hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-119.122181
17,0,2,0.000000,-119.323221
17,0,4,0.000000,-113.636963
17,0,6,0.000000,-119.742662
17,0,8,0.000000,-121.910699
17,0,10,0.000000,-120.666344
17,0,12,0.000000,-119.280068
17,0,14,0.000000,-117.444867
17,0,16,0.000000,-119.255782
17,0,18,0.000000,-119.317879
17,0,20,0.000000,-119.264016
17,0,22,0.000000,-120.938046
17,0,24,0.000000,-118.574469
17,0,26,0.000000,-118.390910
17,0,28,0.000000,-121.201417
17,0,30,0.000000,-117.622555
17,0,32,0.000000,-121.811332
17,0,34,0.000000,-111.818478
17,0,36,0.000000,-119.665073
17,0,38,0.000000,-122.613218
17,0,40,0.000000,-117.182834
17,0,42,0.000000,-119.170320
17,0,44,0.000000,-120.383174
17,0,46,0.000000,-118.035606
17,0,48,0.000000,-117.644371
17,0,50,0.000000,-119.313363
17,0,52,0.000000,-120.029681
17,0,54,0.000000,-120.974267
17,0,56,0.000000,-119.672813
17,0,58,0.000000,-120.627965
17,1,0,0.000000,-116.904840
17,1,2,0.000000,-119.808906
17,1,4,0.000000,-111.939371
17,1,6,0.000000,-117.780833
17,1,8,0.000000,-119.009558
17,1,10,0.000000,-121.713129
17,1,12,0.000000,-120.354487
17,1,14,0.000000,-120.655284
17,1,16,0.000000,-120.131503
17,1,18,0.000000,-120.148930
17,1,20,0.000000,-117.763249
17,1,22,0.000000,-118.037479
17,1,24,0.000000,-120.648238
17,1,26,0.000000,-117.209941
17,1,28,0.000000,-120.995670
17,1,30,0.000000,-120.996069
17,1,32,0.000000,-120.115798
17,1,34,0.000000,-120.977305
17,1,36,0.000000,-121.557290
17,1,38,0.000000,-118.681671
17,1,40,0.000000,-118.794944
17,1,42,0.000000,-119.892305
17,1,44,0.000000,-118.734198
17,1,46,0.000000,-121.610333
17,1,48,0.000000,-120.073605
17,1,50,0.000000,-120.135225
17,1,52,0.000000,-121.338974
17,1,54,0.000000,-121.357330
17,1,56,0.000000,-120.747187
17,1,58,0.000000,-118.412906
17,2,0,0.000000,-121.094390
17,2,2,0.000000,-121.023286
17,2,4,0.000000,-115.674157
17,2,6,0.000000,-120.389007
17,2,8,0.000000,-123.909711
17,2,10,0.000000,-121.462701
17,2,12,0.000000,-115.407693
17,2,14,0.000000,-121.482781
17,2,16,0.000000,-116.102944
17,2,18,0.000000,-116.767109
17,2,20,0.000000,-120.354035
17,2,22,0.000000,-119.476284
17,2,24,0.000000,-119.067423
17,2,26,0.000000,-118.912763
17,2,28,0.000000,-118.361150
17,2,30,0.000000,-118.758355
17,2,32,0.000000,-118.907697
17,2,34,0.000000,-119.356968
17,2,36,0.000000,-118.318110
17,2,38,0.000000,-119.283836
17,2,40,0.000000,-119.587898
17,2,42,0.000000,-119.214755
17,2,44,0.000000,-119.113285
17,2,46,0.000000,-119.514745
17,2,48,0.000000,-118.219072
17,2,50,0.000000,-121.401866
17,2,52,0.000000,-119.463233
17,2,54,0.000000,-119.938301
17,2,56,0.000000,-119.912315
17,2,58,0.000000,-120.209985
17,3,0,0.000000,-118.700536
17,3,2,0.000000,-120.480503
17,3,4,0.000000,-122.072939
17,3,6,0.000000,-117.583676
17,3,8,0.000000,-119.736601
17,3,10,0.000000,-117.436616
17,3,12,0.000000,-117.901217
17,3,14,0.000000,-120.579134
17,3,16,0.000000,-120.955196
17,3,18,0.000000,-118.387074
17,3,20,0.000000,-120.434253
17,3,22,0.000000,-123.158362
17,3,24,0.000000,-120.202719
17,3,26,0.000000,-119.307026
17,3,28,0.000000,-118.382060
17,3,30,0.000000,-118.298091
17,3,32,0.000000,-120.095378
17,3,34,0.000000,-119.051001
17,3,36,0.000000,-118.538915
17,3,38,0.000000,-117.869411
17,3,40,0.000000,-121.975249
17,3,42,0.000000,-120.228709
17,3,44,0.000000,-121.235052
17,3,46,0.000000,-115.181718
17,3,48,0.000000,-120.620668
17,3,50,0.000000,-121.231464
17,3,52,0.000000,-118.555744
17,3,54,0.000000,-120.432963
17,3,56,0.000000,-119.779798
17,3,58,0.000000,-117.572412
17,4,0,0.000000,-120.347959
17,4,2,0.000000,-119.723617
17,4,4,0.000000,-119.791230
17,4,6,0.000000,-120.351117
17,4,8,0.000000,-119.171497
17,4,10,0.000000,-120.653822
17,4,12,0.000000,-121.135239
17,4,14,0.000000,-119.620086
17,4,16,0.000000,-121.684211
17,4,18,0.000000,-119.528749
17,4,20,0.000000,-115.057672
17,4,22,0.000000,-119.655566
17,4,24,0.000000,-117.752104
17,4,26,0.000000,-119.783937
17,4,28,0.000000,-119.212415
17,4,30,0.000000,-120.601820
17,4,32,0.000000,-118.392630
17,4,34,0.000000,-120.921501
17,4,36,0.000000,-121.540078
17,4,38,0.000000,-121.892491
17,4,40,0.000000,-118.574789
17,4,42,0.000000,-120.313270
17,4,44,0.000000,-118.528932
17,4,46,0.000000,-118.783171
17,4,48,0.000000,-121.227379
17,4,50,0.000000,-111.350803
17,4,52,0.000000,-118.739840
17,4,54,0.000000,-118.330605
17,4,56,0.000000,-119.547109
17,4,58,0.000000,-121.191794
17,5,0,0.000000,-121.765123
17,5,2,0.000000,-121.044950
17,5,4,0.000000,-119.231839
17,5,6,0.000000,-120.805127
17,5,8,0.000000,-118.795947
17,5,10,0.000000,-118.793579
17,5,12,0.000000,-120.250743
17,5,14,0.000000,-120.402379
17,5,16,0.000000,-122.627709
17,5,18,0.000000,-116.308195
17,5,20,0.000000,-119.350742
17,5,22,0.000000,-119.621993
17,5,24,0.000000,-117.598356
17,5,26,0.000000,-121.288114
17,5,28,0.000000,-120.007333
17,5,30,0.000000,-120.800567
17,5,32,0.000000,-118.376868
17,5,34,0.000000,-119.169466
17,5,36,0.000000,-119.380747
17,5,38,0.000000,-118.880660
17,5,40,0.000000,-118.941302
17,5,42,0.000000,-121.043881
17,5,44,0.000000,-119.722715
17,5,46,0.000000,-119.514289
17,5,48,0.000000,-119.917188
17,5,50,0.000000,-118.275267
17,5,52,0.000000,-117.861523
17,5,54,0.000000,-118.696561
17,5,56,0.000000,-120.055100
17,5,58,0.000000,-120.829228
17,6,0,0.000000,-120.578903
17,6,2,0.000000,-117.750887
17,6,4,0.000000,-120.045077
17,6,6,0.000000,-119.168498
17,6,8,0.000000,-119.741055
17,6,10,0.000000,-122.676882
17,6,12,0.000000,-119.547830
17,6,14,0.000000,-119.493041
17,6,16,0.000000,-121.362557
17,6,18,0.000000,-119.195971
17,6,20,0.000000,-119.041401
17,6,22,0.000000,-119.641259
17,6,24,0.000000,-119.443622
17,6,26,0.000000,-120.654732
17,6,28,0.000000,-114.958970
17,6,30,0.000000,-120.407367
17,6,32,0.000000,-118.901613
17,6,34,0.000000,-120.848872
17,6,36,0.000000,-121.200049
17,6,38,0.000000,-121.277983
17,6,40,0.000000,-120.857889
17,6,42,0.000000,-119.942021
17,6,44,0.000000,-117.774230
17,6,46,0.000000,-120.558532
17,6,48,0.000000,-119.159562
17,6,50,0.000000,-118.391077
17,6,52,0.000000,-120.794985
17,6,54,0.000000,-119.696719
17,6,56,0.000000,-123.133896
17,6,58,0.000000,-119.822275
17,7,0,0.000000,-117.929081
17,7,2,0.000000,-120.631306
17,7,4,0.000000,-119.538888
17,7,6,0.000000,-121.433542
17,7,8,0.000000,-118.813308
17,7,10,0.000000,-119.465497
17,7,12,0.000000,-119.248002
17,7,14,0.000000,-117.935621
17,7,16,0.000000,-121.274373
17,7,18,0.000000,-118.193749
17,7,20,0.000000,-121.138369
17,7,22,0.000000,-120.348629
17,7,24,0.000000,-118.267356
17,7,26,0.000000,-121.536729
17,7,28,0.000000,-119.671008
17,7,30,0.000000,-120.988609
17,7,32,0.000000,-115.075956
17,7,34,0.000000,-120.578160
17,7,36,0.000000,-119.376050
17,7,38,0.000000,-122.504926
17,7,40,0.000000,-120.662418
17,7,42,0.000000,-120.301468
17,7,44,0.000000,-120.595231
17,7,46,0.000000,-120.572058
17,7,48,0.000000,-120.559901
17,7,50,0.000000,-120.874687
17,7,52,0.000000,-120.619196
17,7,54,0.000000,-119.826533
17,7,56,0.000000,-119.087734
17,7,58,0.000000,-119.917813
17,8,0,0.000000,-119.643050
17,8,2,0.000000,-119.128430
17,8,4,0.000000,-121.205979
17,8,6,0.000000,-120.035928
17,8,8,0.000000,-119.021271
17,8,10,0.000000,-120.675860
17,8,12,0.000000,-119.720809
17,8,14,0.000000,-119.150828
17,8,16,0.000000,-119.383442
17,8,18,0.000000,-115.881440
17,8,20,0.000000,-120.910671
17,8,22,0.000000,-119.857815
17,8,24,0.000000,-118.778197
17,8,26,0.000000,-121.679354
17,8,28,0.000000,-121.331525
17,8,30,0.000000,-120.882303
17,8,32,0.000000,-120.243855
17,8,34,0.000000,-119.042324
17,8,36,0.000000,-111.596907
17,8,38,0.000000,-119.777153
17,8,40,0.000000,-120.566447
17,8,42,0.000000,-120.431059
17,8,44,0.000000,-120.663732
17,8,46,0.000000,-120.365235
17,8,48,0.000000,-118.882405
17,8,50,0.000000,-119.940950
17,8,52,0.000000,-116.137173
17,8,54,0.000000,-119.311955
17,8,56,0.000000,-120.169779
17,8,58,0.000000,-119.840889
17,9,0,0.000000,-118.878370
17,9,2,0.000000,-118.994720
17,9,4,0.000000,-120.034517
17,9,6,0.000000,-120.298731
17,9,8,0.000000,-117.633512
17,9,10,0.000000,-119.739677
17,9,12,0.000000,-120.556644
17,9,14,0.000000,-117.476694
17,9,16,0.000000,-118.677647
17,9,18,0.000000,-120.727196
17,9,20,0.000000,-121.172895
17,9,22,0.000000,-117.697163
17,9,24,0.000000,-120.707302
17,9,26,0.000000,-120.143006
17,9,28,0.000000,-118.299366
17,9,30,0.000000,-118.253770
17,9,32,0.000000,-119.959553
17,9,34,0.000000,-118.253479
17,9,36,0.000000,-119.477420
17,9,38,0.000000,-121.172884
17,9,40,0.000000,-114.916271
17,9,42,0.000000,-119.911468
17,9,44,0.000000,-120.614657
17,9,46,0.000000,-116.992252
17,9,48,0.000000,-120.852669
17,9,50,0.000000,-117.234365
17,9,52,0.000000,-119.128053
17,9,54,0.000000,-119.997447
17,9,56,0.000000,-120.581178
17,9,58,0.000000,-119.302530
17,10,0,0.000000,-118.975558
17,10,2,0.000000,-121.190188
17,10,4,0.000000,-115.496726
17,10,6,0.000000,-118.484755
17,10,8,0.000000,-118.800536
17,10,10,0.000000,-119.511693
17,10,12,0.000000,-121.432263
17,10,14,0.000000,-119.577460
17,10,16,0.000000,-120.746677
17,10,18,0.000000,-117.905621
17,10,20,0.000000,-119.474969
17,10,22,0.000000,-119.851411
17,10,24,0.000000,-117.714246
17,10,26,0.000000,-118.788254
17,10,28,0.000000,-123.265646
17,10,30,0.000000,-122.148813
17,10,32,0.000000,-117.865303
17,10,34,0.000000,-120.483284
17,10,36,0.000000,-121.031351
17,10,38,0.000000,-119.976543
17,10,40,0.000000,-118.817533
17,10,42,0.000000,-120.426108
17,10,44,0.000000,-120.912711
17,10,46,0.000000,-120.508117
17,10,48,0.000000,-121.554709
17,10,50,0.000000,-120.120455
17,10,52,0.000000,-119.633354
17,10,54,0.000000,-118.229496
17,10,56,0.000000,-120.679584
17,10,58,0.000000,-120.751177
17,11,0,0.000000,-119.932133
17,11,2,0.000000,-120.796095
17,11,4,0.000000,-120.826423
17,11,6,0.000000,-121.067723
17,11,8,0.000000,-119.544340
17,11,10,0.000000,-121.416571
17,11,12,0.000000,-114.425936
17,11,14,0.000000,-119.306476
17,11,16,0.000000,-120.079961
17,11,18,0.000000,-111.960456
17,11,20,0.000000,-120.096097
17,11,22,0.000000,-120.499248
17,11,24,0.000000,-120.705588
17,11,26,0.000000,-120.784139
17,11,28,0.000000,-122.010747
17,11,30,0.000000,-121.331851
17,11,32,0.000000,-119.362238
17,11,34,0.000000,-121.370423
17,11,36,0.000000,-120.277128
17,11,38,0.000000,-118.226312
17,11,40,0.000000,-120.308320
17,11,42,0.000000,-119.809608
17,11,44,0.000000,-118.797799
17,11,46,0.000000,-119.789114
17,11,48,0.000000,-123.872046
17,11,50,0.000000,-119.218863
17,11,52,0.000000,-120.419492
17,11,54,0.000000,-119.119880
17,11,56,0.000000,-121.428158
17,11,58,0.000000,-118.324817
17,12,0,0.000000,-118.253057
17,12,2,0.000000,-119.049833
17,12,4,0.000000,-120.732611
17,12,6,0.000000,-120.401499
17,12,8,0.000000,-120.247310
17,12,10,0.000000,-115.273406
17,12,12,0.000000,-120.132568
17,12,14,0.000000,-119.009869
17,12,16,0.000000,-117.220848
17,12,18,0.000000,-120.756749
17,12,20,0.000000,-120.631124
17,12,22,0.000000,-118.696172
17,12,24,0.000000,-120.451791
17,12,26,0.000000,-119.597812
17,12,28,0.000000,-121.029587
17,12,30,0.000000,-118.472424
17,12,32,0.000000,-120.149235
17,12,34,0.000000,-121.818230
17,12,36,0.000000,-119.207192
17,12,38,0.000000,-120.819157
17,12,40,0.000000,-120.372317
17,12,42,0.000000,-121.278221
17,12,44,0.000000,-117.996997
17,12,46,0.000000,-119.602048
17,12,48,0.000000,-122.876690
17,12,50,0.000000,-119.464878
17,12,52,0.000000,-120.923085
17,12,54,0.000000,-121.117883
17,12,56,0.000000,-119.418508
17,12,58,0.000000,-119.435195
17,13,0,0.000000,-118.997067
17,13,2,0.000000,-119.846023
17,13,4,0.000000,-119.840730
17,13,6,0.000000,-120.917649
17,13,8,0.000000,-118.100263
17,13,10,0.000000,-121.164283
17,13,12,0.000000,-120.438287
17,13,14,0.000000,-119.230351
17,13,16,0.000000,-120.352880
17,13,18,0.000000,-119.769062
17,13,20,0.000000,-118.188001
17,13,22,0.000000,-120.192512
17,13,24,0.000000,-120.874870
17,13,26,0.000000,-119.138395
17,13,28,0.000000,-121.334224
17,13,30,0.000000,-119.297179
17,13,32,0.000000,-120.383031
17,13,34,0.000000,-120.609651
17,13,36,0.000000,-120.771420
17,13,38,0.000000,-121.619495
17,13,40,0.000000,-119.008166
17,13,42,0.000000,-118.136853
17,13,44,0.000000,-118.485975
17,13,46,0.000000,-120.904091
17,13,48,0.000000,-119.612741
17,13,50,0.000000,-118.019372
17,13,52,0.000000,-120.089764
17,13,54,0.000000,-120.389848
17,13,56,0.000000,-120.455178
17,13,58,0.000000,-118.883430
17,14,0,0.000000,-111.430220
17,14,2,0.000000,-119.933032
17,14,4,0.000000,-120.948167
17,14,6,0.000000,-116.463607
17,14,8,0.000000,-117.606411
17,14,10,0.000000,-117.733987
17,14,12,0.000000,-121.704563
17,14,14,0.000000,-117.822168
17,14,16,0.000000,-119.038538
17,14,18,0.000000,-118.849674
17,14,20,0.000000,-120.906950
17,14,22,0.000000,-118.073172
17,14,24,0.000000,-119.156400
17,14,26,0.000000,-119.846833
17,14,28,0.000000,-120.156468
17,14,30,0.000000,-118.982420
17,14,32,0.000000,-119.498005
17,14,34,0.000000,-118.878661
17,14,36,0.000000,-120.421691
17,14,38,0.000000,-120.443522
17,14,40,0.000000,-119.420943
17,14,42,0.000000,-119.723713
17,14,44,0.000000,-120.708395
17,14,46,0.000000,-121.763713
17,14,48,0.000000,-120.619938
17,14,50,0.000000,-120.237738
17,14,52,0.000000,-120.093679
17,14,54,0.000000,-120.519974
17,14,56,0.000000,-119.933518
17,14,58,0.000000,-120.929978
17,15,0,0.000000,-122.812592
17,15,2,0.000000,-119.736248
17,15,4,0.000000,-115.319755
17,15,6,0.000000,-119.015340
17,15,8,0.000000,-119.887639
17,15,10,0.000000,-121.961977
17,15,12,0.000000,-122.986542
17,15,14,0.000000,-118.937748
17,15,16,0.000000,-119.350710
17,15,18,0.000000,-119.085110
17,15,20,0.000000,-119.747407
17,15,22,0.000000,-119.237990
17,15,24,0.000000,-121.660499
17,15,26,0.000000,-121.382031
17,15,28,0.000000,-118.488607
17,15,30,0.000000,-120.194768
17,15,32,0.000000,-117.656727
17,15,34,0.000000,-120.425513
17,15,36,0.000000,-119.625066
17,15,38,0.000000,-119.577102
17,15,40,0.000000,-120.512006
17,15,42,0.000000,-120.091401
17,15,44,0.000000,-120.272242
17,15,46,0.000000,-122.408333
17,15,48,0.000000,-122.014168
17,15,50,0.000000,-118.381849
17,15,52,0.000000,-117.930453
17,15,54,0.000000,-118.839300
17,15,56,0.000000,-118.969752
17,15,58,0.000000,-118.103284
17,16,0,0.000000,-120.553211
17,16,2,0.000000,-119.925351
17,16,4,0.000000,-117.695838
17,16,6,0.000000,-117.934154
17,16,8,0.000000,-114.940596
17,16,10,0.000000,-120.450566
17,16,12,0.000000,-119.124786
17,16,14,0.000000,-119.716708
17,16,16,0.000000,-119.679197
17,16,18,0.000000,-119.786507
17,16,20,0.000000,-120.381865
17,16,22,0.000000,-119.191181
17,16,24,0.000000,-118.049092
17,16,26,0.000000,-118.846033
17,16,28,0.000000,-120.019832
17,16,30,0.000000,-118.113160
17,16,32,0.000000,-119.810115
17,16,34,0.000000,-116.953266
17,16,36,0.000000,-117.530641
17,16,38,0.000000,-121.268272
17,16,40,0.000000,-117.775633
17,16,42,0.000000,-112.547509
17,16,44,0.000000,-119.540110
17,16,46,0.000000,-120.183667
17,16,48,0.000000,-121.918628
17,16,50,0.000000,-117.981149
17,16,52,0.000000,-118.566732
17,16,54,0.000000,-117.715288
17,16,56,0.000000,-121.688498
17,16,58,0.000000,-118.088833
17,17,0,0.000000,-119.818331
17,17,2,0.000000,-119.807207
17,17,4,0.000000,-119.774667
17,17,6,0.000000,-118.172910
17,17,8,0.000000,-119.021580
17,17,10,0.000000,-119.615751
17,17,12,0.000000,-111.642761
17,17,14,0.000000,-118.581401
17,17,16,0.000000,-120.392472
17,17,18,0.000000,-120.034828
17,17,20,0.000000,-119.960096
17,17,22,0.000000,-116.199255
17,17,24,0.000000,-119.986214
17,17,26,0.000000,-116.392473
17,17,28,0.000000,-120.683793
17,17,30,0.000000,-117.423618
17,17,32,0.000000,-119.959668
17,17,34,0.000000,-122.575859
17,17,36,0.000000,-119.601991
17,17,38,0.000000,-115.948675
17,17,40,0.000000,-117.686111
17,17,42,0.000000,-120.814967
17,17,44,0.000000,-120.838144
17,17,46,0.000000,-113.178641
17,17,48,0.000000,-119.730822
17,17,50,0.000000,-122.405864
17,17,52,0.000000,-120.335056
17,17,54,0.000000,-119.034844
17,17,56,0.000000,-122.166788
17,17,58,0.000000,-120.439226
17,18,0,0.000000,-117.416632
17,18,2,0.000000,-118.341974
17,18,4,0.000000,-119.963850
17,18,6,0.000000,-119.909804
17,18,8,0.000000,-118.965226
17,18,10,0.000000,-119.731700
17,18,12,0.000000,-121.286814
17,18,14,0.000000,-120.951769
17,18,16,0.000000,-118.754205
17,18,18,0.000000,-117.564557
17,18,20,0.000000,-119.681418
17,18,22,0.000000,-119.771893
17,18,24,0.000000,-118.436588
17,18,26,0.000000,-119.299102
17,18,28,0.000000,-119.150719
17,18,30,0.000000,-120.318694
17,18,32,0.000000,-119.169469
17,18,34,0.000000,-119.420839
17,18,36,0.000000,-120.831060
17,18,38,0.000000,-120.002759
17,18,40,0.000000,-120.103396
17,18,42,0.000000,-120.024517
17,18,44,0.000000,-119.292811
17,18,46,0.000000,-119.214275
17,18,48,0.000000,-120.825684
17,18,50,0.000000,-118.212449
17,18,52,0.000000,-119.267473
17,18,54,0.000000,-120.818526
17,18,56,0.000000,-120.520212
17,18,58,0.000000,-118.833714
17,19,0,0.000000,-120.300359
17,19,2,0.000000,-121.830256
17,19,4,0.000000,-120.181125
17,19,6,0.000000,-117.861342
17,19,8,0.000000,-117.853661
17,19,10,0.000000,-118.223838
17,19,12,0.000000,-118.570649
17,19,14,0.000000,-120.994623
17,19,16,0.000000,-120.708804
17,19,18,0.000000,-120.271734
17,19,20,0.000000,-119.301702
17,19,22,0.000000,-119.288494
17,19,24,0.000000,-112.267633
17,19,26,0.000000,-118.283491
17,19,28,0.000000,-118.193092
17,19,30,0.000000,-120.134071
17,19,32,0.000000,-118.466581
17,19,34,0.000000,-118.655955
17,19,36,0.000000,-119.962938
17,19,38,0.000000,-119.505142
17,19,40,0.000000,-120.451001
17,19,42,0.000000,-119.869224
17,19,44,0.000000,-120.031619
17,19,46,0.000000,-120.457959
17,19,48,0.000000,-120.403337
17,19,50,0.000000,-121.061416
17,19,52,0.000000,-117.912690
17,19,54,0.000000,-113.913883
17,19,56,0.000000,-121.361588
17,19,58,0.000000,-119.423684
17,20,0,0.000000,-121.483303
17,20,2,0.000000,-119.104189
17,20,4,0.000000,-117.479126
17,20,6,0.000000,-120.940887
17,20,8,0.000000,-118.136911
17,20,10,0.000000,-120.518230
17,20,12,0.000000,-121.205165
17,20,14,0.000000,-120.429350
17,20,16,0.000000,-121.310639
17,20,18,0.000000,-120.545706
17,20,20,0.000000,-121.201977
17,20,22,0.000000,-119.044945
17,20,24,0.000000,-121.167535
17,20,26,0.000000,-120.089509
17,20,28,0.000000,-108.440255
17,20,30,0.000000,-120.821184
17,20,32,0.000000,-118.900442
17,20,34,0.000000,-118.725066
17,20,36,0.000000,-121.483932
17,20,38,0.000000,-121.137279
17,20,40,0.000000,-117.421705
17,20,42,0.000000,-120.312281
17,20,44,0.000000,-118.895333
17,20,46,0.000000,-119.526442
17,20,48,0.000000,-119.084626
17,20,50,0.000000,-118.910816
17,20,52,0.000000,-120.613976
17,20,54,0.000000,-120.610476
17,20,56,0.000000,-121.492443
17,20,58,0.000000,-112.252766
17,21,0,0.000000,-119.501249
17,21,2,0.000000,-119.049744
17,21,4,0.000000,-122.037745
17,21,6,0.000000,-121.246166
17,21,8,0.000000,-120.444284
17,21,10,0.000000,-120.732150
17,21,12,0.000000,-117.010407
17,21,14,0.000000,-118.123985
17,21,16,0.000000,-121.073274
17,21,18,0.000000,-120.508358
17,21,20,0.000000,-118.568540
17,21,22,0.000000,-120.518257
17,21,24,0.000000,-118.478289
17,21,26,0.000000,-118.869855
17,21,28,0.000000,-120.324108
17,21,30,0.000000,-115.613287
17,21,32,0.000000,-114.248896
17,21,34,0.000000,-121.649586
17,21,36,0.000000,-121.834711
17,21,38,0.000000,-117.436043
17,21,40,0.000000,-118.226134
17,21,42,0.000000,-121.249588
17,21,44,0.000000,-118.683500
17,21,46,0.000000,-118.697843
17,21,48,0.000000,-121.937562
17,21,50,0.000000,-117.494459
17,21,52,0.000000,-120.219269
17,21,54,0.000000,-121.712097
17,21,56,0.000000,-119.987266
17,21,58,0.000000,-120.581229
17,22,0,0.000000,-119.041442
17,22,2,0.000000,-114.808740
17,22,4,0.000000,-119.149253
17,22,6,0.000000,-114.022376
17,22,8,0.000000,-115.638700
17,22,10,0.000000,-117.687558
17,22,12,0.000000,-115.681768
17,22,14,0.000000,-121.793556
17,22,16,0.000000,-118.887885
17,22,18,0.000000,-121.565660
17,22,20,0.000000,-121.814018
17,22,22,0.000000,-119.247792
17,22,24,0.000000,-119.529066
17,22,26,0.000000,-117.296578
17,22,28,0.000000,-119.816508
17,22,30,0.000000,-118.657374
17,22,32,0.000000,-120.250814
17,22,34,0.000000,-121.782083
17,22,36,0.000000,-115.924679
17,22,38,0.000000,-121.655304
17,22,40,0.000000,-121.601661
17,22,42,0.000000,-117.410315
17,22,44,0.000000,-117.745028
17,22,46,0.000000,-119.160570
17,22,48,0.000000,-117.786864
17,22,50,0.000000,-120.465471
17,22,52,0.000000,-120.923437
17,22,54,0.000000,-119.771698
17,22,56,0.000000,-119.334530
17,22,58,0.000000,-119.263176
17,23,0,0.000000,-119.312284
17,23,2,0.000000,-116.931238
17,23,4,0.000000,-118.916644
17,23,6,0.000000,-122.031988
17,23,8,0.000000,-116.287546
17,23,10,0.000000,-112.760406
17,23,12,0.000000,-120.869793
17,23,14,0.000000,-120.720457
17,23,16,0.000000,-118.406326
17,23,18,0.000000,-117.370901
17,23,20,0.000000,-120.764776
17,23,22,0.000000,-120.587529
17,23,24,0.000000,-119.680524
17,23,26,0.000000,-117.914309
17,23,28,0.000000,-118.762527
17,23,30,0.000000,-118.556749
17,23,32,0.000000,-120.737914
17,23,34,0.000000,-120.858729
17,23,36,0.000000,-119.935206
17,23,38,0.000000,-119.532953
17,23,40,0.000000,-116.059971
17,23,42,0.000000,-122.168424
17,23,44,0.000000,-122.634437
17,23,46,0.000000,-120.757155
17,23,48,0.000000,-120.153593
17,23,50,0.000000,-118.528077
17,23,52,0.000000,-119.149546
17,23,54,0.000000,-119.841228
17,23,56,0.000000,-120.123194
17,23,58,0.000000,-121.411328
17,24,0,0.000000,-120.589001
17,24,2,0.000000,-119.891611
17,24,4,0.000000,-120.506863
17,24,6,0.000000,-120.739917
17,24,8,0.000000,-120.276024
17,24,10,0.000000,-120.287274
17,24,12,0.000000,-119.107790
17,24,14,0.000000,-119.942673
17,24,16,0.000000,-120.156828
17,24,18,0.000000,-120.060111
17,24,20,0.000000,-121.323323
17,24,22,0.000000,-120.574814
17,24,24,0.000000,-118.515918
17,24,26,0.000000,-121.356290
17,24,28,0.000000,-119.622410
17,24,30,0.000000,-119.976600
17,24,32,0.000000,-120.329883
17,24,34,0.000000,-119.464233
17,24,36,0.000000,-119.905908
17,24,38,0.000000,-120.073246
17,24,40,0.000000,-120.884490
17,24,42,0.000000,-118.677578
17,24,44,0.000000,-114.332170
17,24,46,0.000000,-120.556444
17,24,48,0.000000,-118.712556
17,24,50,0.000000,-120.906424
17,24,52,0.000000,-119.552333
17,24,54,0.000000,-121.068090
17,24,56,0.000000,-119.566763
17,24,58,0.000000,-120.050685
17,25,0,0.000000,-120.029783
17,25,2,0.000000,-118.796451
17,25,4,0.000000,-118.739441
17,25,6,0.000000,-118.401194
17,25,8,0.000000,-119.686936
17,25,10,0.000000,-120.804116
17,25,12,0.000000,-120.883268
17,25,14,0.000000,-119.806967
17,25,16,0.000000,-122.040060
17,25,18,0.000000,-119.138542
17,25,20,0.000000,-120.013502
17,25,22,0.000000,-118.733147
17,25,24,0.000000,-120.616943
17,25,26,0.000000,-118.736023
17,25,28,0.000000,-119.759369
17,25,30,0.000000,-121.942767
17,25,32,0.000000,-119.982698
17,25,34,0.000000,-120.422291
17,25,36,0.000000,-119.690934
17,25,38,0.000000,-121.992413
17,25,40,0.000000,-120.562422
17,25,42,0.000000,-119.612729
17,25,44,0.000000,-118.349500
17,25,46,0.000000,-120.812614
17,25,48,0.000000,-113.949408
17,25,50,0.000000,-121.411676
17,25,52,0.000000,-114.753990
17,25,54,0.000000,-119.834364
17,25,56,0.000000,-119.284353
17,25,58,0.000000,-119.311469
17,26,0,0.000000,-117.312952
17,26,2,0.000000,-121.198885
17,26,4,0.000000,-119.435695
17,26,6,0.000000,-120.755665
17,26,8,0.000000,-117.625439
17,26,10,0.000000,-120.934650
17,26,12,0.000000,-115.789587
17,26,14,0.000000,-118.428022
17,26,16,0.000000,-119.370286
17,26,18,0.000000,-113.424070
17,26,20,0.000000,-119.385102
17,26,22,0.000000,-119.601355
17,26,24,0.000000,-118.707032
17,26,26,0.000000,-122.797942
17,26,28,0.000000,-118.064184
17,26,30,0.000000,-123.439681
17,26,32,0.000000,-122.124988
17,26,34,0.000000,-118.015177
17,26,36,0.000000,-115.865878
17,26,38,0.000000,-116.131463
17,26,40,0.000000,-119.626973
17,26,42,0.000000,-114.740092
17,26,44,0.000000,-120.692872
17,26,46,0.000000,-120.237935
17,26,48,0.000000,-119.733244
17,26,50,0.000000,-118.688832
17,26,52,0.000000,-119.463479
17,26,54,0.000000,-120.101481
17,26,56,0.000000,-113.419865
17,26,58,0.000000,-122.859181
17,27,0,0.000000,-120.224499
17,27,2,0.000000,-119.024533
17,27,4,0.000000,-119.354743
17,27,6,0.000000,-122.554434
17,27,8,0.000000,-118.598350
17,27,10,0.000000,-121.492648
17,27,12,0.000000,-119.575184
17,27,14,0.000000,-119.414464
17,27,16,0.000000,-121.616397
17,27,18,0.000000,-121.337385
17,27,20,0.000000,-120.930382
17,27,22,0.000000,-119.946838
