hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-118.496577
6,0,2,0.000000,-120.716665
6,0,4,0.000000,-123.542566
6,0,6,0.000000,-131.595032
6,0,8,0.000000,-127.493940
6,0,10,0.000000,-125.902642
6,0,12,0.000000,-120.065196
6,0,14,0.000000,-133.900072
6,0,16,0.000000,-127.864903
6,0,18,0.000000,-126.504131
6,0,20,0.000000,-124.886976
6,0,22,0.000000,-116.737622
6,0,24,0.000000,-120.723180
6,0,26,0.000000,-127.068289
6,0,28,0.000000,-122.294114
6,0,30,0.000000,-122.248345
6,0,32,0.000000,-124.065925
6,0,34,0.000000,-122.529492
6,0,36,0.000000,-122.576709
6,0,38,0.000000,-121.621689
6,0,40,0.000000,-126.232072
6,0,42,0.000000,-120.296760
6,0,44,0.000000,-121.315373
6,0,46,0.000000,-135.192742
6,0,48,0.000000,-124.549222
6,0,50,0.000000,-126.075783
6,0,52,0.000000,-125.079947
6,0,54,0.000000,-120.064011
6,0,56,0.000000,-121.634825
6,0,58,0.000000,-125.944477
6,1,0,0.000000,-118.372841
6,1,2,0.000000,-119.637919
6,1,4,0.000000,-122.530684
6,1,6,0.000000,-119.435714
6,1,8,0.000000,-121.640576
6,1,10,0.000000,-125.158199
6,1,12,0.000000,-124.295087
6,1,14,0.000000,-120.813637
6,1,16,0.000000,-125.610207
6,1,18,0.000000,-115.452899
6,1,20,0.000000,-116.325290
6,1,22,0.000000,-119.128229
6,1,24,0.000000,-119.704445
6,1,26,0.000000,-123.757133
6,1,28,0.000000,-118.896843
6,1,30,0.000000,-117.573538
6,1,32,0.000000,-123.005905
6,1,34,0.000000,-136.474487
6,1,36,0.000000,-124.393098
6,1,38,0.000000,-120.570168
6,1,40,0.000000,-119.870623
6,1,42,0.000000,-116.314398
6,1,44,0.000000,-119.739422
6,1,46,0.000000,-123.342593
6,1,48,0.000000,-120.027297
6,1,50,0.000000,-121.329658
6,1,52,0.000000,-117.290369
6,1,54,0.000000,-131.325347
6,1,56,0.000000,-136.574604
6,1,58,0.000000,-128.193946
6,2,0,0.000000,-123.867353
6,2,2,0.000000,-123.307653
6,2,4,0.000000,-118.071368
6,2,6,0.000000,-115.342261
6,2,8,0.000000,-119.878094
6,2,10,0.000000,-127.801835
6,2,12,0.000000,-118.653599
6,2,14,0.000000,-119.319641
6,2,16,0.000000,-117.416855
6,2,18,0.000000,-116.204951
6,2,20,0.000000,-118.843976
6,2,22,0.000000,-125.539796
6,2,24,0.000000,-124.257732
6,2,26,0.000000,-117.761791
6,2,28,0.000000,-124.554962
6,2,30,0.000000,-119.073979
6,2,32,0.000000,-124.523854
6,2,34,0.000000,-118.611221
6,2,36,0.000000,-128.024872
6,2,38,0.000000,-135.807408
6,2,40,0.000000,-142.597963
6,2,42,0.000000,-125.642631
6,2,44,0.000000,-123.355970
6,2,46,0.000000,-126.008841
6,2,48,0.000000,-126.403783
6,2,50,0.000000,-127.401555
6,2,52,0.000000,-129.378813
6,2,54,0.000000,-123.803151
6,2,56,0.000000,-118.880656
6,2,58,0.000000,-117.386760
6,3,0,0.000000,-121.584592
6,3,2,0.000000,-126.797055
6,3,4,0.000000,-128.321086
6,3,6,0.000000,-128.696603
6,3,8,0.000000,-136.836776
6,3,10,0.000000,-138.759746
6,3,12,0.000000,-122.551264
6,3,14,0.000000,-123.552489
6,3,16,0.000000,-143.020918
6,3,18,0.000000,-120.693204
6,3,20,0.000000,-126.630510
6,3,22,0.000000,-130.503560
6,3,24,0.000000,-127.186166
6,3,26,0.000000,-116.486814
6,3,28,0.000000,-117.705833
6,3,30,0.000000,-119.163936
6,3,32,0.000000,-131.039201
6,3,34,0.000000,-118.985339
6,3,36,0.000000,-125.501659
6,3,38,0.000000,-119.010358
6,3,40,0.000000,-123.435147
6,3,42,0.000000,-122.831373
6,3,44,0.000000,-125.936907
6,3,46,0.000000,-131.633192
6,3,48,0.000000,-126.780371
6,3,50,0.000000,-122.415919
6,3,52,0.000000,-132.465565
6,3,54,0.000000,-128.656411
6,3,56,0.000000,-122.109716
6,3,58,0.000000,-125.815771
6,4,0,0.000000,-130.873118
6,4,2,0.000000,-127.734578
6,4,4,0.000000,-123.762274
6,4,6,0.000000,-142.570693
6,4,8,0.000000,-121.634611
6,4,10,0.000000,-121.960816
6,4,12,0.000000,-124.040529
6,4,14,0.000000,-119.852008
6,4,16,0.000000,-135.899745
6,4,18,0.000000,-118.785236
6,4,20,0.000000,-126.506215
6,4,22,0.000000,-119.566132
6,4,24,0.000000,-127.344588
6,4,26,0.000000,-121.794816
6,4,28,0.000000,-127.440774
6,4,30,0.000000,-127.651595
6,4,32,0.000000,-123.135401
6,4,34,0.000000,-119.460591
6,4,36,0.000000,-127.957477
6,4,38,0.000000,-119.946219
6,4,40,0.000000,-127.559461
6,4,42,0.000000,-116.096412
6,4,44,0.000000,-118.436072
6,4,46,0.000000,-117.629314
6,4,48,0.000000,-125.995798
6,4,50,0.000000,-123.297623
6,4,52,0.000000,-131.721785
6,4,54,0.000000,-118.011398
6,4,56,0.000000,-125.994175
6,4,58,0.000000,-115.879302
6,5,0,0.000000,-118.969432
6,5,2,0.000000,-133.970321
6,5,4,0.000000,-118.918989
6,5,6,0.000000,-116.646101
6,5,8,0.000000,-122.115523
6,5,10,0.000000,-127.813178
6,5,12,0.000000,-139.234768
6,5,14,0.000000,-130.197759
6,5,16,0.000000,-119.336525
6,5,18,0.000000,-126.925712
6,5,20,0.000000,-118.657082
6,5,22,0.000000,-121.414324
6,5,24,0.000000,-128.507171
6,5,26,0.000000,-118.608209
6,5,28,0.000000,-122.722383
6,5,30,0.000000,-124.573799
6,5,32,0.000000,-123.598116
6,5,34,0.000000,-115.899921
6,5,36,0.000000,-120.993792
6,5,38,0.000000,-126.304788
6,5,40,0.000000,-118.001150
6,5,42,0.000000,-124.990698
6,5,44,0.000000,-123.829168
6,5,46,0.000000,-113.797329
6,5,48,0.000000,-125.686127
6,5,50,0.000000,-119.571531
6,5,52,0.000000,-125.613757
6,5,54,0.000000,-117.658767
6,5,56,0.000000,-126.461007
6,5,58,0.000000,-122.427053
6,6,0,0.000000,-123.150018
6,6,2,0.000000,-113.155974
6,6,4,0.000000,-125.782702
6,6,6,0.000000,-121.830593
6,6,8,0.000000,-130.939959
6,6,10,0.000000,-128.708265
6,6,12,0.000000,-124.413996
6,6,14,0.000000,-118.486208
6,6,16,0.000000,-121.475065
6,6,18,0.000000,-132.191094
6,6,20,0.000000,-115.341383
6,6,22,0.000000,-120.023188
6,6,24,0.000000,-121.491450
6,6,26,0.000000,-122.323849
6,6,28,0.000000,-122.209224
6,6,30,0.000000,-114.152138
6,6,32,0.000000,-120.932400
6,6,34,0.000000,-126.812507
6,6,36,0.000000,-115.280140
6,6,38,0.000000,-125.915186
6,6,40,0.000000,-122.161428
6,6,42,0.000000,-124.750494
6,6,44,0.000000,-115.461337
6,6,46,0.000000,-117.138103
6,6,48,0.000000,-123.157709
6,6,50,0.000000,-133.379433
6,6,52,0.000000,-124.679906
6,6,54,0.000000,-126.395133
6,6,56,0.000000,-122.574433
6,6,58,0.000000,-120.797561
6,7,0,0.000000,-123.248965
6,7,2,0.000000,-120.625241
6,7,4,0.000000,-115.592277
6,7,6,0.000000,-132.092767
6,7,8,0.000000,-119.940109
6,7,10,0.000000,-118.808793
6,7,12,0.000000,-114.586409
6,7,14,0.000000,-128.850084
6,7,16,0.000000,-122.590801
6,7,18,0.000000,-122.759655
6,7,20,0.000000,-122.746533
6,7,22,0.000000,-122.491679
6,7,24,0.000000,-128.556229
6,7,26,0.000000,-117.230081
6,7,28,0.000000,-119.102764
6,7,30,0.000000,-128.787230
6,7,32,0.000000,-119.205640
6,7,34,0.000000,-122.153332
6,7,36,0.000000,-141.400792
6,7,38,0.000000,-124.270055
6,7,40,0.000000,-146.303436
6,7,42,0.000000,-123.117715
6,7,44,0.000000,-122.977499
6,7,46,0.000000,-119.780209
6,7,48,0.000000,-118.972295
6,7,50,0.000000,-118.113905
6,7,52,0.000000,-118.251787
6,7,54,0.000000,-122.635707
6,7,56,0.000000,-127.992477
6,7,58,0.000000,-125.901506
6,8,0,0.000000,-125.956133
6,8,2,0.000000,-119.134448
6,8,4,0.000000,-124.100130
6,8,6,0.000000,-123.793413
6,8,8,0.000000,-119.213728
6,8,10,0.000000,-128.494277
6,8,12,0.000000,-124.131568
6,8,14,0.000000,-125.037521
6,8,16,0.000000,-132.907858
6,8,18,0.000000,-131.429087
6,8,20,0.000000,-121.849858
6,8,22,0.000000,-116.028338
6,8,24,0.000000,-119.670240
6,8,26,0.000000,-117.282340
6,8,28,0.000000,-126.438525
6,8,30,0.000000,-118.311845
6,8,32,0.000000,-124.048866
6,8,34,0.000000,-116.290734
6,8,36,0.000000,-120.979581
6,8,38,0.000000,-123.741548
6,8,40,0.000000,-119.952795
6,8,42,0.000000,-122.373748
6,8,44,0.000000,-117.517336
6,8,46,0.000000,-122.622751
6,8,48,0.000000,-123.299669
6,8,50,0.000000,-121.686667
6,8,52,0.000000,-120.685139
6,8,54,0.000000,-112.139922
6,8,56,0.000000,-127.786775
6,8,58,0.000000,-121.974340
6,9,0,0.000000,-125.846566
6,9,2,0.000000,-136.726446
6,9,4,0.000000,-116.946716
6,9,6,0.000000,-117.782406
6,9,8,0.000000,-127.399239
6,9,10,0.000000,-122.928297
6,9,12,0.000000,-121.821145
6,9,14,0.000000,-133.316864
6,9,16,0.000000,-124.932134
6,9,18,0.000000,-122.937210
6,9,20,0.000000,-121.186587
6,9,22,0.000000,-128.917418
6,9,24,0.000000,-126.723713
6,9,26,0.000000,-126.787683
6,9,28,0.000000,-117.202826
6,9,30,0.000000,-122.532676
6,9,32,0.000000,-128.415661
6,9,34,0.000000,-116.114436
6,9,36,0.000000,-135.713560
6,9,38,0.000000,-127.924129
6,9,40,0.000000,-122.596615
6,9,42,0.000000,-123.321396
6,9,44,0.000000,-115.478691
6,9,46,0.000000,-119.802714
6,9,48,0.000000,-120.931381
6,9,50,0.000000,-120.264069
6,9,52,0.000000,-125.004245
6,9,54,0.000000,-120.612196
6,9,56,0.000000,-118.377363
6,9,58,0.000000,-131.978945
6,10,0,0.000000,-122.451989
6,10,2,0.000000,-123.740145
6,10,4,0.000000,-135.751229
6,10,6,0.000000,-121.710287
6,10,8,0.000000,-124.428131
6,10,10,0.000000,-119.799726
6,10,12,0.000000,-116.303938
6,10,14,0.000000,-121.282171
6,10,16,0.000000,-124.445129
6,10,18,0.000000,-127.270340
6,10,20,0.000000,-126.699819
6,10,22,0.000000,-117.939369
6,10,24,0.000000,-129.245540
6,10,26,0.000000,-123.590415
6,10,28,0.000000,-123.723575
6,10,30,0.000000,-127.839880
6,10,32,0.000000,-128.228580
6,10,34,0.000000,-115.094503
6,10,36,0.000000,-115.096997
6,10,38,0.000000,-126.024990
6,10,40,0.000000,-126.265339
6,10,42,0.000000,-136.693521
6,10,44,0.000000,-118.428845
6,10,46,0.000000,-124.802773
6,10,48,0.000000,-123.028950
6,10,50,0.000000,-120.192393
6,10,52,0.000000,-117.632764
6,10,54,0.000000,-127.610231
6,10,56,0.000000,-122.325437
6,10,58,0.000000,-120.052312
6,11,0,0.000000,-134.078517
6,11,2,0.000000,-128.206389
6,11,4,0.000000,-119.892675
6,11,6,0.000000,-120.231209
6,11,8,0.000000,-125.002315
6,11,10,0.000000,-124.231425
6,11,12,0.000000,-122.016569
6,11,14,0.000000,-124.468393
6,11,16,0.000000,-123.549467
6,11,18,0.000000,-122.693618
6,11,20,0.000000,-119.872581
6,11,22,0.000000,-133.451570
6,11,24,0.000000,-125.275070
6,11,26,0.000000,-126.432702
6,11,28,0.000000,-115.885169
6,11,30,0.000000,-124.332160
6,11,32,0.000000,-119.874968
6,11,34,0.000000,-121.089919
6,11,36,0.000000,-129.695425
6,11,38,0.000000,-125.705973
6,11,40,0.000000,-120.553175
6,11,42,0.000000,-117.723523
6,11,44,0.000000,-120.874065
6,11,46,0.000000,-129.471128
6,11,48,0.000000,-126.347178
6,11,50,0.000000,-119.881038
6,11,52,0.000000,-118.209575
6,11,54,0.000000,-129.329533
6,11,56,0.000000,-122.877247
6,11,58,0.000000,-122.592577
6,12,0,0.000000,-134.628039
6,12,2,0.000000,-121.530006
6,12,4,0.000000,-118.766540
6,12,6,0.000000,-128.528532
6,12,8,0.000000,-120.792523
6,12,10,0.000000,-117.416613
6,12,12,0.000000,-127.605295
6,12,14,0.000000,-117.460389
6,12,16,0.000000,-123.957807
6,12,18,0.000000,-117.642495
6,12,20,0.000000,-122.926041
6,12,22,0.000000,-117.752995
6,12,24,0.000000,-115.943214
6,12,26,0.000000,-124.492651
6,12,28,0.000000,-125.906517
6,12,30,0.000000,-122.634904
6,12,32,0.000000,-133.517434
6,12,34,0.000000,-123.289449
6,12,36,0.000000,-126.994041
6,12,38,0.000000,-127.083834
6,12,40,0.000000,-120.330450
6,12,42,0.000000,-135.860502
6,12,44,0.000000,-125.542053
6,12,46,0.000000,-127.787346
6,12,48,0.000000,-135.197475
6,12,50,0.000000,-128.194794
6,12,52,0.000000,-116.997493
6,12,54,0.000000,-130.692503
6,12,56,0.000000,-122.562617
6,12,58,0.000000,-117.568742
6,13,0,0.000000,-123.571569
6,13,2,0.000000,-121.067843
6,13,4,0.000000,-119.187123
6,13,6,0.000000,-125.242515
6,13,8,0.000000,-121.322356
6,13,10,0.000000,-113.691653
6,13,12,0.000000,-122.902268
6,13,14,0.000000,-117.837257
6,13,16,0.000000,-121.835180
6,13,18,0.000000,-121.487019
6,13,20,0.000000,-129.238919
6,13,22,0.000000,-127.983243
6,13,24,0.000000,-118.675857
6,13,26,0.000000,-121.464467
6,13,28,0.000000,-119.478181
6,13,30,0.000000,-122.192276
6,13,32,0.000000,-121.119326
6,13,34,0.000000,-133.586672
6,13,36,0.000000,-120.444929
6,13,38,0.000000,-124.342666
6,13,40,0.000000,-134.403836
6,13,42,0.000000,-125.103616
6,13,44,0.000000,-122.860440
6,13,46,0.000000,-120.746291
6,13,48,0.000000,-120.715720
6,13,50,0.000000,-123.294498
6,13,52,0.000000,-124.127599
6,13,54,0.000000,-114.666983
6,13,56,0.000000,-122.923986
6,13,58,0.000000,-118.259881
6,14,0,0.000000,-120.677586
6,14,2,0.000000,-121.625112
6,14,4,0.000000,-125.486415
6,14,6,0.000000,-121.318502
6,14,8,0.000000,-118.711205
6,14,10,0.000000,-120.583062
6,14,12,0.000000,-122.016936
6,14,14,0.000000,-118.476139
6,14,16,0.000000,-117.319253
6,14,18,0.000000,-119.273159
6,14,20,0.000000,-126.172509
6,14,22,0.000000,-118.837703
6,14,24,0.000000,-126.692808
6,14,26,0.000000,-114.482388
6,14,28,0.000000,-126.093403
6,14,30,0.000000,-116.540552
6,14,32,0.000000,-120.268809
6,14,34,0.000000,-117.992355
6,14,36,0.000000,-126.340154
6,14,38,0.000000,-126.460183
6,14,40,0.000000,-130.563504
6,14,42,0.000000,-126.804262
6,14,44,0.000000,-120.431537
6,14,46,0.000000,-132.632308
6,14,48,0.000000,-122.182266
6,14,50,0.000000,-137.026225
6,14,52,0.000000,-122.043503
6,14,54,0.000000,-121.675190
6,14,56,0.000000,-122.948212
6,14,58,0.000000,-140.283691
6,15,0,0.000000,-127.714519
6,15,2,0.000000,-119.226729
6,15,4,0.000000,-121.505867
6,15,6,0.000000,-123.036504
6,15,8,0.000000,-122.847510
6,15,10,0.000000,-129.939915
6,15,12,0.000000,-124.986635
6,15,14,0.000000,-119.776770
6,15,16,0.000000,-140.084475
6,15,18,0.000000,-115.862670
6,15,20,0.000000,-120.330581
6,15,22,0.000000,-124.102387
6,15,24,0.000000,-127.592957
6,15,26,0.000000,-130.366613
6,15,28,0.000000,-126.266652
6,15,30,0.000000,-126.356234
6,15,32,0.000000,-122.330306
6,15,34,0.000000,-123.167060
6,15,36,0.000000,-119.914932
6,15,38,0.000000,-117.540089
6,15,40,0.000000,-127.635816
6,15,42,0.000000,-122.872390
6,15,44,0.000000,-126.166852
6,15,46,0.000000,-127.328507
6,15,48,0.000000,-122.606258
6,15,50,0.000000,-118.084626
6,15,52,0.000000,-124.886822
6,15,54,0.000000,-122.398163
6,15,56,0.000000,-133.380640
6,15,58,0.000000,-117.394717
6,16,0,0.000000,-128.273288
6,16,2,0.000000,-125.629930
6,16,4,0.000000,-120.358870
6,16,6,0.000000,-128.677785
6,16,8,0.000000,-120.097415
6,16,10,0.000000,-119.620646
6,16,12,0.000000,-122.205780
6,16,14,0.000000,-123.071806
6,16,16,0.000000,-122.541819
6,16,18,0.000000,-123.514013
6,16,20,0.000000,-119.957727
6,16,22,0.000000,-117.964797
6,16,24,0.000000,-125.257388
6,16,26,0.000000,-119.040329
6,16,28,0.000000,-127.622922
6,16,30,0.000000,-125.689787
6,16,32,0.000000,-118.288273
6,16,34,0.000000,-122.593374
6,16,36,0.000000,-115.627494
6,16,38,0.000000,-130.559567
6,16,40,0.000000,-122.065584
6,16,42,0.000000,-126.171103
6,16,44,0.000000,-122.639400
6,16,46,0.000000,-121.077333
6,16,48,0.000000,-125.149117
6,16,50,0.000000,-139.808349
6,16,52,0.000000,-123.531260
6,16,54,0.000000,-120.493495
6,16,56,0.000000,-121.098462
6,16,58,0.000000,-117.794018
6,17,0,0.000000,-117.183517
6,17,2,0.000000,-126.146828
6,17,4,0.000000,-121.415247
6,17,6,0.000000,-127.196618
6,17,8,0.000000,-121.168480
6,17,10,0.000000,-120.306987
6,17,12,0.000000,-128.944541
6,17,14,0.000000,-128.758146
6,17,16,0.000000,-117.146334
6,17,18,0.000000,-129.067557
6,17,20,0.000000,-122.933454
6,17,22,0.000000,-121.904717
6,17,24,0.000000,-132.634848
6,17,26,0.000000,-122.600963
6,17,28,0.000000,-123.610317
6,17,30,0.000000,-118.374428
6,17,32,0.000000,-124.552972
6,17,34,0.000000,-125.098751
6,17,36,0.000000,-132.741190
6,17,38,0.000000,-119.645348
6,17,40,0.000000,-124.951190
6,17,42,0.000000,-121.529765
6,17,44,0.000000,-123.765437
6,17,46,0.000000,-124.228974
6,17,48,0.000000,-120.168173
6,17,50,0.000000,-120.831257
6,17,52,0.000000,-122.527424
6,17,54,0.000000,-136.197183
6,17,56,0.000000,-128.392568
6,17,58,0.000000,-121.575295
6,18,0,0.000000,-118.142114
6,18,2,0.000000,-123.154223
6,18,4,0.000000,-121.993154
6,18,6,0.000000,-120.698828
6,18,8,0.000000,-133.015299
6,18,10,0.000000,-118.031496
6,18,12,0.000000,-129.889990
6,18,14,0.000000,-119.749402
6,18,16,0.000000,-124.966325
6,18,18,0.000000,-118.085646
6,18,20,0.000000,-129.207729
6,18,22,0.000000,-125.544975
6,18,24,0.000000,-130.710268
6,18,26,0.000000,-127.497200
6,18,28,0.000000,-116.731100
6,18,30,0.000000,-116.757034
6,18,32,0.000000,-120.775029
6,18,34,0.000000,-130.015614
6,18,36,0.000000,-117.345896
6,18,38,0.000000,-134.789834
6,18,40,0.000000,-137.184332
6,18,42,0.000000,-125.528878
6,18,44,0.000000,-131.013657
6,18,46,0.000000,-126.278734
6,18,48,0.000000,-114.417661
6,18,50,0.000000,-117.517596
6,18,52,0.000000,-115.995116
6,18,54,0.000000,-126.340806
6,18,56,0.000000,-119.445744
6,18,58,0.000000,-124.219279
6,19,0,0.000000,-125.143220
6,19,2,0.000000,-123.087584
6,19,4,0.000000,-118.834331
6,19,6,0.000000,-120.005879
6,19,8,0.000000,-118.606292
6,19,10,0.000000,-116.627407
6,19,12,0.000000,-120.097452
6,19,14,0.000000,-118.926487
6,19,16,0.000000,-119.857591
6,19,18,0.000000,-120.723237
6,19,20,0.000000,-124.285562
6,19,22,0.000000,-126.370625
6,19,24,0.000000,-123.441528
6,19,26,0.000000,-122.558892
6,19,28,0.000000,-117.865547
6,19,30,0.000000,-134.507084
6,19,32,0.000000,-121.520394
6,19,34,0.000000,-131.331075
6,19,36,0.000000,-125.847295
6,19,38,0.000000,-122.904905
6,19,40,0.000000,-119.468526
6,19,42,0.000000,-131.750104
6,19,44,0.000000,-120.663976
6,19,46,0.000000,-120.530637
6,19,48,0.000000,-123.953754
6,19,50,0.000000,-119.781480
6,19,52,0.000000,-123.537971
6,19,54,0.000000,-124.601500
6,19,56,0.000000,-123.480720
6,19,58,0.000000,-117.443379
6,20,0,0.000000,-125.954179
6,20,2,0.000000,-125.261514
6,20,4,0.000000,-126.518110
6,20,6,0.000000,-121.531274
6,20,8,0.000000,-117.996459
6,20,10,0.000000,-128.847021
6,20,12,0.000000,-116.188470
6,20,14,0.000000,-124.410775
6,20,16,0.000000,-121.828010
6,20,18,0.000000,-126.757491
6,20,20,0.000000,-118.797480
6,20,22,0.000000,-122.962612
6,20,24,0.000000,-123.400596
6,20,26,0.000000,-130.736185
6,20,28,0.000000,-127.210279
6,20,30,0.000000,-121.432131
6,20,32,0.000000,-127.663568
6,20,34,0.000000,-120.197175
6,20,36,0.000000,-136.102860
6,20,38,0.000000,-122.522692
6,20,40,0.000000,-117.262640
6,20,42,0.000000,-121.308643
6,20,44,0.000000,-118.380496
6,20,46,0.000000,-123.147699
6,20,48,0.000000,-123.212069
6,20,50,0.000000,-121.428944
6,20,52,0.000000,-127.888161
6,20,54,0.000000,-123.466790
6,20,56,0.000000,-121.268645
6,20,58,0.000000,-120.252166
6,21,0,0.000000,-121.920987
6,21,2,0.000000,-127.090563
6,21,4,0.000000,-128.715531
6,21,6,0.000000,-124.991441
6,21,8,0.000000,-121.820954
6,21,10,0.000000,-129.481248
6,21,12,0.000000,-119.733550
6,21,14,0.000000,-119.645184
6,21,16,0.000000,-124.416609
6,21,18,0.000000,-118.983170
6,21,20,0.000000,-121.112849
6,21,22,0.000000,-120.999270
6,21,24,0.000000,-121.553508
6,21,26,0.000000,-133.105038
6,21,28,0.000000,-121.896253
6,21,30,0.000000,-120.735278
6,21,32,0.000000,-124.300706
6,21,34,0.000000,-118.944704
6,21,36,0.000000,-127.564561
6,21,38,0.000000,-138.001031
6,21,40,0.000000,-123.671655
6,21,42,0.000000,-118.496039
6,21,44,0.000000,-122.168582
6,21,46,0.000000,-120.259637
6,21,48,0.000000,-127.569744
6,21,50,0.000000,-126.684241
6,21,52,0.000000,-120.951630
6,21,54,0.000000,-119.351515
6,21,56,0.000000,-122.768721
6,21,58,0.000000,-119.894864
6,22,0,0.000000,-116.864419
6,22,2,0.000000,-122.625707
6,22,4,0.000000,-120.848804
6,22,6,0.000000,-119.952629
6,22,8,0.000000,-118.726785
6,22,10,0.000000,-125.072214
6,22,12,0.000000,-124.116399
6,22,14,0.000000,-130.258901
6,22,16,0.000000,-119.052287
6,22,18,0.000000,-130.954092
6,22,20,0.000000,-121.528379
6,22,22,0.000000,-122.103434
6,22,24,0.000000,-119.262586
6,22,26,0.000000,-152.440790
6,22,28,0.000000,-123.261271
6,22,30,0.000000,-123.490740
6,22,32,0.000000,-122.067572
6,22,34,0.000000,-130.526630
6,22,36,0.000000,-121.694689
6,22,38,0.000000,-125.133810
6,22,40,0.000000,-120.143025
6,22,42,0.000000,-129.642132
6,22,44,0.000000,-121.122326
6,22,46,0.000000,-127.911050
6,22,48,0.000000,-115.280106
6,22,50,0.000000,-120.448276
6,22,52,0.000000,-124.584920
6,22,54,0.000000,-124.926421
6,22,56,0.000000,-132.550480
6,22,58,0.000000,-122.286279
6,23,0,0.000000,-127.218605
6,23,2,0.000000,-123.547515
6,23,4,0.000000,-126.052600
6,23,6,0.000000,-127.191068
6,23,8,0.000000,-127.613398
6,23,10,0.000000,-127.163191
6,23,12,0.000000,-117.475643
6,23,14,0.000000,-117.158340
6,23,16,0.000000,-121.680552
6,23,18,0.000000,-123.726991
6,23,20,0.000000,-122.154663
6,23,22,0.000000,-128.484050
6,23,24,0.000000,-117.918191
6,23,26,0.000000,-117.566848
6,23,28,0.000000,-132.691101
6,23,30,0.000000,-128.373705
6,23,32,0.000000,-125.336358
6,23,34,0.000000,-124.039312
6,23,36,0.000000,-127.932531
6,23,38,0.000000,-123.362224
6,23,40,0.000000,-121.558273
6,23,42,0.000000,-126.559062
6,23,44,0.000000,-119.633627
6,23,46,0.000000,-124.800313
6,23,48,0.000000,-126.260385
6,23,50,0.000000,-125.197851
6,23,52,0.000000,-122.863192
6,23,54,0.000000,-118.480887
6,23,56,0.000000,-114.873497
6,23,58,0.000000,-123.236738
6,24,0,0.000000,-123.562459
6,24,2,0.000000,-129.657605
6,24,4,0.000000,-119.176643
6,24,6,0.000000,-124.862102
6,24,8,0.000000,-120.552394
6,24,10,0.000000,-123.278704
6,24,12,0.000000,-125.393889
6,24,14,0.000000,-126.633663
6,24,16,0.000000,-122.576270
6,24,18,0.000000,-118.388396
6,24,20,0.000000,-120.054317
6,24,22,0.000000,-132.463710
6,24,24,0.000000,-120.200739
6,24,26,0.000000,-116.026269
6,24,28,0.000000,-119.744250
6,24,30,0.000000,-125.334986
6,24,32,0.000000,-116.937803
6,24,34,0.000000,-122.237271
6,24,36,0.000000,-119.142983
6,24,38,0.000000,-122.503339
6,24,40,0.000000,-126.024266
6,24,42,0.000000,-121.499670
6,24,44,0.000000,-120.074590
6,24,46,0.000000,-121.363559
6,24,48,0.000000,-126.365113
6,24,50,0.000000,-123.488017
6,24,52,0.000000,-129.026330
6,24,54,0.000000,-127.514638
6,24,56,0.000000,-128.567157
6,24,58,0.000000,-121.345917
6,25,0,0.000000,-121.002447
6,25,2,0.000000,-116.358759
6,25,4,0.000000,-125.088595
6,25,6,0.000000,-118.335290
6,25,8,0.000000,-131.018398
6,25,10,0.000000,-119.226147
6,25,12,0.000000,-114.117905
6,25,14,0.000000,-125.610166
6,25,16,0.000000,-123.518534
6,25,18,0.000000,-123.509537
6,25,20,0.000000,-132.252433
6,25,22,0.000000,-117.627568
6,25,24,0.000000,-133.115891
6,25,26,0.000000,-122.132203
6,25,28,0.000000,-124.357464
6,25,30,0.000000,-139.773943
6,25,32,0.000000,-115.857646
6,25,34,0.000000,-117.530042
6,25,36,0.000000,-118.005160
6,25,38,0.000000,-118.902697
6,25,40,0.000000,-122.977614
6,25,42,0.000000,-119.222391
6,25,44,0.000000,-133.877282
6,25,46,0.000000,-135.755069
6,25,48,0.000000,-118.440583
6,25,50,0.000000,-131.302641
6,25,52,0.000000,-128.563472
6,25,54,0.000000,-120.465031
6,25,56,0.000000,-120.176415
6,25,58,0.000000,-124.336291
6,26,0,0.000000,-134.124808
6,26,2,0.000000,-127.406070
6,26,4,0.000000,-122.041633
6,26,6,0.000000,-136.445322
6,26,8,0.000000,-121.381054
6,26,10,0.000000,-122.948638
6,26,12,0.000000,-121.299462
6,26,14,0.000000,-120.718987
6,26,16,0.000000,-121.453127
6,26,18,0.000000,-118.883036
6,26,20,0.000000,-125.058831
6,26,22,0.000000,-134.623144
6,26,24,0.000000,-122.451233
6,26,26,0.000000,-116.844526
6,26,28,0.000000,-119.387216
6,26,30,0.000000,-116.791388
6,26,32,0.000000,-120.144783
6,26,34,0.000000,-127.679371
6,26,36,0.000000,-117.649525
6,26,38,0.000000,-122.856290
6,26,40,0.000000,-126.276763
6,26,42,0.000000,-126.286948
6,26,44,0.000000,-138.302851
6,26,46,0.000000,-131.181607
6,26,48,0.000000,-122.810115
6,26,50,0.000000,-125.007821
6,26,52,0.000000,-119.360482
6,26,54,0.000000,-122.194316
6,26,56,0.000000,-119.307780
6,26,58,0.000000,-132.852652
6,27,0,0.000000,-125.944026
6,27,2,0.000000,-130.895563
6,27,4,0.000000,-124.888856
6,27,6,0.000000,-122.723220
6,27,8,0.000000,-122.092040
6,27,10,0.000000,-117.552298
6,27,12,0.000000,-120.203219
6,27,14,0.000000,-130.250097
6,27,16,0.000000,-118.216009
6,27,18,0.000000,-120.313990
6,27,20,0.000000,-125.654430
6,27,22,0.000000,-123.353652
