hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-123.365735
6,0,2,0.000000,-132.039666
6,0,4,0.000000,-119.167045
6,0,6,0.000000,-121.681902
6,0,8,0.000000,-122.699902
6,0,10,0.000000,-131.477537
6,0,12,0.000000,-128.840998
6,0,14,0.000000,-116.113383
6,0,16,0.000000,-130.769641
6,0,18,0.000000,-122.548044
6,0,20,0.000000,-122.317250
6,0,22,0.000000,-118.289350
6,0,24,0.000000,-139.512362
6,0,26,0.000000,-121.478416
6,0,28,0.000000,-123.448381
6,0,30,0.000000,-122.287124
6,0,32,0.000000,-122.085719
6,0,34,0.000000,-113.683268
6,0,36,0.000000,-122.128158
6,0,38,0.000000,-124.661679
6,0,40,0.000000,-128.343844
6,0,42,0.000000,-118.370185
6,0,44,0.000000,-114.139364
6,0,46,0.000000,-119.641446
6,0,48,0.000000,-119.105002
6,0,50,0.000000,-119.754666
6,0,52,0.000000,-122.659720
6,0,54,0.000000,-121.738162
6,0,56,0.000000,-121.818459
6,0,58,0.000000,-121.316012
6,1,0,0.000000,-116.673980
6,1,2,0.000000,-113.069243
6,1,4,0.000000,-126.271979
6,1,6,0.000000,-122.262085
6,1,8,0.000000,-126.698443
6,1,10,0.000000,-121.492803
6,1,12,0.000000,-117.919734
6,1,14,0.000000,-125.167486
6,1,16,0.000000,-122.706812
6,1,18,0.000000,-129.961493
6,1,20,0.000000,-116.755639
6,1,22,0.000000,-128.501965
6,1,24,0.000000,-121.508797
6,1,26,0.000000,-121.988937
6,1,28,0.000000,-123.866840
6,1,30,0.000000,-124.806989
6,1,32,0.000000,-118.408922
6,1,34,0.000000,-115.404967
6,1,36,0.000000,-126.428974
6,1,38,0.000000,-121.014606
6,1,40,0.000000,-124.894150
6,1,42,0.000000,-115.824931
6,1,44,0.000000,-120.469388
6,1,46,0.000000,-125.750173
6,1,48,0.000000,-116.356685
6,1,50,0.000000,-124.125609
6,1,52,0.000000,-118.492847
6,1,54,0.000000,-117.595417
6,1,56,0.000000,-122.044249
6,1,58,0.000000,-124.562524
6,2,0,0.000000,-122.141550
6,2,2,0.000000,-119.861804
6,2,4,0.000000,-124.313469
6,2,6,0.000000,-119.491635
6,2,8,0.000000,-119.402306
6,2,10,0.000000,-122.645747
6,2,12,0.000000,-133.400183
6,2,14,0.000000,-117.810608
6,2,16,0.000000,-124.713522
6,2,18,0.000000,-126.543302
6,2,20,0.000000,-120.937078
6,2,22,0.000000,-117.983634
6,2,24,0.000000,-122.175569
6,2,26,0.000000,-121.323560
6,2,28,0.000000,-116.613233
6,2,30,0.000000,-121.453577
6,2,32,0.000000,-125.254324
6,2,34,0.000000,-119.876360
6,2,36,0.000000,-124.291911
6,2,38,0.000000,-120.193611
6,2,40,0.000000,-121.159190
6,2,42,0.000000,-122.756938
6,2,44,0.000000,-124.440885
6,2,46,0.000000,-122.949907
6,2,48,0.000000,-126.692175
6,2,50,0.000000,-124.047144
6,2,52,0.000000,-118.808298
6,2,54,0.000000,-128.433671
6,2,56,0.000000,-128.578158
6,2,58,0.000000,-122.243970
6,3,0,0.000000,-122.045529
6,3,2,0.000000,-119.106614
6,3,4,0.000000,-121.209405
6,3,6,0.000000,-125.219256
6,3,8,0.000000,-126.638850
6,3,10,0.000000,-123.888642
6,3,12,0.000000,-127.349535
6,3,14,0.000000,-121.333669
6,3,16,0.000000,-123.383998
6,3,18,0.000000,-122.143544
6,3,20,0.000000,-123.690405
6,3,22,0.000000,-135.820926
6,3,24,0.000000,-116.490035
6,3,26,0.000000,-125.711698
6,3,28,0.000000,-116.095629
6,3,30,0.000000,-123.278729
6,3,32,0.000000,-124.308468
6,3,34,0.000000,-133.715198
6,3,36,0.000000,-121.884212
6,3,38,0.000000,-125.677376
6,3,40,0.000000,-119.655495
6,3,42,0.000000,-123.003616
6,3,44,0.000000,-121.592267
6,3,46,0.000000,-124.498663
6,3,48,0.000000,-121.429233
6,3,50,0.000000,-122.859296
6,3,52,0.000000,-126.992462
6,3,54,0.000000,-123.419254
6,3,56,0.000000,-131.710801
6,3,58,0.000000,-115.620826
6,4,0,0.000000,-118.695428
6,4,2,0.000000,-124.147229
6,4,4,0.000000,-118.618876
6,4,6,0.000000,-133.555243
6,4,8,0.000000,-126.699086
6,4,10,0.000000,-123.932280
6,4,12,0.000000,-118.133839
6,4,14,0.000000,-128.963745
6,4,16,0.000000,-125.732247
6,4,18,0.000000,-122.078886
6,4,20,0.000000,-119.347134
6,4,22,0.000000,-129.202957
6,4,24,0.000000,-119.933051
6,4,26,0.000000,-119.372292
6,4,28,0.000000,-124.623508
6,4,30,0.000000,-120.736630
6,4,32,0.000000,-119.275050
6,4,34,0.000000,-116.772208
6,4,36,0.000000,-118.721982
6,4,38,0.000000,-116.809341
6,4,40,0.000000,-130.511911
6,4,42,0.000000,-122.356525
6,4,44,0.000000,-123.875465
6,4,46,0.000000,-123.391110
6,4,48,0.000000,-147.082229
6,4,50,0.000000,-120.388056
6,4,52,0.000000,-131.132145
6,4,54,0.000000,-122.276824
6,4,56,0.000000,-127.169257
6,4,58,0.000000,-121.406118
6,5,0,0.000000,-120.656440
6,5,2,0.000000,-120.331733
6,5,4,0.000000,-127.867473
6,5,6,0.000000,-125.489735
6,5,8,0.000000,-126.701425
6,5,10,0.000000,-135.533886
6,5,12,0.000000,-118.416049
6,5,14,0.000000,-120.006193
6,5,16,0.000000,-129.471318
6,5,18,0.000000,-118.159797
6,5,20,0.000000,-127.365059
6,5,22,0.000000,-124.938220
6,5,24,0.000000,-116.359104
6,5,26,0.000000,-123.602718
6,5,28,0.000000,-120.457819
6,5,30,0.000000,-121.490856
6,5,32,0.000000,-118.435496
6,5,34,0.000000,-120.309301
6,5,36,0.000000,-127.633450
6,5,38,0.000000,-125.396608
6,5,40,0.000000,-120.477845
6,5,42,0.000000,-115.254757
6,5,44,0.000000,-123.140230
6,5,46,0.000000,-128.533502
6,5,48,0.000000,-127.601692
6,5,50,0.000000,-118.221725
6,5,52,0.000000,-125.504664
6,5,54,0.000000,-118.825067
6,5,56,0.000000,-124.138003
6,5,58,0.000000,-118.712778
6,6,0,0.000000,-118.299027
6,6,2,0.000000,-121.328872
6,6,4,0.000000,-121.275528
6,6,6,0.000000,-123.277091
6,6,8,0.000000,-123.157494
6,6,10,0.000000,-124.020409
6,6,12,0.000000,-118.857512
6,6,14,0.000000,-116.124482
6,6,16,0.000000,-124.643924
6,6,18,0.000000,-125.158550
6,6,20,0.000000,-127.888884
6,6,22,0.000000,-141.145254
6,6,24,0.000000,-119.794733
6,6,26,0.000000,-123.936828
6,6,28,0.000000,-119.404608
6,6,30,0.000000,-122.257223
6,6,32,0.000000,-134.657640
6,6,34,0.000000,-124.921075
6,6,36,0.000000,-117.441792
6,6,38,0.000000,-132.822481
6,6,40,0.000000,-122.092198
6,6,42,0.000000,-126.927917
6,6,44,0.000000,-119.878805
6,6,46,0.000000,-121.372832
6,6,48,0.000000,-118.236601
6,6,50,0.000000,-117.767276
6,6,52,0.000000,-124.267029
6,6,54,0.000000,-120.980630
6,6,56,0.000000,-115.864146
6,6,58,0.000000,-125.005026
6,7,0,0.000000,-126.247770
6,7,2,0.000000,-126.165932
6,7,4,0.000000,-120.839878
6,7,6,0.000000,-119.927035
6,7,8,0.000000,-130.117464
6,7,10,0.000000,-122.111229
6,7,12,0.000000,-132.879710
6,7,14,0.000000,-120.175783
6,7,16,0.000000,-119.796966
6,7,18,0.000000,-117.537156
6,7,20,0.000000,-126.035481
6,7,22,0.000000,-124.471006
6,7,24,0.000000,-128.055133
6,7,26,0.000000,-118.787349
6,7,28,0.000000,-122.258039
6,7,30,0.000000,-122.532725
6,7,32,0.000000,-123.249052
6,7,34,0.000000,-128.651676
6,7,36,0.000000,-122.644932
6,7,38,0.000000,-126.861438
6,7,40,0.000000,-123.382964
6,7,42,0.000000,-123.737547
6,7,44,0.000000,-118.865506
6,7,46,0.000000,-126.350403
6,7,48,0.000000,-118.368074
6,7,50,0.000000,-120.812626
6,7,52,0.000000,-122.962965
6,7,54,0.000000,-119.637484
6,7,56,0.000000,-120.574128
6,7,58,0.000000,-119.486508
6,8,0,0.000000,-125.671530
6,8,2,0.000000,-114.775953
6,8,4,0.000000,-135.405155
6,8,6,0.000000,-140.630986
6,8,8,0.000000,-144.725935
6,8,10,0.000000,-132.170602
6,8,12,0.000000,-116.549470
6,8,14,0.000000,-119.490894
6,8,16,0.000000,-133.288581
6,8,18,0.000000,-129.082573
6,8,20,0.000000,-123.093026
6,8,22,0.000000,-124.554514
6,8,24,0.000000,-122.015005
6,8,26,0.000000,-137.661497
6,8,28,0.000000,-132.249088
6,8,30,0.000000,-117.659282
6,8,32,0.000000,-120.380283
6,8,34,0.000000,-125.735190
6,8,36,0.000000,-129.668778
6,8,38,0.000000,-121.720791
6,8,40,0.000000,-119.993313
6,8,42,0.000000,-123.225407
6,8,44,0.000000,-129.407633
6,8,46,0.000000,-134.221676
6,8,48,0.000000,-126.303893
6,8,50,0.000000,-135.022697
6,8,52,0.000000,-129.036857
6,8,54,0.000000,-120.802555
6,8,56,0.000000,-121.116938
6,8,58,0.000000,-125.761185
6,9,0,0.000000,-116.783260
6,9,2,0.000000,-120.320632
6,9,4,0.000000,-114.167356
6,9,6,0.000000,-127.784768
6,9,8,0.000000,-128.405293
6,9,10,0.000000,-120.420047
6,9,12,0.000000,-117.346846
6,9,14,0.000000,-129.458846
6,9,16,0.000000,-114.076365
6,9,18,0.000000,-126.065446
6,9,20,0.000000,-131.588262
6,9,22,0.000000,-121.648091
6,9,24,0.000000,-114.660570
6,9,26,0.000000,-119.198156
6,9,28,0.000000,-127.396070
6,9,30,0.000000,-125.654700
6,9,32,0.000000,-134.543160
6,9,34,0.000000,-133.247870
6,9,36,0.000000,-115.406970
6,9,38,0.000000,-120.329166
6,9,40,0.000000,-117.792601
6,9,42,0.000000,-125.911372
6,9,44,0.000000,-129.362101
6,9,46,0.000000,-116.702208
6,9,48,0.000000,-119.116455
6,9,50,0.000000,-125.514990
6,9,52,0.000000,-115.197877
6,9,54,0.000000,-119.751250
6,9,56,0.000000,-126.121605
6,9,58,0.000000,-122.839189
6,10,0,0.000000,-116.019903
6,10,2,0.000000,-121.609359
6,10,4,0.000000,-122.274855
6,10,6,0.000000,-117.295735
6,10,8,0.000000,-122.014226
6,10,10,0.000000,-119.288922
6,10,12,0.000000,-120.545507
6,10,14,0.000000,-138.187330
6,10,16,0.000000,-126.052818
6,10,18,0.000000,-120.920073
6,10,20,0.000000,-116.168813
6,10,22,0.000000,-125.553508
6,10,24,0.000000,-115.337104
6,10,26,0.000000,-118.143895
6,10,28,0.000000,-121.593246
6,10,30,0.000000,-133.719149
6,10,32,0.000000,-124.003901
6,10,34,0.000000,-117.715076
6,10,36,0.000000,-135.022868
6,10,38,0.000000,-141.910827
6,10,40,0.000000,-116.439466
6,10,42,0.000000,-113.625169
6,10,44,0.000000,-125.423364
6,10,46,0.000000,-121.548453
6,10,48,0.000000,-128.734728
6,10,50,0.000000,-125.050550
6,10,52,0.000000,-119.354615
6,10,54,0.000000,-133.596520
6,10,56,0.000000,-120.123843
6,10,58,0.000000,-127.384894
6,11,0,0.000000,-118.400503
6,11,2,0.000000,-129.438446
6,11,4,0.000000,-117.767416
6,11,6,0.000000,-123.524405
6,11,8,0.000000,-125.780592
6,11,10,0.000000,-133.202308
6,11,12,0.000000,-121.898526
6,11,14,0.000000,-120.570668
6,11,16,0.000000,-125.821314
6,11,18,0.000000,-127.902193
6,11,20,0.000000,-127.454119
6,11,22,0.000000,-121.910351
6,11,24,0.000000,-122.845664
6,11,26,0.000000,-121.701460
6,11,28,0.000000,-117.164669
6,11,30,0.000000,-131.492221
6,11,32,0.000000,-117.850593
6,11,34,0.000000,-119.144433
6,11,36,0.000000,-117.618333
6,11,38,0.000000,-126.993502
6,11,40,0.000000,-147.867156
6,11,42,0.000000,-125.664755
6,11,44,0.000000,-124.041212
6,11,46,0.000000,-124.041619
6,11,48,0.000000,-124.285728
6,11,50,0.000000,-117.729761
6,11,52,0.000000,-119.260871
6,11,54,0.000000,-120.973063
6,11,56,0.000000,-126.056271
6,11,58,0.000000,-119.602877
6,12,0,0.000000,-117.884446
6,12,2,0.000000,-120.933581
6,12,4,0.000000,-123.352408
6,12,6,0.000000,-126.104592
6,12,8,0.000000,-118.070443
6,12,10,0.000000,-143.104669
6,12,12,0.000000,-143.761158
6,12,14,0.000000,-123.331313
6,12,16,0.000000,-121.029370
6,12,18,0.000000,-129.883638
6,12,20,0.000000,-115.332284
6,12,22,0.000000,-122.566694
6,12,24,0.000000,-126.954776
6,12,26,0.000000,-134.819071
6,12,28,0.000000,-118.142640
6,12,30,0.000000,-129.463950
6,12,32,0.000000,-119.198816
6,12,34,0.000000,-119.876660
6,12,36,0.000000,-122.512334
6,12,38,0.000000,-116.997259
6,12,40,0.000000,-114.601474
6,12,42,0.000000,-116.336431
6,12,44,0.000000,-130.039982
6,12,46,0.000000,-124.389044
6,12,48,0.000000,-120.987081
6,12,50,0.000000,-121.839561
6,12,52,0.000000,-118.834570
6,12,54,0.000000,-127.635564
6,12,56,0.000000,-120.492711
6,12,58,0.000000,-129.986079
6,13,0,0.000000,-122.023712
6,13,2,0.000000,-120.341324
6,13,4,0.000000,-117.999060
6,13,6,0.000000,-126.651010
6,13,8,0.000000,-131.324049
6,13,10,0.000000,-126.103205
6,13,12,0.000000,-119.491475
6,13,14,0.000000,-130.139175
6,13,16,0.000000,-121.969816
6,13,18,0.000000,-122.137681
6,13,20,0.000000,-127.082049
6,13,22,0.000000,-114.660525
6,13,24,0.000000,-118.845430
6,13,26,0.000000,-121.255698
6,13,28,0.000000,-119.259503
6,13,30,0.000000,-129.882333
6,13,32,0.000000,-128.089112
6,13,34,0.000000,-119.481396
6,13,36,0.000000,-121.336565
6,13,38,0.000000,-127.140325
6,13,40,0.000000,-124.046085
6,13,42,0.000000,-125.571862
6,13,44,0.000000,-122.158602
6,13,46,0.000000,-119.595928
6,13,48,0.000000,-118.981323
6,13,50,0.000000,-124.091477
6,13,52,0.000000,-121.196354
6,13,54,0.000000,-124.690258
6,13,56,0.000000,-118.921262
6,13,58,0.000000,-126.953244
6,14,0,0.000000,-121.330141
6,14,2,0.000000,-121.132218
6,14,4,0.000000,-123.481907
6,14,6,0.000000,-121.405148
6,14,8,0.000000,-123.216103
6,14,10,0.000000,-122.437943
6,14,12,0.000000,-123.436749
6,14,14,0.000000,-124.102579
6,14,16,0.000000,-122.232261
6,14,18,0.000000,-121.957622
6,14,20,0.000000,-121.763789
6,14,22,0.000000,-128.457891
6,14,24,0.000000,-120.271695
6,14,26,0.000000,-124.173835
6,14,28,0.000000,-129.557200
6,14,30,0.000000,-123.536168
6,14,32,0.000000,-129.692672
6,14,34,0.000000,-121.406073
6,14,36,0.000000,-122.753228
6,14,38,0.000000,-127.361548
6,14,40,0.000000,-133.285655
6,14,42,0.000000,-117.696300
6,14,44,0.000000,-115.913597
6,14,46,0.000000,-115.863400
6,14,48,0.000000,-121.858380
6,14,50,0.000000,-126.940514
6,14,52,0.000000,-124.005652
6,14,54,0.000000,-128.338666
6,14,56,0.000000,-128.291838
6,14,58,0.000000,-120.713619
6,15,0,0.000000,-124.557113
6,15,2,0.000000,-130.600977
6,15,4,0.000000,-126.307076
6,15,6,0.000000,-127.090751
6,15,8,0.000000,-129.788557
6,15,10,0.000000,-134.777803
6,15,12,0.000000,-116.660945
6,15,14,0.000000,-121.680182
6,15,16,0.000000,-120.238004
6,15,18,0.000000,-124.554123
6,15,20,0.000000,-119.672511
6,15,22,0.000000,-127.715676
6,15,24,0.000000,-121.069945
6,15,26,0.000000,-130.324410
6,15,28,0.000000,-122.649101
6,15,30,0.000000,-121.875226
6,15,32,0.000000,-130.215051
6,15,34,0.000000,-120.061457
6,15,36,0.000000,-117.756229
6,15,38,0.000000,-115.817154
6,15,40,0.000000,-120.226462
6,15,42,0.000000,-123.910033
6,15,44,0.000000,-123.207047
6,15,46,0.000000,-125.313420
6,15,48,0.000000,-119.360608
6,15,50,0.000000,-119.629454
6,15,52,0.000000,-126.063147
6,15,54,0.000000,-120.068113
6,15,56,0.000000,-130.735154
6,15,58,0.000000,-118.537791
6,16,0,0.000000,-116.958877
6,16,2,0.000000,-121.734331
6,16,4,0.000000,-122.695035
6,16,6,0.000000,-113.558278
6,16,8,0.000000,-123.475027
6,16,10,0.000000,-126.161758
6,16,12,0.000000,-135.780360
6,16,14,0.000000,-116.673226
6,16,16,0.000000,-120.493833
6,16,18,0.000000,-121.413076
6,16,20,0.000000,-118.334536
6,16,22,0.000000,-133.979137
6,16,24,0.000000,-116.370135
6,16,26,0.000000,-121.746651
6,16,28,0.000000,-141.408739
6,16,30,0.000000,-122.979890
6,16,32,0.000000,-125.161220
6,16,34,0.000000,-132.298789
6,16,36,0.000000,-121.175478
6,16,38,0.000000,-126.810847
6,16,40,0.000000,-121.176862
6,16,42,0.000000,-122.427862
6,16,44,0.000000,-120.348772
6,16,46,0.000000,-122.685878
6,16,48,0.000000,-120.307434
6,16,50,0.000000,-128.373330
6,16,52,0.000000,-117.057206
6,16,54,0.000000,-123.550307
6,16,56,0.000000,-126.174085
6,16,58,0.000000,-119.345161
6,17,0,0.000000,-133.520811
6,17,2,0.000000,-119.660444
6,17,4,0.000000,-119.070061
6,17,6,0.000000,-115.374543
6,17,8,0.000000,-121.277500
6,17,10,0.000000,-120.791852
6,17,12,0.000000,-120.127615
6,17,14,0.000000,-122.357670
6,17,16,0.000000,-124.475370
6,17,18,0.000000,-125.906200
6,17,20,0.000000,-124.171266
6,17,22,0.000000,-123.864097
6,17,24,0.000000,-120.460894
6,17,26,0.000000,-132.623183
6,17,28,0.000000,-117.595102
6,17,30,0.000000,-120.358440
6,17,32,0.000000,-127.393591
6,17,34,0.000000,-124.701744
6,17,36,0.000000,-125.489194
6,17,38,0.000000,-122.034084
6,17,40,0.000000,-119.619058
6,17,42,0.000000,-124.070723
6,17,44,0.000000,-117.347455
6,17,46,0.000000,-142.394592
6,17,48,0.000000,-115.079587
6,17,50,0.000000,-118.090614
6,17,52,0.000000,-124.263272
6,17,54,0.000000,-129.837852
6,17,56,0.000000,-130.502368
6,17,58,0.000000,-129.400814
6,18,0,0.000000,-123.185203
6,18,2,0.000000,-117.389831
6,18,4,0.000000,-120.428696
6,18,6,0.000000,-122.917081
6,18,8,0.000000,-116.334342
6,18,10,0.000000,-119.072413
6,18,12,0.000000,-123.290564
6,18,14,0.000000,-116.057719
6,18,16,0.000000,-138.438606
6,18,18,0.000000,-120.548849
6,18,20,0.000000,-120.421173
6,18,22,0.000000,-115.729336
6,18,24,0.000000,-119.400690
6,18,26,0.000000,-131.454107
6,18,28,0.000000,-128.876655
6,18,30,0.000000,-114.894255
6,18,32,0.000000,-120.335161
6,18,34,0.000000,-128.265938
6,18,36,0.000000,-118.922641
6,18,38,0.000000,-125.060322
6,18,40,0.000000,-124.094103
6,18,42,0.000000,-132.198269
6,18,44,0.000000,-120.645366
6,18,46,0.000000,-119.483495
6,18,48,0.000000,-117.507826
6,18,50,0.000000,-125.784796
6,18,52,0.000000,-126.721047
6,18,54,0.000000,-117.281115
6,18,56,0.000000,-119.282154
6,18,58,0.000000,-119.243500
6,19,0,0.000000,-119.910228
6,19,2,0.000000,-119.484226
6,19,4,0.000000,-119.445970
6,19,6,0.000000,-130.390793
6,19,8,0.000000,-115.516422
6,19,10,0.000000,-124.698880
6,19,12,0.000000,-128.991015
6,19,14,0.000000,-124.295707
6,19,16,0.000000,-130.645362
6,19,18,0.000000,-129.594629
6,19,20,0.000000,-121.063270
6,19,22,0.000000,-121.502774
6,19,24,0.000000,-118.568236
6,19,26,0.000000,-121.432971
6,19,28,0.000000,-132.993251
6,19,30,0.000000,-116.488366
6,19,32,0.000000,-130.876489
6,19,34,0.000000,-120.635169
6,19,36,0.000000,-125.027325
6,19,38,0.000000,-117.583670
6,19,40,0.000000,-119.385284
6,19,42,0.000000,-136.532500
6,19,44,0.000000,-128.953806
6,19,46,0.000000,-131.418221
6,19,48,0.000000,-119.047583
6,19,50,0.000000,-126.219739
6,19,52,0.000000,-117.906794
6,19,54,0.000000,-127.366085
6,19,56,0.000000,-112.729003
6,19,58,0.000000,-121.884721
6,20,0,0.000000,-136.528828
6,20,2,0.000000,-126.351640
6,20,4,0.000000,-118.813783
6,20,6,0.000000,-121.546985
6,20,8,0.000000,-121.285375
6,20,10,0.000000,-119.682653
6,20,12,0.000000,-121.739609
6,20,14,0.000000,-119.415236
6,20,16,0.000000,-122.122975
6,20,18,0.000000,-131.464290
6,20,20,0.000000,-119.351428
6,20,22,0.000000,-130.188587
6,20,24,0.000000,-117.354646
6,20,26,0.000000,-135.020675
6,20,28,0.000000,-122.141484
6,20,30,0.000000,-124.093049
6,20,32,0.000000,-120.426155
6,20,34,0.000000,-122.427346
6,20,36,0.000000,-120.625623
6,20,38,0.000000,-122.298850
6,20,40,0.000000,-137.692913
6,20,42,0.000000,-120.110126
6,20,44,0.000000,-117.274951
6,20,46,0.000000,-130.095384
6,20,48,0.000000,-120.443889
6,20,50,0.000000,-119.106457
6,20,52,0.000000,-135.418840
6,20,54,0.000000,-121.951436
6,20,56,0.000000,-114.714454
6,20,58,0.000000,-129.221318
6,21,0,0.000000,-118.588440
6,21,2,0.000000,-122.062678
6,21,4,0.000000,-115.196637
6,21,6,0.000000,-121.434387
6,21,8,0.000000,-124.739024
6,21,10,0.000000,-120.830735
6,21,12,0.000000,-126.559672
6,21,14,0.000000,-118.840572
6,21,16,0.000000,-120.603368
6,21,18,0.000000,-115.806387
6,21,20,0.000000,-131.270428
6,21,22,0.000000,-117.071261
6,21,24,0.000000,-132.413730
6,21,26,0.000000,-119.192586
6,21,28,0.000000,-118.354788
6,21,30,0.000000,-121.417945
6,21,32,0.000000,-121.670133
6,21,34,0.000000,-127.499586
6,21,36,0.000000,-119.837866
6,21,38,0.000000,-116.167478
6,21,40,0.000000,-122.244320
6,21,42,0.000000,-119.104132
6,21,44,0.000000,-122.830141
6,21,46,0.000000,-124.700638
6,21,48,0.000000,-132.303001
6,21,50,0.000000,-117.992736
6,21,52,0.000000,-120.055287
6,21,54,0.000000,-115.356006
6,21,56,0.000000,-127.232361
6,21,58,0.000000,-127.690648
6,22,0,0.000000,-120.676883
6,22,2,0.000000,-119.286795
6,22,4,0.000000,-117.401585
6,22,6,0.000000,-117.285085
6,22,8,0.000000,-117.946314
6,22,10,0.000000,-122.789742
6,22,12,0.000000,-126.454933
6,22,14,0.000000,-117.863771
6,22,16,0.000000,-117.199655
6,22,18,0.000000,-124.153336
6,22,20,0.000000,-121.240360
6,22,22,0.000000,-129.190271
6,22,24,0.000000,-117.694946
6,22,26,0.000000,-123.865514
6,22,28,0.000000,-117.678155
6,22,30,0.000000,-125.871384
6,22,32,0.000000,-123.429245
6,22,34,0.000000,-122.343203
6,22,36,0.000000,-120.379039
6,22,38,0.000000,-129.595559
6,22,40,0.000000,-125.267926
6,22,42,0.000000,-119.963257
6,22,44,0.000000,-146.521280
6,22,46,0.000000,-123.345276
6,22,48,0.000000,-126.560536
6,22,50,0.000000,-128.486545
6,22,52,0.000000,-125.037662
6,22,54,0.000000,-120.472784
6,22,56,0.000000,-116.919714
6,22,58,0.000000,-117.388326
6,23,0,0.000000,-121.801736
6,23,2,0.000000,-129.215216
6,23,4,0.000000,-125.133131
6,23,6,0.000000,-125.980267
6,23,8,0.000000,-131.260250
6,23,10,0.000000,-138.225545
6,23,12,0.000000,-120.227913
6,23,14,0.000000,-117.423435
6,23,16,0.000000,-121.987556
6,23,18,0.000000,-120.268754
6,23,20,0.000000,-125.434208
6,23,22,0.000000,-118.356954
6,23,24,0.000000,-136.097628
6,23,26,0.000000,-117.261483
6,23,28,0.000000,-119.039501
6,23,30,0.000000,-127.057755
6,23,32,0.000000,-123.353994
6,23,34,0.000000,-124.257955
6,23,36,0.000000,-122.758816
6,23,38,0.000000,-120.674225
6,23,40,0.000000,-123.944699
6,23,42,0.000000,-127.026468
6,23,44,0.000000,-120.034658
6,23,46,0.000000,-129.718828
6,23,48,0.000000,-142.270035
6,23,50,0.000000,-117.964770
6,23,52,0.000000,-121.407625
6,23,54,0.000000,-123.231908
6,23,56,0.000000,-136.926183
6,23,58,0.000000,-122.280973
6,24,0,0.000000,-122.325372
6,24,2,0.000000,-124.713206
6,24,4,0.000000,-127.976291
6,24,6,0.000000,-129.303846
6,24,8,0.000000,-118.298195
6,24,10,0.000000,-119.270542
6,24,12,0.000000,-120.813285
6,24,14,0.000000,-122.160109
6,24,16,0.000000,-119.183663
6,24,18,0.000000,-126.647346
6,24,20,0.000000,-125.503270
6,24,22,0.000000,-129.917395
6,24,24,0.000000,-121.595618
6,24,26,0.000000,-121.537421
6,24,28,0.000000,-124.549129
6,24,30,0.000000,-121.709906
6,24,32,0.000000,-114.139522
6,24,34,0.000000,-123.766250
6,24,36,0.000000,-120.961381
6,24,38,0.000000,-125.443841
6,24,40,0.000000,-123.534765
6,24,42,0.000000,-114.542669
6,24,44,0.000000,-128.966657
6,24,46,0.000000,-121.168564
6,24,48,0.000000,-127.098977
6,24,50,0.000000,-117.049961
6,24,52,0.000000,-117.987247
6,24,54,0.000000,-120.562898
6,24,56,0.000000,-132.695370
6,24,58,0.000000,-130.620750
6,25,0,0.000000,-123.106485
6,25,2,0.000000,-135.144713
6,25,4,0.000000,-125.062957
6,25,6,0.000000,-119.975891
6,25,8,0.000000,-116.842854
6,25,10,0.000000,-126.312343
6,25,12,0.000000,-126.961873
6,25,14,0.000000,-121.048037
6,25,16,0.000000,-128.143182
6,25,18,0.000000,-118.721406
6,25,20,0.000000,-123.381650
6,25,22,0.000000,-135.426203
6,25,24,0.000000,-125.639705
6,25,26,0.000000,-125.952719
6,25,28,0.000000,-115.297665
6,25,30,0.000000,-126.580117
6,25,32,0.000000,-127.722880
6,25,34,0.000000,-118.016116
6,25,36,0.000000,-119.756827
6,25,38,0.000000,-119.068261
6,25,40,0.000000,-130.369977
6,25,42,0.000000,-123.373044
6,25,44,0.000000,-120.699932
6,25,46,0.000000,-119.328009
6,25,48,0.000000,-132.613291
6,25,50,0.000000,-124.166100
6,25,52,0.000000,-129.898583
6,25,54,0.000000,-122.420562
6,25,56,0.000000,-127.207530
6,25,58,0.000000,-136.734397
6,26,0,0.000000,-117.163027
6,26,2,0.000000,-118.332225
6,26,4,0.000000,-122.782617
6,26,6,0.000000,-133.884300
6,26,8,0.000000,-123.956960
6,26,10,0.000000,-118.492277
6,26,12,0.000000,-124.474850
6,26,14,0.000000,-139.598446
6,26,16,0.000000,-119.706038
6,26,18,0.000000,-117.903988
6,26,20,0.000000,-115.540103
6,26,22,0.000000,-119.691607
6,26,24,0.000000,-118.318297
6,26,26,0.000000,-128.273108
6,26,28,0.000000,-119.199899
6,26,30,0.000000,-122.135049
6,26,32,0.000000,-125.693493
6,26,34,0.000000,-121.791210
6,26,36,0.000000,-117.391679
6,26,38,0.000000,-116.961387
6,26,40,0.000000,-120.157880
6,26,42,0.000000,-122.336799
6,26,44,0.000000,-123.167101
6,26,46,0.000000,-118.804922
6,26,48,0.000000,-116.922888
6,26,50,0.000000,-116.701431
6,26,52,0.000000,-121.843055
6,26,54,0.000000,-120.530780
6,26,56,0.000000,-127.419399
6,26,58,0.000000,-120.850416
6,27,0,0.000000,-126.504015
6,27,2,0.000000,-129.429203
6,27,4,0.000000,-144.122039
6,27,6,0.000000,-114.715072
6,27,8,0.000000,-127.046153
6,27,10,0.000000,-121.232680
6,27,12,0.000000,-123.498562
6,27,14,0.000000,-124.555166
6,27,16,0.000000,-126.067112
6,27,18,0.000000,-124.531473
6,27,20,0.000000,-121.906452
6,27,22,0.000000,-128.869111
