hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-128.963396
18,0,2,0.000000,-126.704128
18,0,4,0.000000,-124.601801
18,0,6,0.000000,-125.973110
18,0,8,0.000000,-123.228199
18,0,10,0.000000,-120.433805
18,0,12,0.000000,-132.829289
18,0,14,0.000000,-116.223966
18,0,16,0.000000,-121.855805
18,0,18,0.000000,-120.082564
18,0,20,0.000000,-121.831525
18,0,22,0.000000,-123.624472
18,0,24,0.000000,-143.282620
18,0,26,0.000000,-118.762568
18,0,28,0.000000,-123.549027
18,0,30,0.000000,-120.526299
18,0,32,0.000000,-128.562371
18,0,34,0.000000,-117.662259
18,0,36,0.000000,-130.181541
18,0,38,0.000000,-124.134428
18,0,40,0.000000,-118.782497
18,0,42,0.000000,-122.378048
18,0,44,0.000000,-122.165710
18,0,46,0.000000,-120.568561
18,0,48,0.000000,-113.911974
18,0,50,0.000000,-130.277589
18,0,52,0.000000,-120.830505
18,0,54,0.000000,-122.608603
18,0,56,0.000000,-124.595965
18,0,58,0.000000,-117.689762
18,1,0,0.000000,-126.594726
18,1,2,0.000000,-140.954330
18,1,4,0.000000,-117.929994
18,1,6,0.000000,-120.207977
18,1,8,0.000000,-132.510112
18,1,10,0.000000,-119.700097
18,1,12,0.000000,-117.566272
18,1,14,0.000000,-121.017143
18,1,16,0.000000,-117.227221
18,1,18,0.000000,-126.397940
18,1,20,0.000000,-135.530681
18,1,22,0.000000,-115.396606
18,1,24,0.000000,-126.881045
18,1,26,0.000000,-123.580262
18,1,28,0.000000,-118.240854
18,1,30,0.000000,-121.183054
18,1,32,0.000000,-123.993335
18,1,34,0.000000,-128.577483
18,1,36,0.000000,-130.672827
18,1,38,0.000000,-116.211219
18,1,40,0.000000,-126.672505
18,1,42,0.000000,-136.298397
18,1,44,0.000000,-117.682062
18,1,46,0.000000,-119.620663
18,1,48,0.000000,-124.598097
18,1,50,0.000000,-141.989389
18,1,52,0.000000,-120.006033
18,1,54,0.000000,-121.033953
18,1,56,0.000000,-127.979336
18,1,58,0.000000,-122.030942
18,2,0,0.000000,-122.358474
18,2,2,0.000000,-123.799220
18,2,4,0.000000,-128.021802
18,2,6,0.000000,-122.191868
18,2,8,0.000000,-125.292966
18,2,10,0.000000,-121.048869
18,2,12,0.000000,-115.138278
18,2,14,0.000000,-126.978129
18,2,16,0.000000,-125.733506
18,2,18,0.000000,-122.476872
18,2,20,0.000000,-116.656120
18,2,22,0.000000,-127.286104
18,2,24,0.000000,-120.993995
18,2,26,0.000000,-123.768527
18,2,28,0.000000,-125.534428
18,2,30,0.000000,-122.330219
18,2,32,0.000000,-119.235164
18,2,34,0.000000,-120.937814
18,2,36,0.000000,-123.227118
18,2,38,0.000000,-122.468290
18,2,40,0.000000,-116.133322
18,2,42,0.000000,-119.103217
18,2,44,0.000000,-124.183822
18,2,46,0.000000,-117.473902
18,2,48,0.000000,-118.878532
18,2,50,0.000000,-126.475496
18,2,52,0.000000,-119.376264
18,2,54,0.000000,-124.548317
18,2,56,0.000000,-119.189718
18,2,58,0.000000,-140.293349
18,3,0,0.000000,-126.440529
18,3,2,0.000000,-119.989958
18,3,4,0.000000,-120.826852
18,3,6,0.000000,-125.126751
18,3,8,0.000000,-120.695561
18,3,10,0.000000,-121.974741
18,3,12,0.000000,-115.790729
18,3,14,0.000000,-123.863001
18,3,16,0.000000,-118.891694
18,3,18,0.000000,-120.529938
18,3,20,0.000000,-121.939521
18,3,22,0.000000,-126.073684
18,3,24,0.000000,-134.119670
18,3,26,0.000000,-126.277346
18,3,28,0.000000,-122.979031
18,3,30,0.000000,-125.306641
18,3,32,0.000000,-125.806910
18,3,34,0.000000,-127.307655
18,3,36,0.000000,-120.451762
18,3,38,0.000000,-113.479324
18,3,40,0.000000,-121.245684
18,3,42,0.000000,-123.475344
18,3,44,0.000000,-121.442512
18,3,46,0.000000,-122.622788
18,3,48,0.000000,-133.730321
18,3,50,0.000000,-125.628796
18,3,52,0.000000,-124.474955
18,3,54,0.000000,-128.100723
18,3,56,0.000000,-120.571544
18,3,58,0.000000,-122.078303
18,4,0,0.000000,-126.932656
18,4,2,0.000000,-122.094060
18,4,4,0.000000,-117.844955
18,4,6,0.000000,-123.886558
18,4,8,0.000000,-129.470263
18,4,10,0.000000,-118.400100
18,4,12,0.000000,-124.558851
18,4,14,0.000000,-116.759397
18,4,16,0.000000,-115.938933
18,4,18,0.000000,-116.189194
18,4,20,0.000000,-119.142865
18,4,22,0.000000,-130.238753
18,4,24,0.000000,-121.058167
18,4,26,0.000000,-116.122612
18,4,28,0.000000,-119.285218
18,4,30,0.000000,-114.511270
18,4,32,0.000000,-131.869068
18,4,34,0.000000,-114.621736
18,4,36,0.000000,-115.888520
18,4,38,0.000000,-119.852310
18,4,40,0.000000,-126.112485
18,4,42,0.000000,-136.197324
18,4,44,0.000000,-131.972763
18,4,46,0.000000,-135.348481
18,4,48,0.000000,-126.767356
18,4,50,0.000000,-131.577971
18,4,52,0.000000,-119.596386
18,4,54,0.000000,-128.498374
18,4,56,0.000000,-114.565504
18,4,58,0.000000,-122.863702
18,5,0,0.000000,-120.547126
18,5,2,0.000000,-118.798564
18,5,4,0.000000,-124.227871
18,5,6,0.000000,-124.090477
18,5,8,0.000000,-127.471568
18,5,10,0.000000,-122.918648
18,5,12,0.000000,-120.212246
18,5,14,0.000000,-133.713554
18,5,16,0.000000,-116.246159
18,5,18,0.000000,-121.441926
18,5,20,0.000000,-121.535153
18,5,22,0.000000,-115.587075
18,5,24,0.000000,-122.906082
18,5,26,0.000000,-120.750884
18,5,28,0.000000,-116.359399
18,5,30,0.000000,-121.491782
18,5,32,0.000000,-120.395852
18,5,34,0.000000,-123.345425
18,5,36,0.000000,-123.726500
18,5,38,0.000000,-121.564293
18,5,40,0.000000,-125.033387
18,5,42,0.000000,-134.553937
18,5,44,0.000000,-123.625927
18,5,46,0.000000,-121.227891
18,5,48,0.000000,-129.183663
18,5,50,0.000000,-114.657865
18,5,52,0.000000,-121.340895
18,5,54,0.000000,-115.807347
18,5,56,0.000000,-120.942975
18,5,58,0.000000,-120.247169
18,6,0,0.000000,-125.772104
18,6,2,0.000000,-118.885298
18,6,4,0.000000,-120.731265
18,6,6,0.000000,-125.159949
18,6,8,0.000000,-119.877678
18,6,10,0.000000,-132.285568
18,6,12,0.000000,-125.744662
18,6,14,0.000000,-118.780271
18,6,16,0.000000,-122.896815
18,6,18,0.000000,-119.674655
18,6,20,0.000000,-126.477543
18,6,22,0.000000,-126.141314
18,6,24,0.000000,-134.718129
18,6,26,0.000000,-119.661819
18,6,28,0.000000,-125.774475
18,6,30,0.000000,-114.270490
18,6,32,0.000000,-113.537064
18,6,34,0.000000,-144.583121
18,6,36,0.000000,-117.117850
18,6,38,0.000000,-129.224740
18,6,40,0.000000,-121.943415
18,6,42,0.000000,-121.597864
18,6,44,0.000000,-131.743053
18,6,46,0.000000,-118.594794
18,6,48,0.000000,-131.779422
18,6,50,0.000000,-124.365743
18,6,52,0.000000,-128.866223
18,6,54,0.000000,-116.362129
18,6,56,0.000000,-123.276131
18,6,58,0.000000,-134.008276
18,7,0,0.000000,-126.881015
18,7,2,0.000000,-129.804039
18,7,4,0.000000,-123.592436
18,7,6,0.000000,-121.074466
18,7,8,0.000000,-122.189511
18,7,10,0.000000,-123.418218
18,7,12,0.000000,-122.370465
18,7,14,0.000000,-120.374604
18,7,16,0.000000,-118.088006
18,7,18,0.000000,-122.427651
18,7,20,0.000000,-131.587703
18,7,22,0.000000,-118.716723
18,7,24,0.000000,-116.172230
18,7,26,0.000000,-125.137914
18,7,28,0.000000,-135.132040
18,7,30,0.000000,-114.292297
18,7,32,0.000000,-126.121990
18,7,34,0.000000,-115.491074
18,7,36,0.000000,-126.143180
18,7,38,0.000000,-118.066928
18,7,40,0.000000,-118.032364
18,7,42,0.000000,-123.040230
18,7,44,0.000000,-137.168686
18,7,46,0.000000,-122.149496
18,7,48,0.000000,-120.247245
18,7,50,0.000000,-131.862230
18,7,52,0.000000,-125.804393
18,7,54,0.000000,-119.028812
18,7,56,0.000000,-116.517239
18,7,58,0.000000,-123.547382
18,8,0,0.000000,-124.733710
18,8,2,0.000000,-144.931074
18,8,4,0.000000,-117.729403
18,8,6,0.000000,-123.867208
18,8,8,0.000000,-123.520486
18,8,10,0.000000,-122.149216
18,8,12,0.000000,-133.397593
18,8,14,0.000000,-118.964390
18,8,16,0.000000,-128.923617
18,8,18,0.000000,-120.265587
18,8,20,0.000000,-124.542764
18,8,22,0.000000,-117.300425
18,8,24,0.000000,-121.130183
18,8,26,0.000000,-119.033643
18,8,28,0.000000,-131.641574
18,8,30,0.000000,-116.927157
18,8,32,0.000000,-124.017932
18,8,34,0.000000,-127.930919
18,8,36,0.000000,-116.901843
18,8,38,0.000000,-117.884517
18,8,40,0.000000,-115.628621
18,8,42,0.000000,-130.786223
18,8,44,0.000000,-129.622352
18,8,46,0.000000,-120.168087
18,8,48,0.000000,-117.589914
18,8,50,0.000000,-131.079718
18,8,52,0.000000,-129.014752
18,8,54,0.000000,-122.682034
18,8,56,0.000000,-119.812226
18,8,58,0.000000,-123.500417
18,9,0,0.000000,-124.193197
18,9,2,0.000000,-122.270949
18,9,4,0.000000,-122.355705
18,9,6,0.000000,-119.965074
18,9,8,0.000000,-127.727240
18,9,10,0.000000,-121.283395
18,9,12,0.000000,-119.513603
18,9,14,0.000000,-116.479099
18,9,16,0.000000,-120.742840
18,9,18,0.000000,-162.660741
18,9,20,0.000000,-123.544281
18,9,22,0.000000,-120.419462
18,9,24,0.000000,-124.303532
18,9,26,0.000000,-129.559488
18,9,28,0.000000,-122.865100
18,9,30,0.000000,-122.549532
18,9,32,0.000000,-116.739496
18,9,34,0.000000,-130.308097
18,9,36,0.000000,-124.759977
18,9,38,0.000000,-139.278314
18,9,40,0.000000,-123.511354
18,9,42,0.000000,-118.769590
18,9,44,0.000000,-122.032196
18,9,46,0.000000,-121.944194
18,9,48,0.000000,-117.175451
18,9,50,0.000000,-132.245078
18,9,52,0.000000,-118.729938
18,9,54,0.000000,-126.809359
18,9,56,0.000000,-117.860670
18,9,58,0.000000,-112.152340
18,10,0,0.000000,-117.135754
18,10,2,0.000000,-129.731185
18,10,4,0.000000,-128.642396
18,10,6,0.000000,-127.155240
18,10,8,0.000000,-126.224867
18,10,10,0.000000,-116.990084
18,10,12,0.000000,-118.643834
18,10,14,0.000000,-125.054064
18,10,16,0.000000,-118.553495
18,10,18,0.000000,-132.791745
18,10,20,0.000000,-141.366890
18,10,22,0.000000,-132.875790
18,10,24,0.000000,-119.374825
18,10,26,0.000000,-128.158987
18,10,28,0.000000,-124.934925
18,10,30,0.000000,-122.230231
18,10,32,0.000000,-115.385180
18,10,34,0.000000,-121.775325
18,10,36,0.000000,-121.999824
18,10,38,0.000000,-118.354142
18,10,40,0.000000,-118.807053
18,10,42,0.000000,-119.792828
18,10,44,0.000000,-123.667675
18,10,46,0.000000,-119.168095
18,10,48,0.000000,-121.159491
18,10,50,0.000000,-128.140089
18,10,52,0.000000,-121.525389
18,10,54,0.000000,-126.926731
18,10,56,0.000000,-125.722377
18,10,58,0.000000,-128.648897
18,11,0,0.000000,-125.909944
18,11,2,0.000000,-123.975335
18,11,4,0.000000,-123.509910
18,11,6,0.000000,-125.913712
18,11,8,0.000000,-118.057458
18,11,10,0.000000,-121.353373
18,11,12,0.000000,-113.044395
18,11,14,0.000000,-117.001505
18,11,16,0.000000,-122.398800
18,11,18,0.000000,-118.431568
18,11,20,0.000000,-119.430194
18,11,22,0.000000,-116.668355
18,11,24,0.000000,-130.528121
18,11,26,0.000000,-125.638284
18,11,28,0.000000,-115.726789
18,11,30,0.000000,-116.210786
18,11,32,0.000000,-122.246369
18,11,34,0.000000,-123.940352
18,11,36,0.000000,-123.019670
18,11,38,0.000000,-131.027814
18,11,40,0.000000,-121.526659
18,11,42,0.000000,-124.006361
18,11,44,0.000000,-120.800114
18,11,46,0.000000,-118.309490
18,11,48,0.000000,-118.066260
18,11,50,0.000000,-123.776097
18,11,52,0.000000,-132.859613
18,11,54,0.000000,-129.958074
18,11,56,0.000000,-127.390208
18,11,58,0.000000,-127.804430
18,12,0,0.000000,-120.405203
18,12,2,0.000000,-127.022754
18,12,4,0.000000,-121.079259
18,12,6,0.000000,-121.378502
18,12,8,0.000000,-122.964915
18,12,10,0.000000,-114.370469
18,12,12,0.000000,-134.632842
18,12,14,0.000000,-117.921739
18,12,16,0.000000,-144.684980
18,12,18,0.000000,-117.920155
18,12,20,0.000000,-127.455177
18,12,22,0.000000,-130.348066
18,12,24,0.000000,-116.947523
18,12,26,0.000000,-122.530662
18,12,28,0.000000,-121.771248
18,12,30,0.000000,-121.150512
18,12,32,0.000000,-126.133165
18,12,34,0.000000,-126.438188
18,12,36,0.000000,-120.809034
18,12,38,0.000000,-126.762685
18,12,40,0.000000,-122.437090
18,12,42,0.000000,-121.257099
18,12,44,0.000000,-123.355983
18,12,46,0.000000,-126.166331
18,12,48,0.000000,-127.405801
18,12,50,0.000000,-123.932142
18,12,52,0.000000,-116.489700
18,12,54,0.000000,-117.468951
18,12,56,0.000000,-128.935243
18,12,58,0.000000,-121.353055
18,13,0,0.000000,-121.194629
18,13,2,0.000000,-131.326543
18,13,4,0.000000,-118.575553
18,13,6,0.000000,-119.939687
18,13,8,0.000000,-123.146566
18,13,10,0.000000,-118.094850
18,13,12,0.000000,-127.326292
18,13,14,0.000000,-131.603284
18,13,16,0.000000,-120.252583
18,13,18,0.000000,-125.769527
18,13,20,0.000000,-116.269866
18,13,22,0.000000,-117.984959
18,13,24,0.000000,-126.423545
18,13,26,0.000000,-132.399048
18,13,28,0.000000,-133.373209
18,13,30,0.000000,-119.038700
18,13,32,0.000000,-120.457050
18,13,34,0.000000,-127.332566
18,13,36,0.000000,-120.897633
18,13,38,0.000000,-124.187208
18,13,40,0.000000,-125.057942
18,13,42,0.000000,-112.532956
18,13,44,0.000000,-128.088720
18,13,46,0.000000,-126.324621
18,13,48,0.000000,-121.133342
18,13,50,0.000000,-124.046358
18,13,52,0.000000,-124.919330
18,13,54,0.000000,-121.542427
18,13,56,0.000000,-124.112816
18,13,58,0.000000,-121.413024
18,14,0,0.000000,-117.882382
18,14,2,0.000000,-121.364293
18,14,4,0.000000,-131.608163
18,14,6,0.000000,-116.900196
18,14,8,0.000000,-120.673703
18,14,10,0.000000,-128.081991
18,14,12,0.000000,-125.008242
18,14,14,0.000000,-116.898515
18,14,16,0.000000,-123.319298
18,14,18,0.000000,-121.373509
18,14,20,0.000000,-122.694149
18,14,22,0.000000,-115.505744
18,14,24,0.000000,-122.130055
18,14,26,0.000000,-126.427685
18,14,28,0.000000,-121.296533
18,14,30,0.000000,-117.605881
18,14,32,0.000000,-127.728547
18,14,34,0.000000,-125.857326
18,14,36,0.000000,-126.625886
18,14,38,0.000000,-121.300717
18,14,40,0.000000,-120.568199
18,14,42,0.000000,-126.310138
18,14,44,0.000000,-148.078962
18,14,46,0.000000,-117.066923
18,14,48,0.000000,-119.805864
18,14,50,0.000000,-123.226228
18,14,52,0.000000,-125.349384
18,14,54,0.000000,-120.158462
18,14,56,0.000000,-117.721737
18,14,58,0.000000,-125.231541
18,15,0,0.000000,-116.883268
18,15,2,0.000000,-123.569971
18,15,4,0.000000,-124.598354
18,15,6,0.000000,-115.131689
18,15,8,0.000000,-130.068449
18,15,10,0.000000,-124.840652
18,15,12,0.000000,-122.097316
18,15,14,0.000000,-119.935625
18,15,16,0.000000,-127.966828
18,15,18,0.000000,-132.668140
18,15,20,0.000000,-126.986252
18,15,22,0.000000,-129.887661
18,15,24,0.000000,-118.481321
18,15,26,0.000000,-128.740681
18,15,28,0.000000,-117.529521
18,15,30,0.000000,-119.005828
18,15,32,0.000000,-119.160728
18,15,34,0.000000,-119.925895
18,15,36,0.000000,-119.883273
18,15,38,0.000000,-123.843379
18,15,40,0.000000,-142.397548
18,15,42,0.000000,-118.427192
18,15,44,0.000000,-126.832084
18,15,46,0.000000,-121.609585
18,15,48,0.000000,-127.682887
18,15,50,0.000000,-116.619331
18,15,52,0.000000,-128.448045
18,15,54,0.000000,-121.373233
18,15,56,0.000000,-127.216841
18,15,58,0.000000,-125.321397
18,16,0,0.000000,-127.803893
18,16,2,0.000000,-139.776447
18,16,4,0.000000,-121.683391
18,16,6,0.000000,-127.119732
18,16,8,0.000000,-116.984160
18,16,10,0.000000,-130.904048
18,16,12,0.000000,-128.161574
18,16,14,0.000000,-125.212271
18,16,16,0.000000,-119.713568
18,16,18,0.000000,-123.579612
18,16,20,0.000000,-115.885723
18,16,22,0.000000,-119.145203
18,16,24,0.000000,-116.288316
18,16,26,0.000000,-122.917748
18,16,28,0.000000,-118.738134
18,16,30,0.000000,-123.416916
18,16,32,0.000000,-114.116465
18,16,34,0.000000,-135.738372
18,16,36,0.000000,-123.088877
18,16,38,0.000000,-120.539087
18,16,40,0.000000,-123.410179
18,16,42,0.000000,-118.540546
18,16,44,0.000000,-125.129584
18,16,46,0.000000,-117.536481
18,16,48,0.000000,-139.052529
18,16,50,0.000000,-121.281863
18,16,52,0.000000,-131.579081
18,16,54,0.000000,-115.127673
18,16,56,0.000000,-128.340954
18,16,58,0.000000,-116.740344
18,17,0,0.000000,-122.953022
18,17,2,0.000000,-118.871832
18,17,4,0.000000,-121.988387
18,17,6,0.000000,-124.445399
18,17,8,0.000000,-119.979502
18,17,10,0.000000,-125.792401
18,17,12,0.000000,-129.637628
18,17,14,0.000000,-147.235030
18,17,16,0.000000,-119.104507
18,17,18,0.000000,-122.526395
18,17,20,0.000000,-124.772351
18,17,22,0.000000,-125.261007
18,17,24,0.000000,-126.790040
18,17,26,0.000000,-123.065695
18,17,28,0.000000,-120.454359
18,17,30,0.000000,-126.111864
18,17,32,0.000000,-117.472083
18,17,34,0.000000,-115.068784
18,17,36,0.000000,-130.606303
18,17,38,0.000000,-122.091197
18,17,40,0.000000,-120.999020
18,17,42,0.000000,-120.770223
18,17,44,0.000000,-126.653888
18,17,46,0.000000,-125.821103
18,17,48,0.000000,-132.552480
18,17,50,0.000000,-125.008493
18,17,52,0.000000,-128.045183
18,17,54,0.000000,-122.090703
18,17,56,0.000000,-125.741660
18,17,58,0.000000,-119.935527
18,18,0,0.000000,-126.313635
18,18,2,0.000000,-123.900822
18,18,4,0.000000,-122.279882
18,18,6,0.000000,-117.173624
18,18,8,0.000000,-117.004926
18,18,10,0.000000,-116.841252
18,18,12,0.000000,-123.593422
18,18,14,0.000000,-120.303835
18,18,16,0.000000,-125.054399
18,18,18,0.000000,-118.359955
18,18,20,0.000000,-124.011722
18,18,22,0.000000,-124.693470
18,18,24,0.000000,-124.534143
18,18,26,0.000000,-125.519922
18,18,28,0.000000,-117.796600
18,18,30,0.000000,-118.342035
18,18,32,0.000000,-120.525168
18,18,34,0.000000,-119.348112
18,18,36,0.000000,-118.126763
18,18,38,0.000000,-119.657427
18,18,40,0.000000,-135.024606
18,18,42,0.000000,-125.966842
18,18,44,0.000000,-122.182835
18,18,46,0.000000,-123.335605
18,18,48,0.000000,-120.680601
18,18,50,0.000000,-120.242532
18,18,52,0.000000,-119.496904
18,18,54,0.000000,-116.189425
18,18,56,0.000000,-120.719119
18,18,58,0.000000,-131.026487
18,19,0,0.000000,-117.300013
18,19,2,0.000000,-120.576853
18,19,4,0.000000,-124.566402
18,19,6,0.000000,-122.343669
18,19,8,0.000000,-121.277424
18,19,10,0.000000,-120.239212
18,19,12,0.000000,-131.439722
18,19,14,0.000000,-117.019293
18,19,16,0.000000,-118.303679
18,19,18,0.000000,-131.981354
18,19,20,0.000000,-122.878210
18,19,22,0.000000,-135.912857
18,19,24,0.000000,-113.874844
18,19,26,0.000000,-131.458791
18,19,28,0.000000,-127.996065
18,19,30,0.000000,-132.238074
18,19,32,0.000000,-119.795373
18,19,34,0.000000,-122.058573
18,19,36,0.000000,-128.139312
18,19,38,0.000000,-125.992336
18,19,40,0.000000,-129.468282
18,19,42,0.000000,-117.661766
18,19,44,0.000000,-144.100445
18,19,46,0.000000,-123.929728
18,19,48,0.000000,-119.449472
18,19,50,0.000000,-121.150709
18,19,52,0.000000,-122.844291
18,19,54,0.000000,-119.738411
18,19,56,0.000000,-120.425122
18,19,58,0.000000,-126.404305
18,20,0,0.000000,-123.231070
18,20,2,0.000000,-126.302447
18,20,4,0.000000,-121.046148
18,20,6,0.000000,-127.242687
18,20,8,0.000000,-120.088905
18,20,10,0.000000,-125.562745
18,20,12,0.000000,-127.120170
18,20,14,0.000000,-123.878776
18,20,16,0.000000,-124.228314
18,20,18,0.000000,-122.085135
18,20,20,0.000000,-126.237741
18,20,22,0.000000,-114.129602
18,20,24,0.000000,-133.430434
18,20,26,0.000000,-128.109446
18,20,28,0.000000,-116.768784
18,20,30,0.000000,-118.512346
18,20,32,0.000000,-123.224942
18,20,34,0.000000,-118.975471
18,20,36,0.000000,-133.600126
18,20,38,0.000000,-119.717699
18,20,40,0.000000,-123.393711
18,20,42,0.000000,-121.580986
18,20,44,0.000000,-118.826951
18,20,46,0.000000,-116.125632
18,20,48,0.000000,-119.368317
18,20,50,0.000000,-122.385914
18,20,52,0.000000,-123.453593
18,20,54,0.000000,-120.591916
18,20,56,0.000000,-125.333220
18,20,58,0.000000,-129.296611
18,21,0,0.000000,-122.407394
18,21,2,0.000000,-121.365505
18,21,4,0.000000,-119.726835
18,21,6,0.000000,-121.058205
18,21,8,0.000000,-128.504415
18,21,10,0.000000,-125.892749
18,21,12,0.000000,-126.607968
18,21,14,0.000000,-120.637638
18,21,16,0.000000,-122.483605
18,21,18,0.000000,-118.318417
18,21,20,0.000000,-121.230980
18,21,22,0.000000,-130.204287
18,21,24,0.000000,-127.266250
18,21,26,0.000000,-124.477555
18,21,28,0.000000,-129.913887
18,21,30,0.000000,-117.830898
18,21,32,0.000000,-137.625379
18,21,34,0.000000,-118.600975
18,21,36,0.000000,-120.087257
18,21,38,0.000000,-120.748099
18,21,40,0.000000,-120.058450
18,21,42,0.000000,-119.102900
18,21,44,0.000000,-120.608300
18,21,46,0.000000,-119.299841
18,21,48,0.000000,-124.610188
18,21,50,0.000000,-127.751123
18,21,52,0.000000,-115.986579
18,21,54,0.000000,-130.511594
18,21,56,0.000000,-117.398485
18,21,58,0.000000,-132.089292
18,22,0,0.000000,-117.793970
18,22,2,0.000000,-123.737309
18,22,4,0.000000,-124.264936
18,22,6,0.000000,-122.206881
18,22,8,0.000000,-127.116970
18,22,10,0.000000,-122.542644
18,22,12,0.000000,-124.788026
18,22,14,0.000000,-126.052716
18,22,16,0.000000,-122.219307
18,22,18,0.000000,-126.819109
18,22,20,0.000000,-125.197748
18,22,22,0.000000,-114.786096
18,22,24,0.000000,-121.206936
18,22,26,0.000000,-120.630613
18,22,28,0.000000,-130.584642
18,22,30,0.000000,-125.678888
18,22,32,0.000000,-115.842784
18,22,34,0.000000,-117.291937
18,22,36,0.000000,-120.250599
18,22,38,0.000000,-124.696895
18,22,40,0.000000,-117.209423
18,22,42,0.000000,-118.376257
18,22,44,0.000000,-129.846610
18,22,46,0.000000,-127.571889
18,22,48,0.000000,-114.185719
18,22,50,0.000000,-118.078679
18,22,52,0.000000,-117.381205
18,22,54,0.000000,-114.295112
18,22,56,0.000000,-115.152992
18,22,58,0.000000,-116.164354
18,23,0,0.000000,-123.295537
18,23,2,0.000000,-115.875726
18,23,4,0.000000,-126.871729
18,23,6,0.000000,-118.934654
18,23,8,0.000000,-128.956156
18,23,10,0.000000,-119.724683
18,23,12,0.000000,-120.354521
18,23,14,0.000000,-121.034415
18,23,16,0.000000,-125.960250
18,23,18,0.000000,-129.532598
18,23,20,0.000000,-119.685060
18,23,22,0.000000,-118.427734
18,23,24,0.000000,-124.045592
18,23,26,0.000000,-122.513650
18,23,28,0.000000,-114.458693
18,23,30,0.000000,-118.974302
18,23,32,0.000000,-136.755908
18,23,34,0.000000,-121.721503
18,23,36,0.000000,-124.929770
18,23,38,0.000000,-122.716321
18,23,40,0.000000,-125.058763
18,23,42,0.000000,-119.342450
18,23,44,0.000000,-117.773031
18,23,46,0.000000,-117.067585
18,23,48,0.000000,-131.604198
18,23,50,0.000000,-146.034148
18,23,52,0.000000,-126.725910
18,23,54,0.000000,-122.260669
18,23,56,0.000000,-126.749049
18,23,58,0.000000,-125.116104
18,24,0,0.000000,-121.636120
18,24,2,0.000000,-119.238227
18,24,4,0.000000,-117.062583
18,24,6,0.000000,-117.276291
18,24,8,0.000000,-119.983633
18,24,10,0.000000,-119.053826
18,24,12,0.000000,-123.600438
18,24,14,0.000000,-119.648218
18,24,16,0.000000,-123.208535
18,24,18,0.000000,-117.827238
18,24,20,0.000000,-126.479745
18,24,22,0.000000,-122.017826
18,24,24,0.000000,-125.473777
18,24,26,0.000000,-119.215048
18,24,28,0.000000,-125.870971
18,24,30,0.000000,-124.943138
18,24,32,0.000000,-133.672601
18,24,34,0.000000,-124.554270
18,24,36,0.000000,-115.649557
18,24,38,0.000000,-122.707391
18,24,40,0.000000,-123.053238
18,24,42,0.000000,-118.979617
18,24,44,0.000000,-122.870173
18,24,46,0.000000,-127.030571
18,24,48,0.000000,-129.127115
18,24,50,0.000000,-117.331549
18,24,52,0.000000,-128.830229
18,24,54,0.000000,-120.749242
18,24,56,0.000000,-114.654128
18,24,58,0.000000,-115.385357
18,25,0,0.000000,-118.396886
18,25,2,0.000000,-128.215724
18,25,4,0.000000,-132.424728
18,25,6,0.000000,-133.710926
18,25,8,0.000000,-119.741790
18,25,10,0.000000,-121.214616
18,25,12,0.000000,-119.246374
18,25,14,0.000000,-121.067801
18,25,16,0.000000,-116.180040
18,25,18,0.000000,-136.369918
18,25,20,0.000000,-128.110816
18,25,22,0.000000,-120.360553
18,25,24,0.000000,-118.592464
18,25,26,0.000000,-125.526591
18,25,28,0.000000,-120.977742
18,25,30,0.000000,-121.487606
18,25,32,0.000000,-124.876262
18,25,34,0.000000,-121.249048
18,25,36,0.000000,-119.344195
18,25,38,0.000000,-127.284598
18,25,40,0.000000,-124.235040
18,25,42,0.000000,-126.377423
18,25,44,0.000000,-131.385054
18,25,46,0.000000,-124.599778
18,25,48,0.000000,-118.166880
18,25,50,0.000000,-127.439124
18,25,52,0.000000,-120.427952
18,25,54,0.000000,-119.229892
18,25,56,0.000000,-120.518045
18,25,58,0.000000,-126.671943
18,26,0,0.000000,-130.670490
18,26,2,0.000000,-130.336999
18,26,4,0.000000,-121.679116
18,26,6,0.000000,-121.380682
18,26,8,0.000000,-120.917065
18,26,10,0.000000,-125.643080
18,26,12,0.000000,-117.228654
18,26,14,0.000000,-123.611239
18,26,16,0.000000,-125.802539
18,26,18,0.000000,-126.008656
18,26,20,0.000000,-119.663760
18,26,22,0.000000,-123.896988
18,26,24,0.000000,-119.868968
18,26,26,0.000000,-116.910403
18,26,28,0.000000,-117.301011
18,26,30,0.000000,-119.926393
18,26,32,0.000000,-120.233760
18,26,34,0.000000,-116.212044
18,26,36,0.000000,-122.194972
18,26,38,0.000000,-120.531702
18,26,40,0.000000,-125.648645
18,26,42,0.000000,-126.449700
18,26,44,0.000000,-118.769598
18,26,46,0.000000,-116.414490
18,26,48,0.000000,-122.157178
18,26,50,0.000000,-127.823859
18,26,52,0.000000,-127.682550
18,26,54,0.000000,-124.765590
18,26,56,0.000000,-122.762900
18,26,58,0.000000,-130.790029
18,27,0,0.000000,-121.937028
18,27,2,0.000000,-121.359787
18,27,4,0.000000,-116.199846
18,27,6,0.000000,-120.901039
18,27,8,0.000000,-119.745774
18,27,10,0.000000,-119.589991
18,27,12,0.000000,-124.084326
18,27,14,0.000000,-122.021020
18,27,16,0.000000,-120.552547
18,27,18,0.000000,-125.825610
18,27,20,0.000000,-126.272854
18,27,22,0.000000,-122.051168
