hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-163.230213
11,0,2,0.000000,-128.960873
11,0,4,0.000000,-134.984828
11,0,6,0.000000,-132.919676
11,0,8,0.000000,-131.795369
11,0,10,0.000000,-130.641821
11,0,12,0.000000,-131.973033
11,0,14,0.000000,-124.475554
11,0,16,0.000000,-130.383038
11,0,18,0.000000,-136.878632
11,0,20,0.000000,-127.284440
11,0,22,0.000000,-131.721367
11,0,24,0.000000,-127.105054
11,0,26,0.000000,-135.231319
11,0,28,0.000000,-128.619932
11,0,30,0.000000,-124.146005
11,0,32,0.000000,-128.132067
11,0,34,0.000000,-130.793408
11,0,36,0.000000,-124.936731
11,0,38,0.000000,-138.701422
11,0,40,0.000000,-125.532321
11,0,42,0.000000,-133.871003
11,0,44,0.000000,-129.656750
11,0,46,0.000000,-135.753500
11,0,48,0.000000,-126.126058
11,0,50,0.000000,-132.844252
11,0,52,0.000000,-128.550441
11,0,54,0.000000,-138.338550
11,0,56,0.000000,-129.018367
11,0,58,0.000000,-131.781931
11,1,0,0.000000,-127.649865
11,1,2,0.000000,-138.290970
11,1,4,0.000000,-131.602903
11,1,6,0.000000,-134.810768
11,1,8,0.000000,-129.512140
11,1,10,0.000000,-126.664988
11,1,12,0.000000,-133.481540
11,1,14,0.000000,-133.388667
11,1,16,0.000000,-126.122028
11,1,18,0.000000,-129.079027
11,1,20,0.000000,-134.321867
11,1,22,0.000000,-133.648540
11,1,24,0.000000,-139.913214
11,1,26,0.000000,-130.988129
11,1,28,0.000000,-143.640492
11,1,30,0.000000,-124.890355
11,1,32,0.000000,-129.654743
11,1,34,0.000000,-125.405412
11,1,36,0.000000,-128.060681
11,1,38,0.000000,-128.986588
11,1,40,0.000000,-135.211126
11,1,42,0.000000,-133.816884
11,1,44,0.000000,-133.082401
11,1,46,0.000000,-141.051701
11,1,48,0.000000,-127.743415
11,1,50,0.000000,-139.297356
11,1,52,0.000000,-130.223768
11,1,54,0.000000,-132.335492
11,1,56,0.000000,-127.752034
11,1,58,0.000000,-130.268093
11,2,0,0.000000,-124.939761
11,2,2,0.000000,-130.164845
11,2,4,0.000000,-130.034318
11,2,6,0.000000,-132.305448
11,2,8,0.000000,-125.408252
11,2,10,0.000000,-133.833347
11,2,12,0.000000,-129.966310
11,2,14,0.000000,-127.830041
11,2,16,0.000000,-140.984904
11,2,18,0.000000,-137.054260
11,2,20,0.000000,-127.735040
11,2,22,0.000000,-142.425096
11,2,24,0.000000,-127.656890
11,2,26,0.000000,-128.185507
11,2,28,0.000000,-126.687945
11,2,30,0.000000,-132.331617
11,2,32,0.000000,-130.283231
11,2,34,0.000000,-124.630291
11,2,36,0.000000,-130.931275
11,2,38,0.000000,-129.162635
11,2,40,0.000000,-130.689230
11,2,42,0.000000,-125.674430
11,2,44,0.000000,-124.539878
11,2,46,0.000000,-123.142090
11,2,48,0.000000,-131.724063
11,2,50,0.000000,-125.884057
11,2,52,0.000000,-127.838870
11,2,54,0.000000,-127.321426
11,2,56,0.000000,-128.411995
11,2,58,0.000000,-132.566071
11,3,0,0.000000,-128.320351
11,3,2,0.000000,-127.288436
11,3,4,0.000000,-133.756041
11,3,6,0.000000,-151.248751
11,3,8,0.000000,-138.436583
11,3,10,0.000000,-129.455850
11,3,12,0.000000,-130.336615
11,3,14,0.000000,-132.185736
11,3,16,0.000000,-137.063868
11,3,18,0.000000,-140.895336
11,3,20,0.000000,-136.933830
11,3,22,0.000000,-130.434644
11,3,24,0.000000,-132.204668
11,3,26,0.000000,-131.868856
11,3,28,0.000000,-131.317162
11,3,30,0.000000,-127.338212
11,3,32,0.000000,-123.635094
11,3,34,0.000000,-129.003799
11,3,36,0.000000,-126.441022
11,3,38,0.000000,-125.179017
11,3,40,0.000000,-140.404864
11,3,42,0.000000,-129.416717
11,3,44,0.000000,-130.312475
11,3,46,0.000000,-135.399056
11,3,48,0.000000,-132.422560
11,3,50,0.000000,-129.573215
11,3,52,0.000000,-127.757703
11,3,54,0.000000,-127.108969
11,3,56,0.000000,-135.797982
11,3,58,0.000000,-135.363432
11,4,0,0.000000,-131.358936
11,4,2,0.000000,-126.928987
11,4,4,0.000000,-133.533183
11,4,6,0.000000,-131.825310
11,4,8,0.000000,-127.882078
11,4,10,0.000000,-134.341210
11,4,12,0.000000,-141.016626
11,4,14,0.000000,-135.562113
11,4,16,0.000000,-129.908926
11,4,18,0.000000,-124.729127
11,4,20,0.000000,-129.266409
11,4,22,0.000000,-124.940634
11,4,24,0.000000,-127.816746
11,4,26,0.000000,-122.074070
11,4,28,0.000000,-136.866612
11,4,30,0.000000,-132.266848
11,4,32,0.000000,-127.114555
11,4,34,0.000000,-125.166763
11,4,36,0.000000,-133.217346
11,4,38,0.000000,-127.255004
11,4,40,0.000000,-128.282049
11,4,42,0.000000,-130.415758
11,4,44,0.000000,-134.073188
11,4,46,0.000000,-136.944264
11,4,48,0.000000,-137.988934
11,4,50,0.000000,-138.073799
11,4,52,0.000000,-129.745457
11,4,54,0.000000,-126.892140
11,4,56,0.000000,-129.535601
11,4,58,0.000000,-127.335045
11,5,0,0.000000,-129.595699
11,5,2,0.000000,-124.725793
11,5,4,0.000000,-131.622793
11,5,6,0.000000,-128.366547
11,5,8,0.000000,-124.616773
11,5,10,0.000000,-133.280790
11,5,12,0.000000,-136.678179
11,5,14,0.000000,-124.680059
11,5,16,0.000000,-139.398113
11,5,18,0.000000,-142.011627
11,5,20,0.000000,-137.506253
11,5,22,0.000000,-134.259193
11,5,24,0.000000,-127.815014
11,5,26,0.000000,-135.560078
11,5,28,0.000000,-138.846724
11,5,30,0.000000,-126.653135
11,5,32,0.000000,-131.895600
11,5,34,0.000000,-123.604980
11,5,36,0.000000,-132.297222
11,5,38,0.000000,-135.750123
11,5,40,0.000000,-136.365666
11,5,42,0.000000,-131.997029
11,5,44,0.000000,-130.823051
11,5,46,0.000000,-141.318923
11,5,48,0.000000,-130.014170
11,5,50,0.000000,-134.467712
11,5,52,0.000000,-132.451584
11,5,54,0.000000,-136.158324
11,5,56,0.000000,-131.897751
11,5,58,0.000000,-126.224522
11,6,0,0.000000,-133.382911
11,6,2,0.000000,-132.842388
11,6,4,0.000000,-131.365601
11,6,6,0.000000,-126.413740
11,6,8,0.000000,-135.482602
11,6,10,0.000000,-126.264385
11,6,12,0.000000,-128.914998
11,6,14,0.000000,-126.777536
11,6,16,0.000000,-126.211515
11,6,18,0.000000,-123.730132
11,6,20,0.000000,-134.248857
11,6,22,0.000000,-128.877702
11,6,24,0.000000,-128.398248
11,6,26,0.000000,-130.209123
11,6,28,0.000000,-126.143139
11,6,30,0.000000,-131.385888
11,6,32,0.000000,-138.505789
11,6,34,0.000000,-147.022069
11,6,36,0.000000,-129.256660
11,6,38,0.000000,-128.002637
11,6,40,0.000000,-132.273137
11,6,42,0.000000,-144.001856
11,6,44,0.000000,-130.060725
11,6,46,0.000000,-133.543810
11,6,48,0.000000,-144.435545
11,6,50,0.000000,-134.749200
11,6,52,0.000000,-135.577457
11,6,54,0.000000,-127.685152
11,6,56,0.000000,-134.194870
11,6,58,0.000000,-126.570163
11,7,0,0.000000,-132.211724
11,7,2,0.000000,-124.367288
11,7,4,0.000000,-130.370538
11,7,6,0.000000,-129.732497
11,7,8,0.000000,-129.788978
11,7,10,0.000000,-129.215163
11,7,12,0.000000,-130.169699
11,7,14,0.000000,-128.918744
11,7,16,0.000000,-127.391427
11,7,18,0.000000,-129.899605
11,7,20,0.000000,-130.051457
11,7,22,0.000000,-137.866808
11,7,24,0.000000,-132.774597
11,7,26,0.000000,-132.196041
11,7,28,0.000000,-133.037175
11,7,30,0.000000,-130.405927
11,7,32,0.000000,-127.637008
11,7,34,0.000000,-128.448985
11,7,36,0.000000,-134.352222
11,7,38,0.000000,-124.937000
11,7,40,0.000000,-127.510810
11,7,42,0.000000,-126.561512
11,7,44,0.000000,-131.271211
11,7,46,0.000000,-126.748123
11,7,48,0.000000,-129.741895
11,7,50,0.000000,-129.527572
11,7,52,0.000000,-125.961584
11,7,54,0.000000,-137.396583
11,7,56,0.000000,-130.604950
11,7,58,0.000000,-125.052779
11,8,0,0.000000,-131.040342
11,8,2,0.000000,-133.318010
11,8,4,0.000000,-135.100246
11,8,6,0.000000,-132.908242
11,8,8,0.000000,-134.518295
11,8,10,0.000000,-135.446641
11,8,12,0.000000,-130.229875
11,8,14,0.000000,-139.970533
11,8,16,0.000000,-137.095220
11,8,18,0.000000,-143.548230
11,8,20,0.000000,-134.437459
11,8,22,0.000000,-126.402204
11,8,24,0.000000,-131.038288
11,8,26,0.000000,-120.980562
11,8,28,0.000000,-136.352065
11,8,30,0.000000,-126.682002
11,8,32,0.000000,-127.485680
11,8,34,0.000000,-125.428007
11,8,36,0.000000,-132.357198
11,8,38,0.000000,-133.752109
11,8,40,0.000000,-132.742468
11,8,42,0.000000,-132.155782
11,8,44,0.000000,-125.192721
11,8,46,0.000000,-131.481362
11,8,48,0.000000,-133.126058
11,8,50,0.000000,-130.868831
11,8,52,0.000000,-131.403354
11,8,54,0.000000,-140.155961
11,8,56,0.000000,-144.867032
11,8,58,0.000000,-130.856536
11,9,0,0.000000,-131.750210
11,9,2,0.000000,-137.036927
11,9,4,0.000000,-126.507207
11,9,6,0.000000,-124.263541
11,9,8,0.000000,-123.550025
11,9,10,0.000000,-131.866336
11,9,12,0.000000,-132.743253
11,9,14,0.000000,-133.782858
11,9,16,0.000000,-136.494597
11,9,18,0.000000,-126.864533
11,9,20,0.000000,-126.867898
11,9,22,0.000000,-131.121529
11,9,24,0.000000,-131.668418
11,9,26,0.000000,-134.834216
11,9,28,0.000000,-130.873584
11,9,30,0.000000,-126.457780
11,9,32,0.000000,-126.057771
11,9,34,0.000000,-133.391149
11,9,36,0.000000,-138.300378
11,9,38,0.000000,-126.578262
11,9,40,0.000000,-146.260477
11,9,42,0.000000,-127.664262
11,9,44,0.000000,-129.993713
11,9,46,0.000000,-131.080422
11,9,48,0.000000,-137.226662
11,9,50,0.000000,-141.792986
11,9,52,0.000000,-125.423973
11,9,54,0.000000,-130.701396
11,9,56,0.000000,-126.540780
11,9,58,0.000000,-137.991096
11,10,0,0.000000,-132.018235
11,10,2,0.000000,-128.783222
11,10,4,0.000000,-122.662787
11,10,6,0.000000,-144.413413
11,10,8,0.000000,-134.865217
11,10,10,0.000000,-127.247960
11,10,12,0.000000,-131.877915
11,10,14,0.000000,-144.736117
11,10,16,0.000000,-143.487080
11,10,18,0.000000,-130.190760
11,10,20,0.000000,-128.521826
11,10,22,0.000000,-127.225695
11,10,24,0.000000,-133.908155
11,10,26,0.000000,-128.251454
11,10,28,0.000000,-126.686616
11,10,30,0.000000,-133.942776
11,10,32,0.000000,-133.929526
11,10,34,0.000000,-130.645553
11,10,36,0.000000,-134.315008
11,10,38,0.000000,-136.652129
11,10,40,0.000000,-133.733507
11,10,42,0.000000,-133.194035
11,10,44,0.000000,-137.959397
11,10,46,0.000000,-132.074801
11,10,48,0.000000,-127.485765
11,10,50,0.000000,-128.829920
11,10,52,0.000000,-130.991190
11,10,54,0.000000,-127.199252
11,10,56,0.000000,-127.378570
11,10,58,0.000000,-127.485828
11,11,0,0.000000,-133.102267
11,11,2,0.000000,-132.485454
11,11,4,0.000000,-131.479427
11,11,6,0.000000,-130.433676
11,11,8,0.000000,-131.473159
11,11,10,0.000000,-128.484538
11,11,12,0.000000,-131.857952
11,11,14,0.000000,-125.792310
11,11,16,0.000000,-129.182199
11,11,18,0.000000,-132.664858
11,11,20,0.000000,-134.207742
11,11,22,0.000000,-131.934192
11,11,24,0.000000,-123.676046
11,11,26,0.000000,-138.880607
11,11,28,0.000000,-132.231812
11,11,30,0.000000,-136.546042
11,11,32,0.000000,-124.928321
11,11,34,0.000000,-140.961612
11,11,36,0.000000,-126.854451
11,11,38,0.000000,-124.728889
11,11,40,0.000000,-131.872287
11,11,42,0.000000,-131.128595
11,11,44,0.000000,-133.649175
11,11,46,0.000000,-127.764534
11,11,48,0.000000,-134.968366
11,11,50,0.000000,-128.112820
11,11,52,0.000000,-133.369824
11,11,54,0.000000,-127.535449
11,11,56,0.000000,-126.775218
11,11,58,0.000000,-128.310865
11,12,0,0.000000,-127.066563
11,12,2,0.000000,-127.547575
11,12,4,0.000000,-127.516698
11,12,6,0.000000,-133.411686
11,12,8,0.000000,-127.186602
11,12,10,0.000000,-127.736865
11,12,12,0.000000,-132.280874
11,12,14,0.000000,-136.222198
11,12,16,0.000000,-128.020471
11,12,18,0.000000,-152.337251
11,12,20,0.000000,-128.635080
11,12,22,0.000000,-128.116276
11,12,24,0.000000,-128.294181
11,12,26,0.000000,-131.297674
11,12,28,0.000000,-140.588171
11,12,30,0.000000,-139.017666
11,12,32,0.000000,-149.224452
11,12,34,0.000000,-131.461106
11,12,36,0.000000,-135.870024
11,12,38,0.000000,-125.669811
11,12,40,0.000000,-129.811079
11,12,42,0.000000,-130.272676
11,12,44,0.000000,-130.014829
11,12,46,0.000000,-128.537736
11,12,48,0.000000,-131.443720
11,12,50,0.000000,-130.056182
11,12,52,0.000000,-127.327555
11,12,54,0.000000,-143.027111
11,12,56,0.000000,-136.375638
11,12,58,0.000000,-131.584466
11,13,0,0.000000,-137.144468
11,13,2,0.000000,-129.870525
11,13,4,0.000000,-135.498927
11,13,6,0.000000,-128.217242
11,13,8,0.000000,-129.843035
11,13,10,0.000000,-131.595545
11,13,12,0.000000,-137.708583
11,13,14,0.000000,-135.477344
11,13,16,0.000000,-129.750123
11,13,18,0.000000,-126.055402
11,13,20,0.000000,-126.438168
11,13,22,0.000000,-143.245983
11,13,24,0.000000,-130.516456
11,13,26,0.000000,-142.537060
11,13,28,0.000000,-134.117382
11,13,30,0.000000,-129.511183
11,13,32,0.000000,-133.809248
11,13,34,0.000000,-128.796887
11,13,36,0.000000,-142.737647
11,13,38,0.000000,-128.200173
11,13,40,0.000000,-140.020025
11,13,42,0.000000,-140.837347
11,13,44,0.000000,-121.158380
11,13,46,0.000000,-124.789608
11,13,48,0.000000,-124.262358
11,13,50,0.000000,-129.269131
11,13,52,0.000000,-137.475911
11,13,54,0.000000,-127.307927
11,13,56,0.000000,-134.862340
11,13,58,0.000000,-133.084651
11,14,0,0.000000,-133.137522
11,14,2,0.000000,-129.420467
11,14,4,0.000000,-132.927983
11,14,6,0.000000,-127.430641
11,14,8,0.000000,-126.392989
11,14,10,0.000000,-149.420844
11,14,12,0.000000,-132.958189
11,14,14,0.000000,-130.827323
11,14,16,0.000000,-131.033567
11,14,18,0.000000,-128.127437
11,14,20,0.000000,-129.974191
11,14,22,0.000000,-126.788359
11,14,24,0.000000,-131.743368
11,14,26,0.000000,-136.101565
11,14,28,0.000000,-132.860312
11,14,30,0.000000,-132.888473
11,14,32,0.000000,-124.741192
11,14,34,0.000000,-133.216223
11,14,36,0.000000,-126.386959
11,14,38,0.000000,-127.519876
11,14,40,0.000000,-130.335791
11,14,42,0.000000,-136.720651
11,14,44,0.000000,-128.114724
11,14,46,0.000000,-128.373652
11,14,48,0.000000,-126.332653
11,14,50,0.000000,-132.764629
11,14,52,0.000000,-128.936606
11,14,54,0.000000,-127.524890
11,14,56,0.000000,-123.818956
11,14,58,0.000000,-125.480679
11,15,0,0.000000,-142.860561
11,15,2,0.000000,-128.282518
11,15,4,0.000000,-128.315203
11,15,6,0.000000,-131.772950
11,15,8,0.000000,-131.154523
11,15,10,0.000000,-125.371593
11,15,12,0.000000,-132.753083
11,15,14,0.000000,-122.755646
11,15,16,0.000000,-131.322559
11,15,18,0.000000,-130.114098
11,15,20,0.000000,-132.839910
11,15,22,0.000000,-136.571257
11,15,24,0.000000,-126.078651
11,15,26,0.000000,-136.614668
11,15,28,0.000000,-130.753757
11,15,30,0.000000,-127.634213
11,15,32,0.000000,-127.258019
11,15,34,0.000000,-130.618374
11,15,36,0.000000,-127.434023
11,15,38,0.000000,-135.729269
11,15,40,0.000000,-132.243327
11,15,42,0.000000,-125.300722
11,15,44,0.000000,-131.485493
11,15,46,0.000000,-131.680452
11,15,48,0.000000,-128.178699
11,15,50,0.000000,-134.179624
11,15,52,0.000000,-129.673505
11,15,54,0.000000,-130.067879
11,15,56,0.000000,-136.084321
11,15,58,0.000000,-127.429386
11,16,0,0.000000,-127.071141
11,16,2,0.000000,-148.731398
11,16,4,0.000000,-130.236958
11,16,6,0.000000,-135.761663
11,16,8,0.000000,-135.947998
11,16,10,0.000000,-132.467281
11,16,12,0.000000,-137.416269
11,16,14,0.000000,-131.103029
11,16,16,0.000000,-129.206381
11,16,18,0.000000,-128.333159
11,16,20,0.000000,-133.137695
11,16,22,0.000000,-142.779986
11,16,24,0.000000,-140.403624
11,16,26,0.000000,-132.415788
11,16,28,0.000000,-131.141102
11,16,30,0.000000,-129.400909
11,16,32,0.000000,-129.798074
11,16,34,0.000000,-126.966688
11,16,36,0.000000,-130.725729
11,16,38,0.000000,-139.366972
11,16,40,0.000000,-141.984503
11,16,42,0.000000,-136.126616
11,16,44,0.000000,-142.000924
11,16,46,0.000000,-132.443248
11,16,48,0.000000,-136.189787
11,16,50,0.000000,-126.260757
11,16,52,0.000000,-138.631037
11,16,54,0.000000,-125.411735
11,16,56,0.000000,-128.921394
11,16,58,0.000000,-129.332842
11,17,0,0.000000,-127.735936
11,17,2,0.000000,-122.576624
11,17,4,0.000000,-128.304906
11,17,6,0.000000,-126.728651
11,17,8,0.000000,-124.279226
11,17,10,0.000000,-137.417350
11,17,12,0.000000,-134.118076
11,17,14,0.000000,-128.047968
11,17,16,0.000000,-124.971825
11,17,18,0.000000,-127.723093
11,17,20,0.000000,-124.191838
11,17,22,0.000000,-123.557624
11,17,24,0.000000,-126.165996
11,17,26,0.000000,-136.108393
11,17,28,0.000000,-129.780158
11,17,30,0.000000,-129.740599
11,17,32,0.000000,-136.677397
11,17,34,0.000000,-129.886454
11,17,36,0.000000,-134.666333
11,17,38,0.000000,-130.033712
11,17,40,0.000000,-128.603677
11,17,42,0.000000,-134.241083
11,17,44,0.000000,-132.963610
11,17,46,0.000000,-132.396545
11,17,48,0.000000,-138.585517
11,17,50,0.000000,-134.786747
11,17,52,0.000000,-139.011293
11,17,54,0.000000,-130.091106
11,17,56,0.000000,-126.130432
11,17,58,0.000000,-139.382522
11,18,0,0.000000,-134.239396
11,18,2,0.000000,-129.257320
11,18,4,0.000000,-130.122070
11,18,6,0.000000,-129.345294
11,18,8,0.000000,-129.120657
11,18,10,0.000000,-145.438211
11,18,12,0.000000,-132.454423
11,18,14,0.000000,-147.539138
11,18,16,0.000000,-138.395710
11,18,18,0.000000,-131.007325
11,18,20,0.000000,-122.680579
11,18,22,0.000000,-135.058688
11,18,24,0.000000,-142.172235
11,18,26,0.000000,-134.871032
11,18,28,0.000000,-128.028435
11,18,30,0.000000,-145.175525
11,18,32,0.000000,-153.310906
11,18,34,0.000000,-122.955175
11,18,36,0.000000,-124.774450
11,18,38,0.000000,-145.202728
11,18,40,0.000000,-131.015079
11,18,42,0.000000,-135.180707
11,18,44,0.000000,-127.851279
11,18,46,0.000000,-129.815215
11,18,48,0.000000,-129.935899
11,18,50,0.000000,-140.262754
11,18,52,0.000000,-133.023781
11,18,54,0.000000,-132.975812
11,18,56,0.000000,-124.300610
11,18,58,0.000000,-129.163758
11,19,0,0.000000,-143.947927
11,19,2,0.000000,-130.327461
11,19,4,0.000000,-140.580496
11,19,6,0.000000,-130.238962
11,19,8,0.000000,-125.387859
11,19,10,0.000000,-139.459005
11,19,12,0.000000,-128.409144
11,19,14,0.000000,-128.197248
11,19,16,0.000000,-138.147851
11,19,18,0.000000,-141.147545
11,19,20,0.000000,-132.868796
11,19,22,0.000000,-124.868622
11,19,24,0.000000,-139.140534
11,19,26,0.000000,-128.237529
11,19,28,0.000000,-136.024062
11,19,30,0.000000,-138.330653
11,19,32,0.000000,-134.796213
11,19,34,0.000000,-125.825178
11,19,36,0.000000,-125.785856
11,19,38,0.000000,-133.265304
11,19,40,0.000000,-126.996299
11,19,42,0.000000,-134.184840
11,19,44,0.000000,-129.751990
11,19,46,0.000000,-127.005836
11,19,48,0.000000,-126.923750
11,19,50,0.000000,-134.155549
11,19,52,0.000000,-132.607806
11,19,54,0.000000,-130.415988
11,19,56,0.000000,-125.952304
11,19,58,0.000000,-132.113337
11,20,0,0.000000,-124.354019
11,20,2,0.000000,-132.683746
11,20,4,0.000000,-125.236492
11,20,6,0.000000,-130.431609
11,20,8,0.000000,-129.989511
11,20,10,0.000000,-126.793260
11,20,12,0.000000,-131.197361
11,20,14,0.000000,-135.323052
11,20,16,0.000000,-128.432114
11,20,18,0.000000,-129.114479
11,20,20,0.000000,-131.891381
11,20,22,0.000000,-137.330648
11,20,24,0.000000,-136.816934
11,20,26,0.000000,-128.142745
11,20,28,0.000000,-134.730216
11,20,30,0.000000,-133.339444
11,20,32,0.000000,-129.277331
11,20,34,0.000000,-129.711990
11,20,36,0.000000,-128.975185
11,20,38,0.000000,-133.228528
11,20,40,0.000000,-128.960915
11,20,42,0.000000,-134.470516
11,20,44,0.000000,-131.773323
11,20,46,0.000000,-133.154515
11,20,48,0.000000,-139.103063
11,20,50,0.000000,-123.700568
11,20,52,0.000000,-130.640392
11,20,54,0.000000,-133.162325
11,20,56,0.000000,-136.427869
11,20,58,0.000000,-126.509952
11,21,0,0.000000,-123.564387
11,21,2,0.000000,-131.409651
11,21,4,0.000000,-134.272298
11,21,6,0.000000,-127.181525
11,21,8,0.000000,-122.378780
11,21,10,0.000000,-134.983508
11,21,12,0.000000,-128.701440
11,21,14,0.000000,-140.284347
11,21,16,0.000000,-125.920648
11,21,18,0.000000,-123.981549
11,21,20,0.000000,-133.439100
11,21,22,0.000000,-135.390408
11,21,24,0.000000,-139.259664
11,21,26,0.000000,-135.611613
11,21,28,0.000000,-123.918640
11,21,30,0.000000,-134.746013
11,21,32,0.000000,-133.872865
11,21,34,0.000000,-124.936198
11,21,36,0.000000,-123.021817
11,21,38,0.000000,-136.601139
11,21,40,0.000000,-125.585839
11,21,42,0.000000,-126.874151
11,21,44,0.000000,-128.483721
11,21,46,0.000000,-138.729077
11,21,48,0.000000,-135.619733
11,21,50,0.000000,-133.451612
11,21,52,0.000000,-131.090741
11,21,54,0.000000,-127.524105
11,21,56,0.000000,-133.461232
11,21,58,0.000000,-130.324345
11,22,0,0.000000,-126.334387
11,22,2,0.000000,-129.029311
11,22,4,0.000000,-135.918292
11,22,6,0.000000,-131.079532
11,22,8,0.000000,-134.217581
11,22,10,0.000000,-130.305743
11,22,12,0.000000,-135.047559
11,22,14,0.000000,-133.290478
11,22,16,0.000000,-148.455592
11,22,18,0.000000,-139.221486
11,22,20,0.000000,-140.342047
11,22,22,0.000000,-126.854018
11,22,24,0.000000,-136.979038
11,22,26,0.000000,-132.083046
11,22,28,0.000000,-126.300066
11,22,30,0.000000,-138.532053
11,22,32,0.000000,-126.550844
11,22,34,0.000000,-130.645948
11,22,36,0.000000,-132.767077
11,22,38,0.000000,-142.060597
11,22,40,0.000000,-127.722869
11,22,42,0.000000,-135.263270
11,22,44,0.000000,-134.164307
11,22,46,0.000000,-127.240208
11,22,48,0.000000,-130.845738
11,22,50,0.000000,-132.459244
11,22,52,0.000000,-130.852626
11,22,54,0.000000,-139.536803
11,22,56,0.000000,-129.631163
11,22,58,0.000000,-129.861903
11,23,0,0.000000,-126.329345
11,23,2,0.000000,-133.851752
11,23,4,0.000000,-125.438538
11,23,6,0.000000,-132.110666
11,23,8,0.000000,-131.300158
11,23,10,0.000000,-128.272020
11,23,12,0.000000,-139.062092
11,23,14,0.000000,-128.881460
11,23,16,0.000000,-131.732968
11,23,18,0.000000,-129.729945
11,23,20,0.000000,-130.020150
11,23,22,0.000000,-127.939010
11,23,24,0.000000,-131.068248
11,23,26,0.000000,-131.471195
11,23,28,0.000000,-144.518881
11,23,30,0.000000,-124.994379
11,23,32,0.000000,-130.503957
11,23,34,0.000000,-131.936250
11,23,36,0.000000,-136.090880
11,23,38,0.000000,-125.891927
11,23,40,0.000000,-136.616269
11,23,42,0.000000,-128.900581
11,23,44,0.000000,-129.655635
11,23,46,0.000000,-129.000997
11,23,48,0.000000,-133.133333
11,23,50,0.000000,-132.627726
11,23,52,0.000000,-145.736386
11,23,54,0.000000,-129.514731
11,23,56,0.000000,-127.835535
11,23,58,0.000000,-128.403313
11,24,0,0.000000,-133.447727
11,24,2,0.000000,-129.172770
11,24,4,0.000000,-134.455251
11,24,6,0.000000,-131.548328
11,24,8,0.000000,-128.089203
11,24,10,0.000000,-134.176416
11,24,12,0.000000,-127.169348
11,24,14,0.000000,-127.856488
11,24,16,0.000000,-134.078885
11,24,18,0.000000,-133.133682
11,24,20,0.000000,-138.221768
11,24,22,0.000000,-130.325646
11,24,24,0.000000,-128.525152
11,24,26,0.000000,-128.340569
11,24,28,0.000000,-134.170687
11,24,30,0.000000,-140.204128
11,24,32,0.000000,-128.526568
11,24,34,0.000000,-134.813936
11,24,36,0.000000,-134.073997
11,24,38,0.000000,-127.658010
11,24,40,0.000000,-133.250226
11,24,42,0.000000,-127.575073
11,24,44,0.000000,-126.650553
11,24,46,0.000000,-133.943823
11,24,48,0.000000,-130.313614
11,24,50,0.000000,-124.716670
11,24,52,0.000000,-126.782107
11,24,54,0.000000,-137.137030
11,24,56,0.000000,-139.891904
11,24,58,0.000000,-128.709799
11,25,0,0.000000,-126.052374
11,25,2,0.000000,-124.524341
11,25,4,0.000000,-149.407398
11,25,6,0.000000,-134.703568
11,25,8,0.000000,-130.888440
11,25,10,0.000000,-128.765664
11,25,12,0.000000,-127.516355
11,25,14,0.000000,-128.328684
11,25,16,0.000000,-126.450781
11,25,18,0.000000,-127.651884
11,25,20,0.000000,-132.581165
11,25,22,0.000000,-129.120050
11,25,24,0.000000,-127.247714
11,25,26,0.000000,-127.090508
11,25,28,0.000000,-139.908240
11,25,30,0.000000,-128.119896
11,25,32,0.000000,-145.148122
11,25,34,0.000000,-148.503644
11,25,36,0.000000,-136.861529
11,25,38,0.000000,-140.864750
11,25,40,0.000000,-128.945912
11,25,42,0.000000,-131.975165
11,25,44,0.000000,-128.857368
11,25,46,0.000000,-135.158445
11,25,48,0.000000,-131.662456
11,25,50,0.000000,-134.284844
11,25,52,0.000000,-144.151103
11,25,54,0.000000,-128.136037
11,25,56,0.000000,-125.832319
11,25,58,0.000000,-127.618057
11,26,0,0.000000,-138.143979
11,26,2,0.000000,-148.142183
11,26,4,0.000000,-129.034972
11,26,6,0.000000,-137.619766
11,26,8,0.000000,-135.677067
11,26,10,0.000000,-129.683683
11,26,12,0.000000,-136.042019
11,26,14,0.000000,-132.386109
11,26,16,0.000000,-131.416910
11,26,18,0.000000,-142.130902
11,26,20,0.000000,-131.999125
11,26,22,0.000000,-136.073136
11,26,24,0.000000,-126.239882
11,26,26,0.000000,-135.720193
11,26,28,0.000000,-131.236794
11,26,30,0.000000,-126.692603
11,26,32,0.000000,-131.333427
11,26,34,0.000000,-131.722899
11,26,36,0.000000,-137.703172
11,26,38,0.000000,-133.570686
11,26,40,0.000000,-142.232980
11,26,42,0.000000,-138.546030
11,26,44,0.000000,-126.435108
11,26,46,0.000000,-135.253928
11,26,48,0.000000,-125.563550
11,26,50,0.000000,-129.016924
11,26,52,0.000000,-131.144529
11,26,54,0.000000,-128.554124
11,26,56,0.000000,-130.094311
11,26,58,0.000000,-127.819954
11,27,0,0.000000,-125.903151
11,27,2,0.000000,-129.953764
11,27,4,0.000000,-134.644331
11,27,6,0.000000,-125.686795
11,27,8,0.000000,-138.335024
11,27,10,0.000000,-132.238149
11,27,12,0.000000,-132.023027
11,27,14,0.000000,-131.476325
11,27,16,0.000000,-132.119299
11,27,18,0.000000,-129.633878
11,27,20,0.000000,-134.309924
11,27,22,0.000000,-125.418140
