hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-125.625309
11,0,2,0.000000,-134.607547
11,0,4,0.000000,-130.796172
11,0,6,0.000000,-126.221591
11,0,8,0.000000,-125.294325
11,0,10,0.000000,-134.006464
11,0,12,0.000000,-137.075592
11,0,14,0.000000,-130.422376
11,0,16,0.000000,-149.267976
11,0,18,0.000000,-131.979347
11,0,20,0.000000,-126.445720
11,0,22,0.000000,-149.664411
11,0,24,0.000000,-128.051614
11,0,26,0.000000,-131.487777
11,0,28,0.000000,-133.619712
11,0,30,0.000000,-136.401590
11,0,32,0.000000,-127.983494
11,0,34,0.000000,-125.351589
11,0,36,0.000000,-138.049306
11,0,38,0.000000,-136.851203
11,0,40,0.000000,-123.989980
11,0,42,0.000000,-129.216147
11,0,44,0.000000,-146.959035
11,0,46,0.000000,-126.541734
11,0,48,0.000000,-144.433377
11,0,50,0.000000,-145.091090
11,0,52,0.000000,-131.289646
11,0,54,0.000000,-130.220716
11,0,56,0.000000,-133.182250
11,0,58,0.000000,-142.015815
11,1,0,0.000000,-134.642297
11,1,2,0.000000,-126.900676
11,1,4,0.000000,-129.222884
11,1,6,0.000000,-126.157438
11,1,8,0.000000,-123.402190
11,1,10,0.000000,-131.281106
11,1,12,0.000000,-129.450607
11,1,14,0.000000,-137.808531
11,1,16,0.000000,-127.923087
11,1,18,0.000000,-149.293977
11,1,20,0.000000,-133.719046
11,1,22,0.000000,-143.062869
11,1,24,0.000000,-124.316058
11,1,26,0.000000,-136.290995
11,1,28,0.000000,-136.880531
11,1,30,0.000000,-135.919103
11,1,32,0.000000,-125.997433
11,1,34,0.000000,-129.956173
11,1,36,0.000000,-136.628574
11,1,38,0.000000,-126.936329
11,1,40,0.000000,-140.885419
11,1,42,0.000000,-123.212554
11,1,44,0.000000,-125.751403
11,1,46,0.000000,-131.367317
11,1,48,0.000000,-133.489999
11,1,50,0.000000,-142.502426
11,1,52,0.000000,-129.007158
11,1,54,0.000000,-133.139261
11,1,56,0.000000,-127.919487
11,1,58,0.000000,-131.592287
11,2,0,0.000000,-129.450234
11,2,2,0.000000,-131.943563
11,2,4,0.000000,-126.245342
11,2,6,0.000000,-125.130453
11,2,8,0.000000,-121.482025
11,2,10,0.000000,-125.764132
11,2,12,0.000000,-125.227343
11,2,14,0.000000,-124.976023
11,2,16,0.000000,-128.414965
11,2,18,0.000000,-124.817703
11,2,20,0.000000,-135.676545
11,2,22,0.000000,-128.729219
11,2,24,0.000000,-128.469597
11,2,26,0.000000,-130.773485
11,2,28,0.000000,-138.551143
11,2,30,0.000000,-135.193844
11,2,32,0.000000,-128.602926
11,2,34,0.000000,-127.929760
11,2,36,0.000000,-134.736971
11,2,38,0.000000,-142.150319
11,2,40,0.000000,-131.489537
11,2,42,0.000000,-128.832227
11,2,44,0.000000,-134.289390
11,2,46,0.000000,-136.524079
11,2,48,0.000000,-126.364272
11,2,50,0.000000,-135.164778
11,2,52,0.000000,-127.107054
11,2,54,0.000000,-124.483273
11,2,56,0.000000,-143.177120
11,2,58,0.000000,-142.891190
11,3,0,0.000000,-138.227367
11,3,2,0.000000,-131.524403
11,3,4,0.000000,-123.538404
11,3,6,0.000000,-125.167012
11,3,8,0.000000,-126.983860
11,3,10,0.000000,-136.774672
11,3,12,0.000000,-127.693877
11,3,14,0.000000,-141.608164
11,3,16,0.000000,-124.817333
11,3,18,0.000000,-134.273197
11,3,20,0.000000,-130.095033
11,3,22,0.000000,-142.095649
11,3,24,0.000000,-129.190470
11,3,26,0.000000,-131.725178
11,3,28,0.000000,-130.037295
11,3,30,0.000000,-127.992109
11,3,32,0.000000,-161.347548
11,3,34,0.000000,-127.669021
11,3,36,0.000000,-130.042456
11,3,38,0.000000,-128.397999
11,3,40,0.000000,-135.018334
11,3,42,0.000000,-130.043785
11,3,44,0.000000,-129.212677
11,3,46,0.000000,-143.505430
11,3,48,0.000000,-132.169580
11,3,50,0.000000,-136.300350
11,3,52,0.000000,-135.955656
11,3,54,0.000000,-126.865952
11,3,56,0.000000,-128.406993
11,3,58,0.000000,-132.761526
11,4,0,0.000000,-130.939434
11,4,2,0.000000,-125.787665
11,4,4,0.000000,-131.410356
11,4,6,0.000000,-127.242857
11,4,8,0.000000,-129.976550
11,4,10,0.000000,-135.293160
11,4,12,0.000000,-132.997627
11,4,14,0.000000,-128.049059
11,4,16,0.000000,-133.623217
11,4,18,0.000000,-128.481919
11,4,20,0.000000,-130.198330
11,4,22,0.000000,-144.179841
11,4,24,0.000000,-130.485240
11,4,26,0.000000,-135.161604
11,4,28,0.000000,-127.772128
11,4,30,0.000000,-131.477103
11,4,32,0.000000,-126.570030
11,4,34,0.000000,-135.486164
11,4,36,0.000000,-128.502536
11,4,38,0.000000,-144.609308
11,4,40,0.000000,-133.070976
11,4,42,0.000000,-133.486998
11,4,44,0.000000,-131.501186
11,4,46,0.000000,-132.991820
11,4,48,0.000000,-134.735618
11,4,50,0.000000,-136.984103
11,4,52,0.000000,-130.928027
11,4,54,0.000000,-130.173133
11,4,56,0.000000,-133.842066
11,4,58,0.000000,-135.444961
11,5,0,0.000000,-127.522098
11,5,2,0.000000,-133.004722
11,5,4,0.000000,-139.939336
11,5,6,0.000000,-131.923738
11,5,8,0.000000,-131.632380
11,5,10,0.000000,-142.919930
11,5,12,0.000000,-136.505079
11,5,14,0.000000,-131.826643
11,5,16,0.000000,-127.435978
11,5,18,0.000000,-135.703848
11,5,20,0.000000,-132.365750
11,5,22,0.000000,-138.673713
11,5,24,0.000000,-131.626417
11,5,26,0.000000,-125.549082
11,5,28,0.000000,-123.721216
11,5,30,0.000000,-129.723352
11,5,32,0.000000,-126.803080
11,5,34,0.000000,-127.383290
11,5,36,0.000000,-124.267472
11,5,38,0.000000,-130.038096
11,5,40,0.000000,-125.908185
11,5,42,0.000000,-138.054561
11,5,44,0.000000,-125.715566
11,5,46,0.000000,-129.820142
11,5,48,0.000000,-134.723052
11,5,50,0.000000,-130.271100
11,5,52,0.000000,-132.027376
11,5,54,0.000000,-135.033805
11,5,56,0.000000,-131.711340
11,5,58,0.000000,-131.638961
11,6,0,0.000000,-129.308440
11,6,2,0.000000,-135.185597
11,6,4,0.000000,-135.273603
11,6,6,0.000000,-125.608825
11,6,8,0.000000,-127.589096
11,6,10,0.000000,-130.329355
11,6,12,0.000000,-126.179973
11,6,14,0.000000,-132.336406
11,6,16,0.000000,-139.046479
11,6,18,0.000000,-131.274013
11,6,20,0.000000,-131.047962
11,6,22,0.000000,-127.170973
11,6,24,0.000000,-129.535032
11,6,26,0.000000,-140.308327
11,6,28,0.000000,-124.010814
11,6,30,0.000000,-135.319452
11,6,32,0.000000,-122.548658
11,6,34,0.000000,-129.025880
11,6,36,0.000000,-128.485351
11,6,38,0.000000,-134.959169
11,6,40,0.000000,-127.909243
11,6,42,0.000000,-139.769791
11,6,44,0.000000,-125.934337
11,6,46,0.000000,-134.318013
11,6,48,0.000000,-133.585346
11,6,50,0.000000,-129.353877
11,6,52,0.000000,-126.730922
11,6,54,0.000000,-124.811769
11,6,56,0.000000,-132.796170
11,6,58,0.000000,-143.605384
11,7,0,0.000000,-138.183441
11,7,2,0.000000,-130.094287
11,7,4,0.000000,-140.214906
11,7,6,0.000000,-125.268184
11,7,8,0.000000,-131.596753
11,7,10,0.000000,-127.677972
11,7,12,0.000000,-129.105465
11,7,14,0.000000,-130.799116
11,7,16,0.000000,-148.830348
11,7,18,0.000000,-133.772490
11,7,20,0.000000,-135.019750
11,7,22,0.000000,-134.914798
11,7,24,0.000000,-139.217232
11,7,26,0.000000,-135.778314
11,7,28,0.000000,-126.206402
11,7,30,0.000000,-145.206660
11,7,32,0.000000,-136.255819
11,7,34,0.000000,-134.255224
11,7,36,0.000000,-133.280388
11,7,38,0.000000,-131.777883
11,7,40,0.000000,-133.368464
11,7,42,0.000000,-128.657106
11,7,44,0.000000,-128.240649
11,7,46,0.000000,-126.525842
11,7,48,0.000000,-127.030929
11,7,50,0.000000,-134.291288
11,7,52,0.000000,-138.747764
11,7,54,0.000000,-127.326117
11,7,56,0.000000,-138.167104
11,7,58,0.000000,-129.586259
11,8,0,0.000000,-127.963295
11,8,2,0.000000,-135.382241
11,8,4,0.000000,-126.092871
11,8,6,0.000000,-130.034762
11,8,8,0.000000,-127.413238
11,8,10,0.000000,-139.218536
11,8,12,0.000000,-128.018847
11,8,14,0.000000,-131.287371
11,8,16,0.000000,-133.106902
11,8,18,0.000000,-136.405086
11,8,20,0.000000,-144.473346
11,8,22,0.000000,-141.128224
11,8,24,0.000000,-129.967042
11,8,26,0.000000,-152.407636
11,8,28,0.000000,-137.538177
11,8,30,0.000000,-127.329242
11,8,32,0.000000,-128.595124
11,8,34,0.000000,-132.430440
11,8,36,0.000000,-127.663627
11,8,38,0.000000,-130.537556
11,8,40,0.000000,-122.981628
11,8,42,0.000000,-128.830295
11,8,44,0.000000,-130.132052
11,8,46,0.000000,-132.276551
11,8,48,0.000000,-131.280409
11,8,50,0.000000,-127.012432
11,8,52,0.000000,-122.912913
11,8,54,0.000000,-133.065482
11,8,56,0.000000,-153.844409
11,8,58,0.000000,-129.035532
11,9,0,0.000000,-126.564353
11,9,2,0.000000,-130.300426
11,9,4,0.000000,-129.610857
11,9,6,0.000000,-131.995439
11,9,8,0.000000,-137.240657
11,9,10,0.000000,-131.120952
11,9,12,0.000000,-126.057660
11,9,14,0.000000,-130.626112
11,9,16,0.000000,-131.770545
11,9,18,0.000000,-125.425163
11,9,20,0.000000,-136.655924
11,9,22,0.000000,-131.044274
11,9,24,0.000000,-134.735072
11,9,26,0.000000,-127.919728
11,9,28,0.000000,-124.187232
11,9,30,0.000000,-135.448010
11,9,32,0.000000,-131.973304
11,9,34,0.000000,-139.268964
11,9,36,0.000000,-134.098051
11,9,38,0.000000,-132.247974
11,9,40,0.000000,-130.321084
11,9,42,0.000000,-125.493817
11,9,44,0.000000,-125.856207
11,9,46,0.000000,-132.979654
11,9,48,0.000000,-129.740102
11,9,50,0.000000,-130.468910
11,9,52,0.000000,-135.609095
11,9,54,0.000000,-130.766733
11,9,56,0.000000,-140.230023
11,9,58,0.000000,-133.177404
11,10,0,0.000000,-127.414169
11,10,2,0.000000,-131.497685
11,10,4,0.000000,-127.018252
11,10,6,0.000000,-128.901185
11,10,8,0.000000,-131.176865
11,10,10,0.000000,-127.645026
11,10,12,0.000000,-126.480906
11,10,14,0.000000,-123.596844
11,10,16,0.000000,-130.922928
11,10,18,0.000000,-128.593463
11,10,20,0.000000,-129.400042
11,10,22,0.000000,-130.004086
11,10,24,0.000000,-128.072970
11,10,26,0.000000,-132.506715
11,10,28,0.000000,-128.069836
11,10,30,0.000000,-129.971325
11,10,32,0.000000,-128.148163
11,10,34,0.000000,-132.010890
11,10,36,0.000000,-129.405209
11,10,38,0.000000,-128.247038
11,10,40,0.000000,-131.396701
11,10,42,0.000000,-137.853904
11,10,44,0.000000,-137.124557
11,10,46,0.000000,-125.857379
11,10,48,0.000000,-145.398021
11,10,50,0.000000,-130.863223
11,10,52,0.000000,-126.257112
11,10,54,0.000000,-127.919166
11,10,56,0.000000,-128.647099
11,10,58,0.000000,-128.754145
11,11,0,0.000000,-124.533563
11,11,2,0.000000,-138.527038
11,11,4,0.000000,-137.293825
11,11,6,0.000000,-162.046008
11,11,8,0.000000,-127.955318
11,11,10,0.000000,-127.911366
11,11,12,0.000000,-129.194714
11,11,14,0.000000,-135.996542
11,11,16,0.000000,-130.170583
11,11,18,0.000000,-143.578226
11,11,20,0.000000,-124.835024
11,11,22,0.000000,-130.446917
11,11,24,0.000000,-128.097010
11,11,26,0.000000,-131.281025
11,11,28,0.000000,-134.790928
11,11,30,0.000000,-141.869037
11,11,32,0.000000,-120.990857
11,11,34,0.000000,-135.158606
11,11,36,0.000000,-129.494146
11,11,38,0.000000,-128.727336
11,11,40,0.000000,-129.348765
11,11,42,0.000000,-137.435603
11,11,44,0.000000,-134.269153
11,11,46,0.000000,-128.625296
11,11,48,0.000000,-139.539366
11,11,50,0.000000,-130.345414
11,11,52,0.000000,-130.211122
11,11,54,0.000000,-121.746146
11,11,56,0.000000,-133.729437
11,11,58,0.000000,-129.202292
11,12,0,0.000000,-132.830291
11,12,2,0.000000,-137.467411
11,12,4,0.000000,-131.634905
11,12,6,0.000000,-130.632186
11,12,8,0.000000,-123.517447
11,12,10,0.000000,-130.835959
11,12,12,0.000000,-132.530897
11,12,14,0.000000,-134.967327
11,12,16,0.000000,-129.737380
11,12,18,0.000000,-135.748333
11,12,20,0.000000,-129.479620
11,12,22,0.000000,-128.344710
11,12,24,0.000000,-128.890983
11,12,26,0.000000,-130.938271
11,12,28,0.000000,-133.984742
11,12,30,0.000000,-135.499709
11,12,32,0.000000,-149.070743
11,12,34,0.000000,-130.879444
11,12,36,0.000000,-126.307803
11,12,38,0.000000,-138.718209
11,12,40,0.000000,-133.597536
11,12,42,0.000000,-126.224984
11,12,44,0.000000,-123.422541
11,12,46,0.000000,-127.279503
11,12,48,0.000000,-131.102023
11,12,50,0.000000,-125.673082
11,12,52,0.000000,-126.349975
11,12,54,0.000000,-127.413775
11,12,56,0.000000,-129.051876
11,12,58,0.000000,-128.139683
11,13,0,0.000000,-129.605856
11,13,2,0.000000,-137.688419
11,13,4,0.000000,-131.972884
11,13,6,0.000000,-137.108860
11,13,8,0.000000,-140.396043
11,13,10,0.000000,-133.732364
11,13,12,0.000000,-131.849597
11,13,14,0.000000,-137.824467
11,13,16,0.000000,-126.315899
11,13,18,0.000000,-132.637499
11,13,20,0.000000,-145.907732
11,13,22,0.000000,-131.890298
11,13,24,0.000000,-127.121238
11,13,26,0.000000,-125.921502
11,13,28,0.000000,-127.248989
11,13,30,0.000000,-134.531972
11,13,32,0.000000,-133.729560
11,13,34,0.000000,-140.274923
11,13,36,0.000000,-131.897741
11,13,38,0.000000,-126.707068
11,13,40,0.000000,-125.118232
11,13,42,0.000000,-125.372032
11,13,44,0.000000,-130.391802
11,13,46,0.000000,-123.196038
11,13,48,0.000000,-133.330790
11,13,50,0.000000,-130.956583
11,13,52,0.000000,-124.251789
11,13,54,0.000000,-126.596682
11,13,56,0.000000,-128.873198
11,13,58,0.000000,-127.244908
11,14,0,0.000000,-132.508844
11,14,2,0.000000,-126.659972
11,14,4,0.000000,-129.257629
11,14,6,0.000000,-130.693475
11,14,8,0.000000,-136.075146
11,14,10,0.000000,-134.005420
11,14,12,0.000000,-144.944637
11,14,14,0.000000,-126.787873
11,14,16,0.000000,-129.231130
11,14,18,0.000000,-127.961945
11,14,20,0.000000,-134.090191
11,14,22,0.000000,-131.226053
11,14,24,0.000000,-137.267146
11,14,26,0.000000,-140.545328
11,14,28,0.000000,-134.064400
11,14,30,0.000000,-133.348071
11,14,32,0.000000,-133.560756
11,14,34,0.000000,-128.115317
11,14,36,0.000000,-132.463405
11,14,38,0.000000,-122.560129
11,14,40,0.000000,-137.834688
11,14,42,0.000000,-133.931731
11,14,44,0.000000,-123.489749
11,14,46,0.000000,-122.977558
11,14,48,0.000000,-129.705091
11,14,50,0.000000,-134.856589
11,14,52,0.000000,-138.915551
11,14,54,0.000000,-125.222108
11,14,56,0.000000,-146.211097
11,14,58,0.000000,-128.802898
11,15,0,0.000000,-130.471604
11,15,2,0.000000,-124.763470
11,15,4,0.000000,-132.162671
11,15,6,0.000000,-131.772363
11,15,8,0.000000,-132.784567
11,15,10,0.000000,-124.309110
11,15,12,0.000000,-124.483131
11,15,14,0.000000,-137.387322
11,15,16,0.000000,-130.379223
11,15,18,0.000000,-127.486140
11,15,20,0.000000,-129.544128
11,15,22,0.000000,-131.906038
11,15,24,0.000000,-126.871774
11,15,26,0.000000,-122.041822
11,15,28,0.000000,-129.896296
11,15,30,0.000000,-133.095942
11,15,32,0.000000,-139.864178
11,15,34,0.000000,-126.864393
11,15,36,0.000000,-143.481623
11,15,38,0.000000,-133.126762
11,15,40,0.000000,-130.703820
11,15,42,0.000000,-129.190745
11,15,44,0.000000,-124.088416
11,15,46,0.000000,-134.649321
11,15,48,0.000000,-130.347146
11,15,50,0.000000,-131.618117
11,15,52,0.000000,-126.974066
11,15,54,0.000000,-132.974390
11,15,56,0.000000,-142.627863
11,15,58,0.000000,-131.686024
11,16,0,0.000000,-131.269834
11,16,2,0.000000,-126.749805
11,16,4,0.000000,-132.782610
11,16,6,0.000000,-133.495726
11,16,8,0.000000,-125.998266
11,16,10,0.000000,-146.158079
11,16,12,0.000000,-125.750271
11,16,14,0.000000,-124.733622
11,16,16,0.000000,-134.596411
11,16,18,0.000000,-130.676043
11,16,20,0.000000,-129.620205
11,16,22,0.000000,-122.509243
11,16,24,0.000000,-131.381960
11,16,26,0.000000,-129.768421
11,16,28,0.000000,-133.136415
11,16,30,0.000000,-128.451583
11,16,32,0.000000,-127.587796
11,16,34,0.000000,-134.096299
11,16,36,0.000000,-128.619984
11,16,38,0.000000,-128.220236
11,16,40,0.000000,-137.538397
11,16,42,0.000000,-132.200599
11,16,44,0.000000,-124.243091
11,16,46,0.000000,-137.637565
11,16,48,0.000000,-123.858720
11,16,50,0.000000,-136.105608
11,16,52,0.000000,-136.205514
11,16,54,0.000000,-132.804183
11,16,56,0.000000,-127.451943
11,16,58,0.000000,-139.775005
11,17,0,0.000000,-138.512762
11,17,2,0.000000,-139.728203
11,17,4,0.000000,-129.155210
11,17,6,0.000000,-134.552543
11,17,8,0.000000,-137.249504
11,17,10,0.000000,-125.349154
11,17,12,0.000000,-126.008946
11,17,14,0.000000,-127.898990
11,17,16,0.000000,-138.644340
11,17,18,0.000000,-133.344731
11,17,20,0.000000,-135.749369
11,17,22,0.000000,-124.665446
11,17,24,0.000000,-139.133605
11,17,26,0.000000,-137.074688
11,17,28,0.000000,-133.925507
11,17,30,0.000000,-129.072024
11,17,32,0.000000,-136.550246
11,17,34,0.000000,-129.635360
11,17,36,0.000000,-125.976743
11,17,38,0.000000,-127.870227
11,17,40,0.000000,-134.564814
11,17,42,0.000000,-142.655095
11,17,44,0.000000,-131.725899
11,17,46,0.000000,-129.199285
11,17,48,0.000000,-136.414002
11,17,50,0.000000,-132.006333
11,17,52,0.000000,-132.675311
11,17,54,0.000000,-134.853654
11,17,56,0.000000,-136.251818
11,17,58,0.000000,-135.481912
11,18,0,0.000000,-148.573880
11,18,2,0.000000,-129.190589
11,18,4,0.000000,-127.537544
11,18,6,0.000000,-134.527798
11,18,8,0.000000,-139.864027
11,18,10,0.000000,-135.779770
11,18,12,0.000000,-124.986666
11,18,14,0.000000,-135.455945
11,18,16,0.000000,-124.078792
11,18,18,0.000000,-144.064097
11,18,20,0.000000,-131.072989
11,18,22,0.000000,-125.509974
11,18,24,0.000000,-130.154769
11,18,26,0.000000,-139.423182
11,18,28,0.000000,-131.012403
11,18,30,0.000000,-126.874306
11,18,32,0.000000,-134.801937
11,18,34,0.000000,-128.290204
11,18,36,0.000000,-128.448797
11,18,38,0.000000,-127.702240
11,18,40,0.000000,-132.153448
11,18,42,0.000000,-125.910134
11,18,44,0.000000,-131.949198
11,18,46,0.000000,-132.224054
11,18,48,0.000000,-131.663499
11,18,50,0.000000,-132.970477
11,18,52,0.000000,-126.648214
11,18,54,0.000000,-129.491060
11,18,56,0.000000,-131.394972
11,18,58,0.000000,-139.641089
11,19,0,0.000000,-127.155554
11,19,2,0.000000,-126.655190
11,19,4,0.000000,-128.537307
11,19,6,0.000000,-127.037650
11,19,8,0.000000,-132.079518
11,19,10,0.000000,-129.484865
11,19,12,0.000000,-144.441018
11,19,14,0.000000,-133.383904
11,19,16,0.000000,-135.701740
11,19,18,0.000000,-129.593441
11,19,20,0.000000,-128.923606
11,19,22,0.000000,-127.930559
11,19,24,0.000000,-127.124922
11,19,26,0.000000,-141.401549
11,19,28,0.000000,-127.360013
11,19,30,0.000000,-148.577881
11,19,32,0.000000,-134.812299
11,19,34,0.000000,-137.979629
11,19,36,0.000000,-125.282150
11,19,38,0.000000,-133.098319
11,19,40,0.000000,-129.359613
11,19,42,0.000000,-128.157695
11,19,44,0.000000,-130.996168
11,19,46,0.000000,-137.027467
11,19,48,0.000000,-132.150517
11,19,50,0.000000,-129.449683
11,19,52,0.000000,-125.577131
11,19,54,0.000000,-133.497498
11,19,56,0.000000,-126.308546
11,19,58,0.000000,-141.004057
11,20,0,0.000000,-131.057141
11,20,2,0.000000,-128.656134
11,20,4,0.000000,-124.713453
11,20,6,0.000000,-134.940863
11,20,8,0.000000,-128.651110
11,20,10,0.000000,-128.536160
11,20,12,0.000000,-141.208439
11,20,14,0.000000,-137.095119
11,20,16,0.000000,-137.920474
11,20,18,0.000000,-132.139320
11,20,20,0.000000,-127.384832
11,20,22,0.000000,-133.118341
11,20,24,0.000000,-127.005122
11,20,26,0.000000,-138.493276
11,20,28,0.000000,-130.152101
11,20,30,0.000000,-127.406453
11,20,32,0.000000,-132.695275
11,20,34,0.000000,-128.890997
11,20,36,0.000000,-132.684825
11,20,38,0.000000,-132.048460
11,20,40,0.000000,-128.326890
11,20,42,0.000000,-133.649387
11,20,44,0.000000,-130.283868
11,20,46,0.000000,-135.614433
11,20,48,0.000000,-129.324245
11,20,50,0.000000,-153.412276
11,20,52,0.000000,-131.632883
11,20,54,0.000000,-136.333647
11,20,56,0.000000,-126.389728
11,20,58,0.000000,-125.872624
11,21,0,0.000000,-132.035741
11,21,2,0.000000,-127.784336
11,21,4,0.000000,-129.535936
11,21,6,0.000000,-126.701375
11,21,8,0.000000,-128.400790
11,21,10,0.000000,-133.413384
11,21,12,0.000000,-127.027115
11,21,14,0.000000,-124.523930
11,21,16,0.000000,-127.951221
11,21,18,0.000000,-125.795388
11,21,20,0.000000,-130.435798
11,21,22,0.000000,-134.724486
11,21,24,0.000000,-131.429209
11,21,26,0.000000,-144.184036
11,21,28,0.000000,-136.518886
11,21,30,0.000000,-129.446417
11,21,32,0.000000,-133.757483
11,21,34,0.000000,-130.484115
11,21,36,0.000000,-126.341424
11,21,38,0.000000,-129.191610
11,21,40,0.000000,-128.319966
11,21,42,0.000000,-127.011016
11,21,44,0.000000,-139.511769
11,21,46,0.000000,-127.048262
11,21,48,0.000000,-135.834523
11,21,50,0.000000,-125.218653
11,21,52,0.000000,-135.544369
11,21,54,0.000000,-127.338784
11,21,56,0.000000,-133.995278
11,21,58,0.000000,-131.890996
11,22,0,0.000000,-135.633318
11,22,2,0.000000,-151.064023
11,22,4,0.000000,-129.218968
11,22,6,0.000000,-133.367454
11,22,8,0.000000,-131.828947
11,22,10,0.000000,-128.579768
11,22,12,0.000000,-139.156918
11,22,14,0.000000,-134.635952
11,22,16,0.000000,-129.060061
11,22,18,0.000000,-128.133952
11,22,20,0.000000,-134.786051
11,22,22,0.000000,-125.299704
11,22,24,0.000000,-128.088475
11,22,26,0.000000,-131.276017
11,22,28,0.000000,-137.480366
11,22,30,0.000000,-125.099086
11,22,32,0.000000,-130.716747
11,22,34,0.000000,-126.363219
11,22,36,0.000000,-127.620157
11,22,38,0.000000,-122.315270
11,22,40,0.000000,-135.026361
11,22,42,0.000000,-129.209534
11,22,44,0.000000,-126.168286
11,22,46,0.000000,-133.051027
11,22,48,0.000000,-126.911876
11,22,50,0.000000,-132.630129
11,22,52,0.000000,-139.569871
11,22,54,0.000000,-125.912808
11,22,56,0.000000,-128.483078
11,22,58,0.000000,-137.103698
11,23,0,0.000000,-130.979745
11,23,2,0.000000,-136.363497
11,23,4,0.000000,-123.203328
11,23,6,0.000000,-133.312571
11,23,8,0.000000,-129.895841
11,23,10,0.000000,-131.881303
11,23,12,0.000000,-129.121799
11,23,14,0.000000,-132.491168
11,23,16,0.000000,-129.572803
11,23,18,0.000000,-128.648726
11,23,20,0.000000,-134.826993
11,23,22,0.000000,-130.661494
11,23,24,0.000000,-128.668761
11,23,26,0.000000,-132.419645
11,23,28,0.000000,-134.132053
11,23,30,0.000000,-131.694891
11,23,32,0.000000,-127.711509
11,23,34,0.000000,-132.224986
11,23,36,0.000000,-123.823327
11,23,38,0.000000,-124.064538
11,23,40,0.000000,-128.694670
11,23,42,0.000000,-133.938515
11,23,44,0.000000,-137.175218
11,23,46,0.000000,-128.060724
11,23,48,0.000000,-131.630592
11,23,50,0.000000,-140.976791
11,23,52,0.000000,-130.102754
11,23,54,0.000000,-131.058798
11,23,56,0.000000,-134.371491
11,23,58,0.000000,-130.542767
11,24,0,0.000000,-130.835561
11,24,2,0.000000,-127.020055
11,24,4,0.000000,-128.157954
11,24,6,0.000000,-122.281023
11,24,8,0.000000,-136.014994
11,24,10,0.000000,-134.244006
11,24,12,0.000000,-126.646854
11,24,14,0.000000,-128.875732
11,24,16,0.000000,-134.106759
11,24,18,0.000000,-130.349188
11,24,20,0.000000,-133.165810
11,24,22,0.000000,-127.424898
11,24,24,0.000000,-133.773665
11,24,26,0.000000,-140.761662
11,24,28,0.000000,-130.365799
11,24,30,0.000000,-134.260917
11,24,32,0.000000,-128.221225
11,24,34,0.000000,-123.776451
11,24,36,0.000000,-141.258417
11,24,38,0.000000,-125.084349
11,24,40,0.000000,-130.908618
11,24,42,0.000000,-136.532931
11,24,44,0.000000,-126.673975
11,24,46,0.000000,-133.780552
11,24,48,0.000000,-131.013792
11,24,50,0.000000,-128.260915
11,24,52,0.000000,-133.392165
11,24,54,0.000000,-126.364699
11,24,56,0.000000,-128.898314
11,24,58,0.000000,-126.937492
11,25,0,0.000000,-131.585326
11,25,2,0.000000,-140.002161
11,25,4,0.000000,-129.006236
11,25,6,0.000000,-129.360033
11,25,8,0.000000,-123.318390
11,25,10,0.000000,-137.592451
11,25,12,0.000000,-127.678273
11,25,14,0.000000,-134.175589
11,25,16,0.000000,-126.266526
11,25,18,0.000000,-125.143134
11,25,20,0.000000,-126.863576
11,25,22,0.000000,-125.600383
11,25,24,0.000000,-128.048226
11,25,26,0.000000,-131.435448
11,25,28,0.000000,-131.882402
11,25,30,0.000000,-135.829152
11,25,32,0.000000,-133.311820
11,25,34,0.000000,-144.387888
11,25,36,0.000000,-122.601439
11,25,38,0.000000,-132.899855
11,25,40,0.000000,-127.877025
11,25,42,0.000000,-127.522067
11,25,44,0.000000,-125.625120
11,25,46,0.000000,-123.845171
11,25,48,0.000000,-130.088045
11,25,50,0.000000,-131.534873
11,25,52,0.000000,-120.855719
11,25,54,0.000000,-125.484166
11,25,56,0.000000,-133.968929
11,25,58,0.000000,-131.276222
11,26,0,0.000000,-136.258261
11,26,2,0.000000,-134.883530
11,26,4,0.000000,-132.450868
11,26,6,0.000000,-129.171370
11,26,8,0.000000,-137.982882
11,26,10,0.000000,-125.727981
11,26,12,0.000000,-134.967969
11,26,14,0.000000,-125.983045
11,26,16,0.000000,-145.898520
11,26,18,0.000000,-127.436644
11,26,20,0.000000,-125.487138
11,26,22,0.000000,-130.462092
11,26,24,0.000000,-134.076109
11,26,26,0.000000,-127.940117
11,26,28,0.000000,-125.859274
11,26,30,0.000000,-142.291597
11,26,32,0.000000,-131.282036
11,26,34,0.000000,-132.812794
11,26,36,0.000000,-130.607699
11,26,38,0.000000,-135.512197
11,26,40,0.000000,-138.392052
11,26,42,0.000000,-133.272660
11,26,44,0.000000,-140.399983
11,26,46,0.000000,-124.071289
11,26,48,0.000000,-127.973967
11,26,50,0.000000,-131.719516
11,26,52,0.000000,-130.020898
11,26,54,0.000000,-131.390321
11,26,56,0.000000,-127.066294
11,26,58,0.000000,-132.544701
11,27,0,0.000000,-127.782976
11,27,2,0.000000,-129.520190
11,27,4,0.000000,-127.543316
11,27,6,0.000000,-126.402544
11,27,8,0.000000,-137.214190
11,27,10,0.000000,-126.782382
11,27,12,0.000000,-129.206143
11,27,14,0.000000,-125.943428
11,27,16,0.000000,-132.215133
11,27,18,0.000000,-132.093569
11,27,20,0.000000,-130.455027
11,27,22,0.000000,-127.987499
