hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-126.940382
11,0,2,0.000000,-135.785094
11,0,4,0.000000,-126.702764
11,0,6,0.000000,-134.580019
11,0,8,0.000000,-136.498138
11,0,10,0.000000,-132.335734
11,0,12,0.000000,-130.046285
11,0,14,0.000000,-128.876684
11,0,16,0.000000,-131.935616
11,0,18,0.000000,-134.825909
11,0,20,0.000000,-134.312755
11,0,22,0.000000,-146.643333
11,0,24,0.000000,-122.152953
11,0,26,0.000000,-126.672827
11,0,28,0.000000,-135.623365
11,0,30,0.000000,-129.511624
11,0,32,0.000000,-133.856743
11,0,34,0.000000,-134.328312
11,0,36,0.000000,-127.647129
11,0,38,0.000000,-128.733072
11,0,40,0.000000,-136.200323
11,0,42,0.000000,-127.668444
11,0,44,0.000000,-132.344521
11,0,46,0.000000,-130.821911
11,0,48,0.000000,-131.318133
11,0,50,0.000000,-129.484549
11,0,52,0.000000,-142.526975
11,0,54,0.000000,-130.799819
11,0,56,0.000000,-124.675055
11,0,58,0.000000,-126.320166
11,1,0,0.000000,-129.962911
11,1,2,0.000000,-128.743156
11,1,4,0.000000,-129.153483
11,1,6,0.000000,-135.511641
11,1,8,0.000000,-150.731208
11,1,10,0.000000,-123.496557
11,1,12,0.000000,-123.647777
11,1,14,0.000000,-128.054890
11,1,16,0.000000,-132.847527
11,1,18,0.000000,-130.678008
11,1,20,0.000000,-132.066433
11,1,22,0.000000,-132.445598
11,1,24,0.000000,-146.495162
11,1,26,0.000000,-132.542367
11,1,28,0.000000,-125.847049
11,1,30,0.000000,-130.160636
11,1,32,0.000000,-132.233600
11,1,34,0.000000,-124.913947
11,1,36,0.000000,-130.633542
11,1,38,0.000000,-129.810736
11,1,40,0.000000,-144.976741
11,1,42,0.000000,-133.933529
11,1,44,0.000000,-128.808061
11,1,46,0.000000,-126.498924
11,1,48,0.000000,-132.100880
11,1,50,0.000000,-149.514063
11,1,52,0.000000,-130.506928
11,1,54,0.000000,-141.920538
11,1,56,0.000000,-126.180202
11,1,58,0.000000,-128.968036
11,2,0,0.000000,-132.550918
11,2,2,0.000000,-129.209724
11,2,4,0.000000,-128.498762
11,2,6,0.000000,-130.524818
11,2,8,0.000000,-128.498270
11,2,10,0.000000,-125.485887
11,2,12,0.000000,-134.751090
11,2,14,0.000000,-142.406989
11,2,16,0.000000,-135.282162
11,2,18,0.000000,-142.169757
11,2,20,0.000000,-132.603758
11,2,22,0.000000,-128.998513
11,2,24,0.000000,-134.699307
11,2,26,0.000000,-127.102814
11,2,28,0.000000,-141.352797
11,2,30,0.000000,-131.427055
11,2,32,0.000000,-131.758399
11,2,34,0.000000,-128.710591
11,2,36,0.000000,-134.903780
11,2,38,0.000000,-136.251141
11,2,40,0.000000,-133.938102
11,2,42,0.000000,-130.380564
11,2,44,0.000000,-126.460025
11,2,46,0.000000,-127.886317
11,2,48,0.000000,-126.516176
11,2,50,0.000000,-131.751931
11,2,52,0.000000,-133.004777
11,2,54,0.000000,-136.654239
11,2,56,0.000000,-132.757390
11,2,58,0.000000,-129.400935
11,3,0,0.000000,-133.020033
11,3,2,0.000000,-132.267053
11,3,4,0.000000,-131.525403
11,3,6,0.000000,-127.966723
11,3,8,0.000000,-131.945035
11,3,10,0.000000,-137.398561
11,3,12,0.000000,-134.728892
11,3,14,0.000000,-140.331459
11,3,16,0.000000,-129.878010
11,3,18,0.000000,-132.868054
11,3,20,0.000000,-127.846650
11,3,22,0.000000,-128.003676
11,3,24,0.000000,-131.505390
11,3,26,0.000000,-133.675769
11,3,28,0.000000,-140.490988
11,3,30,0.000000,-127.277202
11,3,32,0.000000,-135.998552
11,3,34,0.000000,-130.944582
11,3,36,0.000000,-139.870400
11,3,38,0.000000,-131.948419
11,3,40,0.000000,-129.060473
11,3,42,0.000000,-132.849056
11,3,44,0.000000,-124.810055
11,3,46,0.000000,-129.639503
11,3,48,0.000000,-128.022626
11,3,50,0.000000,-127.436412
11,3,52,0.000000,-129.547862
11,3,54,0.000000,-128.817402
11,3,56,0.000000,-150.272955
11,3,58,0.000000,-134.796890
11,4,0,0.000000,-132.695862
11,4,2,0.000000,-128.997848
11,4,4,0.000000,-137.655848
11,4,6,0.000000,-128.698757
11,4,8,0.000000,-138.218149
11,4,10,0.000000,-129.238911
11,4,12,0.000000,-138.683280
11,4,14,0.000000,-135.077762
11,4,16,0.000000,-137.665180
11,4,18,0.000000,-132.713883
11,4,20,0.000000,-127.593903
11,4,22,0.000000,-127.893183
11,4,24,0.000000,-140.939714
11,4,26,0.000000,-132.497713
11,4,28,0.000000,-129.623063
11,4,30,0.000000,-139.662373
11,4,32,0.000000,-128.473778
11,4,34,0.000000,-150.196615
11,4,36,0.000000,-129.560291
11,4,38,0.000000,-125.206621
11,4,40,0.000000,-131.571868
11,4,42,0.000000,-126.902578
11,4,44,0.000000,-129.933998
11,4,46,0.000000,-126.750936
11,4,48,0.000000,-128.340185
11,4,50,0.000000,-134.241117
11,4,52,0.000000,-148.573071
11,4,54,0.000000,-130.599485
11,4,56,0.000000,-139.145292
11,4,58,0.000000,-128.870616
11,5,0,0.000000,-133.461586
11,5,2,0.000000,-130.126858
11,5,4,0.000000,-130.417468
11,5,6,0.000000,-125.132800
11,5,8,0.000000,-129.096210
11,5,10,0.000000,-125.073498
11,5,12,0.000000,-138.147439
11,5,14,0.000000,-127.787084
11,5,16,0.000000,-129.607671
11,5,18,0.000000,-153.507804
11,5,20,0.000000,-126.845999
11,5,22,0.000000,-126.157438
11,5,24,0.000000,-131.910411
11,5,26,0.000000,-129.543699
11,5,28,0.000000,-124.525234
11,5,30,0.000000,-133.172064
11,5,32,0.000000,-128.554832
11,5,34,0.000000,-140.751642
11,5,36,0.000000,-140.514616
11,5,38,0.000000,-135.860033
11,5,40,0.000000,-133.514018
11,5,42,0.000000,-128.746244
11,5,44,0.000000,-137.223596
11,5,46,0.000000,-131.418804
11,5,48,0.000000,-153.053309
11,5,50,0.000000,-131.543806
11,5,52,0.000000,-132.263491
11,5,54,0.000000,-141.903769
11,5,56,0.000000,-130.317109
11,5,58,0.000000,-132.326201
11,6,0,0.000000,-133.876459
11,6,2,0.000000,-126.455706
11,6,4,0.000000,-131.147440
11,6,6,0.000000,-129.287369
11,6,8,0.000000,-133.135225
11,6,10,0.000000,-131.836184
11,6,12,0.000000,-136.653967
11,6,14,0.000000,-130.247755
11,6,16,0.000000,-138.426383
11,6,18,0.000000,-126.517998
11,6,20,0.000000,-131.835626
11,6,22,0.000000,-126.141382
11,6,24,0.000000,-140.249384
11,6,26,0.000000,-125.865087
11,6,28,0.000000,-129.402174
11,6,30,0.000000,-141.748748
11,6,32,0.000000,-137.331691
11,6,34,0.000000,-132.376489
11,6,36,0.000000,-132.248425
11,6,38,0.000000,-126.729767
11,6,40,0.000000,-128.686130
11,6,42,0.000000,-133.367213
11,6,44,0.000000,-129.553495
11,6,46,0.000000,-137.837200
11,6,48,0.000000,-126.463097
11,6,50,0.000000,-127.419792
11,6,52,0.000000,-139.461166
11,6,54,0.000000,-131.206673
11,6,56,0.000000,-138.440919
11,6,58,0.000000,-128.537786
11,7,0,0.000000,-128.335138
11,7,2,0.000000,-139.604052
11,7,4,0.000000,-134.334629
11,7,6,0.000000,-130.534577
11,7,8,0.000000,-129.976658
11,7,10,0.000000,-136.031791
11,7,12,0.000000,-127.705010
11,7,14,0.000000,-132.674689
11,7,16,0.000000,-134.750927
11,7,18,0.000000,-128.567090
11,7,20,0.000000,-134.891853
11,7,22,0.000000,-125.658434
11,7,24,0.000000,-136.932537
11,7,26,0.000000,-131.416282
11,7,28,0.000000,-134.555640
11,7,30,0.000000,-127.333752
11,7,32,0.000000,-136.185832
11,7,34,0.000000,-132.281473
11,7,36,0.000000,-132.921231
11,7,38,0.000000,-136.428180
11,7,40,0.000000,-131.133523
11,7,42,0.000000,-127.821443
11,7,44,0.000000,-128.618844
11,7,46,0.000000,-128.190194
11,7,48,0.000000,-130.209759
11,7,50,0.000000,-139.043942
11,7,52,0.000000,-136.063214
11,7,54,0.000000,-131.175912
11,7,56,0.000000,-132.630840
11,7,58,0.000000,-133.918143
11,8,0,0.000000,-128.998632
11,8,2,0.000000,-137.689752
11,8,4,0.000000,-142.867199
11,8,6,0.000000,-133.251882
11,8,8,0.000000,-142.007099
11,8,10,0.000000,-124.776260
11,8,12,0.000000,-133.123272
11,8,14,0.000000,-131.139262
11,8,16,0.000000,-136.923474
11,8,18,0.000000,-132.894142
11,8,20,0.000000,-134.438801
11,8,22,0.000000,-134.784843
11,8,24,0.000000,-126.001695
11,8,26,0.000000,-128.079685
11,8,28,0.000000,-140.984673
11,8,30,0.000000,-124.184894
11,8,32,0.000000,-131.465070
11,8,34,0.000000,-135.025799
11,8,36,0.000000,-131.098640
11,8,38,0.000000,-129.599557
11,8,40,0.000000,-126.582731
11,8,42,0.000000,-132.653343
11,8,44,0.000000,-135.834643
11,8,46,0.000000,-140.845814
11,8,48,0.000000,-129.393380
11,8,50,0.000000,-129.650826
11,8,52,0.000000,-134.267757
11,8,54,0.000000,-130.535146
11,8,56,0.000000,-129.818014
11,8,58,0.000000,-136.861765
11,9,0,0.000000,-127.042272
11,9,2,0.000000,-142.286650
11,9,4,0.000000,-135.862669
11,9,6,0.000000,-130.194883
11,9,8,0.000000,-132.558234
11,9,10,0.000000,-126.639083
11,9,12,0.000000,-132.051467
11,9,14,0.000000,-131.076265
11,9,16,0.000000,-128.747859
11,9,18,0.000000,-136.226060
11,9,20,0.000000,-139.186082
11,9,22,0.000000,-131.405602
11,9,24,0.000000,-129.552238
11,9,26,0.000000,-128.140965
11,9,28,0.000000,-126.458245
11,9,30,0.000000,-133.660884
11,9,32,0.000000,-135.774827
11,9,34,0.000000,-136.495670
11,9,36,0.000000,-123.421400
11,9,38,0.000000,-135.622251
11,9,40,0.000000,-125.525305
11,9,42,0.000000,-134.558032
11,9,44,0.000000,-135.402291
11,9,46,0.000000,-126.244909
11,9,48,0.000000,-134.739232
11,9,50,0.000000,-127.088445
11,9,52,0.000000,-134.659818
11,9,54,0.000000,-133.006249
11,9,56,0.000000,-131.674417
11,9,58,0.000000,-128.358459
11,10,0,0.000000,-149.266215
11,10,2,0.000000,-134.474850
11,10,4,0.000000,-125.689226
11,10,6,0.000000,-130.348624
11,10,8,0.000000,-127.415804
11,10,10,0.000000,-138.478143
11,10,12,0.000000,-133.255230
11,10,14,0.000000,-124.491424
11,10,16,0.000000,-145.925665
11,10,18,0.000000,-132.014856
11,10,20,0.000000,-128.277362
11,10,22,0.000000,-132.877581
11,10,24,0.000000,-131.127192
11,10,26,0.000000,-137.374213
11,10,28,0.000000,-132.269095
11,10,30,0.000000,-131.892974
11,10,32,0.000000,-122.792224
11,10,34,0.000000,-133.424097
11,10,36,0.000000,-130.715320
11,10,38,0.000000,-123.811957
11,10,40,0.000000,-129.042086
11,10,42,0.000000,-132.514545
11,10,44,0.000000,-129.236133
11,10,46,0.000000,-127.973366
11,10,48,0.000000,-132.305608
11,10,50,0.000000,-126.049889
11,10,52,0.000000,-128.804677
11,10,54,0.000000,-134.941505
11,10,56,0.000000,-130.469554
11,10,58,0.000000,-131.850562
11,11,0,0.000000,-140.785583
11,11,2,0.000000,-129.381195
11,11,4,0.000000,-129.313889
11,11,6,0.000000,-137.381234
11,11,8,0.000000,-125.198576
11,11,10,0.000000,-129.156258
11,11,12,0.000000,-128.133377
11,11,14,0.000000,-132.154836
11,11,16,0.000000,-129.130696
11,11,18,0.000000,-125.920719
11,11,20,0.000000,-139.386930
11,11,22,0.000000,-123.338649
11,11,24,0.000000,-136.306789
11,11,26,0.000000,-133.043407
11,11,28,0.000000,-127.700053
11,11,30,0.000000,-139.650954
11,11,32,0.000000,-131.401386
11,11,34,0.000000,-142.203824
11,11,36,0.000000,-124.616850
11,11,38,0.000000,-131.515628
11,11,40,0.000000,-124.265022
11,11,42,0.000000,-136.399654
11,11,44,0.000000,-126.104402
11,11,46,0.000000,-137.046135
11,11,48,0.000000,-127.372232
11,11,50,0.000000,-132.212179
11,11,52,0.000000,-134.912381
11,11,54,0.000000,-129.209562
11,11,56,0.000000,-137.421082
11,11,58,0.000000,-136.761587
11,12,0,0.000000,-129.753187
11,12,2,0.000000,-127.785317
11,12,4,0.000000,-130.010181
11,12,6,0.000000,-129.675531
11,12,8,0.000000,-125.037667
11,12,10,0.000000,-126.152991
11,12,12,0.000000,-142.881278
11,12,14,0.000000,-126.874546
11,12,16,0.000000,-133.375539
11,12,18,0.000000,-132.224188
11,12,20,0.000000,-129.615584
11,12,22,0.000000,-132.355458
11,12,24,0.000000,-129.207008
11,12,26,0.000000,-127.962910
11,12,28,0.000000,-132.438667
11,12,30,0.000000,-131.122809
11,12,32,0.000000,-126.098212
11,12,34,0.000000,-129.559421
11,12,36,0.000000,-127.059516
11,12,38,0.000000,-128.301316
11,12,40,0.000000,-128.660302
11,12,42,0.000000,-124.184120
11,12,44,0.000000,-126.698184
11,12,46,0.000000,-138.757145
11,12,48,0.000000,-132.965436
11,12,50,0.000000,-135.585989
11,12,52,0.000000,-124.876791
11,12,54,0.000000,-127.456489
11,12,56,0.000000,-128.435397
11,12,58,0.000000,-129.935705
11,13,0,0.000000,-133.443566
11,13,2,0.000000,-131.727680
11,13,4,0.000000,-130.818396
11,13,6,0.000000,-128.228674
11,13,8,0.000000,-138.941607
11,13,10,0.000000,-126.171128
11,13,12,0.000000,-140.245869
11,13,14,0.000000,-128.829214
11,13,16,0.000000,-133.576748
11,13,18,0.000000,-130.502236
11,13,20,0.000000,-130.053054
11,13,22,0.000000,-128.471927
11,13,24,0.000000,-135.205102
11,13,26,0.000000,-127.691825
11,13,28,0.000000,-133.400840
11,13,30,0.000000,-132.999949
11,13,32,0.000000,-133.859415
11,13,34,0.000000,-136.828083
11,13,36,0.000000,-130.811789
11,13,38,0.000000,-126.373757
11,13,40,0.000000,-137.576422
11,13,42,0.000000,-125.479090
11,13,44,0.000000,-138.871918
11,13,46,0.000000,-132.259025
11,13,48,0.000000,-123.236750
11,13,50,0.000000,-140.155890
11,13,52,0.000000,-127.568388
11,13,54,0.000000,-131.874663
11,13,56,0.000000,-131.079750
11,13,58,0.000000,-125.719646
11,14,0,0.000000,-130.295746
11,14,2,0.000000,-131.902364
11,14,4,0.000000,-126.870039
11,14,6,0.000000,-130.310509
11,14,8,0.000000,-135.140891
11,14,10,0.000000,-136.592776
11,14,12,0.000000,-126.665544
11,14,14,0.000000,-139.132435
11,14,16,0.000000,-144.401330
11,14,18,0.000000,-135.706739
11,14,20,0.000000,-125.097769
11,14,22,0.000000,-132.445801
11,14,24,0.000000,-125.475079
11,14,26,0.000000,-127.835206
11,14,28,0.000000,-122.891257
11,14,30,0.000000,-125.525495
11,14,32,0.000000,-136.827401
11,14,34,0.000000,-127.942724
11,14,36,0.000000,-131.202026
11,14,38,0.000000,-129.995912
11,14,40,0.000000,-130.554075
11,14,42,0.000000,-132.902186
11,14,44,0.000000,-128.577484
11,14,46,0.000000,-130.040510
11,14,48,0.000000,-135.275271
11,14,50,0.000000,-127.748473
11,14,52,0.000000,-142.503852
11,14,54,0.000000,-134.559730
11,14,56,0.000000,-130.536168
11,14,58,0.000000,-130.316824
11,15,0,0.000000,-139.734924
11,15,2,0.000000,-127.565299
11,15,4,0.000000,-127.437740
11,15,6,0.000000,-132.299934
11,15,8,0.000000,-131.920465
11,15,10,0.000000,-125.411703
11,15,12,0.000000,-134.544200
11,15,14,0.000000,-139.470898
11,15,16,0.000000,-131.010231
11,15,18,0.000000,-126.261632
11,15,20,0.000000,-133.341594
11,15,22,0.000000,-137.187336
11,15,24,0.000000,-125.336158
11,15,26,0.000000,-128.780906
11,15,28,0.000000,-133.967800
11,15,30,0.000000,-128.263557
11,15,32,0.000000,-132.964283
11,15,34,0.000000,-129.845306
11,15,36,0.000000,-128.893578
11,15,38,0.000000,-136.891880
11,15,40,0.000000,-134.099431
11,15,42,0.000000,-136.835263
11,15,44,0.000000,-134.599980
11,15,46,0.000000,-134.676537
11,15,48,0.000000,-136.285103
11,15,50,0.000000,-137.196950
11,15,52,0.000000,-137.766392
11,15,54,0.000000,-129.412803
11,15,56,0.000000,-133.012725
11,15,58,0.000000,-128.458607
11,16,0,0.000000,-131.936802
11,16,2,0.000000,-125.783299
11,16,4,0.000000,-131.307068
11,16,6,0.000000,-132.615439
11,16,8,0.000000,-125.947805
11,16,10,0.000000,-125.593610
11,16,12,0.000000,-131.638641
11,16,14,0.000000,-135.250834
11,16,16,0.000000,-132.862954
11,16,18,0.000000,-138.841951
11,16,20,0.000000,-122.286569
11,16,22,0.000000,-137.266554
11,16,24,0.000000,-139.428302
11,16,26,0.000000,-139.285395
11,16,28,0.000000,-133.303510
11,16,30,0.000000,-124.030831
11,16,32,0.000000,-127.786812
11,16,34,0.000000,-137.616221
11,16,36,0.000000,-143.866891
11,16,38,0.000000,-134.822001
11,16,40,0.000000,-132.493519
11,16,42,0.000000,-133.495781
11,16,44,0.000000,-136.033093
11,16,46,0.000000,-133.019835
11,16,48,0.000000,-138.520341
11,16,50,0.000000,-127.920444
11,16,52,0.000000,-138.951375
11,16,54,0.000000,-123.793571
11,16,56,0.000000,-136.612082
11,16,58,0.000000,-127.863970
11,17,0,0.000000,-129.456473
11,17,2,0.000000,-132.794974
11,17,4,0.000000,-130.431585
11,17,6,0.000000,-122.473972
11,17,8,0.000000,-140.782893
11,17,10,0.000000,-129.890917
11,17,12,0.000000,-130.960622
11,17,14,0.000000,-127.906951
11,17,16,0.000000,-130.508133
11,17,18,0.000000,-134.278570
11,17,20,0.000000,-127.717977
11,17,22,0.000000,-127.851509
11,17,24,0.000000,-131.945762
11,17,26,0.000000,-128.635410
11,17,28,0.000000,-126.719665
11,17,30,0.000000,-138.827699
11,17,32,0.000000,-130.398360
11,17,34,0.000000,-140.273494
11,17,36,0.000000,-133.044330
11,17,38,0.000000,-135.442437
11,17,40,0.000000,-127.835181
11,17,42,0.000000,-126.437028
11,17,44,0.000000,-130.892318
11,17,46,0.000000,-132.647447
11,17,48,0.000000,-132.516833
11,17,50,0.000000,-130.914508
11,17,52,0.000000,-130.819148
11,17,54,0.000000,-139.153467
11,17,56,0.000000,-136.745561
11,17,58,0.000000,-145.975310
11,18,0,0.000000,-128.482890
11,18,2,0.000000,-134.097861
11,18,4,0.000000,-129.713515
11,18,6,0.000000,-127.738647
11,18,8,0.000000,-127.609791
11,18,10,0.000000,-126.187203
11,18,12,0.000000,-132.032609
11,18,14,0.000000,-133.970107
11,18,16,0.000000,-128.510575
11,18,18,0.000000,-122.900955
11,18,20,0.000000,-124.383450
11,18,22,0.000000,-132.223071
11,18,24,0.000000,-127.357977
11,18,26,0.000000,-129.147840
11,18,28,0.000000,-124.602880
11,18,30,0.000000,-137.141845
11,18,32,0.000000,-123.655523
11,18,34,0.000000,-130.293888
11,18,36,0.000000,-133.721004
11,18,38,0.000000,-132.503911
11,18,40,0.000000,-131.731846
11,18,42,0.000000,-137.012290
11,18,44,0.000000,-126.068063
11,18,46,0.000000,-123.067847
11,18,48,0.000000,-127.344433
11,18,50,0.000000,-126.681097
11,18,52,0.000000,-125.798473
11,18,54,0.000000,-134.380317
11,18,56,0.000000,-141.009845
11,18,58,0.000000,-127.498194
11,19,0,0.000000,-137.142832
11,19,2,0.000000,-132.715384
11,19,4,0.000000,-130.640731
11,19,6,0.000000,-132.041037
11,19,8,0.000000,-124.458240
11,19,10,0.000000,-130.114929
11,19,12,0.000000,-141.956468
11,19,14,0.000000,-127.792390
11,19,16,0.000000,-137.956201
11,19,18,0.000000,-129.615054
11,19,20,0.000000,-128.317565
11,19,22,0.000000,-132.187971
11,19,24,0.000000,-124.824361
11,19,26,0.000000,-128.811938
11,19,28,0.000000,-131.754767
11,19,30,0.000000,-134.661288
11,19,32,0.000000,-124.366737
11,19,34,0.000000,-130.235482
11,19,36,0.000000,-133.029430
11,19,38,0.000000,-131.643788
11,19,40,0.000000,-140.616768
11,19,42,0.000000,-123.853703
11,19,44,0.000000,-122.799318
11,19,46,0.000000,-129.401928
11,19,48,0.000000,-140.468361
11,19,50,0.000000,-123.939095
11,19,52,0.000000,-138.636244
11,19,54,0.000000,-132.272795
11,19,56,0.000000,-131.488551
11,19,58,0.000000,-133.605997
11,20,0,0.000000,-129.271285
11,20,2,0.000000,-133.337535
11,20,4,0.000000,-134.212308
11,20,6,0.000000,-123.042571
11,20,8,0.000000,-135.059764
11,20,10,0.000000,-130.307810
11,20,12,0.000000,-140.482441
11,20,14,0.000000,-124.086253
11,20,16,0.000000,-143.327648
11,20,18,0.000000,-128.189778
11,20,20,0.000000,-128.896796
11,20,22,0.000000,-131.511037
11,20,24,0.000000,-141.621814
11,20,26,0.000000,-138.856676
11,20,28,0.000000,-126.471240
11,20,30,0.000000,-141.823940
11,20,32,0.000000,-128.583105
11,20,34,0.000000,-142.917841
11,20,36,0.000000,-128.771163
11,20,38,0.000000,-128.161443
11,20,40,0.000000,-137.332662
11,20,42,0.000000,-142.036927
11,20,44,0.000000,-130.450913
11,20,46,0.000000,-144.270372
11,20,48,0.000000,-130.644715
11,20,50,0.000000,-127.884972
11,20,52,0.000000,-126.354880
11,20,54,0.000000,-128.173408
11,20,56,0.000000,-129.280138
11,20,58,0.000000,-125.967922
11,21,0,0.000000,-136.652076
11,21,2,0.000000,-129.551332
11,21,4,0.000000,-128.051474
11,21,6,0.000000,-129.681044
11,21,8,0.000000,-130.573440
11,21,10,0.000000,-129.990915
11,21,12,0.000000,-125.175233
11,21,14,0.000000,-132.544523
11,21,16,0.000000,-126.765097
11,21,18,0.000000,-129.987870
11,21,20,0.000000,-127.821168
11,21,22,0.000000,-126.113047
11,21,24,0.000000,-128.816579
11,21,26,0.000000,-132.739916
11,21,28,0.000000,-132.839747
11,21,30,0.000000,-132.050809
11,21,32,0.000000,-128.930627
11,21,34,0.000000,-139.086554
11,21,36,0.000000,-125.400449
11,21,38,0.000000,-147.958497
11,21,40,0.000000,-128.921803
11,21,42,0.000000,-128.447824
11,21,44,0.000000,-125.884522
11,21,46,0.000000,-132.033258
11,21,48,0.000000,-133.446219
11,21,50,0.000000,-137.824084
11,21,52,0.000000,-133.394473
11,21,54,0.000000,-126.741198
11,21,56,0.000000,-128.680000
11,21,58,0.000000,-134.627078
11,22,0,0.000000,-125.888771
11,22,2,0.000000,-133.529201
11,22,4,0.000000,-144.764300
11,22,6,0.000000,-138.856840
11,22,8,0.000000,-127.615570
11,22,10,0.000000,-133.753431
11,22,12,0.000000,-130.197807
11,22,14,0.000000,-129.603239
11,22,16,0.000000,-145.283681
11,22,18,0.000000,-132.362120
11,22,20,0.000000,-127.693002
11,22,22,0.000000,-135.332195
11,22,24,0.000000,-138.223856
11,22,26,0.000000,-137.701866
11,22,28,0.000000,-126.390454
11,22,30,0.000000,-129.724547
11,22,32,0.000000,-123.629086
11,22,34,0.000000,-126.643324
11,22,36,0.000000,-127.826331
11,22,38,0.000000,-133.466802
11,22,40,0.000000,-131.068641
11,22,42,0.000000,-124.474674
11,22,44,0.000000,-137.105753
11,22,46,0.000000,-131.760532
11,22,48,0.000000,-133.249636
11,22,50,0.000000,-131.702068
11,22,52,0.000000,-142.600948
11,22,54,0.000000,-131.419485
11,22,56,0.000000,-126.025995
11,22,58,0.000000,-127.528384
11,23,0,0.000000,-126.275549
11,23,2,0.000000,-135.620719
11,23,4,0.000000,-125.656417
11,23,6,0.000000,-129.776070
11,23,8,0.000000,-124.974285
11,23,10,0.000000,-132.877689
11,23,12,0.000000,-126.273229
11,23,14,0.000000,-122.668324
11,23,16,0.000000,-127.037342
11,23,18,0.000000,-127.246461
11,23,20,0.000000,-133.756279
11,23,22,0.000000,-127.603869
11,23,24,0.000000,-129.382457
11,23,26,0.000000,-128.320914
11,23,28,0.000000,-136.739918
11,23,30,0.000000,-134.070704
11,23,32,0.000000,-134.288958
11,23,34,0.000000,-150.519244
11,23,36,0.000000,-134.242485
11,23,38,0.000000,-133.270942
11,23,40,0.000000,-136.536772
11,23,42,0.000000,-135.702685
11,23,44,0.000000,-126.821721
11,23,46,0.000000,-133.805092
11,23,48,0.000000,-132.180213
11,23,50,0.000000,-142.076173
11,23,52,0.000000,-131.593527
11,23,54,0.000000,-127.792985
11,23,56,0.000000,-128.520633
11,23,58,0.000000,-130.523092
11,24,0,0.000000,-134.879405
11,24,2,0.000000,-128.129195
11,24,4,0.000000,-128.025327
11,24,6,0.000000,-137.897744
11,24,8,0.000000,-131.078259
11,24,10,0.000000,-129.181834
11,24,12,0.000000,-134.389583
11,24,14,0.000000,-127.032008
11,24,16,0.000000,-127.859402
11,24,18,0.000000,-141.122527
11,24,20,0.000000,-134.869998
11,24,22,0.000000,-129.246509
11,24,24,0.000000,-130.539707
11,24,26,0.000000,-126.585741
11,24,28,0.000000,-136.993501
11,24,30,0.000000,-133.981554
11,24,32,0.000000,-134.948724
11,24,34,0.000000,-127.079060
11,24,36,0.000000,-130.466119
11,24,38,0.000000,-126.871673
11,24,40,0.000000,-129.632557
11,24,42,0.000000,-128.000994
11,24,44,0.000000,-125.526223
11,24,46,0.000000,-135.215577
11,24,48,0.000000,-125.292385
11,24,50,0.000000,-137.170984
11,24,52,0.000000,-133.478385
11,24,54,0.000000,-140.679529
11,24,56,0.000000,-132.627765
11,24,58,0.000000,-130.142182
11,25,0,0.000000,-128.899705
11,25,2,0.000000,-131.143895
11,25,4,0.000000,-130.713282
11,25,6,0.000000,-131.808216
11,25,8,0.000000,-135.254943
11,25,10,0.000000,-134.560653
11,25,12,0.000000,-131.258787
11,25,14,0.000000,-126.588553
11,25,16,0.000000,-128.585721
11,25,18,0.000000,-131.790504
11,25,20,0.000000,-129.218930
11,25,22,0.000000,-126.503356
11,25,24,0.000000,-129.622957
11,25,26,0.000000,-127.165719
11,25,28,0.000000,-128.721421
11,25,30,0.000000,-132.396539
11,25,32,0.000000,-127.931777
11,25,34,0.000000,-128.681162
11,25,36,0.000000,-130.864032
11,25,38,0.000000,-124.445289
11,25,40,0.000000,-134.469228
11,25,42,0.000000,-130.027284
11,25,44,0.000000,-125.943831
11,25,46,0.000000,-134.423079
11,25,48,0.000000,-129.381468
11,25,50,0.000000,-131.853105
11,25,52,0.000000,-136.359612
11,25,54,0.000000,-127.881648
11,25,56,0.000000,-138.642344
11,25,58,0.000000,-127.592491
11,26,0,0.000000,-131.711585
11,26,2,0.000000,-122.834394
11,26,4,0.000000,-129.608316
11,26,6,0.000000,-123.759131
11,26,8,0.000000,-130.930451
11,26,10,0.000000,-133.841094
11,26,12,0.000000,-134.615802
11,26,14,0.000000,-133.927214
11,26,16,0.000000,-140.329075
11,26,18,0.000000,-129.854442
11,26,20,0.000000,-126.731674
11,26,22,0.000000,-128.517301
11,26,24,0.000000,-127.891062
11,26,26,0.000000,-123.344130
11,26,28,0.000000,-131.690325
11,26,30,0.000000,-142.601806
11,26,32,0.000000,-129.124596
11,26,34,0.000000,-129.190121
11,26,36,0.000000,-136.251810
11,26,38,0.000000,-121.741211
11,26,40,0.000000,-132.286545
11,26,42,0.000000,-136.918819
11,26,44,0.000000,-126.892884
11,26,46,0.000000,-136.505325
11,26,48,0.000000,-126.185058
11,26,50,0.000000,-127.697080
11,26,52,0.000000,-133.923853
11,26,54,0.000000,-129.787758
11,26,56,0.000000,-136.568137
11,26,58,0.000000,-128.189674
11,27,0,0.000000,-128.363901
11,27,2,0.000000,-133.000002
11,27,4,0.000000,-129.455644
11,27,6,0.000000,-129.925140
11,27,8,0.000000,-127.439092
11,27,10,0.000000,-127.673356
11,27,12,0.000000,-124.885847
11,27,14,0.000000,-130.113335
11,27,16,0.000000,-132.420791
11,27,18,0.000000,-130.140479
11,27,20,0.000000,-125.605031
11,27,22,0.000000,-135.545385
