hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-125.144445
11,0,2,0.000000,-123.890011
11,0,4,0.000000,-122.579162
11,0,6,0.000000,-123.397776
11,0,8,0.000000,-124.945673
11,0,10,0.000000,-123.980377
11,0,12,0.000000,-122.338449
11,0,14,0.000000,-124.586583
11,0,16,0.000000,-122.920824
11,0,18,0.000000,-124.539193
11,0,20,0.000000,-124.106072
11,0,22,0.000000,-121.911142
11,0,24,0.000000,-122.412825
11,0,26,0.000000,-124.107963
11,0,28,0.000000,-124.556987
11,0,30,0.000000,-123.374092
11,0,32,0.000000,-124.308431
11,0,34,0.000000,-123.518128
11,0,36,0.000000,-122.202922
11,0,38,0.000000,-123.715533
11,0,40,0.000000,-121.532807
11,0,42,0.000000,-124.542292
11,0,44,0.000000,-123.631809
11,0,46,0.000000,-124.904415
11,0,48,0.000000,-124.868446
11,0,50,0.000000,-124.920323
11,0,52,0.000000,-124.132896
11,0,54,0.000000,-123.204288
11,0,56,0.000000,-123.017130
11,0,58,0.000000,-122.216356
11,1,0,0.000000,-121.884292
11,1,2,0.000000,-123.949080
11,1,4,0.000000,-123.239533
11,1,6,0.000000,-123.337946
11,1,8,0.000000,-125.321408
11,1,10,0.000000,-122.830933
11,1,12,0.000000,-124.451905
11,1,14,0.000000,-126.067243
11,1,16,0.000000,-122.762499
11,1,18,0.000000,-124.326415
11,1,20,0.000000,-123.359191
11,1,22,0.000000,-123.819287
11,1,24,0.000000,-124.305954
11,1,26,0.000000,-123.773219
11,1,28,0.000000,-120.889425
11,1,30,0.000000,-124.001778
11,1,32,0.000000,-125.233579
11,1,34,0.000000,-124.767373
11,1,36,0.000000,-124.814760
11,1,38,0.000000,-123.355383
11,1,40,0.000000,-124.092061
11,1,42,0.000000,-124.136579
11,1,44,0.000000,-124.687591
11,1,46,0.000000,-122.330908
11,1,48,0.000000,-122.221767
11,1,50,0.000000,-125.815066
11,1,52,0.000000,-123.205174
11,1,54,0.000000,-127.514160
11,1,56,0.000000,-123.157716
11,1,58,0.000000,-123.191975
11,2,0,0.000000,-125.286699
11,2,2,0.000000,-124.584949
11,2,4,0.000000,-124.528596
11,2,6,0.000000,-125.772238
11,2,8,0.000000,-122.707430
11,2,10,0.000000,-124.737970
11,2,12,0.000000,-125.417205
11,2,14,0.000000,-121.953804
11,2,16,0.000000,-123.479955
11,2,18,0.000000,-124.417735
11,2,20,0.000000,-125.041394
11,2,22,0.000000,-124.283732
11,2,24,0.000000,-124.163332
11,2,26,0.000000,-122.289793
11,2,28,0.000000,-122.914208
11,2,30,0.000000,-124.465848
11,2,32,0.000000,-124.741218
11,2,34,0.000000,-125.371556
11,2,36,0.000000,-122.419349
11,2,38,0.000000,-124.081469
11,2,40,0.000000,-125.801936
11,2,42,0.000000,-122.492710
11,2,44,0.000000,-120.967696
11,2,46,0.000000,-122.372181
11,2,48,0.000000,-124.487088
11,2,50,0.000000,-121.163747
11,2,52,0.000000,-123.309005
11,2,54,0.000000,-123.769933
11,2,56,0.000000,-121.072464
11,2,58,0.000000,-123.902424
11,3,0,0.000000,-121.957235
11,3,2,0.000000,-122.328250
11,3,4,0.000000,-122.963079
11,3,6,0.000000,-123.146137
11,3,8,0.000000,-123.846487
11,3,10,0.000000,-124.814648
11,3,12,0.000000,-123.561791
11,3,14,0.000000,-121.634844
11,3,16,0.000000,-126.298231
11,3,18,0.000000,-125.947493
11,3,20,0.000000,-123.813506
11,3,22,0.000000,-124.269102
11,3,24,0.000000,-125.124557
11,3,26,0.000000,-124.759388
11,3,28,0.000000,-126.022737
11,3,30,0.000000,-123.840124
11,3,32,0.000000,-123.803763
11,3,34,0.000000,-121.926695
11,3,36,0.000000,-125.494791
11,3,38,0.000000,-124.681239
11,3,40,0.000000,-124.957251
11,3,42,0.000000,-122.981570
11,3,44,0.000000,-126.368520
11,3,46,0.000000,-125.569387
11,3,48,0.000000,-123.461390
11,3,50,0.000000,-123.627171
11,3,52,0.000000,-123.734590
11,3,54,0.000000,-122.412968
11,3,56,0.000000,-124.459243
11,3,58,0.000000,-124.795162
11,4,0,0.000000,-124.735147
11,4,2,0.000000,-122.225261
11,4,4,0.000000,-124.709746
11,4,6,0.000000,-125.311749
11,4,8,0.000000,-124.342833
11,4,10,0.000000,-124.755637
11,4,12,0.000000,-124.060224
11,4,14,0.000000,-125.216956
11,4,16,0.000000,-123.913126
11,4,18,0.000000,-125.615473
11,4,20,0.000000,-123.783320
11,4,22,0.000000,-124.418741
11,4,24,0.000000,-122.310634
11,4,26,0.000000,-124.873728
11,4,28,0.000000,-125.630914
11,4,30,0.000000,-122.901095
11,4,32,0.000000,-122.205204
11,4,34,0.000000,-126.354095
11,4,36,0.000000,-125.421482
11,4,38,0.000000,-125.896872
11,4,40,0.000000,-121.828129
11,4,42,0.000000,-123.414875
11,4,44,0.000000,-124.267237
11,4,46,0.000000,-123.456526
11,4,48,0.000000,-121.478920
11,4,50,0.000000,-123.613057
11,4,52,0.000000,-122.423074
11,4,54,0.000000,-124.570632
11,4,56,0.000000,-123.175849
11,4,58,0.000000,-122.700777
11,5,0,0.000000,-125.497149
11,5,2,0.000000,-122.291457
11,5,4,0.000000,-123.350685
11,5,6,0.000000,-123.322105
11,5,8,0.000000,-123.767983
11,5,10,0.000000,-126.424697
11,5,12,0.000000,-124.585370
11,5,14,0.000000,-123.265199
11,5,16,0.000000,-124.230132
11,5,18,0.000000,-124.879263
11,5,20,0.000000,-124.679576
11,5,22,0.000000,-122.181162
11,5,24,0.000000,-123.428437
11,5,26,0.000000,-121.059557
11,5,28,0.000000,-121.233230
11,5,30,0.000000,-122.572326
11,5,32,0.000000,-120.511650
11,5,34,0.000000,-124.957138
11,5,36,0.000000,-124.251600
11,5,38,0.000000,-124.287630
11,5,40,0.000000,-123.544219
11,5,42,0.000000,-123.483757
11,5,44,0.000000,-125.048373
11,5,46,0.000000,-120.692051
11,5,48,0.000000,-125.574476
11,5,50,0.000000,-123.455147
11,5,52,0.000000,-124.301617
11,5,54,0.000000,-122.656827
11,5,56,0.000000,-123.092791
11,5,58,0.000000,-125.705162
11,6,0,0.000000,-124.691258
11,6,2,0.000000,-125.880570
11,6,4,0.000000,-123.810208
11,6,6,0.000000,-126.192291
11,6,8,0.000000,-122.592604
11,6,10,0.000000,-123.534586
11,6,12,0.000000,-124.154717
11,6,14,0.000000,-124.440392
11,6,16,0.000000,-123.987161
11,6,18,0.000000,-124.378658
11,6,20,0.000000,-121.853158
11,6,22,0.000000,-124.143053
11,6,24,0.000000,-126.339305
11,6,26,0.000000,-123.779806
11,6,28,0.000000,-124.826320
11,6,30,0.000000,-124.595643
11,6,32,0.000000,-124.179822
11,6,34,0.000000,-123.547563
11,6,36,0.000000,-125.214246
11,6,38,0.000000,-125.694873
11,6,40,0.000000,-123.427408
11,6,42,0.000000,-126.633420
11,6,44,0.000000,-122.892436
11,6,46,0.000000,-123.033185
11,6,48,0.000000,-124.391471
11,6,50,0.000000,-124.752025
11,6,52,0.000000,-124.234247
11,6,54,0.000000,-121.313342
11,6,56,0.000000,-124.042082
11,6,58,0.000000,-126.470883
11,7,0,0.000000,-125.138286
11,7,2,0.000000,-123.403406
11,7,4,0.000000,-125.052919
11,7,6,0.000000,-125.177259
11,7,8,0.000000,-122.383040
11,7,10,0.000000,-123.075239
11,7,12,0.000000,-124.453480
11,7,14,0.000000,-124.495333
11,7,16,0.000000,-122.410227
11,7,18,0.000000,-125.001630
11,7,20,0.000000,-125.078759
11,7,22,0.000000,-124.750983
11,7,24,0.000000,-123.588411
11,7,26,0.000000,-123.310297
11,7,28,0.000000,-124.620646
11,7,30,0.000000,-123.123058
11,7,32,0.000000,-121.288011
11,7,34,0.000000,-125.097144
11,7,36,0.000000,-125.209532
11,7,38,0.000000,-125.349375
11,7,40,0.000000,-124.092586
11,7,42,0.000000,-124.097740
11,7,44,0.000000,-122.268385
11,7,46,0.000000,-126.302710
11,7,48,0.000000,-123.572202
11,7,50,0.000000,-122.074106
11,7,52,0.000000,-125.947111
11,7,54,0.000000,-124.731296
11,7,56,0.000000,-125.318934
11,7,58,0.000000,-126.044879
11,8,0,0.000000,-123.160211
11,8,2,0.000000,-125.302612
11,8,4,0.000000,-123.852653
11,8,6,0.000000,-125.733980
11,8,8,0.000000,-120.477102
11,8,10,0.000000,-125.509919
11,8,12,0.000000,-123.832241
11,8,14,0.000000,-124.934648
11,8,16,0.000000,-122.496636
11,8,18,0.000000,-123.905272
11,8,20,0.000000,-124.655271
11,8,22,0.000000,-124.479799
11,8,24,0.000000,-122.844552
11,8,26,0.000000,-124.352663
11,8,28,0.000000,-120.006815
11,8,30,0.000000,-124.215278
11,8,32,0.000000,-125.059155
11,8,34,0.000000,-122.616690
11,8,36,0.000000,-123.327031
11,8,38,0.000000,-122.586635
11,8,40,0.000000,-121.975152
11,8,42,0.000000,-123.538649
11,8,44,0.000000,-123.574799
11,8,46,0.000000,-122.928015
11,8,48,0.000000,-123.787674
11,8,50,0.000000,-125.880153
11,8,52,0.000000,-126.362487
11,8,54,0.000000,-125.020248
11,8,56,0.000000,-123.949583
11,8,58,0.000000,-124.348120
11,9,0,0.000000,-123.115710
11,9,2,0.000000,-123.831273
11,9,4,0.000000,-123.611358
11,9,6,0.000000,-124.638993
11,9,8,0.000000,-125.076765
11,9,10,0.000000,-125.572937
11,9,12,0.000000,-119.402299
11,9,14,0.000000,-125.408158
11,9,16,0.000000,-124.113374
11,9,18,0.000000,-125.313086
11,9,20,0.000000,-124.009153
11,9,22,0.000000,-122.185779
11,9,24,0.000000,-125.086766
11,9,26,0.000000,-123.553109
11,9,28,0.000000,-122.591435
11,9,30,0.000000,-124.299894
11,9,32,0.000000,-125.599752
11,9,34,0.000000,-125.680471
11,9,36,0.000000,-124.005229
11,9,38,0.000000,-123.120212
11,9,40,0.000000,-122.731105
11,9,42,0.000000,-123.347272
11,9,44,0.000000,-125.064882
11,9,46,0.000000,-124.637015
11,9,48,0.000000,-124.319326
11,9,50,0.000000,-123.089987
11,9,52,0.000000,-123.507007
11,9,54,0.000000,-123.036139
11,9,56,0.000000,-124.158649
11,9,58,0.000000,-124.276141
11,10,0,0.000000,-126.296287
11,10,2,0.000000,-125.338308
11,10,4,0.000000,-123.998977
11,10,6,0.000000,-124.905536
11,10,8,0.000000,-124.361878
11,10,10,0.000000,-124.084154
11,10,12,0.000000,-123.482482
11,10,14,0.000000,-125.744257
11,10,16,0.000000,-123.487674
11,10,18,0.000000,-124.098501
11,10,20,0.000000,-123.901393
11,10,22,0.000000,-122.897791
11,10,24,0.000000,-123.338298
11,10,26,0.000000,-123.707804
11,10,28,0.000000,-124.328275
11,10,30,0.000000,-124.843231
11,10,32,0.000000,-125.321146
11,10,34,0.000000,-123.937546
11,10,36,0.000000,-122.978096
11,10,38,0.000000,-125.348325
11,10,40,0.000000,-125.493982
11,10,42,0.000000,-121.623564
11,10,44,0.000000,-124.847111
11,10,46,0.000000,-122.989064
11,10,48,0.000000,-126.137751
11,10,50,0.000000,-121.043341
11,10,52,0.000000,-124.123598
11,10,54,0.000000,-125.543115
11,10,56,0.000000,-122.747808
11,10,58,0.000000,-123.959784
11,11,0,0.000000,-123.888289
11,11,2,0.000000,-123.906976
11,11,4,0.000000,-121.563339
11,11,6,0.000000,-124.351031
11,11,8,0.000000,-127.990047
11,11,10,0.000000,-123.289548
11,11,12,0.000000,-123.037337
11,11,14,0.000000,-124.437889
11,11,16,0.000000,-126.384197
11,11,18,0.000000,-125.122776
11,11,20,0.000000,-124.775689
11,11,22,0.000000,-123.711186
11,11,24,0.000000,-122.378608
11,11,26,0.000000,-124.525908
11,11,28,0.000000,-124.758670
11,11,30,0.000000,-123.162997
11,11,32,0.000000,-123.359643
11,11,34,0.000000,-125.778641
11,11,36,0.000000,-122.768381
11,11,38,0.000000,-124.955958
11,11,40,0.000000,-124.441123
11,11,42,0.000000,-124.078743
11,11,44,0.000000,-124.824820
11,11,46,0.000000,-125.172218
11,11,48,0.000000,-125.689966
11,11,50,0.000000,-125.159574
11,11,52,0.000000,-124.114718
11,11,54,0.000000,-123.199814
11,11,56,0.000000,-122.583391
11,11,58,0.000000,-123.861485
11,12,0,0.000000,-126.341117
11,12,2,0.000000,-122.836428
11,12,4,0.000000,-123.209230
11,12,6,0.000000,-124.823965
11,12,8,0.000000,-122.589442
11,12,10,0.000000,-126.152997
11,12,12,0.000000,-122.618346
11,12,14,0.000000,-122.596260
11,12,16,0.000000,-123.033972
11,12,18,0.000000,-124.019096
11,12,20,0.000000,-125.434323
11,12,22,0.000000,-125.715138
11,12,24,0.000000,-122.779888
11,12,26,0.000000,-124.859640
11,12,28,0.000000,-122.937708
11,12,30,0.000000,-123.929745
11,12,32,0.000000,-123.138736
11,12,34,0.000000,-123.423891
11,12,36,0.000000,-123.367667
11,12,38,0.000000,-124.102388
11,12,40,0.000000,-124.324586
11,12,42,0.000000,-123.507185
11,12,44,0.000000,-125.767037
11,12,46,0.000000,-122.651814
11,12,48,0.000000,-124.332623
11,12,50,0.000000,-126.505017
11,12,52,0.000000,-127.126902
11,12,54,0.000000,-124.270136
11,12,56,0.000000,-123.280285
11,12,58,0.000000,-124.463073
11,13,0,0.000000,-126.564618
11,13,2,0.000000,-125.389900
11,13,4,0.000000,-125.717988
11,13,6,0.000000,-124.786112
11,13,8,0.000000,-124.057946
11,13,10,0.000000,-124.069257
11,13,12,0.000000,-125.193233
11,13,14,0.000000,-123.845257
11,13,16,0.000000,-123.785241
11,13,18,0.000000,-122.099802
11,13,20,0.000000,-123.727166
11,13,22,0.000000,-123.078614
11,13,24,0.000000,-124.954542
11,13,26,0.000000,-124.657850
11,13,28,0.000000,-122.746040
11,13,30,0.000000,-122.362640
11,13,32,0.000000,-123.817982
11,13,34,0.000000,-122.523302
11,13,36,0.000000,-122.943994
11,13,38,0.000000,-122.835838
11,13,40,0.000000,-124.170425
11,13,42,0.000000,-122.645538
11,13,44,0.000000,-124.653643
11,13,46,0.000000,-124.431342
11,13,48,0.000000,-122.906740
11,13,50,0.000000,-124.769290
11,13,52,0.000000,-123.447619
11,13,54,0.000000,-124.974424
11,13,56,0.000000,-125.317734
11,13,58,0.000000,-121.853466
11,14,0,0.000000,-125.196012
11,14,2,0.000000,-122.817624
11,14,4,0.000000,-124.304636
11,14,6,0.000000,-123.468416
11,14,8,0.000000,-124.917124
11,14,10,0.000000,-125.700202
11,14,12,0.000000,-125.362676
11,14,14,0.000000,-122.152757
11,14,16,0.000000,-123.844225
11,14,18,0.000000,-125.580049
11,14,20,0.000000,-125.449772
11,14,22,0.000000,-124.592616
11,14,24,0.000000,-123.415893
11,14,26,0.000000,-125.764266
11,14,28,0.000000,-124.038280
11,14,30,0.000000,-123.808999
11,14,32,0.000000,-125.720003
11,14,34,0.000000,-122.340043
11,14,36,0.000000,-121.738315
11,14,38,0.000000,-122.273192
11,14,40,0.000000,-124.252647
11,14,42,0.000000,-120.896256
11,14,44,0.000000,-124.852665
11,14,46,0.000000,-120.256591
11,14,48,0.000000,-125.637586
11,14,50,0.000000,-125.149068
11,14,52,0.000000,-123.753458
11,14,54,0.000000,-122.684870
11,14,56,0.000000,-122.924590
11,14,58,0.000000,-124.034157
11,15,0,0.000000,-124.408743
11,15,2,0.000000,-123.063367
11,15,4,0.000000,-124.390206
11,15,6,0.000000,-123.285286
11,15,8,0.000000,-125.715693
11,15,10,0.000000,-126.318450
11,15,12,0.000000,-124.534700
11,15,14,0.000000,-123.305875
11,15,16,0.000000,-122.388619
11,15,18,0.000000,-123.067293
11,15,20,0.000000,-125.363345
11,15,22,0.000000,-123.383419
11,15,24,0.000000,-124.697952
11,15,26,0.000000,-125.100124
11,15,28,0.000000,-124.115449
11,15,30,0.000000,-124.948387
11,15,32,0.000000,-125.470361
11,15,34,0.000000,-124.962866
11,15,36,0.000000,-123.810593
11,15,38,0.000000,-123.097149
11,15,40,0.000000,-125.368477
11,15,42,0.000000,-124.911737
11,15,44,0.000000,-126.259152
11,15,46,0.000000,-122.609424
11,15,48,0.000000,-122.675568
11,15,50,0.000000,-125.067177
11,15,52,0.000000,-123.921107
11,15,54,0.000000,-119.818616
11,15,56,0.000000,-125.124987
11,15,58,0.000000,-124.431309
11,16,0,0.000000,-123.970729
11,16,2,0.000000,-125.000524
11,16,4,0.000000,-123.480685
11,16,6,0.000000,-124.907567
11,16,8,0.000000,-122.853222
11,16,10,0.000000,-121.675579
11,16,12,0.000000,-123.004255
11,16,14,0.000000,-125.619954
11,16,16,0.000000,-124.206819
11,16,18,0.000000,-123.705892
11,16,20,0.000000,-125.267093
11,16,22,0.000000,-125.344457
11,16,24,0.000000,-124.691864
11,16,26,0.000000,-124.613448
11,16,28,0.000000,-123.607492
11,16,30,0.000000,-120.624520
11,16,32,0.000000,-124.568819
11,16,34,0.000000,-124.622610
11,16,36,0.000000,-125.167254
11,16,38,0.000000,-123.446721
11,16,40,0.000000,-124.977372
11,16,42,0.000000,-123.894666
11,16,44,0.000000,-124.371151
11,16,46,0.000000,-125.545019
11,16,48,0.000000,-124.976335
11,16,50,0.000000,-123.651641
11,16,52,0.000000,-124.630267
11,16,54,0.000000,-123.938002
11,16,56,0.000000,-124.149034
11,16,58,0.000000,-123.901352
11,17,0,0.000000,-125.055669
11,17,2,0.000000,-124.155542
11,17,4,0.000000,-124.348628
11,17,6,0.000000,-121.744187
11,17,8,0.000000,-124.058285
11,17,10,0.000000,-122.745095
11,17,12,0.000000,-122.189503
11,17,14,0.000000,-125.929754
11,17,16,0.000000,-123.846647
11,17,18,0.000000,-121.605663
11,17,20,0.000000,-123.870304
11,17,22,0.000000,-122.351486
11,17,24,0.000000,-122.353011
11,17,26,0.000000,-125.423822
11,17,28,0.000000,-123.412670
11,17,30,0.000000,-124.803978
11,17,32,0.000000,-124.189486
11,17,34,0.000000,-121.866702
11,17,36,0.000000,-122.108207
11,17,38,0.000000,-123.777407
11,17,40,0.000000,-120.975993
11,17,42,0.000000,-123.100917
11,17,44,0.000000,-124.536643
11,17,46,0.000000,-124.771471
11,17,48,0.000000,-124.312952
11,17,50,0.000000,-122.798608
11,17,52,0.000000,-123.593330
11,17,54,0.000000,-124.646280
11,17,56,0.000000,-125.104806
11,17,58,0.000000,-126.023386
11,18,0,0.000000,-123.456495
11,18,2,0.000000,-125.834818
11,18,4,0.000000,-124.141292
11,18,6,0.000000,-124.742850
11,18,8,0.000000,-125.560366
11,18,10,0.000000,-123.675776
11,18,12,0.000000,-121.265383
11,18,14,0.000000,-123.887297
11,18,16,0.000000,-123.746346
11,18,18,0.000000,-123.310957
11,18,20,0.000000,-124.477722
11,18,22,0.000000,-125.762311
11,18,24,0.000000,-123.132691
11,18,26,0.000000,-122.487028
11,18,28,0.000000,-122.993477
11,18,30,0.000000,-125.027889
11,18,32,0.000000,-126.264147
11,18,34,0.000000,-123.191540
11,18,36,0.000000,-124.074652
11,18,38,0.000000,-122.993689
11,18,40,0.000000,-125.631087
11,18,42,0.000000,-123.673865
11,18,44,0.000000,-124.580679
11,18,46,0.000000,-124.704026
11,18,48,0.000000,-125.926968
11,18,50,0.000000,-124.405016
11,18,52,0.000000,-124.428923
11,18,54,0.000000,-122.326018
11,18,56,0.000000,-125.852880
11,18,58,0.000000,-125.039378
11,19,0,0.000000,-125.281698
11,19,2,0.000000,-124.432425
11,19,4,0.000000,-123.767857
11,19,6,0.000000,-123.497899
11,19,8,0.000000,-126.234807
11,19,10,0.000000,-122.539223
11,19,12,0.000000,-123.295491
11,19,14,0.000000,-125.592853
11,19,16,0.000000,-123.324431
11,19,18,0.000000,-124.561971
11,19,20,0.000000,-123.351108
11,19,22,0.000000,-123.995623
11,19,24,0.000000,-122.481277
11,19,26,0.000000,-125.699124
11,19,28,0.000000,-125.061066
11,19,30,0.000000,-125.363816
11,19,32,0.000000,-124.266716
11,19,34,0.000000,-124.695347
11,19,36,0.000000,-123.435320
11,19,38,0.000000,-123.246889
11,19,40,0.000000,-124.108909
11,19,42,0.000000,-123.123997
11,19,44,0.000000,-124.804678
11,19,46,0.000000,-125.221370
11,19,48,0.000000,-126.036595
11,19,50,0.000000,-122.536927
11,19,52,0.000000,-125.613828
11,19,54,0.000000,-124.359747
11,19,56,0.000000,-124.924889
11,19,58,0.000000,-123.437627
11,20,0,0.000000,-124.824951
11,20,2,0.000000,-123.702041
11,20,4,0.000000,-124.084264
11,20,6,0.000000,-124.254801
11,20,8,0.000000,-124.510574
11,20,10,0.000000,-122.271869
11,20,12,0.000000,-124.845075
11,20,14,0.000000,-124.175877
11,20,16,0.000000,-123.143202
11,20,18,0.000000,-125.258151
11,20,20,0.000000,-123.889540
11,20,22,0.000000,-123.651335
11,20,24,0.000000,-121.809353
11,20,26,0.000000,-123.202422
11,20,28,0.000000,-122.803169
11,20,30,0.000000,-123.439506
11,20,32,0.000000,-124.200790
11,20,34,0.000000,-124.319819
11,20,36,0.000000,-124.412353
11,20,38,0.000000,-121.599801
11,20,40,0.000000,-124.983757
11,20,42,0.000000,-123.709635
11,20,44,0.000000,-123.286979
11,20,46,0.000000,-124.982293
11,20,48,0.000000,-122.738004
11,20,50,0.000000,-123.493175
11,20,52,0.000000,-121.125772
11,20,54,0.000000,-122.931019
11,20,56,0.000000,-123.112411
11,20,58,0.000000,-125.347272
11,21,0,0.000000,-123.365810
11,21,2,0.000000,-126.509940
11,21,4,0.000000,-124.375612
11,21,6,0.000000,-123.926404
11,21,8,0.000000,-122.671207
11,21,10,0.000000,-126.219870
11,21,12,0.000000,-126.774839
11,21,14,0.000000,-123.161157
11,21,16,0.000000,-123.083615
11,21,18,0.000000,-127.500895
11,21,20,0.000000,-124.562078
11,21,22,0.000000,-123.201216
11,21,24,0.000000,-125.596018
11,21,26,0.000000,-122.743314
11,21,28,0.000000,-124.509878
11,21,30,0.000000,-125.196320
11,21,32,0.000000,-124.732156
11,21,34,0.000000,-126.528353
11,21,36,0.000000,-122.740430
11,21,38,0.000000,-127.373052
11,21,40,0.000000,-123.333268
11,21,42,0.000000,-123.990286
11,21,44,0.000000,-122.123355
11,21,46,0.000000,-124.296026
11,21,48,0.000000,-124.222152
11,21,50,0.000000,-121.721661
11,21,52,0.000000,-122.821054
11,21,54,0.000000,-123.129462
11,21,56,0.000000,-125.520303
11,21,58,0.000000,-123.647296
11,22,0,0.000000,-124.898151
11,22,2,0.000000,-125.402112
11,22,4,0.000000,-123.824553
11,22,6,0.000000,-125.583230
11,22,8,0.000000,-124.408970
11,22,10,0.000000,-125.310230
11,22,12,0.000000,-124.742702
11,22,14,0.000000,-123.052888
11,22,16,0.000000,-122.664392
11,22,18,0.000000,-124.741310
11,22,20,0.000000,-125.750648
11,22,22,0.000000,-125.898709
11,22,24,0.000000,-126.245403
11,22,26,0.000000,-123.294277
11,22,28,0.000000,-124.852406
11,22,30,0.000000,-123.847236
11,22,32,0.000000,-122.585798
11,22,34,0.000000,-125.423364
11,22,36,0.000000,-121.858861
11,22,38,0.000000,-124.596557
11,22,40,0.000000,-124.819127
11,22,42,0.000000,-123.955917
11,22,44,0.000000,-125.292809
11,22,46,0.000000,-124.631622
11,22,48,0.000000,-123.005095
11,22,50,0.000000,-123.441567
11,22,52,0.000000,-123.037864
11,22,54,0.000000,-124.598563
11,22,56,0.000000,-124.358821
11,22,58,0.000000,-125.618414
11,23,0,0.000000,-122.858442
11,23,2,0.000000,-121.818579
11,23,4,0.000000,-124.411027
11,23,6,0.000000,-125.127809
11,23,8,0.000000,-124.492159
11,23,10,0.000000,-123.791506
11,23,12,0.000000,-123.108615
11,23,14,0.000000,-121.583321
11,23,16,0.000000,-125.201255
11,23,18,0.000000,-124.813657
11,23,20,0.000000,-121.849084
11,23,22,0.000000,-123.130964
11,23,24,0.000000,-126.538129
11,23,26,0.000000,-122.965950
11,23,28,0.000000,-125.642473
11,23,30,0.000000,-123.337313
11,23,32,0.000000,-124.896684
11,23,34,0.000000,-125.718460
11,23,36,0.000000,-125.552021
11,23,38,0.000000,-125.004604
11,23,40,0.000000,-122.767016
11,23,42,0.000000,-124.364891
11,23,44,0.000000,-125.818276
11,23,46,0.000000,-121.325955
11,23,48,0.000000,-123.204111
11,23,50,0.000000,-124.140650
11,23,52,0.000000,-124.113863
11,23,54,0.000000,-123.816547
11,23,56,0.000000,-123.710101
11,23,58,0.000000,-125.988281
11,24,0,0.000000,-123.687876
11,24,2,0.000000,-124.983072
11,24,4,0.000000,-123.249697
11,24,6,0.000000,-123.975542
11,24,8,0.000000,-123.778711
11,24,10,0.000000,-123.786698
11,24,12,0.000000,-123.245271
11,24,14,0.000000,-124.877592
11,24,16,0.000000,-123.110065
11,24,18,0.000000,-121.707383
11,24,20,0.000000,-122.741387
11,24,22,0.000000,-123.368725
11,24,24,0.000000,-123.815289
11,24,26,0.000000,-123.727829
11,24,28,0.000000,-123.838231
11,24,30,0.000000,-122.995868
11,24,32,0.000000,-121.242337
11,24,34,0.000000,-122.598443
11,24,36,0.000000,-123.785625
11,24,38,0.000000,-123.243472
11,24,40,0.000000,-125.106147
11,24,42,0.000000,-123.848792
11,24,44,0.000000,-122.973775
11,24,46,0.000000,-125.300045
11,24,48,0.000000,-123.821035
11,24,50,0.000000,-125.143476
11,24,52,0.000000,-121.783246
11,24,54,0.000000,-124.897952
11,24,56,0.000000,-127.101649
11,24,58,0.000000,-123.968042
11,25,0,0.000000,-124.317497
11,25,2,0.000000,-124.783017
11,25,4,0.000000,-124.563759
11,25,6,0.000000,-125.318540
11,25,8,0.000000,-122.501643
11,25,10,0.000000,-121.362504
11,25,12,0.000000,-125.162687
11,25,14,0.000000,-124.445735
11,25,16,0.000000,-126.767468
11,25,18,0.000000,-125.328318
11,25,20,0.000000,-125.094518
11,25,22,0.000000,-123.593253
11,25,24,0.000000,-123.549956
11,25,26,0.000000,-123.022849
11,25,28,0.000000,-125.577489
11,25,30,0.000000,-123.621600
11,25,32,0.000000,-125.640438
11,25,34,0.000000,-124.352276
11,25,36,0.000000,-124.856779
11,25,38,0.000000,-122.395237
11,25,40,0.000000,-124.399663
11,25,42,0.000000,-123.848736
11,25,44,0.000000,-122.715917
11,25,46,0.000000,-122.982778
11,25,48,0.000000,-124.359765
11,25,50,0.000000,-124.339087
11,25,52,0.000000,-123.669513
11,25,54,0.000000,-123.232053
11,25,56,0.000000,-124.510880
11,25,58,0.000000,-123.403208
11,26,0,0.000000,-123.436692
11,26,2,0.000000,-123.684301
11,26,4,0.000000,-123.744037
11,26,6,0.000000,-123.789921
11,26,8,0.000000,-124.790675
11,26,10,0.000000,-125.851468
11,26,12,0.000000,-125.772423
11,26,14,0.000000,-124.412527
11,26,16,0.000000,-124.190046
11,26,18,0.000000,-124.551794
11,26,20,0.000000,-124.751202
11,26,22,0.000000,-125.624261
11,26,24,0.000000,-126.317278
11,26,26,0.000000,-125.834138
11,26,28,0.000000,-123.273444
11,26,30,0.000000,-124.564486
11,26,32,0.000000,-123.548723
11,26,34,0.000000,-124.818407
11,26,36,0.000000,-124.512790
11,26,38,0.000000,-124.134024
11,26,40,0.000000,-122.256080
11,26,42,0.000000,-123.363127
11,26,44,0.000000,-126.636060
11,26,46,0.000000,-126.492619
11,26,48,0.000000,-125.903227
11,26,50,0.000000,-123.448416
11,26,52,0.000000,-121.155103
11,26,54,0.000000,-124.157626
11,26,56,0.000000,-122.075976
11,26,58,0.000000,-124.193618
11,27,0,0.000000,-125.134961
11,27,2,0.000000,-125.464393
11,27,4,0.000000,-124.215230
11,27,6,0.000000,-121.715927
11,27,8,0.000000,-127.239542
11,27,10,0.000000,-125.044013
11,27,12,0.000000,-124.985968
11,27,14,0.000000,-124.391053
11,27,16,0.000000,-126.484207
11,27,18,0.000000,-124.112258
11,27,20,0.000000,-124.898852
11,27,22,0.000000,-123.002731
