hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-122.351330
13,0,2,0.000000,-118.696020
13,0,4,0.000000,-122.562857
13,0,6,0.000000,-116.453425
13,0,8,0.000000,-117.061046
13,0,10,0.000000,-138.493710
13,0,12,0.000000,-116.836745
13,0,14,0.000000,-120.882851
13,0,16,0.000000,-125.292043
13,0,18,0.000000,-122.391595
13,0,20,0.000000,-123.037835
13,0,22,0.000000,-120.891356
13,0,24,0.000000,-124.169675
13,0,26,0.000000,-115.908611
13,0,28,0.000000,-131.170535
13,0,30,0.000000,-115.533612
13,0,32,0.000000,-122.782356
13,0,34,0.000000,-121.989405
13,0,36,0.000000,-129.856828
13,0,38,0.000000,-123.572947
13,0,40,0.000000,-131.930874
13,0,42,0.000000,-125.921361
13,0,44,0.000000,-123.905938
13,0,46,0.000000,-116.049675
13,0,48,0.000000,-123.672530
13,0,50,0.000000,-125.477710
13,0,52,0.000000,-120.232765
13,0,54,0.000000,-147.786195
13,0,56,0.000000,-119.785106
13,0,58,0.000000,-132.142686
13,1,0,0.000000,-115.548760
13,1,2,0.000000,-120.371436
13,1,4,0.000000,-121.827379
13,1,6,0.000000,-127.211668
13,1,8,0.000000,-114.349016
13,1,10,0.000000,-120.594654
13,1,12,0.000000,-120.120401
13,1,14,0.000000,-121.716709
13,1,16,0.000000,-126.730742
13,1,18,0.000000,-126.490063
13,1,20,0.000000,-115.419097
13,1,22,0.000000,-137.880788
13,1,24,0.000000,-117.830862
13,1,26,0.000000,-135.594754
13,1,28,0.000000,-131.773268
13,1,30,0.000000,-119.017597
13,1,32,0.000000,-122.938514
13,1,34,0.000000,-118.913637
13,1,36,0.000000,-122.475027
13,1,38,0.000000,-115.126495
13,1,40,0.000000,-120.686085
13,1,42,0.000000,-117.820124
13,1,44,0.000000,-127.168663
13,1,46,0.000000,-117.240121
13,1,48,0.000000,-133.938229
13,1,50,0.000000,-141.592427
13,1,52,0.000000,-121.235136
13,1,54,0.000000,-125.167412
13,1,56,0.000000,-123.810902
13,1,58,0.000000,-131.484280
13,2,0,0.000000,-118.063172
13,2,2,0.000000,-122.652491
13,2,4,0.000000,-123.123602
13,2,6,0.000000,-135.800842
13,2,8,0.000000,-114.759648
13,2,10,0.000000,-124.978568
13,2,12,0.000000,-121.199646
13,2,14,0.000000,-117.864567
13,2,16,0.000000,-124.414647
13,2,18,0.000000,-121.724549
13,2,20,0.000000,-124.341239
13,2,22,0.000000,-124.168019
13,2,24,0.000000,-120.463251
13,2,26,0.000000,-123.649008
13,2,28,0.000000,-123.382171
13,2,30,0.000000,-119.170202
13,2,32,0.000000,-127.064511
13,2,34,0.000000,-119.403974
13,2,36,0.000000,-118.222315
13,2,38,0.000000,-118.965679
13,2,40,0.000000,-116.454368
13,2,42,0.000000,-127.646519
13,2,44,0.000000,-121.525788
13,2,46,0.000000,-120.983197
13,2,48,0.000000,-125.104335
13,2,50,0.000000,-115.574664
13,2,52,0.000000,-123.184480
13,2,54,0.000000,-123.702914
13,2,56,0.000000,-122.779915
13,2,58,0.000000,-128.387787
13,3,0,0.000000,-121.363455
13,3,2,0.000000,-117.009311
13,3,4,0.000000,-117.856024
13,3,6,0.000000,-120.330367
13,3,8,0.000000,-131.010269
13,3,10,0.000000,-114.742116
13,3,12,0.000000,-127.417496
13,3,14,0.000000,-122.025448
13,3,16,0.000000,-121.714848
13,3,18,0.000000,-117.573528
13,3,20,0.000000,-133.849978
13,3,22,0.000000,-135.862454
13,3,24,0.000000,-125.153466
13,3,26,0.000000,-119.963239
13,3,28,0.000000,-123.989877
13,3,30,0.000000,-120.319774
13,3,32,0.000000,-123.454544
13,3,34,0.000000,-139.735134
13,3,36,0.000000,-119.648633
13,3,38,0.000000,-128.786659
13,3,40,0.000000,-118.937168
13,3,42,0.000000,-118.645473
13,3,44,0.000000,-120.771658
13,3,46,0.000000,-121.959270
13,3,48,0.000000,-119.153740
13,3,50,0.000000,-126.303551
13,3,52,0.000000,-130.147755
13,3,54,0.000000,-126.441017
13,3,56,0.000000,-121.703376
13,3,58,0.000000,-130.884460
13,4,0,0.000000,-114.967410
13,4,2,0.000000,-123.384592
13,4,4,0.000000,-118.910291
13,4,6,0.000000,-122.825969
13,4,8,0.000000,-136.334675
13,4,10,0.000000,-128.676633
13,4,12,0.000000,-115.418515
13,4,14,0.000000,-117.944318
13,4,16,0.000000,-127.859853
13,4,18,0.000000,-120.208675
13,4,20,0.000000,-119.622961
13,4,22,0.000000,-118.471531
13,4,24,0.000000,-125.607757
13,4,26,0.000000,-122.695326
13,4,28,0.000000,-118.860978
13,4,30,0.000000,-121.325655
13,4,32,0.000000,-115.689625
13,4,34,0.000000,-116.837828
13,4,36,0.000000,-120.175902
13,4,38,0.000000,-122.982493
13,4,40,0.000000,-118.610661
13,4,42,0.000000,-123.131449
13,4,44,0.000000,-118.118215
13,4,46,0.000000,-125.875983
13,4,48,0.000000,-129.878132
13,4,50,0.000000,-117.098083
13,4,52,0.000000,-118.098893
13,4,54,0.000000,-133.806352
13,4,56,0.000000,-123.216248
13,4,58,0.000000,-120.567735
13,5,0,0.000000,-131.246393
13,5,2,0.000000,-128.752026
13,5,4,0.000000,-128.231375
13,5,6,0.000000,-121.664097
13,5,8,0.000000,-116.110519
13,5,10,0.000000,-124.817536
13,5,12,0.000000,-123.188702
13,5,14,0.000000,-115.866353
13,5,16,0.000000,-120.088812
13,5,18,0.000000,-124.157810
13,5,20,0.000000,-121.839402
13,5,22,0.000000,-119.757383
13,5,24,0.000000,-119.958745
13,5,26,0.000000,-127.805011
13,5,28,0.000000,-119.099326
13,5,30,0.000000,-116.870936
13,5,32,0.000000,-120.236107
13,5,34,0.000000,-122.471447
13,5,36,0.000000,-116.671593
13,5,38,0.000000,-123.920053
13,5,40,0.000000,-119.512941
13,5,42,0.000000,-115.233232
13,5,44,0.000000,-133.638847
13,5,46,0.000000,-121.541850
13,5,48,0.000000,-118.830157
13,5,50,0.000000,-116.485232
13,5,52,0.000000,-116.986964
13,5,54,0.000000,-116.194710
13,5,56,0.000000,-126.459862
13,5,58,0.000000,-122.274156
13,6,0,0.000000,-115.493400
13,6,2,0.000000,-118.070338
13,6,4,0.000000,-118.589036
13,6,6,0.000000,-122.574859
13,6,8,0.000000,-146.167863
13,6,10,0.000000,-125.767850
13,6,12,0.000000,-127.384964
13,6,14,0.000000,-127.171126
13,6,16,0.000000,-121.909669
13,6,18,0.000000,-115.855439
13,6,20,0.000000,-129.315806
13,6,22,0.000000,-125.810584
13,6,24,0.000000,-115.796514
13,6,26,0.000000,-117.989162
13,6,28,0.000000,-123.531477
13,6,30,0.000000,-125.134862
13,6,32,0.000000,-121.745226
13,6,34,0.000000,-122.455719
13,6,36,0.000000,-128.690236
13,6,38,0.000000,-131.265408
13,6,40,0.000000,-126.465496
13,6,42,0.000000,-131.406811
13,6,44,0.000000,-125.068448
13,6,46,0.000000,-126.083294
13,6,48,0.000000,-122.538571
13,6,50,0.000000,-113.507357
13,6,52,0.000000,-125.540190
13,6,54,0.000000,-116.531748
13,6,56,0.000000,-122.010449
13,6,58,0.000000,-116.348846
13,7,0,0.000000,-119.868209
13,7,2,0.000000,-119.852391
13,7,4,0.000000,-115.045896
13,7,6,0.000000,-121.027088
13,7,8,0.000000,-114.657905
13,7,10,0.000000,-130.336746
13,7,12,0.000000,-122.127247
13,7,14,0.000000,-118.901519
13,7,16,0.000000,-129.121706
13,7,18,0.000000,-117.714314
13,7,20,0.000000,-146.553812
13,7,22,0.000000,-124.563200
13,7,24,0.000000,-131.340630
13,7,26,0.000000,-119.545471
13,7,28,0.000000,-118.992779
13,7,30,0.000000,-121.029082
13,7,32,0.000000,-136.179576
13,7,34,0.000000,-122.660369
13,7,36,0.000000,-128.282112
13,7,38,0.000000,-127.318846
13,7,40,0.000000,-118.275672
13,7,42,0.000000,-123.949318
13,7,44,0.000000,-133.858447
13,7,46,0.000000,-117.064352
13,7,48,0.000000,-119.041767
13,7,50,0.000000,-124.346403
13,7,52,0.000000,-126.220024
13,7,54,0.000000,-128.133315
13,7,56,0.000000,-128.989696
13,7,58,0.000000,-119.630047
13,8,0,0.000000,-123.504361
13,8,2,0.000000,-118.940845
13,8,4,0.000000,-126.656553
13,8,6,0.000000,-121.768070
13,8,8,0.000000,-129.640257
13,8,10,0.000000,-116.100351
13,8,12,0.000000,-129.824339
13,8,14,0.000000,-122.313666
13,8,16,0.000000,-119.760992
13,8,18,0.000000,-133.929222
13,8,20,0.000000,-124.996460
13,8,22,0.000000,-126.784938
13,8,24,0.000000,-120.291535
13,8,26,0.000000,-114.737045
13,8,28,0.000000,-132.988753
13,8,30,0.000000,-129.103030
13,8,32,0.000000,-124.045509
13,8,34,0.000000,-119.460564
13,8,36,0.000000,-128.137958
13,8,38,0.000000,-122.671315
13,8,40,0.000000,-123.481621
13,8,42,0.000000,-131.579722
13,8,44,0.000000,-127.935637
13,8,46,0.000000,-115.989796
13,8,48,0.000000,-115.027949
13,8,50,0.000000,-127.690600
13,8,52,0.000000,-122.097059
13,8,54,0.000000,-133.278636
13,8,56,0.000000,-123.785847
13,8,58,0.000000,-121.068823
13,9,0,0.000000,-121.208917
13,9,2,0.000000,-119.137713
13,9,4,0.000000,-120.401137
13,9,6,0.000000,-114.264294
13,9,8,0.000000,-125.365891
13,9,10,0.000000,-116.749709
13,9,12,0.000000,-119.489500
13,9,14,0.000000,-119.715810
13,9,16,0.000000,-124.181142
13,9,18,0.000000,-125.585814
13,9,20,0.000000,-126.614792
13,9,22,0.000000,-121.365754
13,9,24,0.000000,-121.658221
13,9,26,0.000000,-116.371108
13,9,28,0.000000,-124.521720
13,9,30,0.000000,-125.399000
13,9,32,0.000000,-122.673476
13,9,34,0.000000,-122.934709
13,9,36,0.000000,-124.647573
13,9,38,0.000000,-125.022450
13,9,40,0.000000,-118.168218
13,9,42,0.000000,-137.776018
13,9,44,0.000000,-119.234431
13,9,46,0.000000,-122.550635
13,9,48,0.000000,-125.801785
13,9,50,0.000000,-122.591000
13,9,52,0.000000,-119.985379
13,9,54,0.000000,-116.429971
13,9,56,0.000000,-116.741297
13,9,58,0.000000,-123.175330
13,10,0,0.000000,-115.247271
13,10,2,0.000000,-125.573035
13,10,4,0.000000,-122.896191
13,10,6,0.000000,-119.920960
13,10,8,0.000000,-115.461753
13,10,10,0.000000,-124.649897
13,10,12,0.000000,-120.390030
13,10,14,0.000000,-126.116614
13,10,16,0.000000,-116.683246
13,10,18,0.000000,-124.100155
13,10,20,0.000000,-119.716157
13,10,22,0.000000,-119.036979
13,10,24,0.000000,-124.602909
13,10,26,0.000000,-122.532650
13,10,28,0.000000,-119.424190
13,10,30,0.000000,-121.636149
13,10,32,0.000000,-123.657240
13,10,34,0.000000,-115.652666
13,10,36,0.000000,-117.632896
13,10,38,0.000000,-122.325067
13,10,40,0.000000,-117.139102
13,10,42,0.000000,-116.608659
13,10,44,0.000000,-124.824320
13,10,46,0.000000,-122.370090
13,10,48,0.000000,-115.696409
13,10,50,0.000000,-124.822772
13,10,52,0.000000,-123.728671
13,10,54,0.000000,-123.865371
13,10,56,0.000000,-129.986131
13,10,58,0.000000,-119.425916
13,11,0,0.000000,-123.055015
13,11,2,0.000000,-127.907021
13,11,4,0.000000,-117.992537
13,11,6,0.000000,-120.768684
13,11,8,0.000000,-125.684552
13,11,10,0.000000,-125.598566
13,11,12,0.000000,-119.174144
13,11,14,0.000000,-120.654256
13,11,16,0.000000,-125.489945
13,11,18,0.000000,-129.930296
13,11,20,0.000000,-121.412203
13,11,22,0.000000,-124.753090
13,11,24,0.000000,-122.864667
13,11,26,0.000000,-119.517291
13,11,28,0.000000,-117.796868
13,11,30,0.000000,-117.806113
13,11,32,0.000000,-121.977316
13,11,34,0.000000,-121.173127
13,11,36,0.000000,-132.856932
13,11,38,0.000000,-125.175640
13,11,40,0.000000,-123.904373
13,11,42,0.000000,-131.470150
13,11,44,0.000000,-132.831420
13,11,46,0.000000,-115.901783
13,11,48,0.000000,-126.524968
13,11,50,0.000000,-117.552048
13,11,52,0.000000,-127.011299
13,11,54,0.000000,-121.855602
13,11,56,0.000000,-118.714634
13,11,58,0.000000,-119.524371
13,12,0,0.000000,-125.292750
13,12,2,0.000000,-117.746812
13,12,4,0.000000,-124.585136
13,12,6,0.000000,-121.867353
13,12,8,0.000000,-119.355245
13,12,10,0.000000,-120.788987
13,12,12,0.000000,-116.247506
13,12,14,0.000000,-129.053547
13,12,16,0.000000,-116.038121
13,12,18,0.000000,-118.868037
13,12,20,0.000000,-128.289645
13,12,22,0.000000,-123.336418
13,12,24,0.000000,-120.915639
13,12,26,0.000000,-117.495865
13,12,28,0.000000,-122.596196
13,12,30,0.000000,-122.143023
13,12,32,0.000000,-118.367513
13,12,34,0.000000,-116.348760
13,12,36,0.000000,-117.185047
13,12,38,0.000000,-125.569812
13,12,40,0.000000,-118.761617
13,12,42,0.000000,-126.597120
13,12,44,0.000000,-119.129766
13,12,46,0.000000,-120.982955
13,12,48,0.000000,-118.563768
13,12,50,0.000000,-125.256409
13,12,52,0.000000,-120.990496
13,12,54,0.000000,-122.366117
13,12,56,0.000000,-121.557723
13,12,58,0.000000,-128.934540
13,13,0,0.000000,-120.668046
13,13,2,0.000000,-116.815970
13,13,4,0.000000,-123.803486
13,13,6,0.000000,-118.145742
13,13,8,0.000000,-117.544456
13,13,10,0.000000,-128.740384
13,13,12,0.000000,-123.295185
13,13,14,0.000000,-123.067315
13,13,16,0.000000,-135.733015
13,13,18,0.000000,-119.698015
13,13,20,0.000000,-124.803443
13,13,22,0.000000,-123.039161
13,13,24,0.000000,-121.598073
13,13,26,0.000000,-123.406658
13,13,28,0.000000,-124.838205
13,13,30,0.000000,-133.175071
13,13,32,0.000000,-126.201448
13,13,34,0.000000,-127.393529
13,13,36,0.000000,-134.409142
13,13,38,0.000000,-122.148749
13,13,40,0.000000,-123.100713
13,13,42,0.000000,-120.338538
13,13,44,0.000000,-126.753947
13,13,46,0.000000,-116.709959
13,13,48,0.000000,-121.495869
13,13,50,0.000000,-118.939200
13,13,52,0.000000,-117.093350
13,13,54,0.000000,-121.014883
13,13,56,0.000000,-117.056620
13,13,58,0.000000,-124.575892
13,14,0,0.000000,-120.595420
13,14,2,0.000000,-124.628748
13,14,4,0.000000,-116.380229
13,14,6,0.000000,-120.841665
13,14,8,0.000000,-119.382281
13,14,10,0.000000,-122.759034
13,14,12,0.000000,-117.605788
13,14,14,0.000000,-119.836472
13,14,16,0.000000,-118.734954
13,14,18,0.000000,-122.142462
13,14,20,0.000000,-117.840571
13,14,22,0.000000,-117.086124
13,14,24,0.000000,-126.876416
13,14,26,0.000000,-127.429821
13,14,28,0.000000,-122.888552
13,14,30,0.000000,-123.753421
13,14,32,0.000000,-127.174393
13,14,34,0.000000,-116.300008
13,14,36,0.000000,-116.644776
13,14,38,0.000000,-120.212818
13,14,40,0.000000,-122.027738
13,14,42,0.000000,-123.428296
13,14,44,0.000000,-127.909105
13,14,46,0.000000,-113.779303
13,14,48,0.000000,-123.778978
13,14,50,0.000000,-119.870186
13,14,52,0.000000,-132.038924
13,14,54,0.000000,-125.179920
13,14,56,0.000000,-124.117788
13,14,58,0.000000,-119.548634
13,15,0,0.000000,-114.718169
13,15,2,0.000000,-119.992705
13,15,4,0.000000,-119.708933
13,15,6,0.000000,-115.651617
13,15,8,0.000000,-119.621838
13,15,10,0.000000,-118.365945
13,15,12,0.000000,-116.498250
13,15,14,0.000000,-120.812317
13,15,16,0.000000,-120.650655
13,15,18,0.000000,-124.691540
13,15,20,0.000000,-116.051947
13,15,22,0.000000,-123.692537
13,15,24,0.000000,-119.946409
13,15,26,0.000000,-131.067452
13,15,28,0.000000,-117.600204
13,15,30,0.000000,-122.454702
13,15,32,0.000000,-114.757303
13,15,34,0.000000,-123.218475
13,15,36,0.000000,-123.511542
13,15,38,0.000000,-125.447196
13,15,40,0.000000,-120.289601
13,15,42,0.000000,-115.835466
13,15,44,0.000000,-117.079575
13,15,46,0.000000,-118.403364
13,15,48,0.000000,-119.471810
13,15,50,0.000000,-119.275643
13,15,52,0.000000,-120.614093
13,15,54,0.000000,-124.722535
13,15,56,0.000000,-128.083573
13,15,58,0.000000,-116.969921
13,16,0,0.000000,-131.742979
13,16,2,0.000000,-119.426969
13,16,4,0.000000,-119.713167
13,16,6,0.000000,-139.090654
13,16,8,0.000000,-129.379204
13,16,10,0.000000,-137.092504
13,16,12,0.000000,-119.703731
13,16,14,0.000000,-124.784929
13,16,16,0.000000,-122.781178
13,16,18,0.000000,-119.650393
13,16,20,0.000000,-129.768055
13,16,22,0.000000,-125.525512
13,16,24,0.000000,-124.712266
13,16,26,0.000000,-113.005166
13,16,28,0.000000,-129.313389
13,16,30,0.000000,-125.374338
13,16,32,0.000000,-115.597441
13,16,34,0.000000,-119.532366
13,16,36,0.000000,-118.097990
13,16,38,0.000000,-119.882126
13,16,40,0.000000,-120.237777
13,16,42,0.000000,-137.360979
13,16,44,0.000000,-130.359485
13,16,46,0.000000,-119.631061
13,16,48,0.000000,-119.200352
13,16,50,0.000000,-118.913033
13,16,52,0.000000,-127.534770
13,16,54,0.000000,-130.571069
13,16,56,0.000000,-115.375118
13,16,58,0.000000,-115.877105
13,17,0,0.000000,-125.507070
13,17,2,0.000000,-126.888456
13,17,4,0.000000,-115.687280
13,17,6,0.000000,-121.240398
13,17,8,0.000000,-124.738143
13,17,10,0.000000,-126.875703
13,17,12,0.000000,-117.349974
13,17,14,0.000000,-118.914495
13,17,16,0.000000,-126.002787
13,17,18,0.000000,-128.286264
13,17,20,0.000000,-121.507399
13,17,22,0.000000,-117.197314
13,17,24,0.000000,-123.129009
13,17,26,0.000000,-119.616415
13,17,28,0.000000,-124.245465
13,17,30,0.000000,-118.133954
13,17,32,0.000000,-121.383516
13,17,34,0.000000,-130.040738
13,17,36,0.000000,-120.985798
13,17,38,0.000000,-124.540979
13,17,40,0.000000,-127.302248
13,17,42,0.000000,-129.197964
13,17,44,0.000000,-133.972391
13,17,46,0.000000,-115.748586
13,17,48,0.000000,-119.591103
13,17,50,0.000000,-127.976323
13,17,52,0.000000,-123.062589
13,17,54,0.000000,-122.242305
13,17,56,0.000000,-122.634846
13,17,58,0.000000,-120.375529
13,18,0,0.000000,-125.822351
13,18,2,0.000000,-124.407630
13,18,4,0.000000,-122.109801
13,18,6,0.000000,-119.240460
13,18,8,0.000000,-120.575018
13,18,10,0.000000,-132.512166
13,18,12,0.000000,-130.912351
13,18,14,0.000000,-116.287632
13,18,16,0.000000,-130.831930
13,18,18,0.000000,-124.948815
13,18,20,0.000000,-130.193363
13,18,22,0.000000,-130.302930
13,18,24,0.000000,-118.957513
13,18,26,0.000000,-123.304823
13,18,28,0.000000,-121.727732
13,18,30,0.000000,-125.813662
13,18,32,0.000000,-121.212979
13,18,34,0.000000,-125.613639
13,18,36,0.000000,-131.279843
13,18,38,0.000000,-126.285144
13,18,40,0.000000,-118.887083
13,18,42,0.000000,-118.513628
13,18,44,0.000000,-115.416964
13,18,46,0.000000,-122.345827
13,18,48,0.000000,-115.775426
13,18,50,0.000000,-132.811310
13,18,52,0.000000,-122.637516
13,18,54,0.000000,-120.514680
13,18,56,0.000000,-122.936982
13,18,58,0.000000,-124.911508
13,19,0,0.000000,-126.056196
13,19,2,0.000000,-135.237351
13,19,4,0.000000,-119.616282
13,19,6,0.000000,-120.820554
13,19,8,0.000000,-120.846585
13,19,10,0.000000,-119.541026
13,19,12,0.000000,-122.469358
13,19,14,0.000000,-124.942205
13,19,16,0.000000,-119.419536
13,19,18,0.000000,-126.093939
13,19,20,0.000000,-118.761112
13,19,22,0.000000,-126.259567
13,19,24,0.000000,-125.129191
13,19,26,0.000000,-118.771863
13,19,28,0.000000,-124.212208
13,19,30,0.000000,-125.704897
13,19,32,0.000000,-116.597309
13,19,34,0.000000,-122.666154
13,19,36,0.000000,-127.189365
13,19,38,0.000000,-126.785272
13,19,40,0.000000,-120.250329
13,19,42,0.000000,-126.280164
13,19,44,0.000000,-123.103819
13,19,46,0.000000,-125.393432
13,19,48,0.000000,-127.789933
13,19,50,0.000000,-117.392396
13,19,52,0.000000,-123.698963
13,19,54,0.000000,-124.278905
13,19,56,0.000000,-129.429549
13,19,58,0.000000,-117.549477
13,20,0,0.000000,-116.554927
13,20,2,0.000000,-114.826987
13,20,4,0.000000,-118.867401
13,20,6,0.000000,-130.227741
13,20,8,0.000000,-150.976233
13,20,10,0.000000,-121.992260
13,20,12,0.000000,-122.377329
13,20,14,0.000000,-128.187318
13,20,16,0.000000,-124.846133
13,20,18,0.000000,-138.225026
13,20,20,0.000000,-126.477803
13,20,22,0.000000,-121.458298
13,20,24,0.000000,-122.786566
13,20,26,0.000000,-117.912446
13,20,28,0.000000,-124.711259
13,20,30,0.000000,-119.324957
13,20,32,0.000000,-124.189378
13,20,34,0.000000,-120.011792
13,20,36,0.000000,-121.210418
13,20,38,0.000000,-121.206727
13,20,40,0.000000,-125.294618
13,20,42,0.000000,-118.846582
13,20,44,0.000000,-127.774869
13,20,46,0.000000,-126.772094
13,20,48,0.000000,-127.627864
13,20,50,0.000000,-122.488442
13,20,52,0.000000,-122.736388
13,20,54,0.000000,-133.210984
13,20,56,0.000000,-131.354303
13,20,58,0.000000,-112.776869
13,21,0,0.000000,-119.304151
13,21,2,0.000000,-121.422959
13,21,4,0.000000,-119.874245
13,21,6,0.000000,-122.950506
13,21,8,0.000000,-124.097883
13,21,10,0.000000,-120.488928
13,21,12,0.000000,-119.415249
13,21,14,0.000000,-135.181572
13,21,16,0.000000,-117.094191
13,21,18,0.000000,-120.424676
13,21,20,0.000000,-117.029128
13,21,22,0.000000,-122.625740
13,21,24,0.000000,-121.344721
13,21,26,0.000000,-122.400687
13,21,28,0.000000,-125.735458
13,21,30,0.000000,-126.708442
13,21,32,0.000000,-139.652214
13,21,34,0.000000,-125.451939
13,21,36,0.000000,-128.297507
13,21,38,0.000000,-123.460081
13,21,40,0.000000,-128.399793
13,21,42,0.000000,-131.379564
13,21,44,0.000000,-131.855945
13,21,46,0.000000,-122.898535
13,21,48,0.000000,-134.926149
13,21,50,0.000000,-120.628901
13,21,52,0.000000,-121.122822
13,21,54,0.000000,-122.518840
13,21,56,0.000000,-124.347643
13,21,58,0.000000,-113.805890
13,22,0,0.000000,-117.090677
13,22,2,0.000000,-141.956003
13,22,4,0.000000,-130.121613
13,22,6,0.000000,-118.385927
13,22,8,0.000000,-118.615919
13,22,10,0.000000,-123.785891
13,22,12,0.000000,-120.606407
13,22,14,0.000000,-116.589456
13,22,16,0.000000,-123.364200
13,22,18,0.000000,-114.205976
13,22,20,0.000000,-124.052463
13,22,22,0.000000,-129.581162
13,22,24,0.000000,-126.731515
13,22,26,0.000000,-122.807418
13,22,28,0.000000,-120.630502
13,22,30,0.000000,-122.150491
13,22,32,0.000000,-125.755713
13,22,34,0.000000,-114.749093
13,22,36,0.000000,-125.540061
13,22,38,0.000000,-119.979842
13,22,40,0.000000,-130.175191
13,22,42,0.000000,-123.873551
13,22,44,0.000000,-146.955877
13,22,46,0.000000,-121.094414
13,22,48,0.000000,-124.391485
13,22,50,0.000000,-120.672773
13,22,52,0.000000,-118.545455
13,22,54,0.000000,-119.359667
13,22,56,0.000000,-128.144299
13,22,58,0.000000,-123.537588
13,23,0,0.000000,-125.211735
13,23,2,0.000000,-140.528547
13,23,4,0.000000,-118.359895
13,23,6,0.000000,-124.839619
13,23,8,0.000000,-123.759551
13,23,10,0.000000,-128.653958
13,23,12,0.000000,-121.926941
13,23,14,0.000000,-116.845804
13,23,16,0.000000,-120.890991
13,23,18,0.000000,-114.139821
13,23,20,0.000000,-122.829249
13,23,22,0.000000,-119.118606
13,23,24,0.000000,-119.308904
13,23,26,0.000000,-117.696501
13,23,28,0.000000,-135.166881
13,23,30,0.000000,-118.076561
13,23,32,0.000000,-117.385943
13,23,34,0.000000,-122.186288
13,23,36,0.000000,-120.406489
13,23,38,0.000000,-117.329925
13,23,40,0.000000,-123.373721
13,23,42,0.000000,-120.681374
13,23,44,0.000000,-115.388435
13,23,46,0.000000,-124.523292
13,23,48,0.000000,-125.704288
13,23,50,0.000000,-116.283008
13,23,52,0.000000,-119.628461
13,23,54,0.000000,-122.258231
13,23,56,0.000000,-141.508822
13,23,58,0.000000,-119.583972
13,24,0,0.000000,-123.171255
13,24,2,0.000000,-120.948683
13,24,4,0.000000,-126.933802
13,24,6,0.000000,-121.620171
13,24,8,0.000000,-125.892214
13,24,10,0.000000,-125.823106
13,24,12,0.000000,-121.609882
13,24,14,0.000000,-115.294569
13,24,16,0.000000,-118.679150
13,24,18,0.000000,-121.301116
13,24,20,0.000000,-125.029261
13,24,22,0.000000,-125.002507
13,24,24,0.000000,-126.445080
13,24,26,0.000000,-121.969770
13,24,28,0.000000,-120.092727
13,24,30,0.000000,-113.904905
13,24,32,0.000000,-125.194614
13,24,34,0.000000,-125.140943
13,24,36,0.000000,-126.959989
13,24,38,0.000000,-115.732142
13,24,40,0.000000,-133.281872
13,24,42,0.000000,-118.980789
13,24,44,0.000000,-118.062004
13,24,46,0.000000,-127.169395
13,24,48,0.000000,-124.100303
13,24,50,0.000000,-124.731611
13,24,52,0.000000,-115.019012
13,24,54,0.000000,-121.470639
13,24,56,0.000000,-129.624808
13,24,58,0.000000,-122.239726
13,25,0,0.000000,-115.338206
13,25,2,0.000000,-125.430071
13,25,4,0.000000,-130.349768
13,25,6,0.000000,-120.008655
13,25,8,0.000000,-124.512979
13,25,10,0.000000,-119.795137
13,25,12,0.000000,-124.524964
13,25,14,0.000000,-121.876861
13,25,16,0.000000,-115.251280
13,25,18,0.000000,-128.983949
13,25,20,0.000000,-134.207852
13,25,22,0.000000,-116.736705
13,25,24,0.000000,-120.547390
13,25,26,0.000000,-135.675083
13,25,28,0.000000,-123.273548
13,25,30,0.000000,-125.847974
13,25,32,0.000000,-113.559708
13,25,34,0.000000,-141.374764
13,25,36,0.000000,-119.845081
13,25,38,0.000000,-122.588671
13,25,40,0.000000,-123.926221
13,25,42,0.000000,-117.682622
13,25,44,0.000000,-116.809526
13,25,46,0.000000,-118.429323
13,25,48,0.000000,-124.044058
13,25,50,0.000000,-120.986554
13,25,52,0.000000,-126.793126
13,25,54,0.000000,-125.637359
13,25,56,0.000000,-128.563581
13,25,58,0.000000,-118.903408
13,26,0,0.000000,-116.357464
13,26,2,0.000000,-127.063024
13,26,4,0.000000,-116.849231
13,26,6,0.000000,-114.233799
13,26,8,0.000000,-129.196513
13,26,10,0.000000,-124.297908
13,26,12,0.000000,-124.970219
13,26,14,0.000000,-128.745359
13,26,16,0.000000,-127.974263
13,26,18,0.000000,-126.834348
13,26,20,0.000000,-119.307372
13,26,22,0.000000,-118.671180
13,26,24,0.000000,-118.023241
13,26,26,0.000000,-124.583896
13,26,28,0.000000,-124.361198
13,26,30,0.000000,-120.276493
13,26,32,0.000000,-130.548336
13,26,34,0.000000,-125.252839
13,26,36,0.000000,-124.172109
13,26,38,0.000000,-116.052601
13,26,40,0.000000,-124.658281
13,26,42,0.000000,-118.331118
13,26,44,0.000000,-120.942200
13,26,46,0.000000,-121.478939
13,26,48,0.000000,-125.260247
13,26,50,0.000000,-119.155371
13,26,52,0.000000,-122.571466
13,26,54,0.000000,-120.458305
13,26,56,0.000000,-118.925887
13,26,58,0.000000,-122.765493
13,27,0,0.000000,-122.026588
13,27,2,0.000000,-126.443792
13,27,4,0.000000,-120.530427
13,27,6,0.000000,-130.326437
13,27,8,0.000000,-125.625492
13,27,10,0.000000,-116.612647
13,27,12,0.000000,-126.041834
13,27,14,0.000000,-125.592069
13,27,16,0.000000,-119.447216
13,27,18,0.000000,-125.357586
13,27,20,0.000000,-126.353779
13,27,22,0.000000,-118.206343
