hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-128.011233
15,0,2,0.000000,-137.598770
15,0,4,0.000000,-127.145928
15,0,6,0.000000,-122.701549
15,0,8,0.000000,-125.364756
15,0,10,0.000000,-120.950052
15,0,12,0.000000,-130.811963
15,0,14,0.000000,-121.297020
15,0,16,0.000000,-126.538907
15,0,18,0.000000,-125.260616
15,0,20,0.000000,-132.218190
15,0,22,0.000000,-125.689980
15,0,24,0.000000,-126.510013
15,0,26,0.000000,-133.260055
15,0,28,0.000000,-132.248129
15,0,30,0.000000,-133.222967
15,0,32,0.000000,-134.683641
15,0,34,0.000000,-121.427940
15,0,36,0.000000,-132.504542
15,0,38,0.000000,-121.954412
15,0,40,0.000000,-130.231794
15,0,42,0.000000,-126.621503
15,0,44,0.000000,-120.567305
15,0,46,0.000000,-124.925531
15,0,48,0.000000,-124.807763
15,0,50,0.000000,-124.828812
15,0,52,0.000000,-120.199299
15,0,54,0.000000,-133.560344
15,0,56,0.000000,-121.848348
15,0,58,0.000000,-127.229365
15,1,0,0.000000,-123.833707
15,1,2,0.000000,-124.690797
15,1,4,0.000000,-125.006716
15,1,6,0.000000,-125.410840
15,1,8,0.000000,-125.648374
15,1,10,0.000000,-124.729138
15,1,12,0.000000,-129.641160
15,1,14,0.000000,-127.051218
15,1,16,0.000000,-127.428499
15,1,18,0.000000,-128.639669
15,1,20,0.000000,-125.724829
15,1,22,0.000000,-117.059548
15,1,24,0.000000,-128.321494
15,1,26,0.000000,-126.750343
15,1,28,0.000000,-121.721170
15,1,30,0.000000,-129.451363
15,1,32,0.000000,-126.669841
15,1,34,0.000000,-125.184039
15,1,36,0.000000,-129.236732
15,1,38,0.000000,-133.246108
15,1,40,0.000000,-137.816066
15,1,42,0.000000,-117.771305
15,1,44,0.000000,-123.625154
15,1,46,0.000000,-122.916164
15,1,48,0.000000,-125.030703
15,1,50,0.000000,-126.988142
15,1,52,0.000000,-124.083744
15,1,54,0.000000,-122.382639
15,1,56,0.000000,-134.894981
15,1,58,0.000000,-137.716519
15,2,0,0.000000,-121.518603
15,2,2,0.000000,-142.810827
15,2,4,0.000000,-119.846091
15,2,6,0.000000,-124.690969
15,2,8,0.000000,-122.491962
15,2,10,0.000000,-127.069147
15,2,12,0.000000,-138.876785
15,2,14,0.000000,-130.852220
15,2,16,0.000000,-122.815846
15,2,18,0.000000,-127.284641
15,2,20,0.000000,-125.045416
15,2,22,0.000000,-131.413748
15,2,24,0.000000,-119.473889
15,2,26,0.000000,-126.164645
15,2,28,0.000000,-130.026689
15,2,30,0.000000,-134.453982
15,2,32,0.000000,-128.221792
15,2,34,0.000000,-125.579450
15,2,36,0.000000,-141.522865
15,2,38,0.000000,-132.267513
15,2,40,0.000000,-125.549350
15,2,42,0.000000,-120.463103
15,2,44,0.000000,-129.984844
15,2,46,0.000000,-129.391850
15,2,48,0.000000,-123.956096
15,2,50,0.000000,-122.183741
15,2,52,0.000000,-126.172526
15,2,54,0.000000,-123.821444
15,2,56,0.000000,-128.429364
15,2,58,0.000000,-119.160395
15,3,0,0.000000,-125.271563
15,3,2,0.000000,-130.166919
15,3,4,0.000000,-123.859073
15,3,6,0.000000,-131.332733
15,3,8,0.000000,-117.850729
15,3,10,0.000000,-122.837031
15,3,12,0.000000,-123.955554
15,3,14,0.000000,-130.569771
15,3,16,0.000000,-123.070030
15,3,18,0.000000,-125.326547
15,3,20,0.000000,-127.195008
15,3,22,0.000000,-129.904281
15,3,24,0.000000,-128.371239
15,3,26,0.000000,-132.176709
15,3,28,0.000000,-129.152211
15,3,30,0.000000,-126.574678
15,3,32,0.000000,-120.058210
15,3,34,0.000000,-130.511238
15,3,36,0.000000,-122.517615
15,3,38,0.000000,-124.324010
15,3,40,0.000000,-127.433848
15,3,42,0.000000,-133.052585
15,3,44,0.000000,-124.533516
15,3,46,0.000000,-125.147285
15,3,48,0.000000,-132.329472
15,3,50,0.000000,-120.557798
15,3,52,0.000000,-122.765668
15,3,54,0.000000,-120.941663
15,3,56,0.000000,-138.457937
15,3,58,0.000000,-123.474077
15,4,0,0.000000,-124.744385
15,4,2,0.000000,-129.920217
15,4,4,0.000000,-126.293953
15,4,6,0.000000,-138.162067
15,4,8,0.000000,-125.452470
15,4,10,0.000000,-129.720550
15,4,12,0.000000,-121.889956
15,4,14,0.000000,-124.661196
15,4,16,0.000000,-121.246102
15,4,18,0.000000,-116.574709
15,4,20,0.000000,-123.946509
15,4,22,0.000000,-136.109122
15,4,24,0.000000,-130.159106
15,4,26,0.000000,-121.571609
15,4,28,0.000000,-122.304266
15,4,30,0.000000,-128.239254
15,4,32,0.000000,-124.600529
15,4,34,0.000000,-120.716112
15,4,36,0.000000,-119.109167
15,4,38,0.000000,-126.090617
15,4,40,0.000000,-127.768817
15,4,42,0.000000,-122.269586
15,4,44,0.000000,-128.339905
15,4,46,0.000000,-124.324687
15,4,48,0.000000,-125.169396
15,4,50,0.000000,-121.534066
15,4,52,0.000000,-121.313414
15,4,54,0.000000,-122.139508
15,4,56,0.000000,-124.293023
15,4,58,0.000000,-123.461967
15,5,0,0.000000,-128.599909
15,5,2,0.000000,-122.620501
15,5,4,0.000000,-121.962436
15,5,6,0.000000,-119.809246
15,5,8,0.000000,-127.100744
15,5,10,0.000000,-121.917413
15,5,12,0.000000,-125.659789
15,5,14,0.000000,-124.586683
15,5,16,0.000000,-117.638900
15,5,18,0.000000,-128.659358
15,5,20,0.000000,-124.518048
15,5,22,0.000000,-135.904433
15,5,24,0.000000,-132.316998
15,5,26,0.000000,-126.509414
15,5,28,0.000000,-121.944155
15,5,30,0.000000,-128.599570
15,5,32,0.000000,-117.460179
15,5,34,0.000000,-118.677198
15,5,36,0.000000,-131.285572
15,5,38,0.000000,-118.175278
15,5,40,0.000000,-126.270012
15,5,42,0.000000,-116.861714
15,5,44,0.000000,-128.451135
15,5,46,0.000000,-119.737492
15,5,48,0.000000,-134.159064
15,5,50,0.000000,-124.304038
15,5,52,0.000000,-124.764464
15,5,54,0.000000,-127.317247
15,5,56,0.000000,-119.929227
15,5,58,0.000000,-117.937403
15,6,0,0.000000,-125.124722
15,6,2,0.000000,-128.917169
15,6,4,0.000000,-120.134802
15,6,6,0.000000,-123.158121
15,6,8,0.000000,-120.724906
15,6,10,0.000000,-120.477158
15,6,12,0.000000,-126.826128
15,6,14,0.000000,-122.741876
15,6,16,0.000000,-118.197449
15,6,18,0.000000,-127.223922
15,6,20,0.000000,-133.601552
15,6,22,0.000000,-118.809018
15,6,24,0.000000,-123.555840
15,6,26,0.000000,-124.507109
15,6,28,0.000000,-126.308220
15,6,30,0.000000,-122.779463
15,6,32,0.000000,-135.347418
15,6,34,0.000000,-117.352022
15,6,36,0.000000,-120.349942
15,6,38,0.000000,-117.152085
15,6,40,0.000000,-115.003957
15,6,42,0.000000,-138.343513
15,6,44,0.000000,-123.672266
15,6,46,0.000000,-131.880902
15,6,48,0.000000,-116.767577
15,6,50,0.000000,-126.399694
15,6,52,0.000000,-126.053007
15,6,54,0.000000,-128.797270
15,6,56,0.000000,-122.896433
15,6,58,0.000000,-126.446444
15,7,0,0.000000,-126.401744
15,7,2,0.000000,-124.119598
15,7,4,0.000000,-118.207458
15,7,6,0.000000,-122.763875
15,7,8,0.000000,-125.570854
15,7,10,0.000000,-132.138967
15,7,12,0.000000,-121.850377
15,7,14,0.000000,-120.882204
15,7,16,0.000000,-118.202505
15,7,18,0.000000,-124.230358
15,7,20,0.000000,-125.010828
15,7,22,0.000000,-127.648141
15,7,24,0.000000,-129.708596
15,7,26,0.000000,-119.230116
15,7,28,0.000000,-130.662358
15,7,30,0.000000,-121.351514
15,7,32,0.000000,-126.050280
15,7,34,0.000000,-126.629860
15,7,36,0.000000,-125.762211
15,7,38,0.000000,-126.563751
15,7,40,0.000000,-127.305407
15,7,42,0.000000,-122.842178
15,7,44,0.000000,-123.218769
15,7,46,0.000000,-123.937531
15,7,48,0.000000,-119.741649
15,7,50,0.000000,-120.881844
15,7,52,0.000000,-120.127818
15,7,54,0.000000,-124.055293
15,7,56,0.000000,-126.207430
15,7,58,0.000000,-143.212826
15,8,0,0.000000,-129.627553
15,8,2,0.000000,-124.924885
15,8,4,0.000000,-125.172571
15,8,6,0.000000,-122.459969
15,8,8,0.000000,-123.533418
15,8,10,0.000000,-127.334069
15,8,12,0.000000,-133.011549
15,8,14,0.000000,-140.377243
15,8,16,0.000000,-132.686752
15,8,18,0.000000,-120.785069
15,8,20,0.000000,-129.521204
15,8,22,0.000000,-122.643763
15,8,24,0.000000,-132.996613
15,8,26,0.000000,-121.282202
15,8,28,0.000000,-130.947374
15,8,30,0.000000,-117.411673
15,8,32,0.000000,-129.468992
15,8,34,0.000000,-119.696643
15,8,36,0.000000,-138.923185
15,8,38,0.000000,-126.041988
15,8,40,0.000000,-126.056039
15,8,42,0.000000,-125.293503
15,8,44,0.000000,-125.262807
15,8,46,0.000000,-128.127172
15,8,48,0.000000,-126.838633
15,8,50,0.000000,-123.020717
15,8,52,0.000000,-123.918070
15,8,54,0.000000,-121.557648
15,8,56,0.000000,-122.316311
15,8,58,0.000000,-126.806399
15,9,0,0.000000,-126.309093
15,9,2,0.000000,-132.612401
15,9,4,0.000000,-123.414612
15,9,6,0.000000,-120.085776
15,9,8,0.000000,-130.371362
15,9,10,0.000000,-161.201888
15,9,12,0.000000,-132.941593
15,9,14,0.000000,-117.679307
15,9,16,0.000000,-131.673887
15,9,18,0.000000,-119.904003
15,9,20,0.000000,-122.708120
15,9,22,0.000000,-136.104701
15,9,24,0.000000,-132.497999
15,9,26,0.000000,-127.954230
15,9,28,0.000000,-121.914395
15,9,30,0.000000,-128.423775
15,9,32,0.000000,-122.510113
15,9,34,0.000000,-125.404806
15,9,36,0.000000,-119.759549
15,9,38,0.000000,-120.642798
15,9,40,0.000000,-121.397429
15,9,42,0.000000,-130.696525
15,9,44,0.000000,-128.192439
15,9,46,0.000000,-125.824516
15,9,48,0.000000,-149.620034
15,9,50,0.000000,-127.052010
15,9,52,0.000000,-127.213689
15,9,54,0.000000,-123.583026
15,9,56,0.000000,-129.888273
15,9,58,0.000000,-118.208471
15,10,0,0.000000,-124.800021
15,10,2,0.000000,-129.112052
15,10,4,0.000000,-134.841516
15,10,6,0.000000,-143.616711
15,10,8,0.000000,-132.080604
15,10,10,0.000000,-134.493716
15,10,12,0.000000,-131.541285
15,10,14,0.000000,-132.217649
15,10,16,0.000000,-123.203226
15,10,18,0.000000,-129.961765
15,10,20,0.000000,-124.317110
15,10,22,0.000000,-123.871372
15,10,24,0.000000,-131.394558
15,10,26,0.000000,-131.399436
15,10,28,0.000000,-129.708920
15,10,30,0.000000,-124.625528
15,10,32,0.000000,-125.346167
15,10,34,0.000000,-118.460699
15,10,36,0.000000,-121.423920
15,10,38,0.000000,-119.299799
15,10,40,0.000000,-125.623785
15,10,42,0.000000,-118.737177
15,10,44,0.000000,-125.653827
15,10,46,0.000000,-131.329551
15,10,48,0.000000,-127.390270
15,10,50,0.000000,-133.084138
15,10,52,0.000000,-125.243467
15,10,54,0.000000,-124.347943
15,10,56,0.000000,-123.965932
15,10,58,0.000000,-118.251922
15,11,0,0.000000,-131.217648
15,11,2,0.000000,-123.774251
15,11,4,0.000000,-124.744471
15,11,6,0.000000,-122.505313
15,11,8,0.000000,-125.010408
15,11,10,0.000000,-126.807749
15,11,12,0.000000,-121.450772
15,11,14,0.000000,-129.971665
15,11,16,0.000000,-129.203410
15,11,18,0.000000,-130.148610
15,11,20,0.000000,-124.524875
15,11,22,0.000000,-125.979478
15,11,24,0.000000,-121.878550
15,11,26,0.000000,-121.062649
15,11,28,0.000000,-132.184892
15,11,30,0.000000,-120.401329
15,11,32,0.000000,-128.139981
15,11,34,0.000000,-127.462292
15,11,36,0.000000,-128.249554
15,11,38,0.000000,-123.217571
15,11,40,0.000000,-131.051189
15,11,42,0.000000,-117.589259
15,11,44,0.000000,-132.487435
15,11,46,0.000000,-130.930103
15,11,48,0.000000,-129.948356
15,11,50,0.000000,-123.576655
15,11,52,0.000000,-129.148593
15,11,54,0.000000,-135.006922
15,11,56,0.000000,-122.637047
15,11,58,0.000000,-132.611166
15,12,0,0.000000,-124.538710
15,12,2,0.000000,-128.359853
15,12,4,0.000000,-131.432583
15,12,6,0.000000,-123.298260
15,12,8,0.000000,-131.997671
15,12,10,0.000000,-126.859851
15,12,12,0.000000,-122.345143
15,12,14,0.000000,-122.321864
15,12,16,0.000000,-118.210719
15,12,18,0.000000,-123.543576
15,12,20,0.000000,-125.445635
15,12,22,0.000000,-128.848927
15,12,24,0.000000,-121.565505
15,12,26,0.000000,-125.312107
15,12,28,0.000000,-136.373553
15,12,30,0.000000,-127.460716
15,12,32,0.000000,-125.533180
15,12,34,0.000000,-125.025972
15,12,36,0.000000,-117.655927
15,12,38,0.000000,-126.592718
15,12,40,0.000000,-125.610691
15,12,42,0.000000,-121.273539
15,12,44,0.000000,-135.936509
15,12,46,0.000000,-128.007435
15,12,48,0.000000,-139.018406
15,12,50,0.000000,-125.550647
15,12,52,0.000000,-120.843651
15,12,54,0.000000,-119.811367
15,12,56,0.000000,-122.743421
15,12,58,0.000000,-125.995285
15,13,0,0.000000,-131.077243
15,13,2,0.000000,-125.802475
15,13,4,0.000000,-131.243461
15,13,6,0.000000,-118.419870
15,13,8,0.000000,-125.309631
15,13,10,0.000000,-117.367891
15,13,12,0.000000,-129.102090
15,13,14,0.000000,-124.610078
15,13,16,0.000000,-123.301554
15,13,18,0.000000,-127.510212
15,13,20,0.000000,-120.837503
15,13,22,0.000000,-129.968932
15,13,24,0.000000,-120.533236
15,13,26,0.000000,-124.721712
15,13,28,0.000000,-123.326574
15,13,30,0.000000,-123.140220
15,13,32,0.000000,-125.746241
15,13,34,0.000000,-130.428761
15,13,36,0.000000,-132.659865
15,13,38,0.000000,-122.296802
15,13,40,0.000000,-119.914986
15,13,42,0.000000,-129.872988
15,13,44,0.000000,-121.284289
15,13,46,0.000000,-125.999818
15,13,48,0.000000,-124.522189
15,13,50,0.000000,-128.290223
15,13,52,0.000000,-123.064174
15,13,54,0.000000,-126.053764
15,13,56,0.000000,-125.887314
15,13,58,0.000000,-125.481608
15,14,0,0.000000,-125.442652
15,14,2,0.000000,-131.435784
15,14,4,0.000000,-129.215486
15,14,6,0.000000,-128.102918
15,14,8,0.000000,-124.174108
15,14,10,0.000000,-124.314928
15,14,12,0.000000,-128.590898
15,14,14,0.000000,-131.795910
15,14,16,0.000000,-122.072141
15,14,18,0.000000,-132.405820
15,14,20,0.000000,-123.550924
15,14,22,0.000000,-129.199032
15,14,24,0.000000,-136.747240
15,14,26,0.000000,-118.166082
15,14,28,0.000000,-132.008041
15,14,30,0.000000,-127.613886
15,14,32,0.000000,-126.771928
15,14,34,0.000000,-137.075765
15,14,36,0.000000,-120.345513
15,14,38,0.000000,-128.450321
15,14,40,0.000000,-119.593272
15,14,42,0.000000,-121.796769
15,14,44,0.000000,-124.756391
15,14,46,0.000000,-129.094532
15,14,48,0.000000,-129.791781
15,14,50,0.000000,-129.767734
15,14,52,0.000000,-124.330527
15,14,54,0.000000,-126.592600
15,14,56,0.000000,-131.817526
15,14,58,0.000000,-122.760871
15,15,0,0.000000,-121.872773
15,15,2,0.000000,-129.138931
15,15,4,0.000000,-125.444206
15,15,6,0.000000,-136.760521
15,15,8,0.000000,-120.079506
15,15,10,0.000000,-128.569116
15,15,12,0.000000,-123.007667
15,15,14,0.000000,-126.246070
15,15,16,0.000000,-128.931859
15,15,18,0.000000,-128.735247
15,15,20,0.000000,-134.174285
15,15,22,0.000000,-122.191526
15,15,24,0.000000,-136.863531
15,15,26,0.000000,-128.272759
15,15,28,0.000000,-120.099397
15,15,30,0.000000,-127.395807
15,15,32,0.000000,-124.230910
15,15,34,0.000000,-124.450314
15,15,36,0.000000,-123.036260
15,15,38,0.000000,-126.416706
15,15,40,0.000000,-128.125745
15,15,42,0.000000,-124.632054
15,15,44,0.000000,-122.132879
15,15,46,0.000000,-121.334528
15,15,48,0.000000,-128.329305
15,15,50,0.000000,-124.019825
15,15,52,0.000000,-115.862034
15,15,54,0.000000,-126.498142
15,15,56,0.000000,-120.831372
15,15,58,0.000000,-124.055123
15,16,0,0.000000,-122.272561
15,16,2,0.000000,-126.280164
15,16,4,0.000000,-121.893389
15,16,6,0.000000,-130.188160
15,16,8,0.000000,-125.842791
15,16,10,0.000000,-130.752127
15,16,12,0.000000,-119.547194
15,16,14,0.000000,-120.721307
15,16,16,0.000000,-127.962340
15,16,18,0.000000,-124.190431
15,16,20,0.000000,-134.622461
15,16,22,0.000000,-131.995692
15,16,24,0.000000,-134.722782
15,16,26,0.000000,-132.934161
15,16,28,0.000000,-120.664836
15,16,30,0.000000,-120.720443
15,16,32,0.000000,-124.209888
15,16,34,0.000000,-137.192680
15,16,36,0.000000,-125.451365
15,16,38,0.000000,-126.331992
15,16,40,0.000000,-132.407232
15,16,42,0.000000,-135.485269
15,16,44,0.000000,-121.450718
15,16,46,0.000000,-122.242125
15,16,48,0.000000,-126.309902
15,16,50,0.000000,-126.931657
15,16,52,0.000000,-134.937323
15,16,54,0.000000,-127.858011
15,16,56,0.000000,-123.998190
15,16,58,0.000000,-122.241090
15,17,0,0.000000,-133.774265
15,17,2,0.000000,-118.346168
15,17,4,0.000000,-121.528668
15,17,6,0.000000,-128.899933
15,17,8,0.000000,-128.302996
15,17,10,0.000000,-135.540638
15,17,12,0.000000,-120.568265
15,17,14,0.000000,-127.176653
15,17,16,0.000000,-118.832148
15,17,18,0.000000,-126.017465
15,17,20,0.000000,-124.259566
15,17,22,0.000000,-121.815786
15,17,24,0.000000,-134.992200
15,17,26,0.000000,-129.401126
15,17,28,0.000000,-126.994511
15,17,30,0.000000,-126.714284
15,17,32,0.000000,-121.654577
15,17,34,0.000000,-127.872298
15,17,36,0.000000,-128.647540
15,17,38,0.000000,-123.296241
15,17,40,0.000000,-126.284256
15,17,42,0.000000,-116.806697
15,17,44,0.000000,-129.338624
15,17,46,0.000000,-128.035621
15,17,48,0.000000,-121.513471
15,17,50,0.000000,-126.225938
15,17,52,0.000000,-120.208996
15,17,54,0.000000,-133.098503
15,17,56,0.000000,-126.623434
15,17,58,0.000000,-129.447036
15,18,0,0.000000,-128.805105
15,18,2,0.000000,-138.390853
15,18,4,0.000000,-124.259543
15,18,6,0.000000,-137.501232
15,18,8,0.000000,-120.429462
15,18,10,0.000000,-121.976289
15,18,12,0.000000,-118.182477
15,18,14,0.000000,-120.023856
15,18,16,0.000000,-124.988660
15,18,18,0.000000,-134.546944
15,18,20,0.000000,-125.233120
15,18,22,0.000000,-118.735911
15,18,24,0.000000,-131.157217
15,18,26,0.000000,-129.747475
15,18,28,0.000000,-126.630679
15,18,30,0.000000,-129.884779
15,18,32,0.000000,-123.296576
15,18,34,0.000000,-120.279571
15,18,36,0.000000,-124.139700
15,18,38,0.000000,-123.933510
15,18,40,0.000000,-122.543546
15,18,42,0.000000,-122.386102
15,18,44,0.000000,-120.308005
15,18,46,0.000000,-120.565774
15,18,48,0.000000,-135.629538
15,18,50,0.000000,-132.162912
15,18,52,0.000000,-129.003526
15,18,54,0.000000,-126.916911
15,18,56,0.000000,-123.867755
15,18,58,0.000000,-132.459873
15,19,0,0.000000,-120.791491
15,19,2,0.000000,-130.694978
15,19,4,0.000000,-146.453749
15,19,6,0.000000,-120.458936
15,19,8,0.000000,-132.907144
15,19,10,0.000000,-127.313095
15,19,12,0.000000,-127.008204
15,19,14,0.000000,-124.821142
15,19,16,0.000000,-140.417669
15,19,18,0.000000,-131.402546
15,19,20,0.000000,-121.939395
15,19,22,0.000000,-123.918127
15,19,24,0.000000,-117.785795
15,19,26,0.000000,-123.020831
15,19,28,0.000000,-123.761223
15,19,30,0.000000,-127.866561
15,19,32,0.000000,-128.866688
15,19,34,0.000000,-127.649408
15,19,36,0.000000,-127.975671
15,19,38,0.000000,-129.495871
15,19,40,0.000000,-122.121532
15,19,42,0.000000,-131.141465
15,19,44,0.000000,-131.224264
15,19,46,0.000000,-135.231706
15,19,48,0.000000,-132.254393
15,19,50,0.000000,-134.826154
15,19,52,0.000000,-134.802301
15,19,54,0.000000,-121.376484
15,19,56,0.000000,-134.086092
15,19,58,0.000000,-134.100409
15,20,0,0.000000,-129.547459
15,20,2,0.000000,-128.081584
15,20,4,0.000000,-121.584134
15,20,6,0.000000,-123.878179
15,20,8,0.000000,-123.932048
15,20,10,0.000000,-121.270938
15,20,12,0.000000,-124.430264
15,20,14,0.000000,-120.920832
15,20,16,0.000000,-122.265102
15,20,18,0.000000,-128.506630
15,20,20,0.000000,-121.928968
15,20,22,0.000000,-129.011028
15,20,24,0.000000,-119.430818
15,20,26,0.000000,-122.569277
15,20,28,0.000000,-140.654096
15,20,30,0.000000,-121.560792
15,20,32,0.000000,-124.099792
15,20,34,0.000000,-125.663348
15,20,36,0.000000,-130.961089
15,20,38,0.000000,-120.714441
15,20,40,0.000000,-124.331528
15,20,42,0.000000,-125.069819
15,20,44,0.000000,-138.060048
15,20,46,0.000000,-128.308700
15,20,48,0.000000,-128.315486
15,20,50,0.000000,-120.798332
15,20,52,0.000000,-128.193921
15,20,54,0.000000,-125.010978
15,20,56,0.000000,-120.059537
15,20,58,0.000000,-130.746653
15,21,0,0.000000,-134.761205
15,21,2,0.000000,-119.529915
15,21,4,0.000000,-123.787467
15,21,6,0.000000,-125.747332
15,21,8,0.000000,-123.234872
15,21,10,0.000000,-126.798200
15,21,12,0.000000,-123.832781
15,21,14,0.000000,-128.143257
15,21,16,0.000000,-131.974332
15,21,18,0.000000,-153.208094
15,21,20,0.000000,-122.787090
15,21,22,0.000000,-124.560049
15,21,24,0.000000,-123.805825
15,21,26,0.000000,-129.287428
15,21,28,0.000000,-129.460209
15,21,30,0.000000,-129.712286
15,21,32,0.000000,-124.177914
15,21,34,0.000000,-119.997487
15,21,36,0.000000,-136.616126
15,21,38,0.000000,-128.585810
15,21,40,0.000000,-127.387721
15,21,42,0.000000,-126.893656
15,21,44,0.000000,-132.059074
15,21,46,0.000000,-121.856268
15,21,48,0.000000,-127.815605
15,21,50,0.000000,-121.284148
15,21,52,0.000000,-122.892625
15,21,54,0.000000,-120.576904
15,21,56,0.000000,-129.841131
15,21,58,0.000000,-126.205330
15,22,0,0.000000,-123.816110
15,22,2,0.000000,-129.960919
15,22,4,0.000000,-126.145081
15,22,6,0.000000,-127.932126
15,22,8,0.000000,-123.485976
15,22,10,0.000000,-126.452982
15,22,12,0.000000,-129.625285
15,22,14,0.000000,-121.817367
15,22,16,0.000000,-123.385136
15,22,18,0.000000,-123.745287
15,22,20,0.000000,-121.750821
15,22,22,0.000000,-124.316196
15,22,24,0.000000,-127.596161
15,22,26,0.000000,-125.121610
15,22,28,0.000000,-130.683315
15,22,30,0.000000,-131.038927
15,22,32,0.000000,-135.281738
15,22,34,0.000000,-125.119695
15,22,36,0.000000,-121.739755
15,22,38,0.000000,-132.416941
15,22,40,0.000000,-120.162976
15,22,42,0.000000,-124.284346
15,22,44,0.000000,-126.819791
15,22,46,0.000000,-121.621052
15,22,48,0.000000,-118.775184
15,22,50,0.000000,-126.643830
15,22,52,0.000000,-124.941624
15,22,54,0.000000,-128.896325
15,22,56,0.000000,-129.918765
15,22,58,0.000000,-120.221998
15,23,0,0.000000,-141.298974
15,23,2,0.000000,-120.182584
15,23,4,0.000000,-119.775463
15,23,6,0.000000,-128.775787
15,23,8,0.000000,-121.579897
15,23,10,0.000000,-121.524101
15,23,12,0.000000,-119.366710
15,23,14,0.000000,-126.324734
15,23,16,0.000000,-127.914351
15,23,18,0.000000,-130.448307
15,23,20,0.000000,-127.800227
15,23,22,0.000000,-127.559414
15,23,24,0.000000,-122.713171
15,23,26,0.000000,-125.771284
15,23,28,0.000000,-142.658717
15,23,30,0.000000,-128.309675
15,23,32,0.000000,-130.964163
15,23,34,0.000000,-123.386450
15,23,36,0.000000,-127.010536
15,23,38,0.000000,-153.976391
15,23,40,0.000000,-172.170179
15,23,42,0.000000,-123.629499
15,23,44,0.000000,-129.576739
15,23,46,0.000000,-120.717774
15,23,48,0.000000,-121.022321
15,23,50,0.000000,-126.075204
15,23,52,0.000000,-125.744593
15,23,54,0.000000,-120.920663
15,23,56,0.000000,-126.775835
15,23,58,0.000000,-142.794044
15,24,0,0.000000,-119.960678
15,24,2,0.000000,-122.870998
15,24,4,0.000000,-133.399783
15,24,6,0.000000,-123.952594
15,24,8,0.000000,-127.808988
15,24,10,0.000000,-120.302122
15,24,12,0.000000,-130.420279
15,24,14,0.000000,-140.095158
15,24,16,0.000000,-122.907479
15,24,18,0.000000,-127.007137
15,24,20,0.000000,-155.134622
15,24,22,0.000000,-121.967635
15,24,24,0.000000,-132.919025
15,24,26,0.000000,-131.292707
15,24,28,0.000000,-123.225841
15,24,30,0.000000,-127.500084
15,24,32,0.000000,-124.552350
15,24,34,0.000000,-121.320507
15,24,36,0.000000,-124.627085
15,24,38,0.000000,-131.113907
15,24,40,0.000000,-117.775389
15,24,42,0.000000,-129.013723
15,24,44,0.000000,-128.211047
15,24,46,0.000000,-124.512150
15,24,48,0.000000,-123.066135
15,24,50,0.000000,-135.386198
15,24,52,0.000000,-118.943370
15,24,54,0.000000,-120.641567
15,24,56,0.000000,-126.852867
15,24,58,0.000000,-128.794550
15,25,0,0.000000,-119.475572
15,25,2,0.000000,-125.382251
15,25,4,0.000000,-127.394818
15,25,6,0.000000,-121.664709
15,25,8,0.000000,-131.272643
15,25,10,0.000000,-137.931266
15,25,12,0.000000,-124.455550
15,25,14,0.000000,-118.748666
15,25,16,0.000000,-137.212490
15,25,18,0.000000,-128.314412
15,25,20,0.000000,-124.129678
15,25,22,0.000000,-128.534394
15,25,24,0.000000,-123.582812
15,25,26,0.000000,-120.289180
15,25,28,0.000000,-115.310287
15,25,30,0.000000,-128.655518
15,25,32,0.000000,-130.692427
15,25,34,0.000000,-124.004619
15,25,36,0.000000,-123.250911
15,25,38,0.000000,-121.917727
15,25,40,0.000000,-117.886314
15,25,42,0.000000,-125.255045
15,25,44,0.000000,-125.620047
15,25,46,0.000000,-123.462049
15,25,48,0.000000,-119.737461
15,25,50,0.000000,-121.495502
15,25,52,0.000000,-124.360489
15,25,54,0.000000,-127.944788
15,25,56,0.000000,-122.579962
15,25,58,0.000000,-132.744185
15,26,0,0.000000,-129.904321
15,26,2,0.000000,-120.383286
15,26,4,0.000000,-124.572917
15,26,6,0.000000,-125.664764
15,26,8,0.000000,-122.768597
15,26,10,0.000000,-129.129033
15,26,12,0.000000,-120.281388
15,26,14,0.000000,-120.439132
15,26,16,0.000000,-128.017428
15,26,18,0.000000,-120.233890
15,26,20,0.000000,-120.876557
15,26,22,0.000000,-120.229716
15,26,24,0.000000,-122.332115
15,26,26,0.000000,-127.578185
15,26,28,0.000000,-124.474007
15,26,30,0.000000,-134.381852
15,26,32,0.000000,-121.637994
15,26,34,0.000000,-128.367104
15,26,36,0.000000,-122.532288
15,26,38,0.000000,-124.133534
15,26,40,0.000000,-124.926979
15,26,42,0.000000,-128.561108
15,26,44,0.000000,-137.026791
15,26,46,0.000000,-115.961668
15,26,48,0.000000,-129.487633
15,26,50,0.000000,-125.296802
15,26,52,0.000000,-130.684984
15,26,54,0.000000,-148.212212
15,26,56,0.000000,-130.557710
15,26,58,0.000000,-123.457557
15,27,0,0.000000,-126.185548
15,27,2,0.000000,-124.230324
15,27,4,0.000000,-121.349951
15,27,6,0.000000,-120.176059
15,27,8,0.000000,-142.749615
15,27,10,0.000000,-118.655656
15,27,12,0.000000,-125.954631
15,27,14,0.000000,-129.448995
15,27,16,0.000000,-136.018553
15,27,18,0.000000,-127.437848
15,27,20,0.000000,-148.035499
15,27,22,0.000000,-120.916959
