hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-120.351064
15,0,2,0.000000,-118.131958
15,0,4,0.000000,-118.072520
15,0,6,0.000000,-116.920387
15,0,8,0.000000,-117.592610
15,0,10,0.000000,-118.846895
15,0,12,0.000000,-116.975424
15,0,14,0.000000,-115.715382
15,0,16,0.000000,-117.347078
15,0,18,0.000000,-118.338913
15,0,20,0.000000,-120.248794
15,0,22,0.000000,-120.154679
15,0,24,0.000000,-118.287046
15,0,26,0.000000,-118.923338
15,0,28,0.000000,-119.138967
15,0,30,0.000000,-117.783201
15,0,32,0.000000,-118.200196
15,0,34,0.000000,-116.534494
15,0,36,0.000000,-116.134286
15,0,38,0.000000,-118.028486
15,0,40,0.000000,-118.817635
15,0,42,0.000000,-116.949816
15,0,44,0.000000,-117.901468
15,0,46,0.000000,-117.308950
15,0,48,0.000000,-116.616418
15,0,50,0.000000,-119.311747
15,0,52,0.000000,-118.222908
15,0,54,0.000000,-116.652515
15,0,56,0.000000,-119.654266
15,0,58,0.000000,-116.921830
15,1,0,0.000000,-116.602258
15,1,2,0.000000,-117.622564
15,1,4,0.000000,-117.744764
15,1,6,0.000000,-117.744427
15,1,8,0.000000,-119.031508
15,1,10,0.000000,-117.724275
15,1,12,0.000000,-118.195506
15,1,14,0.000000,-119.241922
15,1,16,0.000000,-116.897765
15,1,18,0.000000,-117.805085
15,1,20,0.000000,-115.078329
15,1,22,0.000000,-116.187147
15,1,24,0.000000,-118.926477
15,1,26,0.000000,-116.796529
15,1,28,0.000000,-118.197686
15,1,30,0.000000,-118.191992
15,1,32,0.000000,-118.561476
15,1,34,0.000000,-117.678107
15,1,36,0.000000,-116.401920
15,1,38,0.000000,-116.834792
15,1,40,0.000000,-116.153983
15,1,42,0.000000,-119.628647
15,1,44,0.000000,-118.246301
15,1,46,0.000000,-117.731503
15,1,48,0.000000,-119.936851
15,1,50,0.000000,-117.738679
15,1,52,0.000000,-118.924224
15,1,54,0.000000,-117.828475
15,1,56,0.000000,-116.455311
15,1,58,0.000000,-118.061629
15,2,0,0.000000,-118.732214
15,2,2,0.000000,-117.922846
15,2,4,0.000000,-118.597554
15,2,6,0.000000,-118.800553
15,2,8,0.000000,-117.264289
15,2,10,0.000000,-116.318774
15,2,12,0.000000,-118.053405
15,2,14,0.000000,-117.516081
15,2,16,0.000000,-117.253919
15,2,18,0.000000,-118.418513
15,2,20,0.000000,-117.920645
15,2,22,0.000000,-117.748034
15,2,24,0.000000,-117.189353
15,2,26,0.000000,-116.557297
15,2,28,0.000000,-118.061875
15,2,30,0.000000,-117.764581
15,2,32,0.000000,-118.166896
15,2,34,0.000000,-118.674618
15,2,36,0.000000,-116.956484
15,2,38,0.000000,-119.397310
15,2,40,0.000000,-116.240398
15,2,42,0.000000,-117.986698
15,2,44,0.000000,-118.432649
15,2,46,0.000000,-118.258067
15,2,48,0.000000,-114.513231
15,2,50,0.000000,-120.076311
15,2,52,0.000000,-117.305294
15,2,54,0.000000,-117.751292
15,2,56,0.000000,-116.591496
15,2,58,0.000000,-117.563582
15,3,0,0.000000,-116.741581
15,3,2,0.000000,-120.782283
15,3,4,0.000000,-117.417930
15,3,6,0.000000,-115.124265
15,3,8,0.000000,-117.287825
15,3,10,0.000000,-117.333024
15,3,12,0.000000,-117.169256
15,3,14,0.000000,-117.915737
15,3,16,0.000000,-116.426733
15,3,18,0.000000,-118.496159
15,3,20,0.000000,-120.024311
15,3,22,0.000000,-118.065894
15,3,24,0.000000,-117.048367
15,3,26,0.000000,-118.060067
15,3,28,0.000000,-117.953572
15,3,30,0.000000,-117.662315
15,3,32,0.000000,-120.135932
15,3,34,0.000000,-116.518798
15,3,36,0.000000,-117.986474
15,3,38,0.000000,-116.585720
15,3,40,0.000000,-120.766163
15,3,42,0.000000,-118.250497
15,3,44,0.000000,-117.116398
15,3,46,0.000000,-118.280633
15,3,48,0.000000,-120.113828
15,3,50,0.000000,-118.876615
15,3,52,0.000000,-118.012040
15,3,54,0.000000,-120.321805
15,3,56,0.000000,-119.741787
15,3,58,0.000000,-116.786552
15,4,0,0.000000,-117.929730
15,4,2,0.000000,-119.041611
15,4,4,0.000000,-116.243347
15,4,6,0.000000,-117.706051
15,4,8,0.000000,-114.685349
15,4,10,0.000000,-117.818973
15,4,12,0.000000,-115.847817
15,4,14,0.000000,-115.980279
15,4,16,0.000000,-117.135896
15,4,18,0.000000,-118.511573
15,4,20,0.000000,-118.048452
15,4,22,0.000000,-118.204183
15,4,24,0.000000,-116.658033
15,4,26,0.000000,-117.771521
15,4,28,0.000000,-118.958077
15,4,30,0.000000,-115.240783
15,4,32,0.000000,-117.150402
15,4,34,0.000000,-117.319426
15,4,36,0.000000,-117.943221
15,4,38,0.000000,-118.225808
15,4,40,0.000000,-116.254143
15,4,42,0.000000,-118.129149
15,4,44,0.000000,-116.170025
15,4,46,0.000000,-119.369132
15,4,48,0.000000,-117.544863
15,4,50,0.000000,-118.687994
15,4,52,0.000000,-118.019970
15,4,54,0.000000,-117.119301
15,4,56,0.000000,-116.590631
15,4,58,0.000000,-117.499523
15,5,0,0.000000,-116.122580
15,5,2,0.000000,-118.545503
15,5,4,0.000000,-117.564162
15,5,6,0.000000,-115.736059
15,5,8,0.000000,-119.674732
15,5,10,0.000000,-116.719359
15,5,12,0.000000,-116.821581
15,5,14,0.000000,-117.243713
15,5,16,0.000000,-119.765440
15,5,18,0.000000,-119.137400
15,5,20,0.000000,-116.652578
15,5,22,0.000000,-118.862720
15,5,24,0.000000,-115.424176
15,5,26,0.000000,-119.276847
15,5,28,0.000000,-114.075872
15,5,30,0.000000,-118.293829
15,5,32,0.000000,-115.656621
15,5,34,0.000000,-117.986150
15,5,36,0.000000,-119.176108
15,5,38,0.000000,-119.609722
15,5,40,0.000000,-118.416489
15,5,42,0.000000,-118.537736
15,5,44,0.000000,-118.618499
15,5,46,0.000000,-117.935027
15,5,48,0.000000,-117.984864
15,5,50,0.000000,-117.974093
15,5,52,0.000000,-119.178121
15,5,54,0.000000,-118.251939
15,5,56,0.000000,-119.207888
15,5,58,0.000000,-120.105686
15,6,0,0.000000,-118.424309
15,6,2,0.000000,-119.354940
15,6,4,0.000000,-120.963073
15,6,6,0.000000,-121.623276
15,6,8,0.000000,-117.203887
15,6,10,0.000000,-118.718174
15,6,12,0.000000,-119.526807
15,6,14,0.000000,-117.494552
15,6,16,0.000000,-117.168822
15,6,18,0.000000,-116.265871
15,6,20,0.000000,-116.195328
15,6,22,0.000000,-119.605683
15,6,24,0.000000,-117.174524
15,6,26,0.000000,-117.636987
15,6,28,0.000000,-116.915562
15,6,30,0.000000,-113.585969
15,6,32,0.000000,-117.775916
15,6,34,0.000000,-117.162692
15,6,36,0.000000,-118.977083
15,6,38,0.000000,-117.960105
15,6,40,0.000000,-115.920265
15,6,42,0.000000,-116.976601
15,6,44,0.000000,-116.368903
15,6,46,0.000000,-118.909015
15,6,48,0.000000,-117.541983
15,6,50,0.000000,-117.690107
15,6,52,0.000000,-114.772401
15,6,54,0.000000,-117.782833
15,6,56,0.000000,-118.634046
15,6,58,0.000000,-119.249285
15,7,0,0.000000,-116.722595
15,7,2,0.000000,-116.726817
15,7,4,0.000000,-118.609841
15,7,6,0.000000,-119.826605
15,7,8,0.000000,-116.717073
15,7,10,0.000000,-117.728981
15,7,12,0.000000,-119.566864
15,7,14,0.000000,-117.176291
15,7,16,0.000000,-119.262243
15,7,18,0.000000,-116.305050
15,7,20,0.000000,-117.287985
15,7,22,0.000000,-118.654471
15,7,24,0.000000,-118.528498
15,7,26,0.000000,-117.701942
15,7,28,0.000000,-118.955316
15,7,30,0.000000,-117.527971
15,7,32,0.000000,-118.011688
15,7,34,0.000000,-120.495755
15,7,36,0.000000,-119.213749
15,7,38,0.000000,-117.651698
15,7,40,0.000000,-117.396533
15,7,42,0.000000,-116.632846
15,7,44,0.000000,-117.012893
15,7,46,0.000000,-119.500581
15,7,48,0.000000,-115.771556
15,7,50,0.000000,-119.867928
15,7,52,0.000000,-119.377852
15,7,54,0.000000,-117.792974
15,7,56,0.000000,-119.278975
15,7,58,0.000000,-118.507520
15,8,0,0.000000,-118.516306
15,8,2,0.000000,-119.453366
15,8,4,0.000000,-116.092611
15,8,6,0.000000,-117.423671
15,8,8,0.000000,-117.158736
15,8,10,0.000000,-115.403170
15,8,12,0.000000,-116.548500
15,8,14,0.000000,-116.997608
15,8,16,0.000000,-119.578766
15,8,18,0.000000,-117.991793
15,8,20,0.000000,-120.631082
15,8,22,0.000000,-118.468501
15,8,24,0.000000,-118.701520
15,8,26,0.000000,-117.041397
15,8,28,0.000000,-118.271061
15,8,30,0.000000,-118.434407
15,8,32,0.000000,-117.620414
15,8,34,0.000000,-116.815410
15,8,36,0.000000,-118.005837
15,8,38,0.000000,-117.842422
15,8,40,0.000000,-115.904252
15,8,42,0.000000,-119.446985
15,8,44,0.000000,-115.640139
15,8,46,0.000000,-117.351131
15,8,48,0.000000,-119.265656
15,8,50,0.000000,-117.532160
15,8,52,0.000000,-119.842495
15,8,54,0.000000,-119.480917
15,8,56,0.000000,-119.487231
15,8,58,0.000000,-117.228003
15,9,0,0.000000,-117.648782
15,9,2,0.000000,-117.968442
15,9,4,0.000000,-117.635182
15,9,6,0.000000,-116.225757
15,9,8,0.000000,-117.869538
15,9,10,0.000000,-119.132598
15,9,12,0.000000,-119.086851
15,9,14,0.000000,-119.005178
15,9,16,0.000000,-119.771471
15,9,18,0.000000,-119.594826
15,9,20,0.000000,-116.522265
15,9,22,0.000000,-120.206665
15,9,24,0.000000,-118.359476
15,9,26,0.000000,-115.873417
15,9,28,0.000000,-118.446298
15,9,30,0.000000,-119.006357
15,9,32,0.000000,-118.070222
15,9,34,0.000000,-118.118161
15,9,36,0.000000,-116.293769
15,9,38,0.000000,-117.772498
15,9,40,0.000000,-117.188323
15,9,42,0.000000,-118.150668
15,9,44,0.000000,-117.068604
15,9,46,0.000000,-117.246229
15,9,48,0.000000,-116.835904
15,9,50,0.000000,-117.935674
15,9,52,0.000000,-117.523931
15,9,54,0.000000,-116.773717
15,9,56,0.000000,-117.739677
15,9,58,0.000000,-117.638765
15,10,0,0.000000,-116.029310
15,10,2,0.000000,-118.076489
15,10,4,0.000000,-117.442938
15,10,6,0.000000,-121.033290
15,10,8,0.000000,-117.704188
15,10,10,0.000000,-115.701455
15,10,12,0.000000,-119.180129
15,10,14,0.000000,-116.519550
15,10,16,0.000000,-118.427602
15,10,18,0.000000,-116.292112
15,10,20,0.000000,-120.433889
15,10,22,0.000000,-119.819034
15,10,24,0.000000,-116.500577
15,10,26,0.000000,-120.216939
15,10,28,0.000000,-117.591926
15,10,30,0.000000,-117.397216
15,10,32,0.000000,-115.891671
15,10,34,0.000000,-114.886590
15,10,36,0.000000,-114.466810
15,10,38,0.000000,-117.543890
15,10,40,0.000000,-118.958496
15,10,42,0.000000,-118.509702
15,10,44,0.000000,-115.564839
15,10,46,0.000000,-119.502729
15,10,48,0.000000,-115.955903
15,10,50,0.000000,-116.137006
15,10,52,0.000000,-118.717001
15,10,54,0.000000,-118.646325
15,10,56,0.000000,-118.696226
15,10,58,0.000000,-116.661116
15,11,0,0.000000,-117.574929
15,11,2,0.000000,-120.365004
15,11,4,0.000000,-118.744962
15,11,6,0.000000,-117.266805
15,11,8,0.000000,-117.290135
15,11,10,0.000000,-120.611051
15,11,12,0.000000,-119.392410
15,11,14,0.000000,-118.067606
15,11,16,0.000000,-118.216707
15,11,18,0.000000,-115.575868
15,11,20,0.000000,-117.144903
15,11,22,0.000000,-117.582935
15,11,24,0.000000,-119.249504
15,11,26,0.000000,-118.313630
15,11,28,0.000000,-118.557200
15,11,30,0.000000,-118.954973
15,11,32,0.000000,-120.286842
15,11,34,0.000000,-118.055676
15,11,36,0.000000,-117.860616
15,11,38,0.000000,-118.297126
15,11,40,0.000000,-118.041750
15,11,42,0.000000,-118.551481
15,11,44,0.000000,-117.338697
15,11,46,0.000000,-118.152789
15,11,48,0.000000,-113.148850
15,11,50,0.000000,-118.607972
15,11,52,0.000000,-117.535183
15,11,54,0.000000,-118.588305
15,11,56,0.000000,-115.907022
15,11,58,0.000000,-116.666579
15,12,0,0.000000,-119.972909
15,12,2,0.000000,-119.181239
15,12,4,0.000000,-118.396775
15,12,6,0.000000,-116.926423
15,12,8,0.000000,-117.847364
15,12,10,0.000000,-118.255787
15,12,12,0.000000,-118.596981
15,12,14,0.000000,-118.384366
15,12,16,0.000000,-119.610525
15,12,18,0.000000,-119.161813
15,12,20,0.000000,-120.069272
15,12,22,0.000000,-117.810099
15,12,24,0.000000,-117.260740
15,12,26,0.000000,-118.589920
15,12,28,0.000000,-116.084922
15,12,30,0.000000,-119.251787
15,12,32,0.000000,-118.899571
15,12,34,0.000000,-117.797562
15,12,36,0.000000,-118.262534
15,12,38,0.000000,-120.979021
15,12,40,0.000000,-116.607918
15,12,42,0.000000,-117.794124
15,12,44,0.000000,-117.308891
15,12,46,0.000000,-114.999086
15,12,48,0.000000,-119.178208
15,12,50,0.000000,-116.934026
15,12,52,0.000000,-115.796960
15,12,54,0.000000,-117.380308
15,12,56,0.000000,-118.286661
15,12,58,0.000000,-115.428461
15,13,0,0.000000,-119.674663
15,13,2,0.000000,-118.256632
15,13,4,0.000000,-118.739779
15,13,6,0.000000,-117.723920
15,13,8,0.000000,-119.154375
15,13,10,0.000000,-116.651791
15,13,12,0.000000,-118.826106
15,13,14,0.000000,-118.903057
15,13,16,0.000000,-117.674308
15,13,18,0.000000,-119.633867
15,13,20,0.000000,-118.627069
15,13,22,0.000000,-120.931649
15,13,24,0.000000,-121.013121
15,13,26,0.000000,-118.112948
15,13,28,0.000000,-115.355385
15,13,30,0.000000,-118.495921
15,13,32,0.000000,-117.435718
15,13,34,0.000000,-119.671110
15,13,36,0.000000,-116.366826
15,13,38,0.000000,-117.212714
15,13,40,0.000000,-118.917505
15,13,42,0.000000,-120.653224
15,13,44,0.000000,-118.650563
15,13,46,0.000000,-118.120407
15,13,48,0.000000,-119.391639
15,13,50,0.000000,-119.022270
15,13,52,0.000000,-119.260610
15,13,54,0.000000,-118.433732
15,13,56,0.000000,-117.157084
15,13,58,0.000000,-116.440098
15,14,0,0.000000,-117.427653
15,14,2,0.000000,-116.138775
15,14,4,0.000000,-117.618126
15,14,6,0.000000,-116.792475
15,14,8,0.000000,-119.259762
15,14,10,0.000000,-119.634956
15,14,12,0.000000,-118.089915
15,14,14,0.000000,-118.076914
15,14,16,0.000000,-119.552353
15,14,18,0.000000,-116.472634
15,14,20,0.000000,-118.757290
15,14,22,0.000000,-119.475929
15,14,24,0.000000,-117.272383
15,14,26,0.000000,-117.465081
15,14,28,0.000000,-120.054619
15,14,30,0.000000,-118.125666
15,14,32,0.000000,-117.831846
15,14,34,0.000000,-118.187298
15,14,36,0.000000,-117.447746
15,14,38,0.000000,-117.474854
15,14,40,0.000000,-116.464243
15,14,42,0.000000,-118.058379
15,14,44,0.000000,-118.584297
15,14,46,0.000000,-118.446191
15,14,48,0.000000,-117.365926
15,14,50,0.000000,-118.133567
15,14,52,0.000000,-114.267264
15,14,54,0.000000,-117.934985
15,14,56,0.000000,-118.565949
15,14,58,0.000000,-115.684592
15,15,0,0.000000,-117.105178
15,15,2,0.000000,-115.459431
15,15,4,0.000000,-118.744547
15,15,6,0.000000,-118.447449
15,15,8,0.000000,-116.557186
15,15,10,0.000000,-120.450626
15,15,12,0.000000,-117.652607
15,15,14,0.000000,-119.580708
15,15,16,0.000000,-117.887469
15,15,18,0.000000,-118.471933
15,15,20,0.000000,-118.309489
15,15,22,0.000000,-116.665774
15,15,24,0.000000,-117.154924
15,15,26,0.000000,-119.047648
15,15,28,0.000000,-117.562832
15,15,30,0.000000,-119.419714
15,15,32,0.000000,-118.468044
15,15,34,0.000000,-119.270745
15,15,36,0.000000,-117.246155
15,15,38,0.000000,-118.733345
15,15,40,0.000000,-117.734425
15,15,42,0.000000,-116.710282
15,15,44,0.000000,-116.835381
15,15,46,0.000000,-116.839989
15,15,48,0.000000,-118.378396
15,15,50,0.000000,-117.415948
15,15,52,0.000000,-121.087263
15,15,54,0.000000,-117.773019
15,15,56,0.000000,-118.530639
15,15,58,0.000000,-116.014044
15,16,0,0.000000,-117.935153
15,16,2,0.000000,-117.880535
15,16,4,0.000000,-117.247985
15,16,6,0.000000,-117.194757
15,16,8,0.000000,-116.031817
15,16,10,0.000000,-117.125117
15,16,12,0.000000,-118.926946
15,16,14,0.000000,-115.997494
15,16,16,0.000000,-119.198835
15,16,18,0.000000,-117.213565
15,16,20,0.000000,-113.771034
15,16,22,0.000000,-115.568716
15,16,24,0.000000,-117.212468
15,16,26,0.000000,-118.328215
15,16,28,0.000000,-118.420980
15,16,30,0.000000,-117.930278
15,16,32,0.000000,-116.526728
15,16,34,0.000000,-119.444229
15,16,36,0.000000,-117.171085
15,16,38,0.000000,-117.028269
15,16,40,0.000000,-115.927205
15,16,42,0.000000,-118.344073
15,16,44,0.000000,-118.504622
15,16,46,0.000000,-117.493988
15,16,48,0.000000,-119.001274
15,16,50,0.000000,-116.354753
15,16,52,0.000000,-116.365373
15,16,54,0.000000,-116.627743
15,16,56,0.000000,-119.898825
15,16,58,0.000000,-118.209081
15,17,0,0.000000,-118.061752
15,17,2,0.000000,-117.903917
15,17,4,0.000000,-118.308303
15,17,6,0.000000,-119.155157
15,17,8,0.000000,-118.936820
15,17,10,0.000000,-115.590246
15,17,12,0.000000,-118.687846
15,17,14,0.000000,-118.033903
15,17,16,0.000000,-117.310195
15,17,18,0.000000,-116.524522
15,17,20,0.000000,-114.861826
15,17,22,0.000000,-116.370240
15,17,24,0.000000,-116.422760
15,17,26,0.000000,-114.844950
15,17,28,0.000000,-116.060425
15,17,30,0.000000,-117.954442
15,17,32,0.000000,-118.521143
15,17,34,0.000000,-117.465868
15,17,36,0.000000,-118.725328
15,17,38,0.000000,-118.691480
15,17,40,0.000000,-117.891336
15,17,42,0.000000,-117.721841
15,17,44,0.000000,-117.898385
15,17,46,0.000000,-116.839639
15,17,48,0.000000,-117.996549
15,17,50,0.000000,-117.146361
15,17,52,0.000000,-118.475210
15,17,54,0.000000,-117.803504
15,17,56,0.000000,-119.368884
15,17,58,0.000000,-120.109628
15,18,0,0.000000,-116.851500
15,18,2,0.000000,-118.459941
15,18,4,0.000000,-117.792967
15,18,6,0.000000,-117.509474
15,18,8,0.000000,-120.127724
15,18,10,0.000000,-118.158041
15,18,12,0.000000,-118.312765
15,18,14,0.000000,-119.498569
15,18,16,0.000000,-117.186173
15,18,18,0.000000,-117.720750
15,18,20,0.000000,-116.527249
15,18,22,0.000000,-119.093947
15,18,24,0.000000,-115.101815
15,18,26,0.000000,-118.074850
15,18,28,0.000000,-118.980539
15,18,30,0.000000,-117.063846
15,18,32,0.000000,-116.969349
15,18,34,0.000000,-118.238679
15,18,36,0.000000,-120.330404
15,18,38,0.000000,-116.703892
15,18,40,0.000000,-117.301420
15,18,42,0.000000,-114.470461
15,18,44,0.000000,-120.025762
15,18,46,0.000000,-114.196474
15,18,48,0.000000,-118.461319
15,18,50,0.000000,-119.385077
15,18,52,0.000000,-117.199303
15,18,54,0.000000,-119.003217
15,18,56,0.000000,-120.921583
15,18,58,0.000000,-115.989623
15,19,0,0.000000,-118.931166
15,19,2,0.000000,-120.774906
15,19,4,0.000000,-118.228838
15,19,6,0.000000,-118.468984
15,19,8,0.000000,-116.432931
15,19,10,0.000000,-119.788758
15,19,12,0.000000,-116.349868
15,19,14,0.000000,-117.892455
15,19,16,0.000000,-119.458706
15,19,18,0.000000,-115.690012
15,19,20,0.000000,-117.422417
15,19,22,0.000000,-117.882223
15,19,24,0.000000,-115.264244
15,19,26,0.000000,-118.507756
15,19,28,0.000000,-117.952268
15,19,30,0.000000,-119.905282
15,19,32,0.000000,-119.544873
15,19,34,0.000000,-119.435799
15,19,36,0.000000,-121.276888
15,19,38,0.000000,-117.989839
15,19,40,0.000000,-117.732511
15,19,42,0.000000,-117.664752
15,19,44,0.000000,-117.979885
15,19,46,0.000000,-117.457604
15,19,48,0.000000,-117.961982
15,19,50,0.000000,-118.509890
15,19,52,0.000000,-119.091527
15,19,54,0.000000,-117.616029
15,19,56,0.000000,-119.614986
15,19,58,0.000000,-116.562476
15,20,0,0.000000,-117.966132
15,20,2,0.000000,-117.789797
15,20,4,0.000000,-114.160859
15,20,6,0.000000,-119.545423
15,20,8,0.000000,-117.783613
15,20,10,0.000000,-117.902250
15,20,12,0.000000,-114.738898
15,20,14,0.000000,-118.022854
15,20,16,0.000000,-119.697928
15,20,18,0.000000,-118.723236
15,20,20,0.000000,-119.898920
15,20,22,0.000000,-113.742044
15,20,24,0.000000,-119.937541
15,20,26,0.000000,-117.634122
15,20,28,0.000000,-116.853527
15,20,30,0.000000,-119.575738
15,20,32,0.000000,-119.927023
15,20,34,0.000000,-118.383630
15,20,36,0.000000,-117.722910
15,20,38,0.000000,-117.115525
15,20,40,0.000000,-119.142235
15,20,42,0.000000,-119.557297
15,20,44,0.000000,-118.952677
15,20,46,0.000000,-117.290343
15,20,48,0.000000,-117.217899
15,20,50,0.000000,-116.794606
15,20,52,0.000000,-117.220918
15,20,54,0.000000,-116.453076
15,20,56,0.000000,-118.304286
15,20,58,0.000000,-118.011343
15,21,0,0.000000,-117.339319
15,21,2,0.000000,-117.052153
15,21,4,0.000000,-115.009670
15,21,6,0.000000,-118.587685
15,21,8,0.000000,-118.138302
15,21,10,0.000000,-118.688440
15,21,12,0.000000,-117.050637
15,21,14,0.000000,-120.836048
15,21,16,0.000000,-120.782353
15,21,18,0.000000,-119.257381
15,21,20,0.000000,-119.403311
15,21,22,0.000000,-116.945034
15,21,24,0.000000,-116.863149
15,21,26,0.000000,-119.804620
15,21,28,0.000000,-115.951205
15,21,30,0.000000,-117.642464
15,21,32,0.000000,-119.378563
15,21,34,0.000000,-120.699732
15,21,36,0.000000,-115.735070
15,21,38,0.000000,-116.457332
15,21,40,0.000000,-118.900684
15,21,42,0.000000,-117.783668
15,21,44,0.000000,-121.101666
15,21,46,0.000000,-116.549354
15,21,48,0.000000,-118.193261
15,21,50,0.000000,-118.036586
15,21,52,0.000000,-118.603816
15,21,54,0.000000,-118.853808
15,21,56,0.000000,-117.592662
15,21,58,0.000000,-115.198068
15,22,0,0.000000,-121.257718
15,22,2,0.000000,-118.488562
15,22,4,0.000000,-118.250987
15,22,6,0.000000,-118.503535
15,22,8,0.000000,-118.901097
15,22,10,0.000000,-118.708667
15,22,12,0.000000,-115.265051
15,22,14,0.000000,-118.723861
15,22,16,0.000000,-116.429358
15,22,18,0.000000,-118.975539
15,22,20,0.000000,-118.307291
15,22,22,0.000000,-116.859734
15,22,24,0.000000,-117.965264
15,22,26,0.000000,-117.858086
15,22,28,0.000000,-119.335221
15,22,30,0.000000,-120.140044
15,22,32,0.000000,-117.660336
15,22,34,0.000000,-117.463624
15,22,36,0.000000,-118.827896
15,22,38,0.000000,-116.253101
15,22,40,0.000000,-118.704856
15,22,42,0.000000,-119.200228
15,22,44,0.000000,-117.293993
15,22,46,0.000000,-116.299743
15,22,48,0.000000,-118.679814
15,22,50,0.000000,-112.508949
15,22,52,0.000000,-115.663287
15,22,54,0.000000,-118.703825
15,22,56,0.000000,-116.867554
15,22,58,0.000000,-119.256760
15,23,0,0.000000,-117.255944
15,23,2,0.000000,-121.773062
15,23,4,0.000000,-118.838651
15,23,6,0.000000,-117.240210
15,23,8,0.000000,-117.162351
15,23,10,0.000000,-116.962358
15,23,12,0.000000,-119.912041
15,23,14,0.000000,-119.760008
15,23,16,0.000000,-117.689449
15,23,18,0.000000,-117.042899
15,23,20,0.000000,-120.118835
15,23,22,0.000000,-118.313754
15,23,24,0.000000,-118.446668
15,23,26,0.000000,-117.468630
15,23,28,0.000000,-118.936292
15,23,30,0.000000,-116.029290
15,23,32,0.000000,-119.679128
15,23,34,0.000000,-117.931532
15,23,36,0.000000,-117.171186
15,23,38,0.000000,-117.085027
15,23,40,0.000000,-116.048255
15,23,42,0.000000,-116.312057
15,23,44,0.000000,-117.096809
15,23,46,0.000000,-115.778557
15,23,48,0.000000,-118.632118
15,23,50,0.000000,-116.021860
15,23,52,0.000000,-118.812008
15,23,54,0.000000,-117.247680
15,23,56,0.000000,-119.989803
15,23,58,0.000000,-116.740001
15,24,0,0.000000,-118.896601
15,24,2,0.000000,-118.266709
15,24,4,0.000000,-117.767490
15,24,6,0.000000,-118.049831
15,24,8,0.000000,-120.395203
15,24,10,0.000000,-118.101750
15,24,12,0.000000,-117.568210
15,24,14,0.000000,-119.509641
15,24,16,0.000000,-119.310546
15,24,18,0.000000,-118.076060
15,24,20,0.000000,-117.844760
15,24,22,0.000000,-118.834552
15,24,24,0.000000,-117.489507
15,24,26,0.000000,-118.264477
15,24,28,0.000000,-113.600796
15,24,30,0.000000,-116.755097
15,24,32,0.000000,-117.131427
15,24,34,0.000000,-116.785882
15,24,36,0.000000,-117.759031
15,24,38,0.000000,-120.850753
15,24,40,0.000000,-117.267554
15,24,42,0.000000,-117.446045
15,24,44,0.000000,-118.915138
15,24,46,0.000000,-119.623374
15,24,48,0.000000,-116.131837
15,24,50,0.000000,-119.022103
15,24,52,0.000000,-115.692389
15,24,54,0.000000,-115.630222
15,24,56,0.000000,-117.902531
15,24,58,0.000000,-115.814478
15,25,0,0.000000,-115.918475
15,25,2,0.000000,-117.636219
15,25,4,0.000000,-117.230971
15,25,6,0.000000,-118.863760
15,25,8,0.000000,-116.728211
15,25,10,0.000000,-117.708036
15,25,12,0.000000,-116.574239
15,25,14,0.000000,-117.701640
15,25,16,0.000000,-116.822933
15,25,18,0.000000,-121.312789
15,25,20,0.000000,-118.575426
15,25,22,0.000000,-116.149640
15,25,24,0.000000,-117.508081
15,25,26,0.000000,-118.031611
15,25,28,0.000000,-116.433249
15,25,30,0.000000,-117.799154
15,25,32,0.000000,-119.909477
15,25,34,0.000000,-114.202632
15,25,36,0.000000,-119.364622
15,25,38,0.000000,-116.874719
15,25,40,0.000000,-118.491655
15,25,42,0.000000,-119.395368
15,25,44,0.000000,-116.672091
15,25,46,0.000000,-118.994900
15,25,48,0.000000,-118.290215
15,25,50,0.000000,-117.597312
15,25,52,0.000000,-116.730069
15,25,54,0.000000,-119.409549
15,25,56,0.000000,-117.921736
15,25,58,0.000000,-119.273990
15,26,0,0.000000,-117.377367
15,26,2,0.000000,-118.090136
15,26,4,0.000000,-117.344441
15,26,6,0.000000,-118.470488
15,26,8,0.000000,-117.612842
15,26,10,0.000000,-119.037444
15,26,12,0.000000,-117.563129
15,26,14,0.000000,-119.121453
15,26,16,0.000000,-117.295620
15,26,18,0.000000,-116.812855
15,26,20,0.000000,-119.915837
15,26,22,0.000000,-114.434620
15,26,24,0.000000,-116.876289
15,26,26,0.000000,-119.438374
15,26,28,0.000000,-119.074853
15,26,30,0.000000,-118.039930
15,26,32,0.000000,-114.734635
15,26,34,0.000000,-117.720902
15,26,36,0.000000,-119.270243
15,26,38,0.000000,-118.532251
15,26,40,0.000000,-117.256501
15,26,42,0.000000,-118.140032
15,26,44,0.000000,-118.956978
15,26,46,0.000000,-117.808728
15,26,48,0.000000,-119.105860
15,26,50,0.000000,-119.148703
15,26,52,0.000000,-116.382522
15,26,54,0.000000,-118.217785
15,26,56,0.000000,-116.530797
15,26,58,0.000000,-116.771093
15,27,0,0.000000,-118.429987
15,27,2,0.000000,-115.391456
15,27,4,0.000000,-117.482443
15,27,6,0.000000,-116.888297
15,27,8,0.000000,-116.745333
15,27,10,0.000000,-120.490478
15,27,12,0.000000,-118.556371
15,27,14,0.000000,-116.696977
15,27,16,0.000000,-117.126231
15,27,18,0.000000,-115.123354
15,27,20,0.000000,-117.045177
15,27,22,0.000000,-119.261490
