hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-116.364594
15,0,2,0.000000,-114.974799
15,0,4,0.000000,-116.144846
15,0,6,0.000000,-112.916526
15,0,8,0.000000,-117.335352
15,0,10,0.000000,-115.015445
15,0,12,0.000000,-115.565198
15,0,14,0.000000,-116.008290
15,0,16,0.000000,-116.582817
15,0,18,0.000000,-113.505116
15,0,20,0.000000,-114.317687
15,0,22,0.000000,-114.233412
15,0,24,0.000000,-115.148371
15,0,26,0.000000,-115.591115
15,0,28,0.000000,-114.239445
15,0,30,0.000000,-116.609828
15,0,32,0.000000,-115.574987
15,0,34,0.000000,-113.300454
15,0,36,0.000000,-115.046511
15,0,38,0.000000,-115.211706
15,0,40,0.000000,-115.751662
15,0,42,0.000000,-117.115697
15,0,44,0.000000,-113.706162
15,0,46,0.000000,-116.417245
15,0,48,0.000000,-113.845929
15,0,50,0.000000,-114.294608
15,0,52,0.000000,-112.719135
15,0,54,0.000000,-114.155049
15,0,56,0.000000,-116.525893
15,0,58,0.000000,-115.979771
15,1,0,0.000000,-111.976509
15,1,2,0.000000,-114.836620
15,1,4,0.000000,-114.784362
15,1,6,0.000000,-114.066339
15,1,8,0.000000,-115.292880
15,1,10,0.000000,-117.886029
15,1,12,0.000000,-115.696168
15,1,14,0.000000,-116.151695
15,1,16,0.000000,-117.228010
15,1,18,0.000000,-113.991378
15,1,20,0.000000,-113.459977
15,1,22,0.000000,-115.113170
15,1,24,0.000000,-115.986142
15,1,26,0.000000,-115.000304
15,1,28,0.000000,-117.745794
15,1,30,0.000000,-114.174513
15,1,32,0.000000,-113.558753
15,1,34,0.000000,-115.634612
15,1,36,0.000000,-115.594170
15,1,38,0.000000,-113.211409
15,1,40,0.000000,-114.950988
15,1,42,0.000000,-112.056351
15,1,44,0.000000,-114.377239
15,1,46,0.000000,-115.655992
15,1,48,0.000000,-115.045421
15,1,50,0.000000,-113.885661
15,1,52,0.000000,-115.575276
15,1,54,0.000000,-115.248971
15,1,56,0.000000,-114.542319
15,1,58,0.000000,-116.386664
15,2,0,0.000000,-113.569262
15,2,2,0.000000,-114.982565
15,2,4,0.000000,-114.259960
15,2,6,0.000000,-113.895427
15,2,8,0.000000,-116.220601
15,2,10,0.000000,-116.322929
15,2,12,0.000000,-115.168817
15,2,14,0.000000,-114.168541
15,2,16,0.000000,-115.378345
15,2,18,0.000000,-113.234911
15,2,20,0.000000,-110.864405
15,2,22,0.000000,-113.068903
15,2,24,0.000000,-114.457605
15,2,26,0.000000,-114.853440
15,2,28,0.000000,-114.082343
15,2,30,0.000000,-115.352958
15,2,32,0.000000,-117.282310
15,2,34,0.000000,-113.171307
15,2,36,0.000000,-115.303386
15,2,38,0.000000,-114.447744
15,2,40,0.000000,-115.299643
15,2,42,0.000000,-113.914684
15,2,44,0.000000,-115.635733
15,2,46,0.000000,-112.456107
15,2,48,0.000000,-116.184373
15,2,50,0.000000,-113.427951
15,2,52,0.000000,-114.515520
15,2,54,0.000000,-115.389389
15,2,56,0.000000,-115.103226
15,2,58,0.000000,-112.071870
15,3,0,0.000000,-116.681523
15,3,2,0.000000,-112.437141
15,3,4,0.000000,-116.616836
15,3,6,0.000000,-114.328870
15,3,8,0.000000,-114.221639
15,3,10,0.000000,-116.456879
15,3,12,0.000000,-115.240233
15,3,14,0.000000,-115.902709
15,3,16,0.000000,-114.070506
15,3,18,0.000000,-112.683723
15,3,20,0.000000,-115.932905
15,3,22,0.000000,-115.457701
15,3,24,0.000000,-114.998837
15,3,26,0.000000,-115.537188
15,3,28,0.000000,-114.295380
15,3,30,0.000000,-115.462472
15,3,32,0.000000,-115.554276
15,3,34,0.000000,-113.975017
15,3,36,0.000000,-113.779093
15,3,38,0.000000,-114.903956
15,3,40,0.000000,-115.089573
15,3,42,0.000000,-115.620453
15,3,44,0.000000,-114.634582
15,3,46,0.000000,-115.854737
15,3,48,0.000000,-113.692149
15,3,50,0.000000,-115.954671
15,3,52,0.000000,-115.006894
15,3,54,0.000000,-114.559456
15,3,56,0.000000,-113.812634
15,3,58,0.000000,-116.131748
15,4,0,0.000000,-115.906902
15,4,2,0.000000,-113.189042
15,4,4,0.000000,-116.085318
15,4,6,0.000000,-113.817360
15,4,8,0.000000,-114.905765
15,4,10,0.000000,-112.652172
15,4,12,0.000000,-114.676633
15,4,14,0.000000,-116.041637
15,4,16,0.000000,-114.962269
15,4,18,0.000000,-115.582094
15,4,20,0.000000,-114.700504
15,4,22,0.000000,-115.635501
15,4,24,0.000000,-114.031817
15,4,26,0.000000,-116.238541
15,4,28,0.000000,-114.084116
15,4,30,0.000000,-116.057968
15,4,32,0.000000,-113.117060
15,4,34,0.000000,-117.018693
15,4,36,0.000000,-113.320622
15,4,38,0.000000,-112.773035
15,4,40,0.000000,-114.450797
15,4,42,0.000000,-115.949598
15,4,44,0.000000,-116.663748
15,4,46,0.000000,-113.258816
15,4,48,0.000000,-113.267831
15,4,50,0.000000,-115.096544
15,4,52,0.000000,-116.077960
15,4,54,0.000000,-116.571679
15,4,56,0.000000,-112.239966
15,4,58,0.000000,-116.563463
15,5,0,0.000000,-114.163262
15,5,2,0.000000,-115.477473
15,5,4,0.000000,-113.772244
15,5,6,0.000000,-114.742621
15,5,8,0.000000,-116.473908
15,5,10,0.000000,-111.991271
15,5,12,0.000000,-113.420373
15,5,14,0.000000,-112.463408
15,5,16,0.000000,-115.883810
15,5,18,0.000000,-113.911856
15,5,20,0.000000,-114.434917
15,5,22,0.000000,-113.107499
15,5,24,0.000000,-113.268199
15,5,26,0.000000,-115.458294
15,5,28,0.000000,-115.561496
15,5,30,0.000000,-115.251255
15,5,32,0.000000,-115.138918
15,5,34,0.000000,-115.476969
15,5,36,0.000000,-116.909661
15,5,38,0.000000,-115.304841
15,5,40,0.000000,-114.117024
15,5,42,0.000000,-114.493369
15,5,44,0.000000,-113.242579
15,5,46,0.000000,-116.087481
15,5,48,0.000000,-114.578720
15,5,50,0.000000,-118.025737
15,5,52,0.000000,-117.027339
15,5,54,0.000000,-113.373748
15,5,56,0.000000,-114.728852
15,5,58,0.000000,-115.574444
15,6,0,0.000000,-113.534373
15,6,2,0.000000,-113.370472
15,6,4,0.000000,-115.143895
15,6,6,0.000000,-117.644507
15,6,8,0.000000,-116.729274
15,6,10,0.000000,-114.288765
15,6,12,0.000000,-115.898937
15,6,14,0.000000,-115.953823
15,6,16,0.000000,-115.134223
15,6,18,0.000000,-117.377701
15,6,20,0.000000,-115.198862
15,6,22,0.000000,-114.282351
15,6,24,0.000000,-113.419619
15,6,26,0.000000,-116.417503
15,6,28,0.000000,-114.633643
15,6,30,0.000000,-113.767308
15,6,32,0.000000,-113.785685
15,6,34,0.000000,-115.977069
15,6,36,0.000000,-116.042349
15,6,38,0.000000,-114.063665
15,6,40,0.000000,-116.122709
15,6,42,0.000000,-113.471018
15,6,44,0.000000,-114.847546
15,6,46,0.000000,-114.322440
15,6,48,0.000000,-116.928728
15,6,50,0.000000,-114.505524
15,6,52,0.000000,-115.931763
15,6,54,0.000000,-118.577784
15,6,56,0.000000,-114.957489
15,6,58,0.000000,-114.771481
15,7,0,0.000000,-116.527982
15,7,2,0.000000,-114.012343
15,7,4,0.000000,-114.459567
15,7,6,0.000000,-114.573410
15,7,8,0.000000,-114.158446
15,7,10,0.000000,-113.836123
15,7,12,0.000000,-113.085141
15,7,14,0.000000,-113.876581
15,7,16,0.000000,-111.004176
15,7,18,0.000000,-113.817441
15,7,20,0.000000,-114.866180
15,7,22,0.000000,-113.432405
15,7,24,0.000000,-114.851291
15,7,26,0.000000,-117.395104
15,7,28,0.000000,-115.054604
15,7,30,0.000000,-117.453313
15,7,32,0.000000,-116.074181
15,7,34,0.000000,-116.855382
15,7,36,0.000000,-115.777118
15,7,38,0.000000,-115.578116
15,7,40,0.000000,-115.686204
15,7,42,0.000000,-115.293711
15,7,44,0.000000,-113.404978
15,7,46,0.000000,-114.003092
15,7,48,0.000000,-114.560638
15,7,50,0.000000,-116.442459
15,7,52,0.000000,-114.192906
15,7,54,0.000000,-114.402466
15,7,56,0.000000,-115.347581
15,7,58,0.000000,-113.150205
15,8,0,0.000000,-114.343109
15,8,2,0.000000,-114.734876
15,8,4,0.000000,-113.787480
15,8,6,0.000000,-114.184165
15,8,8,0.000000,-116.328823
15,8,10,0.000000,-114.284258
15,8,12,0.000000,-115.758796
15,8,14,0.000000,-115.998460
15,8,16,0.000000,-114.025967
15,8,18,0.000000,-115.516716
15,8,20,0.000000,-114.093887
15,8,22,0.000000,-114.636196
15,8,24,0.000000,-114.454319
15,8,26,0.000000,-114.396979
15,8,28,0.000000,-114.015594
15,8,30,0.000000,-114.743542
15,8,32,0.000000,-115.907450
15,8,34,0.000000,-115.125754
15,8,36,0.000000,-115.129339
15,8,38,0.000000,-115.519244
15,8,40,0.000000,-114.283366
15,8,42,0.000000,-115.062490
15,8,44,0.000000,-118.243216
15,8,46,0.000000,-115.133798
15,8,48,0.000000,-113.736417
15,8,50,0.000000,-114.483068
15,8,52,0.000000,-116.932423
15,8,54,0.000000,-116.157034
15,8,56,0.000000,-115.512492
15,8,58,0.000000,-118.227962
15,9,0,0.000000,-116.439161
15,9,2,0.000000,-114.494599
15,9,4,0.000000,-116.847982
15,9,6,0.000000,-112.830376
15,9,8,0.000000,-114.209407
15,9,10,0.000000,-116.919724
15,9,12,0.000000,-116.919001
15,9,14,0.000000,-115.086319
15,9,16,0.000000,-114.427934
15,9,18,0.000000,-115.953955
15,9,20,0.000000,-115.056409
15,9,22,0.000000,-115.977645
15,9,24,0.000000,-115.551425
15,9,26,0.000000,-114.097063
15,9,28,0.000000,-112.923362
15,9,30,0.000000,-115.166302
15,9,32,0.000000,-115.406014
15,9,34,0.000000,-116.644308
15,9,36,0.000000,-116.375087
15,9,38,0.000000,-116.274035
15,9,40,0.000000,-114.080689
15,9,42,0.000000,-115.707899
15,9,44,0.000000,-114.737545
15,9,46,0.000000,-114.121850
15,9,48,0.000000,-117.616069
15,9,50,0.000000,-116.242632
15,9,52,0.000000,-115.018300
15,9,54,0.000000,-116.107055
15,9,56,0.000000,-114.561002
15,9,58,0.000000,-115.335279
15,10,0,0.000000,-114.873381
15,10,2,0.000000,-117.471745
15,10,4,0.000000,-114.515248
15,10,6,0.000000,-114.582799
15,10,8,0.000000,-115.465314
15,10,10,0.000000,-114.433871
15,10,12,0.000000,-114.703827
15,10,14,0.000000,-115.569498
15,10,16,0.000000,-114.141842
15,10,18,0.000000,-114.522868
15,10,20,0.000000,-116.678779
15,10,22,0.000000,-113.484976
15,10,24,0.000000,-112.412904
15,10,26,0.000000,-114.921215
15,10,28,0.000000,-113.659656
15,10,30,0.000000,-113.022394
15,10,32,0.000000,-114.406089
15,10,34,0.000000,-115.274680
15,10,36,0.000000,-113.392874
15,10,38,0.000000,-112.381842
15,10,40,0.000000,-114.615291
15,10,42,0.000000,-112.969627
15,10,44,0.000000,-115.527392
15,10,46,0.000000,-112.090543
15,10,48,0.000000,-115.764144
15,10,50,0.000000,-115.048553
15,10,52,0.000000,-114.697574
15,10,54,0.000000,-113.077658
15,10,56,0.000000,-114.618791
15,10,58,0.000000,-112.919125
15,11,0,0.000000,-118.579150
15,11,2,0.000000,-116.440980
15,11,4,0.000000,-114.258576
15,11,6,0.000000,-115.933915
15,11,8,0.000000,-114.579274
15,11,10,0.000000,-113.718598
15,11,12,0.000000,-115.958856
15,11,14,0.000000,-118.253892
15,11,16,0.000000,-115.274703
15,11,18,0.000000,-114.495729
15,11,20,0.000000,-114.436164
15,11,22,0.000000,-116.112169
15,11,24,0.000000,-115.003047
15,11,26,0.000000,-115.612143
15,11,28,0.000000,-116.979999
15,11,30,0.000000,-116.850686
15,11,32,0.000000,-114.799095
15,11,34,0.000000,-114.089882
15,11,36,0.000000,-113.300506
15,11,38,0.000000,-115.198601
15,11,40,0.000000,-113.635832
15,11,42,0.000000,-116.344103
15,11,44,0.000000,-115.418386
15,11,46,0.000000,-114.492559
15,11,48,0.000000,-111.985344
15,11,50,0.000000,-114.573369
15,11,52,0.000000,-114.614283
15,11,54,0.000000,-115.793230
15,11,56,0.000000,-111.758885
15,11,58,0.000000,-114.568097
15,12,0,0.000000,-116.200697
15,12,2,0.000000,-116.063287
15,12,4,0.000000,-117.245599
15,12,6,0.000000,-116.652741
15,12,8,0.000000,-116.191546
15,12,10,0.000000,-113.305151
15,12,12,0.000000,-116.474998
15,12,14,0.000000,-116.659004
15,12,16,0.000000,-117.032327
15,12,18,0.000000,-115.063964
15,12,20,0.000000,-116.761133
15,12,22,0.000000,-116.159903
15,12,24,0.000000,-116.417582
15,12,26,0.000000,-117.219571
15,12,28,0.000000,-113.238281
15,12,30,0.000000,-114.483470
15,12,32,0.000000,-115.812503
15,12,34,0.000000,-114.742174
15,12,36,0.000000,-115.441042
15,12,38,0.000000,-113.300979
15,12,40,0.000000,-114.119406
15,12,42,0.000000,-114.958387
15,12,44,0.000000,-115.071877
15,12,46,0.000000,-115.228619
15,12,48,0.000000,-114.883676
15,12,50,0.000000,-116.153525
15,12,52,0.000000,-113.684035
15,12,54,0.000000,-116.371866
15,12,56,0.000000,-112.735631
15,12,58,0.000000,-115.680884
15,13,0,0.000000,-115.097488
15,13,2,0.000000,-113.013538
15,13,4,0.000000,-116.571359
15,13,6,0.000000,-114.536891
15,13,8,0.000000,-115.320277
15,13,10,0.000000,-115.548410
15,13,12,0.000000,-114.285544
15,13,14,0.000000,-114.467514
15,13,16,0.000000,-115.529242
15,13,18,0.000000,-117.131861
15,13,20,0.000000,-115.459090
15,13,22,0.000000,-117.491395
15,13,24,0.000000,-115.223618
15,13,26,0.000000,-117.513032
15,13,28,0.000000,-114.412388
15,13,30,0.000000,-116.592463
15,13,32,0.000000,-113.614662
15,13,34,0.000000,-114.516088
15,13,36,0.000000,-113.570774
15,13,38,0.000000,-114.853579
15,13,40,0.000000,-114.404559
15,13,42,0.000000,-113.871098
15,13,44,0.000000,-116.644671
15,13,46,0.000000,-113.788381
15,13,48,0.000000,-115.408701
15,13,50,0.000000,-117.455105
15,13,52,0.000000,-116.293623
15,13,54,0.000000,-115.478716
15,13,56,0.000000,-115.115339
15,13,58,0.000000,-114.834573
15,14,0,0.000000,-117.209076
15,14,2,0.000000,-113.471974
15,14,4,0.000000,-116.454365
15,14,6,0.000000,-116.411669
15,14,8,0.000000,-116.051649
15,14,10,0.000000,-114.822400
15,14,12,0.000000,-113.571285
15,14,14,0.000000,-115.201927
15,14,16,0.000000,-112.400963
15,14,18,0.000000,-113.492193
15,14,20,0.000000,-115.057512
15,14,22,0.000000,-116.400892
15,14,24,0.000000,-112.845760
15,14,26,0.000000,-113.322387
15,14,28,0.000000,-113.425937
15,14,30,0.000000,-115.657390
15,14,32,0.000000,-110.991784
15,14,34,0.000000,-114.071650
15,14,36,0.000000,-115.058767
15,14,38,0.000000,-115.406803
15,14,40,0.000000,-114.859224
15,14,42,0.000000,-115.880756
15,14,44,0.000000,-116.079219
15,14,46,0.000000,-114.807622
15,14,48,0.000000,-116.440628
15,14,50,0.000000,-114.379551
15,14,52,0.000000,-114.242304
15,14,54,0.000000,-116.530146
15,14,56,0.000000,-114.173337
15,14,58,0.000000,-112.700261
15,15,0,0.000000,-113.883057
15,15,2,0.000000,-115.529239
15,15,4,0.000000,-116.193284
15,15,6,0.000000,-114.526823
15,15,8,0.000000,-113.770455
15,15,10,0.000000,-116.536480
15,15,12,0.000000,-115.934103
15,15,14,0.000000,-115.714571
15,15,16,0.000000,-115.102094
15,15,18,0.000000,-115.621210
15,15,20,0.000000,-116.319749
15,15,22,0.000000,-113.051486
15,15,24,0.000000,-115.157115
15,15,26,0.000000,-114.837114
15,15,28,0.000000,-116.130774
15,15,30,0.000000,-116.735459
15,15,32,0.000000,-116.372115
15,15,34,0.000000,-111.931502
15,15,36,0.000000,-114.689664
15,15,38,0.000000,-114.936400
15,15,40,0.000000,-115.461801
15,15,42,0.000000,-115.334769
15,15,44,0.000000,-115.682375
15,15,46,0.000000,-114.583431
15,15,48,0.000000,-113.006384
15,15,50,0.000000,-114.613136
15,15,52,0.000000,-113.094217
15,15,54,0.000000,-116.217698
15,15,56,0.000000,-115.675724
15,15,58,0.000000,-114.851387
15,16,0,0.000000,-116.688205
15,16,2,0.000000,-115.362544
15,16,4,0.000000,-115.797933
15,16,6,0.000000,-113.608745
15,16,8,0.000000,-117.822377
15,16,10,0.000000,-116.574776
15,16,12,0.000000,-115.207304
15,16,14,0.000000,-115.300777
15,16,16,0.000000,-115.778476
15,16,18,0.000000,-111.817187
15,16,20,0.000000,-111.901144
15,16,22,0.000000,-112.638012
15,16,24,0.000000,-115.101053
15,16,26,0.000000,-115.472239
15,16,28,0.000000,-115.980195
15,16,30,0.000000,-116.759369
15,16,32,0.000000,-114.410334
15,16,34,0.000000,-115.928295
15,16,36,0.000000,-112.631687
15,16,38,0.000000,-112.521889
15,16,40,0.000000,-114.329775
15,16,42,0.000000,-113.395999
15,16,44,0.000000,-114.526060
15,16,46,0.000000,-116.833711
15,16,48,0.000000,-114.799187
15,16,50,0.000000,-111.224543
15,16,52,0.000000,-113.929786
15,16,54,0.000000,-111.417899
15,16,56,0.000000,-116.524174
15,16,58,0.000000,-112.673457
15,17,0,0.000000,-114.445235
15,17,2,0.000000,-115.072651
15,17,4,0.000000,-114.363937
15,17,6,0.000000,-116.731278
15,17,8,0.000000,-114.862757
15,17,10,0.000000,-113.791126
15,17,12,0.000000,-111.854967
15,17,14,0.000000,-116.120844
15,17,16,0.000000,-115.770184
15,17,18,0.000000,-115.282040
15,17,20,0.000000,-113.908043
15,17,22,0.000000,-115.578101
15,17,24,0.000000,-113.755374
15,17,26,0.000000,-113.829494
15,17,28,0.000000,-115.533026
15,17,30,0.000000,-113.837033
15,17,32,0.000000,-115.211655
15,17,34,0.000000,-112.894808
15,17,36,0.000000,-113.140650
15,17,38,0.000000,-115.582431
15,17,40,0.000000,-116.207865
15,17,42,0.000000,-115.676666
15,17,44,0.000000,-113.977837
15,17,46,0.000000,-118.070353
15,17,48,0.000000,-115.742016
15,17,50,0.000000,-113.220410
15,17,52,0.000000,-114.849649
15,17,54,0.000000,-115.262485
15,17,56,0.000000,-115.345426
15,17,58,0.000000,-115.043148
15,18,0,0.000000,-114.736131
15,18,2,0.000000,-116.585112
15,18,4,0.000000,-116.182221
15,18,6,0.000000,-114.807958
15,18,8,0.000000,-115.133746
15,18,10,0.000000,-112.000807
15,18,12,0.000000,-114.492973
15,18,14,0.000000,-114.930743
15,18,16,0.000000,-113.600133
15,18,18,0.000000,-114.275008
15,18,20,0.000000,-113.580865
15,18,22,0.000000,-114.095156
15,18,24,0.000000,-114.634372
15,18,26,0.000000,-112.152215
15,18,28,0.000000,-115.128918
15,18,30,0.000000,-115.139134
15,18,32,0.000000,-110.968226
15,18,34,0.000000,-113.453942
15,18,36,0.000000,-115.435214
15,18,38,0.000000,-114.241668
15,18,40,0.000000,-117.089065
15,18,42,0.000000,-115.394513
15,18,44,0.000000,-111.864979
15,18,46,0.000000,-115.111923
15,18,48,0.000000,-115.853040
15,18,50,0.000000,-116.360951
15,18,52,0.000000,-115.832139
15,18,54,0.000000,-114.117785
15,18,56,0.000000,-114.692447
15,18,58,0.000000,-115.556591
15,19,0,0.000000,-113.512294
15,19,2,0.000000,-116.012624
15,19,4,0.000000,-114.550005
15,19,6,0.000000,-113.712701
15,19,8,0.000000,-116.306686
15,19,10,0.000000,-114.103383
15,19,12,0.000000,-114.958183
15,19,14,0.000000,-111.417706
15,19,16,0.000000,-116.239834
15,19,18,0.000000,-112.413430
15,19,20,0.000000,-113.511248
15,19,22,0.000000,-111.533922
15,19,24,0.000000,-117.539995
15,19,26,0.000000,-113.802840
15,19,28,0.000000,-114.680715
15,19,30,0.000000,-114.107584
15,19,32,0.000000,-114.188743
15,19,34,0.000000,-115.643481
15,19,36,0.000000,-115.591974
15,19,38,0.000000,-114.965390
15,19,40,0.000000,-115.364522
15,19,42,0.000000,-116.271680
15,19,44,0.000000,-114.409026
15,19,46,0.000000,-116.832827
15,19,48,0.000000,-113.509045
15,19,50,0.000000,-114.144158
15,19,52,0.000000,-115.635768
15,19,54,0.000000,-116.134986
15,19,56,0.000000,-117.154444
15,19,58,0.000000,-114.814966
15,20,0,0.000000,-114.453805
15,20,2,0.000000,-115.560630
15,20,4,0.000000,-115.942374
15,20,6,0.000000,-116.199713
15,20,8,0.000000,-113.605320
15,20,10,0.000000,-113.490296
15,20,12,0.000000,-114.550661
15,20,14,0.000000,-116.325776
15,20,16,0.000000,-116.573603
15,20,18,0.000000,-115.247398
15,20,20,0.000000,-113.887294
15,20,22,0.000000,-115.757183
15,20,24,0.000000,-114.208506
15,20,26,0.000000,-114.453596
15,20,28,0.000000,-116.506085
15,20,30,0.000000,-116.746014
15,20,32,0.000000,-114.755859
15,20,34,0.000000,-111.239373
15,20,36,0.000000,-112.934250
15,20,38,0.000000,-115.220188
15,20,40,0.000000,-113.804435
15,20,42,0.000000,-115.676614
15,20,44,0.000000,-115.055514
15,20,46,0.000000,-114.355988
15,20,48,0.000000,-116.170477
15,20,50,0.000000,-115.570263
15,20,52,0.000000,-116.374211
15,20,54,0.000000,-113.784099
15,20,56,0.000000,-113.086451
15,20,58,0.000000,-114.222339
15,21,0,0.000000,-111.955494
15,21,2,0.000000,-116.900219
15,21,4,0.000000,-114.700573
15,21,6,0.000000,-112.879862
15,21,8,0.000000,-113.557684
15,21,10,0.000000,-113.158918
15,21,12,0.000000,-117.434621
15,21,14,0.000000,-113.232954
15,21,16,0.000000,-116.187832
15,21,18,0.000000,-114.839468
15,21,20,0.000000,-113.255403
15,21,22,0.000000,-114.115389
15,21,24,0.000000,-116.131549
15,21,26,0.000000,-114.403668
15,21,28,0.000000,-116.257130
15,21,30,0.000000,-115.980599
15,21,32,0.000000,-115.152569
15,21,34,0.000000,-113.873733
15,21,36,0.000000,-113.228033
15,21,38,0.000000,-112.158173
15,21,40,0.000000,-113.050245
15,21,42,0.000000,-115.823860
15,21,44,0.000000,-115.767814
15,21,46,0.000000,-112.823710
15,21,48,0.000000,-115.281007
15,21,50,0.000000,-115.066757
15,21,52,0.000000,-116.142745
15,21,54,0.000000,-115.450959
15,21,56,0.000000,-115.635757
15,21,58,0.000000,-114.233850
15,22,0,0.000000,-113.761073
15,22,2,0.000000,-114.788750
15,22,4,0.000000,-113.932692
15,22,6,0.000000,-112.942306
15,22,8,0.000000,-113.354242
15,22,10,0.000000,-112.838842
15,22,12,0.000000,-112.533853
15,22,14,0.000000,-115.783892
15,22,16,0.000000,-116.570968
15,22,18,0.000000,-117.101579
15,22,20,0.000000,-117.124469
15,22,22,0.000000,-115.428628
15,22,24,0.000000,-116.745006
15,22,26,0.000000,-115.554747
15,22,28,0.000000,-114.554115
15,22,30,0.000000,-114.907443
15,22,32,0.000000,-111.172136
15,22,34,0.000000,-114.412893
15,22,36,0.000000,-113.390352
15,22,38,0.000000,-115.992921
15,22,40,0.000000,-114.018200
15,22,42,0.000000,-116.684635
15,22,44,0.000000,-114.964719
15,22,46,0.000000,-115.691507
15,22,48,0.000000,-116.405680
15,22,50,0.000000,-116.511544
15,22,52,0.000000,-114.764173
15,22,54,0.000000,-115.998607
15,22,56,0.000000,-114.258553
15,22,58,0.000000,-115.647695
15,23,0,0.000000,-114.857531
15,23,2,0.000000,-115.630546
15,23,4,0.000000,-113.149784
15,23,6,0.000000,-113.991714
15,23,8,0.000000,-116.210226
15,23,10,0.000000,-114.270836
15,23,12,0.000000,-112.988424
15,23,14,0.000000,-115.926390
15,23,16,0.000000,-112.904758
15,23,18,0.000000,-117.175775
15,23,20,0.000000,-116.888976
15,23,22,0.000000,-114.344089
15,23,24,0.000000,-114.444286
15,23,26,0.000000,-115.959476
15,23,28,0.000000,-115.414468
15,23,30,0.000000,-113.565560
15,23,32,0.000000,-118.662299
15,23,34,0.000000,-113.305753
15,23,36,0.000000,-114.232389
15,23,38,0.000000,-115.889668
15,23,40,0.000000,-114.562707
15,23,42,0.000000,-115.441250
15,23,44,0.000000,-115.598082
15,23,46,0.000000,-113.878664
15,23,48,0.000000,-114.459083
15,23,50,0.000000,-117.985141
15,23,52,0.000000,-117.050345
15,23,54,0.000000,-113.923169
15,23,56,0.000000,-113.692466
15,23,58,0.000000,-112.527538
15,24,0,0.000000,-115.595680
15,24,2,0.000000,-113.826233
15,24,4,0.000000,-116.244694
15,24,6,0.000000,-115.951747
15,24,8,0.000000,-117.828058
15,24,10,0.000000,-114.291471
15,24,12,0.000000,-113.471508
15,24,14,0.000000,-114.157067
15,24,16,0.000000,-116.226678
15,24,18,0.000000,-117.901258
15,24,20,0.000000,-113.129956
15,24,22,0.000000,-116.383312
15,24,24,0.000000,-115.794233
15,24,26,0.000000,-114.287549
15,24,28,0.000000,-115.071402
15,24,30,0.000000,-115.042573
15,24,32,0.000000,-116.281481
15,24,34,0.000000,-115.820180
15,24,36,0.000000,-113.794641
15,24,38,0.000000,-116.084870
15,24,40,0.000000,-114.148088
15,24,42,0.000000,-115.186230
15,24,44,0.000000,-111.540655
15,24,46,0.000000,-114.145997
15,24,48,0.000000,-114.910573
15,24,50,0.000000,-114.531258
15,24,52,0.000000,-116.389489
15,24,54,0.000000,-116.075281
15,24,56,0.000000,-114.306633
15,24,58,0.000000,-112.880341
15,25,0,0.000000,-114.869228
15,25,2,0.000000,-114.963941
15,25,4,0.000000,-111.635651
15,25,6,0.000000,-115.991970
15,25,8,0.000000,-115.590444
15,25,10,0.000000,-116.785188
15,25,12,0.000000,-113.678852
15,25,14,0.000000,-117.584576
15,25,16,0.000000,-114.179044
15,25,18,0.000000,-113.905755
15,25,20,0.000000,-116.295886
15,25,22,0.000000,-114.174248
15,25,24,0.000000,-113.591219
15,25,26,0.000000,-116.299109
15,25,28,0.000000,-115.711732
15,25,30,0.000000,-114.809788
15,25,32,0.000000,-115.779698
15,25,34,0.000000,-116.096005
15,25,36,0.000000,-113.127028
15,25,38,0.000000,-115.587113
15,25,40,0.000000,-111.687750
15,25,42,0.000000,-115.548529
15,25,44,0.000000,-115.329193
15,25,46,0.000000,-112.930660
15,25,48,0.000000,-113.294798
15,25,50,0.000000,-116.682289
15,25,52,0.000000,-113.315696
15,25,54,0.000000,-116.082765
15,25,56,0.000000,-114.813665
15,25,58,0.000000,-115.853248
15,26,0,0.000000,-112.396309
15,26,2,0.000000,-115.387778
15,26,4,0.000000,-114.335314
15,26,6,0.000000,-113.804009
15,26,8,0.000000,-116.063907
15,26,10,0.000000,-113.421133
15,26,12,0.000000,-114.227551
15,26,14,0.000000,-112.718796
15,26,16,0.000000,-113.589394
15,26,18,0.000000,-115.108892
15,26,20,0.000000,-114.580294
15,26,22,0.000000,-117.945432
15,26,24,0.000000,-114.405156
15,26,26,0.000000,-115.316298
15,26,28,0.000000,-114.157255
15,26,30,0.000000,-116.034604
15,26,32,0.000000,-116.778073
15,26,34,0.000000,-113.929477
15,26,36,0.000000,-114.432689
15,26,38,0.000000,-115.946505
15,26,40,0.000000,-115.459776
15,26,42,0.000000,-116.029031
15,26,44,0.000000,-115.065932
15,26,46,0.000000,-115.149050
15,26,48,0.000000,-115.242186
15,26,50,0.000000,-113.586547
15,26,52,0.000000,-115.494251
15,26,54,0.000000,-113.128114
15,26,56,0.000000,-113.996165
15,26,58,0.000000,-116.445206
15,27,0,0.000000,-116.348028
15,27,2,0.000000,-116.441263
15,27,4,0.000000,-113.956115
15,27,6,0.000000,-113.971364
15,27,8,0.000000,-115.695387
15,27,10,0.000000,-115.993952
15,27,12,0.000000,-117.478433
15,27,14,0.000000,-114.299631
15,27,16,0.000000,-117.922672
15,27,18,0.000000,-114.666757
15,27,20,0.000000,-115.652999
15,27,22,0.000000,-113.942128
