hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-126.834246
15,0,2,0.000000,-120.322381
15,0,4,0.000000,-117.123991
15,0,6,0.000000,-120.344099
15,0,8,0.000000,-118.752127
15,0,10,0.000000,-116.750013
15,0,12,0.000000,-116.654655
15,0,14,0.000000,-122.220178
15,0,16,0.000000,-133.045404
15,0,18,0.000000,-125.151255
15,0,20,0.000000,-116.149450
15,0,22,0.000000,-126.575833
15,0,24,0.000000,-120.751026
15,0,26,0.000000,-124.758344
15,0,28,0.000000,-125.493159
15,0,30,0.000000,-119.320623
15,0,32,0.000000,-118.218460
15,0,34,0.000000,-116.451437
15,0,36,0.000000,-115.563674
15,0,38,0.000000,-127.288963
15,0,40,0.000000,-122.210111
15,0,42,0.000000,-121.297000
15,0,44,0.000000,-116.881906
15,0,46,0.000000,-125.993693
15,0,48,0.000000,-117.799065
15,0,50,0.000000,-118.541627
15,0,52,0.000000,-120.783354
15,0,54,0.000000,-108.685017
15,0,56,0.000000,-123.470078
15,0,58,0.000000,-129.304979
15,1,0,0.000000,-137.581563
15,1,2,0.000000,-122.495823
15,1,4,0.000000,-122.599618
15,1,6,0.000000,-113.140616
15,1,8,0.000000,-132.277978
15,1,10,0.000000,-119.985430
15,1,12,0.000000,-118.998025
15,1,14,0.000000,-119.756780
15,1,16,0.000000,-117.590392
15,1,18,0.000000,-115.218447
15,1,20,0.000000,-118.961637
15,1,22,0.000000,-118.395192
15,1,24,0.000000,-120.937114
15,1,26,0.000000,-120.441431
15,1,28,0.000000,-120.292583
15,1,30,0.000000,-118.626525
15,1,32,0.000000,-119.782265
15,1,34,0.000000,-124.526180
15,1,36,0.000000,-127.087431
15,1,38,0.000000,-127.336420
15,1,40,0.000000,-126.744724
15,1,42,0.000000,-122.339613
15,1,44,0.000000,-128.760423
15,1,46,0.000000,-124.985611
15,1,48,0.000000,-121.689099
15,1,50,0.000000,-125.616698
15,1,52,0.000000,-112.869173
15,1,54,0.000000,-120.198804
15,1,56,0.000000,-122.945016
15,1,58,0.000000,-133.299193
15,2,0,0.000000,-121.724531
15,2,2,0.000000,-126.201047
15,2,4,0.000000,-113.565495
15,2,6,0.000000,-124.410136
15,2,8,0.000000,-122.922704
15,2,10,0.000000,-122.814388
15,2,12,0.000000,-116.964636
15,2,14,0.000000,-121.729710
15,2,16,0.000000,-111.372971
15,2,18,0.000000,-118.746070
15,2,20,0.000000,-117.409371
15,2,22,0.000000,-129.208960
15,2,24,0.000000,-128.189393
15,2,26,0.000000,-121.452204
15,2,28,0.000000,-121.389663
15,2,30,0.000000,-120.293802
15,2,32,0.000000,-128.218343
15,2,34,0.000000,-126.396977
15,2,36,0.000000,-125.852649
15,2,38,0.000000,-138.734115
15,2,40,0.000000,-130.076381
15,2,42,0.000000,-119.082752
15,2,44,0.000000,-132.350876
15,2,46,0.000000,-125.165926
15,2,48,0.000000,-129.688425
15,2,50,0.000000,-120.232984
15,2,52,0.000000,-114.989478
15,2,54,0.000000,-119.176126
15,2,56,0.000000,-121.414547
15,2,58,0.000000,-120.332754
15,3,0,0.000000,-133.074504
15,3,2,0.000000,-131.035396
15,3,4,0.000000,-116.313232
15,3,6,0.000000,-132.014925
15,3,8,0.000000,-113.346981
15,3,10,0.000000,-125.549258
15,3,12,0.000000,-124.982631
15,3,14,0.000000,-118.828529
15,3,16,0.000000,-116.875471
15,3,18,0.000000,-116.376599
15,3,20,0.000000,-131.958450
15,3,22,0.000000,-116.444859
15,3,24,0.000000,-117.848729
15,3,26,0.000000,-124.029242
15,3,28,0.000000,-121.741003
15,3,30,0.000000,-115.035228
15,3,32,0.000000,-131.236044
15,3,34,0.000000,-121.539229
15,3,36,0.000000,-118.958048
15,3,38,0.000000,-120.814691
15,3,40,0.000000,-127.632326
15,3,42,0.000000,-126.195263
15,3,44,0.000000,-126.802669
15,3,46,0.000000,-123.324802
15,3,48,0.000000,-118.933691
15,3,50,0.000000,-114.865414
15,3,52,0.000000,-122.490483
15,3,54,0.000000,-119.908775
15,3,56,0.000000,-122.740435
15,3,58,0.000000,-117.157424
15,4,0,0.000000,-114.911365
15,4,2,0.000000,-115.363830
15,4,4,0.000000,-128.148046
15,4,6,0.000000,-115.618740
15,4,8,0.000000,-120.500200
15,4,10,0.000000,-127.215002
15,4,12,0.000000,-121.087041
15,4,14,0.000000,-117.832688
15,4,16,0.000000,-131.486415
15,4,18,0.000000,-118.477884
15,4,20,0.000000,-120.505419
15,4,22,0.000000,-114.863748
15,4,24,0.000000,-124.224871
15,4,26,0.000000,-124.367897
15,4,28,0.000000,-116.106258
15,4,30,0.000000,-119.330152
15,4,32,0.000000,-130.415038
15,4,34,0.000000,-118.527752
15,4,36,0.000000,-123.266396
15,4,38,0.000000,-113.067111
15,4,40,0.000000,-120.630930
15,4,42,0.000000,-122.989792
15,4,44,0.000000,-119.302790
15,4,46,0.000000,-124.509760
15,4,48,0.000000,-117.204927
15,4,50,0.000000,-133.723773
15,4,52,0.000000,-122.412674
15,4,54,0.000000,-112.874555
15,4,56,0.000000,-122.180379
15,4,58,0.000000,-120.364416
15,5,0,0.000000,-114.798049
15,5,2,0.000000,-115.967590
15,5,4,0.000000,-121.358445
15,5,6,0.000000,-115.651690
15,5,8,0.000000,-121.040700
15,5,10,0.000000,-119.416099
15,5,12,0.000000,-119.848293
15,5,14,0.000000,-122.138638
15,5,16,0.000000,-120.986818
15,5,18,0.000000,-122.592527
15,5,20,0.000000,-124.942525
15,5,22,0.000000,-120.860905
15,5,24,0.000000,-114.611053
15,5,26,0.000000,-113.307604
15,5,28,0.000000,-121.463431
15,5,30,0.000000,-120.982032
15,5,32,0.000000,-128.154631
15,5,34,0.000000,-121.776236
15,5,36,0.000000,-113.034721
15,5,38,0.000000,-131.216880
15,5,40,0.000000,-126.287050
15,5,42,0.000000,-114.575799
15,5,44,0.000000,-118.883245
15,5,46,0.000000,-121.344255
15,5,48,0.000000,-117.344343
15,5,50,0.000000,-112.080281
15,5,52,0.000000,-124.398351
15,5,54,0.000000,-124.532122
15,5,56,0.000000,-120.629462
15,5,58,0.000000,-117.699939
15,6,0,0.000000,-120.497617
15,6,2,0.000000,-123.795419
15,6,4,0.000000,-117.700641
15,6,6,0.000000,-114.757119
15,6,8,0.000000,-117.581836
15,6,10,0.000000,-125.395131
15,6,12,0.000000,-115.838660
15,6,14,0.000000,-118.252555
15,6,16,0.000000,-122.694386
15,6,18,0.000000,-123.028290
15,6,20,0.000000,-117.740057
15,6,22,0.000000,-124.013659
15,6,24,0.000000,-112.806782
15,6,26,0.000000,-122.908028
15,6,28,0.000000,-114.966203
15,6,30,0.000000,-120.304853
15,6,32,0.000000,-110.378308
15,6,34,0.000000,-120.580926
15,6,36,0.000000,-116.791563
15,6,38,0.000000,-131.408074
15,6,40,0.000000,-113.173757
15,6,42,0.000000,-127.067190
15,6,44,0.000000,-122.442479
15,6,46,0.000000,-117.090820
15,6,48,0.000000,-118.737115
15,6,50,0.000000,-125.211642
15,6,52,0.000000,-114.919089
15,6,54,0.000000,-119.857439
15,6,56,0.000000,-120.489702
15,6,58,0.000000,-124.988967
15,7,0,0.000000,-119.063046
15,7,2,0.000000,-122.473317
15,7,4,0.000000,-125.951438
15,7,6,0.000000,-116.416467
15,7,8,0.000000,-113.889180
15,7,10,0.000000,-127.508874
15,7,12,0.000000,-119.264763
15,7,14,0.000000,-115.345401
15,7,16,0.000000,-118.903171
15,7,18,0.000000,-135.130673
15,7,20,0.000000,-119.050305
15,7,22,0.000000,-124.411192
15,7,24,0.000000,-121.372694
15,7,26,0.000000,-120.792718
15,7,28,0.000000,-120.889612
15,7,30,0.000000,-123.952221
15,7,32,0.000000,-136.395135
15,7,34,0.000000,-143.060015
15,7,36,0.000000,-122.098146
15,7,38,0.000000,-122.558187
15,7,40,0.000000,-116.059350
15,7,42,0.000000,-117.610760
15,7,44,0.000000,-123.959461
15,7,46,0.000000,-122.961265
15,7,48,0.000000,-121.679414
15,7,50,0.000000,-126.303266
15,7,52,0.000000,-119.037749
15,7,54,0.000000,-122.649027
15,7,56,0.000000,-126.300290
15,7,58,0.000000,-121.510356
15,8,0,0.000000,-132.729280
15,8,2,0.000000,-123.791502
15,8,4,0.000000,-119.746363
15,8,6,0.000000,-117.567020
15,8,8,0.000000,-135.681218
15,8,10,0.000000,-121.449240
15,8,12,0.000000,-118.276554
15,8,14,0.000000,-121.228366
15,8,16,0.000000,-113.378950
15,8,18,0.000000,-117.604799
15,8,20,0.000000,-128.197983
15,8,22,0.000000,-127.761552
15,8,24,0.000000,-123.697670
15,8,26,0.000000,-118.811511
15,8,28,0.000000,-124.540237
15,8,30,0.000000,-119.878245
15,8,32,0.000000,-118.930898
15,8,34,0.000000,-121.292860
15,8,36,0.000000,-136.282729
15,8,38,0.000000,-119.643639
15,8,40,0.000000,-125.300398
15,8,42,0.000000,-116.660284
15,8,44,0.000000,-126.979391
15,8,46,0.000000,-123.341624
15,8,48,0.000000,-121.682028
15,8,50,0.000000,-124.387899
15,8,52,0.000000,-135.625364
15,8,54,0.000000,-123.474612
15,8,56,0.000000,-117.551655
15,8,58,0.000000,-126.710883
15,9,0,0.000000,-109.050819
15,9,2,0.000000,-113.638638
15,9,4,0.000000,-129.900472
15,9,6,0.000000,-122.747213
15,9,8,0.000000,-120.610920
15,9,10,0.000000,-117.615466
15,9,12,0.000000,-117.098887
15,9,14,0.000000,-128.023507
15,9,16,0.000000,-122.503475
15,9,18,0.000000,-125.117825
15,9,20,0.000000,-132.008175
15,9,22,0.000000,-114.027153
15,9,24,0.000000,-121.204748
15,9,26,0.000000,-116.418343
15,9,28,0.000000,-118.207222
15,9,30,0.000000,-117.023654
15,9,32,0.000000,-131.953322
15,9,34,0.000000,-121.259796
15,9,36,0.000000,-124.786809
15,9,38,0.000000,-117.648821
15,9,40,0.000000,-124.844746
15,9,42,0.000000,-120.484743
15,9,44,0.000000,-120.785794
15,9,46,0.000000,-126.735795
15,9,48,0.000000,-123.245077
15,9,50,0.000000,-123.335825
15,9,52,0.000000,-130.135178
15,9,54,0.000000,-122.698975
15,9,56,0.000000,-121.320391
15,9,58,0.000000,-123.985253
15,10,0,0.000000,-118.356731
15,10,2,0.000000,-126.271306
15,10,4,0.000000,-118.153223
15,10,6,0.000000,-118.694984
15,10,8,0.000000,-138.161170
15,10,10,0.000000,-128.058182
15,10,12,0.000000,-122.103600
15,10,14,0.000000,-119.841284
15,10,16,0.000000,-115.877212
15,10,18,0.000000,-129.003791
15,10,20,0.000000,-112.486306
15,10,22,0.000000,-126.019871
15,10,24,0.000000,-119.421576
15,10,26,0.000000,-117.169155
15,10,28,0.000000,-125.240954
15,10,30,0.000000,-134.528807
15,10,32,0.000000,-129.146203
15,10,34,0.000000,-110.658545
15,10,36,0.000000,-124.816202
15,10,38,0.000000,-146.529526
15,10,40,0.000000,-114.956936
15,10,42,0.000000,-125.414243
15,10,44,0.000000,-127.740936
15,10,46,0.000000,-118.023376
15,10,48,0.000000,-130.956103
15,10,50,0.000000,-118.666762
15,10,52,0.000000,-120.214234
15,10,54,0.000000,-113.512204
15,10,56,0.000000,-123.998233
15,10,58,0.000000,-123.747580
15,11,0,0.000000,-119.913257
15,11,2,0.000000,-123.826729
15,11,4,0.000000,-130.382573
15,11,6,0.000000,-121.018515
15,11,8,0.000000,-120.760492
15,11,10,0.000000,-121.259898
15,11,12,0.000000,-121.301816
15,11,14,0.000000,-125.119423
15,11,16,0.000000,-122.488602
15,11,18,0.000000,-116.876243
15,11,20,0.000000,-122.379774
15,11,22,0.000000,-115.723468
15,11,24,0.000000,-123.577660
15,11,26,0.000000,-129.549904
15,11,28,0.000000,-119.921667
15,11,30,0.000000,-119.416916
15,11,32,0.000000,-124.713708
15,11,34,0.000000,-133.185272
15,11,36,0.000000,-114.658525
15,11,38,0.000000,-120.741659
15,11,40,0.000000,-119.005156
15,11,42,0.000000,-122.553829
15,11,44,0.000000,-124.889585
15,11,46,0.000000,-120.253190
15,11,48,0.000000,-118.448932
15,11,50,0.000000,-117.996505
15,11,52,0.000000,-125.781849
15,11,54,0.000000,-120.028996
15,11,56,0.000000,-130.778094
15,11,58,0.000000,-132.039597
15,12,0,0.000000,-120.704483
15,12,2,0.000000,-120.886970
15,12,4,0.000000,-118.398479
15,12,6,0.000000,-119.810182
15,12,8,0.000000,-122.927256
15,12,10,0.000000,-118.502221
15,12,12,0.000000,-118.846467
15,12,14,0.000000,-121.072325
15,12,16,0.000000,-118.383965
15,12,18,0.000000,-116.006189
15,12,20,0.000000,-119.919577
15,12,22,0.000000,-120.587733
15,12,24,0.000000,-129.663622
15,12,26,0.000000,-113.059135
15,12,28,0.000000,-135.305655
15,12,30,0.000000,-118.428573
15,12,32,0.000000,-125.821963
15,12,34,0.000000,-121.432308
15,12,36,0.000000,-123.781510
15,12,38,0.000000,-127.273170
15,12,40,0.000000,-123.699880
15,12,42,0.000000,-116.052952
15,12,44,0.000000,-122.575878
15,12,46,0.000000,-119.383342
15,12,48,0.000000,-128.374632
15,12,50,0.000000,-115.907169
15,12,52,0.000000,-118.952527
15,12,54,0.000000,-115.903175
15,12,56,0.000000,-116.008427
15,12,58,0.000000,-119.239012
15,13,0,0.000000,-126.191431
15,13,2,0.000000,-118.997205
15,13,4,0.000000,-123.291998
15,13,6,0.000000,-119.170210
15,13,8,0.000000,-118.443081
15,13,10,0.000000,-115.764105
15,13,12,0.000000,-122.928838
15,13,14,0.000000,-123.678155
15,13,16,0.000000,-117.188206
15,13,18,0.000000,-118.189555
15,13,20,0.000000,-120.164240
15,13,22,0.000000,-121.120588
15,13,24,0.000000,-117.266884
15,13,26,0.000000,-130.534709
15,13,28,0.000000,-113.915727
15,13,30,0.000000,-120.931145
15,13,32,0.000000,-128.354007
15,13,34,0.000000,-120.337608
15,13,36,0.000000,-119.535489
15,13,38,0.000000,-120.273486
15,13,40,0.000000,-116.379117
15,13,42,0.000000,-115.187017
15,13,44,0.000000,-126.387361
15,13,46,0.000000,-121.913826
15,13,48,0.000000,-117.645402
15,13,50,0.000000,-118.412571
15,13,52,0.000000,-117.957040
15,13,54,0.000000,-119.944073
15,13,56,0.000000,-116.711269
15,13,58,0.000000,-120.555098
15,14,0,0.000000,-119.526963
15,14,2,0.000000,-123.143361
15,14,4,0.000000,-117.964455
15,14,6,0.000000,-125.190967
15,14,8,0.000000,-116.256620
15,14,10,0.000000,-117.246853
15,14,12,0.000000,-136.778401
15,14,14,0.000000,-127.639099
15,14,16,0.000000,-117.590953
15,14,18,0.000000,-117.597145
15,14,20,0.000000,-126.500739
15,14,22,0.000000,-129.474891
15,14,24,0.000000,-139.245864
15,14,26,0.000000,-138.792104
15,14,28,0.000000,-131.848436
15,14,30,0.000000,-117.034940
15,14,32,0.000000,-123.369993
15,14,34,0.000000,-119.050711
15,14,36,0.000000,-116.101810
15,14,38,0.000000,-130.474259
15,14,40,0.000000,-115.066321
15,14,42,0.000000,-116.780116
15,14,44,0.000000,-123.234911
15,14,46,0.000000,-118.747894
15,14,48,0.000000,-129.025315
15,14,50,0.000000,-118.799867
15,14,52,0.000000,-117.718425
15,14,54,0.000000,-119.259879
15,14,56,0.000000,-132.209009
15,14,58,0.000000,-121.246273
15,15,0,0.000000,-131.721390
15,15,2,0.000000,-116.881686
15,15,4,0.000000,-124.413930
15,15,6,0.000000,-122.913228
15,15,8,0.000000,-125.136816
15,15,10,0.000000,-130.286901
15,15,12,0.000000,-129.552883
15,15,14,0.000000,-118.412324
15,15,16,0.000000,-123.824222
15,15,18,0.000000,-120.995316
15,15,20,0.000000,-118.040058
15,15,22,0.000000,-115.813611
15,15,24,0.000000,-121.802939
15,15,26,0.000000,-114.797279
15,15,28,0.000000,-115.367978
15,15,30,0.000000,-121.912396
15,15,32,0.000000,-116.583193
15,15,34,0.000000,-123.234598
15,15,36,0.000000,-120.294772
15,15,38,0.000000,-122.473111
15,15,40,0.000000,-120.017510
15,15,42,0.000000,-113.507108
15,15,44,0.000000,-122.356782
15,15,46,0.000000,-116.133881
15,15,48,0.000000,-119.696160
15,15,50,0.000000,-125.871819
15,15,52,0.000000,-124.795615
15,15,54,0.000000,-121.718032
15,15,56,0.000000,-116.570818
15,15,58,0.000000,-129.676333
15,16,0,0.000000,-118.633395
15,16,2,0.000000,-120.817940
15,16,4,0.000000,-123.168029
15,16,6,0.000000,-121.670071
15,16,8,0.000000,-131.197687
15,16,10,0.000000,-118.906584
15,16,12,0.000000,-118.415381
15,16,14,0.000000,-112.117297
15,16,16,0.000000,-120.006820
15,16,18,0.000000,-118.206302
15,16,20,0.000000,-109.821547
15,16,22,0.000000,-123.969796
15,16,24,0.000000,-115.606712
15,16,26,0.000000,-119.589442
15,16,28,0.000000,-112.575343
15,16,30,0.000000,-120.844483
15,16,32,0.000000,-128.603027
15,16,34,0.000000,-118.413191
15,16,36,0.000000,-125.149960
15,16,38,0.000000,-132.121040
15,16,40,0.000000,-127.456936
15,16,42,0.000000,-124.969777
15,16,44,0.000000,-125.439018
15,16,46,0.000000,-121.040254
15,16,48,0.000000,-116.663267
15,16,50,0.000000,-120.321562
15,16,52,0.000000,-118.288462
15,16,54,0.000000,-115.697829
15,16,56,0.000000,-118.949426
15,16,58,0.000000,-119.146585
15,17,0,0.000000,-128.043462
15,17,2,0.000000,-135.320472
15,17,4,0.000000,-118.529610
15,17,6,0.000000,-125.224943
15,17,8,0.000000,-123.655779
15,17,10,0.000000,-120.321269
15,17,12,0.000000,-125.064434
15,17,14,0.000000,-121.605274
15,17,16,0.000000,-123.479658
15,17,18,0.000000,-125.640567
15,17,20,0.000000,-126.829488
15,17,22,0.000000,-116.403472
15,17,24,0.000000,-115.136761
15,17,26,0.000000,-114.164141
15,17,28,0.000000,-118.088608
15,17,30,0.000000,-114.978328
15,17,32,0.000000,-124.577917
15,17,34,0.000000,-114.975448
15,17,36,0.000000,-126.678637
15,17,38,0.000000,-119.039302
15,17,40,0.000000,-127.103315
15,17,42,0.000000,-121.672896
15,17,44,0.000000,-125.184185
15,17,46,0.000000,-124.265988
15,17,48,0.000000,-118.630006
15,17,50,0.000000,-123.273554
15,17,52,0.000000,-122.020633
15,17,54,0.000000,-123.237537
15,17,56,0.000000,-115.666111
15,17,58,0.000000,-115.947782
15,18,0,0.000000,-120.618633
15,18,2,0.000000,-112.853941
15,18,4,0.000000,-124.327086
15,18,6,0.000000,-127.370920
15,18,8,0.000000,-122.346850
15,18,10,0.000000,-121.503518
15,18,12,0.000000,-133.244818
15,18,14,0.000000,-117.713528
15,18,16,0.000000,-114.316286
15,18,18,0.000000,-127.498885
15,18,20,0.000000,-125.370976
15,18,22,0.000000,-126.574584
15,18,24,0.000000,-114.229995
15,18,26,0.000000,-117.648288
15,18,28,0.000000,-122.171846
15,18,30,0.000000,-122.461431
15,18,32,0.000000,-121.638658
15,18,34,0.000000,-135.755370
15,18,36,0.000000,-123.310201
15,18,38,0.000000,-118.879978
15,18,40,0.000000,-121.881440
15,18,42,0.000000,-118.548555
15,18,44,0.000000,-125.205561
15,18,46,0.000000,-119.967560
15,18,48,0.000000,-126.230234
15,18,50,0.000000,-121.483324
15,18,52,0.000000,-128.146013
15,18,54,0.000000,-115.993758
15,18,56,0.000000,-124.335313
15,18,58,0.000000,-124.946236
15,19,0,0.000000,-123.985784
15,19,2,0.000000,-112.340879
15,19,4,0.000000,-122.102482
15,19,6,0.000000,-118.555482
15,19,8,0.000000,-122.577817
15,19,10,0.000000,-131.351408
15,19,12,0.000000,-117.531057
15,19,14,0.000000,-127.088738
15,19,16,0.000000,-125.926755
15,19,18,0.000000,-118.695916
15,19,20,0.000000,-122.225565
15,19,22,0.000000,-122.007761
15,19,24,0.000000,-118.629879
15,19,26,0.000000,-119.139105
15,19,28,0.000000,-126.826334
15,19,30,0.000000,-113.766810
15,19,32,0.000000,-115.196779
15,19,34,0.000000,-122.555965
15,19,36,0.000000,-123.055520
15,19,38,0.000000,-120.424503
15,19,40,0.000000,-117.947055
15,19,42,0.000000,-119.243118
15,19,44,0.000000,-113.950835
15,19,46,0.000000,-118.003310
15,19,48,0.000000,-122.040545
15,19,50,0.000000,-122.328684
15,19,52,0.000000,-120.074772
15,19,54,0.000000,-127.013671
15,19,56,0.000000,-115.972877
15,19,58,0.000000,-120.083517
15,20,0,0.000000,-125.626299
15,20,2,0.000000,-123.076486
15,20,4,0.000000,-129.354821
15,20,6,0.000000,-118.782726
15,20,8,0.000000,-118.978699
15,20,10,0.000000,-117.278361
15,20,12,0.000000,-117.641839
15,20,14,0.000000,-120.076081
15,20,16,0.000000,-124.461121
15,20,18,0.000000,-125.308237
15,20,20,0.000000,-124.855643
15,20,22,0.000000,-119.327946
15,20,24,0.000000,-119.541893
15,20,26,0.000000,-122.472718
15,20,28,0.000000,-128.608691
15,20,30,0.000000,-123.138040
15,20,32,0.000000,-124.689016
15,20,34,0.000000,-120.016188
15,20,36,0.000000,-126.927264
15,20,38,0.000000,-116.646571
15,20,40,0.000000,-122.410922
15,20,42,0.000000,-120.020508
15,20,44,0.000000,-119.299263
15,20,46,0.000000,-117.715005
15,20,48,0.000000,-126.219690
15,20,50,0.000000,-113.106047
15,20,52,0.000000,-117.527009
15,20,54,0.000000,-126.325472
15,20,56,0.000000,-120.414897
15,20,58,0.000000,-140.391782
15,21,0,0.000000,-126.542918
15,21,2,0.000000,-127.714835
15,21,4,0.000000,-116.983700
15,21,6,0.000000,-118.915488
15,21,8,0.000000,-123.351862
15,21,10,0.000000,-122.394207
15,21,12,0.000000,-126.344643
15,21,14,0.000000,-132.165736
15,21,16,0.000000,-122.019846
15,21,18,0.000000,-116.533931
15,21,20,0.000000,-116.435992
15,21,22,0.000000,-118.146733
15,21,24,0.000000,-121.413458
15,21,26,0.000000,-118.507518
15,21,28,0.000000,-117.940986
15,21,30,0.000000,-153.374670
15,21,32,0.000000,-118.776532
15,21,34,0.000000,-120.810759
15,21,36,0.000000,-119.296736
15,21,38,0.000000,-133.905955
15,21,40,0.000000,-118.440718
15,21,42,0.000000,-130.864197
15,21,44,0.000000,-121.457475
15,21,46,0.000000,-122.769316
15,21,48,0.000000,-120.455305
15,21,50,0.000000,-125.908575
15,21,52,0.000000,-115.802759
15,21,54,0.000000,-117.362875
15,21,56,0.000000,-114.730360
15,21,58,0.000000,-122.240440
15,22,0,0.000000,-123.376582
15,22,2,0.000000,-124.943025
15,22,4,0.000000,-114.685383
15,22,6,0.000000,-130.871615
15,22,8,0.000000,-127.354103
15,22,10,0.000000,-122.757339
15,22,12,0.000000,-116.493030
15,22,14,0.000000,-122.514700
15,22,16,0.000000,-120.291639
15,22,18,0.000000,-111.669496
15,22,20,0.000000,-122.172164
15,22,22,0.000000,-120.642007
15,22,24,0.000000,-131.440141
15,22,26,0.000000,-115.672884
15,22,28,0.000000,-118.619064
15,22,30,0.000000,-118.786073
15,22,32,0.000000,-117.079570
15,22,34,0.000000,-123.178860
15,22,36,0.000000,-112.570724
15,22,38,0.000000,-120.813755
15,22,40,0.000000,-120.753348
15,22,42,0.000000,-125.300571
15,22,44,0.000000,-121.006256
15,22,46,0.000000,-117.395542
15,22,48,0.000000,-120.226027
15,22,50,0.000000,-118.876434
15,22,52,0.000000,-123.192856
15,22,54,0.000000,-121.322733
15,22,56,0.000000,-119.508797
15,22,58,0.000000,-119.564932
15,23,0,0.000000,-114.154732
15,23,2,0.000000,-119.836214
15,23,4,0.000000,-116.951305
15,23,6,0.000000,-116.760402
15,23,8,0.000000,-120.440769
15,23,10,0.000000,-121.590996
15,23,12,0.000000,-123.761723
15,23,14,0.000000,-122.309268
15,23,16,0.000000,-118.463510
15,23,18,0.000000,-134.490225
15,23,20,0.000000,-120.109637
15,23,22,0.000000,-113.029777
15,23,24,0.000000,-133.115896
15,23,26,0.000000,-128.095749
15,23,28,0.000000,-118.933730
15,23,30,0.000000,-118.375011
15,23,32,0.000000,-117.162972
15,23,34,0.000000,-114.260755
15,23,36,0.000000,-125.449782
15,23,38,0.000000,-121.278184
15,23,40,0.000000,-127.409330
15,23,42,0.000000,-127.944377
15,23,44,0.000000,-118.945218
15,23,46,0.000000,-115.339185
15,23,48,0.000000,-120.972741
15,23,50,0.000000,-117.577841
15,23,52,0.000000,-117.955337
15,23,54,0.000000,-118.399234
15,23,56,0.000000,-120.812889
15,23,58,0.000000,-120.154616
15,24,0,0.000000,-116.973558
15,24,2,0.000000,-128.585188
15,24,4,0.000000,-119.414552
15,24,6,0.000000,-115.286276
15,24,8,0.000000,-122.158594
15,24,10,0.000000,-115.470425
15,24,12,0.000000,-114.997724
15,24,14,0.000000,-115.607219
15,24,16,0.000000,-120.439322
15,24,18,0.000000,-123.185132
15,24,20,0.000000,-124.779665
15,24,22,0.000000,-122.168420
15,24,24,0.000000,-118.833514
15,24,26,0.000000,-117.651377
15,24,28,0.000000,-123.202204
15,24,30,0.000000,-121.733546
15,24,32,0.000000,-118.302381
15,24,34,0.000000,-125.513194
15,24,36,0.000000,-118.480130
15,24,38,0.000000,-120.613436
15,24,40,0.000000,-122.074884
15,24,42,0.000000,-115.797456
15,24,44,0.000000,-125.438490
15,24,46,0.000000,-116.174979
15,24,48,0.000000,-120.154804
15,24,50,0.000000,-126.475216
15,24,52,0.000000,-125.749054
15,24,54,0.000000,-119.047612
15,24,56,0.000000,-118.113731
15,24,58,0.000000,-117.318465
15,25,0,0.000000,-117.513311
15,25,2,0.000000,-123.134176
15,25,4,0.000000,-121.284374
15,25,6,0.000000,-114.518722
15,25,8,0.000000,-128.574452
15,25,10,0.000000,-124.041288
15,25,12,0.000000,-127.427862
15,25,14,0.000000,-116.838584
15,25,16,0.000000,-124.191283
15,25,18,0.000000,-121.131147
15,25,20,0.000000,-124.767924
15,25,22,0.000000,-114.397885
15,25,24,0.000000,-131.048914
15,25,26,0.000000,-131.494684
15,25,28,0.000000,-115.415536
15,25,30,0.000000,-120.411983
15,25,32,0.000000,-117.143251
15,25,34,0.000000,-118.623819
15,25,36,0.000000,-124.574850
15,25,38,0.000000,-119.831299
15,25,40,0.000000,-109.693167
15,25,42,0.000000,-116.985075
15,25,44,0.000000,-126.699400
15,25,46,0.000000,-124.292967
15,25,48,0.000000,-126.130378
15,25,50,0.000000,-119.900065
15,25,52,0.000000,-118.275237
15,25,54,0.000000,-117.547418
15,25,56,0.000000,-123.693913
15,25,58,0.000000,-112.022736
15,26,0,0.000000,-118.379760
15,26,2,0.000000,-113.586749
15,26,4,0.000000,-111.191345
15,26,6,0.000000,-127.702444
15,26,8,0.000000,-114.571542
15,26,10,0.000000,-118.286991
15,26,12,0.000000,-115.481156
15,26,14,0.000000,-124.398092
15,26,16,0.000000,-115.875936
15,26,18,0.000000,-117.639982
15,26,20,0.000000,-117.862419
15,26,22,0.000000,-125.048536
15,26,24,0.000000,-112.409530
15,26,26,0.000000,-125.713554
15,26,28,0.000000,-114.679398
15,26,30,0.000000,-115.728667
15,26,32,0.000000,-129.190017
15,26,34,0.000000,-123.129355
15,26,36,0.000000,-121.599260
15,26,38,0.000000,-117.084836
15,26,40,0.000000,-121.339826
15,26,42,0.000000,-121.346908
15,26,44,0.000000,-130.034383
15,26,46,0.000000,-119.988484
15,26,48,0.000000,-119.801372
15,26,50,0.000000,-117.985010
15,26,52,0.000000,-116.754818
15,26,54,0.000000,-120.387430
15,26,56,0.000000,-124.846642
15,26,58,0.000000,-119.967736
15,27,0,0.000000,-141.092418
15,27,2,0.000000,-123.571222
15,27,4,0.000000,-116.541073
15,27,6,0.000000,-118.353912
15,27,8,0.000000,-126.889421
15,27,10,0.000000,-116.528306
15,27,12,0.000000,-124.375303
15,27,14,0.000000,-122.938373
15,27,16,0.000000,-123.611464
15,27,18,0.000000,-121.498615
15,27,20,0.000000,-124.716844
15,27,22,0.000000,-125.743307
