hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-127.572566
15,0,2,0.000000,-128.387126
15,0,4,0.000000,-129.212988
15,0,6,0.000000,-130.603360
15,0,8,0.000000,-128.565293
15,0,10,0.000000,-128.590533
15,0,12,0.000000,-129.505592
15,0,14,0.000000,-125.689113
15,0,16,0.000000,-126.380658
15,0,18,0.000000,-131.494555
15,0,20,0.000000,-127.213106
15,0,22,0.000000,-128.587740
15,0,24,0.000000,-129.970904
15,0,26,0.000000,-127.093215
15,0,28,0.000000,-131.129061
15,0,30,0.000000,-129.194306
15,0,32,0.000000,-128.983245
15,0,34,0.000000,-128.386928
15,0,36,0.000000,-130.143629
15,0,38,0.000000,-127.857040
15,0,40,0.000000,-130.032253
15,0,42,0.000000,-131.158291
15,0,44,0.000000,-126.936305
15,0,46,0.000000,-129.677166
15,0,48,0.000000,-131.124259
15,0,50,0.000000,-127.921083
15,0,52,0.000000,-130.383859
15,0,54,0.000000,-128.373379
15,0,56,0.000000,-125.490010
15,0,58,0.000000,-129.982321
15,1,0,0.000000,-131.791687
15,1,2,0.000000,-127.103272
15,1,4,0.000000,-129.065884
15,1,6,0.000000,-127.486351
15,1,8,0.000000,-127.131743
15,1,10,0.000000,-126.489281
15,1,12,0.000000,-126.420853
15,1,14,0.000000,-130.591220
15,1,16,0.000000,-130.110596
15,1,18,0.000000,-129.940290
15,1,20,0.000000,-125.150347
15,1,22,0.000000,-128.141515
15,1,24,0.000000,-128.726527
15,1,26,0.000000,-123.934961
15,1,28,0.000000,-128.426090
15,1,30,0.000000,-126.151559
15,1,32,0.000000,-126.859272
15,1,34,0.000000,-129.892959
15,1,36,0.000000,-131.892404
15,1,38,0.000000,-128.768611
15,1,40,0.000000,-129.611105
15,1,42,0.000000,-130.660345
15,1,44,0.000000,-126.701199
15,1,46,0.000000,-128.978972
15,1,48,0.000000,-130.195664
15,1,50,0.000000,-128.386634
15,1,52,0.000000,-127.048610
15,1,54,0.000000,-130.753869
15,1,56,0.000000,-126.403002
15,1,58,0.000000,-129.368529
15,2,0,0.000000,-129.264040
15,2,2,0.000000,-126.930199
15,2,4,0.000000,-129.346610
15,2,6,0.000000,-129.530516
15,2,8,0.000000,-132.218323
15,2,10,0.000000,-129.876595
15,2,12,0.000000,-130.146034
15,2,14,0.000000,-125.538656
15,2,16,0.000000,-129.433510
15,2,18,0.000000,-129.363960
15,2,20,0.000000,-128.486275
15,2,22,0.000000,-129.995998
15,2,24,0.000000,-130.112798
15,2,26,0.000000,-123.185917
15,2,28,0.000000,-130.828623
15,2,30,0.000000,-131.091747
15,2,32,0.000000,-127.531333
15,2,34,0.000000,-128.394801
15,2,36,0.000000,-131.527371
15,2,38,0.000000,-126.925875
15,2,40,0.000000,-128.900941
15,2,42,0.000000,-128.442616
15,2,44,0.000000,-126.402842
15,2,46,0.000000,-131.556302
15,2,48,0.000000,-128.793547
15,2,50,0.000000,-128.768479
15,2,52,0.000000,-128.804711
15,2,54,0.000000,-131.038389
15,2,56,0.000000,-127.111658
15,2,58,0.000000,-129.823474
15,3,0,0.000000,-130.378214
15,3,2,0.000000,-127.007774
15,3,4,0.000000,-129.695602
15,3,6,0.000000,-130.394027
15,3,8,0.000000,-128.406223
15,3,10,0.000000,-130.328501
15,3,12,0.000000,-130.877360
15,3,14,0.000000,-125.683789
15,3,16,0.000000,-130.320368
15,3,18,0.000000,-128.329172
15,3,20,0.000000,-127.755184
15,3,22,0.000000,-128.491509
15,3,24,0.000000,-127.428157
15,3,26,0.000000,-127.999328
15,3,28,0.000000,-128.308983
15,3,30,0.000000,-130.220039
15,3,32,0.000000,-128.196925
15,3,34,0.000000,-129.822548
15,3,36,0.000000,-126.422778
15,3,38,0.000000,-128.832357
15,3,40,0.000000,-131.450969
15,3,42,0.000000,-129.303072
15,3,44,0.000000,-126.084678
15,3,46,0.000000,-128.215114
15,3,48,0.000000,-130.225440
15,3,50,0.000000,-128.980163
15,3,52,0.000000,-129.981775
15,3,54,0.000000,-128.220124
15,3,56,0.000000,-125.673921
15,3,58,0.000000,-129.285434
15,4,0,0.000000,-130.661136
15,4,2,0.000000,-128.741475
15,4,4,0.000000,-130.301811
15,4,6,0.000000,-129.844516
15,4,8,0.000000,-126.759885
15,4,10,0.000000,-128.090816
15,4,12,0.000000,-127.171817
15,4,14,0.000000,-126.958035
15,4,16,0.000000,-128.196264
15,4,18,0.000000,-128.888186
15,4,20,0.000000,-127.973252
15,4,22,0.000000,-130.303567
15,4,24,0.000000,-130.057921
15,4,26,0.000000,-127.780616
15,4,28,0.000000,-130.759882
15,4,30,0.000000,-128.964320
15,4,32,0.000000,-127.280004
15,4,34,0.000000,-129.915939
15,4,36,0.000000,-130.587716
15,4,38,0.000000,-127.905731
15,4,40,0.000000,-127.379563
15,4,42,0.000000,-128.391598
15,4,44,0.000000,-128.436103
15,4,46,0.000000,-131.221717
15,4,48,0.000000,-131.147901
15,4,50,0.000000,-127.509184
15,4,52,0.000000,-129.440693
15,4,54,0.000000,-130.399202
15,4,56,0.000000,-128.950308
15,4,58,0.000000,-130.053952
15,5,0,0.000000,-131.122427
15,5,2,0.000000,-127.887866
15,5,4,0.000000,-128.826780
15,5,6,0.000000,-129.545860
15,5,8,0.000000,-127.800001
15,5,10,0.000000,-129.691833
15,5,12,0.000000,-128.769594
15,5,14,0.000000,-129.382256
15,5,16,0.000000,-131.531555
15,5,18,0.000000,-130.362880
15,5,20,0.000000,-125.375526
15,5,22,0.000000,-127.854634
15,5,24,0.000000,-130.917224
15,5,26,0.000000,-124.554846
15,5,28,0.000000,-130.812121
15,5,30,0.000000,-128.331208
15,5,32,0.000000,-126.574142
15,5,34,0.000000,-128.613336
15,5,36,0.000000,-128.330604
15,5,38,0.000000,-126.763439
15,5,40,0.000000,-128.172955
15,5,42,0.000000,-129.146817
15,5,44,0.000000,-129.767530
15,5,46,0.000000,-129.754685
15,5,48,0.000000,-128.545336
15,5,50,0.000000,-127.835028
15,5,52,0.000000,-129.697965
15,5,54,0.000000,-131.216218
15,5,56,0.000000,-128.211474
15,5,58,0.000000,-131.858496
15,6,0,0.000000,-128.863478
15,6,2,0.000000,-128.391154
15,6,4,0.000000,-126.686548
15,6,6,0.000000,-129.227868
15,6,8,0.000000,-129.058595
15,6,10,0.000000,-131.784509
15,6,12,0.000000,-129.006415
15,6,14,0.000000,-126.347208
15,6,16,0.000000,-130.073458
15,6,18,0.000000,-130.329246
15,6,20,0.000000,-126.723393
15,6,22,0.000000,-128.811869
15,6,24,0.000000,-128.742893
15,6,26,0.000000,-125.169885
15,6,28,0.000000,-130.780308
15,6,30,0.000000,-130.143074
15,6,32,0.000000,-126.467529
15,6,34,0.000000,-128.615108
15,6,36,0.000000,-130.832735
15,6,38,0.000000,-129.645077
15,6,40,0.000000,-130.363987
15,6,42,0.000000,-130.676843
15,6,44,0.000000,-126.498520
15,6,46,0.000000,-131.148519
15,6,48,0.000000,-130.528190
15,6,50,0.000000,-126.613916
15,6,52,0.000000,-130.757271
15,6,54,0.000000,-129.310735
15,6,56,0.000000,-127.568400
15,6,58,0.000000,-130.268011
15,7,0,0.000000,-130.844579
15,7,2,0.000000,-129.773625
15,7,4,0.000000,-128.918031
15,7,6,0.000000,-127.614755
15,7,8,0.000000,-125.021898
15,7,10,0.000000,-130.557601
15,7,12,0.000000,-129.564941
15,7,14,0.000000,-124.824776
15,7,16,0.000000,-128.838309
15,7,18,0.000000,-129.650193
15,7,20,0.000000,-130.234432
15,7,22,0.000000,-129.752276
15,7,24,0.000000,-131.852170
15,7,26,0.000000,-125.681179
15,7,28,0.000000,-130.505522
15,7,30,0.000000,-129.760719
15,7,32,0.000000,-125.249577
15,7,34,0.000000,-129.488309
15,7,36,0.000000,-129.319820
15,7,38,0.000000,-126.271675
15,7,40,0.000000,-128.960576
15,7,42,0.000000,-129.104949
15,7,44,0.000000,-127.623697
15,7,46,0.000000,-129.710013
15,7,48,0.000000,-130.197302
15,7,50,0.000000,-129.698632
15,7,52,0.000000,-130.875499
15,7,54,0.000000,-127.707345
15,7,56,0.000000,-127.107158
15,7,58,0.000000,-128.268166
15,8,0,0.000000,-130.992876
15,8,2,0.000000,-127.946998
15,8,4,0.000000,-131.168242
15,8,6,0.000000,-131.884635
15,8,8,0.000000,-125.973822
15,8,10,0.000000,-129.456212
15,8,12,0.000000,-130.562834
15,8,14,0.000000,-128.812725
15,8,16,0.000000,-128.135759
15,8,18,0.000000,-131.665010
15,8,20,0.000000,-124.944520
15,8,22,0.000000,-129.964831
15,8,24,0.000000,-129.669117
15,8,26,0.000000,-128.833307
15,8,28,0.000000,-128.167472
15,8,30,0.000000,-127.282903
15,8,32,0.000000,-128.304183
15,8,34,0.000000,-130.788722
15,8,36,0.000000,-129.784976
15,8,38,0.000000,-128.386268
15,8,40,0.000000,-129.829611
15,8,42,0.000000,-131.434483
15,8,44,0.000000,-126.379681
15,8,46,0.000000,-128.801628
15,8,48,0.000000,-127.366713
15,8,50,0.000000,-128.486990
15,8,52,0.000000,-128.732880
15,8,54,0.000000,-129.140335
15,8,56,0.000000,-130.260585
15,8,58,0.000000,-129.886074
15,9,0,0.000000,-127.915577
15,9,2,0.000000,-129.005549
15,9,4,0.000000,-130.505988
15,9,6,0.000000,-129.147945
15,9,8,0.000000,-125.591940
15,9,10,0.000000,-129.069197
15,9,12,0.000000,-128.989559
15,9,14,0.000000,-125.399629
15,9,16,0.000000,-129.896863
15,9,18,0.000000,-128.520638
15,9,20,0.000000,-129.383628
15,9,22,0.000000,-129.847779
15,9,24,0.000000,-129.698297
15,9,26,0.000000,-125.769890
15,9,28,0.000000,-131.688541
15,9,30,0.000000,-127.561063
15,9,32,0.000000,-126.009829
15,9,34,0.000000,-129.878522
15,9,36,0.000000,-131.310183
15,9,38,0.000000,-131.030124
15,9,40,0.000000,-126.881170
15,9,42,0.000000,-128.298864
15,9,44,0.000000,-125.944406
15,9,46,0.000000,-129.907835
15,9,48,0.000000,-130.055275
15,9,50,0.000000,-125.786069
15,9,52,0.000000,-131.027600
15,9,54,0.000000,-132.006115
15,9,56,0.000000,-130.740831
15,9,58,0.000000,-130.277799
15,10,0,0.000000,-129.752704
15,10,2,0.000000,-127.177790
15,10,4,0.000000,-129.880521
15,10,6,0.000000,-130.610144
15,10,8,0.000000,-128.176882
15,10,10,0.000000,-129.893413
15,10,12,0.000000,-129.255932
15,10,14,0.000000,-129.507211
15,10,16,0.000000,-129.595962
15,10,18,0.000000,-128.036128
15,10,20,0.000000,-128.822136
15,10,22,0.000000,-131.475071
15,10,24,0.000000,-130.454895
15,10,26,0.000000,-124.625235
15,10,28,0.000000,-130.670629
15,10,30,0.000000,-130.257080
15,10,32,0.000000,-127.822119
15,10,34,0.000000,-129.896524
15,10,36,0.000000,-127.793306
15,10,38,0.000000,-128.732176
15,10,40,0.000000,-126.548014
15,10,42,0.000000,-129.877416
15,10,44,0.000000,-124.700612
15,10,46,0.000000,-128.511535
15,10,48,0.000000,-130.498804
15,10,50,0.000000,-128.920310
15,10,52,0.000000,-129.395623
15,10,54,0.000000,-130.089578
15,10,56,0.000000,-127.685385
15,10,58,0.000000,-129.163949
15,11,0,0.000000,-130.326726
15,11,2,0.000000,-126.987492
15,11,4,0.000000,-131.472921
15,11,6,0.000000,-129.129477
15,11,8,0.000000,-125.372594
15,11,10,0.000000,-130.502376
15,11,12,0.000000,-128.765883
15,11,14,0.000000,-129.769380
15,11,16,0.000000,-129.268940
15,11,18,0.000000,-130.591853
15,11,20,0.000000,-130.204655
15,11,22,0.000000,-129.440885
15,11,24,0.000000,-129.234988
15,11,26,0.000000,-123.283110
15,11,28,0.000000,-129.256714
15,11,30,0.000000,-131.122829
15,11,32,0.000000,-126.002260
15,11,34,0.000000,-130.203399
15,11,36,0.000000,-130.416780
15,11,38,0.000000,-125.262832
15,11,40,0.000000,-131.025280
15,11,42,0.000000,-129.380286
15,11,44,0.000000,-127.136704
15,11,46,0.000000,-128.998774
15,11,48,0.000000,-130.126664
15,11,50,0.000000,-125.345741
15,11,52,0.000000,-129.037835
15,11,54,0.000000,-130.084378
15,11,56,0.000000,-126.139951
15,11,58,0.000000,-130.758118
15,12,0,0.000000,-128.850463
15,12,2,0.000000,-127.547592
15,12,4,0.000000,-129.440760
15,12,6,0.000000,-129.218971
15,12,8,0.000000,-127.014068
15,12,10,0.000000,-129.161733
15,12,12,0.000000,-129.419507
15,12,14,0.000000,-126.126674
15,12,16,0.000000,-130.133043
15,12,18,0.000000,-128.598571
15,12,20,0.000000,-127.063750
15,12,22,0.000000,-129.572032
15,12,24,0.000000,-128.331198
15,12,26,0.000000,-129.983607
15,12,28,0.000000,-129.305102
15,12,30,0.000000,-128.375547
15,12,32,0.000000,-130.966864
15,12,34,0.000000,-130.491997
15,12,36,0.000000,-130.650715
15,12,38,0.000000,-127.839300
15,12,40,0.000000,-127.099048
15,12,42,0.000000,-131.605563
15,12,44,0.000000,-128.729296
15,12,46,0.000000,-131.552557
15,12,48,0.000000,-130.318379
15,12,50,0.000000,-129.624292
15,12,52,0.000000,-130.416805
15,12,54,0.000000,-129.952696
15,12,56,0.000000,-129.526864
15,12,58,0.000000,-129.940844
15,13,0,0.000000,-128.754577
15,13,2,0.000000,-125.721667
15,13,4,0.000000,-130.631310
15,13,6,0.000000,-130.235924
15,13,8,0.000000,-126.858126
15,13,10,0.000000,-129.900459
15,13,12,0.000000,-129.492361
15,13,14,0.000000,-124.102328
15,13,16,0.000000,-128.285098
15,13,18,0.000000,-130.106338
15,13,20,0.000000,-125.002787
15,13,22,0.000000,-128.079677
15,13,24,0.000000,-128.911312
15,13,26,0.000000,-125.555903
15,13,28,0.000000,-132.355227
15,13,30,0.000000,-131.435532
15,13,32,0.000000,-124.406819
15,13,34,0.000000,-130.547005
15,13,36,0.000000,-128.612047
15,13,38,0.000000,-126.876715
15,13,40,0.000000,-130.465672
15,13,42,0.000000,-130.313280
15,13,44,0.000000,-130.048649
15,13,46,0.000000,-131.028811
15,13,48,0.000000,-128.696341
15,13,50,0.000000,-128.385276
15,13,52,0.000000,-130.547530
15,13,54,0.000000,-132.069631
15,13,56,0.000000,-125.832594
15,13,58,0.000000,-131.487405
15,14,0,0.000000,-131.309315
15,14,2,0.000000,-127.077115
15,14,4,0.000000,-130.062606
15,14,6,0.000000,-130.448654
15,14,8,0.000000,-131.337437
15,14,10,0.000000,-131.519566
15,14,12,0.000000,-131.175096
15,14,14,0.000000,-127.769820
15,14,16,0.000000,-130.249754
15,14,18,0.000000,-131.373448
15,14,20,0.000000,-123.713815
15,14,22,0.000000,-130.305626
15,14,24,0.000000,-128.176600
15,14,26,0.000000,-126.280148
15,14,28,0.000000,-130.426876
15,14,30,0.000000,-130.735719
15,14,32,0.000000,-130.413792
15,14,34,0.000000,-131.011253
15,14,36,0.000000,-128.202385
15,14,38,0.000000,-127.987877
15,14,40,0.000000,-128.218900
15,14,42,0.000000,-129.471183
15,14,44,0.000000,-128.950683
15,14,46,0.000000,-128.104499
15,14,48,0.000000,-132.075293
15,14,50,0.000000,-126.444896
15,14,52,0.000000,-130.974179
15,14,54,0.000000,-130.783587
15,14,56,0.000000,-128.928934
15,14,58,0.000000,-128.721935
15,15,0,0.000000,-128.970580
15,15,2,0.000000,-129.246886
15,15,4,0.000000,-129.807783
15,15,6,0.000000,-131.422978
15,15,8,0.000000,-127.073383
15,15,10,0.000000,-130.648520
15,15,12,0.000000,-127.807089
15,15,14,0.000000,-128.960917
15,15,16,0.000000,-129.015310
15,15,18,0.000000,-127.651124
15,15,20,0.000000,-130.357355
15,15,22,0.000000,-131.162659
15,15,24,0.000000,-128.877464
15,15,26,0.000000,-124.642255
15,15,28,0.000000,-128.256298
15,15,30,0.000000,-131.525041
15,15,32,0.000000,-125.574997
15,15,34,0.000000,-130.671396
15,15,36,0.000000,-129.632889
15,15,38,0.000000,-123.890251
15,15,40,0.000000,-127.556069
15,15,42,0.000000,-132.226115
15,15,44,0.000000,-126.980906
15,15,46,0.000000,-128.783256
15,15,48,0.000000,-128.940638
15,15,50,0.000000,-123.508429
15,15,52,0.000000,-132.079275
15,15,54,0.000000,-129.668771
15,15,56,0.000000,-126.810317
15,15,58,0.000000,-131.817324
15,16,0,0.000000,-130.361475
15,16,2,0.000000,-129.447227
15,16,4,0.000000,-127.414502
15,16,6,0.000000,-129.036746
15,16,8,0.000000,-126.542017
15,16,10,0.000000,-130.826500
15,16,12,0.000000,-129.405275
15,16,14,0.000000,-123.991584
15,16,16,0.000000,-128.081365
15,16,18,0.000000,-129.101206
15,16,20,0.000000,-127.338650
15,16,22,0.000000,-129.781748
15,16,24,0.000000,-131.571727
15,16,26,0.000000,-127.004264
15,16,28,0.000000,-131.000151
15,16,30,0.000000,-128.489498
15,16,32,0.000000,-123.555344
15,16,34,0.000000,-130.051600
15,16,36,0.000000,-130.642379
15,16,38,0.000000,-128.638256
15,16,40,0.000000,-128.865576
15,16,42,0.000000,-128.288968
15,16,44,0.000000,-126.854684
15,16,46,0.000000,-130.065703
15,16,48,0.000000,-129.969193
15,16,50,0.000000,-123.460452
15,16,52,0.000000,-130.108482
15,16,54,0.000000,-128.686935
15,16,56,0.000000,-125.884934
15,16,58,0.000000,-127.720727
15,17,0,0.000000,-128.667922
15,17,2,0.000000,-128.732899
15,17,4,0.000000,-128.198376
15,17,6,0.000000,-130.102290
15,17,8,0.000000,-128.379648
15,17,10,0.000000,-128.693775
15,17,12,0.000000,-127.748824
15,17,14,0.000000,-128.158074
15,17,16,0.000000,-130.671348
15,17,18,0.000000,-129.836676
15,17,20,0.000000,-128.019845
15,17,22,0.000000,-130.564361
15,17,24,0.000000,-130.600136
15,17,26,0.000000,-129.451827
15,17,28,0.000000,-128.354542
15,17,30,0.000000,-129.777024
15,17,32,0.000000,-128.641101
15,17,34,0.000000,-132.059264
15,17,36,0.000000,-129.657173
15,17,38,0.000000,-128.082133
15,17,40,0.000000,-127.543941
15,17,42,0.000000,-127.318189
15,17,44,0.000000,-126.909164
15,17,46,0.000000,-127.231950
15,17,48,0.000000,-130.718378
15,17,50,0.000000,-127.872207
15,17,52,0.000000,-129.409284
15,17,54,0.000000,-130.971568
15,17,56,0.000000,-127.757080
15,17,58,0.000000,-129.005732
15,18,0,0.000000,-129.728770
15,18,2,0.000000,-127.446632
15,18,4,0.000000,-131.099653
15,18,6,0.000000,-129.843746
15,18,8,0.000000,-129.657766
15,18,10,0.000000,-129.733558
15,18,12,0.000000,-132.607960
15,18,14,0.000000,-128.003437
15,18,16,0.000000,-131.371113
15,18,18,0.000000,-130.092807
15,18,20,0.000000,-127.823306
15,18,22,0.000000,-128.657428
15,18,24,0.000000,-128.760656
15,18,26,0.000000,-130.477169
15,18,28,0.000000,-129.680794
15,18,30,0.000000,-129.011350
15,18,32,0.000000,-127.329893
15,18,34,0.000000,-129.650298
15,18,36,0.000000,-129.671385
15,18,38,0.000000,-128.129853
15,18,40,0.000000,-130.728660
15,18,42,0.000000,-128.386068
15,18,44,0.000000,-126.030837
15,18,46,0.000000,-128.752769
15,18,48,0.000000,-129.822488
15,18,50,0.000000,-127.400656
15,18,52,0.000000,-129.167002
15,18,54,0.000000,-129.292275
15,18,56,0.000000,-127.543274
15,18,58,0.000000,-128.631851
15,19,0,0.000000,-130.648297
15,19,2,0.000000,-125.438950
15,19,4,0.000000,-128.521402
15,19,6,0.000000,-129.240932
15,19,8,0.000000,-127.400036
15,19,10,0.000000,-129.960912
15,19,12,0.000000,-128.826972
15,19,14,0.000000,-128.280916
15,19,16,0.000000,-128.655929
15,19,18,0.000000,-130.617585
15,19,20,0.000000,-126.453859
15,19,22,0.000000,-130.365658
15,19,24,0.000000,-129.951112
15,19,26,0.000000,-127.863708
15,19,28,0.000000,-131.331033
15,19,30,0.000000,-131.048194
15,19,32,0.000000,-129.410700
15,19,34,0.000000,-129.341638
15,19,36,0.000000,-129.513701
15,19,38,0.000000,-128.417234
15,19,40,0.000000,-129.341916
15,19,42,0.000000,-130.757013
15,19,44,0.000000,-127.146474
15,19,46,0.000000,-130.335715
15,19,48,0.000000,-128.959781
15,19,50,0.000000,-129.250837
15,19,52,0.000000,-128.727431
15,19,54,0.000000,-129.516956
15,19,56,0.000000,-126.339347
15,19,58,0.000000,-130.450850
15,20,0,0.000000,-130.018046
15,20,2,0.000000,-126.212241
15,20,4,0.000000,-129.692902
15,20,6,0.000000,-128.634773
15,20,8,0.000000,-128.316297
15,20,10,0.000000,-130.258082
15,20,12,0.000000,-131.773502
15,20,14,0.000000,-130.532633
15,20,16,0.000000,-129.914568
15,20,18,0.000000,-130.438034
15,20,20,0.000000,-129.141822
15,20,22,0.000000,-127.699209
15,20,24,0.000000,-129.347951
15,20,26,0.000000,-128.888059
15,20,28,0.000000,-130.513548
15,20,30,0.000000,-130.813808
15,20,32,0.000000,-126.940568
15,20,34,0.000000,-131.039299
15,20,36,0.000000,-128.801154
15,20,38,0.000000,-126.165440
15,20,40,0.000000,-130.670669
15,20,42,0.000000,-128.145647
15,20,44,0.000000,-128.214318
15,20,46,0.000000,-130.570967
15,20,48,0.000000,-130.297075
15,20,50,0.000000,-128.730804
15,20,52,0.000000,-129.476203
15,20,54,0.000000,-130.357832
15,20,56,0.000000,-125.782680
15,20,58,0.000000,-127.552525
15,21,0,0.000000,-129.799973
15,21,2,0.000000,-124.408796
15,21,4,0.000000,-129.078832
15,21,6,0.000000,-130.223323
15,21,8,0.000000,-127.621315
15,21,10,0.000000,-129.564637
15,21,12,0.000000,-130.785110
15,21,14,0.000000,-130.281641
15,21,16,0.000000,-129.965767
15,21,18,0.000000,-129.915513
15,21,20,0.000000,-127.899713
15,21,22,0.000000,-131.561344
15,21,24,0.000000,-128.672814
15,21,26,0.000000,-126.407467
15,21,28,0.000000,-129.297046
15,21,30,0.000000,-129.451538
15,21,32,0.000000,-126.527415
15,21,34,0.000000,-130.193958
15,21,36,0.000000,-128.504967
15,21,38,0.000000,-127.648168
15,21,40,0.000000,-129.700973
15,21,42,0.000000,-128.973230
15,21,44,0.000000,-129.939142
15,21,46,0.000000,-127.735735
15,21,48,0.000000,-131.709556
15,21,50,0.000000,-129.996376
15,21,52,0.000000,-131.618708
15,21,54,0.000000,-130.279919
15,21,56,0.000000,-124.723292
15,21,58,0.000000,-128.812490
15,22,0,0.000000,-128.428782
15,22,2,0.000000,-126.298849
15,22,4,0.000000,-127.576778
15,22,6,0.000000,-132.838308
15,22,8,0.000000,-127.598220
15,22,10,0.000000,-128.903909
15,22,12,0.000000,-131.178259
15,22,14,0.000000,-127.010427
15,22,16,0.000000,-131.291828
15,22,18,0.000000,-129.119346
15,22,20,0.000000,-125.134258
15,22,22,0.000000,-131.561925
15,22,24,0.000000,-130.260762
15,22,26,0.000000,-129.702543
15,22,28,0.000000,-128.233452
15,22,30,0.000000,-127.404604
15,22,32,0.000000,-127.931736
15,22,34,0.000000,-130.508121
15,22,36,0.000000,-130.369757
15,22,38,0.000000,-128.151832
15,22,40,0.000000,-132.575439
15,22,42,0.000000,-129.130657
15,22,44,0.000000,-129.458415
15,22,46,0.000000,-130.255820
15,22,48,0.000000,-129.263258
15,22,50,0.000000,-124.516742
15,22,52,0.000000,-129.227788
15,22,54,0.000000,-130.582779
15,22,56,0.000000,-125.969575
15,22,58,0.000000,-129.924035
15,23,0,0.000000,-128.758541
15,23,2,0.000000,-126.111240
15,23,4,0.000000,-128.522753
15,23,6,0.000000,-130.447446
15,23,8,0.000000,-128.760174
15,23,10,0.000000,-130.011751
15,23,12,0.000000,-130.456618
15,23,14,0.000000,-128.884277
15,23,16,0.000000,-132.159818
15,23,18,0.000000,-128.816011
15,23,20,0.000000,-126.194122
15,23,22,0.000000,-130.161221
15,23,24,0.000000,-129.971852
15,23,26,0.000000,-128.044519
15,23,28,0.000000,-130.134394
15,23,30,0.000000,-130.501130
15,23,32,0.000000,-125.267462
15,23,34,0.000000,-127.884810
15,23,36,0.000000,-129.404447
15,23,38,0.000000,-122.627245
15,23,40,0.000000,-128.475623
15,23,42,0.000000,-128.375400
15,23,44,0.000000,-126.579607
15,23,46,0.000000,-129.519334
15,23,48,0.000000,-128.802576
15,23,50,0.000000,-125.719542
15,23,52,0.000000,-129.989835
15,23,54,0.000000,-129.233015
15,23,56,0.000000,-125.560813
15,23,58,0.000000,-128.565418
15,24,0,0.000000,-130.526004
15,24,2,0.000000,-124.544057
15,24,4,0.000000,-129.800404
15,24,6,0.000000,-130.399383
15,24,8,0.000000,-128.189666
15,24,10,0.000000,-130.331071
15,24,12,0.000000,-129.682724
15,24,14,0.000000,-127.188470
15,24,16,0.000000,-129.621144
15,24,18,0.000000,-131.428089
15,24,20,0.000000,-126.368995
15,24,22,0.000000,-129.919743
15,24,24,0.000000,-130.474836
15,24,26,0.000000,-128.161841
15,24,28,0.000000,-129.888251
15,24,30,0.000000,-126.691757
15,24,32,0.000000,-126.068961
15,24,34,0.000000,-128.940951
15,24,36,0.000000,-130.389625
15,24,38,0.000000,-129.984046
15,24,40,0.000000,-127.153458
15,24,42,0.000000,-130.720268
15,24,44,0.000000,-129.048611
15,24,46,0.000000,-130.268891
15,24,48,0.000000,-130.466606
15,24,50,0.000000,-129.384581
15,24,52,0.000000,-130.361767
15,24,54,0.000000,-129.257588
15,24,56,0.000000,-126.864051
15,24,58,0.000000,-129.061898
15,25,0,0.000000,-130.508814
15,25,2,0.000000,-123.888549
15,25,4,0.000000,-128.988923
15,25,6,0.000000,-129.942413
15,25,8,0.000000,-128.617920
15,25,10,0.000000,-129.859729
15,25,12,0.000000,-129.952025
15,25,14,0.000000,-125.039323
15,25,16,0.000000,-130.258096
15,25,18,0.000000,-128.659739
15,25,20,0.000000,-130.137398
15,25,22,0.000000,-129.585673
15,25,24,0.000000,-129.438526
15,25,26,0.000000,-127.697464
15,25,28,0.000000,-129.926706
15,25,30,0.000000,-129.297467
15,25,32,0.000000,-126.585360
15,25,34,0.000000,-129.879162
15,25,36,0.000000,-129.596204
15,25,38,0.000000,-128.481727
15,25,40,0.000000,-128.681004
15,25,42,0.000000,-129.811165
15,25,44,0.000000,-126.480390
15,25,46,0.000000,-129.338929
15,25,48,0.000000,-130.810260
15,25,50,0.000000,-128.801841
15,25,52,0.000000,-130.700479
15,25,54,0.000000,-131.761732
15,25,56,0.000000,-126.896403
15,25,58,0.000000,-128.682564
15,26,0,0.000000,-130.693259
15,26,2,0.000000,-125.513538
15,26,4,0.000000,-128.054088
15,26,6,0.000000,-128.261838
15,26,8,0.000000,-127.707559
15,26,10,0.000000,-132.621142
15,26,12,0.000000,-130.849081
15,26,14,0.000000,-128.331311
15,26,16,0.000000,-130.771897
15,26,18,0.000000,-129.521275
15,26,20,0.000000,-126.635893
15,26,22,0.000000,-131.080757
15,26,24,0.000000,-130.196174
15,26,26,0.000000,-126.731425
15,26,28,0.000000,-130.482872
15,26,30,0.000000,-129.442282
15,26,32,0.000000,-129.369427
15,26,34,0.000000,-128.148575
15,26,36,0.000000,-130.665633
15,26,38,0.000000,-129.805377
15,26,40,0.000000,-130.967566
15,26,42,0.000000,-130.525567
15,26,44,0.000000,-128.292432
15,26,46,0.000000,-129.520651
15,26,48,0.000000,-128.667513
15,26,50,0.000000,-126.812442
15,26,52,0.000000,-127.622408
15,26,54,0.000000,-130.326902
15,26,56,0.000000,-128.104503
15,26,58,0.000000,-126.958414
15,27,0,0.000000,-129.281871
15,27,2,0.000000,-124.991439
15,27,4,0.000000,-128.818054
15,27,6,0.000000,-127.624968
15,27,8,0.000000,-127.133877
15,27,10,0.000000,-128.108431
15,27,12,0.000000,-131.431074
15,27,14,0.000000,-126.828597
15,27,16,0.000000,-129.859616
15,27,18,0.000000,-131.415235
15,27,20,0.000000,-128.654981
15,27,22,0.000000,-127.769900
