hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-129.024234
15,0,2,0.000000,-119.004718
15,0,4,0.000000,-121.173460
15,0,6,0.000000,-118.067838
15,0,8,0.000000,-124.258039
15,0,10,0.000000,-125.298772
15,0,12,0.000000,-111.783949
15,0,14,0.000000,-121.066326
15,0,16,0.000000,-120.302323
15,0,18,0.000000,-111.213325
15,0,20,0.000000,-118.165685
15,0,22,0.000000,-117.274251
15,0,24,0.000000,-113.852154
15,0,26,0.000000,-116.289400
15,0,28,0.000000,-121.281859
15,0,30,0.000000,-118.932862
15,0,32,0.000000,-117.067273
15,0,34,0.000000,-115.948840
15,0,36,0.000000,-121.184315
15,0,38,0.000000,-111.758578
15,0,40,0.000000,-123.942000
15,0,42,0.000000,-113.426692
15,0,44,0.000000,-120.626522
15,0,46,0.000000,-117.119222
15,0,48,0.000000,-125.276620
15,0,50,0.000000,-116.499605
15,0,52,0.000000,-120.959274
15,0,54,0.000000,-121.360979
15,0,56,0.000000,-131.765246
15,0,58,0.000000,-122.325278
15,1,0,0.000000,-119.880620
15,1,2,0.000000,-120.398835
15,1,4,0.000000,-118.702159
15,1,6,0.000000,-113.722617
15,1,8,0.000000,-120.533612
15,1,10,0.000000,-120.834529
15,1,12,0.000000,-122.700081
15,1,14,0.000000,-119.776325
15,1,16,0.000000,-128.757704
15,1,18,0.000000,-125.670739
15,1,20,0.000000,-118.266375
15,1,22,0.000000,-122.358744
15,1,24,0.000000,-120.523332
15,1,26,0.000000,-121.918029
15,1,28,0.000000,-110.646553
15,1,30,0.000000,-124.424911
15,1,32,0.000000,-121.608033
15,1,34,0.000000,-112.970749
15,1,36,0.000000,-119.402587
15,1,38,0.000000,-117.414065
15,1,40,0.000000,-115.839824
15,1,42,0.000000,-124.480991
15,1,44,0.000000,-121.951747
15,1,46,0.000000,-127.236749
15,1,48,0.000000,-116.789856
15,1,50,0.000000,-117.427151
15,1,52,0.000000,-125.596809
15,1,54,0.000000,-119.072877
15,1,56,0.000000,-119.290482
15,1,58,0.000000,-113.759487
15,2,0,0.000000,-115.198872
15,2,2,0.000000,-113.788309
15,2,4,0.000000,-120.954809
15,2,6,0.000000,-133.125704
15,2,8,0.000000,-123.898195
15,2,10,0.000000,-116.629611
15,2,12,0.000000,-125.297239
15,2,14,0.000000,-113.942927
15,2,16,0.000000,-118.557125
15,2,18,0.000000,-113.302074
15,2,20,0.000000,-120.028653
15,2,22,0.000000,-119.171139
15,2,24,0.000000,-117.632611
15,2,26,0.000000,-128.879863
15,2,28,0.000000,-116.938857
15,2,30,0.000000,-125.636010
15,2,32,0.000000,-113.848391
15,2,34,0.000000,-119.459978
15,2,36,0.000000,-124.511326
15,2,38,0.000000,-111.018448
15,2,40,0.000000,-118.238658
15,2,42,0.000000,-113.357346
15,2,44,0.000000,-118.488299
15,2,46,0.000000,-114.512446
15,2,48,0.000000,-119.923397
15,2,50,0.000000,-122.410636
15,2,52,0.000000,-123.241793
15,2,54,0.000000,-115.096030
15,2,56,0.000000,-128.132135
15,2,58,0.000000,-117.463122
15,3,0,0.000000,-113.153982
15,3,2,0.000000,-121.405139
15,3,4,0.000000,-124.136867
15,3,6,0.000000,-122.343220
15,3,8,0.000000,-116.299205
15,3,10,0.000000,-124.257860
15,3,12,0.000000,-117.388080
15,3,14,0.000000,-120.862493
15,3,16,0.000000,-113.138020
15,3,18,0.000000,-118.533484
15,3,20,0.000000,-116.544183
15,3,22,0.000000,-119.823828
15,3,24,0.000000,-118.710465
15,3,26,0.000000,-123.478607
15,3,28,0.000000,-123.050743
15,3,30,0.000000,-118.652136
15,3,32,0.000000,-140.814186
15,3,34,0.000000,-115.259093
15,3,36,0.000000,-118.292537
15,3,38,0.000000,-122.703314
15,3,40,0.000000,-119.991894
15,3,42,0.000000,-125.662454
15,3,44,0.000000,-113.619976
15,3,46,0.000000,-113.098456
15,3,48,0.000000,-117.635497
15,3,50,0.000000,-127.409298
15,3,52,0.000000,-120.119119
15,3,54,0.000000,-120.596568
15,3,56,0.000000,-115.020986
15,3,58,0.000000,-122.407357
15,4,0,0.000000,-114.791668
15,4,2,0.000000,-113.474533
15,4,4,0.000000,-112.929602
15,4,6,0.000000,-114.255194
15,4,8,0.000000,-113.450984
15,4,10,0.000000,-125.564262
15,4,12,0.000000,-113.491844
15,4,14,0.000000,-119.174293
15,4,16,0.000000,-121.089698
15,4,18,0.000000,-117.468245
15,4,20,0.000000,-123.719324
15,4,22,0.000000,-119.548765
15,4,24,0.000000,-121.683950
15,4,26,0.000000,-115.391941
15,4,28,0.000000,-113.477696
15,4,30,0.000000,-112.766061
15,4,32,0.000000,-126.822320
15,4,34,0.000000,-115.288446
15,4,36,0.000000,-125.297328
15,4,38,0.000000,-113.481550
15,4,40,0.000000,-113.089270
15,4,42,0.000000,-119.605243
15,4,44,0.000000,-117.237253
15,4,46,0.000000,-119.813977
15,4,48,0.000000,-118.087905
15,4,50,0.000000,-117.302137
15,4,52,0.000000,-120.550469
15,4,54,0.000000,-113.282077
15,4,56,0.000000,-122.012134
15,4,58,0.000000,-115.823783
15,5,0,0.000000,-122.685742
15,5,2,0.000000,-113.098127
15,5,4,0.000000,-123.175165
15,5,6,0.000000,-112.991391
15,5,8,0.000000,-116.155775
15,5,10,0.000000,-114.540435
15,5,12,0.000000,-113.529391
15,5,14,0.000000,-116.937663
15,5,16,0.000000,-115.135084
15,5,18,0.000000,-105.512897
15,5,20,0.000000,-111.767838
15,5,22,0.000000,-128.464501
15,5,24,0.000000,-121.983404
15,5,26,0.000000,-116.644121
15,5,28,0.000000,-116.879890
15,5,30,0.000000,-117.489405
15,5,32,0.000000,-115.947651
15,5,34,0.000000,-122.557555
15,5,36,0.000000,-121.746690
15,5,38,0.000000,-111.912157
15,5,40,0.000000,-118.810906
15,5,42,0.000000,-114.933176
15,5,44,0.000000,-117.479738
15,5,46,0.000000,-114.468008
15,5,48,0.000000,-120.245311
15,5,50,0.000000,-113.878105
15,5,52,0.000000,-113.764637
15,5,54,0.000000,-109.115457
15,5,56,0.000000,-122.559834
15,5,58,0.000000,-118.280999
15,6,0,0.000000,-132.636396
15,6,2,0.000000,-130.972172
15,6,4,0.000000,-119.694608
15,6,6,0.000000,-117.887117
15,6,8,0.000000,-120.202927
15,6,10,0.000000,-115.020199
15,6,12,0.000000,-117.262648
15,6,14,0.000000,-116.464938
15,6,16,0.000000,-122.548559
15,6,18,0.000000,-111.944557
15,6,20,0.000000,-119.720911
15,6,22,0.000000,-116.372563
15,6,24,0.000000,-112.744484
15,6,26,0.000000,-115.959367
15,6,28,0.000000,-113.577756
15,6,30,0.000000,-118.455983
15,6,32,0.000000,-117.622376
15,6,34,0.000000,-131.500895
15,6,36,0.000000,-110.667385
15,6,38,0.000000,-112.727379
15,6,40,0.000000,-116.616908
15,6,42,0.000000,-112.873925
15,6,44,0.000000,-115.120024
15,6,46,0.000000,-117.317182
15,6,48,0.000000,-120.664645
15,6,50,0.000000,-122.343744
15,6,52,0.000000,-105.903053
15,6,54,0.000000,-101.833957
15,6,56,0.000000,-101.162363
15,6,58,0.000000,-112.816846
15,7,0,0.000000,-121.349918
15,7,2,0.000000,-105.732852
15,7,4,0.000000,-119.903960
15,7,6,0.000000,-119.492094
15,7,8,0.000000,-116.264361
15,7,10,0.000000,-123.497812
15,7,12,0.000000,-142.692506
15,7,14,0.000000,-117.597867
15,7,16,0.000000,-113.457749
15,7,18,0.000000,-126.449293
15,7,20,0.000000,-122.100537
15,7,22,0.000000,-123.153280
15,7,24,0.000000,-116.056709
15,7,26,0.000000,-122.425008
15,7,28,0.000000,-123.246496
15,7,30,0.000000,-115.855176
15,7,32,0.000000,-119.133589
15,7,34,0.000000,-114.654421
15,7,36,0.000000,-104.204806
15,7,38,0.000000,-125.210258
15,7,40,0.000000,-115.017375
15,7,42,0.000000,-114.701840
15,7,44,0.000000,-124.957228
15,7,46,0.000000,-118.281424
15,7,48,0.000000,-119.573518
15,7,50,0.000000,-118.426328
15,7,52,0.000000,-113.783680
15,7,54,0.000000,-116.987256
15,7,56,0.000000,-112.645261
15,7,58,0.000000,-123.174860
15,8,0,0.000000,-118.173778
15,8,2,0.000000,-111.754158
15,8,4,0.000000,-121.472285
15,8,6,0.000000,-110.394734
15,8,8,0.000000,-127.772966
15,8,10,0.000000,-98.431704
15,8,12,0.000000,-107.546040
15,8,14,0.000000,-96.348116
15,8,16,0.000000,-128.276455
15,8,18,0.000000,-116.375664
15,8,20,0.000000,-119.140655
15,8,22,0.000000,-111.296826
15,8,24,0.000000,-113.143856
15,8,26,0.000000,-129.878002
15,8,28,0.000000,-89.593809
15,8,30,0.000000,-89.643471
15,8,32,0.000000,-115.648122
15,8,34,0.000000,-126.586555
15,8,36,0.000000,-114.515990
15,8,38,0.000000,-91.535023
15,8,40,0.000000,-120.677597
15,8,42,0.000000,-113.004583
15,8,44,0.000000,-112.855258
15,8,46,0.000000,-113.195017
15,8,48,0.000000,-123.459376
15,8,50,0.000000,-127.749273
15,8,52,0.000000,-124.759040
15,8,54,0.000000,-113.214032
15,8,56,0.000000,-122.685112
15,8,58,0.000000,-118.131560
15,9,0,0.000000,-111.373579
15,9,2,0.000000,-109.250473
15,9,4,0.000000,-116.326508
15,9,6,0.000000,-120.839027
15,9,8,0.000000,-113.501595
15,9,10,0.000000,-126.474811
15,9,12,0.000000,-117.672979
15,9,14,0.000000,-117.886388
15,9,16,0.000000,-122.437389
15,9,18,0.000000,-114.977381
15,9,20,0.000000,-112.612794
15,9,22,0.000000,-122.090500
15,9,24,0.000000,-138.295424
15,9,26,0.000000,-120.499717
15,9,28,0.000000,-121.027638
15,9,30,0.000000,-107.891768
15,9,32,0.000000,-114.387362
15,9,34,0.000000,-134.279827
15,9,36,0.000000,-120.438123
15,9,38,0.000000,-119.465477
15,9,40,0.000000,-127.260617
15,9,42,0.000000,-112.149043
15,9,44,0.000000,-112.080140
15,9,46,0.000000,-120.164265
15,9,48,0.000000,-118.190127
15,9,50,0.000000,-126.556762
15,9,52,0.000000,-115.986644
15,9,54,0.000000,-114.521359
15,9,56,0.000000,-115.372242
15,9,58,0.000000,-132.072882
15,10,0,0.000000,-114.682127
15,10,2,0.000000,-121.073339
15,10,4,0.000000,-115.247814
15,10,6,0.000000,-131.202184
15,10,8,0.000000,-115.544258
15,10,10,0.000000,-118.658564
15,10,12,0.000000,-112.449404
15,10,14,0.000000,-126.442663
15,10,16,0.000000,-113.526450
15,10,18,0.000000,-117.447517
15,10,20,0.000000,-120.503945
15,10,22,0.000000,-121.289142
15,10,24,0.000000,-125.349439
15,10,26,0.000000,-113.606761
15,10,28,0.000000,-117.508958
15,10,30,0.000000,-120.467879
15,10,32,0.000000,-122.266935
15,10,34,0.000000,-117.037555
15,10,36,0.000000,-111.631165
15,10,38,0.000000,-109.133738
15,10,40,0.000000,-110.363918
15,10,42,0.000000,-133.359790
15,10,44,0.000000,-117.932661
15,10,46,0.000000,-121.637752
15,10,48,0.000000,-122.685599
15,10,50,0.000000,-121.215850
15,10,52,0.000000,-119.137283
15,10,54,0.000000,-123.479844
15,10,56,0.000000,-109.399617
15,10,58,0.000000,-119.113181
15,11,0,0.000000,-136.062438
15,11,2,0.000000,-115.013191
15,11,4,0.000000,-110.525381
15,11,6,0.000000,-123.668682
15,11,8,0.000000,-117.377927
15,11,10,0.000000,-117.867056
15,11,12,0.000000,-115.477626
15,11,14,0.000000,-114.455174
15,11,16,0.000000,-127.569493
15,11,18,0.000000,-117.038770
15,11,20,0.000000,-116.210947
15,11,22,0.000000,-113.683107
15,11,24,0.000000,-114.014758
15,11,26,0.000000,-118.003778
15,11,28,0.000000,-114.584690
15,11,30,0.000000,-113.400027
15,11,32,0.000000,-126.020685
15,11,34,0.000000,-116.507454
15,11,36,0.000000,-120.988353
15,11,38,0.000000,-118.548773
15,11,40,0.000000,-108.906396
15,11,42,0.000000,-118.603461
15,11,44,0.000000,-118.795373
15,11,46,0.000000,-117.337975
15,11,48,0.000000,-118.044876
15,11,50,0.000000,-123.412020
15,11,52,0.000000,-113.763465
15,11,54,0.000000,-116.900685
15,11,56,0.000000,-129.065418
15,11,58,0.000000,-123.464685
15,12,0,0.000000,-116.703003
15,12,2,0.000000,-124.559387
15,12,4,0.000000,-115.495674
15,12,6,0.000000,-105.612036
15,12,8,0.000000,-108.455406
15,12,10,0.000000,-118.542429
15,12,12,0.000000,-108.166491
15,12,14,0.000000,-106.085785
15,12,16,0.000000,-129.817939
15,12,18,0.000000,-111.179543
15,12,20,0.000000,-111.565280
15,12,22,0.000000,-126.605440
15,12,24,0.000000,-121.432156
15,12,26,0.000000,-114.184798
15,12,28,0.000000,-115.603182
15,12,30,0.000000,-115.363016
15,12,32,0.000000,-113.301179
15,12,34,0.000000,-114.732669
15,12,36,0.000000,-115.625614
15,12,38,0.000000,-112.057945
15,12,40,0.000000,-120.217877
15,12,42,0.000000,-129.247801
15,12,44,0.000000,-117.239493
15,12,46,0.000000,-119.837499
15,12,48,0.000000,-120.155609
15,12,50,0.000000,-125.607769
15,12,52,0.000000,-129.614029
15,12,54,0.000000,-131.537007
15,12,56,0.000000,-115.597389
15,12,58,0.000000,-118.087397
15,13,0,0.000000,-111.873610
15,13,2,0.000000,-121.373371
15,13,4,0.000000,-111.614709
15,13,6,0.000000,-115.029024
15,13,8,0.000000,-128.151780
15,13,10,0.000000,-127.228748
15,13,12,0.000000,-116.366537
15,13,14,0.000000,-119.572345
15,13,16,0.000000,-115.466662
15,13,18,0.000000,-114.062698
15,13,20,0.000000,-125.661084
15,13,22,0.000000,-115.426710
15,13,24,0.000000,-129.217121
15,13,26,0.000000,-114.443608
15,13,28,0.000000,-114.141310
15,13,30,0.000000,-117.862023
15,13,32,0.000000,-116.687092
15,13,34,0.000000,-118.386177
15,13,36,0.000000,-116.787095
15,13,38,0.000000,-120.339421
15,13,40,0.000000,-118.555467
15,13,42,0.000000,-122.197728
15,13,44,0.000000,-116.972291
15,13,46,0.000000,-123.862888
15,13,48,0.000000,-111.875054
15,13,50,0.000000,-122.713089
15,13,52,0.000000,-108.696355
15,13,54,0.000000,-116.579300
15,13,56,0.000000,-113.429079
15,13,58,0.000000,-117.327334
15,14,0,0.000000,-123.830054
15,14,2,0.000000,-118.511353
15,14,4,0.000000,-122.119478
15,14,6,0.000000,-112.381428
15,14,8,0.000000,-112.053940
15,14,10,0.000000,-116.477411
15,14,12,0.000000,-114.354347
15,14,14,0.000000,-112.295885
15,14,16,0.000000,-116.161967
15,14,18,0.000000,-113.616454
15,14,20,0.000000,-114.354102
15,14,22,0.000000,-112.258048
15,14,24,0.000000,-117.278451
15,14,26,0.000000,-114.045541
15,14,28,0.000000,-127.250346
15,14,30,0.000000,-114.186693
15,14,32,0.000000,-114.059346
15,14,34,0.000000,-127.155127
15,14,36,0.000000,-119.706821
15,14,38,0.000000,-123.087828
15,14,40,0.000000,-124.893750
15,14,42,0.000000,-111.415463
15,14,44,0.000000,-119.172326
15,14,46,0.000000,-109.782558
15,14,48,0.000000,-116.068547
15,14,50,0.000000,-119.081553
15,14,52,0.000000,-111.556142
15,14,54,0.000000,-118.826014
15,14,56,0.000000,-115.887736
15,14,58,0.000000,-121.986950
15,15,0,0.000000,-120.313144
15,15,2,0.000000,-112.916204
15,15,4,0.000000,-124.562915
15,15,6,0.000000,-122.597371
15,15,8,0.000000,-124.705401
15,15,10,0.000000,-116.406912
15,15,12,0.000000,-123.321354
15,15,14,0.000000,-115.500964
15,15,16,0.000000,-119.863593
15,15,18,0.000000,-124.062810
15,15,20,0.000000,-124.341963
15,15,22,0.000000,-115.860441
15,15,24,0.000000,-121.646772
15,15,26,0.000000,-111.995342
15,15,28,0.000000,-119.963265
15,15,30,0.000000,-116.585473
15,15,32,0.000000,-131.094389
15,15,34,0.000000,-122.098284
15,15,36,0.000000,-119.768401
15,15,38,0.000000,-112.835922
15,15,40,0.000000,-124.601352
15,15,42,0.000000,-119.190153
15,15,44,0.000000,-118.820406
15,15,46,0.000000,-114.537347
15,15,48,0.000000,-114.121829
15,15,50,0.000000,-123.070343
15,15,52,0.000000,-125.296026
15,15,54,0.000000,-114.966586
15,15,56,0.000000,-118.207760
15,15,58,0.000000,-139.927722
15,16,0,0.000000,-114.372704
15,16,2,0.000000,-116.303502
15,16,4,0.000000,-122.496793
15,16,6,0.000000,-121.973676
15,16,8,0.000000,-114.201984
15,16,10,0.000000,-119.565880
15,16,12,0.000000,-123.003739
15,16,14,0.000000,-114.522468
15,16,16,0.000000,-121.041609
15,16,18,0.000000,-109.797709
15,16,20,0.000000,-125.908343
15,16,22,0.000000,-121.178501
15,16,24,0.000000,-117.258608
15,16,26,0.000000,-114.087670
15,16,28,0.000000,-114.374888
15,16,30,0.000000,-125.398515
15,16,32,0.000000,-118.879320
15,16,34,0.000000,-112.615492
15,16,36,0.000000,-139.117200
15,16,38,0.000000,-115.152710
15,16,40,0.000000,-117.728195
15,16,42,0.000000,-115.219342
15,16,44,0.000000,-113.016819
15,16,46,0.000000,-140.181100
15,16,48,0.000000,-117.626996
15,16,50,0.000000,-118.651973
15,16,52,0.000000,-119.925694
15,16,54,0.000000,-116.056845
15,16,56,0.000000,-113.402319
15,16,58,0.000000,-130.777313
15,17,0,0.000000,-120.835453
15,17,2,0.000000,-114.486186
15,17,4,0.000000,-113.573193
15,17,6,0.000000,-125.360075
15,17,8,0.000000,-111.357810
15,17,10,0.000000,-125.164183
15,17,12,0.000000,-121.194961
15,17,14,0.000000,-112.613335
15,17,16,0.000000,-121.528858
15,17,18,0.000000,-112.189039
15,17,20,0.000000,-111.212858
15,17,22,0.000000,-121.810885
15,17,24,0.000000,-124.440295
15,17,26,0.000000,-124.842070
15,17,28,0.000000,-110.630302
15,17,30,0.000000,-114.172840
15,17,32,0.000000,-120.349215
15,17,34,0.000000,-116.505752
15,17,36,0.000000,-122.905487
15,17,38,0.000000,-118.870316
15,17,40,0.000000,-120.730293
15,17,42,0.000000,-113.903514
15,17,44,0.000000,-109.385952
15,17,46,0.000000,-114.940915
15,17,48,0.000000,-107.377348
15,17,50,0.000000,-119.163731
15,17,52,0.000000,-124.477995
15,17,54,0.000000,-117.569615
15,17,56,0.000000,-115.201924
15,17,58,0.000000,-117.769726
15,18,0,0.000000,-121.231459
15,18,2,0.000000,-127.277041
15,18,4,0.000000,-128.682285
15,18,6,0.000000,-153.383720
15,18,8,0.000000,-129.461004
15,18,10,0.000000,-113.899961
15,18,12,0.000000,-117.167065
15,18,14,0.000000,-111.177198
15,18,16,0.000000,-130.147260
15,18,18,0.000000,-121.194251
15,18,20,0.000000,-109.267401
15,18,22,0.000000,-118.918321
15,18,24,0.000000,-114.347819
15,18,26,0.000000,-131.530423
15,18,28,0.000000,-115.753632
15,18,30,0.000000,-115.038129
15,18,32,0.000000,-120.849088
15,18,34,0.000000,-113.680645
15,18,36,0.000000,-126.526746
15,18,38,0.000000,-125.393070
15,18,40,0.000000,-114.222175
15,18,42,0.000000,-118.373087
15,18,44,0.000000,-119.027410
15,18,46,0.000000,-113.601569
15,18,48,0.000000,-116.075476
15,18,50,0.000000,-118.207635
15,18,52,0.000000,-121.339035
15,18,54,0.000000,-119.404604
15,18,56,0.000000,-120.962129
15,18,58,0.000000,-125.564988
15,19,0,0.000000,-114.202917
15,19,2,0.000000,-117.275377
15,19,4,0.000000,-118.901852
15,19,6,0.000000,-115.461865
15,19,8,0.000000,-119.698951
15,19,10,0.000000,-121.896698
15,19,12,0.000000,-113.763764
15,19,14,0.000000,-118.424683
15,19,16,0.000000,-122.941003
15,19,18,0.000000,-127.708687
15,19,20,0.000000,-116.789736
15,19,22,0.000000,-115.151524
15,19,24,0.000000,-117.881404
15,19,26,0.000000,-124.385304
15,19,28,0.000000,-117.824668
15,19,30,0.000000,-120.777144
15,19,32,0.000000,-126.612638
15,19,34,0.000000,-113.368704
15,19,36,0.000000,-116.188052
15,19,38,0.000000,-117.277004
15,19,40,0.000000,-111.907944
15,19,42,0.000000,-112.062247
15,19,44,0.000000,-117.092598
15,19,46,0.000000,-117.040920
15,19,48,0.000000,-124.699491
15,19,50,0.000000,-115.350363
15,19,52,0.000000,-117.327604
15,19,54,0.000000,-121.182466
15,19,56,0.000000,-125.685662
15,19,58,0.000000,-129.907106
15,20,0,0.000000,-114.189726
15,20,2,0.000000,-119.632631
15,20,4,0.000000,-118.037966
15,20,6,0.000000,-127.123215
15,20,8,0.000000,-129.235739
15,20,10,0.000000,-120.739394
15,20,12,0.000000,-112.979330
15,20,14,0.000000,-116.622697
15,20,16,0.000000,-121.113059
15,20,18,0.000000,-118.580356
15,20,20,0.000000,-123.926424
15,20,22,0.000000,-123.704489
15,20,24,0.000000,-117.494511
15,20,26,0.000000,-120.508586
15,20,28,0.000000,-109.253430
15,20,30,0.000000,-122.081674
15,20,32,0.000000,-114.066728
15,20,34,0.000000,-108.236217
15,20,36,0.000000,-111.198493
15,20,38,0.000000,-115.436390
15,20,40,0.000000,-131.284201
15,20,42,0.000000,-120.229375
15,20,44,0.000000,-112.026539
15,20,46,0.000000,-122.976912
15,20,48,0.000000,-123.367710
15,20,50,0.000000,-116.114510
15,20,52,0.000000,-122.529241
15,20,54,0.000000,-121.884564
15,20,56,0.000000,-118.732881
15,20,58,0.000000,-116.712120
15,21,0,0.000000,-114.087862
15,21,2,0.000000,-119.631300
15,21,4,0.000000,-117.221277
15,21,6,0.000000,-119.214908
15,21,8,0.000000,-112.578427
15,21,10,0.000000,-115.594633
15,21,12,0.000000,-122.074065
15,21,14,0.000000,-118.793101
15,21,16,0.000000,-119.162076
15,21,18,0.000000,-117.999679
15,21,20,0.000000,-115.791400
15,21,22,0.000000,-130.366263
15,21,24,0.000000,-117.658841
15,21,26,0.000000,-118.610519
15,21,28,0.000000,-111.920915
15,21,30,0.000000,-124.504172
15,21,32,0.000000,-113.726572
15,21,34,0.000000,-119.206453
15,21,36,0.000000,-130.778589
15,21,38,0.000000,-113.819174
15,21,40,0.000000,-120.514017
15,21,42,0.000000,-118.007165
15,21,44,0.000000,-114.903717
15,21,46,0.000000,-118.511855
15,21,48,0.000000,-122.287144
15,21,50,0.000000,-118.997413
15,21,52,0.000000,-119.743661
15,21,54,0.000000,-115.260693
15,21,56,0.000000,-117.988109
15,21,58,0.000000,-120.766456
15,22,0,0.000000,-110.559196
15,22,2,0.000000,-113.757148
15,22,4,0.000000,-116.124665
15,22,6,0.000000,-131.673983
15,22,8,0.000000,-118.158311
15,22,10,0.000000,-124.780825
15,22,12,0.000000,-115.934788
15,22,14,0.000000,-122.432959
15,22,16,0.000000,-120.810853
15,22,18,0.000000,-113.997899
15,22,20,0.000000,-109.802293
15,22,22,0.000000,-115.018189
15,22,24,0.000000,-121.902543
15,22,26,0.000000,-116.638302
15,22,28,0.000000,-121.520976
15,22,30,0.000000,-117.421717
15,22,32,0.000000,-113.038547
15,22,34,0.000000,-114.025037
15,22,36,0.000000,-118.779181
15,22,38,0.000000,-129.064974
15,22,40,0.000000,-119.611066
15,22,42,0.000000,-119.661403
15,22,44,0.000000,-119.585782
15,22,46,0.000000,-116.169880
15,22,48,0.000000,-127.723204
15,22,50,0.000000,-121.954915
15,22,52,0.000000,-116.297155
15,22,54,0.000000,-125.228436
15,22,56,0.000000,-112.930573
15,22,58,0.000000,-114.089288
15,23,0,0.000000,-116.906162
15,23,2,0.000000,-115.739657
15,23,4,0.000000,-122.609543
15,23,6,0.000000,-112.026922
15,23,8,0.000000,-123.869955
15,23,10,0.000000,-125.433449
15,23,12,0.000000,-123.416878
15,23,14,0.000000,-112.601974
15,23,16,0.000000,-115.660076
15,23,18,0.000000,-123.557479
15,23,20,0.000000,-114.801822
15,23,22,0.000000,-121.844188
15,23,24,0.000000,-115.562297
15,23,26,0.000000,-116.958168
15,23,28,0.000000,-122.682267
15,23,30,0.000000,-111.708522
15,23,32,0.000000,-121.947050
15,23,34,0.000000,-117.224550
15,23,36,0.000000,-122.299432
15,23,38,0.000000,-116.248496
15,23,40,0.000000,-125.224838
15,23,42,0.000000,-120.650421
15,23,44,0.000000,-123.054558
15,23,46,0.000000,-112.750337
15,23,48,0.000000,-123.984662
15,23,50,0.000000,-128.154543
15,23,52,0.000000,-116.283122
15,23,54,0.000000,-121.884611
15,23,56,0.000000,-114.449761
15,23,58,0.000000,-117.988778
15,24,0,0.000000,-122.520241
15,24,2,0.000000,-111.136227
15,24,4,0.000000,-110.693425
15,24,6,0.000000,-118.130579
15,24,8,0.000000,-116.127292
15,24,10,0.000000,-118.464980
15,24,12,0.000000,-119.392228
15,24,14,0.000000,-117.580246
15,24,16,0.000000,-111.978933
15,24,18,0.000000,-116.811013
15,24,20,0.000000,-118.190013
15,24,22,0.000000,-116.843826
15,24,24,0.000000,-113.189659
15,24,26,0.000000,-119.930629
15,24,28,0.000000,-116.502740
15,24,30,0.000000,-117.039026
15,24,32,0.000000,-127.678383
15,24,34,0.000000,-118.272748
15,24,36,0.000000,-109.780873
15,24,38,0.000000,-116.753524
15,24,40,0.000000,-124.430626
15,24,42,0.000000,-120.556653
15,24,44,0.000000,-137.421476
15,24,46,0.000000,-123.786664
15,24,48,0.000000,-118.387390
15,24,50,0.000000,-117.189307
15,24,52,0.000000,-110.931608
15,24,54,0.000000,-113.297818
15,24,56,0.000000,-110.560336
15,24,58,0.000000,-120.658312
15,25,0,0.000000,-112.360427
15,25,2,0.000000,-112.490115
15,25,4,0.000000,-138.141878
15,25,6,0.000000,-116.562458
15,25,8,0.000000,-118.898476
15,25,10,0.000000,-117.120517
15,25,12,0.000000,-117.130224
15,25,14,0.000000,-121.266213
15,25,16,0.000000,-110.630208
15,25,18,0.000000,-116.615463
15,25,20,0.000000,-115.125894
15,25,22,0.000000,-114.945026
15,25,24,0.000000,-113.584557
15,25,26,0.000000,-124.328128
15,25,28,0.000000,-116.992968
15,25,30,0.000000,-113.257039
15,25,32,0.000000,-113.844201
15,25,34,0.000000,-117.108102
15,25,36,0.000000,-111.746480
15,25,38,0.000000,-120.631453
15,25,40,0.000000,-114.934539
15,25,42,0.000000,-127.120194
15,25,44,0.000000,-110.581353
15,25,46,0.000000,-121.092691
15,25,48,0.000000,-119.373810
15,25,50,0.000000,-119.325727
15,25,52,0.000000,-119.824543
15,25,54,0.000000,-113.741563
15,25,56,0.000000,-126.465337
15,25,58,0.000000,-115.815630
15,26,0,0.000000,-119.268569
15,26,2,0.000000,-115.076028
15,26,4,0.000000,-119.889879
15,26,6,0.000000,-113.415229
15,26,8,0.000000,-111.395235
15,26,10,0.000000,-121.601153
15,26,12,0.000000,-115.071906
15,26,14,0.000000,-116.995195
15,26,16,0.000000,-130.652461
15,26,18,0.000000,-116.519057
15,26,20,0.000000,-116.691968
15,26,22,0.000000,-123.194805
15,26,24,0.000000,-114.984322
15,26,26,0.000000,-119.621472
15,26,28,0.000000,-115.211311
15,26,30,0.000000,-120.129155
15,26,32,0.000000,-117.510897
15,26,34,0.000000,-135.994944
15,26,36,0.000000,-111.901701
15,26,38,0.000000,-110.880962
15,26,40,0.000000,-132.455835
15,26,42,0.000000,-115.062593
15,26,44,0.000000,-108.899613
15,26,46,0.000000,-100.865780
15,26,48,0.000000,-119.520968
15,26,50,0.000000,-114.188215
15,26,52,0.000000,-131.683793
15,26,54,0.000000,-113.927786
15,26,56,0.000000,-112.675687
15,26,58,0.000000,-117.233281
15,27,0,0.000000,-114.736184
15,27,2,0.000000,-110.808848
15,27,4,0.000000,-117.394594
15,27,6,0.000000,-123.662069
15,27,8,0.000000,-134.231625
15,27,10,0.000000,-116.817050
15,27,12,0.000000,-112.533311
15,27,14,0.000000,-117.659447
15,27,16,0.000000,-126.400391
15,27,18,0.000000,-110.729953
15,27,20,0.000000,-113.283285
15,27,22,0.000000,-117.060066
