hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.278028,-109.880000
0,0,16,0.750627,-112.280000
0,0,27,0.147221,-115.100000
0,0,37,0.557817,-111.920000
0,0,47,0.963412,-113.180000
0,0,58,0.373007,-111.560000
0,1,8,0.776602,-111.520000
0,1,19,0.184197,-109.610000
0,1,29,0.590793,-112.130000
0,1,39,0.998388,-112.930000
0,1,50,0.408984,-110.020000
0,2,0,0.820579,-108.700000
0,2,11,0.215174,-110.480000
0,2,21,0.654771,-111.250000
0,2,32,0.075367,-111.710000
0,2,42,0.476962,-108.180000
0,2,52,0.879557,-110.260000
0,3,3,0.287152,-112.320000
0,3,13,0.692747,-113.080000
0,3,24,0.108343,-115.500000
0,3,34,0.510938,-112.550000
0,3,44,0.909533,-108.950000
0,3,55,0.320128,-111.840000
0,4,5,0.731724,-111.770000
0,4,16,0.142319,-112.130000
0,4,26,0.544914,-110.210000
0,4,36,0.948509,-112.270000
0,4,47,0.357104,-110.020000
0,4,57,0.764699,-112.450000
0,5,8,0.176295,-111.710000
0,5,18,0.580890,-111.840000
0,5,28,0.992486,-112.610000
0,5,39,0.399081,-112.580000
0,5,49,0.808676,-111.950000
0,6,0,0.216271,-110.240000
0,6,10,0.618867,-109.220000
0,6,21,0.025462,-116.040000
0,6,31,0.437057,-111.370000
0,6,41,0.844653,-111.340000
0,6,52,0.266249,-114.140000
0,7,2,0.661843,-111.330000
0,7,13,0.083440,-111.460000
0,7,23,0.480034,-112.840000
0,7,33,0.885629,-110.480000
0,7,44,0.307226,-111.610000
0,7,54,0.710820,-111.570000
0,8,5,0.120416,-110.540000
0,8,15,0.524011,-113.680000
0,8,25,0.930606,-111.640000
0,8,36,0.340201,-112.840000
0,8,46,0.743796,-113.780000
0,8,57,0.155392,-110.670000
0,9,7,0.576988,-112.430000
0,9,17,0.994584,-109.960000
0,9,28,0.403179,-110.030000
0,9,38,0.841776,-114.400000
0,9,49,0.247372,-109.060000
0,9,59,0.652967,-109.530000
0,10,10,0.566591,-112.360000
0,10,21,0.233201,-112.750000
0,10,32,0.279833,-112.010000
0,10,43,0.106452,-110.160000
0,10,53,0.803064,-109.830000
0,11,4,0.526677,-111.880000
0,11,15,0.246290,-114.050000
0,11,25,0.899899,-111.610000
0,11,36,0.883528,-112.360000
0,11,47,0.517136,-112.510000
0,11,58,0.186747,-109.110000
0,12,9,0.142373,-111.910000
0,12,19,0.654974,-111.260000
0,12,30,0.056569,-110.340000
0,12,40,0.469165,-108.180000
0,12,50,0.868760,-111.480000
0,13,1,0.272355,-112.510000
0,13,11,0.688951,-111.450000
0,13,22,0.097546,-111.980000
0,13,32,0.506141,-109.010000
0,13,42,0.908736,-111.880000
0,13,53,0.310331,-111.170000
0,14,3,0.733927,-112.840000
0,14,14,0.138523,-112.770000
0,14,24,0.533117,-111.090000
0,14,34,0.932712,-112.890000
0,14,45,0.339307,-113.440000
0,14,55,0.756903,-114.130000
0,15,6,0.165498,-111.030000
0,15,16,0.566093,-110.400000
0,15,26,0.957687,-112.330000
0,15,37,0.365283,-111.390000
0,15,47,0.773878,-112.030000
0,15,58,0.182474,-112.450000
0,16,8,0.586069,-113.700000
0,16,19,0.004664,-109.560000
0,16,29,0.414260,-111.980000
0,16,39,0.821855,-110.710000
0,16,50,0.230451,-112.590000
0,17,0,0.641046,-112.760000
0,17,11,0.054642,-112.550000
0,17,21,0.488238,-112.800000
0,17,31,0.934835,-110.960000
0,17,42,0.465438,-110.620000
0,17,52,0.913035,-111.190000
0,18,3,0.311630,-113.410000
0,18,13,0.726226,-109.970000
0,18,24,0.163823,-110.210000
0,18,34,0.569418,-113.820000
0,18,44,0.976014,-110.530000
0,18,55,0.385609,-112.540000
0,19,5,0.787204,-113.750000
0,19,16,0.180799,-110.980000
0,19,26,0.577393,-110.850000
0,19,36,0.992989,-109.970000
0,19,47,0.402584,-112.750000
0,19,57,0.812179,-114.260000
0,20,8,0.214775,-109.890000
0,20,18,0.623370,-111.670000
0,20,29,0.031965,-114.510000
0,20,39,0.473562,-109.690000
0,20,49,0.878158,-110.370000
0,21,0,0.281753,-109.810000
0,21,10,0.685348,-111.390000
0,21,21,0.095943,-109.970000
0,21,31,0.496538,-110.070000
0,21,41,0.905133,-112.440000
0,21,52,0.315729,-112.450000
0,22,2,0.727324,-111.810000
0,22,13,0.134920,-115.320000
0,22,23,0.538515,-111.060000
0,22,33,0.937109,-112.290000
0,22,44,0.347705,-110.930000
0,22,54,0.775301,-112.450000
0,23,5,0.182897,-110.780000
0,23,15,0.590492,-112.100000
0,23,25,0.993087,-112.180000
0,23,36,0.409682,-113.650000
0,23,46,0.815278,-108.010000
0,23,57,0.218873,-112.370000
0,24,7,0.622468,-110.510000
0,24,18,0.032063,-110.870000
0,24,28,0.435658,-110.930000
0,24,38,0.842254,-110.870000
0,24,49,0.246849,-113.960000
0,24,59,0.654444,-112.300000
0,25,10,0.083040,-111.150000
0,25,20,0.483635,-113.320000
0,25,30,0.897231,-111.300000
0,25,41,0.307827,-109.560000
0,25,51,0.720422,-111.780000
0,26,2,0.125017,-111.630000
0,26,12,0.528612,-113.540000
0,26,22,0.934207,-111.250000
0,26,33,0.348803,-112.100000
0,26,43,0.753398,-110.820000
0,26,54,0.162993,-113.050000
0,27,4,0.568588,-113.110000
0,27,14,0.975183,-109.960000
0,27,25,0.390779,-113.670000
0,27,35,0.800375,-107.290000
0,27,46,0.221971,-109.450000
0,27,56,0.657568,-114.370000
0,28,7,0.067163,-109.490000
0,28,17,0.470758,-112.590000
0,28,27,0.878354,-111.980000
0,28,38,0.268948,-110.280000
0,28,48,0.672543,-110.210000
0,28,59,0.085138,-112.240000
0,29,9,0.501734,-109.700000
0,29,19,0.906330,-108.360000
0,29,30,0.310925,-111.560000
0,29,40,0.712519,-109.360000
0,29,51,0.121115,-112.240000
0,30,1,0.527710,-115.240000
0,30,11,0.932305,-113.200000
0,30,22,0.340900,-112.060000
0,30,32,0.749496,-114.840000
0,30,43,0.157091,-110.740000
0,30,53,0.564686,-110.410000
0,31,3,0.974282,-110.030000
0,31,14,0.384877,-111.370000
0,31,24,0.788472,-113.920000
0,31,35,0.193067,-112.220000
0,31,45,0.611663,-112.980000
0,31,56,0.023259,-113.400000
0,32,6,0.431854,-111.950000
0,32,16,0.836449,-111.170000
0,32,27,0.246045,-112.340000
0,32,37,0.646640,-111.100000
0,32,48,0.059235,-113.810000
0,32,58,0.463830,-109.000000
0,33,8,0.872426,-112.280000
0,33,19,0.274020,-113.330000
0,33,29,0.685616,-112.550000
0,33,40,0.104212,-112.070000
0,33,50,0.496807,-109.850000
0,34,0,0.900401,-112.800000
0,34,11,0.311997,-114.490000
0,34,21,0.720592,-109.800000
0,34,32,0.127187,-110.230000
0,34,42,0.534783,-108.660000
0,34,52,0.949378,-112.710000
0,35,3,0.358974,-112.320000
0,35,13,0.762569,-111.750000
0,35,24,0.171164,-109.040000
0,35,34,0.576759,-110.120000
0,35,44,0.993355,-111.980000
0,35,55,0.397950,-110.790000
0,36,5,0.802545,-110.360000
0,36,16,0.209141,-111.700000
0,36,26,0.631737,-111.720000
0,36,37,0.042332,-110.050000
0,36,47,0.454927,-110.510000
0,36,57,0.866523,-112.680000
0,37,8,0.272119,-112.260000
0,37,18,0.671713,-109.790000
0,37,29,0.082309,-109.110000
0,37,39,0.493904,-111.780000
0,37,49,0.924501,-112.830000
0,38,0,0.336096,-111.340000
0,38,10,0.739691,-113.110000
0,38,21,0.148287,-113.470000
0,38,31,0.552882,-112.390000
0,38,41,0.962477,-111.920000
0,38,52,0.361072,-110.490000
0,39,2,0.772667,-112.170000
0,39,13,0.208264,-113.640000
0,39,23,0.605859,-110.120000
0,39,34,0.008454,-115.900000
0,39,44,0.419050,-111.260000
0,39,54,0.824645,-108.770000
0,40,5,0.234240,-111.790000
0,40,15,0.647836,-114.100000
0,40,26,0.062431,-110.850000
0,40,36,0.472027,-112.370000
0,40,46,0.881622,-112.550000
0,40,57,0.283217,-110.190000
0,41,7,0.687812,-111.530000
0,41,18,0.097408,-110.750000
0,41,28,0.530005,-112.790000
0,41,38,0.937600,-109.880000
0,41,49,0.347195,-108.380000
0,41,59,0.758790,-108.610000
0,42,10,0.167386,-111.130000
0,42,20,0.579982,-112.420000
0,42,30,0.991577,-112.450000
0,42,41,0.397172,-112.560000
0,42,51,0.795767,-113.420000
0,43,2,0.202362,-112.500000
0,43,12,0.604957,-111.780000
0,43,23,0.013552,-111.730000
0,43,33,0.426148,-109.420000
0,43,43,0.839744,-111.520000
0,43,54,0.242338,-111.620000
0,44,4,0.644934,-112.260000
0,44,15,0.056529,-110.590000
0,44,25,0.461124,-110.690000
0,44,35,0.870719,-109.630000
0,44,46,0.276315,-114.590000
0,44,56,0.677909,-111.440000
0,45,7,0.086505,-112.250000
0,45,17,0.494101,-113.670000
0,45,27,0.894695,-112.570000
0,45,38,0.305290,-113.170000
0,45,48,0.710886,-111.030000
0,45,59,0.147483,-113.260000
0,46,9,0.558078,-111.590000
0,46,19,0.956673,-113.510000
0,46,30,0.355268,-111.160000
0,46,40,0.761863,-111.640000
0,46,51,0.170458,-112.290000
0,47,1,0.578053,-110.040000
0,47,11,0.988649,-110.280000
0,47,22,0.384243,-107.010000
0,47,32,0.788839,-108.910000
0,47,43,0.192434,-112.930000
0,47,53,0.786040,-113.030000
0,48,4,0.192635,-112.820000
0,48,14,0.601231,-110.010000
0,48,25,0.009826,-111.310000
0,48,35,0.413421,-113.000000
0,48,45,0.833017,-110.340000
0,48,56,0.233612,-113.180000
0,49,6,0.641207,-115.700000
0,49,17,0.071803,-110.420000
0,49,27,0.476398,-111.350000
0,49,37,0.892994,-110.410000
0,49,48,0.303590,-111.830000
0,49,58,0.702184,-112.760000
0,50,9,0.114780,-107.730000
0,50,19,0.521375,-113.120000
0,50,29,0.924971,-113.320000
0,50,40,0.335566,-110.780000
0,50,50,0.742161,-109.790000
0,51,1,0.148756,-113.780000
0,51,11,0.557352,-112.160000
0,51,21,0.962947,-109.060000
0,51,32,0.376543,-109.880000
0,51,42,0.786138,-111.040000
0,51,53,0.191733,-112.360000
0,52,3,0.589328,-112.070000
0,52,13,0.997923,-111.720000
0,52,24,0.405519,-111.210000
0,52,34,0.814114,-114.360000
0,52,45,0.203708,-111.080000
0,52,55,0.608303,-112.420000
0,53,6,0.015898,-110.550000
0,53,16,0.426494,-110.860000
0,53,26,0.838089,-110.740000
0,53,37,0.237684,-110.920000
0,53,47,0.654280,-109.850000
0,53,58,0.067875,-112.190000
0,54,8,0.472470,-112.860000
0,54,18,0.880065,-106.180000
0,54,29,0.284661,-110.270000
0,54,39,0.684256,-109.460000
0,54,50,0.094851,-107.310000
0,55,0,0.501446,-109.440000
0,55,10,0.908041,-111.320000
0,55,21,0.314637,-111.260000
0,55,31,0.735233,-110.510000
0,55,42,0.144828,-113.290000
0,55,52,0.553423,-110.730000
0,56,2,0.961019,-110.870000
0,56,13,0.368614,-111.780000
0,56,23,0.785210,-110.320000
0,56,34,0.209806,-110.290000
0,56,44,0.617402,-111.710000
0,56,55,0.025997,-114.240000
0,57,5,0.422592,-108.230000
0,57,15,0.829187,-108.280000
0,57,26,0.221781,-108.590000
0,57,36,0.632377,-110.770000
0,57,47,0.038972,-109.720000
0,57,57,0.460568,-111.700000
0,58,7,0.854162,-112.350000
0,58,18,0.273758,-112.120000
0,58,28,0.676353,-112.380000
0,58,39,0.088949,-113.200000
0,58,49,0.498544,-113.550000
0,58,59,0.895139,-111.480000
0,59,10,0.295733,-110.340000
0,59,20,0.703329,-110.770000
0,59,31,0.111924,-113.170000
0,59,41,0.515520,-106.920000
0,59,51,0.926115,-113.010000
1,0,2,0.336710,-112.680000
1,0,13,0.450346,-109.310000
1,0,23,0.922945,-111.320000
1,0,34,0.330540,-112.300000
1,0,44,0.738136,-113.670000
1,0,55,0.146731,-110.480000
1,1,5,0.560327,-112.390000
1,1,15,0.975923,-112.890000
1,1,26,0.379518,-110.780000
1,1,36,0.782113,-112.050000
1,1,47,0.191708,-112.140000
1,1,57,0.603303,-109.080000
1,2,8,0.011899,-112.370000
1,2,18,0.415493,-111.430000
1,2,28,0.836090,-111.010000
1,2,39,0.241685,-112.270000
1,2,49,0.645280,-112.510000
1,3,0,0.057876,-112.290000
1,3,10,0.467471,-110.700000
1,3,20,0.876066,-109.680000
1,3,31,0.287662,-112.830000
1,3,41,0.693257,-110.240000
1,3,52,0.105853,-114.400000
1,4,2,0.509448,-113.550000
1,4,12,0.909042,-110.730000
1,4,23,0.314638,-111.460000
1,4,33,0.719233,-112.460000
1,4,44,0.124827,-111.310000
1,4,54,0.532423,-110.110000
1,5,4,0.936018,-112.500000
1,5,15,0.329613,-113.500000
1,5,25,0.761209,-111.620000
1,5,36,0.172805,-109.710000
1,5,46,0.590401,-112.510000
1,5,56,0.999996,-113.280000
1,6,7,0.403591,-112.510000
1,6,17,0.805186,-110.310000
1,6,28,0.208781,-110.460000
1,6,38,0.615376,-112.120000
1,6,49,0.010971,-112.500000
1,6,59,0.423566,-114.360000
1,7,9,0.824161,-110.870000
1,7,20,0.233757,-111.710000
1,7,30,0.636352,-111.030000
1,7,41,0.079949,-112.450000
1,7,51,0.479544,-111.970000
1,8,1,0.903140,-111.090000
1,8,12,0.302735,-111.200000
1,8,22,0.709330,-108.960000
1,8,33,0.119925,-113.810000
1,8,43,0.526521,-113.090000
1,8,53,0.935116,-109.360000
1,9,4,0.340711,-111.320000
1,9,14,0.747306,-111.710000
1,9,25,0.152902,-110.610000
1,9,35,0.554497,-110.780000
1,9,45,0.959092,-112.730000
1,9,56,0.376688,-110.210000
1,10,6,0.777282,-109.600000
1,10,17,0.210879,-108.810000
1,10,27,0.618474,-108.130000
1,10,38,0.029070,-110.140000
1,10,48,0.431665,-111.490000
1,10,58,0.840260,-111.660000
1,11,9,0.247856,-109.720000
1,11,19,0.650450,-110.250000
1,11,30,0.068047,-106.800000
1,11,40,0.476642,-110.260000
1,11,50,0.882237,-108.350000
1,12,1,0.275831,-110.980000
1,12,11,0.680427,-111.370000
1,12,22,0.091022,-109.140000
1,12,32,0.529619,-114.520000
1,12,42,0.932214,-114.180000
1,12,53,0.341810,-109.020000
1,13,3,0.760405,-111.210000
1,13,14,0.167000,-111.050000
1,13,24,0.567595,-110.520000
1,13,34,0.975190,-113.440000
1,13,45,0.372786,-109.020000
1,13,55,0.776381,-111.010000
1,14,6,0.184976,-109.670000
1,14,16,0.591571,-112.370000
1,14,26,0.999166,-111.790000
1,14,37,0.403761,-112.270000
1,14,47,0.820357,-110.810000
1,14,58,0.231953,-113.300000
1,15,8,0.642548,-108.380000
1,15,19,0.074145,-111.220000
1,15,29,0.482740,-112.500000
1,15,39,0.880335,-109.200000
1,15,50,0.270929,-110.310000
1,16,0,0.672524,-113.000000
1,16,11,0.087120,-111.050000
1,16,21,0.490715,-109.130000
1,16,31,0.893310,-115.270000
1,16,42,0.299905,-109.890000
1,16,52,0.705500,-111.760000
1,17,3,0.141097,-110.540000
1,17,13,0.548692,-111.160000
1,17,23,0.948287,-110.140000
1,17,34,0.362883,-109.920000
1,17,44,0.770478,-113.400000
1,17,55,0.209075,-112.080000
1,18,5,0.632671,-110.880000
1,18,16,0.040267,-109.720000
1,18,26,0.437861,-112.040000
1,18,36,0.848457,-113.170000
1,18,47,0.254052,-111.630000
1,18,57,0.664647,-112.780000
1,19,8,0.078243,-113.610000
1,19,18,0.481838,-111.540000
1,19,28,0.888433,-111.800000
1,19,39,0.296029,-112.930000
1,19,49,0.733625,-113.380000
1,20,0,0.145221,-110.150000
1,20,10,0.539815,-111.510000
1,20,20,0.948411,-113.930000
1,20,31,0.352006,-113.090000
1,20,41,0.761601,-110.140000
1,20,52,0.181198,-111.700000
1,21,2,0.581792,-114.020000
1,21,12,0.997388,-114.530000
1,21,23,0.396983,-108.720000
1,21,33,0.802578,-112.220000
1,21,44,0.204173,-110.170000
1,21,54,0.607768,-111.950000
1,22,5,0.048365,-112.600000
1,22,15,0.457961,-113.060000
1,22,25,0.861556,-111.770000
1,22,36,0.255150,-112.710000
1,22,46,0.658745,-113.070000
1,22,57,0.072341,-113.750000
1,23,7,0.476936,-113.370000
1,23,17,0.868530,-112.770000
1,23,28,0.266125,-111.600000
1,23,38,0.675720,-112.140000
1,23,49,0.084316,-109.650000
1,23,59,0.489911,-113.910000
1,24,9,0.899507,-113.950000
1,24,20,0.308102,-112.470000
1,24,30,0.710697,-111.400000
1,24,41,0.110291,-111.020000
1,24,51,0.522887,-110.070000
1,25,1,0.926482,-110.260000
1,25,12,0.335077,-112.370000
1,25,22,0.751673,-110.010000
1,25,33,0.163269,-114.180000
1,25,43,0.554863,-112.680000
1,25,53,0.960458,-110.930000
1,26,4,0.370054,-111.820000
1,26,14,0.779649,-109.180000
1,26,25,0.191245,-110.690000
1,26,35,0.606840,-111.620000
1,26,46,0.014436,-113.170000
1,26,56,0.423031,-113.210000
1,27,6,0.827626,-112.130000
1,27,17,0.230221,-112.210000
1,27,27,0.634816,-108.270000
1,27,38,0.045412,-110.550000
1,27,48,0.450006,-110.270000
1,27,58,0.909605,-113.590000
1,28,9,0.311200,-112.230000
1,28,19,0.722795,-110.060000
1,28,30,0.135391,-113.210000
1,28,40,0.544986,-111.680000
1,28,50,0.950582,-110.300000
1,29,1,0.358177,-109.240000
1,29,11,0.770772,-109.520000
1,29,22,0.177368,-113.050000
1,29,32,0.585963,-111.520000
1,29,42,0.999558,-114.190000
1,29,53,0.438156,-110.840000
1,30,3,0.843751,-109.920000
1,30,14,0.245346,-111.300000
1,30,24,0.648941,-112.990000
1,30,35,0.069537,-109.130000
1,30,45,0.474132,-111.950000
1,30,55,0.875727,-113.030000
1,31,6,0.274322,-110.250000
1,31,16,0.676917,-110.920000
1,31,27,0.096512,-111.270000
1,31,37,0.499108,-112.820000
1,31,47,0.906703,-112.080000
1,31,58,0.321299,-112.990000
1,32,8,0.760896,-111.800000
1,32,19,0.176491,-113.620000
1,32,29,0.575086,-114.120000
1,32,39,0.972681,-112.580000
1,32,50,0.379276,-112.280000
1,33,0,0.796872,-112.620000
1,33,11,0.210468,-110.420000
1,33,21,0.615062,-112.620000
1,33,32,0.016658,-111.710000
1,33,42,0.422253,-110.880000
1,33,52,0.837848,-110.000000
1,34,3,0.247444,-113.010000
1,34,13,0.646039,-111.780000
1,34,24,0.072635,-111.940000
1,34,34,0.480230,-109.150000
1,34,44,0.882825,-108.720000
1,34,55,0.272419,-109.220000
1,35,5,0.680015,-111.670000
1,35,16,0.094610,-111.150000
1,35,26,0.503206,-111.880000
1,35,36,0.929802,-110.330000
1,35,47,0.328397,-112.840000
1,35,57,0.716991,-111.370000
1,36,8,0.116586,-111.010000
1,36,18,0.518181,-111.650000
1,36,28,0.923776,-111.090000
1,36,39,0.334372,-108.870000
1,36,49,0.739966,-112.130000
1,37,0,0.148562,-112.290000
1,37,10,0.556157,-112.860000
1,37,20,0.962752,-112.210000
1,37,31,0.371348,-113.440000
1,37,41,0.775943,-111.020000
1,37,52,0.181538,-109.980000
1,38,2,0.608134,-113.380000
1,38,13,0.012730,-113.410000
1,38,23,0.426325,-111.900000
1,38,33,0.834920,-111.670000
1,38,44,0.236516,-111.530000
1,38,54,0.642110,-110.660000
1,39,5,0.057706,-110.510000
1,39,15,0.462302,-113.650000
1,39,25,0.867897,-110.430000
1,39,36,0.273492,-109.280000
1,39,46,0.677087,-111.100000
1,39,57,0.088682,-113.030000
1,40,7,0.542280,-114.520000
1,40,17,0.944875,-112.490000
1,40,28,0.354471,-113.420000
1,40,38,0.763066,-111.850000
1,40,49,0.165661,-110.870000
1,40,59,0.566256,-112.470000
1,41,10,0.000853,-111.820000
1,41,20,0.409448,-113.350000
1,41,30,0.813043,-110.710000
1,41,41,0.220638,-110.880000
1,41,51,0.623234,-113.540000
1,42,2,0.039829,-113.010000
1,42,12,0.452425,-110.700000
1,42,22,0.863020,-110.840000
1,42,33,0.269615,-114.490000
1,42,43,0.671210,-111.810000
1,42,54,0.093806,-112.870000
1,43,4,0.501401,-114.120000
1,43,14,0.906997,-111.710000
1,43,25,0.312592,-111.620000
1,43,35,0.717187,-110.480000
1,43,46,0.123783,-110.380000
1,43,56,0.536378,-111.020000
1,44,6,0.939973,-108.950000
1,44,17,0.348568,-110.180000
1,44,27,0.752163,-113.750000
1,44,38,0.163759,-111.950000
1,44,48,0.567354,-110.740000
1,44,58,0.964949,-111.700000
1,45,9,0.371544,-111.560000
1,45,19,0.777139,-112.450000
1,45,30,0.188735,-111.980000
1,45,40,0.619331,-111.020000
1,45,51,0.033927,-109.980000
1,46,1,0.441523,-113.020000
1,46,11,0.853117,-113.380000
1,46,22,0.260713,-109.150000
1,46,32,0.666308,-114.240000
1,46,43,0.081904,-111.440000
1,46,53,0.482499,-113.480000
1,47,3,0.882093,-113.600000
1,47,14,0.276688,-113.970000
1,47,24,0.680283,-110.820000
1,47,35,0.092879,-114.090000
1,47,45,0.496474,-111.860000
1,47,55,0.921070,-111.610000
1,48,6,0.341666,-111.740000
1,48,16,0.762262,-111.220000
1,48,27,0.197859,-113.750000
1,48,37,0.604455,-112.450000
1,48,48,0.019050,-114.010000
1,48,58,0.420645,-110.410000
1,49,8,0.828240,-112.460000
1,49,19,0.235835,-113.360000
1,49,29,0.647431,-111.360000
1,49,40,0.060026,-111.870000
1,49,50,0.464622,-110.950000
1,50,0,0.872217,-111.140000
1,50,11,0.277812,-111.970000
1,50,21,0.683407,-113.200000
1,50,32,0.100003,-112.310000
1,50,42,0.518599,-111.580000
1,50,52,0.921194,-107.820000
1,51,3,0.328789,-112.060000
1,51,13,0.739385,-111.990000
1,51,24,0.145980,-112.130000
1,51,34,0.553575,-108.820000
1,51,44,0.959170,-112.560000
1,51,55,0.364766,-110.610000
1,52,5,0.767360,-113.480000
1,52,16,0.167955,-112.750000
1,52,26,0.573550,-112.860000
1,52,36,0.992146,-110.120000
1,52,47,0.405742,-111.530000
1,52,57,0.812337,-113.130000
1,53,8,0.215932,-112.990000
1,53,18,0.619527,-112.230000
1,53,29,0.030123,-112.540000
1,53,39,0.439718,-108.040000
1,53,49,0.851314,-109.600000
1,54,0,0.241908,-112.130000
1,54,10,0.646503,-113.470000
1,54,21,0.071099,-113.780000
1,54,31,0.469694,-111.050000
1,54,41,0.876289,-110.670000
1,54,52,0.286885,-111.360000
1,55,2,0.694480,-111.310000
1,55,13,0.127077,-111.390000
1,55,23,0.532672,-111.970000
1,55,33,0.935267,-111.360000
1,55,44,0.341862,-109.780000
1,55,54,0.755457,-112.200000
1,56,5,0.166053,-112.870000
1,56,15,0.568648,-110.420000
1,56,25,0.972243,-112.150000
1,56,36,0.374838,-109.760000
1,56,46,0.783433,-111.510000
1,56,57,0.187029,-110.800000
1,57,7,0.598624,-109.480000
1,57,18,0.007220,-112.660000
1,57,28,0.425815,-108.510000
1,57,38,0.831410,-111.360000
1,57,49,0.236006,-111.850000
1,57,59,0.631600,-109.670000
1,58,10,0.074198,-109.580000
1,58,20,0.479793,-111.380000
1,58,30,0.880388,-111.250000
1,58,41,0.274982,-110.020000
1,58,51,0.672577,-113.050000
1,59,2,0.099173,-109.090000
1,59,12,0.500768,-111.930000
1,59,22,0.907363,-111.980000
1,59,33,0.312958,-112.620000
1,59,43,0.725554,-110.780000
1,59,54,0.133150,-112.900000
2,0,5,0.285787,-110.970000
2,0,15,0.753386,-112.150000
2,0,26,0.161981,-110.720000
2,0,36,0.555576,-114.430000
2,0,46,0.963171,-109.630000
2,0,57,0.394768,-112.390000
2,1,7,0.805363,-112.120000
2,1,18,0.212958,-114.600000
2,1,28,0.622554,-111.360000
2,1,39,0.033149,-110.860000
2,1,49,0.438745,-114.140000
2,1,59,0.843339,-111.020000
2,2,10,0.247935,-114.220000
2,2,20,0.648530,-111.350000
2,2,31,0.057125,-112.870000
2,2,41,0.463720,-112.660000
2,2,51,0.873316,-113.080000
2,3,2,0.281911,-112.090000
2,3,12,0.692506,-108.620000
2,3,23,0.106102,-112.220000
2,3,33,0.509697,-113.730000
2,3,43,0.915292,-108.920000
2,3,54,0.307887,-113.200000
2,4,4,0.708482,-110.510000
2,4,15,0.118077,-110.090000
2,4,25,0.521672,-112.910000
2,4,35,0.922267,-110.550000
2,4,46,0.331862,-110.280000
2,4,56,0.737458,-110.680000
2,5,7,0.147053,-112.350000
2,5,17,0.555648,-112.290000
2,5,27,0.997245,-111.160000
2,5,38,0.408841,-111.100000
2,5,48,0.812436,-111.090000
2,5,59,0.210031,-111.920000
2,6,9,0.605625,-111.590000
2,6,20,0.015221,-111.300000
2,6,30,0.419816,-111.000000
2,6,40,0.825411,-110.650000
2,6,51,0.232006,-111.610000
2,7,1,0.646602,-114.580000
2,7,12,0.055197,-110.230000
2,7,22,0.464792,-111.860000
2,7,32,0.869388,-114.630000
2,7,43,0.295984,-111.980000
2,7,53,0.699579,-113.780000
2,8,4,0.123175,-110.640000
2,8,14,0.555772,-110.090000
2,8,25,0.006370,-110.710000
2,8,35,0.424965,-113.420000
2,8,45,0.867563,-109.390000
2,8,56,0.278158,-110.530000
2,9,6,0.669753,-107.240000
2,9,17,0.085349,-108.620000
2,9,27,0.488944,-112.800000
2,9,37,0.886539,-112.470000
2,9,48,0.280133,-114.100000
2,9,58,0.682728,-111.130000
2,10,9,0.086323,-108.550000
2,10,19,0.500918,-113.360000
2,10,29,0.908514,-111.550000
2,10,40,0.303108,-113.130000
2,10,50,0.710703,-112.320000
2,11,1,0.118299,-111.690000
2,11,11,0.519894,-110.140000
2,11,21,0.918489,-111.010000
2,11,32,0.325084,-112.350000
2,11,42,0.731679,-110.040000
2,11,53,0.137274,-110.450000
2,12,3,0.530869,-113.100000
2,12,13,0.939464,-110.610000
2,12,24,0.341059,-111.310000
2,12,34,0.749654,-112.910000
2,12,45,0.189251,-114.490000
2,12,55,0.584846,-110.600000
2,13,5,0.996441,-111.400000
2,13,16,0.404037,-112.120000
2,13,26,0.800631,-111.600000
2,13,37,0.205226,-111.650000
2,13,47,0.610822,-112.850000
2,13,58,0.015417,-111.520000
2,14,8,0.422012,-111.570000
2,14,18,0.831607,-110.660000
2,14,29,0.229202,-114.470000
2,14,39,0.635797,-109.490000
2,14,50,0.045393,-112.540000
2,15,0,0.485990,-109.730000
2,15,10,0.893585,-112.980000
2,15,21,0.297180,-111.290000
2,15,31,0.704775,-112.400000
2,15,42,0.102370,-111.610000
2,15,52,0.517966,-109.820000
2,16,2,0.923561,-111.450000
2,16,13,0.332156,-112.030000
2,16,23,0.735751,-113.240000
2,16,34,0.145347,-114.140000
2,16,44,0.550942,-112.520000
2,16,54,0.953537,-110.970000
2,17,5,0.353132,-113.340000
2,17,15,0.749726,-112.360000
2,17,26,0.158321,-111.020000
2,17,36,0.553916,-111.820000
2,17,46,0.961512,-114.560000
2,17,57,0.371107,-113.610000
2,18,7,0.820705,-113.250000
2,18,18,0.236300,-112.360000
2,18,28,0.639895,-112.920000
2,18,39,0.058491,-111.020000
2,18,49,0.468087,-111.430000
2,18,59,0.870682,-111.110000
2,19,10,0.278277,-111.270000
2,19,20,0.679872,-110.360000
2,19,31,0.097468,-112.990000
2,19,41,0.503063,-112.350000
2,19,51,0.906658,-110.660000
2,20,2,0.300253,-111.570000
2,20,12,0.721849,-110.820000
2,20,23,0.125443,-111.770000
2,20,33,0.534039,-113.830000
2,20,43,0.945634,-110.710000
2,20,54,0.352230,-112.000000
2,21,4,0.757825,-110.120000
2,21,15,0.168420,-112.290000
2,21,25,0.581016,-113.540000
2,21,35,0.996612,-112.890000
2,21,46,0.406207,-111.750000
2,21,56,0.811802,-108.710000
2,22,7,0.216398,-111.900000
2,22,17,0.611992,-112.350000
2,22,28,0.028588,-112.110000
2,22,38,0.431183,-110.200000
