hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.942353
0,0,2,0.000000,-138.801739
0,0,4,0.000000,-144.327201
0,0,6,0.000000,-130.891680
0,0,8,0.000000,-130.803681
0,0,10,0.000000,-138.016649
0,0,12,0.000000,-135.169905
0,0,14,0.000000,-136.999939
0,0,16,0.000000,-137.219156
0,0,18,0.000000,-136.292966
0,0,20,0.000000,-129.508094
0,0,22,0.000000,-139.596121
0,0,24,0.000000,-144.198876
0,0,26,0.000000,-145.883094
0,0,28,0.000000,-141.311628
0,0,30,0.000000,-140.841727
0,0,32,0.000000,-151.468640
0,0,34,0.000000,-146.539293
0,0,36,0.000000,-134.654054
0,0,38,0.000000,-127.869081
0,0,40,0.000000,-133.865880
0,0,42,0.000000,-136.977197
0,0,44,0.000000,-142.405186
0,0,46,0.000000,-149.389543
0,0,48,0.000000,-132.239364
0,0,50,0.000000,-144.940219
0,0,52,0.000000,-132.067264
0,0,54,0.000000,-133.252502
0,0,56,0.000000,-130.949574
0,0,58,0.000000,-134.680877
0,1,0,0.000000,-133.364683
0,1,2,0.000000,-136.086553
0,1,4,0.000000,-134.815971
0,1,6,0.000000,-136.714417
0,1,8,0.000000,-137.567218
0,1,10,0.000000,-131.918482
0,1,12,0.000000,-144.070043
0,1,14,0.000000,-131.902725
0,1,16,0.000000,-137.392394
0,1,18,0.000000,-134.299519
0,1,20,0.000000,-154.014981
0,1,22,0.000000,-135.988971
0,1,24,0.000000,-142.364701
0,1,26,0.000000,-132.017069
0,1,28,0.000000,-137.334286
0,1,30,0.000000,-135.939693
0,1,32,0.000000,-139.788551
0,1,34,0.000000,-134.522662
0,1,36,0.000000,-136.113852
0,1,38,0.000000,-133.103605
0,1,40,0.000000,-132.515515
0,1,42,0.000000,-146.025223
0,1,44,0.000000,-134.881756
0,1,46,0.000000,-137.417598
0,1,48,0.000000,-140.176762
0,1,50,0.000000,-144.796568
0,1,52,0.000000,-131.900294
0,1,54,0.000000,-131.500235
0,1,56,0.000000,-132.497897
0,1,58,0.000000,-138.044168
0,2,0,0.000000,-132.739635
0,2,2,0.000000,-135.010686
0,2,4,0.000000,-137.365368
0,2,6,0.000000,-133.135220
0,2,8,0.000000,-139.532261
0,2,10,0.000000,-132.211776
0,2,12,0.000000,-142.272687
0,2,14,0.000000,-141.985643
0,2,16,0.000000,-131.925880
0,2,18,0.000000,-133.876176
0,2,20,0.000000,-141.162140
0,2,22,0.000000,-141.435029
0,2,24,0.000000,-127.606057
0,2,26,0.000000,-127.253198
0,2,28,0.000000,-141.918103
0,2,30,0.000000,-144.429792
0,2,32,0.000000,-133.054220
0,2,34,0.000000,-136.554901
0,2,36,0.000000,-132.367217
0,2,38,0.000000,-134.177489
0,2,40,0.000000,-136.965516
0,2,42,0.000000,-129.997064
0,2,44,0.000000,-135.797775
0,2,46,0.000000,-132.159647
0,2,48,0.000000,-132.913703
0,2,50,0.000000,-135.461213
0,2,52,0.000000,-132.644507
0,2,54,0.000000,-136.342523
0,2,56,0.000000,-142.209420
0,2,58,0.000000,-147.571489
0,3,0,0.000000,-131.729169
0,3,2,0.000000,-133.777849
0,3,4,0.000000,-135.232626
0,3,6,0.000000,-131.755777
0,3,8,0.000000,-134.126093
0,3,10,0.000000,-132.428729
0,3,12,0.000000,-135.934567
0,3,14,0.000000,-131.427885
0,3,16,0.000000,-142.191844
0,3,18,0.000000,-131.044592
0,3,20,0.000000,-135.001155
0,3,22,0.000000,-136.510267
0,3,24,0.000000,-144.133583
0,3,26,0.000000,-132.735219
0,3,28,0.000000,-128.831514
0,3,30,0.000000,-135.038256
0,3,32,0.000000,-129.843215
0,3,34,0.000000,-131.627250
0,3,36,0.000000,-139.950611
0,3,38,0.000000,-133.201972
0,3,40,0.000000,-139.272207
0,3,42,0.000000,-129.024600
0,3,44,0.000000,-129.434428
0,3,46,0.000000,-140.429783
0,3,48,0.000000,-131.037205
0,3,50,0.000000,-130.993406
0,3,52,0.000000,-133.095542
0,3,54,0.000000,-128.472274
0,3,56,0.000000,-134.382629
0,3,58,0.000000,-134.103208
0,4,0,0.000000,-130.453623
0,4,2,0.000000,-144.100015
0,4,4,0.000000,-139.923021
0,4,6,0.000000,-128.586270
0,4,8,0.000000,-134.421839
0,4,10,0.000000,-133.492080
0,4,12,0.000000,-145.955253
0,4,14,0.000000,-145.224487
0,4,16,0.000000,-141.398827
0,4,18,0.000000,-130.731992
0,4,20,0.000000,-133.968681
0,4,22,0.000000,-135.314222
0,4,24,0.000000,-130.627767
0,4,26,0.000000,-140.210767
0,4,28,0.000000,-134.044568
0,4,30,0.000000,-152.113461
0,4,32,0.000000,-132.915239
0,4,34,0.000000,-139.055658
0,4,36,0.000000,-141.632417
0,4,38,0.000000,-134.410703
0,4,40,0.000000,-128.193847
0,4,42,0.000000,-143.232258
0,4,44,0.000000,-136.196211
0,4,46,0.000000,-134.986555
0,4,48,0.000000,-134.370262
0,4,50,0.000000,-132.656150
0,4,52,0.000000,-147.365137
0,4,54,0.000000,-132.952398
0,4,56,0.000000,-143.340314
0,4,58,0.000000,-133.627576
0,5,0,0.000000,-131.055786
0,5,2,0.000000,-139.843025
0,5,4,0.000000,-134.910467
0,5,6,0.000000,-136.696575
0,5,8,0.000000,-133.859672
0,5,10,0.000000,-135.189559
0,5,12,0.000000,-139.246799
0,5,14,0.000000,-144.443786
0,5,16,0.000000,-130.850341
0,5,18,0.000000,-129.393253
0,5,20,0.000000,-145.664734
0,5,22,0.000000,-139.730075
0,5,24,0.000000,-131.941637
0,5,26,0.000000,-134.013810
0,5,28,0.000000,-134.460521
0,5,30,0.000000,-131.336348
0,5,32,0.000000,-140.148436
0,5,34,0.000000,-136.699793
0,5,36,0.000000,-135.376701
0,5,38,0.000000,-133.861378
0,5,40,0.000000,-132.295866
0,5,42,0.000000,-137.829919
0,5,44,0.000000,-132.326236
0,5,46,0.000000,-138.691844
0,5,48,0.000000,-133.161111
0,5,50,0.000000,-133.410706
0,5,52,0.000000,-131.852047
0,5,54,0.000000,-132.720395
0,5,56,0.000000,-131.097797
0,5,58,0.000000,-135.726511
0,6,0,0.000000,-133.788509
0,6,2,0.000000,-130.160026
0,6,4,0.000000,-132.764628
0,6,6,0.000000,-131.457588
0,6,8,0.000000,-134.543520
0,6,10,0.000000,-130.349639
0,6,12,0.000000,-133.834100
0,6,14,0.000000,-130.533779
0,6,16,0.000000,-138.087450
0,6,18,0.000000,-139.869484
0,6,20,0.000000,-131.528135
0,6,22,0.000000,-136.099232
0,6,24,0.000000,-135.114585
0,6,26,0.000000,-131.563632
0,6,28,0.000000,-126.625085
0,6,30,0.000000,-130.437351
0,6,32,0.000000,-135.653810
0,6,34,0.000000,-131.596853
0,6,36,0.000000,-138.159482
0,6,38,0.000000,-130.197747
0,6,40,0.000000,-140.607759
0,6,42,0.000000,-147.792705
0,6,44,0.000000,-135.224651
0,6,46,0.000000,-134.832358
0,6,48,0.000000,-133.855894
0,6,50,0.000000,-129.880549
0,6,52,0.000000,-137.901794
0,6,54,0.000000,-134.133635
0,6,56,0.000000,-130.560252
0,6,58,0.000000,-135.823969
0,7,0,0.000000,-130.682459
0,7,2,0.000000,-147.101138
0,7,4,0.000000,-127.754739
0,7,6,0.000000,-132.563985
0,7,8,0.000000,-141.291193
0,7,10,0.000000,-132.506341
0,7,12,0.000000,-132.833427
0,7,14,0.000000,-130.387251
0,7,16,0.000000,-130.348609
0,7,18,0.000000,-127.673349
0,7,20,0.000000,-136.140464
0,7,22,0.000000,-139.384657
0,7,24,0.000000,-140.052660
0,7,26,0.000000,-130.899584
0,7,28,0.000000,-133.510579
0,7,30,0.000000,-131.410059
0,7,32,0.000000,-135.769597
0,7,34,0.000000,-143.339515
0,7,36,0.000000,-143.268963
0,7,38,0.000000,-133.888549
0,7,40,0.000000,-130.711582
0,7,42,0.000000,-131.486017
0,7,44,0.000000,-131.981240
0,7,46,0.000000,-135.790696
0,7,48,0.000000,-135.464965
0,7,50,0.000000,-143.770909
0,7,52,0.000000,-134.262396
0,7,54,0.000000,-132.106156
0,7,56,0.000000,-129.001668
0,7,58,0.000000,-132.138388
0,8,0,0.000000,-135.737313
0,8,2,0.000000,-134.638845
0,8,4,0.000000,-129.098537
0,8,6,0.000000,-132.816193
0,8,8,0.000000,-133.446374
0,8,10,0.000000,-139.010676
0,8,12,0.000000,-135.892891
0,8,14,0.000000,-146.733538
0,8,16,0.000000,-126.605211
0,8,18,0.000000,-134.225981
0,8,20,0.000000,-144.200441
0,8,22,0.000000,-140.375868
0,8,24,0.000000,-133.887091
0,8,26,0.000000,-130.386611
0,8,28,0.000000,-136.992029
0,8,30,0.000000,-135.472193
0,8,32,0.000000,-138.785741
0,8,34,0.000000,-133.513704
0,8,36,0.000000,-129.360935
0,8,38,0.000000,-130.734640
0,8,40,0.000000,-138.056475
0,8,42,0.000000,-132.186037
0,8,44,0.000000,-129.710439
0,8,46,0.000000,-135.452388
0,8,48,0.000000,-134.205561
0,8,50,0.000000,-131.297894
0,8,52,0.000000,-129.556235
0,8,54,0.000000,-131.372487
0,8,56,0.000000,-134.958983
0,8,58,0.000000,-132.277012
0,9,0,0.000000,-139.678675
0,9,2,0.000000,-126.644423
0,9,4,0.000000,-140.309461
0,9,6,0.000000,-137.431122
0,9,8,0.000000,-129.959205
0,9,10,0.000000,-134.738081
0,9,12,0.000000,-133.010089
0,9,14,0.000000,-136.801008
0,9,16,0.000000,-138.889027
0,9,18,0.000000,-136.399050
0,9,20,0.000000,-139.472350
0,9,22,0.000000,-138.808945
0,9,24,0.000000,-132.216807
0,9,26,0.000000,-130.795639
0,9,28,0.000000,-138.154101
0,9,30,0.000000,-138.235713
0,9,32,0.000000,-133.822393
0,9,34,0.000000,-133.854862
0,9,36,0.000000,-141.295738
0,9,38,0.000000,-130.382610
0,9,40,0.000000,-137.231438
0,9,42,0.000000,-138.807808
0,9,44,0.000000,-128.524417
0,9,46,0.000000,-135.817400
0,9,48,0.000000,-129.277268
0,9,50,0.000000,-131.004223
0,9,52,0.000000,-130.813481
0,9,54,0.000000,-130.282918
0,9,56,0.000000,-154.179843
0,9,58,0.000000,-136.351407
0,10,0,0.000000,-140.262393
0,10,2,0.000000,-131.901542
0,10,4,0.000000,-131.596584
0,10,6,0.000000,-142.821861
0,10,8,0.000000,-137.503107
0,10,10,0.000000,-138.388592
0,10,12,0.000000,-137.168060
0,10,14,0.000000,-141.036927
0,10,16,0.000000,-136.345173
0,10,18,0.000000,-140.109072
0,10,20,0.000000,-145.363784
0,10,22,0.000000,-136.126411
0,10,24,0.000000,-137.059449
0,10,26,0.000000,-132.218622
0,10,28,0.000000,-131.066999
0,10,30,0.000000,-139.455344
0,10,32,0.000000,-131.905648
0,10,34,0.000000,-147.420801
0,10,36,0.000000,-144.650258
0,10,38,0.000000,-147.041058
0,10,40,0.000000,-133.799842
0,10,42,0.000000,-132.074633
0,10,44,0.000000,-135.105524
0,10,46,0.000000,-143.078374
0,10,48,0.000000,-137.260416
0,10,50,0.000000,-130.070005
0,10,52,0.000000,-132.331833
0,10,54,0.000000,-128.428863
0,10,56,0.000000,-132.455499
0,10,58,0.000000,-133.443605
0,11,0,0.000000,-134.478606
0,11,2,0.000000,-131.287035
0,11,4,0.000000,-133.874489
0,11,6,0.000000,-130.104402
0,11,8,0.000000,-135.012199
0,11,10,0.000000,-131.387561
0,11,12,0.000000,-135.491375
0,11,14,0.000000,-133.008518
0,11,16,0.000000,-134.401308
0,11,18,0.000000,-131.761613
0,11,20,0.000000,-135.153959
0,11,22,0.000000,-139.019091
0,11,24,0.000000,-142.287221
0,11,26,0.000000,-137.198582
0,11,28,0.000000,-132.332310
0,11,30,0.000000,-130.632706
0,11,32,0.000000,-127.240944
0,11,34,0.000000,-136.027531
0,11,36,0.000000,-149.486237
0,11,38,0.000000,-132.848064
0,11,40,0.000000,-142.395372
0,11,42,0.000000,-138.526862
0,11,44,0.000000,-131.181139
0,11,46,0.000000,-137.533627
0,11,48,0.000000,-131.601086
0,11,50,0.000000,-132.657240
0,11,52,0.000000,-134.424097
0,11,54,0.000000,-137.054674
0,11,56,0.000000,-134.548871
0,11,58,0.000000,-134.710892
0,12,0,0.000000,-132.429325
0,12,2,0.000000,-135.525404
0,12,4,0.000000,-165.067407
0,12,6,0.000000,-134.699537
0,12,8,0.000000,-132.806676
0,12,10,0.000000,-129.879250
0,12,12,0.000000,-129.783686
0,12,14,0.000000,-133.212234
0,12,16,0.000000,-133.375978
0,12,18,0.000000,-132.224979
0,12,20,0.000000,-133.961881
0,12,22,0.000000,-128.956848
0,12,24,0.000000,-133.400736
0,12,26,0.000000,-133.733433
0,12,28,0.000000,-131.771718
0,12,30,0.000000,-141.549051
0,12,32,0.000000,-133.819738
0,12,34,0.000000,-139.148806
0,12,36,0.000000,-139.642184
0,12,38,0.000000,-141.217217
0,12,40,0.000000,-130.680127
0,12,42,0.000000,-151.825014
0,12,44,0.000000,-134.937038
0,12,46,0.000000,-142.710451
0,12,48,0.000000,-134.463226
0,12,50,0.000000,-135.029965
0,12,52,0.000000,-138.976110
0,12,54,0.000000,-137.759879
0,12,56,0.000000,-136.907632
0,12,58,0.000000,-130.701643
0,13,0,0.000000,-155.846042
0,13,2,0.000000,-131.925866
0,13,4,0.000000,-135.806835
0,13,6,0.000000,-132.218007
0,13,8,0.000000,-129.578089
0,13,10,0.000000,-145.882154
0,13,12,0.000000,-133.754294
0,13,14,0.000000,-131.529779
0,13,16,0.000000,-133.796248
0,13,18,0.000000,-134.314447
0,13,20,0.000000,-133.299770
0,13,22,0.000000,-132.809716
0,13,24,0.000000,-133.666348
0,13,26,0.000000,-135.399388
0,13,28,0.000000,-142.001821
0,13,30,0.000000,-129.573097
0,13,32,0.000000,-131.229377
0,13,34,0.000000,-138.376637
0,13,36,0.000000,-133.500668
0,13,38,0.000000,-146.093290
0,13,40,0.000000,-134.751628
0,13,42,0.000000,-134.551861
0,13,44,0.000000,-130.520045
0,13,46,0.000000,-130.610138
0,13,48,0.000000,-129.902722
0,13,50,0.000000,-133.289709
0,13,52,0.000000,-136.181741
0,13,54,0.000000,-139.465933
0,13,56,0.000000,-145.673860
0,13,58,0.000000,-138.582571
0,14,0,0.000000,-136.946771
0,14,2,0.000000,-135.633405
0,14,4,0.000000,-137.217403
0,14,6,0.000000,-145.319956
0,14,8,0.000000,-131.942572
0,14,10,0.000000,-134.542264
0,14,12,0.000000,-132.194204
0,14,14,0.000000,-132.228761
0,14,16,0.000000,-132.567455
0,14,18,0.000000,-143.345569
0,14,20,0.000000,-128.390271
0,14,22,0.000000,-133.012930
0,14,24,0.000000,-134.830153
0,14,26,0.000000,-131.652090
0,14,28,0.000000,-129.875928
0,14,30,0.000000,-143.203576
0,14,32,0.000000,-134.884105
0,14,34,0.000000,-131.488468
0,14,36,0.000000,-133.603536
0,14,38,0.000000,-142.290374
0,14,40,0.000000,-138.490603
0,14,42,0.000000,-134.255380
0,14,44,0.000000,-135.696318
0,14,46,0.000000,-130.076851
0,14,48,0.000000,-132.307216
0,14,50,0.000000,-136.197726
0,14,52,0.000000,-129.389371
0,14,54,0.000000,-136.633404
0,14,56,0.000000,-138.610961
0,14,58,0.000000,-148.130060
0,15,0,0.000000,-139.334118
0,15,2,0.000000,-143.734499
0,15,4,0.000000,-129.838370
0,15,6,0.000000,-140.362297
0,15,8,0.000000,-131.841023
0,15,10,0.000000,-131.767849
0,15,12,0.000000,-133.981532
0,15,14,0.000000,-135.176042
0,15,16,0.000000,-137.320118
0,15,18,0.000000,-131.492009
0,15,20,0.000000,-137.433858
0,15,22,0.000000,-142.005659
0,15,24,0.000000,-138.334328
0,15,26,0.000000,-138.855086
0,15,28,0.000000,-136.983780
0,15,30,0.000000,-133.894554
0,15,32,0.000000,-136.042543
0,15,34,0.000000,-134.555875
0,15,36,0.000000,-136.754303
0,15,38,0.000000,-132.899370
0,15,40,0.000000,-144.688182
0,15,42,0.000000,-134.381269
0,15,44,0.000000,-135.354380
0,15,46,0.000000,-138.992388
0,15,48,0.000000,-137.362988
0,15,50,0.000000,-147.495789
0,15,52,0.000000,-132.791533
0,15,54,0.000000,-139.679678
0,15,56,0.000000,-142.018115
0,15,58,0.000000,-137.887364
0,16,0,0.000000,-141.426034
0,16,2,0.000000,-128.283314
0,16,4,0.000000,-138.712872
0,16,6,0.000000,-138.275244
0,16,8,0.000000,-133.911681
0,16,10,0.000000,-129.773402
0,16,12,0.000000,-139.069355
0,16,14,0.000000,-149.224536
0,16,16,0.000000,-144.577333
0,16,18,0.000000,-126.459830
0,16,20,0.000000,-134.340315
0,16,22,0.000000,-132.951936
0,16,24,0.000000,-143.045936
0,16,26,0.000000,-136.184035
0,16,28,0.000000,-134.894590
0,16,30,0.000000,-132.141823
0,16,32,0.000000,-146.587901
0,16,34,0.000000,-138.961702
0,16,36,0.000000,-136.849519
0,16,38,0.000000,-144.498217
0,16,40,0.000000,-134.078352
0,16,42,0.000000,-134.673886
0,16,44,0.000000,-136.314268
0,16,46,0.000000,-130.891663
0,16,48,0.000000,-128.181467
0,16,50,0.000000,-129.675203
0,16,52,0.000000,-130.231946
0,16,54,0.000000,-133.540214
0,16,56,0.000000,-136.953901
0,16,58,0.000000,-141.341388
0,17,0,0.000000,-134.499130
0,17,2,0.000000,-130.578218
0,17,4,0.000000,-133.260288
0,17,6,0.000000,-131.859998
0,17,8,0.000000,-134.267775
0,17,10,0.000000,-138.081505
0,17,12,0.000000,-139.978934
0,17,14,0.000000,-134.762642
0,17,16,0.000000,-137.565847
0,17,18,0.000000,-135.431725
0,17,20,0.000000,-132.595712
0,17,22,0.000000,-132.893354
0,17,24,0.000000,-135.811316
0,17,26,0.000000,-136.876110
0,17,28,0.000000,-131.113319
0,17,30,0.000000,-139.651254
0,17,32,0.000000,-147.744274
0,17,34,0.000000,-134.376463
0,17,36,0.000000,-149.935845
0,17,38,0.000000,-130.921859
0,17,40,0.000000,-139.238198
0,17,42,0.000000,-134.063130
0,17,44,0.000000,-129.867104
0,17,46,0.000000,-130.440743
0,17,48,0.000000,-141.522589
0,17,50,0.000000,-135.510054
0,17,52,0.000000,-148.464587
0,17,54,0.000000,-136.191975
0,17,56,0.000000,-141.028422
0,17,58,0.000000,-148.073824
0,18,0,0.000000,-131.440844
0,18,2,0.000000,-140.701972
0,18,4,0.000000,-137.293700
0,18,6,0.000000,-141.451245
0,18,8,0.000000,-135.548960
0,18,10,0.000000,-139.823153
0,18,12,0.000000,-144.899513
0,18,14,0.000000,-135.025167
0,18,16,0.000000,-126.090435
0,18,18,0.000000,-132.883963
0,18,20,0.000000,-131.913776
0,18,22,0.000000,-134.078324
0,18,24,0.000000,-131.289079
0,18,26,0.000000,-131.902374
0,18,28,0.000000,-135.261423
0,18,30,0.000000,-130.655633
0,18,32,0.000000,-135.925269
0,18,34,0.000000,-129.389824
0,18,36,0.000000,-132.363881
0,18,38,0.000000,-145.729681
0,18,40,0.000000,-132.251194
0,18,42,0.000000,-134.013380
0,18,44,0.000000,-132.793964
0,18,46,0.000000,-135.564315
0,18,48,0.000000,-139.253500
0,18,50,0.000000,-130.380251
0,18,52,0.000000,-133.703212
0,18,54,0.000000,-136.065212
0,18,56,0.000000,-136.934841
0,18,58,0.000000,-133.814128
0,19,0,0.000000,-134.819435
0,19,2,0.000000,-134.390236
0,19,4,0.000000,-134.662426
0,19,6,0.000000,-128.057784
0,19,8,0.000000,-131.191270
0,19,10,0.000000,-142.347187
0,19,12,0.000000,-130.332477
0,19,14,0.000000,-140.622090
0,19,16,0.000000,-140.881341
0,19,18,0.000000,-130.304465
0,19,20,0.000000,-138.728496
0,19,22,0.000000,-132.471327
0,19,24,0.000000,-139.718946
0,19,26,0.000000,-144.750641
0,19,28,0.000000,-130.577273
0,19,30,0.000000,-130.135409
0,19,32,0.000000,-137.812378
0,19,34,0.000000,-136.338558
0,19,36,0.000000,-137.253681
0,19,38,0.000000,-131.434271
0,19,40,0.000000,-126.830807
0,19,42,0.000000,-131.602903
0,19,44,0.000000,-139.742125
0,19,46,0.000000,-132.636654
0,19,48,0.000000,-142.598256
0,19,50,0.000000,-136.826916
0,19,52,0.000000,-137.954164
0,19,54,0.000000,-133.935282
0,19,56,0.000000,-145.942789
0,19,58,0.000000,-134.909789
0,20,0,0.000000,-128.183698
0,20,2,0.000000,-133.875373
0,20,4,0.000000,-135.443886
0,20,6,0.000000,-144.565570
0,20,8,0.000000,-134.045852
0,20,10,0.000000,-134.498881
0,20,12,0.000000,-130.542038
0,20,14,0.000000,-134.450140
0,20,16,0.000000,-129.691430
0,20,18,0.000000,-137.735511
0,20,20,0.000000,-133.696476
0,20,22,0.000000,-134.588866
0,20,24,0.000000,-135.290798
0,20,26,0.000000,-130.493964
0,20,28,0.000000,-133.168561
0,20,30,0.000000,-139.521738
0,20,32,0.000000,-138.629358
0,20,34,0.000000,-133.268886
0,20,36,0.000000,-136.053363
0,20,38,0.000000,-131.774813
0,20,40,0.000000,-131.870114
0,20,42,0.000000,-128.620204
0,20,44,0.000000,-144.070369
0,20,46,0.000000,-131.482995
0,20,48,0.000000,-132.377598
0,20,50,0.000000,-145.286803
0,20,52,0.000000,-132.198217
0,20,54,0.000000,-132.489468
0,20,56,0.000000,-143.440271
0,20,58,0.000000,-139.571609
0,21,0,0.000000,-129.718162
0,21,2,0.000000,-130.288137
0,21,4,0.000000,-133.603841
0,21,6,0.000000,-141.846371
0,21,8,0.000000,-131.314251
0,21,10,0.000000,-133.122509
0,21,12,0.000000,-135.206264
0,21,14,0.000000,-134.020659
0,21,16,0.000000,-131.332125
0,21,18,0.000000,-138.693542
0,21,20,0.000000,-133.818464
0,21,22,0.000000,-130.352916
0,21,24,0.000000,-136.160761
0,21,26,0.000000,-130.906129
0,21,28,0.000000,-133.850990
0,21,30,0.000000,-131.464958
0,21,32,0.000000,-134.968666
0,21,34,0.000000,-136.237844
0,21,36,0.000000,-135.751395
0,21,38,0.000000,-129.757300
0,21,40,0.000000,-131.305478
0,21,42,0.000000,-131.243255
0,21,44,0.000000,-140.015590
0,21,46,0.000000,-139.470379
0,21,48,0.000000,-142.191903
0,21,50,0.000000,-133.564729
0,21,52,0.000000,-135.874450
0,21,54,0.000000,-136.950692
0,21,56,0.000000,-140.662391
0,21,58,0.000000,-133.664186
0,22,0,0.000000,-145.680993
0,22,2,0.000000,-134.643186
0,22,4,0.000000,-130.588626
0,22,6,0.000000,-138.383409
0,22,8,0.000000,-135.299487
0,22,10,0.000000,-132.877378
0,22,12,0.000000,-135.164965
0,22,14,0.000000,-136.138823
0,22,16,0.000000,-152.315651
0,22,18,0.000000,-133.083150
0,22,20,0.000000,-135.605865
0,22,22,0.000000,-142.234855
0,22,24,0.000000,-131.224797
0,22,26,0.000000,-146.551696
0,22,28,0.000000,-139.543918
0,22,30,0.000000,-135.617952
0,22,32,0.000000,-131.086403
0,22,34,0.000000,-138.794490
0,22,36,0.000000,-135.096284
0,22,38,0.000000,-148.380509
0,22,40,0.000000,-132.654985
0,22,42,0.000000,-141.140766
0,22,44,0.000000,-138.898855
0,22,46,0.000000,-138.210929
0,22,48,0.000000,-132.463668
0,22,50,0.000000,-143.334983
0,22,52,0.000000,-132.809899
0,22,54,0.000000,-134.286324
0,22,56,0.000000,-141.910412
0,22,58,0.000000,-129.022795
0,23,0,0.000000,-133.882384
0,23,2,0.000000,-135.113164
0,23,4,0.000000,-145.692225
0,23,6,0.000000,-131.172679
0,23,8,0.000000,-132.728529
0,23,10,0.000000,-131.992932
0,23,12,0.000000,-131.028822
0,23,14,0.000000,-133.253223
0,23,16,0.000000,-132.197969
0,23,18,0.000000,-134.277535
0,23,20,0.000000,-146.229284
0,23,22,0.000000,-130.706611
0,23,24,0.000000,-143.514909
0,23,26,0.000000,-130.974785
0,23,28,0.000000,-141.603556
0,23,30,0.000000,-141.401645
0,23,32,0.000000,-131.377782
0,23,34,0.000000,-139.963597
0,23,36,0.000000,-155.579125
0,23,38,0.000000,-134.038628
0,23,40,0.000000,-131.656855
0,23,42,0.000000,-150.667657
0,23,44,0.000000,-139.391149
0,23,46,0.000000,-132.964683
0,23,48,0.000000,-153.091533
0,23,50,0.000000,-138.716822
0,23,52,0.000000,-140.885465
0,23,54,0.000000,-133.063791
0,23,56,0.000000,-152.251517
0,23,58,0.000000,-149.385736
0,24,0,0.000000,-132.751378
0,24,2,0.000000,-143.208692
0,24,4,0.000000,-131.569634
0,24,6,0.000000,-138.706774
0,24,8,0.000000,-131.204117
0,24,10,0.000000,-135.842068
0,24,12,0.000000,-133.907221
0,24,14,0.000000,-139.889329
0,24,16,0.000000,-133.392952
0,24,18,0.000000,-136.609411
0,24,20,0.000000,-132.627741
0,24,22,0.000000,-132.785885
0,24,24,0.000000,-130.084267
0,24,26,0.000000,-134.528369
0,24,28,0.000000,-135.130801
0,24,30,0.000000,-137.259878
0,24,32,0.000000,-138.095135
0,24,34,0.000000,-130.240172
0,24,36,0.000000,-132.063724
0,24,38,0.000000,-132.575530
0,24,40,0.000000,-135.155781
0,24,42,0.000000,-131.822219
0,24,44,0.000000,-131.867464
0,24,46,0.000000,-129.866654
0,24,48,0.000000,-131.428271
0,24,50,0.000000,-129.292921
0,24,52,0.000000,-130.937283
0,24,54,0.000000,-132.511556
0,24,56,0.000000,-128.281765
0,24,58,0.000000,-144.735145
0,25,0,0.000000,-134.965961
0,25,2,0.000000,-128.247428
0,25,4,0.000000,-140.671443
0,25,6,0.000000,-137.908939
0,25,8,0.000000,-140.502337
0,25,10,0.000000,-138.776535
0,25,12,0.000000,-140.004828
0,25,14,0.000000,-149.387982
0,25,16,0.000000,-141.976540
0,25,18,0.000000,-135.764725
0,25,20,0.000000,-138.542380
0,25,22,0.000000,-129.608075
0,25,24,0.000000,-138.558667
0,25,26,0.000000,-133.467653
0,25,28,0.000000,-135.620722
0,25,30,0.000000,-147.877229
0,25,32,0.000000,-149.799449
0,25,34,0.000000,-132.837204
0,25,36,0.000000,-129.260879
0,25,38,0.000000,-133.703555
0,25,40,0.000000,-133.828763
0,25,42,0.000000,-178.899153
0,25,44,0.000000,-144.425524
0,25,46,0.000000,-135.548882
0,25,48,0.000000,-141.458185
0,25,50,0.000000,-133.038275
0,25,52,0.000000,-187.757357
0,25,54,0.000000,-137.358688
0,25,56,0.000000,-138.772208
0,25,58,0.000000,-138.462618
0,26,0,0.000000,-140.002614
0,26,2,0.000000,-135.993831
0,26,4,0.000000,-129.532280
0,26,6,0.000000,-133.415473
0,26,8,0.000000,-134.197150
0,26,10,0.000000,-131.518038
0,26,12,0.000000,-140.383118
0,26,14,0.000000,-139.094148
0,26,16,0.000000,-136.077159
0,26,18,0.000000,-133.801530
0,26,20,0.000000,-135.396460
0,26,22,0.000000,-136.712963
0,26,24,0.000000,-137.398740
0,26,26,0.000000,-146.830166
0,26,28,0.000000,-130.554858
0,26,30,0.000000,-131.679362
0,26,32,0.000000,-133.994662
0,26,34,0.000000,-128.819315
0,26,36,0.000000,-138.098446
0,26,38,0.000000,-137.641779
0,26,40,0.000000,-134.261696
0,26,42,0.000000,-133.302884
0,26,44,0.000000,-139.875453
0,26,46,0.000000,-129.326895
0,26,48,0.000000,-132.894009
0,26,50,0.000000,-131.677752
0,26,52,0.000000,-137.508968
0,26,54,0.000000,-141.249461
0,26,56,0.000000,-138.352757
0,26,58,0.000000,-136.168305
0,27,0,0.000000,-131.406274
0,27,2,0.000000,-141.372340
0,27,4,0.000000,-139.169895
0,27,6,0.000000,-142.162838
0,27,8,0.000000,-132.197892
0,27,10,0.000000,-143.378512
0,27,12,0.000000,-145.892451
0,27,14,0.000000,-141.839602
0,27,16,0.000000,-132.908832
0,27,18,0.000000,-137.621528
0,27,20,0.000000,-136.726030
0,27,22,0.000000,-135.109852
