hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.878596
0,0,2,0.000000,-136.629960
0,0,4,0.000000,-140.442713
0,0,6,0.000000,-139.168439
0,0,8,0.000000,-141.397133
0,0,10,0.000000,-137.612915
0,0,12,0.000000,-131.581590
0,0,14,0.000000,-139.585728
0,0,16,0.000000,-135.314358
0,0,18,0.000000,-137.340340
0,0,20,0.000000,-132.674627
0,0,22,0.000000,-132.967936
0,0,24,0.000000,-138.848741
0,0,26,0.000000,-129.206062
0,0,28,0.000000,-144.161454
0,0,30,0.000000,-148.543837
0,0,32,0.000000,-134.118422
0,0,34,0.000000,-131.877063
0,0,36,0.000000,-135.743338
0,0,38,0.000000,-132.128726
0,0,40,0.000000,-157.410435
0,0,42,0.000000,-138.630121
0,0,44,0.000000,-136.840166
0,0,46,0.000000,-135.318534
0,0,48,0.000000,-138.925728
0,0,50,0.000000,-138.426744
0,0,52,0.000000,-138.697742
0,0,54,0.000000,-135.415136
0,0,56,0.000000,-141.277354
0,0,58,0.000000,-139.569734
0,1,0,0.000000,-133.429407
0,1,2,0.000000,-143.337489
0,1,4,0.000000,-142.957094
0,1,6,0.000000,-133.994914
0,1,8,0.000000,-133.452537
0,1,10,0.000000,-133.632198
0,1,12,0.000000,-145.403234
0,1,14,0.000000,-137.855996
0,1,16,0.000000,-137.547256
0,1,18,0.000000,-148.178867
0,1,20,0.000000,-135.842362
0,1,22,0.000000,-132.337341
0,1,24,0.000000,-136.727828
0,1,26,0.000000,-138.079305
0,1,28,0.000000,-136.143026
0,1,30,0.000000,-140.738495
0,1,32,0.000000,-134.222961
0,1,34,0.000000,-129.221567
0,1,36,0.000000,-144.596468
0,1,38,0.000000,-131.573402
0,1,40,0.000000,-133.639964
0,1,42,0.000000,-133.623593
0,1,44,0.000000,-136.689030
0,1,46,0.000000,-137.201706
0,1,48,0.000000,-137.074581
0,1,50,0.000000,-147.121762
0,1,52,0.000000,-135.477212
0,1,54,0.000000,-132.914923
0,1,56,0.000000,-135.969116
0,1,58,0.000000,-135.978616
0,2,0,0.000000,-135.851512
0,2,2,0.000000,-132.104252
0,2,4,0.000000,-139.491234
0,2,6,0.000000,-136.509888
0,2,8,0.000000,-134.765135
0,2,10,0.000000,-130.472558
0,2,12,0.000000,-131.732078
0,2,14,0.000000,-131.132081
0,2,16,0.000000,-133.637697
0,2,18,0.000000,-134.232830
0,2,20,0.000000,-139.771452
0,2,22,0.000000,-133.132128
0,2,24,0.000000,-133.011209
0,2,26,0.000000,-138.186589
0,2,28,0.000000,-129.208769
0,2,30,0.000000,-139.026770
0,2,32,0.000000,-136.113706
0,2,34,0.000000,-132.501405
0,2,36,0.000000,-133.706779
0,2,38,0.000000,-142.431075
0,2,40,0.000000,-133.887957
0,2,42,0.000000,-137.811621
0,2,44,0.000000,-140.826756
0,2,46,0.000000,-132.501513
0,2,48,0.000000,-140.775187
0,2,50,0.000000,-133.819257
0,2,52,0.000000,-131.847566
0,2,54,0.000000,-133.386829
0,2,56,0.000000,-135.460112
0,2,58,0.000000,-133.952518
0,3,0,0.000000,-144.260621
0,3,2,0.000000,-135.974007
0,3,4,0.000000,-148.326758
0,3,6,0.000000,-133.607756
0,3,8,0.000000,-136.578062
0,3,10,0.000000,-134.145248
0,3,12,0.000000,-141.367276
0,3,14,0.000000,-138.992741
0,3,16,0.000000,-151.555439
0,3,18,0.000000,-137.597926
0,3,20,0.000000,-141.036011
0,3,22,0.000000,-138.430378
0,3,24,0.000000,-136.161382
0,3,26,0.000000,-130.127872
0,3,28,0.000000,-138.410822
0,3,30,0.000000,-139.121008
0,3,32,0.000000,-143.452147
0,3,34,0.000000,-154.141847
0,3,36,0.000000,-141.989181
0,3,38,0.000000,-140.721908
0,3,40,0.000000,-135.485675
0,3,42,0.000000,-156.396904
0,3,44,0.000000,-133.002385
0,3,46,0.000000,-137.385412
0,3,48,0.000000,-137.091287
0,3,50,0.000000,-135.759754
0,3,52,0.000000,-127.851099
0,3,54,0.000000,-142.232865
0,3,56,0.000000,-135.635327
0,3,58,0.000000,-139.140883
0,4,0,0.000000,-132.536347
0,4,2,0.000000,-142.370678
0,4,4,0.000000,-138.126973
0,4,6,0.000000,-138.192140
0,4,8,0.000000,-132.815801
0,4,10,0.000000,-152.652827
0,4,12,0.000000,-134.685043
0,4,14,0.000000,-133.109121
0,4,16,0.000000,-132.543036
0,4,18,0.000000,-128.808892
0,4,20,0.000000,-138.070581
0,4,22,0.000000,-137.224246
0,4,24,0.000000,-132.465722
0,4,26,0.000000,-147.215507
0,4,28,0.000000,-137.170065
0,4,30,0.000000,-132.340102
0,4,32,0.000000,-136.293255
0,4,34,0.000000,-139.619096
0,4,36,0.000000,-136.701025
0,4,38,0.000000,-138.400497
0,4,40,0.000000,-146.008147
0,4,42,0.000000,-133.070438
0,4,44,0.000000,-135.981129
0,4,46,0.000000,-151.254363
0,4,48,0.000000,-131.123408
0,4,50,0.000000,-134.635795
0,4,52,0.000000,-135.142964
0,4,54,0.000000,-136.722459
0,4,56,0.000000,-130.659585
0,4,58,0.000000,-137.562863
0,5,0,0.000000,-142.781414
0,5,2,0.000000,-139.124668
0,5,4,0.000000,-129.343053
0,5,6,0.000000,-131.744670
0,5,8,0.000000,-131.824337
0,5,10,0.000000,-139.240376
0,5,12,0.000000,-136.119593
0,5,14,0.000000,-148.785235
0,5,16,0.000000,-133.700154
0,5,18,0.000000,-132.398412
0,5,20,0.000000,-133.351654
0,5,22,0.000000,-151.066888
0,5,24,0.000000,-148.735391
0,5,26,0.000000,-132.648184
0,5,28,0.000000,-137.355918
0,5,30,0.000000,-131.437933
0,5,32,0.000000,-140.122254
0,5,34,0.000000,-132.280186
0,5,36,0.000000,-131.399260
0,5,38,0.000000,-151.775960
0,5,40,0.000000,-140.465505
0,5,42,0.000000,-135.595228
0,5,44,0.000000,-137.925239
0,5,46,0.000000,-143.201262
0,5,48,0.000000,-146.027619
0,5,50,0.000000,-144.251227
0,5,52,0.000000,-145.904692
0,5,54,0.000000,-136.719566
0,5,56,0.000000,-133.699081
0,5,58,0.000000,-136.871026
0,6,0,0.000000,-129.313293
0,6,2,0.000000,-136.463891
0,6,4,0.000000,-130.585476
0,6,6,0.000000,-137.971890
0,6,8,0.000000,-137.046000
0,6,10,0.000000,-131.654784
0,6,12,0.000000,-135.771185
0,6,14,0.000000,-140.399244
0,6,16,0.000000,-131.906459
0,6,18,0.000000,-140.926791
0,6,20,0.000000,-135.212641
0,6,22,0.000000,-137.781201
0,6,24,0.000000,-133.964135
0,6,26,0.000000,-138.024715
0,6,28,0.000000,-139.509383
0,6,30,0.000000,-129.150200
0,6,32,0.000000,-131.890988
0,6,34,0.000000,-131.652888
0,6,36,0.000000,-135.277934
0,6,38,0.000000,-133.346833
0,6,40,0.000000,-141.201927
0,6,42,0.000000,-148.629967
0,6,44,0.000000,-143.825953
0,6,46,0.000000,-132.106654
0,6,48,0.000000,-132.695709
0,6,50,0.000000,-142.400811
0,6,52,0.000000,-140.229771
0,6,54,0.000000,-135.574732
0,6,56,0.000000,-145.469354
0,6,58,0.000000,-129.704881
0,7,0,0.000000,-129.081855
0,7,2,0.000000,-156.106541
0,7,4,0.000000,-132.342539
0,7,6,0.000000,-132.613693
0,7,8,0.000000,-132.611831
0,7,10,0.000000,-139.864938
0,7,12,0.000000,-139.517083
0,7,14,0.000000,-139.257266
0,7,16,0.000000,-140.399417
0,7,18,0.000000,-133.748565
0,7,20,0.000000,-141.507328
0,7,22,0.000000,-139.747862
0,7,24,0.000000,-137.607804
0,7,26,0.000000,-136.013189
0,7,28,0.000000,-141.427966
0,7,30,0.000000,-137.259365
0,7,32,0.000000,-135.102570
0,7,34,0.000000,-136.014368
0,7,36,0.000000,-136.159151
0,7,38,0.000000,-135.674245
0,7,40,0.000000,-131.891362
0,7,42,0.000000,-143.238195
0,7,44,0.000000,-129.377440
0,7,46,0.000000,-140.021656
0,7,48,0.000000,-136.825111
0,7,50,0.000000,-134.085940
0,7,52,0.000000,-149.712057
0,7,54,0.000000,-126.910805
0,7,56,0.000000,-144.483210
0,7,58,0.000000,-131.588066
0,8,0,0.000000,-138.997651
0,8,2,0.000000,-141.229144
0,8,4,0.000000,-132.223446
0,8,6,0.000000,-138.099731
0,8,8,0.000000,-129.648555
0,8,10,0.000000,-132.813329
0,8,12,0.000000,-153.662922
0,8,14,0.000000,-132.733131
0,8,16,0.000000,-135.550483
0,8,18,0.000000,-137.873264
0,8,20,0.000000,-147.107818
0,8,22,0.000000,-139.889282
0,8,24,0.000000,-140.090716
0,8,26,0.000000,-133.077282
0,8,28,0.000000,-134.505483
0,8,30,0.000000,-129.731476
0,8,32,0.000000,-133.436690
0,8,34,0.000000,-130.922360
0,8,36,0.000000,-138.028421
0,8,38,0.000000,-127.458275
0,8,40,0.000000,-133.101274
0,8,42,0.000000,-136.131632
0,8,44,0.000000,-132.752864
0,8,46,0.000000,-138.196182
0,8,48,0.000000,-134.846715
0,8,50,0.000000,-141.653608
0,8,52,0.000000,-133.487583
0,8,54,0.000000,-138.189657
0,8,56,0.000000,-130.936304
0,8,58,0.000000,-136.650628
0,9,0,0.000000,-135.278097
0,9,2,0.000000,-132.425412
0,9,4,0.000000,-136.773113
0,9,6,0.000000,-134.226943
0,9,8,0.000000,-138.431757
0,9,10,0.000000,-133.838003
0,9,12,0.000000,-142.951820
0,9,14,0.000000,-134.019784
0,9,16,0.000000,-132.703521
0,9,18,0.000000,-137.713768
0,9,20,0.000000,-135.662332
0,9,22,0.000000,-134.023610
0,9,24,0.000000,-134.796218
0,9,26,0.000000,-136.838797
0,9,28,0.000000,-132.805352
0,9,30,0.000000,-133.208353
0,9,32,0.000000,-136.947864
0,9,34,0.000000,-131.676547
0,9,36,0.000000,-139.953150
0,9,38,0.000000,-137.985674
0,9,40,0.000000,-133.622089
0,9,42,0.000000,-141.359338
0,9,44,0.000000,-141.268607
0,9,46,0.000000,-137.424554
0,9,48,0.000000,-139.621052
0,9,50,0.000000,-139.168509
0,9,52,0.000000,-133.320964
0,9,54,0.000000,-139.025871
0,9,56,0.000000,-146.015258
0,9,58,0.000000,-134.330065
0,10,0,0.000000,-144.741278
0,10,2,0.000000,-132.655565
0,10,4,0.000000,-141.096629
0,10,6,0.000000,-139.594805
0,10,8,0.000000,-143.560396
0,10,10,0.000000,-142.829527
0,10,12,0.000000,-132.029636
0,10,14,0.000000,-141.829596
0,10,16,0.000000,-135.325655
0,10,18,0.000000,-146.141722
0,10,20,0.000000,-135.687818
0,10,22,0.000000,-135.106804
0,10,24,0.000000,-134.519775
0,10,26,0.000000,-136.278993
0,10,28,0.000000,-138.237046
0,10,30,0.000000,-130.624680
0,10,32,0.000000,-148.164473
0,10,34,0.000000,-137.824229
0,10,36,0.000000,-135.894214
0,10,38,0.000000,-132.204351
0,10,40,0.000000,-132.036132
0,10,42,0.000000,-139.452630
0,10,44,0.000000,-130.875695
0,10,46,0.000000,-136.368842
0,10,48,0.000000,-135.454567
0,10,50,0.000000,-131.920628
0,10,52,0.000000,-134.232546
0,10,54,0.000000,-127.751830
0,10,56,0.000000,-141.746025
0,10,58,0.000000,-129.965038
0,11,0,0.000000,-139.178969
0,11,2,0.000000,-137.182331
0,11,4,0.000000,-130.624260
0,11,6,0.000000,-133.859497
0,11,8,0.000000,-127.490731
0,11,10,0.000000,-133.173508
0,11,12,0.000000,-132.397120
0,11,14,0.000000,-130.569692
0,11,16,0.000000,-137.643251
0,11,18,0.000000,-136.807756
0,11,20,0.000000,-131.798145
0,11,22,0.000000,-138.750702
0,11,24,0.000000,-129.831410
0,11,26,0.000000,-134.632248
0,11,28,0.000000,-140.513193
0,11,30,0.000000,-135.419351
0,11,32,0.000000,-135.932268
0,11,34,0.000000,-134.965495
0,11,36,0.000000,-139.748071
0,11,38,0.000000,-135.881573
0,11,40,0.000000,-135.251454
0,11,42,0.000000,-136.459702
0,11,44,0.000000,-142.840203
0,11,46,0.000000,-142.807606
0,11,48,0.000000,-129.242338
0,11,50,0.000000,-133.773168
0,11,52,0.000000,-140.122803
0,11,54,0.000000,-147.650938
0,11,56,0.000000,-146.052627
0,11,58,0.000000,-141.817231
0,12,0,0.000000,-142.566605
0,12,2,0.000000,-146.504413
0,12,4,0.000000,-139.246645
0,12,6,0.000000,-138.531415
0,12,8,0.000000,-138.850098
0,12,10,0.000000,-142.735540
0,12,12,0.000000,-134.104124
0,12,14,0.000000,-151.212086
0,12,16,0.000000,-132.126262
0,12,18,0.000000,-139.114857
0,12,20,0.000000,-140.243926
0,12,22,0.000000,-142.056470
0,12,24,0.000000,-133.185343
0,12,26,0.000000,-153.777420
0,12,28,0.000000,-131.315030
0,12,30,0.000000,-137.581142
0,12,32,0.000000,-132.940356
0,12,34,0.000000,-133.531197
0,12,36,0.000000,-143.573604
0,12,38,0.000000,-135.434042
0,12,40,0.000000,-137.009287
0,12,42,0.000000,-132.430193
0,12,44,0.000000,-139.698642
0,12,46,0.000000,-134.496152
0,12,48,0.000000,-137.972120
0,12,50,0.000000,-135.859152
0,12,52,0.000000,-135.604885
0,12,54,0.000000,-132.603725
0,12,56,0.000000,-142.126663
0,12,58,0.000000,-147.713530
0,13,0,0.000000,-142.539392
0,13,2,0.000000,-143.945787
0,13,4,0.000000,-135.200433
0,13,6,0.000000,-150.187210
0,13,8,0.000000,-133.397258
0,13,10,0.000000,-137.460846
0,13,12,0.000000,-145.548235
0,13,14,0.000000,-135.860427
0,13,16,0.000000,-131.101368
0,13,18,0.000000,-139.309852
0,13,20,0.000000,-130.136239
0,13,22,0.000000,-129.205687
0,13,24,0.000000,-137.996962
0,13,26,0.000000,-140.667650
0,13,28,0.000000,-138.419100
0,13,30,0.000000,-138.145681
0,13,32,0.000000,-137.319558
0,13,34,0.000000,-138.060784
0,13,36,0.000000,-132.224494
0,13,38,0.000000,-151.623431
0,13,40,0.000000,-138.308919
0,13,42,0.000000,-131.854200
0,13,44,0.000000,-138.158391
0,13,46,0.000000,-133.291811
0,13,48,0.000000,-130.452068
0,13,50,0.000000,-135.351222
0,13,52,0.000000,-140.813107
0,13,54,0.000000,-132.696763
0,13,56,0.000000,-130.637993
0,13,58,0.000000,-136.362206
0,14,0,0.000000,-133.598024
0,14,2,0.000000,-150.622442
0,14,4,0.000000,-135.916305
0,14,6,0.000000,-133.900098
0,14,8,0.000000,-142.478555
0,14,10,0.000000,-131.887906
0,14,12,0.000000,-142.278095
0,14,14,0.000000,-141.232474
0,14,16,0.000000,-142.898144
0,14,18,0.000000,-138.158573
0,14,20,0.000000,-136.259080
0,14,22,0.000000,-142.848368
0,14,24,0.000000,-133.809573
0,14,26,0.000000,-140.869262
0,14,28,0.000000,-133.786769
0,14,30,0.000000,-146.738091
0,14,32,0.000000,-151.537512
0,14,34,0.000000,-142.518537
0,14,36,0.000000,-137.535913
0,14,38,0.000000,-136.619219
0,14,40,0.000000,-132.271013
0,14,42,0.000000,-140.614727
0,14,44,0.000000,-137.252174
0,14,46,0.000000,-136.056660
0,14,48,0.000000,-142.243744
0,14,50,0.000000,-135.443328
0,14,52,0.000000,-140.002808
0,14,54,0.000000,-135.110123
0,14,56,0.000000,-141.377244
0,14,58,0.000000,-133.440922
0,15,0,0.000000,-138.455137
0,15,2,0.000000,-138.827734
0,15,4,0.000000,-133.327119
0,15,6,0.000000,-138.849599
0,15,8,0.000000,-131.717316
0,15,10,0.000000,-136.572115
0,15,12,0.000000,-135.207216
0,15,14,0.000000,-131.938413
0,15,16,0.000000,-132.491551
0,15,18,0.000000,-135.067576
0,15,20,0.000000,-136.807218
0,15,22,0.000000,-135.519307
0,15,24,0.000000,-144.641816
0,15,26,0.000000,-128.498208
0,15,28,0.000000,-147.814586
0,15,30,0.000000,-135.064915
0,15,32,0.000000,-137.000417
0,15,34,0.000000,-137.523702
0,15,36,0.000000,-133.103868
0,15,38,0.000000,-135.174708
0,15,40,0.000000,-136.681375
0,15,42,0.000000,-141.325972
0,15,44,0.000000,-146.579908
0,15,46,0.000000,-132.836318
0,15,48,0.000000,-138.724089
0,15,50,0.000000,-146.702686
0,15,52,0.000000,-148.537558
0,15,54,0.000000,-147.033114
0,15,56,0.000000,-124.719703
0,15,58,0.000000,-143.717539
0,16,0,0.000000,-134.939903
0,16,2,0.000000,-134.166302
0,16,4,0.000000,-144.602850
0,16,6,0.000000,-139.190508
0,16,8,0.000000,-132.060968
0,16,10,0.000000,-144.354901
0,16,12,0.000000,-139.056050
0,16,14,0.000000,-134.968522
0,16,16,0.000000,-135.492148
0,16,18,0.000000,-145.837970
0,16,20,0.000000,-135.208444
0,16,22,0.000000,-134.291689
0,16,24,0.000000,-142.102844
0,16,26,0.000000,-134.107458
0,16,28,0.000000,-143.629798
0,16,30,0.000000,-131.197638
0,16,32,0.000000,-149.441645
0,16,34,0.000000,-140.649955
0,16,36,0.000000,-133.450022
0,16,38,0.000000,-133.684107
0,16,40,0.000000,-132.727696
0,16,42,0.000000,-135.028447
0,16,44,0.000000,-135.421860
0,16,46,0.000000,-146.223437
0,16,48,0.000000,-131.049745
0,16,50,0.000000,-131.968903
0,16,52,0.000000,-132.602486
0,16,54,0.000000,-136.504517
0,16,56,0.000000,-135.547954
0,16,58,0.000000,-139.438561
0,17,0,0.000000,-137.310682
0,17,2,0.000000,-129.780284
0,17,4,0.000000,-146.390673
0,17,6,0.000000,-139.725429
0,17,8,0.000000,-139.934484
0,17,10,0.000000,-137.012810
0,17,12,0.000000,-148.204718
0,17,14,0.000000,-134.099615
0,17,16,0.000000,-137.228479
0,17,18,0.000000,-142.934724
0,17,20,0.000000,-134.505090
0,17,22,0.000000,-133.717322
0,17,24,0.000000,-136.644137
0,17,26,0.000000,-136.666600
0,17,28,0.000000,-136.226594
0,17,30,0.000000,-135.109641
0,17,32,0.000000,-133.625555
0,17,34,0.000000,-142.023147
0,17,36,0.000000,-132.144589
0,17,38,0.000000,-131.919133
0,17,40,0.000000,-132.452053
0,17,42,0.000000,-133.025569
0,17,44,0.000000,-132.850193
0,17,46,0.000000,-134.240410
0,17,48,0.000000,-136.408665
0,17,50,0.000000,-153.057737
0,17,52,0.000000,-130.829973
0,17,54,0.000000,-130.623368
0,17,56,0.000000,-132.338199
0,17,58,0.000000,-137.146644
0,18,0,0.000000,-140.556359
0,18,2,0.000000,-144.374817
0,18,4,0.000000,-131.763937
0,18,6,0.000000,-135.271634
0,18,8,0.000000,-149.731433
0,18,10,0.000000,-134.977126
0,18,12,0.000000,-129.800382
0,18,14,0.000000,-139.593777
0,18,16,0.000000,-135.215204
0,18,18,0.000000,-133.750656
0,18,20,0.000000,-138.983744
0,18,22,0.000000,-138.370879
0,18,24,0.000000,-140.066979
0,18,26,0.000000,-142.063477
0,18,28,0.000000,-131.594038
0,18,30,0.000000,-136.455095
0,18,32,0.000000,-129.143312
0,18,34,0.000000,-133.166292
0,18,36,0.000000,-142.635459
0,18,38,0.000000,-136.775150
0,18,40,0.000000,-141.186944
0,18,42,0.000000,-134.312003
0,18,44,0.000000,-142.427080
0,18,46,0.000000,-134.074907
0,18,48,0.000000,-134.354053
0,18,50,0.000000,-136.109363
0,18,52,0.000000,-128.946620
0,18,54,0.000000,-152.880001
0,18,56,0.000000,-139.052842
0,18,58,0.000000,-130.533908
0,19,0,0.000000,-130.566659
0,19,2,0.000000,-129.585885
0,19,4,0.000000,-133.814404
0,19,6,0.000000,-134.062282
0,19,8,0.000000,-131.190223
0,19,10,0.000000,-140.979213
0,19,12,0.000000,-130.020532
0,19,14,0.000000,-134.249247
0,19,16,0.000000,-137.962790
0,19,18,0.000000,-134.114585
0,19,20,0.000000,-135.034412
0,19,22,0.000000,-139.630214
0,19,24,0.000000,-146.949390
0,19,26,0.000000,-137.454612
0,19,28,0.000000,-136.771693
0,19,30,0.000000,-133.108446
0,19,32,0.000000,-136.895471
0,19,34,0.000000,-141.156352
0,19,36,0.000000,-140.391591
0,19,38,0.000000,-136.306509
0,19,40,0.000000,-137.162122
0,19,42,0.000000,-134.676928
0,19,44,0.000000,-137.601552
0,19,46,0.000000,-137.392591
0,19,48,0.000000,-134.456188
0,19,50,0.000000,-133.299742
0,19,52,0.000000,-139.110077
0,19,54,0.000000,-161.255856
0,19,56,0.000000,-131.575474
0,19,58,0.000000,-138.837311
0,20,0,0.000000,-132.740278
0,20,2,0.000000,-138.633248
0,20,4,0.000000,-130.668537
0,20,6,0.000000,-132.093607
0,20,8,0.000000,-167.131684
0,20,10,0.000000,-139.105419
0,20,12,0.000000,-144.173082
0,20,14,0.000000,-138.530688
0,20,16,0.000000,-137.592129
0,20,18,0.000000,-131.514792
0,20,20,0.000000,-152.505813
0,20,22,0.000000,-137.375682
0,20,24,0.000000,-129.498513
0,20,26,0.000000,-132.046596
0,20,28,0.000000,-143.949093
0,20,30,0.000000,-137.632928
0,20,32,0.000000,-138.140790
0,20,34,0.000000,-132.315190
0,20,36,0.000000,-133.037631
0,20,38,0.000000,-141.460182
0,20,40,0.000000,-149.533767
0,20,42,0.000000,-130.111479
0,20,44,0.000000,-133.319758
0,20,46,0.000000,-132.953287
0,20,48,0.000000,-148.131509
0,20,50,0.000000,-130.867894
0,20,52,0.000000,-136.406763
0,20,54,0.000000,-144.086259
0,20,56,0.000000,-135.112222
0,20,58,0.000000,-133.397133
0,21,0,0.000000,-135.225562
0,21,2,0.000000,-134.584321
0,21,4,0.000000,-130.227657
0,21,6,0.000000,-134.235799
0,21,8,0.000000,-136.627742
0,21,10,0.000000,-145.355307
0,21,12,0.000000,-136.865167
0,21,14,0.000000,-138.154324
0,21,16,0.000000,-134.426524
0,21,18,0.000000,-134.568171
0,21,20,0.000000,-137.539268
0,21,22,0.000000,-148.447659
0,21,24,0.000000,-148.843752
0,21,26,0.000000,-130.201495
0,21,28,0.000000,-140.094951
0,21,30,0.000000,-141.420018
0,21,32,0.000000,-142.030260
0,21,34,0.000000,-130.856327
0,21,36,0.000000,-147.828860
0,21,38,0.000000,-153.581926
0,21,40,0.000000,-141.559500
0,21,42,0.000000,-134.481229
0,21,44,0.000000,-140.304735
0,21,46,0.000000,-134.122442
0,21,48,0.000000,-133.795880
0,21,50,0.000000,-137.739958
0,21,52,0.000000,-138.495081
0,21,54,0.000000,-131.316265
0,21,56,0.000000,-144.987631
0,21,58,0.000000,-133.180464
0,22,0,0.000000,-131.726515
0,22,2,0.000000,-134.965614
0,22,4,0.000000,-131.998856
0,22,6,0.000000,-140.310280
0,22,8,0.000000,-151.113334
0,22,10,0.000000,-140.085753
0,22,12,0.000000,-138.450476
0,22,14,0.000000,-136.948505
0,22,16,0.000000,-137.754642
0,22,18,0.000000,-131.565950
0,22,20,0.000000,-142.216464
0,22,22,0.000000,-141.159953
0,22,24,0.000000,-135.837406
0,22,26,0.000000,-142.357352
0,22,28,0.000000,-136.994683
0,22,30,0.000000,-135.154198
0,22,32,0.000000,-134.105623
0,22,34,0.000000,-140.464849
0,22,36,0.000000,-136.695933
0,22,38,0.000000,-133.537095
0,22,40,0.000000,-138.553702
0,22,42,0.000000,-138.246687
0,22,44,0.000000,-128.582747
0,22,46,0.000000,-144.047809
0,22,48,0.000000,-135.287545
0,22,50,0.000000,-133.886420
0,22,52,0.000000,-131.720128
0,22,54,0.000000,-136.993473
0,22,56,0.000000,-142.667498
0,22,58,0.000000,-133.610939
0,23,0,0.000000,-129.092065
0,23,2,0.000000,-136.093170
0,23,4,0.000000,-144.694986
0,23,6,0.000000,-141.142945
0,23,8,0.000000,-132.448798
0,23,10,0.000000,-137.113854
0,23,12,0.000000,-145.556220
0,23,14,0.000000,-131.733758
0,23,16,0.000000,-134.786664
0,23,18,0.000000,-144.424592
0,23,20,0.000000,-138.979996
0,23,22,0.000000,-129.805481
0,23,24,0.000000,-133.751793
0,23,26,0.000000,-138.876414
0,23,28,0.000000,-134.436519
0,23,30,0.000000,-134.509333
0,23,32,0.000000,-140.899661
0,23,34,0.000000,-134.107894
0,23,36,0.000000,-141.009313
0,23,38,0.000000,-135.561882
0,23,40,0.000000,-133.966712
0,23,42,0.000000,-151.156146
0,23,44,0.000000,-133.295150
0,23,46,0.000000,-137.887318
0,23,48,0.000000,-132.531390
0,23,50,0.000000,-142.571420
0,23,52,0.000000,-141.698482
0,23,54,0.000000,-138.883622
0,23,56,0.000000,-137.087513
0,23,58,0.000000,-131.680746
0,24,0,0.000000,-130.954511
0,24,2,0.000000,-147.616579
0,24,4,0.000000,-135.007272
0,24,6,0.000000,-134.540298
0,24,8,0.000000,-133.127516
0,24,10,0.000000,-135.755698
0,24,12,0.000000,-135.218811
0,24,14,0.000000,-139.644982
0,24,16,0.000000,-138.780761
0,24,18,0.000000,-134.171222
0,24,20,0.000000,-154.701542
0,24,22,0.000000,-139.262923
0,24,24,0.000000,-141.119209
0,24,26,0.000000,-129.676866
0,24,28,0.000000,-143.868289
0,24,30,0.000000,-146.779450
0,24,32,0.000000,-128.539458
0,24,34,0.000000,-135.121124
0,24,36,0.000000,-137.882703
0,24,38,0.000000,-133.212492
0,24,40,0.000000,-135.670548
0,24,42,0.000000,-134.150432
0,24,44,0.000000,-144.784999
0,24,46,0.000000,-135.246785
0,24,48,0.000000,-131.437829
0,24,50,0.000000,-133.809622
0,24,52,0.000000,-133.258012
0,24,54,0.000000,-130.225565
0,24,56,0.000000,-139.808364
0,24,58,0.000000,-132.715769
0,25,0,0.000000,-136.599049
0,25,2,0.000000,-137.927505
0,25,4,0.000000,-133.939261
0,25,6,0.000000,-136.425640
0,25,8,0.000000,-129.999742
0,25,10,0.000000,-134.760071
0,25,12,0.000000,-135.589696
0,25,14,0.000000,-137.738896
0,25,16,0.000000,-134.769039
0,25,18,0.000000,-140.034431
0,25,20,0.000000,-148.225878
0,25,22,0.000000,-141.685971
0,25,24,0.000000,-138.132066
0,25,26,0.000000,-138.294111
0,25,28,0.000000,-130.855037
0,25,30,0.000000,-138.547432
0,25,32,0.000000,-135.414786
0,25,34,0.000000,-139.555732
0,25,36,0.000000,-149.413707
0,25,38,0.000000,-133.973184
0,25,40,0.000000,-144.412251
0,25,42,0.000000,-137.010247
0,25,44,0.000000,-143.032523
0,25,46,0.000000,-157.640003
0,25,48,0.000000,-131.341238
0,25,50,0.000000,-138.323675
0,25,52,0.000000,-146.297261
0,25,54,0.000000,-150.501654
0,25,56,0.000000,-138.196368
0,25,58,0.000000,-140.616177
0,26,0,0.000000,-131.103329
0,26,2,0.000000,-158.256254
0,26,4,0.000000,-129.216904
0,26,6,0.000000,-133.116723
0,26,8,0.000000,-139.221095
0,26,10,0.000000,-133.754530
0,26,12,0.000000,-141.332111
0,26,14,0.000000,-135.204659
0,26,16,0.000000,-131.268262
0,26,18,0.000000,-143.368358
0,26,20,0.000000,-137.861708
0,26,22,0.000000,-139.080146
0,26,24,0.000000,-132.593229
0,26,26,0.000000,-139.243063
0,26,28,0.000000,-132.310079
0,26,30,0.000000,-143.391947
0,26,32,0.000000,-135.324772
0,26,34,0.000000,-130.219570
0,26,36,0.000000,-137.951479
0,26,38,0.000000,-133.480522
0,26,40,0.000000,-139.440955
0,26,42,0.000000,-147.641457
0,26,44,0.000000,-132.193789
0,26,46,0.000000,-134.258219
0,26,48,0.000000,-130.460888
0,26,50,0.000000,-131.811177
0,26,52,0.000000,-140.519742
0,26,54,0.000000,-144.501565
0,26,56,0.000000,-135.385993
0,26,58,0.000000,-141.881031
0,27,0,0.000000,-137.481330
0,27,2,0.000000,-143.407216
0,27,4,0.000000,-133.424375
0,27,6,0.000000,-142.511743
0,27,8,0.000000,-135.046803
0,27,10,0.000000,-128.110025
0,27,12,0.000000,-138.956842
0,27,14,0.000000,-144.744225
0,27,16,0.000000,-132.729714
0,27,18,0.000000,-132.577240
0,27,20,0.000000,-130.702848
0,27,22,0.000000,-137.370334
