hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-131.095786
11,0,2,0.000000,-129.465044
11,0,4,0.000000,-129.557433
11,0,6,0.000000,-131.541160
11,0,8,0.000000,-138.240115
11,0,10,0.000000,-123.048333
11,0,12,0.000000,-131.606226
11,0,14,0.000000,-132.304212
11,0,16,0.000000,-127.862915
11,0,18,0.000000,-134.693665
11,0,20,0.000000,-132.162711
11,0,22,0.000000,-126.838890
11,0,24,0.000000,-136.875506
11,0,26,0.000000,-130.391123
11,0,28,0.000000,-115.532851
11,0,30,0.000000,-127.515101
11,0,32,0.000000,-137.471720
11,0,34,0.000000,-135.200872
11,0,36,0.000000,-130.385270
11,0,38,0.000000,-140.121082
11,0,40,0.000000,-130.180480
11,0,42,0.000000,-125.439759
11,0,44,0.000000,-127.268956
11,0,46,0.000000,-138.626253
11,0,48,0.000000,-135.891593
11,0,50,0.000000,-139.448054
11,0,52,0.000000,-137.900433
11,0,54,0.000000,-139.882590
11,0,56,0.000000,-139.005237
11,0,58,0.000000,-130.637498
11,1,0,0.000000,-131.571943
11,1,2,0.000000,-151.513022
11,1,4,0.000000,-135.697589
11,1,6,0.000000,-128.478653
11,1,8,0.000000,-133.497113
11,1,10,0.000000,-141.562267
11,1,12,0.000000,-126.680415
11,1,14,0.000000,-133.516865
11,1,16,0.000000,-134.596069
11,1,18,0.000000,-128.727411
11,1,20,0.000000,-124.836356
11,1,22,0.000000,-140.851127
11,1,24,0.000000,-131.051996
11,1,26,0.000000,-152.376172
11,1,28,0.000000,-133.153067
11,1,30,0.000000,-131.370203
11,1,32,0.000000,-121.576581
11,1,34,0.000000,-127.572721
11,1,36,0.000000,-134.476281
11,1,38,0.000000,-131.979153
11,1,40,0.000000,-128.454364
11,1,42,0.000000,-131.906390
11,1,44,0.000000,-128.116930
11,1,46,0.000000,-131.787661
11,1,48,0.000000,-130.463976
11,1,50,0.000000,-132.324580
11,1,52,0.000000,-127.378519
11,1,54,0.000000,-129.301823
11,1,56,0.000000,-126.841388
11,1,58,0.000000,-127.656431
11,2,0,0.000000,-125.395854
11,2,2,0.000000,-129.292420
11,2,4,0.000000,-131.591447
11,2,6,0.000000,-120.378473
11,2,8,0.000000,-134.082966
11,2,10,0.000000,-131.145482
11,2,12,0.000000,-122.806363
11,2,14,0.000000,-131.335906
11,2,16,0.000000,-131.028750
11,2,18,0.000000,-125.904695
11,2,20,0.000000,-143.656332
11,2,22,0.000000,-132.216449
11,2,24,0.000000,-129.951502
11,2,26,0.000000,-134.513043
11,2,28,0.000000,-132.358273
11,2,30,0.000000,-127.925818
11,2,32,0.000000,-127.594477
11,2,34,0.000000,-133.057127
11,2,36,0.000000,-139.490262
11,2,38,0.000000,-126.580210
11,2,40,0.000000,-128.886318
11,2,42,0.000000,-154.312888
11,2,44,0.000000,-131.583211
11,2,46,0.000000,-132.265652
11,2,48,0.000000,-130.755634
11,2,50,0.000000,-126.433337
11,2,52,0.000000,-127.783028
11,2,54,0.000000,-133.521066
11,2,56,0.000000,-130.206641
11,2,58,0.000000,-140.828300
11,3,0,0.000000,-137.680207
11,3,2,0.000000,-139.153296
11,3,4,0.000000,-134.757207
11,3,6,0.000000,-128.813140
11,3,8,0.000000,-130.211583
11,3,10,0.000000,-115.098942
11,3,12,0.000000,-147.401990
11,3,14,0.000000,-128.826250
11,3,16,0.000000,-128.863492
11,3,18,0.000000,-142.525135
11,3,20,0.000000,-140.193144
11,3,22,0.000000,-131.256176
11,3,24,0.000000,-125.918404
11,3,26,0.000000,-127.809779
11,3,28,0.000000,-134.106323
11,3,30,0.000000,-137.566221
11,3,32,0.000000,-131.687841
11,3,34,0.000000,-141.401913
11,3,36,0.000000,-128.646129
11,3,38,0.000000,-132.081979
11,3,40,0.000000,-114.971959
11,3,42,0.000000,-127.364281
11,3,44,0.000000,-123.778994
11,3,46,0.000000,-139.858835
11,3,48,0.000000,-150.883293
11,3,50,0.000000,-130.783752
11,3,52,0.000000,-129.601455
11,3,54,0.000000,-136.100738
11,3,56,0.000000,-134.764132
11,3,58,0.000000,-130.725949
11,4,0,0.000000,-126.770094
11,4,2,0.000000,-127.538723
11,4,4,0.000000,-126.927809
11,4,6,0.000000,-132.573914
11,4,8,0.000000,-126.609433
11,4,10,0.000000,-137.658580
11,4,12,0.000000,-129.704377
11,4,14,0.000000,-122.507307
11,4,16,0.000000,-125.166607
11,4,18,0.000000,-128.619692
11,4,20,0.000000,-132.401918
11,4,22,0.000000,-136.870520
11,4,24,0.000000,-129.565483
11,4,26,0.000000,-130.126802
11,4,28,0.000000,-131.298030
11,4,30,0.000000,-134.098215
11,4,32,0.000000,-126.610754
11,4,34,0.000000,-128.741629
11,4,36,0.000000,-125.116470
11,4,38,0.000000,-128.032605
11,4,40,0.000000,-132.632570
11,4,42,0.000000,-132.066202
11,4,44,0.000000,-129.321935
11,4,46,0.000000,-129.415907
11,4,48,0.000000,-134.660497
11,4,50,0.000000,-131.621674
11,4,52,0.000000,-135.158940
11,4,54,0.000000,-132.899977
11,4,56,0.000000,-126.784296
11,4,58,0.000000,-140.149170
11,5,0,0.000000,-123.571864
11,5,2,0.000000,-125.937035
11,5,4,0.000000,-130.405065
11,5,6,0.000000,-141.709843
11,5,8,0.000000,-130.693196
11,5,10,0.000000,-140.775763
11,5,12,0.000000,-130.933207
11,5,14,0.000000,-133.671997
11,5,16,0.000000,-128.513833
11,5,18,0.000000,-118.871522
11,5,20,0.000000,-127.338958
11,5,22,0.000000,-147.859040
11,5,24,0.000000,-133.669891
11,5,26,0.000000,-133.205486
11,5,28,0.000000,-130.283825
11,5,30,0.000000,-124.945717
11,5,32,0.000000,-142.513694
11,5,34,0.000000,-138.848967
11,5,36,0.000000,-128.911859
11,5,38,0.000000,-140.592246
11,5,40,0.000000,-129.327088
11,5,42,0.000000,-138.016206
11,5,44,0.000000,-133.397967
11,5,46,0.000000,-142.581824
11,5,48,0.000000,-137.862568
11,5,50,0.000000,-129.797725
11,5,52,0.000000,-127.273149
11,5,54,0.000000,-131.455436
11,5,56,0.000000,-125.624405
11,5,58,0.000000,-128.186550
11,6,0,0.000000,-146.677560
11,6,2,0.000000,-136.757769
11,6,4,0.000000,-136.014445
11,6,6,0.000000,-136.140142
11,6,8,0.000000,-130.717909
11,6,10,0.000000,-127.332995
11,6,12,0.000000,-137.533907
11,6,14,0.000000,-129.270214
11,6,16,0.000000,-148.651312
11,6,18,0.000000,-131.667679
11,6,20,0.000000,-128.252960
11,6,22,0.000000,-121.145024
11,6,24,0.000000,-128.317841
11,6,26,0.000000,-136.574861
11,6,28,0.000000,-132.714641
11,6,30,0.000000,-136.498983
11,6,32,0.000000,-129.987398
11,6,34,0.000000,-132.646309
11,6,36,0.000000,-130.066080
11,6,38,0.000000,-134.052875
11,6,40,0.000000,-129.942434
11,6,42,0.000000,-131.738128
11,6,44,0.000000,-142.243728
11,6,46,0.000000,-135.363359
11,6,48,0.000000,-134.765362
11,6,50,0.000000,-131.490695
11,6,52,0.000000,-127.435942
11,6,54,0.000000,-138.652887
11,6,56,0.000000,-146.599430
11,6,58,0.000000,-127.610745
11,7,0,0.000000,-128.827806
11,7,2,0.000000,-129.223322
11,7,4,0.000000,-132.781785
11,7,6,0.000000,-130.713165
11,7,8,0.000000,-145.445741
11,7,10,0.000000,-135.939152
11,7,12,0.000000,-129.658425
11,7,14,0.000000,-131.133426
11,7,16,0.000000,-136.116746
11,7,18,0.000000,-128.947202
11,7,20,0.000000,-125.056916
11,7,22,0.000000,-139.242684
11,7,24,0.000000,-131.349611
11,7,26,0.000000,-116.961271
11,7,28,0.000000,-129.094787
11,7,30,0.000000,-128.428129
11,7,32,0.000000,-130.065214
11,7,34,0.000000,-135.994488
11,7,36,0.000000,-133.594837
11,7,38,0.000000,-131.836606
11,7,40,0.000000,-123.396227
11,7,42,0.000000,-132.631662
11,7,44,0.000000,-146.278663
11,7,46,0.000000,-132.586451
11,7,48,0.000000,-128.830818
11,7,50,0.000000,-136.265569
11,7,52,0.000000,-126.949479
11,7,54,0.000000,-130.268941
11,7,56,0.000000,-132.362473
11,7,58,0.000000,-132.818782
11,8,0,0.000000,-135.592846
11,8,2,0.000000,-143.189011
11,8,4,0.000000,-131.968725
11,8,6,0.000000,-133.605054
11,8,8,0.000000,-129.731380
11,8,10,0.000000,-130.346415
11,8,12,0.000000,-134.982590
11,8,14,0.000000,-125.069012
11,8,16,0.000000,-134.943424
11,8,18,0.000000,-133.180984
11,8,20,0.000000,-144.667399
11,8,22,0.000000,-144.451187
11,8,24,0.000000,-127.512373
11,8,26,0.000000,-130.311472
11,8,28,0.000000,-127.754393
11,8,30,0.000000,-122.771129
11,8,32,0.000000,-131.711376
11,8,34,0.000000,-135.652382
11,8,36,0.000000,-128.906262
11,8,38,0.000000,-124.627611
11,8,40,0.000000,-134.735157
11,8,42,0.000000,-134.979020
11,8,44,0.000000,-132.414728
11,8,46,0.000000,-127.754378
11,8,48,0.000000,-136.331482
11,8,50,0.000000,-128.066824
11,8,52,0.000000,-132.080838
11,8,54,0.000000,-128.214560
11,8,56,0.000000,-133.947289
11,8,58,0.000000,-135.823452
11,9,0,0.000000,-140.823626
11,9,2,0.000000,-131.923405
11,9,4,0.000000,-129.221791
11,9,6,0.000000,-125.378094
11,9,8,0.000000,-138.943926
11,9,10,0.000000,-135.450694
11,9,12,0.000000,-135.498114
11,9,14,0.000000,-123.108857
11,9,16,0.000000,-134.812739
11,9,18,0.000000,-129.701533
11,9,20,0.000000,-123.242499
11,9,22,0.000000,-134.166979
11,9,24,0.000000,-140.658482
11,9,26,0.000000,-123.065216
11,9,28,0.000000,-134.703245
11,9,30,0.000000,-126.199654
11,9,32,0.000000,-133.934413
11,9,34,0.000000,-124.081796
11,9,36,0.000000,-142.401190
11,9,38,0.000000,-122.841801
11,9,40,0.000000,-126.344344
11,9,42,0.000000,-131.548304
11,9,44,0.000000,-140.769635
11,9,46,0.000000,-126.483791
11,9,48,0.000000,-131.084985
11,9,50,0.000000,-131.608836
11,9,52,0.000000,-122.958398
11,9,54,0.000000,-131.703957
11,9,56,0.000000,-127.256625
11,9,58,0.000000,-148.047993
11,10,0,0.000000,-128.346516
11,10,2,0.000000,-130.847465
11,10,4,0.000000,-125.408195
11,10,6,0.000000,-128.591787
11,10,8,0.000000,-123.296516
11,10,10,0.000000,-131.999859
11,10,12,0.000000,-144.283094
11,10,14,0.000000,-131.444699
11,10,16,0.000000,-132.194516
11,10,18,0.000000,-132.312084
11,10,20,0.000000,-129.366915
11,10,22,0.000000,-132.143484
11,10,24,0.000000,-127.733715
11,10,26,0.000000,-126.946419
11,10,28,0.000000,-137.278964
11,10,30,0.000000,-128.467737
11,10,32,0.000000,-129.383170
11,10,34,0.000000,-128.327775
11,10,36,0.000000,-126.717507
11,10,38,0.000000,-134.889948
11,10,40,0.000000,-128.499215
11,10,42,0.000000,-129.353996
11,10,44,0.000000,-134.416500
11,10,46,0.000000,-133.963856
11,10,48,0.000000,-126.055110
11,10,50,0.000000,-130.968670
11,10,52,0.000000,-128.139188
11,10,54,0.000000,-134.926684
11,10,56,0.000000,-131.583889
11,10,58,0.000000,-134.908313
11,11,0,0.000000,-144.593887
11,11,2,0.000000,-128.913300
11,11,4,0.000000,-153.535858
11,11,6,0.000000,-134.951671
11,11,8,0.000000,-128.318942
11,11,10,0.000000,-137.373028
11,11,12,0.000000,-126.113725
11,11,14,0.000000,-128.391252
11,11,16,0.000000,-137.529191
11,11,18,0.000000,-137.639378
11,11,20,0.000000,-127.030468
11,11,22,0.000000,-128.452114
11,11,24,0.000000,-125.741729
11,11,26,0.000000,-137.346105
11,11,28,0.000000,-134.236098
11,11,30,0.000000,-131.139639
11,11,32,0.000000,-127.858971
11,11,34,0.000000,-125.786298
11,11,36,0.000000,-134.447504
11,11,38,0.000000,-124.978215
11,11,40,0.000000,-146.391308
11,11,42,0.000000,-132.817064
11,11,44,0.000000,-127.648918
11,11,46,0.000000,-135.799212
11,11,48,0.000000,-129.066775
11,11,50,0.000000,-133.057259
11,11,52,0.000000,-141.235789
11,11,54,0.000000,-143.994626
11,11,56,0.000000,-135.412829
11,11,58,0.000000,-135.630880
11,12,0,0.000000,-125.676109
11,12,2,0.000000,-128.853334
11,12,4,0.000000,-132.356131
11,12,6,0.000000,-132.056625
11,12,8,0.000000,-131.858784
11,12,10,0.000000,-127.379255
11,12,12,0.000000,-134.962173
11,12,14,0.000000,-129.128890
11,12,16,0.000000,-116.609989
11,12,18,0.000000,-133.140292
11,12,20,0.000000,-125.883389
11,12,22,0.000000,-133.387793
11,12,24,0.000000,-144.157846
11,12,26,0.000000,-135.789138
11,12,28,0.000000,-132.815854
11,12,30,0.000000,-135.495495
11,12,32,0.000000,-126.248812
11,12,34,0.000000,-129.078907
11,12,36,0.000000,-140.108644
11,12,38,0.000000,-137.780318
11,12,40,0.000000,-127.568802
11,12,42,0.000000,-134.908591
11,12,44,0.000000,-139.466864
11,12,46,0.000000,-141.041772
11,12,48,0.000000,-136.842894
11,12,50,0.000000,-133.374770
11,12,52,0.000000,-140.436753
11,12,54,0.000000,-128.121373
11,12,56,0.000000,-138.317813
11,12,58,0.000000,-139.376192
11,13,0,0.000000,-127.991889
11,13,2,0.000000,-127.176329
11,13,4,0.000000,-133.443209
11,13,6,0.000000,-133.821417
11,13,8,0.000000,-139.929395
11,13,10,0.000000,-141.978520
11,13,12,0.000000,-132.319576
11,13,14,0.000000,-127.772794
11,13,16,0.000000,-129.343911
11,13,18,0.000000,-130.714219
11,13,20,0.000000,-125.605906
11,13,22,0.000000,-137.567510
11,13,24,0.000000,-128.772373
11,13,26,0.000000,-127.387406
11,13,28,0.000000,-123.724154
11,13,30,0.000000,-126.895569
11,13,32,0.000000,-129.059256
11,13,34,0.000000,-127.625617
11,13,36,0.000000,-136.654442
11,13,38,0.000000,-133.779066
11,13,40,0.000000,-128.866977
11,13,42,0.000000,-128.885220
11,13,44,0.000000,-125.884062
11,13,46,0.000000,-139.647294
11,13,48,0.000000,-129.203658
11,13,50,0.000000,-126.124864
11,13,52,0.000000,-134.406945
11,13,54,0.000000,-119.827678
11,13,56,0.000000,-134.111896
11,13,58,0.000000,-132.435910
11,14,0,0.000000,-139.220194
11,14,2,0.000000,-132.946830
11,14,4,0.000000,-127.766636
11,14,6,0.000000,-128.511752
11,14,8,0.000000,-148.737895
11,14,10,0.000000,-127.640452
11,14,12,0.000000,-139.961882
11,14,14,0.000000,-140.792745
11,14,16,0.000000,-138.437518
11,14,18,0.000000,-142.278496
11,14,20,0.000000,-129.309895
11,14,22,0.000000,-127.902106
11,14,24,0.000000,-118.825518
11,14,26,0.000000,-134.688115
11,14,28,0.000000,-123.848343
11,14,30,0.000000,-136.747721
11,14,32,0.000000,-129.510751
11,14,34,0.000000,-135.735077
11,14,36,0.000000,-130.489166
11,14,38,0.000000,-127.437125
11,14,40,0.000000,-125.470707
11,14,42,0.000000,-130.158479
11,14,44,0.000000,-123.746359
11,14,46,0.000000,-126.043617
11,14,48,0.000000,-127.309393
11,14,50,0.000000,-131.160718
11,14,52,0.000000,-134.169703
11,14,54,0.000000,-133.157477
11,14,56,0.000000,-125.382830
11,14,58,0.000000,-126.629255
11,15,0,0.000000,-126.279798
11,15,2,0.000000,-134.239384
11,15,4,0.000000,-132.025015
11,15,6,0.000000,-139.499473
11,15,8,0.000000,-138.015745
11,15,10,0.000000,-149.461318
11,15,12,0.000000,-125.737811
11,15,14,0.000000,-128.345151
11,15,16,0.000000,-136.232087
11,15,18,0.000000,-132.944581
11,15,20,0.000000,-157.291340
11,15,22,0.000000,-143.593999
11,15,24,0.000000,-139.334480
11,15,26,0.000000,-138.270131
11,15,28,0.000000,-114.604850
11,15,30,0.000000,-132.404899
11,15,32,0.000000,-128.954348
11,15,34,0.000000,-134.087567
11,15,36,0.000000,-127.848573
11,15,38,0.000000,-127.278115
11,15,40,0.000000,-137.067008
11,15,42,0.000000,-139.531550
11,15,44,0.000000,-130.478771
11,15,46,0.000000,-130.573339
11,15,48,0.000000,-132.173673
11,15,50,0.000000,-127.342751
11,15,52,0.000000,-141.087278
11,15,54,0.000000,-131.422239
11,15,56,0.000000,-129.020984
11,15,58,0.000000,-134.828856
11,16,0,0.000000,-136.177054
11,16,2,0.000000,-125.160126
11,16,4,0.000000,-121.583462
11,16,6,0.000000,-124.337456
11,16,8,0.000000,-133.243081
11,16,10,0.000000,-130.568859
11,16,12,0.000000,-131.483631
11,16,14,0.000000,-132.754771
11,16,16,0.000000,-135.607191
11,16,18,0.000000,-129.653728
11,16,20,0.000000,-136.970559
11,16,22,0.000000,-140.567053
11,16,24,0.000000,-132.583969
11,16,26,0.000000,-132.998545
11,16,28,0.000000,-130.136928
11,16,30,0.000000,-125.428737
11,16,32,0.000000,-136.067285
11,16,34,0.000000,-133.457350
11,16,36,0.000000,-126.106702
11,16,38,0.000000,-129.645809
11,16,40,0.000000,-134.710889
11,16,42,0.000000,-137.534345
11,16,44,0.000000,-124.585247
11,16,46,0.000000,-132.336060
11,16,48,0.000000,-131.523596
11,16,50,0.000000,-132.031896
11,16,52,0.000000,-127.727060
11,16,54,0.000000,-129.227222
11,16,56,0.000000,-135.444908
11,16,58,0.000000,-125.061765
11,17,0,0.000000,-128.020959
11,17,2,0.000000,-134.433002
11,17,4,0.000000,-129.985932
11,17,6,0.000000,-122.507309
11,17,8,0.000000,-129.306797
11,17,10,0.000000,-125.671624
11,17,12,0.000000,-140.818047
11,17,14,0.000000,-132.622211
11,17,16,0.000000,-135.791744
11,17,18,0.000000,-137.662222
11,17,20,0.000000,-135.330656
11,17,22,0.000000,-132.904502
11,17,24,0.000000,-143.075005
11,17,26,0.000000,-138.541602
11,17,28,0.000000,-137.277231
11,17,30,0.000000,-141.553415
11,17,32,0.000000,-140.349234
11,17,34,0.000000,-134.928176
11,17,36,0.000000,-130.094695
11,17,38,0.000000,-127.186284
11,17,40,0.000000,-130.257242
11,17,42,0.000000,-130.401037
11,17,44,0.000000,-128.502448
11,17,46,0.000000,-136.745118
11,17,48,0.000000,-128.824651
11,17,50,0.000000,-126.687416
11,17,52,0.000000,-128.374377
11,17,54,0.000000,-132.264962
11,17,56,0.000000,-128.943205
11,17,58,0.000000,-164.856292
11,18,0,0.000000,-135.136579
11,18,2,0.000000,-126.139424
11,18,4,0.000000,-127.708919
11,18,6,0.000000,-135.443566
11,18,8,0.000000,-135.517498
11,18,10,0.000000,-122.216047
11,18,12,0.000000,-133.789823
11,18,14,0.000000,-127.896966
11,18,16,0.000000,-127.648122
11,18,18,0.000000,-133.561563
11,18,20,0.000000,-130.865799
11,18,22,0.000000,-135.903262
11,18,24,0.000000,-124.547700
11,18,26,0.000000,-125.299950
11,18,28,0.000000,-127.655629
11,18,30,0.000000,-143.765750
11,18,32,0.000000,-131.337671
11,18,34,0.000000,-123.842128
11,18,36,0.000000,-128.979830
11,18,38,0.000000,-132.617327
11,18,40,0.000000,-130.210458
11,18,42,0.000000,-129.402332
11,18,44,0.000000,-118.944136
11,18,46,0.000000,-135.379172
11,18,48,0.000000,-132.590173
11,18,50,0.000000,-138.787810
11,18,52,0.000000,-131.917827
11,18,54,0.000000,-132.843664
11,18,56,0.000000,-135.913790
11,18,58,0.000000,-134.470399
11,19,0,0.000000,-129.925598
11,19,2,0.000000,-126.860636
11,19,4,0.000000,-130.077934
11,19,6,0.000000,-130.916433
11,19,8,0.000000,-130.413272
11,19,10,0.000000,-124.843899
11,19,12,0.000000,-138.302422
11,19,14,0.000000,-121.338340
11,19,16,0.000000,-134.392734
11,19,18,0.000000,-133.621374
11,19,20,0.000000,-132.218228
11,19,22,0.000000,-132.433358
11,19,24,0.000000,-127.889161
11,19,26,0.000000,-132.592054
11,19,28,0.000000,-131.272722
11,19,30,0.000000,-137.537983
11,19,32,0.000000,-128.018099
11,19,34,0.000000,-132.273549
11,19,36,0.000000,-124.793179
11,19,38,0.000000,-132.509106
11,19,40,0.000000,-125.579806
11,19,42,0.000000,-127.750681
11,19,44,0.000000,-130.520453
11,19,46,0.000000,-133.944811
11,19,48,0.000000,-122.437475
11,19,50,0.000000,-129.059852
11,19,52,0.000000,-143.594616
11,19,54,0.000000,-135.679951
11,19,56,0.000000,-123.383607
11,19,58,0.000000,-126.945269
11,20,0,0.000000,-133.725837
11,20,2,0.000000,-132.948599
11,20,4,0.000000,-132.775746
11,20,6,0.000000,-135.582958
11,20,8,0.000000,-134.767024
11,20,10,0.000000,-132.174936
11,20,12,0.000000,-138.410751
11,20,14,0.000000,-126.374349
11,20,16,0.000000,-139.742843
11,20,18,0.000000,-124.183444
11,20,20,0.000000,-133.002253
11,20,22,0.000000,-128.839439
11,20,24,0.000000,-128.411017
11,20,26,0.000000,-125.336460
11,20,28,0.000000,-126.919264
11,20,30,0.000000,-129.509245
11,20,32,0.000000,-131.838701
11,20,34,0.000000,-132.667652
11,20,36,0.000000,-130.618629
11,20,38,0.000000,-132.653022
11,20,40,0.000000,-125.382337
11,20,42,0.000000,-126.346940
11,20,44,0.000000,-129.714174
11,20,46,0.000000,-130.857168
11,20,48,0.000000,-131.564079
11,20,50,0.000000,-140.975610
11,20,52,0.000000,-118.888233
11,20,54,0.000000,-132.532203
11,20,56,0.000000,-129.773754
11,20,58,0.000000,-139.978340
11,21,0,0.000000,-131.777549
11,21,2,0.000000,-128.520468
11,21,4,0.000000,-137.653060
11,21,6,0.000000,-128.542118
11,21,8,0.000000,-129.503678
11,21,10,0.000000,-124.002514
11,21,12,0.000000,-136.354406
11,21,14,0.000000,-142.256764
11,21,16,0.000000,-138.003452
11,21,18,0.000000,-130.216487
11,21,20,0.000000,-133.426126
11,21,22,0.000000,-128.480970
11,21,24,0.000000,-125.996184
11,21,26,0.000000,-124.120969
11,21,28,0.000000,-134.310262
11,21,30,0.000000,-130.644556
11,21,32,0.000000,-139.552344
11,21,34,0.000000,-127.686645
11,21,36,0.000000,-129.203436
11,21,38,0.000000,-141.298219
11,21,40,0.000000,-125.854983
11,21,42,0.000000,-132.766670
11,21,44,0.000000,-134.066485
11,21,46,0.000000,-139.923437
11,21,48,0.000000,-130.967039
11,21,50,0.000000,-134.990518
11,21,52,0.000000,-141.445269
11,21,54,0.000000,-131.145851
11,21,56,0.000000,-122.829651
11,21,58,0.000000,-134.427625
11,22,0,0.000000,-128.597953
11,22,2,0.000000,-129.562976
11,22,4,0.000000,-131.475120
11,22,6,0.000000,-131.192583
11,22,8,0.000000,-136.783835
11,22,10,0.000000,-133.109307
11,22,12,0.000000,-141.066733
11,22,14,0.000000,-127.607649
11,22,16,0.000000,-134.603341
11,22,18,0.000000,-126.321734
11,22,20,0.000000,-127.307299
11,22,22,0.000000,-126.974621
11,22,24,0.000000,-134.946478
11,22,26,0.000000,-127.418922
11,22,28,0.000000,-130.620451
11,22,30,0.000000,-146.474117
11,22,32,0.000000,-140.244479
11,22,34,0.000000,-135.474515
11,22,36,0.000000,-133.469829
11,22,38,0.000000,-132.745218
11,22,40,0.000000,-128.127679
11,22,42,0.000000,-124.593896
11,22,44,0.000000,-141.193169
11,22,46,0.000000,-136.098129
11,22,48,0.000000,-134.839719
11,22,50,0.000000,-137.332088
11,22,52,0.000000,-125.977827
11,22,54,0.000000,-129.964458
11,22,56,0.000000,-128.209464
11,22,58,0.000000,-130.158006
11,23,0,0.000000,-125.658367
11,23,2,0.000000,-133.170096
11,23,4,0.000000,-124.607253
11,23,6,0.000000,-130.770113
11,23,8,0.000000,-126.996281
11,23,10,0.000000,-146.861257
11,23,12,0.000000,-128.762242
11,23,14,0.000000,-125.340220
11,23,16,0.000000,-130.739276
11,23,18,0.000000,-131.569451
11,23,20,0.000000,-129.645257
11,23,22,0.000000,-135.912953
11,23,24,0.000000,-127.365981
11,23,26,0.000000,-126.861018
11,23,28,0.000000,-126.781160
11,23,30,0.000000,-133.489127
11,23,32,0.000000,-125.810931
11,23,34,0.000000,-136.916030
11,23,36,0.000000,-124.826030
11,23,38,0.000000,-130.621298
11,23,40,0.000000,-133.914667
11,23,42,0.000000,-127.918024
11,23,44,0.000000,-127.135815
11,23,46,0.000000,-126.779733
11,23,48,0.000000,-125.484015
11,23,50,0.000000,-139.525761
11,23,52,0.000000,-126.871063
11,23,54,0.000000,-134.660007
11,23,56,0.000000,-131.016977
11,23,58,0.000000,-127.027781
11,24,0,0.000000,-128.631252
11,24,2,0.000000,-134.221276
11,24,4,0.000000,-126.010927
11,24,6,0.000000,-127.016078
11,24,8,0.000000,-139.913465
11,24,10,0.000000,-135.052524
11,24,12,0.000000,-125.898789
11,24,14,0.000000,-130.377479
11,24,16,0.000000,-133.614015
11,24,18,0.000000,-133.140760
11,24,20,0.000000,-131.544996
11,24,22,0.000000,-131.093466
11,24,24,0.000000,-129.520464
11,24,26,0.000000,-128.556321
11,24,28,0.000000,-135.602464
11,24,30,0.000000,-130.554855
11,24,32,0.000000,-132.061903
11,24,34,0.000000,-148.971045
11,24,36,0.000000,-130.798332
11,24,38,0.000000,-120.081578
11,24,40,0.000000,-131.140608
11,24,42,0.000000,-134.773297
11,24,44,0.000000,-127.203847
11,24,46,0.000000,-135.212895
11,24,48,0.000000,-135.457084
11,24,50,0.000000,-130.126822
11,24,52,0.000000,-137.921665
11,24,54,0.000000,-123.794192
11,24,56,0.000000,-128.654018
11,24,58,0.000000,-134.658832
11,25,0,0.000000,-131.348471
11,25,2,0.000000,-140.365053
11,25,4,0.000000,-127.245886
11,25,6,0.000000,-131.342207
11,25,8,0.000000,-119.230903
11,25,10,0.000000,-134.459394
11,25,12,0.000000,-133.709761
11,25,14,0.000000,-129.259051
11,25,16,0.000000,-166.887477
11,25,18,0.000000,-131.082490
11,25,20,0.000000,-130.524072
11,25,22,0.000000,-134.848214
11,25,24,0.000000,-139.900833
11,25,26,0.000000,-134.323669
11,25,28,0.000000,-129.103796
11,25,30,0.000000,-142.487779
11,25,32,0.000000,-129.721925
11,25,34,0.000000,-130.282129
11,25,36,0.000000,-131.003381
11,25,38,0.000000,-133.465775
11,25,40,0.000000,-133.319860
11,25,42,0.000000,-122.190631
11,25,44,0.000000,-135.121106
11,25,46,0.000000,-126.112775
11,25,48,0.000000,-131.814942
11,25,50,0.000000,-140.207693
11,25,52,0.000000,-136.922257
11,25,54,0.000000,-124.363197
11,25,56,0.000000,-139.177923
11,25,58,0.000000,-132.145496
11,26,0,0.000000,-130.540719
11,26,2,0.000000,-141.683448
11,26,4,0.000000,-130.910083
11,26,6,0.000000,-133.853782
11,26,8,0.000000,-129.940659
11,26,10,0.000000,-132.957453
11,26,12,0.000000,-128.539584
11,26,14,0.000000,-131.060181
11,26,16,0.000000,-128.098663
11,26,18,0.000000,-126.141104
11,26,20,0.000000,-124.392271
11,26,22,0.000000,-127.112469
11,26,24,0.000000,-129.627598
11,26,26,0.000000,-134.623547
11,26,28,0.000000,-129.642317
11,26,30,0.000000,-136.204930
11,26,32,0.000000,-137.659705
11,26,34,0.000000,-151.357785
11,26,36,0.000000,-130.882381
11,26,38,0.000000,-135.559240
11,26,40,0.000000,-130.880991
11,26,42,0.000000,-132.762132
11,26,44,0.000000,-126.278724
11,26,46,0.000000,-120.522381
11,26,48,0.000000,-147.894962
11,26,50,0.000000,-128.153825
11,26,52,0.000000,-132.683293
11,26,54,0.000000,-134.421989
11,26,56,0.000000,-133.633370
11,26,58,0.000000,-132.234090
11,27,0,0.000000,-130.887947
11,27,2,0.000000,-134.086834
11,27,4,0.000000,-132.498226
11,27,6,0.000000,-131.301553
11,27,8,0.000000,-131.014965
11,27,10,0.000000,-131.130641
11,27,12,0.000000,-141.083567
11,27,14,0.000000,-128.996928
11,27,16,0.000000,-131.680850
11,27,18,0.000000,-125.612013
11,27,20,0.000000,-134.285202
11,27,22,0.000000,-135.473669
