hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-115.396767
11,0,2,0.000000,-115.217589
11,0,4,0.000000,-115.857326
11,0,6,0.000000,-114.238742
11,0,8,0.000000,-116.712657
11,0,10,0.000000,-114.718716
11,0,12,0.000000,-115.256962
11,0,14,0.000000,-115.778818
11,0,16,0.000000,-116.945759
11,0,18,0.000000,-116.272968
11,0,20,0.000000,-116.552840
11,0,22,0.000000,-115.249099
11,0,24,0.000000,-115.842403
11,0,26,0.000000,-116.232779
11,0,28,0.000000,-111.229840
11,0,30,0.000000,-116.512017
11,0,32,0.000000,-115.596483
11,0,34,0.000000,-115.580388
11,0,36,0.000000,-118.191247
11,0,38,0.000000,-117.704524
11,0,40,0.000000,-116.894123
11,0,42,0.000000,-117.722115
11,0,44,0.000000,-114.484435
11,0,46,0.000000,-115.526557
11,0,48,0.000000,-116.098590
11,0,50,0.000000,-117.781324
11,0,52,0.000000,-115.936665
11,0,54,0.000000,-117.483448
11,0,56,0.000000,-112.793811
11,0,58,0.000000,-116.839599
11,1,0,0.000000,-116.348982
11,1,2,0.000000,-115.980417
11,1,4,0.000000,-115.189242
11,1,6,0.000000,-116.025021
11,1,8,0.000000,-113.300106
11,1,10,0.000000,-116.992559
11,1,12,0.000000,-116.500161
11,1,14,0.000000,-115.029392
11,1,16,0.000000,-115.831048
11,1,18,0.000000,-114.591436
11,1,20,0.000000,-117.406855
11,1,22,0.000000,-115.425252
11,1,24,0.000000,-116.899223
11,1,26,0.000000,-116.701126
11,1,28,0.000000,-116.180020
11,1,30,0.000000,-117.660156
11,1,32,0.000000,-113.771809
11,1,34,0.000000,-113.974511
11,1,36,0.000000,-115.110666
11,1,38,0.000000,-116.283541
11,1,40,0.000000,-116.275705
11,1,42,0.000000,-114.313891
11,1,44,0.000000,-114.103253
11,1,46,0.000000,-114.691973
11,1,48,0.000000,-116.420231
11,1,50,0.000000,-117.182066
11,1,52,0.000000,-116.731827
11,1,54,0.000000,-116.010600
11,1,56,0.000000,-117.019233
11,1,58,0.000000,-114.510993
11,2,0,0.000000,-116.513063
11,2,2,0.000000,-114.729339
11,2,4,0.000000,-117.814769
11,2,6,0.000000,-109.500900
11,2,8,0.000000,-115.665729
11,2,10,0.000000,-116.480088
11,2,12,0.000000,-114.484753
11,2,14,0.000000,-114.913203
11,2,16,0.000000,-115.390888
11,2,18,0.000000,-116.349962
11,2,20,0.000000,-116.065949
11,2,22,0.000000,-115.346092
11,2,24,0.000000,-115.166344
11,2,26,0.000000,-116.872065
11,2,28,0.000000,-116.802387
11,2,30,0.000000,-115.366663
11,2,32,0.000000,-117.554221
11,2,34,0.000000,-115.562803
11,2,36,0.000000,-117.158472
11,2,38,0.000000,-116.476395
11,2,40,0.000000,-116.898325
11,2,42,0.000000,-113.987927
11,2,44,0.000000,-115.384942
11,2,46,0.000000,-117.775492
11,2,48,0.000000,-114.826813
11,2,50,0.000000,-115.696221
11,2,52,0.000000,-117.122209
11,2,54,0.000000,-115.808365
11,2,56,0.000000,-116.566144
11,2,58,0.000000,-116.369779
11,3,0,0.000000,-116.048357
11,3,2,0.000000,-115.705711
11,3,4,0.000000,-115.164816
11,3,6,0.000000,-117.313083
11,3,8,0.000000,-116.344575
11,3,10,0.000000,-114.143092
11,3,12,0.000000,-115.645362
11,3,14,0.000000,-115.943722
11,3,16,0.000000,-114.187430
11,3,18,0.000000,-117.181142
11,3,20,0.000000,-115.505723
11,3,22,0.000000,-116.136969
11,3,24,0.000000,-116.435991
11,3,26,0.000000,-117.619293
11,3,28,0.000000,-114.335353
11,3,30,0.000000,-115.943498
11,3,32,0.000000,-118.204051
11,3,34,0.000000,-114.816198
11,3,36,0.000000,-115.244151
11,3,38,0.000000,-117.353867
11,3,40,0.000000,-116.583232
11,3,42,0.000000,-116.213780
11,3,44,0.000000,-116.716934
11,3,46,0.000000,-115.044088
11,3,48,0.000000,-118.554155
11,3,50,0.000000,-114.953080
11,3,52,0.000000,-118.263401
11,3,54,0.000000,-114.674939
11,3,56,0.000000,-118.129739
11,3,58,0.000000,-117.468301
11,4,0,0.000000,-114.811594
11,4,2,0.000000,-115.056716
11,4,4,0.000000,-114.899397
11,4,6,0.000000,-114.178825
11,4,8,0.000000,-117.262146
11,4,10,0.000000,-115.637943
11,4,12,0.000000,-118.243529
11,4,14,0.000000,-111.505100
11,4,16,0.000000,-114.782329
11,4,18,0.000000,-113.762738
11,4,20,0.000000,-114.765988
11,4,22,0.000000,-117.668848
11,4,24,0.000000,-115.683792
11,4,26,0.000000,-115.973975
11,4,28,0.000000,-116.087760
11,4,30,0.000000,-114.352979
11,4,32,0.000000,-118.481205
11,4,34,0.000000,-116.421249
11,4,36,0.000000,-114.354370
11,4,38,0.000000,-116.060829
11,4,40,0.000000,-115.137964
11,4,42,0.000000,-118.046255
11,4,44,0.000000,-114.432471
11,4,46,0.000000,-114.421114
11,4,48,0.000000,-116.477309
11,4,50,0.000000,-113.380014
11,4,52,0.000000,-118.268178
11,4,54,0.000000,-114.481189
11,4,56,0.000000,-116.559913
11,4,58,0.000000,-112.479748
11,5,0,0.000000,-115.939699
11,5,2,0.000000,-117.596615
11,5,4,0.000000,-117.553801
11,5,6,0.000000,-116.511594
11,5,8,0.000000,-115.927777
11,5,10,0.000000,-118.205057
11,5,12,0.000000,-116.735592
11,5,14,0.000000,-117.251420
11,5,16,0.000000,-115.661383
11,5,18,0.000000,-108.829072
11,5,20,0.000000,-115.023363
11,5,22,0.000000,-117.204292
11,5,24,0.000000,-117.372618
11,5,26,0.000000,-115.897569
11,5,28,0.000000,-115.664537
11,5,30,0.000000,-116.695478
11,5,32,0.000000,-116.793433
11,5,34,0.000000,-115.161193
11,5,36,0.000000,-115.202679
11,5,38,0.000000,-115.845094
11,5,40,0.000000,-116.147438
11,5,42,0.000000,-115.232807
11,5,44,0.000000,-116.068588
11,5,46,0.000000,-113.238417
11,5,48,0.000000,-118.147917
11,5,50,0.000000,-115.634314
11,5,52,0.000000,-116.675023
11,5,54,0.000000,-115.203871
11,5,56,0.000000,-116.248953
11,5,58,0.000000,-114.632598
11,6,0,0.000000,-118.062387
11,6,2,0.000000,-112.902959
11,6,4,0.000000,-115.440681
11,6,6,0.000000,-116.488713
11,6,8,0.000000,-117.225988
11,6,10,0.000000,-116.035654
11,6,12,0.000000,-117.895566
11,6,14,0.000000,-116.011910
11,6,16,0.000000,-116.403540
11,6,18,0.000000,-117.428140
11,6,20,0.000000,-113.932769
11,6,22,0.000000,-111.539691
11,6,24,0.000000,-117.103096
11,6,26,0.000000,-116.657126
11,6,28,0.000000,-113.005129
11,6,30,0.000000,-115.142040
11,6,32,0.000000,-115.545899
11,6,34,0.000000,-113.042441
11,6,36,0.000000,-116.580092
11,6,38,0.000000,-117.341980
11,6,40,0.000000,-116.788685
11,6,42,0.000000,-115.388660
11,6,44,0.000000,-113.416939
11,6,46,0.000000,-118.510593
11,6,48,0.000000,-118.966455
11,6,50,0.000000,-113.798552
11,6,52,0.000000,-115.647502
11,6,54,0.000000,-116.370932
11,6,56,0.000000,-116.280782
11,6,58,0.000000,-116.177093
11,7,0,0.000000,-115.888272
11,7,2,0.000000,-113.777054
11,7,4,0.000000,-116.414624
11,7,6,0.000000,-117.656492
11,7,8,0.000000,-114.315211
11,7,10,0.000000,-115.377093
11,7,12,0.000000,-115.578214
11,7,14,0.000000,-115.496250
11,7,16,0.000000,-113.395055
11,7,18,0.000000,-115.254710
11,7,20,0.000000,-116.852408
11,7,22,0.000000,-116.223302
11,7,24,0.000000,-117.758216
11,7,26,0.000000,-111.994360
11,7,28,0.000000,-115.983073
11,7,30,0.000000,-115.744661
11,7,32,0.000000,-117.052646
11,7,34,0.000000,-115.234789
11,7,36,0.000000,-114.642994
11,7,38,0.000000,-116.323347
11,7,40,0.000000,-116.068998
11,7,42,0.000000,-111.574711
11,7,44,0.000000,-114.668275
11,7,46,0.000000,-116.380432
11,7,48,0.000000,-118.134374
11,7,50,0.000000,-113.150229
11,7,52,0.000000,-116.712156
11,7,54,0.000000,-113.825017
11,7,56,0.000000,-113.530022
11,7,58,0.000000,-116.352260
11,8,0,0.000000,-115.654921
11,8,2,0.000000,-115.395958
11,8,4,0.000000,-118.149727
11,8,6,0.000000,-115.589994
11,8,8,0.000000,-116.283323
11,8,10,0.000000,-115.707653
11,8,12,0.000000,-116.940632
11,8,14,0.000000,-117.535620
11,8,16,0.000000,-114.533705
11,8,18,0.000000,-116.750897
11,8,20,0.000000,-115.341756
11,8,22,0.000000,-115.074842
11,8,24,0.000000,-113.492612
11,8,26,0.000000,-114.059053
11,8,28,0.000000,-113.892716
11,8,30,0.000000,-112.358085
11,8,32,0.000000,-117.650047
11,8,34,0.000000,-115.465743
11,8,36,0.000000,-116.825607
11,8,38,0.000000,-111.930613
11,8,40,0.000000,-114.557979
11,8,42,0.000000,-115.243649
11,8,44,0.000000,-115.662776
11,8,46,0.000000,-114.976274
11,8,48,0.000000,-117.894355
11,8,50,0.000000,-114.054278
11,8,52,0.000000,-116.096221
11,8,54,0.000000,-117.203831
11,8,56,0.000000,-116.105013
11,8,58,0.000000,-117.449705
11,9,0,0.000000,-117.877251
11,9,2,0.000000,-117.102824
11,9,4,0.000000,-113.245669
11,9,6,0.000000,-114.014439
11,9,8,0.000000,-114.906545
11,9,10,0.000000,-117.354186
11,9,12,0.000000,-115.710190
11,9,14,0.000000,-114.630265
11,9,16,0.000000,-115.212452
11,9,18,0.000000,-114.560498
11,9,20,0.000000,-117.284539
11,9,22,0.000000,-114.896046
11,9,24,0.000000,-116.926430
11,9,26,0.000000,-115.596382
11,9,28,0.000000,-116.094753
11,9,30,0.000000,-114.897879
11,9,32,0.000000,-116.101924
11,9,34,0.000000,-112.807930
11,9,36,0.000000,-116.237757
11,9,38,0.000000,-116.725804
11,9,40,0.000000,-112.145889
11,9,42,0.000000,-116.994487
11,9,44,0.000000,-114.518933
11,9,46,0.000000,-117.505996
11,9,48,0.000000,-115.674654
11,9,50,0.000000,-117.878486
11,9,52,0.000000,-116.941886
11,9,54,0.000000,-118.083091
11,9,56,0.000000,-116.484970
11,9,58,0.000000,-115.676522
11,10,0,0.000000,-115.608791
11,10,2,0.000000,-115.681630
11,10,4,0.000000,-114.929530
11,10,6,0.000000,-114.223165
11,10,8,0.000000,-115.891911
11,10,10,0.000000,-117.877437
11,10,12,0.000000,-115.126113
11,10,14,0.000000,-114.962561
11,10,16,0.000000,-115.286948
11,10,18,0.000000,-114.828035
11,10,20,0.000000,-114.013265
11,10,22,0.000000,-114.614026
11,10,24,0.000000,-117.826176
11,10,26,0.000000,-117.686636
11,10,28,0.000000,-115.644048
11,10,30,0.000000,-116.232498
11,10,32,0.000000,-113.644204
11,10,34,0.000000,-114.859014
11,10,36,0.000000,-117.323476
11,10,38,0.000000,-117.658985
11,10,40,0.000000,-115.807178
11,10,42,0.000000,-115.792382
11,10,44,0.000000,-115.961292
11,10,46,0.000000,-113.781418
11,10,48,0.000000,-115.641123
11,10,50,0.000000,-116.662098
11,10,52,0.000000,-116.253436
11,10,54,0.000000,-115.003856
11,10,56,0.000000,-114.791963
11,10,58,0.000000,-113.933269
11,11,0,0.000000,-117.081672
11,11,2,0.000000,-114.321985
11,11,4,0.000000,-114.246485
11,11,6,0.000000,-116.580279
11,11,8,0.000000,-116.453809
11,11,10,0.000000,-115.570577
11,11,12,0.000000,-111.640575
11,11,14,0.000000,-117.683700
11,11,16,0.000000,-114.842990
11,11,18,0.000000,-116.414104
11,11,20,0.000000,-116.978981
11,11,22,0.000000,-115.366949
11,11,24,0.000000,-116.524890
11,11,26,0.000000,-114.577576
11,11,28,0.000000,-115.390368
11,11,30,0.000000,-116.267928
11,11,32,0.000000,-115.022835
11,11,34,0.000000,-114.020432
11,11,36,0.000000,-114.188190
11,11,38,0.000000,-116.655155
11,11,40,0.000000,-118.398994
11,11,42,0.000000,-114.736971
11,11,44,0.000000,-117.638079
11,11,46,0.000000,-114.141615
11,11,48,0.000000,-115.772118
11,11,50,0.000000,-116.097231
11,11,52,0.000000,-115.700820
11,11,54,0.000000,-117.499092
11,11,56,0.000000,-115.426313
11,11,58,0.000000,-117.654588
11,12,0,0.000000,-117.810496
11,12,2,0.000000,-117.362381
11,12,4,0.000000,-116.085076
11,12,6,0.000000,-116.726685
11,12,8,0.000000,-114.379320
11,12,10,0.000000,-115.602079
11,12,12,0.000000,-114.289787
11,12,14,0.000000,-114.928993
11,12,16,0.000000,-112.113515
11,12,18,0.000000,-115.567213
11,12,20,0.000000,-115.964383
11,12,22,0.000000,-117.494485
11,12,24,0.000000,-116.400884
11,12,26,0.000000,-116.222140
11,12,28,0.000000,-114.944347
11,12,30,0.000000,-116.404958
11,12,32,0.000000,-115.973978
11,12,34,0.000000,-118.030619
11,12,36,0.000000,-114.587244
11,12,38,0.000000,-115.417505
11,12,40,0.000000,-115.721599
11,12,42,0.000000,-119.183299
11,12,44,0.000000,-117.147067
11,12,46,0.000000,-115.828509
11,12,48,0.000000,-114.408692
11,12,50,0.000000,-114.360464
11,12,52,0.000000,-117.978025
11,12,54,0.000000,-116.734937
11,12,56,0.000000,-114.465914
11,12,58,0.000000,-114.669357
11,13,0,0.000000,-116.266963
11,13,2,0.000000,-116.240492
11,13,4,0.000000,-116.376720
11,13,6,0.000000,-116.671739
11,13,8,0.000000,-114.982064
11,13,10,0.000000,-116.853314
11,13,12,0.000000,-115.250212
11,13,14,0.000000,-114.349394
11,13,16,0.000000,-113.696710
11,13,18,0.000000,-115.437860
11,13,20,0.000000,-112.529568
11,13,22,0.000000,-115.947794
11,13,24,0.000000,-114.798610
11,13,26,0.000000,-116.144168
11,13,28,0.000000,-117.217167
11,13,30,0.000000,-117.535520
11,13,32,0.000000,-115.499269
11,13,34,0.000000,-117.585069
11,13,36,0.000000,-115.658137
11,13,38,0.000000,-117.571502
11,13,40,0.000000,-115.658035
11,13,42,0.000000,-117.396183
11,13,44,0.000000,-115.539181
11,13,46,0.000000,-116.310382
11,13,48,0.000000,-117.904311
11,13,50,0.000000,-115.657247
11,13,52,0.000000,-115.259159
11,13,54,0.000000,-113.846669
11,13,56,0.000000,-113.464384
11,13,58,0.000000,-117.685255
11,14,0,0.000000,-116.229510
11,14,2,0.000000,-116.926827
11,14,4,0.000000,-114.410194
11,14,6,0.000000,-116.308907
11,14,8,0.000000,-115.282122
11,14,10,0.000000,-115.209245
11,14,12,0.000000,-115.777815
11,14,14,0.000000,-116.540498
11,14,16,0.000000,-118.507863
11,14,18,0.000000,-117.545460
11,14,20,0.000000,-114.602468
11,14,22,0.000000,-116.620620
11,14,24,0.000000,-111.584580
11,14,26,0.000000,-116.941391
11,14,28,0.000000,-115.012684
11,14,30,0.000000,-115.175192
11,14,32,0.000000,-115.305547
11,14,34,0.000000,-116.116448
11,14,36,0.000000,-114.931177
11,14,38,0.000000,-114.298521
11,14,40,0.000000,-117.140028
11,14,42,0.000000,-116.712217
11,14,44,0.000000,-114.391308
11,14,46,0.000000,-115.110716
11,14,48,0.000000,-114.998346
11,14,50,0.000000,-115.747205
11,14,52,0.000000,-115.564722
11,14,54,0.000000,-116.295838
11,14,56,0.000000,-115.468348
11,14,58,0.000000,-112.630679
11,15,0,0.000000,-115.333958
11,15,2,0.000000,-115.673835
11,15,4,0.000000,-115.426188
11,15,6,0.000000,-114.074349
11,15,8,0.000000,-117.506141
11,15,10,0.000000,-115.301285
11,15,12,0.000000,-113.295081
11,15,14,0.000000,-116.022498
11,15,16,0.000000,-117.077958
11,15,18,0.000000,-113.305107
11,15,20,0.000000,-115.148068
11,15,22,0.000000,-117.469855
11,15,24,0.000000,-116.959367
11,15,26,0.000000,-115.586784
11,15,28,0.000000,-114.004002
11,15,30,0.000000,-115.792094
11,15,32,0.000000,-115.143184
11,15,34,0.000000,-113.793765
11,15,36,0.000000,-118.454211
11,15,38,0.000000,-115.863540
11,15,40,0.000000,-116.307985
11,15,42,0.000000,-115.756706
11,15,44,0.000000,-117.007391
11,15,46,0.000000,-116.593797
11,15,48,0.000000,-115.336842
11,15,50,0.000000,-115.416620
11,15,52,0.000000,-115.678215
11,15,54,0.000000,-116.403589
11,15,56,0.000000,-113.804586
11,15,58,0.000000,-116.009573
11,16,0,0.000000,-115.848279
11,16,2,0.000000,-110.417556
11,16,4,0.000000,-115.065067
11,16,6,0.000000,-117.497991
11,16,8,0.000000,-116.863272
11,16,10,0.000000,-115.984133
11,16,12,0.000000,-114.465288
11,16,14,0.000000,-117.198005
11,16,16,0.000000,-115.076380
11,16,18,0.000000,-116.747694
11,16,20,0.000000,-114.941893
11,16,22,0.000000,-114.753952
11,16,24,0.000000,-114.910579
11,16,26,0.000000,-117.297721
11,16,28,0.000000,-116.233563
11,16,30,0.000000,-117.809746
11,16,32,0.000000,-113.411773
11,16,34,0.000000,-116.494347
11,16,36,0.000000,-116.638366
11,16,38,0.000000,-115.744509
11,16,40,0.000000,-118.670918
11,16,42,0.000000,-115.997565
11,16,44,0.000000,-117.406874
11,16,46,0.000000,-116.208339
11,16,48,0.000000,-117.437188
11,16,50,0.000000,-116.462829
11,16,52,0.000000,-115.924082
11,16,54,0.000000,-117.389028
11,16,56,0.000000,-115.836809
11,16,58,0.000000,-116.541053
11,17,0,0.000000,-115.411025
11,17,2,0.000000,-113.445076
11,17,4,0.000000,-116.893240
11,17,6,0.000000,-111.527318
11,17,8,0.000000,-118.104847
11,17,10,0.000000,-116.260479
11,17,12,0.000000,-116.398493
11,17,14,0.000000,-115.419590
11,17,16,0.000000,-115.012650
11,17,18,0.000000,-114.003793
11,17,20,0.000000,-115.792744
11,17,22,0.000000,-116.620758
11,17,24,0.000000,-115.581427
11,17,26,0.000000,-115.720165
11,17,28,0.000000,-118.117073
11,17,30,0.000000,-116.254886
11,17,32,0.000000,-115.525404
11,17,34,0.000000,-113.794769
11,17,36,0.000000,-117.917742
11,17,38,0.000000,-116.527964
11,17,40,0.000000,-117.658915
11,17,42,0.000000,-117.980853
11,17,44,0.000000,-117.398999
11,17,46,0.000000,-114.502416
11,17,48,0.000000,-115.656870
11,17,50,0.000000,-113.526852
11,17,52,0.000000,-116.273681
11,17,54,0.000000,-115.333349
11,17,56,0.000000,-116.644521
11,17,58,0.000000,-116.565735
11,18,0,0.000000,-114.512661
11,18,2,0.000000,-117.570205
11,18,4,0.000000,-113.660716
11,18,6,0.000000,-117.256102
11,18,8,0.000000,-115.111139
11,18,10,0.000000,-111.169896
11,18,12,0.000000,-117.291208
11,18,14,0.000000,-115.591392
11,18,16,0.000000,-116.137219
11,18,18,0.000000,-114.047025
11,18,20,0.000000,-115.319481
11,18,22,0.000000,-118.011762
11,18,24,0.000000,-114.025470
11,18,26,0.000000,-116.170824
11,18,28,0.000000,-114.313148
11,18,30,0.000000,-114.708914
11,18,32,0.000000,-117.211807
11,18,34,0.000000,-117.961995
11,18,36,0.000000,-117.621985
11,18,38,0.000000,-116.429200
11,18,40,0.000000,-114.668701
11,18,42,0.000000,-115.101024
11,18,44,0.000000,-112.587290
11,18,46,0.000000,-116.279318
11,18,48,0.000000,-114.373581
11,18,50,0.000000,-114.751745
11,18,52,0.000000,-117.155380
11,18,54,0.000000,-115.716964
11,18,56,0.000000,-115.586194
11,18,58,0.000000,-116.891795
11,19,0,0.000000,-113.744405
11,19,2,0.000000,-117.098299
11,19,4,0.000000,-118.375888
11,19,6,0.000000,-117.167383
11,19,8,0.000000,-117.018489
11,19,10,0.000000,-118.565270
11,19,12,0.000000,-113.537430
11,19,14,0.000000,-113.749319
11,19,16,0.000000,-115.687381
11,19,18,0.000000,-116.376365
11,19,20,0.000000,-116.967858
11,19,22,0.000000,-116.123343
11,19,24,0.000000,-116.479085
11,19,26,0.000000,-116.332332
11,19,28,0.000000,-117.336116
11,19,30,0.000000,-115.441414
11,19,32,0.000000,-118.148543
11,19,34,0.000000,-115.943317
11,19,36,0.000000,-116.692023
11,19,38,0.000000,-115.833510
11,19,40,0.000000,-116.328066
11,19,42,0.000000,-115.554057
11,19,44,0.000000,-113.475746
11,19,46,0.000000,-114.875638
11,19,48,0.000000,-112.227914
11,19,50,0.000000,-114.962722
11,19,52,0.000000,-114.733703
11,19,54,0.000000,-115.661983
11,19,56,0.000000,-116.759953
11,19,58,0.000000,-117.923972
11,20,0,0.000000,-116.895178
11,20,2,0.000000,-114.457897
11,20,4,0.000000,-115.269539
11,20,6,0.000000,-117.364547
11,20,8,0.000000,-116.509201
11,20,10,0.000000,-113.904557
11,20,12,0.000000,-115.932839
11,20,14,0.000000,-115.196966
11,20,16,0.000000,-115.408966
11,20,18,0.000000,-111.355651
11,20,20,0.000000,-115.376357
11,20,22,0.000000,-117.194432
11,20,24,0.000000,-117.897971
11,20,26,0.000000,-116.287056
11,20,28,0.000000,-116.530084
11,20,30,0.000000,-115.559855
11,20,32,0.000000,-117.020218
11,20,34,0.000000,-115.468371
11,20,36,0.000000,-114.652508
11,20,38,0.000000,-114.935638
11,20,40,0.000000,-113.532302
11,20,42,0.000000,-114.467028
11,20,44,0.000000,-117.207338
11,20,46,0.000000,-116.279802
11,20,48,0.000000,-116.101325
11,20,50,0.000000,-118.151937
11,20,52,0.000000,-112.810648
11,20,54,0.000000,-113.904228
11,20,56,0.000000,-115.310339
11,20,58,0.000000,-117.208123
11,21,0,0.000000,-116.855814
11,21,2,0.000000,-115.135906
11,21,4,0.000000,-116.288296
11,21,6,0.000000,-116.762142
11,21,8,0.000000,-116.872149
11,21,10,0.000000,-117.935366
11,21,12,0.000000,-114.733013
11,21,14,0.000000,-115.654513
11,21,16,0.000000,-117.907042
11,21,18,0.000000,-114.999044
11,21,20,0.000000,-116.167691
11,21,22,0.000000,-115.755234
11,21,24,0.000000,-115.498434
11,21,26,0.000000,-116.618954
11,21,28,0.000000,-116.730308
11,21,30,0.000000,-117.749521
11,21,32,0.000000,-113.012916
11,21,34,0.000000,-116.916608
11,21,36,0.000000,-115.097332
11,21,38,0.000000,-115.155280
11,21,40,0.000000,-116.643197
11,21,42,0.000000,-115.618509
11,21,44,0.000000,-113.401185
11,21,46,0.000000,-115.263720
11,21,48,0.000000,-115.380145
11,21,50,0.000000,-115.388050
11,21,52,0.000000,-115.534526
11,21,54,0.000000,-113.744431
11,21,56,0.000000,-114.007180
11,21,58,0.000000,-114.782229
11,22,0,0.000000,-114.169254
11,22,2,0.000000,-116.409883
11,22,4,0.000000,-117.647723
11,22,6,0.000000,-116.267582
11,22,8,0.000000,-117.511346
11,22,10,0.000000,-117.684892
11,22,12,0.000000,-116.729517
11,22,14,0.000000,-116.489740
11,22,16,0.000000,-113.008608
11,22,18,0.000000,-114.288039
11,22,20,0.000000,-115.630490
11,22,22,0.000000,-115.161073
11,22,24,0.000000,-115.503104
11,22,26,0.000000,-116.934352
11,22,28,0.000000,-114.972348
11,22,30,0.000000,-114.055528
11,22,32,0.000000,-117.882813
11,22,34,0.000000,-113.322542
11,22,36,0.000000,-115.913989
11,22,38,0.000000,-118.541574
11,22,40,0.000000,-115.944313
11,22,42,0.000000,-117.856983
11,22,44,0.000000,-117.261823
11,22,46,0.000000,-115.839983
11,22,48,0.000000,-117.168896
11,22,50,0.000000,-115.963403
11,22,52,0.000000,-117.046905
11,22,54,0.000000,-116.869531
11,22,56,0.000000,-116.988345
11,22,58,0.000000,-115.044121
11,23,0,0.000000,-113.161288
11,23,2,0.000000,-115.655247
11,23,4,0.000000,-117.111229
11,23,6,0.000000,-118.911953
11,23,8,0.000000,-115.746834
11,23,10,0.000000,-114.397244
11,23,12,0.000000,-113.684026
11,23,14,0.000000,-115.521630
11,23,16,0.000000,-116.914259
11,23,18,0.000000,-117.739851
11,23,20,0.000000,-114.038590
11,23,22,0.000000,-115.090308
11,23,24,0.000000,-115.918317
11,23,26,0.000000,-117.077074
11,23,28,0.000000,-115.243927
11,23,30,0.000000,-116.761840
11,23,32,0.000000,-114.376028
11,23,34,0.000000,-116.804890
11,23,36,0.000000,-114.947462
11,23,38,0.000000,-113.930809
11,23,40,0.000000,-115.922274
11,23,42,0.000000,-114.760259
11,23,44,0.000000,-112.680440
11,23,46,0.000000,-116.428924
11,23,48,0.000000,-116.492274
11,23,50,0.000000,-118.254377
11,23,52,0.000000,-116.160592
11,23,54,0.000000,-116.974945
11,23,56,0.000000,-118.508005
11,23,58,0.000000,-115.415173
11,24,0,0.000000,-116.196761
11,24,2,0.000000,-115.527179
11,24,4,0.000000,-112.345595
11,24,6,0.000000,-117.465972
11,24,8,0.000000,-114.376421
11,24,10,0.000000,-116.847535
11,24,12,0.000000,-116.395843
11,24,14,0.000000,-115.762553
11,24,16,0.000000,-116.547897
11,24,18,0.000000,-115.199592
11,24,20,0.000000,-116.965708
11,24,22,0.000000,-117.658011
11,24,24,0.000000,-117.290523
11,24,26,0.000000,-113.665201
11,24,28,0.000000,-116.864590
11,24,30,0.000000,-114.420361
11,24,32,0.000000,-116.693253
11,24,34,0.000000,-114.733721
11,24,36,0.000000,-114.823630
11,24,38,0.000000,-111.566736
11,24,40,0.000000,-113.948164
11,24,42,0.000000,-117.659669
11,24,44,0.000000,-114.778242
11,24,46,0.000000,-115.514095
11,24,48,0.000000,-112.648073
11,24,50,0.000000,-116.869130
11,24,52,0.000000,-116.133117
11,24,54,0.000000,-113.341975
11,24,56,0.000000,-114.739655
11,24,58,0.000000,-116.691899
11,25,0,0.000000,-116.552525
11,25,2,0.000000,-112.628006
11,25,4,0.000000,-114.870640
11,25,6,0.000000,-115.230175
11,25,8,0.000000,-114.052427
11,25,10,0.000000,-117.848467
11,25,12,0.000000,-116.077639
11,25,14,0.000000,-116.142765
11,25,16,0.000000,-114.357775
11,25,18,0.000000,-115.582136
11,25,20,0.000000,-117.322276
11,25,22,0.000000,-114.998527
11,25,24,0.000000,-118.059086
11,25,26,0.000000,-117.220652
11,25,28,0.000000,-115.402301
11,25,30,0.000000,-116.943905
11,25,32,0.000000,-116.877927
11,25,34,0.000000,-116.322949
11,25,36,0.000000,-115.416706
11,25,38,0.000000,-117.632229
11,25,40,0.000000,-116.872934
11,25,42,0.000000,-109.880509
11,25,44,0.000000,-115.906918
11,25,46,0.000000,-115.335159
11,25,48,0.000000,-114.421242
11,25,50,0.000000,-114.827192
11,25,52,0.000000,-115.724304
11,25,54,0.000000,-114.595657
11,25,56,0.000000,-115.375334
11,25,58,0.000000,-116.487980
11,26,0,0.000000,-116.183931
11,26,2,0.000000,-118.197440
11,26,4,0.000000,-118.002074
11,26,6,0.000000,-115.795523
11,26,8,0.000000,-116.942410
11,26,10,0.000000,-114.551313
11,26,12,0.000000,-114.471798
11,26,14,0.000000,-116.886985
11,26,16,0.000000,-117.232253
11,26,18,0.000000,-116.114821
11,26,20,0.000000,-113.213821
11,26,22,0.000000,-115.806052
11,26,24,0.000000,-118.979883
11,26,26,0.000000,-116.373804
11,26,28,0.000000,-115.344090
11,26,30,0.000000,-115.326010
11,26,32,0.000000,-115.509655
11,26,34,0.000000,-116.495424
11,26,36,0.000000,-114.832622
11,26,38,0.000000,-116.866444
11,26,40,0.000000,-117.548249
11,26,42,0.000000,-115.885604
11,26,44,0.000000,-116.719993
11,26,46,0.000000,-111.040891
11,26,48,0.000000,-115.420509
11,26,50,0.000000,-115.488868
11,26,52,0.000000,-113.790225
11,26,54,0.000000,-116.001572
11,26,56,0.000000,-113.983418
11,26,58,0.000000,-114.840377
11,27,0,0.000000,-114.864993
11,27,2,0.000000,-115.819834
11,27,4,0.000000,-116.324776
11,27,6,0.000000,-117.368398
11,27,8,0.000000,-115.141950
11,27,10,0.000000,-116.920814
11,27,12,0.000000,-117.860929
11,27,14,0.000000,-117.488148
11,27,16,0.000000,-113.600620
11,27,18,0.000000,-115.889932
11,27,20,0.000000,-116.187700
11,27,22,0.000000,-115.032663
