hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-125.643853
11,0,2,0.000000,-121.686479
11,0,4,0.000000,-122.655654
11,0,6,0.000000,-125.119329
11,0,8,0.000000,-122.081028
11,0,10,0.000000,-123.049988
11,0,12,0.000000,-137.038645
11,0,14,0.000000,-125.804591
11,0,16,0.000000,-119.598228
11,0,18,0.000000,-124.471746
11,0,20,0.000000,-124.856799
11,0,22,0.000000,-124.949837
11,0,24,0.000000,-124.419109
11,0,26,0.000000,-134.959448
11,0,28,0.000000,-126.678234
11,0,30,0.000000,-114.838715
11,0,32,0.000000,-129.485542
11,0,34,0.000000,-125.860688
11,0,36,0.000000,-121.268657
11,0,38,0.000000,-128.928551
11,0,40,0.000000,-139.293006
11,0,42,0.000000,-134.643907
11,0,44,0.000000,-125.451151
11,0,46,0.000000,-120.610885
11,0,48,0.000000,-122.980590
11,0,50,0.000000,-121.861442
11,0,52,0.000000,-125.119703
11,0,54,0.000000,-123.777755
11,0,56,0.000000,-124.539156
11,0,58,0.000000,-123.309639
11,1,0,0.000000,-124.048689
11,1,2,0.000000,-124.809601
11,1,4,0.000000,-121.057867
11,1,6,0.000000,-125.449662
11,1,8,0.000000,-130.845443
11,1,10,0.000000,-120.787088
11,1,12,0.000000,-119.050849
11,1,14,0.000000,-122.054015
11,1,16,0.000000,-123.855208
11,1,18,0.000000,-128.901784
11,1,20,0.000000,-121.167289
11,1,22,0.000000,-126.811851
11,1,24,0.000000,-119.513076
11,1,26,0.000000,-124.120491
11,1,28,0.000000,-122.392773
11,1,30,0.000000,-129.560707
11,1,32,0.000000,-120.758341
11,1,34,0.000000,-122.280736
11,1,36,0.000000,-118.475589
11,1,38,0.000000,-118.857666
11,1,40,0.000000,-124.158798
11,1,42,0.000000,-127.332568
11,1,44,0.000000,-129.445413
11,1,46,0.000000,-119.765299
11,1,48,0.000000,-126.535827
11,1,50,0.000000,-123.502801
11,1,52,0.000000,-125.351755
11,1,54,0.000000,-122.888389
11,1,56,0.000000,-124.531233
11,1,58,0.000000,-122.640655
11,2,0,0.000000,-119.554780
11,2,2,0.000000,-128.904363
11,2,4,0.000000,-125.509567
11,2,6,0.000000,-118.412540
11,2,8,0.000000,-123.322285
11,2,10,0.000000,-124.585317
11,2,12,0.000000,-121.893523
11,2,14,0.000000,-129.649451
11,2,16,0.000000,-125.393971
11,2,18,0.000000,-130.342746
11,2,20,0.000000,-137.027997
11,2,22,0.000000,-120.412872
11,2,24,0.000000,-141.048619
11,2,26,0.000000,-120.149741
11,2,28,0.000000,-126.881867
11,2,30,0.000000,-129.428673
11,2,32,0.000000,-129.073694
11,2,34,0.000000,-123.955080
11,2,36,0.000000,-117.629708
11,2,38,0.000000,-122.408449
11,2,40,0.000000,-125.819725
11,2,42,0.000000,-122.414275
11,2,44,0.000000,-127.981308
11,2,46,0.000000,-125.968432
11,2,48,0.000000,-126.190537
11,2,50,0.000000,-137.568637
11,2,52,0.000000,-128.792947
11,2,54,0.000000,-121.784437
11,2,56,0.000000,-129.612713
11,2,58,0.000000,-129.210268
11,3,0,0.000000,-128.078751
11,3,2,0.000000,-121.689747
11,3,4,0.000000,-142.119729
11,3,6,0.000000,-136.739498
11,3,8,0.000000,-129.915238
11,3,10,0.000000,-119.034838
11,3,12,0.000000,-133.907979
11,3,14,0.000000,-118.245297
11,3,16,0.000000,-120.879610
11,3,18,0.000000,-125.840457
11,3,20,0.000000,-119.275787
11,3,22,0.000000,-123.467345
11,3,24,0.000000,-127.615300
11,3,26,0.000000,-143.089766
11,3,28,0.000000,-131.033995
11,3,30,0.000000,-121.832017
11,3,32,0.000000,-128.475603
11,3,34,0.000000,-126.616408
11,3,36,0.000000,-125.180562
11,3,38,0.000000,-124.782226
11,3,40,0.000000,-123.670440
11,3,42,0.000000,-125.741187
11,3,44,0.000000,-127.890609
11,3,46,0.000000,-124.822630
11,3,48,0.000000,-127.954651
11,3,50,0.000000,-126.835436
11,3,52,0.000000,-123.907313
11,3,54,0.000000,-122.949097
11,3,56,0.000000,-122.845455
11,3,58,0.000000,-136.978731
11,4,0,0.000000,-135.483547
11,4,2,0.000000,-122.993406
11,4,4,0.000000,-123.402472
11,4,6,0.000000,-121.480712
11,4,8,0.000000,-123.536018
11,4,10,0.000000,-132.944581
11,4,12,0.000000,-125.145850
11,4,14,0.000000,-126.673707
11,4,16,0.000000,-122.259302
11,4,18,0.000000,-121.991468
11,4,20,0.000000,-129.720588
11,4,22,0.000000,-126.046035
11,4,24,0.000000,-130.499746
11,4,26,0.000000,-126.443951
11,4,28,0.000000,-161.682950
11,4,30,0.000000,-133.790248
11,4,32,0.000000,-124.190124
11,4,34,0.000000,-128.869605
11,4,36,0.000000,-131.862036
11,4,38,0.000000,-121.464967
11,4,40,0.000000,-124.739720
11,4,42,0.000000,-129.956196
11,4,44,0.000000,-119.358613
11,4,46,0.000000,-130.019725
11,4,48,0.000000,-127.519218
11,4,50,0.000000,-123.702996
11,4,52,0.000000,-129.753817
11,4,54,0.000000,-127.784018
11,4,56,0.000000,-131.030129
11,4,58,0.000000,-121.693603
11,5,0,0.000000,-126.641999
11,5,2,0.000000,-129.479563
11,5,4,0.000000,-129.725003
11,5,6,0.000000,-122.931398
11,5,8,0.000000,-124.124510
11,5,10,0.000000,-135.727279
11,5,12,0.000000,-123.572979
11,5,14,0.000000,-130.966827
11,5,16,0.000000,-134.483611
11,5,18,0.000000,-122.374035
11,5,20,0.000000,-127.970275
11,5,22,0.000000,-127.644082
11,5,24,0.000000,-120.631187
11,5,26,0.000000,-121.341265
11,5,28,0.000000,-125.399988
11,5,30,0.000000,-116.207607
11,5,32,0.000000,-139.769258
11,5,34,0.000000,-129.039032
11,5,36,0.000000,-121.434994
11,5,38,0.000000,-125.051897
11,5,40,0.000000,-126.324495
11,5,42,0.000000,-120.538698
11,5,44,0.000000,-119.822447
11,5,46,0.000000,-128.104804
11,5,48,0.000000,-123.744585
11,5,50,0.000000,-127.520901
11,5,52,0.000000,-118.265229
11,5,54,0.000000,-121.535483
11,5,56,0.000000,-128.050186
11,5,58,0.000000,-123.221191
11,6,0,0.000000,-130.107322
11,6,2,0.000000,-119.089939
11,6,4,0.000000,-121.964225
11,6,6,0.000000,-133.182814
11,6,8,0.000000,-121.579361
11,6,10,0.000000,-122.336226
11,6,12,0.000000,-138.032796
11,6,14,0.000000,-126.530187
11,6,16,0.000000,-120.997102
11,6,18,0.000000,-127.365020
11,6,20,0.000000,-122.201384
11,6,22,0.000000,-125.143498
11,6,24,0.000000,-125.487613
11,6,26,0.000000,-130.904007
11,6,28,0.000000,-128.059577
11,6,30,0.000000,-123.817852
11,6,32,0.000000,-122.571731
11,6,34,0.000000,-125.579106
11,6,36,0.000000,-121.761465
11,6,38,0.000000,-127.645002
11,6,40,0.000000,-123.470901
11,6,42,0.000000,-118.137891
11,6,44,0.000000,-124.613928
11,6,46,0.000000,-125.477788
11,6,48,0.000000,-119.480359
11,6,50,0.000000,-118.530547
11,6,52,0.000000,-150.466094
11,6,54,0.000000,-129.915735
11,6,56,0.000000,-121.171945
11,6,58,0.000000,-129.785246
11,7,0,0.000000,-123.180059
11,7,2,0.000000,-121.909991
11,7,4,0.000000,-119.766647
11,7,6,0.000000,-130.567195
11,7,8,0.000000,-120.486148
11,7,10,0.000000,-121.370293
11,7,12,0.000000,-123.293862
11,7,14,0.000000,-133.210030
11,7,16,0.000000,-127.225769
11,7,18,0.000000,-133.521352
11,7,20,0.000000,-128.730430
11,7,22,0.000000,-120.462235
11,7,24,0.000000,-132.037025
11,7,26,0.000000,-126.558806
11,7,28,0.000000,-124.236390
11,7,30,0.000000,-134.667785
11,7,32,0.000000,-126.767055
11,7,34,0.000000,-125.855892
11,7,36,0.000000,-131.423123
11,7,38,0.000000,-126.418451
11,7,40,0.000000,-127.128687
11,7,42,0.000000,-122.256783
11,7,44,0.000000,-121.395998
11,7,46,0.000000,-122.488695
11,7,48,0.000000,-130.810508
11,7,50,0.000000,-122.073773
11,7,52,0.000000,-121.976320
11,7,54,0.000000,-124.531750
11,7,56,0.000000,-135.276984
11,7,58,0.000000,-119.052687
11,8,0,0.000000,-120.859611
11,8,2,0.000000,-125.616353
11,8,4,0.000000,-122.400225
11,8,6,0.000000,-120.957342
11,8,8,0.000000,-127.923621
11,8,10,0.000000,-137.989629
11,8,12,0.000000,-119.854566
11,8,14,0.000000,-117.739517
11,8,16,0.000000,-122.043153
11,8,18,0.000000,-120.427027
11,8,20,0.000000,-129.849144
11,8,22,0.000000,-142.032430
11,8,24,0.000000,-121.602347
11,8,26,0.000000,-120.506388
11,8,28,0.000000,-120.194463
11,8,30,0.000000,-125.751560
11,8,32,0.000000,-125.419038
11,8,34,0.000000,-130.682705
11,8,36,0.000000,-131.373252
11,8,38,0.000000,-139.749437
11,8,40,0.000000,-133.371398
11,8,42,0.000000,-126.004599
11,8,44,0.000000,-143.860643
11,8,46,0.000000,-129.258155
11,8,48,0.000000,-133.132742
11,8,50,0.000000,-127.941328
11,8,52,0.000000,-128.663189
11,8,54,0.000000,-128.010587
11,8,56,0.000000,-129.402590
11,8,58,0.000000,-132.981259
11,9,0,0.000000,-130.534942
11,9,2,0.000000,-122.988859
11,9,4,0.000000,-132.707185
11,9,6,0.000000,-125.069154
11,9,8,0.000000,-124.373524
11,9,10,0.000000,-121.367359
11,9,12,0.000000,-116.307893
11,9,14,0.000000,-123.918752
11,9,16,0.000000,-122.791553
11,9,18,0.000000,-131.469479
11,9,20,0.000000,-133.916065
11,9,22,0.000000,-127.351158
11,9,24,0.000000,-124.301777
11,9,26,0.000000,-126.161577
11,9,28,0.000000,-124.077177
11,9,30,0.000000,-118.313211
11,9,32,0.000000,-126.423170
11,9,34,0.000000,-126.744232
11,9,36,0.000000,-129.058637
11,9,38,0.000000,-123.540981
11,9,40,0.000000,-131.276297
11,9,42,0.000000,-119.593460
11,9,44,0.000000,-118.771456
11,9,46,0.000000,-139.376866
11,9,48,0.000000,-131.631663
11,9,50,0.000000,-125.026743
11,9,52,0.000000,-124.048913
11,9,54,0.000000,-123.655298
11,9,56,0.000000,-120.388264
11,9,58,0.000000,-128.796688
11,10,0,0.000000,-123.847116
11,10,2,0.000000,-122.414015
11,10,4,0.000000,-135.310125
11,10,6,0.000000,-128.311298
11,10,8,0.000000,-125.933712
11,10,10,0.000000,-127.139364
11,10,12,0.000000,-126.284899
11,10,14,0.000000,-123.025821
11,10,16,0.000000,-120.692709
11,10,18,0.000000,-122.773807
11,10,20,0.000000,-118.613838
11,10,22,0.000000,-130.562911
11,10,24,0.000000,-132.313332
11,10,26,0.000000,-122.992923
11,10,28,0.000000,-135.053613
11,10,30,0.000000,-123.722861
11,10,32,0.000000,-125.117090
11,10,34,0.000000,-122.100834
11,10,36,0.000000,-130.711874
11,10,38,0.000000,-124.009670
11,10,40,0.000000,-130.234811
11,10,42,0.000000,-143.518325
11,10,44,0.000000,-117.707048
11,10,46,0.000000,-122.946730
11,10,48,0.000000,-129.213073
11,10,50,0.000000,-124.265436
11,10,52,0.000000,-132.682197
11,10,54,0.000000,-127.082806
11,10,56,0.000000,-124.472747
11,10,58,0.000000,-122.116636
11,11,0,0.000000,-133.522325
11,11,2,0.000000,-120.982464
11,11,4,0.000000,-127.774707
11,11,6,0.000000,-127.500482
11,11,8,0.000000,-125.321277
11,11,10,0.000000,-128.151226
11,11,12,0.000000,-122.194967
11,11,14,0.000000,-147.775844
11,11,16,0.000000,-144.257435
11,11,18,0.000000,-122.292499
11,11,20,0.000000,-118.511743
11,11,22,0.000000,-125.753956
11,11,24,0.000000,-121.564647
11,11,26,0.000000,-124.664564
11,11,28,0.000000,-117.413726
11,11,30,0.000000,-119.917146
11,11,32,0.000000,-121.422031
11,11,34,0.000000,-128.499127
11,11,36,0.000000,-126.210102
11,11,38,0.000000,-115.697273
11,11,40,0.000000,-137.457770
11,11,42,0.000000,-145.962010
11,11,44,0.000000,-123.431884
11,11,46,0.000000,-124.439377
11,11,48,0.000000,-122.119938
11,11,50,0.000000,-131.768064
11,11,52,0.000000,-122.242725
11,11,54,0.000000,-137.766297
11,11,56,0.000000,-125.308178
11,11,58,0.000000,-127.611071
11,12,0,0.000000,-124.896798
11,12,2,0.000000,-124.098289
11,12,4,0.000000,-127.008229
11,12,6,0.000000,-127.951193
11,12,8,0.000000,-122.244248
11,12,10,0.000000,-125.523021
11,12,12,0.000000,-139.077169
11,12,14,0.000000,-126.282060
11,12,16,0.000000,-137.393548
11,12,18,0.000000,-123.981537
11,12,20,0.000000,-142.629393
11,12,22,0.000000,-120.931487
11,12,24,0.000000,-135.100860
11,12,26,0.000000,-126.263156
11,12,28,0.000000,-123.994105
11,12,30,0.000000,-124.909585
11,12,32,0.000000,-124.009988
11,12,34,0.000000,-124.077429
11,12,36,0.000000,-132.321267
11,12,38,0.000000,-130.487174
11,12,40,0.000000,-117.818608
11,12,42,0.000000,-123.462012
11,12,44,0.000000,-120.089736
11,12,46,0.000000,-118.262818
11,12,48,0.000000,-130.602869
11,12,50,0.000000,-128.847115
11,12,52,0.000000,-120.989617
11,12,54,0.000000,-126.169389
11,12,56,0.000000,-128.438463
11,12,58,0.000000,-124.949979
11,13,0,0.000000,-121.502262
11,13,2,0.000000,-136.918960
11,13,4,0.000000,-124.369406
11,13,6,0.000000,-136.022712
11,13,8,0.000000,-122.314672
11,13,10,0.000000,-130.565167
11,13,12,0.000000,-127.757121
11,13,14,0.000000,-122.741550
11,13,16,0.000000,-121.921762
11,13,18,0.000000,-125.200985
11,13,20,0.000000,-132.634896
11,13,22,0.000000,-125.633793
11,13,24,0.000000,-121.150035
11,13,26,0.000000,-144.497038
11,13,28,0.000000,-122.731267
11,13,30,0.000000,-118.748474
11,13,32,0.000000,-122.515617
11,13,34,0.000000,-125.400910
11,13,36,0.000000,-124.955735
11,13,38,0.000000,-123.455454
11,13,40,0.000000,-126.169273
11,13,42,0.000000,-125.579570
11,13,44,0.000000,-123.649102
11,13,46,0.000000,-121.404418
11,13,48,0.000000,-128.083279
11,13,50,0.000000,-121.720163
11,13,52,0.000000,-129.221592
11,13,54,0.000000,-119.540079
11,13,56,0.000000,-118.576214
11,13,58,0.000000,-127.032811
11,14,0,0.000000,-126.694705
11,14,2,0.000000,-123.070005
11,14,4,0.000000,-122.455102
11,14,6,0.000000,-124.180881
11,14,8,0.000000,-129.594249
11,14,10,0.000000,-125.017068
11,14,12,0.000000,-125.410715
11,14,14,0.000000,-141.475280
11,14,16,0.000000,-123.196217
11,14,18,0.000000,-121.413682
11,14,20,0.000000,-124.796519
11,14,22,0.000000,-129.033835
11,14,24,0.000000,-122.584669
11,14,26,0.000000,-134.784318
11,14,28,0.000000,-124.500014
11,14,30,0.000000,-119.189663
11,14,32,0.000000,-130.869387
11,14,34,0.000000,-124.059516
11,14,36,0.000000,-132.542153
11,14,38,0.000000,-122.698257
11,14,40,0.000000,-126.681447
11,14,42,0.000000,-121.545378
11,14,44,0.000000,-123.266522
11,14,46,0.000000,-123.157706
11,14,48,0.000000,-122.344196
11,14,50,0.000000,-127.218068
11,14,52,0.000000,-142.967255
11,14,54,0.000000,-119.187815
11,14,56,0.000000,-121.998059
11,14,58,0.000000,-133.890600
11,15,0,0.000000,-119.687172
11,15,2,0.000000,-121.330720
11,15,4,0.000000,-132.115466
11,15,6,0.000000,-134.164375
11,15,8,0.000000,-126.861759
11,15,10,0.000000,-125.296827
11,15,12,0.000000,-125.488599
11,15,14,0.000000,-125.435346
11,15,16,0.000000,-137.963817
11,15,18,0.000000,-126.555478
11,15,20,0.000000,-120.451611
11,15,22,0.000000,-124.164233
11,15,24,0.000000,-125.023489
11,15,26,0.000000,-143.034749
11,15,28,0.000000,-118.915511
11,15,30,0.000000,-124.141256
11,15,32,0.000000,-115.524503
11,15,34,0.000000,-122.397105
11,15,36,0.000000,-123.205422
11,15,38,0.000000,-125.061044
11,15,40,0.000000,-132.108378
11,15,42,0.000000,-133.840052
11,15,44,0.000000,-119.765686
11,15,46,0.000000,-127.592657
11,15,48,0.000000,-130.798700
11,15,50,0.000000,-124.359290
11,15,52,0.000000,-124.729413
11,15,54,0.000000,-125.147841
11,15,56,0.000000,-122.491243
11,15,58,0.000000,-120.725808
11,16,0,0.000000,-139.623724
11,16,2,0.000000,-121.331691
11,16,4,0.000000,-125.598734
11,16,6,0.000000,-126.662241
11,16,8,0.000000,-130.144111
11,16,10,0.000000,-116.556869
11,16,12,0.000000,-116.774732
11,16,14,0.000000,-120.293853
11,16,16,0.000000,-124.653523
11,16,18,0.000000,-120.724766
11,16,20,0.000000,-128.771156
11,16,22,0.000000,-127.205349
11,16,24,0.000000,-130.520123
11,16,26,0.000000,-129.786802
11,16,28,0.000000,-125.778361
11,16,30,0.000000,-124.240378
11,16,32,0.000000,-121.452604
11,16,34,0.000000,-127.872845
11,16,36,0.000000,-127.637989
11,16,38,0.000000,-119.708772
11,16,40,0.000000,-123.270158
11,16,42,0.000000,-124.208840
11,16,44,0.000000,-132.234088
11,16,46,0.000000,-126.872259
11,16,48,0.000000,-127.766374
11,16,50,0.000000,-119.611495
11,16,52,0.000000,-120.778343
11,16,54,0.000000,-126.149241
11,16,56,0.000000,-131.898688
11,16,58,0.000000,-126.697127
11,17,0,0.000000,-123.732321
11,17,2,0.000000,-130.071152
11,17,4,0.000000,-125.815396
11,17,6,0.000000,-121.526705
11,17,8,0.000000,-122.940295
11,17,10,0.000000,-138.604581
11,17,12,0.000000,-142.747162
11,17,14,0.000000,-123.102922
11,17,16,0.000000,-127.520317
11,17,18,0.000000,-134.795101
11,17,20,0.000000,-128.123922
11,17,22,0.000000,-131.285483
11,17,24,0.000000,-132.324851
11,17,26,0.000000,-118.358994
11,17,28,0.000000,-125.124616
11,17,30,0.000000,-130.497249
11,17,32,0.000000,-125.286325
11,17,34,0.000000,-120.839917
11,17,36,0.000000,-128.028591
11,17,38,0.000000,-125.572142
11,17,40,0.000000,-119.324587
11,17,42,0.000000,-118.705919
11,17,44,0.000000,-128.907380
11,17,46,0.000000,-126.591912
11,17,48,0.000000,-121.687895
11,17,50,0.000000,-125.777216
11,17,52,0.000000,-123.101399
11,17,54,0.000000,-122.298875
11,17,56,0.000000,-119.458894
11,17,58,0.000000,-135.297651
11,18,0,0.000000,-123.990032
11,18,2,0.000000,-120.170332
11,18,4,0.000000,-129.977251
11,18,6,0.000000,-126.933844
11,18,8,0.000000,-119.880751
11,18,10,0.000000,-128.110514
11,18,12,0.000000,-125.197999
11,18,14,0.000000,-123.159571
11,18,16,0.000000,-132.202272
11,18,18,0.000000,-123.164377
11,18,20,0.000000,-120.203528
11,18,22,0.000000,-129.287966
11,18,24,0.000000,-122.867385
11,18,26,0.000000,-121.913327
11,18,28,0.000000,-129.373233
11,18,30,0.000000,-127.687172
11,18,32,0.000000,-123.311525
11,18,34,0.000000,-127.455622
11,18,36,0.000000,-130.174110
11,18,38,0.000000,-128.429608
11,18,40,0.000000,-127.559273
11,18,42,0.000000,-124.636970
11,18,44,0.000000,-126.836277
11,18,46,0.000000,-124.386456
11,18,48,0.000000,-119.985529
11,18,50,0.000000,-126.442993
11,18,52,0.000000,-119.664039
11,18,54,0.000000,-122.898573
11,18,56,0.000000,-118.938803
11,18,58,0.000000,-122.754048
11,19,0,0.000000,-127.330629
11,19,2,0.000000,-123.529092
11,19,4,0.000000,-145.899183
11,19,6,0.000000,-134.780531
11,19,8,0.000000,-118.987165
11,19,10,0.000000,-120.050153
11,19,12,0.000000,-122.786066
11,19,14,0.000000,-117.277478
11,19,16,0.000000,-118.062140
11,19,18,0.000000,-119.614504
11,19,20,0.000000,-120.706764
11,19,22,0.000000,-122.981853
11,19,24,0.000000,-122.072744
11,19,26,0.000000,-129.792243
11,19,28,0.000000,-119.398164
11,19,30,0.000000,-126.467408
11,19,32,0.000000,-122.096914
11,19,34,0.000000,-124.638238
11,19,36,0.000000,-126.064974
11,19,38,0.000000,-123.453096
11,19,40,0.000000,-128.910880
11,19,42,0.000000,-121.206219
11,19,44,0.000000,-121.030584
11,19,46,0.000000,-122.203447
11,19,48,0.000000,-115.888499
11,19,50,0.000000,-123.228031
11,19,52,0.000000,-135.938591
11,19,54,0.000000,-127.723051
11,19,56,0.000000,-121.565177
11,19,58,0.000000,-120.801647
11,20,0,0.000000,-120.154837
11,20,2,0.000000,-123.301631
11,20,4,0.000000,-120.023384
11,20,6,0.000000,-123.913316
11,20,8,0.000000,-130.091560
11,20,10,0.000000,-119.307069
11,20,12,0.000000,-123.580648
11,20,14,0.000000,-123.193036
11,20,16,0.000000,-137.183524
11,20,18,0.000000,-133.139939
11,20,20,0.000000,-130.156041
11,20,22,0.000000,-124.932937
11,20,24,0.000000,-125.384755
11,20,26,0.000000,-122.629849
11,20,28,0.000000,-118.864592
11,20,30,0.000000,-123.095709
11,20,32,0.000000,-121.696091
11,20,34,0.000000,-122.865058
11,20,36,0.000000,-139.393612
11,20,38,0.000000,-121.509518
11,20,40,0.000000,-132.045725
11,20,42,0.000000,-121.719125
11,20,44,0.000000,-122.208298
11,20,46,0.000000,-130.952435
11,20,48,0.000000,-126.181915
11,20,50,0.000000,-117.438042
11,20,52,0.000000,-140.236021
11,20,54,0.000000,-128.313607
11,20,56,0.000000,-119.792007
11,20,58,0.000000,-134.792647
11,21,0,0.000000,-122.511234
11,21,2,0.000000,-122.581492
11,21,4,0.000000,-138.990391
11,21,6,0.000000,-120.942851
11,21,8,0.000000,-139.773171
11,21,10,0.000000,-142.441395
11,21,12,0.000000,-121.969769
11,21,14,0.000000,-127.385626
11,21,16,0.000000,-122.447443
11,21,18,0.000000,-119.247084
11,21,20,0.000000,-124.296793
11,21,22,0.000000,-128.169155
11,21,24,0.000000,-120.838684
11,21,26,0.000000,-116.471285
11,21,28,0.000000,-120.029450
11,21,30,0.000000,-118.083115
11,21,32,0.000000,-125.351493
11,21,34,0.000000,-126.464649
11,21,36,0.000000,-120.481155
11,21,38,0.000000,-127.359183
11,21,40,0.000000,-155.293561
11,21,42,0.000000,-126.029321
11,21,44,0.000000,-133.119200
11,21,46,0.000000,-128.248758
11,21,48,0.000000,-125.280400
11,21,50,0.000000,-122.259807
11,21,52,0.000000,-124.679522
11,21,54,0.000000,-120.241550
11,21,56,0.000000,-131.366919
11,21,58,0.000000,-125.301337
11,22,0,0.000000,-121.647884
11,22,2,0.000000,-121.962714
11,22,4,0.000000,-132.579805
11,22,6,0.000000,-118.664725
11,22,8,0.000000,-120.345522
11,22,10,0.000000,-137.465839
11,22,12,0.000000,-125.578094
11,22,14,0.000000,-121.987899
11,22,16,0.000000,-123.738980
11,22,18,0.000000,-120.238924
11,22,20,0.000000,-124.831658
11,22,22,0.000000,-121.482489
11,22,24,0.000000,-123.877440
11,22,26,0.000000,-124.909655
11,22,28,0.000000,-122.917799
11,22,30,0.000000,-124.046668
11,22,32,0.000000,-127.487899
11,22,34,0.000000,-123.570090
11,22,36,0.000000,-121.490821
11,22,38,0.000000,-125.737918
11,22,40,0.000000,-119.642543
11,22,42,0.000000,-124.441826
11,22,44,0.000000,-127.334953
11,22,46,0.000000,-125.400831
11,22,48,0.000000,-120.789618
11,22,50,0.000000,-125.228384
11,22,52,0.000000,-127.057068
11,22,54,0.000000,-122.854727
11,22,56,0.000000,-131.837032
11,22,58,0.000000,-120.830687
11,23,0,0.000000,-126.951005
11,23,2,0.000000,-125.822116
11,23,4,0.000000,-131.879087
11,23,6,0.000000,-128.103825
11,23,8,0.000000,-134.663445
11,23,10,0.000000,-124.051852
11,23,12,0.000000,-125.241098
11,23,14,0.000000,-123.900690
11,23,16,0.000000,-119.858631
11,23,18,0.000000,-131.763751
11,23,20,0.000000,-134.369086
11,23,22,0.000000,-127.753262
11,23,24,0.000000,-119.845872
11,23,26,0.000000,-121.409978
11,23,28,0.000000,-133.832862
11,23,30,0.000000,-121.320229
11,23,32,0.000000,-138.326506
11,23,34,0.000000,-139.394300
11,23,36,0.000000,-125.055505
11,23,38,0.000000,-119.394328
11,23,40,0.000000,-117.028831
11,23,42,0.000000,-128.847527
11,23,44,0.000000,-124.093510
11,23,46,0.000000,-137.474692
11,23,48,0.000000,-116.903119
11,23,50,0.000000,-131.941125
11,23,52,0.000000,-126.197022
11,23,54,0.000000,-122.588539
11,23,56,0.000000,-127.783937
11,23,58,0.000000,-133.377122
11,24,0,0.000000,-121.901092
11,24,2,0.000000,-122.052090
11,24,4,0.000000,-140.867054
11,24,6,0.000000,-122.650233
11,24,8,0.000000,-120.828421
11,24,10,0.000000,-126.967239
11,24,12,0.000000,-125.471376
11,24,14,0.000000,-126.686903
11,24,16,0.000000,-119.294044
11,24,18,0.000000,-122.593692
11,24,20,0.000000,-127.480400
11,24,22,0.000000,-130.836496
11,24,24,0.000000,-134.305063
11,24,26,0.000000,-136.121516
11,24,28,0.000000,-126.289115
11,24,30,0.000000,-124.426203
11,24,32,0.000000,-133.994349
11,24,34,0.000000,-125.172067
11,24,36,0.000000,-118.330202
11,24,38,0.000000,-132.985716
11,24,40,0.000000,-130.693393
11,24,42,0.000000,-118.075216
11,24,44,0.000000,-121.738397
11,24,46,0.000000,-121.658582
11,24,48,0.000000,-119.666759
11,24,50,0.000000,-127.950129
11,24,52,0.000000,-124.774366
11,24,54,0.000000,-134.110289
11,24,56,0.000000,-125.621097
11,24,58,0.000000,-117.145634
11,25,0,0.000000,-123.604200
11,25,2,0.000000,-126.904949
11,25,4,0.000000,-130.885675
11,25,6,0.000000,-125.353555
11,25,8,0.000000,-120.313745
11,25,10,0.000000,-134.885938
11,25,12,0.000000,-120.189533
11,25,14,0.000000,-121.286221
11,25,16,0.000000,-125.185426
11,25,18,0.000000,-128.863111
11,25,20,0.000000,-127.192886
11,25,22,0.000000,-131.942138
11,25,24,0.000000,-125.793931
11,25,26,0.000000,-121.873485
11,25,28,0.000000,-137.826504
11,25,30,0.000000,-120.535692
11,25,32,0.000000,-124.962334
11,25,34,0.000000,-127.083354
11,25,36,0.000000,-121.966829
11,25,38,0.000000,-125.832296
11,25,40,0.000000,-130.463542
11,25,42,0.000000,-133.111096
11,25,44,0.000000,-120.822581
11,25,46,0.000000,-132.927988
11,25,48,0.000000,-140.680036
11,25,50,0.000000,-119.036973
11,25,52,0.000000,-127.398471
11,25,54,0.000000,-133.117350
11,25,56,0.000000,-129.923048
11,25,58,0.000000,-121.147813
11,26,0,0.000000,-127.753676
11,26,2,0.000000,-117.672419
11,26,4,0.000000,-125.648052
11,26,6,0.000000,-142.118594
11,26,8,0.000000,-122.069782
11,26,10,0.000000,-124.807840
11,26,12,0.000000,-123.490657
11,26,14,0.000000,-120.666229
11,26,16,0.000000,-121.389948
11,26,18,0.000000,-123.264144
11,26,20,0.000000,-122.015825
11,26,22,0.000000,-123.355472
11,26,24,0.000000,-142.928916
11,26,26,0.000000,-119.544898
11,26,28,0.000000,-124.387606
11,26,30,0.000000,-127.893015
11,26,32,0.000000,-117.232397
11,26,34,0.000000,-138.836349
11,26,36,0.000000,-128.159638
11,26,38,0.000000,-121.648967
11,26,40,0.000000,-125.767099
11,26,42,0.000000,-128.650856
11,26,44,0.000000,-126.721568
11,26,46,0.000000,-122.906634
11,26,48,0.000000,-122.441074
11,26,50,0.000000,-124.545558
11,26,52,0.000000,-123.227308
11,26,54,0.000000,-117.617335
11,26,56,0.000000,-120.710767
11,26,58,0.000000,-122.324315
11,27,0,0.000000,-127.141917
11,27,2,0.000000,-122.395494
11,27,4,0.000000,-126.918768
11,27,6,0.000000,-126.262107
11,27,8,0.000000,-132.549683
11,27,10,0.000000,-119.163590
11,27,12,0.000000,-124.427560
11,27,14,0.000000,-126.389064
11,27,16,0.000000,-120.705370
11,27,18,0.000000,-123.949129
11,27,20,0.000000,-129.139835
11,27,22,0.000000,-123.215915
