hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-133.256771
17,0,2,0.000000,-133.103799
17,0,4,0.000000,-128.647371
17,0,6,0.000000,-141.720604
17,0,8,0.000000,-124.877747
17,0,10,0.000000,-136.108241
17,0,12,0.000000,-129.680338
17,0,14,0.000000,-127.711699
17,0,16,0.000000,-126.083934
17,0,18,0.000000,-125.737008
17,0,20,0.000000,-131.397648
17,0,22,0.000000,-128.706937
17,0,24,0.000000,-132.770191
17,0,26,0.000000,-123.661627
17,0,28,0.000000,-129.056985
17,0,30,0.000000,-121.532870
17,0,32,0.000000,-141.676943
17,0,34,0.000000,-127.149125
17,0,36,0.000000,-126.535832
17,0,38,0.000000,-143.351177
17,0,40,0.000000,-131.361981
17,0,42,0.000000,-128.105011
17,0,44,0.000000,-124.846787
17,0,46,0.000000,-132.374333
17,0,48,0.000000,-123.394854
17,0,50,0.000000,-123.936538
17,0,52,0.000000,-123.840987
17,0,54,0.000000,-133.542785
17,0,56,0.000000,-132.130678
17,0,58,0.000000,-130.523913
17,1,0,0.000000,-134.001890
17,1,2,0.000000,-128.131347
17,1,4,0.000000,-125.546561
17,1,6,0.000000,-132.096430
17,1,8,0.000000,-127.858146
17,1,10,0.000000,-124.846660
17,1,12,0.000000,-135.991523
17,1,14,0.000000,-140.500950
17,1,16,0.000000,-125.776573
17,1,18,0.000000,-123.773600
17,1,20,0.000000,-125.785382
17,1,22,0.000000,-131.225725
17,1,24,0.000000,-128.748912
17,1,26,0.000000,-152.050490
17,1,28,0.000000,-132.755818
17,1,30,0.000000,-125.022057
17,1,32,0.000000,-128.046581
17,1,34,0.000000,-138.213635
17,1,36,0.000000,-132.547362
17,1,38,0.000000,-129.930802
17,1,40,0.000000,-128.124794
17,1,42,0.000000,-140.105600
17,1,44,0.000000,-124.730341
17,1,46,0.000000,-125.096357
17,1,48,0.000000,-145.453366
17,1,50,0.000000,-129.608227
17,1,52,0.000000,-120.621188
17,1,54,0.000000,-138.673464
17,1,56,0.000000,-125.834124
17,1,58,0.000000,-124.298378
17,2,0,0.000000,-125.653583
17,2,2,0.000000,-129.868083
17,2,4,0.000000,-123.445619
17,2,6,0.000000,-128.921744
17,2,8,0.000000,-126.062798
17,2,10,0.000000,-137.171743
17,2,12,0.000000,-130.510740
17,2,14,0.000000,-124.866171
17,2,16,0.000000,-135.282649
17,2,18,0.000000,-126.015949
17,2,20,0.000000,-135.610120
17,2,22,0.000000,-132.696472
17,2,24,0.000000,-133.505331
17,2,26,0.000000,-131.349520
17,2,28,0.000000,-131.093709
17,2,30,0.000000,-134.461927
17,2,32,0.000000,-130.205609
17,2,34,0.000000,-127.616349
17,2,36,0.000000,-126.848997
17,2,38,0.000000,-124.396675
17,2,40,0.000000,-131.443590
17,2,42,0.000000,-131.800359
17,2,44,0.000000,-131.657565
17,2,46,0.000000,-138.515749
17,2,48,0.000000,-137.950397
17,2,50,0.000000,-131.146630
17,2,52,0.000000,-131.432040
17,2,54,0.000000,-124.271247
17,2,56,0.000000,-129.914486
17,2,58,0.000000,-138.889163
17,3,0,0.000000,-133.013944
17,3,2,0.000000,-127.262194
17,3,4,0.000000,-131.156102
17,3,6,0.000000,-129.421237
17,3,8,0.000000,-127.802509
17,3,10,0.000000,-127.624378
17,3,12,0.000000,-123.932692
17,3,14,0.000000,-129.736301
17,3,16,0.000000,-131.544021
17,3,18,0.000000,-127.187010
17,3,20,0.000000,-136.960389
17,3,22,0.000000,-141.696943
17,3,24,0.000000,-124.974127
17,3,26,0.000000,-128.540329
17,3,28,0.000000,-125.164318
17,3,30,0.000000,-122.706692
17,3,32,0.000000,-125.780729
17,3,34,0.000000,-125.545947
17,3,36,0.000000,-136.853719
17,3,38,0.000000,-133.708985
17,3,40,0.000000,-122.636467
17,3,42,0.000000,-145.501279
17,3,44,0.000000,-129.148259
17,3,46,0.000000,-130.085121
17,3,48,0.000000,-134.684336
17,3,50,0.000000,-129.799033
17,3,52,0.000000,-125.717620
17,3,54,0.000000,-130.542128
17,3,56,0.000000,-121.050764
17,3,58,0.000000,-124.374943
17,4,0,0.000000,-138.005685
17,4,2,0.000000,-127.734395
17,4,4,0.000000,-125.885926
17,4,6,0.000000,-136.710637
17,4,8,0.000000,-140.904064
17,4,10,0.000000,-127.439820
17,4,12,0.000000,-134.756951
17,4,14,0.000000,-128.438822
17,4,16,0.000000,-126.574511
17,4,18,0.000000,-132.870320
17,4,20,0.000000,-126.559850
17,4,22,0.000000,-125.750169
17,4,24,0.000000,-132.399718
17,4,26,0.000000,-136.872669
17,4,28,0.000000,-137.547860
17,4,30,0.000000,-128.729794
17,4,32,0.000000,-125.767370
17,4,34,0.000000,-120.369793
17,4,36,0.000000,-125.109512
17,4,38,0.000000,-135.278628
17,4,40,0.000000,-122.778816
17,4,42,0.000000,-125.921796
17,4,44,0.000000,-135.295017
17,4,46,0.000000,-127.314390
17,4,48,0.000000,-122.700577
17,4,50,0.000000,-124.813548
17,4,52,0.000000,-132.720472
17,4,54,0.000000,-127.860561
17,4,56,0.000000,-123.695322
17,4,58,0.000000,-130.169090
17,5,0,0.000000,-136.786616
17,5,2,0.000000,-134.049245
17,5,4,0.000000,-123.959300
17,5,6,0.000000,-124.070177
17,5,8,0.000000,-127.634833
17,5,10,0.000000,-129.036170
17,5,12,0.000000,-139.128434
17,5,14,0.000000,-132.884943
17,5,16,0.000000,-124.767128
17,5,18,0.000000,-126.048236
17,5,20,0.000000,-125.677187
17,5,22,0.000000,-123.677223
17,5,24,0.000000,-126.652038
17,5,26,0.000000,-127.626412
17,5,28,0.000000,-133.147028
17,5,30,0.000000,-127.501975
17,5,32,0.000000,-124.084590
17,5,34,0.000000,-121.931754
17,5,36,0.000000,-125.020033
17,5,38,0.000000,-136.069608
17,5,40,0.000000,-124.532631
17,5,42,0.000000,-128.718396
17,5,44,0.000000,-134.636291
17,5,46,0.000000,-129.464364
17,5,48,0.000000,-122.204355
17,5,50,0.000000,-134.392631
17,5,52,0.000000,-133.218899
17,5,54,0.000000,-154.174535
17,5,56,0.000000,-143.022626
17,5,58,0.000000,-123.885442
17,6,0,0.000000,-130.485389
17,6,2,0.000000,-124.604044
17,6,4,0.000000,-122.376577
17,6,6,0.000000,-133.251833
17,6,8,0.000000,-126.345126
17,6,10,0.000000,-133.471220
17,6,12,0.000000,-127.068983
17,6,14,0.000000,-132.864281
17,6,16,0.000000,-126.174420
17,6,18,0.000000,-125.967645
17,6,20,0.000000,-124.868862
17,6,22,0.000000,-129.418874
17,6,24,0.000000,-135.040680
17,6,26,0.000000,-133.868566
17,6,28,0.000000,-133.138673
17,6,30,0.000000,-119.398378
17,6,32,0.000000,-133.564606
17,6,34,0.000000,-126.237588
17,6,36,0.000000,-133.552368
17,6,38,0.000000,-133.556284
17,6,40,0.000000,-127.075804
17,6,42,0.000000,-127.934178
17,6,44,0.000000,-126.471431
17,6,46,0.000000,-127.008436
17,6,48,0.000000,-124.377769
17,6,50,0.000000,-131.622955
17,6,52,0.000000,-131.213090
17,6,54,0.000000,-137.007155
17,6,56,0.000000,-129.970296
17,6,58,0.000000,-126.269153
17,7,0,0.000000,-125.201479
17,7,2,0.000000,-125.760338
17,7,4,0.000000,-126.060139
17,7,6,0.000000,-129.536074
17,7,8,0.000000,-130.735150
17,7,10,0.000000,-139.068547
17,7,12,0.000000,-125.919131
17,7,14,0.000000,-131.914957
17,7,16,0.000000,-124.258075
17,7,18,0.000000,-127.329774
17,7,20,0.000000,-129.082600
17,7,22,0.000000,-130.198611
17,7,24,0.000000,-125.883585
17,7,26,0.000000,-127.371825
17,7,28,0.000000,-129.765412
17,7,30,0.000000,-121.846188
17,7,32,0.000000,-130.944879
17,7,34,0.000000,-157.135514
17,7,36,0.000000,-129.092730
17,7,38,0.000000,-125.196660
17,7,40,0.000000,-136.488647
17,7,42,0.000000,-132.785771
17,7,44,0.000000,-142.945209
17,7,46,0.000000,-124.966667
17,7,48,0.000000,-131.575941
17,7,50,0.000000,-124.619301
17,7,52,0.000000,-124.036092
17,7,54,0.000000,-124.422860
17,7,56,0.000000,-131.294078
17,7,58,0.000000,-142.103430
17,8,0,0.000000,-134.389553
17,8,2,0.000000,-142.303827
17,8,4,0.000000,-128.369174
17,8,6,0.000000,-129.478573
17,8,8,0.000000,-128.383267
17,8,10,0.000000,-125.035824
17,8,12,0.000000,-133.380698
17,8,14,0.000000,-129.130923
17,8,16,0.000000,-128.714964
17,8,18,0.000000,-127.837032
17,8,20,0.000000,-129.729133
17,8,22,0.000000,-126.198895
17,8,24,0.000000,-121.715321
17,8,26,0.000000,-126.885859
17,8,28,0.000000,-127.855030
17,8,30,0.000000,-135.441605
17,8,32,0.000000,-137.400152
17,8,34,0.000000,-127.953689
17,8,36,0.000000,-128.249946
17,8,38,0.000000,-127.070034
17,8,40,0.000000,-128.978159
17,8,42,0.000000,-128.081409
17,8,44,0.000000,-147.808015
17,8,46,0.000000,-130.041151
17,8,48,0.000000,-127.371717
17,8,50,0.000000,-124.102827
17,8,52,0.000000,-129.385022
17,8,54,0.000000,-124.897919
17,8,56,0.000000,-132.590777
17,8,58,0.000000,-124.376685
17,9,0,0.000000,-130.248067
17,9,2,0.000000,-124.079744
17,9,4,0.000000,-137.082223
17,9,6,0.000000,-128.754141
17,9,8,0.000000,-132.334248
17,9,10,0.000000,-124.507262
17,9,12,0.000000,-133.425295
17,9,14,0.000000,-131.972716
17,9,16,0.000000,-125.310196
17,9,18,0.000000,-130.044968
17,9,20,0.000000,-126.996071
17,9,22,0.000000,-124.984015
17,9,24,0.000000,-125.179274
17,9,26,0.000000,-129.242945
17,9,28,0.000000,-131.422792
17,9,30,0.000000,-130.429881
17,9,32,0.000000,-133.677565
17,9,34,0.000000,-130.357391
17,9,36,0.000000,-129.867315
17,9,38,0.000000,-130.298392
17,9,40,0.000000,-131.194938
17,9,42,0.000000,-133.986945
17,9,44,0.000000,-137.632240
17,9,46,0.000000,-129.029558
17,9,48,0.000000,-124.849099
17,9,50,0.000000,-131.066765
17,9,52,0.000000,-130.354210
17,9,54,0.000000,-130.658998
17,9,56,0.000000,-137.784977
17,9,58,0.000000,-125.528696
17,10,0,0.000000,-130.543911
17,10,2,0.000000,-123.826480
17,10,4,0.000000,-124.829336
17,10,6,0.000000,-139.146615
17,10,8,0.000000,-128.305780
17,10,10,0.000000,-138.330195
17,10,12,0.000000,-128.668830
17,10,14,0.000000,-135.683679
17,10,16,0.000000,-142.389866
17,10,18,0.000000,-127.432998
17,10,20,0.000000,-134.389783
17,10,22,0.000000,-124.020723
17,10,24,0.000000,-125.667040
17,10,26,0.000000,-141.720877
17,10,28,0.000000,-126.882802
17,10,30,0.000000,-132.877754
17,10,32,0.000000,-123.090193
17,10,34,0.000000,-129.044675
17,10,36,0.000000,-126.871314
17,10,38,0.000000,-127.876281
17,10,40,0.000000,-130.375623
17,10,42,0.000000,-139.033715
17,10,44,0.000000,-133.224911
17,10,46,0.000000,-124.768150
17,10,48,0.000000,-130.306221
17,10,50,0.000000,-131.860809
17,10,52,0.000000,-120.023199
17,10,54,0.000000,-130.637061
17,10,56,0.000000,-122.458268
17,10,58,0.000000,-127.155105
17,11,0,0.000000,-134.181463
17,11,2,0.000000,-126.269761
17,11,4,0.000000,-138.150223
17,11,6,0.000000,-128.965682
17,11,8,0.000000,-140.650443
17,11,10,0.000000,-127.650241
17,11,12,0.000000,-130.002532
17,11,14,0.000000,-130.404612
17,11,16,0.000000,-122.160478
17,11,18,0.000000,-121.964386
17,11,20,0.000000,-126.859481
17,11,22,0.000000,-135.251942
17,11,24,0.000000,-127.596541
17,11,26,0.000000,-146.284492
17,11,28,0.000000,-125.199818
17,11,30,0.000000,-123.411011
17,11,32,0.000000,-130.152643
17,11,34,0.000000,-136.181433
17,11,36,0.000000,-140.763714
17,11,38,0.000000,-121.587459
17,11,40,0.000000,-128.094616
17,11,42,0.000000,-127.963390
17,11,44,0.000000,-138.445669
17,11,46,0.000000,-126.831622
17,11,48,0.000000,-122.146406
17,11,50,0.000000,-130.790026
17,11,52,0.000000,-141.753263
17,11,54,0.000000,-129.913475
17,11,56,0.000000,-133.084201
17,11,58,0.000000,-132.977467
17,12,0,0.000000,-127.048452
17,12,2,0.000000,-127.957181
17,12,4,0.000000,-124.620612
17,12,6,0.000000,-126.041097
17,12,8,0.000000,-140.330858
17,12,10,0.000000,-128.920395
17,12,12,0.000000,-131.727574
17,12,14,0.000000,-126.770937
17,12,16,0.000000,-129.492457
17,12,18,0.000000,-128.464461
17,12,20,0.000000,-135.654782
17,12,22,0.000000,-130.327760
17,12,24,0.000000,-138.844686
17,12,26,0.000000,-135.801073
17,12,28,0.000000,-121.408605
17,12,30,0.000000,-131.501329
17,12,32,0.000000,-133.255747
17,12,34,0.000000,-131.784143
17,12,36,0.000000,-130.592600
17,12,38,0.000000,-125.226566
17,12,40,0.000000,-128.980021
17,12,42,0.000000,-124.566208
17,12,44,0.000000,-126.114703
17,12,46,0.000000,-132.750189
17,12,48,0.000000,-125.134128
17,12,50,0.000000,-126.869483
17,12,52,0.000000,-129.622392
17,12,54,0.000000,-127.827745
17,12,56,0.000000,-129.951065
17,12,58,0.000000,-127.075501
17,13,0,0.000000,-135.475629
17,13,2,0.000000,-137.976076
17,13,4,0.000000,-133.561716
17,13,6,0.000000,-137.042409
17,13,8,0.000000,-130.762631
17,13,10,0.000000,-125.430132
17,13,12,0.000000,-125.783354
17,13,14,0.000000,-139.331412
17,13,16,0.000000,-127.502959
17,13,18,0.000000,-128.161335
17,13,20,0.000000,-130.173006
17,13,22,0.000000,-129.677982
17,13,24,0.000000,-130.674025
17,13,26,0.000000,-129.023866
17,13,28,0.000000,-133.431900
17,13,30,0.000000,-118.372558
17,13,32,0.000000,-132.272589
17,13,34,0.000000,-128.824884
17,13,36,0.000000,-121.111827
17,13,38,0.000000,-122.325123
17,13,40,0.000000,-123.820900
17,13,42,0.000000,-123.556673
17,13,44,0.000000,-144.332856
17,13,46,0.000000,-129.385755
17,13,48,0.000000,-135.570177
17,13,50,0.000000,-127.290449
17,13,52,0.000000,-124.308120
17,13,54,0.000000,-122.957026
17,13,56,0.000000,-127.504669
17,13,58,0.000000,-129.337430
17,14,0,0.000000,-125.944015
17,14,2,0.000000,-136.098635
17,14,4,0.000000,-127.413590
17,14,6,0.000000,-126.836763
17,14,8,0.000000,-134.574575
17,14,10,0.000000,-126.130838
17,14,12,0.000000,-129.760872
17,14,14,0.000000,-130.238416
17,14,16,0.000000,-124.807716
17,14,18,0.000000,-121.023983
17,14,20,0.000000,-131.344022
17,14,22,0.000000,-125.838412
17,14,24,0.000000,-130.411185
17,14,26,0.000000,-128.478029
17,14,28,0.000000,-123.246498
17,14,30,0.000000,-140.141565
17,14,32,0.000000,-137.838064
17,14,34,0.000000,-127.092847
17,14,36,0.000000,-126.494745
17,14,38,0.000000,-127.760206
17,14,40,0.000000,-124.895571
17,14,42,0.000000,-143.639644
17,14,44,0.000000,-142.598665
17,14,46,0.000000,-124.809711
17,14,48,0.000000,-121.366928
17,14,50,0.000000,-127.831396
17,14,52,0.000000,-127.477505
17,14,54,0.000000,-126.373549
17,14,56,0.000000,-128.137974
17,14,58,0.000000,-127.826959
17,15,0,0.000000,-128.731729
17,15,2,0.000000,-124.686111
17,15,4,0.000000,-128.641423
17,15,6,0.000000,-132.617117
17,15,8,0.000000,-128.933360
17,15,10,0.000000,-129.585752
17,15,12,0.000000,-127.021683
17,15,14,0.000000,-133.690218
17,15,16,0.000000,-127.697941
17,15,18,0.000000,-151.712261
17,15,20,0.000000,-128.078152
17,15,22,0.000000,-138.351401
17,15,24,0.000000,-131.156203
17,15,26,0.000000,-128.139140
17,15,28,0.000000,-135.724145
17,15,30,0.000000,-136.849413
17,15,32,0.000000,-130.326915
17,15,34,0.000000,-129.027283
17,15,36,0.000000,-134.385765
17,15,38,0.000000,-127.279955
17,15,40,0.000000,-126.777908
17,15,42,0.000000,-130.559073
17,15,44,0.000000,-125.953712
17,15,46,0.000000,-132.266355
17,15,48,0.000000,-128.853489
17,15,50,0.000000,-128.015883
17,15,52,0.000000,-129.343266
17,15,54,0.000000,-133.808422
17,15,56,0.000000,-139.565900
17,15,58,0.000000,-127.404815
17,16,0,0.000000,-130.899344
17,16,2,0.000000,-131.153423
17,16,4,0.000000,-125.947502
17,16,6,0.000000,-127.693282
17,16,8,0.000000,-127.610159
17,16,10,0.000000,-143.590631
17,16,12,0.000000,-125.252045
17,16,14,0.000000,-134.586285
17,16,16,0.000000,-129.866460
17,16,18,0.000000,-134.387299
17,16,20,0.000000,-125.545169
17,16,22,0.000000,-131.832140
17,16,24,0.000000,-131.082756
17,16,26,0.000000,-128.946235
17,16,28,0.000000,-124.823486
17,16,30,0.000000,-130.251090
17,16,32,0.000000,-134.467379
17,16,34,0.000000,-124.896845
17,16,36,0.000000,-135.205518
17,16,38,0.000000,-130.654994
17,16,40,0.000000,-125.731975
17,16,42,0.000000,-124.706838
17,16,44,0.000000,-128.771389
17,16,46,0.000000,-128.761953
17,16,48,0.000000,-135.340845
17,16,50,0.000000,-126.770808
17,16,52,0.000000,-136.596984
17,16,54,0.000000,-129.969247
17,16,56,0.000000,-126.359012
17,16,58,0.000000,-130.745125
17,17,0,0.000000,-125.185960
17,17,2,0.000000,-129.882267
17,17,4,0.000000,-130.818193
17,17,6,0.000000,-140.556616
17,17,8,0.000000,-146.124083
17,17,10,0.000000,-130.499164
17,17,12,0.000000,-127.582646
17,17,14,0.000000,-125.540892
17,17,16,0.000000,-125.089221
17,17,18,0.000000,-134.375866
17,17,20,0.000000,-126.122035
17,17,22,0.000000,-127.066654
17,17,24,0.000000,-132.203191
17,17,26,0.000000,-129.560397
17,17,28,0.000000,-130.234179
17,17,30,0.000000,-124.104540
17,17,32,0.000000,-126.165423
17,17,34,0.000000,-130.476884
17,17,36,0.000000,-132.840110
17,17,38,0.000000,-133.626191
17,17,40,0.000000,-134.844359
17,17,42,0.000000,-122.886676
17,17,44,0.000000,-140.850747
17,17,46,0.000000,-124.178812
17,17,48,0.000000,-124.331988
17,17,50,0.000000,-125.324088
17,17,52,0.000000,-126.755649
17,17,54,0.000000,-125.925330
17,17,56,0.000000,-135.378492
17,17,58,0.000000,-131.785747
17,18,0,0.000000,-123.329650
17,18,2,0.000000,-125.816279
17,18,4,0.000000,-124.618096
17,18,6,0.000000,-132.433935
17,18,8,0.000000,-131.044507
17,18,10,0.000000,-154.810872
17,18,12,0.000000,-128.065718
17,18,14,0.000000,-125.506166
17,18,16,0.000000,-128.094792
17,18,18,0.000000,-134.334464
17,18,20,0.000000,-132.996375
17,18,22,0.000000,-123.033727
17,18,24,0.000000,-129.965983
17,18,26,0.000000,-127.161829
17,18,28,0.000000,-135.831913
17,18,30,0.000000,-134.857119
17,18,32,0.000000,-130.907335
17,18,34,0.000000,-126.982866
17,18,36,0.000000,-123.917337
17,18,38,0.000000,-139.749053
17,18,40,0.000000,-129.823593
17,18,42,0.000000,-124.843807
17,18,44,0.000000,-124.413854
17,18,46,0.000000,-124.776549
17,18,48,0.000000,-125.411848
17,18,50,0.000000,-124.456062
17,18,52,0.000000,-130.393767
17,18,54,0.000000,-124.208991
17,18,56,0.000000,-133.110053
17,18,58,0.000000,-133.093805
17,19,0,0.000000,-127.148397
17,19,2,0.000000,-134.737330
17,19,4,0.000000,-129.936839
17,19,6,0.000000,-128.727130
17,19,8,0.000000,-134.000671
17,19,10,0.000000,-121.177532
17,19,12,0.000000,-128.485653
17,19,14,0.000000,-129.074790
17,19,16,0.000000,-133.313220
17,19,18,0.000000,-126.407838
17,19,20,0.000000,-128.172742
17,19,22,0.000000,-128.907509
17,19,24,0.000000,-136.596293
17,19,26,0.000000,-129.292046
17,19,28,0.000000,-130.194346
17,19,30,0.000000,-145.293675
17,19,32,0.000000,-124.589951
17,19,34,0.000000,-125.716716
17,19,36,0.000000,-134.551317
17,19,38,0.000000,-129.748041
17,19,40,0.000000,-133.116479
17,19,42,0.000000,-127.178019
17,19,44,0.000000,-127.897961
17,19,46,0.000000,-123.308067
17,19,48,0.000000,-129.695638
17,19,50,0.000000,-131.643466
17,19,52,0.000000,-127.450703
17,19,54,0.000000,-123.742737
17,19,56,0.000000,-128.259552
17,19,58,0.000000,-133.316809
17,20,0,0.000000,-126.456411
17,20,2,0.000000,-128.253441
17,20,4,0.000000,-121.999995
17,20,6,0.000000,-134.102728
17,20,8,0.000000,-133.085318
17,20,10,0.000000,-124.310993
17,20,12,0.000000,-131.608235
17,20,14,0.000000,-125.175098
17,20,16,0.000000,-134.085089
17,20,18,0.000000,-126.806155
17,20,20,0.000000,-136.304646
17,20,22,0.000000,-127.630959
17,20,24,0.000000,-137.735154
17,20,26,0.000000,-135.193212
17,20,28,0.000000,-133.969224
17,20,30,0.000000,-133.493553
17,20,32,0.000000,-127.401961
17,20,34,0.000000,-129.461622
17,20,36,0.000000,-135.255237
17,20,38,0.000000,-122.748346
17,20,40,0.000000,-131.021512
17,20,42,0.000000,-131.283464
17,20,44,0.000000,-129.988181
17,20,46,0.000000,-132.658017
17,20,48,0.000000,-124.937426
17,20,50,0.000000,-126.101787
17,20,52,0.000000,-130.253416
17,20,54,0.000000,-137.973907
17,20,56,0.000000,-124.137287
17,20,58,0.000000,-132.503260
17,21,0,0.000000,-123.865991
17,21,2,0.000000,-140.601253
17,21,4,0.000000,-136.871442
17,21,6,0.000000,-131.670959
17,21,8,0.000000,-123.057495
17,21,10,0.000000,-129.818659
17,21,12,0.000000,-126.922645
17,21,14,0.000000,-122.511871
17,21,16,0.000000,-135.410135
17,21,18,0.000000,-129.443978
17,21,20,0.000000,-127.139422
17,21,22,0.000000,-135.182344
17,21,24,0.000000,-129.613511
17,21,26,0.000000,-126.171822
17,21,28,0.000000,-131.948188
17,21,30,0.000000,-122.402463
17,21,32,0.000000,-129.993150
17,21,34,0.000000,-125.171709
17,21,36,0.000000,-127.640922
17,21,38,0.000000,-127.728094
17,21,40,0.000000,-130.335599
17,21,42,0.000000,-130.757453
17,21,44,0.000000,-139.885292
17,21,46,0.000000,-127.731487
17,21,48,0.000000,-132.792558
17,21,50,0.000000,-126.713744
17,21,52,0.000000,-129.464443
17,21,54,0.000000,-126.867831
17,21,56,0.000000,-123.560359
17,21,58,0.000000,-132.442295
17,22,0,0.000000,-131.511627
17,22,2,0.000000,-129.868249
17,22,4,0.000000,-121.737576
17,22,6,0.000000,-139.817760
17,22,8,0.000000,-123.759299
17,22,10,0.000000,-136.960020
17,22,12,0.000000,-131.061107
17,22,14,0.000000,-124.068942
17,22,16,0.000000,-126.967124
17,22,18,0.000000,-122.747510
17,22,20,0.000000,-149.815704
17,22,22,0.000000,-126.323185
17,22,24,0.000000,-123.592502
17,22,26,0.000000,-127.090556
17,22,28,0.000000,-135.906433
17,22,30,0.000000,-132.576446
17,22,32,0.000000,-125.137165
17,22,34,0.000000,-132.796900
17,22,36,0.000000,-132.376542
17,22,38,0.000000,-128.203141
17,22,40,0.000000,-128.019586
17,22,42,0.000000,-135.533081
17,22,44,0.000000,-142.349892
17,22,46,0.000000,-127.623816
17,22,48,0.000000,-138.364465
17,22,50,0.000000,-124.987329
17,22,52,0.000000,-133.023170
17,22,54,0.000000,-127.925983
17,22,56,0.000000,-140.148550
17,22,58,0.000000,-130.790863
17,23,0,0.000000,-129.670285
17,23,2,0.000000,-128.665848
17,23,4,0.000000,-129.563398
17,23,6,0.000000,-130.520488
17,23,8,0.000000,-153.371043
17,23,10,0.000000,-136.725374
17,23,12,0.000000,-131.102677
17,23,14,0.000000,-122.565019
17,23,16,0.000000,-127.591322
17,23,18,0.000000,-133.936381
17,23,20,0.000000,-130.940960
17,23,22,0.000000,-133.237921
17,23,24,0.000000,-130.987452
17,23,26,0.000000,-137.814217
17,23,28,0.000000,-122.718227
17,23,30,0.000000,-129.856411
17,23,32,0.000000,-143.952921
17,23,34,0.000000,-129.941438
17,23,36,0.000000,-142.312605
17,23,38,0.000000,-123.115526
17,23,40,0.000000,-131.355134
17,23,42,0.000000,-128.455457
17,23,44,0.000000,-122.107584
17,23,46,0.000000,-139.488943
17,23,48,0.000000,-130.818434
17,23,50,0.000000,-132.504605
17,23,52,0.000000,-125.605265
17,23,54,0.000000,-128.889635
17,23,56,0.000000,-127.075105
17,23,58,0.000000,-125.361978
17,24,0,0.000000,-127.843911
17,24,2,0.000000,-125.506038
17,24,4,0.000000,-143.013749
17,24,6,0.000000,-133.006194
17,24,8,0.000000,-128.736981
17,24,10,0.000000,-129.007152
17,24,12,0.000000,-127.892850
17,24,14,0.000000,-142.888898
17,24,16,0.000000,-132.546740
17,24,18,0.000000,-136.583364
17,24,20,0.000000,-124.898691
17,24,22,0.000000,-126.981858
17,24,24,0.000000,-127.512363
17,24,26,0.000000,-126.161754
17,24,28,0.000000,-137.295863
17,24,30,0.000000,-143.892705
17,24,32,0.000000,-132.033439
17,24,34,0.000000,-134.218399
17,24,36,0.000000,-136.080848
17,24,38,0.000000,-125.322992
17,24,40,0.000000,-122.863940
17,24,42,0.000000,-133.628254
17,24,44,0.000000,-136.706382
17,24,46,0.000000,-144.558005
17,24,48,0.000000,-122.948194
17,24,50,0.000000,-132.641275
17,24,52,0.000000,-125.521639
17,24,54,0.000000,-132.075314
17,24,56,0.000000,-130.030986
17,24,58,0.000000,-130.211709
17,25,0,0.000000,-125.222538
17,25,2,0.000000,-125.936969
17,25,4,0.000000,-131.918679
17,25,6,0.000000,-127.553590
17,25,8,0.000000,-133.373498
17,25,10,0.000000,-120.915565
17,25,12,0.000000,-122.188669
17,25,14,0.000000,-154.506445
17,25,16,0.000000,-127.347354
17,25,18,0.000000,-131.740236
17,25,20,0.000000,-122.303751
17,25,22,0.000000,-127.850652
17,25,24,0.000000,-130.150739
17,25,26,0.000000,-142.314547
17,25,28,0.000000,-125.733138
17,25,30,0.000000,-130.206285
17,25,32,0.000000,-133.821677
17,25,34,0.000000,-126.443084
17,25,36,0.000000,-138.459321
17,25,38,0.000000,-133.029604
17,25,40,0.000000,-136.477001
17,25,42,0.000000,-127.047962
17,25,44,0.000000,-125.521743
17,25,46,0.000000,-142.995711
17,25,48,0.000000,-133.328057
17,25,50,0.000000,-130.247573
17,25,52,0.000000,-134.740600
17,25,54,0.000000,-128.128171
17,25,56,0.000000,-127.887255
17,25,58,0.000000,-125.920947
17,26,0,0.000000,-146.728641
17,26,2,0.000000,-133.198607
17,26,4,0.000000,-142.968174
17,26,6,0.000000,-126.250799
17,26,8,0.000000,-124.228420
17,26,10,0.000000,-121.875692
17,26,12,0.000000,-145.248761
17,26,14,0.000000,-130.934595
17,26,16,0.000000,-142.720169
17,26,18,0.000000,-129.114884
17,26,20,0.000000,-126.678661
17,26,22,0.000000,-131.025766
17,26,24,0.000000,-137.462710
17,26,26,0.000000,-126.092214
17,26,28,0.000000,-130.722045
17,26,30,0.000000,-137.043769
17,26,32,0.000000,-128.418477
17,26,34,0.000000,-121.731981
17,26,36,0.000000,-133.720442
17,26,38,0.000000,-131.921408
17,26,40,0.000000,-124.851383
17,26,42,0.000000,-131.912267
17,26,44,0.000000,-123.933837
17,26,46,0.000000,-126.990783
17,26,48,0.000000,-121.594364
17,26,50,0.000000,-127.450497
17,26,52,0.000000,-134.841396
17,26,54,0.000000,-127.653057
17,26,56,0.000000,-128.713304
17,26,58,0.000000,-126.756712
17,27,0,0.000000,-143.018228
17,27,2,0.000000,-131.028512
17,27,4,0.000000,-125.598176
17,27,6,0.000000,-129.958661
17,27,8,0.000000,-132.388072
17,27,10,0.000000,-134.274610
17,27,12,0.000000,-127.248188
17,27,14,0.000000,-121.139133
17,27,16,0.000000,-126.225190
17,27,18,0.000000,-131.443254
17,27,20,0.000000,-120.243109
17,27,22,0.000000,-131.479575
