hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-133.867395
17,0,2,0.000000,-134.456759
17,0,4,0.000000,-127.418405
17,0,6,0.000000,-127.766247
17,0,8,0.000000,-133.752668
17,0,10,0.000000,-134.079042
17,0,12,0.000000,-124.909314
17,0,14,0.000000,-130.571100
17,0,16,0.000000,-132.948363
17,0,18,0.000000,-128.797769
17,0,20,0.000000,-128.194092
17,0,22,0.000000,-124.227864
17,0,24,0.000000,-132.810707
17,0,26,0.000000,-123.808999
17,0,28,0.000000,-123.230460
17,0,30,0.000000,-123.717175
17,0,32,0.000000,-130.171238
17,0,34,0.000000,-127.353433
17,0,36,0.000000,-129.723865
17,0,38,0.000000,-134.303773
17,0,40,0.000000,-125.562131
17,0,42,0.000000,-122.695460
17,0,44,0.000000,-139.682385
17,0,46,0.000000,-133.533533
17,0,48,0.000000,-135.056124
17,0,50,0.000000,-130.761738
17,0,52,0.000000,-134.456591
17,0,54,0.000000,-126.611070
17,0,56,0.000000,-124.655216
17,0,58,0.000000,-129.225643
17,1,0,0.000000,-124.322691
17,1,2,0.000000,-125.046553
17,1,4,0.000000,-126.412816
17,1,6,0.000000,-129.216130
17,1,8,0.000000,-143.468882
17,1,10,0.000000,-130.263100
17,1,12,0.000000,-141.140897
17,1,14,0.000000,-134.640230
17,1,16,0.000000,-129.011904
17,1,18,0.000000,-126.016707
17,1,20,0.000000,-125.245966
17,1,22,0.000000,-122.144183
17,1,24,0.000000,-123.005562
17,1,26,0.000000,-129.577440
17,1,28,0.000000,-135.511927
17,1,30,0.000000,-131.709589
17,1,32,0.000000,-130.411880
17,1,34,0.000000,-130.635014
17,1,36,0.000000,-132.471321
17,1,38,0.000000,-139.093036
17,1,40,0.000000,-136.221757
17,1,42,0.000000,-134.584257
17,1,44,0.000000,-133.575810
17,1,46,0.000000,-126.624897
17,1,48,0.000000,-132.306346
17,1,50,0.000000,-130.846626
17,1,52,0.000000,-146.939948
17,1,54,0.000000,-134.214995
17,1,56,0.000000,-124.591998
17,1,58,0.000000,-129.108989
17,2,0,0.000000,-127.808047
17,2,2,0.000000,-124.606575
17,2,4,0.000000,-125.361328
17,2,6,0.000000,-142.617982
17,2,8,0.000000,-126.712529
17,2,10,0.000000,-132.111213
17,2,12,0.000000,-135.929613
17,2,14,0.000000,-125.853120
17,2,16,0.000000,-131.078560
17,2,18,0.000000,-126.747259
17,2,20,0.000000,-142.348025
17,2,22,0.000000,-126.507572
17,2,24,0.000000,-120.793991
17,2,26,0.000000,-127.616097
17,2,28,0.000000,-136.538969
17,2,30,0.000000,-126.515391
17,2,32,0.000000,-128.260874
17,2,34,0.000000,-124.745600
17,2,36,0.000000,-123.598340
17,2,38,0.000000,-132.293652
17,2,40,0.000000,-136.608643
17,2,42,0.000000,-131.136759
17,2,44,0.000000,-121.214890
17,2,46,0.000000,-132.363274
17,2,48,0.000000,-132.701286
17,2,50,0.000000,-129.020869
17,2,52,0.000000,-131.940524
17,2,54,0.000000,-138.511571
17,2,56,0.000000,-135.380210
17,2,58,0.000000,-133.102930
17,3,0,0.000000,-141.615374
17,3,2,0.000000,-125.543277
17,3,4,0.000000,-132.734633
17,3,6,0.000000,-125.387371
17,3,8,0.000000,-123.180565
17,3,10,0.000000,-127.722957
17,3,12,0.000000,-125.838085
17,3,14,0.000000,-128.748089
17,3,16,0.000000,-141.100492
17,3,18,0.000000,-129.836003
17,3,20,0.000000,-127.212658
17,3,22,0.000000,-131.291645
17,3,24,0.000000,-132.794723
17,3,26,0.000000,-131.929312
17,3,28,0.000000,-124.887106
17,3,30,0.000000,-126.682612
17,3,32,0.000000,-122.880116
17,3,34,0.000000,-126.715872
17,3,36,0.000000,-126.949204
17,3,38,0.000000,-131.353810
17,3,40,0.000000,-126.336858
17,3,42,0.000000,-130.216635
17,3,44,0.000000,-132.682790
17,3,46,0.000000,-127.169643
17,3,48,0.000000,-142.414125
17,3,50,0.000000,-153.635198
17,3,52,0.000000,-127.805612
17,3,54,0.000000,-125.958564
17,3,56,0.000000,-126.320576
17,3,58,0.000000,-131.803596
17,4,0,0.000000,-127.665966
17,4,2,0.000000,-132.065522
17,4,4,0.000000,-133.101052
17,4,6,0.000000,-127.676407
17,4,8,0.000000,-125.800473
17,4,10,0.000000,-127.059057
17,4,12,0.000000,-128.941627
17,4,14,0.000000,-124.406916
17,4,16,0.000000,-128.012306
17,4,18,0.000000,-134.846320
17,4,20,0.000000,-138.821069
17,4,22,0.000000,-128.959605
17,4,24,0.000000,-130.076585
17,4,26,0.000000,-125.361560
17,4,28,0.000000,-134.720836
17,4,30,0.000000,-130.606067
17,4,32,0.000000,-125.974758
17,4,34,0.000000,-130.528888
17,4,36,0.000000,-135.433828
17,4,38,0.000000,-127.631182
17,4,40,0.000000,-143.638745
17,4,42,0.000000,-129.512330
17,4,44,0.000000,-140.180280
17,4,46,0.000000,-130.797120
17,4,48,0.000000,-131.173234
17,4,50,0.000000,-136.865283
17,4,52,0.000000,-133.942344
17,4,54,0.000000,-132.662805
17,4,56,0.000000,-140.278263
17,4,58,0.000000,-126.574034
17,5,0,0.000000,-125.185939
17,5,2,0.000000,-134.325413
17,5,4,0.000000,-126.585834
17,5,6,0.000000,-133.373773
17,5,8,0.000000,-140.013959
17,5,10,0.000000,-124.947609
17,5,12,0.000000,-136.366443
17,5,14,0.000000,-128.778177
17,5,16,0.000000,-131.702157
17,5,18,0.000000,-126.756049
17,5,20,0.000000,-138.670160
17,5,22,0.000000,-125.154443
17,5,24,0.000000,-128.194648
17,5,26,0.000000,-125.981080
17,5,28,0.000000,-132.004084
17,5,30,0.000000,-129.246199
17,5,32,0.000000,-126.496202
17,5,34,0.000000,-127.966951
17,5,36,0.000000,-129.715550
17,5,38,0.000000,-123.260599
17,5,40,0.000000,-138.419635
17,5,42,0.000000,-124.263118
17,5,44,0.000000,-128.362957
17,5,46,0.000000,-127.977011
17,5,48,0.000000,-124.266371
17,5,50,0.000000,-132.449603
17,5,52,0.000000,-126.591667
17,5,54,0.000000,-146.768987
17,5,56,0.000000,-138.880082
17,5,58,0.000000,-128.329120
17,6,0,0.000000,-130.582611
17,6,2,0.000000,-134.019844
17,6,4,0.000000,-139.999017
17,6,6,0.000000,-126.587811
17,6,8,0.000000,-132.904632
17,6,10,0.000000,-129.142489
17,6,12,0.000000,-125.359301
17,6,14,0.000000,-127.510668
17,6,16,0.000000,-125.689002
17,6,18,0.000000,-133.556550
17,6,20,0.000000,-125.274074
17,6,22,0.000000,-129.056636
17,6,24,0.000000,-130.477424
17,6,26,0.000000,-137.960515
17,6,28,0.000000,-126.223154
17,6,30,0.000000,-142.678549
17,6,32,0.000000,-124.040353
17,6,34,0.000000,-134.518952
17,6,36,0.000000,-129.213166
17,6,38,0.000000,-130.212239
17,6,40,0.000000,-128.782436
17,6,42,0.000000,-128.923743
17,6,44,0.000000,-129.216168
17,6,46,0.000000,-120.525642
17,6,48,0.000000,-140.831924
17,6,50,0.000000,-128.388414
17,6,52,0.000000,-134.173933
17,6,54,0.000000,-135.568729
17,6,56,0.000000,-131.216714
17,6,58,0.000000,-140.618525
17,7,0,0.000000,-126.662232
17,7,2,0.000000,-126.548986
17,7,4,0.000000,-127.268763
17,7,6,0.000000,-140.886080
17,7,8,0.000000,-126.924460
17,7,10,0.000000,-130.458373
17,7,12,0.000000,-132.514672
17,7,14,0.000000,-137.667871
17,7,16,0.000000,-126.519798
17,7,18,0.000000,-133.446980
17,7,20,0.000000,-125.966793
17,7,22,0.000000,-134.290885
17,7,24,0.000000,-127.159223
17,7,26,0.000000,-143.208980
17,7,28,0.000000,-126.394049
17,7,30,0.000000,-131.062744
17,7,32,0.000000,-128.076440
17,7,34,0.000000,-122.717201
17,7,36,0.000000,-143.096816
17,7,38,0.000000,-125.615535
17,7,40,0.000000,-125.793984
17,7,42,0.000000,-121.913318
17,7,44,0.000000,-128.500927
17,7,46,0.000000,-124.806248
17,7,48,0.000000,-136.957935
17,7,50,0.000000,-124.332777
17,7,52,0.000000,-128.286760
17,7,54,0.000000,-135.847782
17,7,56,0.000000,-130.080822
17,7,58,0.000000,-123.074934
17,8,0,0.000000,-133.304645
17,8,2,0.000000,-135.736058
17,8,4,0.000000,-127.042032
17,8,6,0.000000,-124.342978
17,8,8,0.000000,-133.963195
17,8,10,0.000000,-135.866176
17,8,12,0.000000,-129.582102
17,8,14,0.000000,-134.281616
17,8,16,0.000000,-128.935320
17,8,18,0.000000,-132.197202
17,8,20,0.000000,-125.290590
17,8,22,0.000000,-133.634943
17,8,24,0.000000,-148.759037
17,8,26,0.000000,-134.251702
17,8,28,0.000000,-126.679008
17,8,30,0.000000,-133.549881
17,8,32,0.000000,-128.685602
17,8,34,0.000000,-138.833892
17,8,36,0.000000,-127.445268
17,8,38,0.000000,-136.174507
17,8,40,0.000000,-130.966118
17,8,42,0.000000,-140.779957
17,8,44,0.000000,-127.937141
17,8,46,0.000000,-124.838616
17,8,48,0.000000,-135.620156
17,8,50,0.000000,-132.305334
17,8,52,0.000000,-128.719240
17,8,54,0.000000,-134.086863
17,8,56,0.000000,-132.632699
17,8,58,0.000000,-130.363386
17,9,0,0.000000,-129.720954
17,9,2,0.000000,-127.573360
17,9,4,0.000000,-127.871532
17,9,6,0.000000,-128.695453
17,9,8,0.000000,-129.257851
17,9,10,0.000000,-134.107836
17,9,12,0.000000,-128.556601
17,9,14,0.000000,-135.271245
17,9,16,0.000000,-126.617661
17,9,18,0.000000,-128.237070
17,9,20,0.000000,-133.694735
17,9,22,0.000000,-134.027213
17,9,24,0.000000,-134.088438
17,9,26,0.000000,-126.304772
17,9,28,0.000000,-125.047118
17,9,30,0.000000,-132.879077
17,9,32,0.000000,-127.365041
17,9,34,0.000000,-131.721525
17,9,36,0.000000,-143.666320
17,9,38,0.000000,-126.603092
17,9,40,0.000000,-124.977238
17,9,42,0.000000,-138.031724
17,9,44,0.000000,-131.641329
17,9,46,0.000000,-124.917249
17,9,48,0.000000,-132.591511
17,9,50,0.000000,-128.576236
17,9,52,0.000000,-135.008968
17,9,54,0.000000,-123.822259
17,9,56,0.000000,-122.298714
17,9,58,0.000000,-136.571901
17,10,0,0.000000,-126.978871
17,10,2,0.000000,-129.944560
17,10,4,0.000000,-127.942294
17,10,6,0.000000,-124.225465
17,10,8,0.000000,-129.578996
17,10,10,0.000000,-139.542087
17,10,12,0.000000,-120.873498
17,10,14,0.000000,-127.548868
17,10,16,0.000000,-128.230982
17,10,18,0.000000,-126.424839
17,10,20,0.000000,-125.968205
17,10,22,0.000000,-136.870509
17,10,24,0.000000,-122.928486
17,10,26,0.000000,-133.487437
17,10,28,0.000000,-134.886860
17,10,30,0.000000,-129.211052
17,10,32,0.000000,-124.927423
17,10,34,0.000000,-125.213641
17,10,36,0.000000,-127.137806
17,10,38,0.000000,-133.874372
17,10,40,0.000000,-128.931181
17,10,42,0.000000,-127.791651
17,10,44,0.000000,-124.710920
17,10,46,0.000000,-121.800213
17,10,48,0.000000,-138.303941
17,10,50,0.000000,-127.794309
17,10,52,0.000000,-128.072290
17,10,54,0.000000,-126.147765
17,10,56,0.000000,-125.759851
17,10,58,0.000000,-128.903126
17,11,0,0.000000,-135.167002
17,11,2,0.000000,-127.406277
17,11,4,0.000000,-140.823372
17,11,6,0.000000,-133.137487
17,11,8,0.000000,-124.760855
17,11,10,0.000000,-129.288292
17,11,12,0.000000,-130.497039
17,11,14,0.000000,-124.686547
17,11,16,0.000000,-140.306865
17,11,18,0.000000,-129.070287
17,11,20,0.000000,-122.692728
17,11,22,0.000000,-130.665838
17,11,24,0.000000,-135.682883
17,11,26,0.000000,-131.080696
17,11,28,0.000000,-130.217614
17,11,30,0.000000,-129.727922
17,11,32,0.000000,-126.969641
17,11,34,0.000000,-126.552637
17,11,36,0.000000,-136.684804
17,11,38,0.000000,-125.548423
17,11,40,0.000000,-133.009597
17,11,42,0.000000,-139.955268
17,11,44,0.000000,-153.776734
17,11,46,0.000000,-129.490900
17,11,48,0.000000,-127.451771
17,11,50,0.000000,-126.949036
17,11,52,0.000000,-123.494263
17,11,54,0.000000,-125.965131
17,11,56,0.000000,-131.575420
17,11,58,0.000000,-132.266794
17,12,0,0.000000,-128.809648
17,12,2,0.000000,-129.217164
17,12,4,0.000000,-126.195090
17,12,6,0.000000,-134.151770
17,12,8,0.000000,-136.948015
17,12,10,0.000000,-127.509164
17,12,12,0.000000,-126.790630
17,12,14,0.000000,-133.209210
17,12,16,0.000000,-127.496186
17,12,18,0.000000,-131.261186
17,12,20,0.000000,-136.196008
17,12,22,0.000000,-129.309307
17,12,24,0.000000,-122.722809
17,12,26,0.000000,-141.388110
17,12,28,0.000000,-126.165196
17,12,30,0.000000,-131.070352
17,12,32,0.000000,-135.854920
17,12,34,0.000000,-134.732808
17,12,36,0.000000,-134.443281
17,12,38,0.000000,-131.751803
17,12,40,0.000000,-127.483849
17,12,42,0.000000,-123.633557
17,12,44,0.000000,-129.492289
17,12,46,0.000000,-135.333993
17,12,48,0.000000,-123.133928
17,12,50,0.000000,-131.776746
17,12,52,0.000000,-134.267775
17,12,54,0.000000,-132.815868
17,12,56,0.000000,-130.123167
17,12,58,0.000000,-130.218490
17,13,0,0.000000,-131.017827
17,13,2,0.000000,-136.270307
17,13,4,0.000000,-133.978438
17,13,6,0.000000,-134.794615
17,13,8,0.000000,-130.593792
17,13,10,0.000000,-125.811865
17,13,12,0.000000,-140.379889
17,13,14,0.000000,-127.232441
17,13,16,0.000000,-134.571308
17,13,18,0.000000,-132.672750
17,13,20,0.000000,-141.031525
17,13,22,0.000000,-127.836206
17,13,24,0.000000,-132.802341
17,13,26,0.000000,-130.877115
17,13,28,0.000000,-134.990923
17,13,30,0.000000,-127.738402
17,13,32,0.000000,-131.466249
17,13,34,0.000000,-132.488666
17,13,36,0.000000,-133.350348
17,13,38,0.000000,-126.507304
17,13,40,0.000000,-134.701695
17,13,42,0.000000,-127.414908
17,13,44,0.000000,-125.008154
17,13,46,0.000000,-132.283012
17,13,48,0.000000,-124.498516
17,13,50,0.000000,-129.788848
17,13,52,0.000000,-134.707292
17,13,54,0.000000,-131.093899
17,13,56,0.000000,-140.218602
17,13,58,0.000000,-124.362891
17,14,0,0.000000,-131.171991
17,14,2,0.000000,-125.063693
17,14,4,0.000000,-136.257270
17,14,6,0.000000,-132.762882
17,14,8,0.000000,-128.857900
17,14,10,0.000000,-128.661800
17,14,12,0.000000,-140.946042
17,14,14,0.000000,-135.445712
17,14,16,0.000000,-125.153919
17,14,18,0.000000,-128.814186
17,14,20,0.000000,-124.595676
17,14,22,0.000000,-132.454584
17,14,24,0.000000,-132.831842
17,14,26,0.000000,-129.274252
17,14,28,0.000000,-128.277173
17,14,30,0.000000,-130.227172
17,14,32,0.000000,-133.195721
17,14,34,0.000000,-123.030887
17,14,36,0.000000,-132.104407
17,14,38,0.000000,-134.505232
17,14,40,0.000000,-129.157983
17,14,42,0.000000,-121.847011
17,14,44,0.000000,-133.447606
17,14,46,0.000000,-131.586642
17,14,48,0.000000,-141.389521
17,14,50,0.000000,-148.195618
17,14,52,0.000000,-132.966956
17,14,54,0.000000,-127.082789
17,14,56,0.000000,-127.800299
17,14,58,0.000000,-122.533059
17,15,0,0.000000,-130.692416
17,15,2,0.000000,-130.734343
17,15,4,0.000000,-139.768643
17,15,6,0.000000,-132.588200
17,15,8,0.000000,-140.318441
17,15,10,0.000000,-132.500649
17,15,12,0.000000,-131.666934
17,15,14,0.000000,-126.664344
17,15,16,0.000000,-126.357756
17,15,18,0.000000,-126.543295
17,15,20,0.000000,-128.596904
17,15,22,0.000000,-130.376869
17,15,24,0.000000,-126.925547
17,15,26,0.000000,-129.318132
17,15,28,0.000000,-129.558539
17,15,30,0.000000,-132.899879
17,15,32,0.000000,-123.962547
17,15,34,0.000000,-127.552877
17,15,36,0.000000,-123.951103
17,15,38,0.000000,-135.437519
17,15,40,0.000000,-131.710697
17,15,42,0.000000,-132.307648
17,15,44,0.000000,-128.375187
17,15,46,0.000000,-135.223312
17,15,48,0.000000,-137.952813
17,15,50,0.000000,-130.034240
17,15,52,0.000000,-133.262190
17,15,54,0.000000,-127.186782
17,15,56,0.000000,-138.363172
17,15,58,0.000000,-130.645727
17,16,0,0.000000,-134.938957
17,16,2,0.000000,-121.284536
17,16,4,0.000000,-133.237884
17,16,6,0.000000,-129.892756
17,16,8,0.000000,-129.843425
17,16,10,0.000000,-132.227249
17,16,12,0.000000,-131.362959
17,16,14,0.000000,-127.292847
17,16,16,0.000000,-132.870295
17,16,18,0.000000,-132.412240
17,16,20,0.000000,-124.403494
17,16,22,0.000000,-125.399069
17,16,24,0.000000,-130.610187
17,16,26,0.000000,-128.145543
17,16,28,0.000000,-138.370411
17,16,30,0.000000,-134.350273
17,16,32,0.000000,-131.967695
17,16,34,0.000000,-129.885599
17,16,36,0.000000,-129.177242
17,16,38,0.000000,-123.362774
17,16,40,0.000000,-133.382990
17,16,42,0.000000,-127.838616
17,16,44,0.000000,-144.497269
17,16,46,0.000000,-128.676958
17,16,48,0.000000,-126.017269
17,16,50,0.000000,-125.125655
17,16,52,0.000000,-123.788449
17,16,54,0.000000,-133.196808
17,16,56,0.000000,-130.813947
17,16,58,0.000000,-131.103948
17,17,0,0.000000,-128.546565
17,17,2,0.000000,-127.460755
17,17,4,0.000000,-124.454606
17,17,6,0.000000,-133.608068
17,17,8,0.000000,-132.272848
17,17,10,0.000000,-127.092392
17,17,12,0.000000,-122.921482
17,17,14,0.000000,-127.479828
17,17,16,0.000000,-138.189787
17,17,18,0.000000,-132.460004
17,17,20,0.000000,-127.275173
17,17,22,0.000000,-130.700317
17,17,24,0.000000,-132.226784
17,17,26,0.000000,-132.619082
17,17,28,0.000000,-127.368184
17,17,30,0.000000,-139.875158
17,17,32,0.000000,-131.331484
17,17,34,0.000000,-133.013544
17,17,36,0.000000,-130.053612
17,17,38,0.000000,-131.233885
17,17,40,0.000000,-133.177195
17,17,42,0.000000,-146.824980
17,17,44,0.000000,-132.375848
17,17,46,0.000000,-127.947247
17,17,48,0.000000,-127.595730
17,17,50,0.000000,-128.390968
17,17,52,0.000000,-127.644934
17,17,54,0.000000,-128.991387
17,17,56,0.000000,-128.179332
17,17,58,0.000000,-131.325920
17,18,0,0.000000,-124.898443
17,18,2,0.000000,-136.007285
17,18,4,0.000000,-132.864589
17,18,6,0.000000,-133.706483
17,18,8,0.000000,-130.121360
17,18,10,0.000000,-122.440554
17,18,12,0.000000,-122.999033
17,18,14,0.000000,-127.210454
17,18,16,0.000000,-132.028431
17,18,18,0.000000,-127.870061
17,18,20,0.000000,-149.157027
17,18,22,0.000000,-129.026428
17,18,24,0.000000,-126.340229
17,18,26,0.000000,-129.391838
17,18,28,0.000000,-126.556982
17,18,30,0.000000,-124.730968
17,18,32,0.000000,-134.865136
17,18,34,0.000000,-121.964042
17,18,36,0.000000,-129.084254
17,18,38,0.000000,-129.775989
17,18,40,0.000000,-135.909434
17,18,42,0.000000,-135.805707
17,18,44,0.000000,-125.734164
17,18,46,0.000000,-122.840950
17,18,48,0.000000,-124.619706
17,18,50,0.000000,-132.226533
17,18,52,0.000000,-141.184469
17,18,54,0.000000,-129.134194
17,18,56,0.000000,-137.701351
17,18,58,0.000000,-133.064322
17,19,0,0.000000,-127.158853
17,19,2,0.000000,-133.197706
17,19,4,0.000000,-136.050651
17,19,6,0.000000,-135.939882
17,19,8,0.000000,-130.957491
17,19,10,0.000000,-128.660425
17,19,12,0.000000,-129.898921
17,19,14,0.000000,-129.047389
17,19,16,0.000000,-122.655529
17,19,18,0.000000,-128.233486
17,19,20,0.000000,-128.212190
17,19,22,0.000000,-126.191164
17,19,24,0.000000,-126.161772
17,19,26,0.000000,-130.507029
17,19,28,0.000000,-126.571518
17,19,30,0.000000,-128.682670
17,19,32,0.000000,-127.664572
17,19,34,0.000000,-124.057601
17,19,36,0.000000,-129.160265
17,19,38,0.000000,-137.405510
17,19,40,0.000000,-126.860383
17,19,42,0.000000,-126.412024
17,19,44,0.000000,-136.505365
17,19,46,0.000000,-135.365039
17,19,48,0.000000,-122.198319
17,19,50,0.000000,-135.154318
17,19,52,0.000000,-130.905638
17,19,54,0.000000,-131.601899
17,19,56,0.000000,-141.663232
17,19,58,0.000000,-132.643062
17,20,0,0.000000,-131.887337
17,20,2,0.000000,-128.340663
17,20,4,0.000000,-128.827083
17,20,6,0.000000,-128.508224
17,20,8,0.000000,-126.242970
17,20,10,0.000000,-137.823481
17,20,12,0.000000,-135.916135
17,20,14,0.000000,-130.020477
17,20,16,0.000000,-144.076373
17,20,18,0.000000,-126.222302
17,20,20,0.000000,-124.130964
17,20,22,0.000000,-128.775426
17,20,24,0.000000,-134.249865
17,20,26,0.000000,-121.441165
17,20,28,0.000000,-125.400008
17,20,30,0.000000,-138.586891
17,20,32,0.000000,-126.954413
17,20,34,0.000000,-130.421939
17,20,36,0.000000,-127.687734
17,20,38,0.000000,-128.029794
17,20,40,0.000000,-133.397682
17,20,42,0.000000,-125.470499
17,20,44,0.000000,-132.860307
17,20,46,0.000000,-138.366663
17,20,48,0.000000,-129.246436
17,20,50,0.000000,-141.796812
17,20,52,0.000000,-125.711277
17,20,54,0.000000,-135.088326
17,20,56,0.000000,-126.641016
17,20,58,0.000000,-138.480763
17,21,0,0.000000,-125.928582
17,21,2,0.000000,-129.208030
17,21,4,0.000000,-144.151930
17,21,6,0.000000,-140.859786
17,21,8,0.000000,-128.055519
17,21,10,0.000000,-128.152249
17,21,12,0.000000,-134.226100
17,21,14,0.000000,-142.602658
17,21,16,0.000000,-127.406566
17,21,18,0.000000,-140.668724
17,21,20,0.000000,-130.628986
17,21,22,0.000000,-127.700969
17,21,24,0.000000,-123.038428
17,21,26,0.000000,-123.834094
17,21,28,0.000000,-125.838627
17,21,30,0.000000,-145.299940
17,21,32,0.000000,-130.074878
17,21,34,0.000000,-126.751628
17,21,36,0.000000,-123.545467
17,21,38,0.000000,-121.776592
17,21,40,0.000000,-143.732864
17,21,42,0.000000,-128.060435
17,21,44,0.000000,-146.072995
17,21,46,0.000000,-131.005401
17,21,48,0.000000,-125.993835
17,21,50,0.000000,-129.298152
17,21,52,0.000000,-135.247954
17,21,54,0.000000,-128.133354
17,21,56,0.000000,-131.717823
17,21,58,0.000000,-140.737217
17,22,0,0.000000,-129.781757
17,22,2,0.000000,-137.754822
17,22,4,0.000000,-131.415124
17,22,6,0.000000,-126.320300
17,22,8,0.000000,-134.957337
17,22,10,0.000000,-122.374154
17,22,12,0.000000,-127.241910
17,22,14,0.000000,-129.618532
17,22,16,0.000000,-126.157796
17,22,18,0.000000,-129.564301
17,22,20,0.000000,-125.540365
17,22,22,0.000000,-129.543621
17,22,24,0.000000,-132.093675
17,22,26,0.000000,-123.651580
17,22,28,0.000000,-140.422177
17,22,30,0.000000,-125.034181
17,22,32,0.000000,-126.270694
17,22,34,0.000000,-129.176705
17,22,36,0.000000,-131.495009
17,22,38,0.000000,-125.343666
17,22,40,0.000000,-133.972705
17,22,42,0.000000,-134.240511
17,22,44,0.000000,-130.946321
17,22,46,0.000000,-134.825183
17,22,48,0.000000,-130.863354
17,22,50,0.000000,-124.455668
17,22,52,0.000000,-136.456193
17,22,54,0.000000,-127.609701
17,22,56,0.000000,-126.242942
17,22,58,0.000000,-127.642521
17,23,0,0.000000,-131.673640
17,23,2,0.000000,-141.281038
17,23,4,0.000000,-125.947369
17,23,6,0.000000,-132.689860
17,23,8,0.000000,-125.902935
17,23,10,0.000000,-123.777846
17,23,12,0.000000,-127.491911
17,23,14,0.000000,-147.262607
17,23,16,0.000000,-127.029874
17,23,18,0.000000,-128.631364
17,23,20,0.000000,-122.906422
17,23,22,0.000000,-128.945079
17,23,24,0.000000,-130.651474
17,23,26,0.000000,-126.640047
17,23,28,0.000000,-131.225605
17,23,30,0.000000,-124.148450
17,23,32,0.000000,-142.958624
17,23,34,0.000000,-139.667555
17,23,36,0.000000,-134.025185
17,23,38,0.000000,-126.176465
17,23,40,0.000000,-125.695330
17,23,42,0.000000,-140.247664
17,23,44,0.000000,-128.796295
17,23,46,0.000000,-132.205610
17,23,48,0.000000,-127.664718
17,23,50,0.000000,-122.503988
17,23,52,0.000000,-124.619771
17,23,54,0.000000,-125.798225
17,23,56,0.000000,-131.455500
17,23,58,0.000000,-137.216661
17,24,0,0.000000,-131.455850
17,24,2,0.000000,-130.223172
17,24,4,0.000000,-125.871122
17,24,6,0.000000,-126.112745
17,24,8,0.000000,-128.481443
17,24,10,0.000000,-135.306146
17,24,12,0.000000,-131.398327
17,24,14,0.000000,-144.891387
17,24,16,0.000000,-128.372302
17,24,18,0.000000,-130.857780
17,24,20,0.000000,-129.858554
17,24,22,0.000000,-122.842036
17,24,24,0.000000,-133.047940
17,24,26,0.000000,-125.602496
17,24,28,0.000000,-129.727988
17,24,30,0.000000,-133.127307
17,24,32,0.000000,-125.070268
17,24,34,0.000000,-125.443122
17,24,36,0.000000,-133.525107
17,24,38,0.000000,-129.077639
17,24,40,0.000000,-126.887621
17,24,42,0.000000,-125.576693
17,24,44,0.000000,-127.617439
17,24,46,0.000000,-123.166754
17,24,48,0.000000,-128.495544
17,24,50,0.000000,-125.280456
17,24,52,0.000000,-129.444567
17,24,54,0.000000,-129.303406
17,24,56,0.000000,-122.870032
17,24,58,0.000000,-135.221297
17,25,0,0.000000,-136.493238
17,25,2,0.000000,-133.783918
17,25,4,0.000000,-128.582412
17,25,6,0.000000,-130.518634
17,25,8,0.000000,-135.060674
17,25,10,0.000000,-130.085874
17,25,12,0.000000,-144.806962
17,25,14,0.000000,-129.029603
17,25,16,0.000000,-138.494920
17,25,18,0.000000,-130.915368
17,25,20,0.000000,-137.825239
17,25,22,0.000000,-150.285851
17,25,24,0.000000,-135.759911
17,25,26,0.000000,-126.294854
17,25,28,0.000000,-128.112041
17,25,30,0.000000,-129.739035
17,25,32,0.000000,-129.080744
17,25,34,0.000000,-124.166714
17,25,36,0.000000,-124.568527
17,25,38,0.000000,-129.296862
17,25,40,0.000000,-134.093733
17,25,42,0.000000,-126.074432
17,25,44,0.000000,-131.365895
17,25,46,0.000000,-130.934448
17,25,48,0.000000,-127.545919
17,25,50,0.000000,-130.216642
17,25,52,0.000000,-129.461561
17,25,54,0.000000,-123.242571
17,25,56,0.000000,-124.286235
17,25,58,0.000000,-138.977613
17,26,0,0.000000,-127.929198
17,26,2,0.000000,-129.196467
17,26,4,0.000000,-129.281202
17,26,6,0.000000,-129.385522
17,26,8,0.000000,-126.647035
17,26,10,0.000000,-121.329582
17,26,12,0.000000,-130.238612
17,26,14,0.000000,-122.971290
17,26,16,0.000000,-129.580773
17,26,18,0.000000,-132.948181
17,26,20,0.000000,-143.445246
17,26,22,0.000000,-127.739027
17,26,24,0.000000,-130.657533
17,26,26,0.000000,-129.551941
17,26,28,0.000000,-131.519673
17,26,30,0.000000,-135.636738
17,26,32,0.000000,-124.226446
17,26,34,0.000000,-144.255589
17,26,36,0.000000,-142.785593
17,26,38,0.000000,-128.158439
17,26,40,0.000000,-125.498386
17,26,42,0.000000,-140.429665
17,26,44,0.000000,-126.851865
17,26,46,0.000000,-125.304402
17,26,48,0.000000,-136.202470
17,26,50,0.000000,-127.019636
17,26,52,0.000000,-144.975545
17,26,54,0.000000,-129.641046
17,26,56,0.000000,-129.594114
17,26,58,0.000000,-125.365095
17,27,0,0.000000,-129.639821
17,27,2,0.000000,-133.676874
17,27,4,0.000000,-135.688698
17,27,6,0.000000,-132.457675
17,27,8,0.000000,-130.476310
17,27,10,0.000000,-134.751323
17,27,12,0.000000,-142.247877
17,27,14,0.000000,-136.189093
17,27,16,0.000000,-130.268029
17,27,18,0.000000,-130.541381
17,27,20,0.000000,-128.349005
17,27,22,0.000000,-123.610026
