hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.948226,-113.850000
0,0,23,0.459827,-110.770000
0,0,33,0.858422,-111.960000
0,0,44,0.257017,-114.130000
0,0,54,0.661613,-111.680000
0,1,5,0.065207,-112.190000
0,1,15,0.470802,-109.760000
0,1,25,0.900399,-114.230000
0,1,36,0.301994,-110.510000
0,1,46,0.730590,-112.380000
0,1,57,0.160187,-115.800000
0,2,7,0.569782,-112.820000
0,2,17,0.971377,-112.240000
0,2,28,0.374972,-113.150000
0,2,38,0.776567,-115.240000
0,2,49,0.178163,-110.790000
0,2,59,0.581757,-111.090000
0,3,9,0.981352,-112.000000
0,3,20,0.380947,-111.730000
0,3,30,0.783542,-113.090000
0,3,41,0.200138,-113.880000
0,3,51,0.603733,-111.370000
0,4,2,0.014328,-113.220000
0,4,12,0.412923,-108.490000
0,4,22,0.815518,-113.270000
0,4,33,0.231113,-114.330000
0,4,43,0.638709,-111.770000
0,4,54,0.048305,-112.970000
0,5,4,0.447899,-109.090000
0,5,14,0.851494,-113.630000
0,5,25,0.251089,-110.930000
0,5,35,0.657684,-111.890000
0,5,46,0.069280,-109.070000
0,5,56,0.473875,-113.170000
0,6,6,0.877470,-110.500000
0,6,17,0.274065,-112.260000
0,6,27,0.675660,-112.310000
0,6,38,0.087255,-111.250000
0,6,48,0.491850,-112.150000
0,6,58,0.896445,-115.120000
0,7,9,0.298040,-113.340000
0,7,19,0.704636,-111.930000
0,7,30,0.109231,-112.980000
0,7,40,0.546828,-111.160000
0,7,50,0.950422,-113.480000
0,8,1,0.351017,-110.930000
0,8,11,0.754612,-115.620000
0,8,22,0.156208,-111.620000
0,8,32,0.558803,-111.040000
0,8,42,0.960398,-109.220000
0,8,53,0.355992,-113.890000
0,9,3,0.758587,-112.140000
0,9,14,0.163182,-114.930000
0,9,24,0.603779,-109.600000
0,9,35,0.011374,-113.080000
0,9,45,0.408969,-112.610000
0,9,55,0.811564,-112.280000
0,10,6,0.213159,-116.210000
0,10,16,0.628755,-110.660000
0,10,27,0.037350,-112.860000
0,10,37,0.433945,-111.810000
0,10,47,0.839540,-110.860000
0,10,58,0.234134,-112.630000
0,11,8,0.645730,-115.950000
0,11,19,0.052326,-109.480000
0,11,29,0.451920,-113.620000
0,11,39,0.850515,-115.310000
0,11,50,0.246109,-113.700000
0,12,0,0.648705,-112.390000
0,12,12,0.004354,-110.450000
0,12,22,0.781971,-117.260000
0,12,33,0.536586,-111.100000
0,12,44,0.512214,-112.060000
0,12,55,0.367835,-112.810000
0,13,6,0.221455,-110.260000
0,13,17,0.226084,-111.660000
0,13,28,0.114707,-112.620000
0,13,39,0.427354,-112.040000
0,13,50,0.195971,-117.340000
0,14,1,0.342608,-112.920000
0,14,11,0.884211,-111.230000
0,14,22,0.374811,-111.480000
0,14,32,0.810408,-111.520000
0,14,43,0.258005,-111.310000
0,14,53,0.668601,-114.370000
0,15,4,0.055195,-112.930000
0,15,14,0.456789,-114.060000
0,15,24,0.842383,-108.160000
0,15,35,0.224977,-112.680000
0,15,45,0.616572,-111.860000
0,15,56,0.018167,-113.800000
0,16,6,0.403761,-109.730000
0,16,16,0.791355,-111.880000
0,16,27,0.177949,-108.540000
0,16,37,0.565543,-111.740000
0,16,47,0.976139,-111.130000
0,16,58,0.362733,-114.660000
0,17,8,0.749327,-113.080000
0,17,19,0.140921,-112.320000
0,17,29,0.526515,-111.030000
0,17,39,0.911109,-113.380000
0,17,50,0.297703,-112.620000
0,18,0,0.715299,-111.590000
0,18,11,0.105894,-109.610000
0,18,21,0.492487,-113.750000
0,18,31,0.887082,-114.060000
0,18,42,0.294678,-110.560000
0,18,52,0.687272,-111.340000
0,19,3,0.079866,-114.730000
0,19,13,0.480461,-114.460000
0,19,23,0.869055,-115.050000
0,19,34,0.254649,-112.020000
0,19,44,0.643244,-113.620000
0,19,55,0.054839,-109.570000
0,20,5,0.440433,-113.290000
0,20,15,0.827027,-111.090000
0,20,26,0.215621,-113.250000
0,20,36,0.609216,-111.410000
0,20,47,0.014811,-115.600000
0,20,57,0.402405,-110.860000
0,21,7,0.815001,-113.380000
0,21,18,0.207595,-112.070000
0,21,28,0.605190,-112.610000
0,21,39,0.023786,-109.680000
0,21,49,0.414380,-112.140000
0,21,59,0.800974,-111.890000
0,22,10,0.191568,-109.610000
0,22,20,0.581162,-110.690000
0,22,30,0.969757,-112.110000
0,22,41,0.355351,-110.890000
0,22,51,0.747945,-114.240000
0,23,2,0.140540,-114.870000
0,23,12,0.522134,-111.810000
0,23,22,0.927729,-113.290000
0,23,33,0.334324,-115.440000
0,23,43,0.727919,-112.940000
0,23,54,0.126513,-110.340000
0,24,4,0.523108,-112.150000
0,24,14,0.918703,-112.170000
0,24,25,0.312297,-112.370000
0,24,35,0.756895,-113.440000
0,24,46,0.190491,-110.660000
0,24,56,0.590086,-111.150000
0,25,6,0.985681,-110.270000
0,25,17,0.372274,-114.280000
0,25,27,0.765869,-109.970000
0,25,38,0.162464,-110.490000
0,25,48,0.555058,-112.770000
0,25,58,0.970654,-112.140000
0,26,9,0.366249,-112.500000
0,26,19,0.764843,-114.420000
0,26,30,0.158438,-107.730000
0,26,40,0.559032,-109.610000
0,26,50,0.960628,-111.280000
0,27,1,0.355222,-112.450000
0,27,11,0.749816,-112.260000
0,27,22,0.152411,-111.620000
0,27,32,0.546006,-113.480000
0,27,42,0.968602,-111.640000
0,27,53,0.362197,-108.220000
0,28,3,0.755791,-110.490000
0,28,14,0.150385,-113.200000
0,28,24,0.539980,-112.680000
0,28,34,0.931574,-113.350000
0,28,45,0.327169,-115.940000
0,28,55,0.724763,-113.550000
0,29,6,0.122358,-112.260000
0,29,16,0.512953,-114.940000
0,29,26,0.906547,-115.610000
0,29,37,0.300142,-108.710000
0,29,47,0.701736,-115.890000
0,29,58,0.100331,-114.550000
0,30,8,0.494925,-114.520000
0,30,18,0.889520,-113.720000
0,30,29,0.284115,-111.560000
0,30,39,0.679709,-112.050000
0,30,50,0.080305,-114.690000
0,31,0,0.477899,-108.900000
0,31,10,0.884494,-113.650000
0,31,21,0.290090,-115.390000
0,31,31,0.689684,-113.240000
0,31,42,0.089279,-108.160000
0,31,52,0.494874,-112.040000
0,32,2,0.891469,-111.040000
0,32,13,0.300064,-111.110000
0,32,23,0.698659,-113.480000
0,32,34,0.095253,-112.130000
0,32,44,0.488848,-110.760000
0,32,54,0.892443,-116.880000
0,33,5,0.285038,-114.450000
0,33,15,0.689633,-111.720000
0,33,26,0.083227,-111.050000
0,33,36,0.475821,-112.600000
0,33,46,0.873416,-114.980000
0,33,57,0.264010,-114.360000
0,34,7,0.660605,-113.050000
0,34,18,0.065200,-111.220000
0,34,28,0.475796,-114.060000
0,34,38,0.908392,-110.520000
0,34,49,0.306987,-114.600000
0,34,59,0.704582,-112.260000
0,35,10,0.102177,-115.410000
0,35,20,0.492771,-113.600000
0,35,30,0.890366,-110.670000
0,35,41,0.291961,-111.440000
0,35,51,0.688555,-115.950000
0,36,2,0.085150,-112.250000
0,36,12,0.480745,-110.900000
0,36,22,0.872339,-114.400000
0,36,33,0.264934,-112.640000
0,36,43,0.677529,-112.270000
0,36,54,0.092125,-114.930000
0,37,4,0.483719,-110.660000
0,37,14,0.876314,-114.700000
0,37,25,0.268908,-109.250000
0,37,35,0.661502,-110.520000
0,37,46,0.102099,-109.560000
0,37,56,0.496694,-114.060000
0,38,6,0.892288,-115.400000
0,38,17,0.285883,-111.020000
0,38,27,0.687478,-111.300000
0,38,38,0.098073,-113.610000
0,38,48,0.502668,-112.370000
0,38,58,0.911264,-113.300000
0,39,9,0.308858,-113.350000
0,39,19,0.707453,-114.380000
0,39,30,0.141050,-115.870000
0,39,40,0.532644,-116.680000
0,39,50,0.926239,-114.720000
0,40,1,0.367836,-112.420000
0,40,11,0.765431,-114.120000
0,40,22,0.160026,-111.250000
0,40,32,0.553620,-113.430000
0,40,42,0.945214,-112.430000
0,40,53,0.337809,-109.800000
0,41,3,0.769405,-110.300000
0,41,14,0.165000,-113.720000
0,41,24,0.565595,-116.610000
0,41,34,0.966189,-113.890000
0,41,45,0.358784,-115.350000
0,41,55,0.763379,-111.730000
0,42,6,0.157974,-112.640000
0,42,16,0.549568,-112.900000
0,42,26,0.946163,-113.670000
0,42,37,0.339757,-115.320000
0,42,47,0.736352,-112.440000
0,42,58,0.140947,-113.800000
0,43,8,0.536541,-114.030000
0,43,18,0.936136,-112.690000
0,43,29,0.326731,-112.240000
0,43,39,0.723326,-112.110000
0,43,50,0.125920,-112.200000
0,44,0,0.517515,-110.450000
0,44,10,0.944111,-111.130000
0,44,21,0.338706,-111.570000
0,44,31,0.736300,-110.790000
0,44,42,0.157897,-114.000000
0,44,52,0.548491,-112.100000
0,45,2,0.947085,-111.880000
0,45,13,0.343680,-112.080000
0,45,23,0.761276,-111.630000
0,45,34,0.153871,-114.260000
0,45,44,0.545465,-111.360000
0,45,54,0.988062,-109.380000
0,46,5,0.380656,-111.090000
0,46,15,0.778251,-112.090000
0,46,26,0.173846,-111.400000
0,46,36,0.567441,-111.260000
0,46,46,0.979036,-113.930000
0,46,57,0.383631,-113.830000
0,47,7,0.775225,-112.490000
0,47,18,0.168820,-112.000000
0,47,28,0.558414,-113.810000
0,47,38,0.962009,-114.120000
0,47,49,0.353603,-111.050000
0,47,59,0.760199,-114.530000
0,48,10,0.156793,-113.500000
0,48,20,0.548388,-113.560000
0,48,30,0.941982,-113.700000
0,48,41,0.333576,-109.230000
0,48,51,0.774174,-114.150000
0,49,2,0.169768,-109.630000
0,49,12,0.560362,-113.550000
0,49,22,0.964958,-112.050000
0,49,33,0.357552,-115.150000
0,49,43,0.768147,-112.540000
0,49,54,0.167742,-114.680000
0,50,4,0.576338,-110.040000
0,50,14,0.969932,-112.610000
0,50,25,0.365527,-112.630000
0,50,35,0.808124,-114.180000
0,50,46,0.199718,-112.710000
0,50,56,0.600313,-113.110000
0,51,6,0.997908,-114.680000
0,51,17,0.393502,-111.140000
0,51,27,0.787097,-114.510000
0,51,38,0.178691,-117.110000
0,51,48,0.578286,-112.510000
0,51,58,0.972881,-108.680000
0,52,9,0.363475,-117.190000
0,52,19,0.756070,-112.320000
0,52,30,0.157664,-111.800000
0,52,40,0.552259,-108.960000
0,52,50,0.944854,-111.520000
0,53,1,0.355449,-111.280000
0,53,11,0.751044,-115.470000
0,53,22,0.148638,-112.520000
0,53,32,0.541233,-111.610000
0,53,42,0.934827,-110.250000
0,53,53,0.336422,-113.130000
0,54,3,0.742017,-114.750000
0,54,14,0.154613,-115.520000
0,54,24,0.544207,-113.330000
0,54,34,0.935802,-111.170000
0,54,45,0.350397,-112.410000
0,54,55,0.752992,-113.460000
0,55,6,0.148587,-110.800000
0,55,16,0.554182,-114.360000
0,55,26,0.959777,-115.100000
0,55,37,0.350371,-114.080000
0,55,47,0.745966,-108.730000
0,55,58,0.142561,-111.140000
0,56,8,0.535155,-112.730000
0,56,18,0.927750,-112.720000
0,56,29,0.324344,-113.780000
0,56,39,0.722939,-113.960000
0,56,50,0.118534,-108.870000
0,57,0,0.511128,-114.260000
0,57,10,0.905723,-112.260000
0,57,21,0.300317,-115.430000
0,57,31,0.696912,-112.930000
0,57,42,0.099506,-115.200000
0,57,52,0.491101,-110.610000
0,58,2,0.886695,-112.290000
0,58,13,0.296291,-112.960000
0,58,23,0.690886,-110.310000
0,58,34,0.089480,-112.360000
0,58,44,0.488075,-114.330000
0,58,54,0.900671,-114.100000
0,59,5,0.294265,-111.660000
0,59,15,0.692860,-113.380000
0,59,26,0.093455,-111.320000
0,59,36,0.487049,-110.390000
0,59,46,0.880643,-111.170000
0,59,57,0.278238,-113.750000
1,0,8,0.423876,-112.630000
1,0,18,0.988480,-112.240000
1,0,29,0.379075,-111.190000
1,0,39,0.774669,-110.780000
1,0,50,0.169263,-112.450000
1,1,0,0.562858,-112.380000
1,1,10,0.972454,-116.030000
1,1,21,0.363048,-112.780000
1,1,31,0.761642,-113.700000
1,1,42,0.154237,-110.070000
1,1,52,0.546831,-110.380000
1,2,2,0.958427,-112.850000
1,2,13,0.352021,-109.660000
1,2,23,0.746616,-109.080000
1,2,34,0.147211,-112.590000
1,2,44,0.538805,-112.430000
1,2,54,0.934400,-113.400000
1,3,5,0.364996,-114.340000
1,3,15,0.770591,-113.530000
1,3,26,0.179187,-110.710000
1,3,36,0.574781,-109.780000
1,3,46,0.973376,-113.840000
1,3,57,0.363970,-111.310000
1,4,7,0.774566,-111.360000
1,4,18,0.172161,-109.040000
1,4,28,0.565755,-113.360000
1,4,38,0.967350,-111.950000
1,4,49,0.393946,-113.340000
1,4,59,0.790541,-112.660000
1,5,10,0.196136,-112.110000
1,5,20,0.591731,-113.630000
1,5,30,0.985325,-113.400000
1,5,41,0.376920,-113.260000
1,5,51,0.769514,-109.310000
1,6,2,0.163109,-112.310000
1,6,12,0.569704,-112.450000
1,6,22,0.970299,-116.410000
1,6,33,0.359893,-109.690000
1,6,43,0.755487,-109.640000
1,6,54,0.152082,-108.100000
1,7,4,0.542676,-114.810000
1,7,14,0.935271,-112.000000
1,7,25,0.327865,-112.670000
1,7,35,0.723460,-112.630000
1,7,46,0.127055,-112.900000
1,7,56,0.523650,-112.490000
1,8,6,0.920244,-113.710000
1,8,17,0.314839,-110.230000
1,8,27,0.716434,-114.100000
1,8,38,0.113029,-112.830000
1,8,48,0.508623,-113.260000
1,8,58,0.920218,-112.720000
1,9,9,0.314813,-111.260000
1,9,19,0.712408,-111.870000
1,9,30,0.122003,-113.600000
1,9,40,0.520598,-113.460000
1,9,50,0.913192,-111.240000
1,10,1,0.306787,-114.640000
1,10,11,0.701381,-112.670000
1,10,22,0.102976,-111.550000
1,10,32,0.493570,-112.210000
1,10,42,0.892165,-113.080000
1,10,53,0.285760,-112.560000
1,11,3,0.682354,-115.250000
1,11,14,0.081949,-115.470000
1,11,24,0.476544,-110.030000
1,11,34,0.872139,-113.490000
1,11,45,0.269733,-109.960000
1,11,55,0.665328,-111.300000
1,12,6,0.065922,-112.260000
1,12,16,0.460517,-110.630000
1,12,26,0.876113,-115.610000
1,12,37,0.266707,-113.950000
1,12,47,0.664302,-113.290000
1,12,58,0.067897,-114.270000
1,13,8,0.504494,-113.440000
1,13,18,0.903089,-112.490000
1,13,29,0.302684,-113.230000
1,13,39,0.698278,-108.780000
1,13,50,0.092873,-109.220000
1,14,0,0.486467,-109.730000
1,14,10,0.881062,-109.870000
1,14,21,0.270656,-114.190000
1,14,31,0.666250,-113.530000
1,14,42,0.069846,-110.300000
1,14,52,0.477441,-112.990000
1,15,2,0.875036,-114.880000
1,15,13,0.269630,-110.870000
1,15,23,0.664225,-108.790000
1,15,34,0.064820,-116.600000
1,15,44,0.455414,-111.970000
1,15,54,0.849008,-113.500000
1,16,5,0.256604,-114.420000
1,16,15,0.660198,-107.460000
1,16,26,0.066793,-113.170000
1,16,36,0.460388,-117.730000
1,16,46,0.855983,-114.600000
1,16,57,0.261578,-114.270000
1,17,7,0.658173,-109.660000
1,17,18,0.074769,-111.710000
1,17,28,0.489364,-113.650000
1,17,38,0.884959,-115.480000
1,17,49,0.305555,-113.200000
1,17,59,0.701149,-113.390000
1,18,10,0.096744,-111.230000
1,18,20,0.491338,-109.740000
1,18,30,0.889933,-111.510000
1,18,41,0.294528,-112.840000
1,18,51,0.686123,-111.340000
1,19,2,0.091718,-114.220000
1,19,12,0.488313,-114.790000
1,19,22,0.882907,-112.100000
1,19,33,0.291502,-113.220000
1,19,43,0.685097,-113.890000
1,19,54,0.085692,-112.770000
1,20,4,0.483286,-111.820000
1,20,14,0.877881,-111.560000
1,20,25,0.285476,-115.320000
1,20,35,0.682071,-112.370000
1,20,46,0.089666,-110.360000
1,20,56,0.481261,-111.590000
1,21,6,0.891856,-108.880000
1,21,17,0.297451,-110.490000
1,21,27,0.690046,-113.960000
1,21,38,0.119642,-115.930000
1,21,48,0.525238,-113.000000
1,21,58,0.919832,-110.630000
1,22,9,0.310426,-111.890000
1,22,19,0.709021,-111.340000
1,22,30,0.103616,-113.330000
1,22,40,0.506210,-112.740000
1,22,50,0.906806,-111.050000
1,23,1,0.312401,-110.270000
1,23,11,0.706995,-114.320000
1,23,22,0.100590,-111.380000
1,23,32,0.493184,-110.140000
1,23,42,0.886778,-114.020000
1,23,53,0.282373,-111.150000
1,24,3,0.676968,-112.930000
1,24,14,0.074563,-114.290000
1,24,24,0.469157,-111.470000
1,24,34,0.866752,-117.820000
1,24,45,0.278347,-114.500000
1,24,55,0.689942,-112.930000
1,25,6,0.089538,-110.270000
1,25,16,0.485132,-111.260000
1,25,26,0.878726,-110.860000
1,25,37,0.270321,-115.400000
1,25,47,0.672916,-110.370000
1,25,58,0.074511,-115.760000
1,26,8,0.471106,-109.040000
1,26,18,0.864700,-113.780000
1,26,29,0.265295,-112.180000
1,26,39,0.662889,-114.430000
1,26,50,0.062484,-108.040000
1,27,0,0.458079,-110.710000
1,27,10,0.863674,-111.530000
1,27,21,0.277269,-108.160000
1,27,31,0.682865,-111.980000
1,27,42,0.075459,-109.600000
1,27,52,0.474054,-114.820000
1,28,2,0.870649,-112.400000
1,28,13,0.284245,-112.220000
1,28,23,0.694840,-111.360000
1,28,34,0.089435,-111.230000
1,28,44,0.486029,-113.080000
1,28,54,0.889624,-114.080000
1,29,5,0.280219,-110.860000
1,29,15,0.671813,-112.870000
1,29,26,0.103409,-113.600000
1,29,36,0.497004,-113.610000
1,29,46,0.892599,-113.800000
1,29,57,0.287193,-109.520000
1,30,7,0.697788,-109.060000
1,30,18,0.095383,-110.370000
1,30,28,0.505979,-108.650000
1,30,38,0.902573,-112.510000
1,30,49,0.297168,-112.980000
1,30,59,0.699763,-112.890000
1,31,10,0.135360,-112.130000
1,31,20,0.529954,-112.720000
1,31,30,0.927549,-115.360000
1,31,41,0.334144,-113.020000
1,31,51,0.742739,-112.030000
1,32,2,0.143334,-112.030000
1,32,12,0.537929,-115.510000
1,32,22,0.933524,-113.530000
1,32,33,0.329118,-114.220000
1,32,43,0.729713,-110.490000
1,32,54,0.126307,-112.920000
1,33,4,0.517902,-110.330000
1,33,14,0.912497,-111.970000
1,33,25,0.308091,-114.460000
1,33,35,0.700686,-117.460000
1,33,46,0.097280,-110.670000
1,33,56,0.490874,-112.920000
1,34,6,0.885469,-112.080000
1,34,17,0.278064,-111.440000
1,34,27,0.671658,-111.090000
1,34,38,0.072253,-114.050000
1,34,48,0.480848,-111.200000
1,34,58,0.889443,-113.400000
1,35,9,0.284039,-112.840000
1,35,19,0.702634,-111.770000
1,35,30,0.103229,-114.470000
1,35,40,0.495823,-110.300000
1,35,50,0.891418,-111.160000
1,36,1,0.298013,-113.000000
1,36,11,0.698608,-110.950000
1,36,22,0.093203,-114.180000
1,36,32,0.485797,-111.880000
1,36,42,0.887392,-112.840000
1,36,53,0.282986,-115.720000
1,37,3,0.680581,-112.220000
1,37,14,0.080176,-111.540000
1,37,24,0.475771,-114.220000
1,37,34,0.868365,-110.250000
1,37,45,0.260960,-112.240000
1,37,55,0.655554,-110.820000
1,38,6,0.059149,-111.250000
1,38,16,0.457744,-110.470000
1,38,26,0.858339,-110.790000
1,38,37,0.264934,-112.000000
1,38,47,0.690530,-113.110000
1,38,58,0.087125,-109.170000
1,39,8,0.478719,-110.710000
1,39,18,0.874314,-114.310000
1,39,29,0.280909,-114.050000
1,39,39,0.673503,-111.700000
1,39,50,0.074099,-111.590000
1,40,0,0.859715,-109.790000
1,40,11,0.252310,-106.830000
1,40,21,0.647904,-110.660000
1,40,32,0.047499,-112.650000
1,40,42,0.438094,-112.170000
1,40,52,0.834688,-113.980000
1,41,3,0.227283,-108.760000
1,41,13,0.621877,-113.110000
1,41,24,0.020472,-112.310000
1,41,34,0.424067,-112.380000
1,41,44,0.825662,-111.530000
1,41,55,0.230257,-111.050000
1,42,5,0.631852,-112.930000
1,42,16,0.034447,-114.100000
1,42,26,0.426041,-108.720000
1,42,36,0.818635,-112.520000
1,42,47,0.245232,-110.450000
1,42,57,0.639826,-111.390000
1,43,8,0.046422,-110.510000
1,43,18,0.444016,-112.000000
1,43,28,0.838611,-111.940000
1,43,39,0.248207,-111.450000
1,43,49,0.647801,-115.210000
1,44,0,0.053396,-108.010000
1,44,10,0.444991,-114.360000
1,44,20,0.838585,-109.580000
1,44,31,0.237180,-110.800000
1,44,41,0.638775,-110.190000
1,44,52,0.048370,-112.560000
1,45,2,0.454966,-112.740000
1,45,12,0.847560,-115.560000
1,45,23,0.239154,-110.770000
1,45,33,0.638749,-115.340000
1,45,44,0.044344,-114.930000
1,45,54,0.439939,-110.880000
1,46,4,0.850534,-111.590000
1,46,15,0.269130,-108.740000
1,46,25,0.666725,-112.780000
1,46,36,0.070320,-112.620000
1,46,46,0.463914,-112.260000
1,46,56,0.867509,-109.850000
1,47,7,0.267105,-113.900000
1,47,17,0.660699,-111.450000
1,47,28,0.066294,-112.550000
1,47,38,0.456888,-113.330000
1,47,48,0.851483,-111.600000
1,47,59,0.252078,-112.000000
1,48,9,0.661673,-113.650000
1,48,20,0.063268,-112.240000
1,48,30,0.457863,-108.220000
1,48,40,0.862458,-117.340000
1,48,51,0.256052,-110.130000
1,49,1,0.649647,-113.330000
1,49,12,0.052242,-111.870000
1,49,22,0.449836,-112.060000
1,49,32,0.846431,-115.670000
1,49,43,0.264027,-111.350000
1,49,53,0.667622,-110.240000
1,50,4,0.069217,-113.990000
1,50,14,0.461811,-112.130000
1,50,24,0.857406,-111.510000
1,50,35,0.266001,-114.600000
1,50,45,0.662596,-113.420000
1,50,56,0.064191,-110.560000
1,51,6,0.456785,-112.350000
1,51,16,0.865381,-114.040000
1,51,27,0.308978,-117.070000
1,51,37,0.704573,-112.200000
1,51,48,0.106168,-114.630000
1,51,58,0.497762,-110.530000
1,52,8,0.891356,-113.080000
1,52,19,0.285951,-112.050000
1,52,29,0.682546,-110.710000
1,52,40,0.081141,-112.850000
1,52,50,0.472735,-113.330000
1,53,0,0.876329,-110.780000
1,53,11,0.269924,-113.100000
1,53,21,0.666519,-107.480000
1,53,32,0.068114,-111.320000
1,53,42,0.477709,-114.630000
1,53,52,0.875304,-113.050000
1,54,3,0.284899,-113.450000
1,54,13,0.677494,-111.590000
1,54,24,0.087089,-110.690000
1,54,34,0.477683,-114.990000
1,54,44,0.871278,-113.140000
1,54,55,0.303874,-112.840000
1,55,5,0.712470,-112.500000
1,55,16,0.113065,-113.030000
1,55,26,0.509660,-111.440000
1,55,36,0.903254,-110.150000
1,55,47,0.300849,-109.990000
1,55,57,0.699443,-110.950000
1,56,8,0.099039,-110.250000
1,56,18,0.492633,-114.760000
1,56,28,0.890227,-111.590000
1,56,39,0.297823,-111.710000
1,56,49,0.694417,-113.460000
1,57,0,0.093012,-112.240000
1,57,10,0.484606,-108.970000
1,57,20,0.880201,-113.720000
1,57,31,0.274796,-111.050000
1,57,41,0.698392,-114.020000
1,57,52,0.100987,-114.870000
1,58,2,0.504582,-111.620000
1,58,12,0.899177,-110.680000
1,58,23,0.289771,-113.840000
1,58,33,0.683365,-112.920000
1,58,44,0.078960,-114.540000
1,58,54,0.474555,-110.690000
1,59,4,0.879149,-112.070000
1,59,15,0.269744,-113.400000
1,59,25,0.664339,-111.070000
1,59,36,0.063933,-109.060000
1,59,46,0.456528,-113.790000
1,59,56,0.847122,-109.670000
2,0,8,0.025761,-110.590000
2,0,18,0.564364,-110.710000
2,0,28,0.969959,-111.920000
2,0,39,0.362554,-113.300000
2,0,49,0.758148,-109.100000
2,1,0,0.155743,-116.630000
2,1,10,0.559338,-111.720000
2,1,20,0.958933,-113.000000
2,1,31,0.349527,-115.990000
2,1,41,0.747122,-111.600000
2,1,52,0.144716,-111.450000
2,2,2,0.536311,-113.950000
2,2,12,0.929905,-111.380000
2,2,23,0.331501,-113.550000
2,2,33,0.743096,-111.810000
2,2,44,0.140690,-111.540000
2,2,54,0.536285,-108.330000
2,3,4,0.942881,-114.680000
2,3,15,0.340475,-113.550000
2,3,25,0.754071,-109.940000
2,3,36,0.164666,-110.780000
2,3,46,0.573262,-112.890000
2,3,56,0.980857,-111.300000
2,4,7,0.390452,-109.100000
2,4,17,0.790047,-112.410000
2,4,28,0.199642,-113.670000
2,4,38,0.618238,-114.990000
2,4,49,0.040834,-111.690000
2,4,59,0.467431,-112.170000
2,5,9,0.876026,-110.790000
2,5,20,0.279621,-109.320000
2,5,30,0.695217,-107.750000
2,5,41,0.112813,-111.660000
2,5,51,0.516408,-110.130000
2,6,1,0.969006,-110.170000
2,6,12,0.380601,-113.200000
2,6,22,0.789196,-113.200000
2,6,33,0.200792,-110.390000
2,6,43,0.619388,-112.380000
2,6,54,0.039984,-113.130000
2,7,4,0.444579,-115.980000
2,7,14,0.851174,-110.630000
2,7,25,0.241769,-110.170000
2,7,35,0.652364,-110.400000
2,7,46,0.072960,-109.440000
2,7,56,0.485556,-109.240000
2,8,6,0.889151,-113.730000
2,8,17,0.290746,-111.270000
2,8,27,0.738343,-113.310000
2,8,38,0.151939,-115.120000
2,8,48,0.567534,-116.390000
2,8,58,0.972130,-112.950000
2,9,9,0.369724,-111.930000
2,9,19,0.780320,-115.290000
2,9,30,0.180915,-111.590000
2,9,40,0.589510,-115.550000
2,9,51,0.000105,-114.770000
2,10,1,0.408701,-111.450000
2,10,11,0.806295,-110.480000
2,10,22,0.212891,-112.370000
2,10,32,0.622487,-112.690000
2,10,43,0.044082,-112.640000
2,10,53,0.453678,-113.960000
2,11,3,0.885274,-113.980000
2,11,14,0.281869,-112.200000
2,11,24,0.694464,-112.970000
2,11,35,0.106060,-111.130000
2,11,45,0.512655,-111.700000
2,11,55,0.924251,-111.850000
2,12,6,0.335846,-116.090000
2,12,16,0.751442,-112.890000
2,12,27,0.160037,-115.760000
2,12,37,0.570633,-111.660000
2,12,47,0.980228,-108.540000
2,12,58,0.382823,-113.940000
2,13,8,0.788418,-110.090000
2,13,19,0.194014,-111.460000
2,13,29,0.611609,-112.900000
2,13,40,0.038206,-115.080000
2,13,50,0.481803,-114.570000
2,14,0,0.885398,-112.200000
2,14,11,0.276992,-114.470000
2,14,21,0.679587,-111.950000
2,14,32,0.088183,-114.140000
2,14,42,0.498778,-115.740000
2,14,52,0.907373,-110.730000
2,15,3,0.329969,-113.510000
2,15,13,0.738565,-111.640000
2,15,24,0.150161,-111.560000
2,15,34,0.555756,-113.700000
2,15,44,0.952351,-111.750000
2,15,55,0.355946,-111.210000
2,16,5,0.795542,-112.690000
2,16,16,0.205138,-111.050000
2,16,26,0.620734,-111.940000
2,16,37,0.044330,-109.910000
2,16,47,0.452925,-113.580000
2,16,57,0.856520,-111.070000
2,17,8,0.246114,-112.760000
2,17,18,0.659710,-115.930000
2,17,29,0.076306,-111.300000
2,17,39,0.472901,-110.640000
2,17,49,0.878496,-112.820000
2,18,0,0.270090,-113.240000
2,18,10,0.678686,-112.000000
2,18,21,0.084281,-113.600000
2,18,31,0.491876,-113.250000
2,18,41,0.901471,-114.960000
2,18,52,0.308066,-112.010000
2,19,2,0.717662,-113.310000
2,19,13,0.115257,-110.020000
2,19,23,0.520852,-113.180000
2,19,33,0.931447,-112.880000
2,19,44,0.340043,-111.080000
2,19,54,0.757638,-110.180000
2,20,5,0.175234,-110.990000
2,20,15,0.583829,-112.240000
2,20,25,0.996425,-110.080000
2,20,36,0.435022,-113.800000
2,20,46,0.844617,-112.900000
2,20,57,0.254213,-109.170000
2,21,7,0.661808,-111.260000
2,21,18,0.073404,-115.640000
2,21,28,0.484999,-111.400000
2,21,38,0.894595,-108.880000
2,21,49,0.301190,-112.830000
2,21,59,0.710785,-111.410000
2,22,10,0.143382,-109.450000
2,22,20,0.551978,-115.250000
2,22,30,0.973574,-113.370000
2,22,41,0.382169,-111.260000
