hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-218.840857
22,0,2,0.000000,-127.983143
22,0,4,0.000000,-127.432869
22,0,6,0.000000,-123.938948
22,0,8,0.000000,-147.354027
22,0,10,0.000000,-143.166273
22,0,12,0.000000,-120.665591
22,0,14,0.000000,-129.854178
22,0,16,0.000000,-122.256731
22,0,18,0.000000,-133.132061
22,0,20,0.000000,-130.868881
22,0,22,0.000000,-141.282017
22,0,24,0.000000,-135.730133
22,0,26,0.000000,-128.196661
22,0,28,0.000000,-127.315901
22,0,30,0.000000,-130.447159
22,0,32,0.000000,-130.547393
22,0,34,0.000000,-132.414611
22,0,36,0.000000,-129.399154
22,0,38,0.000000,-130.213602
22,0,40,0.000000,-134.702052
22,0,42,0.000000,-141.202033
22,0,44,0.000000,-134.804536
22,0,46,0.000000,-127.000152
22,0,48,0.000000,-132.691044
22,0,50,0.000000,-133.842571
22,0,52,0.000000,-146.267787
22,0,54,0.000000,-121.128996
22,0,56,0.000000,-139.157942
22,0,58,0.000000,-129.812210
22,1,0,0.000000,-127.864204
22,1,2,0.000000,-129.100334
22,1,4,0.000000,-136.481225
22,1,6,0.000000,-125.152783
22,1,8,0.000000,-124.212711
22,1,10,0.000000,-126.954212
22,1,12,0.000000,-123.989023
22,1,14,0.000000,-124.317800
22,1,16,0.000000,-137.139965
22,1,18,0.000000,-129.254811
22,1,20,0.000000,-126.298549
22,1,22,0.000000,-126.339149
22,1,24,0.000000,-135.458819
22,1,26,0.000000,-140.372222
22,1,28,0.000000,-129.340923
22,1,30,0.000000,-131.876118
22,1,32,0.000000,-123.873273
22,1,34,0.000000,-123.324837
22,1,36,0.000000,-136.715380
22,1,38,0.000000,-129.975723
22,1,40,0.000000,-131.220688
22,1,42,0.000000,-128.858103
22,1,44,0.000000,-124.200827
22,1,46,0.000000,-127.174604
22,1,48,0.000000,-144.838849
22,1,50,0.000000,-126.904272
22,1,52,0.000000,-130.149862
22,1,54,0.000000,-138.445656
22,1,56,0.000000,-133.552721
22,1,58,0.000000,-133.335002
22,2,0,0.000000,-129.049480
22,2,2,0.000000,-132.930626
22,2,4,0.000000,-129.479136
22,2,6,0.000000,-137.999845
22,2,8,0.000000,-128.899653
22,2,10,0.000000,-131.581866
22,2,12,0.000000,-134.264109
22,2,14,0.000000,-135.774375
22,2,16,0.000000,-143.390302
22,2,18,0.000000,-129.818473
22,2,20,0.000000,-129.126970
22,2,22,0.000000,-130.334630
22,2,24,0.000000,-132.984229
22,2,26,0.000000,-131.956019
22,2,28,0.000000,-124.124838
22,2,30,0.000000,-151.502949
22,2,32,0.000000,-129.104473
22,2,34,0.000000,-123.824895
22,2,36,0.000000,-122.577441
22,2,38,0.000000,-133.731600
22,2,40,0.000000,-134.934101
22,2,42,0.000000,-137.694051
22,2,44,0.000000,-127.271325
22,2,46,0.000000,-132.013537
22,2,48,0.000000,-133.922422
22,2,50,0.000000,-133.296576
22,2,52,0.000000,-130.447193
22,2,54,0.000000,-129.628178
22,2,56,0.000000,-131.180662
22,2,58,0.000000,-126.496458
22,3,0,0.000000,-131.558847
22,3,2,0.000000,-139.220805
22,3,4,0.000000,-126.609841
22,3,6,0.000000,-127.410572
22,3,8,0.000000,-128.375058
22,3,10,0.000000,-126.443501
22,3,12,0.000000,-123.911029
22,3,14,0.000000,-142.902257
22,3,16,0.000000,-137.849717
22,3,18,0.000000,-128.892061
22,3,20,0.000000,-133.639524
22,3,22,0.000000,-132.181076
22,3,24,0.000000,-136.380885
22,3,26,0.000000,-127.705355
22,3,28,0.000000,-129.409204
22,3,30,0.000000,-132.311578
22,3,32,0.000000,-125.051230
22,3,34,0.000000,-128.185742
22,3,36,0.000000,-126.406615
22,3,38,0.000000,-129.850578
22,3,40,0.000000,-120.531586
22,3,42,0.000000,-135.991127
22,3,44,0.000000,-134.216561
22,3,46,0.000000,-127.250502
22,3,48,0.000000,-136.548280
22,3,50,0.000000,-127.625018
22,3,52,0.000000,-133.665240
22,3,54,0.000000,-128.382904
22,3,56,0.000000,-130.097627
22,3,58,0.000000,-144.387939
22,4,0,0.000000,-131.844232
22,4,2,0.000000,-126.935234
22,4,4,0.000000,-129.855071
22,4,6,0.000000,-127.184645
22,4,8,0.000000,-123.875187
22,4,10,0.000000,-130.329875
22,4,12,0.000000,-135.789837
22,4,14,0.000000,-134.556044
22,4,16,0.000000,-130.443824
22,4,18,0.000000,-122.244938
22,4,20,0.000000,-126.158019
22,4,22,0.000000,-129.931645
22,4,24,0.000000,-127.803451
22,4,26,0.000000,-136.106092
22,4,28,0.000000,-130.361243
22,4,30,0.000000,-124.106343
22,4,32,0.000000,-126.714465
22,4,34,0.000000,-129.979389
22,4,36,0.000000,-127.711095
22,4,38,0.000000,-125.939584
22,4,40,0.000000,-127.932156
22,4,42,0.000000,-134.220429
22,4,44,0.000000,-125.135086
22,4,46,0.000000,-129.768610
22,4,48,0.000000,-124.839651
22,4,50,0.000000,-125.507418
22,4,52,0.000000,-126.145722
22,4,54,0.000000,-130.166530
22,4,56,0.000000,-126.014554
22,4,58,0.000000,-142.777865
22,5,0,0.000000,-135.672351
22,5,2,0.000000,-129.748100
22,5,4,0.000000,-129.084027
22,5,6,0.000000,-134.419204
22,5,8,0.000000,-130.509868
22,5,10,0.000000,-126.835186
22,5,12,0.000000,-137.609311
22,5,14,0.000000,-124.911547
22,5,16,0.000000,-125.977464
22,5,18,0.000000,-125.582177
22,5,20,0.000000,-133.119578
22,5,22,0.000000,-135.419582
22,5,24,0.000000,-126.543681
22,5,26,0.000000,-132.126183
22,5,28,0.000000,-124.896469
22,5,30,0.000000,-137.919932
22,5,32,0.000000,-121.951249
22,5,34,0.000000,-120.263118
22,5,36,0.000000,-125.360648
22,5,38,0.000000,-122.023238
22,5,40,0.000000,-120.772796
22,5,42,0.000000,-145.366441
22,5,44,0.000000,-131.136339
22,5,46,0.000000,-123.327823
22,5,48,0.000000,-129.719314
22,5,50,0.000000,-128.860317
22,5,52,0.000000,-130.380842
22,5,54,0.000000,-128.842627
22,5,56,0.000000,-138.477884
22,5,58,0.000000,-130.013990
22,6,0,0.000000,-134.388292
22,6,2,0.000000,-133.292362
22,6,4,0.000000,-132.345365
22,6,6,0.000000,-128.625106
22,6,8,0.000000,-127.818466
22,6,10,0.000000,-137.570902
22,6,12,0.000000,-127.579914
22,6,14,0.000000,-128.224393
22,6,16,0.000000,-131.717892
22,6,18,0.000000,-134.523443
22,6,20,0.000000,-127.093863
22,6,22,0.000000,-125.316438
22,6,24,0.000000,-127.882587
22,6,26,0.000000,-124.825529
22,6,28,0.000000,-125.694323
22,6,30,0.000000,-134.816564
22,6,32,0.000000,-124.013878
22,6,34,0.000000,-136.088629
22,6,36,0.000000,-126.107171
22,6,38,0.000000,-126.868675
22,6,40,0.000000,-132.722665
22,6,42,0.000000,-128.955683
22,6,44,0.000000,-125.157954
22,6,46,0.000000,-141.512604
22,6,48,0.000000,-131.136603
22,6,50,0.000000,-133.022097
22,6,52,0.000000,-126.772033
22,6,54,0.000000,-127.147568
22,6,56,0.000000,-136.329183
22,6,58,0.000000,-137.262333
22,7,0,0.000000,-124.288625
22,7,2,0.000000,-127.864120
22,7,4,0.000000,-140.647322
22,7,6,0.000000,-122.635334
22,7,8,0.000000,-128.526333
22,7,10,0.000000,-130.964853
22,7,12,0.000000,-128.991611
22,7,14,0.000000,-130.590258
22,7,16,0.000000,-126.890290
22,7,18,0.000000,-125.468043
22,7,20,0.000000,-138.992379
22,7,22,0.000000,-127.291494
22,7,24,0.000000,-124.863640
22,7,26,0.000000,-127.035254
22,7,28,0.000000,-133.038136
22,7,30,0.000000,-144.051628
22,7,32,0.000000,-130.720142
22,7,34,0.000000,-135.050489
22,7,36,0.000000,-130.564175
22,7,38,0.000000,-130.111958
22,7,40,0.000000,-128.101141
22,7,42,0.000000,-128.846214
22,7,44,0.000000,-127.027409
22,7,46,0.000000,-121.797214
22,7,48,0.000000,-125.567094
22,7,50,0.000000,-138.803109
22,7,52,0.000000,-136.888892
22,7,54,0.000000,-125.703721
22,7,56,0.000000,-129.851150
22,7,58,0.000000,-130.968671
22,8,0,0.000000,-131.764448
22,8,2,0.000000,-128.168855
22,8,4,0.000000,-132.761299
22,8,6,0.000000,-137.359486
22,8,8,0.000000,-128.075781
22,8,10,0.000000,-130.171968
22,8,12,0.000000,-123.586527
22,8,14,0.000000,-135.792685
22,8,16,0.000000,-129.574802
22,8,18,0.000000,-124.480635
22,8,20,0.000000,-129.992154
22,8,22,0.000000,-123.438332
22,8,24,0.000000,-128.453525
22,8,26,0.000000,-131.425752
22,8,28,0.000000,-129.656682
22,8,30,0.000000,-127.911187
22,8,32,0.000000,-128.540542
22,8,34,0.000000,-130.153143
22,8,36,0.000000,-136.638020
22,8,38,0.000000,-133.739808
22,8,40,0.000000,-127.123422
22,8,42,0.000000,-126.789989
22,8,44,0.000000,-125.253972
22,8,46,0.000000,-145.438385
22,8,48,0.000000,-125.177804
22,8,50,0.000000,-128.178490
22,8,52,0.000000,-127.663995
22,8,54,0.000000,-130.063537
22,8,56,0.000000,-126.614660
22,8,58,0.000000,-128.016431
22,9,0,0.000000,-126.244290
22,9,2,0.000000,-126.451328
22,9,4,0.000000,-127.741811
22,9,6,0.000000,-136.301545
22,9,8,0.000000,-135.713232
22,9,10,0.000000,-130.494576
22,9,12,0.000000,-131.067814
22,9,14,0.000000,-130.422958
22,9,16,0.000000,-126.063992
22,9,18,0.000000,-127.619270
22,9,20,0.000000,-128.879253
22,9,22,0.000000,-125.808477
22,9,24,0.000000,-130.254577
22,9,26,0.000000,-127.657142
22,9,28,0.000000,-128.735800
22,9,30,0.000000,-135.401683
22,9,32,0.000000,-136.179458
22,9,34,0.000000,-126.445933
22,9,36,0.000000,-126.896277
22,9,38,0.000000,-128.518866
22,9,40,0.000000,-127.528709
22,9,42,0.000000,-144.187583
22,9,44,0.000000,-124.477110
22,9,46,0.000000,-122.792410
22,9,48,0.000000,-130.964025
22,9,50,0.000000,-128.057519
22,9,52,0.000000,-136.164851
22,9,54,0.000000,-136.558551
22,9,56,0.000000,-131.854114
22,9,58,0.000000,-127.651465
22,10,0,0.000000,-125.820751
22,10,2,0.000000,-132.034208
22,10,4,0.000000,-129.546631
22,10,6,0.000000,-130.473405
22,10,8,0.000000,-133.187152
22,10,10,0.000000,-130.977163
22,10,12,0.000000,-134.317489
22,10,14,0.000000,-129.913826
22,10,16,0.000000,-136.145426
22,10,18,0.000000,-136.676067
22,10,20,0.000000,-131.429541
22,10,22,0.000000,-126.735367
22,10,24,0.000000,-124.117145
22,10,26,0.000000,-130.653196
22,10,28,0.000000,-124.602771
22,10,30,0.000000,-126.511302
22,10,32,0.000000,-143.162118
22,10,34,0.000000,-127.239347
22,10,36,0.000000,-133.353062
22,10,38,0.000000,-126.724800
22,10,40,0.000000,-138.312796
22,10,42,0.000000,-138.845824
22,10,44,0.000000,-130.536089
22,10,46,0.000000,-139.515401
22,10,48,0.000000,-126.637524
22,10,50,0.000000,-137.558837
22,10,52,0.000000,-133.226994
22,10,54,0.000000,-129.330303
22,10,56,0.000000,-131.675793
22,10,58,0.000000,-126.136612
22,11,0,0.000000,-134.379951
22,11,2,0.000000,-126.693798
22,11,4,0.000000,-124.620416
22,11,6,0.000000,-132.771263
22,11,8,0.000000,-124.965344
22,11,10,0.000000,-119.739473
22,11,12,0.000000,-124.022982
22,11,14,0.000000,-142.116317
22,11,16,0.000000,-143.604353
22,11,18,0.000000,-130.544751
22,11,20,0.000000,-125.298585
22,11,22,0.000000,-124.024508
22,11,24,0.000000,-134.189153
22,11,26,0.000000,-131.670600
22,11,28,0.000000,-124.985040
22,11,30,0.000000,-123.817913
22,11,32,0.000000,-123.378533
22,11,34,0.000000,-124.987925
22,11,36,0.000000,-131.553864
22,11,38,0.000000,-132.357996
22,11,40,0.000000,-126.586417
22,11,42,0.000000,-131.912463
22,11,44,0.000000,-130.669355
22,11,46,0.000000,-132.634547
22,11,48,0.000000,-138.402172
22,11,50,0.000000,-130.810346
22,11,52,0.000000,-128.995971
22,11,54,0.000000,-128.247501
22,11,56,0.000000,-126.823405
22,11,58,0.000000,-132.333811
22,12,0,0.000000,-136.771131
22,12,2,0.000000,-133.600524
22,12,4,0.000000,-135.993315
22,12,6,0.000000,-131.382034
22,12,8,0.000000,-127.702149
22,12,10,0.000000,-134.774319
22,12,12,0.000000,-132.012783
22,12,14,0.000000,-125.646111
22,12,16,0.000000,-126.509660
22,12,18,0.000000,-126.293204
22,12,20,0.000000,-136.841299
22,12,22,0.000000,-129.719700
22,12,24,0.000000,-123.311677
22,12,26,0.000000,-124.155659
22,12,28,0.000000,-124.500930
22,12,30,0.000000,-130.780080
22,12,32,0.000000,-124.414790
22,12,34,0.000000,-129.775788
22,12,36,0.000000,-130.028336
22,12,38,0.000000,-131.499547
22,12,40,0.000000,-122.414625
22,12,42,0.000000,-136.945379
22,12,44,0.000000,-128.735336
22,12,46,0.000000,-124.641193
22,12,48,0.000000,-133.463895
22,12,50,0.000000,-126.775717
22,12,52,0.000000,-145.666229
22,12,54,0.000000,-121.588580
22,12,56,0.000000,-121.321615
22,12,58,0.000000,-123.375917
22,13,0,0.000000,-126.353476
22,13,2,0.000000,-133.893599
22,13,4,0.000000,-132.747909
22,13,6,0.000000,-127.960150
22,13,8,0.000000,-122.501945
22,13,10,0.000000,-121.143310
22,13,12,0.000000,-126.356161
22,13,14,0.000000,-128.748960
22,13,16,0.000000,-136.489083
22,13,18,0.000000,-130.375458
22,13,20,0.000000,-132.358727
22,13,22,0.000000,-125.899511
22,13,24,0.000000,-127.470998
22,13,26,0.000000,-127.893057
22,13,28,0.000000,-131.414937
22,13,30,0.000000,-153.785291
22,13,32,0.000000,-126.234453
22,13,34,0.000000,-128.012915
22,13,36,0.000000,-140.787528
22,13,38,0.000000,-128.052647
22,13,40,0.000000,-130.629125
22,13,42,0.000000,-125.527887
22,13,44,0.000000,-128.808198
22,13,46,0.000000,-129.140824
22,13,48,0.000000,-125.985762
22,13,50,0.000000,-129.711603
22,13,52,0.000000,-134.394281
22,13,54,0.000000,-134.481272
22,13,56,0.000000,-218.840857
22,13,58,0.000000,-129.283755
22,14,0,0.000000,-125.154894
22,14,2,0.000000,-218.840857
22,14,4,0.000000,-135.098156
22,14,6,0.000000,-218.840857
22,14,8,0.000000,-130.154317
22,14,10,0.000000,-218.840857
22,14,12,0.000000,-132.905259
22,14,14,0.000000,-125.077783
22,14,16,0.000000,-218.840857
22,14,18,0.000000,-141.263357
22,14,20,0.000000,-218.840857
22,14,22,0.000000,-120.307498
22,14,24,0.000000,-130.849229
22,14,26,0.000000,-218.840857
22,14,28,0.000000,-133.244965
22,14,30,0.000000,-126.576971
22,14,32,0.000000,-130.741331
22,14,34,0.000000,-124.132826
22,14,36,0.000000,-138.994163
22,14,38,0.000000,-130.852066
22,14,40,0.000000,-121.526244
22,14,42,0.000000,-140.177057
22,14,44,0.000000,-133.824310
22,14,46,0.000000,-130.549889
22,14,48,0.000000,-133.403662
22,14,50,0.000000,-127.071815
22,14,52,0.000000,-123.732089
22,14,54,0.000000,-150.024175
22,14,56,0.000000,-140.937266
22,14,58,0.000000,-137.777620
22,15,0,0.000000,-133.455202
22,15,2,0.000000,-126.211851
22,15,4,0.000000,-126.552135
22,15,6,0.000000,-127.099565
22,15,8,0.000000,-119.431504
22,15,10,0.000000,-125.775184
22,15,12,0.000000,-123.789281
22,15,14,0.000000,-131.066242
22,15,16,0.000000,-125.909589
22,15,18,0.000000,-124.897198
22,15,20,0.000000,-126.037070
22,15,22,0.000000,-133.144458
22,15,24,0.000000,-129.137012
22,15,26,0.000000,-128.672229
22,15,28,0.000000,-133.410011
22,15,30,0.000000,-132.948672
22,15,32,0.000000,-129.641677
22,15,34,0.000000,-133.101860
22,15,36,0.000000,-135.194174
22,15,38,0.000000,-127.555286
22,15,40,0.000000,-129.868259
22,15,42,0.000000,-134.449776
22,15,44,0.000000,-130.403914
22,15,46,0.000000,-125.906902
22,15,48,0.000000,-131.464376
22,15,50,0.000000,-125.240341
22,15,52,0.000000,-131.619259
22,15,54,0.000000,-122.728883
22,15,56,0.000000,-127.597261
22,15,58,0.000000,-121.117115
22,16,0,0.000000,-129.637052
22,16,2,0.000000,-126.060222
22,16,4,0.000000,-153.210973
22,16,6,0.000000,-130.605782
22,16,8,0.000000,-127.280960
22,16,10,0.000000,-132.363130
22,16,12,0.000000,-128.829519
22,16,14,0.000000,-133.187144
22,16,16,0.000000,-129.546682
22,16,18,0.000000,-122.535639
22,16,20,0.000000,-152.941574
22,16,22,0.000000,-126.766312
22,16,24,0.000000,-128.188116
22,16,26,0.000000,-125.308116
22,16,28,0.000000,-126.493709
22,16,30,0.000000,-128.055303
22,16,32,0.000000,-131.810277
22,16,34,0.000000,-130.498385
22,16,36,0.000000,-128.283838
22,16,38,0.000000,-125.926638
22,16,40,0.000000,-127.211393
22,16,42,0.000000,-147.443478
22,16,44,0.000000,-126.228432
22,16,46,0.000000,-129.873094
22,16,48,0.000000,-128.059520
22,16,50,0.000000,-131.477417
22,16,52,0.000000,-125.866328
22,16,54,0.000000,-123.295558
22,16,56,0.000000,-129.841858
22,16,58,0.000000,-127.644435
22,17,0,0.000000,-129.028500
22,17,2,0.000000,-130.813860
22,17,4,0.000000,-146.249905
22,17,6,0.000000,-127.261783
22,17,8,0.000000,-130.477361
22,17,10,0.000000,-124.423143
22,17,12,0.000000,-135.979253
22,17,14,0.000000,-121.973555
22,17,16,0.000000,-136.973339
22,17,18,0.000000,-130.282537
22,17,20,0.000000,-127.206550
22,17,22,0.000000,-137.029023
22,17,24,0.000000,-123.320473
22,17,26,0.000000,-135.329953
22,17,28,0.000000,-138.960405
22,17,30,0.000000,-125.252641
22,17,32,0.000000,-132.699418
22,17,34,0.000000,-146.830127
22,17,36,0.000000,-138.834855
22,17,38,0.000000,-131.324874
22,17,40,0.000000,-128.333711
22,17,42,0.000000,-131.917300
22,17,44,0.000000,-135.648955
22,17,46,0.000000,-125.037442
22,17,48,0.000000,-125.178294
22,17,50,0.000000,-128.943784
22,17,52,0.000000,-124.208987
22,17,54,0.000000,-122.695982
22,17,56,0.000000,-130.501384
22,17,58,0.000000,-132.973591
22,18,0,0.000000,-131.922467
22,18,2,0.000000,-124.208047
22,18,4,0.000000,-123.231565
22,18,6,0.000000,-125.644542
22,18,8,0.000000,-134.300464
22,18,10,0.000000,-139.861625
22,18,12,0.000000,-136.389045
22,18,14,0.000000,-130.235264
22,18,16,0.000000,-129.424205
22,18,18,0.000000,-132.113974
22,18,20,0.000000,-141.616535
22,18,22,0.000000,-135.946734
22,18,24,0.000000,-138.478296
22,18,26,0.000000,-127.920764
22,18,28,0.000000,-127.203657
22,18,30,0.000000,-137.376423
22,18,32,0.000000,-130.803590
22,18,34,0.000000,-130.257132
22,18,36,0.000000,-135.195288
22,18,38,0.000000,-123.532743
22,18,40,0.000000,-143.534067
22,18,42,0.000000,-142.185255
22,18,44,0.000000,-140.648244
22,18,46,0.000000,-127.116136
22,18,48,0.000000,-124.150892
22,18,50,0.000000,-133.027238
22,18,52,0.000000,-125.542054
22,18,54,0.000000,-127.873860
22,18,56,0.000000,-122.007579
22,18,58,0.000000,-136.073015
22,19,0,0.000000,-124.308019
22,19,2,0.000000,-130.565304
22,19,4,0.000000,-135.305711
22,19,6,0.000000,-130.175125
22,19,8,0.000000,-126.729740
22,19,10,0.000000,-130.358888
22,19,12,0.000000,-124.880831
22,19,14,0.000000,-125.836558
22,19,16,0.000000,-128.395844
22,19,18,0.000000,-123.410154
22,19,20,0.000000,-125.863595
22,19,22,0.000000,-124.043631
22,19,24,0.000000,-143.330927
22,19,26,0.000000,-131.598230
22,19,28,0.000000,-130.639393
22,19,30,0.000000,-126.671155
22,19,32,0.000000,-129.620279
22,19,34,0.000000,-126.762116
22,19,36,0.000000,-131.416855
22,19,38,0.000000,-136.742271
22,19,40,0.000000,-143.777806
22,19,42,0.000000,-133.305194
22,19,44,0.000000,-132.648036
22,19,46,0.000000,-129.164346
22,19,48,0.000000,-134.046851
22,19,50,0.000000,-127.224854
22,19,52,0.000000,-132.950586
22,19,54,0.000000,-127.783862
22,19,56,0.000000,-140.731338
22,19,58,0.000000,-127.491426
22,20,0,0.000000,-134.742247
22,20,2,0.000000,-126.153660
22,20,4,0.000000,-130.422313
22,20,6,0.000000,-134.306481
22,20,8,0.000000,-129.039573
22,20,10,0.000000,-144.382164
22,20,12,0.000000,-124.794045
22,20,14,0.000000,-127.513358
22,20,16,0.000000,-128.978495
22,20,18,0.000000,-133.568663
22,20,20,0.000000,-131.309736
22,20,22,0.000000,-125.057249
22,20,24,0.000000,-131.265324
22,20,26,0.000000,-131.283652
22,20,28,0.000000,-130.856957
22,20,30,0.000000,-128.970344
22,20,32,0.000000,-131.514103
22,20,34,0.000000,-131.081430
22,20,36,0.000000,-132.280985
22,20,38,0.000000,-132.526148
22,20,40,0.000000,-125.195972
22,20,42,0.000000,-136.001460
22,20,44,0.000000,-133.357705
22,20,46,0.000000,-127.998329
22,20,48,0.000000,-139.430879
22,20,50,0.000000,-126.829891
22,20,52,0.000000,-122.494803
22,20,54,0.000000,-128.466482
22,20,56,0.000000,-130.433112
22,20,58,0.000000,-133.236386
22,21,0,0.000000,-126.410262
22,21,2,0.000000,-126.540346
22,21,4,0.000000,-133.757456
22,21,6,0.000000,-129.745031
22,21,8,0.000000,-125.162356
22,21,10,0.000000,-141.226761
22,21,12,0.000000,-144.402299
22,21,14,0.000000,-126.094095
22,21,16,0.000000,-139.786137
22,21,18,0.000000,-134.687081
22,21,20,0.000000,-135.857110
22,21,22,0.000000,-126.435478
22,21,24,0.000000,-141.083116
22,21,26,0.000000,-128.915088
22,21,28,0.000000,-130.272248
22,21,30,0.000000,-128.493226
22,21,32,0.000000,-140.900747
22,21,34,0.000000,-131.566746
22,21,36,0.000000,-145.163383
22,21,38,0.000000,-133.855558
22,21,40,0.000000,-129.700718
22,21,42,0.000000,-140.282117
22,21,44,0.000000,-124.227791
22,21,46,0.000000,-147.974694
22,21,48,0.000000,-136.558371
22,21,50,0.000000,-130.213908
22,21,52,0.000000,-130.084272
22,21,54,0.000000,-126.775999
22,21,56,0.000000,-137.297265
22,21,58,0.000000,-125.224744
22,22,0,0.000000,-129.206726
22,22,2,0.000000,-124.906388
22,22,4,0.000000,-130.815615
22,22,6,0.000000,-134.899881
22,22,8,0.000000,-131.573306
22,22,10,0.000000,-135.256345
22,22,12,0.000000,-125.944028
22,22,14,0.000000,-137.567910
22,22,16,0.000000,-129.410087
22,22,18,0.000000,-131.655693
22,22,20,0.000000,-124.171055
22,22,22,0.000000,-135.968709
22,22,24,0.000000,-130.509799
22,22,26,0.000000,-130.445387
22,22,28,0.000000,-130.004742
22,22,30,0.000000,-136.228415
22,22,32,0.000000,-132.993223
22,22,34,0.000000,-126.322839
22,22,36,0.000000,-125.855488
22,22,38,0.000000,-123.622409
22,22,40,0.000000,-129.284241
22,22,42,0.000000,-127.539552
22,22,44,0.000000,-134.398837
22,22,46,0.000000,-137.932752
22,22,48,0.000000,-127.892622
22,22,50,0.000000,-127.378789
22,22,52,0.000000,-130.037290
22,22,54,0.000000,-125.180576
22,22,56,0.000000,-129.639021
22,22,58,0.000000,-121.377586
22,23,0,0.000000,-154.962273
22,23,2,0.000000,-131.833255
22,23,4,0.000000,-129.976685
22,23,6,0.000000,-131.218544
22,23,8,0.000000,-141.513905
22,23,10,0.000000,-128.546872
22,23,12,0.000000,-134.891203
22,23,14,0.000000,-130.841737
22,23,16,0.000000,-123.788424
22,23,18,0.000000,-140.472482
22,23,20,0.000000,-124.186081
22,23,22,0.000000,-128.817520
22,23,24,0.000000,-133.300337
22,23,26,0.000000,-135.143687
22,23,28,0.000000,-125.457435
22,23,30,0.000000,-121.614949
22,23,32,0.000000,-123.305032
22,23,34,0.000000,-131.708203
22,23,36,0.000000,-130.071053
22,23,38,0.000000,-120.839908
22,23,40,0.000000,-146.797409
22,23,42,0.000000,-127.698820
22,23,44,0.000000,-133.541905
22,23,46,0.000000,-128.355019
22,23,48,0.000000,-130.498011
22,23,50,0.000000,-128.371679
22,23,52,0.000000,-129.893352
22,23,54,0.000000,-129.115849
22,23,56,0.000000,-130.933683
22,23,58,0.000000,-118.692295
22,24,0,0.000000,-128.485940
22,24,2,0.000000,-127.974121
22,24,4,0.000000,-126.246992
22,24,6,0.000000,-134.857767
22,24,8,0.000000,-126.729549
22,24,10,0.000000,-140.108293
22,24,12,0.000000,-128.116820
22,24,14,0.000000,-128.945990
22,24,16,0.000000,-125.911249
22,24,18,0.000000,-125.809022
22,24,20,0.000000,-119.893799
22,24,22,0.000000,-123.736150
22,24,24,0.000000,-124.129506
22,24,26,0.000000,-123.220623
22,24,28,0.000000,-131.880361
22,24,30,0.000000,-133.463211
22,24,32,0.000000,-123.782560
22,24,34,0.000000,-124.831545
22,24,36,0.000000,-124.169930
22,24,38,0.000000,-147.411334
22,24,40,0.000000,-133.725311
22,24,42,0.000000,-127.768770
22,24,44,0.000000,-130.831833
22,24,46,0.000000,-128.028515
22,24,48,0.000000,-126.609692
22,24,50,0.000000,-123.833384
22,24,52,0.000000,-128.073491
22,24,54,0.000000,-129.959747
22,24,56,0.000000,-124.015713
22,24,58,0.000000,-139.795004
22,25,0,0.000000,-127.913943
22,25,2,0.000000,-126.565746
22,25,4,0.000000,-128.240014
22,25,6,0.000000,-127.286761
22,25,8,0.000000,-125.815810
22,25,10,0.000000,-123.337305
22,25,12,0.000000,-132.844037
22,25,14,0.000000,-138.126681
22,25,16,0.000000,-138.231685
22,25,18,0.000000,-129.286359
22,25,20,0.000000,-131.638431
22,25,22,0.000000,-127.673730
22,25,24,0.000000,-130.672935
22,25,26,0.000000,-124.977638
22,25,28,0.000000,-127.829404
22,25,30,0.000000,-140.722127
22,25,32,0.000000,-132.984277
22,25,34,0.000000,-127.736777
22,25,36,0.000000,-123.867705
22,25,38,0.000000,-123.552702
22,25,40,0.000000,-136.936429
22,25,42,0.000000,-138.641186
22,25,44,0.000000,-130.917844
22,25,46,0.000000,-124.070726
22,25,48,0.000000,-133.571379
22,25,50,0.000000,-129.481169
22,25,52,0.000000,-129.398602
22,25,54,0.000000,-122.051148
22,25,56,0.000000,-134.224163
22,25,58,0.000000,-122.163781
22,26,0,0.000000,-133.583210
22,26,2,0.000000,-140.685738
22,26,4,0.000000,-144.915401
22,26,6,0.000000,-130.910147
22,26,8,0.000000,-129.228678
22,26,10,0.000000,-130.590684
22,26,12,0.000000,-127.237688
22,26,14,0.000000,-127.589023
22,26,16,0.000000,-122.904102
22,26,18,0.000000,-127.765765
22,26,20,0.000000,-129.308263
22,26,22,0.000000,-133.194895
22,26,24,0.000000,-126.702269
22,26,26,0.000000,-138.192878
22,26,28,0.000000,-127.816246
22,26,30,0.000000,-126.380751
22,26,32,0.000000,-132.666626
22,26,34,0.000000,-131.690312
22,26,36,0.000000,-122.775291
22,26,38,0.000000,-131.553057
22,26,40,0.000000,-136.614187
22,26,42,0.000000,-136.098975
22,26,44,0.000000,-124.857105
22,26,46,0.000000,-126.241835
22,26,48,0.000000,-128.926199
22,26,50,0.000000,-139.517990
22,26,52,0.000000,-130.153350
22,26,54,0.000000,-125.600084
22,26,56,0.000000,-133.742408
22,26,58,0.000000,-133.746451
22,27,0,0.000000,-128.602046
22,27,2,0.000000,-126.668283
22,27,4,0.000000,-127.658505
22,27,6,0.000000,-135.696715
22,27,8,0.000000,-130.579333
22,27,10,0.000000,-134.484132
22,27,12,0.000000,-131.590191
22,27,14,0.000000,-124.334805
22,27,16,0.000000,-125.766134
22,27,18,0.000000,-128.567957
22,27,20,0.000000,-124.634252
22,27,22,0.000000,-136.893176
