hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-220.508385
22,0,2,0.000000,-127.216272
22,0,4,0.000000,-149.876752
22,0,6,0.000000,-126.499657
22,0,8,0.000000,-128.378235
22,0,10,0.000000,-135.318516
22,0,12,0.000000,-125.229110
22,0,14,0.000000,-146.967694
22,0,16,0.000000,-125.906979
22,0,18,0.000000,-126.065042
22,0,20,0.000000,-129.297967
22,0,22,0.000000,-130.214197
22,0,24,0.000000,-137.107830
22,0,26,0.000000,-129.875585
22,0,28,0.000000,-133.438817
22,0,30,0.000000,-134.326161
22,0,32,0.000000,-123.916092
22,0,34,0.000000,-131.618504
22,0,36,0.000000,-145.024715
22,0,38,0.000000,-132.582980
22,0,40,0.000000,-143.161984
22,0,42,0.000000,-134.379653
22,0,44,0.000000,-122.906260
22,0,46,0.000000,-133.480679
22,0,48,0.000000,-136.625992
22,0,50,0.000000,-131.526219
22,0,52,0.000000,-130.108388
22,0,54,0.000000,-125.677300
22,0,56,0.000000,-130.806555
22,0,58,0.000000,-126.233669
22,1,0,0.000000,-130.295203
22,1,2,0.000000,-129.286297
22,1,4,0.000000,-128.745692
22,1,6,0.000000,-128.388115
22,1,8,0.000000,-137.096337
22,1,10,0.000000,-135.296273
22,1,12,0.000000,-129.640472
22,1,14,0.000000,-126.675116
22,1,16,0.000000,-132.243779
22,1,18,0.000000,-137.878490
22,1,20,0.000000,-132.672336
22,1,22,0.000000,-131.302466
22,1,24,0.000000,-129.182407
22,1,26,0.000000,-133.872368
22,1,28,0.000000,-130.192527
22,1,30,0.000000,-131.505599
22,1,32,0.000000,-126.778237
22,1,34,0.000000,-129.386615
22,1,36,0.000000,-131.636628
22,1,38,0.000000,-143.565704
22,1,40,0.000000,-127.387467
22,1,42,0.000000,-125.682557
22,1,44,0.000000,-142.959568
22,1,46,0.000000,-139.733701
22,1,48,0.000000,-130.141834
22,1,50,0.000000,-130.830975
22,1,52,0.000000,-125.688639
22,1,54,0.000000,-123.275736
22,1,56,0.000000,-130.035397
22,1,58,0.000000,-133.685038
22,2,0,0.000000,-128.192950
22,2,2,0.000000,-133.480120
22,2,4,0.000000,-131.107146
22,2,6,0.000000,-129.713915
22,2,8,0.000000,-144.951450
22,2,10,0.000000,-128.559941
22,2,12,0.000000,-123.876548
22,2,14,0.000000,-125.138292
22,2,16,0.000000,-144.800055
22,2,18,0.000000,-126.287715
22,2,20,0.000000,-127.018155
22,2,22,0.000000,-127.159173
22,2,24,0.000000,-135.325806
22,2,26,0.000000,-126.620883
22,2,28,0.000000,-130.730700
22,2,30,0.000000,-133.456678
22,2,32,0.000000,-128.024267
22,2,34,0.000000,-125.118452
22,2,36,0.000000,-136.723030
22,2,38,0.000000,-126.922543
22,2,40,0.000000,-129.164047
22,2,42,0.000000,-131.336051
22,2,44,0.000000,-126.890244
22,2,46,0.000000,-132.943233
22,2,48,0.000000,-127.345657
22,2,50,0.000000,-125.393319
22,2,52,0.000000,-126.737406
22,2,54,0.000000,-127.102615
22,2,56,0.000000,-132.726041
22,2,58,0.000000,-130.433856
22,3,0,0.000000,-124.009878
22,3,2,0.000000,-132.645702
22,3,4,0.000000,-131.538019
22,3,6,0.000000,-126.843084
22,3,8,0.000000,-133.958077
22,3,10,0.000000,-134.055599
22,3,12,0.000000,-129.953757
22,3,14,0.000000,-125.000555
22,3,16,0.000000,-137.613804
22,3,18,0.000000,-125.173374
22,3,20,0.000000,-125.639369
22,3,22,0.000000,-132.966709
22,3,24,0.000000,-136.898565
22,3,26,0.000000,-123.654642
22,3,28,0.000000,-128.862271
22,3,30,0.000000,-138.264496
22,3,32,0.000000,-127.376668
22,3,34,0.000000,-126.675037
22,3,36,0.000000,-135.268221
22,3,38,0.000000,-140.963460
22,3,40,0.000000,-127.195238
22,3,42,0.000000,-129.031170
22,3,44,0.000000,-131.786695
22,3,46,0.000000,-124.578085
22,3,48,0.000000,-127.518522
22,3,50,0.000000,-137.107635
22,3,52,0.000000,-130.099984
22,3,54,0.000000,-126.470927
22,3,56,0.000000,-128.907641
22,3,58,0.000000,-135.150195
22,4,0,0.000000,-134.260131
22,4,2,0.000000,-126.839461
22,4,4,0.000000,-134.712946
22,4,6,0.000000,-126.022264
22,4,8,0.000000,-130.314378
22,4,10,0.000000,-128.306414
22,4,12,0.000000,-135.104172
22,4,14,0.000000,-126.399313
22,4,16,0.000000,-139.988632
22,4,18,0.000000,-133.030052
22,4,20,0.000000,-141.887264
22,4,22,0.000000,-131.678458
22,4,24,0.000000,-129.606127
22,4,26,0.000000,-124.018374
22,4,28,0.000000,-131.502964
22,4,30,0.000000,-135.314747
22,4,32,0.000000,-126.507167
22,4,34,0.000000,-136.778213
22,4,36,0.000000,-130.139171
22,4,38,0.000000,-145.086045
22,4,40,0.000000,-137.989716
22,4,42,0.000000,-133.973437
22,4,44,0.000000,-126.991782
22,4,46,0.000000,-125.429237
22,4,48,0.000000,-124.869569
22,4,50,0.000000,-134.934751
22,4,52,0.000000,-129.793059
22,4,54,0.000000,-130.389565
22,4,56,0.000000,-133.331352
22,4,58,0.000000,-125.010335
22,5,0,0.000000,-139.388815
22,5,2,0.000000,-128.170255
22,5,4,0.000000,-125.833539
22,5,6,0.000000,-134.310482
22,5,8,0.000000,-126.681885
22,5,10,0.000000,-138.711332
22,5,12,0.000000,-128.552538
22,5,14,0.000000,-130.522182
22,5,16,0.000000,-136.488430
22,5,18,0.000000,-131.409352
22,5,20,0.000000,-130.413213
22,5,22,0.000000,-141.070291
22,5,24,0.000000,-132.464205
22,5,26,0.000000,-135.894988
22,5,28,0.000000,-124.447592
22,5,30,0.000000,-129.429930
22,5,32,0.000000,-131.332577
22,5,34,0.000000,-127.078983
22,5,36,0.000000,-129.267723
22,5,38,0.000000,-139.982792
22,5,40,0.000000,-145.297500
22,5,42,0.000000,-131.644323
22,5,44,0.000000,-135.820464
22,5,46,0.000000,-124.104507
22,5,48,0.000000,-126.030954
22,5,50,0.000000,-125.081421
22,5,52,0.000000,-135.722219
22,5,54,0.000000,-127.399699
22,5,56,0.000000,-125.164955
22,5,58,0.000000,-124.653840
22,6,0,0.000000,-129.264803
22,6,2,0.000000,-133.574193
22,6,4,0.000000,-136.103203
22,6,6,0.000000,-135.007136
22,6,8,0.000000,-129.425032
22,6,10,0.000000,-128.414514
22,6,12,0.000000,-128.576075
22,6,14,0.000000,-127.299108
22,6,16,0.000000,-124.772653
22,6,18,0.000000,-132.811670
22,6,20,0.000000,-130.831404
22,6,22,0.000000,-137.424066
22,6,24,0.000000,-133.162980
22,6,26,0.000000,-123.581046
22,6,28,0.000000,-140.115828
22,6,30,0.000000,-125.767697
22,6,32,0.000000,-125.462643
22,6,34,0.000000,-139.111032
22,6,36,0.000000,-127.716859
22,6,38,0.000000,-131.065593
22,6,40,0.000000,-130.425757
22,6,42,0.000000,-130.163978
22,6,44,0.000000,-137.001072
22,6,46,0.000000,-140.950625
22,6,48,0.000000,-128.760034
22,6,50,0.000000,-128.571275
22,6,52,0.000000,-130.622932
22,6,54,0.000000,-133.101678
22,6,56,0.000000,-131.586626
22,6,58,0.000000,-141.320952
22,7,0,0.000000,-134.231001
22,7,2,0.000000,-141.576474
22,7,4,0.000000,-140.283908
22,7,6,0.000000,-127.588379
22,7,8,0.000000,-125.712022
22,7,10,0.000000,-126.476334
22,7,12,0.000000,-131.762736
22,7,14,0.000000,-130.868138
22,7,16,0.000000,-126.263417
22,7,18,0.000000,-133.945190
22,7,20,0.000000,-129.022453
22,7,22,0.000000,-126.927871
22,7,24,0.000000,-136.016122
22,7,26,0.000000,-133.179723
22,7,28,0.000000,-129.172394
22,7,30,0.000000,-137.890156
22,7,32,0.000000,-133.275788
22,7,34,0.000000,-129.671044
22,7,36,0.000000,-138.290580
22,7,38,0.000000,-124.932837
22,7,40,0.000000,-127.147090
22,7,42,0.000000,-128.830073
22,7,44,0.000000,-123.750950
22,7,46,0.000000,-131.521623
22,7,48,0.000000,-133.497816
22,7,50,0.000000,-132.893492
22,7,52,0.000000,-131.131883
22,7,54,0.000000,-132.471476
22,7,56,0.000000,-133.451195
22,7,58,0.000000,-145.266062
22,8,0,0.000000,-130.196067
22,8,2,0.000000,-131.552002
22,8,4,0.000000,-130.151529
22,8,6,0.000000,-132.648521
22,8,8,0.000000,-128.674518
22,8,10,0.000000,-127.415361
22,8,12,0.000000,-126.564969
22,8,14,0.000000,-136.863572
22,8,16,0.000000,-128.404738
22,8,18,0.000000,-127.868198
22,8,20,0.000000,-125.932918
22,8,22,0.000000,-121.318001
22,8,24,0.000000,-126.106572
22,8,26,0.000000,-133.810548
22,8,28,0.000000,-127.114833
22,8,30,0.000000,-135.247539
22,8,32,0.000000,-133.956481
22,8,34,0.000000,-129.472271
22,8,36,0.000000,-130.966046
22,8,38,0.000000,-127.785729
22,8,40,0.000000,-127.800791
22,8,42,0.000000,-125.091026
22,8,44,0.000000,-137.123800
22,8,46,0.000000,-129.488065
22,8,48,0.000000,-127.277692
22,8,50,0.000000,-148.057997
22,8,52,0.000000,-126.330299
22,8,54,0.000000,-131.819040
22,8,56,0.000000,-134.224429
22,8,58,0.000000,-136.445260
22,9,0,0.000000,-144.603025
22,9,2,0.000000,-132.871317
22,9,4,0.000000,-126.657460
22,9,6,0.000000,-147.394883
22,9,8,0.000000,-131.773911
22,9,10,0.000000,-128.438395
22,9,12,0.000000,-131.952026
22,9,14,0.000000,-136.522150
22,9,16,0.000000,-130.304539
22,9,18,0.000000,-125.048426
22,9,20,0.000000,-140.909895
22,9,22,0.000000,-128.853613
22,9,24,0.000000,-136.199974
22,9,26,0.000000,-125.082177
22,9,28,0.000000,-139.675275
22,9,30,0.000000,-133.957033
22,9,32,0.000000,-122.076722
22,9,34,0.000000,-135.734624
22,9,36,0.000000,-137.384277
22,9,38,0.000000,-126.960189
22,9,40,0.000000,-130.723948
22,9,42,0.000000,-128.125184
22,9,44,0.000000,-130.191621
22,9,46,0.000000,-133.324726
22,9,48,0.000000,-130.853762
22,9,50,0.000000,-131.708192
22,9,52,0.000000,-131.149728
22,9,54,0.000000,-127.686503
22,9,56,0.000000,-130.909260
22,9,58,0.000000,-127.884141
22,10,0,0.000000,-127.921835
22,10,2,0.000000,-151.849546
22,10,4,0.000000,-128.530199
22,10,6,0.000000,-121.310728
22,10,8,0.000000,-135.843981
22,10,10,0.000000,-136.847883
22,10,12,0.000000,-128.593086
22,10,14,0.000000,-125.130796
22,10,16,0.000000,-124.854307
22,10,18,0.000000,-132.067823
22,10,20,0.000000,-127.094312
22,10,22,0.000000,-130.577145
22,10,24,0.000000,-128.912752
22,10,26,0.000000,-142.256614
22,10,28,0.000000,-125.855450
22,10,30,0.000000,-125.770855
22,10,32,0.000000,-128.345352
22,10,34,0.000000,-132.974904
22,10,36,0.000000,-131.471423
22,10,38,0.000000,-129.970124
22,10,40,0.000000,-128.918805
22,10,42,0.000000,-121.956975
22,10,44,0.000000,-127.734010
22,10,46,0.000000,-124.126929
22,10,48,0.000000,-133.049602
22,10,50,0.000000,-131.117651
22,10,52,0.000000,-148.962283
22,10,54,0.000000,-143.127519
22,10,56,0.000000,-130.686988
22,10,58,0.000000,-148.192187
22,11,0,0.000000,-130.027072
22,11,2,0.000000,-128.427222
22,11,4,0.000000,-127.131843
22,11,6,0.000000,-124.927352
22,11,8,0.000000,-132.415219
22,11,10,0.000000,-129.988890
22,11,12,0.000000,-133.506610
22,11,14,0.000000,-137.168322
22,11,16,0.000000,-132.417602
22,11,18,0.000000,-133.426151
22,11,20,0.000000,-137.768414
22,11,22,0.000000,-124.793148
22,11,24,0.000000,-129.042176
22,11,26,0.000000,-124.841564
22,11,28,0.000000,-127.058582
22,11,30,0.000000,-131.863647
22,11,32,0.000000,-125.276883
22,11,34,0.000000,-125.517932
22,11,36,0.000000,-128.003712
22,11,38,0.000000,-136.071919
22,11,40,0.000000,-136.414728
22,11,42,0.000000,-136.158631
22,11,44,0.000000,-128.994013
22,11,46,0.000000,-129.744408
22,11,48,0.000000,-130.909615
22,11,50,0.000000,-132.982179
22,11,52,0.000000,-126.500346
22,11,54,0.000000,-131.436522
22,11,56,0.000000,-123.735138
22,11,58,0.000000,-140.352244
22,12,0,0.000000,-125.067821
22,12,2,0.000000,-131.303394
22,12,4,0.000000,-127.683534
22,12,6,0.000000,-139.802495
22,12,8,0.000000,-130.054157
22,12,10,0.000000,-125.260048
22,12,12,0.000000,-124.149850
22,12,14,0.000000,-122.797163
22,12,16,0.000000,-132.189396
22,12,18,0.000000,-133.352685
22,12,20,0.000000,-136.119486
22,12,22,0.000000,-124.580346
22,12,24,0.000000,-128.266656
22,12,26,0.000000,-135.136208
22,12,28,0.000000,-138.512805
22,12,30,0.000000,-124.935646
22,12,32,0.000000,-127.617969
22,12,34,0.000000,-130.203868
22,12,36,0.000000,-125.058010
22,12,38,0.000000,-132.295280
22,12,40,0.000000,-128.451728
22,12,42,0.000000,-153.750581
22,12,44,0.000000,-124.248995
22,12,46,0.000000,-128.434075
22,12,48,0.000000,-136.318636
22,12,50,0.000000,-127.110647
22,12,52,0.000000,-124.928447
22,12,54,0.000000,-130.272003
22,12,56,0.000000,-129.037965
22,12,58,0.000000,-139.895479
22,13,0,0.000000,-123.968101
22,13,2,0.000000,-125.106782
22,13,4,0.000000,-124.490821
22,13,6,0.000000,-135.885442
22,13,8,0.000000,-129.659569
22,13,10,0.000000,-133.131754
22,13,12,0.000000,-140.680796
22,13,14,0.000000,-126.465446
22,13,16,0.000000,-137.183661
22,13,18,0.000000,-136.976263
22,13,20,0.000000,-131.342884
22,13,22,0.000000,-126.743358
22,13,24,0.000000,-127.438599
22,13,26,0.000000,-133.300268
22,13,28,0.000000,-144.351090
22,13,30,0.000000,-132.186468
22,13,32,0.000000,-126.288162
22,13,34,0.000000,-135.490825
22,13,36,0.000000,-132.050591
22,13,38,0.000000,-128.824434
22,13,40,0.000000,-153.196803
22,13,42,0.000000,-128.612895
22,13,44,0.000000,-128.759962
22,13,46,0.000000,-135.424917
22,13,48,0.000000,-138.563822
22,13,50,0.000000,-133.733359
22,13,52,0.000000,-133.521881
22,13,54,0.000000,-131.369010
22,13,56,0.000000,-220.508385
22,13,58,0.000000,-143.178589
22,14,0,0.000000,-120.900708
22,14,2,0.000000,-220.508385
22,14,4,0.000000,-133.581773
22,14,6,0.000000,-220.508385
22,14,8,0.000000,-128.550672
22,14,10,0.000000,-220.508385
22,14,12,0.000000,-135.690191
22,14,14,0.000000,-125.499516
22,14,16,0.000000,-220.508385
22,14,18,0.000000,-134.504225
22,14,20,0.000000,-220.508385
22,14,22,0.000000,-129.691201
22,14,24,0.000000,-134.221293
22,14,26,0.000000,-220.508385
22,14,28,0.000000,-127.001496
22,14,30,0.000000,-135.815960
22,14,32,0.000000,-132.830959
22,14,34,0.000000,-125.433374
22,14,36,0.000000,-127.188725
22,14,38,0.000000,-132.080788
22,14,40,0.000000,-131.973401
22,14,42,0.000000,-139.478529
22,14,44,0.000000,-128.121824
22,14,46,0.000000,-127.456147
22,14,48,0.000000,-139.012370
22,14,50,0.000000,-126.050905
22,14,52,0.000000,-128.452494
22,14,54,0.000000,-125.362543
22,14,56,0.000000,-139.477821
22,14,58,0.000000,-129.748371
22,15,0,0.000000,-128.004739
22,15,2,0.000000,-128.402655
22,15,4,0.000000,-126.923469
22,15,6,0.000000,-127.573502
22,15,8,0.000000,-124.434294
22,15,10,0.000000,-126.344737
22,15,12,0.000000,-135.177081
22,15,14,0.000000,-129.761072
22,15,16,0.000000,-131.838308
22,15,18,0.000000,-129.492377
22,15,20,0.000000,-160.116160
22,15,22,0.000000,-152.964036
22,15,24,0.000000,-134.842837
22,15,26,0.000000,-124.245162
22,15,28,0.000000,-129.456208
22,15,30,0.000000,-139.705028
22,15,32,0.000000,-128.951318
22,15,34,0.000000,-132.298617
22,15,36,0.000000,-125.832033
22,15,38,0.000000,-128.721089
22,15,40,0.000000,-126.235487
22,15,42,0.000000,-125.092364
22,15,44,0.000000,-142.350474
22,15,46,0.000000,-134.616444
22,15,48,0.000000,-126.888795
22,15,50,0.000000,-132.201160
22,15,52,0.000000,-136.563280
22,15,54,0.000000,-130.819050
22,15,56,0.000000,-129.171532
22,15,58,0.000000,-128.914151
22,16,0,0.000000,-132.284911
22,16,2,0.000000,-131.553321
22,16,4,0.000000,-132.218624
22,16,6,0.000000,-126.691117
22,16,8,0.000000,-132.206704
22,16,10,0.000000,-134.770163
22,16,12,0.000000,-124.154553
22,16,14,0.000000,-130.608789
22,16,16,0.000000,-137.756289
22,16,18,0.000000,-127.791616
22,16,20,0.000000,-150.664743
22,16,22,0.000000,-126.033705
22,16,24,0.000000,-131.266802
22,16,26,0.000000,-129.233674
22,16,28,0.000000,-128.277676
22,16,30,0.000000,-129.196579
22,16,32,0.000000,-127.553273
22,16,34,0.000000,-126.196994
22,16,36,0.000000,-123.714094
22,16,38,0.000000,-130.765391
22,16,40,0.000000,-128.515460
22,16,42,0.000000,-135.523141
22,16,44,0.000000,-132.121842
22,16,46,0.000000,-134.210436
22,16,48,0.000000,-147.449021
22,16,50,0.000000,-127.894149
22,16,52,0.000000,-147.402555
22,16,54,0.000000,-131.913269
22,16,56,0.000000,-131.372699
22,16,58,0.000000,-130.033964
22,17,0,0.000000,-131.023705
22,17,2,0.000000,-144.625971
22,17,4,0.000000,-130.395605
22,17,6,0.000000,-139.558901
22,17,8,0.000000,-124.805379
22,17,10,0.000000,-135.867777
22,17,12,0.000000,-127.671283
22,17,14,0.000000,-132.731356
22,17,16,0.000000,-127.818566
22,17,18,0.000000,-132.767393
22,17,20,0.000000,-136.638751
22,17,22,0.000000,-134.561090
22,17,24,0.000000,-134.318299
22,17,26,0.000000,-136.043415
22,17,28,0.000000,-130.092126
22,17,30,0.000000,-129.177323
22,17,32,0.000000,-131.997229
22,17,34,0.000000,-130.679550
22,17,36,0.000000,-133.621114
22,17,38,0.000000,-129.681673
22,17,40,0.000000,-129.288750
22,17,42,0.000000,-138.749424
22,17,44,0.000000,-129.875666
22,17,46,0.000000,-133.765994
22,17,48,0.000000,-124.795568
22,17,50,0.000000,-124.800364
22,17,52,0.000000,-133.229799
22,17,54,0.000000,-131.467657
22,17,56,0.000000,-136.017535
22,17,58,0.000000,-133.410091
22,18,0,0.000000,-132.738284
22,18,2,0.000000,-133.632922
22,18,4,0.000000,-133.091922
22,18,6,0.000000,-124.422139
22,18,8,0.000000,-128.046275
22,18,10,0.000000,-135.270970
22,18,12,0.000000,-120.766455
22,18,14,0.000000,-129.263583
22,18,16,0.000000,-128.842101
22,18,18,0.000000,-135.790617
22,18,20,0.000000,-130.055338
22,18,22,0.000000,-133.016402
22,18,24,0.000000,-138.737914
22,18,26,0.000000,-133.381355
22,18,28,0.000000,-125.951799
22,18,30,0.000000,-134.076374
22,18,32,0.000000,-130.972373
22,18,34,0.000000,-133.404155
22,18,36,0.000000,-139.364589
22,18,38,0.000000,-144.232460
22,18,40,0.000000,-131.878614
22,18,42,0.000000,-130.311523
22,18,44,0.000000,-131.712515
22,18,46,0.000000,-142.483565
22,18,48,0.000000,-130.432918
22,18,50,0.000000,-129.841669
22,18,52,0.000000,-133.224019
22,18,54,0.000000,-125.246610
22,18,56,0.000000,-132.819597
22,18,58,0.000000,-123.560094
22,19,0,0.000000,-126.265710
22,19,2,0.000000,-129.654037
22,19,4,0.000000,-128.739896
22,19,6,0.000000,-138.090718
22,19,8,0.000000,-133.171109
22,19,10,0.000000,-128.938739
22,19,12,0.000000,-126.671081
22,19,14,0.000000,-124.276677
22,19,16,0.000000,-127.041806
22,19,18,0.000000,-130.185890
22,19,20,0.000000,-141.908524
22,19,22,0.000000,-138.171485
22,19,24,0.000000,-135.175629
22,19,26,0.000000,-127.437236
22,19,28,0.000000,-126.059840
22,19,30,0.000000,-128.847169
22,19,32,0.000000,-128.995421
22,19,34,0.000000,-125.170215
22,19,36,0.000000,-131.874446
22,19,38,0.000000,-132.936639
22,19,40,0.000000,-134.233654
22,19,42,0.000000,-123.869658
22,19,44,0.000000,-127.848282
22,19,46,0.000000,-132.624696
22,19,48,0.000000,-130.679544
22,19,50,0.000000,-129.380188
22,19,52,0.000000,-126.299037
22,19,54,0.000000,-127.235971
22,19,56,0.000000,-133.095851
22,19,58,0.000000,-139.884841
22,20,0,0.000000,-130.326829
22,20,2,0.000000,-130.175567
22,20,4,0.000000,-129.032110
22,20,6,0.000000,-124.197557
22,20,8,0.000000,-138.683149
22,20,10,0.000000,-142.598806
22,20,12,0.000000,-125.082741
22,20,14,0.000000,-133.109864
22,20,16,0.000000,-126.417107
22,20,18,0.000000,-129.735539
22,20,20,0.000000,-141.939304
22,20,22,0.000000,-129.903403
22,20,24,0.000000,-134.045345
22,20,26,0.000000,-130.520234
22,20,28,0.000000,-130.641665
22,20,30,0.000000,-125.866113
22,20,32,0.000000,-127.264428
22,20,34,0.000000,-133.520826
22,20,36,0.000000,-130.921817
22,20,38,0.000000,-126.952216
22,20,40,0.000000,-126.297476
22,20,42,0.000000,-131.568030
22,20,44,0.000000,-130.205768
22,20,46,0.000000,-128.338243
22,20,48,0.000000,-126.027849
22,20,50,0.000000,-124.410780
22,20,52,0.000000,-131.225228
22,20,54,0.000000,-131.578299
22,20,56,0.000000,-133.725160
22,20,58,0.000000,-134.024056
22,21,0,0.000000,-142.412368
22,21,2,0.000000,-127.715389
22,21,4,0.000000,-129.671081
22,21,6,0.000000,-139.117935
22,21,8,0.000000,-134.536461
22,21,10,0.000000,-133.843733
22,21,12,0.000000,-128.108238
22,21,14,0.000000,-133.057732
22,21,16,0.000000,-127.670937
22,21,18,0.000000,-129.756150
22,21,20,0.000000,-128.879592
22,21,22,0.000000,-123.409547
22,21,24,0.000000,-128.719765
22,21,26,0.000000,-133.146140
22,21,28,0.000000,-127.897242
22,21,30,0.000000,-135.744756
22,21,32,0.000000,-127.905837
22,21,34,0.000000,-126.500469
22,21,36,0.000000,-126.409935
22,21,38,0.000000,-126.634739
22,21,40,0.000000,-131.451470
22,21,42,0.000000,-123.682217
22,21,44,0.000000,-124.805839
22,21,46,0.000000,-127.186929
22,21,48,0.000000,-134.182346
22,21,50,0.000000,-137.095650
22,21,52,0.000000,-128.765429
22,21,54,0.000000,-137.853042
22,21,56,0.000000,-126.602595
22,21,58,0.000000,-136.785226
22,22,0,0.000000,-133.342446
22,22,2,0.000000,-126.172582
22,22,4,0.000000,-132.853579
22,22,6,0.000000,-136.378753
22,22,8,0.000000,-129.698607
22,22,10,0.000000,-128.410616
22,22,12,0.000000,-128.698318
22,22,14,0.000000,-126.171539
22,22,16,0.000000,-137.179814
22,22,18,0.000000,-123.889546
22,22,20,0.000000,-134.851920
22,22,22,0.000000,-146.395766
22,22,24,0.000000,-148.603940
22,22,26,0.000000,-128.135537
22,22,28,0.000000,-134.294021
22,22,30,0.000000,-130.333094
22,22,32,0.000000,-134.998045
22,22,34,0.000000,-135.094974
22,22,36,0.000000,-126.206508
22,22,38,0.000000,-124.250313
22,22,40,0.000000,-125.310460
22,22,42,0.000000,-126.339928
22,22,44,0.000000,-129.115977
22,22,46,0.000000,-126.101601
22,22,48,0.000000,-125.830693
22,22,50,0.000000,-144.258068
22,22,52,0.000000,-141.185460
22,22,54,0.000000,-128.655696
22,22,56,0.000000,-138.178061
22,22,58,0.000000,-127.699292
22,23,0,0.000000,-131.492769
22,23,2,0.000000,-126.845891
22,23,4,0.000000,-126.132547
22,23,6,0.000000,-129.257886
22,23,8,0.000000,-126.726321
22,23,10,0.000000,-133.014704
22,23,12,0.000000,-135.800347
22,23,14,0.000000,-126.949986
22,23,16,0.000000,-126.542792
22,23,18,0.000000,-123.489888
22,23,20,0.000000,-125.780756
22,23,22,0.000000,-127.687335
22,23,24,0.000000,-134.463721
22,23,26,0.000000,-131.236376
22,23,28,0.000000,-125.718544
22,23,30,0.000000,-128.508862
22,23,32,0.000000,-135.253767
22,23,34,0.000000,-127.874780
22,23,36,0.000000,-136.089949
22,23,38,0.000000,-131.755840
22,23,40,0.000000,-126.078052
22,23,42,0.000000,-133.672953
22,23,44,0.000000,-129.818717
22,23,46,0.000000,-129.994633
22,23,48,0.000000,-128.951911
22,23,50,0.000000,-126.898830
22,23,52,0.000000,-128.883171
22,23,54,0.000000,-143.001575
22,23,56,0.000000,-134.918222
22,23,58,0.000000,-131.293944
22,24,0,0.000000,-145.287166
22,24,2,0.000000,-139.686001
22,24,4,0.000000,-125.775854
22,24,6,0.000000,-135.545825
22,24,8,0.000000,-128.592379
22,24,10,0.000000,-127.198204
22,24,12,0.000000,-126.761814
22,24,14,0.000000,-126.286584
22,24,16,0.000000,-127.699843
22,24,18,0.000000,-136.992084
22,24,20,0.000000,-128.195847
22,24,22,0.000000,-139.894661
22,24,24,0.000000,-125.098594
22,24,26,0.000000,-130.544240
22,24,28,0.000000,-129.804987
22,24,30,0.000000,-131.872983
22,24,32,0.000000,-126.951999
22,24,34,0.000000,-137.525292
22,24,36,0.000000,-123.695440
22,24,38,0.000000,-141.749299
22,24,40,0.000000,-138.403364
22,24,42,0.000000,-132.513643
22,24,44,0.000000,-130.944686
22,24,46,0.000000,-126.824142
22,24,48,0.000000,-128.818309
22,24,50,0.000000,-132.035107
22,24,52,0.000000,-138.318645
22,24,54,0.000000,-128.648299
22,24,56,0.000000,-139.096440
22,24,58,0.000000,-129.922915
22,25,0,0.000000,-127.979267
22,25,2,0.000000,-126.606454
22,25,4,0.000000,-138.755335
22,25,6,0.000000,-133.117293
22,25,8,0.000000,-126.776719
22,25,10,0.000000,-131.935817
22,25,12,0.000000,-124.991645
22,25,14,0.000000,-135.620425
22,25,16,0.000000,-131.167886
22,25,18,0.000000,-133.749122
22,25,20,0.000000,-126.072333
22,25,22,0.000000,-131.419303
22,25,24,0.000000,-137.095423
22,25,26,0.000000,-126.261559
22,25,28,0.000000,-124.070870
22,25,30,0.000000,-129.358234
22,25,32,0.000000,-130.616755
22,25,34,0.000000,-129.847135
22,25,36,0.000000,-124.906610
22,25,38,0.000000,-129.882844
22,25,40,0.000000,-130.203415
22,25,42,0.000000,-128.138177
22,25,44,0.000000,-127.723953
22,25,46,0.000000,-128.982370
22,25,48,0.000000,-140.011846
22,25,50,0.000000,-124.920301
22,25,52,0.000000,-135.429927
22,25,54,0.000000,-129.393106
22,25,56,0.000000,-127.712458
22,25,58,0.000000,-133.279832
22,26,0,0.000000,-127.973168
22,26,2,0.000000,-132.013379
22,26,4,0.000000,-126.086183
22,26,6,0.000000,-134.420104
22,26,8,0.000000,-132.191405
22,26,10,0.000000,-132.215273
22,26,12,0.000000,-137.246717
22,26,14,0.000000,-133.914412
22,26,16,0.000000,-143.922054
22,26,18,0.000000,-132.111219
22,26,20,0.000000,-127.747082
22,26,22,0.000000,-135.499176
22,26,24,0.000000,-130.169170
22,26,26,0.000000,-139.425106
22,26,28,0.000000,-123.967550
22,26,30,0.000000,-130.208456
22,26,32,0.000000,-143.974206
22,26,34,0.000000,-131.718363
22,26,36,0.000000,-129.326021
22,26,38,0.000000,-127.375599
22,26,40,0.000000,-131.077803
22,26,42,0.000000,-128.183577
22,26,44,0.000000,-125.617264
22,26,46,0.000000,-132.572910
22,26,48,0.000000,-127.452580
22,26,50,0.000000,-126.891241
22,26,52,0.000000,-128.966324
22,26,54,0.000000,-129.754839
22,26,56,0.000000,-149.880096
22,26,58,0.000000,-130.420694
22,27,0,0.000000,-131.046084
22,27,2,0.000000,-126.417128
22,27,4,0.000000,-128.334072
22,27,6,0.000000,-127.463070
22,27,8,0.000000,-124.621139
22,27,10,0.000000,-122.600261
22,27,12,0.000000,-127.686437
22,27,14,0.000000,-129.488554
22,27,16,0.000000,-136.323461
22,27,18,0.000000,-130.634637
22,27,20,0.000000,-128.593620
22,27,22,0.000000,-130.418426
