hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-104.564862
4,0,2,0.000000,-104.929199
4,0,4,0.000000,-102.736668
4,0,6,0.000000,-105.275858
4,0,8,0.000000,-102.736357
4,0,10,0.000000,-103.544159
4,0,12,0.000000,-104.714822
4,0,14,0.000000,-104.969241
4,0,16,0.000000,-104.190438
4,0,18,0.000000,-102.054025
4,0,20,0.000000,-103.376334
4,0,22,0.000000,-103.849728
4,0,24,0.000000,-103.565269
4,0,26,0.000000,-105.163277
4,0,28,0.000000,-102.817396
4,0,30,0.000000,-104.452463
4,0,32,0.000000,-103.618529
4,0,34,0.000000,-103.301393
4,0,36,0.000000,-105.190759
4,0,38,0.000000,-102.456980
4,0,40,0.000000,-102.804428
4,0,42,0.000000,-104.964514
4,0,44,0.000000,-104.095970
4,0,46,0.000000,-105.051281
4,0,48,0.000000,-104.533891
4,0,50,0.000000,-101.893010
4,0,52,0.000000,-105.684755
4,0,54,0.000000,-104.741594
4,0,56,0.000000,-104.372237
4,0,58,0.000000,-102.691301
4,1,0,0.000000,-104.659410
4,1,2,0.000000,-104.820580
4,1,4,0.000000,-102.944504
4,1,6,0.000000,-103.425987
4,1,8,0.000000,-102.546988
4,1,10,0.000000,-101.342648
4,1,12,0.000000,-104.238316
4,1,14,0.000000,-101.642487
4,1,16,0.000000,-103.043226
4,1,18,0.000000,-106.317593
4,1,20,0.000000,-102.704416
4,1,22,0.000000,-102.921156
4,1,24,0.000000,-102.696236
4,1,26,0.000000,-103.264037
4,1,28,0.000000,-102.062860
4,1,30,0.000000,-105.438432
4,1,32,0.000000,-105.925081
4,1,34,0.000000,-104.811549
4,1,36,0.000000,-102.444287
4,1,38,0.000000,-104.692329
4,1,40,0.000000,-105.477059
4,1,42,0.000000,-101.357628
4,1,44,0.000000,-102.547095
4,1,46,0.000000,-100.885332
4,1,48,0.000000,-102.186223
4,1,50,0.000000,-104.661759
4,1,52,0.000000,-102.630615
4,1,54,0.000000,-104.484529
4,1,56,0.000000,-102.855861
4,1,58,0.000000,-104.176426
4,2,0,0.000000,-102.669468
4,2,2,0.000000,-102.250006
4,2,4,0.000000,-103.761264
4,2,6,0.000000,-103.060001
4,2,8,0.000000,-102.705144
4,2,10,0.000000,-102.771505
4,2,12,0.000000,-103.175531
4,2,14,0.000000,-102.431357
4,2,16,0.000000,-103.275771
4,2,18,0.000000,-103.592337
4,2,20,0.000000,-101.626593
4,2,22,0.000000,-104.866726
4,2,24,0.000000,-102.727920
4,2,26,0.000000,-105.174546
4,2,28,0.000000,-103.113347
4,2,30,0.000000,-105.629738
4,2,32,0.000000,-105.002935
4,2,34,0.000000,-105.911069
4,2,36,0.000000,-101.097173
4,2,38,0.000000,-101.918161
4,2,40,0.000000,-103.254729
4,2,42,0.000000,-104.557546
4,2,44,0.000000,-106.244137
4,2,46,0.000000,-104.499855
4,2,48,0.000000,-102.055359
4,2,50,0.000000,-104.617729
4,2,52,0.000000,-106.213370
4,2,54,0.000000,-105.240504
4,2,56,0.000000,-104.353238
4,2,58,0.000000,-104.185111
4,3,0,0.000000,-103.784863
4,3,2,0.000000,-105.291334
4,3,4,0.000000,-103.798374
4,3,6,0.000000,-105.367155
4,3,8,0.000000,-103.274719
4,3,10,0.000000,-103.820961
4,3,12,0.000000,-104.108824
4,3,14,0.000000,-102.910809
4,3,16,0.000000,-105.572105
4,3,18,0.000000,-105.424010
4,3,20,0.000000,-105.188675
4,3,22,0.000000,-102.732375
4,3,24,0.000000,-103.127209
4,3,26,0.000000,-104.338987
4,3,28,0.000000,-105.155278
4,3,30,0.000000,-103.126558
4,3,32,0.000000,-102.736045
4,3,34,0.000000,-105.213445
4,3,36,0.000000,-104.867731
4,3,38,0.000000,-105.325027
4,3,40,0.000000,-104.768028
4,3,42,0.000000,-104.915270
4,3,44,0.000000,-104.956299
4,3,46,0.000000,-104.947054
4,3,48,0.000000,-106.058445
4,3,50,0.000000,-103.914429
4,3,52,0.000000,-104.760169
4,3,54,0.000000,-102.981049
4,3,56,0.000000,-102.949894
4,3,58,0.000000,-101.700274
4,4,0,0.000000,-102.946594
4,4,2,0.000000,-106.204085
4,4,4,0.000000,-104.665861
4,4,6,0.000000,-104.464872
4,4,8,0.000000,-105.473693
4,4,10,0.000000,-104.655990
4,4,12,0.000000,-105.335780
4,4,14,0.000000,-105.130896
4,4,16,0.000000,-104.170515
4,4,18,0.000000,-104.718489
4,4,20,0.000000,-103.847518
4,4,22,0.000000,-104.531851
4,4,24,0.000000,-104.584162
4,4,26,0.000000,-103.009294
4,4,28,0.000000,-103.209113
4,4,30,0.000000,-102.129035
4,4,32,0.000000,-105.851381
4,4,34,0.000000,-105.013579
4,4,36,0.000000,-105.028960
4,4,38,0.000000,-105.802938
4,4,40,0.000000,-102.812405
4,4,42,0.000000,-105.160527
4,4,44,0.000000,-105.739672
4,4,46,0.000000,-102.987094
4,4,48,0.000000,-106.243614
4,4,50,0.000000,-103.650301
4,4,52,0.000000,-105.345435
4,4,54,0.000000,-103.989873
4,4,56,0.000000,-105.209443
4,4,58,0.000000,-105.955003
4,5,0,0.000000,-105.186501
4,5,2,0.000000,-104.851562
4,5,4,0.000000,-105.182816
4,5,6,0.000000,-103.169532
4,5,8,0.000000,-104.918177
4,5,10,0.000000,-102.641334
4,5,12,0.000000,-102.329695
4,5,14,0.000000,-104.253232
4,5,16,0.000000,-103.153683
4,5,18,0.000000,-104.718936
4,5,20,0.000000,-104.937100
4,5,22,0.000000,-106.040336
4,5,24,0.000000,-103.645283
4,5,26,0.000000,-102.991439
4,5,28,0.000000,-102.789538
4,5,30,0.000000,-105.777735
4,5,32,0.000000,-104.812055
4,5,34,0.000000,-104.905209
4,5,36,0.000000,-104.658786
4,5,38,0.000000,-105.895446
4,5,40,0.000000,-105.075479
4,5,42,0.000000,-105.894974
4,5,44,0.000000,-104.013682
4,5,46,0.000000,-102.346064
4,5,48,0.000000,-103.652177
4,5,50,0.000000,-103.027407
4,5,52,0.000000,-103.002869
4,5,54,0.000000,-105.388260
4,5,56,0.000000,-102.906158
4,5,58,0.000000,-105.659608
4,6,0,0.000000,-104.806245
4,6,2,0.000000,-103.317229
4,6,4,0.000000,-104.930314
4,6,6,0.000000,-106.444804
4,6,8,0.000000,-102.593948
4,6,10,0.000000,-103.523125
4,6,12,0.000000,-103.684840
4,6,14,0.000000,-103.398771
4,6,16,0.000000,-103.844878
4,6,18,0.000000,-106.004090
4,6,20,0.000000,-104.616473
4,6,22,0.000000,-103.923800
4,6,24,0.000000,-105.124547
4,6,26,0.000000,-103.093846
4,6,28,0.000000,-103.798085
4,6,30,0.000000,-105.150733
4,6,32,0.000000,-104.960895
4,6,34,0.000000,-105.835279
4,6,36,0.000000,-104.904096
4,6,38,0.000000,-103.196169
4,6,40,0.000000,-105.070716
4,6,42,0.000000,-106.580483
4,6,44,0.000000,-102.160999
4,6,46,0.000000,-102.849118
4,6,48,0.000000,-103.504173
4,6,50,0.000000,-104.044014
4,6,52,0.000000,-103.973815
4,6,54,0.000000,-103.402307
4,6,56,0.000000,-104.587095
4,6,58,0.000000,-105.344200
4,7,0,0.000000,-104.191239
4,7,2,0.000000,-103.117123
4,7,4,0.000000,-104.232724
4,7,6,0.000000,-105.469242
4,7,8,0.000000,-105.104352
4,7,10,0.000000,-104.942550
4,7,12,0.000000,-105.930606
4,7,14,0.000000,-105.721764
4,7,16,0.000000,-105.773275
4,7,18,0.000000,-103.044554
4,7,20,0.000000,-102.839635
4,7,22,0.000000,-104.099660
4,7,24,0.000000,-104.847162
4,7,26,0.000000,-102.649796
4,7,28,0.000000,-106.343064
4,7,30,0.000000,-105.455036
4,7,32,0.000000,-102.705448
4,7,34,0.000000,-104.136981
4,7,36,0.000000,-103.791594
4,7,38,0.000000,-102.247304
4,7,40,0.000000,-105.443718
4,7,42,0.000000,-105.594799
4,7,44,0.000000,-105.384465
4,7,46,0.000000,-102.369724
4,7,48,0.000000,-104.971513
4,7,50,0.000000,-103.908502
4,7,52,0.000000,-105.905471
4,7,54,0.000000,-103.210017
4,7,56,0.000000,-102.224829
4,7,58,0.000000,-103.751900
4,8,0,0.000000,-104.689509
4,8,2,0.000000,-105.280582
4,8,4,0.000000,-103.346652
4,8,6,0.000000,-104.312201
4,8,8,0.000000,-104.555788
4,8,10,0.000000,-102.951522
4,8,12,0.000000,-104.840153
4,8,14,0.000000,-105.026195
4,8,16,0.000000,-104.149082
4,8,18,0.000000,-105.811195
4,8,20,0.000000,-104.938969
4,8,22,0.000000,-101.917687
4,8,24,0.000000,-104.601773
4,8,26,0.000000,-104.879773
4,8,28,0.000000,-104.870665
4,8,30,0.000000,-105.190935
4,8,32,0.000000,-105.254936
4,8,34,0.000000,-104.489543
4,8,36,0.000000,-106.085621
4,8,38,0.000000,-104.222250
4,8,40,0.000000,-102.885203
4,8,42,0.000000,-104.460654
4,8,44,0.000000,-103.593595
4,8,46,0.000000,-104.479825
4,8,48,0.000000,-104.712147
4,8,50,0.000000,-106.144099
4,8,52,0.000000,-103.940492
4,8,54,0.000000,-104.296691
4,8,56,0.000000,-103.231430
4,8,58,0.000000,-105.864177
4,9,0,0.000000,-106.094891
4,9,2,0.000000,-102.167295
4,9,4,0.000000,-104.399071
4,9,6,0.000000,-106.915359
4,9,8,0.000000,-102.445307
4,9,10,0.000000,-105.421675
4,9,12,0.000000,-103.930399
4,9,14,0.000000,-104.870935
4,9,16,0.000000,-104.744440
4,9,18,0.000000,-102.753049
4,9,20,0.000000,-103.709076
4,9,22,0.000000,-105.175062
4,9,24,0.000000,-104.913432
4,9,26,0.000000,-104.765924
4,9,28,0.000000,-104.028888
4,9,30,0.000000,-106.087329
4,9,32,0.000000,-103.307569
4,9,34,0.000000,-104.278947
4,9,36,0.000000,-104.389754
4,9,38,0.000000,-102.350376
4,9,40,0.000000,-105.976237
4,9,42,0.000000,-104.197497
4,9,44,0.000000,-103.955094
4,9,46,0.000000,-104.188629
4,9,48,0.000000,-105.728134
4,9,50,0.000000,-105.780174
4,9,52,0.000000,-103.088004
4,9,54,0.000000,-105.387935
4,9,56,0.000000,-103.370772
4,9,58,0.000000,-103.843564
4,10,0,0.000000,-105.969956
4,10,2,0.000000,-104.764608
4,10,4,0.000000,-104.331468
4,10,6,0.000000,-100.981853
4,10,8,0.000000,-104.738566
4,10,10,0.000000,-103.257733
4,10,12,0.000000,-103.648479
4,10,14,0.000000,-105.836763
4,10,16,0.000000,-101.648196
4,10,18,0.000000,-105.938587
4,10,20,0.000000,-104.135495
4,10,22,0.000000,-105.207958
4,10,24,0.000000,-104.864124
4,10,26,0.000000,-105.286377
4,10,28,0.000000,-103.186738
4,10,30,0.000000,-104.312599
4,10,32,0.000000,-104.328749
4,10,34,0.000000,-102.600754
4,10,36,0.000000,-105.012435
4,10,38,0.000000,-105.309049
4,10,40,0.000000,-103.144932
4,10,42,0.000000,-105.244019
4,10,44,0.000000,-101.587372
4,10,46,0.000000,-104.794755
4,10,48,0.000000,-104.824602
4,10,50,0.000000,-104.657160
4,10,52,0.000000,-104.629040
4,10,54,0.000000,-101.168944
4,10,56,0.000000,-102.051848
4,10,58,0.000000,-103.757560
4,11,0,0.000000,-104.880157
4,11,2,0.000000,-106.130183
4,11,4,0.000000,-104.417206
4,11,6,0.000000,-101.205166
4,11,8,0.000000,-103.604993
4,11,10,0.000000,-102.278625
4,11,12,0.000000,-101.951678
4,11,14,0.000000,-101.447099
4,11,16,0.000000,-104.928571
4,11,18,0.000000,-103.262210
4,11,20,0.000000,-105.929180
4,11,22,0.000000,-102.735438
4,11,24,0.000000,-104.079166
4,11,26,0.000000,-104.053203
4,11,28,0.000000,-106.225859
4,11,30,0.000000,-105.086135
4,11,32,0.000000,-103.902926
4,11,34,0.000000,-103.615503
4,11,36,0.000000,-103.938915
4,11,38,0.000000,-104.225197
4,11,40,0.000000,-103.902769
4,11,42,0.000000,-104.103263
4,11,44,0.000000,-101.885504
4,11,46,0.000000,-102.712926
4,11,48,0.000000,-105.050626
4,11,50,0.000000,-105.932614
4,11,52,0.000000,-101.532775
4,11,54,0.000000,-102.550886
4,11,56,0.000000,-104.375033
4,11,58,0.000000,-103.676091
4,12,0,0.000000,-103.833390
4,12,2,0.000000,-105.105431
4,12,4,0.000000,-105.140935
4,12,6,0.000000,-103.781854
4,12,8,0.000000,-104.969430
4,12,10,0.000000,-103.217466
4,12,12,0.000000,-103.781941
4,12,14,0.000000,-104.494981
4,12,16,0.000000,-105.496624
4,12,18,0.000000,-105.470611
4,12,20,0.000000,-104.099073
4,12,22,0.000000,-104.674559
4,12,24,0.000000,-106.344541
4,12,26,0.000000,-106.581799
4,12,28,0.000000,-105.164426
4,12,30,0.000000,-104.003400
4,12,32,0.000000,-103.762146
4,12,34,0.000000,-105.115480
4,12,36,0.000000,-104.528195
4,12,38,0.000000,-104.589240
4,12,40,0.000000,-106.546755
4,12,42,0.000000,-102.459944
4,12,44,0.000000,-101.549762
4,12,46,0.000000,-104.005228
4,12,48,0.000000,-106.777699
4,12,50,0.000000,-101.629469
4,12,52,0.000000,-105.430441
4,12,54,0.000000,-104.372638
4,12,56,0.000000,-102.316199
4,12,58,0.000000,-105.303258
4,13,0,0.000000,-104.153450
4,13,2,0.000000,-105.577449
4,13,4,0.000000,-103.329491
4,13,6,0.000000,-104.296321
4,13,8,0.000000,-102.866370
4,13,10,0.000000,-103.870489
4,13,12,0.000000,-103.936390
4,13,14,0.000000,-103.826833
4,13,16,0.000000,-104.969504
4,13,18,0.000000,-105.173471
4,13,20,0.000000,-102.790542
4,13,22,0.000000,-103.590336
4,13,24,0.000000,-101.892540
4,13,26,0.000000,-104.530409
4,13,28,0.000000,-104.032917
4,13,30,0.000000,-104.152459
4,13,32,0.000000,-102.839997
4,13,34,0.000000,-105.816657
4,13,36,0.000000,-105.070037
4,13,38,0.000000,-104.728682
4,13,40,0.000000,-104.022343
4,13,42,0.000000,-105.253825
4,13,44,0.000000,-103.637144
4,13,46,0.000000,-104.902123
4,13,48,0.000000,-103.272003
4,13,50,0.000000,-104.250064
4,13,52,0.000000,-102.395999
4,13,54,0.000000,-105.205494
4,13,56,0.000000,-104.411243
4,13,58,0.000000,-105.447164
4,14,0,0.000000,-102.654634
4,14,2,0.000000,-103.143184
4,14,4,0.000000,-102.905485
4,14,6,0.000000,-102.719087
4,14,8,0.000000,-101.656385
4,14,10,0.000000,-105.671242
4,14,12,0.000000,-101.285435
4,14,14,0.000000,-103.571791
4,14,16,0.000000,-103.706852
4,14,18,0.000000,-105.073806
4,14,20,0.000000,-105.841881
4,14,22,0.000000,-104.954582
4,14,24,0.000000,-104.700921
4,14,26,0.000000,-105.163192
4,14,28,0.000000,-104.617995
4,14,30,0.000000,-103.648263
4,14,32,0.000000,-103.263043
4,14,34,0.000000,-104.372717
4,14,36,0.000000,-105.162378
4,14,38,0.000000,-104.552530
4,14,40,0.000000,-105.326908
4,14,42,0.000000,-102.513223
4,14,44,0.000000,-104.106017
4,14,46,0.000000,-101.049322
4,14,48,0.000000,-103.869408
4,14,50,0.000000,-103.747175
4,14,52,0.000000,-105.007006
4,14,54,0.000000,-103.954221
4,14,56,0.000000,-103.577561
4,14,58,0.000000,-102.419680
4,15,0,0.000000,-103.283203
4,15,2,0.000000,-104.939145
4,15,4,0.000000,-103.639119
4,15,6,0.000000,-102.441030
4,15,8,0.000000,-104.099695
4,15,10,0.000000,-102.432397
4,15,12,0.000000,-102.555622
4,15,14,0.000000,-101.104567
4,15,16,0.000000,-102.562971
4,15,18,0.000000,-105.183304
4,15,20,0.000000,-102.803828
4,15,22,0.000000,-103.227649
4,15,24,0.000000,-105.234308
4,15,26,0.000000,-103.705999
4,15,28,0.000000,-102.612051
4,15,30,0.000000,-103.499726
4,15,32,0.000000,-101.452515
4,15,34,0.000000,-103.135182
4,15,36,0.000000,-104.489228
4,15,38,0.000000,-102.748311
4,15,40,0.000000,-106.397991
4,15,42,0.000000,-101.673649
4,15,44,0.000000,-103.294940
4,15,46,0.000000,-101.397257
4,15,48,0.000000,-103.424288
4,15,50,0.000000,-103.240092
4,15,52,0.000000,-103.556395
4,15,54,0.000000,-105.361377
4,15,56,0.000000,-104.696966
4,15,58,0.000000,-101.529418
4,16,0,0.000000,-105.931179
4,16,2,0.000000,-104.056078
4,16,4,0.000000,-104.770223
4,16,6,0.000000,-103.531273
4,16,8,0.000000,-101.683864
4,16,10,0.000000,-104.203872
4,16,12,0.000000,-104.023780
4,16,14,0.000000,-104.056079
4,16,16,0.000000,-104.794477
4,16,18,0.000000,-105.628705
4,16,20,0.000000,-104.668161
4,16,22,0.000000,-105.561097
4,16,24,0.000000,-101.983345
4,16,26,0.000000,-103.110553
4,16,28,0.000000,-105.537573
4,16,30,0.000000,-104.476348
4,16,32,0.000000,-102.419633
4,16,34,0.000000,-103.358785
4,16,36,0.000000,-103.161397
4,16,38,0.000000,-101.838370
4,16,40,0.000000,-123.289325
4,16,42,0.000000,-106.441564
4,16,44,0.000000,-103.964928
4,16,46,0.000000,-105.040264
4,16,48,0.000000,-101.793582
4,16,50,0.000000,-123.365204
4,16,52,0.000000,-102.406280
4,16,54,0.000000,-101.899941
4,16,56,0.000000,-102.293331
4,16,58,0.000000,-102.168416
4,17,0,0.000000,-120.663171
4,17,2,0.000000,-103.584967
4,17,4,0.000000,-102.237664
4,17,6,0.000000,-102.477732
4,17,8,0.000000,-102.370567
4,17,10,0.000000,-120.185145
4,17,12,0.000000,-103.008669
4,17,14,0.000000,-102.763008
4,17,16,0.000000,-104.704417
4,17,18,0.000000,-103.768012
4,17,20,0.000000,-120.402767
4,17,22,0.000000,-104.376212
4,17,24,0.000000,-104.073324
4,17,26,0.000000,-104.594679
4,17,28,0.000000,-102.812655
4,17,30,0.000000,-104.475772
4,17,32,0.000000,-103.692475
4,17,34,0.000000,-100.719563
4,17,36,0.000000,-103.123421
4,17,38,0.000000,-104.576534
4,17,40,0.000000,-100.787634
4,17,42,0.000000,-103.722686
4,17,44,0.000000,-103.246150
4,17,46,0.000000,-101.178849
4,17,48,0.000000,-105.227850
4,17,50,0.000000,-101.809938
4,17,52,0.000000,-103.156849
4,17,54,0.000000,-105.867192
4,17,56,0.000000,-104.312191
4,17,58,0.000000,-104.932681
4,18,0,0.000000,-105.018670
4,18,2,0.000000,-105.100462
4,18,4,0.000000,-102.904683
4,18,6,0.000000,-101.626485
4,18,8,0.000000,-102.331035
4,18,10,0.000000,-103.357010
4,18,12,0.000000,-101.430272
4,18,14,0.000000,-102.247525
4,18,16,0.000000,-104.920203
4,18,18,0.000000,-104.478498
4,18,20,0.000000,-101.752394
4,18,22,0.000000,-102.228077
4,18,24,0.000000,-101.211142
4,18,26,0.000000,-103.459766
4,18,28,0.000000,-103.170448
4,18,30,0.000000,-104.051726
4,18,32,0.000000,-105.328721
4,18,34,0.000000,-103.634611
4,18,36,0.000000,-101.980863
4,18,38,0.000000,-100.982746
4,18,40,0.000000,-102.962790
4,18,42,0.000000,-103.914909
4,18,44,0.000000,-102.407615
4,18,46,0.000000,-105.611731
4,18,48,0.000000,-101.253778
4,18,50,0.000000,-104.208178
4,18,52,0.000000,-101.505483
4,18,54,0.000000,-105.281497
4,18,56,0.000000,-102.700240
4,18,58,0.000000,-105.199828
4,19,0,0.000000,-102.578061
4,19,2,0.000000,-105.117423
4,19,4,0.000000,-102.677618
4,19,6,0.000000,-102.863776
4,19,8,0.000000,-104.260766
4,19,10,0.000000,-104.856706
4,19,12,0.000000,-101.971698
4,19,14,0.000000,-103.226164
4,19,16,0.000000,-103.343963
4,19,18,0.000000,-101.702231
4,19,20,0.000000,-102.650141
4,19,22,0.000000,-103.114378
4,19,24,0.000000,-102.117729
4,19,26,0.000000,-101.465389
4,19,28,0.000000,-103.884787
4,19,30,0.000000,-102.068498
4,19,32,0.000000,-105.413331
4,19,34,0.000000,-105.144121
4,19,36,0.000000,-103.642340
4,19,38,0.000000,-102.732616
4,19,40,0.000000,-103.390399
4,19,42,0.000000,-123.796320
4,19,44,0.000000,-103.269049
4,19,46,0.000000,-103.853288
4,19,48,0.000000,-102.821439
4,19,50,0.000000,-104.195160
4,19,52,0.000000,-106.626663
4,19,54,0.000000,-101.124268
4,19,56,0.000000,-102.927121
4,19,58,0.000000,-106.180320
4,20,0,0.000000,-103.653660
4,20,2,0.000000,-123.770249
4,20,4,0.000000,-102.419812
4,20,6,0.000000,-102.525754
4,20,8,0.000000,-104.571413
4,20,10,0.000000,-104.486397
4,20,12,0.000000,-104.574274
4,20,14,0.000000,-103.755199
4,20,16,0.000000,-102.668285
4,20,18,0.000000,-103.402648
4,20,20,0.000000,-102.871400
4,20,22,0.000000,-101.790995
4,20,24,0.000000,-101.519710
4,20,26,0.000000,-105.971460
4,20,28,0.000000,-104.698969
4,20,30,0.000000,-103.284320
4,20,32,0.000000,-102.443661
4,20,34,0.000000,-121.484725
4,20,36,0.000000,-105.612002
4,20,38,0.000000,-102.308435
4,20,40,0.000000,-102.270236
4,20,42,0.000000,-116.943202
4,20,44,0.000000,-105.989479
4,20,46,0.000000,-103.282700
4,20,48,0.000000,-103.527376
4,20,50,0.000000,-115.282140
4,20,52,0.000000,-101.998137
4,20,54,0.000000,-105.667609
4,20,56,0.000000,-104.023462
4,20,58,0.000000,-105.859962
4,21,0,0.000000,-104.351185
4,21,2,0.000000,-102.439039
4,21,4,0.000000,-103.230634
4,21,6,0.000000,-104.296752
4,21,8,0.000000,-103.153242
4,21,10,0.000000,-105.510587
4,21,12,0.000000,-105.056107
4,21,14,0.000000,-102.253347
4,21,16,0.000000,-103.134572
4,21,18,0.000000,-103.415858
4,21,20,0.000000,-104.618034
4,21,22,0.000000,-105.569295
4,21,24,0.000000,-120.662883
4,21,26,0.000000,-104.573914
4,21,28,0.000000,-119.548844
4,21,30,0.000000,-111.192574
4,21,32,0.000000,-106.328120
4,21,34,0.000000,-115.519389
4,21,36,0.000000,-103.553454
4,21,38,0.000000,-113.056877
4,21,40,0.000000,-102.353477
4,21,42,0.000000,-102.922277
4,21,44,0.000000,-102.899596
4,21,46,0.000000,-120.562010
4,21,48,0.000000,-121.619679
4,21,50,0.000000,-108.976116
4,21,52,0.000000,-123.582563
4,21,54,0.000000,-103.501172
4,21,56,0.000000,-103.652809
4,21,58,0.000000,-101.837547
4,22,0,0.000000,-102.600295
4,22,2,0.000000,-103.834086
4,22,4,0.000000,-102.235100
4,22,6,0.000000,-103.900380
4,22,8,0.000000,-121.951883
4,22,10,0.000000,-120.765412
4,22,12,0.000000,-104.208392
4,22,14,0.000000,-102.500267
4,22,16,0.000000,-104.905757
4,22,18,0.000000,-103.228441
4,22,20,0.000000,-120.496763
4,22,22,0.000000,-121.292661
4,22,24,0.000000,-103.037843
4,22,26,0.000000,-106.384484
4,22,28,0.000000,-104.218808
4,22,30,0.000000,-105.425083
4,22,32,0.000000,-122.393901
4,22,34,0.000000,-102.166464
4,22,36,0.000000,-120.037833
4,22,38,0.000000,-121.827901
4,22,40,0.000000,-102.613237
4,22,42,0.000000,-104.929893
4,22,44,0.000000,-105.698075
4,22,46,0.000000,-103.573520
4,22,48,0.000000,-102.884732
4,22,50,0.000000,-103.477641
4,22,52,0.000000,-123.298528
4,22,54,0.000000,-107.013314
4,22,56,0.000000,-105.451117
4,22,58,0.000000,-123.859169
4,23,0,0.000000,-121.640516
4,23,2,0.000000,-103.958308
4,23,4,0.000000,-106.788311
4,23,6,0.000000,-114.523538
4,23,8,0.000000,-120.838252
4,23,10,0.000000,-122.399513
4,23,12,0.000000,-121.099352
4,23,14,0.000000,-104.104997
4,23,16,0.000000,-103.101575
4,23,18,0.000000,-102.499131
4,23,20,0.000000,-111.746561
4,23,22,0.000000,-109.819694
4,23,24,0.000000,-104.978281
4,23,26,0.000000,-103.890335
4,23,28,0.000000,-105.703262
4,23,30,0.000000,-102.192266
4,23,32,0.000000,-101.985911
4,23,34,0.000000,-103.249178
4,23,36,0.000000,-123.730156
4,23,38,0.000000,-101.856398
4,23,40,0.000000,-103.738920
4,23,42,0.000000,-104.155538
4,23,44,0.000000,-121.788785
4,23,46,0.000000,-122.418342
4,23,48,0.000000,-106.999066
4,23,50,0.000000,-102.570069
4,23,52,0.000000,-103.124477
4,23,54,0.000000,-103.418561
4,23,56,0.000000,-104.254963
4,23,58,0.000000,-123.852091
4,24,0,0.000000,-102.898175
4,24,2,0.000000,-104.809421
4,24,4,0.000000,-121.167832
4,24,6,0.000000,-110.909613
4,24,8,0.000000,-102.302655
4,24,10,0.000000,-110.572869
4,24,12,0.000000,-105.009985
4,24,14,0.000000,-118.191518
4,24,16,0.000000,-108.819207
4,24,18,0.000000,-122.104849
4,24,20,0.000000,-121.453504
4,24,22,0.000000,-102.057941
4,24,24,0.000000,-122.702041
4,24,26,0.000000,-122.206868
4,24,28,0.000000,-105.673893
4,24,30,0.000000,-103.367550
4,24,32,0.000000,-104.598771
4,24,34,0.000000,-108.708252
4,24,36,0.000000,-104.562911
4,24,38,0.000000,-103.611784
4,24,40,0.000000,-102.207436
4,24,42,0.000000,-119.005880
4,24,44,0.000000,-122.454791
4,24,46,0.000000,-103.653059
4,24,48,0.000000,-125.675723
4,24,50,0.000000,-120.113923
4,24,52,0.000000,-104.195953
4,24,54,0.000000,-103.179081
4,24,56,0.000000,-105.947712
4,24,58,0.000000,-120.756559
4,25,0,0.000000,-121.736050
4,25,2,0.000000,-122.731681
4,25,4,0.000000,-122.350484
4,25,6,0.000000,-104.147101
4,25,8,0.000000,-121.617790
4,25,10,0.000000,-123.149763
4,25,12,0.000000,-105.393348
4,25,14,0.000000,-121.190151
4,25,16,0.000000,-123.728335
4,25,18,0.000000,-114.963829
4,25,20,0.000000,-120.438347
4,25,22,0.000000,-104.630603
4,25,24,0.000000,-106.343254
4,25,26,0.000000,-121.638763
4,25,28,0.000000,-105.412973
4,25,30,0.000000,-123.444094
4,25,32,0.000000,-122.848154
4,25,34,0.000000,-112.346765
4,25,36,0.000000,-103.550060
4,25,38,0.000000,-123.405583
4,25,40,0.000000,-104.766734
4,25,42,0.000000,-121.515530
4,25,44,0.000000,-124.718269
4,25,46,0.000000,-114.580180
4,25,48,0.000000,-104.981518
4,25,50,0.000000,-114.836758
4,25,52,0.000000,-124.162751
4,25,54,0.000000,-103.933450
4,25,56,0.000000,-104.009254
4,25,58,0.000000,-108.389192
4,26,0,0.000000,-122.026487
4,26,2,0.000000,-103.476135
4,26,4,0.000000,-120.250455
4,26,6,0.000000,-121.594021
4,26,8,0.000000,-122.657580
4,26,10,0.000000,-106.326549
4,26,12,0.000000,-107.979506
4,26,14,0.000000,-123.532325
4,26,16,0.000000,-122.707392
4,26,18,0.000000,-103.150774
4,26,20,0.000000,-103.066897
4,26,22,0.000000,-104.626154
4,26,24,0.000000,-103.416371
4,26,26,0.000000,-105.844162
4,26,28,0.000000,-122.723688
4,26,30,0.000000,-103.704185
4,26,32,0.000000,-121.489997
4,26,34,0.000000,-121.942865
4,26,36,0.000000,-108.753473
4,26,38,0.000000,-123.241877
4,26,40,0.000000,-123.138143
4,26,42,0.000000,-119.487016
4,26,44,0.000000,-121.280598
4,26,46,0.000000,-124.049508
4,26,48,0.000000,-122.472635
4,26,50,0.000000,-113.861299
4,26,52,0.000000,-106.949099
4,26,54,0.000000,-122.735607
4,26,56,0.000000,-119.255790
4,26,58,0.000000,-106.161618
4,27,0,0.000000,-123.051306
4,27,2,0.000000,-123.882213
4,27,4,0.000000,-123.594694
4,27,6,0.000000,-120.336671
4,27,8,0.000000,-123.477875
4,27,10,0.000000,-106.312205
4,27,12,0.000000,-107.029612
4,27,14,0.000000,-112.101649
4,27,16,0.000000,-119.788075
4,27,18,0.000000,-105.881724
4,27,20,0.000000,-123.648840
4,27,22,0.000000,-121.170195
