hour,minute,second,fractional second,intensity(dBm)
23,54,40,0.000000,-110.848000
23,54,51,0.000000,-108.772003
23,55,2,0.000000,-110.264000
23,55,13,0.000000,-111.767998
23,55,24,0.000000,-104.888000
23,55,35,0.000000,-105.019997
23,55,46,0.000000,-115.496002
23,55,57,0.000000,-106.811996
23,56,8,0.000000,-107.199997
23,56,19,0.000000,-107.835999
23,56,30,0.000000,-108.167999
23,56,41,0.000000,-106.632004
23,56,52,0.000000,-111.767998
23,57,3,0.000000,-113.264000
23,57,14,0.000000,-107.103996
23,57,25,0.000000,-117.931999
23,57,36,0.000000,-108.155998
23,57,47,0.000000,-101.112000
23,57,58,0.000000,-118.608002
23,58,9,0.000000,-116.424004
23,58,20,0.000000,-112.980003
23,58,31,0.000000,-106.188004
23,58,42,0.000000,-113.748001
23,58,53,0.000000,-109.580002
23,59,5,0.000000,-109.015999
23,59,15,0.000000,-107.468002
23,59,26,0.000000,-109.260002
23,59,37,0.000000,-111.400002
23,59,48,0.000000,-115.379997
23,59,59,0.000000,-107.216003
0,0,10,0.000000,-113.064003
0,0,21,0.000000,-110.795998
0,0,32,0.000000,-109.800003
0,0,43,0.000000,-106.655998
0,0,54,0.000000,-116.152000
0,1,5,0.000000,-104.627998
0,1,16,0.000000,-106.547997
0,1,27,0.000000,-107.928001
0,1,38,0.000000,-107.667999
0,1,49,0.000000,-107.152000
0,2,0,0.000000,-113.828003
0,2,11,0.000000,-106.099998
0,2,22,0.000000,-107.456001
0,2,33,0.000000,-111.092003
0,2,44,0.000000,-114.459999
0,2,55,0.000000,-107.680000
0,3,6,0.000000,-112.204002
0,3,17,0.000000,-112.587997
0,3,28,0.000000,-111.739998
0,3,39,0.000000,-103.279999
0,3,50,0.000000,-110.632004
0,4,1,0.000000,-103.220001
0,4,12,0.000000,-108.608002
0,4,23,0.000000,-106.928001
0,4,35,0.000000,-107.416000
0,4,45,0.000000,-106.472000
0,4,56,0.000000,-107.823997
0,5,7,0.000000,-108.031998
0,5,19,0.000000,-108.776001
0,5,29,0.000000,-107.683998
0,5,41,0.000000,-111.272003
0,5,51,0.000000,-112.351997
0,6,2,0.000000,-105.704002
0,6,13,0.000000,-102.811996
0,6,25,0.000000,-109.444000
0,6,35,0.000000,-106.071999
0,6,46,0.000000,-115.412003
0,6,57,0.000000,-108.751999
0,7,8,0.000000,-106.632004
0,7,19,0.000000,-106.612000
0,7,30,0.000000,-104.991997
0,7,42,0.000000,-110.615997
0,7,52,0.000000,-110.132004
0,8,3,0.000000,-117.643997
0,8,14,0.000000,-107.639999
0,8,25,0.000000,-111.043999
0,8,36,0.000000,-113.671997
0,8,48,0.000000,-109.260002
0,8,58,0.000000,-114.099998
0,9,9,0.000000,-111.384003
0,9,20,0.000000,-110.867996
0,9,31,0.000000,-102.323997
0,9,42,0.000000,-108.019997
0,9,53,0.000000,-102.903999
0,10,4,0.000000,-115.592003
0,10,15,0.000000,-106.388000
0,10,26,0.000000,-107.132004
0,10,37,0.000000,-107.068001
0,10,48,0.000000,-109.328003
0,10,59,0.000000,-112.652000
0,11,11,0.000000,-112.208000
0,11,21,0.000000,-111.468002
0,11,32,0.000000,-108.652000
0,11,43,0.000000,-106.947998
0,11,55,0.000000,-108.528000
0,12,5,0.000000,-109.339996
0,12,17,0.000000,-111.351997
0,12,27,0.000000,-107.379997
0,12,38,0.000000,-103.648003
0,12,49,0.000000,-108.391998
0,13,0,0.000000,-110.180000
0,13,11,0.000000,-109.300003
0,13,22,0.000000,-105.928001
0,13,33,0.000000,-108.211998
0,13,44,0.000000,-105.480003
0,13,55,0.000000,-110.468002
0,14,6,0.000000,-105.947998
0,14,17,0.000000,-104.292000
0,14,28,0.000000,-108.264000
0,14,39,0.000000,-105.919998
0,14,50,0.000000,-117.652000
0,15,1,0.000000,-105.475998
0,15,12,0.000000,-107.811996
0,15,23,0.000000,-109.084000
0,15,34,0.000000,-109.800003
0,15,45,0.000000,-110.227997
0,15,56,0.000000,-107.391998
0,16,7,0.000000,-105.447998
0,16,18,0.000000,-104.744003
0,16,29,0.000000,-116.615997
0,16,40,0.000000,-105.632004
0,16,52,0.000000,-105.160004
0,17,2,0.000000,-111.031998
0,17,13,0.000000,-108.744003
0,17,24,0.000000,-105.267998
0,17,35,0.000000,-104.519997
0,17,46,0.000000,-105.160004
0,17,57,0.000000,-109.835999
0,18,8,0.000000,-105.112000
0,18,19,0.000000,-108.764000
0,18,30,0.000000,-107.620003
0,18,42,0.000000,-113.183998
0,18,52,0.000000,-109.056000
0,19,3,0.000000,-106.491997
0,19,14,0.000000,-107.496002
0,19,25,0.000000,-110.727997
0,19,36,0.000000,-116.260002
0,19,47,0.000000,-107.211998
0,19,58,0.000000,-109.811996
0,20,9,0.000000,-106.031998
0,20,20,0.000000,-108.472000
0,20,31,0.000000,-106.188004
0,20,42,0.000000,-108.888000
0,20,53,0.000000,-105.092003
0,21,5,0.000000,-110.952003
0,21,15,0.000000,-108.323997
0,21,26,0.000000,-105.204002
0,21,37,0.000000,-106.624001
0,21,48,0.000000,-105.919998
0,21,59,0.000000,-110.115997
0,22,10,0.000000,-115.019997
0,22,21,0.000000,-108.760002
0,22,32,0.000000,-106.568001
0,22,43,0.000000,-102.744003
0,22,54,0.000000,-110.720001
0,23,5,0.000000,-111.283997
0,23,16,0.000000,-105.624001
0,23,27,0.000000,-110.008003
0,23,38,0.000000,-107.800003
0,23,49,0.000000,-106.536003
0,24,0,0.000000,-107.620003
0,24,11,0.000000,-106.360001
0,24,22,0.000000,-110.776001
0,24,33,0.000000,-107.031998
0,24,44,0.000000,-107.536003
0,24,55,0.000000,-110.024002
0,25,6,0.000000,-108.391998
0,25,17,0.000000,-108.508003
0,25,28,0.000000,-114.216003
0,25,39,0.000000,-110.528000
0,25,50,0.000000,-111.272003
0,26,1,0.000000,-112.839996
0,26,12,0.000000,-107.372002
0,26,23,0.000000,-106.688004
0,26,34,0.000000,-104.660004
0,26,45,0.000000,-112.288002
0,26,56,0.000000,-103.680000
0,27,7,0.000000,-107.403999
0,27,18,0.000000,-105.216003
0,27,29,0.000000,-115.528000
0,27,40,0.000000,-106.935997
0,27,51,0.000000,-107.727997
0,28,2,0.000000,-109.463997
0,28,13,0.000000,-108.092003
0,28,24,0.000000,-109.015999
0,28,35,0.000000,-104.632004
0,28,47,0.000000,-105.711998
0,28,57,0.000000,-108.664001
0,29,8,0.000000,-108.344002
0,29,19,0.000000,-109.220001
0,29,31,0.000000,-111.760002
0,29,41,0.000000,-119.575996
0,29,53,0.000000,-110.723999
0,30,3,0.000000,-105.599998
0,30,14,0.000000,-108.524002
0,30,25,0.000000,-109.688004
0,30,37,0.000000,-112.912003
0,30,47,0.000000,-110.288002
0,30,58,0.000000,-115.120003
0,31,9,0.000000,-111.568001
0,31,20,0.000000,-109.124001
0,31,31,0.000000,-111.103996
0,31,42,0.000000,-111.723999
0,31,53,0.000000,-108.012001
0,32,4,0.000000,-103.344002
0,32,15,0.000000,-109.379997
0,32,26,0.000000,-116.484001
0,32,37,0.000000,-105.680000
0,32,48,0.000000,-107.916000
0,32,59,0.000000,-108.584000
0,33,10,0.000000,-113.772003
0,33,21,0.000000,-107.103996
0,33,32,0.000000,-110.536003
0,33,43,0.000000,-109.015999
0,33,54,0.000000,-107.339996
0,34,6,0.000000,-114.755997
0,34,16,0.000000,-107.047997
0,34,27,0.000000,-106.288002
0,34,38,0.000000,-113.435997
0,34,49,0.000000,-112.272003
0,35,0,0.000000,-102.643997
0,35,11,0.000000,-104.903999
0,35,22,0.000000,-109.239998
0,35,33,0.000000,-111.832001
0,35,44,0.000000,-110.547997
0,35,55,0.000000,-112.512001
0,36,6,0.000000,-111.075996
0,36,17,0.000000,-108.612000
0,36,28,0.000000,-107.671997
0,36,39,0.000000,-103.064003
0,36,50,0.000000,-106.891998
0,37,1,0.000000,-109.559998
0,37,12,0.000000,-108.795998
0,37,23,0.000000,-109.655998
0,37,34,0.000000,-109.755997
0,37,45,0.000000,-109.484001
0,37,56,0.000000,-111.480003
0,38,7,0.000000,-115.912003
0,38,19,0.000000,-103.496002
0,38,29,0.000000,-108.491997
0,38,40,0.000000,-107.227997
0,38,51,0.000000,-108.064003
0,39,2,0.000000,-109.984001
0,39,13,0.000000,-112.764000
0,39,24,0.000000,-115.708000
0,39,35,0.000000,-106.940002
0,39,46,0.000000,-102.592003
0,39,57,0.000000,-105.512001
0,40,8,0.000000,-110.615997
0,40,19,0.000000,-105.496002
0,40,30,0.000000,-110.603996
0,40,41,0.000000,-113.475998
0,40,52,0.000000,-108.199997
0,41,3,0.000000,-114.543999
0,41,14,0.000000,-106.788002
0,41,26,0.000000,-107.916000
0,41,36,0.000000,-106.059998
0,41,47,0.000000,-111.092003
0,41,58,0.000000,-110.823997
0,42,9,0.000000,-111.223999
0,42,20,0.000000,-113.680000
0,42,31,0.000000,-105.396004
0,42,42,0.000000,-108.924004
0,42,53,0.000000,-108.968002
0,43,4,0.000000,-109.220001
0,43,15,0.000000,-104.888000
0,43,26,0.000000,-117.472000
0,43,37,0.000000,-110.211998
0,43,48,0.000000,-107.592003
0,43,59,0.000000,-106.031998
0,44,10,0.000000,-106.431999
0,44,21,0.000000,-117.112000
0,44,32,0.000000,-110.667999
0,44,43,0.000000,-108.344002
0,44,54,0.000000,-116.496002
0,45,5,0.000000,-118.795998
0,45,16,0.000000,-109.043999
0,45,27,0.000000,-112.996002
0,45,38,0.000000,-105.279999
0,45,49,0.000000,-106.491997
0,46,0,0.000000,-107.047997
0,46,11,0.000000,-105.968002
0,46,22,0.000000,-108.487999
0,46,33,0.000000,-112.547997
0,46,44,0.000000,-104.139999
0,46,55,0.000000,-106.379997
0,47,6,0.000000,-114.040001
0,47,17,0.000000,-112.208000
0,47,28,0.000000,-107.928001
0,47,39,0.000000,-105.019997
0,47,50,0.000000,-108.311996
0,48,1,0.000000,-108.444000
0,48,12,0.000000,-107.512001
0,48,23,0.000000,-108.556000
0,48,34,0.000000,-111.783997
0,48,45,0.000000,-114.804001
0,48,56,0.000000,-112.991997
0,49,8,0.000000,-109.160004
0,49,18,0.000000,-108.996002
0,49,29,0.000000,-111.195999
0,49,40,0.000000,-109.008003
0,49,51,0.000000,-116.528000
0,50,2,0.000000,-111.195999
0,50,13,0.000000,-110.264000
0,50,24,0.000000,-103.487999
0,50,35,0.000000,-107.008003
0,50,46,0.000000,-119.096001
0,50,57,0.000000,-105.176003
0,51,8,0.000000,-105.515999
0,51,19,0.000000,-104.012001
0,51,30,0.000000,-104.328003
0,51,41,0.000000,-109.239998
0,51,52,0.000000,-110.723999
0,52,3,0.000000,-107.632004
0,52,14,0.000000,-106.800003
0,52,25,0.000000,-106.043999
0,52,36,0.000000,-106.139999
0,52,47,0.000000,-105.764000
0,52,59,0.000000,-106.884003
0,53,9,0.000000,-103.248001
0,53,20,0.000000,-105.344002
0,53,31,0.000000,-110.103996
0,53,42,0.000000,-108.472000
0,53,53,0.000000,-112.188004
0,54,4,0.000000,-104.384003
0,54,15,0.000000,-106.419998
0,54,26,0.000000,-109.391998
0,54,38,0.000000,-110.632004
0,54,49,0.000000,-112.512001
0,55,0,0.000000,-108.244003
0,55,11,0.000000,-108.931999
0,55,22,0.000000,-106.620003
0,55,33,0.000000,-112.512001
0,55,44,0.000000,-108.031998
0,55,55,0.000000,-108.980003
0,56,7,0.000000,-118.208000
0,56,17,0.000000,-103.779999
0,56,28,0.000000,-109.103996
0,56,40,0.000000,-105.036003
0,56,50,0.000000,-108.459999
0,57,1,0.000000,-107.216003
0,57,12,0.000000,-115.267998
0,57,23,0.000000,-108.636002
0,57,34,0.000000,-109.996002
0,57,45,0.000000,-110.584000
0,57,56,0.000000,-110.884003
0,58,7,0.000000,-105.232002
0,58,18,0.000000,-115.807999
0,58,29,0.000000,-106.536003
0,58,40,0.000000,-107.699997
0,58,51,0.000000,-108.339996
0,59,2,0.000000,-109.328003
0,59,13,0.000000,-108.716003
0,59,24,0.000000,-108.652000
0,59,36,0.000000,-107.403999
0,59,46,0.000000,-112.664001
0,59,57,0.000000,-106.972000
1,0,8,0.000000,-104.660004
1,0,20,0.000000,-107.872002
1,0,30,0.000000,-107.972000
1,0,41,0.000000,-104.059998
1,0,53,0.000000,-113.220001
1,1,3,0.000000,-107.339996
1,1,14,0.000000,-109.823997
1,1,25,0.000000,-107.944000
1,1,36,0.000000,-112.972000
1,1,47,0.000000,-107.452003
1,1,58,0.000000,-109.755997
1,2,9,0.000000,-108.543999
1,2,20,0.000000,-106.043999
1,2,31,0.000000,-127.192001
1,2,42,0.000000,-106.052002
1,2,53,0.000000,-114.208000
1,3,4,0.000000,-112.996002
1,3,15,0.000000,-110.940002
1,3,26,0.000000,-116.624001
1,3,37,0.000000,-113.152000
1,3,48,0.000000,-111.132004
1,3,59,0.000000,-114.779999
1,4,10,0.000000,-106.112000
1,4,21,0.000000,-111.671997
1,4,32,0.000000,-106.472000
1,4,43,0.000000,-105.059998
1,4,54,0.000000,-107.944000
1,5,5,0.000000,-113.804001
1,5,16,0.000000,-110.739998
1,5,27,0.000000,-106.643997
1,5,39,0.000000,-103.487999
1,5,49,0.000000,-107.031998
1,6,0,0.000000,-109.360001
1,6,12,0.000000,-107.444000
1,6,22,0.000000,-106.052002
1,6,33,0.000000,-109.300003
1,6,44,0.000000,-107.800003
1,6,56,0.000000,-110.632004
1,7,6,0.000000,-107.363998
1,7,18,0.000000,-106.547997
1,7,28,0.000000,-113.087997
1,7,39,0.000000,-107.031998
1,7,50,0.000000,-108.456001
1,8,2,0.000000,-109.984001
1,8,12,0.000000,-106.136002
1,8,23,0.000000,-110.848000
1,8,34,0.000000,-105.727997
1,8,45,0.000000,-109.320000
1,8,56,0.000000,-109.103996
1,9,7,0.000000,-108.440002
1,9,19,0.000000,-110.711998
1,9,29,0.000000,-108.968002
1,9,40,0.000000,-109.339996
1,9,51,0.000000,-105.680000
1,10,2,0.000000,-104.872002
1,10,14,0.000000,-106.856003
1,10,24,0.000000,-105.447998
1,10,35,0.000000,-109.732002
1,10,46,0.000000,-113.068001
1,10,57,0.000000,-106.643997
1,11,8,0.000000,-104.047997
1,11,19,0.000000,-110.152000
1,11,31,0.000000,-107.792000
1,11,41,0.000000,-109.412003
1,11,52,0.000000,-104.444000
1,12,3,0.000000,-117.199997
1,12,14,0.000000,-117.407997
1,12,25,0.000000,-111.468002
1,12,36,0.000000,-111.620003
1,12,47,0.000000,-113.671997
1,12,58,0.000000,-107.351997
1,13,9,0.000000,-109.124001
1,13,20,0.000000,-104.975998
1,13,31,0.000000,-114.127998
1,13,42,0.000000,-106.160004
1,13,54,0.000000,-106.216003
1,14,4,0.000000,-111.952003
1,14,15,0.000000,-112.452003
1,14,26,0.000000,-108.612000
1,14,37,0.000000,-106.071999
1,14,48,0.000000,-116.435997
1,14,59,0.000000,-106.972000
1,15,10,0.000000,-111.255997
1,15,21,0.000000,-114.064003
1,15,32,0.000000,-107.800003
1,15,44,0.000000,-112.959999
1,15,54,0.000000,-100.484001
1,16,5,0.000000,-106.288002
1,16,16,0.000000,-103.180000
1,16,27,0.000000,-107.823997
1,16,38,0.000000,-110.363998
1,16,49,0.000000,-110.935997
1,17,1,0.000000,-107.019997
1,17,11,0.000000,-105.332001
1,17,22,0.000000,-106.431999
1,17,33,0.000000,-109.008003
1,17,44,0.000000,-110.792000
1,17,55,0.000000,-106.632004
1,18,6,0.000000,-108.279999
1,18,17,0.000000,-110.823997
1,18,28,0.000000,-108.508003
1,18,39,0.000000,-107.339996
1,18,50,0.000000,-108.839996
1,19,1,0.000000,-109.612000
1,19,12,0.000000,-112.736000
1,19,23,0.000000,-106.167999
1,19,35,0.000000,-113.360001
1,19,46,0.000000,-109.320000
1,19,56,0.000000,-114.424004
1,20,7,0.000000,-109.183998
1,20,18,0.000000,-109.012001
1,20,29,0.000000,-107.152000
1,20,40,0.000000,-104.092003
1,20,51,0.000000,-109.788002
1,21,2,0.000000,-110.655998
1,21,14,0.000000,-104.400002
1,21,24,0.000000,-105.779999
1,21,35,0.000000,-102.136002
1,21,46,0.000000,-101.456001
1,21,57,0.000000,-104.251999
1,22,8,0.000000,-107.127998
1,22,19,0.000000,-107.092003
1,22,30,0.000000,-107.199997
1,22,41,0.000000,-111.452003
1,22,52,0.000000,-114.748001
1,23,3,0.000000,-113.307999
1,23,14,0.000000,-104.832001
1,23,25,0.000000,-109.603996
1,23,36,0.000000,-108.012001
1,23,47,0.000000,-110.823997
1,23,58,0.000000,-104.872002
1,24,9,0.000000,-110.496002
1,24,20,0.000000,-112.160004
1,24,32,0.000000,-110.264000
1,24,42,0.000000,-107.239998
1,24,53,0.000000,-107.727997
1,25,4,0.000000,-104.320000
1,25,15,0.000000,-106.199997
1,25,26,0.000000,-111.531998
1,25,37,0.000000,-116.171997
1,25,48,0.000000,-112.360001
1,25,59,0.000000,-103.540001
1,26,10,0.000000,-107.491997
1,26,21,0.000000,-107.564003
1,26,33,0.000000,-109.884003
1,26,43,0.000000,-107.288002
1,26,55,0.000000,-106.400002
1,27,5,0.000000,-106.655998
1,27,16,0.000000,-108.328003
1,27,27,0.000000,-106.472000
1,27,38,0.000000,-113.412003
1,27,49,0.000000,-108.444000
1,28,0,0.000000,-111.300003
1,28,11,0.000000,-102.068001
1,28,22,0.000000,-115.360001
1,28,33,0.000000,-105.480003
1,28,44,0.000000,-107.916000
1,28,55,0.000000,-112.360001
1,29,6,0.000000,-105.363998
1,29,17,0.000000,-108.543999
1,29,28,0.000000,-111.515999
1,29,39,0.000000,-104.903999
1,29,50,0.000000,-112.664001
1,30,1,0.000000,-112.751999
1,30,12,0.000000,-111.620003
1,30,23,0.000000,-110.056000
1,30,34,0.000000,-110.683998
1,30,45,0.000000,-102.620003
1,30,56,0.000000,-112.367996
1,31,8,0.000000,-110.528000
1,31,18,0.000000,-108.180000
1,31,29,0.000000,-106.676003
1,31,40,0.000000,-106.699997
1,31,52,0.000000,-114.283997
1,32,2,0.000000,-109.132004
1,32,13,0.000000,-104.556000
1,32,24,0.000000,-103.160004
1,32,35,0.000000,-109.832001
1,32,46,0.000000,-109.667999
1,32,57,0.000000,-109.711998
1,33,8,0.000000,-106.216003
1,33,20,0.000000,-115.008003
1,33,30,0.000000,-108.987999
1,33,41,0.000000,-112.040001
1,33,52,0.000000,-115.391998
1,34,3,0.000000,-105.704002
1,34,14,0.000000,-105.835999
1,34,25,0.000000,-104.484001
1,34,36,0.000000,-108.888000
1,34,47,0.000000,-102.952003
1,34,58,0.000000,-107.924004
1,35,9,0.000000,-104.916000
1,35,20,0.000000,-111.536003
1,35,31,0.000000,-106.891998
1,35,42,0.000000,-106.360001
1,35,53,0.000000,-113.124001
1,36,4,0.000000,-105.096001
1,36,15,0.000000,-103.816002
1,36,26,0.000000,-110.547997
1,36,37,0.000000,-103.400002
1,36,48,0.000000,-108.276001
1,36,59,0.000000,-112.959999
1,37,10,0.000000,-107.428001
1,37,21,0.000000,-113.792000
1,37,32,0.000000,-112.071999
1,37,43,0.000000,-111.115997
1,37,54,0.000000,-112.180000
1,38,5,0.000000,-106.360001
1,38,16,0.000000,-107.115997
1,38,27,0.000000,-110.891998
1,38,38,0.000000,-106.612000
1,38,49,0.000000,-110.739998
1,39,0,0.000000,-110.487999
1,39,11,0.000000,-108.699997
1,39,22,0.000000,-120.592003
1,39,33,0.000000,-108.264000
1,39,44,0.000000,-108.744003
1,39,55,0.000000,-120.244003
1,40,6,0.000000,-100.980003
1,40,17,0.000000,-108.952003
1,40,28,0.000000,-111.928001
1,40,39,0.000000,-102.059998
1,40,50,0.000000,-107.851997
1,41,1,0.000000,-108.356003
1,41,12,0.000000,-109.000000
1,41,23,0.000000,-111.848000
1,41,34,0.000000,-109.419998
1,41,45,0.000000,-109.171997
1,41,56,0.000000,-106.320000
1,42,7,0.000000,-100.823997
1,42,18,0.000000,-103.804001
1,42,29,0.000000,-112.968002
1,42,40,0.000000,-104.320000
1,42,51,0.000000,-110.036003
1,43,2,0.000000,-104.624001
1,43,13,0.000000,-108.232002
1,43,24,0.000000,-104.860001
1,43,35,0.000000,-109.952003
1,43,46,0.000000,-104.084000
1,43,58,0.000000,-108.655998
1,44,8,0.000000,-111.931999
1,44,19,0.000000,-111.912003
1,44,31,0.000000,-111.463997
1,44,41,0.000000,-104.872002
1,44,52,0.000000,-108.075996
1,45,4,0.000000,-106.811996
1,45,14,0.000000,-108.751999
1,45,25,0.000000,-107.472000
1,45,36,0.000000,-105.800003
1,45,48,0.000000,-109.592003
1,45,58,0.000000,-102.903999
1,46,10,0.000000,-111.188004
1,46,20,0.000000,-111.272003
1,46,31,0.000000,-105.348000
1,46,42,0.000000,-112.288002
1,46,54,0.000000,-105.279999
1,47,4,0.000000,-112.903999
1,47,15,0.000000,-107.660004
1,47,26,0.000000,-111.400002
1,47,37,0.000000,-108.655998
1,47,48,0.000000,-106.788002
1,47,59,0.000000,-107.900002
1,48,11,0.000000,-108.528000
1,48,21,0.000000,-110.655998
1,48,32,0.000000,-108.372002
1,48,43,0.000000,-110.008003
1,48,54,0.000000,-107.036003
1,49,5,0.000000,-114.671997
1,49,16,0.000000,-115.419998
1,49,27,0.000000,-104.744003
1,49,38,0.000000,-105.856003
1,49,49,0.000000,-112.176003
1,50,0,0.000000,-105.975998
1,50,11,0.000000,-104.096001
1,50,22,0.000000,-113.624001
1,50,33,0.000000,-104.928001
1,50,44,0.000000,-105.556000
1,50,55,0.000000,-115.632004
1,51,6,0.000000,-114.736000
1,51,17,0.000000,-107.564003
1,51,28,0.000000,-107.536003
1,51,39,0.000000,-107.435997
1,51,50,0.000000,-108.692001
1,52,1,0.000000,-106.288002
1,52,12,0.000000,-101.295998
1,52,23,0.000000,-109.444000
1,52,34,0.000000,-108.739998
1,52,45,0.000000,-106.823997
1,52,56,0.000000,-104.800003
1,53,7,0.000000,-112.160004
1,53,18,0.000000,-109.592003
1,53,29,0.000000,-115.171997
1,53,40,0.000000,-112.120003
1,53,51,0.000000,-112.288002
1,54,2,0.000000,-110.447998
1,54,13,0.000000,-106.440002
1,54,24,0.000000,-105.075996
1,54,36,0.000000,-106.236000
1,54,47,0.000000,-109.288002
1,54,58,0.000000,-106.820000
1,55,9,0.000000,-107.403999
1,55,20,0.000000,-108.916000
1,55,31,0.000000,-110.823997
1,55,42,0.000000,-114.564003
1,55,53,0.000000,-106.328003
1,56,4,0.000000,-106.755997
1,56,15,0.000000,-110.255997
1,56,26,0.000000,-112.288002
1,56,36,0.000000,-109.028000
1,56,47,0.000000,-112.087997
1,56,58,0.000000,-108.900002
1,57,9,0.000000,-106.360001
1,57,20,0.000000,-108.664001
1,57,31,0.000000,-114.204002
1,57,42,0.000000,-106.255997
1,57,53,0.000000,-110.211998
1,58,4,0.000000,-106.592003
1,58,15,0.000000,-113.963997
1,58,26,0.000000,-109.028000
1,58,37,0.000000,-112.435997
1,58,48,0.000000,-105.627998
1,58,59,0.000000,-103.792000
1,59,10,0.000000,-113.987999
1,59,21,0.000000,-106.339996
1,59,32,0.000000,-110.720001
1,59,43,0.000000,-103.828003
1,59,54,0.000000,-117.739998
2,0,5,0.000000,-114.816002
2,0,16,0.000000,-107.255997
2,0,27,0.000000,-106.947998
2,0,38,0.000000,-106.568001
2,0,49,0.000000,-107.944000
2,1,0,0.000000,-104.788002
2,1,11,0.000000,-109.667999
2,1,22,0.000000,-108.711998
2,1,33,0.000000,-106.767998
2,1,44,0.000000,-106.452003
2,1,55,0.000000,-104.192001
2,2,6,0.000000,-117.183998
2,2,17,0.000000,-106.431999
2,2,28,0.000000,-112.052002
2,2,39,0.000000,-112.416000
2,2,50,0.000000,-107.416000
2,3,1,0.000000,-108.931999
2,3,12,0.000000,-105.599998
2,3,23,0.000000,-104.264000
2,3,34,0.000000,-102.120003
2,3,45,0.000000,-105.624001
2,3,56,0.000000,-103.931999
2,4,7,0.000000,-106.744003
2,4,18,0.000000,-110.556000
2,4,29,0.000000,-109.199997
2,4,40,0.000000,-108.459999
2,4,51,0.000000,-107.339996
2,5,2,0.000000,-110.727997
2,5,13,0.000000,-116.115997
2,5,24,0.000000,-112.043999
2,5,35,0.000000,-115.239998
2,5,46,0.000000,-106.536003
2,5,57,0.000000,-112.599998
2,6,8,0.000000,-104.788002
2,6,19,0.000000,-106.744003
2,6,30,0.000000,-114.092003
2,6,41,0.000000,-107.412003
2,6,52,0.000000,-115.856003
2,7,3,0.000000,-105.188004
2,7,14,0.000000,-108.792000
2,7,25,0.000000,-113.592003
2,7,36,0.000000,-110.300003
2,7,47,0.000000,-108.047997
2,7,58,0.000000,-109.935997
2,8,9,0.000000,-109.015999
2,8,20,0.000000,-105.512001
2,8,31,0.000000,-111.000000
2,8,42,0.000000,-106.736000
2,8,53,0.000000,-112.632004
2,9,4,0.000000,-110.664001
2,9,15,0.000000,-107.779999
2,9,26,0.000000,-104.367996
2,9,37,0.000000,-104.624001
2,9,48,0.000000,-111.180000
2,9,59,0.000000,-105.447998
2,10,10,0.000000,-107.811996
2,10,21,0.000000,-102.244003
2,10,32,0.000000,-112.912003
2,10,43,0.000000,-113.676003
2,10,54,0.000000,-110.708000
2,11,5,0.000000,-107.188004
2,11,16,0.000000,-107.940002
2,11,27,0.000000,-110.463997
2,11,38,0.000000,-103.192001
2,11,49,0.000000,-105.216003
2,12,0,0.000000,-109.972000
2,12,11,0.000000,-113.515999
2,12,22,0.000000,-106.367996
2,12,33,0.000000,-106.984001
2,12,44,0.000000,-111.435997
2,12,55,0.000000,-103.580002
2,13,6,0.000000,-110.375999
2,13,17,0.000000,-111.304001
2,13,28,0.000000,-105.947998
2,13,39,0.000000,-108.323997
2,13,50,0.000000,-107.592003
2,14,1,0.000000,-109.636002
2,14,12,0.000000,-110.008003
2,14,23,0.000000,-110.748001
2,14,34,0.000000,-105.748001
2,14,45,0.000000,-104.127998
2,14,56,0.000000,-116.564003
2,15,7,0.000000,-118.863998
2,15,19,0.000000,-109.580002
2,15,29,0.000000,-106.288002
2,15,40,0.000000,-108.472000
2,15,51,0.000000,-105.015999
2,16,2,0.000000,-104.888000
2,16,13,0.000000,-109.736000
2,16,24,0.000000,-105.463997
2,16,35,0.000000,-104.348000
2,16,46,0.000000,-104.092003
2,16,57,0.000000,-119.012001
2,17,8,0.000000,-107.884003
2,17,19,0.000000,-105.727997
2,17,31,0.000000,-113.800003
2,17,41,0.000000,-106.276001
2,17,52,0.000000,-108.375999
2,18,3,0.000000,-104.108002
2,18,14,0.000000,-116.984001
2,18,25,0.000000,-115.096001
2,18,36,0.000000,-106.503998
2,18,47,0.000000,-103.372002
2,18,58,0.000000,-111.599998
2,19,9,0.000000,-106.080002
2,19,20,0.000000,-107.643997
2,19,31,0.000000,-106.491997
2,19,42,0.000000,-108.851997
2,19,53,0.000000,-111.431999
2,20,4,0.000000,-107.127998
2,20,15,0.000000,-112.620003
2,20,26,0.000000,-107.472000
2,20,37,0.000000,-107.792000
2,20,48,0.000000,-104.931999
2,20,59,0.000000,-108.108002
2,21,10,0.000000,-103.755997
2,21,21,0.000000,-107.424004
2,21,32,0.000000,-115.103996
2,21,43,0.000000,-109.472000
2,21,54,0.000000,-110.208000
2,22,5,0.000000,-113.512001
2,22,16,0.000000,-109.592003
2,22,27,0.000000,-105.695999
2,22,38,0.000000,-105.643997
2,22,49,0.000000,-109.064003
2,23,1,0.000000,-104.528000
2,23,11,0.000000,-112.744003
2,23,22,0.000000,-110.603996
2,23,33,0.000000,-108.816002
2,23,44,0.000000,-113.472000
2,23,55,0.000000,-105.987999
2,24,6,0.000000,-107.556000
2,24,17,0.000000,-109.767998
2,24,28,0.000000,-115.199997
2,24,39,0.000000,-103.863998
2,24,50,0.000000,-107.115997
2,25,1,0.000000,-107.456001
2,25,12,0.000000,-107.403999
