hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-95.990572
0,0,2,0.000000,-98.824939
0,0,4,0.000000,-95.792043
0,0,6,0.000000,-98.316760
0,0,8,0.000000,-96.366373
0,0,10,0.000000,-96.391393
0,0,12,0.000000,-96.388762
0,0,14,0.000000,-97.196393
0,0,16,0.000000,-95.655293
0,0,18,0.000000,-96.790624
0,0,20,0.000000,-95.845752
0,0,22,0.000000,-97.252827
0,0,24,0.000000,-97.972892
0,0,26,0.000000,-95.903602
0,0,28,0.000000,-96.293579
0,0,30,0.000000,-96.377260
0,0,32,0.000000,-98.593146
0,0,34,0.000000,-96.649765
0,0,36,0.000000,-98.589662
0,0,38,0.000000,-98.329281
0,0,40,0.000000,-96.424770
0,0,42,0.000000,-96.391829
0,0,44,0.000000,-98.309271
0,0,46,0.000000,-98.323899
0,0,48,0.000000,-96.320174
0,0,50,0.000000,-96.763196
0,0,52,0.000000,-95.559380
0,0,54,0.000000,-96.673001
0,0,56,0.000000,-96.574440
0,0,58,0.000000,-96.471167
0,1,0,0.000000,-98.526424
0,1,2,0.000000,-97.722692
0,1,4,0.000000,-95.899248
0,1,6,0.000000,-98.138868
0,1,8,0.000000,-97.889028
0,1,10,0.000000,-96.797926
0,1,12,0.000000,-96.782314
0,1,14,0.000000,-98.103222
0,1,16,0.000000,-98.479970
0,1,18,0.000000,-96.538626
0,1,20,0.000000,-96.444904
0,1,22,0.000000,-98.392728
0,1,24,0.000000,-96.273852
0,1,26,0.000000,-97.801137
0,1,28,0.000000,-98.063081
0,1,30,0.000000,-96.474338
0,1,32,0.000000,-96.772335
0,1,34,0.000000,-96.812925
0,1,36,0.000000,-95.617039
0,1,38,0.000000,-98.467143
0,1,40,0.000000,-98.127282
0,1,42,0.000000,-98.078901
0,1,44,0.000000,-96.525319
0,1,46,0.000000,-96.010870
0,1,48,0.000000,-96.192001
0,1,50,0.000000,-97.833455
0,1,52,0.000000,-98.330002
0,1,54,0.000000,-96.389664
0,1,56,0.000000,-95.278491
0,1,58,0.000000,-96.755429
0,2,0,0.000000,-97.981955
0,2,2,0.000000,-96.302053
0,2,4,0.000000,-97.836908
0,2,6,0.000000,-96.824914
0,2,8,0.000000,-98.630733
0,2,10,0.000000,-96.686957
0,2,12,0.000000,-98.290415
0,2,14,0.000000,-96.133447
0,2,16,0.000000,-95.738915
0,2,18,0.000000,-98.807767
0,2,20,0.000000,-96.848760
0,2,22,0.000000,-98.612663
0,2,24,0.000000,-98.255072
0,2,26,0.000000,-95.850518
0,2,28,0.000000,-96.529918
0,2,30,0.000000,-97.851650
0,2,32,0.000000,-97.004272
0,2,34,0.000000,-96.815434
0,2,36,0.000000,-96.636370
0,2,38,0.000000,-98.600389
0,2,40,0.000000,-98.413837
0,2,42,0.000000,-97.815535
0,2,44,0.000000,-95.654419
0,2,46,0.000000,-97.692744
0,2,48,0.000000,-96.602222
0,2,50,0.000000,-98.248255
0,2,52,0.000000,-97.020421
0,2,54,0.000000,-96.955358
0,2,56,0.000000,-97.805236
0,2,58,0.000000,-96.276830
0,3,0,0.000000,-98.782104
0,3,2,0.000000,-95.438578
0,3,4,0.000000,-96.634228
0,3,6,0.000000,-96.470260
0,3,8,0.000000,-96.467658
0,3,10,0.000000,-98.344037
0,3,12,0.000000,-98.272028
0,3,14,0.000000,-96.227206
0,3,16,0.000000,-97.821861
0,3,18,0.000000,-96.914885
0,3,20,0.000000,-96.744088
0,3,22,0.000000,-98.075082
0,3,24,0.000000,-98.128679
0,3,26,0.000000,-98.175521
0,3,28,0.000000,-96.580192
0,3,30,0.000000,-96.605316
0,3,32,0.000000,-96.528297
0,3,34,0.000000,-96.755366
0,3,36,0.000000,-95.751887
0,3,38,0.000000,-95.871444
0,3,40,0.000000,-95.798005
0,3,42,0.000000,-98.489939
0,3,44,0.000000,-97.834785
0,3,46,0.000000,-95.668266
0,3,48,0.000000,-98.029116
0,3,50,0.000000,-98.348583
0,3,52,0.000000,-95.852615
0,3,54,0.000000,-98.621662
0,3,56,0.000000,-97.060785
0,3,58,0.000000,-96.005357
0,4,0,0.000000,-96.072655
0,4,2,0.000000,-96.442984
0,4,4,0.000000,-95.324589
0,4,6,0.000000,-98.209394
0,4,8,0.000000,-95.949632
0,4,10,0.000000,-96.917689
0,4,12,0.000000,-98.470911
0,4,14,0.000000,-98.550610
0,4,16,0.000000,-95.438610
0,4,18,0.000000,-97.932303
0,4,20,0.000000,-96.688173
0,4,22,0.000000,-98.581943
0,4,24,0.000000,-98.433576
0,4,26,0.000000,-96.391074
0,4,28,0.000000,-97.576625
0,4,30,0.000000,-98.192385
0,4,32,0.000000,-97.815808
0,4,34,0.000000,-97.550697
0,4,36,0.000000,-96.141721
0,4,38,0.000000,-96.308931
0,4,40,0.000000,-98.253330
0,4,42,0.000000,-96.084243
0,4,44,0.000000,-96.332196
0,4,46,0.000000,-96.552785
0,4,48,0.000000,-98.439038
0,4,50,0.000000,-95.829264
0,4,52,0.000000,-96.885526
0,4,54,0.000000,-96.658187
0,4,56,0.000000,-98.094286
0,4,58,0.000000,-98.077060
0,5,0,0.000000,-95.844245
0,5,2,0.000000,-96.363596
0,5,4,0.000000,-98.434439
0,5,6,0.000000,-96.422309
0,5,8,0.000000,-98.345033
0,5,10,0.000000,-95.836095
0,5,12,0.000000,-96.892646
0,5,14,0.000000,-95.583795
0,5,16,0.000000,-96.625973
0,5,18,0.000000,-98.600295
0,5,20,0.000000,-95.857574
0,5,22,0.000000,-96.506241
0,5,24,0.000000,-95.617589
0,5,26,0.000000,-96.709008
0,5,28,0.000000,-97.843035
0,5,30,0.000000,-96.957334
0,5,32,0.000000,-98.441352
0,5,34,0.000000,-97.026199
0,5,36,0.000000,-98.866739
0,5,38,0.000000,-95.916771
0,5,40,0.000000,-95.553799
0,5,42,0.000000,-95.669071
0,5,44,0.000000,-98.086456
0,5,46,0.000000,-96.403857
0,5,48,0.000000,-96.560081
0,5,50,0.000000,-98.727458
0,5,52,0.000000,-96.971227
0,5,54,0.000000,-96.145114
0,5,56,0.000000,-96.400869
0,5,58,0.000000,-96.547825
0,6,0,0.000000,-96.680235
0,6,2,0.000000,-98.661012
0,6,4,0.000000,-98.463499
0,6,6,0.000000,-95.652871
0,6,8,0.000000,-96.779543
0,6,10,0.000000,-96.615179
0,6,12,0.000000,-98.338306
0,6,14,0.000000,-96.663296
0,6,16,0.000000,-96.467024
0,6,18,0.000000,-96.798186
0,6,20,0.000000,-98.098671
0,6,22,0.000000,-96.438743
0,6,24,0.000000,-98.397988
0,6,26,0.000000,-96.595177
0,6,28,0.000000,-96.866093
0,6,30,0.000000,-96.353634
0,6,32,0.000000,-96.633657
0,6,34,0.000000,-98.251675
0,6,36,0.000000,-96.426829
0,6,38,0.000000,-98.405341
0,6,40,0.000000,-95.820698
0,6,42,0.000000,-98.726706
0,6,44,0.000000,-95.793973
0,6,46,0.000000,-95.825821
0,6,48,0.000000,-96.806274
0,6,50,0.000000,-97.290911
0,6,52,0.000000,-96.382545
0,6,54,0.000000,-97.814673
0,6,56,0.000000,-95.803779
0,6,58,0.000000,-96.841668
0,7,0,0.000000,-98.294775
0,7,2,0.000000,-98.966351
0,7,4,0.000000,-96.429446
0,7,6,0.000000,-97.134712
0,7,8,0.000000,-95.756480
0,7,10,0.000000,-95.773676
0,7,12,0.000000,-96.726786
0,7,14,0.000000,-95.713512
0,7,16,0.000000,-95.789495
0,7,18,0.000000,-98.804317
0,7,20,0.000000,-98.356028
0,7,22,0.000000,-96.630053
0,7,24,0.000000,-96.719043
0,7,26,0.000000,-98.145871
0,7,28,0.000000,-95.889855
0,7,30,0.000000,-98.217208
0,7,32,0.000000,-96.733131
0,7,34,0.000000,-97.019749
0,7,36,0.000000,-95.578794
0,7,38,0.000000,-96.556706
0,7,40,0.000000,-96.699367
0,7,42,0.000000,-98.201709
0,7,44,0.000000,-95.878322
0,7,46,0.000000,-97.729319
0,7,48,0.000000,-98.835688
0,7,50,0.000000,-98.071767
0,7,52,0.000000,-96.054813
0,7,54,0.000000,-98.164752
0,7,56,0.000000,-96.820160
0,7,58,0.000000,-96.659149
0,8,0,0.000000,-96.774518
0,8,2,0.000000,-98.074707
0,8,4,0.000000,-95.566513
0,8,6,0.000000,-99.114770
0,8,8,0.000000,-97.861530
0,8,10,0.000000,-98.160454
0,8,12,0.000000,-96.101926
0,8,14,0.000000,-95.608212
0,8,16,0.000000,-98.336566
0,8,18,0.000000,-96.728611
0,8,20,0.000000,-97.979642
0,8,22,0.000000,-96.442411
0,8,24,0.000000,-96.627721
0,8,26,0.000000,-96.820539
0,8,28,0.000000,-98.613229
0,8,30,0.000000,-98.674287
0,8,32,0.000000,-97.571726
0,8,34,0.000000,-95.964967
0,8,36,0.000000,-97.284941
0,8,38,0.000000,-98.827899
0,8,40,0.000000,-98.315301
0,8,42,0.000000,-98.353763
0,8,44,0.000000,-97.821820
0,8,46,0.000000,-96.151150
0,8,48,0.000000,-97.984043
0,8,50,0.000000,-98.317085
0,8,52,0.000000,-98.578232
0,8,54,0.000000,-96.159718
0,8,56,0.000000,-97.715257
0,8,58,0.000000,-98.320262
0,9,0,0.000000,-98.504502
0,9,2,0.000000,-96.214001
0,9,4,0.000000,-98.543956
0,9,6,0.000000,-95.476555
0,9,8,0.000000,-96.817723
0,9,10,0.000000,-95.767893
0,9,12,0.000000,-96.825546
0,9,14,0.000000,-96.498036
0,9,16,0.000000,-98.458182
0,9,18,0.000000,-98.621786
0,9,20,0.000000,-96.864126
0,9,22,0.000000,-96.863806
0,9,24,0.000000,-97.935201
0,9,26,0.000000,-95.627675
0,9,28,0.000000,-95.831543
0,9,30,0.000000,-98.542288
0,9,32,0.000000,-96.662890
0,9,34,0.000000,-96.023633
0,9,36,0.000000,-96.798343
0,9,38,0.000000,-98.797905
0,9,40,0.000000,-95.971408
0,9,42,0.000000,-96.796257
0,9,44,0.000000,-96.530089
0,9,46,0.000000,-98.800420
0,9,48,0.000000,-96.762615
0,9,50,0.000000,-98.360450
0,9,52,0.000000,-98.153524
0,9,54,0.000000,-96.375226
0,9,56,0.000000,-97.960385
0,9,58,0.000000,-98.140250
0,10,0,0.000000,-96.704163
0,10,2,0.000000,-95.864503
0,10,4,0.000000,-98.079991
0,10,6,0.000000,-96.861746
0,10,8,0.000000,-96.145910
0,10,10,0.000000,-97.990353
0,10,12,0.000000,-98.643838
0,10,14,0.000000,-96.610127
0,10,16,0.000000,-96.806061
0,10,18,0.000000,-96.153600
0,10,20,0.000000,-98.310097
0,10,22,0.000000,-96.839035
0,10,24,0.000000,-98.325742
0,10,26,0.000000,-96.255366
0,10,28,0.000000,-96.032931
0,10,30,0.000000,-97.158102
0,10,32,0.000000,-96.747287
0,10,34,0.000000,-96.516725
0,10,36,0.000000,-97.245100
0,10,38,0.000000,-98.060263
0,10,40,0.000000,-95.555509
0,10,42,0.000000,-98.268467
0,10,44,0.000000,-96.405634
0,10,46,0.000000,-98.114701
0,10,48,0.000000,-98.824349
0,10,50,0.000000,-98.180386
0,10,52,0.000000,-97.948049
0,10,54,0.000000,-98.349314
0,10,56,0.000000,-96.700559
0,10,58,0.000000,-98.347646
0,11,0,0.000000,-95.425009
0,11,2,0.000000,-95.913556
0,11,4,0.000000,-98.375846
0,11,6,0.000000,-98.417370
0,11,8,0.000000,-96.565555
0,11,10,0.000000,-96.022848
0,11,12,0.000000,-98.519625
0,11,14,0.000000,-96.231047
0,11,16,0.000000,-96.548789
0,11,18,0.000000,-98.484060
0,11,20,0.000000,-95.986763
0,11,22,0.000000,-98.585732
0,11,24,0.000000,-96.776305
0,11,26,0.000000,-95.535483
0,11,28,0.000000,-98.273116
0,11,30,0.000000,-95.989744
0,11,32,0.000000,-97.049485
0,11,34,0.000000,-96.940611
0,11,36,0.000000,-96.891817
0,11,38,0.000000,-97.856598
0,11,40,0.000000,-97.329468
0,11,42,0.000000,-96.275316
0,11,44,0.000000,-98.296100
0,11,46,0.000000,-98.103245
0,11,48,0.000000,-97.194934
0,11,50,0.000000,-96.849080
0,11,52,0.000000,-98.344698
0,11,54,0.000000,-98.100811
0,11,56,0.000000,-96.333802
0,11,58,0.000000,-96.641281
0,12,0,0.000000,-98.214001
0,12,2,0.000000,-95.782474
0,12,4,0.000000,-96.761264
0,12,6,0.000000,-95.783326
0,12,8,0.000000,-95.821550
0,12,10,0.000000,-96.560261
0,12,12,0.000000,-96.406535
0,12,14,0.000000,-97.654489
0,12,16,0.000000,-98.673876
0,12,18,0.000000,-95.294453
0,12,20,0.000000,-96.743551
0,12,22,0.000000,-95.677387
0,12,24,0.000000,-97.716976
0,12,26,0.000000,-95.911954
0,12,28,0.000000,-96.741192
0,12,30,0.000000,-96.298329
0,12,32,0.000000,-98.614246
0,12,34,0.000000,-95.748008
0,12,36,0.000000,-98.203228
0,12,38,0.000000,-96.291375
0,12,40,0.000000,-98.144786
0,12,42,0.000000,-96.383914
0,12,44,0.000000,-98.129961
0,12,46,0.000000,-96.578607
0,12,48,0.000000,-98.124954
0,12,50,0.000000,-98.661388
0,12,52,0.000000,-96.190459
0,12,54,0.000000,-98.325357
0,12,56,0.000000,-97.172337
0,12,58,0.000000,-95.784348
0,13,0,0.000000,-96.267984
0,13,2,0.000000,-98.613077
0,13,4,0.000000,-95.655350
0,13,6,0.000000,-98.479683
0,13,8,0.000000,-98.499435
0,13,10,0.000000,-97.737051
0,13,12,0.000000,-96.626371
0,13,14,0.000000,-98.850622
0,13,16,0.000000,-98.039164
0,13,18,0.000000,-95.725151
0,13,20,0.000000,-97.406991
0,13,22,0.000000,-97.710957
0,13,24,0.000000,-95.929070
0,13,26,0.000000,-95.602042
0,13,28,0.000000,-97.964720
0,13,30,0.000000,-96.879858
0,13,32,0.000000,-96.514361
0,13,34,0.000000,-97.018948
0,13,36,0.000000,-98.448827
0,13,38,0.000000,-96.638880
0,13,40,0.000000,-96.379861
0,13,42,0.000000,-98.469254
0,13,44,0.000000,-96.848164
0,13,46,0.000000,-98.472671
0,13,48,0.000000,-96.527294
0,13,50,0.000000,-95.985248
0,13,52,0.000000,-98.093652
0,13,54,0.000000,-97.507028
0,13,56,0.000000,-95.437208
0,13,58,0.000000,-98.429869
0,14,0,0.000000,-98.345686
0,14,2,0.000000,-97.891563
0,14,4,0.000000,-96.841106
0,14,6,0.000000,-97.020091
0,14,8,0.000000,-96.151321
0,14,10,0.000000,-96.514159
0,14,12,0.000000,-95.891123
0,14,14,0.000000,-95.862076
0,14,16,0.000000,-96.773713
0,14,18,0.000000,-98.603991
0,14,20,0.000000,-98.058011
0,14,22,0.000000,-97.724091
0,14,24,0.000000,-96.021102
0,14,26,0.000000,-95.976275
0,14,28,0.000000,-98.244717
0,14,30,0.000000,-98.015570
0,14,32,0.000000,-96.908271
0,14,34,0.000000,-97.960545
0,14,36,0.000000,-96.716496
0,14,38,0.000000,-96.401277
0,14,40,0.000000,-95.468184
0,14,42,0.000000,-98.149473
0,14,44,0.000000,-96.737920
0,14,46,0.000000,-96.298560
0,14,48,0.000000,-96.695822
0,14,50,0.000000,-98.252688
0,14,52,0.000000,-98.407675
0,14,54,0.000000,-96.358953
0,14,56,0.000000,-96.431832
0,14,58,0.000000,-95.594642
0,15,0,0.000000,-98.564363
0,15,2,0.000000,-96.320674
0,15,4,0.000000,-98.081452
0,15,6,0.000000,-95.322586
0,15,8,0.000000,-98.603428
0,15,10,0.000000,-98.242850
0,15,12,0.000000,-95.779078
0,15,14,0.000000,-97.108607
0,15,16,0.000000,-98.766573
0,15,18,0.000000,-95.827355
0,15,20,0.000000,-98.227807
0,15,22,0.000000,-98.287767
0,15,24,0.000000,-97.028347
0,15,26,0.000000,-98.520943
0,15,28,0.000000,-96.612098
0,15,30,0.000000,-98.335687
0,15,32,0.000000,-97.911108
0,15,34,0.000000,-96.510611
0,15,36,0.000000,-98.564896
0,15,38,0.000000,-96.865642
0,15,40,0.000000,-96.613388
0,15,42,0.000000,-97.706109
0,15,44,0.000000,-95.880584
0,15,46,0.000000,-95.991140
0,15,48,0.000000,-98.395103
0,15,50,0.000000,-95.837535
0,15,52,0.000000,-97.897849
0,15,54,0.000000,-98.608647
0,15,56,0.000000,-95.928111
0,15,58,0.000000,-97.932677
0,16,0,0.000000,-96.482400
0,16,2,0.000000,-96.721054
0,16,4,0.000000,-95.913746
0,16,6,0.000000,-98.248433
0,16,8,0.000000,-96.018060
0,16,10,0.000000,-96.592907
0,16,12,0.000000,-98.302078
0,16,14,0.000000,-98.850398
0,16,16,0.000000,-96.403456
0,16,18,0.000000,-95.903335
0,16,20,0.000000,-96.668816
0,16,22,0.000000,-96.713689
0,16,24,0.000000,-98.635711
0,16,26,0.000000,-98.099476
0,16,28,0.000000,-97.879898
0,16,30,0.000000,-97.078895
0,16,32,0.000000,-96.728174
0,16,34,0.000000,-96.851096
0,16,36,0.000000,-98.471194
0,16,38,0.000000,-96.400447
0,16,40,0.000000,-96.615605
0,16,42,0.000000,-97.778602
0,16,44,0.000000,-96.963389
0,16,46,0.000000,-97.968746
0,16,48,0.000000,-98.208684
0,16,50,0.000000,-98.267884
0,16,52,0.000000,-95.630442
0,16,54,0.000000,-98.211426
0,16,56,0.000000,-98.192631
0,16,58,0.000000,-96.472163
0,17,0,0.000000,-96.612794
0,17,2,0.000000,-98.162643
0,17,4,0.000000,-97.109788
0,17,6,0.000000,-95.957607
0,17,8,0.000000,-95.728670
0,17,10,0.000000,-96.467951
0,17,12,0.000000,-98.276747
0,17,14,0.000000,-95.578101
0,17,16,0.000000,-96.431840
0,17,18,0.000000,-96.464759
0,17,20,0.000000,-97.988510
0,17,22,0.000000,-98.089569
0,17,24,0.000000,-96.458272
0,17,26,0.000000,-96.516888
0,17,28,0.000000,-95.503399
0,17,30,0.000000,-95.751266
0,17,32,0.000000,-98.303860
0,17,34,0.000000,-98.532780
0,17,36,0.000000,-95.915384
0,17,38,0.000000,-97.809624
0,17,40,0.000000,-98.142222
0,17,42,0.000000,-96.928006
0,17,44,0.000000,-97.988359
0,17,46,0.000000,-97.278192
0,17,48,0.000000,-98.264589
0,17,50,0.000000,-96.050617
0,17,52,0.000000,-95.623195
0,17,54,0.000000,-97.764764
0,17,56,0.000000,-98.124803
0,17,58,0.000000,-95.669088
0,18,0,0.000000,-96.313166
0,18,2,0.000000,-98.237582
0,18,4,0.000000,-96.590118
0,18,6,0.000000,-96.333655
0,18,8,0.000000,-96.731999
0,18,10,0.000000,-96.867374
0,18,12,0.000000,-95.724243
0,18,14,0.000000,-98.137077
0,18,16,0.000000,-97.555690
0,18,18,0.000000,-95.897337
0,18,20,0.000000,-98.208821
0,18,22,0.000000,-95.914861
0,18,24,0.000000,-98.305489
0,18,26,0.000000,-97.100052
0,18,28,0.000000,-96.467954
0,18,30,0.000000,-96.712056
0,18,32,0.000000,-98.054105
0,18,34,0.000000,-96.876623
0,18,36,0.000000,-96.430637
0,18,38,0.000000,-97.002434
0,18,40,0.000000,-99.105059
0,18,42,0.000000,-96.864917
0,18,44,0.000000,-98.313647
0,18,46,0.000000,-98.714759
0,18,48,0.000000,-96.848606
0,18,50,0.000000,-96.014336
0,18,52,0.000000,-95.681355
0,18,54,0.000000,-96.278399
0,18,56,0.000000,-96.102917
0,18,58,0.000000,-98.089982
0,19,0,0.000000,-98.563276
0,19,2,0.000000,-97.120195
0,19,4,0.000000,-95.619487
0,19,6,0.000000,-98.050295
0,19,8,0.000000,-96.957984
0,19,10,0.000000,-98.310678
0,19,12,0.000000,-96.431728
0,19,14,0.000000,-96.577199
0,19,16,0.000000,-96.009130
0,19,18,0.000000,-96.280200
0,19,20,0.000000,-96.746381
0,19,22,0.000000,-98.833755
0,19,24,0.000000,-96.420325
0,19,26,0.000000,-95.677296
0,19,28,0.000000,-95.735988
0,19,30,0.000000,-98.482336
0,19,32,0.000000,-96.357125
0,19,34,0.000000,-96.140559
0,19,36,0.000000,-96.406413
0,19,38,0.000000,-96.901439
0,19,40,0.000000,-96.172666
0,19,42,0.000000,-96.702653
0,19,44,0.000000,-96.600142
0,19,46,0.000000,-98.177933
0,19,48,0.000000,-96.622016
0,19,50,0.000000,-96.395550
0,19,52,0.000000,-96.677435
0,19,54,0.000000,-96.681185
0,19,56,0.000000,-98.015092
0,19,58,0.000000,-96.978898
0,20,0,0.000000,-96.982072
0,20,2,0.000000,-97.899563
0,20,4,0.000000,-97.811838
0,20,6,0.000000,-96.640815
0,20,8,0.000000,-98.879938
0,20,10,0.000000,-95.858274
0,20,12,0.000000,-96.740492
0,20,14,0.000000,-95.898513
0,20,16,0.000000,-96.844218
0,20,18,0.000000,-95.727586
0,20,20,0.000000,-96.444760
0,20,22,0.000000,-98.143933
0,20,24,0.000000,-96.165713
0,20,26,0.000000,-96.851039
0,20,28,0.000000,-95.455810
0,20,30,0.000000,-95.797022
0,20,32,0.000000,-96.555611
0,20,34,0.000000,-97.791830
0,20,36,0.000000,-96.756388
0,20,38,0.000000,-98.052683
0,20,40,0.000000,-96.224898
0,20,42,0.000000,-97.608591
0,20,44,0.000000,-96.533693
0,20,46,0.000000,-95.582430
0,20,48,0.000000,-96.299914
0,20,50,0.000000,-96.567388
0,20,52,0.000000,-98.634173
0,20,54,0.000000,-95.688796
0,20,56,0.000000,-95.958676
0,20,58,0.000000,-98.113672
0,21,0,0.000000,-97.877575
0,21,2,0.000000,-97.831918
0,21,4,0.000000,-98.112190
0,21,6,0.000000,-95.513075
0,21,8,0.000000,-98.436228
0,21,10,0.000000,-97.057742
0,21,12,0.000000,-96.477373
0,21,14,0.000000,-96.311649
0,21,16,0.000000,-96.605780
0,21,18,0.000000,-98.344245
0,21,20,0.000000,-96.901348
0,21,22,0.000000,-95.901798
0,21,24,0.000000,-95.706201
0,21,26,0.000000,-98.693671
0,21,28,0.000000,-98.602047
0,21,30,0.000000,-95.543770
0,21,32,0.000000,-96.072079
0,21,34,0.000000,-97.807752
0,21,36,0.000000,-98.629636
0,21,38,0.000000,-98.737421
0,21,40,0.000000,-96.402495
0,21,42,0.000000,-96.043272
0,21,44,0.000000,-98.300698
0,21,46,0.000000,-96.007933
0,21,48,0.000000,-98.046519
0,21,50,0.000000,-95.939897
0,21,52,0.000000,-96.266901
0,21,54,0.000000,-95.884858
0,21,56,0.000000,-96.920627
0,21,58,0.000000,-98.462947
0,22,0,0.000000,-96.377538
0,22,2,0.000000,-97.774391
0,22,4,0.000000,-98.066465
0,22,6,0.000000,-96.552735
0,22,8,0.000000,-96.928346
0,22,10,0.000000,-96.443237
0,22,12,0.000000,-96.417196
0,22,14,0.000000,-98.015610
0,22,16,0.000000,-98.465782
0,22,18,0.000000,-98.201472
0,22,20,0.000000,-98.335174
0,22,22,0.000000,-96.364224
0,22,24,0.000000,-98.490994
0,22,26,0.000000,-97.946448
0,22,28,0.000000,-96.763431
0,22,30,0.000000,-97.854997
0,22,32,0.000000,-98.465218
0,22,34,0.000000,-95.591830
0,22,36,0.000000,-98.023344
0,22,38,0.000000,-96.925755
0,22,40,0.000000,-98.156417
0,22,42,0.000000,-96.500929
0,22,44,0.000000,-98.349200
0,22,46,0.000000,-97.747455
0,22,48,0.000000,-98.270743
0,22,50,0.000000,-97.096028
0,22,52,0.000000,-96.464216
0,22,54,0.000000,-96.324603
0,22,56,0.000000,-96.262146
0,22,58,0.000000,-97.934721
0,23,0,0.000000,-98.294007
0,23,2,0.000000,-97.954523
0,23,4,0.000000,-96.117296
0,23,6,0.000000,-98.417711
0,23,8,0.000000,-97.922976
0,23,10,0.000000,-96.478641
0,23,12,0.000000,-98.473972
0,23,14,0.000000,-98.372431
0,23,16,0.000000,-96.712385
0,23,18,0.000000,-98.070287
0,23,20,0.000000,-96.758899
0,23,22,0.000000,-95.850838
0,23,24,0.000000,-98.299253
0,23,26,0.000000,-98.629487
0,23,28,0.000000,-95.739135
0,23,30,0.000000,-95.824562
0,23,32,0.000000,-97.537513
0,23,34,0.000000,-98.226570
0,23,36,0.000000,-96.529568
0,23,38,0.000000,-98.344320
0,23,40,0.000000,-97.729169
0,23,42,0.000000,-96.967403
0,23,44,0.000000,-95.873133
0,23,46,0.000000,-97.812344
0,23,48,0.000000,-98.673847
0,23,50,0.000000,-96.647855
0,23,52,0.000000,-96.309276
0,23,54,0.000000,-96.605584
0,23,56,0.000000,-95.681709
0,23,58,0.000000,-96.865113
0,24,0,0.000000,-98.544452
0,24,2,0.000000,-96.224640
0,24,4,0.000000,-96.912308
0,24,6,0.000000,-98.180500
0,24,8,0.000000,-96.950467
0,24,10,0.000000,-98.281361
0,24,12,0.000000,-96.808036
0,24,14,0.000000,-96.020871
0,24,16,0.000000,-96.808601
0,24,18,0.000000,-96.009121
0,24,20,0.000000,-96.820652
0,24,22,0.000000,-98.772042
0,24,24,0.000000,-96.506008
0,24,26,0.000000,-96.963348
0,24,28,0.000000,-99.107060
0,24,30,0.000000,-98.295461
0,24,32,0.000000,-98.669945
0,24,34,0.000000,-96.676032
0,24,36,0.000000,-96.324665
0,24,38,0.000000,-98.029043
0,24,40,0.000000,-97.729468
0,24,42,0.000000,-98.971045
0,24,44,0.000000,-96.708218
0,24,46,0.000000,-97.925921
0,24,48,0.000000,-98.110808
0,24,50,0.000000,-97.057697
0,24,52,0.000000,-98.509554
0,24,54,0.000000,-96.511037
0,24,56,0.000000,-98.507009
0,24,58,0.000000,-96.512527
0,25,0,0.000000,-97.791448
0,25,2,0.000000,-97.910126
0,25,4,0.000000,-96.579674
0,25,6,0.000000,-96.172393
0,25,8,0.000000,-98.622977
0,25,10,0.000000,-96.629456
0,25,12,0.000000,-98.450014
0,25,14,0.000000,-96.693101
0,25,16,0.000000,-95.583847
0,25,18,0.000000,-96.097698
0,25,20,0.000000,-96.681654
0,25,22,0.000000,-96.545924
0,25,24,0.000000,-96.542259
0,25,26,0.000000,-96.396787
0,25,28,0.000000,-96.630867
0,25,30,0.000000,-97.914290
0,25,32,0.000000,-96.299276
0,25,34,0.000000,-95.677274
0,25,36,0.000000,-98.608201
0,25,38,0.000000,-98.264588
0,25,40,0.000000,-96.377529
0,25,42,0.000000,-98.059646
0,25,44,0.000000,-96.609302
0,25,46,0.000000,-95.619213
0,25,48,0.000000,-98.987626
0,25,50,0.000000,-95.747242
0,25,52,0.000000,-96.708200
0,25,54,0.000000,-98.650827
0,25,56,0.000000,-96.797669
0,25,58,0.000000,-98.432441
0,26,0,0.000000,-98.900006
0,26,2,0.000000,-97.948787
0,26,4,0.000000,-96.334761
0,26,6,0.000000,-98.386676
0,26,8,0.000000,-98.724233
0,26,10,0.000000,-95.772966
0,26,12,0.000000,-98.759326
0,26,14,0.000000,-95.689087
0,26,16,0.000000,-96.802737
0,26,18,0.000000,-98.350690
0,26,20,0.000000,-98.512872
0,26,22,0.000000,-96.332536
0,26,24,0.000000,-96.662140
0,26,26,0.000000,-98.394492
0,26,28,0.000000,-98.050235
0,26,30,0.000000,-96.261262
0,26,32,0.000000,-96.360263
0,26,34,0.000000,-95.360757
0,26,36,0.000000,-98.205425
0,26,38,0.000000,-96.878509
0,26,40,0.000000,-98.060924
0,26,42,0.000000,-96.756526
0,26,44,0.000000,-98.336232
0,26,46,0.000000,-98.125417
0,26,48,0.000000,-95.532039
0,26,50,0.000000,-98.217327
0,26,52,0.000000,-95.596528
0,26,54,0.000000,-95.584295
0,26,56,0.000000,-98.415442
0,26,58,0.000000,-96.119476
0,27,0,0.000000,-98.616692
0,27,2,0.000000,-96.873641
0,27,4,0.000000,-98.038984
0,27,6,0.000000,-96.471418
0,27,8,0.000000,-98.607575
0,27,10,0.000000,-96.432147
0,27,12,0.000000,-95.610568
0,27,14,0.000000,-98.425677
0,27,16,0.000000,-97.316348
0,27,18,0.000000,-98.501962
0,27,20,0.000000,-98.776179
0,27,22,0.000000,-97.131422
