hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.667003
0,0,2,0.000000,-132.992147
0,0,4,0.000000,-136.466205
0,0,6,0.000000,-134.551554
0,0,8,0.000000,-135.202924
0,0,10,0.000000,-132.344431
0,0,12,0.000000,-135.877895
0,0,14,0.000000,-134.183752
0,0,16,0.000000,-135.538108
0,0,18,0.000000,-136.511284
0,0,20,0.000000,-136.227357
0,0,22,0.000000,-133.804020
0,0,24,0.000000,-133.054665
0,0,26,0.000000,-135.940112
0,0,28,0.000000,-135.731707
0,0,30,0.000000,-135.394098
0,0,32,0.000000,-132.402213
0,0,34,0.000000,-132.778573
0,0,36,0.000000,-133.521985
0,0,38,0.000000,-135.546282
0,0,40,0.000000,-137.018101
0,0,42,0.000000,-135.768510
0,0,44,0.000000,-133.233501
0,0,46,0.000000,-136.251648
0,0,48,0.000000,-136.179487
0,0,50,0.000000,-132.472572
0,0,52,0.000000,-134.596539
0,0,54,0.000000,-133.268202
0,0,56,0.000000,-133.758515
0,0,58,0.000000,-133.181851
0,1,0,0.000000,-132.816438
0,1,2,0.000000,-137.413011
0,1,4,0.000000,-132.341519
0,1,6,0.000000,-134.484685
0,1,8,0.000000,-133.209656
0,1,10,0.000000,-136.183940
0,1,12,0.000000,-134.073270
0,1,14,0.000000,-135.944815
0,1,16,0.000000,-136.293417
0,1,18,0.000000,-132.704097
0,1,20,0.000000,-136.729877
0,1,22,0.000000,-134.825733
0,1,24,0.000000,-135.845020
0,1,26,0.000000,-133.265599
0,1,28,0.000000,-135.823234
0,1,30,0.000000,-133.680962
0,1,32,0.000000,-134.439400
0,1,34,0.000000,-133.950322
0,1,36,0.000000,-136.092267
0,1,38,0.000000,-133.309461
0,1,40,0.000000,-134.980299
0,1,42,0.000000,-133.932136
0,1,44,0.000000,-133.891294
0,1,46,0.000000,-134.020507
0,1,48,0.000000,-135.465707
0,1,50,0.000000,-134.387425
0,1,52,0.000000,-134.267766
0,1,54,0.000000,-134.631877
0,1,56,0.000000,-133.781875
0,1,58,0.000000,-135.257666
0,2,0,0.000000,-134.091895
0,2,2,0.000000,-136.392193
0,2,4,0.000000,-134.630608
0,2,6,0.000000,-135.154381
0,2,8,0.000000,-132.909551
0,2,10,0.000000,-135.691851
0,2,12,0.000000,-133.951815
0,2,14,0.000000,-134.620413
0,2,16,0.000000,-134.390762
0,2,18,0.000000,-136.097676
0,2,20,0.000000,-131.955154
0,2,22,0.000000,-136.093746
0,2,24,0.000000,-136.823113
0,2,26,0.000000,-136.110373
0,2,28,0.000000,-136.345796
0,2,30,0.000000,-133.952523
0,2,32,0.000000,-135.673712
0,2,34,0.000000,-133.667711
0,2,36,0.000000,-135.324004
0,2,38,0.000000,-134.583222
0,2,40,0.000000,-133.401550
0,2,42,0.000000,-136.166167
0,2,44,0.000000,-134.797608
0,2,46,0.000000,-133.577947
0,2,48,0.000000,-132.720811
0,2,50,0.000000,-133.930552
0,2,52,0.000000,-133.604360
0,2,54,0.000000,-134.506432
0,2,56,0.000000,-131.337480
0,2,58,0.000000,-134.694165
0,3,0,0.000000,-132.416099
0,3,2,0.000000,-134.341114
0,3,4,0.000000,-134.882747
0,3,6,0.000000,-135.545795
0,3,8,0.000000,-133.380103
0,3,10,0.000000,-134.358606
0,3,12,0.000000,-134.690499
0,3,14,0.000000,-135.135618
0,3,16,0.000000,-136.480873
0,3,18,0.000000,-132.496662
0,3,20,0.000000,-134.821450
0,3,22,0.000000,-134.873349
0,3,24,0.000000,-135.486368
0,3,26,0.000000,-134.063553
0,3,28,0.000000,-138.062698
0,3,30,0.000000,-133.048546
0,3,32,0.000000,-131.751765
0,3,34,0.000000,-136.871586
0,3,36,0.000000,-134.293802
0,3,38,0.000000,-132.904510
0,3,40,0.000000,-135.389794
0,3,42,0.000000,-134.621622
0,3,44,0.000000,-134.559727
0,3,46,0.000000,-134.006491
0,3,48,0.000000,-135.602909
0,3,50,0.000000,-135.252102
0,3,52,0.000000,-136.802447
0,3,54,0.000000,-134.929998
0,3,56,0.000000,-134.531097
0,3,58,0.000000,-135.426847
0,4,0,0.000000,-136.844902
0,4,2,0.000000,-133.642933
0,4,4,0.000000,-135.821245
0,4,6,0.000000,-132.476949
0,4,8,0.000000,-137.452272
0,4,10,0.000000,-134.046034
0,4,12,0.000000,-135.743632
0,4,14,0.000000,-135.372546
0,4,16,0.000000,-136.101344
0,4,18,0.000000,-135.275636
0,4,20,0.000000,-133.822633
0,4,22,0.000000,-134.971089
0,4,24,0.000000,-135.376793
0,4,26,0.000000,-132.815919
0,4,28,0.000000,-134.383568
0,4,30,0.000000,-134.623670
0,4,32,0.000000,-136.088784
0,4,34,0.000000,-132.956837
0,4,36,0.000000,-135.841997
0,4,38,0.000000,-134.632915
0,4,40,0.000000,-132.416463
0,4,42,0.000000,-133.006307
0,4,44,0.000000,-133.389154
0,4,46,0.000000,-137.516040
0,4,48,0.000000,-133.331710
0,4,50,0.000000,-135.087900
0,4,52,0.000000,-132.785461
0,4,54,0.000000,-135.906414
0,4,56,0.000000,-132.665477
0,4,58,0.000000,-135.353039
0,5,0,0.000000,-136.062866
0,5,2,0.000000,-132.893640
0,5,4,0.000000,-133.614037
0,5,6,0.000000,-135.674131
0,5,8,0.000000,-133.924927
0,5,10,0.000000,-135.643127
0,5,12,0.000000,-134.690996
0,5,14,0.000000,-138.026199
0,5,16,0.000000,-133.108327
0,5,18,0.000000,-134.978546
0,5,20,0.000000,-133.441603
0,5,22,0.000000,-136.116247
0,5,24,0.000000,-134.353182
0,5,26,0.000000,-135.189312
0,5,28,0.000000,-133.928161
0,5,30,0.000000,-136.997879
0,5,32,0.000000,-135.710164
0,5,34,0.000000,-136.525916
0,5,36,0.000000,-135.501462
0,5,38,0.000000,-136.210210
0,5,40,0.000000,-135.497918
0,5,42,0.000000,-133.428637
0,5,44,0.000000,-134.654199
0,5,46,0.000000,-135.994420
0,5,48,0.000000,-134.655622
0,5,50,0.000000,-136.642626
0,5,52,0.000000,-136.068616
0,5,54,0.000000,-133.911221
0,5,56,0.000000,-136.315202
0,5,58,0.000000,-133.553165
0,6,0,0.000000,-134.537180
0,6,2,0.000000,-133.584928
0,6,4,0.000000,-133.070836
0,6,6,0.000000,-134.892548
0,6,8,0.000000,-134.479631
0,6,10,0.000000,-135.140070
0,6,12,0.000000,-135.397131
0,6,14,0.000000,-132.924798
0,6,16,0.000000,-134.611537
0,6,18,0.000000,-136.712258
0,6,20,0.000000,-133.227844
0,6,22,0.000000,-136.478432
0,6,24,0.000000,-135.495290
0,6,26,0.000000,-131.723371
0,6,28,0.000000,-136.151691
0,6,30,0.000000,-134.254697
0,6,32,0.000000,-135.808441
0,6,34,0.000000,-134.977603
0,6,36,0.000000,-134.251989
0,6,38,0.000000,-136.771945
0,6,40,0.000000,-136.393571
0,6,42,0.000000,-135.407144
0,6,44,0.000000,-134.898717
0,6,46,0.000000,-134.967884
0,6,48,0.000000,-134.805039
0,6,50,0.000000,-135.245956
0,6,52,0.000000,-135.749269
0,6,54,0.000000,-134.651730
0,6,56,0.000000,-134.627915
0,6,58,0.000000,-137.189547
0,7,0,0.000000,-134.915685
0,7,2,0.000000,-136.055480
0,7,4,0.000000,-133.961073
0,7,6,0.000000,-134.508935
0,7,8,0.000000,-135.019177
0,7,10,0.000000,-135.644442
0,7,12,0.000000,-133.794321
0,7,14,0.000000,-135.809427
0,7,16,0.000000,-134.254803
0,7,18,0.000000,-134.640248
0,7,20,0.000000,-133.005645
0,7,22,0.000000,-134.950115
0,7,24,0.000000,-135.589133
0,7,26,0.000000,-134.937405
0,7,28,0.000000,-135.737997
0,7,30,0.000000,-135.858776
0,7,32,0.000000,-135.809880
0,7,34,0.000000,-135.457154
0,7,36,0.000000,-135.894053
0,7,38,0.000000,-134.620494
0,7,40,0.000000,-134.223151
0,7,42,0.000000,-133.577987
0,7,44,0.000000,-134.791390
0,7,46,0.000000,-134.971647
0,7,48,0.000000,-136.701278
0,7,50,0.000000,-136.421242
0,7,52,0.000000,-131.560512
0,7,54,0.000000,-133.608589
0,7,56,0.000000,-130.688439
0,7,58,0.000000,-133.108482
0,8,0,0.000000,-136.114528
0,8,2,0.000000,-137.690412
0,8,4,0.000000,-134.252319
0,8,6,0.000000,-134.106614
0,8,8,0.000000,-135.513400
0,8,10,0.000000,-134.581119
0,8,12,0.000000,-134.562334
0,8,14,0.000000,-135.240622
0,8,16,0.000000,-134.693211
0,8,18,0.000000,-135.569091
0,8,20,0.000000,-136.332801
0,8,22,0.000000,-135.580148
0,8,24,0.000000,-135.329804
0,8,26,0.000000,-136.968997
0,8,28,0.000000,-132.768232
0,8,30,0.000000,-133.373704
0,8,32,0.000000,-135.383317
0,8,34,0.000000,-135.343917
0,8,36,0.000000,-133.545555
0,8,38,0.000000,-131.646940
0,8,40,0.000000,-135.575698
0,8,42,0.000000,-135.526087
0,8,44,0.000000,-134.416758
0,8,46,0.000000,-136.129412
0,8,48,0.000000,-135.409360
0,8,50,0.000000,-133.627934
0,8,52,0.000000,-134.585459
0,8,54,0.000000,-134.147471
0,8,56,0.000000,-135.048846
0,8,58,0.000000,-135.188493
0,9,0,0.000000,-134.235742
0,9,2,0.000000,-133.235071
0,9,4,0.000000,-133.540781
0,9,6,0.000000,-134.887045
0,9,8,0.000000,-134.107699
0,9,10,0.000000,-135.227872
0,9,12,0.000000,-133.302211
0,9,14,0.000000,-135.228148
0,9,16,0.000000,-134.660375
0,9,18,0.000000,-134.794955
0,9,20,0.000000,-132.648240
0,9,22,0.000000,-134.560124
0,9,24,0.000000,-135.351867
0,9,26,0.000000,-136.622924
0,9,28,0.000000,-136.975334
0,9,30,0.000000,-134.761836
0,9,32,0.000000,-135.944472
0,9,34,0.000000,-135.096971
0,9,36,0.000000,-136.227941
0,9,38,0.000000,-135.220213
0,9,40,0.000000,-135.137169
0,9,42,0.000000,-133.045782
0,9,44,0.000000,-136.571411
0,9,46,0.000000,-137.439369
0,9,48,0.000000,-134.069581
0,9,50,0.000000,-135.253482
0,9,52,0.000000,-134.835601
0,9,54,0.000000,-137.041924
0,9,56,0.000000,-133.858673
0,9,58,0.000000,-134.173357
0,10,0,0.000000,-134.477978
0,10,2,0.000000,-136.928870
0,10,4,0.000000,-133.679055
0,10,6,0.000000,-136.574185
0,10,8,0.000000,-136.040927
0,10,10,0.000000,-137.491437
0,10,12,0.000000,-134.015758
0,10,14,0.000000,-135.328568
0,10,16,0.000000,-136.047842
0,10,18,0.000000,-135.087300
0,10,20,0.000000,-134.727997
0,10,22,0.000000,-135.514848
0,10,24,0.000000,-135.243460
0,10,26,0.000000,-134.010539
0,10,28,0.000000,-134.286523
0,10,30,0.000000,-136.029051
0,10,32,0.000000,-134.460723
0,10,34,0.000000,-133.479493
0,10,36,0.000000,-135.866366
0,10,38,0.000000,-135.070271
0,10,40,0.000000,-136.697783
0,10,42,0.000000,-135.029882
0,10,44,0.000000,-135.745456
0,10,46,0.000000,-135.509106
0,10,48,0.000000,-136.736815
0,10,50,0.000000,-135.182862
0,10,52,0.000000,-134.526109
0,10,54,0.000000,-136.456356
0,10,56,0.000000,-132.108891
0,10,58,0.000000,-136.999940
0,11,0,0.000000,-135.257653
0,11,2,0.000000,-132.855017
0,11,4,0.000000,-132.722885
0,11,6,0.000000,-135.672558
0,11,8,0.000000,-133.924904
0,11,10,0.000000,-133.318311
0,11,12,0.000000,-135.691771
0,11,14,0.000000,-134.315603
0,11,16,0.000000,-136.331675
0,11,18,0.000000,-133.678563
0,11,20,0.000000,-133.580514
0,11,22,0.000000,-135.666961
0,11,24,0.000000,-136.163650
0,11,26,0.000000,-135.885189
0,11,28,0.000000,-133.544184
0,11,30,0.000000,-135.481855
0,11,32,0.000000,-134.498637
0,11,34,0.000000,-135.116643
0,11,36,0.000000,-134.307877
0,11,38,0.000000,-136.212384
0,11,40,0.000000,-135.099111
0,11,42,0.000000,-134.841375
0,11,44,0.000000,-133.754726
0,11,46,0.000000,-137.012783
0,11,48,0.000000,-133.150935
0,11,50,0.000000,-133.177755
0,11,52,0.000000,-136.641830
0,11,54,0.000000,-136.755291
0,11,56,0.000000,-134.474788
0,11,58,0.000000,-134.951325
0,12,0,0.000000,-136.063694
0,12,2,0.000000,-136.378980
0,12,4,0.000000,-133.843527
0,12,6,0.000000,-133.345485
0,12,8,0.000000,-136.172986
0,12,10,0.000000,-133.153825
0,12,12,0.000000,-134.556750
0,12,14,0.000000,-135.138393
0,12,16,0.000000,-135.304840
0,12,18,0.000000,-134.080399
0,12,20,0.000000,-132.583423
0,12,22,0.000000,-135.310046
0,12,24,0.000000,-135.152731
0,12,26,0.000000,-133.501304
0,12,28,0.000000,-134.063158
0,12,30,0.000000,-133.065266
0,12,32,0.000000,-135.698694
0,12,34,0.000000,-132.493359
0,12,36,0.000000,-134.704021
0,12,38,0.000000,-131.973661
0,12,40,0.000000,-136.136008
0,12,42,0.000000,-131.870568
0,12,44,0.000000,-136.387144
0,12,46,0.000000,-135.282374
0,12,48,0.000000,-131.334387
0,12,50,0.000000,-136.225799
0,12,52,0.000000,-136.318666
0,12,54,0.000000,-132.894632
0,12,56,0.000000,-133.975812
0,12,58,0.000000,-134.707064
0,13,0,0.000000,-135.390502
0,13,2,0.000000,-134.580801
0,13,4,0.000000,-136.888794
0,13,6,0.000000,-135.203118
0,13,8,0.000000,-133.967156
0,13,10,0.000000,-135.223856
0,13,12,0.000000,-134.601933
0,13,14,0.000000,-136.247105
0,13,16,0.000000,-135.239801
0,13,18,0.000000,-133.809686
0,13,20,0.000000,-132.983655
0,13,22,0.000000,-132.803008
0,13,24,0.000000,-135.252014
0,13,26,0.000000,-137.025534
0,13,28,0.000000,-133.095362
0,13,30,0.000000,-135.943852
0,13,32,0.000000,-133.074125
0,13,34,0.000000,-137.042897
0,13,36,0.000000,-132.723862
0,13,38,0.000000,-134.677753
0,13,40,0.000000,-135.007138
0,13,42,0.000000,-136.222752
0,13,44,0.000000,-134.068930
0,13,46,0.000000,-132.232636
0,13,48,0.000000,-133.347726
0,13,50,0.000000,-136.104339
0,13,52,0.000000,-134.347309
0,13,54,0.000000,-133.735737
0,13,56,0.000000,-133.381780
0,13,58,0.000000,-135.386127
0,14,0,0.000000,-135.202764
0,14,2,0.000000,-134.627139
0,14,4,0.000000,-134.453893
0,14,6,0.000000,-133.708489
0,14,8,0.000000,-134.811371
0,14,10,0.000000,-134.558161
0,14,12,0.000000,-133.492437
0,14,14,0.000000,-135.522820
0,14,16,0.000000,-132.377882
0,14,18,0.000000,-134.587800
0,14,20,0.000000,-134.575333
0,14,22,0.000000,-133.529778
0,14,24,0.000000,-136.005440
0,14,26,0.000000,-135.602767
0,14,28,0.000000,-132.379791
0,14,30,0.000000,-135.928922
0,14,32,0.000000,-134.156761
0,14,34,0.000000,-134.644104
0,14,36,0.000000,-135.091074
0,14,38,0.000000,-134.326813
0,14,40,0.000000,-134.379533
0,14,42,0.000000,-135.285227
0,14,44,0.000000,-135.475636
0,14,46,0.000000,-136.063291
0,14,48,0.000000,-134.371117
0,14,50,0.000000,-133.430971
0,14,52,0.000000,-134.365892
0,14,54,0.000000,-136.333093
0,14,56,0.000000,-136.722103
0,14,58,0.000000,-135.568756
0,15,0,0.000000,-135.307594
0,15,2,0.000000,-132.976548
0,15,4,0.000000,-134.477546
0,15,6,0.000000,-135.536710
0,15,8,0.000000,-135.777537
0,15,10,0.000000,-135.059378
0,15,12,0.000000,-135.835150
0,15,14,0.000000,-136.462710
0,15,16,0.000000,-133.718281
0,15,18,0.000000,-136.657749
0,15,20,0.000000,-137.475081
0,15,22,0.000000,-135.502988
0,15,24,0.000000,-133.953156
0,15,26,0.000000,-134.330550
0,15,28,0.000000,-133.153892
0,15,30,0.000000,-134.258171
0,15,32,0.000000,-133.229382
0,15,34,0.000000,-134.510686
0,15,36,0.000000,-134.660991
0,15,38,0.000000,-133.517884
0,15,40,0.000000,-132.383116
0,15,42,0.000000,-136.099455
0,15,44,0.000000,-137.099001
0,15,46,0.000000,-135.190000
0,15,48,0.000000,-133.932877
0,15,50,0.000000,-134.236476
0,15,52,0.000000,-133.079985
0,15,54,0.000000,-134.343895
0,15,56,0.000000,-136.017428
0,15,58,0.000000,-134.605122
0,16,0,0.000000,-134.633069
0,16,2,0.000000,-135.486187
0,16,4,0.000000,-132.772778
0,16,6,0.000000,-134.523555
0,16,8,0.000000,-134.568979
0,16,10,0.000000,-132.858721
0,16,12,0.000000,-134.486548
0,16,14,0.000000,-132.989599
0,16,16,0.000000,-136.299436
0,16,18,0.000000,-131.698027
0,16,20,0.000000,-134.885936
0,16,22,0.000000,-133.616906
0,16,24,0.000000,-136.134173
0,16,26,0.000000,-135.721052
0,16,28,0.000000,-132.728134
0,16,30,0.000000,-135.738931
0,16,32,0.000000,-131.976430
0,16,34,0.000000,-134.322579
0,16,36,0.000000,-136.223617
0,16,38,0.000000,-134.848981
0,16,40,0.000000,-135.897390
0,16,42,0.000000,-137.394386
0,16,44,0.000000,-134.188676
0,16,46,0.000000,-134.509008
0,16,48,0.000000,-135.464454
0,16,50,0.000000,-133.079199
0,16,52,0.000000,-135.389924
0,16,54,0.000000,-136.575832
0,16,56,0.000000,-134.892698
0,16,58,0.000000,-132.526737
0,17,0,0.000000,-132.784352
0,17,2,0.000000,-137.118617
0,17,4,0.000000,-134.769347
0,17,6,0.000000,-133.281323
0,17,8,0.000000,-133.768539
0,17,10,0.000000,-133.292453
0,17,12,0.000000,-136.085913
0,17,14,0.000000,-134.296003
0,17,16,0.000000,-134.134361
0,17,18,0.000000,-135.028161
0,17,20,0.000000,-134.066682
0,17,22,0.000000,-135.416374
0,17,24,0.000000,-134.253711
0,17,26,0.000000,-136.330805
0,17,28,0.000000,-133.394680
0,17,30,0.000000,-133.463088
0,17,32,0.000000,-137.567041
0,17,34,0.000000,-134.368986
0,17,36,0.000000,-132.523191
0,17,38,0.000000,-134.374145
0,17,40,0.000000,-135.923216
0,17,42,0.000000,-133.166736
0,17,44,0.000000,-136.890499
0,17,46,0.000000,-134.329995
0,17,48,0.000000,-135.747721
0,17,50,0.000000,-135.813507
0,17,52,0.000000,-135.246661
0,17,54,0.000000,-135.234994
0,17,56,0.000000,-134.810435
0,17,58,0.000000,-136.488112
0,18,0,0.000000,-133.984797
0,18,2,0.000000,-133.906890
0,18,4,0.000000,-134.271577
0,18,6,0.000000,-136.465442
0,18,8,0.000000,-134.978653
0,18,10,0.000000,-134.703709
0,18,12,0.000000,-135.805839
0,18,14,0.000000,-134.982878
0,18,16,0.000000,-133.814285
0,18,18,0.000000,-134.605288
0,18,20,0.000000,-133.941997
0,18,22,0.000000,-135.306482
0,18,24,0.000000,-135.038140
0,18,26,0.000000,-134.005114
0,18,28,0.000000,-136.156136
0,18,30,0.000000,-134.753073
0,18,32,0.000000,-133.277884
0,18,34,0.000000,-133.035610
0,18,36,0.000000,-138.844955
0,18,38,0.000000,-136.489526
0,18,40,0.000000,-132.527970
0,18,42,0.000000,-134.260625
0,18,44,0.000000,-134.654368
0,18,46,0.000000,-133.713005
0,18,48,0.000000,-134.020430
0,18,50,0.000000,-135.720770
0,18,52,0.000000,-136.707538
0,18,54,0.000000,-132.460842
0,18,56,0.000000,-134.439369
0,18,58,0.000000,-136.583997
0,19,0,0.000000,-133.772981
0,19,2,0.000000,-135.373902
0,19,4,0.000000,-134.204464
0,19,6,0.000000,-135.889195
0,19,8,0.000000,-134.458546
0,19,10,0.000000,-135.303761
0,19,12,0.000000,-135.062526
0,19,14,0.000000,-137.879977
0,19,16,0.000000,-132.848071
0,19,18,0.000000,-136.172455
0,19,20,0.000000,-134.760780
0,19,22,0.000000,-132.813373
0,19,24,0.000000,-131.556864
0,19,26,0.000000,-134.779018
0,19,28,0.000000,-132.676548
0,19,30,0.000000,-135.673476
0,19,32,0.000000,-135.547339
0,19,34,0.000000,-133.650649
0,19,36,0.000000,-133.544752
0,19,38,0.000000,-135.224166
0,19,40,0.000000,-135.637545
0,19,42,0.000000,-134.206377
0,19,44,0.000000,-135.661052
0,19,46,0.000000,-136.342301
0,19,48,0.000000,-133.853161
0,19,50,0.000000,-135.310945
0,19,52,0.000000,-133.978447
0,19,54,0.000000,-135.347939
0,19,56,0.000000,-137.479240
0,19,58,0.000000,-132.461009
0,20,0,0.000000,-134.785688
0,20,2,0.000000,-135.061071
0,20,4,0.000000,-135.095722
0,20,6,0.000000,-136.878759
0,20,8,0.000000,-136.575537
0,20,10,0.000000,-135.957043
0,20,12,0.000000,-137.233198
0,20,14,0.000000,-136.022422
0,20,16,0.000000,-133.987128
0,20,18,0.000000,-136.105623
0,20,20,0.000000,-134.569787
0,20,22,0.000000,-132.516657
0,20,24,0.000000,-131.954361
0,20,26,0.000000,-134.562095
0,20,28,0.000000,-134.853414
0,20,30,0.000000,-135.755989
0,20,32,0.000000,-136.229826
0,20,34,0.000000,-131.033086
0,20,36,0.000000,-134.654877
0,20,38,0.000000,-135.247322
0,20,40,0.000000,-134.888128
0,20,42,0.000000,-134.675876
0,20,44,0.000000,-134.210921
0,20,46,0.000000,-136.836816
0,20,48,0.000000,-134.660156
0,20,50,0.000000,-135.955522
0,20,52,0.000000,-133.982141
0,20,54,0.000000,-133.223050
0,20,56,0.000000,-134.480857
0,20,58,0.000000,-132.866278
0,21,0,0.000000,-134.579942
0,21,2,0.000000,-133.813350
0,21,4,0.000000,-135.848390
0,21,6,0.000000,-135.398179
0,21,8,0.000000,-135.724055
0,21,10,0.000000,-132.144756
0,21,12,0.000000,-136.187306
0,21,14,0.000000,-133.248864
0,21,16,0.000000,-134.468793
0,21,18,0.000000,-135.239022
0,21,20,0.000000,-135.082939
0,21,22,0.000000,-137.388604
0,21,24,0.000000,-134.804084
0,21,26,0.000000,-135.122080
0,21,28,0.000000,-136.068105
0,21,30,0.000000,-134.323052
0,21,32,0.000000,-136.674095
0,21,34,0.000000,-134.896844
0,21,36,0.000000,-134.148387
0,21,38,0.000000,-135.826915
0,21,40,0.000000,-136.515544
0,21,42,0.000000,-133.771984
0,21,44,0.000000,-133.951595
0,21,46,0.000000,-133.340027
0,21,48,0.000000,-133.948399
0,21,50,0.000000,-135.147851
0,21,52,0.000000,-133.124264
0,21,54,0.000000,-132.899729
0,21,56,0.000000,-133.335421
0,21,58,0.000000,-135.197496
0,22,0,0.000000,-134.899815
0,22,2,0.000000,-134.695813
0,22,4,0.000000,-136.473819
0,22,6,0.000000,-134.256628
0,22,8,0.000000,-134.379879
0,22,10,0.000000,-135.270490
0,22,12,0.000000,-131.894470
0,22,14,0.000000,-134.726096
0,22,16,0.000000,-134.859060
0,22,18,0.000000,-135.002424
0,22,20,0.000000,-136.166157
0,22,22,0.000000,-133.546970
0,22,24,0.000000,-134.776410
0,22,26,0.000000,-136.262955
0,22,28,0.000000,-133.035578
0,22,30,0.000000,-132.610719
0,22,32,0.000000,-135.058704
0,22,34,0.000000,-133.696075
0,22,36,0.000000,-136.083487
0,22,38,0.000000,-133.213328
0,22,40,0.000000,-133.838084
0,22,42,0.000000,-131.186948
0,22,44,0.000000,-135.069688
0,22,46,0.000000,-134.427540
0,22,48,0.000000,-133.445279
0,22,50,0.000000,-133.595612
0,22,52,0.000000,-136.658631
0,22,54,0.000000,-136.544867
0,22,56,0.000000,-135.864279
0,22,58,0.000000,-135.088925
0,23,0,0.000000,-134.928035
0,23,2,0.000000,-136.577889
0,23,4,0.000000,-135.573066
0,23,6,0.000000,-131.596001
0,23,8,0.000000,-132.650991
0,23,10,0.000000,-135.033785
0,23,12,0.000000,-136.135233
0,23,14,0.000000,-134.508459
0,23,16,0.000000,-134.905778
0,23,18,0.000000,-136.968109
0,23,20,0.000000,-133.578670
0,23,22,0.000000,-134.062503
0,23,24,0.000000,-133.061376
0,23,26,0.000000,-133.966449
0,23,28,0.000000,-135.683577
0,23,30,0.000000,-135.588277
0,23,32,0.000000,-134.877919
0,23,34,0.000000,-131.938711
0,23,36,0.000000,-134.842742
0,23,38,0.000000,-133.213178
0,23,40,0.000000,-132.320692
0,23,42,0.000000,-133.924173
0,23,44,0.000000,-135.002197
0,23,46,0.000000,-132.238014
0,23,48,0.000000,-134.204310
0,23,50,0.000000,-132.957654
0,23,52,0.000000,-134.923433
0,23,54,0.000000,-135.202269
0,23,56,0.000000,-133.174344
0,23,58,0.000000,-133.909025
0,24,0,0.000000,-135.008111
0,24,2,0.000000,-134.947456
0,24,4,0.000000,-133.225573
0,24,6,0.000000,-135.120888
0,24,8,0.000000,-133.776592
0,24,10,0.000000,-134.167982
0,24,12,0.000000,-135.826058
0,24,14,0.000000,-136.360196
0,24,16,0.000000,-133.330971
0,24,18,0.000000,-135.349636
0,24,20,0.000000,-134.539040
0,24,22,0.000000,-134.584734
0,24,24,0.000000,-132.528157
0,24,26,0.000000,-136.154646
0,24,28,0.000000,-132.633581
0,24,30,0.000000,-134.214553
0,24,32,0.000000,-134.425898
0,24,34,0.000000,-134.183924
0,24,36,0.000000,-134.161661
0,24,38,0.000000,-134.524715
0,24,40,0.000000,-135.591363
0,24,42,0.000000,-133.849198
0,24,44,0.000000,-134.228712
0,24,46,0.000000,-134.574766
0,24,48,0.000000,-134.953487
0,24,50,0.000000,-135.979518
0,24,52,0.000000,-135.998105
0,24,54,0.000000,-134.084238
0,24,56,0.000000,-133.779045
0,24,58,0.000000,-135.412124
0,25,0,0.000000,-134.319383
0,25,2,0.000000,-133.609550
0,25,4,0.000000,-133.584947
0,25,6,0.000000,-134.207326
0,25,8,0.000000,-133.859426
0,25,10,0.000000,-136.810660
0,25,12,0.000000,-134.213124
0,25,14,0.000000,-135.824648
0,25,16,0.000000,-136.490959
0,25,18,0.000000,-136.726638
0,25,20,0.000000,-134.255197
0,25,22,0.000000,-134.713634
0,25,24,0.000000,-134.482330
0,25,26,0.000000,-134.160902
0,25,28,0.000000,-136.692628
0,25,30,0.000000,-134.692748
0,25,32,0.000000,-134.735586
0,25,34,0.000000,-134.053718
0,25,36,0.000000,-132.615111
0,25,38,0.000000,-132.971776
0,25,40,0.000000,-135.831128
0,25,42,0.000000,-136.142523
0,25,44,0.000000,-134.352035
0,25,46,0.000000,-136.252679
0,25,48,0.000000,-135.550255
0,25,50,0.000000,-134.517322
0,25,52,0.000000,-134.068998
0,25,54,0.000000,-134.463501
0,25,56,0.000000,-134.943478
0,25,58,0.000000,-137.958719
0,26,0,0.000000,-132.820707
0,26,2,0.000000,-132.988540
0,26,4,0.000000,-134.537105
0,26,6,0.000000,-136.205956
0,26,8,0.000000,-135.731543
0,26,10,0.000000,-136.335307
0,26,12,0.000000,-135.095496
0,26,14,0.000000,-131.888681
0,26,16,0.000000,-135.451655
0,26,18,0.000000,-135.392630
0,26,20,0.000000,-134.223569
0,26,22,0.000000,-135.837797
0,26,24,0.000000,-136.815647
0,26,26,0.000000,-136.031967
0,26,28,0.000000,-132.883477
0,26,30,0.000000,-133.831475
0,26,32,0.000000,-134.390217
0,26,34,0.000000,-137.001333
0,26,36,0.000000,-134.559818
0,26,38,0.000000,-135.652911
0,26,40,0.000000,-133.683781
0,26,42,0.000000,-134.610176
0,26,44,0.000000,-136.283931
0,26,46,0.000000,-134.768207
0,26,48,0.000000,-135.027361
0,26,50,0.000000,-132.878757
0,26,52,0.000000,-135.590347
0,26,54,0.000000,-135.839511
0,26,56,0.000000,-132.187919
0,26,58,0.000000,-134.097066
0,27,0,0.000000,-136.313736
0,27,2,0.000000,-134.074737
0,27,4,0.000000,-132.417922
0,27,6,0.000000,-133.774957
0,27,8,0.000000,-135.021550
0,27,10,0.000000,-136.053006
0,27,12,0.000000,-135.048558
0,27,14,0.000000,-133.152452
0,27,16,0.000000,-134.491203
0,27,18,0.000000,-134.445660
0,27,20,0.000000,-136.355335
0,27,22,0.000000,-132.543446
