hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.986480
0,0,2,0.000000,-133.003815
0,0,4,0.000000,-134.445566
0,0,6,0.000000,-132.624224
0,0,8,0.000000,-132.916791
0,0,10,0.000000,-136.103348
0,0,12,0.000000,-130.982253
0,0,14,0.000000,-133.177953
0,0,16,0.000000,-132.235006
0,0,18,0.000000,-132.557411
0,0,20,0.000000,-133.575671
0,0,22,0.000000,-133.779239
0,0,24,0.000000,-131.113261
0,0,26,0.000000,-132.109460
0,0,28,0.000000,-130.982906
0,0,30,0.000000,-132.421097
0,0,32,0.000000,-133.912835
0,0,34,0.000000,-134.972108
0,0,36,0.000000,-133.824953
0,0,38,0.000000,-133.789185
0,0,40,0.000000,-134.510193
0,0,42,0.000000,-133.883441
0,0,44,0.000000,-133.658417
0,0,46,0.000000,-131.015873
0,0,48,0.000000,-133.273611
0,0,50,0.000000,-133.156925
0,0,52,0.000000,-132.348891
0,0,54,0.000000,-134.773870
0,0,56,0.000000,-132.576343
0,0,58,0.000000,-131.546303
0,1,0,0.000000,-132.682333
0,1,2,0.000000,-135.885220
0,1,4,0.000000,-134.545760
0,1,6,0.000000,-132.844726
0,1,8,0.000000,-131.902805
0,1,10,0.000000,-133.952639
0,1,12,0.000000,-132.396005
0,1,14,0.000000,-132.708632
0,1,16,0.000000,-133.676019
0,1,18,0.000000,-135.919955
0,1,20,0.000000,-133.125025
0,1,22,0.000000,-132.824908
0,1,24,0.000000,-132.877328
0,1,26,0.000000,-135.613765
0,1,28,0.000000,-133.770954
0,1,30,0.000000,-135.009835
0,1,32,0.000000,-135.582981
0,1,34,0.000000,-133.355847
0,1,36,0.000000,-131.917038
0,1,38,0.000000,-134.946314
0,1,40,0.000000,-133.999355
0,1,42,0.000000,-133.161713
0,1,44,0.000000,-131.463321
0,1,46,0.000000,-130.449527
0,1,48,0.000000,-132.157763
0,1,50,0.000000,-133.474328
0,1,52,0.000000,-133.854336
0,1,54,0.000000,-132.216332
0,1,56,0.000000,-134.300256
0,1,58,0.000000,-133.406094
0,2,0,0.000000,-132.015780
0,2,2,0.000000,-132.116280
0,2,4,0.000000,-133.855557
0,2,6,0.000000,-132.711872
0,2,8,0.000000,-132.192592
0,2,10,0.000000,-131.328866
0,2,12,0.000000,-131.542697
0,2,14,0.000000,-134.053320
0,2,16,0.000000,-132.681094
0,2,18,0.000000,-133.939040
0,2,20,0.000000,-134.827549
0,2,22,0.000000,-132.330293
0,2,24,0.000000,-131.237459
0,2,26,0.000000,-133.867595
0,2,28,0.000000,-131.821935
0,2,30,0.000000,-134.829657
0,2,32,0.000000,-133.516122
0,2,34,0.000000,-133.169403
0,2,36,0.000000,-133.902367
0,2,38,0.000000,-132.491478
0,2,40,0.000000,-135.294299
0,2,42,0.000000,-135.963927
0,2,44,0.000000,-132.797179
0,2,46,0.000000,-133.678759
0,2,48,0.000000,-132.469847
0,2,50,0.000000,-133.565505
0,2,52,0.000000,-130.380071
0,2,54,0.000000,-132.754667
0,2,56,0.000000,-134.654562
0,2,58,0.000000,-130.665081
0,3,0,0.000000,-135.055237
0,3,2,0.000000,-132.734490
0,3,4,0.000000,-133.269451
0,3,6,0.000000,-134.357933
0,3,8,0.000000,-133.082252
0,3,10,0.000000,-133.074004
0,3,12,0.000000,-134.744618
0,3,14,0.000000,-134.122704
0,3,16,0.000000,-133.233127
0,3,18,0.000000,-135.531073
0,3,20,0.000000,-132.610423
0,3,22,0.000000,-134.988476
0,3,24,0.000000,-132.879995
0,3,26,0.000000,-135.485509
0,3,28,0.000000,-134.444271
0,3,30,0.000000,-132.252812
0,3,32,0.000000,-134.387929
0,3,34,0.000000,-131.625833
0,3,36,0.000000,-133.795110
0,3,38,0.000000,-134.849097
0,3,40,0.000000,-132.973327
0,3,42,0.000000,-131.499283
0,3,44,0.000000,-136.339227
0,3,46,0.000000,-135.034035
0,3,48,0.000000,-131.346334
0,3,50,0.000000,-133.878052
0,3,52,0.000000,-134.530641
0,3,54,0.000000,-134.305576
0,3,56,0.000000,-133.528984
0,3,58,0.000000,-132.512286
0,4,0,0.000000,-133.066796
0,4,2,0.000000,-132.772603
0,4,4,0.000000,-135.028655
0,4,6,0.000000,-132.430982
0,4,8,0.000000,-131.692761
0,4,10,0.000000,-133.734582
0,4,12,0.000000,-132.700032
0,4,14,0.000000,-135.346715
0,4,16,0.000000,-135.130241
0,4,18,0.000000,-131.862781
0,4,20,0.000000,-132.978866
0,4,22,0.000000,-133.661242
0,4,24,0.000000,-132.786091
0,4,26,0.000000,-132.071232
0,4,28,0.000000,-135.098911
0,4,30,0.000000,-132.331396
0,4,32,0.000000,-132.870213
0,4,34,0.000000,-130.790507
0,4,36,0.000000,-133.705145
0,4,38,0.000000,-134.432769
0,4,40,0.000000,-133.080041
0,4,42,0.000000,-133.878538
0,4,44,0.000000,-134.396921
0,4,46,0.000000,-131.249707
0,4,48,0.000000,-132.349004
0,4,50,0.000000,-131.943858
0,4,52,0.000000,-133.905962
0,4,54,0.000000,-132.231311
0,4,56,0.000000,-133.139186
0,4,58,0.000000,-133.182831
0,5,0,0.000000,-134.110427
0,5,2,0.000000,-133.740315
0,5,4,0.000000,-135.096810
0,5,6,0.000000,-133.614693
0,5,8,0.000000,-134.142657
0,5,10,0.000000,-134.232723
0,5,12,0.000000,-134.132114
0,5,14,0.000000,-134.603064
0,5,16,0.000000,-132.550576
0,5,18,0.000000,-130.904817
0,5,20,0.000000,-133.750804
0,5,22,0.000000,-133.636979
0,5,24,0.000000,-133.659185
0,5,26,0.000000,-134.293377
0,5,28,0.000000,-133.858393
0,5,30,0.000000,-134.187999
0,5,32,0.000000,-133.056291
0,5,34,0.000000,-133.582906
0,5,36,0.000000,-133.969585
0,5,38,0.000000,-132.809277
0,5,40,0.000000,-131.480460
0,5,42,0.000000,-132.177654
0,5,44,0.000000,-134.117506
0,5,46,0.000000,-134.304707
0,5,48,0.000000,-131.541702
0,5,50,0.000000,-130.809836
0,5,52,0.000000,-133.844507
0,5,54,0.000000,-132.650938
0,5,56,0.000000,-133.633803
0,5,58,0.000000,-133.114439
0,6,0,0.000000,-137.214177
0,6,2,0.000000,-133.581296
0,6,4,0.000000,-132.892538
0,6,6,0.000000,-136.638606
0,6,8,0.000000,-132.227815
0,6,10,0.000000,-134.918716
0,6,12,0.000000,-133.781074
0,6,14,0.000000,-135.192742
0,6,16,0.000000,-132.949687
0,6,18,0.000000,-131.559116
0,6,20,0.000000,-133.822509
0,6,22,0.000000,-133.007772
0,6,24,0.000000,-132.985015
0,6,26,0.000000,-133.068593
0,6,28,0.000000,-132.920146
0,6,30,0.000000,-133.466192
0,6,32,0.000000,-134.209771
0,6,34,0.000000,-132.196800
0,6,36,0.000000,-132.896899
0,6,38,0.000000,-132.643860
0,6,40,0.000000,-132.223918
0,6,42,0.000000,-134.028253
0,6,44,0.000000,-132.596998
0,6,46,0.000000,-135.134291
0,6,48,0.000000,-134.864150
0,6,50,0.000000,-131.390346
0,6,52,0.000000,-135.037180
0,6,54,0.000000,-135.930537
0,6,56,0.000000,-133.559344
0,6,58,0.000000,-134.044650
0,7,0,0.000000,-134.465085
0,7,2,0.000000,-136.494679
0,7,4,0.000000,-133.202715
0,7,6,0.000000,-133.600722
0,7,8,0.000000,-133.560476
0,7,10,0.000000,-132.593914
0,7,12,0.000000,-131.407459
0,7,14,0.000000,-132.858664
0,7,16,0.000000,-131.830212
0,7,18,0.000000,-133.412452
0,7,20,0.000000,-132.233520
0,7,22,0.000000,-132.494938
0,7,24,0.000000,-131.744938
0,7,26,0.000000,-133.337483
0,7,28,0.000000,-132.083377
0,7,30,0.000000,-133.508293
0,7,32,0.000000,-133.087696
0,7,34,0.000000,-131.431354
0,7,36,0.000000,-134.394707
0,7,38,0.000000,-131.981251
0,7,40,0.000000,-133.603547
0,7,42,0.000000,-134.023467
0,7,44,0.000000,-133.667166
0,7,46,0.000000,-133.695140
0,7,48,0.000000,-130.916268
0,7,50,0.000000,-133.197989
0,7,52,0.000000,-133.647674
0,7,54,0.000000,-134.821450
0,7,56,0.000000,-134.111359
0,7,58,0.000000,-132.513873
0,8,0,0.000000,-135.615060
0,8,2,0.000000,-133.894424
0,8,4,0.000000,-132.626371
0,8,6,0.000000,-134.983607
0,8,8,0.000000,-131.035812
0,8,10,0.000000,-131.360656
0,8,12,0.000000,-132.303429
0,8,14,0.000000,-132.989226
0,8,16,0.000000,-135.254252
0,8,18,0.000000,-134.007893
0,8,20,0.000000,-132.251710
0,8,22,0.000000,-133.102573
0,8,24,0.000000,-132.461251
0,8,26,0.000000,-133.041750
0,8,28,0.000000,-133.515889
0,8,30,0.000000,-134.057793
0,8,32,0.000000,-132.475679
0,8,34,0.000000,-134.337507
0,8,36,0.000000,-133.536553
0,8,38,0.000000,-131.753005
0,8,40,0.000000,-135.571121
0,8,42,0.000000,-135.400357
0,8,44,0.000000,-133.462306
0,8,46,0.000000,-133.856881
0,8,48,0.000000,-133.053219
0,8,50,0.000000,-131.486748
0,8,52,0.000000,-134.215699
0,8,54,0.000000,-132.204899
0,8,56,0.000000,-135.950325
0,8,58,0.000000,-133.485579
0,9,0,0.000000,-134.994358
0,9,2,0.000000,-133.953055
0,9,4,0.000000,-132.132817
0,9,6,0.000000,-134.389044
0,9,8,0.000000,-132.395592
0,9,10,0.000000,-134.852714
0,9,12,0.000000,-131.352185
0,9,14,0.000000,-132.717690
0,9,16,0.000000,-133.486817
0,9,18,0.000000,-132.533382
0,9,20,0.000000,-131.060142
0,9,22,0.000000,-134.939249
0,9,24,0.000000,-135.888906
0,9,26,0.000000,-131.717849
0,9,28,0.000000,-135.419573
0,9,30,0.000000,-132.517346
0,9,32,0.000000,-133.342077
0,9,34,0.000000,-133.407836
0,9,36,0.000000,-134.120245
0,9,38,0.000000,-131.305475
0,9,40,0.000000,-132.336658
0,9,42,0.000000,-133.981397
0,9,44,0.000000,-132.085128
0,9,46,0.000000,-132.592222
0,9,48,0.000000,-132.997610
0,9,50,0.000000,-134.422947
0,9,52,0.000000,-130.582933
0,9,54,0.000000,-132.146063
0,9,56,0.000000,-131.738940
0,9,58,0.000000,-133.536998
0,10,0,0.000000,-129.952048
0,10,2,0.000000,-131.796824
0,10,4,0.000000,-133.972856
0,10,6,0.000000,-132.150212
0,10,8,0.000000,-134.173980
0,10,10,0.000000,-131.696847
0,10,12,0.000000,-133.885685
0,10,14,0.000000,-133.058403
0,10,16,0.000000,-133.464211
0,10,18,0.000000,-134.855170
0,10,20,0.000000,-134.730141
0,10,22,0.000000,-132.431499
0,10,24,0.000000,-131.770864
0,10,26,0.000000,-132.633362
0,10,28,0.000000,-134.129078
0,10,30,0.000000,-131.036347
0,10,32,0.000000,-133.049577
0,10,34,0.000000,-133.345577
0,10,36,0.000000,-133.091361
0,10,38,0.000000,-133.717619
0,10,40,0.000000,-131.461048
0,10,42,0.000000,-134.226259
0,10,44,0.000000,-133.596095
0,10,46,0.000000,-134.134909
0,10,48,0.000000,-134.337141
0,10,50,0.000000,-133.350191
0,10,52,0.000000,-130.989936
0,10,54,0.000000,-132.778185
0,10,56,0.000000,-134.260294
0,10,58,0.000000,-131.796929
0,11,0,0.000000,-134.906427
0,11,2,0.000000,-134.595552
0,11,4,0.000000,-133.515026
0,11,6,0.000000,-129.653509
0,11,8,0.000000,-135.909087
0,11,10,0.000000,-134.316490
0,11,12,0.000000,-134.128456
0,11,14,0.000000,-133.617747
0,11,16,0.000000,-131.796397
0,11,18,0.000000,-131.216657
0,11,20,0.000000,-134.426284
0,11,22,0.000000,-133.775191
0,11,24,0.000000,-134.766759
0,11,26,0.000000,-131.847565
0,11,28,0.000000,-131.618002
0,11,30,0.000000,-133.451063
0,11,32,0.000000,-134.827116
0,11,34,0.000000,-133.155386
0,11,36,0.000000,-132.623868
0,11,38,0.000000,-131.629297
0,11,40,0.000000,-134.159089
0,11,42,0.000000,-134.072657
0,11,44,0.000000,-131.265157
0,11,46,0.000000,-133.862452
0,11,48,0.000000,-133.149724
0,11,50,0.000000,-134.072739
0,11,52,0.000000,-133.512526
0,11,54,0.000000,-131.905428
0,11,56,0.000000,-133.574101
0,11,58,0.000000,-133.449420
0,12,0,0.000000,-131.681558
0,12,2,0.000000,-131.980042
0,12,4,0.000000,-131.545503
0,12,6,0.000000,-133.179464
0,12,8,0.000000,-132.844913
0,12,10,0.000000,-134.143438
0,12,12,0.000000,-132.247535
0,12,14,0.000000,-133.108959
0,12,16,0.000000,-130.697478
0,12,18,0.000000,-133.274765
0,12,20,0.000000,-131.306424
0,12,22,0.000000,-132.060946
0,12,24,0.000000,-133.340607
0,12,26,0.000000,-133.542593
0,12,28,0.000000,-133.878728
0,12,30,0.000000,-133.224186
0,12,32,0.000000,-131.985706
0,12,34,0.000000,-132.230631
0,12,36,0.000000,-132.881246
0,12,38,0.000000,-133.385741
0,12,40,0.000000,-133.833578
0,12,42,0.000000,-134.203758
0,12,44,0.000000,-133.987694
0,12,46,0.000000,-131.837190
0,12,48,0.000000,-132.588315
0,12,50,0.000000,-132.076861
0,12,52,0.000000,-134.786262
0,12,54,0.000000,-132.567931
0,12,56,0.000000,-133.432345
0,12,58,0.000000,-132.406500
0,13,0,0.000000,-132.879692
0,13,2,0.000000,-129.351310
0,13,4,0.000000,-134.927526
0,13,6,0.000000,-133.106296
0,13,8,0.000000,-132.840603
0,13,10,0.000000,-133.209570
0,13,12,0.000000,-132.586577
0,13,14,0.000000,-132.555738
0,13,16,0.000000,-134.534484
0,13,18,0.000000,-134.075015
0,13,20,0.000000,-130.788162
0,13,22,0.000000,-131.668468
0,13,24,0.000000,-135.064946
0,13,26,0.000000,-132.791602
0,13,28,0.000000,-133.051724
0,13,30,0.000000,-131.627664
0,13,32,0.000000,-132.116077
0,13,34,0.000000,-132.942191
0,13,36,0.000000,-133.530063
0,13,38,0.000000,-133.644843
0,13,40,0.000000,-133.653349
0,13,42,0.000000,-133.843353
0,13,44,0.000000,-132.597954
0,13,46,0.000000,-133.089102
0,13,48,0.000000,-132.845426
0,13,50,0.000000,-136.866915
0,13,52,0.000000,-132.761780
0,13,54,0.000000,-133.661855
0,13,56,0.000000,-131.036054
0,13,58,0.000000,-132.357400
0,14,0,0.000000,-133.880467
0,14,2,0.000000,-132.975263
0,14,4,0.000000,-132.639080
0,14,6,0.000000,-134.918063
0,14,8,0.000000,-133.212559
0,14,10,0.000000,-132.192179
0,14,12,0.000000,-133.330415
0,14,14,0.000000,-133.576942
0,14,16,0.000000,-132.831956
0,14,18,0.000000,-132.497663
0,14,20,0.000000,-132.185461
0,14,22,0.000000,-133.025029
0,14,24,0.000000,-135.426539
0,14,26,0.000000,-133.121648
0,14,28,0.000000,-136.635394
0,14,30,0.000000,-133.590278
0,14,32,0.000000,-133.231759
0,14,34,0.000000,-132.259897
0,14,36,0.000000,-133.626038
0,14,38,0.000000,-132.466100
0,14,40,0.000000,-133.976369
0,14,42,0.000000,-133.860684
0,14,44,0.000000,-133.122392
0,14,46,0.000000,-132.226307
0,14,48,0.000000,-132.371553
0,14,50,0.000000,-133.956363
0,14,52,0.000000,-133.858933
0,14,54,0.000000,-132.480239
0,14,56,0.000000,-132.620616
0,14,58,0.000000,-131.194231
0,15,0,0.000000,-133.887942
0,15,2,0.000000,-133.193364
0,15,4,0.000000,-132.442877
0,15,6,0.000000,-133.795902
0,15,8,0.000000,-132.703993
0,15,10,0.000000,-133.872970
0,15,12,0.000000,-132.855840
0,15,14,0.000000,-133.650008
0,15,16,0.000000,-132.406051
0,15,18,0.000000,-132.796873
0,15,20,0.000000,-131.749170
0,15,22,0.000000,-132.261968
0,15,24,0.000000,-134.509659
0,15,26,0.000000,-134.101059
0,15,28,0.000000,-133.127503
0,15,30,0.000000,-132.197765
0,15,32,0.000000,-134.847736
0,15,34,0.000000,-132.852536
0,15,36,0.000000,-132.125756
0,15,38,0.000000,-131.444614
0,15,40,0.000000,-133.566742
0,15,42,0.000000,-134.593636
0,15,44,0.000000,-131.961639
0,15,46,0.000000,-129.371129
0,15,48,0.000000,-134.225607
0,15,50,0.000000,-134.383518
0,15,52,0.000000,-132.744609
0,15,54,0.000000,-133.464628
0,15,56,0.000000,-132.519775
0,15,58,0.000000,-134.747293
0,16,0,0.000000,-133.162719
0,16,2,0.000000,-134.705357
0,16,4,0.000000,-132.203566
0,16,6,0.000000,-133.924025
0,16,8,0.000000,-134.546109
0,16,10,0.000000,-131.105197
0,16,12,0.000000,-131.278198
0,16,14,0.000000,-134.281432
0,16,16,0.000000,-133.750330
0,16,18,0.000000,-133.773457
0,16,20,0.000000,-133.954962
0,16,22,0.000000,-132.508899
0,16,24,0.000000,-132.160303
0,16,26,0.000000,-133.403855
0,16,28,0.000000,-131.171698
0,16,30,0.000000,-133.773631
0,16,32,0.000000,-132.955348
0,16,34,0.000000,-132.824101
0,16,36,0.000000,-133.592641
0,16,38,0.000000,-135.496952
0,16,40,0.000000,-130.481221
0,16,42,0.000000,-132.038091
0,16,44,0.000000,-128.945194
0,16,46,0.000000,-132.856556
0,16,48,0.000000,-135.536416
0,16,50,0.000000,-134.978586
0,16,52,0.000000,-133.524628
0,16,54,0.000000,-133.328424
0,16,56,0.000000,-133.577528
0,16,58,0.000000,-133.686236
0,17,0,0.000000,-134.014990
0,17,2,0.000000,-134.472365
0,17,4,0.000000,-132.485731
0,17,6,0.000000,-131.247158
0,17,8,0.000000,-131.842247
0,17,10,0.000000,-132.506665
0,17,12,0.000000,-132.172898
0,17,14,0.000000,-132.712079
0,17,16,0.000000,-131.705468
0,17,18,0.000000,-133.137868
0,17,20,0.000000,-134.251052
0,17,22,0.000000,-130.491663
0,17,24,0.000000,-132.056125
0,17,26,0.000000,-133.415480
0,17,28,0.000000,-134.251829
0,17,30,0.000000,-134.840067
0,17,32,0.000000,-133.991409
0,17,34,0.000000,-132.513788
0,17,36,0.000000,-130.953848
0,17,38,0.000000,-132.770317
0,17,40,0.000000,-133.320565
0,17,42,0.000000,-132.599674
0,17,44,0.000000,-132.520064
0,17,46,0.000000,-131.838905
0,17,48,0.000000,-132.900904
0,17,50,0.000000,-132.012840
0,17,52,0.000000,-132.176650
0,17,54,0.000000,-135.423580
0,17,56,0.000000,-132.684941
0,17,58,0.000000,-132.867553
0,18,0,0.000000,-134.734858
0,18,2,0.000000,-135.688999
0,18,4,0.000000,-133.189702
0,18,6,0.000000,-133.037998
0,18,8,0.000000,-134.207445
0,18,10,0.000000,-134.564797
0,18,12,0.000000,-133.038310
0,18,14,0.000000,-134.503393
0,18,16,0.000000,-131.744604
0,18,18,0.000000,-134.907573
0,18,20,0.000000,-132.056971
0,18,22,0.000000,-128.712980
0,18,24,0.000000,-132.926516
0,18,26,0.000000,-133.242555
0,18,28,0.000000,-131.754005
0,18,30,0.000000,-133.539873
0,18,32,0.000000,-134.687978
0,18,34,0.000000,-133.481092
0,18,36,0.000000,-132.396131
0,18,38,0.000000,-134.152350
0,18,40,0.000000,-131.148768
0,18,42,0.000000,-133.093312
0,18,44,0.000000,-133.433233
0,18,46,0.000000,-136.643546
0,18,48,0.000000,-133.989882
0,18,50,0.000000,-132.429984
0,18,52,0.000000,-133.978972
0,18,54,0.000000,-134.449362
0,18,56,0.000000,-131.442346
0,18,58,0.000000,-134.202365
0,19,0,0.000000,-133.486070
0,19,2,0.000000,-132.691816
0,19,4,0.000000,-131.639115
0,19,6,0.000000,-131.215014
0,19,8,0.000000,-133.899091
0,19,10,0.000000,-132.974351
0,19,12,0.000000,-134.556806
0,19,14,0.000000,-129.472551
0,19,16,0.000000,-132.866065
0,19,18,0.000000,-133.652333
0,19,20,0.000000,-132.548697
0,19,22,0.000000,-134.313529
0,19,24,0.000000,-134.892862
0,19,26,0.000000,-133.925611
0,19,28,0.000000,-135.021891
0,19,30,0.000000,-133.056995
0,19,32,0.000000,-134.892302
0,19,34,0.000000,-132.025148
0,19,36,0.000000,-132.058893
0,19,38,0.000000,-131.208359
0,19,40,0.000000,-134.113259
0,19,42,0.000000,-135.115199
0,19,44,0.000000,-131.482853
0,19,46,0.000000,-135.968317
0,19,48,0.000000,-132.416365
0,19,50,0.000000,-132.466580
0,19,52,0.000000,-132.672915
0,19,54,0.000000,-134.816864
0,19,56,0.000000,-132.343898
0,19,58,0.000000,-134.550637
0,20,0,0.000000,-135.180139
0,20,2,0.000000,-136.350199
0,20,4,0.000000,-131.426908
0,20,6,0.000000,-134.016764
0,20,8,0.000000,-133.215595
0,20,10,0.000000,-133.134078
0,20,12,0.000000,-133.474896
0,20,14,0.000000,-135.649660
0,20,16,0.000000,-134.002602
0,20,18,0.000000,-132.891596
0,20,20,0.000000,-133.267501
0,20,22,0.000000,-129.641198
0,20,24,0.000000,-133.585814
0,20,26,0.000000,-131.153970
0,20,28,0.000000,-132.692355
0,20,30,0.000000,-134.427964
0,20,32,0.000000,-131.821532
0,20,34,0.000000,-133.096313
0,20,36,0.000000,-134.327377
0,20,38,0.000000,-132.316134
0,20,40,0.000000,-133.078360
0,20,42,0.000000,-133.796040
0,20,44,0.000000,-134.906343
0,20,46,0.000000,-133.185653
0,20,48,0.000000,-132.727891
0,20,50,0.000000,-133.123340
0,20,52,0.000000,-132.523997
0,20,54,0.000000,-130.897666
0,20,56,0.000000,-132.743323
0,20,58,0.000000,-131.504250
0,21,0,0.000000,-135.097557
0,21,2,0.000000,-131.672940
0,21,4,0.000000,-131.946123
0,21,6,0.000000,-132.984334
0,21,8,0.000000,-134.882108
0,21,10,0.000000,-134.663485
0,21,12,0.000000,-134.126206
0,21,14,0.000000,-131.095752
0,21,16,0.000000,-133.216651
0,21,18,0.000000,-130.464900
0,21,20,0.000000,-132.638711
0,21,22,0.000000,-132.761311
0,21,24,0.000000,-132.786815
0,21,26,0.000000,-133.950542
0,21,28,0.000000,-132.891135
0,21,30,0.000000,-133.418894
0,21,32,0.000000,-134.281698
0,21,34,0.000000,-132.867685
0,21,36,0.000000,-133.636035
0,21,38,0.000000,-132.175561
0,21,40,0.000000,-133.390324
0,21,42,0.000000,-132.285501
0,21,44,0.000000,-132.210927
0,21,46,0.000000,-131.353118
0,21,48,0.000000,-131.771091
0,21,50,0.000000,-132.893916
0,21,52,0.000000,-135.192441
0,21,54,0.000000,-131.071464
0,21,56,0.000000,-135.355517
0,21,58,0.000000,-133.961904
0,22,0,0.000000,-132.093717
0,22,2,0.000000,-131.752828
0,22,4,0.000000,-132.773915
0,22,6,0.000000,-133.210728
0,22,8,0.000000,-131.723988
0,22,10,0.000000,-129.549722
0,22,12,0.000000,-133.647738
0,22,14,0.000000,-132.500070
0,22,16,0.000000,-133.508564
0,22,18,0.000000,-133.673596
0,22,20,0.000000,-130.621230
0,22,22,0.000000,-134.729927
0,22,24,0.000000,-132.628717
0,22,26,0.000000,-132.023514
0,22,28,0.000000,-132.691190
0,22,30,0.000000,-133.451278
0,22,32,0.000000,-135.199634
0,22,34,0.000000,-132.860527
0,22,36,0.000000,-131.922941
0,22,38,0.000000,-131.460513
0,22,40,0.000000,-132.500282
0,22,42,0.000000,-132.089194
0,22,44,0.000000,-134.619639
0,22,46,0.000000,-132.764874
0,22,48,0.000000,-134.849489
0,22,50,0.000000,-133.351775
0,22,52,0.000000,-131.291692
0,22,54,0.000000,-135.356236
0,22,56,0.000000,-131.929749
0,22,58,0.000000,-131.877386
0,23,0,0.000000,-133.257330
0,23,2,0.000000,-132.945689
0,23,4,0.000000,-131.608089
0,23,6,0.000000,-133.698172
0,23,8,0.000000,-133.317950
0,23,10,0.000000,-132.096875
0,23,12,0.000000,-133.690703
0,23,14,0.000000,-133.662090
0,23,16,0.000000,-133.323111
0,23,18,0.000000,-136.339265
0,23,20,0.000000,-130.813351
0,23,22,0.000000,-134.431027
0,23,24,0.000000,-129.376144
0,23,26,0.000000,-134.517393
0,23,28,0.000000,-129.429105
0,23,30,0.000000,-132.750681
0,23,32,0.000000,-133.049254
0,23,34,0.000000,-131.897928
0,23,36,0.000000,-134.854788
0,23,38,0.000000,-135.029674
0,23,40,0.000000,-131.791545
0,23,42,0.000000,-131.741113
0,23,44,0.000000,-133.220213
0,23,46,0.000000,-134.183657
0,23,48,0.000000,-130.274170
0,23,50,0.000000,-131.634464
0,23,52,0.000000,-131.825717
0,23,54,0.000000,-132.409696
0,23,56,0.000000,-134.636676
0,23,58,0.000000,-130.483223
0,24,0,0.000000,-133.593530
0,24,2,0.000000,-131.784461
0,24,4,0.000000,-135.010608
0,24,6,0.000000,-133.993130
0,24,8,0.000000,-132.430594
0,24,10,0.000000,-132.433284
0,24,12,0.000000,-132.432146
0,24,14,0.000000,-133.723189
0,24,16,0.000000,-132.902377
0,24,18,0.000000,-131.433559
0,24,20,0.000000,-130.258384
0,24,22,0.000000,-133.855946
0,24,24,0.000000,-134.315227
0,24,26,0.000000,-134.443709
0,24,28,0.000000,-134.251532
0,24,30,0.000000,-135.783348
0,24,32,0.000000,-132.994637
0,24,34,0.000000,-136.384024
0,24,36,0.000000,-133.121725
0,24,38,0.000000,-133.125921
0,24,40,0.000000,-133.688077
0,24,42,0.000000,-129.682558
0,24,44,0.000000,-130.901228
0,24,46,0.000000,-132.003672
0,24,48,0.000000,-135.492652
0,24,50,0.000000,-127.891769
0,24,52,0.000000,-133.257718
0,24,54,0.000000,-133.113923
0,24,56,0.000000,-134.319060
0,24,58,0.000000,-133.207076
0,25,0,0.000000,-133.698390
0,25,2,0.000000,-132.263577
0,25,4,0.000000,-131.911045
0,25,6,0.000000,-134.353745
0,25,8,0.000000,-131.650858
0,25,10,0.000000,-132.217703
0,25,12,0.000000,-133.458757
0,25,14,0.000000,-132.689800
0,25,16,0.000000,-132.872388
0,25,18,0.000000,-132.706622
0,25,20,0.000000,-133.367945
0,25,22,0.000000,-130.032910
0,25,24,0.000000,-133.499169
0,25,26,0.000000,-133.499994
0,25,28,0.000000,-128.598313
0,25,30,0.000000,-135.650185
0,25,32,0.000000,-131.639656
0,25,34,0.000000,-135.226531
0,25,36,0.000000,-132.389675
0,25,38,0.000000,-134.531387
0,25,40,0.000000,-132.575140
0,25,42,0.000000,-133.385987
0,25,44,0.000000,-132.028002
0,25,46,0.000000,-135.555941
0,25,48,0.000000,-134.847383
0,25,50,0.000000,-132.237702
0,25,52,0.000000,-133.731184
0,25,54,0.000000,-131.946136
0,25,56,0.000000,-130.469465
0,25,58,0.000000,-132.060397
0,26,0,0.000000,-132.646269
0,26,2,0.000000,-133.514728
0,26,4,0.000000,-133.921967
0,26,6,0.000000,-132.278026
0,26,8,0.000000,-131.939467
0,26,10,0.000000,-130.794072
0,26,12,0.000000,-132.860580
0,26,14,0.000000,-132.218680
0,26,16,0.000000,-133.613805
0,26,18,0.000000,-132.808427
0,26,20,0.000000,-134.805666
0,26,22,0.000000,-134.782507
0,26,24,0.000000,-134.965669
0,26,26,0.000000,-134.056729
0,26,28,0.000000,-132.093186
0,26,30,0.000000,-133.063606
0,26,32,0.000000,-135.355758
0,26,34,0.000000,-131.703488
0,26,36,0.000000,-134.212076
0,26,38,0.000000,-133.045933
0,26,40,0.000000,-133.867406
0,26,42,0.000000,-136.223506
0,26,44,0.000000,-134.207261
0,26,46,0.000000,-133.832128
0,26,48,0.000000,-133.912341
0,26,50,0.000000,-132.738996
0,26,52,0.000000,-135.175289
0,26,54,0.000000,-131.050806
0,26,56,0.000000,-133.474395
0,26,58,0.000000,-133.512279
0,27,0,0.000000,-134.071067
0,27,2,0.000000,-133.473565
0,27,4,0.000000,-133.036289
0,27,6,0.000000,-134.689375
0,27,8,0.000000,-133.720718
0,27,10,0.000000,-134.015793
0,27,12,0.000000,-134.059562
0,27,14,0.000000,-134.197868
0,27,16,0.000000,-133.474091
0,27,18,0.000000,-130.435460
0,27,20,0.000000,-131.238675
0,27,22,0.000000,-132.729973
