hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-125.722329
22,0,2,0.000000,-128.279363
22,0,4,0.000000,-124.006420
22,0,6,0.000000,-124.087017
22,0,8,0.000000,-124.917333
22,0,10,0.000000,-129.088286
22,0,12,0.000000,-125.409629
22,0,14,0.000000,-125.989625
22,0,16,0.000000,-131.230419
22,0,18,0.000000,-125.259405
22,0,20,0.000000,-128.918533
22,0,22,0.000000,-125.249689
22,0,24,0.000000,-123.251049
22,0,26,0.000000,-126.368241
22,0,28,0.000000,-122.177424
22,0,30,0.000000,-126.898585
22,0,32,0.000000,-127.379110
22,0,34,0.000000,-136.290374
22,0,36,0.000000,-127.002899
22,0,38,0.000000,-123.940405
22,0,40,0.000000,-128.876974
22,0,42,0.000000,-125.604377
22,0,44,0.000000,-124.860766
22,0,46,0.000000,-142.356309
22,0,48,0.000000,-123.790216
22,0,50,0.000000,-132.204416
22,0,52,0.000000,-123.562347
22,0,54,0.000000,-123.205340
22,0,56,0.000000,-125.585936
22,0,58,0.000000,-124.101581
22,1,0,0.000000,-124.163556
22,1,2,0.000000,-129.952726
22,1,4,0.000000,-129.622336
22,1,6,0.000000,-125.214458
22,1,8,0.000000,-153.301861
22,1,10,0.000000,-135.498147
22,1,12,0.000000,-126.109102
22,1,14,0.000000,-129.131785
22,1,16,0.000000,-125.544631
22,1,18,0.000000,-128.905913
22,1,20,0.000000,-128.038235
22,1,22,0.000000,-129.342436
22,1,24,0.000000,-134.659377
22,1,26,0.000000,-124.745092
22,1,28,0.000000,-129.024673
22,1,30,0.000000,-131.233928
22,1,32,0.000000,-135.280109
22,1,34,0.000000,-121.919542
22,1,36,0.000000,-131.864316
22,1,38,0.000000,-125.775107
22,1,40,0.000000,-128.801061
22,1,42,0.000000,-134.269704
22,1,44,0.000000,-135.249742
22,1,46,0.000000,-119.648885
22,1,48,0.000000,-117.678721
22,1,50,0.000000,-123.936572
22,1,52,0.000000,-124.995836
22,1,54,0.000000,-132.137463
22,1,56,0.000000,-130.188332
22,1,58,0.000000,-131.450732
22,2,0,0.000000,-135.295372
22,2,2,0.000000,-129.084695
22,2,4,0.000000,-123.990156
22,2,6,0.000000,-134.453697
22,2,8,0.000000,-127.792024
22,2,10,0.000000,-132.214115
22,2,12,0.000000,-127.097002
22,2,14,0.000000,-123.967467
22,2,16,0.000000,-120.927282
22,2,18,0.000000,-127.762947
22,2,20,0.000000,-140.658290
22,2,22,0.000000,-131.889838
22,2,24,0.000000,-127.895038
22,2,26,0.000000,-126.345478
22,2,28,0.000000,-128.995669
22,2,30,0.000000,-136.966451
22,2,32,0.000000,-126.833816
22,2,34,0.000000,-134.754999
22,2,36,0.000000,-144.262812
22,2,38,0.000000,-132.737974
22,2,40,0.000000,-126.757615
22,2,42,0.000000,-123.088888
22,2,44,0.000000,-126.290437
22,2,46,0.000000,-119.905771
22,2,48,0.000000,-134.290076
22,2,50,0.000000,-124.161155
22,2,52,0.000000,-123.950350
22,2,54,0.000000,-127.944916
22,2,56,0.000000,-125.531812
22,2,58,0.000000,-130.363188
22,3,0,0.000000,-122.972113
22,3,2,0.000000,-123.935217
22,3,4,0.000000,-128.878742
22,3,6,0.000000,-139.476075
22,3,8,0.000000,-124.597633
22,3,10,0.000000,-130.569824
22,3,12,0.000000,-122.416539
22,3,14,0.000000,-124.589960
22,3,16,0.000000,-141.800233
22,3,18,0.000000,-124.684745
22,3,20,0.000000,-126.515873
22,3,22,0.000000,-140.651551
22,3,24,0.000000,-131.707005
22,3,26,0.000000,-133.726770
22,3,28,0.000000,-133.206142
22,3,30,0.000000,-134.242230
22,3,32,0.000000,-134.871499
22,3,34,0.000000,-131.433133
22,3,36,0.000000,-124.725631
22,3,38,0.000000,-129.579860
22,3,40,0.000000,-134.783143
22,3,42,0.000000,-126.266637
22,3,44,0.000000,-138.689557
22,3,46,0.000000,-143.413243
22,3,48,0.000000,-131.692962
22,3,50,0.000000,-125.313540
22,3,52,0.000000,-124.834136
22,3,54,0.000000,-145.128746
22,3,56,0.000000,-123.207901
22,3,58,0.000000,-146.086343
22,4,0,0.000000,-128.708594
22,4,2,0.000000,-122.468827
22,4,4,0.000000,-120.588692
22,4,6,0.000000,-137.508379
22,4,8,0.000000,-130.015141
22,4,10,0.000000,-123.285961
22,4,12,0.000000,-119.788105
22,4,14,0.000000,-124.280628
22,4,16,0.000000,-127.144562
22,4,18,0.000000,-137.033627
22,4,20,0.000000,-135.899358
22,4,22,0.000000,-121.917611
22,4,24,0.000000,-125.990322
22,4,26,0.000000,-121.741787
22,4,28,0.000000,-136.524009
22,4,30,0.000000,-122.937400
22,4,32,0.000000,-129.494287
22,4,34,0.000000,-128.197147
22,4,36,0.000000,-129.084004
22,4,38,0.000000,-124.672064
22,4,40,0.000000,-128.377090
22,4,42,0.000000,-125.102648
22,4,44,0.000000,-123.120311
22,4,46,0.000000,-128.693545
22,4,48,0.000000,-129.277629
22,4,50,0.000000,-125.019514
22,4,52,0.000000,-135.937127
22,4,54,0.000000,-134.542438
22,4,56,0.000000,-133.233472
22,4,58,0.000000,-120.293188
22,5,0,0.000000,-129.059432
22,5,2,0.000000,-126.883015
22,5,4,0.000000,-139.223536
22,5,6,0.000000,-134.516231
22,5,8,0.000000,-129.437198
22,5,10,0.000000,-137.173504
22,5,12,0.000000,-129.451720
22,5,14,0.000000,-144.226880
22,5,16,0.000000,-126.007312
22,5,18,0.000000,-138.547632
22,5,20,0.000000,-121.114049
22,5,22,0.000000,-137.792426
22,5,24,0.000000,-126.198796
22,5,26,0.000000,-123.898616
22,5,28,0.000000,-123.586706
22,5,30,0.000000,-135.502083
22,5,32,0.000000,-126.693077
22,5,34,0.000000,-126.927424
22,5,36,0.000000,-129.452771
22,5,38,0.000000,-126.378031
22,5,40,0.000000,-123.240970
22,5,42,0.000000,-125.350816
22,5,44,0.000000,-121.083178
22,5,46,0.000000,-130.335272
22,5,48,0.000000,-144.288594
22,5,50,0.000000,-123.293535
22,5,52,0.000000,-156.854799
22,5,54,0.000000,-125.131642
22,5,56,0.000000,-125.125278
22,5,58,0.000000,-128.621947
22,6,0,0.000000,-123.626971
22,6,2,0.000000,-120.460138
22,6,4,0.000000,-142.146366
22,6,6,0.000000,-140.616576
22,6,8,0.000000,-129.505121
22,6,10,0.000000,-125.310648
22,6,12,0.000000,-125.940977
22,6,14,0.000000,-122.030904
22,6,16,0.000000,-128.486721
22,6,18,0.000000,-127.746113
22,6,20,0.000000,-131.445534
22,6,22,0.000000,-134.401473
22,6,24,0.000000,-129.567032
22,6,26,0.000000,-124.456741
22,6,28,0.000000,-123.672279
22,6,30,0.000000,-127.243753
22,6,32,0.000000,-123.643429
22,6,34,0.000000,-128.129794
22,6,36,0.000000,-133.756136
22,6,38,0.000000,-122.758083
22,6,40,0.000000,-129.303151
22,6,42,0.000000,-125.606460
22,6,44,0.000000,-124.020158
22,6,46,0.000000,-133.883763
22,6,48,0.000000,-128.636600
22,6,50,0.000000,-126.054122
22,6,52,0.000000,-130.365409
22,6,54,0.000000,-130.797679
22,6,56,0.000000,-132.216358
22,6,58,0.000000,-129.578094
22,7,0,0.000000,-132.259971
22,7,2,0.000000,-121.926799
22,7,4,0.000000,-132.908915
22,7,6,0.000000,-120.519487
22,7,8,0.000000,-121.784311
22,7,10,0.000000,-137.124632
22,7,12,0.000000,-129.868202
22,7,14,0.000000,-135.973527
22,7,16,0.000000,-140.724545
22,7,18,0.000000,-126.029319
22,7,20,0.000000,-132.625447
22,7,22,0.000000,-122.438962
22,7,24,0.000000,-127.203501
22,7,26,0.000000,-128.292387
22,7,28,0.000000,-131.264349
22,7,30,0.000000,-134.386769
22,7,32,0.000000,-140.485719
22,7,34,0.000000,-126.302978
22,7,36,0.000000,-130.078666
22,7,38,0.000000,-126.980200
22,7,40,0.000000,-135.366358
22,7,42,0.000000,-124.947086
22,7,44,0.000000,-120.740660
22,7,46,0.000000,-142.775955
22,7,48,0.000000,-123.393751
22,7,50,0.000000,-134.306127
22,7,52,0.000000,-125.274595
22,7,54,0.000000,-123.833402
22,7,56,0.000000,-125.292727
22,7,58,0.000000,-127.032541
22,8,0,0.000000,-135.964851
22,8,2,0.000000,-128.292424
22,8,4,0.000000,-127.063094
22,8,6,0.000000,-125.504316
22,8,8,0.000000,-131.455267
22,8,10,0.000000,-132.008911
22,8,12,0.000000,-129.812270
22,8,14,0.000000,-126.218418
22,8,16,0.000000,-129.924906
22,8,18,0.000000,-127.219534
22,8,20,0.000000,-130.870456
22,8,22,0.000000,-145.315033
22,8,24,0.000000,-128.168398
22,8,26,0.000000,-129.898068
22,8,28,0.000000,-131.962876
22,8,30,0.000000,-127.352783
22,8,32,0.000000,-134.521358
22,8,34,0.000000,-139.818639
22,8,36,0.000000,-122.677427
22,8,38,0.000000,-128.989309
22,8,40,0.000000,-127.256431
22,8,42,0.000000,-126.026962
22,8,44,0.000000,-123.262492
22,8,46,0.000000,-130.729636
22,8,48,0.000000,-123.129910
22,8,50,0.000000,-122.995732
22,8,52,0.000000,-123.503010
22,8,54,0.000000,-131.293682
22,8,56,0.000000,-125.806533
22,8,58,0.000000,-128.393170
22,9,0,0.000000,-132.712823
22,9,2,0.000000,-123.538965
22,9,4,0.000000,-136.397379
22,9,6,0.000000,-125.869389
22,9,8,0.000000,-129.604899
22,9,10,0.000000,-126.253047
22,9,12,0.000000,-125.734439
22,9,14,0.000000,-132.506373
22,9,16,0.000000,-121.818779
22,9,18,0.000000,-125.880248
22,9,20,0.000000,-124.376004
22,9,22,0.000000,-136.365805
22,9,24,0.000000,-136.242010
22,9,26,0.000000,-131.898340
22,9,28,0.000000,-138.417762
22,9,30,0.000000,-124.797455
22,9,32,0.000000,-132.654363
22,9,34,0.000000,-125.574363
22,9,36,0.000000,-132.996443
22,9,38,0.000000,-126.574437
22,9,40,0.000000,-147.634913
22,9,42,0.000000,-134.872455
22,9,44,0.000000,-130.497582
22,9,46,0.000000,-132.006680
22,9,48,0.000000,-126.368543
22,9,50,0.000000,-128.686987
22,9,52,0.000000,-138.226399
22,9,54,0.000000,-126.106281
22,9,56,0.000000,-126.927993
22,9,58,0.000000,-129.922353
22,10,0,0.000000,-125.469817
22,10,2,0.000000,-134.277567
22,10,4,0.000000,-132.871123
22,10,6,0.000000,-124.307009
22,10,8,0.000000,-135.953373
22,10,10,0.000000,-124.592239
22,10,12,0.000000,-137.818377
22,10,14,0.000000,-128.660982
22,10,16,0.000000,-133.620992
22,10,18,0.000000,-124.373498
22,10,20,0.000000,-125.018341
22,10,22,0.000000,-124.229368
22,10,24,0.000000,-125.941207
22,10,26,0.000000,-124.565856
22,10,28,0.000000,-130.822707
22,10,30,0.000000,-128.538314
22,10,32,0.000000,-124.871255
22,10,34,0.000000,-125.428986
22,10,36,0.000000,-128.230396
22,10,38,0.000000,-128.165759
22,10,40,0.000000,-125.152055
22,10,42,0.000000,-134.804845
22,10,44,0.000000,-127.646584
22,10,46,0.000000,-121.634271
22,10,48,0.000000,-124.653595
22,10,50,0.000000,-135.497761
22,10,52,0.000000,-126.142392
22,10,54,0.000000,-133.185071
22,10,56,0.000000,-121.575263
22,10,58,0.000000,-125.015866
22,11,0,0.000000,-126.589470
22,11,2,0.000000,-124.359675
22,11,4,0.000000,-133.971883
22,11,6,0.000000,-129.570838
22,11,8,0.000000,-134.668547
22,11,10,0.000000,-129.974463
22,11,12,0.000000,-131.912290
22,11,14,0.000000,-138.355846
22,11,16,0.000000,-132.789546
22,11,18,0.000000,-133.675825
22,11,20,0.000000,-125.526126
22,11,22,0.000000,-125.794570
22,11,24,0.000000,-122.674160
22,11,26,0.000000,-122.970268
22,11,28,0.000000,-130.555354
22,11,30,0.000000,-127.137054
22,11,32,0.000000,-127.282378
22,11,34,0.000000,-128.390323
22,11,36,0.000000,-136.132359
22,11,38,0.000000,-130.831555
22,11,40,0.000000,-127.072582
22,11,42,0.000000,-124.598646
22,11,44,0.000000,-128.760888
22,11,46,0.000000,-123.966277
22,11,48,0.000000,-128.539214
22,11,50,0.000000,-125.091014
22,11,52,0.000000,-132.592667
22,11,54,0.000000,-127.105718
22,11,56,0.000000,-127.254138
22,11,58,0.000000,-134.672670
22,12,0,0.000000,-127.332556
22,12,2,0.000000,-129.738796
22,12,4,0.000000,-134.058996
22,12,6,0.000000,-122.870775
22,12,8,0.000000,-128.619136
22,12,10,0.000000,-123.721119
22,12,12,0.000000,-130.215430
22,12,14,0.000000,-131.020776
22,12,16,0.000000,-139.694335
22,12,18,0.000000,-128.661927
22,12,20,0.000000,-131.981010
22,12,22,0.000000,-123.407214
22,12,24,0.000000,-123.910577
22,12,26,0.000000,-128.416128
22,12,28,0.000000,-134.253804
22,12,30,0.000000,-133.135639
22,12,32,0.000000,-121.647093
22,12,34,0.000000,-123.955542
22,12,36,0.000000,-128.933672
22,12,38,0.000000,-124.209887
22,12,40,0.000000,-124.148856
22,12,42,0.000000,-133.319362
22,12,44,0.000000,-129.654985
22,12,46,0.000000,-125.391292
22,12,48,0.000000,-126.327056
22,12,50,0.000000,-137.739696
22,12,52,0.000000,-140.459630
22,12,54,0.000000,-136.078501
22,12,56,0.000000,-124.246963
22,12,58,0.000000,-131.066017
22,13,0,0.000000,-122.172505
22,13,2,0.000000,-125.590309
22,13,4,0.000000,-131.029101
22,13,6,0.000000,-126.462868
22,13,8,0.000000,-123.624219
22,13,10,0.000000,-127.725794
22,13,12,0.000000,-131.546963
22,13,14,0.000000,-122.284118
22,13,16,0.000000,-148.624115
22,13,18,0.000000,-126.944198
22,13,20,0.000000,-133.738937
22,13,22,0.000000,-127.457228
22,13,24,0.000000,-140.319782
22,13,26,0.000000,-123.909183
22,13,28,0.000000,-126.236830
22,13,30,0.000000,-126.326076
22,13,32,0.000000,-125.559645
22,13,34,0.000000,-125.944128
22,13,36,0.000000,-122.617462
22,13,38,0.000000,-134.391978
22,13,40,0.000000,-124.868968
22,13,42,0.000000,-130.528922
22,13,44,0.000000,-131.561376
22,13,46,0.000000,-118.928082
22,13,48,0.000000,-127.056382
22,13,50,0.000000,-145.040367
22,13,52,0.000000,-133.889894
22,13,54,0.000000,-125.988482
22,13,56,0.000000,-133.033310
22,13,58,0.000000,-129.790103
22,14,0,0.000000,-120.958959
22,14,2,0.000000,-133.798894
22,14,4,0.000000,-121.590332
22,14,6,0.000000,-129.367118
22,14,8,0.000000,-121.973658
22,14,10,0.000000,-121.226021
22,14,12,0.000000,-133.260932
22,14,14,0.000000,-136.355375
22,14,16,0.000000,-127.685894
22,14,18,0.000000,-128.903838
22,14,20,0.000000,-128.920017
22,14,22,0.000000,-169.614939
22,14,24,0.000000,-134.869044
22,14,26,0.000000,-133.493801
22,14,28,0.000000,-137.156455
22,14,30,0.000000,-132.726117
22,14,32,0.000000,-134.262306
22,14,34,0.000000,-134.097986
22,14,36,0.000000,-122.369186
22,14,38,0.000000,-122.148631
22,14,40,0.000000,-126.912185
22,14,42,0.000000,-128.563293
22,14,44,0.000000,-136.654974
22,14,46,0.000000,-139.231407
22,14,48,0.000000,-134.298470
22,14,50,0.000000,-117.289538
22,14,52,0.000000,-123.324994
22,14,54,0.000000,-124.242999
22,14,56,0.000000,-130.202393
22,14,58,0.000000,-146.669648
22,15,0,0.000000,-123.902610
22,15,2,0.000000,-125.546264
22,15,4,0.000000,-127.739419
22,15,6,0.000000,-131.492265
22,15,8,0.000000,-125.174496
22,15,10,0.000000,-130.759582
22,15,12,0.000000,-138.438097
22,15,14,0.000000,-125.004074
22,15,16,0.000000,-128.989920
22,15,18,0.000000,-146.162956
22,15,20,0.000000,-125.242101
22,15,22,0.000000,-131.060036
22,15,24,0.000000,-131.698946
22,15,26,0.000000,-145.864611
22,15,28,0.000000,-125.846480
22,15,30,0.000000,-129.079066
22,15,32,0.000000,-126.178361
22,15,34,0.000000,-129.489610
22,15,36,0.000000,-130.906335
22,15,38,0.000000,-124.511505
22,15,40,0.000000,-126.304994
22,15,42,0.000000,-132.569472
22,15,44,0.000000,-126.958939
22,15,46,0.000000,-126.314688
22,15,48,0.000000,-147.595028
22,15,50,0.000000,-124.243858
22,15,52,0.000000,-130.035227
22,15,54,0.000000,-134.304322
22,15,56,0.000000,-122.233058
22,15,58,0.000000,-123.678806
22,16,0,0.000000,-129.279826
22,16,2,0.000000,-123.262188
22,16,4,0.000000,-125.794621
22,16,6,0.000000,-126.144000
22,16,8,0.000000,-127.257971
22,16,10,0.000000,-132.638351
22,16,12,0.000000,-133.407119
22,16,14,0.000000,-123.950987
22,16,16,0.000000,-127.265623
22,16,18,0.000000,-125.664180
22,16,20,0.000000,-128.125963
22,16,22,0.000000,-123.196308
22,16,24,0.000000,-130.772939
22,16,26,0.000000,-126.886843
22,16,28,0.000000,-136.594796
22,16,30,0.000000,-126.214459
22,16,32,0.000000,-134.111847
22,16,34,0.000000,-125.570723
22,16,36,0.000000,-133.494478
22,16,38,0.000000,-131.289782
22,16,40,0.000000,-122.375314
22,16,42,0.000000,-123.441635
22,16,44,0.000000,-127.873878
22,16,46,0.000000,-129.490029
22,16,48,0.000000,-123.450778
22,16,50,0.000000,-129.191508
22,16,52,0.000000,-127.220934
22,16,54,0.000000,-124.231372
22,16,56,0.000000,-125.606121
22,16,58,0.000000,-125.765910
22,17,0,0.000000,-125.459754
22,17,2,0.000000,-128.130897
22,17,4,0.000000,-122.267424
22,17,6,0.000000,-124.556969
22,17,8,0.000000,-132.236060
22,17,10,0.000000,-128.749646
22,17,12,0.000000,-120.435363
22,17,14,0.000000,-129.090222
22,17,16,0.000000,-128.020615
22,17,18,0.000000,-123.827083
22,17,20,0.000000,-138.231861
22,17,22,0.000000,-132.789885
22,17,24,0.000000,-127.982698
22,17,26,0.000000,-126.518339
22,17,28,0.000000,-129.552217
22,17,30,0.000000,-130.245971
22,17,32,0.000000,-122.617752
22,17,34,0.000000,-122.237776
22,17,36,0.000000,-125.861808
22,17,38,0.000000,-125.801944
22,17,40,0.000000,-129.237770
22,17,42,0.000000,-133.769119
22,17,44,0.000000,-126.498243
22,17,46,0.000000,-131.002808
22,17,48,0.000000,-137.845226
22,17,50,0.000000,-126.595257
22,17,52,0.000000,-125.133014
22,17,54,0.000000,-124.764101
22,17,56,0.000000,-134.176220
22,17,58,0.000000,-123.394264
22,18,0,0.000000,-152.369598
22,18,2,0.000000,-127.108519
22,18,4,0.000000,-126.456418
22,18,6,0.000000,-134.834485
22,18,8,0.000000,-139.902817
22,18,10,0.000000,-126.982021
22,18,12,0.000000,-138.294236
22,18,14,0.000000,-140.967403
22,18,16,0.000000,-132.568103
22,18,18,0.000000,-128.214543
22,18,20,0.000000,-127.577173
22,18,22,0.000000,-125.178705
22,18,24,0.000000,-131.413306
22,18,26,0.000000,-130.786730
22,18,28,0.000000,-126.426156
22,18,30,0.000000,-124.372818
22,18,32,0.000000,-145.628848
22,18,34,0.000000,-128.203363
22,18,36,0.000000,-122.490760
22,18,38,0.000000,-140.798840
22,18,40,0.000000,-137.260831
22,18,42,0.000000,-122.876058
22,18,44,0.000000,-127.977622
22,18,46,0.000000,-138.798472
22,18,48,0.000000,-126.806233
22,18,50,0.000000,-130.908670
22,18,52,0.000000,-127.795879
22,18,54,0.000000,-130.085223
22,18,56,0.000000,-134.241663
22,18,58,0.000000,-126.619144
22,19,0,0.000000,-122.850935
22,19,2,0.000000,-131.053092
22,19,4,0.000000,-125.521725
22,19,6,0.000000,-119.611256
22,19,8,0.000000,-127.614049
22,19,10,0.000000,-131.983120
22,19,12,0.000000,-128.255880
22,19,14,0.000000,-129.327654
22,19,16,0.000000,-131.933153
22,19,18,0.000000,-122.647968
22,19,20,0.000000,-137.481076
22,19,22,0.000000,-138.561125
22,19,24,0.000000,-128.012672
22,19,26,0.000000,-128.005368
22,19,28,0.000000,-126.528328
22,19,30,0.000000,-128.515957
22,19,32,0.000000,-126.480071
22,19,34,0.000000,-123.162989
22,19,36,0.000000,-124.160619
22,19,38,0.000000,-124.950610
22,19,40,0.000000,-124.885596
22,19,42,0.000000,-123.745397
22,19,44,0.000000,-138.036682
22,19,46,0.000000,-134.321119
22,19,48,0.000000,-135.670753
22,19,50,0.000000,-125.924407
22,19,52,0.000000,-130.194445
22,19,54,0.000000,-141.617353
22,19,56,0.000000,-134.777546
22,19,58,0.000000,-125.733827
22,20,0,0.000000,-124.584289
22,20,2,0.000000,-132.780640
22,20,4,0.000000,-124.842425
22,20,6,0.000000,-137.645498
22,20,8,0.000000,-121.374807
22,20,10,0.000000,-126.417637
22,20,12,0.000000,-122.968981
22,20,14,0.000000,-132.110980
22,20,16,0.000000,-124.313269
22,20,18,0.000000,-127.769553
22,20,20,0.000000,-131.862723
22,20,22,0.000000,-126.808048
22,20,24,0.000000,-125.506726
22,20,26,0.000000,-136.735664
22,20,28,0.000000,-130.002623
22,20,30,0.000000,-125.456726
22,20,32,0.000000,-124.416248
22,20,34,0.000000,-139.122221
22,20,36,0.000000,-134.924476
22,20,38,0.000000,-131.083296
22,20,40,0.000000,-131.018761
22,20,42,0.000000,-124.222291
22,20,44,0.000000,-129.920967
22,20,46,0.000000,-125.275462
22,20,48,0.000000,-136.362071
22,20,50,0.000000,-119.563313
22,20,52,0.000000,-139.319010
22,20,54,0.000000,-123.860206
22,20,56,0.000000,-120.051837
22,20,58,0.000000,-130.881774
22,21,0,0.000000,-127.619988
22,21,2,0.000000,-131.904553
22,21,4,0.000000,-127.623634
22,21,6,0.000000,-131.310487
22,21,8,0.000000,-128.868670
22,21,10,0.000000,-131.358840
22,21,12,0.000000,-132.079692
22,21,14,0.000000,-135.393202
22,21,16,0.000000,-126.558523
22,21,18,0.000000,-133.779562
22,21,20,0.000000,-131.494186
22,21,22,0.000000,-125.976718
22,21,24,0.000000,-132.788626
22,21,26,0.000000,-124.745519
22,21,28,0.000000,-121.802512
22,21,30,0.000000,-125.150489
22,21,32,0.000000,-128.539766
22,21,34,0.000000,-124.951859
22,21,36,0.000000,-122.965034
22,21,38,0.000000,-129.979953
22,21,40,0.000000,-125.263250
22,21,42,0.000000,-126.023573
22,21,44,0.000000,-127.502150
22,21,46,0.000000,-132.955935
22,21,48,0.000000,-126.896041
22,21,50,0.000000,-123.278554
22,21,52,0.000000,-128.236486
22,21,54,0.000000,-135.985488
22,21,56,0.000000,-126.295606
22,21,58,0.000000,-126.744966
22,22,0,0.000000,-129.764258
22,22,2,0.000000,-125.304443
22,22,4,0.000000,-127.098818
22,22,6,0.000000,-147.700614
22,22,8,0.000000,-128.914235
22,22,10,0.000000,-130.422689
22,22,12,0.000000,-129.207789
22,22,14,0.000000,-129.987482
22,22,16,0.000000,-142.823670
22,22,18,0.000000,-136.480376
22,22,20,0.000000,-136.834369
22,22,22,0.000000,-127.187868
22,22,24,0.000000,-130.710204
22,22,26,0.000000,-131.165978
22,22,28,0.000000,-135.112976
22,22,30,0.000000,-123.939256
22,22,32,0.000000,-135.353422
22,22,34,0.000000,-131.898362
22,22,36,0.000000,-122.648745
22,22,38,0.000000,-128.069190
22,22,40,0.000000,-139.040816
22,22,42,0.000000,-126.558032
22,22,44,0.000000,-130.486720
22,22,46,0.000000,-131.403625
22,22,48,0.000000,-125.336711
22,22,50,0.000000,-124.974185
22,22,52,0.000000,-133.081593
22,22,54,0.000000,-125.723513
22,22,56,0.000000,-127.518848
22,22,58,0.000000,-127.957590
22,23,0,0.000000,-122.060334
22,23,2,0.000000,-123.837851
22,23,4,0.000000,-127.959121
22,23,6,0.000000,-125.831715
22,23,8,0.000000,-125.564688
22,23,10,0.000000,-135.938744
22,23,12,0.000000,-125.663098
22,23,14,0.000000,-124.140599
22,23,16,0.000000,-125.850842
22,23,18,0.000000,-123.696070
22,23,20,0.000000,-125.946038
22,23,22,0.000000,-125.032951
22,23,24,0.000000,-125.010986
22,23,26,0.000000,-134.725173
22,23,28,0.000000,-123.697916
22,23,30,0.000000,-125.679247
22,23,32,0.000000,-125.822516
22,23,34,0.000000,-127.241715
22,23,36,0.000000,-129.194489
22,23,38,0.000000,-121.964008
22,23,40,0.000000,-129.433528
22,23,42,0.000000,-128.940195
22,23,44,0.000000,-124.454415
22,23,46,0.000000,-132.829635
22,23,48,0.000000,-127.648195
22,23,50,0.000000,-129.611824
22,23,52,0.000000,-143.079958
22,23,54,0.000000,-126.148302
22,23,56,0.000000,-132.630601
22,23,58,0.000000,-132.322553
22,24,0,0.000000,-131.331415
22,24,2,0.000000,-128.306487
22,24,4,0.000000,-137.290348
22,24,6,0.000000,-123.641745
22,24,8,0.000000,-123.907585
22,24,10,0.000000,-127.629909
22,24,12,0.000000,-131.124175
22,24,14,0.000000,-126.922416
22,24,16,0.000000,-133.756922
22,24,18,0.000000,-124.951247
22,24,20,0.000000,-130.296690
22,24,22,0.000000,-131.213797
22,24,24,0.000000,-130.018942
22,24,26,0.000000,-123.971943
22,24,28,0.000000,-127.058416
22,24,30,0.000000,-132.995215
22,24,32,0.000000,-132.800896
22,24,34,0.000000,-123.761024
22,24,36,0.000000,-124.714246
22,24,38,0.000000,-126.255418
22,24,40,0.000000,-127.435366
22,24,42,0.000000,-121.266201
22,24,44,0.000000,-132.411139
22,24,46,0.000000,-138.745883
22,24,48,0.000000,-134.583943
22,24,50,0.000000,-138.810183
22,24,52,0.000000,-123.550583
22,24,54,0.000000,-129.655069
22,24,56,0.000000,-123.194401
22,24,58,0.000000,-125.376190
22,25,0,0.000000,-128.552799
22,25,2,0.000000,-129.413377
22,25,4,0.000000,-122.454282
22,25,6,0.000000,-139.260982
22,25,8,0.000000,-122.268416
22,25,10,0.000000,-126.710907
22,25,12,0.000000,-131.826559
22,25,14,0.000000,-129.120172
22,25,16,0.000000,-135.370914
22,25,18,0.000000,-129.686536
22,25,20,0.000000,-131.929293
22,25,22,0.000000,-126.332242
22,25,24,0.000000,-142.359723
22,25,26,0.000000,-123.861735
22,25,28,0.000000,-127.460357
22,25,30,0.000000,-131.833019
22,25,32,0.000000,-125.898510
22,25,34,0.000000,-129.291235
22,25,36,0.000000,-121.733143
22,25,38,0.000000,-127.354496
22,25,40,0.000000,-126.237034
22,25,42,0.000000,-122.466273
22,25,44,0.000000,-128.608999
22,25,46,0.000000,-132.067717
22,25,48,0.000000,-125.528730
22,25,50,0.000000,-124.124006
22,25,52,0.000000,-134.106801
22,25,54,0.000000,-126.725301
22,25,56,0.000000,-128.631615
22,25,58,0.000000,-129.577169
22,26,0,0.000000,-127.558468
22,26,2,0.000000,-137.427302
22,26,4,0.000000,-127.869720
22,26,6,0.000000,-125.737640
22,26,8,0.000000,-129.885243
22,26,10,0.000000,-128.617449
22,26,12,0.000000,-127.829534
22,26,14,0.000000,-125.515115
22,26,16,0.000000,-137.643583
22,26,18,0.000000,-129.277992
22,26,20,0.000000,-138.811275
22,26,22,0.000000,-132.578437
22,26,24,0.000000,-128.001151
22,26,26,0.000000,-130.484083
22,26,28,0.000000,-129.626936
22,26,30,0.000000,-128.293163
22,26,32,0.000000,-138.328183
22,26,34,0.000000,-124.619284
22,26,36,0.000000,-126.269451
22,26,38,0.000000,-143.346543
22,26,40,0.000000,-126.269975
22,26,42,0.000000,-125.037127
22,26,44,0.000000,-123.130763
22,26,46,0.000000,-131.932917
22,26,48,0.000000,-126.216243
22,26,50,0.000000,-133.626697
22,26,52,0.000000,-129.070655
22,26,54,0.000000,-131.327969
22,26,56,0.000000,-125.042424
22,26,58,0.000000,-132.381949
22,27,0,0.000000,-132.950742
22,27,2,0.000000,-141.144648
22,27,4,0.000000,-125.379882
22,27,6,0.000000,-129.449145
22,27,8,0.000000,-134.546676
22,27,10,0.000000,-128.717363
22,27,12,0.000000,-124.039562
22,27,14,0.000000,-129.628806
22,27,16,0.000000,-128.242770
22,27,18,0.000000,-119.489462
22,27,20,0.000000,-133.913336
22,27,22,0.000000,-138.910898
