hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-113.666925
22,0,2,0.000000,-113.902439
22,0,4,0.000000,-110.374728
22,0,6,0.000000,-113.430391
22,0,8,0.000000,-113.416647
22,0,10,0.000000,-112.641273
22,0,12,0.000000,-112.619995
22,0,14,0.000000,-110.380045
22,0,16,0.000000,-112.049468
22,0,18,0.000000,-112.654445
22,0,20,0.000000,-113.412786
22,0,22,0.000000,-114.360760
22,0,24,0.000000,-112.871506
22,0,26,0.000000,-112.449878
22,0,28,0.000000,-114.541327
22,0,30,0.000000,-114.274754
22,0,32,0.000000,-114.210924
22,0,34,0.000000,-113.250704
22,0,36,0.000000,-110.733073
22,0,38,0.000000,-116.641083
22,0,40,0.000000,-111.452789
22,0,42,0.000000,-114.188686
22,0,44,0.000000,-113.722805
22,0,46,0.000000,-109.195396
22,0,48,0.000000,-113.116110
22,0,50,0.000000,-113.254669
22,0,52,0.000000,-115.499055
22,0,54,0.000000,-112.059786
22,0,56,0.000000,-112.844890
22,0,58,0.000000,-113.434665
22,1,0,0.000000,-112.710442
22,1,2,0.000000,-112.109660
22,1,4,0.000000,-112.332121
22,1,6,0.000000,-111.696492
22,1,8,0.000000,-110.387690
22,1,10,0.000000,-113.041931
22,1,12,0.000000,-112.382362
22,1,14,0.000000,-112.484593
22,1,16,0.000000,-112.613441
22,1,18,0.000000,-114.338551
22,1,20,0.000000,-111.983822
22,1,22,0.000000,-113.275358
22,1,24,0.000000,-115.057099
22,1,26,0.000000,-112.601716
22,1,28,0.000000,-112.889474
22,1,30,0.000000,-113.266681
22,1,32,0.000000,-114.248379
22,1,34,0.000000,-112.772028
22,1,36,0.000000,-111.193963
22,1,38,0.000000,-113.964761
22,1,40,0.000000,-111.885240
22,1,42,0.000000,-115.317040
22,1,44,0.000000,-111.971058
22,1,46,0.000000,-110.752211
22,1,48,0.000000,-111.499163
22,1,50,0.000000,-109.097875
22,1,52,0.000000,-111.750169
22,1,54,0.000000,-112.865311
22,1,56,0.000000,-114.436034
22,1,58,0.000000,-114.050806
22,2,0,0.000000,-112.439886
22,2,2,0.000000,-113.155610
22,2,4,0.000000,-112.048930
22,2,6,0.000000,-112.352727
22,2,8,0.000000,-111.126896
22,2,10,0.000000,-113.359289
22,2,12,0.000000,-112.896780
22,2,14,0.000000,-112.402873
22,2,16,0.000000,-113.310799
22,2,18,0.000000,-114.804342
22,2,20,0.000000,-113.281908
22,2,22,0.000000,-112.374425
22,2,24,0.000000,-111.622792
22,2,26,0.000000,-113.610213
22,2,28,0.000000,-109.446005
22,2,30,0.000000,-114.815194
22,2,32,0.000000,-113.828959
22,2,34,0.000000,-115.236626
22,2,36,0.000000,-112.850056
22,2,38,0.000000,-112.797268
22,2,40,0.000000,-115.249727
22,2,42,0.000000,-112.376709
22,2,44,0.000000,-114.182605
22,2,46,0.000000,-112.369190
22,2,48,0.000000,-114.801614
22,2,50,0.000000,-113.745320
22,2,52,0.000000,-112.121206
22,2,54,0.000000,-114.135619
22,2,56,0.000000,-113.239498
22,2,58,0.000000,-111.577205
22,3,0,0.000000,-112.706011
22,3,2,0.000000,-112.492632
22,3,4,0.000000,-113.321491
22,3,6,0.000000,-111.483822
22,3,8,0.000000,-113.068173
22,3,10,0.000000,-112.449606
22,3,12,0.000000,-115.084317
22,3,14,0.000000,-113.611887
22,3,16,0.000000,-113.517046
22,3,18,0.000000,-111.651618
22,3,20,0.000000,-113.877365
22,3,22,0.000000,-115.745261
22,3,24,0.000000,-114.848481
22,3,26,0.000000,-112.673363
22,3,28,0.000000,-114.330297
22,3,30,0.000000,-114.376550
22,3,32,0.000000,-114.141377
22,3,34,0.000000,-112.986548
22,3,36,0.000000,-116.542035
22,3,38,0.000000,-113.088488
22,3,40,0.000000,-114.204926
22,3,42,0.000000,-113.767680
22,3,44,0.000000,-112.961022
22,3,46,0.000000,-114.939369
22,3,48,0.000000,-112.623858
22,3,50,0.000000,-112.662506
22,3,52,0.000000,-112.066942
22,3,54,0.000000,-114.262675
22,3,56,0.000000,-110.850404
22,3,58,0.000000,-112.540595
22,4,0,0.000000,-113.446924
22,4,2,0.000000,-115.580796
22,4,4,0.000000,-113.824916
22,4,6,0.000000,-113.580667
22,4,8,0.000000,-113.795231
22,4,10,0.000000,-110.877612
22,4,12,0.000000,-113.904184
22,4,14,0.000000,-113.284318
22,4,16,0.000000,-114.515560
22,4,18,0.000000,-111.722323
22,4,20,0.000000,-111.948462
22,4,22,0.000000,-114.357950
22,4,24,0.000000,-114.045085
22,4,26,0.000000,-109.570292
22,4,28,0.000000,-111.203477
22,4,30,0.000000,-111.626905
22,4,32,0.000000,-113.286848
22,4,34,0.000000,-113.112226
22,4,36,0.000000,-113.408180
22,4,38,0.000000,-114.154155
22,4,40,0.000000,-110.977276
22,4,42,0.000000,-111.555157
22,4,44,0.000000,-112.990065
22,4,46,0.000000,-112.669642
22,4,48,0.000000,-109.245330
22,4,50,0.000000,-111.700693
22,4,52,0.000000,-111.781767
22,4,54,0.000000,-112.767435
22,4,56,0.000000,-112.145964
22,4,58,0.000000,-113.469564
22,5,0,0.000000,-111.531713
22,5,2,0.000000,-113.363984
22,5,4,0.000000,-110.643188
22,5,6,0.000000,-112.558322
22,5,8,0.000000,-112.389155
22,5,10,0.000000,-112.530243
22,5,12,0.000000,-113.324807
22,5,14,0.000000,-114.295903
22,5,16,0.000000,-114.824814
22,5,18,0.000000,-112.977721
22,5,20,0.000000,-115.629355
22,5,22,0.000000,-110.227013
22,5,24,0.000000,-113.512452
22,5,26,0.000000,-115.793075
22,5,28,0.000000,-114.602839
22,5,30,0.000000,-112.140519
22,5,32,0.000000,-114.909439
22,5,34,0.000000,-111.132653
22,5,36,0.000000,-115.150366
22,5,38,0.000000,-111.052744
22,5,40,0.000000,-114.442649
22,5,42,0.000000,-114.979194
22,5,44,0.000000,-111.075888
22,5,46,0.000000,-114.642407
22,5,48,0.000000,-113.191562
22,5,50,0.000000,-114.207675
22,5,52,0.000000,-112.286041
22,5,54,0.000000,-114.002233
22,5,56,0.000000,-111.747135
22,5,58,0.000000,-112.793526
22,6,0,0.000000,-115.970855
22,6,2,0.000000,-114.624932
22,6,4,0.000000,-113.866993
22,6,6,0.000000,-111.617152
22,6,8,0.000000,-114.778741
22,6,10,0.000000,-114.512628
22,6,12,0.000000,-112.261731
22,6,14,0.000000,-111.937504
22,6,16,0.000000,-112.731682
22,6,18,0.000000,-113.071914
22,6,20,0.000000,-111.431706
22,6,22,0.000000,-109.927917
22,6,24,0.000000,-113.210117
22,6,26,0.000000,-114.643607
22,6,28,0.000000,-111.724644
22,6,30,0.000000,-113.200673
22,6,32,0.000000,-112.688055
22,6,34,0.000000,-114.513952
22,6,36,0.000000,-113.610529
22,6,38,0.000000,-111.597048
22,6,40,0.000000,-114.173950
22,6,42,0.000000,-113.400951
22,6,44,0.000000,-115.021040
22,6,46,0.000000,-110.332790
22,6,48,0.000000,-114.748507
22,6,50,0.000000,-112.603730
22,6,52,0.000000,-114.177428
22,6,54,0.000000,-112.915383
22,6,56,0.000000,-108.549333
22,6,58,0.000000,-111.463017
22,7,0,0.000000,-115.310446
22,7,2,0.000000,-113.400013
22,7,4,0.000000,-113.310004
22,7,6,0.000000,-111.406808
22,7,8,0.000000,-112.282206
22,7,10,0.000000,-113.707707
22,7,12,0.000000,-111.566462
22,7,14,0.000000,-113.982897
22,7,16,0.000000,-110.904191
22,7,18,0.000000,-112.583213
22,7,20,0.000000,-111.243875
22,7,22,0.000000,-115.366189
22,7,24,0.000000,-113.145128
22,7,26,0.000000,-111.603132
22,7,28,0.000000,-115.120619
22,7,30,0.000000,-114.151868
22,7,32,0.000000,-112.323682
22,7,34,0.000000,-113.117842
22,7,36,0.000000,-113.778100
22,7,38,0.000000,-113.151344
22,7,40,0.000000,-114.672901
22,7,42,0.000000,-113.674458
22,7,44,0.000000,-113.851375
22,7,46,0.000000,-113.721621
22,7,48,0.000000,-111.092129
22,7,50,0.000000,-114.009513
22,7,52,0.000000,-110.289951
22,7,54,0.000000,-112.922678
22,7,56,0.000000,-113.779641
22,7,58,0.000000,-113.926101
22,8,0,0.000000,-111.503823
22,8,2,0.000000,-114.877472
22,8,4,0.000000,-112.450020
22,8,6,0.000000,-112.516926
22,8,8,0.000000,-110.748270
22,8,10,0.000000,-116.438076
22,8,12,0.000000,-113.727121
22,8,14,0.000000,-113.391374
22,8,16,0.000000,-113.599626
22,8,18,0.000000,-114.130667
22,8,20,0.000000,-111.395991
22,8,22,0.000000,-113.656841
22,8,24,0.000000,-112.066835
22,8,26,0.000000,-114.341183
22,8,28,0.000000,-114.602339
22,8,30,0.000000,-112.138904
22,8,32,0.000000,-110.170530
22,8,34,0.000000,-113.083331
22,8,36,0.000000,-109.436449
22,8,38,0.000000,-111.782923
22,8,40,0.000000,-113.121071
22,8,42,0.000000,-113.656519
22,8,44,0.000000,-112.858563
22,8,46,0.000000,-113.852542
22,8,48,0.000000,-112.594269
22,8,50,0.000000,-111.119121
22,8,52,0.000000,-113.273180
22,8,54,0.000000,-113.314126
22,8,56,0.000000,-115.119675
22,8,58,0.000000,-112.830492
22,9,0,0.000000,-115.233619
22,9,2,0.000000,-112.212041
22,9,4,0.000000,-113.005710
22,9,6,0.000000,-112.559499
22,9,8,0.000000,-112.285252
22,9,10,0.000000,-113.374962
22,9,12,0.000000,-114.135906
22,9,14,0.000000,-114.651827
22,9,16,0.000000,-113.241337
22,9,18,0.000000,-113.763184
22,9,20,0.000000,-112.433759
22,9,22,0.000000,-115.846353
22,9,24,0.000000,-112.288704
22,9,26,0.000000,-114.221408
22,9,28,0.000000,-112.859347
22,9,30,0.000000,-113.869199
22,9,32,0.000000,-112.523423
22,9,34,0.000000,-110.957165
22,9,36,0.000000,-114.100985
22,9,38,0.000000,-111.536857
22,9,40,0.000000,-114.833575
22,9,42,0.000000,-112.702298
22,9,44,0.000000,-113.486129
22,9,46,0.000000,-110.917301
22,9,48,0.000000,-111.652578
22,9,50,0.000000,-113.493198
22,9,52,0.000000,-114.189506
22,9,54,0.000000,-112.403102
22,9,56,0.000000,-111.811085
22,9,58,0.000000,-110.317957
22,10,0,0.000000,-114.611199
22,10,2,0.000000,-113.950796
22,10,4,0.000000,-113.249763
22,10,6,0.000000,-112.509982
22,10,8,0.000000,-111.845300
22,10,10,0.000000,-113.783988
22,10,12,0.000000,-114.315643
22,10,14,0.000000,-112.747765
22,10,16,0.000000,-111.034428
22,10,18,0.000000,-112.383041
22,10,20,0.000000,-114.017857
22,10,22,0.000000,-114.092985
22,10,24,0.000000,-112.072507
22,10,26,0.000000,-113.011336
22,10,28,0.000000,-112.468179
22,10,30,0.000000,-113.248027
22,10,32,0.000000,-112.951322
22,10,34,0.000000,-113.768163
22,10,36,0.000000,-111.223439
22,10,38,0.000000,-113.038604
22,10,40,0.000000,-111.992638
22,10,42,0.000000,-112.110294
22,10,44,0.000000,-114.527606
22,10,46,0.000000,-112.202074
22,10,48,0.000000,-112.695093
22,10,50,0.000000,-113.784125
22,10,52,0.000000,-111.870298
22,10,54,0.000000,-110.370445
22,10,56,0.000000,-113.409992
22,10,58,0.000000,-112.147797
22,11,0,0.000000,-113.156957
22,11,2,0.000000,-112.733421
22,11,4,0.000000,-112.780306
22,11,6,0.000000,-111.264795
22,11,8,0.000000,-113.177308
22,11,10,0.000000,-113.486545
22,11,12,0.000000,-112.365798
22,11,14,0.000000,-111.254365
22,11,16,0.000000,-115.220197
22,11,18,0.000000,-113.219213
22,11,20,0.000000,-113.879656
22,11,22,0.000000,-110.947760
22,11,24,0.000000,-113.046598
22,11,26,0.000000,-114.483417
22,11,28,0.000000,-113.592303
22,11,30,0.000000,-113.976452
22,11,32,0.000000,-113.759763
22,11,34,0.000000,-115.147189
22,11,36,0.000000,-113.848585
22,11,38,0.000000,-113.674360
22,11,40,0.000000,-113.877765
22,11,42,0.000000,-111.769961
22,11,44,0.000000,-110.750349
22,11,46,0.000000,-114.780644
22,11,48,0.000000,-114.709995
22,11,50,0.000000,-113.526541
22,11,52,0.000000,-112.075232
22,11,54,0.000000,-112.660462
22,11,56,0.000000,-111.057385
22,11,58,0.000000,-112.040782
22,12,0,0.000000,-111.797100
22,12,2,0.000000,-111.620860
22,12,4,0.000000,-113.139542
22,12,6,0.000000,-115.598847
22,12,8,0.000000,-114.879424
22,12,10,0.000000,-110.965201
22,12,12,0.000000,-115.051025
22,12,14,0.000000,-113.361303
22,12,16,0.000000,-114.523302
22,12,18,0.000000,-111.355990
22,12,20,0.000000,-113.931345
22,12,22,0.000000,-112.244576
22,12,24,0.000000,-112.967574
22,12,26,0.000000,-112.562752
22,12,28,0.000000,-115.084148
22,12,30,0.000000,-115.712464
22,12,32,0.000000,-113.207749
22,12,34,0.000000,-111.265723
22,12,36,0.000000,-112.902798
22,12,38,0.000000,-112.387682
22,12,40,0.000000,-114.165052
22,12,42,0.000000,-111.674441
22,12,44,0.000000,-113.131300
22,12,46,0.000000,-112.250120
22,12,48,0.000000,-114.163863
22,12,50,0.000000,-113.452805
22,12,52,0.000000,-110.913414
22,12,54,0.000000,-111.828039
22,12,56,0.000000,-110.760936
22,12,58,0.000000,-112.156763
22,13,0,0.000000,-113.162535
22,13,2,0.000000,-112.720475
22,13,4,0.000000,-111.017951
22,13,6,0.000000,-111.578034
22,13,8,0.000000,-113.319883
22,13,10,0.000000,-113.783002
22,13,12,0.000000,-114.838929
22,13,14,0.000000,-110.929155
22,13,16,0.000000,-112.989682
22,13,18,0.000000,-113.311641
22,13,20,0.000000,-110.896571
22,13,22,0.000000,-113.822362
22,13,24,0.000000,-113.109351
22,13,26,0.000000,-112.565468
22,13,28,0.000000,-111.643069
22,13,30,0.000000,-110.979038
22,13,32,0.000000,-113.389000
22,13,34,0.000000,-114.850534
22,13,36,0.000000,-109.573492
22,13,38,0.000000,-111.418789
22,13,40,0.000000,-114.679778
22,13,42,0.000000,-112.209763
22,13,44,0.000000,-114.677907
22,13,46,0.000000,-115.289525
22,13,48,0.000000,-114.594714
22,13,50,0.000000,-113.383472
22,13,52,0.000000,-111.595563
22,13,54,0.000000,-112.593394
22,13,56,0.000000,-113.316386
22,13,58,0.000000,-113.675764
22,14,0,0.000000,-111.632965
22,14,2,0.000000,-110.952748
22,14,4,0.000000,-109.784060
22,14,6,0.000000,-113.884705
22,14,8,0.000000,-112.964347
22,14,10,0.000000,-110.493618
22,14,12,0.000000,-115.998218
22,14,14,0.000000,-113.174321
22,14,16,0.000000,-112.768399
22,14,18,0.000000,-113.081568
22,14,20,0.000000,-114.926006
22,14,22,0.000000,-112.238168
22,14,24,0.000000,-114.113871
22,14,26,0.000000,-112.936646
22,14,28,0.000000,-113.503166
22,14,30,0.000000,-112.102638
22,14,32,0.000000,-115.641951
22,14,34,0.000000,-111.741630
22,14,36,0.000000,-113.568709
22,14,38,0.000000,-114.530967
22,14,40,0.000000,-111.483893
22,14,42,0.000000,-114.291966
22,14,44,0.000000,-112.408151
22,14,46,0.000000,-114.437752
22,14,48,0.000000,-114.982880
22,14,50,0.000000,-113.340389
22,14,52,0.000000,-114.583143
22,14,54,0.000000,-112.410027
22,14,56,0.000000,-110.852320
22,14,58,0.000000,-113.012020
22,15,0,0.000000,-113.454599
22,15,2,0.000000,-110.798853
22,15,4,0.000000,-112.111471
22,15,6,0.000000,-112.497359
22,15,8,0.000000,-112.642225
22,15,10,0.000000,-112.569696
22,15,12,0.000000,-112.720575
22,15,14,0.000000,-112.943888
22,15,16,0.000000,-113.280522
22,15,18,0.000000,-113.457845
22,15,20,0.000000,-110.619564
22,15,22,0.000000,-114.747403
22,15,24,0.000000,-114.285488
22,15,26,0.000000,-111.723778
22,15,28,0.000000,-114.535614
22,15,30,0.000000,-113.675188
22,15,32,0.000000,-113.827081
22,15,34,0.000000,-111.108287
22,15,36,0.000000,-114.081995
22,15,38,0.000000,-113.575240
22,15,40,0.000000,-111.866014
22,15,42,0.000000,-113.119854
22,15,44,0.000000,-113.721629
22,15,46,0.000000,-111.783225
22,15,48,0.000000,-113.250815
22,15,50,0.000000,-112.207582
22,15,52,0.000000,-113.827661
22,15,54,0.000000,-113.384780
22,15,56,0.000000,-111.804431
22,15,58,0.000000,-111.511715
22,16,0,0.000000,-113.616173
22,16,2,0.000000,-113.202590
22,16,4,0.000000,-114.337827
22,16,6,0.000000,-109.891469
22,16,8,0.000000,-114.446553
22,16,10,0.000000,-114.836819
22,16,12,0.000000,-114.079827
22,16,14,0.000000,-112.373771
22,16,16,0.000000,-112.411150
22,16,18,0.000000,-113.411277
22,16,20,0.000000,-114.584092
22,16,22,0.000000,-113.406570
22,16,24,0.000000,-111.847747
22,16,26,0.000000,-112.864655
22,16,28,0.000000,-112.195514
22,16,30,0.000000,-113.021550
22,16,32,0.000000,-115.678255
22,16,34,0.000000,-111.765541
22,16,36,0.000000,-115.706487
22,16,38,0.000000,-113.156193
22,16,40,0.000000,-114.199409
22,16,42,0.000000,-113.549887
22,16,44,0.000000,-114.389767
22,16,46,0.000000,-111.187729
22,16,48,0.000000,-111.604174
22,16,50,0.000000,-113.006811
22,16,52,0.000000,-110.906573
22,16,54,0.000000,-113.952079
22,16,56,0.000000,-109.522695
22,16,58,0.000000,-113.479459
22,17,0,0.000000,-114.021516
22,17,2,0.000000,-113.017394
22,17,4,0.000000,-113.260440
22,17,6,0.000000,-114.122876
22,17,8,0.000000,-113.395498
22,17,10,0.000000,-112.811278
22,17,12,0.000000,-112.992300
22,17,14,0.000000,-111.740172
22,17,16,0.000000,-114.079026
22,17,18,0.000000,-115.778940
22,17,20,0.000000,-114.507211
22,17,22,0.000000,-113.727506
22,17,24,0.000000,-113.237135
22,17,26,0.000000,-110.942338
22,17,28,0.000000,-113.644167
22,17,30,0.000000,-111.488362
22,17,32,0.000000,-112.477846
22,17,34,0.000000,-113.505996
22,17,36,0.000000,-111.909137
22,17,38,0.000000,-111.799832
22,17,40,0.000000,-113.569898
22,17,42,0.000000,-111.871285
22,17,44,0.000000,-112.191762
22,17,46,0.000000,-113.912604
22,17,48,0.000000,-113.116660
22,17,50,0.000000,-114.377602
22,17,52,0.000000,-113.479334
22,17,54,0.000000,-113.903523
22,17,56,0.000000,-114.773301
22,17,58,0.000000,-113.756015
22,18,0,0.000000,-113.347305
22,18,2,0.000000,-115.117866
22,18,4,0.000000,-113.160936
22,18,6,0.000000,-112.929046
22,18,8,0.000000,-111.997139
22,18,10,0.000000,-111.695260
22,18,12,0.000000,-113.458706
22,18,14,0.000000,-112.184091
22,18,16,0.000000,-112.914727
22,18,18,0.000000,-111.427197
22,18,20,0.000000,-112.475681
22,18,22,0.000000,-115.454618
22,18,24,0.000000,-111.212581
22,18,26,0.000000,-111.609137
22,18,28,0.000000,-112.646060
22,18,30,0.000000,-114.917260
22,18,32,0.000000,-113.779284
22,18,34,0.000000,-113.167661
22,18,36,0.000000,-113.569000
22,18,38,0.000000,-112.882325
22,18,40,0.000000,-114.625304
22,18,42,0.000000,-112.511368
22,18,44,0.000000,-114.106500
22,18,46,0.000000,-111.827558
22,18,48,0.000000,-112.287854
22,18,50,0.000000,-111.366780
22,18,52,0.000000,-111.868775
22,18,54,0.000000,-112.572920
22,18,56,0.000000,-113.690698
22,18,58,0.000000,-110.512290
22,19,0,0.000000,-114.027916
22,19,2,0.000000,-114.226835
22,19,4,0.000000,-111.293597
22,19,6,0.000000,-112.905819
22,19,8,0.000000,-113.716118
22,19,10,0.000000,-114.612642
22,19,12,0.000000,-112.258196
22,19,14,0.000000,-114.632845
22,19,16,0.000000,-112.789772
22,19,18,0.000000,-113.116527
22,19,20,0.000000,-112.609599
22,19,22,0.000000,-113.805610
22,19,24,0.000000,-110.969357
22,19,26,0.000000,-111.310614
22,19,28,0.000000,-114.622906
22,19,30,0.000000,-112.620562
22,19,32,0.000000,-111.933205
22,19,34,0.000000,-111.991173
22,19,36,0.000000,-112.220593
22,19,38,0.000000,-110.835711
22,19,40,0.000000,-113.817141
22,19,42,0.000000,-111.793383
22,19,44,0.000000,-115.560746
22,19,46,0.000000,-113.286229
22,19,48,0.000000,-113.235734
22,19,50,0.000000,-112.449337
22,19,52,0.000000,-114.518776
22,19,54,0.000000,-114.342759
22,19,56,0.000000,-115.465756
22,19,58,0.000000,-112.380381
22,20,0,0.000000,-113.143133
22,20,2,0.000000,-112.022725
22,20,4,0.000000,-113.637781
22,20,6,0.000000,-113.316954
22,20,8,0.000000,-112.470739
22,20,10,0.000000,-111.505542
22,20,12,0.000000,-114.743437
22,20,14,0.000000,-112.895088
22,20,16,0.000000,-112.901723
22,20,18,0.000000,-114.163373
22,20,20,0.000000,-112.344672
22,20,22,0.000000,-113.371192
22,20,24,0.000000,-113.289955
22,20,26,0.000000,-113.692233
22,20,28,0.000000,-112.148570
22,20,30,0.000000,-113.190273
22,20,32,0.000000,-111.085662
22,20,34,0.000000,-114.883935
22,20,36,0.000000,-112.678613
22,20,38,0.000000,-113.739994
22,20,40,0.000000,-112.121539
22,20,42,0.000000,-112.741609
22,20,44,0.000000,-111.667464
22,20,46,0.000000,-113.077266
22,20,48,0.000000,-112.671760
22,20,50,0.000000,-114.320664
22,20,52,0.000000,-113.436959
22,20,54,0.000000,-115.209621
22,20,56,0.000000,-114.147411
22,20,58,0.000000,-111.870654
22,21,0,0.000000,-112.231941
22,21,2,0.000000,-114.370147
22,21,4,0.000000,-115.619735
22,21,6,0.000000,-112.429823
22,21,8,0.000000,-114.035979
22,21,10,0.000000,-112.914463
22,21,12,0.000000,-109.858504
22,21,14,0.000000,-115.864482
22,21,16,0.000000,-111.852440
22,21,18,0.000000,-113.408920
22,21,20,0.000000,-112.700344
22,21,22,0.000000,-111.688070
22,21,24,0.000000,-114.118456
22,21,26,0.000000,-112.853061
22,21,28,0.000000,-112.735325
22,21,30,0.000000,-110.407770
22,21,32,0.000000,-114.466715
22,21,34,0.000000,-114.011423
22,21,36,0.000000,-113.763596
22,21,38,0.000000,-113.828494
22,21,40,0.000000,-113.889422
22,21,42,0.000000,-113.299216
22,21,44,0.000000,-111.225079
22,21,46,0.000000,-111.842938
22,21,48,0.000000,-111.246219
22,21,50,0.000000,-113.123171
22,21,52,0.000000,-116.039252
22,21,54,0.000000,-113.232115
22,21,56,0.000000,-115.686771
22,21,58,0.000000,-112.977473
22,22,0,0.000000,-115.062361
22,22,2,0.000000,-113.408424
22,22,4,0.000000,-114.223869
22,22,6,0.000000,-114.724003
22,22,8,0.000000,-112.442095
22,22,10,0.000000,-116.711067
22,22,12,0.000000,-112.486725
22,22,14,0.000000,-113.038571
22,22,16,0.000000,-110.662026
22,22,18,0.000000,-110.276299
22,22,20,0.000000,-112.107330
22,22,22,0.000000,-114.182675
22,22,24,0.000000,-115.001439
22,22,26,0.000000,-113.692927
22,22,28,0.000000,-114.109304
22,22,30,0.000000,-109.727005
22,22,32,0.000000,-113.102151
22,22,34,0.000000,-114.840257
22,22,36,0.000000,-113.169275
22,22,38,0.000000,-108.841368
22,22,40,0.000000,-114.192712
22,22,42,0.000000,-112.233468
22,22,44,0.000000,-112.440803
22,22,46,0.000000,-110.170864
22,22,48,0.000000,-112.562076
22,22,50,0.000000,-112.866464
22,22,52,0.000000,-113.407473
22,22,54,0.000000,-112.861415
22,22,56,0.000000,-111.559872
22,22,58,0.000000,-113.326958
22,23,0,0.000000,-111.393319
22,23,2,0.000000,-112.127457
22,23,4,0.000000,-109.284252
22,23,6,0.000000,-109.931078
22,23,8,0.000000,-114.898996
22,23,10,0.000000,-113.030218
22,23,12,0.000000,-113.929060
22,23,14,0.000000,-114.562233
22,23,16,0.000000,-115.053476
22,23,18,0.000000,-114.636257
22,23,20,0.000000,-112.825917
22,23,22,0.000000,-112.817056
22,23,24,0.000000,-110.300131
22,23,26,0.000000,-111.116160
22,23,28,0.000000,-112.084838
22,23,30,0.000000,-113.614024
22,23,32,0.000000,-112.053983
22,23,34,0.000000,-111.078431
22,23,36,0.000000,-114.135916
22,23,38,0.000000,-112.971091
22,23,40,0.000000,-114.263754
22,23,42,0.000000,-113.048537
22,23,44,0.000000,-112.492193
22,23,46,0.000000,-109.912567
22,23,48,0.000000,-112.975721
22,23,50,0.000000,-114.418353
22,23,52,0.000000,-113.346810
22,23,54,0.000000,-111.980924
22,23,56,0.000000,-114.443983
22,23,58,0.000000,-110.533802
22,24,0,0.000000,-114.154163
22,24,2,0.000000,-111.630105
22,24,4,0.000000,-114.740522
22,24,6,0.000000,-114.197957
22,24,8,0.000000,-113.844533
22,24,10,0.000000,-110.463739
22,24,12,0.000000,-114.353512
22,24,14,0.000000,-114.366528
22,24,16,0.000000,-113.619950
22,24,18,0.000000,-115.052371
22,24,20,0.000000,-111.141857
22,24,22,0.000000,-115.054730
22,24,24,0.000000,-113.592924
22,24,26,0.000000,-115.480818
22,24,28,0.000000,-114.210061
22,24,30,0.000000,-115.111286
22,24,32,0.000000,-112.131650
22,24,34,0.000000,-111.685415
22,24,36,0.000000,-112.423638
22,24,38,0.000000,-113.230557
22,24,40,0.000000,-111.306432
22,24,42,0.000000,-113.637133
22,24,44,0.000000,-112.120008
22,24,46,0.000000,-113.201140
22,24,48,0.000000,-113.761071
22,24,50,0.000000,-115.294157
22,24,52,0.000000,-112.337873
22,24,54,0.000000,-111.743182
22,24,56,0.000000,-112.315129
22,24,58,0.000000,-113.456896
22,25,0,0.000000,-111.300128
22,25,2,0.000000,-112.921047
22,25,4,0.000000,-112.076707
22,25,6,0.000000,-113.101419
22,25,8,0.000000,-111.619346
22,25,10,0.000000,-111.371163
22,25,12,0.000000,-112.772043
22,25,14,0.000000,-112.980698
22,25,16,0.000000,-112.014887
22,25,18,0.000000,-112.084933
22,25,20,0.000000,-114.902265
22,25,22,0.000000,-112.519050
22,25,24,0.000000,-112.354656
22,25,26,0.000000,-113.015808
22,25,28,0.000000,-114.136924
22,25,30,0.000000,-114.740119
22,25,32,0.000000,-114.095598
22,25,34,0.000000,-114.414021
22,25,36,0.000000,-111.540087
22,25,38,0.000000,-112.867566
22,25,40,0.000000,-115.527041
22,25,42,0.000000,-115.365157
22,25,44,0.000000,-112.085181
22,25,46,0.000000,-113.761138
22,25,48,0.000000,-113.206129
22,25,50,0.000000,-113.671626
22,25,52,0.000000,-112.754917
22,25,54,0.000000,-112.860634
22,25,56,0.000000,-116.302635
22,25,58,0.000000,-111.485414
22,26,0,0.000000,-113.146218
22,26,2,0.000000,-113.052995
22,26,4,0.000000,-111.121119
22,26,6,0.000000,-111.788642
22,26,8,0.000000,-113.589539
22,26,10,0.000000,-112.705056
22,26,12,0.000000,-113.470694
22,26,14,0.000000,-112.950929
22,26,16,0.000000,-112.928513
22,26,18,0.000000,-114.734178
22,26,20,0.000000,-113.756426
22,26,22,0.000000,-111.645434
22,26,24,0.000000,-111.883044
22,26,26,0.000000,-112.568181
22,26,28,0.000000,-113.164785
22,26,30,0.000000,-114.610093
22,26,32,0.000000,-113.157660
22,26,34,0.000000,-112.449978
22,26,36,0.000000,-114.911909
22,26,38,0.000000,-112.374296
22,26,40,0.000000,-111.369199
22,26,42,0.000000,-112.465562
22,26,44,0.000000,-112.951681
22,26,46,0.000000,-112.548283
22,26,48,0.000000,-115.187921
22,26,50,0.000000,-112.071291
22,26,52,0.000000,-111.434434
22,26,54,0.000000,-114.951244
22,26,56,0.000000,-111.093544
22,26,58,0.000000,-116.942014
22,27,0,0.000000,-114.383599
22,27,2,0.000000,-112.558833
22,27,4,0.000000,-115.507980
22,27,6,0.000000,-112.475887
22,27,8,0.000000,-113.730505
22,27,10,0.000000,-111.664101
22,27,12,0.000000,-113.615989
22,27,14,0.000000,-116.021056
22,27,16,0.000000,-114.948366
22,27,18,0.000000,-113.466711
22,27,20,0.000000,-113.461888
22,27,22,0.000000,-110.407992
