hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-112.895581
13,0,2,0.000000,-113.009411
13,0,4,0.000000,-113.427222
13,0,6,0.000000,-113.938787
13,0,8,0.000000,-112.482852
13,0,10,0.000000,-112.849946
13,0,12,0.000000,-114.026638
13,0,14,0.000000,-112.314244
13,0,16,0.000000,-114.633641
13,0,18,0.000000,-113.887817
13,0,20,0.000000,-113.812240
13,0,22,0.000000,-113.100198
13,0,24,0.000000,-113.460879
13,0,26,0.000000,-112.355872
13,0,28,0.000000,-115.130810
13,0,30,0.000000,-112.522363
13,0,32,0.000000,-113.211891
13,0,34,0.000000,-113.826188
13,0,36,0.000000,-113.856451
13,0,38,0.000000,-111.248578
13,0,40,0.000000,-112.767704
13,0,42,0.000000,-112.076977
13,0,44,0.000000,-113.673381
13,0,46,0.000000,-114.549216
13,0,48,0.000000,-111.759486
13,0,50,0.000000,-113.846030
13,0,52,0.000000,-112.140776
13,0,54,0.000000,-113.440570
13,0,56,0.000000,-112.789747
13,0,58,0.000000,-115.290805
13,1,0,0.000000,-113.346932
13,1,2,0.000000,-113.703378
13,1,4,0.000000,-111.417542
13,1,6,0.000000,-112.011173
13,1,8,0.000000,-114.881192
13,1,10,0.000000,-113.875990
13,1,12,0.000000,-113.863039
13,1,14,0.000000,-112.185322
13,1,16,0.000000,-112.980533
13,1,18,0.000000,-111.659627
13,1,20,0.000000,-111.310882
13,1,22,0.000000,-111.737249
13,1,24,0.000000,-113.108672
13,1,26,0.000000,-111.061807
13,1,28,0.000000,-114.000017
13,1,30,0.000000,-112.228450
13,1,32,0.000000,-111.704691
13,1,34,0.000000,-115.636980
13,1,36,0.000000,-113.260671
13,1,38,0.000000,-114.940779
13,1,40,0.000000,-114.027822
13,1,42,0.000000,-115.896899
13,1,44,0.000000,-113.300092
13,1,46,0.000000,-116.793337
13,1,48,0.000000,-111.502766
13,1,50,0.000000,-112.574322
13,1,52,0.000000,-114.389432
13,1,54,0.000000,-112.357193
13,1,56,0.000000,-112.998265
13,1,58,0.000000,-112.990366
13,2,0,0.000000,-113.004793
13,2,2,0.000000,-113.415293
13,2,4,0.000000,-114.902976
13,2,6,0.000000,-112.007285
13,2,8,0.000000,-113.690594
13,2,10,0.000000,-116.409034
13,2,12,0.000000,-112.961882
13,2,14,0.000000,-112.840499
13,2,16,0.000000,-113.564762
13,2,18,0.000000,-113.976867
13,2,20,0.000000,-111.481933
13,2,22,0.000000,-112.667627
13,2,24,0.000000,-111.627198
13,2,26,0.000000,-112.098063
13,2,28,0.000000,-114.321907
13,2,30,0.000000,-111.555223
13,2,32,0.000000,-114.491950
13,2,34,0.000000,-113.234294
13,2,36,0.000000,-112.452461
13,2,38,0.000000,-112.632153
13,2,40,0.000000,-113.492094
13,2,42,0.000000,-112.553733
13,2,44,0.000000,-111.507920
13,2,46,0.000000,-113.683778
13,2,48,0.000000,-114.283393
13,2,50,0.000000,-113.251604
13,2,52,0.000000,-112.070632
13,2,54,0.000000,-112.446558
13,2,56,0.000000,-112.344523
13,2,58,0.000000,-113.009027
13,3,0,0.000000,-111.879461
13,3,2,0.000000,-111.270587
13,3,4,0.000000,-114.698021
13,3,6,0.000000,-111.405387
13,3,8,0.000000,-112.262996
13,3,10,0.000000,-112.707664
13,3,12,0.000000,-112.115417
13,3,14,0.000000,-113.718734
13,3,16,0.000000,-112.513748
13,3,18,0.000000,-113.159942
13,3,20,0.000000,-111.860054
13,3,22,0.000000,-115.804274
13,3,24,0.000000,-113.027869
13,3,26,0.000000,-113.923817
13,3,28,0.000000,-112.705399
13,3,30,0.000000,-112.477611
13,3,32,0.000000,-113.461493
13,3,34,0.000000,-112.436615
13,3,36,0.000000,-112.809806
13,3,38,0.000000,-113.217087
13,3,40,0.000000,-113.036244
13,3,42,0.000000,-111.870634
13,3,44,0.000000,-113.429092
13,3,46,0.000000,-110.584123
13,3,48,0.000000,-112.524851
13,3,50,0.000000,-114.145169
13,3,52,0.000000,-113.123427
13,3,54,0.000000,-113.199693
13,3,56,0.000000,-114.779387
13,3,58,0.000000,-112.828036
13,4,0,0.000000,-112.103826
13,4,2,0.000000,-111.644073
13,4,4,0.000000,-114.356647
13,4,6,0.000000,-113.227653
13,4,8,0.000000,-112.262163
13,4,10,0.000000,-113.163279
13,4,12,0.000000,-111.350062
13,4,14,0.000000,-113.948697
13,4,16,0.000000,-111.672471
13,4,18,0.000000,-113.220713
13,4,20,0.000000,-114.292311
13,4,22,0.000000,-112.268322
13,4,24,0.000000,-112.512123
13,4,26,0.000000,-112.597350
13,4,28,0.000000,-111.636332
13,4,30,0.000000,-112.776907
13,4,32,0.000000,-111.487288
13,4,34,0.000000,-112.051363
13,4,36,0.000000,-112.547089
13,4,38,0.000000,-113.838140
13,4,40,0.000000,-112.202512
13,4,42,0.000000,-111.492317
13,4,44,0.000000,-112.617463
13,4,46,0.000000,-111.976088
13,4,48,0.000000,-112.575929
13,4,50,0.000000,-112.656647
13,4,52,0.000000,-113.526603
13,4,54,0.000000,-113.838568
13,4,56,0.000000,-116.087642
13,4,58,0.000000,-112.165960
13,5,0,0.000000,-112.141897
13,5,2,0.000000,-110.612152
13,5,4,0.000000,-112.545564
13,5,6,0.000000,-112.231962
13,5,8,0.000000,-113.892686
13,5,10,0.000000,-110.839908
13,5,12,0.000000,-113.678669
13,5,14,0.000000,-112.865807
13,5,16,0.000000,-113.821124
13,5,18,0.000000,-112.677914
13,5,20,0.000000,-114.032341
13,5,22,0.000000,-114.895038
13,5,24,0.000000,-113.793873
13,5,26,0.000000,-116.511381
13,5,28,0.000000,-112.506069
13,5,30,0.000000,-115.600804
13,5,32,0.000000,-113.544007
13,5,34,0.000000,-113.135475
13,5,36,0.000000,-112.899541
13,5,38,0.000000,-112.475611
13,5,40,0.000000,-112.832252
13,5,42,0.000000,-112.885728
13,5,44,0.000000,-111.593718
13,5,46,0.000000,-113.382763
13,5,48,0.000000,-114.374883
13,5,50,0.000000,-113.280483
13,5,52,0.000000,-114.232877
13,5,54,0.000000,-110.575897
13,5,56,0.000000,-114.298552
13,5,58,0.000000,-111.436181
13,6,0,0.000000,-112.896758
13,6,2,0.000000,-113.168493
13,6,4,0.000000,-112.289381
13,6,6,0.000000,-113.426112
13,6,8,0.000000,-115.162581
13,6,10,0.000000,-112.802656
13,6,12,0.000000,-114.034350
13,6,14,0.000000,-113.778752
13,6,16,0.000000,-113.432411
13,6,18,0.000000,-111.935654
13,6,20,0.000000,-114.019607
13,6,22,0.000000,-112.082409
13,6,24,0.000000,-113.926221
13,6,26,0.000000,-112.272381
13,6,28,0.000000,-113.370920
13,6,30,0.000000,-114.975211
13,6,32,0.000000,-113.498010
13,6,34,0.000000,-112.491554
13,6,36,0.000000,-113.625763
13,6,38,0.000000,-112.764228
13,6,40,0.000000,-113.428857
13,6,42,0.000000,-112.967133
13,6,44,0.000000,-111.103236
13,6,46,0.000000,-113.422760
13,6,48,0.000000,-111.974033
13,6,50,0.000000,-111.546412
13,6,52,0.000000,-112.432594
13,6,54,0.000000,-113.077641
13,6,56,0.000000,-113.626343
13,6,58,0.000000,-113.647664
13,7,0,0.000000,-111.144700
13,7,2,0.000000,-112.341952
13,7,4,0.000000,-113.370951
13,7,6,0.000000,-115.192297
13,7,8,0.000000,-111.890087
13,7,10,0.000000,-113.037755
13,7,12,0.000000,-113.536069
13,7,14,0.000000,-115.377985
13,7,16,0.000000,-113.798952
13,7,18,0.000000,-111.536112
13,7,20,0.000000,-112.521318
13,7,22,0.000000,-112.902803
13,7,24,0.000000,-112.819111
13,7,26,0.000000,-112.081998
13,7,28,0.000000,-114.653761
13,7,30,0.000000,-113.869406
13,7,32,0.000000,-112.926652
13,7,34,0.000000,-114.100353
13,7,36,0.000000,-111.607551
13,7,38,0.000000,-113.406981
13,7,40,0.000000,-113.969405
13,7,42,0.000000,-111.903348
13,7,44,0.000000,-113.224420
13,7,46,0.000000,-112.832990
13,7,48,0.000000,-112.826340
13,7,50,0.000000,-111.286989
13,7,52,0.000000,-113.390240
13,7,54,0.000000,-114.168165
13,7,56,0.000000,-111.476083
13,7,58,0.000000,-114.539479
13,8,0,0.000000,-112.781013
13,8,2,0.000000,-112.361600
13,8,4,0.000000,-112.839154
13,8,6,0.000000,-114.269628
13,8,8,0.000000,-112.807598
13,8,10,0.000000,-112.824683
13,8,12,0.000000,-113.794314
13,8,14,0.000000,-113.180196
13,8,16,0.000000,-113.102011
13,8,18,0.000000,-110.494956
13,8,20,0.000000,-114.265208
13,8,22,0.000000,-113.113326
13,8,24,0.000000,-113.578507
13,8,26,0.000000,-114.228453
13,8,28,0.000000,-113.882995
13,8,30,0.000000,-114.912359
13,8,32,0.000000,-111.971076
13,8,34,0.000000,-114.283038
13,8,36,0.000000,-113.283040
13,8,38,0.000000,-113.479197
13,8,40,0.000000,-114.285389
13,8,42,0.000000,-112.081404
13,8,44,0.000000,-112.819394
13,8,46,0.000000,-113.048808
13,8,48,0.000000,-112.848700
13,8,50,0.000000,-113.071455
13,8,52,0.000000,-113.219615
13,8,54,0.000000,-113.538748
13,8,56,0.000000,-112.985818
13,8,58,0.000000,-112.262117
13,9,0,0.000000,-115.207549
13,9,2,0.000000,-112.128574
13,9,4,0.000000,-114.129325
13,9,6,0.000000,-115.799209
13,9,8,0.000000,-113.115117
13,9,10,0.000000,-114.409832
13,9,12,0.000000,-111.545681
13,9,14,0.000000,-115.759685
13,9,16,0.000000,-115.404118
13,9,18,0.000000,-112.092122
13,9,20,0.000000,-113.017910
13,9,22,0.000000,-113.312575
13,9,24,0.000000,-113.461200
13,9,26,0.000000,-113.384760
13,9,28,0.000000,-112.518463
13,9,30,0.000000,-113.528757
13,9,32,0.000000,-113.481967
13,9,34,0.000000,-112.609743
13,9,36,0.000000,-111.957843
13,9,38,0.000000,-114.418366
13,9,40,0.000000,-112.229619
13,9,42,0.000000,-110.654067
13,9,44,0.000000,-112.565101
13,9,46,0.000000,-113.050486
13,9,48,0.000000,-115.140718
13,9,50,0.000000,-113.809861
13,9,52,0.000000,-113.022333
13,9,54,0.000000,-113.027516
13,9,56,0.000000,-111.910206
13,9,58,0.000000,-113.611584
13,10,0,0.000000,-113.503164
13,10,2,0.000000,-112.102849
13,10,4,0.000000,-113.183019
13,10,6,0.000000,-111.715181
13,10,8,0.000000,-112.991662
13,10,10,0.000000,-114.217557
13,10,12,0.000000,-111.969463
13,10,14,0.000000,-113.864161
13,10,16,0.000000,-113.326580
13,10,18,0.000000,-113.539196
13,10,20,0.000000,-116.477950
13,10,22,0.000000,-113.042795
13,10,24,0.000000,-112.532493
13,10,26,0.000000,-114.355514
13,10,28,0.000000,-112.346547
13,10,30,0.000000,-113.852909
13,10,32,0.000000,-111.835992
13,10,34,0.000000,-112.838943
13,10,36,0.000000,-111.273217
13,10,38,0.000000,-112.606844
13,10,40,0.000000,-114.080685
13,10,42,0.000000,-113.299361
13,10,44,0.000000,-111.397310
13,10,46,0.000000,-110.725018
13,10,48,0.000000,-113.558401
13,10,50,0.000000,-113.871749
13,10,52,0.000000,-116.096786
13,10,54,0.000000,-113.495507
13,10,56,0.000000,-112.913438
13,10,58,0.000000,-112.084006
13,11,0,0.000000,-114.011184
13,11,2,0.000000,-111.441978
13,11,4,0.000000,-111.226919
13,11,6,0.000000,-112.627853
13,11,8,0.000000,-115.454939
13,11,10,0.000000,-113.906118
13,11,12,0.000000,-113.862074
13,11,14,0.000000,-112.705496
13,11,16,0.000000,-115.114977
13,11,18,0.000000,-113.024914
13,11,20,0.000000,-113.964415
13,11,22,0.000000,-111.957179
13,11,24,0.000000,-110.512884
13,11,26,0.000000,-111.489592
13,11,28,0.000000,-113.269747
13,11,30,0.000000,-112.962255
13,11,32,0.000000,-111.687802
13,11,34,0.000000,-111.951683
13,11,36,0.000000,-115.138937
13,11,38,0.000000,-114.445165
13,11,40,0.000000,-111.892721
13,11,42,0.000000,-112.398414
13,11,44,0.000000,-112.423067
13,11,46,0.000000,-116.037536
13,11,48,0.000000,-112.486838
13,11,50,0.000000,-113.390507
13,11,52,0.000000,-112.198590
13,11,54,0.000000,-113.362620
13,11,56,0.000000,-113.113219
13,11,58,0.000000,-112.865534
13,12,0,0.000000,-114.374063
13,12,2,0.000000,-114.349287
13,12,4,0.000000,-112.352499
13,12,6,0.000000,-112.362230
13,12,8,0.000000,-113.212511
13,12,10,0.000000,-114.223572
13,12,12,0.000000,-115.519556
13,12,14,0.000000,-112.807269
13,12,16,0.000000,-117.099733
13,12,18,0.000000,-115.632624
13,12,20,0.000000,-112.727982
13,12,22,0.000000,-113.010384
13,12,24,0.000000,-113.073676
13,12,26,0.000000,-113.194379
13,12,28,0.000000,-112.204546
13,12,30,0.000000,-113.755162
13,12,32,0.000000,-112.830829
13,12,34,0.000000,-111.933175
13,12,36,0.000000,-114.492203
13,12,38,0.000000,-111.748933
13,12,40,0.000000,-114.280666
13,12,42,0.000000,-112.035224
13,12,44,0.000000,-112.152224
13,12,46,0.000000,-113.140257
13,12,48,0.000000,-111.672999
13,12,50,0.000000,-111.739359
13,12,52,0.000000,-113.604803
13,12,54,0.000000,-114.021241
13,12,56,0.000000,-114.840294
13,12,58,0.000000,-113.592063
13,13,0,0.000000,-112.228928
13,13,2,0.000000,-113.473344
13,13,4,0.000000,-110.451627
13,13,6,0.000000,-113.682317
13,13,8,0.000000,-112.592293
13,13,10,0.000000,-112.144832
13,13,12,0.000000,-111.239372
13,13,14,0.000000,-113.838027
13,13,16,0.000000,-114.962885
13,13,18,0.000000,-113.727600
13,13,20,0.000000,-112.267120
13,13,22,0.000000,-113.471155
13,13,24,0.000000,-111.942987
13,13,26,0.000000,-111.031358
13,13,28,0.000000,-113.154523
13,13,30,0.000000,-112.289386
13,13,32,0.000000,-112.848273
13,13,34,0.000000,-112.493927
13,13,36,0.000000,-112.347735
13,13,38,0.000000,-113.389248
13,13,40,0.000000,-113.329407
13,13,42,0.000000,-111.787967
13,13,44,0.000000,-116.131681
13,13,46,0.000000,-113.713318
13,13,48,0.000000,-113.702490
13,13,50,0.000000,-113.940138
13,13,52,0.000000,-113.118786
13,13,54,0.000000,-112.842298
13,13,56,0.000000,-111.266348
13,13,58,0.000000,-114.566720
13,14,0,0.000000,-114.239313
13,14,2,0.000000,-113.108792
13,14,4,0.000000,-110.782069
13,14,6,0.000000,-113.509904
13,14,8,0.000000,-111.067034
13,14,10,0.000000,-114.089827
13,14,12,0.000000,-111.110643
13,14,14,0.000000,-115.067008
13,14,16,0.000000,-113.825364
13,14,18,0.000000,-113.778712
13,14,20,0.000000,-114.220088
13,14,22,0.000000,-113.118926
13,14,24,0.000000,-114.163334
13,14,26,0.000000,-111.919393
13,14,28,0.000000,-113.709277
13,14,30,0.000000,-112.923174
13,14,32,0.000000,-114.313763
13,14,34,0.000000,-112.121344
13,14,36,0.000000,-113.303591
13,14,38,0.000000,-113.560288
13,14,40,0.000000,-113.502929
13,14,42,0.000000,-115.690396
13,14,44,0.000000,-114.022278
13,14,46,0.000000,-111.502617
13,14,48,0.000000,-112.579117
13,14,50,0.000000,-111.250519
13,14,52,0.000000,-113.182526
13,14,54,0.000000,-113.149993
13,14,56,0.000000,-113.755801
13,14,58,0.000000,-112.014285
13,15,0,0.000000,-112.716314
13,15,2,0.000000,-111.813054
13,15,4,0.000000,-112.247131
13,15,6,0.000000,-112.031625
13,15,8,0.000000,-112.540342
13,15,10,0.000000,-112.018562
13,15,12,0.000000,-113.633244
13,15,14,0.000000,-111.955630
13,15,16,0.000000,-112.954010
13,15,18,0.000000,-112.407016
13,15,20,0.000000,-112.093349
13,15,22,0.000000,-111.758310
13,15,24,0.000000,-111.655823
13,15,26,0.000000,-114.042706
13,15,28,0.000000,-112.602225
13,15,30,0.000000,-110.659756
13,15,32,0.000000,-112.818638
13,15,34,0.000000,-114.140728
13,15,36,0.000000,-113.393304
13,15,38,0.000000,-112.736364
13,15,40,0.000000,-111.607976
13,15,42,0.000000,-111.992828
13,15,44,0.000000,-115.738153
13,15,46,0.000000,-113.611072
13,15,48,0.000000,-111.425318
13,15,50,0.000000,-112.306197
13,15,52,0.000000,-114.809020
13,15,54,0.000000,-113.655351
13,15,56,0.000000,-113.096106
13,15,58,0.000000,-113.154610
13,16,0,0.000000,-115.159414
13,16,2,0.000000,-113.859739
13,16,4,0.000000,-114.675113
13,16,6,0.000000,-111.974435
13,16,8,0.000000,-114.575296
13,16,10,0.000000,-112.746541
13,16,12,0.000000,-111.300369
13,16,14,0.000000,-113.198244
13,16,16,0.000000,-114.063328
13,16,18,0.000000,-114.208015
13,16,20,0.000000,-111.533465
13,16,22,0.000000,-111.415774
13,16,24,0.000000,-112.687227
13,16,26,0.000000,-113.491645
13,16,28,0.000000,-112.795403
13,16,30,0.000000,-113.979039
13,16,32,0.000000,-111.233758
13,16,34,0.000000,-114.132190
13,16,36,0.000000,-112.600549
13,16,38,0.000000,-112.682200
13,16,40,0.000000,-114.162562
13,16,42,0.000000,-114.388675
13,16,44,0.000000,-113.183246
13,16,46,0.000000,-114.526668
13,16,48,0.000000,-115.156713
13,16,50,0.000000,-112.724310
13,16,52,0.000000,-114.257441
13,16,54,0.000000,-112.736686
13,16,56,0.000000,-113.636988
13,16,58,0.000000,-114.308274
13,17,0,0.000000,-111.196487
13,17,2,0.000000,-112.213503
13,17,4,0.000000,-112.244654
13,17,6,0.000000,-110.684519
13,17,8,0.000000,-112.931499
13,17,10,0.000000,-112.919579
13,17,12,0.000000,-113.999547
13,17,14,0.000000,-111.114699
13,17,16,0.000000,-113.764216
13,17,18,0.000000,-112.007825
13,17,20,0.000000,-112.346719
13,17,22,0.000000,-111.606365
13,17,24,0.000000,-112.563965
13,17,26,0.000000,-113.883841
13,17,28,0.000000,-112.175798
13,17,30,0.000000,-113.476738
13,17,32,0.000000,-115.107624
13,17,34,0.000000,-112.897628
13,17,36,0.000000,-111.578405
13,17,38,0.000000,-112.617029
13,17,40,0.000000,-112.901095
13,17,42,0.000000,-112.935193
13,17,44,0.000000,-109.696340
13,17,46,0.000000,-113.600983
13,17,48,0.000000,-113.034970
13,17,50,0.000000,-112.781976
13,17,52,0.000000,-115.692661
13,17,54,0.000000,-115.565484
13,17,56,0.000000,-113.014641
13,17,58,0.000000,-114.266655
13,18,0,0.000000,-111.816061
13,18,2,0.000000,-113.194018
13,18,4,0.000000,-111.768541
13,18,6,0.000000,-113.673157
13,18,8,0.000000,-112.794499
13,18,10,0.000000,-113.301273
13,18,12,0.000000,-114.156159
13,18,14,0.000000,-111.850004
13,18,16,0.000000,-112.329004
13,18,18,0.000000,-110.790412
13,18,20,0.000000,-112.950114
13,18,22,0.000000,-113.874685
13,18,24,0.000000,-112.017421
13,18,26,0.000000,-114.543740
13,18,28,0.000000,-112.864308
13,18,30,0.000000,-112.036555
13,18,32,0.000000,-113.359308
13,18,34,0.000000,-112.629484
13,18,36,0.000000,-114.612583
13,18,38,0.000000,-114.240034
13,18,40,0.000000,-113.701856
13,18,42,0.000000,-113.452007
13,18,44,0.000000,-112.095485
13,18,46,0.000000,-113.794446
13,18,48,0.000000,-114.415454
13,18,50,0.000000,-114.252522
13,18,52,0.000000,-115.138355
13,18,54,0.000000,-114.003476
13,18,56,0.000000,-112.071736
13,18,58,0.000000,-111.674384
13,19,0,0.000000,-112.675916
13,19,2,0.000000,-113.852838
13,19,4,0.000000,-113.300149
13,19,6,0.000000,-113.132283
13,19,8,0.000000,-112.697967
13,19,10,0.000000,-114.904739
13,19,12,0.000000,-113.817422
13,19,14,0.000000,-112.743899
13,19,16,0.000000,-111.902212
13,19,18,0.000000,-115.542681
13,19,20,0.000000,-113.376262
13,19,22,0.000000,-114.429369
13,19,24,0.000000,-110.779435
13,19,26,0.000000,-113.837694
13,19,28,0.000000,-112.700582
13,19,30,0.000000,-112.957530
13,19,32,0.000000,-114.003845
13,19,34,0.000000,-112.772672
13,19,36,0.000000,-114.075339
13,19,38,0.000000,-114.972401
13,19,40,0.000000,-114.859463
13,19,42,0.000000,-112.783204
13,19,44,0.000000,-113.961194
13,19,46,0.000000,-112.261873
13,19,48,0.000000,-112.483734
13,19,50,0.000000,-112.705331
13,19,52,0.000000,-115.233805
13,19,54,0.000000,-112.162558
13,19,56,0.000000,-113.049162
13,19,58,0.000000,-112.333867
13,20,0,0.000000,-113.541540
13,20,2,0.000000,-111.890998
13,20,4,0.000000,-111.877655
13,20,6,0.000000,-113.292098
13,20,8,0.000000,-113.053815
13,20,10,0.000000,-112.204427
13,20,12,0.000000,-112.812532
13,20,14,0.000000,-113.571108
13,20,16,0.000000,-113.366666
13,20,18,0.000000,-113.359310
13,20,20,0.000000,-112.260223
13,20,22,0.000000,-112.907256
13,20,24,0.000000,-114.885293
13,20,26,0.000000,-112.509489
13,20,28,0.000000,-114.916176
13,20,30,0.000000,-112.966457
13,20,32,0.000000,-113.160735
13,20,34,0.000000,-116.321893
13,20,36,0.000000,-115.812616
13,20,38,0.000000,-114.257556
13,20,40,0.000000,-112.155782
13,20,42,0.000000,-110.510538
13,20,44,0.000000,-113.796429
13,20,46,0.000000,-113.598553
13,20,48,0.000000,-112.614291
13,20,50,0.000000,-112.027901
13,20,52,0.000000,-115.883777
13,20,54,0.000000,-110.871355
13,20,56,0.000000,-112.079561
13,20,58,0.000000,-114.869761
13,21,0,0.000000,-112.620458
13,21,2,0.000000,-114.283761
13,21,4,0.000000,-111.792600
13,21,6,0.000000,-112.355629
13,21,8,0.000000,-114.845283
13,21,10,0.000000,-112.685484
13,21,12,0.000000,-112.381309
13,21,14,0.000000,-111.437881
13,21,16,0.000000,-111.359690
13,21,18,0.000000,-114.245493
13,21,20,0.000000,-113.107703
13,21,22,0.000000,-114.982442
13,21,24,0.000000,-112.209679
13,21,26,0.000000,-112.347599
13,21,28,0.000000,-114.578144
13,21,30,0.000000,-112.551962
13,21,32,0.000000,-113.576091
13,21,34,0.000000,-114.417929
13,21,36,0.000000,-113.694765
13,21,38,0.000000,-111.941924
13,21,40,0.000000,-114.126813
13,21,42,0.000000,-112.373282
13,21,44,0.000000,-110.575385
13,21,46,0.000000,-115.511488
13,21,48,0.000000,-111.941774
13,21,50,0.000000,-112.887378
13,21,52,0.000000,-113.493832
13,21,54,0.000000,-110.964504
13,21,56,0.000000,-112.201761
13,21,58,0.000000,-113.505235
13,22,0,0.000000,-112.763451
13,22,2,0.000000,-111.713015
13,22,4,0.000000,-114.017662
13,22,6,0.000000,-113.812035
13,22,8,0.000000,-110.956337
13,22,10,0.000000,-113.131525
13,22,12,0.000000,-114.343146
13,22,14,0.000000,-112.712133
13,22,16,0.000000,-112.008980
13,22,18,0.000000,-111.042475
13,22,20,0.000000,-113.255416
13,22,22,0.000000,-111.089353
13,22,24,0.000000,-113.696469
13,22,26,0.000000,-112.409691
13,22,28,0.000000,-111.552476
13,22,30,0.000000,-112.324054
13,22,32,0.000000,-112.364832
13,22,34,0.000000,-112.640172
13,22,36,0.000000,-113.947728
13,22,38,0.000000,-112.037536
13,22,40,0.000000,-113.646089
13,22,42,0.000000,-114.844467
13,22,44,0.000000,-112.852452
13,22,46,0.000000,-111.670205
13,22,48,0.000000,-112.218567
13,22,50,0.000000,-113.004417
13,22,52,0.000000,-113.072914
13,22,54,0.000000,-112.928476
13,22,56,0.000000,-113.845511
13,22,58,0.000000,-111.787105
13,23,0,0.000000,-112.182456
13,23,2,0.000000,-112.695841
13,23,4,0.000000,-115.525536
13,23,6,0.000000,-113.040688
13,23,8,0.000000,-113.028970
13,23,10,0.000000,-113.049291
13,23,12,0.000000,-111.267987
13,23,14,0.000000,-113.699214
13,23,16,0.000000,-115.817742
13,23,18,0.000000,-112.944158
13,23,20,0.000000,-111.595183
13,23,22,0.000000,-112.419944
13,23,24,0.000000,-112.082289
13,23,26,0.000000,-114.727057
13,23,28,0.000000,-114.357487
13,23,30,0.000000,-114.801986
13,23,32,0.000000,-111.142497
13,23,34,0.000000,-113.095223
13,23,36,0.000000,-115.784308
13,23,38,0.000000,-115.330841
13,23,40,0.000000,-112.160273
13,23,42,0.000000,-113.301847
13,23,44,0.000000,-111.256120
13,23,46,0.000000,-113.269457
13,23,48,0.000000,-113.190555
13,23,50,0.000000,-112.177113
13,23,52,0.000000,-113.481105
13,23,54,0.000000,-112.828084
13,23,56,0.000000,-110.698733
13,23,58,0.000000,-112.938043
13,24,0,0.000000,-112.250871
13,24,2,0.000000,-114.395961
13,24,4,0.000000,-113.887801
13,24,6,0.000000,-111.599873
13,24,8,0.000000,-114.443261
13,24,10,0.000000,-112.724097
13,24,12,0.000000,-114.508868
13,24,14,0.000000,-113.245819
13,24,16,0.000000,-113.860063
13,24,18,0.000000,-112.887595
13,24,20,0.000000,-112.998479
13,24,22,0.000000,-113.293695
13,24,24,0.000000,-113.184403
13,24,26,0.000000,-113.286636
13,24,28,0.000000,-112.755914
13,24,30,0.000000,-112.278216
13,24,32,0.000000,-112.752593
13,24,34,0.000000,-112.762083
13,24,36,0.000000,-113.775416
13,24,38,0.000000,-113.245169
13,24,40,0.000000,-113.535888
13,24,42,0.000000,-113.001768
13,24,44,0.000000,-115.089538
13,24,46,0.000000,-112.864465
13,24,48,0.000000,-112.927169
13,24,50,0.000000,-112.965376
13,24,52,0.000000,-112.064047
13,24,54,0.000000,-113.574802
13,24,56,0.000000,-111.701652
13,24,58,0.000000,-115.246335
13,25,0,0.000000,-113.489040
13,25,2,0.000000,-109.775364
13,25,4,0.000000,-114.821545
13,25,6,0.000000,-113.515989
13,25,8,0.000000,-112.161754
13,25,10,0.000000,-115.117806
13,25,12,0.000000,-113.035418
13,25,14,0.000000,-114.571570
13,25,16,0.000000,-113.440175
13,25,18,0.000000,-111.533081
13,25,20,0.000000,-113.509469
13,25,22,0.000000,-112.610753
13,25,24,0.000000,-112.829673
13,25,26,0.000000,-113.833713
13,25,28,0.000000,-113.551567
13,25,30,0.000000,-113.622572
13,25,32,0.000000,-111.553288
13,25,34,0.000000,-113.426667
13,25,36,0.000000,-112.845611
13,25,38,0.000000,-112.831139
13,25,40,0.000000,-111.201385
13,25,42,0.000000,-113.034503
13,25,44,0.000000,-112.470211
13,25,46,0.000000,-111.571599
13,25,48,0.000000,-114.119639
13,25,50,0.000000,-113.058553
13,25,52,0.000000,-112.942984
13,25,54,0.000000,-114.680786
13,25,56,0.000000,-112.927088
13,25,58,0.000000,-111.449233
13,26,0,0.000000,-113.328355
13,26,2,0.000000,-112.564376
13,26,4,0.000000,-111.774204
13,26,6,0.000000,-112.517222
13,26,8,0.000000,-111.423112
13,26,10,0.000000,-110.573920
13,26,12,0.000000,-113.412257
13,26,14,0.000000,-111.288160
13,26,16,0.000000,-113.923967
13,26,18,0.000000,-114.294271
13,26,20,0.000000,-112.488532
13,26,22,0.000000,-112.207712
13,26,24,0.000000,-114.102898
13,26,26,0.000000,-113.826882
13,26,28,0.000000,-114.168088
13,26,30,0.000000,-112.680061
13,26,32,0.000000,-114.848377
13,26,34,0.000000,-112.243808
13,26,36,0.000000,-115.796105
13,26,38,0.000000,-111.762078
13,26,40,0.000000,-114.176740
13,26,42,0.000000,-111.299227
13,26,44,0.000000,-113.574385
13,26,46,0.000000,-114.548558
13,26,48,0.000000,-111.630535
13,26,50,0.000000,-112.951814
13,26,52,0.000000,-112.868876
13,26,54,0.000000,-112.289515
13,26,56,0.000000,-112.037574
13,26,58,0.000000,-111.203719
13,27,0,0.000000,-112.109643
13,27,2,0.000000,-111.979121
13,27,4,0.000000,-111.859145
13,27,6,0.000000,-113.375887
13,27,8,0.000000,-112.408215
13,27,10,0.000000,-112.820921
13,27,12,0.000000,-114.215293
13,27,14,0.000000,-114.340220
13,27,16,0.000000,-112.962634
13,27,18,0.000000,-112.643410
13,27,20,0.000000,-115.333394
13,27,22,0.000000,-112.064162
