hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-124.860977
1,0,2,0.000000,-132.706883
1,0,4,0.000000,-128.582894
1,0,6,0.000000,-127.191378
1,0,8,0.000000,-132.858207
1,0,10,0.000000,-131.161067
1,0,12,0.000000,-129.415882
1,0,14,0.000000,-126.496518
1,0,16,0.000000,-126.871801
1,0,18,0.000000,-128.000995
1,0,20,0.000000,-130.607459
1,0,22,0.000000,-129.185502
1,0,24,0.000000,-124.510294
1,0,26,0.000000,-128.681773
1,0,28,0.000000,-127.482624
1,0,30,0.000000,-129.669907
1,0,32,0.000000,-128.436160
1,0,34,0.000000,-126.869161
1,0,36,0.000000,-127.717138
1,0,38,0.000000,-124.452999
1,0,40,0.000000,-123.668933
1,0,42,0.000000,-128.195564
1,0,44,0.000000,-126.728246
1,0,46,0.000000,-126.850759
1,0,48,0.000000,-125.576583
1,0,50,0.000000,-126.624283
1,0,52,0.000000,-130.112112
1,0,54,0.000000,-130.072333
1,0,56,0.000000,-127.323982
1,0,58,0.000000,-125.658814
1,1,0,0.000000,-123.374363
1,1,2,0.000000,-127.101516
1,1,4,0.000000,-128.024952
1,1,6,0.000000,-126.356978
1,1,8,0.000000,-128.164999
1,1,10,0.000000,-130.049647
1,1,12,0.000000,-131.305094
1,1,14,0.000000,-123.950608
1,1,16,0.000000,-126.938861
1,1,18,0.000000,-128.716876
1,1,20,0.000000,-129.192825
1,1,22,0.000000,-127.631821
1,1,24,0.000000,-129.633803
1,1,26,0.000000,-125.179177
1,1,28,0.000000,-124.918756
1,1,30,0.000000,-128.341342
1,1,32,0.000000,-124.822510
1,1,34,0.000000,-129.180958
1,1,36,0.000000,-126.633646
1,1,38,0.000000,-129.200665
1,1,40,0.000000,-128.347104
1,1,42,0.000000,-127.515776
1,1,44,0.000000,-129.029206
1,1,46,0.000000,-126.564467
1,1,48,0.000000,-126.151100
1,1,50,0.000000,-129.195033
1,1,52,0.000000,-126.299906
1,1,54,0.000000,-128.234681
1,1,56,0.000000,-127.401809
1,1,58,0.000000,-126.849653
1,2,0,0.000000,-130.233668
1,2,2,0.000000,-131.588917
1,2,4,0.000000,-129.792904
1,2,6,0.000000,-127.134589
1,2,8,0.000000,-127.024993
1,2,10,0.000000,-130.737731
1,2,12,0.000000,-125.208541
1,2,14,0.000000,-125.452609
1,2,16,0.000000,-129.175286
1,2,18,0.000000,-125.882244
1,2,20,0.000000,-127.433123
1,2,22,0.000000,-128.401566
1,2,24,0.000000,-128.038618
1,2,26,0.000000,-128.053989
1,2,28,0.000000,-129.370469
1,2,30,0.000000,-128.554098
1,2,32,0.000000,-127.557991
1,2,34,0.000000,-128.516357
1,2,36,0.000000,-129.489687
1,2,38,0.000000,-129.385506
1,2,40,0.000000,-127.658189
1,2,42,0.000000,-126.925017
1,2,44,0.000000,-131.100468
1,2,46,0.000000,-128.586648
1,2,48,0.000000,-128.731382
1,2,50,0.000000,-129.040847
1,2,52,0.000000,-130.162693
1,2,54,0.000000,-129.614570
1,2,56,0.000000,-127.251509
1,2,58,0.000000,-125.977516
1,3,0,0.000000,-128.604883
1,3,2,0.000000,-128.611890
1,3,4,0.000000,-126.954614
1,3,6,0.000000,-129.270911
1,3,8,0.000000,-127.538859
1,3,10,0.000000,-130.080423
1,3,12,0.000000,-126.035124
1,3,14,0.000000,-127.201267
1,3,16,0.000000,-126.848426
1,3,18,0.000000,-130.225412
1,3,20,0.000000,-129.881564
1,3,22,0.000000,-125.742272
1,3,24,0.000000,-128.360537
1,3,26,0.000000,-129.509043
1,3,28,0.000000,-126.608422
1,3,30,0.000000,-126.809088
1,3,32,0.000000,-127.056825
1,3,34,0.000000,-129.288951
1,3,36,0.000000,-130.440104
1,3,38,0.000000,-129.140847
1,3,40,0.000000,-128.748105
1,3,42,0.000000,-127.727830
1,3,44,0.000000,-126.277523
1,3,46,0.000000,-127.540944
1,3,48,0.000000,-128.986920
1,3,50,0.000000,-127.694212
1,3,52,0.000000,-128.052579
1,3,54,0.000000,-127.515707
1,3,56,0.000000,-129.373500
1,3,58,0.000000,-127.680543
1,4,0,0.000000,-126.306718
1,4,2,0.000000,-124.234085
1,4,4,0.000000,-128.493348
1,4,6,0.000000,-126.071340
1,4,8,0.000000,-130.459672
1,4,10,0.000000,-126.596495
1,4,12,0.000000,-129.215488
1,4,14,0.000000,-130.483003
1,4,16,0.000000,-125.811994
1,4,18,0.000000,-132.024570
1,4,20,0.000000,-127.081413
1,4,22,0.000000,-124.952680
1,4,24,0.000000,-127.838712
1,4,26,0.000000,-125.663917
1,4,28,0.000000,-123.982267
1,4,30,0.000000,-125.079881
1,4,32,0.000000,-123.274368
1,4,34,0.000000,-130.159296
1,4,36,0.000000,-130.447623
1,4,38,0.000000,-126.681782
1,4,40,0.000000,-129.162738
1,4,42,0.000000,-125.546145
1,4,44,0.000000,-128.860277
1,4,46,0.000000,-127.331680
1,4,48,0.000000,-131.015633
1,4,50,0.000000,-127.330369
1,4,52,0.000000,-129.532214
1,4,54,0.000000,-126.161827
1,4,56,0.000000,-125.950452
1,4,58,0.000000,-128.618870
1,5,0,0.000000,-129.126780
1,5,2,0.000000,-129.427572
1,5,4,0.000000,-127.759423
1,5,6,0.000000,-129.215841
1,5,8,0.000000,-130.492362
1,5,10,0.000000,-128.717536
1,5,12,0.000000,-127.645036
1,5,14,0.000000,-124.528264
1,5,16,0.000000,-130.439536
1,5,18,0.000000,-128.962823
1,5,20,0.000000,-128.332469
1,5,22,0.000000,-125.675207
1,5,24,0.000000,-127.613294
1,5,26,0.000000,-128.742970
1,5,28,0.000000,-126.931178
1,5,30,0.000000,-127.796911
1,5,32,0.000000,-127.797317
1,5,34,0.000000,-128.541441
1,5,36,0.000000,-128.574972
1,5,38,0.000000,-127.403681
1,5,40,0.000000,-129.459755
1,5,42,0.000000,-129.140673
1,5,44,0.000000,-127.168852
1,5,46,0.000000,-128.057647
1,5,48,0.000000,-126.410272
1,5,50,0.000000,-127.858442
1,5,52,0.000000,-127.470317
1,5,54,0.000000,-127.163756
1,5,56,0.000000,-128.632169
1,5,58,0.000000,-124.844994
1,6,0,0.000000,-130.904228
1,6,2,0.000000,-129.326809
1,6,4,0.000000,-129.580188
1,6,6,0.000000,-129.137697
1,6,8,0.000000,-126.055831
1,6,10,0.000000,-132.465262
1,6,12,0.000000,-125.436316
1,6,14,0.000000,-130.014869
1,6,16,0.000000,-131.017707
1,6,18,0.000000,-129.715059
1,6,20,0.000000,-126.433527
1,6,22,0.000000,-126.470898
1,6,24,0.000000,-124.771397
1,6,26,0.000000,-124.997060
1,6,28,0.000000,-125.555883
1,6,30,0.000000,-129.017967
1,6,32,0.000000,-126.933892
1,6,34,0.000000,-123.537287
1,6,36,0.000000,-127.055189
1,6,38,0.000000,-130.843853
1,6,40,0.000000,-128.913269
1,6,42,0.000000,-128.585764
1,6,44,0.000000,-125.037736
1,6,46,0.000000,-123.456249
1,6,48,0.000000,-127.876665
1,6,50,0.000000,-128.226494
1,6,52,0.000000,-128.190386
1,6,54,0.000000,-128.027994
1,6,56,0.000000,-124.888925
1,6,58,0.000000,-126.093508
1,7,0,0.000000,-126.762499
1,7,2,0.000000,-126.081239
1,7,4,0.000000,-127.735586
1,7,6,0.000000,-125.622849
1,7,8,0.000000,-126.870330
1,7,10,0.000000,-126.162045
1,7,12,0.000000,-128.734747
1,7,14,0.000000,-130.702893
1,7,16,0.000000,-124.936644
1,7,18,0.000000,-125.070176
1,7,20,0.000000,-127.919351
1,7,22,0.000000,-125.242525
1,7,24,0.000000,-126.720958
1,7,26,0.000000,-126.445452
1,7,28,0.000000,-127.828012
1,7,30,0.000000,-129.412452
1,7,32,0.000000,-125.487729
1,7,34,0.000000,-130.059866
1,7,36,0.000000,-127.383603
1,7,38,0.000000,-126.152409
1,7,40,0.000000,-129.322825
1,7,42,0.000000,-125.873741
1,7,44,0.000000,-124.679616
1,7,46,0.000000,-127.683516
1,7,48,0.000000,-131.647642
1,7,50,0.000000,-125.285727
1,7,52,0.000000,-125.109721
1,7,54,0.000000,-128.632840
1,7,56,0.000000,-127.740189
1,7,58,0.000000,-128.218147
1,8,0,0.000000,-126.567293
1,8,2,0.000000,-131.410956
1,8,4,0.000000,-129.310093
1,8,6,0.000000,-129.523032
1,8,8,0.000000,-128.249662
1,8,10,0.000000,-127.642554
1,8,12,0.000000,-129.571446
1,8,14,0.000000,-129.712042
1,8,16,0.000000,-125.464992
1,8,18,0.000000,-129.679348
1,8,20,0.000000,-129.237390
1,8,22,0.000000,-126.985113
1,8,24,0.000000,-126.538854
1,8,26,0.000000,-125.834404
1,8,28,0.000000,-124.713824
1,8,30,0.000000,-127.573186
1,8,32,0.000000,-127.693308
1,8,34,0.000000,-131.390885
1,8,36,0.000000,-130.393660
1,8,38,0.000000,-129.460118
1,8,40,0.000000,-129.620265
1,8,42,0.000000,-126.675629
1,8,44,0.000000,-128.964713
1,8,46,0.000000,-126.027161
1,8,48,0.000000,-129.531959
1,8,50,0.000000,-125.176937
1,8,52,0.000000,-127.057988
1,8,54,0.000000,-129.495446
1,8,56,0.000000,-127.344155
1,8,58,0.000000,-127.340302
1,9,0,0.000000,-128.561827
1,9,2,0.000000,-129.651520
1,9,4,0.000000,-126.432876
1,9,6,0.000000,-126.763129
1,9,8,0.000000,-125.839468
1,9,10,0.000000,-127.694533
1,9,12,0.000000,-130.445555
1,9,14,0.000000,-129.915109
1,9,16,0.000000,-129.297874
1,9,18,0.000000,-129.175259
1,9,20,0.000000,-125.604445
1,9,22,0.000000,-129.878813
1,9,24,0.000000,-127.253574
1,9,26,0.000000,-125.768893
1,9,28,0.000000,-127.919584
1,9,30,0.000000,-125.844518
1,9,32,0.000000,-125.537841
1,9,34,0.000000,-128.182641
1,9,36,0.000000,-129.544556
1,9,38,0.000000,-129.704285
1,9,40,0.000000,-125.194831
1,9,42,0.000000,-124.759040
1,9,44,0.000000,-127.529262
1,9,46,0.000000,-126.313442
1,9,48,0.000000,-130.008696
1,9,50,0.000000,-127.492424
1,9,52,0.000000,-126.086344
1,9,54,0.000000,-129.420601
1,9,56,0.000000,-130.137434
1,9,58,0.000000,-126.410978
1,10,0,0.000000,-129.246477
1,10,2,0.000000,-126.850170
1,10,4,0.000000,-126.628111
1,10,6,0.000000,-126.918827
1,10,8,0.000000,-125.988395
1,10,10,0.000000,-126.349752
1,10,12,0.000000,-125.101719
1,10,14,0.000000,-126.914482
1,10,16,0.000000,-129.910496
1,10,18,0.000000,-126.375797
1,10,20,0.000000,-127.162439
1,10,22,0.000000,-126.847350
1,10,24,0.000000,-125.399198
1,10,26,0.000000,-124.783199
1,10,28,0.000000,-127.091680
1,10,30,0.000000,-127.919396
1,10,32,0.000000,-127.552884
1,10,34,0.000000,-129.450856
1,10,36,0.000000,-125.466829
1,10,38,0.000000,-126.127193
1,10,40,0.000000,-128.137119
1,10,42,0.000000,-127.139744
1,10,44,0.000000,-125.716051
1,10,46,0.000000,-128.210201
1,10,48,0.000000,-128.919024
1,10,50,0.000000,-129.897932
1,10,52,0.000000,-129.562011
1,10,54,0.000000,-127.622771
1,10,56,0.000000,-128.386445
1,10,58,0.000000,-125.289984
1,11,0,0.000000,-129.172125
1,11,2,0.000000,-127.178373
1,11,4,0.000000,-128.941012
1,11,6,0.000000,-127.329595
1,11,8,0.000000,-128.909605
1,11,10,0.000000,-127.907847
1,11,12,0.000000,-125.026707
1,11,14,0.000000,-125.083218
1,11,16,0.000000,-124.841984
1,11,18,0.000000,-122.650970
1,11,20,0.000000,-125.541991
1,11,22,0.000000,-128.519893
1,11,24,0.000000,-124.532826
1,11,26,0.000000,-126.332540
1,11,28,0.000000,-125.306914
1,11,30,0.000000,-129.499099
1,11,32,0.000000,-130.432017
1,11,34,0.000000,-127.524999
1,11,36,0.000000,-124.561872
1,11,38,0.000000,-127.081818
1,11,40,0.000000,-128.593018
1,11,42,0.000000,-129.510826
1,11,44,0.000000,-124.385516
1,11,46,0.000000,-126.497794
1,11,48,0.000000,-130.760603
1,11,50,0.000000,-128.712048
1,11,52,0.000000,-127.713875
1,11,54,0.000000,-128.518230
1,11,56,0.000000,-123.049981
1,11,58,0.000000,-129.237102
1,12,0,0.000000,-124.804732
1,12,2,0.000000,-124.325852
1,12,4,0.000000,-128.317937
1,12,6,0.000000,-126.956249
1,12,8,0.000000,-124.617437
1,12,10,0.000000,-124.189893
1,12,12,0.000000,-129.857539
1,12,14,0.000000,-126.341485
1,12,16,0.000000,-127.692661
1,12,18,0.000000,-126.082415
1,12,20,0.000000,-127.290242
1,12,22,0.000000,-126.902644
1,12,24,0.000000,-122.760294
1,12,26,0.000000,-125.886071
1,12,28,0.000000,-126.898100
1,12,30,0.000000,-125.616848
1,12,32,0.000000,-130.166847
1,12,34,0.000000,-127.439573
1,12,36,0.000000,-129.418616
1,12,38,0.000000,-130.735630
1,12,40,0.000000,-128.021853
1,12,42,0.000000,-129.442328
1,12,44,0.000000,-125.713872
1,12,46,0.000000,-129.933268
1,12,48,0.000000,-131.676737
1,12,50,0.000000,-127.846864
1,12,52,0.000000,-129.629831
1,12,54,0.000000,-127.055038
1,12,56,0.000000,-128.717596
1,12,58,0.000000,-128.210102
1,13,0,0.000000,-127.813608
1,13,2,0.000000,-126.610696
1,13,4,0.000000,-127.769928
1,13,6,0.000000,-129.806625
1,13,8,0.000000,-128.300562
1,13,10,0.000000,-129.274097
1,13,12,0.000000,-127.793864
1,13,14,0.000000,-124.307642
1,13,16,0.000000,-127.326426
1,13,18,0.000000,-127.083981
1,13,20,0.000000,-125.135278
1,13,22,0.000000,-129.767271
1,13,24,0.000000,-128.794251
1,13,26,0.000000,-127.848528
1,13,28,0.000000,-129.274117
1,13,30,0.000000,-126.229564
1,13,32,0.000000,-125.285208
1,13,34,0.000000,-125.576695
1,13,36,0.000000,-127.236615
1,13,38,0.000000,-123.912626
1,13,40,0.000000,-128.846411
1,13,42,0.000000,-127.914347
1,13,44,0.000000,-127.156867
1,13,46,0.000000,-131.120332
1,13,48,0.000000,-126.850233
1,13,50,0.000000,-126.794610
1,13,52,0.000000,-123.362615
1,13,54,0.000000,-125.648625
1,13,56,0.000000,-126.570390
1,13,58,0.000000,-127.325545
1,14,0,0.000000,-126.906752
1,14,2,0.000000,-127.010276
1,14,4,0.000000,-126.539929
1,14,6,0.000000,-127.435640
1,14,8,0.000000,-128.426916
1,14,10,0.000000,-129.007595
1,14,12,0.000000,-127.445020
1,14,14,0.000000,-128.627473
1,14,16,0.000000,-130.970623
1,14,18,0.000000,-129.798325
1,14,20,0.000000,-130.475480
1,14,22,0.000000,-126.411708
1,14,24,0.000000,-127.855274
1,14,26,0.000000,-130.754291
1,14,28,0.000000,-126.735956
1,14,30,0.000000,-127.889332
1,14,32,0.000000,-126.945613
1,14,34,0.000000,-127.624150
1,14,36,0.000000,-126.989677
1,14,38,0.000000,-125.904377
1,14,40,0.000000,-129.645892
1,14,42,0.000000,-126.693320
1,14,44,0.000000,-126.045239
1,14,46,0.000000,-129.584404
1,14,48,0.000000,-128.297387
1,14,50,0.000000,-130.085783
1,14,52,0.000000,-131.731194
1,14,54,0.000000,-131.705248
1,14,56,0.000000,-130.269164
1,14,58,0.000000,-126.478848
1,15,0,0.000000,-127.767944
1,15,2,0.000000,-128.107742
1,15,4,0.000000,-130.699764
1,15,6,0.000000,-130.633849
1,15,8,0.000000,-128.083389
1,15,10,0.000000,-128.172451
1,15,12,0.000000,-125.590453
1,15,14,0.000000,-125.359032
1,15,16,0.000000,-130.156207
1,15,18,0.000000,-123.959111
1,15,20,0.000000,-128.126732
1,15,22,0.000000,-129.825279
1,15,24,0.000000,-126.842836
1,15,26,0.000000,-128.548197
1,15,28,0.000000,-130.148384
1,15,30,0.000000,-125.762781
1,15,32,0.000000,-125.645416
1,15,34,0.000000,-126.596461
1,15,36,0.000000,-127.832554
1,15,38,0.000000,-126.360987
1,15,40,0.000000,-128.170869
1,15,42,0.000000,-129.845247
1,15,44,0.000000,-130.975866
1,15,46,0.000000,-128.939581
1,15,48,0.000000,-124.843305
1,15,50,0.000000,-129.157196
1,15,52,0.000000,-131.303113
1,15,54,0.000000,-127.416748
1,15,56,0.000000,-128.066541
1,15,58,0.000000,-125.950981
1,16,0,0.000000,-129.518306
1,16,2,0.000000,-126.555333
1,16,4,0.000000,-130.658364
1,16,6,0.000000,-129.060980
1,16,8,0.000000,-129.370837
1,16,10,0.000000,-128.318383
1,16,12,0.000000,-127.847076
1,16,14,0.000000,-129.444064
1,16,16,0.000000,-124.289167
1,16,18,0.000000,-127.438160
1,16,20,0.000000,-128.886559
1,16,22,0.000000,-130.045362
1,16,24,0.000000,-127.197637
1,16,26,0.000000,-130.854744
1,16,28,0.000000,-126.676114
1,16,30,0.000000,-125.311740
1,16,32,0.000000,-126.376844
1,16,34,0.000000,-127.864763
1,16,36,0.000000,-124.249595
1,16,38,0.000000,-126.864816
1,16,40,0.000000,-129.712081
1,16,42,0.000000,-129.514448
1,16,44,0.000000,-126.061019
1,16,46,0.000000,-125.960362
1,16,48,0.000000,-123.882592
1,16,50,0.000000,-127.989405
1,16,52,0.000000,-129.248568
1,16,54,0.000000,-126.126047
1,16,56,0.000000,-127.609472
1,16,58,0.000000,-125.755694
1,17,0,0.000000,-127.064999
1,17,2,0.000000,-128.085719
1,17,4,0.000000,-125.385095
1,17,6,0.000000,-129.249533
1,17,8,0.000000,-128.177112
1,17,10,0.000000,-125.246327
1,17,12,0.000000,-128.463973
1,17,14,0.000000,-125.549989
1,17,16,0.000000,-126.735582
1,17,18,0.000000,-128.102639
1,17,20,0.000000,-125.598477
1,17,22,0.000000,-126.127817
1,17,24,0.000000,-128.871389
1,17,26,0.000000,-126.299852
1,17,28,0.000000,-127.768568
1,17,30,0.000000,-125.057589
1,17,32,0.000000,-128.159830
1,17,34,0.000000,-128.424002
1,17,36,0.000000,-126.663080
1,17,38,0.000000,-129.465788
1,17,40,0.000000,-132.371535
1,17,42,0.000000,-125.385227
1,17,44,0.000000,-123.787650
1,17,46,0.000000,-129.834047
1,17,48,0.000000,-127.415908
1,17,50,0.000000,-131.617610
1,17,52,0.000000,-131.804349
1,17,54,0.000000,-124.727128
1,17,56,0.000000,-127.038754
1,17,58,0.000000,-127.043565
1,18,0,0.000000,-126.444667
1,18,2,0.000000,-128.067361
1,18,4,0.000000,-129.908698
1,18,6,0.000000,-126.933886
1,18,8,0.000000,-128.780492
1,18,10,0.000000,-126.235139
1,18,12,0.000000,-127.535655
1,18,14,0.000000,-129.280091
1,18,16,0.000000,-129.707699
1,18,18,0.000000,-128.228123
1,18,20,0.000000,-126.915128
1,18,22,0.000000,-128.161582
1,18,24,0.000000,-125.925920
1,18,26,0.000000,-128.029037
1,18,28,0.000000,-130.314189
1,18,30,0.000000,-129.934449
1,18,32,0.000000,-123.427728
1,18,34,0.000000,-123.364953
1,18,36,0.000000,-128.418139
1,18,38,0.000000,-129.143989
1,18,40,0.000000,-128.489114
1,18,42,0.000000,-126.648088
1,18,44,0.000000,-127.010237
1,18,46,0.000000,-128.479000
1,18,48,0.000000,-127.420366
1,18,50,0.000000,-127.072941
1,18,52,0.000000,-127.446549
1,18,54,0.000000,-127.272670
1,18,56,0.000000,-127.612126
1,18,58,0.000000,-130.327273
1,19,0,0.000000,-125.429739
1,19,2,0.000000,-124.500585
1,19,4,0.000000,-129.484840
1,19,6,0.000000,-129.058497
1,19,8,0.000000,-127.833822
1,19,10,0.000000,-129.422309
1,19,12,0.000000,-127.018449
1,19,14,0.000000,-124.641982
1,19,16,0.000000,-126.256500
1,19,18,0.000000,-126.290681
1,19,20,0.000000,-128.393144
1,19,22,0.000000,-127.853604
1,19,24,0.000000,-127.078226
1,19,26,0.000000,-126.447999
1,19,28,0.000000,-125.078342
1,19,30,0.000000,-129.541036
1,19,32,0.000000,-124.617130
1,19,34,0.000000,-130.404116
1,19,36,0.000000,-124.172728
1,19,38,0.000000,-126.125907
1,19,40,0.000000,-126.329002
1,19,42,0.000000,-125.105400
1,19,44,0.000000,-126.351949
1,19,46,0.000000,-126.570377
1,19,48,0.000000,-126.815031
1,19,50,0.000000,-128.094575
1,19,52,0.000000,-125.535260
1,19,54,0.000000,-128.526527
1,19,56,0.000000,-126.443478
1,19,58,0.000000,-127.299066
1,20,0,0.000000,-123.360605
1,20,2,0.000000,-129.352299
1,20,4,0.000000,-125.695482
1,20,6,0.000000,-128.244409
1,20,8,0.000000,-128.447950
1,20,10,0.000000,-128.199881
1,20,12,0.000000,-130.996196
1,20,14,0.000000,-125.858462
1,20,16,0.000000,-129.061547
1,20,18,0.000000,-125.582699
1,20,20,0.000000,-128.393554
1,20,22,0.000000,-127.295179
1,20,24,0.000000,-131.309111
1,20,26,0.000000,-122.572955
1,20,28,0.000000,-128.464545
1,20,30,0.000000,-128.070937
1,20,32,0.000000,-129.790282
1,20,34,0.000000,-126.559281
1,20,36,0.000000,-128.664861
1,20,38,0.000000,-125.960605
1,20,40,0.000000,-129.983596
1,20,42,0.000000,-125.821437
1,20,44,0.000000,-126.129989
1,20,46,0.000000,-124.121230
1,20,48,0.000000,-125.073589
1,20,50,0.000000,-130.325356
1,20,52,0.000000,-127.703726
1,20,54,0.000000,-129.886146
1,20,56,0.000000,-127.224432
1,20,58,0.000000,-130.040195
1,21,0,0.000000,-126.892561
1,21,2,0.000000,-127.674553
1,21,4,0.000000,-128.791533
1,21,6,0.000000,-127.495508
1,21,8,0.000000,-128.730353
1,21,10,0.000000,-127.398457
1,21,12,0.000000,-127.592695
1,21,14,0.000000,-128.194787
1,21,16,0.000000,-127.183787
1,21,18,0.000000,-127.008849
1,21,20,0.000000,-125.792305
1,21,22,0.000000,-126.535479
1,21,24,0.000000,-124.305664
1,21,26,0.000000,-126.047126
1,21,28,0.000000,-133.147201
1,21,30,0.000000,-129.349243
1,21,32,0.000000,-128.421263
1,21,34,0.000000,-129.044227
1,21,36,0.000000,-128.539364
1,21,38,0.000000,-126.791553
1,21,40,0.000000,-130.210612
1,21,42,0.000000,-129.434495
1,21,44,0.000000,-126.832952
1,21,46,0.000000,-129.537967
1,21,48,0.000000,-130.107161
1,21,50,0.000000,-127.863231
1,21,52,0.000000,-124.202008
1,21,54,0.000000,-126.874082
1,21,56,0.000000,-128.084091
1,21,58,0.000000,-128.352978
1,22,0,0.000000,-124.086782
1,22,2,0.000000,-125.139895
1,22,4,0.000000,-125.606721
1,22,6,0.000000,-128.229277
1,22,8,0.000000,-128.404248
1,22,10,0.000000,-129.588956
1,22,12,0.000000,-124.243872
1,22,14,0.000000,-127.463810
1,22,16,0.000000,-129.924541
1,22,18,0.000000,-126.390880
1,22,20,0.000000,-129.086252
1,22,22,0.000000,-126.665017
1,22,24,0.000000,-123.263004
1,22,26,0.000000,-127.447613
1,22,28,0.000000,-128.522760
1,22,30,0.000000,-126.254113
1,22,32,0.000000,-126.897571
1,22,34,0.000000,-130.358447
1,22,36,0.000000,-127.566104
1,22,38,0.000000,-125.116287
1,22,40,0.000000,-126.544575
1,22,42,0.000000,-127.828632
1,22,44,0.000000,-128.050023
1,22,46,0.000000,-127.276288
1,22,48,0.000000,-128.257089
1,22,50,0.000000,-124.062034
1,22,52,0.000000,-124.118308
1,22,54,0.000000,-128.429713
1,22,56,0.000000,-128.831039
1,22,58,0.000000,-127.270948
1,23,0,0.000000,-129.885621
1,23,2,0.000000,-128.149332
1,23,4,0.000000,-125.646552
1,23,6,0.000000,-127.409503
1,23,8,0.000000,-126.463587
1,23,10,0.000000,-129.102533
1,23,12,0.000000,-128.225167
1,23,14,0.000000,-127.537261
1,23,16,0.000000,-128.773172
1,23,18,0.000000,-124.235157
1,23,20,0.000000,-125.096853
1,23,22,0.000000,-127.432162
1,23,24,0.000000,-126.269985
1,23,26,0.000000,-127.925978
1,23,28,0.000000,-128.008490
1,23,30,0.000000,-129.862391
1,23,32,0.000000,-126.814404
1,23,34,0.000000,-125.491225
1,23,36,0.000000,-126.525418
1,23,38,0.000000,-126.290304
1,23,40,0.000000,-124.009683
1,23,42,0.000000,-125.979115
1,23,44,0.000000,-128.897745
1,23,46,0.000000,-123.700865
1,23,48,0.000000,-126.158900
1,23,50,0.000000,-130.159577
1,23,52,0.000000,-125.851355
1,23,54,0.000000,-128.275825
1,23,56,0.000000,-125.280890
1,23,58,0.000000,-130.043136
1,24,0,0.000000,-127.634841
1,24,2,0.000000,-130.120360
1,24,4,0.000000,-130.328481
1,24,6,0.000000,-129.730805
1,24,8,0.000000,-127.992303
1,24,10,0.000000,-127.769088
1,24,12,0.000000,-131.023552
1,24,14,0.000000,-130.486316
1,24,16,0.000000,-127.052500
1,24,18,0.000000,-129.155929
1,24,20,0.000000,-127.077623
1,24,22,0.000000,-128.521129
1,24,24,0.000000,-126.470078
1,24,26,0.000000,-129.124663
1,24,28,0.000000,-128.548068
1,24,30,0.000000,-130.210795
1,24,32,0.000000,-126.321457
1,24,34,0.000000,-129.492395
1,24,36,0.000000,-125.343458
1,24,38,0.000000,-126.116302
1,24,40,0.000000,-127.941109
1,24,42,0.000000,-125.570859
1,24,44,0.000000,-127.748439
1,24,46,0.000000,-125.603447
1,24,48,0.000000,-125.702670
1,24,50,0.000000,-124.063198
1,24,52,0.000000,-126.795979
1,24,54,0.000000,-125.181351
1,24,56,0.000000,-129.927003
1,24,58,0.000000,-129.456332
1,25,0,0.000000,-130.544571
1,25,2,0.000000,-124.194469
1,25,4,0.000000,-125.613724
1,25,6,0.000000,-127.642639
1,25,8,0.000000,-128.987591
1,25,10,0.000000,-127.605938
1,25,12,0.000000,-129.059228
1,25,14,0.000000,-125.894220
1,25,16,0.000000,-129.580954
1,25,18,0.000000,-126.375030
1,25,20,0.000000,-128.387749
1,25,22,0.000000,-128.586279
1,25,24,0.000000,-127.548195
1,25,26,0.000000,-128.943898
1,25,28,0.000000,-129.245951
1,25,30,0.000000,-128.847237
1,25,32,0.000000,-128.043100
1,25,34,0.000000,-124.263480
1,25,36,0.000000,-127.670241
1,25,38,0.000000,-127.267369
1,25,40,0.000000,-125.273019
1,25,42,0.000000,-123.999136
1,25,44,0.000000,-125.824583
1,25,46,0.000000,-125.384520
1,25,48,0.000000,-125.472502
1,25,50,0.000000,-127.532156
1,25,52,0.000000,-124.297014
1,25,54,0.000000,-126.622153
1,25,56,0.000000,-125.881831
1,25,58,0.000000,-128.157167
1,26,0,0.000000,-126.907694
1,26,2,0.000000,-128.520831
1,26,4,0.000000,-125.882572
1,26,6,0.000000,-127.626501
1,26,8,0.000000,-126.917861
1,26,10,0.000000,-130.007250
1,26,12,0.000000,-128.706909
1,26,14,0.000000,-128.648214
1,26,16,0.000000,-129.127310
1,26,18,0.000000,-129.263397
1,26,20,0.000000,-129.171181
1,26,22,0.000000,-129.143738
1,26,24,0.000000,-127.467351
1,26,26,0.000000,-130.692533
1,26,28,0.000000,-127.356418
1,26,30,0.000000,-128.466034
1,26,32,0.000000,-129.714204
1,26,34,0.000000,-126.687837
1,26,36,0.000000,-130.405162
1,26,38,0.000000,-130.925522
1,26,40,0.000000,-126.737514
1,26,42,0.000000,-131.147416
1,26,44,0.000000,-127.395457
1,26,46,0.000000,-130.644100
1,26,48,0.000000,-128.117178
1,26,50,0.000000,-126.935492
1,26,52,0.000000,-129.025387
1,26,54,0.000000,-127.271431
1,26,56,0.000000,-129.519938
1,26,58,0.000000,-127.465270
1,27,0,0.000000,-130.558526
1,27,2,0.000000,-128.245479
1,27,4,0.000000,-127.234397
1,27,6,0.000000,-126.132542
1,27,8,0.000000,-132.033444
1,27,10,0.000000,-132.163099
1,27,12,0.000000,-129.746884
1,27,14,0.000000,-125.051843
1,27,16,0.000000,-130.851860
1,27,18,0.000000,-125.815513
1,27,20,0.000000,-128.694393
1,27,22,0.000000,-130.065440
