hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-131.339359
7,0,2,0.000000,-130.638071
7,0,4,0.000000,-132.504445
7,0,6,0.000000,-131.472613
7,0,8,0.000000,-131.650260
7,0,10,0.000000,-131.037413
7,0,12,0.000000,-130.883158
7,0,14,0.000000,-131.412992
7,0,16,0.000000,-131.799740
7,0,18,0.000000,-133.674436
7,0,20,0.000000,-130.955993
7,0,22,0.000000,-133.974992
7,0,24,0.000000,-122.862843
7,0,26,0.000000,-131.733965
7,0,28,0.000000,-129.853910
7,0,30,0.000000,-131.176690
7,0,32,0.000000,-131.018448
7,0,34,0.000000,-130.434998
7,0,36,0.000000,-133.136815
7,0,38,0.000000,-132.708974
7,0,40,0.000000,-131.823137
7,0,42,0.000000,-132.333965
7,0,44,0.000000,-129.937945
7,0,46,0.000000,-132.078015
7,0,48,0.000000,-129.778108
7,0,50,0.000000,-130.807032
7,0,52,0.000000,-132.529445
7,0,54,0.000000,-129.662927
7,0,56,0.000000,-130.818537
7,0,58,0.000000,-128.725922
7,1,0,0.000000,-129.994403
7,1,2,0.000000,-132.292779
7,1,4,0.000000,-132.058359
7,1,6,0.000000,-132.790703
7,1,8,0.000000,-129.715812
7,1,10,0.000000,-129.517688
7,1,12,0.000000,-129.716925
7,1,14,0.000000,-128.453980
7,1,16,0.000000,-131.057315
7,1,18,0.000000,-131.106501
7,1,20,0.000000,-133.925843
7,1,22,0.000000,-130.884562
7,1,24,0.000000,-127.624467
7,1,26,0.000000,-131.715793
7,1,28,0.000000,-133.075033
7,1,30,0.000000,-132.699112
7,1,32,0.000000,-130.211104
7,1,34,0.000000,-131.801923
7,1,36,0.000000,-128.928193
7,1,38,0.000000,-131.289399
7,1,40,0.000000,-129.860346
7,1,42,0.000000,-130.840008
7,1,44,0.000000,-130.894468
7,1,46,0.000000,-130.711367
7,1,48,0.000000,-129.477269
7,1,50,0.000000,-131.377920
7,1,52,0.000000,-129.911848
7,1,54,0.000000,-129.237112
7,1,56,0.000000,-131.971343
7,1,58,0.000000,-129.169200
7,2,0,0.000000,-130.247783
7,2,2,0.000000,-121.838684
7,2,4,0.000000,-133.354153
7,2,6,0.000000,-131.506102
7,2,8,0.000000,-131.352175
7,2,10,0.000000,-132.106563
7,2,12,0.000000,-130.118296
7,2,14,0.000000,-129.886353
7,2,16,0.000000,-128.708139
7,2,18,0.000000,-130.099148
7,2,20,0.000000,-130.537576
7,2,22,0.000000,-131.480947
7,2,24,0.000000,-129.453630
7,2,26,0.000000,-130.094483
7,2,28,0.000000,-131.014080
7,2,30,0.000000,-129.655844
7,2,32,0.000000,-131.847486
7,2,34,0.000000,-130.132509
7,2,36,0.000000,-130.773399
7,2,38,0.000000,-131.348153
7,2,40,0.000000,-132.773930
7,2,42,0.000000,-130.160482
7,2,44,0.000000,-132.198372
7,2,46,0.000000,-130.571603
7,2,48,0.000000,-132.012516
7,2,50,0.000000,-131.576526
7,2,52,0.000000,-131.315478
7,2,54,0.000000,-131.999379
7,2,56,0.000000,-129.859926
7,2,58,0.000000,-131.046179
7,3,0,0.000000,-130.800691
7,3,2,0.000000,-132.537003
7,3,4,0.000000,-130.911132
7,3,6,0.000000,-119.623615
7,3,8,0.000000,-127.263555
7,3,10,0.000000,-129.672805
7,3,12,0.000000,-131.506571
7,3,14,0.000000,-130.389686
7,3,16,0.000000,-132.672812
7,3,18,0.000000,-131.804802
7,3,20,0.000000,-131.732937
7,3,22,0.000000,-128.553199
7,3,24,0.000000,-129.750289
7,3,26,0.000000,-131.154575
7,3,28,0.000000,-131.990291
7,3,30,0.000000,-132.092435
7,3,32,0.000000,-130.180061
7,3,34,0.000000,-126.793101
7,3,36,0.000000,-120.604114
7,3,38,0.000000,-130.228605
7,3,40,0.000000,-130.405866
7,3,42,0.000000,-131.390262
7,3,44,0.000000,-132.061605
7,3,46,0.000000,-134.145433
7,3,48,0.000000,-129.550132
7,3,50,0.000000,-133.388872
7,3,52,0.000000,-132.675908
7,3,54,0.000000,-131.560560
7,3,56,0.000000,-129.488478
7,3,58,0.000000,-131.217086
7,4,0,0.000000,-130.427521
7,4,2,0.000000,-131.423046
7,4,4,0.000000,-131.870577
7,4,6,0.000000,-132.428527
7,4,8,0.000000,-134.023252
7,4,10,0.000000,-122.237839
7,4,12,0.000000,-128.991463
7,4,14,0.000000,-131.300652
7,4,16,0.000000,-131.298364
7,4,18,0.000000,-130.779632
7,4,20,0.000000,-132.107117
7,4,22,0.000000,-129.987295
7,4,24,0.000000,-129.085996
7,4,26,0.000000,-132.995258
7,4,28,0.000000,-130.587160
7,4,30,0.000000,-131.221654
7,4,32,0.000000,-131.541920
7,4,34,0.000000,-128.782729
7,4,36,0.000000,-129.368689
7,4,38,0.000000,-130.181077
7,4,40,0.000000,-131.485852
7,4,42,0.000000,-132.219706
7,4,44,0.000000,-131.047184
7,4,46,0.000000,-132.147758
7,4,48,0.000000,-130.761645
7,4,50,0.000000,-130.068715
7,4,52,0.000000,-129.177640
7,4,54,0.000000,-131.835814
7,4,56,0.000000,-131.923106
7,4,58,0.000000,-129.109565
7,5,0,0.000000,-129.769583
7,5,2,0.000000,-130.381391
7,5,4,0.000000,-131.701633
7,5,6,0.000000,-134.085178
7,5,8,0.000000,-132.485051
7,5,10,0.000000,-130.457664
7,5,12,0.000000,-131.364234
7,5,14,0.000000,-120.911114
7,5,16,0.000000,-132.098836
7,5,18,0.000000,-130.903851
7,5,20,0.000000,-134.366798
7,5,22,0.000000,-132.762076
7,5,24,0.000000,-132.251364
7,5,26,0.000000,-132.037248
7,5,28,0.000000,-132.116314
7,5,30,0.000000,-129.368445
7,5,32,0.000000,-132.908890
7,5,34,0.000000,-130.299389
7,5,36,0.000000,-132.841388
7,5,38,0.000000,-131.654143
7,5,40,0.000000,-129.718819
7,5,42,0.000000,-129.113409
7,5,44,0.000000,-130.153416
7,5,46,0.000000,-131.250234
7,5,48,0.000000,-129.805892
7,5,50,0.000000,-130.186438
7,5,52,0.000000,-131.956886
7,5,54,0.000000,-130.686315
7,5,56,0.000000,-130.070625
7,5,58,0.000000,-130.325853
7,6,0,0.000000,-130.066917
7,6,2,0.000000,-128.478505
7,6,4,0.000000,-132.279836
7,6,6,0.000000,-131.396677
7,6,8,0.000000,-133.319803
7,6,10,0.000000,-130.543662
7,6,12,0.000000,-129.371560
7,6,14,0.000000,-131.052888
7,6,16,0.000000,-129.787465
7,6,18,0.000000,-125.284929
7,6,20,0.000000,-129.338987
7,6,22,0.000000,-130.527615
7,6,24,0.000000,-130.867858
7,6,26,0.000000,-131.971961
7,6,28,0.000000,-132.839515
7,6,30,0.000000,-132.239790
7,6,32,0.000000,-130.319276
7,6,34,0.000000,-131.770776
7,6,36,0.000000,-133.086811
7,6,38,0.000000,-128.690792
7,6,40,0.000000,-131.272729
7,6,42,0.000000,-133.518229
7,6,44,0.000000,-130.322342
7,6,46,0.000000,-129.698456
7,6,48,0.000000,-130.867029
7,6,50,0.000000,-130.366125
7,6,52,0.000000,-127.954417
7,6,54,0.000000,-129.603525
7,6,56,0.000000,-132.017102
7,6,58,0.000000,-131.749753
7,7,0,0.000000,-127.599734
7,7,2,0.000000,-131.574278
7,7,4,0.000000,-129.932668
7,7,6,0.000000,-132.314552
7,7,8,0.000000,-132.050210
7,7,10,0.000000,-128.099517
7,7,12,0.000000,-132.842939
7,7,14,0.000000,-132.097418
7,7,16,0.000000,-131.053745
7,7,18,0.000000,-130.178236
7,7,20,0.000000,-131.465511
7,7,22,0.000000,-125.356981
7,7,24,0.000000,-130.775710
7,7,26,0.000000,-130.090190
7,7,28,0.000000,-131.036422
7,7,30,0.000000,-133.836091
7,7,32,0.000000,-128.147435
7,7,34,0.000000,-130.601747
7,7,36,0.000000,-131.512343
7,7,38,0.000000,-129.835074
7,7,40,0.000000,-130.082512
7,7,42,0.000000,-131.573847
7,7,44,0.000000,-129.346034
7,7,46,0.000000,-130.760491
7,7,48,0.000000,-132.266072
7,7,50,0.000000,-130.832010
7,7,52,0.000000,-130.436149
7,7,54,0.000000,-131.180405
7,7,56,0.000000,-119.711452
7,7,58,0.000000,-128.975533
7,8,0,0.000000,-125.988088
7,8,2,0.000000,-130.271054
7,8,4,0.000000,-132.285468
7,8,6,0.000000,-132.799904
7,8,8,0.000000,-130.139657
7,8,10,0.000000,-133.547383
7,8,12,0.000000,-130.378010
7,8,14,0.000000,-130.032833
7,8,16,0.000000,-130.638727
7,8,18,0.000000,-130.930214
7,8,20,0.000000,-128.879282
7,8,22,0.000000,-130.592594
7,8,24,0.000000,-134.786196
7,8,26,0.000000,-120.539534
7,8,28,0.000000,-133.459814
7,8,30,0.000000,-130.872017
7,8,32,0.000000,-129.238988
7,8,34,0.000000,-132.632483
7,8,36,0.000000,-128.269334
7,8,38,0.000000,-133.339087
7,8,40,0.000000,-132.002439
7,8,42,0.000000,-130.467216
7,8,44,0.000000,-131.817607
7,8,46,0.000000,-130.781450
7,8,48,0.000000,-130.728970
7,8,50,0.000000,-132.678160
7,8,52,0.000000,-130.697103
7,8,54,0.000000,-131.842318
7,8,56,0.000000,-132.923528
7,8,58,0.000000,-133.626181
7,9,0,0.000000,-124.791656
7,9,2,0.000000,-130.016989
7,9,4,0.000000,-131.116838
7,9,6,0.000000,-130.949173
7,9,8,0.000000,-129.696827
7,9,10,0.000000,-132.094061
7,9,12,0.000000,-128.710347
7,9,14,0.000000,-133.771746
7,9,16,0.000000,-130.960397
7,9,18,0.000000,-132.376865
7,9,20,0.000000,-132.952148
7,9,22,0.000000,-130.960771
7,9,24,0.000000,-130.371940
7,9,26,0.000000,-131.215684
7,9,28,0.000000,-129.887626
7,9,30,0.000000,-132.063697
7,9,32,0.000000,-133.179296
7,9,34,0.000000,-130.770810
7,9,36,0.000000,-129.919536
7,9,38,0.000000,-131.496407
7,9,40,0.000000,-130.796785
7,9,42,0.000000,-128.994684
7,9,44,0.000000,-131.062666
7,9,46,0.000000,-133.294003
7,9,48,0.000000,-129.817163
7,9,50,0.000000,-132.185442
7,9,52,0.000000,-130.822126
7,9,54,0.000000,-128.456950
7,9,56,0.000000,-130.757501
7,9,58,0.000000,-132.244592
7,10,0,0.000000,-130.919254
7,10,2,0.000000,-130.578849
7,10,4,0.000000,-121.937885
7,10,6,0.000000,-132.159885
7,10,8,0.000000,-129.558706
7,10,10,0.000000,-131.533018
7,10,12,0.000000,-131.174177
7,10,14,0.000000,-133.492279
7,10,16,0.000000,-132.672954
7,10,18,0.000000,-131.805650
7,10,20,0.000000,-131.290055
7,10,22,0.000000,-132.014553
7,10,24,0.000000,-130.618924
7,10,26,0.000000,-130.953866
7,10,28,0.000000,-129.589684
7,10,30,0.000000,-128.050665
7,10,32,0.000000,-131.544386
7,10,34,0.000000,-133.064820
7,10,36,0.000000,-128.194480
7,10,38,0.000000,-130.771647
7,10,40,0.000000,-131.078268
7,10,42,0.000000,-130.692601
7,10,44,0.000000,-131.712739
7,10,46,0.000000,-132.698415
7,10,48,0.000000,-131.699280
7,10,50,0.000000,-131.948211
7,10,52,0.000000,-132.514853
7,10,54,0.000000,-133.198625
7,10,56,0.000000,-131.564023
7,10,58,0.000000,-133.444813
7,11,0,0.000000,-129.066858
7,11,2,0.000000,-133.417082
7,11,4,0.000000,-131.278947
7,11,6,0.000000,-129.678004
7,11,8,0.000000,-117.044760
7,11,10,0.000000,-131.827350
7,11,12,0.000000,-130.246817
7,11,14,0.000000,-131.453100
7,11,16,0.000000,-129.687677
7,11,18,0.000000,-131.830851
7,11,20,0.000000,-132.431602
7,11,22,0.000000,-130.078898
7,11,24,0.000000,-131.389893
7,11,26,0.000000,-132.523700
7,11,28,0.000000,-131.263412
7,11,30,0.000000,-131.903155
7,11,32,0.000000,-129.064547
7,11,34,0.000000,-131.195856
7,11,36,0.000000,-132.033797
7,11,38,0.000000,-129.477887
7,11,40,0.000000,-130.663569
7,11,42,0.000000,-133.666008
7,11,44,0.000000,-132.079562
7,11,46,0.000000,-132.555201
7,11,48,0.000000,-132.296743
7,11,50,0.000000,-130.958456
7,11,52,0.000000,-128.586232
7,11,54,0.000000,-130.446260
7,11,56,0.000000,-129.269332
7,11,58,0.000000,-129.024824
7,12,0,0.000000,-131.207186
7,12,2,0.000000,-131.504276
7,12,4,0.000000,-132.265947
7,12,6,0.000000,-131.664273
7,12,8,0.000000,-130.598939
7,12,10,0.000000,-131.097728
7,12,12,0.000000,-123.995432
7,12,14,0.000000,-129.863177
7,12,16,0.000000,-131.384741
7,12,18,0.000000,-132.838046
7,12,20,0.000000,-132.465528
7,12,22,0.000000,-131.999781
7,12,24,0.000000,-131.214652
7,12,26,0.000000,-129.698687
7,12,28,0.000000,-131.743491
7,12,30,0.000000,-131.654641
7,12,32,0.000000,-130.035874
7,12,34,0.000000,-130.230842
7,12,36,0.000000,-130.437321
7,12,38,0.000000,-132.153890
7,12,40,0.000000,-132.497860
7,12,42,0.000000,-130.294182
7,12,44,0.000000,-129.605945
7,12,46,0.000000,-123.045210
7,12,48,0.000000,-133.550656
7,12,50,0.000000,-130.594277
7,12,52,0.000000,-130.521952
7,12,54,0.000000,-132.355310
7,12,56,0.000000,-133.421006
7,12,58,0.000000,-131.563968
7,13,0,0.000000,-130.424623
7,13,2,0.000000,-130.981451
7,13,4,0.000000,-132.575753
7,13,6,0.000000,-130.702448
7,13,8,0.000000,-132.406820
7,13,10,0.000000,-131.300833
7,13,12,0.000000,-131.292927
7,13,14,0.000000,-131.408073
7,13,16,0.000000,-122.622864
7,13,18,0.000000,-132.614379
7,13,20,0.000000,-131.388194
7,13,22,0.000000,-131.030078
7,13,24,0.000000,-131.004537
7,13,26,0.000000,-130.135182
7,13,28,0.000000,-130.197183
7,13,30,0.000000,-131.335887
7,13,32,0.000000,-128.266522
7,13,34,0.000000,-129.248797
7,13,36,0.000000,-132.493132
7,13,38,0.000000,-130.984516
7,13,40,0.000000,-131.267995
7,13,42,0.000000,-131.281350
7,13,44,0.000000,-132.401373
7,13,46,0.000000,-129.335549
7,13,48,0.000000,-132.253984
7,13,50,0.000000,-128.621559
7,13,52,0.000000,-130.760794
7,13,54,0.000000,-129.348590
7,13,56,0.000000,-132.561938
7,13,58,0.000000,-131.408789
7,14,0,0.000000,-129.707831
7,14,2,0.000000,-132.187704
7,14,4,0.000000,-130.920191
7,14,6,0.000000,-131.777546
7,14,8,0.000000,-131.139257
7,14,10,0.000000,-130.421303
7,14,12,0.000000,-133.486607
7,14,14,0.000000,-130.673438
7,14,16,0.000000,-134.050077
7,14,18,0.000000,-130.955847
7,14,20,0.000000,-120.843587
7,14,22,0.000000,-131.648643
7,14,24,0.000000,-131.170311
7,14,26,0.000000,-132.893036
7,14,28,0.000000,-130.662755
7,14,30,0.000000,-131.144256
7,14,32,0.000000,-132.337590
7,14,34,0.000000,-131.082371
7,14,36,0.000000,-131.787641
7,14,38,0.000000,-131.068592
7,14,40,0.000000,-132.281185
7,14,42,0.000000,-131.896525
7,14,44,0.000000,-130.265992
7,14,46,0.000000,-132.795160
7,14,48,0.000000,-131.817859
7,14,50,0.000000,-129.491780
7,14,52,0.000000,-131.027186
7,14,54,0.000000,-123.521637
7,14,56,0.000000,-130.174773
7,14,58,0.000000,-130.866842
7,15,0,0.000000,-132.061939
7,15,2,0.000000,-127.930167
7,15,4,0.000000,-132.006515
7,15,6,0.000000,-128.602166
7,15,8,0.000000,-132.818942
7,15,10,0.000000,-131.619076
7,15,12,0.000000,-129.953557
7,15,14,0.000000,-130.555825
7,15,16,0.000000,-130.476225
7,15,18,0.000000,-130.169513
7,15,20,0.000000,-129.032668
7,15,22,0.000000,-130.365403
7,15,24,0.000000,-131.000688
7,15,26,0.000000,-130.533406
7,15,28,0.000000,-130.600592
7,15,30,0.000000,-130.407546
7,15,32,0.000000,-133.801039
7,15,34,0.000000,-132.655271
7,15,36,0.000000,-126.648683
7,15,38,0.000000,-131.772120
7,15,40,0.000000,-131.109855
7,15,42,0.000000,-132.036330
7,15,44,0.000000,-131.061564
7,15,46,0.000000,-132.216352
7,15,48,0.000000,-131.062192
7,15,50,0.000000,-128.975873
7,15,52,0.000000,-130.482718
7,15,54,0.000000,-129.408018
7,15,56,0.000000,-132.978814
7,15,58,0.000000,-122.031266
7,16,0,0.000000,-132.006063
7,16,2,0.000000,-132.443394
7,16,4,0.000000,-132.084288
7,16,6,0.000000,-129.409331
7,16,8,0.000000,-130.431570
7,16,10,0.000000,-131.806284
7,16,12,0.000000,-131.737105
7,16,14,0.000000,-129.986900
7,16,16,0.000000,-130.071207
7,16,18,0.000000,-129.347047
7,16,20,0.000000,-131.510657
7,16,22,0.000000,-131.975955
7,16,24,0.000000,-131.838333
7,16,26,0.000000,-130.177660
7,16,28,0.000000,-129.763232
7,16,30,0.000000,-129.995250
7,16,32,0.000000,-132.419478
7,16,34,0.000000,-129.546378
7,16,36,0.000000,-132.029558
7,16,38,0.000000,-133.371620
7,16,40,0.000000,-131.469608
7,16,42,0.000000,-131.937094
7,16,44,0.000000,-130.153937
7,16,46,0.000000,-129.037319
7,16,48,0.000000,-130.039370
7,16,50,0.000000,-127.855764
7,16,52,0.000000,-131.753885
7,16,54,0.000000,-130.430044
7,16,56,0.000000,-133.840467
7,16,58,0.000000,-132.965124
7,17,0,0.000000,-132.502008
7,17,2,0.000000,-125.284789
7,17,4,0.000000,-129.539687
7,17,6,0.000000,-129.747626
7,17,8,0.000000,-134.178006
7,17,10,0.000000,-129.827634
7,17,12,0.000000,-133.662799
7,17,14,0.000000,-129.546667
7,17,16,0.000000,-131.091874
7,17,18,0.000000,-131.721509
7,17,20,0.000000,-130.152311
7,17,22,0.000000,-132.112699
7,17,24,0.000000,-131.439474
7,17,26,0.000000,-128.656509
7,17,28,0.000000,-131.571374
7,17,30,0.000000,-131.953548
7,17,32,0.000000,-131.119736
7,17,34,0.000000,-130.691488
7,17,36,0.000000,-122.451805
7,17,38,0.000000,-131.548166
7,17,40,0.000000,-132.216977
7,17,42,0.000000,-130.342665
7,17,44,0.000000,-132.964846
7,17,46,0.000000,-128.357263
7,17,48,0.000000,-132.141828
7,17,50,0.000000,-131.804258
7,17,52,0.000000,-129.911002
7,17,54,0.000000,-128.688208
7,17,56,0.000000,-130.741023
7,17,58,0.000000,-129.090614
7,18,0,0.000000,-129.185800
7,18,2,0.000000,-128.504851
7,18,4,0.000000,-131.583585
7,18,6,0.000000,-118.983020
7,18,8,0.000000,-130.201346
7,18,10,0.000000,-134.135335
7,18,12,0.000000,-132.646454
7,18,14,0.000000,-128.965249
7,18,16,0.000000,-129.494520
7,18,18,0.000000,-131.991673
7,18,20,0.000000,-130.573527
7,18,22,0.000000,-130.940666
7,18,24,0.000000,-130.413596
7,18,26,0.000000,-131.631521
7,18,28,0.000000,-131.155207
7,18,30,0.000000,-130.901230
7,18,32,0.000000,-132.051548
7,18,34,0.000000,-131.846287
7,18,36,0.000000,-132.114589
7,18,38,0.000000,-133.891386
7,18,40,0.000000,-126.451657
7,18,42,0.000000,-131.078160
7,18,44,0.000000,-131.813061
7,18,46,0.000000,-130.368026
7,18,48,0.000000,-132.209743
7,18,50,0.000000,-131.952665
7,18,52,0.000000,-131.790265
7,18,54,0.000000,-129.286750
7,18,56,0.000000,-131.634198
7,18,58,0.000000,-132.540928
7,19,0,0.000000,-131.897858
7,19,2,0.000000,-132.718355
7,19,4,0.000000,-131.833503
7,19,6,0.000000,-131.447983
7,19,8,0.000000,-130.683342
7,19,10,0.000000,-127.171622
7,19,12,0.000000,-129.976288
7,19,14,0.000000,-129.826938
7,19,16,0.000000,-130.339930
7,19,18,0.000000,-130.968278
7,19,20,0.000000,-128.587763
7,19,22,0.000000,-134.236573
7,19,24,0.000000,-130.665098
7,19,26,0.000000,-130.854057
7,19,28,0.000000,-132.163426
7,19,30,0.000000,-127.412545
7,19,32,0.000000,-131.755865
7,19,34,0.000000,-131.894440
7,19,36,0.000000,-132.201082
7,19,38,0.000000,-131.886739
7,19,40,0.000000,-130.707001
7,19,42,0.000000,-130.289724
7,19,44,0.000000,-121.655323
7,19,46,0.000000,-132.155381
7,19,48,0.000000,-129.878953
7,19,50,0.000000,-130.389040
7,19,52,0.000000,-130.452716
7,19,54,0.000000,-130.026145
7,19,56,0.000000,-130.851008
7,19,58,0.000000,-131.143812
7,20,0,0.000000,-132.347843
7,20,2,0.000000,-130.309251
7,20,4,0.000000,-130.193206
7,20,6,0.000000,-131.474342
7,20,8,0.000000,-133.315600
7,20,10,0.000000,-128.961930
7,20,12,0.000000,-132.795843
7,20,14,0.000000,-121.226678
7,20,16,0.000000,-130.599547
7,20,18,0.000000,-130.228115
7,20,20,0.000000,-132.604781
7,20,22,0.000000,-130.023370
7,20,24,0.000000,-130.837675
7,20,26,0.000000,-131.825204
7,20,28,0.000000,-130.409060
7,20,30,0.000000,-131.931420
7,20,32,0.000000,-132.229182
7,20,34,0.000000,-130.708265
7,20,36,0.000000,-130.711211
7,20,38,0.000000,-133.299635
7,20,40,0.000000,-129.787233
7,20,42,0.000000,-132.087162
7,20,44,0.000000,-130.381796
7,20,46,0.000000,-128.813915
7,20,48,0.000000,-121.432302
7,20,50,0.000000,-131.763898
7,20,52,0.000000,-132.068354
7,20,54,0.000000,-132.038861
7,20,56,0.000000,-131.372552
7,20,58,0.000000,-131.378156
7,21,0,0.000000,-129.251915
7,21,2,0.000000,-129.825149
7,21,4,0.000000,-132.495659
7,21,6,0.000000,-129.551328
7,21,8,0.000000,-130.764660
7,21,10,0.000000,-129.845414
7,21,12,0.000000,-130.584996
7,21,14,0.000000,-132.097654
7,21,16,0.000000,-129.880990
7,21,18,0.000000,-128.666067
7,21,20,0.000000,-132.607121
7,21,22,0.000000,-125.537552
7,21,24,0.000000,-131.523958
7,21,26,0.000000,-135.557052
7,21,28,0.000000,-130.170217
7,21,30,0.000000,-130.857796
7,21,32,0.000000,-130.283627
7,21,34,0.000000,-128.936660
7,21,36,0.000000,-131.901743
7,21,38,0.000000,-131.559225
7,21,40,0.000000,-129.347647
7,21,42,0.000000,-130.931415
7,21,44,0.000000,-129.301568
7,21,46,0.000000,-129.981404
7,21,48,0.000000,-129.079899
7,21,50,0.000000,-129.879296
7,21,52,0.000000,-123.793720
7,21,54,0.000000,-132.554996
7,21,56,0.000000,-131.802640
7,21,58,0.000000,-130.585551
7,22,0,0.000000,-131.738972
7,22,2,0.000000,-130.881158
7,22,4,0.000000,-132.081499
7,22,6,0.000000,-130.682006
7,22,8,0.000000,-129.348461
7,22,10,0.000000,-131.152874
7,22,12,0.000000,-132.293612
7,22,14,0.000000,-132.537016
7,22,16,0.000000,-132.384821
7,22,18,0.000000,-131.357143
7,22,20,0.000000,-129.371320
7,22,22,0.000000,-131.560606
7,22,24,0.000000,-130.990719
7,22,26,0.000000,-132.683990
7,22,28,0.000000,-132.493658
7,22,30,0.000000,-131.830038
7,22,32,0.000000,-132.042676
7,22,34,0.000000,-129.989417
7,22,36,0.000000,-130.987979
7,22,38,0.000000,-129.481534
7,22,40,0.000000,-131.168114
7,22,42,0.000000,-131.707136
7,22,44,0.000000,-128.922698
7,22,46,0.000000,-132.805755
7,22,48,0.000000,-131.941181
7,22,50,0.000000,-126.560479
7,22,52,0.000000,-132.721239
7,22,54,0.000000,-131.376393
7,22,56,0.000000,-126.337797
7,22,58,0.000000,-131.612523
7,23,0,0.000000,-132.367385
7,23,2,0.000000,-129.894065
7,23,4,0.000000,-129.497116
7,23,6,0.000000,-132.423676
7,23,8,0.000000,-128.084843
7,23,10,0.000000,-129.033737
7,23,12,0.000000,-131.905461
7,23,14,0.000000,-131.573903
7,23,16,0.000000,-130.611632
7,23,18,0.000000,-131.404588
7,23,20,0.000000,-130.237707
7,23,22,0.000000,-130.363710
7,23,24,0.000000,-132.130999
7,23,26,0.000000,-131.754460
7,23,28,0.000000,-132.039098
7,23,30,0.000000,-126.706531
7,23,32,0.000000,-131.545171
7,23,34,0.000000,-130.460839
7,23,36,0.000000,-133.357521
7,23,38,0.000000,-129.889706
7,23,40,0.000000,-133.166537
7,23,42,0.000000,-130.631746
7,23,44,0.000000,-131.934699
7,23,46,0.000000,-131.182362
7,23,48,0.000000,-131.149176
7,23,50,0.000000,-129.923463
7,23,52,0.000000,-128.207133
7,23,54,0.000000,-131.163873
7,23,56,0.000000,-131.796016
7,23,58,0.000000,-129.305634
7,24,0,0.000000,-123.341396
7,24,2,0.000000,-131.545480
7,24,4,0.000000,-131.444712
7,24,6,0.000000,-131.816502
7,24,8,0.000000,-133.214981
7,24,10,0.000000,-129.512963
7,24,12,0.000000,-131.679253
7,24,14,0.000000,-130.616003
7,24,16,0.000000,-129.885037
7,24,18,0.000000,-132.632914
7,24,20,0.000000,-129.852200
7,24,22,0.000000,-130.317273
7,24,24,0.000000,-133.188062
7,24,26,0.000000,-130.288096
7,24,28,0.000000,-131.733546
7,24,30,0.000000,-130.515716
7,24,32,0.000000,-130.025022
7,24,34,0.000000,-121.169290
7,24,36,0.000000,-131.368296
7,24,38,0.000000,-131.134335
7,24,40,0.000000,-132.200751
7,24,42,0.000000,-132.112049
7,24,44,0.000000,-129.305359
7,24,46,0.000000,-130.908411
7,24,48,0.000000,-131.980336
7,24,50,0.000000,-131.850729
7,24,52,0.000000,-130.469166
7,24,54,0.000000,-132.978553
7,24,56,0.000000,-131.169625
7,24,58,0.000000,-131.186109
7,25,0,0.000000,-130.937521
7,25,2,0.000000,-129.732738
7,25,4,0.000000,-130.611330
7,25,6,0.000000,-129.469488
7,25,8,0.000000,-129.975963
7,25,10,0.000000,-129.415497
7,25,12,0.000000,-131.242536
7,25,14,0.000000,-131.060693
7,25,16,0.000000,-129.835612
7,25,18,0.000000,-129.100069
7,25,20,0.000000,-130.514852
7,25,22,0.000000,-131.559158
7,25,24,0.000000,-130.010132
7,25,26,0.000000,-131.457641
7,25,28,0.000000,-129.858234
7,25,30,0.000000,-130.956918
7,25,32,0.000000,-131.403228
7,25,34,0.000000,-133.038570
7,25,36,0.000000,-129.778952
7,25,38,0.000000,-127.808553
7,25,40,0.000000,-132.221093
7,25,42,0.000000,-130.546549
7,25,44,0.000000,-131.135655
7,25,46,0.000000,-133.757103
7,25,48,0.000000,-130.631924
7,25,50,0.000000,-130.363748
7,25,52,0.000000,-130.899887
7,25,54,0.000000,-129.141994
7,25,56,0.000000,-131.635561
7,25,58,0.000000,-132.433521
7,26,0,0.000000,-130.592506
7,26,2,0.000000,-130.732039
7,26,4,0.000000,-130.284983
7,26,6,0.000000,-130.387890
7,26,8,0.000000,-132.262685
7,26,10,0.000000,-133.194241
7,26,12,0.000000,-128.224701
7,26,14,0.000000,-131.637867
7,26,16,0.000000,-130.968563
7,26,18,0.000000,-129.367439
7,26,20,0.000000,-132.311198
7,26,22,0.000000,-130.290756
7,26,24,0.000000,-128.790626
7,26,26,0.000000,-128.430209
7,26,28,0.000000,-129.723786
7,26,30,0.000000,-130.738802
7,26,32,0.000000,-129.522410
7,26,34,0.000000,-132.365073
7,26,36,0.000000,-129.392995
7,26,38,0.000000,-129.995662
7,26,40,0.000000,-131.867010
7,26,42,0.000000,-120.813593
7,26,44,0.000000,-131.831113
7,26,46,0.000000,-132.962166
7,26,48,0.000000,-131.442769
7,26,50,0.000000,-128.472721
7,26,52,0.000000,-130.810762
7,26,54,0.000000,-131.108886
7,26,56,0.000000,-132.183547
7,26,58,0.000000,-130.185377
7,27,0,0.000000,-132.086034
7,27,2,0.000000,-133.196691
7,27,4,0.000000,-132.200108
7,27,6,0.000000,-130.079833
7,27,8,0.000000,-133.600989
7,27,10,0.000000,-131.720143
7,27,12,0.000000,-130.453206
7,27,14,0.000000,-132.532854
7,27,16,0.000000,-127.316519
7,27,18,0.000000,-129.664286
7,27,20,0.000000,-128.383125
7,27,22,0.000000,-130.517385
