hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-132.530816
8,0,2,0.000000,-130.628164
8,0,4,0.000000,-131.236143
8,0,6,0.000000,-129.097253
8,0,8,0.000000,-131.983876
8,0,10,0.000000,-132.107036
8,0,12,0.000000,-131.353664
8,0,14,0.000000,-131.579481
8,0,16,0.000000,-133.750177
8,0,18,0.000000,-131.468368
8,0,20,0.000000,-132.421164
8,0,22,0.000000,-131.250184
8,0,24,0.000000,-132.827887
8,0,26,0.000000,-133.102684
8,0,28,0.000000,-131.369323
8,0,30,0.000000,-133.500240
8,0,32,0.000000,-129.309141
8,0,34,0.000000,-132.722704
8,0,36,0.000000,-132.812398
8,0,38,0.000000,-132.403251
8,0,40,0.000000,-132.096879
8,0,42,0.000000,-132.501667
8,0,44,0.000000,-129.667031
8,0,46,0.000000,-131.176359
8,0,48,0.000000,-132.035235
8,0,50,0.000000,-130.134758
8,0,52,0.000000,-130.705640
8,0,54,0.000000,-134.049048
8,0,56,0.000000,-132.893078
8,0,58,0.000000,-130.802139
8,1,0,0.000000,-132.956064
8,1,2,0.000000,-131.997934
8,1,4,0.000000,-130.960251
8,1,6,0.000000,-131.674741
8,1,8,0.000000,-133.210283
8,1,10,0.000000,-129.471673
8,1,12,0.000000,-132.742508
8,1,14,0.000000,-131.314245
8,1,16,0.000000,-132.639184
8,1,18,0.000000,-131.460731
8,1,20,0.000000,-131.602980
8,1,22,0.000000,-131.918320
8,1,24,0.000000,-130.836248
8,1,26,0.000000,-133.471494
8,1,28,0.000000,-132.637535
8,1,30,0.000000,-134.932321
8,1,32,0.000000,-131.713618
8,1,34,0.000000,-132.901960
8,1,36,0.000000,-132.983088
8,1,38,0.000000,-132.307829
8,1,40,0.000000,-127.893561
8,1,42,0.000000,-131.557567
8,1,44,0.000000,-129.729779
8,1,46,0.000000,-132.629301
8,1,48,0.000000,-133.231184
8,1,50,0.000000,-129.817912
8,1,52,0.000000,-129.884470
8,1,54,0.000000,-133.263648
8,1,56,0.000000,-134.128131
8,1,58,0.000000,-130.469782
8,2,0,0.000000,-133.387815
8,2,2,0.000000,-129.632191
8,2,4,0.000000,-132.268249
8,2,6,0.000000,-134.163883
8,2,8,0.000000,-132.545275
8,2,10,0.000000,-128.244050
8,2,12,0.000000,-129.226203
8,2,14,0.000000,-131.668719
8,2,16,0.000000,-130.594608
8,2,18,0.000000,-133.366105
8,2,20,0.000000,-132.573941
8,2,22,0.000000,-134.441171
8,2,24,0.000000,-130.685820
8,2,26,0.000000,-131.754868
8,2,28,0.000000,-130.628031
8,2,30,0.000000,-129.518764
8,2,32,0.000000,-131.907401
8,2,34,0.000000,-129.835854
8,2,36,0.000000,-133.750608
8,2,38,0.000000,-131.665209
8,2,40,0.000000,-131.386170
8,2,42,0.000000,-132.171103
8,2,44,0.000000,-132.306274
8,2,46,0.000000,-131.168888
8,2,48,0.000000,-131.666346
8,2,50,0.000000,-132.448365
8,2,52,0.000000,-133.136939
8,2,54,0.000000,-132.095189
8,2,56,0.000000,-131.585988
8,2,58,0.000000,-133.966286
8,3,0,0.000000,-132.766155
8,3,2,0.000000,-133.141103
8,3,4,0.000000,-134.038692
8,3,6,0.000000,-132.426268
8,3,8,0.000000,-133.866462
8,3,10,0.000000,-134.074908
8,3,12,0.000000,-132.582377
8,3,14,0.000000,-133.168105
8,3,16,0.000000,-133.332169
8,3,18,0.000000,-132.451471
8,3,20,0.000000,-133.274462
8,3,22,0.000000,-132.481423
8,3,24,0.000000,-129.451651
8,3,26,0.000000,-132.978351
8,3,28,0.000000,-133.837173
8,3,30,0.000000,-131.960158
8,3,32,0.000000,-130.524524
8,3,34,0.000000,-131.873452
8,3,36,0.000000,-131.592887
8,3,38,0.000000,-130.086406
8,3,40,0.000000,-131.862404
8,3,42,0.000000,-131.932462
8,3,44,0.000000,-132.648006
8,3,46,0.000000,-130.268908
8,3,48,0.000000,-130.757892
8,3,50,0.000000,-134.074800
8,3,52,0.000000,-129.103170
8,3,54,0.000000,-131.801877
8,3,56,0.000000,-132.661939
8,3,58,0.000000,-132.208194
8,4,0,0.000000,-133.422098
8,4,2,0.000000,-130.834942
8,4,4,0.000000,-130.925251
8,4,6,0.000000,-131.310204
8,4,8,0.000000,-129.725964
8,4,10,0.000000,-130.189168
8,4,12,0.000000,-133.591580
8,4,14,0.000000,-130.987531
8,4,16,0.000000,-132.903265
8,4,18,0.000000,-132.387073
8,4,20,0.000000,-132.307424
8,4,22,0.000000,-131.878069
8,4,24,0.000000,-132.318403
8,4,26,0.000000,-130.469293
8,4,28,0.000000,-130.144376
8,4,30,0.000000,-133.423640
8,4,32,0.000000,-130.831626
8,4,34,0.000000,-130.886466
8,4,36,0.000000,-129.128276
8,4,38,0.000000,-131.830530
8,4,40,0.000000,-131.319391
8,4,42,0.000000,-130.513754
8,4,44,0.000000,-131.441723
8,4,46,0.000000,-133.521798
8,4,48,0.000000,-132.134963
8,4,50,0.000000,-134.053790
8,4,52,0.000000,-132.182895
8,4,54,0.000000,-131.890347
8,4,56,0.000000,-131.993707
8,4,58,0.000000,-133.609551
8,5,0,0.000000,-132.927847
8,5,2,0.000000,-131.564374
8,5,4,0.000000,-132.120372
8,5,6,0.000000,-130.753338
8,5,8,0.000000,-132.304333
8,5,10,0.000000,-130.643155
8,5,12,0.000000,-130.779985
8,5,14,0.000000,-132.631201
8,5,16,0.000000,-131.897596
8,5,18,0.000000,-129.464564
8,5,20,0.000000,-131.500035
8,5,22,0.000000,-131.610260
8,5,24,0.000000,-131.925169
8,5,26,0.000000,-129.779470
8,5,28,0.000000,-132.380079
8,5,30,0.000000,-131.424076
8,5,32,0.000000,-134.752373
8,5,34,0.000000,-132.644256
8,5,36,0.000000,-133.237537
8,5,38,0.000000,-131.855514
8,5,40,0.000000,-132.360187
8,5,42,0.000000,-130.389201
8,5,44,0.000000,-133.551160
8,5,46,0.000000,-129.856165
8,5,48,0.000000,-131.018092
8,5,50,0.000000,-133.615801
8,5,52,0.000000,-132.567599
8,5,54,0.000000,-131.210377
8,5,56,0.000000,-132.876827
8,5,58,0.000000,-132.629895
8,6,0,0.000000,-132.835270
8,6,2,0.000000,-132.064956
8,6,4,0.000000,-130.780976
8,6,6,0.000000,-133.389131
8,6,8,0.000000,-133.751688
8,6,10,0.000000,-130.811332
8,6,12,0.000000,-133.214870
8,6,14,0.000000,-131.074473
8,6,16,0.000000,-132.825116
8,6,18,0.000000,-133.519376
8,6,20,0.000000,-130.250170
8,6,22,0.000000,-134.409110
8,6,24,0.000000,-130.534478
8,6,26,0.000000,-133.242214
8,6,28,0.000000,-134.405358
8,6,30,0.000000,-133.192046
8,6,32,0.000000,-133.813165
8,6,34,0.000000,-131.678994
8,6,36,0.000000,-131.344367
8,6,38,0.000000,-132.134032
8,6,40,0.000000,-131.651113
8,6,42,0.000000,-135.273484
8,6,44,0.000000,-133.183657
8,6,46,0.000000,-132.755609
8,6,48,0.000000,-129.658021
8,6,50,0.000000,-132.614475
8,6,52,0.000000,-133.430767
8,6,54,0.000000,-130.985920
8,6,56,0.000000,-130.283598
8,6,58,0.000000,-132.186101
8,7,0,0.000000,-132.925072
8,7,2,0.000000,-129.999631
8,7,4,0.000000,-131.094374
8,7,6,0.000000,-130.884051
8,7,8,0.000000,-133.016577
8,7,10,0.000000,-132.776666
8,7,12,0.000000,-133.217497
8,7,14,0.000000,-131.862962
8,7,16,0.000000,-133.118029
8,7,18,0.000000,-130.676508
8,7,20,0.000000,-133.668554
8,7,22,0.000000,-129.826581
8,7,24,0.000000,-133.526284
8,7,26,0.000000,-130.907287
8,7,28,0.000000,-131.184134
8,7,30,0.000000,-130.612842
8,7,32,0.000000,-133.614252
8,7,34,0.000000,-133.366093
8,7,36,0.000000,-132.015060
8,7,38,0.000000,-130.606176
8,7,40,0.000000,-133.450297
8,7,42,0.000000,-133.481982
8,7,44,0.000000,-131.570510
8,7,46,0.000000,-135.635725
8,7,48,0.000000,-133.203899
8,7,50,0.000000,-132.638851
8,7,52,0.000000,-131.478235
8,7,54,0.000000,-131.819679
8,7,56,0.000000,-131.507623
8,7,58,0.000000,-131.975863
8,8,0,0.000000,-130.978455
8,8,2,0.000000,-131.625741
8,8,4,0.000000,-129.881378
8,8,6,0.000000,-131.344782
8,8,8,0.000000,-132.282464
8,8,10,0.000000,-130.502668
8,8,12,0.000000,-127.313998
8,8,14,0.000000,-134.120866
8,8,16,0.000000,-129.842557
8,8,18,0.000000,-130.926454
8,8,20,0.000000,-132.506016
8,8,22,0.000000,-133.079583
8,8,24,0.000000,-131.361543
8,8,26,0.000000,-133.787092
8,8,28,0.000000,-133.707177
8,8,30,0.000000,-131.497543
8,8,32,0.000000,-134.708534
8,8,34,0.000000,-130.465799
8,8,36,0.000000,-131.791582
8,8,38,0.000000,-132.809449
8,8,40,0.000000,-133.671385
8,8,42,0.000000,-132.957477
8,8,44,0.000000,-133.107312
8,8,46,0.000000,-132.514282
8,8,48,0.000000,-132.639824
8,8,50,0.000000,-132.655087
8,8,52,0.000000,-133.549780
8,8,54,0.000000,-133.497853
8,8,56,0.000000,-131.953045
8,8,58,0.000000,-130.828786
8,9,0,0.000000,-130.483490
8,9,2,0.000000,-134.822736
8,9,4,0.000000,-132.238514
8,9,6,0.000000,-132.392971
8,9,8,0.000000,-131.579714
8,9,10,0.000000,-132.292165
8,9,12,0.000000,-131.698529
8,9,14,0.000000,-131.525447
8,9,16,0.000000,-132.083527
8,9,18,0.000000,-131.501865
8,9,20,0.000000,-133.100622
8,9,22,0.000000,-131.504089
8,9,24,0.000000,-129.395740
8,9,26,0.000000,-131.570301
8,9,28,0.000000,-132.552402
8,9,30,0.000000,-134.232534
8,9,32,0.000000,-130.557978
8,9,34,0.000000,-131.484671
8,9,36,0.000000,-129.342964
8,9,38,0.000000,-131.841543
8,9,40,0.000000,-133.363279
8,9,42,0.000000,-133.943812
8,9,44,0.000000,-129.667901
8,9,46,0.000000,-130.779485
8,9,48,0.000000,-131.413150
8,9,50,0.000000,-130.483945
8,9,52,0.000000,-131.784347
8,9,54,0.000000,-134.114815
8,9,56,0.000000,-131.186058
8,9,58,0.000000,-131.757584
8,10,0,0.000000,-136.525451
8,10,2,0.000000,-131.867385
8,10,4,0.000000,-131.306766
8,10,6,0.000000,-133.268403
8,10,8,0.000000,-131.837411
8,10,10,0.000000,-132.854834
8,10,12,0.000000,-132.903637
8,10,14,0.000000,-132.701178
8,10,16,0.000000,-132.973028
8,10,18,0.000000,-130.948971
8,10,20,0.000000,-133.072867
8,10,22,0.000000,-131.491900
8,10,24,0.000000,-132.304077
8,10,26,0.000000,-131.474132
8,10,28,0.000000,-129.963850
8,10,30,0.000000,-130.143835
8,10,32,0.000000,-131.613440
8,10,34,0.000000,-133.021574
8,10,36,0.000000,-132.030421
8,10,38,0.000000,-133.837769
8,10,40,0.000000,-129.682848
8,10,42,0.000000,-132.807502
8,10,44,0.000000,-132.111129
8,10,46,0.000000,-131.239067
8,10,48,0.000000,-131.391645
8,10,50,0.000000,-133.557736
8,10,52,0.000000,-132.809617
8,10,54,0.000000,-132.753642
8,10,56,0.000000,-132.708802
8,10,58,0.000000,-128.779394
8,11,0,0.000000,-134.230053
8,11,2,0.000000,-131.145833
8,11,4,0.000000,-130.208113
8,11,6,0.000000,-130.958491
8,11,8,0.000000,-132.390540
8,11,10,0.000000,-133.697254
8,11,12,0.000000,-133.090332
8,11,14,0.000000,-130.772976
8,11,16,0.000000,-133.448848
8,11,18,0.000000,-131.164860
8,11,20,0.000000,-131.624581
8,11,22,0.000000,-129.170885
8,11,24,0.000000,-134.015251
8,11,26,0.000000,-131.052700
8,11,28,0.000000,-132.217472
8,11,30,0.000000,-132.180336
8,11,32,0.000000,-131.351521
8,11,34,0.000000,-132.153240
8,11,36,0.000000,-132.638679
8,11,38,0.000000,-131.644846
8,11,40,0.000000,-130.967260
8,11,42,0.000000,-132.180897
8,11,44,0.000000,-132.963044
8,11,46,0.000000,-133.641421
8,11,48,0.000000,-130.390944
8,11,50,0.000000,-132.854298
8,11,52,0.000000,-131.932471
8,11,54,0.000000,-133.208726
8,11,56,0.000000,-132.480508
8,11,58,0.000000,-131.587418
8,12,0,0.000000,-132.634125
8,12,2,0.000000,-131.410521
8,12,4,0.000000,-131.695180
8,12,6,0.000000,-132.596727
8,12,8,0.000000,-132.691160
8,12,10,0.000000,-129.001093
8,12,12,0.000000,-132.366085
8,12,14,0.000000,-131.568973
8,12,16,0.000000,-132.755061
8,12,18,0.000000,-131.996938
8,12,20,0.000000,-132.101218
8,12,22,0.000000,-130.142528
8,12,24,0.000000,-131.812112
8,12,26,0.000000,-131.271415
8,12,28,0.000000,-131.980225
8,12,30,0.000000,-130.731216
8,12,32,0.000000,-131.437036
8,12,34,0.000000,-134.469315
8,12,36,0.000000,-129.975476
8,12,38,0.000000,-130.855918
8,12,40,0.000000,-131.499911
8,12,42,0.000000,-132.094228
8,12,44,0.000000,-130.877668
8,12,46,0.000000,-132.035293
8,12,48,0.000000,-127.409842
8,12,50,0.000000,-131.683129
8,12,52,0.000000,-132.589504
8,12,54,0.000000,-133.482850
8,12,56,0.000000,-132.132939
8,12,58,0.000000,-131.706195
8,13,0,0.000000,-131.864025
8,13,2,0.000000,-133.311826
8,13,4,0.000000,-130.416696
8,13,6,0.000000,-134.341941
8,13,8,0.000000,-131.217941
8,13,10,0.000000,-130.278846
8,13,12,0.000000,-132.581214
8,13,14,0.000000,-129.350307
8,13,16,0.000000,-131.636809
8,13,18,0.000000,-131.977614
8,13,20,0.000000,-130.613561
8,13,22,0.000000,-131.156487
8,13,24,0.000000,-133.829345
8,13,26,0.000000,-131.418477
8,13,28,0.000000,-131.318256
8,13,30,0.000000,-132.807586
8,13,32,0.000000,-133.812594
8,13,34,0.000000,-133.512986
8,13,36,0.000000,-132.704363
8,13,38,0.000000,-133.762035
8,13,40,0.000000,-130.611694
8,13,42,0.000000,-132.558424
8,13,44,0.000000,-133.104386
8,13,46,0.000000,-129.786694
8,13,48,0.000000,-131.614658
8,13,50,0.000000,-133.462946
8,13,52,0.000000,-132.214565
8,13,54,0.000000,-131.451425
8,13,56,0.000000,-133.305945
8,13,58,0.000000,-131.809301
8,14,0,0.000000,-130.598483
8,14,2,0.000000,-130.800674
8,14,4,0.000000,-132.250431
8,14,6,0.000000,-133.755626
8,14,8,0.000000,-132.758506
8,14,10,0.000000,-129.796970
8,14,12,0.000000,-132.925659
8,14,14,0.000000,-130.787995
8,14,16,0.000000,-132.058309
8,14,18,0.000000,-130.173640
8,14,20,0.000000,-135.522239
8,14,22,0.000000,-134.062399
8,14,24,0.000000,-132.138821
8,14,26,0.000000,-132.925711
8,14,28,0.000000,-131.907342
8,14,30,0.000000,-133.872678
8,14,32,0.000000,-132.567300
8,14,34,0.000000,-132.228298
8,14,36,0.000000,-133.128663
8,14,38,0.000000,-133.149871
8,14,40,0.000000,-131.800308
8,14,42,0.000000,-132.117589
8,14,44,0.000000,-132.672948
8,14,46,0.000000,-131.110919
8,14,48,0.000000,-133.500382
8,14,50,0.000000,-129.009046
8,14,52,0.000000,-131.997087
8,14,54,0.000000,-132.541211
8,14,56,0.000000,-130.970218
8,14,58,0.000000,-133.581325
8,15,0,0.000000,-133.176343
8,15,2,0.000000,-132.458900
8,15,4,0.000000,-133.272097
8,15,6,0.000000,-132.251691
8,15,8,0.000000,-130.304158
8,15,10,0.000000,-131.346042
8,15,12,0.000000,-134.317078
8,15,14,0.000000,-132.833267
8,15,16,0.000000,-128.872245
8,15,18,0.000000,-131.782111
8,15,20,0.000000,-131.775185
8,15,22,0.000000,-130.910436
8,15,24,0.000000,-130.474044
8,15,26,0.000000,-131.831620
8,15,28,0.000000,-133.521348
8,15,30,0.000000,-131.044458
8,15,32,0.000000,-133.752278
8,15,34,0.000000,-133.801863
8,15,36,0.000000,-132.602890
8,15,38,0.000000,-132.258029
8,15,40,0.000000,-130.971059
8,15,42,0.000000,-133.258673
8,15,44,0.000000,-130.478668
8,15,46,0.000000,-133.248382
8,15,48,0.000000,-131.601676
8,15,50,0.000000,-130.449101
8,15,52,0.000000,-133.439271
8,15,54,0.000000,-133.449165
8,15,56,0.000000,-131.863789
8,15,58,0.000000,-130.843396
8,16,0,0.000000,-128.359063
8,16,2,0.000000,-124.017485
8,16,4,0.000000,-129.636210
8,16,6,0.000000,-134.498440
8,16,8,0.000000,-133.218991
8,16,10,0.000000,-133.815618
8,16,12,0.000000,-132.003652
8,16,14,0.000000,-131.407902
8,16,16,0.000000,-130.600715
8,16,18,0.000000,-133.031112
8,16,20,0.000000,-134.912138
8,16,22,0.000000,-133.104331
8,16,24,0.000000,-132.724131
8,16,26,0.000000,-133.208363
8,16,28,0.000000,-133.262027
8,16,30,0.000000,-132.029232
8,16,32,0.000000,-132.036734
8,16,34,0.000000,-133.500676
8,16,36,0.000000,-130.534390
8,16,38,0.000000,-132.053527
8,16,40,0.000000,-130.332944
8,16,42,0.000000,-133.483207
8,16,44,0.000000,-132.660964
8,16,46,0.000000,-133.403562
8,16,48,0.000000,-132.417514
8,16,50,0.000000,-130.555028
8,16,52,0.000000,-132.090238
8,16,54,0.000000,-131.035147
8,16,56,0.000000,-132.437159
8,16,58,0.000000,-132.973151
8,17,0,0.000000,-132.510970
8,17,2,0.000000,-131.826919
8,17,4,0.000000,-132.513915
8,17,6,0.000000,-133.047242
8,17,8,0.000000,-131.803206
8,17,10,0.000000,-130.919974
8,17,12,0.000000,-132.185066
8,17,14,0.000000,-129.579694
8,17,16,0.000000,-132.505557
8,17,18,0.000000,-131.064871
8,17,20,0.000000,-131.984598
8,17,22,0.000000,-133.497601
8,17,24,0.000000,-131.453281
8,17,26,0.000000,-130.989776
8,17,28,0.000000,-131.572853
8,17,30,0.000000,-131.364008
8,17,32,0.000000,-133.633036
8,17,34,0.000000,-132.795278
8,17,36,0.000000,-133.475379
8,17,38,0.000000,-130.891901
8,17,40,0.000000,-134.061388
8,17,42,0.000000,-132.617073
8,17,44,0.000000,-132.166006
8,17,46,0.000000,-134.183541
8,17,48,0.000000,-131.227158
8,17,50,0.000000,-133.462020
8,17,52,0.000000,-132.932274
8,17,54,0.000000,-132.752132
8,17,56,0.000000,-130.596433
8,17,58,0.000000,-131.941528
8,18,0,0.000000,-133.473472
8,18,2,0.000000,-130.290761
8,18,4,0.000000,-129.724632
8,18,6,0.000000,-129.033456
8,18,8,0.000000,-133.031028
8,18,10,0.000000,-132.038207
8,18,12,0.000000,-132.207693
8,18,14,0.000000,-130.941077
8,18,16,0.000000,-131.039548
8,18,18,0.000000,-130.328917
8,18,20,0.000000,-133.157955
8,18,22,0.000000,-131.849672
8,18,24,0.000000,-130.882702
8,18,26,0.000000,-131.677172
8,18,28,0.000000,-130.928107
8,18,30,0.000000,-131.650911
8,18,32,0.000000,-132.152942
8,18,34,0.000000,-131.089274
8,18,36,0.000000,-131.809297
8,18,38,0.000000,-132.604614
8,18,40,0.000000,-129.970793
8,18,42,0.000000,-132.738662
8,18,44,0.000000,-133.292195
8,18,46,0.000000,-131.192097
8,18,48,0.000000,-130.261948
8,18,50,0.000000,-131.040942
8,18,52,0.000000,-128.188504
8,18,54,0.000000,-130.805709
8,18,56,0.000000,-131.725535
8,18,58,0.000000,-131.735414
8,19,0,0.000000,-130.870716
8,19,2,0.000000,-131.779569
8,19,4,0.000000,-131.648632
8,19,6,0.000000,-133.072536
8,19,8,0.000000,-131.499886
8,19,10,0.000000,-131.491745
8,19,12,0.000000,-131.747729
8,19,14,0.000000,-133.058369
8,19,16,0.000000,-132.493145
8,19,18,0.000000,-130.546106
8,19,20,0.000000,-133.099007
8,19,22,0.000000,-132.711127
8,19,24,0.000000,-128.991042
8,19,26,0.000000,-131.498386
8,19,28,0.000000,-133.014389
8,19,30,0.000000,-132.357863
8,19,32,0.000000,-131.923676
8,19,34,0.000000,-131.221454
8,19,36,0.000000,-129.048285
8,19,38,0.000000,-131.979712
8,19,40,0.000000,-133.640093
8,19,42,0.000000,-129.757074
8,19,44,0.000000,-132.106428
8,19,46,0.000000,-131.884869
8,19,48,0.000000,-131.165823
8,19,50,0.000000,-130.055451
8,19,52,0.000000,-131.969204
8,19,54,0.000000,-128.781723
8,19,56,0.000000,-132.962664
8,19,58,0.000000,-129.226413
8,20,0,0.000000,-132.257981
8,20,2,0.000000,-132.906380
8,20,4,0.000000,-132.946173
8,20,6,0.000000,-130.432465
8,20,8,0.000000,-131.516087
8,20,10,0.000000,-133.362396
8,20,12,0.000000,-132.305192
8,20,14,0.000000,-131.388189
8,20,16,0.000000,-133.275691
8,20,18,0.000000,-133.142783
8,20,20,0.000000,-132.727079
8,20,22,0.000000,-132.300339
8,20,24,0.000000,-132.617858
8,20,26,0.000000,-130.950566
8,20,28,0.000000,-133.932555
8,20,30,0.000000,-133.095140
8,20,32,0.000000,-131.267471
8,20,34,0.000000,-132.119767
8,20,36,0.000000,-133.661057
8,20,38,0.000000,-131.818396
8,20,40,0.000000,-132.910677
8,20,42,0.000000,-129.875783
8,20,44,0.000000,-129.627330
8,20,46,0.000000,-130.506994
8,20,48,0.000000,-131.229077
8,20,50,0.000000,-130.699379
8,20,52,0.000000,-130.146607
8,20,54,0.000000,-130.974610
8,20,56,0.000000,-132.369228
8,20,58,0.000000,-131.571801
8,21,0,0.000000,-131.256397
8,21,2,0.000000,-133.829944
8,21,4,0.000000,-131.799167
8,21,6,0.000000,-130.172106
8,21,8,0.000000,-124.798939
8,21,10,0.000000,-128.219585
8,21,12,0.000000,-131.205194
8,21,14,0.000000,-131.525996
8,21,16,0.000000,-127.794038
8,21,18,0.000000,-133.379452
8,21,20,0.000000,-132.827781
8,21,22,0.000000,-132.568433
8,21,24,0.000000,-132.297053
8,21,26,0.000000,-129.642021
8,21,28,0.000000,-132.381591
8,21,30,0.000000,-131.317040
8,21,32,0.000000,-130.165111
8,21,34,0.000000,-134.139890
8,21,36,0.000000,-133.474661
8,21,38,0.000000,-131.153425
8,21,40,0.000000,-132.876980
8,21,42,0.000000,-132.762879
8,21,44,0.000000,-132.035379
8,21,46,0.000000,-131.871229
8,21,48,0.000000,-132.417938
8,21,50,0.000000,-133.035399
8,21,52,0.000000,-132.750966
8,21,54,0.000000,-132.139046
8,21,56,0.000000,-131.628562
8,21,58,0.000000,-134.288955
8,22,0,0.000000,-130.412879
8,22,2,0.000000,-130.191132
8,22,4,0.000000,-134.656810
8,22,6,0.000000,-131.208914
8,22,8,0.000000,-129.562007
8,22,10,0.000000,-133.042405
8,22,12,0.000000,-130.998851
8,22,14,0.000000,-130.214080
8,22,16,0.000000,-131.445043
8,22,18,0.000000,-132.202268
8,22,20,0.000000,-132.447235
8,22,22,0.000000,-133.804468
8,22,24,0.000000,-134.464085
8,22,26,0.000000,-132.918398
8,22,28,0.000000,-131.123659
8,22,30,0.000000,-130.051191
8,22,32,0.000000,-132.451032
8,22,34,0.000000,-133.981232
8,22,36,0.000000,-133.646393
8,22,38,0.000000,-132.860151
8,22,40,0.000000,-132.930869
8,22,42,0.000000,-133.299022
8,22,44,0.000000,-132.995581
8,22,46,0.000000,-132.161530
8,22,48,0.000000,-129.376026
8,22,50,0.000000,-133.796749
8,22,52,0.000000,-130.460328
8,22,54,0.000000,-133.621239
8,22,56,0.000000,-131.571338
8,22,58,0.000000,-132.674512
8,23,0,0.000000,-131.322490
8,23,2,0.000000,-130.999722
8,23,4,0.000000,-131.035894
8,23,6,0.000000,-132.085560
8,23,8,0.000000,-129.375971
8,23,10,0.000000,-134.933629
8,23,12,0.000000,-133.251666
8,23,14,0.000000,-131.779892
8,23,16,0.000000,-131.619960
8,23,18,0.000000,-131.457044
8,23,20,0.000000,-130.630857
8,23,22,0.000000,-130.964661
8,23,24,0.000000,-134.209638
8,23,26,0.000000,-130.232838
8,23,28,0.000000,-133.877003
8,23,30,0.000000,-131.856887
8,23,32,0.000000,-133.171700
8,23,34,0.000000,-132.539325
8,23,36,0.000000,-133.469625
8,23,38,0.000000,-133.996105
8,23,40,0.000000,-132.299457
8,23,42,0.000000,-132.431241
8,23,44,0.000000,-134.839089
8,23,46,0.000000,-131.301433
8,23,48,0.000000,-131.738722
8,23,50,0.000000,-130.319799
8,23,52,0.000000,-132.925269
8,23,54,0.000000,-133.650660
8,23,56,0.000000,-130.594299
8,23,58,0.000000,-133.537610
8,24,0,0.000000,-134.106666
8,24,2,0.000000,-130.451084
8,24,4,0.000000,-130.212668
8,24,6,0.000000,-130.579552
8,24,8,0.000000,-129.987753
8,24,10,0.000000,-131.967826
8,24,12,0.000000,-132.492049
8,24,14,0.000000,-132.997801
8,24,16,0.000000,-131.132884
8,24,18,0.000000,-131.910747
8,24,20,0.000000,-130.261653
8,24,22,0.000000,-132.931126
8,24,24,0.000000,-133.409037
8,24,26,0.000000,-134.902614
8,24,28,0.000000,-132.125351
8,24,30,0.000000,-132.178737
8,24,32,0.000000,-134.655874
8,24,34,0.000000,-131.887745
8,24,36,0.000000,-133.617734
8,24,38,0.000000,-129.891877
8,24,40,0.000000,-133.155186
8,24,42,0.000000,-130.830338
8,24,44,0.000000,-132.227731
8,24,46,0.000000,-131.961901
8,24,48,0.000000,-133.518747
8,24,50,0.000000,-130.648710
8,24,52,0.000000,-133.187037
8,24,54,0.000000,-134.212588
8,24,56,0.000000,-132.279901
8,24,58,0.000000,-132.391700
8,25,0,0.000000,-133.142307
8,25,2,0.000000,-132.482243
8,25,4,0.000000,-133.006463
8,25,6,0.000000,-133.726637
8,25,8,0.000000,-130.370108
8,25,10,0.000000,-133.761578
8,25,12,0.000000,-133.468335
8,25,14,0.000000,-132.696417
8,25,16,0.000000,-132.264845
8,25,18,0.000000,-134.558284
8,25,20,0.000000,-133.490766
8,25,22,0.000000,-132.711427
8,25,24,0.000000,-132.040319
8,25,26,0.000000,-130.454028
8,25,28,0.000000,-133.350821
8,25,30,0.000000,-132.238861
8,25,32,0.000000,-132.300988
8,25,34,0.000000,-132.784662
8,25,36,0.000000,-132.217611
8,25,38,0.000000,-132.176563
8,25,40,0.000000,-131.371041
8,25,42,0.000000,-133.525357
8,25,44,0.000000,-132.951261
8,25,46,0.000000,-130.296230
8,25,48,0.000000,-132.328081
8,25,50,0.000000,-130.238737
8,25,52,0.000000,-130.251692
8,25,54,0.000000,-130.704642
8,25,56,0.000000,-132.352886
8,25,58,0.000000,-132.877420
8,26,0,0.000000,-132.630930
8,26,2,0.000000,-132.238973
8,26,4,0.000000,-134.117914
8,26,6,0.000000,-131.781782
8,26,8,0.000000,-134.216448
8,26,10,0.000000,-132.269059
8,26,12,0.000000,-134.475049
8,26,14,0.000000,-129.743485
8,26,16,0.000000,-132.472887
8,26,18,0.000000,-132.088985
8,26,20,0.000000,-132.561778
8,26,22,0.000000,-133.475838
8,26,24,0.000000,-132.662253
8,26,26,0.000000,-130.744508
8,26,28,0.000000,-130.483075
8,26,30,0.000000,-132.274860
8,26,32,0.000000,-132.133940
8,26,34,0.000000,-130.916268
8,26,36,0.000000,-133.184645
8,26,38,0.000000,-133.922601
8,26,40,0.000000,-130.586467
8,26,42,0.000000,-131.644709
8,26,44,0.000000,-131.832511
8,26,46,0.000000,-130.593758
8,26,48,0.000000,-132.314863
8,26,50,0.000000,-132.203302
8,26,52,0.000000,-132.019979
8,26,54,0.000000,-132.535849
8,26,56,0.000000,-131.319857
8,26,58,0.000000,-131.823632
8,27,0,0.000000,-132.557448
8,27,2,0.000000,-130.993655
8,27,4,0.000000,-131.953086
8,27,6,0.000000,-132.303375
8,27,8,0.000000,-130.648588
8,27,10,0.000000,-131.191332
8,27,12,0.000000,-131.940755
8,27,14,0.000000,-132.646193
8,27,16,0.000000,-130.859781
8,27,18,0.000000,-132.941534
8,27,20,0.000000,-129.632553
8,27,22,0.000000,-131.480901
