hour,minute,second,fractional second,intensity(dBm)
23,51,54,0.000000,-111.891998
23,52,5,0.000000,-108.463997
23,52,16,0.000000,-111.692001
23,52,27,0.000000,-108.940002
23,52,38,0.000000,-112.407997
23,52,49,0.000000,-110.040001
23,53,0,0.000000,-112.900002
23,53,11,0.000000,-120.339996
23,53,22,0.000000,-108.463997
23,53,33,0.000000,-104.211998
23,53,44,0.000000,-110.632004
23,53,55,0.000000,-115.907997
23,54,6,0.000000,-109.547997
23,54,17,0.000000,-100.559998
23,54,29,0.000000,-108.820000
23,54,39,0.000000,-112.519997
23,54,50,0.000000,-101.723999
23,55,1,0.000000,-110.839996
23,55,12,0.000000,-106.568001
23,55,23,0.000000,-109.176003
23,55,34,0.000000,-111.580002
23,55,45,0.000000,-110.484001
23,55,56,0.000000,-106.003998
23,56,7,0.000000,-114.896004
23,56,18,0.000000,-111.612000
23,56,29,0.000000,-105.452003
23,56,40,0.000000,-104.571999
23,56,51,0.000000,-105.251999
23,57,2,0.000000,-106.612000
23,57,13,0.000000,-109.751999
23,57,24,0.000000,-115.160004
23,57,35,0.000000,-113.199997
23,57,46,0.000000,-108.767998
23,57,57,0.000000,-103.935997
23,58,8,0.000000,-113.568001
23,58,19,0.000000,-107.823997
23,58,30,0.000000,-102.940002
23,58,41,0.000000,-104.295998
23,58,52,0.000000,-103.603996
23,59,3,0.000000,-103.991997
23,59,14,0.000000,-109.176003
23,59,25,0.000000,-107.860001
23,59,36,0.000000,-118.475998
23,59,48,0.000000,-107.860001
23,59,58,0.000000,-112.264000
0,0,9,0.000000,-111.136002
0,0,20,0.000000,-109.515999
0,0,32,0.000000,-108.916000
0,0,42,0.000000,-110.195999
0,0,54,0.000000,-113.695999
0,1,4,0.000000,-110.639999
0,1,15,0.000000,-108.199997
0,1,26,0.000000,-109.807999
0,1,38,0.000000,-113.363998
0,1,48,0.000000,-108.844002
0,1,59,0.000000,-109.292000
0,2,10,0.000000,-105.571999
0,2,21,0.000000,-105.692001
0,2,32,0.000000,-105.540001
0,2,43,0.000000,-108.556000
0,2,55,0.000000,-110.292000
0,3,5,0.000000,-115.092003
0,3,16,0.000000,-108.208000
0,3,27,0.000000,-113.996002
0,3,38,0.000000,-109.176003
0,3,49,0.000000,-113.916000
0,4,0,0.000000,-110.788002
0,4,11,0.000000,-110.772003
0,4,22,0.000000,-110.351997
0,4,33,0.000000,-117.208000
0,4,44,0.000000,-110.255997
0,4,55,0.000000,-119.699997
0,5,6,0.000000,-110.559998
0,5,17,0.000000,-112.652000
0,5,28,0.000000,-112.071999
0,5,39,0.000000,-109.888000
0,5,50,0.000000,-110.040001
0,6,1,0.000000,-110.568001
0,6,12,0.000000,-103.800003
0,6,23,0.000000,-107.407997
0,6,34,0.000000,-107.947998
0,6,45,0.000000,-114.603996
0,6,56,0.000000,-108.320000
0,7,7,0.000000,-114.348000
0,7,18,0.000000,-115.227997
0,7,29,0.000000,-114.959999
0,7,40,0.000000,-109.599998
0,7,51,0.000000,-107.972000
0,8,2,0.000000,-112.068001
0,8,14,0.000000,-103.031998
0,8,24,0.000000,-114.019997
0,8,35,0.000000,-107.919998
0,8,46,0.000000,-106.795998
0,8,57,0.000000,-109.928001
0,9,8,0.000000,-106.388000
0,9,19,0.000000,-108.056000
0,9,30,0.000000,-114.947998
0,9,41,0.000000,-108.136002
0,9,52,0.000000,-102.036003
0,10,3,0.000000,-114.624001
0,10,14,0.000000,-110.772003
0,10,25,0.000000,-109.863998
0,10,36,0.000000,-106.160004
0,10,47,0.000000,-106.232002
0,10,58,0.000000,-107.435997
0,11,9,0.000000,-104.491997
0,11,20,0.000000,-111.220001
0,11,32,0.000000,-107.407997
0,11,42,0.000000,-107.844002
0,11,53,0.000000,-113.192001
0,12,4,0.000000,-108.727997
0,12,15,0.000000,-110.655998
0,12,26,0.000000,-104.323997
0,12,37,0.000000,-112.556000
0,12,48,0.000000,-113.795998
0,12,59,0.000000,-107.671997
0,13,10,0.000000,-113.459999
0,13,21,0.000000,-109.571999
0,13,32,0.000000,-107.676003
0,13,43,0.000000,-106.388000
0,13,54,0.000000,-109.103996
0,14,5,0.000000,-113.176003
0,14,16,0.000000,-108.008003
0,14,27,0.000000,-107.472000
0,14,38,0.000000,-108.839996
0,14,49,0.000000,-107.143997
0,15,0,0.000000,-120.332001
0,15,11,0.000000,-105.132004
0,15,22,0.000000,-112.400002
0,15,33,0.000000,-108.180000
0,15,44,0.000000,-110.788002
0,15,55,0.000000,-108.435997
0,16,6,0.000000,-109.667999
0,16,17,0.000000,-111.360001
0,16,28,0.000000,-110.800003
0,16,39,0.000000,-110.024002
0,16,50,0.000000,-106.928001
0,17,1,0.000000,-107.075996
0,17,12,0.000000,-109.783997
0,17,23,0.000000,-108.484001
0,17,34,0.000000,-111.671997
0,17,45,0.000000,-111.612000
0,17,56,0.000000,-108.543999
0,18,7,0.000000,-107.019997
0,18,18,0.000000,-107.003998
0,18,29,0.000000,-107.311996
0,18,40,0.000000,-107.099998
0,18,51,0.000000,-107.216003
0,19,2,0.000000,-106.416000
0,19,14,0.000000,-104.767998
0,19,24,0.000000,-104.716003
0,19,35,0.000000,-104.547997
0,19,46,0.000000,-114.807999
0,19,58,0.000000,-111.727997
0,20,8,0.000000,-105.512001
0,20,19,0.000000,-108.000000
0,20,30,0.000000,-105.632004
0,20,41,0.000000,-106.164001
0,20,52,0.000000,-104.272003
0,21,3,0.000000,-117.335999
0,21,14,0.000000,-111.959999
0,21,25,0.000000,-107.283997
0,21,36,0.000000,-107.708000
0,21,47,0.000000,-105.940002
0,21,58,0.000000,-116.972000
0,22,9,0.000000,-108.851997
0,22,20,0.000000,-112.188004
0,22,31,0.000000,-112.587997
0,22,42,0.000000,-106.632004
0,22,53,0.000000,-109.232002
0,23,4,0.000000,-111.311996
0,23,15,0.000000,-107.975998
0,23,26,0.000000,-104.732002
0,23,37,0.000000,-109.888000
0,23,48,0.000000,-109.208000
0,23,59,0.000000,-111.288002
0,24,10,0.000000,-120.884003
0,24,21,0.000000,-114.524002
0,24,32,0.000000,-105.232002
0,24,43,0.000000,-113.052002
0,24,54,0.000000,-110.167999
0,25,5,0.000000,-107.928001
0,25,16,0.000000,-109.571999
0,25,27,0.000000,-106.720001
0,25,38,0.000000,-109.164001
0,25,49,0.000000,-112.227997
0,26,0,0.000000,-109.807999
0,26,11,0.000000,-105.664001
0,26,22,0.000000,-113.068001
0,26,33,0.000000,-108.160004
0,26,44,0.000000,-109.375999
0,26,55,0.000000,-111.152000
0,27,6,0.000000,-111.528000
0,27,17,0.000000,-107.120003
0,27,28,0.000000,-110.748001
0,27,39,0.000000,-107.760002
0,27,50,0.000000,-107.947998
0,28,1,0.000000,-104.987999
0,28,12,0.000000,-112.708000
0,28,23,0.000000,-105.160004
0,28,34,0.000000,-113.500000
0,28,46,0.000000,-113.236000
0,28,56,0.000000,-112.856003
0,29,7,0.000000,-105.512001
0,29,18,0.000000,-107.608002
0,29,29,0.000000,-104.916000
0,29,40,0.000000,-112.139999
0,29,51,0.000000,-109.879997
0,30,2,0.000000,-109.872002
0,30,13,0.000000,-107.332001
0,30,24,0.000000,-112.300003
0,30,35,0.000000,-107.484001
0,30,46,0.000000,-113.615997
0,30,57,0.000000,-108.624001
0,31,8,0.000000,-110.536003
0,31,19,0.000000,-113.648003
0,31,30,0.000000,-104.695999
0,31,41,0.000000,-115.459999
0,31,52,0.000000,-114.335999
0,32,3,0.000000,-109.636002
0,32,14,0.000000,-103.108002
0,32,25,0.000000,-114.736000
0,32,36,0.000000,-112.283997
0,32,47,0.000000,-110.639999
0,32,58,0.000000,-107.288002
0,33,9,0.000000,-107.424004
0,33,20,0.000000,-108.000000
0,33,31,0.000000,-108.928001
0,33,42,0.000000,-110.403999
0,33,53,0.000000,-111.152000
0,34,4,0.000000,-110.732002
0,34,15,0.000000,-108.375999
0,34,26,0.000000,-106.612000
0,34,37,0.000000,-111.251999
0,34,48,0.000000,-110.071999
0,34,59,0.000000,-114.279999
0,35,10,0.000000,-106.848000
0,35,21,0.000000,-109.676003
0,35,32,0.000000,-111.779999
0,35,43,0.000000,-107.043999
0,35,55,0.000000,-108.863998
0,36,5,0.000000,-109.783997
0,36,17,0.000000,-110.080002
0,36,27,0.000000,-109.176003
0,36,38,0.000000,-103.503998
0,36,49,0.000000,-112.592003
0,37,0,0.000000,-113.276001
0,37,11,0.000000,-104.867996
0,37,22,0.000000,-109.783997
0,37,33,0.000000,-107.000000
0,37,44,0.000000,-107.531998
0,37,55,0.000000,-108.603996
0,38,6,0.000000,-109.115997
0,38,17,0.000000,-109.388000
0,38,28,0.000000,-110.360001
0,38,39,0.000000,-111.820000
0,38,50,0.000000,-105.984001
0,39,1,0.000000,-105.444000
0,39,12,0.000000,-114.959999
0,39,23,0.000000,-110.139999
0,39,34,0.000000,-109.900002
0,39,45,0.000000,-110.012001
0,39,56,0.000000,-105.552002
0,40,7,0.000000,-112.807999
0,40,18,0.000000,-105.087997
0,40,29,0.000000,-108.028000
0,40,40,0.000000,-116.760002
0,40,51,0.000000,-113.568001
0,41,2,0.000000,-114.468002
0,41,13,0.000000,-123.632004
0,41,24,0.000000,-114.528000
0,41,35,0.000000,-105.431999
0,41,46,0.000000,-111.155998
0,41,57,0.000000,-117.323997
0,42,8,0.000000,-106.720001
0,42,19,0.000000,-112.828003
0,42,30,0.000000,-108.928001
0,42,41,0.000000,-105.452003
0,42,52,0.000000,-107.288002
0,43,3,0.000000,-110.856003
0,43,14,0.000000,-104.800003
0,43,25,0.000000,-107.627998
0,43,36,0.000000,-110.071999
0,43,48,0.000000,-106.024002
0,43,58,0.000000,-104.716003
0,44,9,0.000000,-109.708000
0,44,20,0.000000,-101.587997
0,44,32,0.000000,-114.304001
0,44,42,0.000000,-107.328003
0,44,54,0.000000,-115.024002
0,45,4,0.000000,-106.835999
0,45,15,0.000000,-106.059998
0,45,26,0.000000,-111.040001
0,45,38,0.000000,-115.811996
0,45,48,0.000000,-103.199997
0,45,59,0.000000,-113.251999
0,46,10,0.000000,-107.363998
0,46,22,0.000000,-108.972000
0,46,32,0.000000,-106.400002
0,46,43,0.000000,-104.732002
0,46,55,0.000000,-108.132004
0,47,5,0.000000,-107.811996
0,47,16,0.000000,-113.744003
0,47,27,0.000000,-107.860001
0,47,38,0.000000,-108.171997
0,47,49,0.000000,-108.468002
0,48,0,0.000000,-116.320000
0,48,11,0.000000,-111.907997
0,48,22,0.000000,-109.592003
0,48,33,0.000000,-112.655998
0,48,45,0.000000,-111.068001
0,48,55,0.000000,-110.227997
0,49,6,0.000000,-111.980003
0,49,17,0.000000,-109.447998
0,49,28,0.000000,-110.559998
0,49,39,0.000000,-110.316002
0,49,50,0.000000,-107.708000
0,50,2,0.000000,-112.599998
0,50,12,0.000000,-112.928001
0,50,23,0.000000,-101.239998
0,50,34,0.000000,-110.739998
0,50,46,0.000000,-112.956001
0,50,56,0.000000,-113.120003
0,51,8,0.000000,-113.367996
0,51,18,0.000000,-106.924004
0,51,29,0.000000,-105.480003
0,51,40,0.000000,-109.931999
0,51,52,0.000000,-107.940002
0,52,3,0.000000,-105.139999
0,52,14,0.000000,-112.356003
0,52,25,0.000000,-109.708000
0,52,36,0.000000,-114.152000
0,52,47,0.000000,-108.388000
0,52,59,0.000000,-109.431999
0,53,9,0.000000,-105.216003
0,53,21,0.000000,-113.019997
0,53,31,0.000000,-105.959999
0,53,42,0.000000,-108.456001
0,53,53,0.000000,-110.935997
0,54,5,0.000000,-106.667999
0,54,15,0.000000,-104.580002
0,54,26,0.000000,-107.456001
0,54,37,0.000000,-111.463997
0,54,48,0.000000,-110.183998
0,54,59,0.000000,-117.959999
0,55,10,0.000000,-106.515999
0,55,22,0.000000,-105.251999
0,55,32,0.000000,-108.788002
0,55,43,0.000000,-115.987999
0,55,54,0.000000,-107.108002
0,56,6,0.000000,-111.528000
0,56,16,0.000000,-108.043999
0,56,28,0.000000,-110.015999
0,56,38,0.000000,-109.288002
0,56,49,0.000000,-109.559998
0,57,0,0.000000,-112.059998
0,57,12,0.000000,-110.884003
0,57,22,0.000000,-108.655998
0,57,33,0.000000,-113.968002
0,57,44,0.000000,-112.459999
0,57,55,0.000000,-114.807999
0,58,6,0.000000,-105.484001
0,58,17,0.000000,-108.940002
0,58,28,0.000000,-109.435997
0,58,39,0.000000,-109.972000
0,58,50,0.000000,-114.592003
0,59,1,0.000000,-105.643997
0,59,12,0.000000,-111.736000
0,59,23,0.000000,-105.384003
0,59,34,0.000000,-106.587997
0,59,45,0.000000,-106.688004
0,59,56,0.000000,-111.440002
1,0,7,0.000000,-107.580002
1,0,18,0.000000,-104.867996
1,0,29,0.000000,-109.919998
1,0,40,0.000000,-105.903999
1,0,51,0.000000,-115.152000
1,1,2,0.000000,-105.664001
1,1,13,0.000000,-108.844002
1,1,24,0.000000,-110.255997
1,1,35,0.000000,-113.248001
1,1,46,0.000000,-106.664001
1,1,57,0.000000,-108.512001
1,2,8,0.000000,-115.407997
1,2,19,0.000000,-109.944000
1,2,30,0.000000,-107.332001
1,2,41,0.000000,-114.716003
1,2,52,0.000000,-114.928001
1,3,3,0.000000,-108.800003
1,3,14,0.000000,-107.223999
1,3,25,0.000000,-107.419998
1,3,36,0.000000,-111.872002
1,3,47,0.000000,-112.171997
1,3,58,0.000000,-118.776001
1,4,9,0.000000,-113.012001
1,4,20,0.000000,-109.931999
1,4,31,0.000000,-114.624001
1,4,42,0.000000,-106.512001
1,4,53,0.000000,-106.984001
1,5,4,0.000000,-106.372002
1,5,15,0.000000,-110.968002
1,5,26,0.000000,-104.391998
1,5,37,0.000000,-111.711998
1,5,49,0.000000,-112.487999
1,5,59,0.000000,-114.028000
1,6,10,0.000000,-111.232002
1,6,21,0.000000,-107.211998
1,6,32,0.000000,-104.779999
1,6,43,0.000000,-108.872002
1,6,54,0.000000,-109.863998
1,7,5,0.000000,-107.424004
1,7,16,0.000000,-111.839996
1,7,27,0.000000,-112.903999
1,7,38,0.000000,-110.875999
1,7,49,0.000000,-108.543999
1,8,0,0.000000,-108.456001
1,8,11,0.000000,-105.375999
1,8,22,0.000000,-106.972000
1,8,33,0.000000,-108.655998
1,8,44,0.000000,-106.676003
1,8,55,0.000000,-111.092003
1,9,6,0.000000,-106.559998
1,9,18,0.000000,-107.255997
1,9,28,0.000000,-107.639999
1,9,39,0.000000,-108.435997
1,9,50,0.000000,-108.311996
1,10,2,0.000000,-111.916000
1,10,12,0.000000,-112.739998
1,10,24,0.000000,-113.276001
1,10,34,0.000000,-106.015999
1,10,45,0.000000,-111.692001
1,10,56,0.000000,-118.963997
1,11,7,0.000000,-110.732002
1,11,18,0.000000,-111.419998
1,11,29,0.000000,-109.472000
1,11,40,0.000000,-110.183998
1,11,51,0.000000,-108.531998
1,12,2,0.000000,-104.851997
1,12,13,0.000000,-111.547997
1,12,24,0.000000,-117.655998
1,12,35,0.000000,-108.152000
1,12,46,0.000000,-110.856003
1,12,57,0.000000,-105.984001
1,13,8,0.000000,-109.820000
1,13,19,0.000000,-108.851997
1,13,30,0.000000,-115.384003
1,13,41,0.000000,-105.952003
1,13,52,0.000000,-104.667999
1,14,3,0.000000,-117.779999
1,14,14,0.000000,-108.052002
1,14,25,0.000000,-107.760002
1,14,36,0.000000,-113.856003
1,14,48,0.000000,-109.096001
1,14,58,0.000000,-114.220001
1,15,9,0.000000,-109.208000
1,15,20,0.000000,-111.764000
1,15,31,0.000000,-103.947998
1,15,42,0.000000,-113.811996
1,15,53,0.000000,-108.080002
1,16,4,0.000000,-115.003998
1,16,15,0.000000,-114.379997
1,16,26,0.000000,-115.456001
1,16,37,0.000000,-114.820000
1,16,48,0.000000,-117.272003
1,16,59,0.000000,-111.788002
1,17,10,0.000000,-113.975998
1,17,21,0.000000,-110.872002
1,17,32,0.000000,-103.379997
1,17,43,0.000000,-112.115997
1,17,54,0.000000,-111.820000
1,18,5,0.000000,-112.816002
1,18,16,0.000000,-112.251999
1,18,27,0.000000,-115.264000
1,18,38,0.000000,-103.792000
1,18,49,0.000000,-109.220001
1,19,0,0.000000,-112.664001
1,19,11,0.000000,-115.288002
1,19,22,0.000000,-107.348000
1,19,33,0.000000,-110.360001
1,19,44,0.000000,-102.456001
1,19,55,0.000000,-111.643997
1,20,6,0.000000,-108.388000
1,20,17,0.000000,-111.860001
1,20,28,0.000000,-109.783997
1,20,39,0.000000,-109.835999
1,20,50,0.000000,-112.671997
1,21,1,0.000000,-107.059998
1,21,12,0.000000,-111.120003
1,21,23,0.000000,-111.444000
1,21,34,0.000000,-109.220001
1,21,45,0.000000,-112.059998
1,21,56,0.000000,-109.676003
1,22,7,0.000000,-106.512001
1,22,18,0.000000,-109.807999
1,22,29,0.000000,-110.543999
1,22,40,0.000000,-106.835999
1,22,51,0.000000,-110.755997
1,23,2,0.000000,-108.264000
1,23,13,0.000000,-109.503998
1,23,25,0.000000,-105.348000
1,23,35,0.000000,-110.300003
1,23,46,0.000000,-111.547997
1,23,57,0.000000,-112.124001
1,24,9,0.000000,-106.500000
1,24,20,0.000000,-102.624001
1,24,31,0.000000,-116.003998
1,24,42,0.000000,-108.695999
1,24,53,0.000000,-110.648003
1,25,4,0.000000,-107.463997
1,25,15,0.000000,-111.547997
1,25,26,0.000000,-104.524002
1,25,37,0.000000,-108.320000
1,25,48,0.000000,-107.828003
1,25,58,0.000000,-113.092003
1,26,9,0.000000,-110.528000
1,26,20,0.000000,-107.276001
1,26,31,0.000000,-109.003998
1,26,42,0.000000,-105.692001
1,26,53,0.000000,-109.316002
1,27,4,0.000000,-111.360001
1,27,15,0.000000,-109.760002
1,27,26,0.000000,-108.339996
1,27,37,0.000000,-108.176003
1,27,48,0.000000,-110.528000
1,27,59,0.000000,-109.832001
1,28,10,0.000000,-106.956001
1,28,21,0.000000,-113.000000
1,28,32,0.000000,-106.028000
1,28,43,0.000000,-107.419998
1,28,54,0.000000,-108.959999
1,29,5,0.000000,-101.671997
1,29,16,0.000000,-109.351997
1,29,27,0.000000,-115.239998
1,29,38,0.000000,-111.680000
1,29,49,0.000000,-108.204002
1,30,0,0.000000,-107.071999
1,30,11,0.000000,-103.844002
1,30,22,0.000000,-108.875999
1,30,33,0.000000,-108.800003
1,30,44,0.000000,-107.283997
1,30,55,0.000000,-114.980003
1,31,6,0.000000,-111.323997
1,31,17,0.000000,-112.928001
1,31,28,0.000000,-110.375999
1,31,39,0.000000,-106.484001
1,31,50,0.000000,-107.363998
1,32,1,0.000000,-108.136002
1,32,12,0.000000,-109.255997
1,32,24,0.000000,-110.024002
1,32,34,0.000000,-114.199997
1,32,45,0.000000,-111.208000
1,32,56,0.000000,-109.351997
1,33,7,0.000000,-112.367996
1,33,18,0.000000,-114.800003
1,33,29,0.000000,-106.811996
1,33,40,0.000000,-107.407997
1,33,51,0.000000,-109.160004
1,34,2,0.000000,-112.835999
1,34,13,0.000000,-105.832001
1,34,24,0.000000,-111.036003
1,34,35,0.000000,-108.000000
1,34,46,0.000000,-108.844002
1,34,57,0.000000,-106.767998
1,35,8,0.000000,-106.888000
1,35,19,0.000000,-117.375999
1,35,30,0.000000,-113.391998
1,35,41,0.000000,-116.792000
1,35,53,0.000000,-114.851997
1,36,3,0.000000,-103.879997
1,36,14,0.000000,-113.568001
1,36,25,0.000000,-116.059998
1,36,36,0.000000,-109.708000
1,36,47,0.000000,-119.848000
1,36,58,0.000000,-114.160004
1,37,9,0.000000,-107.183998
1,37,20,0.000000,-110.407997
1,37,31,0.000000,-111.711998
1,37,42,0.000000,-118.251999
1,37,53,0.000000,-110.959999
1,38,4,0.000000,-107.931999
1,38,15,0.000000,-115.884003
1,38,26,0.000000,-107.612000
1,38,37,0.000000,-107.872002
1,38,48,0.000000,-112.040001
1,38,59,0.000000,-120.040001
1,39,10,0.000000,-111.643997
1,39,21,0.000000,-115.556000
1,39,33,0.000000,-115.115997
1,39,43,0.000000,-110.608002
1,39,54,0.000000,-107.043999
1,40,5,0.000000,-113.295998
1,40,16,0.000000,-112.416000
1,40,27,0.000000,-105.524002
1,40,38,0.000000,-107.531998
1,40,49,0.000000,-114.603996
1,41,0,0.000000,-108.844002
1,41,11,0.000000,-111.419998
1,41,22,0.000000,-114.636002
1,41,33,0.000000,-110.152000
1,41,44,0.000000,-107.896004
1,41,55,0.000000,-115.232002
1,42,6,0.000000,-116.232002
1,42,17,0.000000,-112.751999
1,42,28,0.000000,-109.528000
1,42,39,0.000000,-113.996002
1,42,50,0.000000,-105.723999
1,43,1,0.000000,-110.639999
1,43,12,0.000000,-109.028000
1,43,23,0.000000,-108.779999
1,43,34,0.000000,-109.832001
1,43,45,0.000000,-113.367996
1,43,56,0.000000,-108.255997
1,44,7,0.000000,-107.872002
1,44,18,0.000000,-109.543999
1,44,29,0.000000,-108.991997
1,44,40,0.000000,-113.695999
1,44,51,0.000000,-107.363998
1,45,2,0.000000,-106.875999
1,45,13,0.000000,-110.267998
1,45,24,0.000000,-115.323997
1,45,35,0.000000,-111.980003
1,45,46,0.000000,-106.288002
1,45,57,0.000000,-109.559998
1,46,8,0.000000,-110.244003
1,46,19,0.000000,-105.472000
1,46,30,0.000000,-112.664001
1,46,41,0.000000,-110.820000
1,46,52,0.000000,-116.232002
1,47,3,0.000000,-107.143997
1,47,14,0.000000,-114.043999
1,47,25,0.000000,-109.115997
1,47,36,0.000000,-111.300003
1,47,47,0.000000,-109.103996
1,47,58,0.000000,-118.835999
1,48,9,0.000000,-112.115997
1,48,20,0.000000,-111.452003
1,48,31,0.000000,-110.096001
1,48,42,0.000000,-110.419998
1,48,53,0.000000,-111.295998
1,49,4,0.000000,-106.972000
1,49,15,0.000000,-105.260002
1,49,26,0.000000,-108.820000
1,49,37,0.000000,-111.311996
1,49,49,0.000000,-114.192001
1,49,59,0.000000,-112.260002
1,50,10,0.000000,-105.788002
1,50,21,0.000000,-107.968002
1,50,32,0.000000,-119.603996
1,50,43,0.000000,-110.959999
1,50,54,0.000000,-112.671997
1,51,5,0.000000,-110.328003
1,51,16,0.000000,-107.244003
1,51,27,0.000000,-112.115997
1,51,38,0.000000,-110.788002
1,51,49,0.000000,-115.148003
1,52,1,0.000000,-109.232002
1,52,12,0.000000,-111.300003
1,52,23,0.000000,-112.320000
1,52,34,0.000000,-110.239998
1,52,45,0.000000,-120.935997
1,52,56,0.000000,-113.584000
1,53,7,0.000000,-113.664001
1,53,18,0.000000,-114.543999
1,53,29,0.000000,-107.627998
1,53,40,0.000000,-103.968002
1,53,51,0.000000,-107.903999
1,54,2,0.000000,-107.744003
1,54,13,0.000000,-111.167999
1,54,24,0.000000,-109.720001
1,54,35,0.000000,-104.980003
1,54,46,0.000000,-103.952003
1,54,57,0.000000,-115.260002
1,55,8,0.000000,-112.428001
1,55,19,0.000000,-108.643997
1,55,30,0.000000,-112.384003
1,55,42,0.000000,-112.708000
1,55,52,0.000000,-101.755997
1,56,3,0.000000,-112.856003
1,56,14,0.000000,-109.176003
1,56,26,0.000000,-117.603996
1,56,36,0.000000,-108.320000
1,56,47,0.000000,-106.676003
1,56,58,0.000000,-110.328003
1,57,10,0.000000,-114.367996
1,57,20,0.000000,-112.683998
1,57,31,0.000000,-109.987999
1,57,43,0.000000,-113.024002
1,57,53,0.000000,-115.800003
1,58,4,0.000000,-110.139999
1,58,15,0.000000,-109.220001
1,58,26,0.000000,-108.972000
1,58,37,0.000000,-111.708000
1,58,48,0.000000,-105.928001
1,58,59,0.000000,-104.680000
1,59,10,0.000000,-111.755997
1,59,21,0.000000,-112.216003
1,59,32,0.000000,-106.935997
1,59,43,0.000000,-107.472000
1,59,54,0.000000,-116.547997
2,0,5,0.000000,-109.699997
2,0,16,0.000000,-111.959999
2,0,27,0.000000,-109.028000
2,0,38,0.000000,-109.879997
2,0,49,0.000000,-106.396004
2,1,0,0.000000,-112.103996
2,1,11,0.000000,-106.975998
2,1,22,0.000000,-106.664001
2,1,33,0.000000,-106.459999
2,1,44,0.000000,-109.304001
2,1,55,0.000000,-116.487999
2,2,6,0.000000,-118.227997
2,2,17,0.000000,-109.524002
2,2,28,0.000000,-109.580002
2,2,39,0.000000,-110.804001
2,2,50,0.000000,-112.592003
2,3,1,0.000000,-117.748001
2,3,13,0.000000,-108.708000
2,3,23,0.000000,-110.000000
2,3,34,0.000000,-107.199997
2,3,45,0.000000,-108.503998
2,3,57,0.000000,-109.103996
2,4,7,0.000000,-109.655998
2,4,19,0.000000,-112.360001
2,4,29,0.000000,-112.320000
2,4,40,0.000000,-110.139999
2,4,51,0.000000,-108.515999
2,5,2,0.000000,-103.096001
2,5,13,0.000000,-112.512001
2,5,25,0.000000,-107.244003
2,5,35,0.000000,-109.592003
2,5,46,0.000000,-108.947998
2,5,57,0.000000,-115.788002
2,6,9,0.000000,-108.468002
2,6,19,0.000000,-111.592003
2,6,31,0.000000,-106.867996
2,6,41,0.000000,-106.860001
2,6,52,0.000000,-111.608002
2,7,3,0.000000,-113.232002
2,7,14,0.000000,-106.092003
2,7,25,0.000000,-110.755997
2,7,36,0.000000,-111.452003
2,7,47,0.000000,-107.500000
2,7,58,0.000000,-105.820000
2,8,9,0.000000,-110.639999
2,8,20,0.000000,-112.040001
2,8,31,0.000000,-111.356003
2,8,42,0.000000,-114.615997
2,8,53,0.000000,-111.547997
2,9,4,0.000000,-109.580002
2,9,15,0.000000,-110.875999
2,9,27,0.000000,-115.568001
2,9,37,0.000000,-105.624001
2,9,48,0.000000,-110.171997
2,9,59,0.000000,-107.879997
2,10,10,0.000000,-112.872002
2,10,21,0.000000,-106.851997
2,10,32,0.000000,-114.335999
2,10,43,0.000000,-105.195999
2,10,54,0.000000,-116.755997
2,11,5,0.000000,-108.991997
2,11,16,0.000000,-108.683998
2,11,27,0.000000,-113.680000
2,11,39,0.000000,-105.075996
2,11,49,0.000000,-106.208000
2,12,0,0.000000,-112.264000
2,12,11,0.000000,-115.372002
2,12,22,0.000000,-111.991997
2,12,33,0.000000,-112.239998
2,12,44,0.000000,-109.744003
2,12,55,0.000000,-111.012001
2,13,6,0.000000,-108.603996
2,13,17,0.000000,-108.820000
2,13,28,0.000000,-115.708000
2,13,39,0.000000,-110.155998
2,13,50,0.000000,-111.328003
2,14,1,0.000000,-110.407997
2,14,12,0.000000,-112.739998
2,14,23,0.000000,-114.664001
2,14,34,0.000000,-108.760002
2,14,45,0.000000,-106.755997
2,14,56,0.000000,-111.608002
2,15,7,0.000000,-108.928001
2,15,18,0.000000,-112.372002
2,15,29,0.000000,-110.856003
2,15,40,0.000000,-105.940002
2,15,51,0.000000,-108.339996
2,16,2,0.000000,-110.959999
2,16,13,0.000000,-106.288002
2,16,24,0.000000,-113.491997
2,16,35,0.000000,-107.627998
2,16,46,0.000000,-112.384003
2,16,57,0.000000,-106.556000
2,17,8,0.000000,-108.512001
2,17,19,0.000000,-109.708000
2,17,30,0.000000,-116.643997
2,17,41,0.000000,-108.584000
2,17,53,0.000000,-102.940002
2,18,3,0.000000,-109.811996
2,18,14,0.000000,-121.328003
2,18,25,0.000000,-105.820000
2,18,36,0.000000,-108.603996
2,18,47,0.000000,-115.071999
2,18,58,0.000000,-116.692001
2,19,9,0.000000,-110.984001
2,19,20,0.000000,-105.176003
2,19,31,0.000000,-113.584000
2,19,42,0.000000,-104.384003
2,19,53,0.000000,-109.900002
2,20,4,0.000000,-105.820000
2,20,15,0.000000,-109.195999
2,20,26,0.000000,-108.851997
2,20,37,0.000000,-108.195999
2,20,48,0.000000,-112.935997
2,21,0,0.000000,-108.056000
2,21,10,0.000000,-107.723999
2,21,21,0.000000,-112.800003
2,21,32,0.000000,-109.375999
2,21,43,0.000000,-105.267998
2,21,54,0.000000,-111.720001
2,22,6,0.000000,-110.288002
2,22,16,0.000000,-107.244003
2,22,27,0.000000,-112.332001
