hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-120.059612
22,0,2,0.000000,-123.655331
22,0,4,0.000000,-121.576404
22,0,6,0.000000,-123.172835
22,0,8,0.000000,-124.536227
22,0,10,0.000000,-120.955111
22,0,12,0.000000,-120.455222
22,0,14,0.000000,-121.886096
22,0,16,0.000000,-121.234323
22,0,18,0.000000,-121.878016
22,0,20,0.000000,-122.837836
22,0,22,0.000000,-122.463189
22,0,24,0.000000,-118.857381
22,0,26,0.000000,-121.771861
22,0,28,0.000000,-121.606094
22,0,30,0.000000,-122.225546
22,0,32,0.000000,-122.475738
22,0,34,0.000000,-122.137222
22,0,36,0.000000,-123.846048
22,0,38,0.000000,-119.929342
22,0,40,0.000000,-121.348486
22,0,42,0.000000,-122.000480
22,0,44,0.000000,-121.354359
22,0,46,0.000000,-119.688403
22,0,48,0.000000,-123.576281
22,0,50,0.000000,-119.416055
22,0,52,0.000000,-119.526635
22,0,54,0.000000,-123.912736
22,0,56,0.000000,-121.350393
22,0,58,0.000000,-122.154632
22,1,0,0.000000,-124.170193
22,1,2,0.000000,-123.766224
22,1,4,0.000000,-122.836989
22,1,6,0.000000,-119.716273
22,1,8,0.000000,-123.942491
22,1,10,0.000000,-120.130321
22,1,12,0.000000,-121.416497
22,1,14,0.000000,-119.882493
22,1,16,0.000000,-122.251322
22,1,18,0.000000,-121.770127
22,1,20,0.000000,-120.927523
22,1,22,0.000000,-120.387502
22,1,24,0.000000,-120.995920
22,1,26,0.000000,-119.390862
22,1,28,0.000000,-121.639786
22,1,30,0.000000,-122.295172
22,1,32,0.000000,-121.060438
22,1,34,0.000000,-121.312111
22,1,36,0.000000,-121.999628
22,1,38,0.000000,-121.292379
22,1,40,0.000000,-122.174076
22,1,42,0.000000,-120.837790
22,1,44,0.000000,-122.067536
22,1,46,0.000000,-121.893688
22,1,48,0.000000,-120.490157
22,1,50,0.000000,-122.766576
22,1,52,0.000000,-121.491402
22,1,54,0.000000,-124.399315
22,1,56,0.000000,-120.808992
22,1,58,0.000000,-121.094088
22,2,0,0.000000,-119.110539
22,2,2,0.000000,-122.651857
22,2,4,0.000000,-120.143021
22,2,6,0.000000,-120.824573
22,2,8,0.000000,-121.347853
22,2,10,0.000000,-121.645360
22,2,12,0.000000,-122.787317
22,2,14,0.000000,-121.249014
22,2,16,0.000000,-118.588297
22,2,18,0.000000,-118.464822
22,2,20,0.000000,-122.248550
22,2,22,0.000000,-121.139833
22,2,24,0.000000,-124.244153
22,2,26,0.000000,-121.073629
22,2,28,0.000000,-121.603307
22,2,30,0.000000,-122.101914
22,2,32,0.000000,-122.580863
22,2,34,0.000000,-123.246182
22,2,36,0.000000,-120.332063
22,2,38,0.000000,-119.854324
22,2,40,0.000000,-123.861784
22,2,42,0.000000,-120.806287
22,2,44,0.000000,-121.584265
22,2,46,0.000000,-119.082193
22,2,48,0.000000,-122.430231
22,2,50,0.000000,-121.317794
22,2,52,0.000000,-122.814910
22,2,54,0.000000,-123.253508
22,2,56,0.000000,-122.931458
22,2,58,0.000000,-121.988820
22,3,0,0.000000,-121.016897
22,3,2,0.000000,-122.769906
22,3,4,0.000000,-122.244384
22,3,6,0.000000,-124.086398
22,3,8,0.000000,-119.820873
22,3,10,0.000000,-122.100067
22,3,12,0.000000,-122.982828
22,3,14,0.000000,-121.226250
22,3,16,0.000000,-120.648691
22,3,18,0.000000,-118.458410
22,3,20,0.000000,-121.473642
22,3,22,0.000000,-120.875015
22,3,24,0.000000,-122.756881
22,3,26,0.000000,-118.371549
22,3,28,0.000000,-119.464843
22,3,30,0.000000,-123.809721
22,3,32,0.000000,-120.071001
22,3,34,0.000000,-121.966525
22,3,36,0.000000,-121.176033
22,3,38,0.000000,-122.223010
22,3,40,0.000000,-122.068602
22,3,42,0.000000,-120.569998
22,3,44,0.000000,-121.635436
22,3,46,0.000000,-121.816661
22,3,48,0.000000,-118.813172
22,3,50,0.000000,-122.033288
22,3,52,0.000000,-123.230759
22,3,54,0.000000,-121.763736
22,3,56,0.000000,-123.294151
22,3,58,0.000000,-121.547368
22,4,0,0.000000,-121.239788
22,4,2,0.000000,-123.294983
22,4,4,0.000000,-123.008786
22,4,6,0.000000,-123.186087
22,4,8,0.000000,-121.715071
22,4,10,0.000000,-123.605386
22,4,12,0.000000,-124.853271
22,4,14,0.000000,-119.968981
22,4,16,0.000000,-123.297285
22,4,18,0.000000,-121.093388
22,4,20,0.000000,-122.434577
22,4,22,0.000000,-122.556901
22,4,24,0.000000,-123.848836
22,4,26,0.000000,-119.736763
22,4,28,0.000000,-122.423896
22,4,30,0.000000,-122.455033
22,4,32,0.000000,-122.263175
22,4,34,0.000000,-121.762998
22,4,36,0.000000,-119.893031
22,4,38,0.000000,-122.364582
22,4,40,0.000000,-126.038540
22,4,42,0.000000,-120.783463
22,4,44,0.000000,-123.270404
22,4,46,0.000000,-123.207354
22,4,48,0.000000,-121.153242
22,4,50,0.000000,-121.162085
22,4,52,0.000000,-120.043823
22,4,54,0.000000,-124.288823
22,4,56,0.000000,-123.012756
22,4,58,0.000000,-119.738577
22,5,0,0.000000,-120.037714
22,5,2,0.000000,-123.987300
22,5,4,0.000000,-121.135451
22,5,6,0.000000,-120.711109
22,5,8,0.000000,-122.581933
22,5,10,0.000000,-122.351839
22,5,12,0.000000,-119.485180
22,5,14,0.000000,-122.959331
22,5,16,0.000000,-120.649378
22,5,18,0.000000,-120.305589
22,5,20,0.000000,-119.023738
22,5,22,0.000000,-124.130580
22,5,24,0.000000,-121.323304
22,5,26,0.000000,-120.062271
22,5,28,0.000000,-123.006497
22,5,30,0.000000,-122.281754
22,5,32,0.000000,-120.785563
22,5,34,0.000000,-121.969486
22,5,36,0.000000,-121.027643
22,5,38,0.000000,-120.828491
22,5,40,0.000000,-120.335415
22,5,42,0.000000,-120.064792
22,5,44,0.000000,-120.477459
22,5,46,0.000000,-122.374581
22,5,48,0.000000,-123.003387
22,5,50,0.000000,-122.563794
22,5,52,0.000000,-122.893936
22,5,54,0.000000,-121.793202
22,5,56,0.000000,-122.795262
22,5,58,0.000000,-122.076880
22,6,0,0.000000,-118.123591
22,6,2,0.000000,-122.281285
22,6,4,0.000000,-120.738920
22,6,6,0.000000,-122.698192
22,6,8,0.000000,-120.516336
22,6,10,0.000000,-121.456087
22,6,12,0.000000,-120.605648
22,6,14,0.000000,-122.576158
22,6,16,0.000000,-123.099127
22,6,18,0.000000,-123.324323
22,6,20,0.000000,-121.494647
22,6,22,0.000000,-119.889882
22,6,24,0.000000,-121.736393
22,6,26,0.000000,-120.933755
22,6,28,0.000000,-123.271065
22,6,30,0.000000,-119.881861
22,6,32,0.000000,-123.260624
22,6,34,0.000000,-120.049797
22,6,36,0.000000,-123.187184
22,6,38,0.000000,-118.159638
22,6,40,0.000000,-122.309526
22,6,42,0.000000,-122.496271
22,6,44,0.000000,-123.813896
22,6,46,0.000000,-120.767158
22,6,48,0.000000,-120.353499
22,6,50,0.000000,-120.891859
22,6,52,0.000000,-121.506614
22,6,54,0.000000,-121.633671
22,6,56,0.000000,-119.787908
22,6,58,0.000000,-122.018598
22,7,0,0.000000,-123.581828
22,7,2,0.000000,-122.299110
22,7,4,0.000000,-123.273024
22,7,6,0.000000,-123.141788
22,7,8,0.000000,-119.216314
22,7,10,0.000000,-121.583955
22,7,12,0.000000,-122.505887
22,7,14,0.000000,-122.014540
22,7,16,0.000000,-122.583159
22,7,18,0.000000,-120.551442
22,7,20,0.000000,-120.949480
22,7,22,0.000000,-120.451560
22,7,24,0.000000,-120.179726
22,7,26,0.000000,-124.017982
22,7,28,0.000000,-123.106445
22,7,30,0.000000,-121.059757
22,7,32,0.000000,-123.651159
22,7,34,0.000000,-119.475933
22,7,36,0.000000,-122.123981
22,7,38,0.000000,-121.698123
22,7,40,0.000000,-122.134121
22,7,42,0.000000,-119.597375
22,7,44,0.000000,-122.043475
22,7,46,0.000000,-119.797381
22,7,48,0.000000,-119.736367
22,7,50,0.000000,-122.718719
22,7,52,0.000000,-120.218510
22,7,54,0.000000,-123.959140
22,7,56,0.000000,-122.595171
22,7,58,0.000000,-123.467501
22,8,0,0.000000,-123.402929
22,8,2,0.000000,-121.505512
22,8,4,0.000000,-121.383598
22,8,6,0.000000,-119.684737
22,8,8,0.000000,-120.982123
22,8,10,0.000000,-120.310804
22,8,12,0.000000,-121.780828
22,8,14,0.000000,-120.197945
22,8,16,0.000000,-124.673021
22,8,18,0.000000,-118.873231
22,8,20,0.000000,-120.587993
22,8,22,0.000000,-117.962001
22,8,24,0.000000,-123.320361
22,8,26,0.000000,-120.694653
22,8,28,0.000000,-119.627657
22,8,30,0.000000,-121.884618
22,8,32,0.000000,-123.344984
22,8,34,0.000000,-121.413162
22,8,36,0.000000,-121.895495
22,8,38,0.000000,-120.605264
22,8,40,0.000000,-121.975981
22,8,42,0.000000,-120.756984
22,8,44,0.000000,-118.343670
22,8,46,0.000000,-121.354116
22,8,48,0.000000,-123.131213
22,8,50,0.000000,-119.998486
22,8,52,0.000000,-120.646387
22,8,54,0.000000,-120.722269
22,8,56,0.000000,-123.722833
22,8,58,0.000000,-123.101869
22,9,0,0.000000,-120.362508
22,9,2,0.000000,-119.606323
22,9,4,0.000000,-118.965702
22,9,6,0.000000,-121.503725
22,9,8,0.000000,-122.466520
22,9,10,0.000000,-120.800398
22,9,12,0.000000,-122.605812
22,9,14,0.000000,-123.252105
22,9,16,0.000000,-123.175164
22,9,18,0.000000,-122.942330
22,9,20,0.000000,-121.845858
22,9,22,0.000000,-120.534697
22,9,24,0.000000,-119.955315
22,9,26,0.000000,-122.863039
22,9,28,0.000000,-124.475590
22,9,30,0.000000,-118.993300
22,9,32,0.000000,-122.612045
22,9,34,0.000000,-121.023821
22,9,36,0.000000,-120.734718
22,9,38,0.000000,-120.192842
22,9,40,0.000000,-118.533648
22,9,42,0.000000,-121.370398
22,9,44,0.000000,-121.257883
22,9,46,0.000000,-124.304624
22,9,48,0.000000,-120.399963
22,9,50,0.000000,-120.115765
22,9,52,0.000000,-123.644137
22,9,54,0.000000,-121.994062
22,9,56,0.000000,-120.216105
22,9,58,0.000000,-120.792390
22,10,0,0.000000,-120.925169
22,10,2,0.000000,-125.043089
22,10,4,0.000000,-123.025611
22,10,6,0.000000,-123.609161
22,10,8,0.000000,-122.028739
22,10,10,0.000000,-125.501948
22,10,12,0.000000,-122.432015
22,10,14,0.000000,-119.877328
22,10,16,0.000000,-121.052341
22,10,18,0.000000,-118.012211
22,10,20,0.000000,-120.037246
22,10,22,0.000000,-123.657702
22,10,24,0.000000,-123.274048
22,10,26,0.000000,-120.295358
22,10,28,0.000000,-123.067698
22,10,30,0.000000,-122.559457
22,10,32,0.000000,-119.842012
22,10,34,0.000000,-123.721881
22,10,36,0.000000,-120.943738
22,10,38,0.000000,-119.505308
22,10,40,0.000000,-125.679479
22,10,42,0.000000,-120.691568
22,10,44,0.000000,-121.881114
22,10,46,0.000000,-122.559897
22,10,48,0.000000,-121.371317
22,10,50,0.000000,-123.267822
22,10,52,0.000000,-122.850684
22,10,54,0.000000,-120.087617
22,10,56,0.000000,-123.130844
22,10,58,0.000000,-124.454256
22,11,0,0.000000,-124.416934
22,11,2,0.000000,-122.147913
22,11,4,0.000000,-121.923432
22,11,6,0.000000,-121.824460
22,11,8,0.000000,-121.840542
22,11,10,0.000000,-122.850730
22,11,12,0.000000,-121.965878
22,11,14,0.000000,-123.328639
22,11,16,0.000000,-117.564180
22,11,18,0.000000,-121.768402
22,11,20,0.000000,-119.877951
22,11,22,0.000000,-123.084763
22,11,24,0.000000,-120.962673
22,11,26,0.000000,-119.928578
22,11,28,0.000000,-120.695825
22,11,30,0.000000,-120.943978
22,11,32,0.000000,-122.366742
22,11,34,0.000000,-122.050271
22,11,36,0.000000,-124.136735
22,11,38,0.000000,-123.783767
22,11,40,0.000000,-119.503417
22,11,42,0.000000,-123.925326
22,11,44,0.000000,-122.662448
22,11,46,0.000000,-122.882258
22,11,48,0.000000,-121.886339
22,11,50,0.000000,-123.710575
22,11,52,0.000000,-121.929216
22,11,54,0.000000,-121.426976
22,11,56,0.000000,-121.957569
22,11,58,0.000000,-121.941356
22,12,0,0.000000,-121.025346
22,12,2,0.000000,-124.782295
22,12,4,0.000000,-120.770002
22,12,6,0.000000,-120.472642
22,12,8,0.000000,-123.424252
22,12,10,0.000000,-120.557040
22,12,12,0.000000,-118.906468
22,12,14,0.000000,-122.185405
22,12,16,0.000000,-123.003352
22,12,18,0.000000,-122.612168
22,12,20,0.000000,-120.580010
22,12,22,0.000000,-122.903122
22,12,24,0.000000,-121.811356
22,12,26,0.000000,-121.959390
22,12,28,0.000000,-121.838914
22,12,30,0.000000,-121.784233
22,12,32,0.000000,-122.255995
22,12,34,0.000000,-121.051229
22,12,36,0.000000,-120.209008
22,12,38,0.000000,-122.972675
22,12,40,0.000000,-122.786409
22,12,42,0.000000,-122.775722
22,12,44,0.000000,-120.702310
22,12,46,0.000000,-121.486798
22,12,48,0.000000,-120.751890
22,12,50,0.000000,-120.717599
22,12,52,0.000000,-119.796941
22,12,54,0.000000,-121.652603
22,12,56,0.000000,-120.623590
22,12,58,0.000000,-122.214873
22,13,0,0.000000,-120.027123
22,13,2,0.000000,-120.150571
22,13,4,0.000000,-121.420781
22,13,6,0.000000,-123.301233
22,13,8,0.000000,-121.743624
22,13,10,0.000000,-123.162681
22,13,12,0.000000,-121.691353
22,13,14,0.000000,-121.811869
22,13,16,0.000000,-121.140686
22,13,18,0.000000,-123.203316
22,13,20,0.000000,-122.954653
22,13,22,0.000000,-120.054238
22,13,24,0.000000,-124.099220
22,13,26,0.000000,-123.969503
22,13,28,0.000000,-124.275936
22,13,30,0.000000,-121.826008
22,13,32,0.000000,-120.712703
22,13,34,0.000000,-122.310982
22,13,36,0.000000,-120.702340
22,13,38,0.000000,-122.928677
22,13,40,0.000000,-123.042441
22,13,42,0.000000,-118.384697
22,13,44,0.000000,-121.423836
22,13,46,0.000000,-122.298852
22,13,48,0.000000,-123.473976
22,13,50,0.000000,-118.433442
22,13,52,0.000000,-120.924908
22,13,54,0.000000,-120.868559
22,13,56,0.000000,-121.305940
22,13,58,0.000000,-122.183030
22,14,0,0.000000,-122.372134
22,14,2,0.000000,-120.318802
22,14,4,0.000000,-122.648855
22,14,6,0.000000,-120.079529
22,14,8,0.000000,-121.778787
22,14,10,0.000000,-123.179454
22,14,12,0.000000,-119.506190
22,14,14,0.000000,-118.551176
22,14,16,0.000000,-122.240255
22,14,18,0.000000,-123.115114
22,14,20,0.000000,-121.579676
22,14,22,0.000000,-122.366085
22,14,24,0.000000,-122.933040
22,14,26,0.000000,-120.543062
22,14,28,0.000000,-122.145719
22,14,30,0.000000,-119.720175
22,14,32,0.000000,-121.711258
22,14,34,0.000000,-121.400524
22,14,36,0.000000,-123.187626
22,14,38,0.000000,-120.944053
22,14,40,0.000000,-120.455390
22,14,42,0.000000,-121.301262
22,14,44,0.000000,-123.158358
22,14,46,0.000000,-124.146948
22,14,48,0.000000,-122.370957
22,14,50,0.000000,-123.978076
22,14,52,0.000000,-124.615030
22,14,54,0.000000,-122.604601
22,14,56,0.000000,-123.908778
22,14,58,0.000000,-122.068970
22,15,0,0.000000,-121.824548
22,15,2,0.000000,-119.503091
22,15,4,0.000000,-122.152666
22,15,6,0.000000,-122.698672
22,15,8,0.000000,-120.487800
22,15,10,0.000000,-120.321724
22,15,12,0.000000,-123.056447
22,15,14,0.000000,-123.271975
22,15,16,0.000000,-121.802943
22,15,18,0.000000,-120.521390
22,15,20,0.000000,-121.390639
22,15,22,0.000000,-121.172273
22,15,24,0.000000,-120.842933
22,15,26,0.000000,-123.400682
22,15,28,0.000000,-122.083808
22,15,30,0.000000,-122.143779
22,15,32,0.000000,-122.783717
22,15,34,0.000000,-122.486038
22,15,36,0.000000,-123.677270
22,15,38,0.000000,-122.235794
22,15,40,0.000000,-122.307808
22,15,42,0.000000,-121.021049
22,15,44,0.000000,-124.651153
22,15,46,0.000000,-123.715781
22,15,48,0.000000,-123.367215
22,15,50,0.000000,-119.798784
22,15,52,0.000000,-121.249456
22,15,54,0.000000,-122.446870
22,15,56,0.000000,-122.713171
22,15,58,0.000000,-124.429708
22,16,0,0.000000,-121.332277
22,16,2,0.000000,-120.055238
22,16,4,0.000000,-122.328549
22,16,6,0.000000,-121.778712
22,16,8,0.000000,-121.426494
22,16,10,0.000000,-121.447287
22,16,12,0.000000,-120.144202
22,16,14,0.000000,-122.327824
22,16,16,0.000000,-124.224812
22,16,18,0.000000,-124.704515
22,16,20,0.000000,-120.464614
22,16,22,0.000000,-118.896402
22,16,24,0.000000,-123.126927
22,16,26,0.000000,-120.365522
22,16,28,0.000000,-121.318396
22,16,30,0.000000,-124.539663
22,16,32,0.000000,-124.850047
22,16,34,0.000000,-124.520851
22,16,36,0.000000,-122.355884
22,16,38,0.000000,-123.260616
22,16,40,0.000000,-121.340767
22,16,42,0.000000,-120.697381
22,16,44,0.000000,-119.433382
22,16,46,0.000000,-121.969137
22,16,48,0.000000,-121.272829
22,16,50,0.000000,-122.027454
22,16,52,0.000000,-122.914373
22,16,54,0.000000,-122.261265
22,16,56,0.000000,-122.821007
22,16,58,0.000000,-118.139675
22,17,0,0.000000,-121.895287
22,17,2,0.000000,-122.051814
22,17,4,0.000000,-122.450398
22,17,6,0.000000,-121.226892
22,17,8,0.000000,-121.175504
22,17,10,0.000000,-121.958682
22,17,12,0.000000,-119.703126
22,17,14,0.000000,-122.589184
22,17,16,0.000000,-122.455518
22,17,18,0.000000,-122.510761
22,17,20,0.000000,-121.401132
22,17,22,0.000000,-122.304262
22,17,24,0.000000,-119.515466
22,17,26,0.000000,-121.988291
22,17,28,0.000000,-120.080610
22,17,30,0.000000,-121.962967
22,17,32,0.000000,-119.938624
22,17,34,0.000000,-122.754801
22,17,36,0.000000,-122.243065
22,17,38,0.000000,-123.008297
22,17,40,0.000000,-120.994788
22,17,42,0.000000,-122.854730
22,17,44,0.000000,-120.673273
22,17,46,0.000000,-122.979704
22,17,48,0.000000,-120.532709
22,17,50,0.000000,-120.286313
22,17,52,0.000000,-123.513787
22,17,54,0.000000,-122.715459
22,17,56,0.000000,-122.508325
22,17,58,0.000000,-120.268471
22,18,0,0.000000,-121.532834
22,18,2,0.000000,-124.671997
22,18,4,0.000000,-121.509490
22,18,6,0.000000,-123.772361
22,18,8,0.000000,-119.659083
22,18,10,0.000000,-118.256169
22,18,12,0.000000,-121.421656
22,18,14,0.000000,-120.544153
22,18,16,0.000000,-120.345792
22,18,18,0.000000,-122.906175
22,18,20,0.000000,-123.650312
22,18,22,0.000000,-118.657757
22,18,24,0.000000,-121.680157
22,18,26,0.000000,-123.446788
22,18,28,0.000000,-120.671090
22,18,30,0.000000,-120.461357
22,18,32,0.000000,-122.059900
22,18,34,0.000000,-123.097217
22,18,36,0.000000,-121.884535
22,18,38,0.000000,-119.055748
22,18,40,0.000000,-120.127033
22,18,42,0.000000,-122.086403
22,18,44,0.000000,-123.209809
22,18,46,0.000000,-118.640376
22,18,48,0.000000,-120.816653
22,18,50,0.000000,-120.950342
22,18,52,0.000000,-120.429299
22,18,54,0.000000,-123.609716
22,18,56,0.000000,-118.538337
22,18,58,0.000000,-122.089875
22,19,0,0.000000,-121.734106
22,19,2,0.000000,-123.807228
22,19,4,0.000000,-123.073682
22,19,6,0.000000,-121.771476
22,19,8,0.000000,-123.302012
22,19,10,0.000000,-123.414357
22,19,12,0.000000,-120.895221
22,19,14,0.000000,-122.251580
22,19,16,0.000000,-124.347665
22,19,18,0.000000,-121.826136
22,19,20,0.000000,-121.510429
22,19,22,0.000000,-123.434468
22,19,24,0.000000,-123.308912
22,19,26,0.000000,-120.097385
22,19,28,0.000000,-123.886318
22,19,30,0.000000,-124.423999
22,19,32,0.000000,-123.902992
22,19,34,0.000000,-125.337053
22,19,36,0.000000,-122.130475
22,19,38,0.000000,-120.903707
22,19,40,0.000000,-122.644208
22,19,42,0.000000,-123.187582
22,19,44,0.000000,-121.438583
22,19,46,0.000000,-123.370324
22,19,48,0.000000,-123.216324
22,19,50,0.000000,-121.926712
22,19,52,0.000000,-124.610331
22,19,54,0.000000,-120.359756
22,19,56,0.000000,-121.002769
22,19,58,0.000000,-120.035664
22,20,0,0.000000,-122.681802
22,20,2,0.000000,-122.229759
22,20,4,0.000000,-122.002999
22,20,6,0.000000,-121.264083
22,20,8,0.000000,-122.789041
22,20,10,0.000000,-122.712338
22,20,12,0.000000,-123.718787
22,20,14,0.000000,-122.363763
22,20,16,0.000000,-121.596940
22,20,18,0.000000,-120.947497
22,20,20,0.000000,-119.088448
22,20,22,0.000000,-121.407457
22,20,24,0.000000,-121.756321
22,20,26,0.000000,-121.044086
22,20,28,0.000000,-124.033047
22,20,30,0.000000,-123.296431
22,20,32,0.000000,-120.531527
22,20,34,0.000000,-123.363532
22,20,36,0.000000,-119.219551
22,20,38,0.000000,-122.296696
22,20,40,0.000000,-122.807765
22,20,42,0.000000,-120.678724
22,20,44,0.000000,-121.868042
22,20,46,0.000000,-122.810420
22,20,48,0.000000,-123.642945
22,20,50,0.000000,-121.854147
22,20,52,0.000000,-120.840565
22,20,54,0.000000,-122.280360
22,20,56,0.000000,-121.410562
22,20,58,0.000000,-121.945583
22,21,0,0.000000,-123.099520
22,21,2,0.000000,-123.349738
22,21,4,0.000000,-121.126135
22,21,6,0.000000,-120.377760
22,21,8,0.000000,-120.793141
22,21,10,0.000000,-120.898598
22,21,12,0.000000,-122.469104
22,21,14,0.000000,-120.642483
22,21,16,0.000000,-120.062834
22,21,18,0.000000,-123.122093
22,21,20,0.000000,-121.684217
22,21,22,0.000000,-122.134690
22,21,24,0.000000,-123.318558
22,21,26,0.000000,-123.155381
22,21,28,0.000000,-124.059540
22,21,30,0.000000,-121.674612
22,21,32,0.000000,-123.510589
22,21,34,0.000000,-121.975845
22,21,36,0.000000,-120.669021
22,21,38,0.000000,-121.239021
22,21,40,0.000000,-122.425264
22,21,42,0.000000,-121.701310
22,21,44,0.000000,-119.953440
22,21,46,0.000000,-122.507867
22,21,48,0.000000,-119.546322
22,21,50,0.000000,-123.954292
22,21,52,0.000000,-121.904474
22,21,54,0.000000,-123.459783
22,21,56,0.000000,-123.303186
22,21,58,0.000000,-120.285388
22,22,0,0.000000,-121.107338
22,22,2,0.000000,-121.562710
22,22,4,0.000000,-121.903934
22,22,6,0.000000,-122.109196
22,22,8,0.000000,-122.395128
22,22,10,0.000000,-123.726482
22,22,12,0.000000,-122.662418
22,22,14,0.000000,-120.901235
22,22,16,0.000000,-122.068636
22,22,18,0.000000,-122.438512
22,22,20,0.000000,-122.024148
22,22,22,0.000000,-123.654573
22,22,24,0.000000,-120.621754
22,22,26,0.000000,-121.293805
22,22,28,0.000000,-118.912098
22,22,30,0.000000,-121.358092
22,22,32,0.000000,-119.980706
22,22,34,0.000000,-123.023389
22,22,36,0.000000,-123.927103
22,22,38,0.000000,-123.534760
22,22,40,0.000000,-122.203184
22,22,42,0.000000,-125.523912
22,22,44,0.000000,-123.347414
22,22,46,0.000000,-121.835586
22,22,48,0.000000,-122.842548
22,22,50,0.000000,-124.660910
22,22,52,0.000000,-121.532273
22,22,54,0.000000,-121.748759
22,22,56,0.000000,-123.493209
22,22,58,0.000000,-121.978831
22,23,0,0.000000,-121.830443
22,23,2,0.000000,-122.405089
22,23,4,0.000000,-123.004004
22,23,6,0.000000,-121.865102
22,23,8,0.000000,-120.530290
22,23,10,0.000000,-121.457642
22,23,12,0.000000,-121.820018
22,23,14,0.000000,-121.696872
22,23,16,0.000000,-122.983290
22,23,18,0.000000,-121.994678
22,23,20,0.000000,-119.830742
22,23,22,0.000000,-123.526275
22,23,24,0.000000,-123.152257
22,23,26,0.000000,-122.232578
22,23,28,0.000000,-120.179384
22,23,30,0.000000,-120.754206
22,23,32,0.000000,-122.096656
22,23,34,0.000000,-122.765120
22,23,36,0.000000,-121.577983
22,23,38,0.000000,-123.116090
22,23,40,0.000000,-125.164697
22,23,42,0.000000,-121.747279
22,23,44,0.000000,-120.799574
22,23,46,0.000000,-121.592761
22,23,48,0.000000,-123.368342
22,23,50,0.000000,-123.527841
22,23,52,0.000000,-121.956979
22,23,54,0.000000,-120.459327
22,23,56,0.000000,-120.805453
22,23,58,0.000000,-121.505738
22,24,0,0.000000,-122.304051
22,24,2,0.000000,-122.151760
22,24,4,0.000000,-121.021551
22,24,6,0.000000,-122.073553
22,24,8,0.000000,-121.213388
22,24,10,0.000000,-123.294827
22,24,12,0.000000,-123.641876
22,24,14,0.000000,-120.164790
22,24,16,0.000000,-123.321686
22,24,18,0.000000,-118.116472
22,24,20,0.000000,-121.678758
22,24,22,0.000000,-121.233160
22,24,24,0.000000,-123.112687
22,24,26,0.000000,-123.146585
22,24,28,0.000000,-123.764375
22,24,30,0.000000,-122.813324
22,24,32,0.000000,-121.488637
22,24,34,0.000000,-120.600004
22,24,36,0.000000,-122.910797
22,24,38,0.000000,-121.511543
22,24,40,0.000000,-122.047984
22,24,42,0.000000,-120.744990
22,24,44,0.000000,-122.135296
22,24,46,0.000000,-124.921404
22,24,48,0.000000,-122.013689
22,24,50,0.000000,-120.225817
22,24,52,0.000000,-118.170632
22,24,54,0.000000,-122.005485
22,24,56,0.000000,-122.760759
22,24,58,0.000000,-123.990891
22,25,0,0.000000,-124.221806
22,25,2,0.000000,-122.863956
22,25,4,0.000000,-122.098594
22,25,6,0.000000,-122.365241
22,25,8,0.000000,-122.705660
22,25,10,0.000000,-122.990080
22,25,12,0.000000,-123.494967
22,25,14,0.000000,-120.954766
22,25,16,0.000000,-121.630153
22,25,18,0.000000,-123.628189
22,25,20,0.000000,-120.945042
22,25,22,0.000000,-123.459886
22,25,24,0.000000,-121.587970
22,25,26,0.000000,-120.514835
22,25,28,0.000000,-123.969396
22,25,30,0.000000,-122.609158
22,25,32,0.000000,-120.505830
22,25,34,0.000000,-119.875090
22,25,36,0.000000,-119.244747
22,25,38,0.000000,-121.054845
22,25,40,0.000000,-120.555550
22,25,42,0.000000,-123.749722
22,25,44,0.000000,-122.782113
22,25,46,0.000000,-123.391649
22,25,48,0.000000,-122.000938
22,25,50,0.000000,-121.496115
22,25,52,0.000000,-121.079845
22,25,54,0.000000,-120.732535
22,25,56,0.000000,-121.897396
22,25,58,0.000000,-122.887175
22,26,0,0.000000,-122.204797
22,26,2,0.000000,-124.451440
22,26,4,0.000000,-119.934845
22,26,6,0.000000,-120.555903
22,26,8,0.000000,-121.177377
22,26,10,0.000000,-122.809147
22,26,12,0.000000,-125.526570
22,26,14,0.000000,-120.349802
22,26,16,0.000000,-123.148959
22,26,18,0.000000,-120.210057
22,26,20,0.000000,-122.170754
22,26,22,0.000000,-120.663147
22,26,24,0.000000,-120.345664
22,26,26,0.000000,-124.170859
22,26,28,0.000000,-123.002029
22,26,30,0.000000,-121.090583
22,26,32,0.000000,-121.882725
22,26,34,0.000000,-123.667775
22,26,36,0.000000,-120.113904
22,26,38,0.000000,-123.709564
22,26,40,0.000000,-122.079241
22,26,42,0.000000,-119.072867
22,26,44,0.000000,-121.732204
22,26,46,0.000000,-123.179571
22,26,48,0.000000,-121.819928
22,26,50,0.000000,-122.634603
22,26,52,0.000000,-122.939451
22,26,54,0.000000,-120.379290
22,26,56,0.000000,-122.244522
22,26,58,0.000000,-122.475514
22,27,0,0.000000,-122.002876
22,27,2,0.000000,-123.029495
22,27,4,0.000000,-123.674789
22,27,6,0.000000,-117.971185
22,27,8,0.000000,-121.715644
22,27,10,0.000000,-121.556265
22,27,12,0.000000,-120.423544
22,27,14,0.000000,-121.926136
22,27,16,0.000000,-121.285617
22,27,18,0.000000,-120.988941
22,27,20,0.000000,-122.674672
22,27,22,0.000000,-121.548391
