hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-148.305635
22,0,2,0.000000,-125.749682
22,0,4,0.000000,-131.355357
22,0,6,0.000000,-128.343402
22,0,8,0.000000,-135.084852
22,0,10,0.000000,-134.802310
22,0,12,0.000000,-116.827087
22,0,14,0.000000,-129.230682
22,0,16,0.000000,-128.561839
22,0,18,0.000000,-129.381314
22,0,20,0.000000,-136.480805
22,0,22,0.000000,-130.343563
22,0,24,0.000000,-129.207549
22,0,26,0.000000,-133.313321
22,0,28,0.000000,-127.658843
22,0,30,0.000000,-125.884500
22,0,32,0.000000,-128.913714
22,0,34,0.000000,-131.728792
22,0,36,0.000000,-127.333622
22,0,38,0.000000,-133.755304
22,0,40,0.000000,-140.070656
22,0,42,0.000000,-128.777660
22,0,44,0.000000,-130.799107
22,0,46,0.000000,-130.183077
22,0,48,0.000000,-128.479378
22,0,50,0.000000,-138.188930
22,0,52,0.000000,-131.328475
22,0,54,0.000000,-128.866733
22,0,56,0.000000,-129.107348
22,0,58,0.000000,-135.723501
22,1,0,0.000000,-131.565157
22,1,2,0.000000,-130.010716
22,1,4,0.000000,-128.841349
22,1,6,0.000000,-127.414129
22,1,8,0.000000,-133.143148
22,1,10,0.000000,-141.506160
22,1,12,0.000000,-133.895978
22,1,14,0.000000,-130.992892
22,1,16,0.000000,-126.270715
22,1,18,0.000000,-130.910345
22,1,20,0.000000,-129.779598
22,1,22,0.000000,-134.022879
22,1,24,0.000000,-126.483961
22,1,26,0.000000,-133.705771
22,1,28,0.000000,-131.555452
22,1,30,0.000000,-125.046516
22,1,32,0.000000,-140.953819
22,1,34,0.000000,-131.300130
22,1,36,0.000000,-133.919744
22,1,38,0.000000,-139.566363
22,1,40,0.000000,-140.859129
22,1,42,0.000000,-137.145777
22,1,44,0.000000,-133.431215
22,1,46,0.000000,-129.435968
22,1,48,0.000000,-128.210715
22,1,50,0.000000,-123.071611
22,1,52,0.000000,-134.601138
22,1,54,0.000000,-130.523528
22,1,56,0.000000,-135.836315
22,1,58,0.000000,-141.016068
22,2,0,0.000000,-129.269364
22,2,2,0.000000,-132.837962
22,2,4,0.000000,-129.478237
22,2,6,0.000000,-133.601998
22,2,8,0.000000,-126.940496
22,2,10,0.000000,-130.257248
22,2,12,0.000000,-132.326093
22,2,14,0.000000,-137.975388
22,2,16,0.000000,-133.442280
22,2,18,0.000000,-124.656850
22,2,20,0.000000,-133.418657
22,2,22,0.000000,-128.629830
22,2,24,0.000000,-126.837077
22,2,26,0.000000,-133.242538
22,2,28,0.000000,-124.153438
22,2,30,0.000000,-126.854044
22,2,32,0.000000,-131.002784
22,2,34,0.000000,-126.429406
22,2,36,0.000000,-130.632555
22,2,38,0.000000,-129.648517
22,2,40,0.000000,-133.320361
22,2,42,0.000000,-129.774706
22,2,44,0.000000,-122.634939
22,2,46,0.000000,-129.577355
22,2,48,0.000000,-133.556142
22,2,50,0.000000,-128.935879
22,2,52,0.000000,-138.282391
22,2,54,0.000000,-122.046211
22,2,56,0.000000,-125.426399
22,2,58,0.000000,-135.371250
22,3,0,0.000000,-144.512020
22,3,2,0.000000,-141.073807
22,3,4,0.000000,-133.222537
22,3,6,0.000000,-131.984335
22,3,8,0.000000,-125.167398
22,3,10,0.000000,-138.800821
22,3,12,0.000000,-140.390978
22,3,14,0.000000,-129.327566
22,3,16,0.000000,-126.387696
22,3,18,0.000000,-130.760384
22,3,20,0.000000,-129.627357
22,3,22,0.000000,-129.876647
22,3,24,0.000000,-150.843104
22,3,26,0.000000,-135.308458
22,3,28,0.000000,-136.385718
22,3,30,0.000000,-132.300275
22,3,32,0.000000,-137.065642
22,3,34,0.000000,-130.585659
22,3,36,0.000000,-125.481127
22,3,38,0.000000,-131.617350
22,3,40,0.000000,-131.100036
22,3,42,0.000000,-125.576016
22,3,44,0.000000,-134.905664
22,3,46,0.000000,-134.313902
22,3,48,0.000000,-133.765357
22,3,50,0.000000,-133.020661
22,3,52,0.000000,-127.893359
22,3,54,0.000000,-129.342097
22,3,56,0.000000,-127.270632
22,3,58,0.000000,-131.762050
22,4,0,0.000000,-131.824208
22,4,2,0.000000,-129.398652
22,4,4,0.000000,-131.707019
22,4,6,0.000000,-130.526468
22,4,8,0.000000,-130.830886
22,4,10,0.000000,-124.403050
22,4,12,0.000000,-134.816945
22,4,14,0.000000,-130.156096
22,4,16,0.000000,-126.248363
22,4,18,0.000000,-125.738056
22,4,20,0.000000,-130.349532
22,4,22,0.000000,-141.920017
22,4,24,0.000000,-129.424258
22,4,26,0.000000,-132.109046
22,4,28,0.000000,-128.962957
22,4,30,0.000000,-138.813092
22,4,32,0.000000,-137.675750
22,4,34,0.000000,-126.472201
22,4,36,0.000000,-136.551351
22,4,38,0.000000,-131.559658
22,4,40,0.000000,-131.311011
22,4,42,0.000000,-133.490948
22,4,44,0.000000,-140.064719
22,4,46,0.000000,-126.397609
22,4,48,0.000000,-131.762793
22,4,50,0.000000,-131.542471
22,4,52,0.000000,-135.820018
22,4,54,0.000000,-137.357405
22,4,56,0.000000,-134.535314
22,4,58,0.000000,-133.749308
22,5,0,0.000000,-157.520731
22,5,2,0.000000,-142.168066
22,5,4,0.000000,-126.419048
22,5,6,0.000000,-128.315258
22,5,8,0.000000,-145.681917
22,5,10,0.000000,-132.703173
22,5,12,0.000000,-145.185564
22,5,14,0.000000,-130.817472
22,5,16,0.000000,-126.136933
22,5,18,0.000000,-141.972007
22,5,20,0.000000,-139.688719
22,5,22,0.000000,-135.418215
22,5,24,0.000000,-130.376945
22,5,26,0.000000,-136.511753
22,5,28,0.000000,-129.307988
22,5,30,0.000000,-125.179994
22,5,32,0.000000,-123.800528
22,5,34,0.000000,-134.721380
22,5,36,0.000000,-119.473009
22,5,38,0.000000,-137.034157
22,5,40,0.000000,-127.131432
22,5,42,0.000000,-132.242697
22,5,44,0.000000,-137.897725
22,5,46,0.000000,-127.739904
22,5,48,0.000000,-141.176130
22,5,50,0.000000,-130.459771
22,5,52,0.000000,-136.811488
22,5,54,0.000000,-138.858816
22,5,56,0.000000,-128.391922
22,5,58,0.000000,-141.135078
22,6,0,0.000000,-128.661166
22,6,2,0.000000,-136.914291
22,6,4,0.000000,-123.383761
22,6,6,0.000000,-129.624569
22,6,8,0.000000,-128.971025
22,6,10,0.000000,-135.616811
22,6,12,0.000000,-127.963911
22,6,14,0.000000,-132.341255
22,6,16,0.000000,-131.837966
22,6,18,0.000000,-129.070083
22,6,20,0.000000,-128.612831
22,6,22,0.000000,-134.920682
22,6,24,0.000000,-130.687853
22,6,26,0.000000,-128.206158
22,6,28,0.000000,-127.644988
22,6,30,0.000000,-129.182044
22,6,32,0.000000,-127.736312
22,6,34,0.000000,-134.005200
22,6,36,0.000000,-130.516510
22,6,38,0.000000,-141.178772
22,6,40,0.000000,-119.881599
22,6,42,0.000000,-158.054352
22,6,44,0.000000,-133.860319
22,6,46,0.000000,-128.385481
22,6,48,0.000000,-141.551821
22,6,50,0.000000,-135.127871
22,6,52,0.000000,-128.002241
22,6,54,0.000000,-131.824188
22,6,56,0.000000,-131.038849
22,6,58,0.000000,-133.792746
22,7,0,0.000000,-132.805917
22,7,2,0.000000,-132.353228
22,7,4,0.000000,-130.150663
22,7,6,0.000000,-126.797292
22,7,8,0.000000,-130.530514
22,7,10,0.000000,-120.289381
22,7,12,0.000000,-127.296680
22,7,14,0.000000,-135.254684
22,7,16,0.000000,-141.069361
22,7,18,0.000000,-131.170752
22,7,20,0.000000,-133.293323
22,7,22,0.000000,-125.319050
22,7,24,0.000000,-136.059181
22,7,26,0.000000,-138.725513
22,7,28,0.000000,-134.942185
22,7,30,0.000000,-148.463544
22,7,32,0.000000,-136.476057
22,7,34,0.000000,-126.860756
22,7,36,0.000000,-126.387865
22,7,38,0.000000,-124.715569
22,7,40,0.000000,-141.867723
22,7,42,0.000000,-144.117421
22,7,44,0.000000,-116.528291
22,7,46,0.000000,-126.436577
22,7,48,0.000000,-128.987283
22,7,50,0.000000,-125.873069
22,7,52,0.000000,-130.260638
22,7,54,0.000000,-130.357061
22,7,56,0.000000,-143.042933
22,7,58,0.000000,-133.654291
22,8,0,0.000000,-132.347470
22,8,2,0.000000,-141.825287
22,8,4,0.000000,-129.500209
22,8,6,0.000000,-129.884446
22,8,8,0.000000,-131.366716
22,8,10,0.000000,-130.571297
22,8,12,0.000000,-123.917915
22,8,14,0.000000,-128.214566
22,8,16,0.000000,-148.992894
22,8,18,0.000000,-130.570251
22,8,20,0.000000,-129.711967
22,8,22,0.000000,-129.528607
22,8,24,0.000000,-145.862001
22,8,26,0.000000,-141.398002
22,8,28,0.000000,-129.555486
22,8,30,0.000000,-125.835028
22,8,32,0.000000,-125.429907
22,8,34,0.000000,-141.564450
22,8,36,0.000000,-125.012092
22,8,38,0.000000,-138.029563
22,8,40,0.000000,-127.645534
22,8,42,0.000000,-124.795968
22,8,44,0.000000,-127.516965
22,8,46,0.000000,-127.108457
22,8,48,0.000000,-121.936410
22,8,50,0.000000,-130.783501
22,8,52,0.000000,-128.191410
22,8,54,0.000000,-134.068858
22,8,56,0.000000,-129.667916
22,8,58,0.000000,-143.245171
22,9,0,0.000000,-124.487702
22,9,2,0.000000,-127.387426
22,9,4,0.000000,-131.867286
22,9,6,0.000000,-134.796464
22,9,8,0.000000,-126.648869
22,9,10,0.000000,-132.087816
22,9,12,0.000000,-135.646445
22,9,14,0.000000,-125.542355
22,9,16,0.000000,-132.043265
22,9,18,0.000000,-140.532991
22,9,20,0.000000,-134.069884
22,9,22,0.000000,-138.553171
22,9,24,0.000000,-135.881715
22,9,26,0.000000,-147.942077
22,9,28,0.000000,-147.887166
22,9,30,0.000000,-131.118417
22,9,32,0.000000,-134.842796
22,9,34,0.000000,-125.809885
22,9,36,0.000000,-126.870138
22,9,38,0.000000,-125.766948
22,9,40,0.000000,-133.061228
22,9,42,0.000000,-130.490659
22,9,44,0.000000,-133.757260
22,9,46,0.000000,-127.335402
22,9,48,0.000000,-133.336240
22,9,50,0.000000,-138.902328
22,9,52,0.000000,-123.549513
22,9,54,0.000000,-124.439155
22,9,56,0.000000,-125.752048
22,9,58,0.000000,-135.556399
22,10,0,0.000000,-135.694126
22,10,2,0.000000,-123.788481
22,10,4,0.000000,-124.938171
22,10,6,0.000000,-122.574682
22,10,8,0.000000,-131.031381
22,10,10,0.000000,-125.926678
22,10,12,0.000000,-136.873974
22,10,14,0.000000,-137.669340
22,10,16,0.000000,-129.874178
22,10,18,0.000000,-131.557904
22,10,20,0.000000,-131.533777
22,10,22,0.000000,-128.725612
22,10,24,0.000000,-129.334434
22,10,26,0.000000,-131.051675
22,10,28,0.000000,-131.174619
22,10,30,0.000000,-127.531436
22,10,32,0.000000,-146.278608
22,10,34,0.000000,-144.835620
22,10,36,0.000000,-149.344541
22,10,38,0.000000,-134.504878
22,10,40,0.000000,-133.860079
22,10,42,0.000000,-127.958574
22,10,44,0.000000,-132.611119
22,10,46,0.000000,-130.417760
22,10,48,0.000000,-150.533947
22,10,50,0.000000,-131.172894
22,10,52,0.000000,-138.721312
22,10,54,0.000000,-143.378086
22,10,56,0.000000,-123.748721
22,10,58,0.000000,-130.608365
22,11,0,0.000000,-130.098705
22,11,2,0.000000,-134.994530
22,11,4,0.000000,-134.217170
22,11,6,0.000000,-128.467931
22,11,8,0.000000,-128.136130
22,11,10,0.000000,-127.005956
22,11,12,0.000000,-128.382423
22,11,14,0.000000,-135.514723
22,11,16,0.000000,-129.770309
22,11,18,0.000000,-142.783176
22,11,20,0.000000,-136.060877
22,11,22,0.000000,-125.513327
22,11,24,0.000000,-129.959792
22,11,26,0.000000,-137.359589
22,11,28,0.000000,-125.380438
22,11,30,0.000000,-124.391707
22,11,32,0.000000,-124.748082
22,11,34,0.000000,-131.996982
22,11,36,0.000000,-128.855364
22,11,38,0.000000,-131.177449
22,11,40,0.000000,-131.711013
22,11,42,0.000000,-131.343717
22,11,44,0.000000,-134.103111
22,11,46,0.000000,-139.359682
22,11,48,0.000000,-127.020524
22,11,50,0.000000,-126.809115
22,11,52,0.000000,-127.863626
22,11,54,0.000000,-130.677409
22,11,56,0.000000,-146.134003
22,11,58,0.000000,-143.916330
22,12,0,0.000000,-130.847143
22,12,2,0.000000,-140.822177
22,12,4,0.000000,-133.601517
22,12,6,0.000000,-135.774758
22,12,8,0.000000,-153.208021
22,12,10,0.000000,-130.248921
22,12,12,0.000000,-130.541739
22,12,14,0.000000,-124.265368
22,12,16,0.000000,-130.080876
22,12,18,0.000000,-131.537375
22,12,20,0.000000,-126.423266
22,12,22,0.000000,-131.101341
22,12,24,0.000000,-133.143617
22,12,26,0.000000,-137.985429
22,12,28,0.000000,-128.436833
22,12,30,0.000000,-136.166262
22,12,32,0.000000,-135.203128
22,12,34,0.000000,-124.181568
22,12,36,0.000000,-128.253917
22,12,38,0.000000,-127.222839
22,12,40,0.000000,-129.242843
22,12,42,0.000000,-130.151069
22,12,44,0.000000,-127.105582
22,12,46,0.000000,-135.203197
22,12,48,0.000000,-127.108216
22,12,50,0.000000,-130.445242
22,12,52,0.000000,-131.339965
22,12,54,0.000000,-135.836502
22,12,56,0.000000,-128.500893
22,12,58,0.000000,-125.427461
22,13,0,0.000000,-131.881006
22,13,2,0.000000,-126.183337
22,13,4,0.000000,-114.316814
22,13,6,0.000000,-145.830628
22,13,8,0.000000,-134.473893
22,13,10,0.000000,-126.489125
22,13,12,0.000000,-128.089744
22,13,14,0.000000,-136.441249
22,13,16,0.000000,-132.244167
22,13,18,0.000000,-128.871975
22,13,20,0.000000,-127.201613
22,13,22,0.000000,-131.248765
22,13,24,0.000000,-126.981140
22,13,26,0.000000,-133.763848
22,13,28,0.000000,-131.576270
22,13,30,0.000000,-124.091975
22,13,32,0.000000,-126.430073
22,13,34,0.000000,-131.056314
22,13,36,0.000000,-131.216923
22,13,38,0.000000,-114.649876
22,13,40,0.000000,-139.370498
22,13,42,0.000000,-127.458580
22,13,44,0.000000,-129.484496
22,13,46,0.000000,-136.103272
22,13,48,0.000000,-129.976154
22,13,50,0.000000,-143.475832
22,13,52,0.000000,-135.251642
22,13,54,0.000000,-126.585376
22,13,56,0.000000,-127.442619
22,13,58,0.000000,-147.183415
22,14,0,0.000000,-127.126153
22,14,2,0.000000,-129.915907
22,14,4,0.000000,-130.763625
22,14,6,0.000000,-125.523295
22,14,8,0.000000,-145.133174
22,14,10,0.000000,-133.852683
22,14,12,0.000000,-134.711353
22,14,14,0.000000,-134.538467
22,14,16,0.000000,-137.470515
22,14,18,0.000000,-132.932312
22,14,20,0.000000,-129.117612
22,14,22,0.000000,-130.532507
22,14,24,0.000000,-126.875213
22,14,26,0.000000,-127.292739
22,14,28,0.000000,-133.535692
22,14,30,0.000000,-138.932978
22,14,32,0.000000,-130.035537
22,14,34,0.000000,-141.442554
22,14,36,0.000000,-133.732003
22,14,38,0.000000,-127.701175
22,14,40,0.000000,-134.280593
22,14,42,0.000000,-126.073522
22,14,44,0.000000,-131.581118
22,14,46,0.000000,-132.986420
22,14,48,0.000000,-130.323984
22,14,50,0.000000,-131.031620
22,14,52,0.000000,-127.910575
22,14,54,0.000000,-131.170691
22,14,56,0.000000,-131.954909
22,14,58,0.000000,-124.597778
22,15,0,0.000000,-148.236829
22,15,2,0.000000,-132.292744
22,15,4,0.000000,-124.170610
22,15,6,0.000000,-133.214777
22,15,8,0.000000,-130.104704
22,15,10,0.000000,-129.881762
22,15,12,0.000000,-126.664907
22,15,14,0.000000,-125.515011
22,15,16,0.000000,-125.689000
22,15,18,0.000000,-139.381560
22,15,20,0.000000,-130.482291
22,15,22,0.000000,-136.650394
22,15,24,0.000000,-141.894293
22,15,26,0.000000,-133.424166
22,15,28,0.000000,-131.440612
22,15,30,0.000000,-129.867967
22,15,32,0.000000,-130.698251
22,15,34,0.000000,-126.264457
22,15,36,0.000000,-128.963103
22,15,38,0.000000,-133.336821
22,15,40,0.000000,-143.515178
22,15,42,0.000000,-123.010578
22,15,44,0.000000,-126.807652
22,15,46,0.000000,-122.555347
22,15,48,0.000000,-131.132180
22,15,50,0.000000,-129.321070
22,15,52,0.000000,-130.721218
22,15,54,0.000000,-128.268999
22,15,56,0.000000,-131.932140
22,15,58,0.000000,-134.997954
22,16,0,0.000000,-128.712565
22,16,2,0.000000,-137.934732
22,16,4,0.000000,-139.212426
22,16,6,0.000000,-152.176595
22,16,8,0.000000,-134.178341
22,16,10,0.000000,-130.948144
22,16,12,0.000000,-130.289384
22,16,14,0.000000,-140.616608
22,16,16,0.000000,-127.356305
22,16,18,0.000000,-147.494480
22,16,20,0.000000,-134.322714
22,16,22,0.000000,-135.215833
22,16,24,0.000000,-131.826111
22,16,26,0.000000,-139.355087
22,16,28,0.000000,-142.005878
22,16,30,0.000000,-127.138764
22,16,32,0.000000,-143.623418
22,16,34,0.000000,-133.177639
22,16,36,0.000000,-140.211399
22,16,38,0.000000,-140.847000
22,16,40,0.000000,-132.554762
22,16,42,0.000000,-130.775021
22,16,44,0.000000,-129.492517
22,16,46,0.000000,-135.702855
22,16,48,0.000000,-128.583844
22,16,50,0.000000,-129.090542
22,16,52,0.000000,-134.588420
22,16,54,0.000000,-135.757893
22,16,56,0.000000,-129.587691
22,16,58,0.000000,-127.677226
22,17,0,0.000000,-128.916560
22,17,2,0.000000,-127.317548
22,17,4,0.000000,-132.125911
22,17,6,0.000000,-125.446713
22,17,8,0.000000,-135.265403
22,17,10,0.000000,-126.796736
22,17,12,0.000000,-126.769588
22,17,14,0.000000,-132.370026
22,17,16,0.000000,-131.538813
22,17,18,0.000000,-129.209303
22,17,20,0.000000,-134.813813
22,17,22,0.000000,-134.863749
22,17,24,0.000000,-123.711912
22,17,26,0.000000,-142.823479
22,17,28,0.000000,-129.714133
22,17,30,0.000000,-130.336369
22,17,32,0.000000,-128.775973
22,17,34,0.000000,-124.411967
22,17,36,0.000000,-132.750844
22,17,38,0.000000,-128.803404
22,17,40,0.000000,-145.709772
22,17,42,0.000000,-129.042892
22,17,44,0.000000,-134.901542
22,17,46,0.000000,-131.098908
22,17,48,0.000000,-128.352126
22,17,50,0.000000,-130.553405
22,17,52,0.000000,-134.260027
22,17,54,0.000000,-129.944222
22,17,56,0.000000,-132.598400
22,17,58,0.000000,-127.955756
22,18,0,0.000000,-146.768252
22,18,2,0.000000,-154.280161
22,18,4,0.000000,-132.770446
22,18,6,0.000000,-133.569861
22,18,8,0.000000,-134.258995
22,18,10,0.000000,-133.330886
22,18,12,0.000000,-135.460269
22,18,14,0.000000,-130.521170
22,18,16,0.000000,-128.559257
22,18,18,0.000000,-134.325344
22,18,20,0.000000,-133.276716
22,18,22,0.000000,-132.011742
22,18,24,0.000000,-137.528653
22,18,26,0.000000,-126.467705
22,18,28,0.000000,-116.996728
22,18,30,0.000000,-132.395921
22,18,32,0.000000,-132.562135
22,18,34,0.000000,-132.013772
22,18,36,0.000000,-126.647394
22,18,38,0.000000,-136.268237
22,18,40,0.000000,-127.909912
22,18,42,0.000000,-130.434235
22,18,44,0.000000,-132.870413
22,18,46,0.000000,-130.328931
22,18,48,0.000000,-134.118396
22,18,50,0.000000,-128.844712
22,18,52,0.000000,-125.134629
22,18,54,0.000000,-131.430326
22,18,56,0.000000,-131.027989
22,18,58,0.000000,-134.416735
22,19,0,0.000000,-128.035262
22,19,2,0.000000,-140.583275
22,19,4,0.000000,-128.505483
22,19,6,0.000000,-138.269330
22,19,8,0.000000,-131.013885
22,19,10,0.000000,-132.657102
22,19,12,0.000000,-128.471946
22,19,14,0.000000,-134.234118
22,19,16,0.000000,-134.999597
22,19,18,0.000000,-130.477580
22,19,20,0.000000,-124.705347
22,19,22,0.000000,-127.618393
22,19,24,0.000000,-147.198282
22,19,26,0.000000,-137.241864
22,19,28,0.000000,-135.800264
22,19,30,0.000000,-131.063160
22,19,32,0.000000,-126.032944
22,19,34,0.000000,-131.694308
22,19,36,0.000000,-133.579888
22,19,38,0.000000,-134.724524
22,19,40,0.000000,-124.516667
22,19,42,0.000000,-135.232520
22,19,44,0.000000,-145.063573
22,19,46,0.000000,-135.269559
22,19,48,0.000000,-128.405426
22,19,50,0.000000,-136.432704
22,19,52,0.000000,-142.094043
22,19,54,0.000000,-123.243551
22,19,56,0.000000,-126.484300
22,19,58,0.000000,-146.853458
22,20,0,0.000000,-123.366392
22,20,2,0.000000,-133.246265
22,20,4,0.000000,-128.677260
22,20,6,0.000000,-131.417355
22,20,8,0.000000,-127.218884
22,20,10,0.000000,-133.072538
22,20,12,0.000000,-139.321384
22,20,14,0.000000,-128.188995
22,20,16,0.000000,-130.410674
22,20,18,0.000000,-134.347324
22,20,20,0.000000,-132.872057
22,20,22,0.000000,-126.014548
22,20,24,0.000000,-135.338286
22,20,26,0.000000,-130.140803
22,20,28,0.000000,-129.938418
22,20,30,0.000000,-133.945002
22,20,32,0.000000,-130.756117
22,20,34,0.000000,-138.507713
22,20,36,0.000000,-129.303106
22,20,38,0.000000,-130.168338
22,20,40,0.000000,-131.001854
22,20,42,0.000000,-137.310849
22,20,44,0.000000,-128.515107
22,20,46,0.000000,-124.389856
22,20,48,0.000000,-131.972301
22,20,50,0.000000,-128.505455
22,20,52,0.000000,-139.613092
22,20,54,0.000000,-135.937075
22,20,56,0.000000,-126.723489
22,20,58,0.000000,-131.460765
22,21,0,0.000000,-132.283999
22,21,2,0.000000,-129.841664
22,21,4,0.000000,-135.765465
22,21,6,0.000000,-129.697144
22,21,8,0.000000,-130.394888
22,21,10,0.000000,-114.932813
22,21,12,0.000000,-127.920326
22,21,14,0.000000,-124.599435
22,21,16,0.000000,-128.669126
22,21,18,0.000000,-128.775831
22,21,20,0.000000,-135.924643
22,21,22,0.000000,-159.953147
22,21,24,0.000000,-130.652214
22,21,26,0.000000,-131.684772
22,21,28,0.000000,-124.330147
22,21,30,0.000000,-130.347857
22,21,32,0.000000,-135.283698
22,21,34,0.000000,-130.933515
22,21,36,0.000000,-130.728105
22,21,38,0.000000,-137.398451
22,21,40,0.000000,-118.213610
22,21,42,0.000000,-128.039603
22,21,44,0.000000,-131.280196
22,21,46,0.000000,-132.149546
22,21,48,0.000000,-133.518128
22,21,50,0.000000,-127.172018
22,21,52,0.000000,-126.498028
22,21,54,0.000000,-129.596353
22,21,56,0.000000,-129.785733
22,21,58,0.000000,-129.303424
22,22,0,0.000000,-131.149420
22,22,2,0.000000,-126.438322
22,22,4,0.000000,-125.859080
22,22,6,0.000000,-126.258241
22,22,8,0.000000,-144.577781
22,22,10,0.000000,-128.569943
22,22,12,0.000000,-127.307607
22,22,14,0.000000,-118.442658
22,22,16,0.000000,-136.845974
22,22,18,0.000000,-134.056109
22,22,20,0.000000,-132.347808
22,22,22,0.000000,-135.729431
22,22,24,0.000000,-126.303475
22,22,26,0.000000,-131.110098
22,22,28,0.000000,-124.915933
22,22,30,0.000000,-139.410749
22,22,32,0.000000,-132.209458
22,22,34,0.000000,-127.104996
22,22,36,0.000000,-145.631178
22,22,38,0.000000,-126.488364
22,22,40,0.000000,-123.304458
22,22,42,0.000000,-137.533298
22,22,44,0.000000,-121.958190
22,22,46,0.000000,-134.260754
22,22,48,0.000000,-131.296840
22,22,50,0.000000,-130.481226
22,22,52,0.000000,-128.543272
22,22,54,0.000000,-137.818632
22,22,56,0.000000,-135.415942
22,22,58,0.000000,-136.557615
22,23,0,0.000000,-126.596729
22,23,2,0.000000,-136.729067
22,23,4,0.000000,-131.168065
22,23,6,0.000000,-124.126211
22,23,8,0.000000,-140.325773
22,23,10,0.000000,-131.750395
22,23,12,0.000000,-126.267469
22,23,14,0.000000,-127.261575
22,23,16,0.000000,-127.267121
22,23,18,0.000000,-122.130593
22,23,20,0.000000,-127.481033
22,23,22,0.000000,-141.708321
22,23,24,0.000000,-136.881475
22,23,26,0.000000,-138.067212
22,23,28,0.000000,-132.507872
22,23,30,0.000000,-123.782813
22,23,32,0.000000,-138.622894
22,23,34,0.000000,-134.213174
22,23,36,0.000000,-126.979273
22,23,38,0.000000,-127.955920
22,23,40,0.000000,-124.936933
22,23,42,0.000000,-132.057156
22,23,44,0.000000,-126.141354
22,23,46,0.000000,-130.965968
22,23,48,0.000000,-124.436046
22,23,50,0.000000,-127.287745
22,23,52,0.000000,-134.832848
22,23,54,0.000000,-131.718639
22,23,56,0.000000,-131.751532
22,23,58,0.000000,-138.361772
22,24,0,0.000000,-128.383951
22,24,2,0.000000,-137.040605
22,24,4,0.000000,-131.890072
22,24,6,0.000000,-126.718494
22,24,8,0.000000,-124.697065
22,24,10,0.000000,-134.236026
22,24,12,0.000000,-132.657507
22,24,14,0.000000,-127.903109
22,24,16,0.000000,-127.458361
22,24,18,0.000000,-140.371048
22,24,20,0.000000,-133.564526
22,24,22,0.000000,-117.559244
22,24,24,0.000000,-136.655184
22,24,26,0.000000,-122.933807
22,24,28,0.000000,-124.080139
22,24,30,0.000000,-136.285304
22,24,32,0.000000,-127.279127
22,24,34,0.000000,-133.130275
22,24,36,0.000000,-134.485080
22,24,38,0.000000,-127.359994
22,24,40,0.000000,-130.780934
22,24,42,0.000000,-136.376321
22,24,44,0.000000,-124.808006
22,24,46,0.000000,-139.182885
22,24,48,0.000000,-134.047597
22,24,50,0.000000,-129.386054
22,24,52,0.000000,-147.677906
22,24,54,0.000000,-132.285830
22,24,56,0.000000,-130.597156
22,24,58,0.000000,-135.194048
22,25,0,0.000000,-131.820961
22,25,2,0.000000,-127.869099
22,25,4,0.000000,-128.380045
22,25,6,0.000000,-151.479283
22,25,8,0.000000,-127.535379
22,25,10,0.000000,-128.344172
22,25,12,0.000000,-148.659456
22,25,14,0.000000,-128.254455
22,25,16,0.000000,-129.260529
22,25,18,0.000000,-129.671720
22,25,20,0.000000,-129.105807
22,25,22,0.000000,-143.588726
22,25,24,0.000000,-134.523497
22,25,26,0.000000,-128.754403
22,25,28,0.000000,-132.866138
22,25,30,0.000000,-131.920149
22,25,32,0.000000,-128.912397
22,25,34,0.000000,-135.938467
22,25,36,0.000000,-128.543573
22,25,38,0.000000,-130.153215
22,25,40,0.000000,-133.688535
22,25,42,0.000000,-139.768765
22,25,44,0.000000,-128.006271
22,25,46,0.000000,-127.639643
22,25,48,0.000000,-134.589709
22,25,50,0.000000,-139.596381
22,25,52,0.000000,-128.559618
22,25,54,0.000000,-135.442006
22,25,56,0.000000,-133.988935
22,25,58,0.000000,-128.340391
22,26,0,0.000000,-121.324870
22,26,2,0.000000,-130.568748
22,26,4,0.000000,-127.851923
22,26,6,0.000000,-127.022301
22,26,8,0.000000,-133.043037
22,26,10,0.000000,-126.498748
22,26,12,0.000000,-133.074242
22,26,14,0.000000,-125.650661
22,26,16,0.000000,-144.895941
22,26,18,0.000000,-127.351664
22,26,20,0.000000,-135.548530
22,26,22,0.000000,-135.831807
22,26,24,0.000000,-136.569576
22,26,26,0.000000,-131.542131
22,26,28,0.000000,-130.647001
22,26,30,0.000000,-126.331470
22,26,32,0.000000,-137.988404
22,26,34,0.000000,-140.313015
22,26,36,0.000000,-137.300072
22,26,38,0.000000,-136.540507
22,26,40,0.000000,-129.178623
22,26,42,0.000000,-124.216508
22,26,44,0.000000,-130.831481
22,26,46,0.000000,-134.107145
22,26,48,0.000000,-125.087054
22,26,50,0.000000,-133.735423
22,26,52,0.000000,-124.389659
22,26,54,0.000000,-127.775878
22,26,56,0.000000,-132.412193
22,26,58,0.000000,-133.773725
22,27,0,0.000000,-128.293743
22,27,2,0.000000,-130.660665
22,27,4,0.000000,-132.887086
22,27,6,0.000000,-132.842892
22,27,8,0.000000,-124.183516
22,27,10,0.000000,-129.011578
22,27,12,0.000000,-129.285964
22,27,14,0.000000,-129.332536
22,27,16,0.000000,-127.578405
22,27,18,0.000000,-132.975442
22,27,20,0.000000,-125.949345
22,27,22,0.000000,-130.706628
