hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-121.370519
20,0,2,0.000000,-140.911746
20,0,4,0.000000,-140.224332
20,0,6,0.000000,-150.363878
20,0,8,0.000000,-130.508127
20,0,10,0.000000,-126.049707
20,0,12,0.000000,-146.269385
20,0,14,0.000000,-123.121654
20,0,16,0.000000,-137.585256
20,0,18,0.000000,-127.285775
20,0,20,0.000000,-129.305753
20,0,22,0.000000,-128.804142
20,0,24,0.000000,-124.411609
20,0,26,0.000000,-130.401958
20,0,28,0.000000,-137.575744
20,0,30,0.000000,-128.755651
20,0,32,0.000000,-136.407132
20,0,34,0.000000,-122.443861
20,0,36,0.000000,-129.541040
20,0,38,0.000000,-127.113722
20,0,40,0.000000,-144.780106
20,0,42,0.000000,-136.932648
20,0,44,0.000000,-123.837951
20,0,46,0.000000,-125.129531
20,0,48,0.000000,-130.017762
20,0,50,0.000000,-129.292335
20,0,52,0.000000,-124.166406
20,0,54,0.000000,-124.407111
20,0,56,0.000000,-130.271181
20,0,58,0.000000,-129.350055
20,1,0,0.000000,-123.303447
20,1,2,0.000000,-130.839468
20,1,4,0.000000,-127.156809
20,1,6,0.000000,-134.127428
20,1,8,0.000000,-128.687678
20,1,10,0.000000,-123.130349
20,1,12,0.000000,-126.979695
20,1,14,0.000000,-130.494969
20,1,16,0.000000,-123.317339
20,1,18,0.000000,-131.665615
20,1,20,0.000000,-129.028858
20,1,22,0.000000,-149.802845
20,1,24,0.000000,-125.793185
20,1,26,0.000000,-122.232383
20,1,28,0.000000,-132.519737
20,1,30,0.000000,-128.906731
20,1,32,0.000000,-130.049795
20,1,34,0.000000,-130.453574
20,1,36,0.000000,-124.264760
20,1,38,0.000000,-136.728389
20,1,40,0.000000,-132.837008
20,1,42,0.000000,-129.029814
20,1,44,0.000000,-132.965847
20,1,46,0.000000,-128.774494
20,1,48,0.000000,-133.539737
20,1,50,0.000000,-131.364697
20,1,52,0.000000,-127.251849
20,1,54,0.000000,-130.829804
20,1,56,0.000000,-124.095500
20,1,58,0.000000,-129.851043
20,2,0,0.000000,-126.943934
20,2,2,0.000000,-125.539809
20,2,4,0.000000,-134.353309
20,2,6,0.000000,-132.806946
20,2,8,0.000000,-126.930419
20,2,10,0.000000,-130.790564
20,2,12,0.000000,-126.102193
20,2,14,0.000000,-145.591203
20,2,16,0.000000,-127.572658
20,2,18,0.000000,-124.297373
20,2,20,0.000000,-139.281099
20,2,22,0.000000,-130.295148
20,2,24,0.000000,-132.436099
20,2,26,0.000000,-126.205614
20,2,28,0.000000,-144.123629
20,2,30,0.000000,-127.007777
20,2,32,0.000000,-134.189231
20,2,34,0.000000,-130.958349
20,2,36,0.000000,-133.393187
20,2,38,0.000000,-129.291609
20,2,40,0.000000,-141.274432
20,2,42,0.000000,-130.651117
20,2,44,0.000000,-131.060487
20,2,46,0.000000,-125.689840
20,2,48,0.000000,-132.657996
20,2,50,0.000000,-137.740036
20,2,52,0.000000,-127.893963
20,2,54,0.000000,-128.820000
20,2,56,0.000000,-130.409515
20,2,58,0.000000,-136.623510
20,3,0,0.000000,-125.483253
20,3,2,0.000000,-127.848928
20,3,4,0.000000,-147.470359
20,3,6,0.000000,-127.408964
20,3,8,0.000000,-128.658231
20,3,10,0.000000,-141.047488
20,3,12,0.000000,-132.366222
20,3,14,0.000000,-132.982691
20,3,16,0.000000,-131.201369
20,3,18,0.000000,-127.364029
20,3,20,0.000000,-136.099943
20,3,22,0.000000,-130.210376
20,3,24,0.000000,-129.238298
20,3,26,0.000000,-126.386512
20,3,28,0.000000,-136.478113
20,3,30,0.000000,-144.415612
20,3,32,0.000000,-133.644752
20,3,34,0.000000,-125.640819
20,3,36,0.000000,-122.578066
20,3,38,0.000000,-123.832730
20,3,40,0.000000,-134.267764
20,3,42,0.000000,-121.566754
20,3,44,0.000000,-132.356599
20,3,46,0.000000,-126.616298
20,3,48,0.000000,-127.413995
20,3,50,0.000000,-129.522598
20,3,52,0.000000,-141.769630
20,3,54,0.000000,-126.793910
20,3,56,0.000000,-125.160965
20,3,58,0.000000,-136.138336
20,4,0,0.000000,-135.804278
20,4,2,0.000000,-125.826319
20,4,4,0.000000,-125.781166
20,4,6,0.000000,-128.531328
20,4,8,0.000000,-129.267369
20,4,10,0.000000,-128.719327
20,4,12,0.000000,-125.972026
20,4,14,0.000000,-125.869867
20,4,16,0.000000,-125.721600
20,4,18,0.000000,-132.367239
20,4,20,0.000000,-136.132899
20,4,22,0.000000,-123.145725
20,4,24,0.000000,-129.258093
20,4,26,0.000000,-138.815418
20,4,28,0.000000,-128.412615
20,4,30,0.000000,-130.848089
20,4,32,0.000000,-122.016687
20,4,34,0.000000,-130.253052
20,4,36,0.000000,-131.595049
20,4,38,0.000000,-129.316185
20,4,40,0.000000,-126.885705
20,4,42,0.000000,-132.702708
20,4,44,0.000000,-125.332984
20,4,46,0.000000,-127.679558
20,4,48,0.000000,-125.741911
20,4,50,0.000000,-133.636850
20,4,52,0.000000,-123.589756
20,4,54,0.000000,-133.178670
20,4,56,0.000000,-134.274235
20,4,58,0.000000,-130.744784
20,5,0,0.000000,-130.330059
20,5,2,0.000000,-130.229435
20,5,4,0.000000,-143.420280
20,5,6,0.000000,-130.329907
20,5,8,0.000000,-137.067420
20,5,10,0.000000,-130.197172
20,5,12,0.000000,-132.153407
20,5,14,0.000000,-133.074680
20,5,16,0.000000,-125.763817
20,5,18,0.000000,-143.846241
20,5,20,0.000000,-142.274047
20,5,22,0.000000,-131.446499
20,5,24,0.000000,-141.864774
20,5,26,0.000000,-123.834928
20,5,28,0.000000,-124.544586
20,5,30,0.000000,-138.575550
20,5,32,0.000000,-134.834987
20,5,34,0.000000,-122.528868
20,5,36,0.000000,-124.678190
20,5,38,0.000000,-131.715548
20,5,40,0.000000,-136.113285
20,5,42,0.000000,-129.595307
20,5,44,0.000000,-135.069046
20,5,46,0.000000,-125.692517
20,5,48,0.000000,-141.530226
20,5,50,0.000000,-133.085726
20,5,52,0.000000,-140.342377
20,5,54,0.000000,-128.745757
20,5,56,0.000000,-132.672934
20,5,58,0.000000,-139.868381
20,6,0,0.000000,-142.259263
20,6,2,0.000000,-130.417546
20,6,4,0.000000,-131.874928
20,6,6,0.000000,-137.957453
20,6,8,0.000000,-135.721322
20,6,10,0.000000,-130.599521
20,6,12,0.000000,-134.225936
20,6,14,0.000000,-136.218700
20,6,16,0.000000,-128.911536
20,6,18,0.000000,-129.911294
20,6,20,0.000000,-132.177323
20,6,22,0.000000,-129.856909
20,6,24,0.000000,-131.005493
20,6,26,0.000000,-129.602962
20,6,28,0.000000,-128.072238
20,6,30,0.000000,-131.183839
20,6,32,0.000000,-130.424769
20,6,34,0.000000,-130.539242
20,6,36,0.000000,-134.539175
20,6,38,0.000000,-126.667531
20,6,40,0.000000,-137.333806
20,6,42,0.000000,-122.930395
20,6,44,0.000000,-127.680326
20,6,46,0.000000,-134.409816
20,6,48,0.000000,-125.636980
20,6,50,0.000000,-148.917075
20,6,52,0.000000,-131.177314
20,6,54,0.000000,-134.591710
20,6,56,0.000000,-133.593849
20,6,58,0.000000,-131.043505
20,7,0,0.000000,-132.080732
20,7,2,0.000000,-133.120757
20,7,4,0.000000,-135.823551
20,7,6,0.000000,-130.289605
20,7,8,0.000000,-139.580347
20,7,10,0.000000,-130.882834
20,7,12,0.000000,-136.235264
20,7,14,0.000000,-141.336121
20,7,16,0.000000,-131.031640
20,7,18,0.000000,-139.834881
20,7,20,0.000000,-125.176733
20,7,22,0.000000,-125.107059
20,7,24,0.000000,-142.930538
20,7,26,0.000000,-136.459874
20,7,28,0.000000,-138.564064
20,7,30,0.000000,-128.707860
20,7,32,0.000000,-129.088103
20,7,34,0.000000,-129.404546
20,7,36,0.000000,-130.736393
20,7,38,0.000000,-127.314457
20,7,40,0.000000,-130.202027
20,7,42,0.000000,-131.967360
20,7,44,0.000000,-124.032764
20,7,46,0.000000,-129.192611
20,7,48,0.000000,-125.878023
20,7,50,0.000000,-136.241623
20,7,52,0.000000,-133.550587
20,7,54,0.000000,-127.402283
20,7,56,0.000000,-127.191705
20,7,58,0.000000,-130.413545
20,8,0,0.000000,-137.444939
20,8,2,0.000000,-129.340509
20,8,4,0.000000,-125.680155
20,8,6,0.000000,-143.847739
20,8,8,0.000000,-134.159825
20,8,10,0.000000,-133.432172
20,8,12,0.000000,-141.230446
20,8,14,0.000000,-134.382347
20,8,16,0.000000,-129.647716
20,8,18,0.000000,-131.792114
20,8,20,0.000000,-136.541127
20,8,22,0.000000,-127.693110
20,8,24,0.000000,-126.523624
20,8,26,0.000000,-129.534311
20,8,28,0.000000,-132.617699
20,8,30,0.000000,-129.043135
20,8,32,0.000000,-130.416327
20,8,34,0.000000,-140.314747
20,8,36,0.000000,-124.120911
20,8,38,0.000000,-127.402601
20,8,40,0.000000,-125.297984
20,8,42,0.000000,-127.091217
20,8,44,0.000000,-126.057127
20,8,46,0.000000,-135.312995
20,8,48,0.000000,-126.694262
20,8,50,0.000000,-126.289775
20,8,52,0.000000,-128.319235
20,8,54,0.000000,-129.699292
20,8,56,0.000000,-129.648297
20,8,58,0.000000,-133.517202
20,9,0,0.000000,-127.734054
20,9,2,0.000000,-128.911026
20,9,4,0.000000,-126.839188
20,9,6,0.000000,-135.229147
20,9,8,0.000000,-131.947075
20,9,10,0.000000,-129.160836
20,9,12,0.000000,-133.673672
20,9,14,0.000000,-134.792981
20,9,16,0.000000,-127.610954
20,9,18,0.000000,-126.555815
20,9,20,0.000000,-131.877775
20,9,22,0.000000,-130.836794
20,9,24,0.000000,-134.099364
20,9,26,0.000000,-134.815124
20,9,28,0.000000,-142.397823
20,9,30,0.000000,-130.913271
20,9,32,0.000000,-147.004537
20,9,34,0.000000,-131.726409
20,9,36,0.000000,-131.021991
20,9,38,0.000000,-123.958605
20,9,40,0.000000,-130.135603
20,9,42,0.000000,-131.114409
20,9,44,0.000000,-136.184070
20,9,46,0.000000,-148.143466
20,9,48,0.000000,-132.182089
20,9,50,0.000000,-132.680275
20,9,52,0.000000,-128.179509
20,9,54,0.000000,-128.261957
20,9,56,0.000000,-124.549178
20,9,58,0.000000,-132.508476
20,10,0,0.000000,-143.995251
20,10,2,0.000000,-132.370630
20,10,4,0.000000,-126.420860
20,10,6,0.000000,-131.362458
20,10,8,0.000000,-133.982933
20,10,10,0.000000,-131.456295
20,10,12,0.000000,-130.017553
20,10,14,0.000000,-127.037225
20,10,16,0.000000,-140.033349
20,10,18,0.000000,-124.658714
20,10,20,0.000000,-144.899145
20,10,22,0.000000,-126.363266
20,10,24,0.000000,-125.560408
20,10,26,0.000000,-134.386309
20,10,28,0.000000,-138.527911
20,10,30,0.000000,-124.771190
20,10,32,0.000000,-131.831839
20,10,34,0.000000,-127.311265
20,10,36,0.000000,-133.783029
20,10,38,0.000000,-129.027963
20,10,40,0.000000,-124.585674
20,10,42,0.000000,-131.681478
20,10,44,0.000000,-129.643339
20,10,46,0.000000,-126.870085
20,10,48,0.000000,-143.184571
20,10,50,0.000000,-128.899728
20,10,52,0.000000,-132.630852
20,10,54,0.000000,-144.018413
20,10,56,0.000000,-132.432254
20,10,58,0.000000,-140.189719
20,11,0,0.000000,-141.152398
20,11,2,0.000000,-124.549615
20,11,4,0.000000,-144.284456
20,11,6,0.000000,-124.999697
20,11,8,0.000000,-137.055392
20,11,10,0.000000,-132.392526
20,11,12,0.000000,-123.773286
20,11,14,0.000000,-132.807905
20,11,16,0.000000,-130.918296
20,11,18,0.000000,-133.789675
20,11,20,0.000000,-126.350540
20,11,22,0.000000,-128.441443
20,11,24,0.000000,-127.639362
20,11,26,0.000000,-130.680209
20,11,28,0.000000,-140.737720
20,11,30,0.000000,-124.170146
20,11,32,0.000000,-134.556890
20,11,34,0.000000,-132.546628
20,11,36,0.000000,-131.683619
20,11,38,0.000000,-126.312334
20,11,40,0.000000,-140.374992
20,11,42,0.000000,-132.626952
20,11,44,0.000000,-134.740619
20,11,46,0.000000,-128.111094
20,11,48,0.000000,-131.227412
20,11,50,0.000000,-129.069044
20,11,52,0.000000,-126.917347
20,11,54,0.000000,-129.016316
20,11,56,0.000000,-134.111352
20,11,58,0.000000,-138.487529
20,12,0,0.000000,-123.897042
20,12,2,0.000000,-125.300417
20,12,4,0.000000,-129.429195
20,12,6,0.000000,-139.819276
20,12,8,0.000000,-130.548487
20,12,10,0.000000,-141.727168
20,12,12,0.000000,-126.797710
20,12,14,0.000000,-130.562651
20,12,16,0.000000,-126.712292
20,12,18,0.000000,-128.935234
20,12,20,0.000000,-123.864268
20,12,22,0.000000,-133.262881
20,12,24,0.000000,-128.569867
20,12,26,0.000000,-128.064568
20,12,28,0.000000,-132.752692
20,12,30,0.000000,-131.896672
20,12,32,0.000000,-127.705614
20,12,34,0.000000,-132.517786
20,12,36,0.000000,-128.769851
20,12,38,0.000000,-137.905188
20,12,40,0.000000,-133.300773
20,12,42,0.000000,-124.714948
20,12,44,0.000000,-130.806699
20,12,46,0.000000,-129.035699
20,12,48,0.000000,-129.782975
20,12,50,0.000000,-136.321885
20,12,52,0.000000,-129.056677
20,12,54,0.000000,-130.472203
20,12,56,0.000000,-134.997534
20,12,58,0.000000,-125.905493
20,13,0,0.000000,-128.566075
20,13,2,0.000000,-132.388676
20,13,4,0.000000,-135.337315
20,13,6,0.000000,-130.838305
20,13,8,0.000000,-127.817207
20,13,10,0.000000,-129.610802
20,13,12,0.000000,-124.708382
20,13,14,0.000000,-129.865970
20,13,16,0.000000,-127.281159
20,13,18,0.000000,-129.922801
20,13,20,0.000000,-154.081973
20,13,22,0.000000,-130.499840
20,13,24,0.000000,-136.923630
20,13,26,0.000000,-135.455283
20,13,28,0.000000,-123.862406
20,13,30,0.000000,-130.483553
20,13,32,0.000000,-130.436950
20,13,34,0.000000,-126.731399
20,13,36,0.000000,-128.422887
20,13,38,0.000000,-130.319686
20,13,40,0.000000,-126.253292
20,13,42,0.000000,-129.012575
20,13,44,0.000000,-133.698936
20,13,46,0.000000,-130.225284
20,13,48,0.000000,-132.888484
20,13,50,0.000000,-124.727983
20,13,52,0.000000,-143.746388
20,13,54,0.000000,-124.025945
20,13,56,0.000000,-127.935550
20,13,58,0.000000,-132.056892
20,14,0,0.000000,-126.047789
20,14,2,0.000000,-126.246816
20,14,4,0.000000,-129.127076
20,14,6,0.000000,-133.136855
20,14,8,0.000000,-131.065215
20,14,10,0.000000,-126.325302
20,14,12,0.000000,-129.459681
20,14,14,0.000000,-147.536881
20,14,16,0.000000,-132.073390
20,14,18,0.000000,-130.433354
20,14,20,0.000000,-128.973019
20,14,22,0.000000,-122.142672
20,14,24,0.000000,-132.433781
20,14,26,0.000000,-125.787357
20,14,28,0.000000,-128.352388
20,14,30,0.000000,-138.257305
20,14,32,0.000000,-126.386756
20,14,34,0.000000,-126.430744
20,14,36,0.000000,-128.418860
20,14,38,0.000000,-132.357032
20,14,40,0.000000,-126.861269
20,14,42,0.000000,-127.528002
20,14,44,0.000000,-135.949088
20,14,46,0.000000,-134.767166
20,14,48,0.000000,-124.530450
20,14,50,0.000000,-128.800090
20,14,52,0.000000,-131.147115
20,14,54,0.000000,-131.801640
20,14,56,0.000000,-124.743847
20,14,58,0.000000,-136.371398
20,15,0,0.000000,-128.555881
20,15,2,0.000000,-130.357616
20,15,4,0.000000,-130.721968
20,15,6,0.000000,-130.616518
20,15,8,0.000000,-129.454424
20,15,10,0.000000,-137.866598
20,15,12,0.000000,-126.216563
20,15,14,0.000000,-126.510604
20,15,16,0.000000,-134.164814
20,15,18,0.000000,-128.888732
20,15,20,0.000000,-129.046786
20,15,22,0.000000,-125.930353
20,15,24,0.000000,-128.481849
20,15,26,0.000000,-126.428672
20,15,28,0.000000,-129.124532
20,15,30,0.000000,-128.246649
20,15,32,0.000000,-130.013444
20,15,34,0.000000,-131.158650
20,15,36,0.000000,-124.753391
20,15,38,0.000000,-123.529995
20,15,40,0.000000,-135.431060
20,15,42,0.000000,-120.717163
20,15,44,0.000000,-129.584273
20,15,46,0.000000,-132.211794
20,15,48,0.000000,-140.664613
20,15,50,0.000000,-125.805786
20,15,52,0.000000,-128.089571
20,15,54,0.000000,-135.818991
20,15,56,0.000000,-120.735824
20,15,58,0.000000,-123.064072
20,16,0,0.000000,-125.165767
20,16,2,0.000000,-140.777244
20,16,4,0.000000,-133.783478
20,16,6,0.000000,-126.299014
20,16,8,0.000000,-133.188913
20,16,10,0.000000,-126.672919
20,16,12,0.000000,-127.028499
20,16,14,0.000000,-142.096873
20,16,16,0.000000,-122.457796
20,16,18,0.000000,-125.154761
20,16,20,0.000000,-132.263617
20,16,22,0.000000,-128.844098
20,16,24,0.000000,-124.925319
20,16,26,0.000000,-130.256837
20,16,28,0.000000,-138.295551
20,16,30,0.000000,-125.721369
20,16,32,0.000000,-128.242513
20,16,34,0.000000,-134.944962
20,16,36,0.000000,-127.576609
20,16,38,0.000000,-137.293741
20,16,40,0.000000,-129.231707
20,16,42,0.000000,-124.594997
20,16,44,0.000000,-124.863600
20,16,46,0.000000,-130.118339
20,16,48,0.000000,-131.906201
20,16,50,0.000000,-128.591695
20,16,52,0.000000,-126.751546
20,16,54,0.000000,-123.898660
20,16,56,0.000000,-140.880693
20,16,58,0.000000,-130.734447
20,17,0,0.000000,-129.737385
20,17,2,0.000000,-127.256988
20,17,4,0.000000,-128.049372
20,17,6,0.000000,-136.084294
20,17,8,0.000000,-130.443401
20,17,10,0.000000,-130.313722
20,17,12,0.000000,-128.278561
20,17,14,0.000000,-127.241481
20,17,16,0.000000,-131.946524
20,17,18,0.000000,-140.938818
20,17,20,0.000000,-134.354233
20,17,22,0.000000,-129.821691
20,17,24,0.000000,-127.402170
20,17,26,0.000000,-128.597046
20,17,28,0.000000,-123.012021
20,17,30,0.000000,-126.786082
20,17,32,0.000000,-135.512093
20,17,34,0.000000,-143.672432
20,17,36,0.000000,-128.157021
20,17,38,0.000000,-142.189669
20,17,40,0.000000,-127.230619
20,17,42,0.000000,-128.781053
20,17,44,0.000000,-132.423759
20,17,46,0.000000,-134.719983
20,17,48,0.000000,-126.647839
20,17,50,0.000000,-124.138747
20,17,52,0.000000,-138.169495
20,17,54,0.000000,-133.173156
20,17,56,0.000000,-126.399172
20,17,58,0.000000,-130.384690
20,18,0,0.000000,-123.613206
20,18,2,0.000000,-138.811969
20,18,4,0.000000,-131.329857
20,18,6,0.000000,-130.544276
20,18,8,0.000000,-126.608014
20,18,10,0.000000,-129.692541
20,18,12,0.000000,-121.505133
20,18,14,0.000000,-136.274111
20,18,16,0.000000,-133.127268
20,18,18,0.000000,-127.442512
20,18,20,0.000000,-132.791118
20,18,22,0.000000,-132.032414
20,18,24,0.000000,-131.728249
20,18,26,0.000000,-141.518635
20,18,28,0.000000,-144.614568
20,18,30,0.000000,-131.645770
20,18,32,0.000000,-131.722757
20,18,34,0.000000,-125.056003
20,18,36,0.000000,-121.514343
20,18,38,0.000000,-128.861582
20,18,40,0.000000,-125.853702
20,18,42,0.000000,-134.938158
20,18,44,0.000000,-129.339647
20,18,46,0.000000,-128.954349
20,18,48,0.000000,-127.810041
20,18,50,0.000000,-140.352283
20,18,52,0.000000,-135.855746
20,18,54,0.000000,-131.074621
20,18,56,0.000000,-127.640314
20,18,58,0.000000,-126.786234
20,19,0,0.000000,-127.624719
20,19,2,0.000000,-129.563039
20,19,4,0.000000,-122.017023
20,19,6,0.000000,-124.253369
20,19,8,0.000000,-125.420601
20,19,10,0.000000,-124.005352
20,19,12,0.000000,-139.150129
20,19,14,0.000000,-129.296293
20,19,16,0.000000,-137.628697
20,19,18,0.000000,-129.103854
20,19,20,0.000000,-128.640824
20,19,22,0.000000,-140.539168
20,19,24,0.000000,-131.401466
20,19,26,0.000000,-139.340166
20,19,28,0.000000,-126.192388
20,19,30,0.000000,-146.513850
20,19,32,0.000000,-133.823728
20,19,34,0.000000,-131.855029
20,19,36,0.000000,-124.865541
20,19,38,0.000000,-127.238066
20,19,40,0.000000,-121.983331
20,19,42,0.000000,-125.858363
20,19,44,0.000000,-119.616435
20,19,46,0.000000,-138.149689
20,19,48,0.000000,-120.865689
20,19,50,0.000000,-127.695659
20,19,52,0.000000,-125.660258
20,19,54,0.000000,-140.990120
20,19,56,0.000000,-129.198213
20,19,58,0.000000,-123.714999
20,20,0,0.000000,-135.819835
20,20,2,0.000000,-132.810998
20,20,4,0.000000,-129.039064
20,20,6,0.000000,-134.579290
20,20,8,0.000000,-125.799879
20,20,10,0.000000,-125.978535
20,20,12,0.000000,-136.086559
20,20,14,0.000000,-127.327376
20,20,16,0.000000,-128.079721
20,20,18,0.000000,-124.302424
20,20,20,0.000000,-126.853798
20,20,22,0.000000,-135.188919
20,20,24,0.000000,-123.823810
20,20,26,0.000000,-129.374811
20,20,28,0.000000,-135.378933
20,20,30,0.000000,-125.060655
20,20,32,0.000000,-143.894452
20,20,34,0.000000,-126.410779
20,20,36,0.000000,-127.638281
20,20,38,0.000000,-124.255014
20,20,40,0.000000,-131.652249
20,20,42,0.000000,-129.421659
20,20,44,0.000000,-136.880381
20,20,46,0.000000,-125.728395
20,20,48,0.000000,-138.595660
20,20,50,0.000000,-127.670592
20,20,52,0.000000,-132.851294
20,20,54,0.000000,-126.906534
20,20,56,0.000000,-128.395978
20,20,58,0.000000,-133.694203
20,21,0,0.000000,-131.846213
20,21,2,0.000000,-129.419357
20,21,4,0.000000,-136.744916
20,21,6,0.000000,-143.649707
20,21,8,0.000000,-132.156488
20,21,10,0.000000,-126.157568
20,21,12,0.000000,-127.326120
20,21,14,0.000000,-121.354979
20,21,16,0.000000,-125.873784
20,21,18,0.000000,-135.945460
20,21,20,0.000000,-130.754271
20,21,22,0.000000,-126.471300
20,21,24,0.000000,-123.422530
20,21,26,0.000000,-128.973079
20,21,28,0.000000,-127.431946
20,21,30,0.000000,-139.746710
20,21,32,0.000000,-125.582412
20,21,34,0.000000,-122.551454
20,21,36,0.000000,-125.308469
20,21,38,0.000000,-123.759260
20,21,40,0.000000,-128.049586
20,21,42,0.000000,-127.568779
20,21,44,0.000000,-128.565534
20,21,46,0.000000,-129.115185
20,21,48,0.000000,-130.402380
20,21,50,0.000000,-126.718957
20,21,52,0.000000,-155.227670
20,21,54,0.000000,-129.050220
20,21,56,0.000000,-132.767547
20,21,58,0.000000,-126.114917
20,22,0,0.000000,-134.859325
20,22,2,0.000000,-131.990033
20,22,4,0.000000,-139.230576
20,22,6,0.000000,-123.712520
20,22,8,0.000000,-124.578359
20,22,10,0.000000,-130.035996
20,22,12,0.000000,-127.199233
20,22,14,0.000000,-140.108244
20,22,16,0.000000,-124.164255
20,22,18,0.000000,-122.941110
20,22,20,0.000000,-131.028588
20,22,22,0.000000,-126.210044
20,22,24,0.000000,-128.400004
20,22,26,0.000000,-134.337308
20,22,28,0.000000,-133.588929
20,22,30,0.000000,-126.586923
20,22,32,0.000000,-136.032876
20,22,34,0.000000,-130.804431
20,22,36,0.000000,-124.478102
20,22,38,0.000000,-132.283545
20,22,40,0.000000,-136.005788
20,22,42,0.000000,-129.452679
20,22,44,0.000000,-129.765069
20,22,46,0.000000,-128.532662
20,22,48,0.000000,-124.912558
20,22,50,0.000000,-131.279079
20,22,52,0.000000,-135.571195
20,22,54,0.000000,-124.474508
20,22,56,0.000000,-133.750316
20,22,58,0.000000,-142.881953
20,23,0,0.000000,-135.195202
20,23,2,0.000000,-134.102764
20,23,4,0.000000,-124.489957
20,23,6,0.000000,-125.169672
20,23,8,0.000000,-127.127106
20,23,10,0.000000,-123.504861
20,23,12,0.000000,-128.524292
20,23,14,0.000000,-145.559359
20,23,16,0.000000,-134.061983
20,23,18,0.000000,-132.202238
20,23,20,0.000000,-130.898142
20,23,22,0.000000,-140.564382
20,23,24,0.000000,-132.759671
20,23,26,0.000000,-138.435804
20,23,28,0.000000,-125.544614
20,23,30,0.000000,-126.036542
20,23,32,0.000000,-125.743861
20,23,34,0.000000,-124.732230
20,23,36,0.000000,-126.131269
20,23,38,0.000000,-131.356629
20,23,40,0.000000,-139.547762
20,23,42,0.000000,-124.583735
20,23,44,0.000000,-136.186546
20,23,46,0.000000,-135.192546
20,23,48,0.000000,-122.227441
20,23,50,0.000000,-129.408383
20,23,52,0.000000,-137.686683
20,23,54,0.000000,-135.773513
20,23,56,0.000000,-127.321060
20,23,58,0.000000,-135.610834
20,24,0,0.000000,-132.148533
20,24,2,0.000000,-129.511440
20,24,4,0.000000,-125.324431
20,24,6,0.000000,-139.606257
20,24,8,0.000000,-134.273138
20,24,10,0.000000,-141.266547
20,24,12,0.000000,-132.592429
20,24,14,0.000000,-131.145159
20,24,16,0.000000,-147.287114
20,24,18,0.000000,-131.427674
20,24,20,0.000000,-136.572693
20,24,22,0.000000,-127.296885
20,24,24,0.000000,-128.038148
20,24,26,0.000000,-125.620933
20,24,28,0.000000,-131.556468
20,24,30,0.000000,-127.781736
20,24,32,0.000000,-126.471821
20,24,34,0.000000,-137.190805
20,24,36,0.000000,-125.461582
20,24,38,0.000000,-126.442891
20,24,40,0.000000,-132.306651
20,24,42,0.000000,-127.058619
20,24,44,0.000000,-128.738653
20,24,46,0.000000,-129.155299
20,24,48,0.000000,-136.126010
20,24,50,0.000000,-126.769807
20,24,52,0.000000,-133.280223
20,24,54,0.000000,-122.167358
20,24,56,0.000000,-129.011131
20,24,58,0.000000,-134.175567
20,25,0,0.000000,-136.632273
20,25,2,0.000000,-124.979595
20,25,4,0.000000,-133.069324
20,25,6,0.000000,-129.111685
20,25,8,0.000000,-127.932027
20,25,10,0.000000,-131.094129
20,25,12,0.000000,-130.048648
20,25,14,0.000000,-129.808895
20,25,16,0.000000,-129.105908
20,25,18,0.000000,-132.056307
20,25,20,0.000000,-120.547649
20,25,22,0.000000,-128.478221
20,25,24,0.000000,-125.558864
20,25,26,0.000000,-134.949397
20,25,28,0.000000,-123.782833
20,25,30,0.000000,-137.080881
20,25,32,0.000000,-134.090769
20,25,34,0.000000,-128.756028
20,25,36,0.000000,-134.008817
20,25,38,0.000000,-123.978006
20,25,40,0.000000,-132.103399
20,25,42,0.000000,-128.932099
20,25,44,0.000000,-133.523569
20,25,46,0.000000,-126.023198
20,25,48,0.000000,-143.928402
20,25,50,0.000000,-124.986936
20,25,52,0.000000,-130.944148
20,25,54,0.000000,-133.995610
20,25,56,0.000000,-125.299919
20,25,58,0.000000,-140.310754
20,26,0,0.000000,-129.568203
20,26,2,0.000000,-131.599691
20,26,4,0.000000,-129.407253
20,26,6,0.000000,-132.742841
20,26,8,0.000000,-149.713829
20,26,10,0.000000,-129.667248
20,26,12,0.000000,-129.505319
20,26,14,0.000000,-123.760219
20,26,16,0.000000,-140.194388
20,26,18,0.000000,-131.686887
20,26,20,0.000000,-129.108328
20,26,22,0.000000,-134.955690
20,26,24,0.000000,-147.432406
20,26,26,0.000000,-125.838680
20,26,28,0.000000,-127.128033
20,26,30,0.000000,-130.127602
20,26,32,0.000000,-128.326921
20,26,34,0.000000,-124.543889
20,26,36,0.000000,-132.180018
20,26,38,0.000000,-129.518397
20,26,40,0.000000,-126.498781
20,26,42,0.000000,-123.734161
20,26,44,0.000000,-132.882956
20,26,46,0.000000,-135.801945
20,26,48,0.000000,-125.928724
20,26,50,0.000000,-126.376835
20,26,52,0.000000,-126.376619
20,26,54,0.000000,-129.817171
20,26,56,0.000000,-128.479482
20,26,58,0.000000,-133.790064
20,27,0,0.000000,-136.314272
20,27,2,0.000000,-124.548069
20,27,4,0.000000,-125.545016
20,27,6,0.000000,-137.776194
20,27,8,0.000000,-127.161000
20,27,10,0.000000,-130.062751
20,27,12,0.000000,-129.631392
20,27,14,0.000000,-127.221108
20,27,16,0.000000,-126.907755
20,27,18,0.000000,-131.255750
20,27,20,0.000000,-129.659518
20,27,22,0.000000,-128.299989
