hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-128.500597
20,0,2,0.000000,-133.671979
20,0,4,0.000000,-129.989039
20,0,6,0.000000,-134.242021
20,0,8,0.000000,-133.959508
20,0,10,0.000000,-136.489662
20,0,12,0.000000,-128.691216
20,0,14,0.000000,-144.136586
20,0,16,0.000000,-135.593374
20,0,18,0.000000,-146.618255
20,0,20,0.000000,-125.731820
20,0,22,0.000000,-144.007786
20,0,24,0.000000,-131.039214
20,0,26,0.000000,-124.727247
20,0,28,0.000000,-129.214374
20,0,30,0.000000,-120.696623
20,0,32,0.000000,-137.695086
20,0,34,0.000000,-124.228959
20,0,36,0.000000,-121.715704
20,0,38,0.000000,-122.409578
20,0,40,0.000000,-130.981112
20,0,42,0.000000,-122.335947
20,0,44,0.000000,-123.697400
20,0,46,0.000000,-121.516636
20,0,48,0.000000,-129.671518
20,0,50,0.000000,-124.379035
20,0,52,0.000000,-128.340317
20,0,54,0.000000,-140.814154
20,0,56,0.000000,-134.869569
20,0,58,0.000000,-136.850048
20,1,0,0.000000,-137.364374
20,1,2,0.000000,-129.564530
20,1,4,0.000000,-124.305324
20,1,6,0.000000,-145.520086
20,1,8,0.000000,-135.524899
20,1,10,0.000000,-126.853489
20,1,12,0.000000,-132.335616
20,1,14,0.000000,-132.968903
20,1,16,0.000000,-118.661939
20,1,18,0.000000,-130.703825
20,1,20,0.000000,-121.927799
20,1,22,0.000000,-130.606940
20,1,24,0.000000,-137.687472
20,1,26,0.000000,-136.281162
20,1,28,0.000000,-124.177850
20,1,30,0.000000,-120.935939
20,1,32,0.000000,-129.193345
20,1,34,0.000000,-125.406943
20,1,36,0.000000,-133.445750
20,1,38,0.000000,-127.202147
20,1,40,0.000000,-123.193540
20,1,42,0.000000,-125.174532
20,1,44,0.000000,-126.014722
20,1,46,0.000000,-124.624782
20,1,48,0.000000,-129.782812
20,1,50,0.000000,-119.815349
20,1,52,0.000000,-125.346519
20,1,54,0.000000,-124.690240
20,1,56,0.000000,-132.818614
20,1,58,0.000000,-120.904337
20,2,0,0.000000,-129.486082
20,2,2,0.000000,-135.652030
20,2,4,0.000000,-129.831733
20,2,6,0.000000,-123.343239
20,2,8,0.000000,-127.622125
20,2,10,0.000000,-122.116392
20,2,12,0.000000,-126.220172
20,2,14,0.000000,-133.196775
20,2,16,0.000000,-128.985726
20,2,18,0.000000,-148.167199
20,2,20,0.000000,-129.460107
20,2,22,0.000000,-125.891233
20,2,24,0.000000,-129.362742
20,2,26,0.000000,-127.770022
20,2,28,0.000000,-127.855244
20,2,30,0.000000,-124.164316
20,2,32,0.000000,-128.980405
20,2,34,0.000000,-124.065466
20,2,36,0.000000,-134.141147
20,2,38,0.000000,-126.752156
20,2,40,0.000000,-128.520245
20,2,42,0.000000,-125.243776
20,2,44,0.000000,-129.440742
20,2,46,0.000000,-122.854551
20,2,48,0.000000,-128.489922
20,2,50,0.000000,-134.542390
20,2,52,0.000000,-123.623091
20,2,54,0.000000,-122.167857
20,2,56,0.000000,-118.931220
20,2,58,0.000000,-136.720670
20,3,0,0.000000,-123.439377
20,3,2,0.000000,-127.631953
20,3,4,0.000000,-133.309317
20,3,6,0.000000,-128.042668
20,3,8,0.000000,-129.714273
20,3,10,0.000000,-138.394279
20,3,12,0.000000,-120.610873
20,3,14,0.000000,-131.054119
20,3,16,0.000000,-126.525275
20,3,18,0.000000,-132.001720
20,3,20,0.000000,-121.742049
20,3,22,0.000000,-125.864796
20,3,24,0.000000,-121.857984
20,3,26,0.000000,-124.146896
20,3,28,0.000000,-121.847280
20,3,30,0.000000,-126.920579
20,3,32,0.000000,-137.173051
20,3,34,0.000000,-129.607440
20,3,36,0.000000,-133.565674
20,3,38,0.000000,-125.375689
20,3,40,0.000000,-121.366068
20,3,42,0.000000,-123.499923
20,3,44,0.000000,-134.482347
20,3,46,0.000000,-126.543138
20,3,48,0.000000,-125.898738
20,3,50,0.000000,-126.097133
20,3,52,0.000000,-134.596371
20,3,54,0.000000,-129.159497
20,3,56,0.000000,-134.754004
20,3,58,0.000000,-130.153753
20,4,0,0.000000,-119.433793
20,4,2,0.000000,-132.747408
20,4,4,0.000000,-129.866743
20,4,6,0.000000,-123.241659
20,4,8,0.000000,-116.257962
20,4,10,0.000000,-128.554148
20,4,12,0.000000,-125.965658
20,4,14,0.000000,-119.693145
20,4,16,0.000000,-132.634437
20,4,18,0.000000,-134.733562
20,4,20,0.000000,-133.792284
20,4,22,0.000000,-126.112492
20,4,24,0.000000,-127.182196
20,4,26,0.000000,-130.684418
20,4,28,0.000000,-123.590601
20,4,30,0.000000,-128.493992
20,4,32,0.000000,-125.864723
20,4,34,0.000000,-131.910393
20,4,36,0.000000,-130.206950
20,4,38,0.000000,-128.587027
20,4,40,0.000000,-136.053332
20,4,42,0.000000,-127.314237
20,4,44,0.000000,-135.006256
20,4,46,0.000000,-131.265896
20,4,48,0.000000,-121.415030
20,4,50,0.000000,-122.557527
20,4,52,0.000000,-125.359554
20,4,54,0.000000,-129.629354
20,4,56,0.000000,-122.209151
20,4,58,0.000000,-130.429973
20,5,0,0.000000,-127.132702
20,5,2,0.000000,-125.530628
20,5,4,0.000000,-121.555616
20,5,6,0.000000,-136.674894
20,5,8,0.000000,-122.471121
20,5,10,0.000000,-126.831096
20,5,12,0.000000,-131.292135
20,5,14,0.000000,-123.304855
20,5,16,0.000000,-140.477959
20,5,18,0.000000,-122.524261
20,5,20,0.000000,-139.264073
20,5,22,0.000000,-123.569702
20,5,24,0.000000,-126.693633
20,5,26,0.000000,-137.792799
20,5,28,0.000000,-121.575855
20,5,30,0.000000,-126.211206
20,5,32,0.000000,-124.215909
20,5,34,0.000000,-127.256448
20,5,36,0.000000,-122.965603
20,5,38,0.000000,-128.034934
20,5,40,0.000000,-130.841920
20,5,42,0.000000,-119.170494
20,5,44,0.000000,-131.128001
20,5,46,0.000000,-126.946569
20,5,48,0.000000,-125.966090
20,5,50,0.000000,-125.668186
20,5,52,0.000000,-133.862169
20,5,54,0.000000,-135.227946
20,5,56,0.000000,-123.897497
20,5,58,0.000000,-126.815419
20,6,0,0.000000,-124.701595
20,6,2,0.000000,-124.461057
20,6,4,0.000000,-124.046769
20,6,6,0.000000,-131.236922
20,6,8,0.000000,-135.341885
20,6,10,0.000000,-130.537111
20,6,12,0.000000,-140.030374
20,6,14,0.000000,-141.117517
20,6,16,0.000000,-125.232223
20,6,18,0.000000,-120.466874
20,6,20,0.000000,-125.234867
20,6,22,0.000000,-123.556368
20,6,24,0.000000,-123.141178
20,6,26,0.000000,-122.855723
20,6,28,0.000000,-126.888372
20,6,30,0.000000,-121.405517
20,6,32,0.000000,-127.385784
20,6,34,0.000000,-128.782604
20,6,36,0.000000,-127.722503
20,6,38,0.000000,-129.176616
20,6,40,0.000000,-137.892767
20,6,42,0.000000,-118.536456
20,6,44,0.000000,-126.564519
20,6,46,0.000000,-133.258228
20,6,48,0.000000,-123.507803
20,6,50,0.000000,-127.166167
20,6,52,0.000000,-119.015970
20,6,54,0.000000,-134.569281
20,6,56,0.000000,-127.699920
20,6,58,0.000000,-126.939817
20,7,0,0.000000,-129.257131
20,7,2,0.000000,-118.723339
20,7,4,0.000000,-128.242118
20,7,6,0.000000,-129.073947
20,7,8,0.000000,-131.100816
20,7,10,0.000000,-126.904841
20,7,12,0.000000,-123.580664
20,7,14,0.000000,-119.902755
20,7,16,0.000000,-127.708028
20,7,18,0.000000,-127.310026
20,7,20,0.000000,-129.937928
20,7,22,0.000000,-133.448491
20,7,24,0.000000,-119.280019
20,7,26,0.000000,-123.807977
20,7,28,0.000000,-114.832976
20,7,30,0.000000,-117.121505
20,7,32,0.000000,-122.163254
20,7,34,0.000000,-120.841341
20,7,36,0.000000,-131.884057
20,7,38,0.000000,-122.544630
20,7,40,0.000000,-128.128762
20,7,42,0.000000,-123.399433
20,7,44,0.000000,-125.854047
20,7,46,0.000000,-123.073115
20,7,48,0.000000,-122.771047
20,7,50,0.000000,-129.668974
20,7,52,0.000000,-134.965133
20,7,54,0.000000,-134.087649
20,7,56,0.000000,-120.644587
20,7,58,0.000000,-121.669789
20,8,0,0.000000,-127.418741
20,8,2,0.000000,-125.650144
20,8,4,0.000000,-122.920669
20,8,6,0.000000,-132.578634
20,8,8,0.000000,-122.591948
20,8,10,0.000000,-131.520151
20,8,12,0.000000,-141.158614
20,8,14,0.000000,-131.880377
20,8,16,0.000000,-124.516045
20,8,18,0.000000,-131.620112
20,8,20,0.000000,-125.992317
20,8,22,0.000000,-125.789692
20,8,24,0.000000,-125.307519
20,8,26,0.000000,-120.244376
20,8,28,0.000000,-122.862105
20,8,30,0.000000,-131.887435
20,8,32,0.000000,-130.134948
20,8,34,0.000000,-123.107335
20,8,36,0.000000,-128.243681
20,8,38,0.000000,-127.020341
20,8,40,0.000000,-136.015847
20,8,42,0.000000,-135.779355
20,8,44,0.000000,-140.883215
20,8,46,0.000000,-128.549962
20,8,48,0.000000,-127.048127
20,8,50,0.000000,-132.256180
20,8,52,0.000000,-127.860704
20,8,54,0.000000,-124.047345
20,8,56,0.000000,-132.597281
20,8,58,0.000000,-126.114292
20,9,0,0.000000,-130.706483
20,9,2,0.000000,-130.897081
20,9,4,0.000000,-123.309431
20,9,6,0.000000,-120.178680
20,9,8,0.000000,-129.688581
20,9,10,0.000000,-127.661170
20,9,12,0.000000,-129.583743
20,9,14,0.000000,-127.058268
20,9,16,0.000000,-127.575368
20,9,18,0.000000,-123.488708
20,9,20,0.000000,-128.309149
20,9,22,0.000000,-140.389143
20,9,24,0.000000,-136.489292
20,9,26,0.000000,-132.401859
20,9,28,0.000000,-120.719191
20,9,30,0.000000,-131.016684
20,9,32,0.000000,-130.361819
20,9,34,0.000000,-124.257247
20,9,36,0.000000,-123.361463
20,9,38,0.000000,-137.100176
20,9,40,0.000000,-128.019092
20,9,42,0.000000,-130.735057
20,9,44,0.000000,-128.477471
20,9,46,0.000000,-130.083135
20,9,48,0.000000,-129.310241
20,9,50,0.000000,-130.641060
20,9,52,0.000000,-122.074383
20,9,54,0.000000,-123.825608
20,9,56,0.000000,-129.222115
20,9,58,0.000000,-124.305291
20,10,0,0.000000,-132.092773
20,10,2,0.000000,-129.993062
20,10,4,0.000000,-141.833916
20,10,6,0.000000,-125.689111
20,10,8,0.000000,-128.369214
20,10,10,0.000000,-120.042951
20,10,12,0.000000,-141.045243
20,10,14,0.000000,-122.902650
20,10,16,0.000000,-122.760815
20,10,18,0.000000,-132.263500
20,10,20,0.000000,-129.612506
20,10,22,0.000000,-129.987317
20,10,24,0.000000,-125.989040
20,10,26,0.000000,-130.758595
20,10,28,0.000000,-124.569904
20,10,30,0.000000,-129.158619
20,10,32,0.000000,-127.379334
20,10,34,0.000000,-126.982338
20,10,36,0.000000,-129.551381
20,10,38,0.000000,-127.294884
20,10,40,0.000000,-126.841394
20,10,42,0.000000,-129.934803
20,10,44,0.000000,-119.618608
20,10,46,0.000000,-119.432520
20,10,48,0.000000,-129.022103
20,10,50,0.000000,-130.883384
20,10,52,0.000000,-127.601854
20,10,54,0.000000,-123.199216
20,10,56,0.000000,-124.249016
20,10,58,0.000000,-124.838242
20,11,0,0.000000,-122.497161
20,11,2,0.000000,-131.580710
20,11,4,0.000000,-127.472061
20,11,6,0.000000,-137.213884
20,11,8,0.000000,-136.424105
20,11,10,0.000000,-133.775736
20,11,12,0.000000,-124.603289
20,11,14,0.000000,-128.932495
20,11,16,0.000000,-126.959645
20,11,18,0.000000,-132.053674
20,11,20,0.000000,-125.958207
20,11,22,0.000000,-121.618936
20,11,24,0.000000,-136.144723
20,11,26,0.000000,-130.750444
20,11,28,0.000000,-135.150343
20,11,30,0.000000,-119.304283
20,11,32,0.000000,-131.440599
20,11,34,0.000000,-126.799043
20,11,36,0.000000,-126.422918
20,11,38,0.000000,-142.058447
20,11,40,0.000000,-125.037441
20,11,42,0.000000,-125.233399
20,11,44,0.000000,-123.622074
20,11,46,0.000000,-116.209468
20,11,48,0.000000,-128.320524
20,11,50,0.000000,-122.174075
20,11,52,0.000000,-127.929124
20,11,54,0.000000,-121.238303
20,11,56,0.000000,-127.151430
20,11,58,0.000000,-140.817020
20,12,0,0.000000,-126.153600
20,12,2,0.000000,-123.262251
20,12,4,0.000000,-121.291466
20,12,6,0.000000,-128.030352
20,12,8,0.000000,-129.796124
20,12,10,0.000000,-128.215414
20,12,12,0.000000,-129.045900
20,12,14,0.000000,-123.205895
20,12,16,0.000000,-124.154610
20,12,18,0.000000,-123.939758
20,12,20,0.000000,-132.902437
20,12,22,0.000000,-132.178927
20,12,24,0.000000,-132.002852
20,12,26,0.000000,-126.198464
20,12,28,0.000000,-120.706230
20,12,30,0.000000,-123.183679
20,12,32,0.000000,-123.410314
20,12,34,0.000000,-125.413144
20,12,36,0.000000,-128.885211
20,12,38,0.000000,-124.553015
20,12,40,0.000000,-122.708422
20,12,42,0.000000,-138.014833
20,12,44,0.000000,-135.251406
20,12,46,0.000000,-129.022122
20,12,48,0.000000,-127.809307
20,12,50,0.000000,-133.452161
20,12,52,0.000000,-127.418674
20,12,54,0.000000,-122.072695
20,12,56,0.000000,-127.732180
20,12,58,0.000000,-124.380344
20,13,0,0.000000,-124.912677
20,13,2,0.000000,-129.129222
20,13,4,0.000000,-122.983933
20,13,6,0.000000,-139.649767
20,13,8,0.000000,-130.818766
20,13,10,0.000000,-127.305473
20,13,12,0.000000,-124.732117
20,13,14,0.000000,-133.422015
20,13,16,0.000000,-126.002157
20,13,18,0.000000,-124.052523
20,13,20,0.000000,-131.651232
20,13,22,0.000000,-125.814808
20,13,24,0.000000,-122.115970
20,13,26,0.000000,-124.185045
20,13,28,0.000000,-124.371269
20,13,30,0.000000,-130.382921
20,13,32,0.000000,-129.511415
20,13,34,0.000000,-118.076623
20,13,36,0.000000,-122.976306
20,13,38,0.000000,-126.001224
20,13,40,0.000000,-120.084655
20,13,42,0.000000,-128.502960
20,13,44,0.000000,-127.201011
20,13,46,0.000000,-120.584304
20,13,48,0.000000,-130.078975
20,13,50,0.000000,-127.833467
20,13,52,0.000000,-128.034443
20,13,54,0.000000,-124.324406
20,13,56,0.000000,-127.273047
20,13,58,0.000000,-118.468529
20,14,0,0.000000,-121.118214
20,14,2,0.000000,-141.343484
20,14,4,0.000000,-129.596557
20,14,6,0.000000,-126.312448
20,14,8,0.000000,-116.492914
20,14,10,0.000000,-125.829355
20,14,12,0.000000,-120.753445
20,14,14,0.000000,-119.920354
20,14,16,0.000000,-125.233049
20,14,18,0.000000,-128.613072
20,14,20,0.000000,-126.250937
20,14,22,0.000000,-128.396068
20,14,24,0.000000,-119.908760
20,14,26,0.000000,-126.473223
20,14,28,0.000000,-133.018555
20,14,30,0.000000,-125.726527
20,14,32,0.000000,-124.478293
20,14,34,0.000000,-121.842290
20,14,36,0.000000,-134.832086
20,14,38,0.000000,-134.712025
20,14,40,0.000000,-125.815728
20,14,42,0.000000,-119.762543
20,14,44,0.000000,-122.895767
20,14,46,0.000000,-123.883060
20,14,48,0.000000,-122.113646
20,14,50,0.000000,-129.404990
20,14,52,0.000000,-133.662250
20,14,54,0.000000,-127.829834
20,14,56,0.000000,-131.279519
20,14,58,0.000000,-122.983116
20,15,0,0.000000,-123.148530
20,15,2,0.000000,-122.327147
20,15,4,0.000000,-126.843049
20,15,6,0.000000,-124.901653
20,15,8,0.000000,-127.257721
20,15,10,0.000000,-127.838336
20,15,12,0.000000,-126.309047
20,15,14,0.000000,-124.964742
20,15,16,0.000000,-135.530908
20,15,18,0.000000,-125.322828
20,15,20,0.000000,-130.837796
20,15,22,0.000000,-137.961184
20,15,24,0.000000,-128.541807
20,15,26,0.000000,-123.068720
20,15,28,0.000000,-128.775942
20,15,30,0.000000,-133.349406
20,15,32,0.000000,-128.011210
20,15,34,0.000000,-127.122821
20,15,36,0.000000,-125.897929
20,15,38,0.000000,-133.663146
20,15,40,0.000000,-126.321980
20,15,42,0.000000,-123.237266
20,15,44,0.000000,-124.855575
20,15,46,0.000000,-126.077475
20,15,48,0.000000,-124.144589
20,15,50,0.000000,-125.449246
20,15,52,0.000000,-124.581422
20,15,54,0.000000,-132.497221
20,15,56,0.000000,-123.553476
20,15,58,0.000000,-126.670627
20,16,0,0.000000,-132.690353
20,16,2,0.000000,-123.232490
20,16,4,0.000000,-125.712396
20,16,6,0.000000,-129.082161
20,16,8,0.000000,-142.814842
20,16,10,0.000000,-123.065097
20,16,12,0.000000,-125.378128
20,16,14,0.000000,-122.749574
20,16,16,0.000000,-124.626321
20,16,18,0.000000,-125.575147
20,16,20,0.000000,-122.174676
20,16,22,0.000000,-127.191979
20,16,24,0.000000,-133.390136
20,16,26,0.000000,-131.697315
20,16,28,0.000000,-129.246031
20,16,30,0.000000,-133.753719
20,16,32,0.000000,-130.513224
20,16,34,0.000000,-128.263504
20,16,36,0.000000,-133.592233
20,16,38,0.000000,-130.630202
20,16,40,0.000000,-121.917580
20,16,42,0.000000,-126.998397
20,16,44,0.000000,-126.977504
20,16,46,0.000000,-123.553316
20,16,48,0.000000,-121.181926
20,16,50,0.000000,-123.435280
20,16,52,0.000000,-128.982325
20,16,54,0.000000,-121.915804
20,16,56,0.000000,-130.420802
20,16,58,0.000000,-125.858488
20,17,0,0.000000,-124.642233
20,17,2,0.000000,-124.505971
20,17,4,0.000000,-128.497035
20,17,6,0.000000,-133.922229
20,17,8,0.000000,-120.188538
20,17,10,0.000000,-127.713561
20,17,12,0.000000,-126.429558
20,17,14,0.000000,-124.720045
20,17,16,0.000000,-138.586064
20,17,18,0.000000,-135.100032
20,17,20,0.000000,-126.898626
20,17,22,0.000000,-123.303030
20,17,24,0.000000,-125.501856
20,17,26,0.000000,-125.150077
20,17,28,0.000000,-122.739060
20,17,30,0.000000,-122.516587
20,17,32,0.000000,-121.897402
20,17,34,0.000000,-125.405848
20,17,36,0.000000,-137.820718
20,17,38,0.000000,-127.890961
20,17,40,0.000000,-129.697836
20,17,42,0.000000,-132.731649
20,17,44,0.000000,-129.945614
20,17,46,0.000000,-124.526901
20,17,48,0.000000,-124.845081
20,17,50,0.000000,-132.070286
20,17,52,0.000000,-132.237415
20,17,54,0.000000,-123.671627
20,17,56,0.000000,-118.898577
20,17,58,0.000000,-129.439273
20,18,0,0.000000,-129.950604
20,18,2,0.000000,-131.660057
20,18,4,0.000000,-127.148624
20,18,6,0.000000,-136.025466
20,18,8,0.000000,-127.884872
20,18,10,0.000000,-128.746290
20,18,12,0.000000,-127.874683
20,18,14,0.000000,-135.450832
20,18,16,0.000000,-123.097365
20,18,18,0.000000,-127.015382
20,18,20,0.000000,-130.835225
20,18,22,0.000000,-121.032898
20,18,24,0.000000,-129.322197
20,18,26,0.000000,-124.666466
20,18,28,0.000000,-124.529948
20,18,30,0.000000,-124.717188
20,18,32,0.000000,-131.864800
20,18,34,0.000000,-132.593041
20,18,36,0.000000,-126.022942
20,18,38,0.000000,-128.360194
20,18,40,0.000000,-125.401944
20,18,42,0.000000,-128.506282
20,18,44,0.000000,-131.182118
20,18,46,0.000000,-127.492535
20,18,48,0.000000,-122.119016
20,18,50,0.000000,-129.440296
20,18,52,0.000000,-130.271425
20,18,54,0.000000,-125.712858
20,18,56,0.000000,-123.247938
20,18,58,0.000000,-126.036031
20,19,0,0.000000,-125.112080
20,19,2,0.000000,-136.754554
20,19,4,0.000000,-130.781248
20,19,6,0.000000,-123.520718
20,19,8,0.000000,-126.825028
20,19,10,0.000000,-123.003053
20,19,12,0.000000,-130.188845
20,19,14,0.000000,-124.517476
20,19,16,0.000000,-123.256197
20,19,18,0.000000,-128.718946
20,19,20,0.000000,-135.263084
20,19,22,0.000000,-126.767812
20,19,24,0.000000,-129.605314
20,19,26,0.000000,-123.909429
20,19,28,0.000000,-139.574447
20,19,30,0.000000,-130.605123
20,19,32,0.000000,-133.963727
20,19,34,0.000000,-124.353331
20,19,36,0.000000,-133.765482
20,19,38,0.000000,-126.221287
20,19,40,0.000000,-130.939801
20,19,42,0.000000,-125.584265
20,19,44,0.000000,-122.236904
20,19,46,0.000000,-121.240380
20,19,48,0.000000,-129.983552
20,19,50,0.000000,-131.328452
20,19,52,0.000000,-127.232335
20,19,54,0.000000,-124.285264
20,19,56,0.000000,-133.921742
20,19,58,0.000000,-126.993254
20,20,0,0.000000,-123.018647
20,20,2,0.000000,-121.860828
20,20,4,0.000000,-124.768545
20,20,6,0.000000,-121.546196
20,20,8,0.000000,-127.390104
20,20,10,0.000000,-123.558953
20,20,12,0.000000,-122.186810
20,20,14,0.000000,-128.731817
20,20,16,0.000000,-127.512401
20,20,18,0.000000,-130.054175
20,20,20,0.000000,-136.757453
20,20,22,0.000000,-137.959379
20,20,24,0.000000,-127.794928
20,20,26,0.000000,-119.066444
20,20,28,0.000000,-124.836332
20,20,30,0.000000,-126.525725
20,20,32,0.000000,-121.947584
20,20,34,0.000000,-131.634681
20,20,36,0.000000,-128.911727
20,20,38,0.000000,-127.706441
20,20,40,0.000000,-133.474598
20,20,42,0.000000,-125.997352
20,20,44,0.000000,-121.732384
20,20,46,0.000000,-119.207341
20,20,48,0.000000,-126.605345
20,20,50,0.000000,-127.777154
20,20,52,0.000000,-120.382008
20,20,54,0.000000,-129.213757
20,20,56,0.000000,-127.749938
20,20,58,0.000000,-128.949918
20,21,0,0.000000,-134.302510
20,21,2,0.000000,-121.429138
20,21,4,0.000000,-126.188397
20,21,6,0.000000,-132.060574
20,21,8,0.000000,-123.912413
20,21,10,0.000000,-129.690185
20,21,12,0.000000,-124.813996
20,21,14,0.000000,-124.426055
20,21,16,0.000000,-137.854615
20,21,18,0.000000,-121.879474
20,21,20,0.000000,-135.348063
20,21,22,0.000000,-133.153692
20,21,24,0.000000,-134.933997
20,21,26,0.000000,-124.955808
20,21,28,0.000000,-127.286726
20,21,30,0.000000,-125.885787
20,21,32,0.000000,-125.398762
20,21,34,0.000000,-128.920188
20,21,36,0.000000,-121.683805
20,21,38,0.000000,-122.430440
20,21,40,0.000000,-128.500914
20,21,42,0.000000,-130.859518
20,21,44,0.000000,-131.765623
20,21,46,0.000000,-136.622580
20,21,48,0.000000,-129.059578
20,21,50,0.000000,-121.916943
20,21,52,0.000000,-136.787594
20,21,54,0.000000,-125.155835
20,21,56,0.000000,-125.740970
20,21,58,0.000000,-128.306946
20,22,0,0.000000,-113.759215
20,22,2,0.000000,-126.522216
20,22,4,0.000000,-120.023228
20,22,6,0.000000,-131.549507
20,22,8,0.000000,-123.754659
20,22,10,0.000000,-136.114206
20,22,12,0.000000,-125.082435
20,22,14,0.000000,-131.721323
20,22,16,0.000000,-132.003027
20,22,18,0.000000,-122.121271
20,22,20,0.000000,-120.710241
20,22,22,0.000000,-125.769176
20,22,24,0.000000,-123.746977
20,22,26,0.000000,-125.407813
20,22,28,0.000000,-133.956367
20,22,30,0.000000,-121.429054
20,22,32,0.000000,-141.320138
20,22,34,0.000000,-128.379531
20,22,36,0.000000,-119.621873
20,22,38,0.000000,-130.255668
20,22,40,0.000000,-121.894859
20,22,42,0.000000,-131.441387
20,22,44,0.000000,-124.499016
20,22,46,0.000000,-128.033072
20,22,48,0.000000,-124.564197
20,22,50,0.000000,-122.472007
20,22,52,0.000000,-137.475682
20,22,54,0.000000,-121.202409
20,22,56,0.000000,-138.527346
20,22,58,0.000000,-123.919635
20,23,0,0.000000,-123.145814
20,23,2,0.000000,-137.959510
20,23,4,0.000000,-120.566392
20,23,6,0.000000,-131.081743
20,23,8,0.000000,-127.923400
20,23,10,0.000000,-119.851273
20,23,12,0.000000,-121.280839
20,23,14,0.000000,-126.133623
20,23,16,0.000000,-118.978892
20,23,18,0.000000,-120.743779
20,23,20,0.000000,-128.461068
20,23,22,0.000000,-123.639660
20,23,24,0.000000,-136.333976
20,23,26,0.000000,-121.602818
20,23,28,0.000000,-124.597445
20,23,30,0.000000,-137.869811
20,23,32,0.000000,-127.025207
20,23,34,0.000000,-134.682743
20,23,36,0.000000,-123.169290
20,23,38,0.000000,-123.668245
20,23,40,0.000000,-127.357695
20,23,42,0.000000,-129.554083
20,23,44,0.000000,-128.116617
20,23,46,0.000000,-131.250732
20,23,48,0.000000,-126.901245
20,23,50,0.000000,-122.809421
20,23,52,0.000000,-121.020070
20,23,54,0.000000,-118.870467
20,23,56,0.000000,-127.264345
20,23,58,0.000000,-121.089542
20,24,0,0.000000,-129.360288
20,24,2,0.000000,-122.448760
20,24,4,0.000000,-122.950803
20,24,6,0.000000,-143.193354
20,24,8,0.000000,-129.874683
20,24,10,0.000000,-128.734016
20,24,12,0.000000,-125.148045
20,24,14,0.000000,-130.815882
20,24,16,0.000000,-122.488710
20,24,18,0.000000,-117.041012
20,24,20,0.000000,-134.802251
20,24,22,0.000000,-129.952656
20,24,24,0.000000,-127.982125
20,24,26,0.000000,-121.852846
20,24,28,0.000000,-126.560072
20,24,30,0.000000,-126.237744
20,24,32,0.000000,-123.997990
20,24,34,0.000000,-124.496196
20,24,36,0.000000,-122.901141
20,24,38,0.000000,-123.588049
20,24,40,0.000000,-122.576840
20,24,42,0.000000,-129.935448
20,24,44,0.000000,-126.962719
20,24,46,0.000000,-127.568579
20,24,48,0.000000,-133.904951
20,24,50,0.000000,-121.023914
20,24,52,0.000000,-130.321717
20,24,54,0.000000,-132.162031
20,24,56,0.000000,-124.796991
20,24,58,0.000000,-130.828047
20,25,0,0.000000,-127.786198
20,25,2,0.000000,-128.848838
20,25,4,0.000000,-132.580881
20,25,6,0.000000,-131.658475
20,25,8,0.000000,-141.905862
20,25,10,0.000000,-125.477448
20,25,12,0.000000,-135.198587
20,25,14,0.000000,-124.222589
20,25,16,0.000000,-121.315588
20,25,18,0.000000,-126.431706
20,25,20,0.000000,-119.800322
20,25,22,0.000000,-122.868874
20,25,24,0.000000,-133.909508
20,25,26,0.000000,-123.883733
20,25,28,0.000000,-134.009847
20,25,30,0.000000,-123.548944
20,25,32,0.000000,-124.202382
20,25,34,0.000000,-123.065034
20,25,36,0.000000,-121.001634
20,25,38,0.000000,-131.468528
20,25,40,0.000000,-117.592267
20,25,42,0.000000,-123.792362
20,25,44,0.000000,-121.231917
20,25,46,0.000000,-122.890077
20,25,48,0.000000,-129.724767
20,25,50,0.000000,-144.284179
20,25,52,0.000000,-118.937721
20,25,54,0.000000,-125.792413
20,25,56,0.000000,-120.771934
20,25,58,0.000000,-124.593869
20,26,0,0.000000,-131.807277
20,26,2,0.000000,-127.958914
20,26,4,0.000000,-134.079836
20,26,6,0.000000,-120.941671
20,26,8,0.000000,-128.346224
20,26,10,0.000000,-122.117452
20,26,12,0.000000,-128.748124
20,26,14,0.000000,-138.171542
20,26,16,0.000000,-120.246524
20,26,18,0.000000,-120.365487
20,26,20,0.000000,-122.223246
20,26,22,0.000000,-127.120099
20,26,24,0.000000,-118.058734
20,26,26,0.000000,-134.262672
20,26,28,0.000000,-118.136544
20,26,30,0.000000,-118.155480
20,26,32,0.000000,-121.186477
20,26,34,0.000000,-119.836580
20,26,36,0.000000,-130.310723
20,26,38,0.000000,-119.658669
20,26,40,0.000000,-134.831013
20,26,42,0.000000,-117.593090
20,26,44,0.000000,-122.383232
20,26,46,0.000000,-120.918575
20,26,48,0.000000,-123.331384
20,26,50,0.000000,-122.900672
20,26,52,0.000000,-128.272761
20,26,54,0.000000,-138.528169
20,26,56,0.000000,-127.332299
20,26,58,0.000000,-126.877576
20,27,0,0.000000,-122.510743
20,27,2,0.000000,-127.438881
20,27,4,0.000000,-121.613783
20,27,6,0.000000,-126.770935
20,27,8,0.000000,-148.570946
20,27,10,0.000000,-116.143267
20,27,12,0.000000,-127.015532
20,27,14,0.000000,-120.880843
20,27,16,0.000000,-118.178355
20,27,18,0.000000,-119.832311
20,27,20,0.000000,-126.627159
20,27,22,0.000000,-124.458961
