hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-128.378838
9,0,2,0.000000,-130.135172
9,0,4,0.000000,-135.629605
9,0,6,0.000000,-131.199258
9,0,8,0.000000,-134.072138
9,0,10,0.000000,-144.031588
9,0,12,0.000000,-133.594839
9,0,14,0.000000,-127.384611
9,0,16,0.000000,-125.885759
9,0,18,0.000000,-129.992739
9,0,20,0.000000,-132.693981
9,0,22,0.000000,-129.521711
9,0,24,0.000000,-132.560612
9,0,26,0.000000,-127.730047
9,0,28,0.000000,-146.762961
9,0,30,0.000000,-125.160687
9,0,32,0.000000,-128.390400
9,0,34,0.000000,-133.901255
9,0,36,0.000000,-139.529015
9,0,38,0.000000,-137.961154
9,0,40,0.000000,-134.275306
9,0,42,0.000000,-124.343596
9,0,44,0.000000,-126.585882
9,0,46,0.000000,-131.775194
9,0,48,0.000000,-133.936865
9,0,50,0.000000,-133.259470
9,0,52,0.000000,-125.533339
9,0,54,0.000000,-130.042412
9,0,56,0.000000,-130.756243
9,0,58,0.000000,-137.740566
9,1,0,0.000000,-124.680261
9,1,2,0.000000,-135.958898
9,1,4,0.000000,-144.513274
9,1,6,0.000000,-134.269147
9,1,8,0.000000,-128.476028
9,1,10,0.000000,-133.422639
9,1,12,0.000000,-131.745327
9,1,14,0.000000,-142.301575
9,1,16,0.000000,-122.610239
9,1,18,0.000000,-136.906662
9,1,20,0.000000,-125.460294
9,1,22,0.000000,-132.627424
9,1,24,0.000000,-137.673145
9,1,26,0.000000,-124.973550
9,1,28,0.000000,-136.835480
9,1,30,0.000000,-133.225720
9,1,32,0.000000,-135.202310
9,1,34,0.000000,-126.841647
9,1,36,0.000000,-129.223312
9,1,38,0.000000,-125.105190
9,1,40,0.000000,-131.051394
9,1,42,0.000000,-132.778804
9,1,44,0.000000,-132.007569
9,1,46,0.000000,-133.068210
9,1,48,0.000000,-129.313591
9,1,50,0.000000,-137.948511
9,1,52,0.000000,-134.124282
9,1,54,0.000000,-127.847166
9,1,56,0.000000,-129.976909
9,1,58,0.000000,-137.747241
9,2,0,0.000000,-139.528372
9,2,2,0.000000,-128.930836
9,2,4,0.000000,-124.276015
9,2,6,0.000000,-122.218134
9,2,8,0.000000,-129.624733
9,2,10,0.000000,-133.752788
9,2,12,0.000000,-142.461615
9,2,14,0.000000,-128.495013
9,2,16,0.000000,-136.688116
9,2,18,0.000000,-127.930601
9,2,20,0.000000,-133.041279
9,2,22,0.000000,-132.603419
9,2,24,0.000000,-127.076128
9,2,26,0.000000,-131.073127
9,2,28,0.000000,-131.940861
9,2,30,0.000000,-129.592882
9,2,32,0.000000,-124.158900
9,2,34,0.000000,-132.821222
9,2,36,0.000000,-132.678400
9,2,38,0.000000,-134.417430
9,2,40,0.000000,-129.147687
9,2,42,0.000000,-145.247743
9,2,44,0.000000,-135.166186
9,2,46,0.000000,-125.333467
9,2,48,0.000000,-135.791099
9,2,50,0.000000,-133.800794
9,2,52,0.000000,-135.932354
9,2,54,0.000000,-131.999579
9,2,56,0.000000,-140.386125
9,2,58,0.000000,-139.939654
9,3,0,0.000000,-128.484009
9,3,2,0.000000,-126.720061
9,3,4,0.000000,-132.514195
9,3,6,0.000000,-133.624261
9,3,8,0.000000,-124.191796
9,3,10,0.000000,-130.275891
9,3,12,0.000000,-137.999952
9,3,14,0.000000,-126.807711
9,3,16,0.000000,-127.446404
9,3,18,0.000000,-142.423621
9,3,20,0.000000,-145.560516
9,3,22,0.000000,-130.110553
9,3,24,0.000000,-133.831376
9,3,26,0.000000,-130.266086
9,3,28,0.000000,-120.233276
9,3,30,0.000000,-129.223101
9,3,32,0.000000,-136.140323
9,3,34,0.000000,-134.116430
9,3,36,0.000000,-128.667848
9,3,38,0.000000,-132.139504
9,3,40,0.000000,-123.311907
9,3,42,0.000000,-129.184210
9,3,44,0.000000,-126.269435
9,3,46,0.000000,-131.252147
9,3,48,0.000000,-125.129997
9,3,50,0.000000,-134.027743
9,3,52,0.000000,-127.843729
9,3,54,0.000000,-130.917019
9,3,56,0.000000,-132.573534
9,3,58,0.000000,-131.934661
9,4,0,0.000000,-126.764046
9,4,2,0.000000,-129.426363
9,4,4,0.000000,-137.741002
9,4,6,0.000000,-126.177730
9,4,8,0.000000,-129.461444
9,4,10,0.000000,-132.501827
9,4,12,0.000000,-131.397757
9,4,14,0.000000,-124.198468
9,4,16,0.000000,-130.411118
9,4,18,0.000000,-130.239265
9,4,20,0.000000,-132.708641
9,4,22,0.000000,-130.516596
9,4,24,0.000000,-138.207613
9,4,26,0.000000,-127.457398
9,4,28,0.000000,-139.937518
9,4,30,0.000000,-138.679634
9,4,32,0.000000,-132.340993
9,4,34,0.000000,-133.053910
9,4,36,0.000000,-140.759471
9,4,38,0.000000,-130.054425
9,4,40,0.000000,-131.051607
9,4,42,0.000000,-127.378894
9,4,44,0.000000,-136.753541
9,4,46,0.000000,-142.029335
9,4,48,0.000000,-132.680711
9,4,50,0.000000,-129.611897
9,4,52,0.000000,-128.411733
9,4,54,0.000000,-131.688257
9,4,56,0.000000,-126.624678
9,4,58,0.000000,-131.980305
9,5,0,0.000000,-140.988374
9,5,2,0.000000,-125.558507
9,5,4,0.000000,-135.110790
9,5,6,0.000000,-128.861341
9,5,8,0.000000,-130.753476
9,5,10,0.000000,-126.791396
9,5,12,0.000000,-133.316069
9,5,14,0.000000,-133.999722
9,5,16,0.000000,-128.156824
9,5,18,0.000000,-127.577951
9,5,20,0.000000,-134.413196
9,5,22,0.000000,-139.853949
9,5,24,0.000000,-129.671404
9,5,26,0.000000,-132.908018
9,5,28,0.000000,-128.707673
9,5,30,0.000000,-123.017824
9,5,32,0.000000,-133.918282
9,5,34,0.000000,-146.096922
9,5,36,0.000000,-126.958799
9,5,38,0.000000,-130.491972
9,5,40,0.000000,-127.361328
9,5,42,0.000000,-131.633455
9,5,44,0.000000,-142.933956
9,5,46,0.000000,-147.667171
9,5,48,0.000000,-135.627453
9,5,50,0.000000,-139.354549
9,5,52,0.000000,-133.876376
9,5,54,0.000000,-131.278452
9,5,56,0.000000,-128.112839
9,5,58,0.000000,-136.329632
9,6,0,0.000000,-122.376171
9,6,2,0.000000,-130.778715
9,6,4,0.000000,-134.700258
9,6,6,0.000000,-126.066802
9,6,8,0.000000,-134.617438
9,6,10,0.000000,-124.710260
9,6,12,0.000000,-159.115395
9,6,14,0.000000,-134.680349
9,6,16,0.000000,-135.943709
9,6,18,0.000000,-132.225924
9,6,20,0.000000,-133.281211
9,6,22,0.000000,-132.773288
9,6,24,0.000000,-128.341029
9,6,26,0.000000,-131.701305
9,6,28,0.000000,-139.046023
9,6,30,0.000000,-132.945803
9,6,32,0.000000,-132.647026
9,6,34,0.000000,-134.009663
9,6,36,0.000000,-127.390654
9,6,38,0.000000,-125.033882
9,6,40,0.000000,-133.600178
9,6,42,0.000000,-135.872636
9,6,44,0.000000,-127.212734
9,6,46,0.000000,-130.606573
9,6,48,0.000000,-131.418436
9,6,50,0.000000,-130.555390
9,6,52,0.000000,-150.274826
9,6,54,0.000000,-127.564273
9,6,56,0.000000,-127.745560
9,6,58,0.000000,-137.819032
9,7,0,0.000000,-129.130446
9,7,2,0.000000,-132.223382
9,7,4,0.000000,-135.320874
9,7,6,0.000000,-127.618025
9,7,8,0.000000,-130.518822
9,7,10,0.000000,-131.218211
9,7,12,0.000000,-135.165481
9,7,14,0.000000,-125.641619
9,7,16,0.000000,-132.325112
9,7,18,0.000000,-133.384556
9,7,20,0.000000,-125.286094
9,7,22,0.000000,-128.496987
9,7,24,0.000000,-128.533699
9,7,26,0.000000,-128.655744
9,7,28,0.000000,-132.393359
9,7,30,0.000000,-140.688968
9,7,32,0.000000,-127.285618
9,7,34,0.000000,-140.841815
9,7,36,0.000000,-145.540607
9,7,38,0.000000,-125.067848
9,7,40,0.000000,-133.714323
9,7,42,0.000000,-132.641538
9,7,44,0.000000,-135.580474
9,7,46,0.000000,-130.281196
9,7,48,0.000000,-133.300629
9,7,50,0.000000,-128.120340
9,7,52,0.000000,-140.250841
9,7,54,0.000000,-136.277393
9,7,56,0.000000,-124.384712
9,7,58,0.000000,-133.673801
9,8,0,0.000000,-125.575557
9,8,2,0.000000,-132.672934
9,8,4,0.000000,-127.167585
9,8,6,0.000000,-141.173170
9,8,8,0.000000,-125.876008
9,8,10,0.000000,-130.380028
9,8,12,0.000000,-128.963258
9,8,14,0.000000,-140.102083
9,8,16,0.000000,-123.619549
9,8,18,0.000000,-126.909977
9,8,20,0.000000,-129.673417
9,8,22,0.000000,-130.951488
9,8,24,0.000000,-132.444715
9,8,26,0.000000,-133.824109
9,8,28,0.000000,-131.284845
9,8,30,0.000000,-124.825726
9,8,32,0.000000,-137.347133
9,8,34,0.000000,-122.751794
9,8,36,0.000000,-134.128527
9,8,38,0.000000,-132.601287
9,8,40,0.000000,-136.388523
9,8,42,0.000000,-130.062003
9,8,44,0.000000,-127.378078
9,8,46,0.000000,-127.351913
9,8,48,0.000000,-125.788341
9,8,50,0.000000,-138.301594
9,8,52,0.000000,-131.872606
9,8,54,0.000000,-131.858253
9,8,56,0.000000,-132.451613
9,8,58,0.000000,-134.452485
9,9,0,0.000000,-136.352888
9,9,2,0.000000,-133.026162
9,9,4,0.000000,-136.168357
9,9,6,0.000000,-133.382918
9,9,8,0.000000,-127.829750
9,9,10,0.000000,-132.171619
9,9,12,0.000000,-130.839250
9,9,14,0.000000,-135.592047
9,9,16,0.000000,-128.515191
9,9,18,0.000000,-133.927332
9,9,20,0.000000,-131.752667
9,9,22,0.000000,-123.610640
9,9,24,0.000000,-131.649971
9,9,26,0.000000,-127.946937
9,9,28,0.000000,-130.815092
9,9,30,0.000000,-127.013362
9,9,32,0.000000,-130.818058
9,9,34,0.000000,-135.986383
9,9,36,0.000000,-132.022632
9,9,38,0.000000,-139.636547
9,9,40,0.000000,-138.095179
9,9,42,0.000000,-134.722500
9,9,44,0.000000,-124.408002
9,9,46,0.000000,-148.276820
9,9,48,0.000000,-136.071138
9,9,50,0.000000,-130.504488
9,9,52,0.000000,-132.532094
9,9,54,0.000000,-128.716729
9,9,56,0.000000,-130.099153
9,9,58,0.000000,-126.803747
9,10,0,0.000000,-121.358941
9,10,2,0.000000,-129.439224
9,10,4,0.000000,-141.439663
9,10,6,0.000000,-129.951218
9,10,8,0.000000,-123.407545
9,10,10,0.000000,-139.363369
9,10,12,0.000000,-127.586719
9,10,14,0.000000,-130.669905
9,10,16,0.000000,-137.666514
9,10,18,0.000000,-126.346817
9,10,20,0.000000,-136.019114
9,10,22,0.000000,-132.894412
9,10,24,0.000000,-126.479896
9,10,26,0.000000,-141.111322
9,10,28,0.000000,-127.435210
9,10,30,0.000000,-129.692562
9,10,32,0.000000,-136.475025
9,10,34,0.000000,-134.082514
9,10,36,0.000000,-127.758410
9,10,38,0.000000,-126.590065
9,10,40,0.000000,-136.202193
9,10,42,0.000000,-134.360367
9,10,44,0.000000,-128.950729
9,10,46,0.000000,-124.761829
9,10,48,0.000000,-129.322536
9,10,50,0.000000,-132.029047
9,10,52,0.000000,-126.810567
9,10,54,0.000000,-133.015896
9,10,56,0.000000,-129.214949
9,10,58,0.000000,-136.822953
9,11,0,0.000000,-134.224950
9,11,2,0.000000,-129.106197
9,11,4,0.000000,-133.696059
9,11,6,0.000000,-130.510487
9,11,8,0.000000,-128.959124
9,11,10,0.000000,-132.641390
9,11,12,0.000000,-124.645321
9,11,14,0.000000,-129.358959
9,11,16,0.000000,-126.728962
9,11,18,0.000000,-130.308716
9,11,20,0.000000,-129.671208
9,11,22,0.000000,-142.037424
9,11,24,0.000000,-133.607609
9,11,26,0.000000,-126.777055
9,11,28,0.000000,-129.341581
9,11,30,0.000000,-132.266689
9,11,32,0.000000,-136.416170
9,11,34,0.000000,-125.334003
9,11,36,0.000000,-140.351227
9,11,38,0.000000,-127.272141
9,11,40,0.000000,-130.783284
9,11,42,0.000000,-130.631919
9,11,44,0.000000,-153.128850
9,11,46,0.000000,-127.478555
9,11,48,0.000000,-128.803702
9,11,50,0.000000,-133.520006
9,11,52,0.000000,-156.226309
9,11,54,0.000000,-128.054359
9,11,56,0.000000,-126.326100
9,11,58,0.000000,-133.252973
9,12,0,0.000000,-147.503677
9,12,2,0.000000,-131.340712
9,12,4,0.000000,-125.667211
9,12,6,0.000000,-133.991248
9,12,8,0.000000,-128.650252
9,12,10,0.000000,-131.507720
9,12,12,0.000000,-132.156786
9,12,14,0.000000,-128.070620
9,12,16,0.000000,-137.544556
9,12,18,0.000000,-139.753771
9,12,20,0.000000,-159.738444
9,12,22,0.000000,-128.638052
9,12,24,0.000000,-128.380640
9,12,26,0.000000,-142.413512
9,12,28,0.000000,-130.987726
9,12,30,0.000000,-128.271200
9,12,32,0.000000,-130.512763
9,12,34,0.000000,-136.031146
9,12,36,0.000000,-132.356523
9,12,38,0.000000,-134.851300
9,12,40,0.000000,-133.517586
9,12,42,0.000000,-134.668462
9,12,44,0.000000,-129.032591
9,12,46,0.000000,-126.773461
9,12,48,0.000000,-134.230384
9,12,50,0.000000,-124.971793
9,12,52,0.000000,-131.719631
9,12,54,0.000000,-130.046886
9,12,56,0.000000,-126.578066
9,12,58,0.000000,-123.758444
9,13,0,0.000000,-136.565642
9,13,2,0.000000,-125.748468
9,13,4,0.000000,-143.579392
9,13,6,0.000000,-131.995968
9,13,8,0.000000,-130.106084
9,13,10,0.000000,-139.080398
9,13,12,0.000000,-134.875671
9,13,14,0.000000,-138.935313
9,13,16,0.000000,-130.263160
9,13,18,0.000000,-131.723880
9,13,20,0.000000,-138.665580
9,13,22,0.000000,-127.036308
9,13,24,0.000000,-133.943825
9,13,26,0.000000,-124.044310
9,13,28,0.000000,-142.979988
9,13,30,0.000000,-128.090007
9,13,32,0.000000,-133.242728
9,13,34,0.000000,-133.101297
9,13,36,0.000000,-131.788471
9,13,38,0.000000,-126.870910
9,13,40,0.000000,-125.413459
9,13,42,0.000000,-134.142008
9,13,44,0.000000,-128.889262
9,13,46,0.000000,-129.719865
9,13,48,0.000000,-122.697915
9,13,50,0.000000,-139.723924
9,13,52,0.000000,-133.333955
9,13,54,0.000000,-130.785220
9,13,56,0.000000,-132.534102
9,13,58,0.000000,-128.782090
9,14,0,0.000000,-125.272579
9,14,2,0.000000,-130.467995
9,14,4,0.000000,-135.944721
9,14,6,0.000000,-136.535232
9,14,8,0.000000,-128.519777
9,14,10,0.000000,-139.162741
9,14,12,0.000000,-132.262956
9,14,14,0.000000,-131.124429
9,14,16,0.000000,-130.384232
9,14,18,0.000000,-127.073209
9,14,20,0.000000,-129.886600
9,14,22,0.000000,-141.041787
9,14,24,0.000000,-135.641732
9,14,26,0.000000,-137.850512
9,14,28,0.000000,-134.721382
9,14,30,0.000000,-134.925471
9,14,32,0.000000,-146.830779
9,14,34,0.000000,-132.583397
9,14,36,0.000000,-134.210055
9,14,38,0.000000,-127.463436
9,14,40,0.000000,-140.233770
9,14,42,0.000000,-130.791958
9,14,44,0.000000,-136.249134
9,14,46,0.000000,-126.455527
9,14,48,0.000000,-134.234149
9,14,50,0.000000,-125.549073
9,14,52,0.000000,-125.738105
9,14,54,0.000000,-131.559911
9,14,56,0.000000,-130.748907
9,14,58,0.000000,-125.208283
9,15,0,0.000000,-128.293432
9,15,2,0.000000,-131.032941
9,15,4,0.000000,-130.188232
9,15,6,0.000000,-128.513704
9,15,8,0.000000,-145.587032
9,15,10,0.000000,-126.831953
9,15,12,0.000000,-129.680370
9,15,14,0.000000,-128.354010
9,15,16,0.000000,-139.018122
9,15,18,0.000000,-141.232054
9,15,20,0.000000,-127.704868
9,15,22,0.000000,-129.291154
9,15,24,0.000000,-132.684765
9,15,26,0.000000,-131.752549
9,15,28,0.000000,-126.269219
9,15,30,0.000000,-124.359791
9,15,32,0.000000,-138.793051
9,15,34,0.000000,-132.693945
9,15,36,0.000000,-125.294578
9,15,38,0.000000,-140.076599
9,15,40,0.000000,-127.689772
9,15,42,0.000000,-128.090913
9,15,44,0.000000,-132.338093
9,15,46,0.000000,-126.460120
9,15,48,0.000000,-130.256673
9,15,50,0.000000,-131.118234
9,15,52,0.000000,-132.467185
9,15,54,0.000000,-133.497202
9,15,56,0.000000,-129.349858
9,15,58,0.000000,-127.726104
9,16,0,0.000000,-130.764659
9,16,2,0.000000,-123.026173
9,16,4,0.000000,-128.082422
9,16,6,0.000000,-126.993246
9,16,8,0.000000,-134.188651
9,16,10,0.000000,-138.293410
9,16,12,0.000000,-127.020877
9,16,14,0.000000,-131.307896
9,16,16,0.000000,-140.044241
9,16,18,0.000000,-130.333042
9,16,20,0.000000,-132.932436
9,16,22,0.000000,-129.971280
9,16,24,0.000000,-126.254573
9,16,26,0.000000,-134.876298
9,16,28,0.000000,-130.237298
9,16,30,0.000000,-128.270699
9,16,32,0.000000,-128.937842
9,16,34,0.000000,-124.845291
9,16,36,0.000000,-138.201914
9,16,38,0.000000,-142.319597
9,16,40,0.000000,-129.001798
9,16,42,0.000000,-133.033552
9,16,44,0.000000,-126.890463
9,16,46,0.000000,-126.521088
9,16,48,0.000000,-124.973936
9,16,50,0.000000,-129.150931
9,16,52,0.000000,-128.241360
9,16,54,0.000000,-129.289395
9,16,56,0.000000,-130.566474
9,16,58,0.000000,-137.263610
9,17,0,0.000000,-129.752408
9,17,2,0.000000,-133.036428
9,17,4,0.000000,-129.031497
9,17,6,0.000000,-136.940157
9,17,8,0.000000,-137.737878
9,17,10,0.000000,-132.418845
9,17,12,0.000000,-130.077623
9,17,14,0.000000,-129.053063
9,17,16,0.000000,-134.328962
9,17,18,0.000000,-125.330422
9,17,20,0.000000,-140.988023
9,17,22,0.000000,-129.388175
9,17,24,0.000000,-126.170466
9,17,26,0.000000,-138.015738
9,17,28,0.000000,-127.050503
9,17,30,0.000000,-125.924663
9,17,32,0.000000,-124.832824
9,17,34,0.000000,-129.932745
9,17,36,0.000000,-142.929649
9,17,38,0.000000,-128.200436
9,17,40,0.000000,-128.110749
9,17,42,0.000000,-135.931589
9,17,44,0.000000,-137.187416
9,17,46,0.000000,-143.653826
9,17,48,0.000000,-139.566808
9,17,50,0.000000,-128.982881
9,17,52,0.000000,-130.588118
9,17,54,0.000000,-135.750098
9,17,56,0.000000,-125.944844
9,17,58,0.000000,-128.713530
9,18,0,0.000000,-128.037235
9,18,2,0.000000,-132.996368
9,18,4,0.000000,-137.671821
9,18,6,0.000000,-130.877476
9,18,8,0.000000,-133.338687
9,18,10,0.000000,-130.724179
9,18,12,0.000000,-129.798663
9,18,14,0.000000,-128.421424
9,18,16,0.000000,-130.700123
9,18,18,0.000000,-129.355465
9,18,20,0.000000,-125.136754
9,18,22,0.000000,-131.762683
9,18,24,0.000000,-130.881967
9,18,26,0.000000,-140.281406
9,18,28,0.000000,-131.660004
9,18,30,0.000000,-131.381868
9,18,32,0.000000,-134.198030
9,18,34,0.000000,-127.122988
9,18,36,0.000000,-141.932947
9,18,38,0.000000,-124.500043
9,18,40,0.000000,-135.870375
9,18,42,0.000000,-128.942646
9,18,44,0.000000,-133.534521
9,18,46,0.000000,-132.227993
9,18,48,0.000000,-132.671031
9,18,50,0.000000,-133.152642
9,18,52,0.000000,-129.796108
9,18,54,0.000000,-131.161107
9,18,56,0.000000,-126.511726
9,18,58,0.000000,-125.474541
9,19,0,0.000000,-129.146506
9,19,2,0.000000,-137.380481
9,19,4,0.000000,-141.168323
9,19,6,0.000000,-129.103402
9,19,8,0.000000,-126.809689
9,19,10,0.000000,-138.335619
9,19,12,0.000000,-131.224686
9,19,14,0.000000,-133.394323
9,19,16,0.000000,-126.606005
9,19,18,0.000000,-131.007164
9,19,20,0.000000,-141.277661
9,19,22,0.000000,-131.299276
9,19,24,0.000000,-132.166495
9,19,26,0.000000,-139.363860
9,19,28,0.000000,-123.888419
9,19,30,0.000000,-143.801868
9,19,32,0.000000,-131.889645
9,19,34,0.000000,-126.262521
9,19,36,0.000000,-128.846931
9,19,38,0.000000,-129.652631
9,19,40,0.000000,-140.857997
9,19,42,0.000000,-132.198268
9,19,44,0.000000,-131.017734
9,19,46,0.000000,-131.704811
9,19,48,0.000000,-134.906918
9,19,50,0.000000,-130.439075
9,19,52,0.000000,-126.289562
9,19,54,0.000000,-134.047243
9,19,56,0.000000,-128.859323
9,19,58,0.000000,-134.266486
9,20,0,0.000000,-126.554401
9,20,2,0.000000,-123.131632
9,20,4,0.000000,-130.072475
9,20,6,0.000000,-128.497709
9,20,8,0.000000,-128.917940
9,20,10,0.000000,-128.512579
9,20,12,0.000000,-138.183023
9,20,14,0.000000,-130.265691
9,20,16,0.000000,-133.605915
9,20,18,0.000000,-131.455246
9,20,20,0.000000,-129.325295
9,20,22,0.000000,-134.612549
9,20,24,0.000000,-135.061181
9,20,26,0.000000,-144.639788
9,20,28,0.000000,-133.433807
9,20,30,0.000000,-124.922819
9,20,32,0.000000,-130.743831
9,20,34,0.000000,-126.661046
9,20,36,0.000000,-128.785345
9,20,38,0.000000,-142.600699
9,20,40,0.000000,-131.875246
9,20,42,0.000000,-132.279883
9,20,44,0.000000,-130.935085
9,20,46,0.000000,-130.822457
9,20,48,0.000000,-129.063589
9,20,50,0.000000,-133.065143
9,20,52,0.000000,-139.186026
9,20,54,0.000000,-132.123109
9,20,56,0.000000,-134.626244
9,20,58,0.000000,-134.411825
9,21,0,0.000000,-137.911668
9,21,2,0.000000,-147.786947
9,21,4,0.000000,-136.799173
9,21,6,0.000000,-129.617488
9,21,8,0.000000,-129.089033
9,21,10,0.000000,-133.298085
9,21,12,0.000000,-138.211379
9,21,14,0.000000,-133.832301
9,21,16,0.000000,-128.840687
9,21,18,0.000000,-127.029202
9,21,20,0.000000,-123.739851
9,21,22,0.000000,-135.694910
9,21,24,0.000000,-132.172368
9,21,26,0.000000,-127.980163
9,21,28,0.000000,-143.183938
9,21,30,0.000000,-127.355425
9,21,32,0.000000,-131.250202
9,21,34,0.000000,-135.101317
9,21,36,0.000000,-134.031371
9,21,38,0.000000,-126.164808
9,21,40,0.000000,-129.127291
9,21,42,0.000000,-133.290270
9,21,44,0.000000,-135.833310
9,21,46,0.000000,-138.554718
9,21,48,0.000000,-125.055915
9,21,50,0.000000,-128.761023
9,21,52,0.000000,-126.419840
9,21,54,0.000000,-126.143030
9,21,56,0.000000,-125.664963
9,21,58,0.000000,-134.430618
9,22,0,0.000000,-131.287044
9,22,2,0.000000,-135.621430
9,22,4,0.000000,-134.323592
9,22,6,0.000000,-132.245180
9,22,8,0.000000,-136.592625
9,22,10,0.000000,-129.102870
9,22,12,0.000000,-136.591028
9,22,14,0.000000,-133.409098
9,22,16,0.000000,-130.756963
9,22,18,0.000000,-131.669424
9,22,20,0.000000,-122.350328
9,22,22,0.000000,-131.432003
9,22,24,0.000000,-126.928557
9,22,26,0.000000,-125.991403
9,22,28,0.000000,-127.436663
9,22,30,0.000000,-125.508426
9,22,32,0.000000,-129.734856
9,22,34,0.000000,-137.022125
9,22,36,0.000000,-132.813755
9,22,38,0.000000,-130.220823
9,22,40,0.000000,-131.510885
9,22,42,0.000000,-131.801890
9,22,44,0.000000,-124.061185
9,22,46,0.000000,-138.118268
9,22,48,0.000000,-126.954421
9,22,50,0.000000,-134.721612
9,22,52,0.000000,-134.998689
9,22,54,0.000000,-131.175789
9,22,56,0.000000,-132.446314
9,22,58,0.000000,-140.951845
9,23,0,0.000000,-140.403464
9,23,2,0.000000,-122.882243
9,23,4,0.000000,-140.713419
9,23,6,0.000000,-129.106302
9,23,8,0.000000,-126.897876
9,23,10,0.000000,-139.444765
9,23,12,0.000000,-130.061406
9,23,14,0.000000,-137.518489
9,23,16,0.000000,-136.118344
9,23,18,0.000000,-133.046846
9,23,20,0.000000,-129.776090
9,23,22,0.000000,-125.337330
9,23,24,0.000000,-129.082231
9,23,26,0.000000,-121.835119
9,23,28,0.000000,-131.281312
9,23,30,0.000000,-129.701077
9,23,32,0.000000,-142.144590
9,23,34,0.000000,-129.725765
9,23,36,0.000000,-128.817847
9,23,38,0.000000,-132.189487
9,23,40,0.000000,-130.151614
9,23,42,0.000000,-129.488457
9,23,44,0.000000,-126.986713
9,23,46,0.000000,-130.998145
9,23,48,0.000000,-128.683590
9,23,50,0.000000,-132.563701
9,23,52,0.000000,-145.677161
9,23,54,0.000000,-126.798748
9,23,56,0.000000,-132.771965
9,23,58,0.000000,-127.550302
9,24,0,0.000000,-129.652418
9,24,2,0.000000,-126.131660
9,24,4,0.000000,-127.468623
9,24,6,0.000000,-139.248215
9,24,8,0.000000,-140.456882
9,24,10,0.000000,-133.045646
9,24,12,0.000000,-122.618105
9,24,14,0.000000,-128.757247
9,24,16,0.000000,-131.763082
9,24,18,0.000000,-132.025262
9,24,20,0.000000,-127.409500
9,24,22,0.000000,-140.121500
9,24,24,0.000000,-143.837429
9,24,26,0.000000,-125.998092
9,24,28,0.000000,-125.929180
9,24,30,0.000000,-133.747786
9,24,32,0.000000,-143.256805
9,24,34,0.000000,-133.031438
9,24,36,0.000000,-136.285858
9,24,38,0.000000,-136.565254
9,24,40,0.000000,-127.146573
9,24,42,0.000000,-131.696929
9,24,44,0.000000,-137.595307
9,24,46,0.000000,-130.194928
9,24,48,0.000000,-138.996541
9,24,50,0.000000,-126.163886
9,24,52,0.000000,-129.622442
9,24,54,0.000000,-139.585926
9,24,56,0.000000,-133.089077
9,24,58,0.000000,-133.608713
9,25,0,0.000000,-129.829566
9,25,2,0.000000,-130.551308
9,25,4,0.000000,-147.209446
9,25,6,0.000000,-130.672481
9,25,8,0.000000,-135.887147
9,25,10,0.000000,-141.213674
9,25,12,0.000000,-129.235550
9,25,14,0.000000,-159.974595
9,25,16,0.000000,-128.790225
9,25,18,0.000000,-134.333626
9,25,20,0.000000,-134.925321
9,25,22,0.000000,-134.628650
9,25,24,0.000000,-137.336198
9,25,26,0.000000,-134.568522
9,25,28,0.000000,-137.458431
9,25,30,0.000000,-136.229677
9,25,32,0.000000,-133.103848
9,25,34,0.000000,-133.687665
9,25,36,0.000000,-137.463562
9,25,38,0.000000,-136.502529
9,25,40,0.000000,-130.646555
9,25,42,0.000000,-137.576719
9,25,44,0.000000,-127.809212
9,25,46,0.000000,-133.185120
9,25,48,0.000000,-127.791060
9,25,50,0.000000,-130.120061
9,25,52,0.000000,-129.960749
9,25,54,0.000000,-133.235608
9,25,56,0.000000,-124.042183
9,25,58,0.000000,-133.593296
9,26,0,0.000000,-127.732149
9,26,2,0.000000,-133.047969
9,26,4,0.000000,-128.780637
9,26,6,0.000000,-125.529299
9,26,8,0.000000,-132.843985
9,26,10,0.000000,-135.678743
9,26,12,0.000000,-135.270991
9,26,14,0.000000,-154.284787
9,26,16,0.000000,-134.781095
9,26,18,0.000000,-128.966878
9,26,20,0.000000,-134.887433
9,26,22,0.000000,-127.835212
9,26,24,0.000000,-127.316528
9,26,26,0.000000,-127.792937
9,26,28,0.000000,-135.228582
9,26,30,0.000000,-133.031163
9,26,32,0.000000,-139.695518
9,26,34,0.000000,-127.138826
9,26,36,0.000000,-139.038504
9,26,38,0.000000,-126.335610
9,26,40,0.000000,-128.771552
9,26,42,0.000000,-126.701119
9,26,44,0.000000,-135.262875
9,26,46,0.000000,-138.094606
9,26,48,0.000000,-135.697997
9,26,50,0.000000,-139.013480
9,26,52,0.000000,-129.770879
9,26,54,0.000000,-138.829631
9,26,56,0.000000,-124.628075
9,26,58,0.000000,-134.168457
9,27,0,0.000000,-147.544361
9,27,2,0.000000,-128.160337
9,27,4,0.000000,-130.670599
9,27,6,0.000000,-125.832621
9,27,8,0.000000,-126.653830
9,27,10,0.000000,-130.292224
9,27,12,0.000000,-127.196620
9,27,14,0.000000,-140.196617
9,27,16,0.000000,-135.033582
9,27,18,0.000000,-125.888658
9,27,20,0.000000,-145.453013
9,27,22,0.000000,-133.086900
