hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-122.173312
9,0,2,0.000000,-133.334095
9,0,4,0.000000,-126.738608
9,0,6,0.000000,-135.272754
9,0,8,0.000000,-130.920429
9,0,10,0.000000,-137.568702
9,0,12,0.000000,-125.436976
9,0,14,0.000000,-125.590544
9,0,16,0.000000,-132.702753
9,0,18,0.000000,-127.930334
9,0,20,0.000000,-128.700132
9,0,22,0.000000,-126.017231
9,0,24,0.000000,-131.288608
9,0,26,0.000000,-134.320390
9,0,28,0.000000,-123.483688
9,0,30,0.000000,-130.575742
9,0,32,0.000000,-129.730911
9,0,34,0.000000,-141.991723
9,0,36,0.000000,-130.163064
9,0,38,0.000000,-125.457879
9,0,40,0.000000,-140.863693
9,0,42,0.000000,-132.154065
9,0,44,0.000000,-132.774986
9,0,46,0.000000,-125.695075
9,0,48,0.000000,-139.126954
9,0,50,0.000000,-133.213396
9,0,52,0.000000,-143.042658
9,0,54,0.000000,-129.261792
9,0,56,0.000000,-130.501853
9,0,58,0.000000,-127.208324
9,1,0,0.000000,-130.438225
9,1,2,0.000000,-128.848755
9,1,4,0.000000,-133.355464
9,1,6,0.000000,-135.412818
9,1,8,0.000000,-132.252883
9,1,10,0.000000,-125.981586
9,1,12,0.000000,-130.214860
9,1,14,0.000000,-135.287466
9,1,16,0.000000,-135.821772
9,1,18,0.000000,-136.591725
9,1,20,0.000000,-129.246741
9,1,22,0.000000,-130.040214
9,1,24,0.000000,-141.545218
9,1,26,0.000000,-134.404066
9,1,28,0.000000,-131.454092
9,1,30,0.000000,-128.193356
9,1,32,0.000000,-137.190133
9,1,34,0.000000,-126.409936
9,1,36,0.000000,-133.705582
9,1,38,0.000000,-136.425195
9,1,40,0.000000,-134.117015
9,1,42,0.000000,-134.050890
9,1,44,0.000000,-136.843033
9,1,46,0.000000,-136.591218
9,1,48,0.000000,-128.084438
9,1,50,0.000000,-127.371255
9,1,52,0.000000,-133.201358
9,1,54,0.000000,-128.850373
9,1,56,0.000000,-128.158924
9,1,58,0.000000,-127.578644
9,2,0,0.000000,-149.688122
9,2,2,0.000000,-135.625845
9,2,4,0.000000,-134.315482
9,2,6,0.000000,-123.322385
9,2,8,0.000000,-126.045152
9,2,10,0.000000,-138.621252
9,2,12,0.000000,-135.322290
9,2,14,0.000000,-125.225723
9,2,16,0.000000,-134.945210
9,2,18,0.000000,-141.336454
9,2,20,0.000000,-136.523462
9,2,22,0.000000,-132.992544
9,2,24,0.000000,-127.572824
9,2,26,0.000000,-127.506474
9,2,28,0.000000,-132.282578
9,2,30,0.000000,-135.735975
9,2,32,0.000000,-129.499358
9,2,34,0.000000,-137.728576
9,2,36,0.000000,-132.523188
9,2,38,0.000000,-130.359840
9,2,40,0.000000,-127.595546
9,2,42,0.000000,-123.973854
9,2,44,0.000000,-135.386244
9,2,46,0.000000,-140.609493
9,2,48,0.000000,-125.988809
9,2,50,0.000000,-138.301051
9,2,52,0.000000,-129.579883
9,2,54,0.000000,-132.348838
9,2,56,0.000000,-128.696386
9,2,58,0.000000,-135.377493
9,3,0,0.000000,-128.638045
9,3,2,0.000000,-122.652494
9,3,4,0.000000,-135.965555
9,3,6,0.000000,-141.735287
9,3,8,0.000000,-129.828523
9,3,10,0.000000,-135.465564
9,3,12,0.000000,-131.452105
9,3,14,0.000000,-126.989641
9,3,16,0.000000,-131.092372
9,3,18,0.000000,-130.737133
9,3,20,0.000000,-128.985470
9,3,22,0.000000,-131.632733
9,3,24,0.000000,-133.542430
9,3,26,0.000000,-129.085250
9,3,28,0.000000,-130.489685
9,3,30,0.000000,-138.401387
9,3,32,0.000000,-122.952287
9,3,34,0.000000,-135.721257
9,3,36,0.000000,-134.464920
9,3,38,0.000000,-132.109417
9,3,40,0.000000,-127.746035
9,3,42,0.000000,-122.290262
9,3,44,0.000000,-134.024537
9,3,46,0.000000,-125.342823
9,3,48,0.000000,-128.612951
9,3,50,0.000000,-125.211616
9,3,52,0.000000,-133.361805
9,3,54,0.000000,-132.700510
9,3,56,0.000000,-132.887197
9,3,58,0.000000,-125.503606
9,4,0,0.000000,-131.447160
9,4,2,0.000000,-127.882365
9,4,4,0.000000,-133.097599
9,4,6,0.000000,-128.422474
9,4,8,0.000000,-134.576396
9,4,10,0.000000,-128.355084
9,4,12,0.000000,-130.989646
9,4,14,0.000000,-123.709231
9,4,16,0.000000,-133.321828
9,4,18,0.000000,-138.361546
9,4,20,0.000000,-132.517960
9,4,22,0.000000,-135.705088
9,4,24,0.000000,-129.572119
9,4,26,0.000000,-130.144709
9,4,28,0.000000,-134.660538
9,4,30,0.000000,-133.811227
9,4,32,0.000000,-135.222622
9,4,34,0.000000,-152.877303
9,4,36,0.000000,-127.142687
9,4,38,0.000000,-148.902505
9,4,40,0.000000,-136.399586
9,4,42,0.000000,-129.055928
9,4,44,0.000000,-127.723992
9,4,46,0.000000,-131.467228
9,4,48,0.000000,-140.674442
9,4,50,0.000000,-131.051059
9,4,52,0.000000,-126.009831
9,4,54,0.000000,-132.718786
9,4,56,0.000000,-126.144652
9,4,58,0.000000,-127.511444
9,5,0,0.000000,-134.633777
9,5,2,0.000000,-133.148357
9,5,4,0.000000,-127.691043
9,5,6,0.000000,-138.423296
9,5,8,0.000000,-140.217387
9,5,10,0.000000,-136.982343
9,5,12,0.000000,-130.352554
9,5,14,0.000000,-131.217242
9,5,16,0.000000,-130.874238
9,5,18,0.000000,-135.863252
9,5,20,0.000000,-127.660246
9,5,22,0.000000,-131.490674
9,5,24,0.000000,-141.920435
9,5,26,0.000000,-136.562553
9,5,28,0.000000,-133.289270
9,5,30,0.000000,-133.740313
9,5,32,0.000000,-135.715172
9,5,34,0.000000,-138.033117
9,5,36,0.000000,-143.626733
9,5,38,0.000000,-138.680225
9,5,40,0.000000,-133.528687
9,5,42,0.000000,-131.518463
9,5,44,0.000000,-132.429545
9,5,46,0.000000,-134.389705
9,5,48,0.000000,-144.812483
9,5,50,0.000000,-121.066568
9,5,52,0.000000,-142.331300
9,5,54,0.000000,-128.779217
9,5,56,0.000000,-129.325016
9,5,58,0.000000,-126.976213
9,6,0,0.000000,-128.690710
9,6,2,0.000000,-137.401158
9,6,4,0.000000,-133.433029
9,6,6,0.000000,-123.541699
9,6,8,0.000000,-123.463666
9,6,10,0.000000,-130.207853
9,6,12,0.000000,-130.869998
9,6,14,0.000000,-126.839741
9,6,16,0.000000,-139.065974
9,6,18,0.000000,-134.223567
9,6,20,0.000000,-140.190808
9,6,22,0.000000,-129.316673
9,6,24,0.000000,-130.146779
9,6,26,0.000000,-136.257057
9,6,28,0.000000,-136.086590
9,6,30,0.000000,-130.011303
9,6,32,0.000000,-137.490704
9,6,34,0.000000,-131.678497
9,6,36,0.000000,-133.150946
9,6,38,0.000000,-128.730350
9,6,40,0.000000,-128.405069
9,6,42,0.000000,-138.789255
9,6,44,0.000000,-130.678971
9,6,46,0.000000,-131.197178
9,6,48,0.000000,-129.674161
9,6,50,0.000000,-135.011196
9,6,52,0.000000,-124.876410
9,6,54,0.000000,-134.595723
9,6,56,0.000000,-132.606160
9,6,58,0.000000,-133.226190
9,7,0,0.000000,-136.934664
9,7,2,0.000000,-129.355680
9,7,4,0.000000,-128.802842
9,7,6,0.000000,-139.637422
9,7,8,0.000000,-128.435227
9,7,10,0.000000,-132.013138
9,7,12,0.000000,-141.626424
9,7,14,0.000000,-133.561910
9,7,16,0.000000,-139.558108
9,7,18,0.000000,-132.215020
9,7,20,0.000000,-136.637968
9,7,22,0.000000,-135.086853
9,7,24,0.000000,-132.946766
9,7,26,0.000000,-133.662588
9,7,28,0.000000,-127.838425
9,7,30,0.000000,-127.259943
9,7,32,0.000000,-125.698923
9,7,34,0.000000,-149.335917
9,7,36,0.000000,-132.424853
9,7,38,0.000000,-137.163161
9,7,40,0.000000,-127.612704
9,7,42,0.000000,-130.259680
9,7,44,0.000000,-130.160600
9,7,46,0.000000,-130.433292
9,7,48,0.000000,-139.648769
9,7,50,0.000000,-131.704822
9,7,52,0.000000,-128.895982
9,7,54,0.000000,-128.447408
9,7,56,0.000000,-125.710709
9,7,58,0.000000,-143.669922
9,8,0,0.000000,-125.837130
9,8,2,0.000000,-124.650898
9,8,4,0.000000,-122.833692
9,8,6,0.000000,-130.401899
9,8,8,0.000000,-135.011792
9,8,10,0.000000,-136.659636
9,8,12,0.000000,-139.823921
9,8,14,0.000000,-133.125407
9,8,16,0.000000,-134.125712
9,8,18,0.000000,-126.837780
9,8,20,0.000000,-129.605103
9,8,22,0.000000,-129.564112
9,8,24,0.000000,-128.550100
9,8,26,0.000000,-141.963317
9,8,28,0.000000,-139.252679
9,8,30,0.000000,-133.194986
9,8,32,0.000000,-128.996403
9,8,34,0.000000,-131.746415
9,8,36,0.000000,-130.346604
9,8,38,0.000000,-126.782709
9,8,40,0.000000,-132.615584
9,8,42,0.000000,-129.196283
9,8,44,0.000000,-136.792003
9,8,46,0.000000,-130.771772
9,8,48,0.000000,-134.252781
9,8,50,0.000000,-137.910141
9,8,52,0.000000,-134.391043
9,8,54,0.000000,-137.180372
9,8,56,0.000000,-129.872549
9,8,58,0.000000,-130.554397
9,9,0,0.000000,-132.648026
9,9,2,0.000000,-125.515275
9,9,4,0.000000,-127.068592
9,9,6,0.000000,-123.140645
9,9,8,0.000000,-143.170328
9,9,10,0.000000,-132.865231
9,9,12,0.000000,-135.080871
9,9,14,0.000000,-147.557906
9,9,16,0.000000,-129.898004
9,9,18,0.000000,-137.191427
9,9,20,0.000000,-144.198855
9,9,22,0.000000,-131.920092
9,9,24,0.000000,-131.229824
9,9,26,0.000000,-130.752655
9,9,28,0.000000,-134.548977
9,9,30,0.000000,-141.901095
9,9,32,0.000000,-132.612647
9,9,34,0.000000,-135.917509
9,9,36,0.000000,-130.398495
9,9,38,0.000000,-126.840182
9,9,40,0.000000,-139.167456
9,9,42,0.000000,-127.305810
9,9,44,0.000000,-135.533229
9,9,46,0.000000,-147.515298
9,9,48,0.000000,-136.888292
9,9,50,0.000000,-132.939286
9,9,52,0.000000,-129.625566
9,9,54,0.000000,-139.389186
9,9,56,0.000000,-121.621999
9,9,58,0.000000,-138.349582
9,10,0,0.000000,-125.164528
9,10,2,0.000000,-128.666314
9,10,4,0.000000,-135.534868
9,10,6,0.000000,-128.150662
9,10,8,0.000000,-130.528509
9,10,10,0.000000,-136.032911
9,10,12,0.000000,-125.264566
9,10,14,0.000000,-130.335158
9,10,16,0.000000,-132.143576
9,10,18,0.000000,-133.783372
9,10,20,0.000000,-136.872314
9,10,22,0.000000,-128.523028
9,10,24,0.000000,-132.664547
9,10,26,0.000000,-141.544978
9,10,28,0.000000,-141.916119
9,10,30,0.000000,-134.032591
9,10,32,0.000000,-126.240334
9,10,34,0.000000,-123.063458
9,10,36,0.000000,-137.904260
9,10,38,0.000000,-122.969799
9,10,40,0.000000,-139.493924
9,10,42,0.000000,-128.371596
9,10,44,0.000000,-136.933674
9,10,46,0.000000,-127.033646
9,10,48,0.000000,-132.503273
9,10,50,0.000000,-130.682623
9,10,52,0.000000,-132.501340
9,10,54,0.000000,-144.045290
9,10,56,0.000000,-129.651563
9,10,58,0.000000,-131.508330
9,11,0,0.000000,-132.119113
9,11,2,0.000000,-126.296929
9,11,4,0.000000,-132.169931
9,11,6,0.000000,-128.792896
9,11,8,0.000000,-133.599220
9,11,10,0.000000,-136.761990
9,11,12,0.000000,-128.829834
9,11,14,0.000000,-132.032621
9,11,16,0.000000,-131.521260
9,11,18,0.000000,-126.672571
9,11,20,0.000000,-138.753153
9,11,22,0.000000,-126.262674
9,11,24,0.000000,-126.184496
9,11,26,0.000000,-129.502047
9,11,28,0.000000,-127.870341
9,11,30,0.000000,-131.621170
9,11,32,0.000000,-134.084302
9,11,34,0.000000,-129.587860
9,11,36,0.000000,-127.598118
9,11,38,0.000000,-135.564978
9,11,40,0.000000,-125.468760
9,11,42,0.000000,-132.436129
9,11,44,0.000000,-128.732488
9,11,46,0.000000,-127.243147
9,11,48,0.000000,-137.480174
9,11,50,0.000000,-132.713367
9,11,52,0.000000,-132.542013
9,11,54,0.000000,-130.538621
9,11,56,0.000000,-131.343366
9,11,58,0.000000,-128.504596
9,12,0,0.000000,-123.153975
9,12,2,0.000000,-136.298545
9,12,4,0.000000,-130.978936
9,12,6,0.000000,-129.888331
9,12,8,0.000000,-128.232795
9,12,10,0.000000,-123.992231
9,12,12,0.000000,-128.218943
9,12,14,0.000000,-123.778803
9,12,16,0.000000,-137.658947
9,12,18,0.000000,-127.660014
9,12,20,0.000000,-126.096580
9,12,22,0.000000,-136.885219
9,12,24,0.000000,-139.108389
9,12,26,0.000000,-130.360606
9,12,28,0.000000,-125.585340
9,12,30,0.000000,-129.523760
9,12,32,0.000000,-137.524240
9,12,34,0.000000,-127.681137
9,12,36,0.000000,-139.002350
9,12,38,0.000000,-130.428531
9,12,40,0.000000,-129.329492
9,12,42,0.000000,-124.849350
9,12,44,0.000000,-133.924200
9,12,46,0.000000,-129.570601
9,12,48,0.000000,-129.675204
9,12,50,0.000000,-140.346636
9,12,52,0.000000,-125.020340
9,12,54,0.000000,-127.416515
9,12,56,0.000000,-138.594659
9,12,58,0.000000,-130.910003
9,13,0,0.000000,-133.578386
9,13,2,0.000000,-125.514526
9,13,4,0.000000,-136.123526
9,13,6,0.000000,-129.347897
9,13,8,0.000000,-126.533649
9,13,10,0.000000,-128.201673
9,13,12,0.000000,-129.892687
9,13,14,0.000000,-126.549772
9,13,16,0.000000,-138.157013
9,13,18,0.000000,-130.691839
9,13,20,0.000000,-123.519236
9,13,22,0.000000,-133.878962
9,13,24,0.000000,-130.504821
9,13,26,0.000000,-135.739017
9,13,28,0.000000,-133.048767
9,13,30,0.000000,-131.824833
9,13,32,0.000000,-131.712360
9,13,34,0.000000,-129.002917
9,13,36,0.000000,-133.649016
9,13,38,0.000000,-133.463813
9,13,40,0.000000,-128.719019
9,13,42,0.000000,-132.492448
9,13,44,0.000000,-126.535664
9,13,46,0.000000,-128.748247
9,13,48,0.000000,-137.086003
9,13,50,0.000000,-133.365208
9,13,52,0.000000,-133.439175
9,13,54,0.000000,-138.141562
9,13,56,0.000000,-129.377006
9,13,58,0.000000,-131.308338
9,14,0,0.000000,-124.367923
9,14,2,0.000000,-133.809727
9,14,4,0.000000,-129.089525
9,14,6,0.000000,-124.574990
9,14,8,0.000000,-132.462318
9,14,10,0.000000,-124.586574
9,14,12,0.000000,-134.154881
9,14,14,0.000000,-128.391223
9,14,16,0.000000,-135.514386
9,14,18,0.000000,-131.737509
9,14,20,0.000000,-124.735789
9,14,22,0.000000,-131.129232
9,14,24,0.000000,-131.896796
9,14,26,0.000000,-131.379720
9,14,28,0.000000,-132.885786
9,14,30,0.000000,-145.937869
9,14,32,0.000000,-127.320896
9,14,34,0.000000,-134.390795
9,14,36,0.000000,-139.560506
9,14,38,0.000000,-129.623802
9,14,40,0.000000,-134.751137
9,14,42,0.000000,-126.317765
9,14,44,0.000000,-126.798786
9,14,46,0.000000,-124.623544
9,14,48,0.000000,-126.035523
9,14,50,0.000000,-136.911116
9,14,52,0.000000,-127.228160
9,14,54,0.000000,-132.637260
9,14,56,0.000000,-125.589135
9,14,58,0.000000,-129.541796
9,15,0,0.000000,-128.592305
9,15,2,0.000000,-131.193303
9,15,4,0.000000,-131.268644
9,15,6,0.000000,-135.329413
9,15,8,0.000000,-127.840223
9,15,10,0.000000,-130.392037
9,15,12,0.000000,-127.422849
9,15,14,0.000000,-136.347293
9,15,16,0.000000,-127.419456
9,15,18,0.000000,-128.713925
9,15,20,0.000000,-129.294691
9,15,22,0.000000,-129.691749
9,15,24,0.000000,-127.394692
9,15,26,0.000000,-130.149038
9,15,28,0.000000,-132.047079
9,15,30,0.000000,-138.348920
9,15,32,0.000000,-138.142292
9,15,34,0.000000,-133.572359
9,15,36,0.000000,-132.355494
9,15,38,0.000000,-150.634093
9,15,40,0.000000,-131.326462
9,15,42,0.000000,-125.970291
9,15,44,0.000000,-131.619477
9,15,46,0.000000,-129.152007
9,15,48,0.000000,-131.296018
9,15,50,0.000000,-131.651867
9,15,52,0.000000,-131.877839
9,15,54,0.000000,-137.835649
9,15,56,0.000000,-148.308540
9,15,58,0.000000,-124.931387
9,16,0,0.000000,-144.128617
9,16,2,0.000000,-124.764282
9,16,4,0.000000,-146.601902
9,16,6,0.000000,-132.441002
9,16,8,0.000000,-131.919462
9,16,10,0.000000,-137.343433
9,16,12,0.000000,-128.840017
9,16,14,0.000000,-136.333597
9,16,16,0.000000,-122.855160
9,16,18,0.000000,-127.746213
9,16,20,0.000000,-131.769078
9,16,22,0.000000,-133.240505
9,16,24,0.000000,-140.423596
9,16,26,0.000000,-132.585657
9,16,28,0.000000,-126.619337
9,16,30,0.000000,-140.411724
9,16,32,0.000000,-126.947348
9,16,34,0.000000,-133.693799
9,16,36,0.000000,-129.246707
9,16,38,0.000000,-130.841357
9,16,40,0.000000,-131.176582
9,16,42,0.000000,-131.415726
9,16,44,0.000000,-130.032748
9,16,46,0.000000,-136.272825
9,16,48,0.000000,-137.394239
9,16,50,0.000000,-144.544568
9,16,52,0.000000,-135.675350
9,16,54,0.000000,-136.424729
9,16,56,0.000000,-128.421909
9,16,58,0.000000,-130.630987
9,17,0,0.000000,-138.747916
9,17,2,0.000000,-127.753062
9,17,4,0.000000,-138.685172
9,17,6,0.000000,-135.049446
9,17,8,0.000000,-133.775492
9,17,10,0.000000,-132.578685
9,17,12,0.000000,-137.741687
9,17,14,0.000000,-132.722295
9,17,16,0.000000,-134.169641
9,17,18,0.000000,-125.261093
9,17,20,0.000000,-139.106268
9,17,22,0.000000,-134.894403
9,17,24,0.000000,-134.816961
9,17,26,0.000000,-133.517025
9,17,28,0.000000,-138.212994
9,17,30,0.000000,-125.599402
9,17,32,0.000000,-131.830520
9,17,34,0.000000,-122.114217
9,17,36,0.000000,-134.932940
9,17,38,0.000000,-128.958501
9,17,40,0.000000,-131.057144
9,17,42,0.000000,-133.545333
9,17,44,0.000000,-131.603230
9,17,46,0.000000,-129.709013
9,17,48,0.000000,-126.305899
9,17,50,0.000000,-142.263722
9,17,52,0.000000,-128.237057
9,17,54,0.000000,-130.698631
9,17,56,0.000000,-128.628842
9,17,58,0.000000,-128.669636
9,18,0,0.000000,-130.775014
9,18,2,0.000000,-134.507217
9,18,4,0.000000,-160.133500
9,18,6,0.000000,-134.491421
9,18,8,0.000000,-128.925462
9,18,10,0.000000,-131.704829
9,18,12,0.000000,-130.686940
9,18,14,0.000000,-136.145591
9,18,16,0.000000,-131.391648
9,18,18,0.000000,-139.427327
9,18,20,0.000000,-128.209509
9,18,22,0.000000,-124.998521
9,18,24,0.000000,-134.192969
9,18,26,0.000000,-127.889840
9,18,28,0.000000,-137.654101
9,18,30,0.000000,-131.789770
9,18,32,0.000000,-129.144861
9,18,34,0.000000,-129.621005
9,18,36,0.000000,-140.353787
9,18,38,0.000000,-124.577151
9,18,40,0.000000,-135.877611
9,18,42,0.000000,-129.635546
9,18,44,0.000000,-128.191604
9,18,46,0.000000,-126.950725
9,18,48,0.000000,-127.849528
9,18,50,0.000000,-128.205851
9,18,52,0.000000,-133.251786
9,18,54,0.000000,-129.677631
9,18,56,0.000000,-131.008388
9,18,58,0.000000,-131.335107
9,19,0,0.000000,-124.522757
9,19,2,0.000000,-128.833774
9,19,4,0.000000,-135.084661
9,19,6,0.000000,-128.522588
9,19,8,0.000000,-138.339375
9,19,10,0.000000,-127.369642
9,19,12,0.000000,-124.963578
9,19,14,0.000000,-141.059750
9,19,16,0.000000,-132.568549
9,19,18,0.000000,-144.864225
9,19,20,0.000000,-129.522397
9,19,22,0.000000,-135.221418
9,19,24,0.000000,-128.166107
9,19,26,0.000000,-128.500722
9,19,28,0.000000,-136.569816
9,19,30,0.000000,-128.916372
9,19,32,0.000000,-131.608940
9,19,34,0.000000,-132.492825
9,19,36,0.000000,-129.618958
9,19,38,0.000000,-134.174665
9,19,40,0.000000,-127.262270
9,19,42,0.000000,-124.569906
9,19,44,0.000000,-131.019708
9,19,46,0.000000,-134.920062
9,19,48,0.000000,-126.881234
9,19,50,0.000000,-129.149643
9,19,52,0.000000,-126.976424
9,19,54,0.000000,-124.963193
9,19,56,0.000000,-131.599000
9,19,58,0.000000,-134.692658
9,20,0,0.000000,-128.056480
9,20,2,0.000000,-136.337454
9,20,4,0.000000,-134.352168
9,20,6,0.000000,-130.525060
9,20,8,0.000000,-127.810012
9,20,10,0.000000,-128.001304
9,20,12,0.000000,-128.799470
9,20,14,0.000000,-149.647591
9,20,16,0.000000,-131.585672
9,20,18,0.000000,-125.525194
9,20,20,0.000000,-143.243632
9,20,22,0.000000,-133.646053
9,20,24,0.000000,-134.626968
9,20,26,0.000000,-129.437686
9,20,28,0.000000,-126.830003
9,20,30,0.000000,-134.100365
9,20,32,0.000000,-122.181335
9,20,34,0.000000,-133.266641
9,20,36,0.000000,-127.974764
9,20,38,0.000000,-132.371703
9,20,40,0.000000,-133.892744
9,20,42,0.000000,-127.667446
9,20,44,0.000000,-129.699129
9,20,46,0.000000,-150.917985
9,20,48,0.000000,-130.605098
9,20,50,0.000000,-128.281512
9,20,52,0.000000,-127.596238
9,20,54,0.000000,-140.690959
9,20,56,0.000000,-125.075545
9,20,58,0.000000,-146.092749
9,21,0,0.000000,-132.046946
9,21,2,0.000000,-140.571942
9,21,4,0.000000,-127.593672
9,21,6,0.000000,-129.323899
9,21,8,0.000000,-130.570330
9,21,10,0.000000,-132.367765
9,21,12,0.000000,-130.302507
9,21,14,0.000000,-126.625215
9,21,16,0.000000,-127.075336
9,21,18,0.000000,-127.396328
9,21,20,0.000000,-126.401355
9,21,22,0.000000,-130.989763
9,21,24,0.000000,-128.409131
9,21,26,0.000000,-130.025943
9,21,28,0.000000,-131.972124
9,21,30,0.000000,-135.384135
9,21,32,0.000000,-126.018834
9,21,34,0.000000,-128.484952
9,21,36,0.000000,-126.234991
9,21,38,0.000000,-125.649655
9,21,40,0.000000,-130.737973
9,21,42,0.000000,-127.795597
9,21,44,0.000000,-155.705408
9,21,46,0.000000,-133.546511
9,21,48,0.000000,-128.932810
9,21,50,0.000000,-124.845629
9,21,52,0.000000,-128.485363
9,21,54,0.000000,-130.880000
9,21,56,0.000000,-128.217996
9,21,58,0.000000,-133.182776
9,22,0,0.000000,-130.283951
9,22,2,0.000000,-140.346673
9,22,4,0.000000,-131.914272
9,22,6,0.000000,-135.551972
9,22,8,0.000000,-130.073687
9,22,10,0.000000,-132.064784
9,22,12,0.000000,-128.022690
9,22,14,0.000000,-129.055889
9,22,16,0.000000,-135.919416
9,22,18,0.000000,-134.041630
9,22,20,0.000000,-141.843411
9,22,22,0.000000,-130.792005
9,22,24,0.000000,-131.835703
9,22,26,0.000000,-137.097820
9,22,28,0.000000,-134.322600
9,22,30,0.000000,-132.040754
9,22,32,0.000000,-137.324051
9,22,34,0.000000,-128.296956
9,22,36,0.000000,-142.293819
9,22,38,0.000000,-131.655072
9,22,40,0.000000,-148.688666
9,22,42,0.000000,-132.478844
9,22,44,0.000000,-129.393940
9,22,46,0.000000,-127.466120
9,22,48,0.000000,-125.917478
9,22,50,0.000000,-133.766584
9,22,52,0.000000,-131.273754
9,22,54,0.000000,-130.217548
9,22,56,0.000000,-124.219954
9,22,58,0.000000,-130.533417
9,23,0,0.000000,-133.463924
9,23,2,0.000000,-135.743193
9,23,4,0.000000,-129.869038
9,23,6,0.000000,-133.198869
9,23,8,0.000000,-139.964772
9,23,10,0.000000,-133.609171
9,23,12,0.000000,-138.596700
9,23,14,0.000000,-129.870441
9,23,16,0.000000,-129.679030
9,23,18,0.000000,-135.715049
9,23,20,0.000000,-128.984368
9,23,22,0.000000,-129.067707
9,23,24,0.000000,-125.553965
9,23,26,0.000000,-139.373932
9,23,28,0.000000,-126.658546
9,23,30,0.000000,-129.334248
9,23,32,0.000000,-128.817437
9,23,34,0.000000,-129.728314
9,23,36,0.000000,-134.605100
9,23,38,0.000000,-137.624369
9,23,40,0.000000,-132.669712
9,23,42,0.000000,-140.760124
9,23,44,0.000000,-125.265797
9,23,46,0.000000,-134.415131
9,23,48,0.000000,-125.202442
9,23,50,0.000000,-126.480749
9,23,52,0.000000,-132.282605
9,23,54,0.000000,-135.989164
9,23,56,0.000000,-132.601311
9,23,58,0.000000,-135.892205
9,24,0,0.000000,-128.622812
9,24,2,0.000000,-132.707295
9,24,4,0.000000,-131.933821
9,24,6,0.000000,-126.153905
9,24,8,0.000000,-129.439696
9,24,10,0.000000,-133.650594
9,24,12,0.000000,-137.731814
9,24,14,0.000000,-134.835312
9,24,16,0.000000,-130.550675
9,24,18,0.000000,-143.221293
9,24,20,0.000000,-134.836883
9,24,22,0.000000,-144.158075
9,24,24,0.000000,-124.780475
9,24,26,0.000000,-128.408682
9,24,28,0.000000,-135.532062
9,24,30,0.000000,-127.796591
9,24,32,0.000000,-130.119599
9,24,34,0.000000,-136.465389
9,24,36,0.000000,-134.733906
9,24,38,0.000000,-134.552061
9,24,40,0.000000,-128.446353
9,24,42,0.000000,-131.913659
9,24,44,0.000000,-127.718815
9,24,46,0.000000,-131.206231
9,24,48,0.000000,-128.997252
9,24,50,0.000000,-133.092578
9,24,52,0.000000,-130.905508
9,24,54,0.000000,-131.342283
9,24,56,0.000000,-132.687845
9,24,58,0.000000,-129.294869
9,25,0,0.000000,-127.661626
9,25,2,0.000000,-132.323949
9,25,4,0.000000,-134.768652
9,25,6,0.000000,-133.346949
9,25,8,0.000000,-127.833449
9,25,10,0.000000,-124.377689
9,25,12,0.000000,-127.411658
9,25,14,0.000000,-129.277172
9,25,16,0.000000,-129.100497
9,25,18,0.000000,-132.364220
9,25,20,0.000000,-134.942445
9,25,22,0.000000,-129.227555
9,25,24,0.000000,-128.143457
9,25,26,0.000000,-137.731874
9,25,28,0.000000,-130.158389
9,25,30,0.000000,-126.719367
9,25,32,0.000000,-124.775301
9,25,34,0.000000,-131.780228
9,25,36,0.000000,-134.325480
9,25,38,0.000000,-136.667221
9,25,40,0.000000,-145.682355
9,25,42,0.000000,-127.841352
9,25,44,0.000000,-125.834981
9,25,46,0.000000,-137.850981
9,25,48,0.000000,-141.352140
9,25,50,0.000000,-132.016293
9,25,52,0.000000,-136.558759
9,25,54,0.000000,-125.364656
9,25,56,0.000000,-121.839257
9,25,58,0.000000,-130.603041
9,26,0,0.000000,-134.589439
9,26,2,0.000000,-125.970896
9,26,4,0.000000,-128.707652
9,26,6,0.000000,-133.908424
9,26,8,0.000000,-131.269669
9,26,10,0.000000,-132.501997
9,26,12,0.000000,-132.696565
9,26,14,0.000000,-131.855933
9,26,16,0.000000,-131.460350
9,26,18,0.000000,-124.952819
9,26,20,0.000000,-127.448855
9,26,22,0.000000,-129.338241
9,26,24,0.000000,-132.124016
9,26,26,0.000000,-134.179334
9,26,28,0.000000,-134.553240
9,26,30,0.000000,-122.726623
9,26,32,0.000000,-130.422659
9,26,34,0.000000,-127.240912
9,26,36,0.000000,-136.719485
9,26,38,0.000000,-130.478899
9,26,40,0.000000,-129.795004
9,26,42,0.000000,-128.157868
9,26,44,0.000000,-126.000172
9,26,46,0.000000,-149.647176
9,26,48,0.000000,-133.104008
9,26,50,0.000000,-129.627745
9,26,52,0.000000,-132.968115
9,26,54,0.000000,-130.108584
9,26,56,0.000000,-131.029814
9,26,58,0.000000,-127.195736
9,27,0,0.000000,-129.651207
9,27,2,0.000000,-139.325026
9,27,4,0.000000,-130.740300
9,27,6,0.000000,-122.014429
9,27,8,0.000000,-131.140759
9,27,10,0.000000,-129.099428
9,27,12,0.000000,-132.140654
9,27,14,0.000000,-128.857447
9,27,16,0.000000,-130.839498
9,27,18,0.000000,-128.540180
9,27,20,0.000000,-144.251810
9,27,22,0.000000,-129.032240
