hour,minute,second,fractional second,intensity(dBm)
23,54,32,0.000000,-104.751999
23,54,43,0.000000,-105.388000
23,54,54,0.000000,-103.975998
23,55,4,0.000000,-103.279999
23,55,15,0.000000,-104.468002
23,55,26,0.000000,-102.732002
23,55,37,0.000000,-103.335999
23,55,48,0.000000,-110.692001
23,55,59,0.000000,-108.996002
23,56,9,0.000000,-108.688004
23,56,20,0.000000,-113.452003
23,56,31,0.000000,-108.096001
23,56,42,0.000000,-100.632004
23,56,52,0.000000,-110.304001
23,57,3,0.000000,-105.279999
23,57,14,0.000000,-106.875999
23,57,24,0.000000,-105.755997
23,57,35,0.000000,-109.248001
23,57,46,0.000000,-105.867996
23,57,57,0.000000,-105.475998
23,58,8,0.000000,-109.739998
23,58,18,0.000000,-101.571999
23,58,29,0.000000,-108.195999
23,58,40,0.000000,-109.211998
23,58,51,0.000000,-106.987999
23,59,1,0.000000,-107.680000
23,59,12,0.000000,-103.695999
23,59,23,0.000000,-103.792000
23,59,33,0.000000,-105.199997
23,59,44,0.000000,-116.711998
23,59,55,0.000000,-107.279999
0,0,6,0.000000,-113.155998
0,0,17,0.000000,-101.844002
0,0,27,0.000000,-106.531998
0,0,38,0.000000,-109.012001
0,0,49,0.000000,-112.652000
0,0,59,0.000000,-106.171997
0,1,10,0.000000,-108.844002
0,1,21,0.000000,-104.928001
0,1,32,0.000000,-103.084000
0,1,42,0.000000,-110.928001
0,1,53,0.000000,-105.276001
0,2,4,0.000000,-101.755997
0,2,15,0.000000,-107.800003
0,2,26,0.000000,-113.820000
0,2,37,0.000000,-105.851997
0,2,47,0.000000,-106.424004
0,2,58,0.000000,-110.292000
0,3,9,0.000000,-107.800003
0,3,20,0.000000,-104.688004
0,3,30,0.000000,-102.164001
0,3,41,0.000000,-105.660004
0,3,52,0.000000,-105.292000
0,4,3,0.000000,-112.580002
0,4,14,0.000000,-106.832001
0,4,24,0.000000,-112.019997
0,4,35,0.000000,-109.863998
0,4,46,0.000000,-104.059998
0,4,57,0.000000,-119.155998
0,5,7,0.000000,-101.779999
0,5,18,0.000000,-109.171997
0,5,29,0.000000,-106.779999
0,5,40,0.000000,-103.828003
0,5,50,0.000000,-108.568001
0,6,1,0.000000,-100.491997
0,6,12,0.000000,-103.108002
0,6,23,0.000000,-112.323997
0,6,34,0.000000,-107.519997
0,6,45,0.000000,-104.844002
0,6,55,0.000000,-106.132004
0,7,6,0.000000,-103.475998
0,7,17,0.000000,-101.987999
0,7,28,0.000000,-107.571999
0,7,38,0.000000,-108.255997
0,7,49,0.000000,-109.643997
0,8,0,0.000000,-104.596001
0,8,10,0.000000,-104.596001
0,8,21,0.000000,-105.323997
0,8,32,0.000000,-103.716003
0,8,43,0.000000,-102.940002
0,8,54,0.000000,-102.680000
0,9,5,0.000000,-111.680000
0,9,16,0.000000,-104.984001
0,9,26,0.000000,-100.407997
0,9,37,0.000000,-105.412003
0,9,47,0.000000,-104.244003
0,9,58,0.000000,-108.332001
0,10,9,0.000000,-109.804001
0,10,20,0.000000,-104.683998
0,10,30,0.000000,-106.571999
0,10,41,0.000000,-108.323997
0,10,52,0.000000,-106.344002
0,11,3,0.000000,-108.008003
0,11,14,0.000000,-104.519997
0,11,25,0.000000,-106.136002
0,11,35,0.000000,-104.283997
0,11,46,0.000000,-105.720001
0,11,57,0.000000,-105.171997
0,12,8,0.000000,-103.863998
0,12,18,0.000000,-109.695999
0,12,29,0.000000,-110.435997
0,12,40,0.000000,-104.860001
0,12,50,0.000000,-106.956001
0,13,1,0.000000,-105.788002
0,13,12,0.000000,-112.975998
0,13,23,0.000000,-110.323997
0,13,34,0.000000,-102.860001
0,13,45,0.000000,-104.416000
0,13,55,0.000000,-105.639999
0,14,6,0.000000,-99.064003
0,14,17,0.000000,-109.160004
0,14,27,0.000000,-108.503998
0,14,38,0.000000,-108.227997
0,14,48,0.000000,-103.639999
0,14,59,0.000000,-105.403999
0,15,10,0.000000,-104.344002
0,15,20,0.000000,-108.171997
0,15,31,0.000000,-106.459999
0,15,42,0.000000,-105.171997
0,15,53,0.000000,-105.540001
0,16,4,0.000000,-101.403999
0,16,14,0.000000,-108.288002
0,16,25,0.000000,-110.879997
0,16,36,0.000000,-103.804001
0,16,47,0.000000,-109.484001
0,16,58,0.000000,-104.127998
0,17,8,0.000000,-109.384003
0,17,19,0.000000,-110.575996
0,17,30,0.000000,-109.148003
0,17,41,0.000000,-103.708000
0,17,52,0.000000,-103.820000
0,18,2,0.000000,-110.500000
0,18,13,0.000000,-102.931999
0,18,24,0.000000,-101.127998
0,18,35,0.000000,-109.615997
0,18,45,0.000000,-108.783997
0,18,56,0.000000,-105.431999
0,19,6,0.000000,-108.972000
0,19,17,0.000000,-108.152000
0,19,27,0.000000,-106.316002
0,19,38,0.000000,-99.351997
0,19,49,0.000000,-103.003998
0,20,0,0.000000,-104.363998
0,20,10,0.000000,-109.403999
0,20,21,0.000000,-102.328003
0,20,32,0.000000,-104.984001
0,20,43,0.000000,-104.452003
0,20,54,0.000000,-107.484001
0,21,5,0.000000,-110.435997
0,21,15,0.000000,-111.255997
0,21,26,0.000000,-103.751999
0,21,37,0.000000,-105.384003
0,21,48,0.000000,-103.472000
0,21,58,0.000000,-105.863998
0,22,9,0.000000,-102.800003
0,22,19,0.000000,-104.751999
0,22,30,0.000000,-104.835999
0,22,41,0.000000,-108.755997
0,22,51,0.000000,-106.888000
0,23,2,0.000000,-106.015999
0,23,13,0.000000,-104.236000
0,23,24,0.000000,-108.959999
0,23,34,0.000000,-108.276001
0,23,45,0.000000,-105.851997
0,23,56,0.000000,-103.568001
0,24,7,0.000000,-106.363998
0,24,17,0.000000,-103.667999
0,24,28,0.000000,-109.424004
0,24,39,0.000000,-107.292000
0,24,49,0.000000,-111.823997
0,25,0,0.000000,-103.512001
0,25,11,0.000000,-109.279999
0,25,21,0.000000,-110.000000
0,25,32,0.000000,-113.779999
0,25,43,0.000000,-111.099998
0,25,54,0.000000,-110.991997
0,26,4,0.000000,-106.372002
0,26,15,0.000000,-104.148003
0,26,26,0.000000,-113.959999
0,26,37,0.000000,-102.776001
0,26,48,0.000000,-106.779999
0,26,58,0.000000,-104.431999
0,27,9,0.000000,-106.344002
0,27,20,0.000000,-110.772003
0,27,31,0.000000,-111.375999
0,27,41,0.000000,-100.008003
0,27,52,0.000000,-108.875999
0,28,3,0.000000,-101.468002
0,28,14,0.000000,-107.708000
0,28,24,0.000000,-112.875999
0,28,35,0.000000,-107.316002
0,28,45,0.000000,-112.431999
0,28,56,0.000000,-106.716003
0,29,7,0.000000,-113.676003
0,29,18,0.000000,-109.472000
0,29,28,0.000000,-105.351997
0,29,39,0.000000,-106.059998
0,29,50,0.000000,-107.564003
0,30,1,0.000000,-101.664001
0,30,12,0.000000,-104.351997
0,30,23,0.000000,-109.403999
0,30,33,0.000000,-101.795998
0,30,44,0.000000,-107.024002
0,30,54,0.000000,-105.428001
0,31,5,0.000000,-107.484001
0,31,16,0.000000,-106.176003
0,31,27,0.000000,-107.000000
0,31,38,0.000000,-110.264000
0,31,49,0.000000,-104.115997
0,31,59,0.000000,-103.959999
0,32,10,0.000000,-104.660004
0,32,21,0.000000,-112.468002
0,32,31,0.000000,-100.900002
0,32,42,0.000000,-109.251999
0,32,53,0.000000,-108.603996
0,33,4,0.000000,-100.688004
0,33,15,0.000000,-107.720001
0,33,25,0.000000,-104.519997
0,33,36,0.000000,-102.648003
0,33,47,0.000000,-109.099998
0,33,58,0.000000,-101.776001
0,34,8,0.000000,-105.304001
0,34,19,0.000000,-109.632004
0,34,29,0.000000,-107.244003
0,34,40,0.000000,-106.772003
0,34,51,0.000000,-105.339996
0,35,2,0.000000,-111.695999
0,35,12,0.000000,-102.800003
0,35,23,0.000000,-109.047997
0,35,33,0.000000,-106.059998
0,35,44,0.000000,-107.931999
0,35,55,0.000000,-104.171997
0,36,5,0.000000,-106.639999
0,36,16,0.000000,-109.543999
0,36,27,0.000000,-104.699997
0,36,38,0.000000,-104.632004
0,36,49,0.000000,-106.332001
0,37,0,0.000000,-100.599998
0,37,10,0.000000,-102.879997
0,37,21,0.000000,-112.232002
0,37,32,0.000000,-100.531998
0,37,42,0.000000,-102.328003
0,37,53,0.000000,-105.755997
0,38,4,0.000000,-99.980003
0,38,15,0.000000,-106.804001
0,38,25,0.000000,-105.928001
0,38,36,0.000000,-106.239998
0,38,46,0.000000,-103.176003
0,38,57,0.000000,-114.335999
0,39,8,0.000000,-105.171997
0,39,18,0.000000,-103.708000
0,39,29,0.000000,-105.075996
0,39,40,0.000000,-102.148003
0,39,51,0.000000,-110.435997
0,40,2,0.000000,-108.183998
0,40,12,0.000000,-107.292000
0,40,23,0.000000,-102.075996
0,40,34,0.000000,-101.956001
0,40,44,0.000000,-107.680000
0,40,55,0.000000,-103.204002
0,41,6,0.000000,-105.012001
0,41,17,0.000000,-107.884003
0,41,27,0.000000,-111.036003
0,41,38,0.000000,-111.328003
0,41,48,0.000000,-111.360001
0,41,59,0.000000,-102.407997
0,42,10,0.000000,-111.316002
0,42,21,0.000000,-105.704002
0,42,32,0.000000,-105.928001
0,42,43,0.000000,-104.972000
0,42,54,0.000000,-106.351997
0,43,4,0.000000,-107.959999
0,43,15,0.000000,-104.367996
0,43,26,0.000000,-107.884003
0,43,37,0.000000,-107.896004
0,43,48,0.000000,-103.624001
0,43,58,0.000000,-102.956001
0,44,9,0.000000,-104.568001
0,44,20,0.000000,-104.931999
0,44,31,0.000000,-104.648003
0,44,42,0.000000,-103.748001
0,44,52,0.000000,-110.839996
0,45,3,0.000000,-103.288002
0,45,14,0.000000,-109.944000
0,45,24,0.000000,-104.112000
0,45,35,0.000000,-106.676003
0,45,46,0.000000,-102.975998
0,45,57,0.000000,-102.800003
0,46,7,0.000000,-106.183998
0,46,18,0.000000,-116.248001
0,46,29,0.000000,-104.959999
0,46,39,0.000000,-104.487999
0,46,50,0.000000,-108.232002
0,47,1,0.000000,-106.204002
0,47,12,0.000000,-105.220001
0,47,22,0.000000,-112.363998
0,47,33,0.000000,-104.556000
0,47,44,0.000000,-106.655998
0,47,54,0.000000,-104.916000
0,48,5,0.000000,-104.739998
0,48,15,0.000000,-101.627998
0,48,26,0.000000,-111.839996
0,48,37,0.000000,-106.519997
0,48,48,0.000000,-109.984001
0,48,58,0.000000,-102.779999
0,49,9,0.000000,-106.192001
0,49,20,0.000000,-106.108002
0,49,30,0.000000,-110.304001
0,49,41,0.000000,-101.676003
0,49,51,0.000000,-108.440002
0,50,2,0.000000,-106.344002
0,50,13,0.000000,-119.736000
0,50,23,0.000000,-109.307999
0,50,34,0.000000,-108.984001
0,50,45,0.000000,-109.463997
0,50,56,0.000000,-101.367996
0,51,6,0.000000,-106.708000
0,51,17,0.000000,-99.832001
0,51,28,0.000000,-108.456001
0,51,39,0.000000,-105.512001
0,51,49,0.000000,-106.980003
0,52,0,0.000000,-106.452003
0,52,11,0.000000,-107.484001
0,52,22,0.000000,-103.804001
0,52,33,0.000000,-102.732002
0,52,44,0.000000,-100.935997
0,52,54,0.000000,-105.199997
0,53,5,0.000000,-102.816002
0,53,16,0.000000,-108.603996
0,53,27,0.000000,-106.987999
0,53,37,0.000000,-113.348000
0,53,48,0.000000,-110.704002
0,53,59,0.000000,-109.459999
0,54,9,0.000000,-101.795998
0,54,20,0.000000,-108.699997
0,54,32,0.000000,-101.835999
0,54,43,0.000000,-102.564003
0,54,54,0.000000,-109.003998
0,55,5,0.000000,-107.828003
0,55,15,0.000000,-106.276001
0,55,26,0.000000,-104.596001
0,55,37,0.000000,-107.304001
0,55,48,0.000000,-113.288002
0,55,58,0.000000,-107.311996
0,56,9,0.000000,-110.888000
0,56,20,0.000000,-107.884003
0,56,31,0.000000,-107.500000
0,56,42,0.000000,-100.403999
0,56,53,0.000000,-106.056000
0,57,3,0.000000,-104.283997
0,57,14,0.000000,-106.127998
0,57,25,0.000000,-107.375999
0,57,36,0.000000,-108.288002
0,57,47,0.000000,-101.704002
0,57,57,0.000000,-106.683998
0,58,8,0.000000,-109.603996
0,58,19,0.000000,-112.372002
0,58,30,0.000000,-113.099998
0,58,40,0.000000,-103.991997
0,58,51,0.000000,-108.084000
0,59,2,0.000000,-105.704002
0,59,13,0.000000,-109.816002
0,59,23,0.000000,-105.811996
0,59,34,0.000000,-105.896004
0,59,45,0.000000,-111.547997
0,59,55,0.000000,-112.260002
1,0,6,0.000000,-109.463997
1,0,17,0.000000,-108.508003
1,0,28,0.000000,-103.248001
1,0,38,0.000000,-108.400002
1,0,49,0.000000,-107.136002
1,1,0,0.000000,-106.183998
1,1,11,0.000000,-107.148003
1,1,21,0.000000,-109.727997
1,1,32,0.000000,-111.047997
1,1,43,0.000000,-104.531998
1,1,54,0.000000,-106.115997
1,2,4,0.000000,-114.283997
1,2,15,0.000000,-102.636002
1,2,26,0.000000,-106.211998
1,2,36,0.000000,-107.655998
1,2,47,0.000000,-103.452003
1,2,58,0.000000,-102.664001
1,3,9,0.000000,-105.884003
1,3,19,0.000000,-110.788002
1,3,30,0.000000,-102.664001
1,3,41,0.000000,-109.328003
1,3,52,0.000000,-101.716003
1,4,2,0.000000,-103.515999
1,4,13,0.000000,-108.036003
1,4,24,0.000000,-107.208000
1,4,35,0.000000,-116.019997
1,4,45,0.000000,-104.084000
1,4,56,0.000000,-105.508003
1,5,7,0.000000,-110.012001
1,5,17,0.000000,-104.608002
1,5,28,0.000000,-103.056000
1,5,39,0.000000,-105.160004
1,5,49,0.000000,-107.748001
1,6,0,0.000000,-103.356003
1,6,11,0.000000,-110.636002
1,6,22,0.000000,-104.480003
1,6,33,0.000000,-102.912003
1,6,43,0.000000,-103.307999
1,6,54,0.000000,-108.316002
1,7,5,0.000000,-111.547997
1,7,15,0.000000,-107.056000
1,7,26,0.000000,-106.676003
1,7,37,0.000000,-103.112000
1,7,48,0.000000,-105.204002
1,7,58,0.000000,-101.755997
1,8,9,0.000000,-103.524002
1,8,20,0.000000,-106.632004
1,8,30,0.000000,-105.643997
1,8,41,0.000000,-111.867996
1,8,52,0.000000,-105.851997
1,9,3,0.000000,-107.424004
1,9,13,0.000000,-107.244003
1,9,24,0.000000,-105.984001
1,9,35,0.000000,-117.412003
1,9,46,0.000000,-105.587997
1,9,57,0.000000,-105.040001
1,10,7,0.000000,-103.772003
1,10,18,0.000000,-113.204002
1,10,29,0.000000,-103.835999
1,10,39,0.000000,-108.508003
1,10,50,0.000000,-106.391998
1,11,1,0.000000,-108.688004
1,11,12,0.000000,-105.264000
1,11,22,0.000000,-104.711998
1,11,33,0.000000,-105.776001
1,11,44,0.000000,-106.472000
1,11,55,0.000000,-106.727997
1,12,5,0.000000,-109.255997
1,12,16,0.000000,-107.148003
1,12,27,0.000000,-113.547997
1,12,37,0.000000,-105.428001
1,12,48,0.000000,-103.084000
1,12,59,0.000000,-109.251999
1,13,10,0.000000,-106.068001
1,13,20,0.000000,-102.816002
1,13,31,0.000000,-104.468002
1,13,42,0.000000,-112.295998
1,13,53,0.000000,-101.367996
1,14,3,0.000000,-107.968002
1,14,14,0.000000,-111.695999
1,14,25,0.000000,-106.500000
1,14,35,0.000000,-107.000000
1,14,46,0.000000,-102.236000
1,14,57,0.000000,-108.316002
1,15,7,0.000000,-102.487999
1,15,18,0.000000,-108.068001
1,15,29,0.000000,-100.968002
1,15,40,0.000000,-112.323997
1,15,51,0.000000,-113.276001
1,16,1,0.000000,-107.748001
1,16,12,0.000000,-107.528000
1,16,23,0.000000,-99.968002
1,16,33,0.000000,-105.643997
1,16,44,0.000000,-104.400002
1,16,55,0.000000,-112.372002
1,17,6,0.000000,-103.204002
1,17,17,0.000000,-103.367996
1,17,27,0.000000,-106.071999
1,17,38,0.000000,-107.419998
1,17,49,0.000000,-105.292000
1,17,59,0.000000,-109.571999
1,18,10,0.000000,-107.000000
1,18,21,0.000000,-101.991997
1,18,31,0.000000,-103.220001
1,18,42,0.000000,-105.688004
1,18,53,0.000000,-107.615997
1,19,4,0.000000,-102.940002
1,19,15,0.000000,-105.947998
1,19,26,0.000000,-114.688004
1,19,36,0.000000,-101.848000
1,19,47,0.000000,-106.015999
1,19,58,0.000000,-109.835999
1,20,8,0.000000,-106.099998
1,20,19,0.000000,-105.879997
1,20,30,0.000000,-105.171997
1,20,41,0.000000,-105.608002
1,20,51,0.000000,-104.220001
1,21,2,0.000000,-102.328003
1,21,13,0.000000,-105.311996
1,21,23,0.000000,-109.424004
1,21,34,0.000000,-99.856003
1,21,45,0.000000,-105.603996
1,21,56,0.000000,-101.636002
1,22,6,0.000000,-105.903999
1,22,17,0.000000,-107.036003
1,22,28,0.000000,-108.332001
1,22,39,0.000000,-100.199997
1,22,50,0.000000,-101.667999
1,23,0,0.000000,-111.183998
1,23,11,0.000000,-108.947998
1,23,22,0.000000,-108.440002
1,23,33,0.000000,-105.844002
1,23,44,0.000000,-101.295998
1,23,55,0.000000,-106.844002
1,24,5,0.000000,-108.928001
1,24,16,0.000000,-109.356003
1,24,27,0.000000,-105.903999
1,24,37,0.000000,-108.823997
1,24,48,0.000000,-102.244003
1,24,59,0.000000,-109.003998
1,25,10,0.000000,-107.736000
1,25,20,0.000000,-106.143997
1,25,31,0.000000,-103.036003
1,25,42,0.000000,-109.552002
1,25,53,0.000000,-109.820000
1,26,3,0.000000,-111.627998
1,26,14,0.000000,-106.332001
1,26,24,0.000000,-104.639999
1,26,35,0.000000,-103.916000
1,26,46,0.000000,-108.183998
1,26,57,0.000000,-108.519997
1,27,7,0.000000,-105.807999
1,27,18,0.000000,-109.624001
1,27,29,0.000000,-108.716003
1,27,39,0.000000,-108.751999
1,27,50,0.000000,-107.115997
1,28,1,0.000000,-108.255997
1,28,12,0.000000,-106.307999
1,28,23,0.000000,-102.564003
1,28,33,0.000000,-106.708000
1,28,44,0.000000,-108.935997
1,28,54,0.000000,-105.688004
1,29,5,0.000000,-105.671997
1,29,16,0.000000,-108.396004
1,29,27,0.000000,-107.351997
1,29,37,0.000000,-112.727997
1,29,48,0.000000,-108.788002
1,29,59,0.000000,-112.204002
1,30,10,0.000000,-104.903999
1,30,21,0.000000,-106.603996
1,30,31,0.000000,-109.251999
1,30,42,0.000000,-109.676003
1,30,53,0.000000,-103.816002
1,31,4,0.000000,-107.980003
1,31,14,0.000000,-104.195999
1,31,25,0.000000,-107.279999
1,31,36,0.000000,-111.300003
1,31,47,0.000000,-111.580002
1,31,58,0.000000,-113.031998
1,32,8,0.000000,-108.171997
1,32,19,0.000000,-109.688004
1,32,30,0.000000,-102.632004
1,32,41,0.000000,-108.519997
1,32,51,0.000000,-106.255997
1,33,2,0.000000,-112.232002
1,33,13,0.000000,-101.940002
1,33,24,0.000000,-102.835999
1,33,34,0.000000,-109.008003
1,33,45,0.000000,-106.132004
1,33,56,0.000000,-108.152000
1,34,6,0.000000,-105.112000
1,34,17,0.000000,-107.031998
1,34,28,0.000000,-105.103996
1,34,39,0.000000,-108.272003
1,34,49,0.000000,-106.592003
1,35,0,0.000000,-110.127998
1,35,11,0.000000,-109.463997
1,35,22,0.000000,-105.991997
1,35,32,0.000000,-109.800003
1,35,43,0.000000,-111.183998
1,35,54,0.000000,-107.760002
1,36,4,0.000000,-103.947998
1,36,15,0.000000,-109.667999
1,36,26,0.000000,-104.244003
1,36,37,0.000000,-107.816002
1,36,48,0.000000,-100.363998
1,36,58,0.000000,-101.531998
1,37,9,0.000000,-103.907997
1,37,20,0.000000,-110.559998
1,37,31,0.000000,-105.475998
1,37,41,0.000000,-101.608002
1,37,52,0.000000,-102.872002
1,38,2,0.000000,-102.047997
1,38,13,0.000000,-102.132004
1,38,24,0.000000,-104.556000
1,38,35,0.000000,-107.372002
1,38,46,0.000000,-103.688004
1,38,57,0.000000,-101.071999
1,39,7,0.000000,-109.384003
1,39,18,0.000000,-111.531998
1,39,28,0.000000,-109.328003
1,39,39,0.000000,-101.919998
1,39,50,0.000000,-108.996002
1,40,1,0.000000,-108.568001
1,40,11,0.000000,-104.475998
1,40,22,0.000000,-106.584000
1,40,33,0.000000,-100.559998
1,40,44,0.000000,-103.108002
1,40,54,0.000000,-104.003998
1,41,5,0.000000,-99.056000
1,41,16,0.000000,-105.959999
1,41,27,0.000000,-102.975998
1,41,37,0.000000,-107.764000
1,41,48,0.000000,-105.540001
1,41,58,0.000000,-112.500000
1,42,9,0.000000,-101.940002
1,42,20,0.000000,-114.367996
1,42,31,0.000000,-105.043999
1,42,42,0.000000,-105.851997
1,42,53,0.000000,-105.115997
1,43,3,0.000000,-103.300003
1,43,14,0.000000,-102.531998
1,43,24,0.000000,-109.096001
1,43,35,0.000000,-108.440002
1,43,46,0.000000,-104.267998
1,43,57,0.000000,-103.615997
1,44,7,0.000000,-107.952003
1,44,18,0.000000,-104.524002
1,44,29,0.000000,-106.584000
1,44,40,0.000000,-100.480003
1,44,50,0.000000,-109.676003
1,45,1,0.000000,-114.903999
1,45,12,0.000000,-105.384003
1,45,23,0.000000,-106.875999
1,45,33,0.000000,-103.692001
1,45,44,0.000000,-112.592003
1,45,55,0.000000,-106.491997
1,46,6,0.000000,-108.884003
1,46,16,0.000000,-108.552002
1,46,27,0.000000,-102.503998
1,46,38,0.000000,-106.956001
1,46,49,0.000000,-106.664001
1,46,59,0.000000,-105.307999
1,47,10,0.000000,-112.267998
1,47,21,0.000000,-111.195999
1,47,31,0.000000,-108.772003
1,47,42,0.000000,-101.596001
1,47,53,0.000000,-106.632004
1,48,4,0.000000,-107.363998
1,48,14,0.000000,-108.195999
1,48,25,0.000000,-108.879997
1,48,36,0.000000,-106.879997
1,48,47,0.000000,-107.463997
1,48,57,0.000000,-108.384003
1,49,8,0.000000,-106.316002
1,49,19,0.000000,-110.648003
1,49,30,0.000000,-104.120003
1,49,40,0.000000,-99.171997
1,49,51,0.000000,-105.963997
1,50,2,0.000000,-105.112000
1,50,13,0.000000,-105.384003
1,50,23,0.000000,-110.075996
1,50,34,0.000000,-101.660004
1,50,45,0.000000,-112.491997
1,50,55,0.000000,-106.071999
1,51,6,0.000000,-103.919998
1,51,17,0.000000,-107.636002
1,51,28,0.000000,-103.772003
1,51,39,0.000000,-106.148003
1,51,50,0.000000,-116.596001
1,52,1,0.000000,-104.907997
1,52,12,0.000000,-107.804001
1,52,22,0.000000,-110.463997
1,52,33,0.000000,-109.792000
1,52,44,0.000000,-109.183998
1,52,55,0.000000,-103.556000
1,53,5,0.000000,-104.903999
1,53,16,0.000000,-108.232002
1,53,27,0.000000,-102.552002
1,53,37,0.000000,-110.292000
1,53,48,0.000000,-108.828003
1,53,59,0.000000,-110.807999
1,54,10,0.000000,-103.075996
1,54,21,0.000000,-114.804001
1,54,33,0.000000,-104.491997
1,54,43,0.000000,-111.531998
1,54,54,0.000000,-105.475998
1,55,5,0.000000,-104.283997
1,55,16,0.000000,-102.500000
1,55,26,0.000000,-109.564003
1,55,37,0.000000,-106.975998
1,55,48,0.000000,-110.160004
1,55,58,0.000000,-110.143997
1,56,9,0.000000,-108.863998
1,56,20,0.000000,-108.928001
1,56,31,0.000000,-104.935997
1,56,41,0.000000,-107.068001
1,56,52,0.000000,-105.292000
1,57,3,0.000000,-100.792000
1,57,14,0.000000,-106.372002
1,57,25,0.000000,-109.372002
1,57,35,0.000000,-106.704002
1,57,46,0.000000,-103.056000
1,57,57,0.000000,-109.348000
1,58,7,0.000000,-104.208000
1,58,18,0.000000,-115.279999
1,58,29,0.000000,-106.283997
1,58,40,0.000000,-108.304001
1,58,50,0.000000,-101.056000
1,59,1,0.000000,-108.928001
1,59,12,0.000000,-108.699997
1,59,22,0.000000,-108.716003
1,59,33,0.000000,-116.776001
1,59,44,0.000000,-108.320000
1,59,55,0.000000,-106.344002
2,0,5,0.000000,-103.844002
2,0,16,0.000000,-109.363998
2,0,27,0.000000,-110.412003
2,0,38,0.000000,-110.512001
2,0,48,0.000000,-106.552002
2,0,59,0.000000,-110.047997
2,1,10,0.000000,-103.396004
2,1,21,0.000000,-101.043999
2,1,31,0.000000,-103.856003
2,1,42,0.000000,-108.568001
2,1,53,0.000000,-110.811996
2,2,4,0.000000,-105.639999
2,2,15,0.000000,-111.208000
2,2,25,0.000000,-102.956001
2,2,36,0.000000,-101.071999
2,2,47,0.000000,-104.108002
2,2,58,0.000000,-104.379997
2,3,9,0.000000,-111.928001
2,3,20,0.000000,-107.680000
2,3,31,0.000000,-107.736000
2,3,41,0.000000,-112.267998
2,3,52,0.000000,-108.556000
2,4,3,0.000000,-105.660004
2,4,13,0.000000,-107.012001
2,4,24,0.000000,-114.323997
2,4,34,0.000000,-111.839996
2,4,45,0.000000,-108.984001
2,4,56,0.000000,-107.500000
2,5,6,0.000000,-110.524002
2,5,17,0.000000,-107.000000
2,5,28,0.000000,-103.816002
2,5,39,0.000000,-101.776001
2,5,50,0.000000,-102.856003
2,6,0,0.000000,-106.264000
2,6,11,0.000000,-100.452003
2,6,22,0.000000,-108.199997
2,6,33,0.000000,-106.459999
2,6,43,0.000000,-104.468002
2,6,54,0.000000,-105.984001
2,7,5,0.000000,-108.503998
2,7,16,0.000000,-112.716003
2,7,26,0.000000,-100.000000
2,7,37,0.000000,-108.772003
2,7,48,0.000000,-107.515999
2,7,59,0.000000,-100.031998
2,8,10,0.000000,-108.683998
2,8,20,0.000000,-106.379997
2,8,31,0.000000,-106.115997
2,8,41,0.000000,-108.264000
2,8,52,0.000000,-103.804001
2,9,3,0.000000,-104.835999
2,9,13,0.000000,-109.543999
2,9,24,0.000000,-108.519997
2,9,35,0.000000,-99.952003
2,9,46,0.000000,-114.335999
2,9,56,0.000000,-105.459999
2,10,7,0.000000,-102.683998
2,10,18,0.000000,-108.903999
2,10,28,0.000000,-113.204002
2,10,39,0.000000,-109.632004
2,10,50,0.000000,-106.344002
2,11,0,0.000000,-106.344002
2,11,11,0.000000,-106.867996
2,11,22,0.000000,-106.519997
2,11,32,0.000000,-106.804001
2,11,43,0.000000,-104.232002
2,11,54,0.000000,-105.704002
2,12,5,0.000000,-114.980003
2,12,16,0.000000,-111.407997
2,12,26,0.000000,-109.584000
2,12,37,0.000000,-109.839996
2,12,48,0.000000,-105.559998
2,12,58,0.000000,-104.811996
2,13,9,0.000000,-100.823997
2,13,20,0.000000,-104.080002
2,13,31,0.000000,-114.575996
2,13,42,0.000000,-104.148003
2,13,52,0.000000,-106.092003
2,14,3,0.000000,-104.444000
2,14,14,0.000000,-109.968002
2,14,25,0.000000,-109.900002
2,14,36,0.000000,-104.671997
2,14,46,0.000000,-108.832001
2,14,57,0.000000,-102.452003
2,15,7,0.000000,-102.956001
2,15,18,0.000000,-105.463997
2,15,29,0.000000,-107.667999
2,15,39,0.000000,-107.127998
2,15,50,0.000000,-107.680000
2,16,1,0.000000,-107.575996
2,16,12,0.000000,-108.783997
2,16,22,0.000000,-105.991997
2,16,33,0.000000,-108.984001
2,16,44,0.000000,-106.584000
2,16,54,0.000000,-105.444000
2,17,5,0.000000,-101.084000
2,17,16,0.000000,-109.260002
2,17,27,0.000000,-109.935997
2,17,38,0.000000,-106.655998
2,17,48,0.000000,-103.699997
2,17,59,0.000000,-105.367996
2,18,10,0.000000,-108.968002
2,18,21,0.000000,-108.587997
2,18,31,0.000000,-106.211998
2,18,42,0.000000,-105.491997
2,18,53,0.000000,-109.491997
2,19,4,0.000000,-105.956001
2,19,14,0.000000,-100.295998
2,19,25,0.000000,-110.099998
2,19,36,0.000000,-110.500000
2,19,46,0.000000,-112.952003
2,19,57,0.000000,-109.531998
2,20,8,0.000000,-106.183998
2,20,19,0.000000,-104.183998
2,20,29,0.000000,-104.751999
2,20,40,0.000000,-108.671997
2,20,51,0.000000,-107.863998
2,21,1,0.000000,-102.547997
2,21,12,0.000000,-107.800003
2,21,23,0.000000,-103.244003
2,21,33,0.000000,-103.431999
