hour,minute,second,fractional second,intensity(dBm)
23,54,32,0.000000,-102.496002
23,54,43,0.000000,-103.152000
23,54,54,0.000000,-103.627998
23,55,4,0.000000,-105.615997
23,55,15,0.000000,-105.412003
23,55,26,0.000000,-107.739998
23,55,37,0.000000,-102.872002
23,55,48,0.000000,-106.388000
23,55,59,0.000000,-101.292000
23,56,9,0.000000,-104.863998
23,56,20,0.000000,-106.556000
23,56,31,0.000000,-101.304001
23,56,42,0.000000,-108.500000
23,56,52,0.000000,-110.288002
23,57,3,0.000000,-102.692001
23,57,14,0.000000,-102.867996
23,57,24,0.000000,-108.863998
23,57,35,0.000000,-104.972000
23,57,46,0.000000,-102.528000
23,57,57,0.000000,-109.344002
23,58,8,0.000000,-108.612000
23,58,18,0.000000,-102.120003
23,58,29,0.000000,-102.624001
23,58,40,0.000000,-113.592003
23,58,51,0.000000,-103.295998
23,59,1,0.000000,-109.956001
23,59,12,0.000000,-105.772003
23,59,23,0.000000,-107.996002
23,59,33,0.000000,-105.000000
23,59,44,0.000000,-109.407997
23,59,55,0.000000,-101.919998
0,0,6,0.000000,-108.396004
0,0,17,0.000000,-106.655998
0,0,27,0.000000,-103.968002
0,0,38,0.000000,-103.283997
0,0,49,0.000000,-105.260002
0,0,59,0.000000,-105.127998
0,1,10,0.000000,-109.531998
0,1,21,0.000000,-105.040001
0,1,32,0.000000,-103.860001
0,1,42,0.000000,-102.660004
0,1,53,0.000000,-103.599998
0,2,4,0.000000,-109.860001
0,2,15,0.000000,-108.760002
0,2,26,0.000000,-106.975998
0,2,37,0.000000,-101.652000
0,2,47,0.000000,-98.127998
0,2,58,0.000000,-110.288002
0,3,9,0.000000,-106.963997
0,3,20,0.000000,-104.807999
0,3,30,0.000000,-112.036003
0,3,41,0.000000,-113.811996
0,3,52,0.000000,-105.916000
0,4,3,0.000000,-103.891998
0,4,14,0.000000,-110.748001
0,4,24,0.000000,-102.828003
0,4,35,0.000000,-104.584000
0,4,46,0.000000,-109.587997
0,4,57,0.000000,-103.872002
0,5,7,0.000000,-101.279999
0,5,18,0.000000,-105.867996
0,5,29,0.000000,-103.311996
0,5,40,0.000000,-111.807999
0,5,50,0.000000,-106.024002
0,6,1,0.000000,-103.652000
0,6,12,0.000000,-102.251999
0,6,23,0.000000,-102.388000
0,6,34,0.000000,-106.708000
0,6,45,0.000000,-105.524002
0,6,55,0.000000,-106.456001
0,7,6,0.000000,-105.028000
0,7,17,0.000000,-103.008003
0,7,28,0.000000,-98.772003
0,7,38,0.000000,-112.164001
0,7,49,0.000000,-113.435997
0,8,0,0.000000,-106.779999
0,8,10,0.000000,-105.632004
0,8,21,0.000000,-107.468002
0,8,32,0.000000,-105.615997
0,8,43,0.000000,-105.536003
0,8,54,0.000000,-103.795998
0,9,5,0.000000,-101.267998
0,9,16,0.000000,-104.164001
0,9,26,0.000000,-105.304001
0,9,37,0.000000,-99.884003
0,9,47,0.000000,-107.543999
0,9,58,0.000000,-105.115997
0,10,9,0.000000,-100.435997
0,10,20,0.000000,-102.132004
0,10,30,0.000000,-110.092003
0,10,41,0.000000,-108.875999
0,10,52,0.000000,-100.848000
0,11,3,0.000000,-106.108002
0,11,14,0.000000,-102.328003
0,11,25,0.000000,-110.108002
0,11,35,0.000000,-99.980003
0,11,46,0.000000,-101.363998
0,11,57,0.000000,-99.980003
0,12,8,0.000000,-109.028000
0,12,18,0.000000,-101.279999
0,12,29,0.000000,-103.720001
0,12,40,0.000000,-106.571999
0,12,50,0.000000,-111.356003
0,13,1,0.000000,-106.848000
0,13,12,0.000000,-104.767998
0,13,23,0.000000,-104.071999
0,13,34,0.000000,-101.839996
0,13,45,0.000000,-106.188004
0,13,55,0.000000,-102.559998
0,14,6,0.000000,-107.571999
0,14,17,0.000000,-105.087997
0,14,27,0.000000,-102.512001
0,14,38,0.000000,-107.372002
0,14,48,0.000000,-105.848000
0,14,59,0.000000,-102.512001
0,15,10,0.000000,-103.164001
0,15,20,0.000000,-109.276001
0,15,31,0.000000,-111.875999
0,15,42,0.000000,-106.428001
0,15,53,0.000000,-105.288002
0,16,4,0.000000,-101.779999
0,16,14,0.000000,-110.788002
0,16,25,0.000000,-116.863998
0,16,36,0.000000,-104.244003
0,16,47,0.000000,-107.099998
0,16,58,0.000000,-109.996002
0,17,8,0.000000,-104.888000
0,17,19,0.000000,-103.227997
0,17,30,0.000000,-102.132004
0,17,41,0.000000,-107.671997
0,17,52,0.000000,-110.272003
0,18,2,0.000000,-101.564003
0,18,13,0.000000,-103.444000
0,18,24,0.000000,-101.435997
0,18,35,0.000000,-104.519997
0,18,45,0.000000,-106.931999
0,18,56,0.000000,-105.000000
0,19,6,0.000000,-102.723999
0,19,17,0.000000,-104.384003
0,19,27,0.000000,-102.655998
0,19,38,0.000000,-105.276001
0,19,49,0.000000,-102.220001
0,20,0,0.000000,-103.879997
0,20,10,0.000000,-102.388000
0,20,21,0.000000,-103.192001
0,20,32,0.000000,-103.531998
0,20,43,0.000000,-104.751999
0,20,54,0.000000,-103.856003
0,21,5,0.000000,-107.139999
0,21,15,0.000000,-109.587997
0,21,26,0.000000,-103.828003
0,21,37,0.000000,-108.012001
0,21,48,0.000000,-104.552002
0,21,58,0.000000,-99.468002
0,22,9,0.000000,-104.688004
0,22,19,0.000000,-116.552002
0,22,30,0.000000,-103.980003
0,22,41,0.000000,-105.984001
0,22,51,0.000000,-102.592003
0,23,2,0.000000,-113.108002
0,23,13,0.000000,-104.699997
0,23,24,0.000000,-104.003998
0,23,34,0.000000,-104.384003
0,23,45,0.000000,-102.879997
0,23,56,0.000000,-107.727997
0,24,7,0.000000,-101.867996
0,24,17,0.000000,-108.071999
0,24,28,0.000000,-104.751999
0,24,39,0.000000,-106.944000
0,24,49,0.000000,-105.931999
0,25,0,0.000000,-107.068001
0,25,11,0.000000,-101.711998
0,25,21,0.000000,-103.351997
0,25,32,0.000000,-102.024002
0,25,43,0.000000,-105.099998
0,25,54,0.000000,-104.452003
0,26,4,0.000000,-106.688004
0,26,15,0.000000,-104.875999
0,26,26,0.000000,-107.779999
0,26,37,0.000000,-104.251999
0,26,48,0.000000,-105.764000
0,26,58,0.000000,-100.543999
0,27,9,0.000000,-101.456001
0,27,20,0.000000,-106.816002
0,27,31,0.000000,-108.879997
0,27,41,0.000000,-108.211998
0,27,52,0.000000,-111.900002
0,28,3,0.000000,-107.552002
0,28,14,0.000000,-101.244003
0,28,24,0.000000,-109.667999
0,28,35,0.000000,-102.708000
0,28,45,0.000000,-99.547997
0,28,56,0.000000,-104.276001
0,29,7,0.000000,-107.711998
0,29,18,0.000000,-107.251999
0,29,28,0.000000,-105.648003
0,29,39,0.000000,-104.152000
0,29,50,0.000000,-106.491997
0,30,1,0.000000,-107.348000
0,30,12,0.000000,-109.536003
0,30,23,0.000000,-104.624001
0,30,33,0.000000,-109.295998
0,30,44,0.000000,-104.739998
0,30,54,0.000000,-103.440002
0,31,5,0.000000,-104.472000
0,31,16,0.000000,-105.783997
0,31,27,0.000000,-102.463997
0,31,38,0.000000,-105.012001
0,31,49,0.000000,-110.000000
0,31,59,0.000000,-105.584000
0,32,10,0.000000,-100.804001
0,32,21,0.000000,-108.879997
0,32,31,0.000000,-102.860001
0,32,42,0.000000,-105.688004
0,32,53,0.000000,-109.615997
0,33,4,0.000000,-110.227997
0,33,15,0.000000,-111.092003
0,33,25,0.000000,-105.491997
0,33,36,0.000000,-110.323997
0,33,47,0.000000,-101.772003
0,33,58,0.000000,-104.092003
0,34,8,0.000000,-105.664001
0,34,19,0.000000,-106.643997
0,34,29,0.000000,-102.972000
0,34,40,0.000000,-102.424004
0,34,51,0.000000,-101.360001
0,35,2,0.000000,-106.856003
0,35,12,0.000000,-105.000000
0,35,23,0.000000,-109.344002
0,35,33,0.000000,-101.692001
0,35,44,0.000000,-104.419998
0,35,55,0.000000,-105.907997
0,36,5,0.000000,-103.924004
0,36,16,0.000000,-103.064003
0,36,27,0.000000,-104.000000
0,36,38,0.000000,-102.867996
0,36,49,0.000000,-101.851997
0,37,0,0.000000,-110.648003
0,37,10,0.000000,-108.795998
0,37,21,0.000000,-101.788002
0,37,32,0.000000,-101.424004
0,37,42,0.000000,-103.500000
0,37,53,0.000000,-106.379997
0,38,4,0.000000,-101.103996
0,38,15,0.000000,-109.028000
0,38,25,0.000000,-107.820000
0,38,36,0.000000,-108.727997
0,38,46,0.000000,-105.959999
0,38,57,0.000000,-103.568001
0,39,8,0.000000,-111.403999
0,39,18,0.000000,-109.379997
0,39,29,0.000000,-110.344002
0,39,40,0.000000,-107.575996
0,39,51,0.000000,-102.851997
0,40,2,0.000000,-103.528000
0,40,12,0.000000,-112.372002
0,40,23,0.000000,-113.547997
0,40,34,0.000000,-108.627998
0,40,44,0.000000,-103.012001
0,40,55,0.000000,-101.435997
0,41,6,0.000000,-107.839996
0,41,17,0.000000,-107.227997
0,41,27,0.000000,-100.816002
0,41,38,0.000000,-99.036003
0,41,48,0.000000,-108.695999
0,41,59,0.000000,-109.419998
0,42,10,0.000000,-110.695999
0,42,21,0.000000,-109.171997
0,42,32,0.000000,-108.867996
0,42,43,0.000000,-98.388000
0,42,54,0.000000,-104.751999
0,43,4,0.000000,-104.984001
0,43,15,0.000000,-100.236000
0,43,26,0.000000,-124.972000
0,43,37,0.000000,-110.776001
0,43,48,0.000000,-104.384003
0,43,58,0.000000,-103.811996
0,44,9,0.000000,-105.716003
0,44,20,0.000000,-104.195999
0,44,31,0.000000,-106.888000
0,44,42,0.000000,-104.559998
0,44,52,0.000000,-103.351997
0,45,3,0.000000,-102.480003
0,45,14,0.000000,-104.019997
0,45,24,0.000000,-106.188004
0,45,35,0.000000,-109.680000
0,45,46,0.000000,-107.888000
0,45,57,0.000000,-106.772003
0,46,7,0.000000,-106.379997
0,46,18,0.000000,-113.367996
0,46,29,0.000000,-103.283997
0,46,39,0.000000,-103.575996
0,46,50,0.000000,-106.456001
0,47,1,0.000000,-109.047997
0,47,12,0.000000,-101.068001
0,47,22,0.000000,-109.255997
0,47,33,0.000000,-101.963997
0,47,44,0.000000,-106.204002
0,47,54,0.000000,-103.148003
0,48,5,0.000000,-104.711998
0,48,15,0.000000,-110.068001
0,48,26,0.000000,-98.991997
0,48,37,0.000000,-108.183998
0,48,48,0.000000,-104.127998
0,48,58,0.000000,-101.980003
0,49,9,0.000000,-99.816002
0,49,20,0.000000,-100.720001
0,49,30,0.000000,-104.367996
0,49,41,0.000000,-100.216003
0,49,51,0.000000,-103.828003
0,50,2,0.000000,-104.807999
0,50,13,0.000000,-102.295998
0,50,23,0.000000,-103.891998
0,50,34,0.000000,-104.900002
0,50,45,0.000000,-99.547997
0,50,56,0.000000,-105.783997
0,51,6,0.000000,-110.832001
0,51,17,0.000000,-103.127998
0,51,28,0.000000,-101.435997
0,51,39,0.000000,-98.195999
0,51,49,0.000000,-100.447998
0,52,0,0.000000,-102.463997
0,52,11,0.000000,-101.720001
0,52,22,0.000000,-100.924004
0,52,33,0.000000,-103.052002
0,52,44,0.000000,-102.755997
0,52,54,0.000000,-106.708000
0,53,5,0.000000,-102.795998
0,53,16,0.000000,-102.092003
0,53,27,0.000000,-102.295998
0,53,37,0.000000,-106.888000
0,53,48,0.000000,-116.180000
0,53,59,0.000000,-108.012001
0,54,9,0.000000,-105.232002
0,54,20,0.000000,-103.264000
0,54,32,0.000000,-103.260002
0,54,43,0.000000,-99.064003
0,54,54,0.000000,-104.648003
0,55,5,0.000000,-101.232002
0,55,15,0.000000,-104.584000
0,55,26,0.000000,-106.447998
0,55,37,0.000000,-104.484001
0,55,48,0.000000,-112.180000
0,55,58,0.000000,-102.087997
0,56,9,0.000000,-109.444000
0,56,20,0.000000,-107.024002
0,56,31,0.000000,-114.204002
0,56,42,0.000000,-102.092003
0,56,53,0.000000,-104.608002
0,57,3,0.000000,-106.900002
0,57,14,0.000000,-105.632004
0,57,25,0.000000,-103.795998
0,57,36,0.000000,-109.239998
0,57,47,0.000000,-107.223999
0,57,57,0.000000,-106.283997
0,58,8,0.000000,-107.323997
0,58,19,0.000000,-106.676003
0,58,30,0.000000,-102.723999
0,58,40,0.000000,-106.379997
0,58,51,0.000000,-103.528000
0,59,2,0.000000,-106.804001
0,59,13,0.000000,-100.416000
0,59,23,0.000000,-106.136002
0,59,34,0.000000,-105.956001
0,59,45,0.000000,-111.075996
0,59,55,0.000000,-112.627998
1,0,6,0.000000,-101.975998
1,0,17,0.000000,-105.648003
1,0,28,0.000000,-109.379997
1,0,38,0.000000,-108.959999
1,0,49,0.000000,-101.711998
1,1,0,0.000000,-109.279999
1,1,11,0.000000,-110.419998
1,1,21,0.000000,-106.676003
1,1,32,0.000000,-106.283997
1,1,43,0.000000,-101.772003
1,1,54,0.000000,-108.727997
1,2,4,0.000000,-109.540001
1,2,15,0.000000,-101.171997
1,2,26,0.000000,-101.512001
1,2,36,0.000000,-99.360001
1,2,47,0.000000,-105.276001
1,2,58,0.000000,-111.036003
1,3,9,0.000000,-110.800003
1,3,19,0.000000,-107.804001
1,3,30,0.000000,-105.112000
1,3,41,0.000000,-105.800003
1,3,52,0.000000,-104.671997
1,4,2,0.000000,-102.776001
1,4,13,0.000000,-102.043999
1,4,24,0.000000,-99.195999
1,4,35,0.000000,-102.956001
1,4,45,0.000000,-105.264000
1,4,56,0.000000,-104.047997
1,5,7,0.000000,-107.204002
1,5,17,0.000000,-104.288002
1,5,28,0.000000,-103.108002
1,5,39,0.000000,-107.648003
1,5,49,0.000000,-101.652000
1,6,0,0.000000,-104.671997
1,6,11,0.000000,-101.620003
1,6,22,0.000000,-103.587997
1,6,33,0.000000,-99.120003
1,6,43,0.000000,-104.323997
1,6,54,0.000000,-105.828003
1,7,5,0.000000,-101.891998
1,7,15,0.000000,-105.444000
1,7,26,0.000000,-105.571999
1,7,37,0.000000,-100.300003
1,7,48,0.000000,-100.816002
1,7,58,0.000000,-102.311996
1,8,9,0.000000,-99.867996
1,8,20,0.000000,-103.748001
1,8,30,0.000000,-108.515999
1,8,41,0.000000,-108.699997
1,8,52,0.000000,-108.171997
1,9,3,0.000000,-110.348000
1,9,13,0.000000,-104.739998
1,9,24,0.000000,-102.311996
1,9,35,0.000000,-103.276001
1,9,46,0.000000,-118.096001
1,9,57,0.000000,-104.043999
1,10,7,0.000000,-109.148003
1,10,18,0.000000,-103.648003
1,10,29,0.000000,-106.223999
1,10,39,0.000000,-104.820000
1,10,50,0.000000,-98.748001
1,11,1,0.000000,-105.980003
1,11,12,0.000000,-102.052002
1,11,22,0.000000,-101.244003
1,11,33,0.000000,-111.667999
1,11,44,0.000000,-111.896004
1,11,55,0.000000,-105.947998
1,12,5,0.000000,-102.236000
1,12,16,0.000000,-115.956001
1,12,27,0.000000,-104.103996
1,12,37,0.000000,-104.636002
1,12,48,0.000000,-101.012001
1,12,59,0.000000,-106.975998
1,13,10,0.000000,-106.615997
1,13,20,0.000000,-112.643997
1,13,31,0.000000,-107.584000
1,13,42,0.000000,-105.139999
1,13,53,0.000000,-103.879997
1,14,3,0.000000,-107.608002
1,14,14,0.000000,-100.636002
1,14,25,0.000000,-112.564003
1,14,35,0.000000,-100.008003
1,14,46,0.000000,-103.379997
1,14,57,0.000000,-104.204002
1,15,7,0.000000,-105.524002
1,15,18,0.000000,-105.412003
1,15,29,0.000000,-102.220001
1,15,40,0.000000,-110.379997
1,15,51,0.000000,-106.456001
1,16,1,0.000000,-105.188004
1,16,12,0.000000,-103.667999
1,16,23,0.000000,-111.043999
1,16,33,0.000000,-105.599998
1,16,44,0.000000,-108.968002
1,16,55,0.000000,-104.608002
1,17,6,0.000000,-101.991997
1,17,17,0.000000,-106.036003
1,17,27,0.000000,-109.528000
1,17,38,0.000000,-110.531998
1,17,49,0.000000,-104.164001
1,17,59,0.000000,-102.403999
1,18,10,0.000000,-107.751999
1,18,21,0.000000,-104.292000
1,18,31,0.000000,-104.244003
1,18,42,0.000000,-108.716003
1,18,53,0.000000,-105.127998
1,19,4,0.000000,-106.216003
1,19,15,0.000000,-102.272003
1,19,26,0.000000,-109.316002
1,19,36,0.000000,-106.931999
1,19,47,0.000000,-109.508003
1,19,58,0.000000,-107.323997
1,20,8,0.000000,-104.328003
1,20,19,0.000000,-102.828003
1,20,30,0.000000,-106.688004
1,20,41,0.000000,-104.000000
1,20,51,0.000000,-101.400002
1,21,2,0.000000,-102.075996
1,21,13,0.000000,-107.503998
1,21,23,0.000000,-107.043999
1,21,34,0.000000,-104.180000
1,21,45,0.000000,-98.524002
1,21,56,0.000000,-113.851997
1,22,6,0.000000,-114.552002
1,22,17,0.000000,-99.008003
1,22,28,0.000000,-113.639999
1,22,39,0.000000,-109.223999
1,22,50,0.000000,-105.519997
1,23,0,0.000000,-102.755997
1,23,11,0.000000,-107.683998
1,23,22,0.000000,-104.751999
1,23,33,0.000000,-103.716003
1,23,44,0.000000,-103.487999
1,23,55,0.000000,-102.267998
1,24,5,0.000000,-104.080002
1,24,16,0.000000,-105.183998
1,24,27,0.000000,-103.220001
1,24,37,0.000000,-101.720001
1,24,48,0.000000,-102.776001
1,24,59,0.000000,-108.764000
1,25,10,0.000000,-103.459999
1,25,20,0.000000,-103.648003
1,25,31,0.000000,-105.487999
1,25,42,0.000000,-105.947998
1,25,53,0.000000,-101.652000
1,26,3,0.000000,-108.199997
1,26,14,0.000000,-108.972000
1,26,24,0.000000,-101.704002
1,26,35,0.000000,-109.487999
1,26,46,0.000000,-112.167999
1,26,57,0.000000,-104.755997
1,27,7,0.000000,-99.407997
1,27,18,0.000000,-102.192001
1,27,29,0.000000,-105.875999
1,27,39,0.000000,-108.332001
1,27,50,0.000000,-104.267998
1,28,1,0.000000,-104.300003
1,28,12,0.000000,-107.531998
1,28,23,0.000000,-103.092003
1,28,33,0.000000,-105.379997
1,28,44,0.000000,-110.360001
1,28,54,0.000000,-110.239998
1,29,5,0.000000,-107.227997
1,29,16,0.000000,-109.468002
1,29,27,0.000000,-102.692001
1,29,37,0.000000,-101.012001
1,29,48,0.000000,-99.632004
1,29,59,0.000000,-104.372002
1,30,10,0.000000,-107.711998
1,30,21,0.000000,-100.783997
1,30,31,0.000000,-103.379997
1,30,42,0.000000,-105.571999
1,30,53,0.000000,-98.800003
1,31,4,0.000000,-109.227997
1,31,14,0.000000,-101.991997
1,31,25,0.000000,-106.772003
1,31,36,0.000000,-111.272003
1,31,47,0.000000,-98.800003
1,31,58,0.000000,-104.987999
1,32,8,0.000000,-108.676003
1,32,19,0.000000,-108.860001
1,32,30,0.000000,-102.676003
1,32,41,0.000000,-100.244003
1,32,51,0.000000,-103.807999
1,33,2,0.000000,-102.295998
1,33,13,0.000000,-102.804001
1,33,24,0.000000,-104.708000
1,33,34,0.000000,-99.255997
1,33,45,0.000000,-106.132004
1,33,56,0.000000,-105.823997
1,34,6,0.000000,-99.092003
1,34,17,0.000000,-105.828003
1,34,28,0.000000,-101.171997
1,34,39,0.000000,-105.456001
1,34,49,0.000000,-103.220001
1,35,0,0.000000,-114.680000
1,35,11,0.000000,-104.080002
1,35,22,0.000000,-102.480003
1,35,32,0.000000,-106.596001
1,35,43,0.000000,-106.584000
1,35,54,0.000000,-101.587997
1,36,4,0.000000,-105.632004
1,36,15,0.000000,-106.835999
1,36,26,0.000000,-101.627998
1,36,37,0.000000,-105.416000
1,36,48,0.000000,-105.835999
1,36,58,0.000000,-103.660004
1,37,9,0.000000,-102.828003
1,37,20,0.000000,-103.112000
1,37,31,0.000000,-101.767998
1,37,41,0.000000,-103.379997
1,37,52,0.000000,-106.180000
1,38,2,0.000000,-108.288002
1,38,13,0.000000,-103.459999
1,38,24,0.000000,-102.512001
1,38,35,0.000000,-104.463997
1,38,46,0.000000,-106.655998
1,38,57,0.000000,-105.160004
1,39,7,0.000000,-104.195999
1,39,18,0.000000,-104.068001
1,39,28,0.000000,-103.440002
1,39,39,0.000000,-102.947998
1,39,50,0.000000,-106.367996
1,40,1,0.000000,-101.627998
1,40,11,0.000000,-108.996002
1,40,22,0.000000,-104.671997
1,40,33,0.000000,-98.952003
1,40,44,0.000000,-107.120003
1,40,54,0.000000,-99.828003
1,41,5,0.000000,-108.896004
1,41,16,0.000000,-103.935997
1,41,27,0.000000,-100.075996
1,41,37,0.000000,-105.244003
1,41,48,0.000000,-108.152000
1,41,58,0.000000,-114.339996
1,42,9,0.000000,-104.316002
1,42,20,0.000000,-105.412003
1,42,31,0.000000,-109.760002
1,42,42,0.000000,-100.236000
1,42,53,0.000000,-106.760002
1,43,3,0.000000,-113.211998
1,43,14,0.000000,-102.888000
1,43,24,0.000000,-99.024002
1,43,35,0.000000,-102.484001
1,43,46,0.000000,-105.396004
1,43,57,0.000000,-108.856003
1,44,7,0.000000,-105.396004
1,44,18,0.000000,-102.639999
1,44,29,0.000000,-101.304001
1,44,40,0.000000,-110.124001
1,44,50,0.000000,-104.463997
1,45,1,0.000000,-105.524002
1,45,12,0.000000,-111.180000
1,45,23,0.000000,-103.732002
1,45,33,0.000000,-104.407997
1,45,44,0.000000,-106.036003
1,45,55,0.000000,-101.900002
1,46,6,0.000000,-100.087997
1,46,16,0.000000,-102.991997
1,46,27,0.000000,-102.075996
1,46,38,0.000000,-103.512001
1,46,49,0.000000,-111.528000
1,46,59,0.000000,-104.559998
1,47,10,0.000000,-109.227997
1,47,21,0.000000,-104.820000
1,47,31,0.000000,-105.040001
1,47,42,0.000000,-100.008003
1,47,53,0.000000,-98.856003
1,48,4,0.000000,-105.664001
1,48,14,0.000000,-104.888000
1,48,25,0.000000,-110.043999
1,48,36,0.000000,-105.764000
1,48,47,0.000000,-106.575996
1,48,57,0.000000,-106.931999
1,49,8,0.000000,-102.447998
1,49,19,0.000000,-101.963997
1,49,30,0.000000,-111.704002
1,49,40,0.000000,-102.112000
1,49,51,0.000000,-101.772003
1,50,2,0.000000,-102.676003
1,50,13,0.000000,-108.711998
1,50,23,0.000000,-104.139999
1,50,34,0.000000,-108.139999
1,50,45,0.000000,-103.639999
1,50,55,0.000000,-100.311996
1,51,6,0.000000,-108.152000
1,51,17,0.000000,-102.543999
1,51,28,0.000000,-101.615997
1,51,39,0.000000,-110.608002
1,51,50,0.000000,-105.716003
1,52,1,0.000000,-101.947998
1,52,12,0.000000,-105.396004
1,52,22,0.000000,-105.959999
1,52,33,0.000000,-106.059998
1,52,44,0.000000,-105.068001
1,52,55,0.000000,-99.627998
1,53,5,0.000000,-105.367996
1,53,16,0.000000,-103.924004
1,53,27,0.000000,-99.468002
1,53,37,0.000000,-103.452003
1,53,48,0.000000,-103.528000
1,53,59,0.000000,-104.907997
1,54,10,0.000000,-104.251999
1,54,21,0.000000,-100.903999
1,54,33,0.000000,-106.115997
1,54,43,0.000000,-101.400002
1,54,54,0.000000,-102.120003
1,55,5,0.000000,-102.227997
1,55,16,0.000000,-100.356003
1,55,26,0.000000,-105.584000
1,55,37,0.000000,-107.931999
1,55,48,0.000000,-102.912003
1,55,58,0.000000,-104.596001
1,56,9,0.000000,-105.115997
1,56,20,0.000000,-101.351997
1,56,31,0.000000,-114.216003
1,56,41,0.000000,-103.695999
1,56,52,0.000000,-105.379997
1,57,3,0.000000,-105.820000
1,57,14,0.000000,-105.276001
1,57,25,0.000000,-104.484001
1,57,35,0.000000,-100.435997
1,57,46,0.000000,-103.828003
1,57,57,0.000000,-108.199997
1,58,7,0.000000,-101.720001
1,58,18,0.000000,-107.311996
1,58,29,0.000000,-104.316002
1,58,40,0.000000,-108.648003
1,58,50,0.000000,-105.584000
1,59,1,0.000000,-106.987999
1,59,12,0.000000,-104.152000
1,59,22,0.000000,-105.000000
1,59,33,0.000000,-109.468002
1,59,44,0.000000,-107.396004
1,59,55,0.000000,-109.860001
2,0,5,0.000000,-104.195999
2,0,16,0.000000,-105.276001
2,0,27,0.000000,-103.428001
2,0,38,0.000000,-107.984001
2,0,48,0.000000,-106.727997
2,0,59,0.000000,-110.288002
2,1,10,0.000000,-110.248001
2,1,21,0.000000,-104.807999
2,1,31,0.000000,-103.991997
2,1,42,0.000000,-109.040001
2,1,53,0.000000,-106.075996
2,2,4,0.000000,-109.515999
2,2,15,0.000000,-106.564003
2,2,25,0.000000,-104.540001
2,2,36,0.000000,-103.699997
2,2,47,0.000000,-108.456001
2,2,58,0.000000,-100.947998
2,3,9,0.000000,-105.519997
2,3,20,0.000000,-117.143997
2,3,31,0.000000,-102.776001
2,3,41,0.000000,-107.888000
2,3,52,0.000000,-103.571999
2,4,3,0.000000,-106.835999
2,4,13,0.000000,-107.167999
2,4,24,0.000000,-105.783997
2,4,34,0.000000,-112.867996
2,4,45,0.000000,-99.316002
2,4,56,0.000000,-107.108002
2,5,6,0.000000,-101.748001
2,5,17,0.000000,-103.192001
2,5,28,0.000000,-108.227997
2,5,39,0.000000,-109.800003
2,5,50,0.000000,-105.552002
2,6,0,0.000000,-102.512001
2,6,11,0.000000,-110.856003
2,6,22,0.000000,-114.320000
2,6,33,0.000000,-114.108002
2,6,43,0.000000,-102.575996
2,6,54,0.000000,-107.820000
2,7,5,0.000000,-99.500000
2,7,16,0.000000,-101.919998
2,7,26,0.000000,-107.792000
2,7,37,0.000000,-107.056000
2,7,48,0.000000,-104.820000
2,7,59,0.000000,-106.751999
2,8,10,0.000000,-100.835999
2,8,20,0.000000,-100.912003
2,8,31,0.000000,-106.188004
2,8,41,0.000000,-107.031998
2,8,52,0.000000,-100.152000
2,9,3,0.000000,-104.099998
2,9,13,0.000000,-102.835999
2,9,24,0.000000,-100.699997
2,9,35,0.000000,-102.211998
2,9,46,0.000000,-111.388000
2,9,56,0.000000,-102.760002
2,10,7,0.000000,-110.652000
2,10,18,0.000000,-102.356003
2,10,28,0.000000,-108.643997
2,10,39,0.000000,-104.195999
2,10,50,0.000000,-104.580002
2,11,0,0.000000,-105.508003
2,11,11,0.000000,-108.695999
2,11,22,0.000000,-103.528000
2,11,32,0.000000,-99.515999
2,11,43,0.000000,-103.648003
2,11,54,0.000000,-104.456001
2,12,5,0.000000,-111.372002
2,12,16,0.000000,-103.916000
2,12,26,0.000000,-105.348000
2,12,37,0.000000,-102.496002
2,12,48,0.000000,-100.124001
2,12,58,0.000000,-103.744003
2,13,9,0.000000,-102.828003
2,13,20,0.000000,-100.655998
2,13,31,0.000000,-107.136002
2,13,42,0.000000,-100.596001
2,13,52,0.000000,-106.688004
2,14,3,0.000000,-105.519997
2,14,14,0.000000,-102.388000
2,14,25,0.000000,-102.676003
2,14,36,0.000000,-105.620003
2,14,46,0.000000,-109.924004
2,14,57,0.000000,-106.080002
2,15,7,0.000000,-107.531998
2,15,18,0.000000,-107.508003
2,15,29,0.000000,-109.575996
2,15,39,0.000000,-104.900002
2,15,50,0.000000,-102.003998
2,16,1,0.000000,-102.012001
2,16,12,0.000000,-108.040001
2,16,22,0.000000,-110.952003
2,16,33,0.000000,-100.328003
2,16,44,0.000000,-101.012001
2,16,54,0.000000,-104.251999
2,17,5,0.000000,-102.528000
2,17,16,0.000000,-104.928001
2,17,27,0.000000,-107.239998
2,17,38,0.000000,-101.139999
2,17,48,0.000000,-108.487999
2,17,59,0.000000,-103.903999
2,18,10,0.000000,-99.828003
2,18,21,0.000000,-101.723999
2,18,31,0.000000,-104.956001
2,18,42,0.000000,-103.056000
2,18,53,0.000000,-106.283997
2,19,4,0.000000,-104.608002
2,19,14,0.000000,-105.112000
2,19,25,0.000000,-105.587997
2,19,36,0.000000,-106.071999
2,19,46,0.000000,-103.627998
2,19,57,0.000000,-102.903999
2,20,8,0.000000,-104.183998
2,20,19,0.000000,-111.036003
2,20,29,0.000000,-107.608002
2,20,40,0.000000,-103.407997
2,20,51,0.000000,-102.676003
2,21,1,0.000000,-105.688004
2,21,12,0.000000,-111.603996
2,21,23,0.000000,-108.676003
2,21,33,0.000000,-102.627998
