hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.740872,-89.000000
0,0,25,0.053462,-87.940000
0,0,35,0.373053,-87.490000
0,0,45,0.670641,-85.790000
0,0,55,0.964230,-85.160000
0,1,6,0.258819,-85.270000
0,1,16,0.547407,-85.310000
0,1,26,0.836996,-86.790000
0,1,37,0.139585,-86.720000
0,1,47,0.437174,-84.690000
0,1,57,0.727763,-85.880000
0,2,8,0.031352,-84.270000
0,2,18,0.337942,-88.070000
0,2,28,0.636531,-86.490000
0,2,38,0.927119,-87.450000
0,2,49,0.224708,-87.260000
0,2,59,0.520297,-88.030000
0,3,9,0.809886,-87.730000
0,3,20,0.105474,-88.740000
0,3,30,0.400063,-86.510000
0,3,40,0.694652,-87.950000
0,3,50,0.992241,-84.240000
0,4,1,0.284830,-87.460000
0,4,11,0.574419,-87.810000
0,4,21,0.867007,-88.510000
0,4,32,0.162596,-86.720000
0,4,42,0.457185,-86.680000
0,4,52,0.753774,-89.190000
0,5,3,0.047362,-90.860000
0,5,13,0.346951,-84.660000
0,5,23,0.644540,-87.940000
0,5,33,0.938129,-86.680000
0,5,44,0.231718,-88.430000
0,5,54,0.523307,-87.900000
0,6,4,0.817895,-85.290000
0,6,15,0.116485,-86.600000
0,6,25,0.413074,-85.690000
0,6,35,0.711662,-87.640000
0,6,46,0.006251,-86.600000
0,6,56,0.301840,-84.980000
0,7,6,0.601429,-85.900000
0,7,16,0.891018,-88.220000
0,7,27,0.183607,-89.480000
0,7,37,0.476195,-83.780000
0,7,47,0.770784,-87.100000
0,7,58,0.065373,-89.020000
0,8,8,0.373962,-87.170000
0,8,18,0.668551,-89.710000
0,8,28,0.960140,-82.620000
0,8,39,0.253729,-87.440000
0,8,49,0.549318,-87.590000
0,8,59,0.845906,-88.220000
0,9,10,0.140495,-88.590000
0,9,20,0.449085,-88.790000
0,9,30,0.743674,-85.590000
0,9,41,0.052263,-88.670000
0,9,51,0.359853,-86.140000
0,10,1,0.656442,-88.500000
0,10,11,0.949030,-86.380000
0,10,22,0.251620,-90.970000
0,10,32,0.545209,-83.770000
0,10,42,0.843798,-84.550000
0,10,53,0.139386,-87.700000
0,11,3,0.436975,-87.420000
0,11,13,0.732564,-84.730000
0,11,24,0.025153,-86.830000
0,11,34,0.334743,-86.640000
0,11,44,0.629332,-86.650000
0,11,54,0.923921,-85.920000
0,12,5,0.213509,-87.710000
0,12,15,0.509098,-86.990000
0,12,25,0.799686,-86.420000
0,12,36,0.095275,-88.160000
0,12,46,0.392864,-86.830000
0,12,56,0.683453,-87.690000
0,13,6,0.978042,-83.950000
0,13,17,0.266630,-88.870000
0,13,27,0.562219,-86.830000
0,13,37,0.857808,-81.610000
0,13,48,0.154397,-88.120000
0,13,58,0.458986,-87.620000
0,14,8,0.749575,-88.180000
0,14,19,0.044164,-86.370000
0,14,29,0.346753,-85.850000
0,14,39,0.641342,-86.620000
0,14,49,0.931931,-85.570000
0,15,0,0.295523,-86.350000
0,15,12,0.312211,-87.730000
0,15,26,0.110000,-85.150000
0,15,37,0.672661,-85.040000
0,15,50,0.182376,-88.220000
0,16,2,0.848101,-85.730000
0,16,15,0.101801,-85.380000
0,16,28,0.431564,-86.660000
0,16,39,0.416193,-86.920000
0,16,50,0.692838,-88.000000
0,17,2,0.040486,-84.820000
0,17,13,0.230126,-87.620000
0,17,24,0.319761,-88.310000
0,17,34,0.628350,-89.130000
0,17,44,0.919939,-88.590000
0,17,55,0.211528,-87.120000
0,18,5,0.500116,-90.670000
0,18,15,0.794705,-84.110000
0,18,26,0.086294,-84.470000
0,18,36,0.374882,-87.840000
0,18,46,0.667471,-88.870000
0,18,56,0.957059,-88.000000
0,19,7,0.249648,-88.570000
0,19,17,0.532236,-87.110000
0,19,27,0.830825,-88.500000
0,19,38,0.133414,-86.520000
0,19,48,0.416002,-85.570000
0,19,58,0.698591,-88.410000
0,20,8,0.989179,-84.590000
0,20,19,0.274767,-86.150000
0,20,29,0.572357,-88.670000
0,20,39,0.863945,-91.810000
0,20,50,0.159534,-87.790000
0,21,0,0.455123,-85.390000
0,21,10,0.745712,-86.010000
0,21,21,0.056302,-89.940000
0,21,31,0.373892,-89.100000
0,21,41,0.659480,-87.050000
0,21,51,0.953069,-86.550000
0,22,2,0.241657,-88.410000
0,22,12,0.536246,-86.340000
0,22,22,0.830835,-85.870000
0,22,33,0.114423,-90.090000
0,22,43,0.409011,-87.190000
0,22,53,0.689600,-86.830000
0,23,3,0.980188,-86.970000
0,23,14,0.272777,-83.130000
0,23,24,0.568366,-86.870000
0,23,34,0.864955,-85.620000
0,23,45,0.158544,-89.860000
0,23,55,0.454133,-87.010000
0,24,5,0.744721,-85.330000
0,24,16,0.038310,-89.060000
0,24,26,0.333899,-85.330000
0,24,36,0.633488,-87.870000
0,24,46,0.938077,-88.810000
0,24,57,0.224666,-83.740000
0,25,7,0.507254,-89.070000
0,25,17,0.796842,-86.410000
0,25,28,0.092431,-85.920000
0,25,38,0.389020,-85.600000
0,25,48,0.678608,-86.580000
0,25,58,0.965197,-87.360000
0,26,9,0.246785,-87.450000
0,26,19,0.525373,-88.040000
0,26,29,0.819962,-86.600000
0,26,40,0.098549,-88.000000
0,26,50,0.396138,-86.680000
0,27,0,0.688727,-87.910000
0,27,10,0.980316,-85.180000
0,27,21,0.267904,-87.260000
0,27,31,0.559493,-86.630000
0,27,41,0.853082,-88.780000
0,27,52,0.138670,-84.310000
0,28,2,0.440259,-84.870000
0,28,12,0.737848,-90.900000
0,28,23,0.030437,-82.800000
0,28,33,0.327025,-85.110000
0,28,43,0.626615,-89.530000
0,28,53,0.923204,-85.300000
0,29,4,0.215793,-88.110000
0,29,14,0.506381,-89.470000
0,29,24,0.798970,-83.670000
0,29,35,0.094559,-86.920000
0,29,45,0.396148,-85.730000
0,29,55,0.683736,-86.920000
0,30,5,0.977325,-89.040000
0,30,16,0.263914,-84.460000
0,30,26,0.543501,-88.930000
0,30,36,0.822089,-84.770000
0,30,47,0.117678,-84.560000
0,30,57,0.414267,-84.590000
0,31,7,0.702856,-89.360000
0,31,17,0.999445,-84.790000
0,31,28,0.291033,-83.680000
0,31,38,0.590622,-88.750000
0,31,48,0.882211,-87.180000
0,31,59,0.167799,-89.950000
0,32,9,0.463388,-86.850000
0,32,19,0.757977,-88.520000
0,32,30,0.064567,-88.050000
0,32,40,0.369156,-88.400000
0,32,50,0.666745,-86.270000
0,33,0,0.956334,-85.740000
0,33,11,0.252923,-87.880000
0,33,21,0.532510,-85.840000
0,33,31,0.822099,-84.490000
0,33,42,0.114687,-86.760000
0,33,52,0.411276,-87.940000
0,34,2,0.704865,-87.250000
0,34,13,0.003454,-85.760000
0,34,23,0.299043,-87.280000
0,34,33,0.598632,-88.250000
0,34,43,0.890221,-83.850000
0,34,54,0.184810,-87.400000
0,35,4,0.471398,-85.750000
0,35,14,0.761986,-84.330000
0,35,25,0.051575,-89.880000
0,35,35,0.360165,-86.480000
0,35,45,0.653754,-86.960000
0,35,55,0.935342,-89.340000
0,36,6,0.224930,-84.600000
0,36,16,0.500517,-86.890000
0,36,26,0.792107,-87.970000
0,36,37,0.083695,-88.660000
0,36,47,0.382284,-83.890000
0,36,57,0.679873,-88.760000
0,37,7,0.972462,-84.230000
0,37,18,0.265050,-87.080000
0,37,28,0.550639,-89.420000
0,37,38,0.827227,-87.770000
0,37,49,0.119815,-86.690000
0,37,59,0.418405,-88.070000
0,38,9,0.717994,-89.390000
0,38,20,0.013582,-88.810000
0,38,30,0.314172,-90.020000
0,38,40,0.614761,-88.100000
0,38,50,0.909349,-88.240000
0,39,1,0.199938,-88.800000
0,39,11,0.485527,-89.350000
0,39,21,0.778115,-87.280000
0,39,32,0.072704,-88.060000
0,39,42,0.399294,-85.670000
0,39,52,0.695884,-84.790000
0,40,3,0.070477,-85.610000
0,40,13,0.372066,-87.550000
0,40,23,0.665655,-88.590000
0,40,33,0.958243,-86.420000
0,40,44,0.244832,-86.060000
0,40,54,0.520420,-89.330000
0,41,4,0.813008,-88.790000
0,41,15,0.107597,-87.770000
0,41,25,0.408186,-89.750000
0,41,35,0.702775,-86.740000
0,41,45,0.991364,-85.380000
0,41,56,0.272952,-85.900000
0,42,6,0.566540,-86.680000
0,42,16,0.859129,-87.080000
0,42,27,0.154718,-86.650000
0,42,37,0.454307,-86.560000
0,42,47,0.748896,-87.350000
0,42,58,0.041485,-83.800000
0,43,8,0.329073,-87.540000
0,43,18,0.612661,-85.560000
0,43,28,0.904250,-87.690000
0,43,39,0.198839,-89.770000
0,43,49,0.492428,-88.350000
0,43,59,0.783016,-87.550000
0,44,10,0.073605,-87.640000
0,44,20,0.384194,-90.950000
0,44,30,0.680783,-86.690000
0,44,40,0.970372,-86.510000
0,44,51,0.261961,-84.080000
0,45,1,0.560550,-90.430000
0,45,11,0.844138,-88.870000
0,45,22,0.143727,-88.850000
0,45,32,0.447316,-89.170000
0,45,42,0.742905,-86.760000
0,45,53,0.026493,-89.460000
0,46,3,0.325082,-90.010000
0,46,13,0.614671,-85.140000
0,46,23,0.905259,-84.440000
0,46,34,0.184847,-88.670000
0,46,44,0.479436,-88.480000
0,46,54,0.769025,-85.160000
0,47,5,0.061614,-88.630000
0,47,15,0.361202,-88.160000
0,47,25,0.660791,-88.020000
0,47,35,0.952380,-90.020000
0,47,46,0.244969,-85.550000
0,47,56,0.536558,-85.050000
0,48,6,0.829146,-88.620000
0,48,17,0.119735,-85.410000
0,48,27,0.419324,-85.000000
0,48,37,0.716913,-88.740000
0,48,48,0.025502,-84.970000
0,48,58,0.331092,-86.810000
0,49,8,0.627681,-86.590000
0,49,18,0.908269,-85.470000
0,49,29,0.201858,-86.290000
0,49,39,0.551450,-88.430000
0,49,49,0.862040,-86.360000
0,50,0,0.157629,-91.530000
0,50,10,0.451217,-87.550000
0,50,20,0.744806,-85.190000
0,50,31,0.039395,-87.810000
0,50,41,0.336984,-84.790000
0,50,51,0.631572,-87.110000
0,51,1,0.924161,-86.410000
0,51,12,0.214750,-88.160000
0,51,22,0.508338,-90.190000
0,51,32,0.804928,-85.790000
0,51,43,0.099516,-89.050000
0,51,53,0.395105,-90.330000
0,52,3,0.690694,-87.990000
0,52,13,0.983283,-86.270000
0,52,24,0.273871,-85.700000
0,52,34,0.565460,-86.680000
0,52,44,0.862049,-89.490000
0,52,55,0.155638,-83.950000
0,53,5,0.451226,-89.330000
0,53,15,0.743815,-86.970000
0,53,26,0.031404,-88.030000
0,53,36,0.325993,-88.100000
0,53,46,0.618581,-85.450000
0,53,56,0.912170,-84.670000
0,54,7,0.205759,-87.250000
0,54,17,0.501348,-90.460000
0,54,27,0.794936,-82.710000
0,54,38,0.089525,-87.590000
0,54,48,0.387114,-87.240000
0,54,58,0.681703,-86.920000
0,55,8,0.974292,-85.460000
0,55,19,0.261880,-85.600000
0,55,29,0.551469,-89.810000
0,55,39,0.844057,-86.930000
0,55,50,0.135646,-88.050000
0,56,0,0.435235,-87.210000
0,56,10,0.734824,-87.800000
0,56,21,0.031413,-88.320000
0,56,31,0.341003,-88.910000
0,56,41,0.625591,-86.920000
0,56,51,0.916180,-87.920000
0,57,2,0.210768,-87.840000
0,57,12,0.506357,-88.820000
0,57,22,0.797946,-87.530000
0,57,33,0.095535,-90.150000
0,57,43,0.396124,-85.900000
0,57,53,0.692713,-87.650000
0,58,3,0.986301,-85.850000
0,58,14,0.277890,-87.080000
0,58,24,0.562479,-86.080000
0,58,34,0.858068,-86.240000
0,58,45,0.152657,-85.430000
0,58,55,0.448245,-86.180000
0,59,5,0.742834,-87.000000
0,59,16,0.040423,-85.890000
0,59,26,0.347013,-87.630000
0,59,36,0.632601,-88.000000
0,59,46,0.939190,-89.050000
0,59,57,0.236779,-89.750000
1,0,8,0.566427,-84.130000
1,0,18,0.865016,-88.000000
1,0,29,0.154605,-86.750000
1,0,39,0.436193,-87.450000
1,0,49,0.733782,-85.320000
1,1,0,0.030371,-86.620000
1,1,10,0.326960,-87.480000
1,1,20,0.623549,-86.440000
1,1,30,0.919137,-88.320000
1,1,41,0.210726,-90.620000
1,1,51,0.501315,-86.630000
1,2,1,0.793904,-86.430000
1,2,12,0.084492,-90.950000
1,2,22,0.367080,-88.720000
1,2,32,0.658669,-85.700000
1,2,42,0.949257,-86.700000
1,2,53,0.240847,-87.200000
1,3,3,0.534435,-85.890000
1,3,13,0.823023,-85.620000
1,3,24,0.114612,-89.370000
1,3,34,0.411201,-85.170000
1,3,44,0.706789,-86.080000
1,3,54,0.999378,-87.270000
1,4,5,0.295968,-89.440000
1,4,15,0.588556,-87.990000
1,4,25,0.871144,-89.780000
1,4,36,0.161733,-83.880000
1,4,46,0.455322,-88.100000
1,4,56,0.750910,-89.970000
1,5,7,0.049500,-88.690000
1,5,17,0.349089,-87.840000
1,5,27,0.642678,-87.040000
1,5,37,0.935266,-89.130000
1,5,48,0.210854,-87.040000
1,5,58,0.499443,-86.770000
1,6,8,0.796031,-84.890000
1,6,19,0.088620,-86.870000
1,6,29,0.393209,-89.770000
1,6,39,0.684798,-87.180000
1,6,49,0.975387,-85.980000
1,7,0,0.267975,-85.390000
1,7,10,0.560564,-85.540000
1,7,20,0.846152,-89.300000
1,7,31,0.143741,-88.730000
1,7,41,0.438330,-89.480000
1,7,51,0.728919,-87.500000
1,8,2,0.026507,-85.000000
1,8,12,0.325097,-85.120000
1,8,22,0.621686,-91.590000
1,8,32,0.902274,-83.050000
1,8,43,0.193862,-88.990000
1,8,53,0.487451,-87.500000
1,9,3,0.775040,-87.680000
1,9,14,0.068628,-87.540000
1,9,24,0.367217,-87.080000
1,9,34,0.660806,-87.900000
1,9,44,0.966395,-88.630000
1,9,55,0.265985,-86.290000
1,10,5,0.555573,-84.990000
1,10,15,0.849162,-89.830000
1,10,26,0.137751,-86.550000
1,10,36,0.436339,-88.910000
1,10,46,0.727928,-87.760000
1,10,57,0.021517,-86.560000
1,11,7,0.324106,-87.520000
1,11,17,0.623695,-86.520000
1,11,27,0.915284,-92.040000
1,11,38,0.209873,-89.190000
1,11,48,0.499461,-89.750000
1,11,58,0.779049,-85.650000
1,12,9,0.075638,-87.620000
1,12,19,0.365226,-87.540000
1,12,29,0.665816,-89.570000
1,12,39,0.957405,-87.750000
1,12,50,0.246993,-90.630000
1,13,0,0.538581,-92.050000
1,13,10,0.832170,-88.050000
1,13,21,0.131760,-86.740000
1,13,31,0.428349,-88.670000
1,13,41,0.719937,-89.390000
1,13,52,0.011526,-87.850000
1,14,2,0.312115,-83.670000
1,14,12,0.611704,-88.520000
1,14,22,0.896292,-88.270000
1,14,33,0.188881,-87.390000
1,14,43,0.477469,-86.380000
1,14,53,0.766057,-91.770000
1,15,4,0.057646,-87.650000
1,15,14,0.370236,-87.330000
1,15,24,0.656825,-90.630000
1,15,34,0.952414,-85.500000
1,15,45,0.245002,-86.580000
1,15,55,0.536591,-87.610000
1,16,5,0.834180,-85.920000
1,16,16,0.126769,-87.320000
1,16,26,0.430358,-88.840000
1,16,36,0.720946,-88.250000
1,16,47,0.014535,-83.880000
1,16,57,0.322125,-84.560000
1,17,7,0.621714,-89.070000
1,17,17,0.913302,-86.820000
1,17,28,0.201891,-89.980000
1,17,38,0.489480,-82.950000
1,17,48,0.782068,-87.710000
1,17,59,0.075657,-85.760000
1,18,9,0.374246,-86.900000
1,18,19,0.670835,-86.100000
1,18,29,0.958423,-89.350000
1,18,40,0.247012,-88.990000
1,18,50,0.524600,-86.760000
1,19,0,0.820189,-85.240000
1,19,11,0.113777,-87.190000
1,19,21,0.410367,-88.660000
1,19,31,0.693954,-87.630000
1,19,41,0.982543,-86.690000
1,19,52,0.274132,-90.770000
1,20,2,0.564720,-86.170000
1,20,12,0.859309,-84.630000
1,20,23,0.153898,-84.060000
1,20,33,0.448486,-89.170000
1,20,43,0.743075,-86.330000
1,20,54,0.040664,-89.250000
1,21,4,0.341254,-87.080000
1,21,14,0.639843,-86.400000
1,21,24,0.933431,-85.820000
1,21,35,0.224020,-85.160000
1,21,45,0.501608,-87.350000
1,21,55,0.788196,-84.250000
1,22,6,0.078785,-87.080000
1,22,16,0.378374,-84.820000
1,22,26,0.674963,-83.950000
1,22,36,0.964551,-86.500000
1,22,47,0.251140,-86.140000
1,22,57,0.538728,-87.580000
1,23,7,0.829317,-87.910000
1,23,18,0.119905,-89.370000
1,23,28,0.418494,-90.010000
1,23,38,0.712083,-89.460000
1,23,48,0.998671,-86.260000
1,23,59,0.292260,-92.900000
1,24,9,0.584849,-86.080000
1,24,19,0.876438,-84.030000
1,24,30,0.170026,-85.640000
1,24,40,0.461615,-85.900000
1,24,50,0.762204,-83.940000
1,25,1,0.055793,-87.350000
1,25,11,0.339381,-86.850000
1,25,21,0.635970,-88.920000
1,25,31,0.929559,-84.880000
1,25,42,0.220147,-89.280000
1,25,52,0.497735,-91.120000
1,26,2,0.775323,-85.540000
1,26,13,0.072912,-87.060000
1,26,23,0.377501,-87.770000
1,26,33,0.674090,-87.910000
1,26,43,0.963679,-86.710000
1,26,54,0.258267,-86.330000
1,27,4,0.551857,-86.480000
1,27,14,0.843445,-85.120000
1,27,25,0.137033,-87.910000
1,27,35,0.437623,-89.200000
1,27,45,0.733212,-85.400000
1,27,56,0.024800,-86.740000
1,28,6,0.323390,-87.910000
1,28,16,0.620978,-86.980000
1,28,26,0.911567,-87.190000
1,28,37,0.200156,-88.090000
1,28,47,0.479743,-84.560000
1,28,57,0.777332,-86.800000
1,29,8,0.065921,-86.000000
1,29,18,0.364510,-87.410000
1,29,28,0.659099,-88.280000
1,29,38,0.952688,-88.530000
1,29,49,0.271277,-85.850000
1,29,59,0.561866,-87.450000
1,30,9,0.852455,-87.790000
1,30,20,0.144043,-89.010000
1,30,30,0.441633,-90.760000
1,30,40,0.738222,-85.320000
1,30,51,0.027810,-88.940000
1,31,1,0.335400,-87.790000
1,31,11,0.631989,-87.820000
1,31,21,0.923577,-86.390000
1,31,32,0.217166,-86.640000
1,31,42,0.501754,-86.680000
1,31,52,0.792343,-85.990000
1,32,3,0.082931,-89.350000
1,32,13,0.383521,-86.160000
1,32,23,0.678110,-85.760000
1,32,33,0.972698,-86.670000
1,32,44,0.265287,-87.300000
1,32,54,0.541875,-87.980000
1,33,4,0.828463,-89.490000
1,33,15,0.105051,-85.320000
1,33,25,0.402640,-85.340000
1,33,35,0.693228,-83.000000
1,33,45,0.983817,-86.860000
1,33,56,0.276406,-88.780000
1,34,6,0.565994,-85.100000
1,34,16,0.855583,-87.770000
1,34,27,0.149172,-84.460000
1,34,37,0.448761,-88.260000
1,34,47,0.744349,-88.850000
1,34,58,0.036938,-89.530000
1,35,8,0.342527,-83.940000
1,35,18,0.635117,-89.020000
1,35,28,0.925705,-87.930000
1,35,39,0.216294,-87.390000
1,35,49,0.494882,-87.670000
1,35,59,0.769469,-90.650000
1,36,10,0.052057,-88.380000
1,36,20,0.350646,-88.010000
1,36,30,0.645235,-89.960000
1,36,40,0.935823,-89.100000
1,36,51,0.229413,-89.560000
1,37,1,0.518001,-87.120000
1,37,11,0.809589,-89.240000
1,37,22,0.102179,-86.140000
1,37,32,0.406767,-85.540000
1,37,42,0.702356,-88.010000
1,37,53,0.005946,-91.360000
1,38,3,0.303535,-87.680000
1,38,13,0.599123,-86.840000
1,38,23,0.889712,-85.660000
1,38,34,0.185301,-88.990000
1,38,44,0.474890,-87.380000
1,38,54,0.766479,-87.680000
1,39,5,0.063067,-87.640000
1,39,15,0.361656,-89.860000
1,39,25,0.656245,-90.460000
1,39,35,0.948834,-89.500000
1,39,46,0.242423,-87.620000
1,39,56,0.546012,-85.360000
1,40,6,0.931606,-85.160000
1,40,17,0.219194,-87.510000
1,40,27,0.497782,-86.450000
1,40,37,0.792371,-88.530000
1,40,48,0.080960,-88.790000
1,40,58,0.376548,-88.770000
1,41,8,0.665137,-86.510000
1,41,18,0.956726,-87.310000
1,41,29,0.246314,-85.160000
1,41,39,0.527903,-88.700000
1,41,49,0.821491,-87.290000
1,42,0,0.114079,-86.930000
1,42,10,0.405668,-86.160000
1,42,20,0.697257,-91.700000
1,42,30,0.989846,-84.910000
1,42,41,0.286434,-87.010000
1,42,51,0.587024,-87.960000
1,43,1,0.878613,-88.660000
1,43,12,0.154200,-88.320000
1,43,22,0.448789,-89.820000
1,43,32,0.742378,-90.980000
1,43,43,0.038966,-87.010000
1,43,53,0.341556,-84.380000
1,44,3,0.637145,-88.480000
1,44,13,0.923733,-89.260000
1,44,24,0.216321,-88.400000
1,44,34,0.506910,-85.640000
1,44,44,0.801499,-85.250000
1,44,55,0.093088,-91.380000
1,45,5,0.389677,-85.360000
1,45,15,0.674265,-84.630000
1,45,25,0.968854,-86.840000
1,45,36,0.265443,-86.710000
1,45,46,0.556031,-84.380000
1,45,56,0.852621,-88.280000
1,46,7,0.148209,-86.280000
1,46,17,0.431798,-88.410000
1,46,27,0.728386,-85.490000
1,46,38,0.022975,-86.730000
1,46,48,0.319564,-89.470000
1,46,58,0.612153,-87.950000
1,47,8,0.907742,-89.480000
1,47,19,0.194330,-85.720000
1,47,29,0.492919,-88.550000
1,47,39,0.787508,-84.830000
1,47,50,0.080096,-88.110000
1,48,0,0.371685,-87.980000
1,48,10,0.664274,-88.200000
1,48,20,0.945862,-89.300000
1,48,31,0.231451,-87.290000
1,48,41,0.524039,-89.190000
1,48,51,0.820628,-85.760000
1,49,2,0.113217,-88.990000
1,49,12,0.408805,-88.270000
1,49,22,0.689394,-87.200000
1,49,32,0.983983,-85.050000
1,49,43,0.278571,-86.980000
1,49,53,0.595161,-87.270000
1,50,3,0.898750,-89.980000
1,50,14,0.185339,-84.960000
1,50,24,0.466927,-88.960000
1,50,34,0.763516,-88.190000
1,50,45,0.060105,-86.690000
1,50,55,0.359694,-90.100000
1,51,5,0.655283,-90.730000
1,51,15,0.943871,-86.860000
1,51,26,0.232460,-87.790000
1,51,36,0.526048,-87.080000
1,51,46,0.822638,-84.490000
1,51,57,0.117227,-89.950000
1,52,7,0.412815,-86.420000
1,52,17,0.689403,-85.730000
1,52,27,0.979991,-88.550000
1,52,38,0.273581,-88.390000
1,52,48,0.568169,-85.540000
1,52,58,0.865758,-87.190000
1,53,9,0.158347,-85.660000
1,53,19,0.451936,-86.680000
1,53,29,0.742524,-87.290000
1,53,40,0.035113,-90.160000
1,53,50,0.342702,-86.780000
1,54,0,0.639291,-89.040000
1,54,10,0.926879,-85.850000
1,54,21,0.217468,-84.550000
1,54,31,0.509057,-90.410000
1,54,41,0.798645,-86.170000
1,54,52,0.095234,-89.120000
1,55,2,0.392823,-86.240000
1,55,12,0.687412,-89.300000
1,55,22,0.980001,-89.780000
1,55,33,0.269589,-87.650000
1,55,43,0.561178,-89.510000
1,55,53,0.851767,-88.350000
1,56,4,0.148355,-86.570000
1,56,14,0.442945,-90.060000
1,56,24,0.736533,-88.140000
1,56,35,0.035122,-84.820000
1,56,45,0.331711,-86.890000
1,56,55,0.628300,-86.000000
1,57,5,0.920889,-90.150000
1,57,16,0.214478,-85.450000
1,57,26,0.502066,-86.810000
1,57,36,0.794655,-91.420000
1,57,47,0.089243,-86.640000
1,57,57,0.383832,-86.430000
1,58,7,0.681421,-87.270000
1,58,17,0.966010,-87.950000
1,58,28,0.257598,-87.030000
1,58,38,0.536186,-89.980000
1,58,48,0.827775,-89.050000
1,58,59,0.123363,-88.580000
1,59,9,0.422953,-83.120000
1,59,19,0.705541,-84.040000
1,59,29,0.982129,-86.480000
1,59,40,0.273717,-88.480000
1,59,50,0.566306,-84.390000
2,0,0,0.875896,-87.440000
2,0,12,0.205544,-89.290000
2,0,22,0.505133,-87.850000
2,0,32,0.803721,-87.120000
2,0,43,0.099311,-88.690000
2,0,53,0.396900,-88.790000
2,1,3,0.697489,-88.960000
2,1,13,0.988078,-90.300000
2,1,24,0.282666,-86.710000
2,1,34,0.571255,-84.910000
2,1,44,0.865844,-90.460000
2,1,55,0.160432,-86.250000
2,2,5,0.456021,-84.890000
2,2,15,0.749610,-88.650000
2,2,26,0.040198,-87.340000
2,2,36,0.342788,-87.740000
2,2,46,0.639377,-87.860000
2,2,56,0.931966,-86.450000
2,3,7,0.222554,-87.990000
2,3,17,0.500142,-88.100000
2,3,27,0.787730,-87.930000
2,3,38,0.080319,-84.270000
2,3,48,0.377908,-87.530000
2,3,58,0.669497,-86.310000
2,4,8,0.951085,-89.700000
2,4,19,0.232673,-90.820000
2,4,29,0.529262,-89.460000
2,4,39,0.822850,-89.860000
2,4,50,0.120440,-87.430000
2,5,0,0.416028,-87.850000
2,5,10,0.707617,-83.370000
2,5,21,0.005206,-92.010000
2,5,31,0.303795,-87.350000
2,5,41,0.601384,-89.780000
2,5,51,0.892973,-89.830000
2,6,2,0.189561,-88.790000
2,6,12,0.483150,-89.030000
2,6,22,0.774739,-87.220000
2,6,33,0.066328,-90.820000
2,6,43,0.369917,-89.140000
2,6,53,0.663506,-87.520000
2,7,3,0.938094,-85.590000
2,7,14,0.231682,-88.480000
2,7,24,0.521271,-86.570000
2,7,34,0.805859,-85.270000
2,7,45,0.099448,-87.260000
2,7,55,0.397037,-88.070000
2,8,5,0.693625,-88.340000
2,8,15,0.983214,-89.050000
2,8,26,0.306805,-87.980000
2,8,36,0.594393,-86.780000
2,8,46,0.884982,-86.500000
2,8,57,0.180571,-88.440000
2,9,7,0.476159,-88.400000
2,9,17,0.767748,-87.890000
2,9,28,0.062337,-85.320000
2,9,38,0.359926,-89.740000
2,9,48,0.656515,-88.590000
2,9,58,0.963104,-88.140000
2,10,9,0.258693,-88.230000
2,10,19,0.547282,-88.050000
2,10,29,0.838871,-87.460000
2,10,40,0.126459,-89.280000
2,10,50,0.424047,-89.090000
2,11,0,0.719637,-86.000000
2,11,11,0.014225,-91.120000
2,11,21,0.316815,-82.200000
2,11,31,0.614404,-86.840000
2,11,41,0.908992,-87.600000
2,11,52,0.200581,-89.750000
2,12,2,0.493170,-88.110000
2,12,12,0.790759,-86.490000
2,12,23,0.089348,-86.380000
2,12,33,0.383937,-86.200000
2,12,43,0.675525,-87.870000
2,12,53,0.967114,-89.360000
2,13,4,0.263703,-88.650000
2,13,14,0.553291,-86.030000
2,13,24,0.843880,-88.310000
2,13,35,0.136469,-87.580000
2,13,45,0.437058,-87.670000
2,13,55,0.733647,-84.270000
2,14,6,0.025236,-87.320000
2,14,16,0.324825,-89.130000
2,14,26,0.622414,-89.010000
2,14,36,0.914002,-88.900000
2,14,47,0.198590,-92.090000
2,14,57,0.491179,-86.680000
2,15,7,0.781767,-85.320000
2,15,18,0.072356,-88.860000
2,15,28,0.369945,-84.900000
2,15,38,0.653533,-87.220000
2,15,48,0.935122,-89.870000
2,15,59,0.224710,-86.400000
2,16,9,0.500298,-84.900000
2,16,19,0.791886,-89.800000
2,16,30,0.081475,-89.660000
2,16,40,0.380064,-86.810000
2,16,50,0.672653,-89.000000
2,17,0,0.952241,-87.680000
2,17,11,0.242829,-87.570000
2,17,21,0.532418,-86.780000
2,17,31,0.814006,-88.760000
2,17,42,0.106595,-85.910000
2,17,52,0.396183,-89.400000
2,18,2,0.689772,-89.130000
2,18,12,0.981360,-89.480000
2,18,23,0.270949,-87.360000
2,18,33,0.562538,-86.030000
2,18,43,0.840126,-86.480000
2,18,54,0.133714,-84.900000
2,19,4,0.441304,-87.420000
2,19,14,0.740893,-88.610000
2,19,25,0.042482,-87.090000
2,19,35,0.342071,-88.590000
2,19,45,0.639660,-86.110000
2,19,55,0.933249,-85.690000
2,20,6,0.240839,-89.140000
2,20,16,0.538428,-86.400000
2,20,26,0.834016,-90.510000
2,20,37,0.124605,-88.530000
2,20,47,0.422194,-88.900000
2,20,57,0.708782,-86.930000
2,21,8,0.003371,-88.860000
2,21,18,0.295960,-91.140000
2,21,28,0.591549,-87.640000
