hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-125.122423
14,0,2,0.000000,-138.253958
14,0,4,0.000000,-147.476476
14,0,6,0.000000,-131.636097
14,0,8,0.000000,-129.223382
14,0,10,0.000000,-141.927087
14,0,12,0.000000,-135.279499
14,0,14,0.000000,-137.404673
14,0,16,0.000000,-125.556327
14,0,18,0.000000,-129.291615
14,0,20,0.000000,-128.838736
14,0,22,0.000000,-136.007434
14,0,24,0.000000,-130.170635
14,0,26,0.000000,-141.134153
14,0,28,0.000000,-127.318686
14,0,30,0.000000,-138.977046
14,0,32,0.000000,-130.144084
14,0,34,0.000000,-134.468289
14,0,36,0.000000,-129.796337
14,0,38,0.000000,-132.355472
14,0,40,0.000000,-127.321702
14,0,42,0.000000,-127.573698
14,0,44,0.000000,-123.690549
14,0,46,0.000000,-131.774229
14,0,48,0.000000,-128.785687
14,0,50,0.000000,-129.791993
14,0,52,0.000000,-125.762254
14,0,54,0.000000,-125.883186
14,0,56,0.000000,-137.850012
14,0,58,0.000000,-124.970685
14,1,0,0.000000,-131.367432
14,1,2,0.000000,-133.630936
14,1,4,0.000000,-125.682866
14,1,6,0.000000,-126.747682
14,1,8,0.000000,-127.122577
14,1,10,0.000000,-130.360085
14,1,12,0.000000,-131.425323
14,1,14,0.000000,-125.428837
14,1,16,0.000000,-127.783479
14,1,18,0.000000,-130.188299
14,1,20,0.000000,-142.702594
14,1,22,0.000000,-131.202630
14,1,24,0.000000,-127.244450
14,1,26,0.000000,-125.661709
14,1,28,0.000000,-126.896143
14,1,30,0.000000,-137.233721
14,1,32,0.000000,-128.575193
14,1,34,0.000000,-137.519219
14,1,36,0.000000,-132.266817
14,1,38,0.000000,-134.084420
14,1,40,0.000000,-132.141589
14,1,42,0.000000,-130.571189
14,1,44,0.000000,-145.159665
14,1,46,0.000000,-130.906954
14,1,48,0.000000,-132.221151
14,1,50,0.000000,-129.606852
14,1,52,0.000000,-126.591084
14,1,54,0.000000,-128.535089
14,1,56,0.000000,-133.283494
14,1,58,0.000000,-125.097106
14,2,0,0.000000,-139.728098
14,2,2,0.000000,-141.366137
14,2,4,0.000000,-123.935767
14,2,6,0.000000,-137.417733
14,2,8,0.000000,-122.849592
14,2,10,0.000000,-121.105600
14,2,12,0.000000,-130.781852
14,2,14,0.000000,-124.686257
14,2,16,0.000000,-130.207168
14,2,18,0.000000,-123.410874
14,2,20,0.000000,-125.949167
14,2,22,0.000000,-130.766033
14,2,24,0.000000,-137.444626
14,2,26,0.000000,-125.265619
14,2,28,0.000000,-131.221222
14,2,30,0.000000,-127.099168
14,2,32,0.000000,-123.425139
14,2,34,0.000000,-128.492638
14,2,36,0.000000,-126.215226
14,2,38,0.000000,-127.479696
14,2,40,0.000000,-131.374250
14,2,42,0.000000,-128.994864
14,2,44,0.000000,-129.125945
14,2,46,0.000000,-152.101343
14,2,48,0.000000,-128.172684
14,2,50,0.000000,-131.331045
14,2,52,0.000000,-126.332394
14,2,54,0.000000,-130.957749
14,2,56,0.000000,-133.780406
14,2,58,0.000000,-135.848460
14,3,0,0.000000,-133.124812
14,3,2,0.000000,-131.660504
14,3,4,0.000000,-130.080466
14,3,6,0.000000,-168.880917
14,3,8,0.000000,-128.861356
14,3,10,0.000000,-140.590118
14,3,12,0.000000,-124.637659
14,3,14,0.000000,-131.730942
14,3,16,0.000000,-125.630167
14,3,18,0.000000,-129.321703
14,3,20,0.000000,-126.370928
14,3,22,0.000000,-125.433699
14,3,24,0.000000,-128.521639
14,3,26,0.000000,-138.141431
14,3,28,0.000000,-129.070704
14,3,30,0.000000,-137.791575
14,3,32,0.000000,-137.063002
14,3,34,0.000000,-122.364950
14,3,36,0.000000,-130.277392
14,3,38,0.000000,-128.005587
14,3,40,0.000000,-127.751283
14,3,42,0.000000,-129.542222
14,3,44,0.000000,-118.268581
14,3,46,0.000000,-117.173521
14,3,48,0.000000,-126.261648
14,3,50,0.000000,-134.447912
14,3,52,0.000000,-132.891960
14,3,54,0.000000,-131.722945
14,3,56,0.000000,-122.140703
14,3,58,0.000000,-134.409611
14,4,0,0.000000,-133.966524
14,4,2,0.000000,-143.166899
14,4,4,0.000000,-128.273359
14,4,6,0.000000,-130.980421
14,4,8,0.000000,-126.114271
14,4,10,0.000000,-125.183415
14,4,12,0.000000,-126.108561
14,4,14,0.000000,-136.769045
14,4,16,0.000000,-138.622040
14,4,18,0.000000,-134.445813
14,4,20,0.000000,-127.991330
14,4,22,0.000000,-152.560025
14,4,24,0.000000,-142.391578
14,4,26,0.000000,-132.609162
14,4,28,0.000000,-135.407517
14,4,30,0.000000,-129.729748
14,4,32,0.000000,-136.257560
14,4,34,0.000000,-132.427302
14,4,36,0.000000,-132.372486
14,4,38,0.000000,-130.133883
14,4,40,0.000000,-131.190392
14,4,42,0.000000,-133.445139
14,4,44,0.000000,-130.671281
14,4,46,0.000000,-129.505768
14,4,48,0.000000,-123.278092
14,4,50,0.000000,-133.572036
14,4,52,0.000000,-135.133520
14,4,54,0.000000,-129.676442
14,4,56,0.000000,-130.337832
14,4,58,0.000000,-136.237737
14,5,0,0.000000,-132.157599
14,5,2,0.000000,-125.401362
14,5,4,0.000000,-128.056663
14,5,6,0.000000,-143.001010
14,5,8,0.000000,-158.539652
14,5,10,0.000000,-126.848394
14,5,12,0.000000,-126.811566
14,5,14,0.000000,-129.253546
14,5,16,0.000000,-127.935690
14,5,18,0.000000,-128.140981
14,5,20,0.000000,-126.782433
14,5,22,0.000000,-144.938510
14,5,24,0.000000,-131.749483
14,5,26,0.000000,-122.359242
14,5,28,0.000000,-130.062330
14,5,30,0.000000,-129.877892
14,5,32,0.000000,-124.327640
14,5,34,0.000000,-130.329500
14,5,36,0.000000,-124.446173
14,5,38,0.000000,-127.092782
14,5,40,0.000000,-130.314349
14,5,42,0.000000,-141.953309
14,5,44,0.000000,-135.680932
14,5,46,0.000000,-123.640195
14,5,48,0.000000,-140.354710
14,5,50,0.000000,-125.888724
14,5,52,0.000000,-126.981058
14,5,54,0.000000,-143.883873
14,5,56,0.000000,-128.910680
14,5,58,0.000000,-128.068179
14,6,0,0.000000,-134.827584
14,6,2,0.000000,-134.618657
14,6,4,0.000000,-128.456980
14,6,6,0.000000,-127.823772
14,6,8,0.000000,-130.921445
14,6,10,0.000000,-131.769541
14,6,12,0.000000,-130.095857
14,6,14,0.000000,-131.881862
14,6,16,0.000000,-123.885970
14,6,18,0.000000,-137.195838
14,6,20,0.000000,-124.045835
14,6,22,0.000000,-125.763851
14,6,24,0.000000,-135.323164
14,6,26,0.000000,-138.998208
14,6,28,0.000000,-136.003455
14,6,30,0.000000,-139.201966
14,6,32,0.000000,-126.365773
14,6,34,0.000000,-123.521836
14,6,36,0.000000,-136.993668
14,6,38,0.000000,-118.421126
14,6,40,0.000000,-127.533666
14,6,42,0.000000,-135.697725
14,6,44,0.000000,-142.975014
14,6,46,0.000000,-137.965376
14,6,48,0.000000,-131.274975
14,6,50,0.000000,-130.890840
14,6,52,0.000000,-123.608309
14,6,54,0.000000,-129.995733
14,6,56,0.000000,-129.920615
14,6,58,0.000000,-129.431565
14,7,0,0.000000,-128.725103
14,7,2,0.000000,-129.639153
14,7,4,0.000000,-138.746400
14,7,6,0.000000,-136.417024
14,7,8,0.000000,-129.194384
14,7,10,0.000000,-134.284129
14,7,12,0.000000,-125.838505
14,7,14,0.000000,-141.410671
14,7,16,0.000000,-134.500370
14,7,18,0.000000,-122.679067
14,7,20,0.000000,-129.159345
14,7,22,0.000000,-143.135349
14,7,24,0.000000,-140.240782
14,7,26,0.000000,-126.913018
14,7,28,0.000000,-128.300315
14,7,30,0.000000,-126.934796
14,7,32,0.000000,-127.546911
14,7,34,0.000000,-130.372524
14,7,36,0.000000,-135.276896
14,7,38,0.000000,-133.162079
14,7,40,0.000000,-130.730602
14,7,42,0.000000,-140.621840
14,7,44,0.000000,-127.398972
14,7,46,0.000000,-130.803652
14,7,48,0.000000,-139.173089
14,7,50,0.000000,-128.276527
14,7,52,0.000000,-131.439644
14,7,54,0.000000,-129.547073
14,7,56,0.000000,-129.413639
14,7,58,0.000000,-133.671017
14,8,0,0.000000,-123.738196
14,8,2,0.000000,-132.696231
14,8,4,0.000000,-130.917722
14,8,6,0.000000,-130.104485
14,8,8,0.000000,-128.031737
14,8,10,0.000000,-123.389137
14,8,12,0.000000,-128.705800
14,8,14,0.000000,-128.400377
14,8,16,0.000000,-135.738512
14,8,18,0.000000,-140.338249
14,8,20,0.000000,-133.519110
14,8,22,0.000000,-137.053022
14,8,24,0.000000,-120.481906
14,8,26,0.000000,-130.212809
14,8,28,0.000000,-124.859826
14,8,30,0.000000,-133.573731
14,8,32,0.000000,-125.242050
14,8,34,0.000000,-135.754828
14,8,36,0.000000,-125.987893
14,8,38,0.000000,-127.882360
14,8,40,0.000000,-137.701669
14,8,42,0.000000,-126.466429
14,8,44,0.000000,-129.184314
14,8,46,0.000000,-129.196582
14,8,48,0.000000,-126.479447
14,8,50,0.000000,-129.561094
14,8,52,0.000000,-131.796572
14,8,54,0.000000,-124.896285
14,8,56,0.000000,-130.137290
14,8,58,0.000000,-127.068103
14,9,0,0.000000,-124.171524
14,9,2,0.000000,-126.694357
14,9,4,0.000000,-125.126008
14,9,6,0.000000,-122.501977
14,9,8,0.000000,-147.784319
14,9,10,0.000000,-134.010873
14,9,12,0.000000,-125.915033
14,9,14,0.000000,-130.324181
14,9,16,0.000000,-127.339580
14,9,18,0.000000,-139.717332
14,9,20,0.000000,-130.556144
14,9,22,0.000000,-144.572906
14,9,24,0.000000,-133.935172
14,9,26,0.000000,-133.612171
14,9,28,0.000000,-127.270098
14,9,30,0.000000,-126.041491
14,9,32,0.000000,-132.815369
14,9,34,0.000000,-125.852381
14,9,36,0.000000,-134.434877
14,9,38,0.000000,-136.017522
14,9,40,0.000000,-125.442370
14,9,42,0.000000,-127.134024
14,9,44,0.000000,-129.720263
14,9,46,0.000000,-128.840480
14,9,48,0.000000,-140.478944
14,9,50,0.000000,-123.127214
14,9,52,0.000000,-134.704677
14,9,54,0.000000,-129.062739
14,9,56,0.000000,-126.852403
14,9,58,0.000000,-138.436899
14,10,0,0.000000,-127.465181
14,10,2,0.000000,-128.219701
14,10,4,0.000000,-132.373467
14,10,6,0.000000,-137.122406
14,10,8,0.000000,-128.558408
14,10,10,0.000000,-128.688407
14,10,12,0.000000,-132.070090
14,10,14,0.000000,-137.490776
14,10,16,0.000000,-144.035243
14,10,18,0.000000,-146.008835
14,10,20,0.000000,-126.263480
14,10,22,0.000000,-132.715342
14,10,24,0.000000,-131.241787
14,10,26,0.000000,-133.311050
14,10,28,0.000000,-135.942315
14,10,30,0.000000,-133.225898
14,10,32,0.000000,-130.990736
14,10,34,0.000000,-129.696551
14,10,36,0.000000,-122.292980
14,10,38,0.000000,-127.509625
14,10,40,0.000000,-138.783514
14,10,42,0.000000,-128.368386
14,10,44,0.000000,-126.689379
14,10,46,0.000000,-134.033236
14,10,48,0.000000,-131.533508
14,10,50,0.000000,-129.365718
14,10,52,0.000000,-146.729635
14,10,54,0.000000,-131.418252
14,10,56,0.000000,-135.580299
14,10,58,0.000000,-131.188711
14,11,0,0.000000,-126.178601
14,11,2,0.000000,-143.041886
14,11,4,0.000000,-134.618245
14,11,6,0.000000,-130.260129
14,11,8,0.000000,-127.246067
14,11,10,0.000000,-125.178808
14,11,12,0.000000,-128.067752
14,11,14,0.000000,-143.934874
14,11,16,0.000000,-128.025095
14,11,18,0.000000,-136.245920
14,11,20,0.000000,-124.096255
14,11,22,0.000000,-142.369644
14,11,24,0.000000,-134.728132
14,11,26,0.000000,-140.651677
14,11,28,0.000000,-130.313348
14,11,30,0.000000,-143.112590
14,11,32,0.000000,-127.514499
14,11,34,0.000000,-131.746929
14,11,36,0.000000,-126.772383
14,11,38,0.000000,-131.478289
14,11,40,0.000000,-133.307887
14,11,42,0.000000,-134.166900
14,11,44,0.000000,-133.944484
14,11,46,0.000000,-143.306200
14,11,48,0.000000,-133.199163
14,11,50,0.000000,-126.851423
14,11,52,0.000000,-127.178490
14,11,54,0.000000,-129.958317
14,11,56,0.000000,-127.258627
14,11,58,0.000000,-131.438075
14,12,0,0.000000,-137.041327
14,12,2,0.000000,-126.178812
14,12,4,0.000000,-127.629717
14,12,6,0.000000,-138.892839
14,12,8,0.000000,-142.091346
14,12,10,0.000000,-125.493783
14,12,12,0.000000,-123.329904
14,12,14,0.000000,-132.298023
14,12,16,0.000000,-129.808697
14,12,18,0.000000,-123.534091
14,12,20,0.000000,-150.640897
14,12,22,0.000000,-128.464414
14,12,24,0.000000,-130.541063
14,12,26,0.000000,-129.280913
14,12,28,0.000000,-142.737944
14,12,30,0.000000,-138.475305
14,12,32,0.000000,-146.557162
14,12,34,0.000000,-130.601988
14,12,36,0.000000,-127.934266
14,12,38,0.000000,-130.967140
14,12,40,0.000000,-126.713209
14,12,42,0.000000,-130.717491
14,12,44,0.000000,-130.363521
14,12,46,0.000000,-128.234460
14,12,48,0.000000,-139.713632
14,12,50,0.000000,-139.373751
14,12,52,0.000000,-128.086526
14,12,54,0.000000,-128.685662
14,12,56,0.000000,-127.616120
14,12,58,0.000000,-126.991299
14,13,0,0.000000,-129.563877
14,13,2,0.000000,-130.782623
14,13,4,0.000000,-135.705801
14,13,6,0.000000,-130.032832
14,13,8,0.000000,-130.010290
14,13,10,0.000000,-120.755531
14,13,12,0.000000,-130.382921
14,13,14,0.000000,-134.721156
14,13,16,0.000000,-129.432248
14,13,18,0.000000,-127.076014
14,13,20,0.000000,-130.386784
14,13,22,0.000000,-130.505959
14,13,24,0.000000,-155.563284
14,13,26,0.000000,-132.329073
14,13,28,0.000000,-130.342833
14,13,30,0.000000,-137.314996
14,13,32,0.000000,-133.928114
14,13,34,0.000000,-131.184312
14,13,36,0.000000,-132.225720
14,13,38,0.000000,-125.200249
14,13,40,0.000000,-123.451957
14,13,42,0.000000,-127.976923
14,13,44,0.000000,-130.078927
14,13,46,0.000000,-125.535390
14,13,48,0.000000,-128.907765
14,13,50,0.000000,-136.979124
14,13,52,0.000000,-133.485138
14,13,54,0.000000,-130.386492
14,13,56,0.000000,-126.576736
14,13,58,0.000000,-128.872123
14,14,0,0.000000,-132.119230
14,14,2,0.000000,-138.828648
14,14,4,0.000000,-130.726672
14,14,6,0.000000,-135.630875
14,14,8,0.000000,-143.575538
14,14,10,0.000000,-127.941105
14,14,12,0.000000,-126.401867
14,14,14,0.000000,-129.429428
14,14,16,0.000000,-126.189500
14,14,18,0.000000,-143.499741
14,14,20,0.000000,-135.686804
14,14,22,0.000000,-135.236865
14,14,24,0.000000,-127.324479
14,14,26,0.000000,-114.941989
14,14,28,0.000000,-135.965867
14,14,30,0.000000,-128.758855
14,14,32,0.000000,-134.709068
14,14,34,0.000000,-128.005721
14,14,36,0.000000,-131.990255
14,14,38,0.000000,-133.687173
14,14,40,0.000000,-130.768410
14,14,42,0.000000,-127.815807
14,14,44,0.000000,-131.207544
14,14,46,0.000000,-139.121459
14,14,48,0.000000,-127.789776
14,14,50,0.000000,-150.939524
14,14,52,0.000000,-125.737069
14,14,54,0.000000,-127.499408
14,14,56,0.000000,-133.525168
14,14,58,0.000000,-125.726084
14,15,0,0.000000,-127.630550
14,15,2,0.000000,-127.859477
14,15,4,0.000000,-126.520790
14,15,6,0.000000,-138.682303
14,15,8,0.000000,-125.880082
14,15,10,0.000000,-123.245435
14,15,12,0.000000,-127.593081
14,15,14,0.000000,-127.060193
14,15,16,0.000000,-130.908066
14,15,18,0.000000,-141.609080
14,15,20,0.000000,-141.087942
14,15,22,0.000000,-129.942500
14,15,24,0.000000,-126.980395
14,15,26,0.000000,-137.115934
14,15,28,0.000000,-129.631313
14,15,30,0.000000,-133.236261
14,15,32,0.000000,-135.414551
14,15,34,0.000000,-124.871550
14,15,36,0.000000,-133.599886
14,15,38,0.000000,-125.614326
14,15,40,0.000000,-126.239731
14,15,42,0.000000,-128.539466
14,15,44,0.000000,-136.558523
14,15,46,0.000000,-117.920182
14,15,48,0.000000,-124.619019
14,15,50,0.000000,-130.034719
14,15,52,0.000000,-133.195892
14,15,54,0.000000,-128.686148
14,15,56,0.000000,-151.138980
14,15,58,0.000000,-128.105609
14,16,0,0.000000,-136.222363
14,16,2,0.000000,-134.429235
14,16,4,0.000000,-133.723364
14,16,6,0.000000,-126.021586
14,16,8,0.000000,-149.008012
14,16,10,0.000000,-129.002806
14,16,12,0.000000,-132.602692
14,16,14,0.000000,-136.290801
14,16,16,0.000000,-137.563496
14,16,18,0.000000,-123.082079
14,16,20,0.000000,-136.540092
14,16,22,0.000000,-133.233731
14,16,24,0.000000,-123.226376
14,16,26,0.000000,-130.061303
14,16,28,0.000000,-129.966004
14,16,30,0.000000,-136.203588
14,16,32,0.000000,-126.418033
14,16,34,0.000000,-127.700729
14,16,36,0.000000,-136.779780
14,16,38,0.000000,-135.379600
14,16,40,0.000000,-126.113386
14,16,42,0.000000,-136.324059
14,16,44,0.000000,-130.610166
14,16,46,0.000000,-129.955376
14,16,48,0.000000,-136.275079
14,16,50,0.000000,-138.181090
14,16,52,0.000000,-138.218178
14,16,54,0.000000,-131.282162
14,16,56,0.000000,-143.384337
14,16,58,0.000000,-135.878661
14,17,0,0.000000,-125.907543
14,17,2,0.000000,-126.860674
14,17,4,0.000000,-128.424827
14,17,6,0.000000,-127.809311
14,17,8,0.000000,-152.198224
14,17,10,0.000000,-144.783543
14,17,12,0.000000,-133.960245
14,17,14,0.000000,-129.714948
14,17,16,0.000000,-123.684256
14,17,18,0.000000,-141.176772
14,17,20,0.000000,-129.362323
14,17,22,0.000000,-128.216769
14,17,24,0.000000,-123.586440
14,17,26,0.000000,-129.485306
14,17,28,0.000000,-129.289607
14,17,30,0.000000,-132.185150
14,17,32,0.000000,-129.948901
14,17,34,0.000000,-133.683154
14,17,36,0.000000,-127.459121
14,17,38,0.000000,-127.651626
14,17,40,0.000000,-129.588236
14,17,42,0.000000,-134.014962
14,17,44,0.000000,-135.907070
14,17,46,0.000000,-133.726351
14,17,48,0.000000,-129.234606
14,17,50,0.000000,-130.155163
14,17,52,0.000000,-136.680775
14,17,54,0.000000,-133.517110
14,17,56,0.000000,-125.927159
14,17,58,0.000000,-128.997047
14,18,0,0.000000,-129.648004
14,18,2,0.000000,-121.874413
14,18,4,0.000000,-156.787696
14,18,6,0.000000,-135.183308
14,18,8,0.000000,-126.430828
14,18,10,0.000000,-128.687746
14,18,12,0.000000,-121.006421
14,18,14,0.000000,-133.351409
14,18,16,0.000000,-127.967399
14,18,18,0.000000,-147.667548
14,18,20,0.000000,-128.844067
14,18,22,0.000000,-123.576935
14,18,24,0.000000,-138.869754
14,18,26,0.000000,-125.410760
14,18,28,0.000000,-129.294554
14,18,30,0.000000,-128.604106
14,18,32,0.000000,-133.546917
14,18,34,0.000000,-121.635263
14,18,36,0.000000,-122.663854
14,18,38,0.000000,-150.713299
14,18,40,0.000000,-136.020886
14,18,42,0.000000,-135.831513
14,18,44,0.000000,-132.832540
14,18,46,0.000000,-129.036108
14,18,48,0.000000,-131.457234
14,18,50,0.000000,-128.464110
14,18,52,0.000000,-127.691968
14,18,54,0.000000,-131.652973
14,18,56,0.000000,-133.478169
14,18,58,0.000000,-134.983147
14,19,0,0.000000,-128.896376
14,19,2,0.000000,-123.528128
14,19,4,0.000000,-133.367863
14,19,6,0.000000,-127.926004
14,19,8,0.000000,-140.898121
14,19,10,0.000000,-131.260831
14,19,12,0.000000,-123.622095
14,19,14,0.000000,-128.421602
14,19,16,0.000000,-134.678291
14,19,18,0.000000,-126.930252
14,19,20,0.000000,-135.622424
14,19,22,0.000000,-126.715870
14,19,24,0.000000,-135.399761
14,19,26,0.000000,-123.336054
14,19,28,0.000000,-132.149583
14,19,30,0.000000,-137.707546
14,19,32,0.000000,-158.338943
14,19,34,0.000000,-138.979364
14,19,36,0.000000,-131.490619
14,19,38,0.000000,-133.904294
14,19,40,0.000000,-130.675943
14,19,42,0.000000,-134.466025
14,19,44,0.000000,-125.554099
14,19,46,0.000000,-123.313837
14,19,48,0.000000,-133.821010
14,19,50,0.000000,-127.627818
14,19,52,0.000000,-140.268689
14,19,54,0.000000,-127.079418
14,19,56,0.000000,-134.815320
14,19,58,0.000000,-131.844694
14,20,0,0.000000,-134.490931
14,20,2,0.000000,-137.762373
14,20,4,0.000000,-128.635964
14,20,6,0.000000,-139.506986
14,20,8,0.000000,-129.168284
14,20,10,0.000000,-141.243863
14,20,12,0.000000,-122.480176
14,20,14,0.000000,-132.605000
14,20,16,0.000000,-129.035602
14,20,18,0.000000,-131.284504
14,20,20,0.000000,-146.890182
14,20,22,0.000000,-132.410351
14,20,24,0.000000,-124.808680
14,20,26,0.000000,-135.254728
14,20,28,0.000000,-137.586133
14,20,30,0.000000,-139.302453
14,20,32,0.000000,-139.078394
14,20,34,0.000000,-125.294343
14,20,36,0.000000,-136.087615
14,20,38,0.000000,-133.957089
14,20,40,0.000000,-131.084321
14,20,42,0.000000,-132.844492
14,20,44,0.000000,-129.325655
14,20,46,0.000000,-134.612210
14,20,48,0.000000,-124.291870
14,20,50,0.000000,-133.114292
14,20,52,0.000000,-130.467005
14,20,54,0.000000,-130.122812
14,20,56,0.000000,-129.732569
14,20,58,0.000000,-128.676868
14,21,0,0.000000,-128.877022
14,21,2,0.000000,-126.771288
14,21,4,0.000000,-129.237536
14,21,6,0.000000,-127.197172
14,21,8,0.000000,-126.741811
14,21,10,0.000000,-130.115703
14,21,12,0.000000,-138.705935
14,21,14,0.000000,-128.880364
14,21,16,0.000000,-128.826587
14,21,18,0.000000,-126.537388
14,21,20,0.000000,-139.877680
14,21,22,0.000000,-137.082379
14,21,24,0.000000,-131.226951
14,21,26,0.000000,-134.310475
14,21,28,0.000000,-123.620210
14,21,30,0.000000,-146.294330
14,21,32,0.000000,-128.632390
14,21,34,0.000000,-125.372377
14,21,36,0.000000,-135.175578
14,21,38,0.000000,-133.761606
14,21,40,0.000000,-117.200657
14,21,42,0.000000,-132.068542
14,21,44,0.000000,-127.045166
14,21,46,0.000000,-131.214486
14,21,48,0.000000,-124.610395
14,21,50,0.000000,-139.923333
14,21,52,0.000000,-127.066520
14,21,54,0.000000,-122.075700
14,21,56,0.000000,-127.542057
14,21,58,0.000000,-126.511213
14,22,0,0.000000,-145.800523
14,22,2,0.000000,-130.761527
14,22,4,0.000000,-125.452031
14,22,6,0.000000,-129.153094
14,22,8,0.000000,-132.758616
14,22,10,0.000000,-128.868345
14,22,12,0.000000,-126.256100
14,22,14,0.000000,-136.444896
14,22,16,0.000000,-128.763113
14,22,18,0.000000,-131.420611
14,22,20,0.000000,-131.870242
14,22,22,0.000000,-129.682227
14,22,24,0.000000,-130.258899
14,22,26,0.000000,-134.339621
14,22,28,0.000000,-126.466277
14,22,30,0.000000,-129.867691
14,22,32,0.000000,-136.891322
14,22,34,0.000000,-127.850450
14,22,36,0.000000,-134.384180
14,22,38,0.000000,-133.077140
14,22,40,0.000000,-127.642158
14,22,42,0.000000,-146.912502
14,22,44,0.000000,-126.132250
14,22,46,0.000000,-130.850819
14,22,48,0.000000,-130.741292
14,22,50,0.000000,-118.594912
14,22,52,0.000000,-134.573921
14,22,54,0.000000,-131.750963
14,22,56,0.000000,-133.236274
14,22,58,0.000000,-132.859582
14,23,0,0.000000,-123.769960
14,23,2,0.000000,-123.989062
14,23,4,0.000000,-130.488488
14,23,6,0.000000,-128.713769
14,23,8,0.000000,-134.733292
14,23,10,0.000000,-128.728363
14,23,12,0.000000,-139.597669
14,23,14,0.000000,-129.193798
14,23,16,0.000000,-130.543520
14,23,18,0.000000,-134.810966
14,23,20,0.000000,-129.040746
14,23,22,0.000000,-136.178416
14,23,24,0.000000,-133.294312
14,23,26,0.000000,-142.024439
14,23,28,0.000000,-126.994010
14,23,30,0.000000,-126.686162
14,23,32,0.000000,-128.044634
14,23,34,0.000000,-131.939969
14,23,36,0.000000,-146.545287
14,23,38,0.000000,-127.800289
14,23,40,0.000000,-128.861213
14,23,42,0.000000,-128.522433
14,23,44,0.000000,-132.390004
14,23,46,0.000000,-142.328205
14,23,48,0.000000,-127.099718
14,23,50,0.000000,-137.748242
14,23,52,0.000000,-135.539968
14,23,54,0.000000,-123.952211
14,23,56,0.000000,-124.335596
14,23,58,0.000000,-131.106495
14,24,0,0.000000,-127.510843
14,24,2,0.000000,-131.494832
14,24,4,0.000000,-132.526576
14,24,6,0.000000,-137.701205
14,24,8,0.000000,-131.495207
14,24,10,0.000000,-141.283637
14,24,12,0.000000,-130.568596
14,24,14,0.000000,-130.736952
14,24,16,0.000000,-143.581152
14,24,18,0.000000,-136.048656
14,24,20,0.000000,-129.210240
14,24,22,0.000000,-136.491373
14,24,24,0.000000,-123.368498
14,24,26,0.000000,-134.501472
14,24,28,0.000000,-135.155260
14,24,30,0.000000,-139.581338
14,24,32,0.000000,-123.531497
14,24,34,0.000000,-128.834080
14,24,36,0.000000,-128.762701
14,24,38,0.000000,-144.780721
14,24,40,0.000000,-125.729035
14,24,42,0.000000,-132.377525
14,24,44,0.000000,-127.722394
14,24,46,0.000000,-128.465928
14,24,48,0.000000,-124.677059
14,24,50,0.000000,-129.631407
14,24,52,0.000000,-133.567736
14,24,54,0.000000,-128.085786
14,24,56,0.000000,-129.191651
14,24,58,0.000000,-129.104613
14,25,0,0.000000,-129.570730
14,25,2,0.000000,-146.646208
14,25,4,0.000000,-136.395308
14,25,6,0.000000,-138.666254
14,25,8,0.000000,-134.077107
14,25,10,0.000000,-124.660067
14,25,12,0.000000,-130.525062
14,25,14,0.000000,-135.935133
14,25,16,0.000000,-139.578817
14,25,18,0.000000,-136.112408
14,25,20,0.000000,-131.135103
14,25,22,0.000000,-133.595873
14,25,24,0.000000,-130.702728
14,25,26,0.000000,-130.891558
14,25,28,0.000000,-136.545384
14,25,30,0.000000,-128.027204
14,25,32,0.000000,-128.630303
14,25,34,0.000000,-128.487486
14,25,36,0.000000,-138.011005
14,25,38,0.000000,-125.459173
14,25,40,0.000000,-127.261714
14,25,42,0.000000,-125.056287
14,25,44,0.000000,-135.349447
14,25,46,0.000000,-129.172961
14,25,48,0.000000,-145.770982
14,25,50,0.000000,-134.560932
14,25,52,0.000000,-130.214245
14,25,54,0.000000,-121.699180
14,25,56,0.000000,-134.812366
14,25,58,0.000000,-133.655885
14,26,0,0.000000,-130.476281
14,26,2,0.000000,-136.291730
14,26,4,0.000000,-138.028004
14,26,6,0.000000,-131.033925
14,26,8,0.000000,-122.460358
14,26,10,0.000000,-128.047780
14,26,12,0.000000,-126.765603
14,26,14,0.000000,-132.422343
14,26,16,0.000000,-125.480442
14,26,18,0.000000,-134.633279
14,26,20,0.000000,-136.148907
14,26,22,0.000000,-131.421352
14,26,24,0.000000,-139.051057
14,26,26,0.000000,-139.566951
14,26,28,0.000000,-127.849086
14,26,30,0.000000,-129.455651
14,26,32,0.000000,-125.155341
14,26,34,0.000000,-124.999953
14,26,36,0.000000,-125.729889
14,26,38,0.000000,-129.594321
14,26,40,0.000000,-125.018800
14,26,42,0.000000,-137.908432
14,26,44,0.000000,-130.705903
14,26,46,0.000000,-129.536614
14,26,48,0.000000,-132.645393
14,26,50,0.000000,-135.658915
14,26,52,0.000000,-135.384495
14,26,54,0.000000,-131.032393
14,26,56,0.000000,-126.053406
14,26,58,0.000000,-118.107665
14,27,0,0.000000,-130.328742
14,27,2,0.000000,-128.786495
14,27,4,0.000000,-138.829156
14,27,6,0.000000,-125.274992
14,27,8,0.000000,-135.729418
14,27,10,0.000000,-131.516161
14,27,12,0.000000,-129.230465
14,27,14,0.000000,-128.701060
14,27,16,0.000000,-126.589323
14,27,18,0.000000,-135.440215
14,27,20,0.000000,-127.599340
14,27,22,0.000000,-126.180739
