hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-117.246574
5,0,2,0.000000,-127.281464
5,0,4,0.000000,-127.435699
5,0,6,0.000000,-122.885028
5,0,8,0.000000,-117.835440
5,0,10,0.000000,-120.212537
5,0,12,0.000000,-117.676732
5,0,14,0.000000,-126.970104
5,0,16,0.000000,-122.402869
5,0,18,0.000000,-129.237820
5,0,20,0.000000,-120.091331
5,0,22,0.000000,-120.955453
5,0,24,0.000000,-124.576491
5,0,26,0.000000,-123.404019
5,0,28,0.000000,-112.948059
5,0,30,0.000000,-125.149810
5,0,32,0.000000,-122.941743
5,0,34,0.000000,-123.646129
5,0,36,0.000000,-122.792776
5,0,38,0.000000,-118.377190
5,0,40,0.000000,-121.690610
5,0,42,0.000000,-127.379586
5,0,44,0.000000,-121.526209
5,0,46,0.000000,-122.476557
5,0,48,0.000000,-126.498862
5,0,50,0.000000,-135.543479
5,0,52,0.000000,-115.554022
5,0,54,0.000000,-125.910403
5,0,56,0.000000,-120.103522
5,0,58,0.000000,-120.260639
5,1,0,0.000000,-128.136437
5,1,2,0.000000,-117.175772
5,1,4,0.000000,-121.456812
5,1,6,0.000000,-118.806312
5,1,8,0.000000,-118.611853
5,1,10,0.000000,-121.115650
5,1,12,0.000000,-120.900829
5,1,14,0.000000,-123.621641
5,1,16,0.000000,-128.163457
5,1,18,0.000000,-118.428476
5,1,20,0.000000,-118.746592
5,1,22,0.000000,-118.959037
5,1,24,0.000000,-113.391372
5,1,26,0.000000,-119.693177
5,1,28,0.000000,-121.982317
5,1,30,0.000000,-125.656498
5,1,32,0.000000,-119.413280
5,1,34,0.000000,-121.750153
5,1,36,0.000000,-123.903069
5,1,38,0.000000,-138.400536
5,1,40,0.000000,-119.311557
5,1,42,0.000000,-118.307043
5,1,44,0.000000,-123.945940
5,1,46,0.000000,-123.039326
5,1,48,0.000000,-118.919655
5,1,50,0.000000,-122.941936
5,1,52,0.000000,-121.143293
5,1,54,0.000000,-126.194957
5,1,56,0.000000,-115.359562
5,1,58,0.000000,-120.401384
5,2,0,0.000000,-121.097944
5,2,2,0.000000,-121.121997
5,2,4,0.000000,-121.759274
5,2,6,0.000000,-115.992023
5,2,8,0.000000,-113.905524
5,2,10,0.000000,-119.787902
5,2,12,0.000000,-117.494576
5,2,14,0.000000,-117.929230
5,2,16,0.000000,-115.854361
5,2,18,0.000000,-127.960171
5,2,20,0.000000,-118.923928
5,2,22,0.000000,-120.724092
5,2,24,0.000000,-119.685100
5,2,26,0.000000,-129.263247
5,2,28,0.000000,-118.894199
5,2,30,0.000000,-126.144506
5,2,32,0.000000,-123.646579
5,2,34,0.000000,-120.730931
5,2,36,0.000000,-124.740595
5,2,38,0.000000,-126.586877
5,2,40,0.000000,-122.385071
5,2,42,0.000000,-120.520300
5,2,44,0.000000,-123.689943
5,2,46,0.000000,-121.321215
5,2,48,0.000000,-125.389884
5,2,50,0.000000,-129.041630
5,2,52,0.000000,-117.136796
5,2,54,0.000000,-136.738451
5,2,56,0.000000,-116.073829
5,2,58,0.000000,-121.911731
5,3,0,0.000000,-127.763189
5,3,2,0.000000,-125.127374
5,3,4,0.000000,-123.225809
5,3,6,0.000000,-116.674151
5,3,8,0.000000,-124.669132
5,3,10,0.000000,-119.411330
5,3,12,0.000000,-122.191068
5,3,14,0.000000,-119.398253
5,3,16,0.000000,-122.373442
5,3,18,0.000000,-117.397176
5,3,20,0.000000,-121.242217
5,3,22,0.000000,-120.811012
5,3,24,0.000000,-121.093358
5,3,26,0.000000,-122.105863
5,3,28,0.000000,-117.924781
5,3,30,0.000000,-123.272752
5,3,32,0.000000,-118.256206
5,3,34,0.000000,-124.034476
5,3,36,0.000000,-122.769407
5,3,38,0.000000,-120.836011
5,3,40,0.000000,-134.518437
5,3,42,0.000000,-120.256297
5,3,44,0.000000,-121.623645
5,3,46,0.000000,-120.070292
5,3,48,0.000000,-119.621951
5,3,50,0.000000,-119.043616
5,3,52,0.000000,-123.605813
5,3,54,0.000000,-113.150917
5,3,56,0.000000,-123.435471
5,3,58,0.000000,-115.729824
5,4,0,0.000000,-119.837566
5,4,2,0.000000,-117.445076
5,4,4,0.000000,-117.248351
5,4,6,0.000000,-117.817374
5,4,8,0.000000,-122.127042
5,4,10,0.000000,-122.095269
5,4,12,0.000000,-132.877156
5,4,14,0.000000,-115.661595
5,4,16,0.000000,-125.574169
5,4,18,0.000000,-122.979919
5,4,20,0.000000,-119.163234
5,4,22,0.000000,-119.596191
5,4,24,0.000000,-113.630558
5,4,26,0.000000,-120.223983
5,4,28,0.000000,-125.783655
5,4,30,0.000000,-118.412245
5,4,32,0.000000,-124.420308
5,4,34,0.000000,-116.657355
5,4,36,0.000000,-126.676003
5,4,38,0.000000,-125.817719
5,4,40,0.000000,-132.844092
5,4,42,0.000000,-116.162926
5,4,44,0.000000,-123.392841
5,4,46,0.000000,-117.937495
5,4,48,0.000000,-128.477795
5,4,50,0.000000,-122.388166
5,4,52,0.000000,-120.727311
5,4,54,0.000000,-117.807087
5,4,56,0.000000,-126.577237
5,4,58,0.000000,-128.680951
5,5,0,0.000000,-119.171397
5,5,2,0.000000,-112.363974
5,5,4,0.000000,-119.904197
5,5,6,0.000000,-124.555405
5,5,8,0.000000,-117.352384
5,5,10,0.000000,-119.791408
5,5,12,0.000000,-114.605086
5,5,14,0.000000,-118.845402
5,5,16,0.000000,-129.005135
5,5,18,0.000000,-114.977752
5,5,20,0.000000,-117.142527
5,5,22,0.000000,-119.177560
5,5,24,0.000000,-123.720249
5,5,26,0.000000,-117.342965
5,5,28,0.000000,-125.902632
5,5,30,0.000000,-134.341167
5,5,32,0.000000,-128.270770
5,5,34,0.000000,-125.002775
5,5,36,0.000000,-122.508775
5,5,38,0.000000,-119.401200
5,5,40,0.000000,-126.503846
5,5,42,0.000000,-124.126503
5,5,44,0.000000,-117.643784
5,5,46,0.000000,-119.441426
5,5,48,0.000000,-119.302000
5,5,50,0.000000,-121.850763
5,5,52,0.000000,-121.666356
5,5,54,0.000000,-118.918478
5,5,56,0.000000,-114.946265
5,5,58,0.000000,-116.581135
5,6,0,0.000000,-129.995936
5,6,2,0.000000,-117.168750
5,6,4,0.000000,-121.312047
5,6,6,0.000000,-121.004347
5,6,8,0.000000,-126.513231
5,6,10,0.000000,-116.350318
5,6,12,0.000000,-128.365567
5,6,14,0.000000,-117.620961
5,6,16,0.000000,-118.855850
5,6,18,0.000000,-120.072160
5,6,20,0.000000,-119.829795
5,6,22,0.000000,-119.639507
5,6,24,0.000000,-134.621079
5,6,26,0.000000,-118.429505
5,6,28,0.000000,-117.201093
5,6,30,0.000000,-119.487741
5,6,32,0.000000,-118.859145
5,6,34,0.000000,-119.450815
5,6,36,0.000000,-132.202396
5,6,38,0.000000,-124.673487
5,6,40,0.000000,-127.803508
5,6,42,0.000000,-126.449070
5,6,44,0.000000,-123.563475
5,6,46,0.000000,-118.116275
5,6,48,0.000000,-130.691545
5,6,50,0.000000,-113.844785
5,6,52,0.000000,-119.150415
5,6,54,0.000000,-121.082074
5,6,56,0.000000,-114.543394
5,6,58,0.000000,-134.066534
5,7,0,0.000000,-123.197583
5,7,2,0.000000,-117.793985
5,7,4,0.000000,-122.960908
5,7,6,0.000000,-123.348200
5,7,8,0.000000,-144.359390
5,7,10,0.000000,-114.361890
5,7,12,0.000000,-118.013045
5,7,14,0.000000,-123.417550
5,7,16,0.000000,-135.211126
5,7,18,0.000000,-124.108142
5,7,20,0.000000,-124.507899
5,7,22,0.000000,-118.020666
5,7,24,0.000000,-112.723288
5,7,26,0.000000,-115.250822
5,7,28,0.000000,-116.370325
5,7,30,0.000000,-119.997808
5,7,32,0.000000,-117.391720
5,7,34,0.000000,-120.638386
5,7,36,0.000000,-119.283269
5,7,38,0.000000,-119.380496
5,7,40,0.000000,-119.469839
5,7,42,0.000000,-129.479065
5,7,44,0.000000,-116.347288
5,7,46,0.000000,-121.471469
5,7,48,0.000000,-123.794031
5,7,50,0.000000,-120.209688
5,7,52,0.000000,-114.364677
5,7,54,0.000000,-135.017714
5,7,56,0.000000,-116.469740
5,7,58,0.000000,-121.489414
5,8,0,0.000000,-119.050761
5,8,2,0.000000,-119.558010
5,8,4,0.000000,-125.671632
5,8,6,0.000000,-126.500371
5,8,8,0.000000,-127.726515
5,8,10,0.000000,-119.059717
5,8,12,0.000000,-127.769803
5,8,14,0.000000,-119.392676
5,8,16,0.000000,-117.842268
5,8,18,0.000000,-118.733410
5,8,20,0.000000,-116.303784
5,8,22,0.000000,-120.732624
5,8,24,0.000000,-147.000235
5,8,26,0.000000,-122.210864
5,8,28,0.000000,-132.794469
5,8,30,0.000000,-118.708293
5,8,32,0.000000,-117.445080
5,8,34,0.000000,-125.136714
5,8,36,0.000000,-122.341373
5,8,38,0.000000,-121.554894
5,8,40,0.000000,-118.037848
5,8,42,0.000000,-122.810790
5,8,44,0.000000,-124.927650
5,8,46,0.000000,-124.078063
5,8,48,0.000000,-113.448064
5,8,50,0.000000,-122.202814
5,8,52,0.000000,-114.736860
5,8,54,0.000000,-124.418590
5,8,56,0.000000,-117.462040
5,8,58,0.000000,-122.700554
5,9,0,0.000000,-120.710978
5,9,2,0.000000,-126.303827
5,9,4,0.000000,-125.899338
5,9,6,0.000000,-119.631477
5,9,8,0.000000,-122.049746
5,9,10,0.000000,-116.439200
5,9,12,0.000000,-120.053158
5,9,14,0.000000,-124.868155
5,9,16,0.000000,-128.132165
5,9,18,0.000000,-123.160316
5,9,20,0.000000,-135.313797
5,9,22,0.000000,-122.386163
5,9,24,0.000000,-127.267637
5,9,26,0.000000,-130.600264
5,9,28,0.000000,-117.980126
5,9,30,0.000000,-121.598249
5,9,32,0.000000,-124.982415
5,9,34,0.000000,-115.530401
5,9,36,0.000000,-128.300340
5,9,38,0.000000,-120.425937
5,9,40,0.000000,-132.127087
5,9,42,0.000000,-133.285566
5,9,44,0.000000,-120.175399
5,9,46,0.000000,-124.569472
5,9,48,0.000000,-118.433330
5,9,50,0.000000,-121.909307
5,9,52,0.000000,-124.800136
5,9,54,0.000000,-120.782507
5,9,56,0.000000,-117.407757
5,9,58,0.000000,-133.498316
5,10,0,0.000000,-132.504252
5,10,2,0.000000,-123.294864
5,10,4,0.000000,-117.303009
5,10,6,0.000000,-124.934508
5,10,8,0.000000,-116.782043
5,10,10,0.000000,-113.494610
5,10,12,0.000000,-121.187878
5,10,14,0.000000,-126.491269
5,10,16,0.000000,-117.762268
5,10,18,0.000000,-129.219356
5,10,20,0.000000,-131.916148
5,10,22,0.000000,-132.748427
5,10,24,0.000000,-118.451921
5,10,26,0.000000,-125.335393
5,10,28,0.000000,-116.689631
5,10,30,0.000000,-116.226624
5,10,32,0.000000,-133.996368
5,10,34,0.000000,-133.546863
5,10,36,0.000000,-126.853364
5,10,38,0.000000,-114.358911
5,10,40,0.000000,-116.930857
5,10,42,0.000000,-119.876560
5,10,44,0.000000,-121.538860
5,10,46,0.000000,-118.495370
5,10,48,0.000000,-131.052625
5,10,50,0.000000,-117.390159
5,10,52,0.000000,-115.246019
5,10,54,0.000000,-129.786545
5,10,56,0.000000,-117.102630
5,10,58,0.000000,-119.458497
5,11,0,0.000000,-125.008001
5,11,2,0.000000,-130.709151
5,11,4,0.000000,-119.629003
5,11,6,0.000000,-140.411370
5,11,8,0.000000,-116.795260
5,11,10,0.000000,-123.987449
5,11,12,0.000000,-111.575891
5,11,14,0.000000,-118.135693
5,11,16,0.000000,-117.534239
5,11,18,0.000000,-123.092191
5,11,20,0.000000,-120.684122
5,11,22,0.000000,-125.168881
5,11,24,0.000000,-126.892327
5,11,26,0.000000,-116.875935
5,11,28,0.000000,-134.696912
5,11,30,0.000000,-120.714604
5,11,32,0.000000,-114.196168
5,11,34,0.000000,-123.358418
5,11,36,0.000000,-128.892262
5,11,38,0.000000,-120.766823
5,11,40,0.000000,-122.471121
5,11,42,0.000000,-124.130205
5,11,44,0.000000,-113.592194
5,11,46,0.000000,-115.308110
5,11,48,0.000000,-134.277939
5,11,50,0.000000,-122.498210
5,11,52,0.000000,-129.611023
5,11,54,0.000000,-127.627823
5,11,56,0.000000,-124.510869
5,11,58,0.000000,-117.666258
5,12,0,0.000000,-118.606795
5,12,2,0.000000,-115.607709
5,12,4,0.000000,-125.906010
5,12,6,0.000000,-122.430162
5,12,8,0.000000,-126.624106
5,12,10,0.000000,-123.924650
5,12,12,0.000000,-117.192114
5,12,14,0.000000,-127.165198
5,12,16,0.000000,-125.990540
5,12,18,0.000000,-128.600816
5,12,20,0.000000,-133.816860
5,12,22,0.000000,-121.048125
5,12,24,0.000000,-121.567174
5,12,26,0.000000,-121.408174
5,12,28,0.000000,-126.255093
5,12,30,0.000000,-120.501537
5,12,32,0.000000,-115.866680
5,12,34,0.000000,-137.394423
5,12,36,0.000000,-120.342760
5,12,38,0.000000,-125.511631
5,12,40,0.000000,-120.517983
5,12,42,0.000000,-123.147107
5,12,44,0.000000,-118.425415
5,12,46,0.000000,-125.980677
5,12,48,0.000000,-123.162842
5,12,50,0.000000,-116.328129
5,12,52,0.000000,-121.837869
5,12,54,0.000000,-136.191530
5,12,56,0.000000,-130.720127
5,12,58,0.000000,-119.026393
5,13,0,0.000000,-123.246465
5,13,2,0.000000,-124.464381
5,13,4,0.000000,-119.831845
5,13,6,0.000000,-125.825620
5,13,8,0.000000,-115.694239
5,13,10,0.000000,-124.862864
5,13,12,0.000000,-122.630060
5,13,14,0.000000,-128.759170
5,13,16,0.000000,-126.206021
5,13,18,0.000000,-120.698817
5,13,20,0.000000,-120.253594
5,13,22,0.000000,-119.505103
5,13,24,0.000000,-122.619398
5,13,26,0.000000,-122.091841
5,13,28,0.000000,-114.824760
5,13,30,0.000000,-130.005679
5,13,32,0.000000,-125.070685
5,13,34,0.000000,-112.675630
5,13,36,0.000000,-130.479836
5,13,38,0.000000,-135.216278
5,13,40,0.000000,-120.729848
5,13,42,0.000000,-126.396200
5,13,44,0.000000,-124.772965
5,13,46,0.000000,-123.575073
5,13,48,0.000000,-117.523813
5,13,50,0.000000,-128.746259
5,13,52,0.000000,-115.581556
5,13,54,0.000000,-124.124247
5,13,56,0.000000,-117.994260
5,13,58,0.000000,-117.277037
5,14,0,0.000000,-130.749095
5,14,2,0.000000,-122.339273
5,14,4,0.000000,-120.630277
5,14,6,0.000000,-127.608185
5,14,8,0.000000,-123.246697
5,14,10,0.000000,-116.115513
5,14,12,0.000000,-121.053109
5,14,14,0.000000,-120.661118
5,14,16,0.000000,-126.316028
5,14,18,0.000000,-131.706017
5,14,20,0.000000,-132.953830
5,14,22,0.000000,-116.041728
5,14,24,0.000000,-118.762003
5,14,26,0.000000,-122.043588
5,14,28,0.000000,-129.521974
5,14,30,0.000000,-120.793380
5,14,32,0.000000,-119.575465
5,14,34,0.000000,-128.753068
5,14,36,0.000000,-116.213438
5,14,38,0.000000,-123.169938
5,14,40,0.000000,-119.239741
5,14,42,0.000000,-117.984135
5,14,44,0.000000,-117.440210
5,14,46,0.000000,-131.573753
5,14,48,0.000000,-122.006753
5,14,50,0.000000,-123.543002
5,14,52,0.000000,-114.834804
5,14,54,0.000000,-122.818054
5,14,56,0.000000,-117.539476
5,14,58,0.000000,-126.443726
5,15,0,0.000000,-116.847775
5,15,2,0.000000,-118.964588
5,15,4,0.000000,-116.752083
5,15,6,0.000000,-116.279789
5,15,8,0.000000,-120.229874
5,15,10,0.000000,-119.391549
5,15,12,0.000000,-127.075424
5,15,14,0.000000,-120.064410
5,15,16,0.000000,-138.043707
5,15,18,0.000000,-119.556198
5,15,20,0.000000,-121.111098
5,15,22,0.000000,-131.758567
5,15,24,0.000000,-121.156890
5,15,26,0.000000,-121.994064
5,15,28,0.000000,-119.822245
5,15,30,0.000000,-128.103513
5,15,32,0.000000,-124.243401
5,15,34,0.000000,-118.890022
5,15,36,0.000000,-121.407150
5,15,38,0.000000,-141.166946
5,15,40,0.000000,-120.952550
5,15,42,0.000000,-126.038386
5,15,44,0.000000,-119.461777
5,15,46,0.000000,-116.635850
5,15,48,0.000000,-116.630356
5,15,50,0.000000,-121.879091
5,15,52,0.000000,-124.181232
5,15,54,0.000000,-124.700841
5,15,56,0.000000,-124.609806
5,15,58,0.000000,-127.752061
5,16,0,0.000000,-122.678401
5,16,2,0.000000,-126.697093
5,16,4,0.000000,-134.828296
5,16,6,0.000000,-131.490363
5,16,8,0.000000,-123.011251
5,16,10,0.000000,-123.832479
5,16,12,0.000000,-121.241099
5,16,14,0.000000,-121.191992
5,16,16,0.000000,-119.345192
5,16,18,0.000000,-131.201563
5,16,20,0.000000,-118.925276
5,16,22,0.000000,-138.072481
5,16,24,0.000000,-115.740732
5,16,26,0.000000,-132.859424
5,16,28,0.000000,-120.306455
5,16,30,0.000000,-148.629155
5,16,32,0.000000,-113.413293
5,16,34,0.000000,-115.443068
5,16,36,0.000000,-127.179156
5,16,38,0.000000,-121.320659
5,16,40,0.000000,-119.586191
5,16,42,0.000000,-125.568926
5,16,44,0.000000,-120.995344
5,16,46,0.000000,-123.648834
5,16,48,0.000000,-117.736182
5,16,50,0.000000,-122.685705
5,16,52,0.000000,-121.270271
5,16,54,0.000000,-120.939904
5,16,56,0.000000,-116.684085
5,16,58,0.000000,-123.069159
5,17,0,0.000000,-127.991775
5,17,2,0.000000,-125.344092
5,17,4,0.000000,-123.038716
5,17,6,0.000000,-128.386954
5,17,8,0.000000,-120.566099
5,17,10,0.000000,-113.632360
5,17,12,0.000000,-117.395432
5,17,14,0.000000,-117.551010
5,17,16,0.000000,-125.398652
5,17,18,0.000000,-122.248294
5,17,20,0.000000,-122.974127
5,17,22,0.000000,-115.687192
5,17,24,0.000000,-138.284432
5,17,26,0.000000,-118.627430
5,17,28,0.000000,-115.942843
5,17,30,0.000000,-116.636382
5,17,32,0.000000,-122.912072
5,17,34,0.000000,-119.895371
5,17,36,0.000000,-120.147121
5,17,38,0.000000,-115.402831
5,17,40,0.000000,-122.118475
5,17,42,0.000000,-130.333425
5,17,44,0.000000,-138.258177
5,17,46,0.000000,-121.584411
5,17,48,0.000000,-119.863307
5,17,50,0.000000,-127.239040
5,17,52,0.000000,-117.973859
5,17,54,0.000000,-118.941312
5,17,56,0.000000,-120.560466
5,17,58,0.000000,-115.811382
5,18,0,0.000000,-123.702760
5,18,2,0.000000,-117.500017
5,18,4,0.000000,-122.584417
5,18,6,0.000000,-125.084160
5,18,8,0.000000,-125.838563
5,18,10,0.000000,-116.631610
5,18,12,0.000000,-120.947026
5,18,14,0.000000,-116.660757
5,18,16,0.000000,-121.600236
5,18,18,0.000000,-129.444406
5,18,20,0.000000,-130.129950
5,18,22,0.000000,-122.902674
5,18,24,0.000000,-114.309483
5,18,26,0.000000,-120.774386
5,18,28,0.000000,-113.898483
5,18,30,0.000000,-113.809282
5,18,32,0.000000,-115.255465
5,18,34,0.000000,-125.806655
5,18,36,0.000000,-114.153756
5,18,38,0.000000,-117.200897
5,18,40,0.000000,-120.079778
5,18,42,0.000000,-113.004349
5,18,44,0.000000,-116.420316
5,18,46,0.000000,-114.302876
5,18,48,0.000000,-119.240889
5,18,50,0.000000,-129.149392
5,18,52,0.000000,-131.287735
5,18,54,0.000000,-122.208601
5,18,56,0.000000,-116.478019
5,18,58,0.000000,-114.507585
5,19,0,0.000000,-123.672630
5,19,2,0.000000,-116.471893
5,19,4,0.000000,-124.738170
5,19,6,0.000000,-122.264411
5,19,8,0.000000,-130.517684
5,19,10,0.000000,-118.325216
5,19,12,0.000000,-115.766005
5,19,14,0.000000,-129.115717
5,19,16,0.000000,-139.369079
5,19,18,0.000000,-120.284515
5,19,20,0.000000,-118.658549
5,19,22,0.000000,-125.350403
5,19,24,0.000000,-131.118923
5,19,26,0.000000,-118.619914
5,19,28,0.000000,-117.953327
5,19,30,0.000000,-126.901821
5,19,32,0.000000,-138.570976
5,19,34,0.000000,-124.230191
5,19,36,0.000000,-122.276965
5,19,38,0.000000,-120.363477
5,19,40,0.000000,-118.233585
5,19,42,0.000000,-117.692323
5,19,44,0.000000,-115.345601
5,19,46,0.000000,-120.674218
5,19,48,0.000000,-127.951254
5,19,50,0.000000,-124.298006
5,19,52,0.000000,-113.952989
5,19,54,0.000000,-119.364083
5,19,56,0.000000,-125.919435
5,19,58,0.000000,-121.156180
5,20,0,0.000000,-116.165094
5,20,2,0.000000,-123.269520
5,20,4,0.000000,-114.907594
5,20,6,0.000000,-121.505617
5,20,8,0.000000,-124.967091
5,20,10,0.000000,-123.957105
5,20,12,0.000000,-121.191428
5,20,14,0.000000,-117.534120
5,20,16,0.000000,-117.145113
5,20,18,0.000000,-125.417720
5,20,20,0.000000,-117.630246
5,20,22,0.000000,-124.693132
5,20,24,0.000000,-119.758790
5,20,26,0.000000,-117.944732
5,20,28,0.000000,-125.702376
5,20,30,0.000000,-119.289433
5,20,32,0.000000,-126.261437
5,20,34,0.000000,-128.041473
5,20,36,0.000000,-114.893444
5,20,38,0.000000,-121.432856
5,20,40,0.000000,-126.820182
5,20,42,0.000000,-113.391591
5,20,44,0.000000,-120.678303
5,20,46,0.000000,-128.859008
5,20,48,0.000000,-118.074825
5,20,50,0.000000,-117.457434
5,20,52,0.000000,-125.294680
5,20,54,0.000000,-132.794975
5,20,56,0.000000,-119.066916
5,20,58,0.000000,-122.900635
5,21,0,0.000000,-117.566415
5,21,2,0.000000,-125.272338
5,21,4,0.000000,-125.403402
5,21,6,0.000000,-122.175825
5,21,8,0.000000,-121.748817
5,21,10,0.000000,-142.598501
5,21,12,0.000000,-124.659163
5,21,14,0.000000,-121.866514
5,21,16,0.000000,-121.821153
5,21,18,0.000000,-114.596567
5,21,20,0.000000,-125.107385
5,21,22,0.000000,-118.180438
5,21,24,0.000000,-116.936285
5,21,26,0.000000,-118.023190
5,21,28,0.000000,-120.290721
5,21,30,0.000000,-116.345777
5,21,32,0.000000,-132.274286
5,21,34,0.000000,-122.139626
5,21,36,0.000000,-118.282802
5,21,38,0.000000,-152.384395
5,21,40,0.000000,-128.806612
5,21,42,0.000000,-113.358072
5,21,44,0.000000,-120.067799
5,21,46,0.000000,-125.591716
5,21,48,0.000000,-120.959559
5,21,50,0.000000,-133.370109
5,21,52,0.000000,-118.197643
5,21,54,0.000000,-116.479223
5,21,56,0.000000,-124.314144
5,21,58,0.000000,-126.506466
5,22,0,0.000000,-122.638137
5,22,2,0.000000,-116.671160
5,22,4,0.000000,-121.458652
5,22,6,0.000000,-126.730694
5,22,8,0.000000,-117.284008
5,22,10,0.000000,-117.596877
5,22,12,0.000000,-123.168062
5,22,14,0.000000,-117.127339
5,22,16,0.000000,-118.205874
5,22,18,0.000000,-118.617121
5,22,20,0.000000,-123.136933
5,22,22,0.000000,-120.850897
5,22,24,0.000000,-119.960488
5,22,26,0.000000,-129.152422
5,22,28,0.000000,-117.504443
5,22,30,0.000000,-117.905348
5,22,32,0.000000,-120.971798
5,22,34,0.000000,-113.027318
5,22,36,0.000000,-126.302124
5,22,38,0.000000,-115.186670
5,22,40,0.000000,-120.089848
5,22,42,0.000000,-123.582990
5,22,44,0.000000,-114.285207
5,22,46,0.000000,-118.884837
5,22,48,0.000000,-114.662099
5,22,50,0.000000,-113.890572
5,22,52,0.000000,-118.062234
5,22,54,0.000000,-119.884372
5,22,56,0.000000,-116.666749
5,22,58,0.000000,-123.486309
5,23,0,0.000000,-119.676013
5,23,2,0.000000,-122.054328
5,23,4,0.000000,-120.249004
5,23,6,0.000000,-122.662784
5,23,8,0.000000,-124.811776
5,23,10,0.000000,-127.308739
5,23,12,0.000000,-121.231793
5,23,14,0.000000,-118.150614
5,23,16,0.000000,-119.551921
5,23,18,0.000000,-118.697539
5,23,20,0.000000,-120.198900
5,23,22,0.000000,-118.873353
5,23,24,0.000000,-122.348875
5,23,26,0.000000,-122.885194
5,23,28,0.000000,-116.531009
5,23,30,0.000000,-119.298656
5,23,32,0.000000,-122.648738
5,23,34,0.000000,-121.397038
5,23,36,0.000000,-122.259050
5,23,38,0.000000,-140.228185
5,23,40,0.000000,-135.883118
5,23,42,0.000000,-123.443391
5,23,44,0.000000,-124.611357
5,23,46,0.000000,-121.518616
5,23,48,0.000000,-115.588081
5,23,50,0.000000,-129.291722
5,23,52,0.000000,-133.651916
5,23,54,0.000000,-124.357833
5,23,56,0.000000,-113.423617
5,23,58,0.000000,-136.005532
5,24,0,0.000000,-123.073730
5,24,2,0.000000,-119.398540
5,24,4,0.000000,-126.346296
5,24,6,0.000000,-122.242468
5,24,8,0.000000,-121.278742
5,24,10,0.000000,-114.978216
5,24,12,0.000000,-121.066659
5,24,14,0.000000,-126.849611
5,24,16,0.000000,-122.057127
5,24,18,0.000000,-117.556541
5,24,20,0.000000,-119.125255
5,24,22,0.000000,-125.919378
5,24,24,0.000000,-131.292025
5,24,26,0.000000,-150.363504
5,24,28,0.000000,-118.663247
5,24,30,0.000000,-122.340553
5,24,32,0.000000,-124.113252
5,24,34,0.000000,-124.418983
5,24,36,0.000000,-117.006469
5,24,38,0.000000,-122.400847
5,24,40,0.000000,-117.093680
5,24,42,0.000000,-120.044259
5,24,44,0.000000,-123.892569
5,24,46,0.000000,-115.540748
5,24,48,0.000000,-128.968785
5,24,50,0.000000,-126.980393
5,24,52,0.000000,-120.960280
5,24,54,0.000000,-136.787892
5,24,56,0.000000,-119.908076
5,24,58,0.000000,-120.325755
5,25,0,0.000000,-117.231177
5,25,2,0.000000,-118.987440
5,25,4,0.000000,-124.675242
5,25,6,0.000000,-128.627791
5,25,8,0.000000,-120.922404
5,25,10,0.000000,-120.073150
5,25,12,0.000000,-138.080999
5,25,14,0.000000,-122.727656
5,25,16,0.000000,-122.340822
5,25,18,0.000000,-118.617831
5,25,20,0.000000,-127.417420
5,25,22,0.000000,-126.308149
5,25,24,0.000000,-123.292652
5,25,26,0.000000,-122.908663
5,25,28,0.000000,-129.619633
5,25,30,0.000000,-131.588319
5,25,32,0.000000,-130.388916
5,25,34,0.000000,-116.117360
5,25,36,0.000000,-113.877304
5,25,38,0.000000,-125.759184
5,25,40,0.000000,-121.481321
5,25,42,0.000000,-124.717163
5,25,44,0.000000,-126.942151
5,25,46,0.000000,-121.296391
5,25,48,0.000000,-115.110396
5,25,50,0.000000,-115.222707
5,25,52,0.000000,-134.903283
5,25,54,0.000000,-122.287704
5,25,56,0.000000,-118.023183
5,25,58,0.000000,-118.548862
5,26,0,0.000000,-124.022312
5,26,2,0.000000,-135.476408
5,26,4,0.000000,-116.674677
5,26,6,0.000000,-117.663539
5,26,8,0.000000,-119.975653
5,26,10,0.000000,-120.525256
5,26,12,0.000000,-124.162156
5,26,14,0.000000,-123.226004
5,26,16,0.000000,-125.514383
5,26,18,0.000000,-125.707706
5,26,20,0.000000,-127.534766
5,26,22,0.000000,-135.267926
5,26,24,0.000000,-120.659006
5,26,26,0.000000,-128.194501
5,26,28,0.000000,-121.252360
5,26,30,0.000000,-115.556989
5,26,32,0.000000,-113.734766
5,26,34,0.000000,-115.234322
5,26,36,0.000000,-114.582730
5,26,38,0.000000,-133.170909
5,26,40,0.000000,-119.825261
5,26,42,0.000000,-125.327532
5,26,44,0.000000,-126.051499
5,26,46,0.000000,-122.396734
5,26,48,0.000000,-120.538768
5,26,50,0.000000,-114.768039
5,26,52,0.000000,-122.235598
5,26,54,0.000000,-127.096121
5,26,56,0.000000,-119.428218
5,26,58,0.000000,-127.585716
5,27,0,0.000000,-119.696673
5,27,2,0.000000,-121.742570
5,27,4,0.000000,-114.802512
5,27,6,0.000000,-125.052443
5,27,8,0.000000,-118.922173
5,27,10,0.000000,-117.409593
5,27,12,0.000000,-122.344821
5,27,14,0.000000,-124.318927
5,27,16,0.000000,-122.748342
5,27,18,0.000000,-121.027734
5,27,20,0.000000,-116.919339
5,27,22,0.000000,-123.705963
