hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-125.692527
19,0,2,0.000000,-124.326299
19,0,4,0.000000,-127.895892
19,0,6,0.000000,-122.485897
19,0,8,0.000000,-123.405505
19,0,10,0.000000,-121.854398
19,0,12,0.000000,-124.656530
19,0,14,0.000000,-120.028764
19,0,16,0.000000,-127.217568
19,0,18,0.000000,-122.175457
19,0,20,0.000000,-118.952989
19,0,22,0.000000,-122.418644
19,0,24,0.000000,-131.787903
19,0,26,0.000000,-127.213086
19,0,28,0.000000,-125.955027
19,0,30,0.000000,-125.047729
19,0,32,0.000000,-133.747282
19,0,34,0.000000,-137.007121
19,0,36,0.000000,-130.250186
19,0,38,0.000000,-124.278922
19,0,40,0.000000,-135.504249
19,0,42,0.000000,-132.141424
19,0,44,0.000000,-125.842056
19,0,46,0.000000,-122.981459
19,0,48,0.000000,-134.968024
19,0,50,0.000000,-140.552298
19,0,52,0.000000,-125.194342
19,0,54,0.000000,-129.281403
19,0,56,0.000000,-133.489475
19,0,58,0.000000,-125.094235
19,1,0,0.000000,-126.468527
19,1,2,0.000000,-120.471213
19,1,4,0.000000,-130.434291
19,1,6,0.000000,-124.004549
19,1,8,0.000000,-143.807430
19,1,10,0.000000,-128.426708
19,1,12,0.000000,-139.578646
19,1,14,0.000000,-126.430332
19,1,16,0.000000,-132.528147
19,1,18,0.000000,-135.992180
19,1,20,0.000000,-128.239649
19,1,22,0.000000,-122.147541
19,1,24,0.000000,-131.727267
19,1,26,0.000000,-124.919822
19,1,28,0.000000,-130.395965
19,1,30,0.000000,-122.511966
19,1,32,0.000000,-120.873289
19,1,34,0.000000,-135.416251
19,1,36,0.000000,-130.870145
19,1,38,0.000000,-144.846141
19,1,40,0.000000,-122.477586
19,1,42,0.000000,-135.145400
19,1,44,0.000000,-128.806159
19,1,46,0.000000,-122.115170
19,1,48,0.000000,-124.472795
19,1,50,0.000000,-126.579808
19,1,52,0.000000,-131.283507
19,1,54,0.000000,-121.495209
19,1,56,0.000000,-129.059303
19,1,58,0.000000,-124.289852
19,2,0,0.000000,-132.638195
19,2,2,0.000000,-121.445784
19,2,4,0.000000,-129.318978
19,2,6,0.000000,-128.528496
19,2,8,0.000000,-120.117138
19,2,10,0.000000,-126.884359
19,2,12,0.000000,-125.630156
19,2,14,0.000000,-121.463165
19,2,16,0.000000,-127.859185
19,2,18,0.000000,-154.536997
19,2,20,0.000000,-125.686989
19,2,22,0.000000,-130.585074
19,2,24,0.000000,-125.186688
19,2,26,0.000000,-139.501210
19,2,28,0.000000,-128.280703
19,2,30,0.000000,-124.399624
19,2,32,0.000000,-142.355858
19,2,34,0.000000,-128.108296
19,2,36,0.000000,-130.427103
19,2,38,0.000000,-138.606560
19,2,40,0.000000,-128.523162
19,2,42,0.000000,-137.592129
19,2,44,0.000000,-134.042820
19,2,46,0.000000,-126.349473
19,2,48,0.000000,-121.075708
19,2,50,0.000000,-127.370520
19,2,52,0.000000,-120.926702
19,2,54,0.000000,-129.063476
19,2,56,0.000000,-125.083278
19,2,58,0.000000,-124.868313
19,3,0,0.000000,-125.359645
19,3,2,0.000000,-125.917688
19,3,4,0.000000,-130.830951
19,3,6,0.000000,-125.911027
19,3,8,0.000000,-133.040925
19,3,10,0.000000,-130.694240
19,3,12,0.000000,-126.094585
19,3,14,0.000000,-126.408639
19,3,16,0.000000,-122.769323
19,3,18,0.000000,-142.146971
19,3,20,0.000000,-123.506212
19,3,22,0.000000,-123.359901
19,3,24,0.000000,-127.469326
19,3,26,0.000000,-129.582830
19,3,28,0.000000,-124.432412
19,3,30,0.000000,-139.203015
19,3,32,0.000000,-135.834928
19,3,34,0.000000,-124.984522
19,3,36,0.000000,-125.397084
19,3,38,0.000000,-131.490142
19,3,40,0.000000,-132.984685
19,3,42,0.000000,-124.869409
19,3,44,0.000000,-126.271171
19,3,46,0.000000,-123.766064
19,3,48,0.000000,-124.704017
19,3,50,0.000000,-136.493199
19,3,52,0.000000,-129.567386
19,3,54,0.000000,-150.645305
19,3,56,0.000000,-127.469097
19,3,58,0.000000,-125.032466
19,4,0,0.000000,-122.209914
19,4,2,0.000000,-126.933473
19,4,4,0.000000,-122.833927
19,4,6,0.000000,-125.785527
19,4,8,0.000000,-137.521327
19,4,10,0.000000,-140.092579
19,4,12,0.000000,-122.835260
19,4,14,0.000000,-129.618725
19,4,16,0.000000,-121.545470
19,4,18,0.000000,-126.640464
19,4,20,0.000000,-130.525700
19,4,22,0.000000,-124.467196
19,4,24,0.000000,-129.374181
19,4,26,0.000000,-121.499935
19,4,28,0.000000,-128.049829
19,4,30,0.000000,-135.108088
19,4,32,0.000000,-125.831493
19,4,34,0.000000,-147.541512
19,4,36,0.000000,-138.972403
19,4,38,0.000000,-124.207154
19,4,40,0.000000,-132.050417
19,4,42,0.000000,-131.409186
19,4,44,0.000000,-124.469195
19,4,46,0.000000,-131.119558
19,4,48,0.000000,-122.257123
19,4,50,0.000000,-131.714019
19,4,52,0.000000,-123.163594
19,4,54,0.000000,-123.783634
19,4,56,0.000000,-130.406073
19,4,58,0.000000,-122.537468
19,5,0,0.000000,-127.504268
19,5,2,0.000000,-126.948224
19,5,4,0.000000,-127.985252
19,5,6,0.000000,-126.262479
19,5,8,0.000000,-127.262821
19,5,10,0.000000,-134.455323
19,5,12,0.000000,-121.433385
19,5,14,0.000000,-133.640145
19,5,16,0.000000,-128.676849
19,5,18,0.000000,-126.459784
19,5,20,0.000000,-123.215820
19,5,22,0.000000,-126.089922
19,5,24,0.000000,-130.090624
19,5,26,0.000000,-118.625449
19,5,28,0.000000,-123.668430
19,5,30,0.000000,-123.777568
19,5,32,0.000000,-124.592039
19,5,34,0.000000,-131.636817
19,5,36,0.000000,-126.621692
19,5,38,0.000000,-125.135647
19,5,40,0.000000,-125.357402
19,5,42,0.000000,-125.843748
19,5,44,0.000000,-123.735997
19,5,46,0.000000,-123.725129
19,5,48,0.000000,-126.649190
19,5,50,0.000000,-122.778773
19,5,52,0.000000,-132.311560
19,5,54,0.000000,-132.792946
19,5,56,0.000000,-125.351742
19,5,58,0.000000,-132.147488
19,6,0,0.000000,-126.618770
19,6,2,0.000000,-131.907522
19,6,4,0.000000,-136.964581
19,6,6,0.000000,-122.985444
19,6,8,0.000000,-123.115455
19,6,10,0.000000,-128.933582
19,6,12,0.000000,-127.078589
19,6,14,0.000000,-124.083288
19,6,16,0.000000,-128.956785
19,6,18,0.000000,-123.154756
19,6,20,0.000000,-129.265265
19,6,22,0.000000,-128.680202
19,6,24,0.000000,-116.519116
19,6,26,0.000000,-135.109298
19,6,28,0.000000,-128.713471
19,6,30,0.000000,-122.517583
19,6,32,0.000000,-128.384669
19,6,34,0.000000,-129.044814
19,6,36,0.000000,-128.496384
19,6,38,0.000000,-121.587757
19,6,40,0.000000,-126.418292
19,6,42,0.000000,-130.033024
19,6,44,0.000000,-129.112144
19,6,46,0.000000,-130.018824
19,6,48,0.000000,-128.113477
19,6,50,0.000000,-135.424082
19,6,52,0.000000,-122.148139
19,6,54,0.000000,-127.262873
19,6,56,0.000000,-121.379135
19,6,58,0.000000,-131.823094
19,7,0,0.000000,-125.189113
19,7,2,0.000000,-128.773927
19,7,4,0.000000,-122.610740
19,7,6,0.000000,-127.856204
19,7,8,0.000000,-135.485015
19,7,10,0.000000,-133.219555
19,7,12,0.000000,-126.217858
19,7,14,0.000000,-130.876252
19,7,16,0.000000,-126.412932
19,7,18,0.000000,-129.530267
19,7,20,0.000000,-134.288211
19,7,22,0.000000,-122.538426
19,7,24,0.000000,-121.352436
19,7,26,0.000000,-127.885370
19,7,28,0.000000,-127.688945
19,7,30,0.000000,-137.331812
19,7,32,0.000000,-123.872883
19,7,34,0.000000,-123.177644
19,7,36,0.000000,-121.044555
19,7,38,0.000000,-128.543598
19,7,40,0.000000,-133.607220
19,7,42,0.000000,-129.304504
19,7,44,0.000000,-145.512986
19,7,46,0.000000,-136.390110
19,7,48,0.000000,-129.718310
19,7,50,0.000000,-128.291153
19,7,52,0.000000,-132.597862
19,7,54,0.000000,-126.613677
19,7,56,0.000000,-127.854186
19,7,58,0.000000,-120.342912
19,8,0,0.000000,-121.343678
19,8,2,0.000000,-130.492580
19,8,4,0.000000,-132.151826
19,8,6,0.000000,-132.437053
19,8,8,0.000000,-131.120214
19,8,10,0.000000,-137.311357
19,8,12,0.000000,-122.293650
19,8,14,0.000000,-129.828910
19,8,16,0.000000,-124.433015
19,8,18,0.000000,-131.159485
19,8,20,0.000000,-126.711274
19,8,22,0.000000,-129.350375
19,8,24,0.000000,-129.496061
19,8,26,0.000000,-131.793731
19,8,28,0.000000,-128.672749
19,8,30,0.000000,-124.205149
19,8,32,0.000000,-122.662545
19,8,34,0.000000,-128.846803
19,8,36,0.000000,-131.878661
19,8,38,0.000000,-132.091665
19,8,40,0.000000,-126.536487
19,8,42,0.000000,-124.151017
19,8,44,0.000000,-138.463751
19,8,46,0.000000,-129.281077
19,8,48,0.000000,-128.480597
19,8,50,0.000000,-127.805193
19,8,52,0.000000,-130.675930
19,8,54,0.000000,-126.259501
19,8,56,0.000000,-131.159965
19,8,58,0.000000,-122.886108
19,9,0,0.000000,-137.081102
19,9,2,0.000000,-124.549042
19,9,4,0.000000,-128.816887
19,9,6,0.000000,-123.712559
19,9,8,0.000000,-123.957764
19,9,10,0.000000,-123.223384
19,9,12,0.000000,-122.901765
19,9,14,0.000000,-124.368061
19,9,16,0.000000,-134.348439
19,9,18,0.000000,-131.016525
19,9,20,0.000000,-123.161273
19,9,22,0.000000,-126.691202
19,9,24,0.000000,-122.139616
19,9,26,0.000000,-133.055142
19,9,28,0.000000,-125.179423
19,9,30,0.000000,-133.150377
19,9,32,0.000000,-122.332685
19,9,34,0.000000,-133.734270
19,9,36,0.000000,-125.674809
19,9,38,0.000000,-130.307206
19,9,40,0.000000,-122.708471
19,9,42,0.000000,-121.317023
19,9,44,0.000000,-129.874973
19,9,46,0.000000,-130.935740
19,9,48,0.000000,-132.159692
19,9,50,0.000000,-129.710547
19,9,52,0.000000,-126.351031
19,9,54,0.000000,-129.769952
19,9,56,0.000000,-131.076346
19,9,58,0.000000,-123.436137
19,10,0,0.000000,-125.593517
19,10,2,0.000000,-135.519725
19,10,4,0.000000,-127.768311
19,10,6,0.000000,-124.871207
19,10,8,0.000000,-133.699459
19,10,10,0.000000,-121.053709
19,10,12,0.000000,-128.173576
19,10,14,0.000000,-128.320578
19,10,16,0.000000,-124.445966
19,10,18,0.000000,-129.796323
19,10,20,0.000000,-132.082616
19,10,22,0.000000,-119.174951
19,10,24,0.000000,-155.423181
19,10,26,0.000000,-129.388532
19,10,28,0.000000,-120.701252
19,10,30,0.000000,-125.751349
19,10,32,0.000000,-125.077678
19,10,34,0.000000,-123.173407
19,10,36,0.000000,-124.109116
19,10,38,0.000000,-138.420495
19,10,40,0.000000,-137.055471
19,10,42,0.000000,-123.438986
19,10,44,0.000000,-127.229164
19,10,46,0.000000,-125.154346
19,10,48,0.000000,-120.982073
19,10,50,0.000000,-134.769920
19,10,52,0.000000,-125.775069
19,10,54,0.000000,-126.027902
19,10,56,0.000000,-128.612025
19,10,58,0.000000,-122.253239
19,11,0,0.000000,-133.870735
19,11,2,0.000000,-127.095084
19,11,4,0.000000,-126.231346
19,11,6,0.000000,-137.151915
19,11,8,0.000000,-123.909700
19,11,10,0.000000,-124.354291
19,11,12,0.000000,-123.518130
19,11,14,0.000000,-131.977631
19,11,16,0.000000,-130.257744
19,11,18,0.000000,-128.937869
19,11,20,0.000000,-130.534340
19,11,22,0.000000,-129.273191
19,11,24,0.000000,-128.504438
19,11,26,0.000000,-125.731527
19,11,28,0.000000,-136.424000
19,11,30,0.000000,-131.580166
19,11,32,0.000000,-129.183372
19,11,34,0.000000,-132.944860
19,11,36,0.000000,-138.625709
19,11,38,0.000000,-128.539823
19,11,40,0.000000,-121.752420
19,11,42,0.000000,-127.396590
19,11,44,0.000000,-127.760123
19,11,46,0.000000,-125.397716
19,11,48,0.000000,-135.977906
19,11,50,0.000000,-130.342385
19,11,52,0.000000,-134.005571
19,11,54,0.000000,-120.875830
19,11,56,0.000000,-139.412683
19,11,58,0.000000,-131.407125
19,12,0,0.000000,-121.502888
19,12,2,0.000000,-125.048204
19,12,4,0.000000,-134.058868
19,12,6,0.000000,-126.318717
19,12,8,0.000000,-123.660724
19,12,10,0.000000,-127.801756
19,12,12,0.000000,-122.951962
19,12,14,0.000000,-130.467231
19,12,16,0.000000,-127.692627
19,12,18,0.000000,-122.544901
19,12,20,0.000000,-132.530432
19,12,22,0.000000,-132.704305
19,12,24,0.000000,-120.537992
19,12,26,0.000000,-154.486332
19,12,28,0.000000,-130.942746
19,12,30,0.000000,-122.312744
19,12,32,0.000000,-128.674972
19,12,34,0.000000,-133.347198
19,12,36,0.000000,-126.556672
19,12,38,0.000000,-125.083648
19,12,40,0.000000,-130.312851
19,12,42,0.000000,-120.960541
19,12,44,0.000000,-131.920667
19,12,46,0.000000,-127.867275
19,12,48,0.000000,-129.922729
19,12,50,0.000000,-122.652840
19,12,52,0.000000,-126.564618
19,12,54,0.000000,-141.243989
19,12,56,0.000000,-127.176609
19,12,58,0.000000,-125.783233
19,13,0,0.000000,-130.293970
19,13,2,0.000000,-121.479866
19,13,4,0.000000,-127.939507
19,13,6,0.000000,-126.848070
19,13,8,0.000000,-126.158016
19,13,10,0.000000,-130.905926
19,13,12,0.000000,-129.321487
19,13,14,0.000000,-121.802657
19,13,16,0.000000,-138.201280
19,13,18,0.000000,-127.713197
19,13,20,0.000000,-124.879119
19,13,22,0.000000,-123.459319
19,13,24,0.000000,-120.507854
19,13,26,0.000000,-130.692033
19,13,28,0.000000,-123.140311
19,13,30,0.000000,-120.283592
19,13,32,0.000000,-137.908935
19,13,34,0.000000,-125.147987
19,13,36,0.000000,-130.300334
19,13,38,0.000000,-132.578727
19,13,40,0.000000,-125.999983
19,13,42,0.000000,-128.927972
19,13,44,0.000000,-135.074898
19,13,46,0.000000,-124.121201
19,13,48,0.000000,-127.410933
19,13,50,0.000000,-125.218171
19,13,52,0.000000,-128.837964
19,13,54,0.000000,-122.909449
19,13,56,0.000000,-125.199694
19,13,58,0.000000,-121.700469
19,14,0,0.000000,-128.007474
19,14,2,0.000000,-123.274054
19,14,4,0.000000,-125.742547
19,14,6,0.000000,-127.429549
19,14,8,0.000000,-124.098406
19,14,10,0.000000,-131.256120
19,14,12,0.000000,-127.401437
19,14,14,0.000000,-127.718507
19,14,16,0.000000,-123.448224
19,14,18,0.000000,-127.300585
19,14,20,0.000000,-123.851059
19,14,22,0.000000,-125.635941
19,14,24,0.000000,-124.535393
19,14,26,0.000000,-129.575278
19,14,28,0.000000,-124.991654
19,14,30,0.000000,-125.023681
19,14,32,0.000000,-134.159313
19,14,34,0.000000,-141.601778
19,14,36,0.000000,-133.960389
19,14,38,0.000000,-126.821846
19,14,40,0.000000,-127.325187
19,14,42,0.000000,-130.509739
19,14,44,0.000000,-126.111645
19,14,46,0.000000,-139.092954
19,14,48,0.000000,-125.854193
19,14,50,0.000000,-127.273480
19,14,52,0.000000,-121.488002
19,14,54,0.000000,-138.862929
19,14,56,0.000000,-123.540911
19,14,58,0.000000,-136.798016
19,15,0,0.000000,-127.024204
19,15,2,0.000000,-119.486545
19,15,4,0.000000,-126.456980
19,15,6,0.000000,-127.764453
19,15,8,0.000000,-125.700804
19,15,10,0.000000,-124.178745
19,15,12,0.000000,-129.585163
19,15,14,0.000000,-127.950997
19,15,16,0.000000,-126.239912
19,15,18,0.000000,-125.064338
19,15,20,0.000000,-132.111650
19,15,22,0.000000,-124.824176
19,15,24,0.000000,-149.943141
19,15,26,0.000000,-123.818997
19,15,28,0.000000,-127.168772
19,15,30,0.000000,-131.602714
19,15,32,0.000000,-127.195511
19,15,34,0.000000,-128.069406
19,15,36,0.000000,-127.075992
19,15,38,0.000000,-124.415881
19,15,40,0.000000,-121.049319
19,15,42,0.000000,-130.920759
19,15,44,0.000000,-127.471004
19,15,46,0.000000,-129.139899
19,15,48,0.000000,-125.509823
19,15,50,0.000000,-123.046726
19,15,52,0.000000,-127.428313
19,15,54,0.000000,-126.248845
19,15,56,0.000000,-126.606553
19,15,58,0.000000,-129.720464
19,16,0,0.000000,-140.617582
19,16,2,0.000000,-134.311719
19,16,4,0.000000,-130.236079
19,16,6,0.000000,-136.063836
19,16,8,0.000000,-123.947764
19,16,10,0.000000,-132.640443
19,16,12,0.000000,-129.774849
19,16,14,0.000000,-132.307941
19,16,16,0.000000,-128.675871
19,16,18,0.000000,-134.783012
19,16,20,0.000000,-141.392552
19,16,22,0.000000,-135.900129
19,16,24,0.000000,-125.140531
19,16,26,0.000000,-126.181438
19,16,28,0.000000,-124.135464
19,16,30,0.000000,-135.943800
19,16,32,0.000000,-123.990143
19,16,34,0.000000,-128.005223
19,16,36,0.000000,-129.369175
19,16,38,0.000000,-127.223102
19,16,40,0.000000,-125.543090
19,16,42,0.000000,-132.180583
19,16,44,0.000000,-130.378815
19,16,46,0.000000,-123.190272
19,16,48,0.000000,-123.948439
19,16,50,0.000000,-132.297451
19,16,52,0.000000,-133.682314
19,16,54,0.000000,-126.402583
19,16,56,0.000000,-133.805866
19,16,58,0.000000,-128.033907
19,17,0,0.000000,-123.173394
19,17,2,0.000000,-125.792170
19,17,4,0.000000,-126.825997
19,17,6,0.000000,-127.305490
19,17,8,0.000000,-127.637662
19,17,10,0.000000,-120.996484
19,17,12,0.000000,-126.465705
19,17,14,0.000000,-122.243401
19,17,16,0.000000,-126.504966
19,17,18,0.000000,-135.263906
19,17,20,0.000000,-131.200548
19,17,22,0.000000,-124.376206
19,17,24,0.000000,-128.198426
19,17,26,0.000000,-153.577057
19,17,28,0.000000,-129.257647
19,17,30,0.000000,-126.661696
19,17,32,0.000000,-135.159533
19,17,34,0.000000,-120.930409
19,17,36,0.000000,-131.433318
19,17,38,0.000000,-136.427083
19,17,40,0.000000,-124.928933
19,17,42,0.000000,-125.371535
19,17,44,0.000000,-121.530805
19,17,46,0.000000,-128.097732
19,17,48,0.000000,-123.066295
19,17,50,0.000000,-119.068310
19,17,52,0.000000,-130.794894
19,17,54,0.000000,-133.410160
19,17,56,0.000000,-125.804126
19,17,58,0.000000,-134.540688
19,18,0,0.000000,-124.667197
19,18,2,0.000000,-135.848165
19,18,4,0.000000,-135.568096
19,18,6,0.000000,-131.201429
19,18,8,0.000000,-130.172364
19,18,10,0.000000,-127.077917
19,18,12,0.000000,-126.862517
19,18,14,0.000000,-137.428804
19,18,16,0.000000,-126.567941
19,18,18,0.000000,-129.054375
19,18,20,0.000000,-137.827970
19,18,22,0.000000,-129.456276
19,18,24,0.000000,-146.567418
19,18,26,0.000000,-123.612790
19,18,28,0.000000,-129.731081
19,18,30,0.000000,-136.915883
19,18,32,0.000000,-130.808299
19,18,34,0.000000,-141.415945
19,18,36,0.000000,-126.596956
19,18,38,0.000000,-123.650668
19,18,40,0.000000,-129.906903
19,18,42,0.000000,-132.931279
19,18,44,0.000000,-121.159891
19,18,46,0.000000,-127.026202
19,18,48,0.000000,-131.427171
19,18,50,0.000000,-127.072625
19,18,52,0.000000,-126.226887
19,18,54,0.000000,-130.879484
19,18,56,0.000000,-120.837922
19,18,58,0.000000,-122.621414
19,19,0,0.000000,-135.553076
19,19,2,0.000000,-120.026197
19,19,4,0.000000,-135.670651
19,19,6,0.000000,-126.750922
19,19,8,0.000000,-126.175272
19,19,10,0.000000,-134.566504
19,19,12,0.000000,-131.528017
19,19,14,0.000000,-127.198007
19,19,16,0.000000,-127.875550
19,19,18,0.000000,-123.438341
19,19,20,0.000000,-125.227957
19,19,22,0.000000,-125.361829
19,19,24,0.000000,-135.456113
19,19,26,0.000000,-126.030477
19,19,28,0.000000,-120.669065
19,19,30,0.000000,-123.685642
19,19,32,0.000000,-120.267527
19,19,34,0.000000,-124.466876
19,19,36,0.000000,-120.668128
19,19,38,0.000000,-128.144196
19,19,40,0.000000,-127.158632
19,19,42,0.000000,-129.219440
19,19,44,0.000000,-121.482883
19,19,46,0.000000,-130.905159
19,19,48,0.000000,-127.104579
19,19,50,0.000000,-120.330930
19,19,52,0.000000,-129.691100
19,19,54,0.000000,-131.807819
19,19,56,0.000000,-134.927305
19,19,58,0.000000,-133.124449
19,20,0,0.000000,-120.491755
19,20,2,0.000000,-133.526895
19,20,4,0.000000,-126.282980
19,20,6,0.000000,-123.349658
19,20,8,0.000000,-126.663777
19,20,10,0.000000,-119.785722
19,20,12,0.000000,-125.176754
19,20,14,0.000000,-127.554513
19,20,16,0.000000,-128.134584
19,20,18,0.000000,-133.484573
19,20,20,0.000000,-126.943259
19,20,22,0.000000,-136.336506
19,20,24,0.000000,-130.185035
19,20,26,0.000000,-130.023310
19,20,28,0.000000,-124.506934
19,20,30,0.000000,-130.569356
19,20,32,0.000000,-132.634833
19,20,34,0.000000,-126.499991
19,20,36,0.000000,-120.888247
19,20,38,0.000000,-142.380101
19,20,40,0.000000,-123.554101
19,20,42,0.000000,-135.468247
19,20,44,0.000000,-128.871787
19,20,46,0.000000,-128.488173
19,20,48,0.000000,-126.864684
19,20,50,0.000000,-132.800510
19,20,52,0.000000,-127.816861
19,20,54,0.000000,-124.637179
19,20,56,0.000000,-129.240579
19,20,58,0.000000,-123.621656
19,21,0,0.000000,-141.341920
19,21,2,0.000000,-127.497210
19,21,4,0.000000,-124.715318
19,21,6,0.000000,-129.108598
19,21,8,0.000000,-122.049190
19,21,10,0.000000,-120.685205
19,21,12,0.000000,-133.126487
19,21,14,0.000000,-125.908082
19,21,16,0.000000,-130.214034
19,21,18,0.000000,-134.322021
19,21,20,0.000000,-126.697361
19,21,22,0.000000,-132.257215
19,21,24,0.000000,-129.422463
19,21,26,0.000000,-131.176478
19,21,28,0.000000,-125.053115
19,21,30,0.000000,-122.791063
19,21,32,0.000000,-129.564235
19,21,34,0.000000,-120.656994
19,21,36,0.000000,-125.419211
19,21,38,0.000000,-130.487829
19,21,40,0.000000,-126.085863
19,21,42,0.000000,-131.431918
19,21,44,0.000000,-124.884881
19,21,46,0.000000,-128.649787
19,21,48,0.000000,-121.431177
19,21,50,0.000000,-126.679719
19,21,52,0.000000,-124.155264
19,21,54,0.000000,-127.320366
19,21,56,0.000000,-126.519576
19,21,58,0.000000,-125.542786
19,22,0,0.000000,-122.200320
19,22,2,0.000000,-128.912635
19,22,4,0.000000,-127.111752
19,22,6,0.000000,-130.831837
19,22,8,0.000000,-129.649976
19,22,10,0.000000,-128.376061
19,22,12,0.000000,-130.294599
19,22,14,0.000000,-125.295817
19,22,16,0.000000,-128.753078
19,22,18,0.000000,-123.497496
19,22,20,0.000000,-126.657300
19,22,22,0.000000,-130.237917
19,22,24,0.000000,-132.526451
19,22,26,0.000000,-131.187877
19,22,28,0.000000,-122.814822
19,22,30,0.000000,-128.713742
19,22,32,0.000000,-122.284344
19,22,34,0.000000,-128.780354
19,22,36,0.000000,-135.432165
19,22,38,0.000000,-119.784276
19,22,40,0.000000,-131.830093
19,22,42,0.000000,-130.656698
19,22,44,0.000000,-125.519092
19,22,46,0.000000,-136.762978
19,22,48,0.000000,-133.570977
19,22,50,0.000000,-129.530127
19,22,52,0.000000,-123.736253
19,22,54,0.000000,-126.219550
19,22,56,0.000000,-131.007440
19,22,58,0.000000,-127.954279
19,23,0,0.000000,-123.256727
19,23,2,0.000000,-121.879643
19,23,4,0.000000,-121.526780
19,23,6,0.000000,-121.130339
19,23,8,0.000000,-146.840735
19,23,10,0.000000,-130.354590
19,23,12,0.000000,-132.247815
19,23,14,0.000000,-123.950556
19,23,16,0.000000,-127.685016
19,23,18,0.000000,-138.605992
19,23,20,0.000000,-127.876778
19,23,22,0.000000,-130.471949
19,23,24,0.000000,-134.988370
19,23,26,0.000000,-122.432305
19,23,28,0.000000,-120.547623
19,23,30,0.000000,-124.421899
19,23,32,0.000000,-129.883163
19,23,34,0.000000,-130.415451
19,23,36,0.000000,-133.140147
19,23,38,0.000000,-132.206491
19,23,40,0.000000,-142.632140
19,23,42,0.000000,-136.726226
19,23,44,0.000000,-121.642561
19,23,46,0.000000,-135.939345
19,23,48,0.000000,-125.133313
19,23,50,0.000000,-133.815484
19,23,52,0.000000,-125.192707
19,23,54,0.000000,-135.754202
19,23,56,0.000000,-122.848241
19,23,58,0.000000,-126.719919
19,24,0,0.000000,-127.755783
19,24,2,0.000000,-128.447326
19,24,4,0.000000,-124.469065
19,24,6,0.000000,-123.421893
19,24,8,0.000000,-125.679855
19,24,10,0.000000,-124.667258
19,24,12,0.000000,-124.937050
19,24,14,0.000000,-125.504543
19,24,16,0.000000,-123.797777
19,24,18,0.000000,-124.742693
19,24,20,0.000000,-126.365498
19,24,22,0.000000,-124.598009
19,24,24,0.000000,-127.132431
19,24,26,0.000000,-119.304370
19,24,28,0.000000,-131.895067
19,24,30,0.000000,-123.206733
19,24,32,0.000000,-122.048943
19,24,34,0.000000,-123.772735
19,24,36,0.000000,-129.712332
19,24,38,0.000000,-127.614603
19,24,40,0.000000,-123.784080
19,24,42,0.000000,-132.800146
19,24,44,0.000000,-128.685751
19,24,46,0.000000,-137.016248
19,24,48,0.000000,-126.006091
19,24,50,0.000000,-121.880757
19,24,52,0.000000,-127.092078
19,24,54,0.000000,-130.052018
19,24,56,0.000000,-125.996081
19,24,58,0.000000,-128.799299
19,25,0,0.000000,-130.153206
19,25,2,0.000000,-131.133652
19,25,4,0.000000,-142.622822
19,25,6,0.000000,-132.569010
19,25,8,0.000000,-131.513703
19,25,10,0.000000,-138.231140
19,25,12,0.000000,-128.662769
19,25,14,0.000000,-131.580395
19,25,16,0.000000,-127.971435
19,25,18,0.000000,-123.493697
19,25,20,0.000000,-124.209906
19,25,22,0.000000,-132.641705
19,25,24,0.000000,-132.565405
19,25,26,0.000000,-123.723473
19,25,28,0.000000,-124.470792
19,25,30,0.000000,-127.464442
19,25,32,0.000000,-125.580114
19,25,34,0.000000,-131.842698
19,25,36,0.000000,-132.521087
19,25,38,0.000000,-123.573879
19,25,40,0.000000,-132.287520
19,25,42,0.000000,-130.197397
19,25,44,0.000000,-144.357704
19,25,46,0.000000,-134.204101
19,25,48,0.000000,-127.276797
19,25,50,0.000000,-124.445682
19,25,52,0.000000,-128.014088
19,25,54,0.000000,-144.277898
19,25,56,0.000000,-132.773541
19,25,58,0.000000,-138.683608
19,26,0,0.000000,-136.246964
19,26,2,0.000000,-124.071224
19,26,4,0.000000,-128.152222
19,26,6,0.000000,-129.616973
19,26,8,0.000000,-136.250820
19,26,10,0.000000,-130.595777
19,26,12,0.000000,-120.912865
19,26,14,0.000000,-126.534862
19,26,16,0.000000,-121.660931
19,26,18,0.000000,-126.929398
19,26,20,0.000000,-124.207140
19,26,22,0.000000,-127.879928
19,26,24,0.000000,-118.653618
19,26,26,0.000000,-129.328100
19,26,28,0.000000,-129.056127
19,26,30,0.000000,-126.376337
19,26,32,0.000000,-128.176211
19,26,34,0.000000,-129.226761
19,26,36,0.000000,-126.010219
19,26,38,0.000000,-130.533329
19,26,40,0.000000,-127.252714
19,26,42,0.000000,-128.574834
19,26,44,0.000000,-128.492332
19,26,46,0.000000,-138.853559
19,26,48,0.000000,-130.265143
19,26,50,0.000000,-124.383879
19,26,52,0.000000,-125.628754
19,26,54,0.000000,-135.489559
19,26,56,0.000000,-128.300413
19,26,58,0.000000,-120.703863
19,27,0,0.000000,-124.867136
19,27,2,0.000000,-152.396246
19,27,4,0.000000,-124.628173
19,27,6,0.000000,-128.552122
19,27,8,0.000000,-138.282996
19,27,10,0.000000,-128.785568
19,27,12,0.000000,-130.873885
19,27,14,0.000000,-124.586086
19,27,16,0.000000,-122.319229
19,27,18,0.000000,-130.312539
19,27,20,0.000000,-129.791538
19,27,22,0.000000,-130.482090
