hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-140.593724
20,0,2,0.000000,-131.665947
20,0,4,0.000000,-124.068906
20,0,6,0.000000,-138.899079
20,0,8,0.000000,-131.709381
20,0,10,0.000000,-128.323761
20,0,12,0.000000,-135.497053
20,0,14,0.000000,-128.721759
20,0,16,0.000000,-140.854219
20,0,18,0.000000,-132.371782
20,0,20,0.000000,-138.058037
20,0,22,0.000000,-129.737418
20,0,24,0.000000,-128.837027
20,0,26,0.000000,-134.254523
20,0,28,0.000000,-127.307639
20,0,30,0.000000,-139.258698
20,0,32,0.000000,-128.102654
20,0,34,0.000000,-128.439806
20,0,36,0.000000,-132.694277
20,0,38,0.000000,-134.591346
20,0,40,0.000000,-129.656793
20,0,42,0.000000,-126.113668
20,0,44,0.000000,-140.246175
20,0,46,0.000000,-123.160303
20,0,48,0.000000,-134.246492
20,0,50,0.000000,-131.211488
20,0,52,0.000000,-130.111596
20,0,54,0.000000,-125.135049
20,0,56,0.000000,-123.716852
20,0,58,0.000000,-138.219790
20,1,0,0.000000,-125.313825
20,1,2,0.000000,-127.021318
20,1,4,0.000000,-138.945053
20,1,6,0.000000,-126.368376
20,1,8,0.000000,-124.226617
20,1,10,0.000000,-138.882968
20,1,12,0.000000,-138.268806
20,1,14,0.000000,-124.478209
20,1,16,0.000000,-124.925323
20,1,18,0.000000,-135.472733
20,1,20,0.000000,-136.198150
20,1,22,0.000000,-125.852443
20,1,24,0.000000,-135.411121
20,1,26,0.000000,-122.632140
20,1,28,0.000000,-137.701033
20,1,30,0.000000,-126.423721
20,1,32,0.000000,-128.895551
20,1,34,0.000000,-131.568464
20,1,36,0.000000,-126.368623
20,1,38,0.000000,-132.865264
20,1,40,0.000000,-130.711361
20,1,42,0.000000,-127.725742
20,1,44,0.000000,-145.311241
20,1,46,0.000000,-127.519360
20,1,48,0.000000,-132.080541
20,1,50,0.000000,-135.368715
20,1,52,0.000000,-134.239596
20,1,54,0.000000,-132.626921
20,1,56,0.000000,-134.248769
20,1,58,0.000000,-148.824773
20,2,0,0.000000,-135.283697
20,2,2,0.000000,-124.691603
20,2,4,0.000000,-129.843777
20,2,6,0.000000,-134.494698
20,2,8,0.000000,-130.673200
20,2,10,0.000000,-124.074995
20,2,12,0.000000,-133.501150
20,2,14,0.000000,-133.637598
20,2,16,0.000000,-124.930626
20,2,18,0.000000,-126.799724
20,2,20,0.000000,-135.478016
20,2,22,0.000000,-126.236667
20,2,24,0.000000,-131.231860
20,2,26,0.000000,-126.189971
20,2,28,0.000000,-133.766998
20,2,30,0.000000,-129.328540
20,2,32,0.000000,-130.909620
20,2,34,0.000000,-128.999511
20,2,36,0.000000,-126.475611
20,2,38,0.000000,-134.913021
20,2,40,0.000000,-130.835493
20,2,42,0.000000,-126.595167
20,2,44,0.000000,-131.214158
20,2,46,0.000000,-128.101783
20,2,48,0.000000,-126.639457
20,2,50,0.000000,-135.997398
20,2,52,0.000000,-129.070156
20,2,54,0.000000,-126.304310
20,2,56,0.000000,-129.433489
20,2,58,0.000000,-132.391001
20,3,0,0.000000,-129.526415
20,3,2,0.000000,-132.883117
20,3,4,0.000000,-130.265689
20,3,6,0.000000,-133.841768
20,3,8,0.000000,-129.247594
20,3,10,0.000000,-126.495998
20,3,12,0.000000,-126.608062
20,3,14,0.000000,-132.293456
20,3,16,0.000000,-123.389443
20,3,18,0.000000,-132.382597
20,3,20,0.000000,-124.571436
20,3,22,0.000000,-132.303444
20,3,24,0.000000,-126.769772
20,3,26,0.000000,-140.111742
20,3,28,0.000000,-131.202206
20,3,30,0.000000,-132.720734
20,3,32,0.000000,-136.726439
20,3,34,0.000000,-124.654890
20,3,36,0.000000,-131.401833
20,3,38,0.000000,-134.660853
20,3,40,0.000000,-132.905168
20,3,42,0.000000,-129.418210
20,3,44,0.000000,-136.762083
20,3,46,0.000000,-127.009648
20,3,48,0.000000,-138.421873
20,3,50,0.000000,-126.850760
20,3,52,0.000000,-131.391754
20,3,54,0.000000,-129.502004
20,3,56,0.000000,-132.324657
20,3,58,0.000000,-142.995530
20,4,0,0.000000,-135.400936
20,4,2,0.000000,-125.195694
20,4,4,0.000000,-132.445068
20,4,6,0.000000,-132.953746
20,4,8,0.000000,-128.089146
20,4,10,0.000000,-136.511866
20,4,12,0.000000,-130.002158
20,4,14,0.000000,-125.740883
20,4,16,0.000000,-122.519222
20,4,18,0.000000,-124.541162
20,4,20,0.000000,-142.836243
20,4,22,0.000000,-127.400365
20,4,24,0.000000,-135.663598
20,4,26,0.000000,-133.994135
20,4,28,0.000000,-135.473572
20,4,30,0.000000,-128.455028
20,4,32,0.000000,-128.982306
20,4,34,0.000000,-127.363757
20,4,36,0.000000,-125.375294
20,4,38,0.000000,-127.932633
20,4,40,0.000000,-131.223664
20,4,42,0.000000,-128.677429
20,4,44,0.000000,-127.565486
20,4,46,0.000000,-127.362859
20,4,48,0.000000,-131.871850
20,4,50,0.000000,-142.102288
20,4,52,0.000000,-129.670587
20,4,54,0.000000,-140.665866
20,4,56,0.000000,-138.225424
20,4,58,0.000000,-130.791580
20,5,0,0.000000,-129.181172
20,5,2,0.000000,-124.416824
20,5,4,0.000000,-129.080544
20,5,6,0.000000,-129.462299
20,5,8,0.000000,-128.034812
20,5,10,0.000000,-135.588173
20,5,12,0.000000,-127.613788
20,5,14,0.000000,-126.020868
20,5,16,0.000000,-127.684206
20,5,18,0.000000,-134.672302
20,5,20,0.000000,-132.049749
20,5,22,0.000000,-127.655985
20,5,24,0.000000,-142.554108
20,5,26,0.000000,-139.140105
20,5,28,0.000000,-133.056158
20,5,30,0.000000,-138.852194
20,5,32,0.000000,-130.034274
20,5,34,0.000000,-132.619348
20,5,36,0.000000,-131.713463
20,5,38,0.000000,-127.758849
20,5,40,0.000000,-129.179916
20,5,42,0.000000,-140.651836
20,5,44,0.000000,-124.093472
20,5,46,0.000000,-124.048077
20,5,48,0.000000,-130.632802
20,5,50,0.000000,-129.121795
20,5,52,0.000000,-131.134071
20,5,54,0.000000,-128.494778
20,5,56,0.000000,-127.809097
20,5,58,0.000000,-130.712113
20,6,0,0.000000,-124.940318
20,6,2,0.000000,-143.077678
20,6,4,0.000000,-124.151478
20,6,6,0.000000,-133.247995
20,6,8,0.000000,-133.119629
20,6,10,0.000000,-128.473268
20,6,12,0.000000,-142.190426
20,6,14,0.000000,-123.253153
20,6,16,0.000000,-130.355576
20,6,18,0.000000,-129.457227
20,6,20,0.000000,-126.481716
20,6,22,0.000000,-128.685554
20,6,24,0.000000,-132.999318
20,6,26,0.000000,-131.653911
20,6,28,0.000000,-121.018735
20,6,30,0.000000,-138.490860
20,6,32,0.000000,-130.467990
20,6,34,0.000000,-134.949798
20,6,36,0.000000,-132.137091
20,6,38,0.000000,-136.318057
20,6,40,0.000000,-133.828837
20,6,42,0.000000,-148.790944
20,6,44,0.000000,-137.485050
20,6,46,0.000000,-128.142438
20,6,48,0.000000,-127.556920
20,6,50,0.000000,-123.705152
20,6,52,0.000000,-128.792622
20,6,54,0.000000,-136.811315
20,6,56,0.000000,-130.631857
20,6,58,0.000000,-127.106338
20,7,0,0.000000,-129.662175
20,7,2,0.000000,-134.808150
20,7,4,0.000000,-138.489440
20,7,6,0.000000,-133.226791
20,7,8,0.000000,-133.980683
20,7,10,0.000000,-123.413800
20,7,12,0.000000,-142.712421
20,7,14,0.000000,-129.856756
20,7,16,0.000000,-131.447281
20,7,18,0.000000,-124.194396
20,7,20,0.000000,-134.684033
20,7,22,0.000000,-130.979634
20,7,24,0.000000,-123.649599
20,7,26,0.000000,-140.959953
20,7,28,0.000000,-125.728170
20,7,30,0.000000,-131.515087
20,7,32,0.000000,-124.757155
20,7,34,0.000000,-129.385236
20,7,36,0.000000,-138.325959
20,7,38,0.000000,-131.772283
20,7,40,0.000000,-128.534038
20,7,42,0.000000,-139.233281
20,7,44,0.000000,-132.101860
20,7,46,0.000000,-131.574165
20,7,48,0.000000,-133.202420
20,7,50,0.000000,-133.685114
20,7,52,0.000000,-130.736748
20,7,54,0.000000,-129.646281
20,7,56,0.000000,-129.452910
20,7,58,0.000000,-132.961015
20,8,0,0.000000,-131.895534
20,8,2,0.000000,-145.389465
20,8,4,0.000000,-135.989055
20,8,6,0.000000,-135.519888
20,8,8,0.000000,-129.506666
20,8,10,0.000000,-126.497106
20,8,12,0.000000,-137.797143
20,8,14,0.000000,-131.661048
20,8,16,0.000000,-137.111080
20,8,18,0.000000,-131.662015
20,8,20,0.000000,-130.918930
20,8,22,0.000000,-124.465079
20,8,24,0.000000,-136.399976
20,8,26,0.000000,-128.284402
20,8,28,0.000000,-128.609133
20,8,30,0.000000,-132.546772
20,8,32,0.000000,-137.692396
20,8,34,0.000000,-133.154750
20,8,36,0.000000,-129.260967
20,8,38,0.000000,-135.796705
20,8,40,0.000000,-129.866293
20,8,42,0.000000,-132.102400
20,8,44,0.000000,-124.937059
20,8,46,0.000000,-150.752418
20,8,48,0.000000,-128.957330
20,8,50,0.000000,-127.115254
20,8,52,0.000000,-155.813193
20,8,54,0.000000,-127.311994
20,8,56,0.000000,-134.503105
20,8,58,0.000000,-126.689715
20,9,0,0.000000,-135.776248
20,9,2,0.000000,-128.760474
20,9,4,0.000000,-138.192846
20,9,6,0.000000,-126.080424
20,9,8,0.000000,-128.167582
20,9,10,0.000000,-131.971352
20,9,12,0.000000,-127.588397
20,9,14,0.000000,-129.545200
20,9,16,0.000000,-130.677592
20,9,18,0.000000,-134.398012
20,9,20,0.000000,-135.265450
20,9,22,0.000000,-130.011199
20,9,24,0.000000,-151.960462
20,9,26,0.000000,-132.815743
20,9,28,0.000000,-140.313357
20,9,30,0.000000,-133.537514
20,9,32,0.000000,-135.343254
20,9,34,0.000000,-125.229658
20,9,36,0.000000,-134.411002
20,9,38,0.000000,-128.908195
20,9,40,0.000000,-131.333784
20,9,42,0.000000,-124.714215
20,9,44,0.000000,-128.260320
20,9,46,0.000000,-128.690206
20,9,48,0.000000,-134.606042
20,9,50,0.000000,-129.176781
20,9,52,0.000000,-124.588682
20,9,54,0.000000,-128.032920
20,9,56,0.000000,-126.222217
20,9,58,0.000000,-140.136243
20,10,0,0.000000,-125.840206
20,10,2,0.000000,-131.443266
20,10,4,0.000000,-129.300974
20,10,6,0.000000,-127.375722
20,10,8,0.000000,-134.507937
20,10,10,0.000000,-128.712007
20,10,12,0.000000,-129.862773
20,10,14,0.000000,-130.601397
20,10,16,0.000000,-130.424613
20,10,18,0.000000,-129.022188
20,10,20,0.000000,-127.821545
20,10,22,0.000000,-128.734425
20,10,24,0.000000,-125.410945
20,10,26,0.000000,-133.174713
20,10,28,0.000000,-123.299817
20,10,30,0.000000,-134.049086
20,10,32,0.000000,-132.344483
20,10,34,0.000000,-132.128673
20,10,36,0.000000,-132.631568
20,10,38,0.000000,-124.284096
20,10,40,0.000000,-131.871223
20,10,42,0.000000,-130.243972
20,10,44,0.000000,-127.877671
20,10,46,0.000000,-125.800626
20,10,48,0.000000,-130.992162
20,10,50,0.000000,-142.831091
20,10,52,0.000000,-129.474692
20,10,54,0.000000,-128.631390
20,10,56,0.000000,-136.185483
20,10,58,0.000000,-128.129119
20,11,0,0.000000,-133.540638
20,11,2,0.000000,-138.097467
20,11,4,0.000000,-128.691772
20,11,6,0.000000,-137.017966
20,11,8,0.000000,-124.098666
20,11,10,0.000000,-127.268754
20,11,12,0.000000,-132.065689
20,11,14,0.000000,-131.089929
20,11,16,0.000000,-141.147728
20,11,18,0.000000,-128.357316
20,11,20,0.000000,-137.878434
20,11,22,0.000000,-128.205907
20,11,24,0.000000,-130.725953
20,11,26,0.000000,-135.239967
20,11,28,0.000000,-132.488938
20,11,30,0.000000,-132.125935
20,11,32,0.000000,-131.017115
20,11,34,0.000000,-125.025842
20,11,36,0.000000,-135.300383
20,11,38,0.000000,-131.815739
20,11,40,0.000000,-141.911645
20,11,42,0.000000,-128.677733
20,11,44,0.000000,-134.969235
20,11,46,0.000000,-132.670925
20,11,48,0.000000,-137.959159
20,11,50,0.000000,-130.816701
20,11,52,0.000000,-130.075539
20,11,54,0.000000,-133.097509
20,11,56,0.000000,-131.038766
20,11,58,0.000000,-133.339100
20,12,0,0.000000,-136.177533
20,12,2,0.000000,-132.039168
20,12,4,0.000000,-129.607252
20,12,6,0.000000,-136.597178
20,12,8,0.000000,-127.932347
20,12,10,0.000000,-131.945515
20,12,12,0.000000,-128.769700
20,12,14,0.000000,-128.689514
20,12,16,0.000000,-137.966803
20,12,18,0.000000,-131.389394
20,12,20,0.000000,-134.803123
20,12,22,0.000000,-131.795744
20,12,24,0.000000,-127.906118
20,12,26,0.000000,-125.651428
20,12,28,0.000000,-134.300118
20,12,30,0.000000,-122.748612
20,12,32,0.000000,-143.471334
20,12,34,0.000000,-127.153369
20,12,36,0.000000,-128.186441
20,12,38,0.000000,-149.799791
20,12,40,0.000000,-128.490378
20,12,42,0.000000,-123.270721
20,12,44,0.000000,-128.705830
20,12,46,0.000000,-132.458397
20,12,48,0.000000,-130.706732
20,12,50,0.000000,-134.280947
20,12,52,0.000000,-129.540621
20,12,54,0.000000,-131.840479
20,12,56,0.000000,-131.746541
20,12,58,0.000000,-125.104234
20,13,0,0.000000,-134.398399
20,13,2,0.000000,-133.215076
20,13,4,0.000000,-123.320087
20,13,6,0.000000,-127.883595
20,13,8,0.000000,-135.343913
20,13,10,0.000000,-130.484831
20,13,12,0.000000,-152.803390
20,13,14,0.000000,-131.990720
20,13,16,0.000000,-125.153701
20,13,18,0.000000,-125.382699
20,13,20,0.000000,-130.066923
20,13,22,0.000000,-123.200420
20,13,24,0.000000,-126.353555
20,13,26,0.000000,-133.572815
20,13,28,0.000000,-137.319955
20,13,30,0.000000,-144.865142
20,13,32,0.000000,-133.968130
20,13,34,0.000000,-130.657519
20,13,36,0.000000,-131.794162
20,13,38,0.000000,-132.565366
20,13,40,0.000000,-135.271416
20,13,42,0.000000,-131.260576
20,13,44,0.000000,-130.044987
20,13,46,0.000000,-130.469288
20,13,48,0.000000,-129.672414
20,13,50,0.000000,-129.769345
20,13,52,0.000000,-123.352020
20,13,54,0.000000,-132.103744
20,13,56,0.000000,-124.681187
20,13,58,0.000000,-121.749713
20,14,0,0.000000,-127.680388
20,14,2,0.000000,-129.838636
20,14,4,0.000000,-129.405534
20,14,6,0.000000,-125.787599
20,14,8,0.000000,-134.142335
20,14,10,0.000000,-134.581206
20,14,12,0.000000,-133.760574
20,14,14,0.000000,-129.338823
20,14,16,0.000000,-133.317160
20,14,18,0.000000,-130.787666
20,14,20,0.000000,-135.463970
20,14,22,0.000000,-134.748384
20,14,24,0.000000,-134.780701
20,14,26,0.000000,-129.722606
20,14,28,0.000000,-136.738720
20,14,30,0.000000,-130.226109
20,14,32,0.000000,-127.809719
20,14,34,0.000000,-132.800777
20,14,36,0.000000,-125.946874
20,14,38,0.000000,-125.296401
20,14,40,0.000000,-127.092366
20,14,42,0.000000,-130.857308
20,14,44,0.000000,-125.112363
20,14,46,0.000000,-126.449781
20,14,48,0.000000,-139.032064
20,14,50,0.000000,-135.810514
20,14,52,0.000000,-143.220444
20,14,54,0.000000,-124.284812
20,14,56,0.000000,-138.863461
20,14,58,0.000000,-133.411948
20,15,0,0.000000,-122.507176
20,15,2,0.000000,-125.514200
20,15,4,0.000000,-134.088532
20,15,6,0.000000,-139.897646
20,15,8,0.000000,-134.945882
20,15,10,0.000000,-128.677612
20,15,12,0.000000,-128.080690
20,15,14,0.000000,-130.642137
20,15,16,0.000000,-127.071369
20,15,18,0.000000,-124.391289
20,15,20,0.000000,-139.377508
20,15,22,0.000000,-120.423637
20,15,24,0.000000,-131.764162
20,15,26,0.000000,-129.569213
20,15,28,0.000000,-127.756908
20,15,30,0.000000,-133.937125
20,15,32,0.000000,-132.000228
20,15,34,0.000000,-135.011889
20,15,36,0.000000,-129.170159
20,15,38,0.000000,-129.736996
20,15,40,0.000000,-122.901103
20,15,42,0.000000,-138.832359
20,15,44,0.000000,-130.187373
20,15,46,0.000000,-125.189610
20,15,48,0.000000,-132.625401
20,15,50,0.000000,-137.712769
20,15,52,0.000000,-130.997371
20,15,54,0.000000,-140.106474
20,15,56,0.000000,-137.436227
20,15,58,0.000000,-127.933464
20,16,0,0.000000,-142.293663
20,16,2,0.000000,-126.085501
20,16,4,0.000000,-131.686762
20,16,6,0.000000,-136.923554
20,16,8,0.000000,-133.199971
20,16,10,0.000000,-122.526507
20,16,12,0.000000,-131.143802
20,16,14,0.000000,-132.169888
20,16,16,0.000000,-134.614145
20,16,18,0.000000,-138.054966
20,16,20,0.000000,-130.613023
20,16,22,0.000000,-127.873884
20,16,24,0.000000,-127.725637
20,16,26,0.000000,-129.019892
20,16,28,0.000000,-133.519970
20,16,30,0.000000,-126.916079
20,16,32,0.000000,-128.989624
20,16,34,0.000000,-130.761296
20,16,36,0.000000,-133.272844
20,16,38,0.000000,-126.745321
20,16,40,0.000000,-128.124069
20,16,42,0.000000,-127.677601
20,16,44,0.000000,-142.069764
20,16,46,0.000000,-138.838251
20,16,48,0.000000,-133.083587
20,16,50,0.000000,-131.391056
20,16,52,0.000000,-127.829222
20,16,54,0.000000,-134.787647
20,16,56,0.000000,-143.330449
20,16,58,0.000000,-124.231733
20,17,0,0.000000,-131.370493
20,17,2,0.000000,-131.526861
20,17,4,0.000000,-124.984107
20,17,6,0.000000,-132.595269
20,17,8,0.000000,-124.756762
20,17,10,0.000000,-127.860562
20,17,12,0.000000,-136.562586
20,17,14,0.000000,-125.722731
20,17,16,0.000000,-126.338832
20,17,18,0.000000,-121.890291
20,17,20,0.000000,-127.632283
20,17,22,0.000000,-129.634322
20,17,24,0.000000,-146.568031
20,17,26,0.000000,-134.115768
20,17,28,0.000000,-126.792294
20,17,30,0.000000,-133.491933
20,17,32,0.000000,-140.334957
20,17,34,0.000000,-131.273930
20,17,36,0.000000,-123.217070
20,17,38,0.000000,-123.310346
20,17,40,0.000000,-126.575416
20,17,42,0.000000,-134.134628
20,17,44,0.000000,-127.654227
20,17,46,0.000000,-131.337468
20,17,48,0.000000,-124.598152
20,17,50,0.000000,-138.060302
20,17,52,0.000000,-129.274030
20,17,54,0.000000,-137.850406
20,17,56,0.000000,-134.676209
20,17,58,0.000000,-128.797374
20,18,0,0.000000,-130.724936
20,18,2,0.000000,-130.269571
20,18,4,0.000000,-120.133321
20,18,6,0.000000,-131.739348
20,18,8,0.000000,-123.692524
20,18,10,0.000000,-128.855218
20,18,12,0.000000,-123.383100
20,18,14,0.000000,-127.217018
20,18,16,0.000000,-145.081246
20,18,18,0.000000,-130.254543
20,18,20,0.000000,-128.241375
20,18,22,0.000000,-126.644992
20,18,24,0.000000,-143.002550
20,18,26,0.000000,-126.793531
20,18,28,0.000000,-130.283744
20,18,30,0.000000,-130.516601
20,18,32,0.000000,-127.824200
20,18,34,0.000000,-125.153759
20,18,36,0.000000,-127.921799
20,18,38,0.000000,-129.918236
20,18,40,0.000000,-130.117763
20,18,42,0.000000,-135.560760
20,18,44,0.000000,-127.842419
20,18,46,0.000000,-134.620067
20,18,48,0.000000,-122.182808
20,18,50,0.000000,-125.366227
20,18,52,0.000000,-140.727288
20,18,54,0.000000,-131.611952
20,18,56,0.000000,-125.963817
20,18,58,0.000000,-126.978725
20,19,0,0.000000,-133.767147
20,19,2,0.000000,-131.132366
20,19,4,0.000000,-133.949311
20,19,6,0.000000,-125.489868
20,19,8,0.000000,-129.650304
20,19,10,0.000000,-127.386885
20,19,12,0.000000,-128.683223
20,19,14,0.000000,-127.138795
20,19,16,0.000000,-132.423569
20,19,18,0.000000,-130.380024
20,19,20,0.000000,-131.325271
20,19,22,0.000000,-129.450743
20,19,24,0.000000,-132.743392
20,19,26,0.000000,-132.002191
20,19,28,0.000000,-126.899041
20,19,30,0.000000,-128.121858
20,19,32,0.000000,-127.900385
20,19,34,0.000000,-129.763641
20,19,36,0.000000,-126.471315
20,19,38,0.000000,-128.147143
20,19,40,0.000000,-135.782496
20,19,42,0.000000,-130.814655
20,19,44,0.000000,-126.938906
20,19,46,0.000000,-125.443034
20,19,48,0.000000,-124.254243
20,19,50,0.000000,-127.189511
20,19,52,0.000000,-134.026707
20,19,54,0.000000,-128.885032
20,19,56,0.000000,-130.437465
20,19,58,0.000000,-130.689827
20,20,0,0.000000,-130.587170
20,20,2,0.000000,-124.020673
20,20,4,0.000000,-126.538622
20,20,6,0.000000,-124.031416
20,20,8,0.000000,-132.129597
20,20,10,0.000000,-128.269929
20,20,12,0.000000,-147.419459
20,20,14,0.000000,-129.462236
20,20,16,0.000000,-128.376654
20,20,18,0.000000,-138.521948
20,20,20,0.000000,-135.029529
20,20,22,0.000000,-131.728546
20,20,24,0.000000,-135.742698
20,20,26,0.000000,-137.626892
20,20,28,0.000000,-126.503826
20,20,30,0.000000,-130.765294
20,20,32,0.000000,-146.923479
20,20,34,0.000000,-127.411192
20,20,36,0.000000,-129.541936
20,20,38,0.000000,-126.597469
20,20,40,0.000000,-143.501202
20,20,42,0.000000,-127.931725
20,20,44,0.000000,-132.087755
20,20,46,0.000000,-135.285484
20,20,48,0.000000,-128.660649
20,20,50,0.000000,-140.633775
20,20,52,0.000000,-132.764695
20,20,54,0.000000,-131.336595
20,20,56,0.000000,-128.398237
20,20,58,0.000000,-144.301733
20,21,0,0.000000,-131.880157
20,21,2,0.000000,-138.901429
20,21,4,0.000000,-127.867933
20,21,6,0.000000,-129.078850
20,21,8,0.000000,-125.750326
20,21,10,0.000000,-123.042112
20,21,12,0.000000,-164.155891
20,21,14,0.000000,-124.392272
20,21,16,0.000000,-130.932311
20,21,18,0.000000,-133.315995
20,21,20,0.000000,-124.894418
20,21,22,0.000000,-127.383463
20,21,24,0.000000,-125.316310
20,21,26,0.000000,-134.813156
20,21,28,0.000000,-127.858448
20,21,30,0.000000,-121.778855
20,21,32,0.000000,-132.281575
20,21,34,0.000000,-127.503090
20,21,36,0.000000,-135.047010
20,21,38,0.000000,-128.667621
20,21,40,0.000000,-129.867104
20,21,42,0.000000,-141.749898
20,21,44,0.000000,-134.065031
20,21,46,0.000000,-131.818492
20,21,48,0.000000,-124.370078
20,21,50,0.000000,-126.344000
20,21,52,0.000000,-127.591042
20,21,54,0.000000,-130.267599
20,21,56,0.000000,-131.808977
20,21,58,0.000000,-137.993728
20,22,0,0.000000,-129.260086
20,22,2,0.000000,-128.424371
20,22,4,0.000000,-125.866328
20,22,6,0.000000,-133.830966
20,22,8,0.000000,-138.145267
20,22,10,0.000000,-136.450061
20,22,12,0.000000,-129.986737
20,22,14,0.000000,-136.347301
20,22,16,0.000000,-150.142162
20,22,18,0.000000,-135.372685
20,22,20,0.000000,-128.571261
20,22,22,0.000000,-129.375914
20,22,24,0.000000,-127.437539
20,22,26,0.000000,-151.251189
20,22,28,0.000000,-126.412115
20,22,30,0.000000,-125.642753
20,22,32,0.000000,-132.340546
20,22,34,0.000000,-129.013749
20,22,36,0.000000,-136.326112
20,22,38,0.000000,-132.008343
20,22,40,0.000000,-131.028278
20,22,42,0.000000,-127.156524
20,22,44,0.000000,-123.013908
20,22,46,0.000000,-138.332151
20,22,48,0.000000,-124.937232
20,22,50,0.000000,-123.031119
20,22,52,0.000000,-138.514236
20,22,54,0.000000,-130.939699
20,22,56,0.000000,-124.066820
20,22,58,0.000000,-128.192586
20,23,0,0.000000,-129.321986
20,23,2,0.000000,-132.338317
20,23,4,0.000000,-131.991729
20,23,6,0.000000,-123.811311
20,23,8,0.000000,-130.692575
20,23,10,0.000000,-131.091391
20,23,12,0.000000,-136.107331
20,23,14,0.000000,-127.456581
20,23,16,0.000000,-127.198502
20,23,18,0.000000,-136.486772
20,23,20,0.000000,-124.153083
20,23,22,0.000000,-134.580905
20,23,24,0.000000,-131.215721
20,23,26,0.000000,-137.489201
20,23,28,0.000000,-125.593789
20,23,30,0.000000,-147.088426
20,23,32,0.000000,-135.281395
20,23,34,0.000000,-138.838665
20,23,36,0.000000,-129.208812
20,23,38,0.000000,-126.708354
20,23,40,0.000000,-127.462828
20,23,42,0.000000,-126.390893
20,23,44,0.000000,-138.268258
20,23,46,0.000000,-127.594837
20,23,48,0.000000,-125.399583
20,23,50,0.000000,-131.523183
20,23,52,0.000000,-133.444414
20,23,54,0.000000,-134.000020
20,23,56,0.000000,-157.663096
20,23,58,0.000000,-131.787941
20,24,0,0.000000,-125.924313
20,24,2,0.000000,-134.566309
20,24,4,0.000000,-128.403339
20,24,6,0.000000,-140.143624
20,24,8,0.000000,-135.754271
20,24,10,0.000000,-129.063285
20,24,12,0.000000,-131.473070
20,24,14,0.000000,-133.884073
20,24,16,0.000000,-136.501842
20,24,18,0.000000,-128.931059
20,24,20,0.000000,-130.127848
20,24,22,0.000000,-132.756123
20,24,24,0.000000,-131.615618
20,24,26,0.000000,-125.971677
20,24,28,0.000000,-127.503235
20,24,30,0.000000,-124.522950
20,24,32,0.000000,-126.790489
20,24,34,0.000000,-136.361954
20,24,36,0.000000,-127.140018
20,24,38,0.000000,-135.720733
20,24,40,0.000000,-135.024180
20,24,42,0.000000,-129.169783
20,24,44,0.000000,-129.758816
20,24,46,0.000000,-121.627908
20,24,48,0.000000,-125.212275
20,24,50,0.000000,-134.283442
20,24,52,0.000000,-131.342439
20,24,54,0.000000,-124.845619
20,24,56,0.000000,-134.204279
20,24,58,0.000000,-130.657937
20,25,0,0.000000,-122.302745
20,25,2,0.000000,-125.118826
20,25,4,0.000000,-129.970735
20,25,6,0.000000,-127.304778
20,25,8,0.000000,-130.391462
20,25,10,0.000000,-134.707501
20,25,12,0.000000,-143.954609
20,25,14,0.000000,-131.128576
20,25,16,0.000000,-126.674682
20,25,18,0.000000,-125.973586
20,25,20,0.000000,-128.654592
20,25,22,0.000000,-129.152755
20,25,24,0.000000,-128.436454
20,25,26,0.000000,-120.955745
20,25,28,0.000000,-125.764983
20,25,30,0.000000,-125.788279
20,25,32,0.000000,-119.059558
20,25,34,0.000000,-131.586164
20,25,36,0.000000,-127.554503
20,25,38,0.000000,-136.572669
20,25,40,0.000000,-125.998114
20,25,42,0.000000,-129.634549
20,25,44,0.000000,-133.649475
20,25,46,0.000000,-127.561392
20,25,48,0.000000,-136.900870
20,25,50,0.000000,-136.637083
20,25,52,0.000000,-124.034730
20,25,54,0.000000,-132.743391
20,25,56,0.000000,-129.292174
20,25,58,0.000000,-126.357114
20,26,0,0.000000,-127.490931
20,26,2,0.000000,-130.405831
20,26,4,0.000000,-129.148533
20,26,6,0.000000,-137.706527
20,26,8,0.000000,-121.805754
20,26,10,0.000000,-132.442075
20,26,12,0.000000,-132.487687
20,26,14,0.000000,-126.256543
20,26,16,0.000000,-127.920860
20,26,18,0.000000,-123.521689
20,26,20,0.000000,-139.155049
20,26,22,0.000000,-135.857752
20,26,24,0.000000,-127.273003
20,26,26,0.000000,-126.704850
20,26,28,0.000000,-133.097374
20,26,30,0.000000,-122.056330
20,26,32,0.000000,-133.768608
20,26,34,0.000000,-127.435876
20,26,36,0.000000,-136.270453
20,26,38,0.000000,-137.789337
20,26,40,0.000000,-127.092978
20,26,42,0.000000,-123.056933
20,26,44,0.000000,-129.655965
20,26,46,0.000000,-127.738163
20,26,48,0.000000,-134.017484
20,26,50,0.000000,-127.028461
20,26,52,0.000000,-131.135005
20,26,54,0.000000,-129.330000
20,26,56,0.000000,-129.599642
20,26,58,0.000000,-136.088923
20,27,0,0.000000,-126.027328
20,27,2,0.000000,-129.297680
20,27,4,0.000000,-134.437332
20,27,6,0.000000,-127.833217
20,27,8,0.000000,-129.531291
20,27,10,0.000000,-138.283565
20,27,12,0.000000,-126.992131
20,27,14,0.000000,-135.826106
20,27,16,0.000000,-130.022076
20,27,18,0.000000,-135.706697
20,27,20,0.000000,-128.205281
20,27,22,0.000000,-125.580038
