hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-135.606081
20,0,2,0.000000,-125.122841
20,0,4,0.000000,-130.895331
20,0,6,0.000000,-125.586607
20,0,8,0.000000,-130.996668
20,0,10,0.000000,-128.595156
20,0,12,0.000000,-130.107985
20,0,14,0.000000,-133.447260
20,0,16,0.000000,-123.106319
20,0,18,0.000000,-131.147584
20,0,20,0.000000,-134.070735
20,0,22,0.000000,-133.484016
20,0,24,0.000000,-132.619780
20,0,26,0.000000,-129.369729
20,0,28,0.000000,-125.376094
20,0,30,0.000000,-133.366472
20,0,32,0.000000,-128.210305
20,0,34,0.000000,-129.818970
20,0,36,0.000000,-129.373743
20,0,38,0.000000,-127.410238
20,0,40,0.000000,-133.341156
20,0,42,0.000000,-131.046609
20,0,44,0.000000,-127.220124
20,0,46,0.000000,-122.480577
20,0,48,0.000000,-135.096108
20,0,50,0.000000,-138.875028
20,0,52,0.000000,-127.118081
20,0,54,0.000000,-117.057958
20,0,56,0.000000,-135.326232
20,0,58,0.000000,-137.283765
20,1,0,0.000000,-128.168873
20,1,2,0.000000,-130.718572
20,1,4,0.000000,-142.122135
20,1,6,0.000000,-128.652127
20,1,8,0.000000,-124.158773
20,1,10,0.000000,-135.748767
20,1,12,0.000000,-127.263951
20,1,14,0.000000,-131.203005
20,1,16,0.000000,-124.565024
20,1,18,0.000000,-131.847082
20,1,20,0.000000,-125.695110
20,1,22,0.000000,-132.284178
20,1,24,0.000000,-149.295492
20,1,26,0.000000,-129.542596
20,1,28,0.000000,-129.882507
20,1,30,0.000000,-122.432955
20,1,32,0.000000,-133.512267
20,1,34,0.000000,-127.844476
20,1,36,0.000000,-129.314995
20,1,38,0.000000,-122.579025
20,1,40,0.000000,-142.785151
20,1,42,0.000000,-130.873155
20,1,44,0.000000,-132.195621
20,1,46,0.000000,-128.413716
20,1,48,0.000000,-127.832888
20,1,50,0.000000,-128.703340
20,1,52,0.000000,-139.046790
20,1,54,0.000000,-129.388877
20,1,56,0.000000,-126.841199
20,1,58,0.000000,-126.830738
20,2,0,0.000000,-132.400859
20,2,2,0.000000,-131.764428
20,2,4,0.000000,-129.705582
20,2,6,0.000000,-134.155894
20,2,8,0.000000,-131.012425
20,2,10,0.000000,-148.176415
20,2,12,0.000000,-127.581586
20,2,14,0.000000,-133.234522
20,2,16,0.000000,-130.255035
20,2,18,0.000000,-131.534852
20,2,20,0.000000,-154.863755
20,2,22,0.000000,-127.334651
20,2,24,0.000000,-130.529514
20,2,26,0.000000,-153.582448
20,2,28,0.000000,-131.167397
20,2,30,0.000000,-132.356555
20,2,32,0.000000,-130.388532
20,2,34,0.000000,-130.775773
20,2,36,0.000000,-138.293953
20,2,38,0.000000,-129.114917
20,2,40,0.000000,-127.221424
20,2,42,0.000000,-131.743004
20,2,44,0.000000,-137.137973
20,2,46,0.000000,-128.571291
20,2,48,0.000000,-125.007381
20,2,50,0.000000,-127.841180
20,2,52,0.000000,-125.556605
20,2,54,0.000000,-129.127088
20,2,56,0.000000,-127.072401
20,2,58,0.000000,-133.968758
20,3,0,0.000000,-129.090443
20,3,2,0.000000,-132.743408
20,3,4,0.000000,-134.586414
20,3,6,0.000000,-125.735375
20,3,8,0.000000,-127.568171
20,3,10,0.000000,-125.681985
20,3,12,0.000000,-133.652333
20,3,14,0.000000,-142.767554
20,3,16,0.000000,-128.863628
20,3,18,0.000000,-137.640841
20,3,20,0.000000,-138.180611
20,3,22,0.000000,-129.262064
20,3,24,0.000000,-131.713164
20,3,26,0.000000,-129.648950
20,3,28,0.000000,-130.102416
20,3,30,0.000000,-138.112002
20,3,32,0.000000,-124.032578
20,3,34,0.000000,-132.727200
20,3,36,0.000000,-129.551840
20,3,38,0.000000,-145.080530
20,3,40,0.000000,-134.938132
20,3,42,0.000000,-143.496180
20,3,44,0.000000,-131.928402
20,3,46,0.000000,-131.383590
20,3,48,0.000000,-126.920126
20,3,50,0.000000,-121.034105
20,3,52,0.000000,-130.462414
20,3,54,0.000000,-132.043695
20,3,56,0.000000,-138.742590
20,3,58,0.000000,-124.746768
20,4,0,0.000000,-135.156920
20,4,2,0.000000,-131.430837
20,4,4,0.000000,-128.083482
20,4,6,0.000000,-133.945545
20,4,8,0.000000,-128.356580
20,4,10,0.000000,-126.558499
20,4,12,0.000000,-128.249377
20,4,14,0.000000,-132.705389
20,4,16,0.000000,-125.949880
20,4,18,0.000000,-127.505906
20,4,20,0.000000,-135.483892
20,4,22,0.000000,-128.746158
20,4,24,0.000000,-139.458099
20,4,26,0.000000,-135.019354
20,4,28,0.000000,-127.100878
20,4,30,0.000000,-139.601127
20,4,32,0.000000,-127.476561
20,4,34,0.000000,-133.916393
20,4,36,0.000000,-125.331104
20,4,38,0.000000,-132.825167
20,4,40,0.000000,-141.837195
20,4,42,0.000000,-124.871685
20,4,44,0.000000,-131.461983
20,4,46,0.000000,-123.232239
20,4,48,0.000000,-136.128102
20,4,50,0.000000,-136.503421
20,4,52,0.000000,-129.086266
20,4,54,0.000000,-131.831035
20,4,56,0.000000,-125.084778
20,4,58,0.000000,-136.391925
20,5,0,0.000000,-128.779029
20,5,2,0.000000,-129.741222
20,5,4,0.000000,-137.116556
20,5,6,0.000000,-126.921820
20,5,8,0.000000,-130.753794
20,5,10,0.000000,-135.146474
20,5,12,0.000000,-125.944808
20,5,14,0.000000,-133.475211
20,5,16,0.000000,-129.942112
20,5,18,0.000000,-132.440796
20,5,20,0.000000,-131.869587
20,5,22,0.000000,-137.100878
20,5,24,0.000000,-128.085812
20,5,26,0.000000,-126.297291
20,5,28,0.000000,-127.220158
20,5,30,0.000000,-130.394113
20,5,32,0.000000,-122.769374
20,5,34,0.000000,-130.397580
20,5,36,0.000000,-128.946404
20,5,38,0.000000,-131.686298
20,5,40,0.000000,-130.292534
20,5,42,0.000000,-127.874984
20,5,44,0.000000,-134.427705
20,5,46,0.000000,-140.317993
20,5,48,0.000000,-132.127418
20,5,50,0.000000,-127.228890
20,5,52,0.000000,-132.410049
20,5,54,0.000000,-138.613345
20,5,56,0.000000,-126.219625
20,5,58,0.000000,-141.219449
20,6,0,0.000000,-130.461031
20,6,2,0.000000,-125.060226
20,6,4,0.000000,-124.869083
20,6,6,0.000000,-135.625775
20,6,8,0.000000,-128.869819
20,6,10,0.000000,-125.482864
20,6,12,0.000000,-130.744075
20,6,14,0.000000,-138.290386
20,6,16,0.000000,-127.038135
20,6,18,0.000000,-127.254651
20,6,20,0.000000,-129.686740
20,6,22,0.000000,-131.723971
20,6,24,0.000000,-132.414211
20,6,26,0.000000,-130.758737
20,6,28,0.000000,-124.575645
20,6,30,0.000000,-131.188418
20,6,32,0.000000,-128.629782
20,6,34,0.000000,-145.552768
20,6,36,0.000000,-127.939004
20,6,38,0.000000,-124.266407
20,6,40,0.000000,-134.809586
20,6,42,0.000000,-134.069351
20,6,44,0.000000,-134.144822
20,6,46,0.000000,-121.332370
20,6,48,0.000000,-124.952784
20,6,50,0.000000,-128.221472
20,6,52,0.000000,-129.604195
20,6,54,0.000000,-126.764522
20,6,56,0.000000,-130.129614
20,6,58,0.000000,-137.013038
20,7,0,0.000000,-133.781822
20,7,2,0.000000,-132.388314
20,7,4,0.000000,-121.443870
20,7,6,0.000000,-131.874220
20,7,8,0.000000,-138.920852
20,7,10,0.000000,-138.311055
20,7,12,0.000000,-134.594974
20,7,14,0.000000,-130.886531
20,7,16,0.000000,-127.939761
20,7,18,0.000000,-134.252697
20,7,20,0.000000,-127.992791
20,7,22,0.000000,-127.056000
20,7,24,0.000000,-129.613713
20,7,26,0.000000,-128.266337
20,7,28,0.000000,-137.515681
20,7,30,0.000000,-127.735620
20,7,32,0.000000,-124.156922
20,7,34,0.000000,-133.887213
20,7,36,0.000000,-132.730111
20,7,38,0.000000,-124.249075
20,7,40,0.000000,-127.905139
20,7,42,0.000000,-129.175837
20,7,44,0.000000,-132.993303
20,7,46,0.000000,-137.924128
20,7,48,0.000000,-131.273399
20,7,50,0.000000,-130.517145
20,7,52,0.000000,-132.148046
20,7,54,0.000000,-121.828391
20,7,56,0.000000,-134.558331
20,7,58,0.000000,-129.213693
20,8,0,0.000000,-135.130198
20,8,2,0.000000,-138.809886
20,8,4,0.000000,-141.707248
20,8,6,0.000000,-116.476956
20,8,8,0.000000,-126.402991
20,8,10,0.000000,-127.725867
20,8,12,0.000000,-141.497585
20,8,14,0.000000,-129.484154
20,8,16,0.000000,-123.337112
20,8,18,0.000000,-129.319740
20,8,20,0.000000,-125.552433
20,8,22,0.000000,-125.411382
20,8,24,0.000000,-136.503531
20,8,26,0.000000,-128.623543
20,8,28,0.000000,-130.585963
20,8,30,0.000000,-125.414224
20,8,32,0.000000,-125.914343
20,8,34,0.000000,-122.295889
20,8,36,0.000000,-146.274410
20,8,38,0.000000,-129.455714
20,8,40,0.000000,-136.653986
20,8,42,0.000000,-131.845070
20,8,44,0.000000,-130.053184
20,8,46,0.000000,-132.074369
20,8,48,0.000000,-136.051473
20,8,50,0.000000,-125.612879
20,8,52,0.000000,-125.631948
20,8,54,0.000000,-123.246302
20,8,56,0.000000,-136.061817
20,8,58,0.000000,-139.906735
20,9,0,0.000000,-128.918529
20,9,2,0.000000,-127.002233
20,9,4,0.000000,-143.553426
20,9,6,0.000000,-126.775667
20,9,8,0.000000,-130.739162
20,9,10,0.000000,-127.174945
20,9,12,0.000000,-135.352473
20,9,14,0.000000,-130.724984
20,9,16,0.000000,-127.351825
20,9,18,0.000000,-127.475064
20,9,20,0.000000,-122.839967
20,9,22,0.000000,-139.451705
20,9,24,0.000000,-129.133069
20,9,26,0.000000,-136.268183
20,9,28,0.000000,-128.650601
20,9,30,0.000000,-127.561064
20,9,32,0.000000,-132.395837
20,9,34,0.000000,-123.943689
20,9,36,0.000000,-129.934031
20,9,38,0.000000,-127.374707
20,9,40,0.000000,-125.541448
20,9,42,0.000000,-126.012714
20,9,44,0.000000,-127.051730
20,9,46,0.000000,-128.598152
20,9,48,0.000000,-132.592687
20,9,50,0.000000,-126.047958
20,9,52,0.000000,-138.975310
20,9,54,0.000000,-133.602284
20,9,56,0.000000,-127.091128
20,9,58,0.000000,-129.496440
20,10,0,0.000000,-129.558532
20,10,2,0.000000,-132.386650
20,10,4,0.000000,-135.004116
20,10,6,0.000000,-138.462326
20,10,8,0.000000,-138.419796
20,10,10,0.000000,-130.553050
20,10,12,0.000000,-126.876075
20,10,14,0.000000,-122.129218
20,10,16,0.000000,-131.324862
20,10,18,0.000000,-131.157615
20,10,20,0.000000,-128.611424
20,10,22,0.000000,-134.446717
20,10,24,0.000000,-135.069997
20,10,26,0.000000,-124.949999
20,10,28,0.000000,-133.948973
20,10,30,0.000000,-129.024487
20,10,32,0.000000,-144.664815
20,10,34,0.000000,-131.573105
20,10,36,0.000000,-137.125036
20,10,38,0.000000,-134.156385
20,10,40,0.000000,-129.814152
20,10,42,0.000000,-134.159992
20,10,44,0.000000,-121.605070
20,10,46,0.000000,-124.771039
20,10,48,0.000000,-123.845151
20,10,50,0.000000,-123.805146
20,10,52,0.000000,-133.762521
20,10,54,0.000000,-126.859544
20,10,56,0.000000,-140.266717
20,10,58,0.000000,-145.976234
20,11,0,0.000000,-133.805547
20,11,2,0.000000,-127.137357
20,11,4,0.000000,-126.433825
20,11,6,0.000000,-129.760518
20,11,8,0.000000,-124.439176
20,11,10,0.000000,-139.939535
20,11,12,0.000000,-122.139918
20,11,14,0.000000,-127.703011
20,11,16,0.000000,-134.257886
20,11,18,0.000000,-132.266039
20,11,20,0.000000,-143.810144
20,11,22,0.000000,-127.959666
20,11,24,0.000000,-132.822895
20,11,26,0.000000,-136.709391
20,11,28,0.000000,-129.336303
20,11,30,0.000000,-133.211126
20,11,32,0.000000,-144.793111
20,11,34,0.000000,-138.905297
20,11,36,0.000000,-139.952498
20,11,38,0.000000,-131.362116
20,11,40,0.000000,-129.843088
20,11,42,0.000000,-136.363074
20,11,44,0.000000,-135.541400
20,11,46,0.000000,-139.582739
20,11,48,0.000000,-138.343347
20,11,50,0.000000,-133.184347
20,11,52,0.000000,-126.657660
20,11,54,0.000000,-131.413116
20,11,56,0.000000,-128.694816
20,11,58,0.000000,-130.246093
20,12,0,0.000000,-128.036265
20,12,2,0.000000,-130.036371
20,12,4,0.000000,-126.690911
20,12,6,0.000000,-128.955393
20,12,8,0.000000,-128.377148
20,12,10,0.000000,-128.117803
20,12,12,0.000000,-135.306156
20,12,14,0.000000,-124.665364
20,12,16,0.000000,-128.700286
20,12,18,0.000000,-127.597237
20,12,20,0.000000,-127.141840
20,12,22,0.000000,-135.172129
20,12,24,0.000000,-137.411408
20,12,26,0.000000,-130.090432
20,12,28,0.000000,-137.722085
20,12,30,0.000000,-135.634755
20,12,32,0.000000,-126.234259
20,12,34,0.000000,-129.493363
20,12,36,0.000000,-128.124356
20,12,38,0.000000,-121.741291
20,12,40,0.000000,-129.347012
20,12,42,0.000000,-130.645218
20,12,44,0.000000,-143.870260
20,12,46,0.000000,-125.153192
20,12,48,0.000000,-131.301078
20,12,50,0.000000,-123.780967
20,12,52,0.000000,-129.680690
20,12,54,0.000000,-129.393977
20,12,56,0.000000,-139.447353
20,12,58,0.000000,-127.354848
20,13,0,0.000000,-129.692070
20,13,2,0.000000,-127.466853
20,13,4,0.000000,-124.583044
20,13,6,0.000000,-132.424152
20,13,8,0.000000,-126.699335
20,13,10,0.000000,-128.365138
20,13,12,0.000000,-147.344030
20,13,14,0.000000,-126.156506
20,13,16,0.000000,-141.336461
20,13,18,0.000000,-134.938480
20,13,20,0.000000,-132.946332
20,13,22,0.000000,-128.873218
20,13,24,0.000000,-127.264856
20,13,26,0.000000,-132.182430
20,13,28,0.000000,-131.518965
20,13,30,0.000000,-126.211411
20,13,32,0.000000,-126.355775
20,13,34,0.000000,-130.910519
20,13,36,0.000000,-135.371998
20,13,38,0.000000,-138.782523
20,13,40,0.000000,-128.776975
20,13,42,0.000000,-158.433605
20,13,44,0.000000,-138.643472
20,13,46,0.000000,-130.850511
20,13,48,0.000000,-128.620205
20,13,50,0.000000,-131.978175
20,13,52,0.000000,-125.718353
20,13,54,0.000000,-122.489377
20,13,56,0.000000,-129.413959
20,13,58,0.000000,-126.298250
20,14,0,0.000000,-131.560012
20,14,2,0.000000,-131.053638
20,14,4,0.000000,-135.855092
20,14,6,0.000000,-130.745613
20,14,8,0.000000,-135.678713
20,14,10,0.000000,-124.914677
20,14,12,0.000000,-126.009804
20,14,14,0.000000,-127.439374
20,14,16,0.000000,-147.159603
20,14,18,0.000000,-131.092722
20,14,20,0.000000,-135.110962
20,14,22,0.000000,-143.796387
20,14,24,0.000000,-125.829743
20,14,26,0.000000,-140.219159
20,14,28,0.000000,-129.912244
20,14,30,0.000000,-135.641225
20,14,32,0.000000,-127.049387
20,14,34,0.000000,-129.324802
20,14,36,0.000000,-138.028042
20,14,38,0.000000,-127.098207
20,14,40,0.000000,-133.717239
20,14,42,0.000000,-126.995573
20,14,44,0.000000,-124.304897
20,14,46,0.000000,-127.088158
20,14,48,0.000000,-134.299979
20,14,50,0.000000,-149.477677
20,14,52,0.000000,-125.715305
20,14,54,0.000000,-136.582164
20,14,56,0.000000,-139.669048
20,14,58,0.000000,-124.281935
20,15,0,0.000000,-131.476885
20,15,2,0.000000,-126.715281
20,15,4,0.000000,-126.719856
20,15,6,0.000000,-135.757003
20,15,8,0.000000,-128.587086
20,15,10,0.000000,-128.501844
20,15,12,0.000000,-134.121964
20,15,14,0.000000,-127.777536
20,15,16,0.000000,-124.679045
20,15,18,0.000000,-136.992952
20,15,20,0.000000,-124.985303
20,15,22,0.000000,-125.176657
20,15,24,0.000000,-126.133396
20,15,26,0.000000,-126.921090
20,15,28,0.000000,-136.923712
20,15,30,0.000000,-142.638121
20,15,32,0.000000,-127.979680
20,15,34,0.000000,-125.399721
20,15,36,0.000000,-129.082314
20,15,38,0.000000,-138.037821
20,15,40,0.000000,-132.490380
20,15,42,0.000000,-131.761150
20,15,44,0.000000,-124.945301
20,15,46,0.000000,-133.738098
20,15,48,0.000000,-127.332501
20,15,50,0.000000,-127.632598
20,15,52,0.000000,-124.699336
20,15,54,0.000000,-129.525162
20,15,56,0.000000,-123.659516
20,15,58,0.000000,-132.510115
20,16,0,0.000000,-128.179037
20,16,2,0.000000,-138.758183
20,16,4,0.000000,-129.510829
20,16,6,0.000000,-134.968311
20,16,8,0.000000,-130.310393
20,16,10,0.000000,-128.598126
20,16,12,0.000000,-128.588845
20,16,14,0.000000,-129.070190
20,16,16,0.000000,-131.530238
20,16,18,0.000000,-131.988194
20,16,20,0.000000,-129.486622
20,16,22,0.000000,-129.933938
20,16,24,0.000000,-137.889876
20,16,26,0.000000,-134.433517
20,16,28,0.000000,-120.952849
20,16,30,0.000000,-126.993069
20,16,32,0.000000,-140.363826
20,16,34,0.000000,-133.050091
20,16,36,0.000000,-131.534166
20,16,38,0.000000,-126.397217
20,16,40,0.000000,-129.996375
20,16,42,0.000000,-133.803497
20,16,44,0.000000,-134.962014
20,16,46,0.000000,-133.027683
20,16,48,0.000000,-123.757599
20,16,50,0.000000,-128.270624
20,16,52,0.000000,-132.883659
20,16,54,0.000000,-127.601078
20,16,56,0.000000,-132.188008
20,16,58,0.000000,-137.046821
20,17,0,0.000000,-141.443133
20,17,2,0.000000,-131.499852
20,17,4,0.000000,-137.818984
20,17,6,0.000000,-144.369446
20,17,8,0.000000,-128.982746
20,17,10,0.000000,-136.181042
20,17,12,0.000000,-129.379282
20,17,14,0.000000,-129.987874
20,17,16,0.000000,-136.190265
20,17,18,0.000000,-128.954218
20,17,20,0.000000,-146.046707
20,17,22,0.000000,-134.662507
20,17,24,0.000000,-126.570023
20,17,26,0.000000,-139.997827
20,17,28,0.000000,-138.535732
20,17,30,0.000000,-128.285632
20,17,32,0.000000,-135.183676
20,17,34,0.000000,-142.871899
20,17,36,0.000000,-133.447577
20,17,38,0.000000,-130.979777
20,17,40,0.000000,-128.379110
20,17,42,0.000000,-131.984497
20,17,44,0.000000,-126.184446
20,17,46,0.000000,-130.025713
20,17,48,0.000000,-141.908437
20,17,50,0.000000,-127.452254
20,17,52,0.000000,-125.150743
20,17,54,0.000000,-137.689978
20,17,56,0.000000,-122.174572
20,17,58,0.000000,-135.743232
20,18,0,0.000000,-134.463443
20,18,2,0.000000,-124.702571
20,18,4,0.000000,-128.512892
20,18,6,0.000000,-134.978959
20,18,8,0.000000,-129.290221
20,18,10,0.000000,-132.054209
20,18,12,0.000000,-133.141032
20,18,14,0.000000,-132.099603
20,18,16,0.000000,-128.803604
20,18,18,0.000000,-141.710416
20,18,20,0.000000,-126.489157
20,18,22,0.000000,-124.393241
20,18,24,0.000000,-131.163344
20,18,26,0.000000,-136.631240
20,18,28,0.000000,-126.621391
20,18,30,0.000000,-129.591958
20,18,32,0.000000,-139.583048
20,18,34,0.000000,-135.130257
20,18,36,0.000000,-125.555552
20,18,38,0.000000,-126.741831
20,18,40,0.000000,-123.061627
20,18,42,0.000000,-128.856346
20,18,44,0.000000,-136.328914
20,18,46,0.000000,-131.013648
20,18,48,0.000000,-140.408854
20,18,50,0.000000,-124.483409
20,18,52,0.000000,-130.170798
20,18,54,0.000000,-145.798830
20,18,56,0.000000,-130.824258
20,18,58,0.000000,-130.316224
20,19,0,0.000000,-135.456611
20,19,2,0.000000,-130.968720
20,19,4,0.000000,-128.136221
20,19,6,0.000000,-127.256500
20,19,8,0.000000,-126.914859
20,19,10,0.000000,-128.133143
20,19,12,0.000000,-133.225659
20,19,14,0.000000,-120.051080
20,19,16,0.000000,-135.037731
20,19,18,0.000000,-127.963772
20,19,20,0.000000,-125.936390
20,19,22,0.000000,-121.211224
20,19,24,0.000000,-123.026935
20,19,26,0.000000,-124.255725
20,19,28,0.000000,-136.119712
20,19,30,0.000000,-124.585706
20,19,32,0.000000,-136.189256
20,19,34,0.000000,-132.142699
20,19,36,0.000000,-127.200480
20,19,38,0.000000,-126.721644
20,19,40,0.000000,-127.294640
20,19,42,0.000000,-140.512475
20,19,44,0.000000,-124.737152
20,19,46,0.000000,-134.701957
20,19,48,0.000000,-131.806321
20,19,50,0.000000,-133.176339
20,19,52,0.000000,-130.050277
20,19,54,0.000000,-131.327472
20,19,56,0.000000,-130.890481
20,19,58,0.000000,-131.762877
20,20,0,0.000000,-137.669202
20,20,2,0.000000,-126.477087
20,20,4,0.000000,-130.830586
20,20,6,0.000000,-130.516597
20,20,8,0.000000,-138.500008
20,20,10,0.000000,-127.984757
20,20,12,0.000000,-128.857153
20,20,14,0.000000,-129.833151
20,20,16,0.000000,-130.255365
20,20,18,0.000000,-128.024699
20,20,20,0.000000,-128.478737
20,20,22,0.000000,-126.420844
20,20,24,0.000000,-126.778182
20,20,26,0.000000,-125.162814
20,20,28,0.000000,-128.366432
20,20,30,0.000000,-127.796483
20,20,32,0.000000,-125.795395
20,20,34,0.000000,-140.378080
20,20,36,0.000000,-131.041349
20,20,38,0.000000,-136.939343
20,20,40,0.000000,-130.682074
20,20,42,0.000000,-130.469346
20,20,44,0.000000,-125.690258
20,20,46,0.000000,-138.991948
20,20,48,0.000000,-124.010105
20,20,50,0.000000,-131.961740
20,20,52,0.000000,-122.890022
20,20,54,0.000000,-132.389445
20,20,56,0.000000,-129.729606
20,20,58,0.000000,-126.790462
20,21,0,0.000000,-125.883605
20,21,2,0.000000,-126.941053
20,21,4,0.000000,-133.228709
20,21,6,0.000000,-135.715595
20,21,8,0.000000,-134.813743
20,21,10,0.000000,-130.873929
20,21,12,0.000000,-123.286225
20,21,14,0.000000,-142.082004
20,21,16,0.000000,-128.794799
20,21,18,0.000000,-142.966133
20,21,20,0.000000,-130.295193
20,21,22,0.000000,-137.062383
20,21,24,0.000000,-127.288138
20,21,26,0.000000,-128.261695
20,21,28,0.000000,-129.746634
20,21,30,0.000000,-137.667370
20,21,32,0.000000,-131.628204
20,21,34,0.000000,-130.856805
20,21,36,0.000000,-147.868167
20,21,38,0.000000,-140.025773
20,21,40,0.000000,-129.821175
20,21,42,0.000000,-127.074191
20,21,44,0.000000,-135.425308
20,21,46,0.000000,-130.987561
20,21,48,0.000000,-134.068792
20,21,50,0.000000,-131.312909
20,21,52,0.000000,-133.341246
20,21,54,0.000000,-130.856479
20,21,56,0.000000,-133.081925
20,21,58,0.000000,-134.313713
20,22,0,0.000000,-131.608731
20,22,2,0.000000,-137.138583
20,22,4,0.000000,-126.928331
20,22,6,0.000000,-126.316143
20,22,8,0.000000,-128.132070
20,22,10,0.000000,-131.654081
20,22,12,0.000000,-134.563802
20,22,14,0.000000,-129.657244
20,22,16,0.000000,-125.697411
20,22,18,0.000000,-126.910388
20,22,20,0.000000,-128.141541
20,22,22,0.000000,-131.085298
20,22,24,0.000000,-129.913177
20,22,26,0.000000,-130.050432
20,22,28,0.000000,-136.221967
20,22,30,0.000000,-123.905509
20,22,32,0.000000,-124.090189
20,22,34,0.000000,-131.851864
20,22,36,0.000000,-135.156617
20,22,38,0.000000,-134.925410
20,22,40,0.000000,-131.759039
20,22,42,0.000000,-130.056878
20,22,44,0.000000,-132.955740
20,22,46,0.000000,-127.718128
20,22,48,0.000000,-128.968487
20,22,50,0.000000,-148.382775
20,22,52,0.000000,-127.079249
20,22,54,0.000000,-129.265098
20,22,56,0.000000,-132.705804
20,22,58,0.000000,-137.150853
20,23,0,0.000000,-131.705335
20,23,2,0.000000,-128.834527
20,23,4,0.000000,-129.944550
20,23,6,0.000000,-131.346157
20,23,8,0.000000,-141.493449
20,23,10,0.000000,-125.404997
20,23,12,0.000000,-133.046252
20,23,14,0.000000,-129.903771
20,23,16,0.000000,-128.111728
20,23,18,0.000000,-135.078326
20,23,20,0.000000,-134.392180
20,23,22,0.000000,-129.470229
20,23,24,0.000000,-128.183666
20,23,26,0.000000,-126.739386
20,23,28,0.000000,-129.530669
20,23,30,0.000000,-128.778653
20,23,32,0.000000,-130.911955
20,23,34,0.000000,-128.113453
20,23,36,0.000000,-134.358685
20,23,38,0.000000,-138.355978
20,23,40,0.000000,-126.963027
20,23,42,0.000000,-134.644811
20,23,44,0.000000,-125.398720
20,23,46,0.000000,-128.040255
20,23,48,0.000000,-131.552200
20,23,50,0.000000,-137.038609
20,23,52,0.000000,-135.873890
20,23,54,0.000000,-142.797936
20,23,56,0.000000,-128.367448
20,23,58,0.000000,-130.749585
20,24,0,0.000000,-131.397176
20,24,2,0.000000,-129.894404
20,24,4,0.000000,-137.779302
20,24,6,0.000000,-128.253039
20,24,8,0.000000,-127.485662
20,24,10,0.000000,-126.505788
20,24,12,0.000000,-122.553922
20,24,14,0.000000,-125.359216
20,24,16,0.000000,-135.229800
20,24,18,0.000000,-126.329822
20,24,20,0.000000,-122.902582
20,24,22,0.000000,-135.111102
20,24,24,0.000000,-130.340568
20,24,26,0.000000,-126.880898
20,24,28,0.000000,-130.286071
20,24,30,0.000000,-128.582688
20,24,32,0.000000,-136.038402
20,24,34,0.000000,-129.641794
20,24,36,0.000000,-140.803547
20,24,38,0.000000,-125.214635
20,24,40,0.000000,-127.838014
20,24,42,0.000000,-130.963581
20,24,44,0.000000,-130.669194
20,24,46,0.000000,-133.529040
20,24,48,0.000000,-128.975478
20,24,50,0.000000,-129.988956
20,24,52,0.000000,-130.142401
20,24,54,0.000000,-126.520650
20,24,56,0.000000,-140.016131
20,24,58,0.000000,-129.682293
20,25,0,0.000000,-131.439595
20,25,2,0.000000,-146.598694
20,25,4,0.000000,-156.589436
20,25,6,0.000000,-124.365494
20,25,8,0.000000,-121.260825
20,25,10,0.000000,-128.665716
20,25,12,0.000000,-127.646858
20,25,14,0.000000,-130.705699
20,25,16,0.000000,-126.850901
20,25,18,0.000000,-143.107873
20,25,20,0.000000,-123.981530
20,25,22,0.000000,-134.632697
20,25,24,0.000000,-127.534194
20,25,26,0.000000,-128.681885
20,25,28,0.000000,-133.772202
20,25,30,0.000000,-124.879388
20,25,32,0.000000,-122.674566
20,25,34,0.000000,-142.379408
20,25,36,0.000000,-126.353897
20,25,38,0.000000,-136.323004
20,25,40,0.000000,-133.366445
20,25,42,0.000000,-127.362250
20,25,44,0.000000,-128.893760
20,25,46,0.000000,-130.124233
20,25,48,0.000000,-123.046609
20,25,50,0.000000,-131.688310
20,25,52,0.000000,-133.888152
20,25,54,0.000000,-134.397184
20,25,56,0.000000,-133.348435
20,25,58,0.000000,-126.378766
20,26,0,0.000000,-135.727569
20,26,2,0.000000,-132.356086
20,26,4,0.000000,-131.758081
20,26,6,0.000000,-134.188445
20,26,8,0.000000,-125.901939
20,26,10,0.000000,-124.952572
20,26,12,0.000000,-131.962353
20,26,14,0.000000,-127.612155
20,26,16,0.000000,-140.192438
20,26,18,0.000000,-133.226354
20,26,20,0.000000,-135.966874
20,26,22,0.000000,-129.783603
20,26,24,0.000000,-128.648740
20,26,26,0.000000,-122.448341
20,26,28,0.000000,-129.127090
20,26,30,0.000000,-135.059181
20,26,32,0.000000,-129.868135
20,26,34,0.000000,-136.917011
20,26,36,0.000000,-129.278271
20,26,38,0.000000,-129.352549
20,26,40,0.000000,-133.517795
20,26,42,0.000000,-136.353825
20,26,44,0.000000,-138.407761
20,26,46,0.000000,-131.068244
20,26,48,0.000000,-127.306742
20,26,50,0.000000,-120.928387
20,26,52,0.000000,-133.611531
20,26,54,0.000000,-126.568626
20,26,56,0.000000,-130.808542
20,26,58,0.000000,-131.812973
20,27,0,0.000000,-126.176780
20,27,2,0.000000,-133.108397
20,27,4,0.000000,-135.980133
20,27,6,0.000000,-142.358507
20,27,8,0.000000,-139.776394
20,27,10,0.000000,-128.035738
20,27,12,0.000000,-123.567673
20,27,14,0.000000,-125.194534
20,27,16,0.000000,-125.313729
20,27,18,0.000000,-124.860781
20,27,20,0.000000,-130.396781
20,27,22,0.000000,-124.564556
