hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-128.591520
20,0,2,0.000000,-128.433456
20,0,4,0.000000,-147.130546
20,0,6,0.000000,-132.572576
20,0,8,0.000000,-129.633320
20,0,10,0.000000,-125.695557
20,0,12,0.000000,-126.237944
20,0,14,0.000000,-143.748811
20,0,16,0.000000,-141.397523
20,0,18,0.000000,-130.578088
20,0,20,0.000000,-129.897344
20,0,22,0.000000,-123.611118
20,0,24,0.000000,-126.435975
20,0,26,0.000000,-134.778213
20,0,28,0.000000,-135.628454
20,0,30,0.000000,-131.924948
20,0,32,0.000000,-124.940840
20,0,34,0.000000,-134.845949
20,0,36,0.000000,-134.054296
20,0,38,0.000000,-131.165210
20,0,40,0.000000,-131.637665
20,0,42,0.000000,-144.435484
20,0,44,0.000000,-126.968814
20,0,46,0.000000,-130.996759
20,0,48,0.000000,-145.305104
20,0,50,0.000000,-131.574345
20,0,52,0.000000,-137.324806
20,0,54,0.000000,-119.077269
20,0,56,0.000000,-136.278046
20,0,58,0.000000,-127.423633
20,1,0,0.000000,-133.166781
20,1,2,0.000000,-129.805323
20,1,4,0.000000,-134.736994
20,1,6,0.000000,-137.315219
20,1,8,0.000000,-126.515670
20,1,10,0.000000,-137.302811
20,1,12,0.000000,-133.778236
20,1,14,0.000000,-128.420416
20,1,16,0.000000,-129.206111
20,1,18,0.000000,-133.535274
20,1,20,0.000000,-133.679537
20,1,22,0.000000,-131.599360
20,1,24,0.000000,-129.288380
20,1,26,0.000000,-130.874800
20,1,28,0.000000,-135.507836
20,1,30,0.000000,-136.712064
20,1,32,0.000000,-129.472258
20,1,34,0.000000,-125.640055
20,1,36,0.000000,-139.906404
20,1,38,0.000000,-133.201730
20,1,40,0.000000,-137.313646
20,1,42,0.000000,-137.428848
20,1,44,0.000000,-128.334218
20,1,46,0.000000,-122.380141
20,1,48,0.000000,-127.582703
20,1,50,0.000000,-134.220418
20,1,52,0.000000,-145.980076
20,1,54,0.000000,-134.044050
20,1,56,0.000000,-129.047576
20,1,58,0.000000,-133.547915
20,2,0,0.000000,-134.849205
20,2,2,0.000000,-130.227859
20,2,4,0.000000,-134.840489
20,2,6,0.000000,-135.078278
20,2,8,0.000000,-127.913831
20,2,10,0.000000,-126.208779
20,2,12,0.000000,-138.283975
20,2,14,0.000000,-130.590289
20,2,16,0.000000,-126.145242
20,2,18,0.000000,-130.942825
20,2,20,0.000000,-127.759264
20,2,22,0.000000,-138.305115
20,2,24,0.000000,-134.079807
20,2,26,0.000000,-125.648651
20,2,28,0.000000,-135.925734
20,2,30,0.000000,-124.750067
20,2,32,0.000000,-130.661145
20,2,34,0.000000,-133.061763
20,2,36,0.000000,-128.323954
20,2,38,0.000000,-120.406297
20,2,40,0.000000,-128.392428
20,2,42,0.000000,-122.414487
20,2,44,0.000000,-125.263786
20,2,46,0.000000,-131.179219
20,2,48,0.000000,-132.187545
20,2,50,0.000000,-130.425701
20,2,52,0.000000,-130.761748
20,2,54,0.000000,-127.760837
20,2,56,0.000000,-132.322430
20,2,58,0.000000,-137.048166
20,3,0,0.000000,-133.348198
20,3,2,0.000000,-141.726908
20,3,4,0.000000,-128.829986
20,3,6,0.000000,-132.149741
20,3,8,0.000000,-139.675479
20,3,10,0.000000,-123.460891
20,3,12,0.000000,-137.487669
20,3,14,0.000000,-132.033860
20,3,16,0.000000,-125.302797
20,3,18,0.000000,-126.633650
20,3,20,0.000000,-128.711733
20,3,22,0.000000,-128.295808
20,3,24,0.000000,-137.094201
20,3,26,0.000000,-133.890957
20,3,28,0.000000,-131.216097
20,3,30,0.000000,-135.016080
20,3,32,0.000000,-140.796963
20,3,34,0.000000,-128.058806
20,3,36,0.000000,-130.379203
20,3,38,0.000000,-141.538103
20,3,40,0.000000,-133.040338
20,3,42,0.000000,-130.715981
20,3,44,0.000000,-126.293584
20,3,46,0.000000,-124.950084
20,3,48,0.000000,-126.106661
20,3,50,0.000000,-133.272026
20,3,52,0.000000,-138.561007
20,3,54,0.000000,-129.976915
20,3,56,0.000000,-130.388404
20,3,58,0.000000,-128.098785
20,4,0,0.000000,-122.540466
20,4,2,0.000000,-126.907134
20,4,4,0.000000,-137.710663
20,4,6,0.000000,-128.594668
20,4,8,0.000000,-126.759118
20,4,10,0.000000,-126.972910
20,4,12,0.000000,-126.634118
20,4,14,0.000000,-127.462281
20,4,16,0.000000,-138.368950
20,4,18,0.000000,-131.584226
20,4,20,0.000000,-140.121645
20,4,22,0.000000,-130.460193
20,4,24,0.000000,-129.091405
20,4,26,0.000000,-149.715469
20,4,28,0.000000,-141.012145
20,4,30,0.000000,-130.650199
20,4,32,0.000000,-123.159756
20,4,34,0.000000,-129.156669
20,4,36,0.000000,-131.483284
20,4,38,0.000000,-126.391375
20,4,40,0.000000,-122.344752
20,4,42,0.000000,-132.385274
20,4,44,0.000000,-127.297266
20,4,46,0.000000,-129.112355
20,4,48,0.000000,-136.598700
20,4,50,0.000000,-129.623794
20,4,52,0.000000,-128.828835
20,4,54,0.000000,-133.415717
20,4,56,0.000000,-139.124295
20,4,58,0.000000,-125.362212
20,5,0,0.000000,-138.145180
20,5,2,0.000000,-129.895854
20,5,4,0.000000,-128.847155
20,5,6,0.000000,-129.531226
20,5,8,0.000000,-125.636612
20,5,10,0.000000,-124.679687
20,5,12,0.000000,-126.658653
20,5,14,0.000000,-126.343660
20,5,16,0.000000,-141.115981
20,5,18,0.000000,-140.007004
20,5,20,0.000000,-152.477199
20,5,22,0.000000,-133.108411
20,5,24,0.000000,-129.248899
20,5,26,0.000000,-134.547144
20,5,28,0.000000,-131.831438
20,5,30,0.000000,-130.840766
20,5,32,0.000000,-133.039795
20,5,34,0.000000,-134.357720
20,5,36,0.000000,-132.448126
20,5,38,0.000000,-129.888641
20,5,40,0.000000,-132.809730
20,5,42,0.000000,-132.268518
20,5,44,0.000000,-125.966580
20,5,46,0.000000,-135.639531
20,5,48,0.000000,-126.538423
20,5,50,0.000000,-128.929287
20,5,52,0.000000,-124.197230
20,5,54,0.000000,-137.559639
20,5,56,0.000000,-137.905378
20,5,58,0.000000,-134.460413
20,6,0,0.000000,-127.247484
20,6,2,0.000000,-133.523589
20,6,4,0.000000,-126.309496
20,6,6,0.000000,-131.610236
20,6,8,0.000000,-145.268109
20,6,10,0.000000,-147.719936
20,6,12,0.000000,-129.580441
20,6,14,0.000000,-123.291567
20,6,16,0.000000,-135.737048
20,6,18,0.000000,-141.678657
20,6,20,0.000000,-124.842137
20,6,22,0.000000,-123.982682
20,6,24,0.000000,-143.095550
20,6,26,0.000000,-144.263668
20,6,28,0.000000,-137.724535
20,6,30,0.000000,-129.519894
20,6,32,0.000000,-127.224241
20,6,34,0.000000,-126.771264
20,6,36,0.000000,-137.005802
20,6,38,0.000000,-128.762600
20,6,40,0.000000,-138.788440
20,6,42,0.000000,-138.848744
20,6,44,0.000000,-146.873618
20,6,46,0.000000,-135.051446
20,6,48,0.000000,-130.398202
20,6,50,0.000000,-127.351517
20,6,52,0.000000,-135.115883
20,6,54,0.000000,-134.844123
20,6,56,0.000000,-128.000914
20,6,58,0.000000,-122.893044
20,7,0,0.000000,-134.245409
20,7,2,0.000000,-131.501756
20,7,4,0.000000,-126.252367
20,7,6,0.000000,-130.016150
20,7,8,0.000000,-134.864093
20,7,10,0.000000,-130.546580
20,7,12,0.000000,-132.802379
20,7,14,0.000000,-132.361390
20,7,16,0.000000,-126.508868
20,7,18,0.000000,-125.905502
20,7,20,0.000000,-131.757404
20,7,22,0.000000,-137.982635
20,7,24,0.000000,-129.848333
20,7,26,0.000000,-142.135656
20,7,28,0.000000,-140.189008
20,7,30,0.000000,-126.707922
20,7,32,0.000000,-127.084293
20,7,34,0.000000,-129.433015
20,7,36,0.000000,-133.469794
20,7,38,0.000000,-131.269048
20,7,40,0.000000,-126.119679
20,7,42,0.000000,-131.104921
20,7,44,0.000000,-136.276800
20,7,46,0.000000,-123.514333
20,7,48,0.000000,-130.180654
20,7,50,0.000000,-136.965163
20,7,52,0.000000,-132.601826
20,7,54,0.000000,-125.328085
20,7,56,0.000000,-127.983180
20,7,58,0.000000,-132.981318
20,8,0,0.000000,-130.936922
20,8,2,0.000000,-124.361576
20,8,4,0.000000,-132.264548
20,8,6,0.000000,-119.698469
20,8,8,0.000000,-131.462852
20,8,10,0.000000,-129.630024
20,8,12,0.000000,-126.277843
20,8,14,0.000000,-134.072131
20,8,16,0.000000,-137.237372
20,8,18,0.000000,-137.972621
20,8,20,0.000000,-129.202715
20,8,22,0.000000,-130.214464
20,8,24,0.000000,-132.277112
20,8,26,0.000000,-125.349105
20,8,28,0.000000,-138.705411
20,8,30,0.000000,-135.675197
20,8,32,0.000000,-122.841740
20,8,34,0.000000,-130.280855
20,8,36,0.000000,-125.610143
20,8,38,0.000000,-124.862159
20,8,40,0.000000,-129.885469
20,8,42,0.000000,-126.694712
20,8,44,0.000000,-125.926880
20,8,46,0.000000,-136.183224
20,8,48,0.000000,-136.127999
20,8,50,0.000000,-128.631922
20,8,52,0.000000,-140.083805
20,8,54,0.000000,-121.375223
20,8,56,0.000000,-123.971276
20,8,58,0.000000,-135.811517
20,9,0,0.000000,-133.260563
20,9,2,0.000000,-124.502260
20,9,4,0.000000,-128.873626
20,9,6,0.000000,-130.157670
20,9,8,0.000000,-133.037980
20,9,10,0.000000,-127.309138
20,9,12,0.000000,-125.886736
20,9,14,0.000000,-131.639679
20,9,16,0.000000,-126.041924
20,9,18,0.000000,-145.289225
20,9,20,0.000000,-126.532406
20,9,22,0.000000,-129.743554
20,9,24,0.000000,-121.609050
20,9,26,0.000000,-129.166093
20,9,28,0.000000,-149.678500
20,9,30,0.000000,-128.870489
20,9,32,0.000000,-127.021998
20,9,34,0.000000,-133.796639
20,9,36,0.000000,-135.157802
20,9,38,0.000000,-125.542280
20,9,40,0.000000,-146.289126
20,9,42,0.000000,-130.053477
20,9,44,0.000000,-124.438382
20,9,46,0.000000,-130.497520
20,9,48,0.000000,-133.456073
20,9,50,0.000000,-130.933368
20,9,52,0.000000,-131.783300
20,9,54,0.000000,-134.484866
20,9,56,0.000000,-127.617324
20,9,58,0.000000,-129.351366
20,10,0,0.000000,-125.895746
20,10,2,0.000000,-138.670104
20,10,4,0.000000,-136.837873
20,10,6,0.000000,-130.447732
20,10,8,0.000000,-126.038512
20,10,10,0.000000,-146.996279
20,10,12,0.000000,-125.984090
20,10,14,0.000000,-130.676162
20,10,16,0.000000,-125.458386
20,10,18,0.000000,-137.001348
20,10,20,0.000000,-126.519088
20,10,22,0.000000,-154.250183
20,10,24,0.000000,-126.605278
20,10,26,0.000000,-141.936375
20,10,28,0.000000,-131.734619
20,10,30,0.000000,-130.368317
20,10,32,0.000000,-129.340116
20,10,34,0.000000,-131.957028
20,10,36,0.000000,-129.933223
20,10,38,0.000000,-129.808579
20,10,40,0.000000,-134.950528
20,10,42,0.000000,-127.085189
20,10,44,0.000000,-131.666558
20,10,46,0.000000,-124.330587
20,10,48,0.000000,-126.552516
20,10,50,0.000000,-122.998177
20,10,52,0.000000,-140.331557
20,10,54,0.000000,-124.169017
20,10,56,0.000000,-136.411091
20,10,58,0.000000,-125.449019
20,11,0,0.000000,-132.943479
20,11,2,0.000000,-127.074048
20,11,4,0.000000,-150.415078
20,11,6,0.000000,-137.534673
20,11,8,0.000000,-134.083341
20,11,10,0.000000,-128.086908
20,11,12,0.000000,-137.077892
20,11,14,0.000000,-128.177513
20,11,16,0.000000,-131.112508
20,11,18,0.000000,-147.813923
20,11,20,0.000000,-123.400998
20,11,22,0.000000,-125.458049
20,11,24,0.000000,-124.499345
20,11,26,0.000000,-131.329131
20,11,28,0.000000,-134.848862
20,11,30,0.000000,-122.606890
20,11,32,0.000000,-134.513357
20,11,34,0.000000,-129.274081
20,11,36,0.000000,-132.620244
20,11,38,0.000000,-132.317330
20,11,40,0.000000,-127.272213
20,11,42,0.000000,-135.884398
20,11,44,0.000000,-126.209915
20,11,46,0.000000,-127.223667
20,11,48,0.000000,-132.989006
20,11,50,0.000000,-128.103670
20,11,52,0.000000,-131.141174
20,11,54,0.000000,-139.284413
20,11,56,0.000000,-135.705245
20,11,58,0.000000,-133.508806
20,12,0,0.000000,-136.450872
20,12,2,0.000000,-147.490588
20,12,4,0.000000,-137.731107
20,12,6,0.000000,-141.935431
20,12,8,0.000000,-125.918236
20,12,10,0.000000,-130.368066
20,12,12,0.000000,-122.917146
20,12,14,0.000000,-128.484017
20,12,16,0.000000,-126.749701
20,12,18,0.000000,-126.353798
20,12,20,0.000000,-128.562805
20,12,22,0.000000,-127.735178
20,12,24,0.000000,-127.837451
20,12,26,0.000000,-125.738434
20,12,28,0.000000,-138.609032
20,12,30,0.000000,-131.498737
20,12,32,0.000000,-132.992166
20,12,34,0.000000,-126.366146
20,12,36,0.000000,-125.269043
20,12,38,0.000000,-126.928441
20,12,40,0.000000,-127.513528
20,12,42,0.000000,-137.233607
20,12,44,0.000000,-131.145097
20,12,46,0.000000,-131.029554
20,12,48,0.000000,-131.884158
20,12,50,0.000000,-131.618332
20,12,52,0.000000,-132.523038
20,12,54,0.000000,-124.817869
20,12,56,0.000000,-134.221672
20,12,58,0.000000,-131.412102
20,13,0,0.000000,-136.392883
20,13,2,0.000000,-140.219644
20,13,4,0.000000,-129.526797
20,13,6,0.000000,-138.555592
20,13,8,0.000000,-137.354630
20,13,10,0.000000,-132.558627
20,13,12,0.000000,-140.686679
20,13,14,0.000000,-128.387108
20,13,16,0.000000,-134.539490
20,13,18,0.000000,-128.363020
20,13,20,0.000000,-155.407858
20,13,22,0.000000,-148.429108
20,13,24,0.000000,-135.091411
20,13,26,0.000000,-136.599801
20,13,28,0.000000,-129.061038
20,13,30,0.000000,-126.450877
20,13,32,0.000000,-124.777148
20,13,34,0.000000,-126.883270
20,13,36,0.000000,-139.537328
20,13,38,0.000000,-137.733520
20,13,40,0.000000,-125.785371
20,13,42,0.000000,-135.383061
20,13,44,0.000000,-129.186707
20,13,46,0.000000,-134.018675
20,13,48,0.000000,-129.389020
20,13,50,0.000000,-126.285406
20,13,52,0.000000,-130.778013
20,13,54,0.000000,-124.866799
20,13,56,0.000000,-130.220936
20,13,58,0.000000,-132.841908
20,14,0,0.000000,-128.063381
20,14,2,0.000000,-125.534631
20,14,4,0.000000,-133.225196
20,14,6,0.000000,-136.423705
20,14,8,0.000000,-125.566946
20,14,10,0.000000,-133.765749
20,14,12,0.000000,-130.069848
20,14,14,0.000000,-134.132901
20,14,16,0.000000,-129.767853
20,14,18,0.000000,-144.583454
20,14,20,0.000000,-131.637163
20,14,22,0.000000,-130.246965
20,14,24,0.000000,-142.659902
20,14,26,0.000000,-123.998867
20,14,28,0.000000,-140.328981
20,14,30,0.000000,-133.676407
20,14,32,0.000000,-139.240702
20,14,34,0.000000,-129.383659
20,14,36,0.000000,-137.489819
20,14,38,0.000000,-127.533383
20,14,40,0.000000,-131.151291
20,14,42,0.000000,-126.815116
20,14,44,0.000000,-132.249059
20,14,46,0.000000,-128.840589
20,14,48,0.000000,-133.773758
20,14,50,0.000000,-128.777718
20,14,52,0.000000,-127.438468
20,14,54,0.000000,-130.202932
20,14,56,0.000000,-129.073082
20,14,58,0.000000,-127.369438
20,15,0,0.000000,-136.338363
20,15,2,0.000000,-140.717164
20,15,4,0.000000,-127.452761
20,15,6,0.000000,-131.478200
20,15,8,0.000000,-122.795446
20,15,10,0.000000,-131.763831
20,15,12,0.000000,-129.263373
20,15,14,0.000000,-128.497731
20,15,16,0.000000,-133.796017
20,15,18,0.000000,-127.704567
20,15,20,0.000000,-146.283179
20,15,22,0.000000,-132.610353
20,15,24,0.000000,-129.973505
20,15,26,0.000000,-123.718576
20,15,28,0.000000,-125.333033
20,15,30,0.000000,-134.431277
20,15,32,0.000000,-128.797622
20,15,34,0.000000,-131.415783
20,15,36,0.000000,-133.341245
20,15,38,0.000000,-134.883894
20,15,40,0.000000,-133.517646
20,15,42,0.000000,-129.229630
20,15,44,0.000000,-128.721309
20,15,46,0.000000,-128.222851
20,15,48,0.000000,-126.808341
20,15,50,0.000000,-132.642127
20,15,52,0.000000,-130.999395
20,15,54,0.000000,-129.772407
20,15,56,0.000000,-133.395750
20,15,58,0.000000,-132.043986
20,16,0,0.000000,-138.794705
20,16,2,0.000000,-130.089997
20,16,4,0.000000,-131.634058
20,16,6,0.000000,-136.260238
20,16,8,0.000000,-138.449957
20,16,10,0.000000,-140.576749
20,16,12,0.000000,-127.244588
20,16,14,0.000000,-132.293897
20,16,16,0.000000,-139.897357
20,16,18,0.000000,-128.837845
20,16,20,0.000000,-125.238145
20,16,22,0.000000,-143.184020
20,16,24,0.000000,-131.823961
20,16,26,0.000000,-133.430892
20,16,28,0.000000,-133.000352
20,16,30,0.000000,-129.775587
20,16,32,0.000000,-131.908728
20,16,34,0.000000,-124.257503
20,16,36,0.000000,-143.527468
20,16,38,0.000000,-137.633929
20,16,40,0.000000,-122.906824
20,16,42,0.000000,-144.290816
20,16,44,0.000000,-130.484898
20,16,46,0.000000,-122.201877
20,16,48,0.000000,-130.048429
20,16,50,0.000000,-129.267267
20,16,52,0.000000,-123.334749
20,16,54,0.000000,-131.515020
20,16,56,0.000000,-127.753401
20,16,58,0.000000,-132.685542
20,17,0,0.000000,-132.023568
20,17,2,0.000000,-134.593877
20,17,4,0.000000,-128.124600
20,17,6,0.000000,-125.001050
20,17,8,0.000000,-134.883745
20,17,10,0.000000,-126.373794
20,17,12,0.000000,-135.260302
20,17,14,0.000000,-127.878948
20,17,16,0.000000,-128.903074
20,17,18,0.000000,-132.025926
20,17,20,0.000000,-136.339820
20,17,22,0.000000,-129.938723
20,17,24,0.000000,-128.513158
20,17,26,0.000000,-128.308949
20,17,28,0.000000,-130.016742
20,17,30,0.000000,-134.501998
20,17,32,0.000000,-132.390829
20,17,34,0.000000,-128.988509
20,17,36,0.000000,-133.975731
20,17,38,0.000000,-128.908727
20,17,40,0.000000,-127.083464
20,17,42,0.000000,-134.506154
20,17,44,0.000000,-139.340525
20,17,46,0.000000,-136.214083
20,17,48,0.000000,-135.615225
20,17,50,0.000000,-137.037447
20,17,52,0.000000,-141.770524
20,17,54,0.000000,-127.060343
20,17,56,0.000000,-122.732000
20,17,58,0.000000,-129.406609
20,18,0,0.000000,-131.649143
20,18,2,0.000000,-138.449512
20,18,4,0.000000,-131.316781
20,18,6,0.000000,-137.315504
20,18,8,0.000000,-132.894750
20,18,10,0.000000,-124.855825
20,18,12,0.000000,-132.009840
20,18,14,0.000000,-128.621083
20,18,16,0.000000,-134.161272
20,18,18,0.000000,-128.993926
20,18,20,0.000000,-130.263928
20,18,22,0.000000,-134.599287
20,18,24,0.000000,-125.111800
20,18,26,0.000000,-125.572579
20,18,28,0.000000,-128.134026
20,18,30,0.000000,-129.726980
20,18,32,0.000000,-127.756806
20,18,34,0.000000,-128.725698
20,18,36,0.000000,-126.657562
20,18,38,0.000000,-124.976101
20,18,40,0.000000,-128.261730
20,18,42,0.000000,-133.785816
20,18,44,0.000000,-130.083674
20,18,46,0.000000,-134.635833
20,18,48,0.000000,-144.596505
20,18,50,0.000000,-136.454108
20,18,52,0.000000,-139.453320
20,18,54,0.000000,-128.413570
20,18,56,0.000000,-127.519432
20,18,58,0.000000,-129.721649
20,19,0,0.000000,-136.323885
20,19,2,0.000000,-126.689731
20,19,4,0.000000,-130.566018
20,19,6,0.000000,-133.936353
20,19,8,0.000000,-138.377599
20,19,10,0.000000,-126.708959
20,19,12,0.000000,-135.572987
20,19,14,0.000000,-125.221504
20,19,16,0.000000,-135.210510
20,19,18,0.000000,-139.365134
20,19,20,0.000000,-125.169221
20,19,22,0.000000,-130.731455
20,19,24,0.000000,-146.210389
20,19,26,0.000000,-129.297980
20,19,28,0.000000,-137.792817
20,19,30,0.000000,-144.920928
20,19,32,0.000000,-129.638856
20,19,34,0.000000,-129.787126
20,19,36,0.000000,-130.882383
20,19,38,0.000000,-125.726350
20,19,40,0.000000,-125.787906
20,19,42,0.000000,-133.575933
20,19,44,0.000000,-123.343087
20,19,46,0.000000,-136.378146
20,19,48,0.000000,-132.688270
20,19,50,0.000000,-128.473109
20,19,52,0.000000,-132.461388
20,19,54,0.000000,-124.907787
20,19,56,0.000000,-124.374865
20,19,58,0.000000,-126.191281
20,20,0,0.000000,-132.194777
20,20,2,0.000000,-126.181412
20,20,4,0.000000,-142.337448
20,20,6,0.000000,-131.459117
20,20,8,0.000000,-131.299529
20,20,10,0.000000,-131.905110
20,20,12,0.000000,-131.145272
20,20,14,0.000000,-126.850508
20,20,16,0.000000,-144.181258
20,20,18,0.000000,-125.660352
20,20,20,0.000000,-140.937808
20,20,22,0.000000,-140.175485
20,20,24,0.000000,-127.440318
20,20,26,0.000000,-125.981812
20,20,28,0.000000,-135.971583
20,20,30,0.000000,-140.210487
20,20,32,0.000000,-132.124804
20,20,34,0.000000,-127.210314
20,20,36,0.000000,-125.336620
20,20,38,0.000000,-128.289736
20,20,40,0.000000,-129.388168
20,20,42,0.000000,-134.587466
20,20,44,0.000000,-137.304612
20,20,46,0.000000,-137.693524
20,20,48,0.000000,-130.182734
20,20,50,0.000000,-134.097604
20,20,52,0.000000,-131.775832
20,20,54,0.000000,-129.907460
20,20,56,0.000000,-123.191934
20,20,58,0.000000,-130.927797
20,21,0,0.000000,-132.521194
20,21,2,0.000000,-127.274982
20,21,4,0.000000,-134.689071
20,21,6,0.000000,-124.967984
20,21,8,0.000000,-134.302137
20,21,10,0.000000,-127.127449
20,21,12,0.000000,-137.763853
20,21,14,0.000000,-130.968660
20,21,16,0.000000,-125.355352
20,21,18,0.000000,-128.135424
20,21,20,0.000000,-134.588218
20,21,22,0.000000,-132.912943
20,21,24,0.000000,-121.987477
20,21,26,0.000000,-125.799878
20,21,28,0.000000,-124.295522
20,21,30,0.000000,-140.972952
20,21,32,0.000000,-138.746676
20,21,34,0.000000,-129.939275
20,21,36,0.000000,-130.540492
20,21,38,0.000000,-142.347526
20,21,40,0.000000,-142.046594
20,21,42,0.000000,-138.810331
20,21,44,0.000000,-128.545604
20,21,46,0.000000,-131.371981
20,21,48,0.000000,-124.695800
20,21,50,0.000000,-137.299113
20,21,52,0.000000,-140.985942
20,21,54,0.000000,-131.552855
20,21,56,0.000000,-123.841232
20,21,58,0.000000,-130.102196
20,22,0,0.000000,-132.981936
20,22,2,0.000000,-130.663748
20,22,4,0.000000,-126.071458
20,22,6,0.000000,-139.583156
20,22,8,0.000000,-129.466354
20,22,10,0.000000,-127.646859
20,22,12,0.000000,-131.047772
20,22,14,0.000000,-133.322896
20,22,16,0.000000,-133.485045
20,22,18,0.000000,-132.781184
20,22,20,0.000000,-130.852839
20,22,22,0.000000,-131.722137
20,22,24,0.000000,-139.708612
20,22,26,0.000000,-124.572453
20,22,28,0.000000,-144.324348
20,22,30,0.000000,-125.380574
20,22,32,0.000000,-127.782350
20,22,34,0.000000,-133.782834
20,22,36,0.000000,-126.372825
20,22,38,0.000000,-127.551543
20,22,40,0.000000,-130.577316
20,22,42,0.000000,-128.638140
20,22,44,0.000000,-123.049039
20,22,46,0.000000,-125.904727
20,22,48,0.000000,-132.098031
20,22,50,0.000000,-126.745835
20,22,52,0.000000,-129.007962
20,22,54,0.000000,-122.307608
20,22,56,0.000000,-127.821547
20,22,58,0.000000,-132.395789
20,23,0,0.000000,-133.874769
20,23,2,0.000000,-125.630656
20,23,4,0.000000,-143.840341
20,23,6,0.000000,-124.608183
20,23,8,0.000000,-140.863595
20,23,10,0.000000,-129.960726
20,23,12,0.000000,-131.451160
20,23,14,0.000000,-128.530315
20,23,16,0.000000,-124.703867
20,23,18,0.000000,-131.447948
20,23,20,0.000000,-137.141282
20,23,22,0.000000,-127.241689
20,23,24,0.000000,-128.212872
20,23,26,0.000000,-122.705541
20,23,28,0.000000,-129.983398
20,23,30,0.000000,-128.912600
20,23,32,0.000000,-133.995277
20,23,34,0.000000,-130.025683
20,23,36,0.000000,-133.319925
20,23,38,0.000000,-134.227725
20,23,40,0.000000,-129.409353
20,23,42,0.000000,-125.949248
20,23,44,0.000000,-139.113355
20,23,46,0.000000,-130.475918
20,23,48,0.000000,-131.637590
20,23,50,0.000000,-126.010845
20,23,52,0.000000,-128.783248
20,23,54,0.000000,-133.270141
20,23,56,0.000000,-130.283226
20,23,58,0.000000,-138.164216
20,24,0,0.000000,-131.189093
20,24,2,0.000000,-127.323288
20,24,4,0.000000,-129.945835
20,24,6,0.000000,-133.816590
20,24,8,0.000000,-126.027869
20,24,10,0.000000,-126.286834
20,24,12,0.000000,-126.870567
20,24,14,0.000000,-129.120016
20,24,16,0.000000,-124.955418
20,24,18,0.000000,-129.602787
20,24,20,0.000000,-133.759182
20,24,22,0.000000,-140.985212
20,24,24,0.000000,-131.891822
20,24,26,0.000000,-129.253906
20,24,28,0.000000,-134.000958
20,24,30,0.000000,-130.426889
20,24,32,0.000000,-134.004780
20,24,34,0.000000,-134.975067
20,24,36,0.000000,-127.643736
20,24,38,0.000000,-131.662003
20,24,40,0.000000,-123.832961
20,24,42,0.000000,-131.470576
20,24,44,0.000000,-130.461255
20,24,46,0.000000,-134.425849
20,24,48,0.000000,-131.547216
20,24,50,0.000000,-124.213137
20,24,52,0.000000,-137.867547
20,24,54,0.000000,-128.332652
20,24,56,0.000000,-130.117307
20,24,58,0.000000,-130.752049
20,25,0,0.000000,-127.322118
20,25,2,0.000000,-129.272812
20,25,4,0.000000,-130.952796
20,25,6,0.000000,-124.007997
20,25,8,0.000000,-126.198664
20,25,10,0.000000,-131.834861
20,25,12,0.000000,-132.130977
20,25,14,0.000000,-137.177977
20,25,16,0.000000,-136.174474
20,25,18,0.000000,-128.081431
20,25,20,0.000000,-136.929972
20,25,22,0.000000,-125.772533
20,25,24,0.000000,-126.441496
20,25,26,0.000000,-129.983696
20,25,28,0.000000,-135.414262
20,25,30,0.000000,-137.162050
20,25,32,0.000000,-130.042633
20,25,34,0.000000,-126.008054
20,25,36,0.000000,-126.768896
20,25,38,0.000000,-142.862264
20,25,40,0.000000,-132.165931
20,25,42,0.000000,-124.182484
20,25,44,0.000000,-126.223852
20,25,46,0.000000,-131.520784
20,25,48,0.000000,-125.311803
20,25,50,0.000000,-133.380162
20,25,52,0.000000,-134.360672
20,25,54,0.000000,-133.765774
20,25,56,0.000000,-130.343103
20,25,58,0.000000,-134.582452
20,26,0,0.000000,-141.499457
20,26,2,0.000000,-131.006589
20,26,4,0.000000,-135.300566
20,26,6,0.000000,-151.986017
20,26,8,0.000000,-134.108691
20,26,10,0.000000,-127.658418
20,26,12,0.000000,-133.023475
20,26,14,0.000000,-129.701107
20,26,16,0.000000,-128.619434
20,26,18,0.000000,-125.888158
20,26,20,0.000000,-135.090060
20,26,22,0.000000,-129.246737
20,26,24,0.000000,-126.004708
20,26,26,0.000000,-126.814167
20,26,28,0.000000,-125.770273
20,26,30,0.000000,-131.180665
20,26,32,0.000000,-127.481661
20,26,34,0.000000,-133.659208
20,26,36,0.000000,-136.601205
20,26,38,0.000000,-131.687792
20,26,40,0.000000,-127.128772
20,26,42,0.000000,-132.622742
20,26,44,0.000000,-128.809546
20,26,46,0.000000,-131.518672
20,26,48,0.000000,-134.324822
20,26,50,0.000000,-135.511138
20,26,52,0.000000,-132.819996
20,26,54,0.000000,-131.774860
20,26,56,0.000000,-139.093072
20,26,58,0.000000,-127.068988
20,27,0,0.000000,-125.012995
20,27,2,0.000000,-131.985455
20,27,4,0.000000,-130.869981
20,27,6,0.000000,-127.767761
20,27,8,0.000000,-127.171801
20,27,10,0.000000,-140.520073
20,27,12,0.000000,-129.871557
20,27,14,0.000000,-126.149045
20,27,16,0.000000,-124.777755
20,27,18,0.000000,-129.146722
20,27,20,0.000000,-137.780836
20,27,22,0.000000,-139.456304
