hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-122.836190
20,0,2,0.000000,-124.273488
20,0,4,0.000000,-124.658746
20,0,6,0.000000,-123.935697
20,0,8,0.000000,-123.312824
20,0,10,0.000000,-123.868962
20,0,12,0.000000,-125.568150
20,0,14,0.000000,-125.080437
20,0,16,0.000000,-124.391504
20,0,18,0.000000,-125.379075
20,0,20,0.000000,-124.341121
20,0,22,0.000000,-124.636462
20,0,24,0.000000,-125.424921
20,0,26,0.000000,-123.342288
20,0,28,0.000000,-125.556118
20,0,30,0.000000,-125.996318
20,0,32,0.000000,-124.850928
20,0,34,0.000000,-124.138483
20,0,36,0.000000,-124.565205
20,0,38,0.000000,-124.820586
20,0,40,0.000000,-125.633764
20,0,42,0.000000,-126.754785
20,0,44,0.000000,-124.073934
20,0,46,0.000000,-125.210393
20,0,48,0.000000,-123.989196
20,0,50,0.000000,-125.354456
20,0,52,0.000000,-126.717203
20,0,54,0.000000,-117.186393
20,0,56,0.000000,-123.551938
20,0,58,0.000000,-118.817155
20,1,0,0.000000,-123.481173
20,1,2,0.000000,-123.898976
20,1,4,0.000000,-125.146086
20,1,6,0.000000,-123.749855
20,1,8,0.000000,-123.049827
20,1,10,0.000000,-124.191399
20,1,12,0.000000,-122.541821
20,1,14,0.000000,-126.625366
20,1,16,0.000000,-125.486281
20,1,18,0.000000,-123.882338
20,1,20,0.000000,-125.415484
20,1,22,0.000000,-124.227519
20,1,24,0.000000,-126.798614
20,1,26,0.000000,-123.277108
20,1,28,0.000000,-126.119822
20,1,30,0.000000,-124.458849
20,1,32,0.000000,-125.314147
20,1,34,0.000000,-125.574723
20,1,36,0.000000,-125.374795
20,1,38,0.000000,-124.643352
20,1,40,0.000000,-123.308123
20,1,42,0.000000,-124.998895
20,1,44,0.000000,-126.003426
20,1,46,0.000000,-124.928709
20,1,48,0.000000,-123.420773
20,1,50,0.000000,-124.067354
20,1,52,0.000000,-125.830765
20,1,54,0.000000,-124.296799
20,1,56,0.000000,-125.183157
20,1,58,0.000000,-125.667507
20,2,0,0.000000,-124.227241
20,2,2,0.000000,-123.513699
20,2,4,0.000000,-125.217835
20,2,6,0.000000,-124.491043
20,2,8,0.000000,-125.199196
20,2,10,0.000000,-120.759682
20,2,12,0.000000,-123.739072
20,2,14,0.000000,-122.701577
20,2,16,0.000000,-121.561436
20,2,18,0.000000,-126.433907
20,2,20,0.000000,-122.930272
20,2,22,0.000000,-124.876873
20,2,24,0.000000,-123.370019
20,2,26,0.000000,-124.665545
20,2,28,0.000000,-125.139222
20,2,30,0.000000,-125.930349
20,2,32,0.000000,-123.187158
20,2,34,0.000000,-125.918255
20,2,36,0.000000,-125.142782
20,2,38,0.000000,-123.295386
20,2,40,0.000000,-123.160986
20,2,42,0.000000,-124.443167
20,2,44,0.000000,-126.418697
20,2,46,0.000000,-124.225685
20,2,48,0.000000,-124.280972
20,2,50,0.000000,-127.208084
20,2,52,0.000000,-126.069918
20,2,54,0.000000,-123.138630
20,2,56,0.000000,-124.547273
20,2,58,0.000000,-124.485690
20,3,0,0.000000,-123.957961
20,3,2,0.000000,-126.928377
20,3,4,0.000000,-125.347541
20,3,6,0.000000,-122.819581
20,3,8,0.000000,-123.986242
20,3,10,0.000000,-124.277708
20,3,12,0.000000,-126.112787
20,3,14,0.000000,-123.761011
20,3,16,0.000000,-125.837801
20,3,18,0.000000,-125.195479
20,3,20,0.000000,-126.449385
20,3,22,0.000000,-123.989058
20,3,24,0.000000,-126.678758
20,3,26,0.000000,-124.059924
20,3,28,0.000000,-123.735847
20,3,30,0.000000,-122.966846
20,3,32,0.000000,-123.805354
20,3,34,0.000000,-122.972183
20,3,36,0.000000,-126.520156
20,3,38,0.000000,-125.313633
20,3,40,0.000000,-125.186016
20,3,42,0.000000,-124.660408
20,3,44,0.000000,-124.775721
20,3,46,0.000000,-123.083762
20,3,48,0.000000,-123.915979
20,3,50,0.000000,-124.503400
20,3,52,0.000000,-122.527284
20,3,54,0.000000,-123.548760
20,3,56,0.000000,-122.734124
20,3,58,0.000000,-125.076609
20,4,0,0.000000,-122.775474
20,4,2,0.000000,-124.286228
20,4,4,0.000000,-124.427766
20,4,6,0.000000,-125.830060
20,4,8,0.000000,-124.480838
20,4,10,0.000000,-124.938691
20,4,12,0.000000,-124.755072
20,4,14,0.000000,-124.182821
20,4,16,0.000000,-126.817156
20,4,18,0.000000,-123.057366
20,4,20,0.000000,-125.578917
20,4,22,0.000000,-125.971471
20,4,24,0.000000,-123.717582
20,4,26,0.000000,-122.922410
20,4,28,0.000000,-125.381529
20,4,30,0.000000,-122.624084
20,4,32,0.000000,-123.889479
20,4,34,0.000000,-122.813034
20,4,36,0.000000,-124.321725
20,4,38,0.000000,-125.777139
20,4,40,0.000000,-126.362016
20,4,42,0.000000,-123.900320
20,4,44,0.000000,-123.116910
20,4,46,0.000000,-124.478460
20,4,48,0.000000,-124.952985
20,4,50,0.000000,-124.486798
20,4,52,0.000000,-123.928352
20,4,54,0.000000,-126.988320
20,4,56,0.000000,-123.246885
20,4,58,0.000000,-124.209931
20,5,0,0.000000,-124.317658
20,5,2,0.000000,-125.757414
20,5,4,0.000000,-123.891036
20,5,6,0.000000,-123.248433
20,5,8,0.000000,-125.189515
20,5,10,0.000000,-124.845785
20,5,12,0.000000,-126.567257
20,5,14,0.000000,-125.827606
20,5,16,0.000000,-125.187940
20,5,18,0.000000,-124.597836
20,5,20,0.000000,-123.967355
20,5,22,0.000000,-122.712609
20,5,24,0.000000,-123.171720
20,5,26,0.000000,-125.967224
20,5,28,0.000000,-125.712941
20,5,30,0.000000,-125.033631
20,5,32,0.000000,-124.964841
20,5,34,0.000000,-122.937125
20,5,36,0.000000,-124.423410
20,5,38,0.000000,-123.899030
20,5,40,0.000000,-123.403380
20,5,42,0.000000,-123.851294
20,5,44,0.000000,-123.532733
20,5,46,0.000000,-125.137312
20,5,48,0.000000,-123.855492
20,5,50,0.000000,-124.339100
20,5,52,0.000000,-125.708622
20,5,54,0.000000,-123.342446
20,5,56,0.000000,-126.345710
20,5,58,0.000000,-124.797236
20,6,0,0.000000,-123.671814
20,6,2,0.000000,-123.311520
20,6,4,0.000000,-124.909447
20,6,6,0.000000,-124.859146
20,6,8,0.000000,-122.521494
20,6,10,0.000000,-121.879416
20,6,12,0.000000,-124.833660
20,6,14,0.000000,-125.026497
20,6,16,0.000000,-123.041101
20,6,18,0.000000,-125.626784
20,6,20,0.000000,-123.559339
20,6,22,0.000000,-124.778372
20,6,24,0.000000,-124.720441
20,6,26,0.000000,-125.155990
20,6,28,0.000000,-124.449270
20,6,30,0.000000,-125.701729
20,6,32,0.000000,-125.005775
20,6,34,0.000000,-125.039430
20,6,36,0.000000,-122.180909
20,6,38,0.000000,-125.204266
20,6,40,0.000000,-124.870222
20,6,42,0.000000,-122.826284
20,6,44,0.000000,-124.228736
20,6,46,0.000000,-124.597756
20,6,48,0.000000,-124.410067
20,6,50,0.000000,-126.930843
20,6,52,0.000000,-122.564648
20,6,54,0.000000,-125.810911
20,6,56,0.000000,-125.657926
20,6,58,0.000000,-122.947694
20,7,0,0.000000,-124.317333
20,7,2,0.000000,-123.915786
20,7,4,0.000000,-123.910826
20,7,6,0.000000,-123.072314
20,7,8,0.000000,-122.136792
20,7,10,0.000000,-125.134235
20,7,12,0.000000,-126.225248
20,7,14,0.000000,-124.762955
20,7,16,0.000000,-124.572161
20,7,18,0.000000,-125.053757
20,7,20,0.000000,-123.393239
20,7,22,0.000000,-123.718617
20,7,24,0.000000,-125.363365
20,7,26,0.000000,-124.045137
20,7,28,0.000000,-122.764749
20,7,30,0.000000,-121.586693
20,7,32,0.000000,-124.654674
20,7,34,0.000000,-125.678199
20,7,36,0.000000,-122.881691
20,7,38,0.000000,-124.941420
20,7,40,0.000000,-126.215035
20,7,42,0.000000,-125.336422
20,7,44,0.000000,-124.991717
20,7,46,0.000000,-125.417780
20,7,48,0.000000,-127.952569
20,7,50,0.000000,-125.496598
20,7,52,0.000000,-124.731321
20,7,54,0.000000,-122.451931
20,7,56,0.000000,-122.537519
20,7,58,0.000000,-125.364302
20,8,0,0.000000,-123.809220
20,8,2,0.000000,-123.524894
20,8,4,0.000000,-126.222757
20,8,6,0.000000,-118.470263
20,8,8,0.000000,-124.900247
20,8,10,0.000000,-122.937961
20,8,12,0.000000,-124.055685
20,8,14,0.000000,-122.300400
20,8,16,0.000000,-126.009001
20,8,18,0.000000,-126.999463
20,8,20,0.000000,-125.425520
20,8,22,0.000000,-124.213835
20,8,24,0.000000,-124.588601
20,8,26,0.000000,-124.065365
20,8,28,0.000000,-124.155120
20,8,30,0.000000,-125.152907
20,8,32,0.000000,-122.879799
20,8,34,0.000000,-125.900133
20,8,36,0.000000,-122.654275
20,8,38,0.000000,-125.483702
20,8,40,0.000000,-122.504505
20,8,42,0.000000,-125.617627
20,8,44,0.000000,-124.089973
20,8,46,0.000000,-121.353577
20,8,48,0.000000,-126.354937
20,8,50,0.000000,-121.972653
20,8,52,0.000000,-124.910576
20,8,54,0.000000,-119.067552
20,8,56,0.000000,-123.610758
20,8,58,0.000000,-123.443819
20,9,0,0.000000,-123.375943
20,9,2,0.000000,-121.848661
20,9,4,0.000000,-125.469837
20,9,6,0.000000,-123.852163
20,9,8,0.000000,-124.865456
20,9,10,0.000000,-124.244223
20,9,12,0.000000,-125.041925
20,9,14,0.000000,-124.755682
20,9,16,0.000000,-125.370200
20,9,18,0.000000,-124.593190
20,9,20,0.000000,-126.731483
20,9,22,0.000000,-124.443101
20,9,24,0.000000,-126.667517
20,9,26,0.000000,-125.077244
20,9,28,0.000000,-125.103292
20,9,30,0.000000,-121.542513
20,9,32,0.000000,-123.620276
20,9,34,0.000000,-124.131988
20,9,36,0.000000,-126.985443
20,9,38,0.000000,-125.698607
20,9,40,0.000000,-123.835798
20,9,42,0.000000,-123.393490
20,9,44,0.000000,-121.589607
20,9,46,0.000000,-125.556867
20,9,48,0.000000,-123.933875
20,9,50,0.000000,-125.768185
20,9,52,0.000000,-125.545804
20,9,54,0.000000,-125.344500
20,9,56,0.000000,-125.394426
20,9,58,0.000000,-123.032665
20,10,0,0.000000,-124.625719
20,10,2,0.000000,-126.045467
20,10,4,0.000000,-122.981566
20,10,6,0.000000,-128.662346
20,10,8,0.000000,-125.308112
20,10,10,0.000000,-125.095433
20,10,12,0.000000,-122.528933
20,10,14,0.000000,-123.607239
20,10,16,0.000000,-125.806935
20,10,18,0.000000,-124.891791
20,10,20,0.000000,-124.447018
20,10,22,0.000000,-122.696572
20,10,24,0.000000,-122.085460
20,10,26,0.000000,-124.487407
20,10,28,0.000000,-127.442552
20,10,30,0.000000,-126.796335
20,10,32,0.000000,-124.210573
20,10,34,0.000000,-123.476146
20,10,36,0.000000,-121.428616
20,10,38,0.000000,-124.593204
20,10,40,0.000000,-126.950567
20,10,42,0.000000,-125.205964
20,10,44,0.000000,-125.307156
20,10,46,0.000000,-125.731902
20,10,48,0.000000,-124.992322
20,10,50,0.000000,-124.148157
20,10,52,0.000000,-126.764159
20,10,54,0.000000,-124.278737
20,10,56,0.000000,-124.403030
20,10,58,0.000000,-124.612539
20,11,0,0.000000,-121.786480
20,11,2,0.000000,-126.773440
20,11,4,0.000000,-124.193781
20,11,6,0.000000,-124.976214
20,11,8,0.000000,-126.078705
20,11,10,0.000000,-123.032889
20,11,12,0.000000,-122.463060
20,11,14,0.000000,-124.706053
20,11,16,0.000000,-124.759365
20,11,18,0.000000,-127.022888
20,11,20,0.000000,-124.944558
20,11,22,0.000000,-124.102976
20,11,24,0.000000,-127.163866
20,11,26,0.000000,-124.584873
20,11,28,0.000000,-122.932159
20,11,30,0.000000,-123.700433
20,11,32,0.000000,-125.682562
20,11,34,0.000000,-124.947108
20,11,36,0.000000,-124.824638
20,11,38,0.000000,-125.982972
20,11,40,0.000000,-124.084235
20,11,42,0.000000,-122.233036
20,11,44,0.000000,-123.192558
20,11,46,0.000000,-124.120067
20,11,48,0.000000,-126.224406
20,11,50,0.000000,-122.085940
20,11,52,0.000000,-125.758166
20,11,54,0.000000,-125.541719
20,11,56,0.000000,-123.751562
20,11,58,0.000000,-124.549834
20,12,0,0.000000,-126.201557
20,12,2,0.000000,-124.350399
20,12,4,0.000000,-123.591197
20,12,6,0.000000,-125.266986
20,12,8,0.000000,-123.619332
20,12,10,0.000000,-125.611207
20,12,12,0.000000,-127.078339
20,12,14,0.000000,-126.369543
20,12,16,0.000000,-124.213222
20,12,18,0.000000,-121.316111
20,12,20,0.000000,-123.166627
20,12,22,0.000000,-124.773862
20,12,24,0.000000,-123.478774
20,12,26,0.000000,-122.562133
20,12,28,0.000000,-124.769458
20,12,30,0.000000,-127.077972
20,12,32,0.000000,-124.498721
20,12,34,0.000000,-125.267806
20,12,36,0.000000,-123.426972
20,12,38,0.000000,-125.644669
20,12,40,0.000000,-124.958775
20,12,42,0.000000,-124.511520
20,12,44,0.000000,-124.950179
20,12,46,0.000000,-124.787961
20,12,48,0.000000,-125.128364
20,12,50,0.000000,-124.183472
20,12,52,0.000000,-124.795649
20,12,54,0.000000,-123.571787
20,12,56,0.000000,-125.840076
20,12,58,0.000000,-122.946857
20,13,0,0.000000,-125.309654
20,13,2,0.000000,-123.060420
20,13,4,0.000000,-122.070172
20,13,6,0.000000,-123.149618
20,13,8,0.000000,-124.045484
20,13,10,0.000000,-122.272686
20,13,12,0.000000,-124.512410
20,13,14,0.000000,-124.995299
20,13,16,0.000000,-124.885323
20,13,18,0.000000,-125.441126
20,13,20,0.000000,-124.495218
20,13,22,0.000000,-122.323202
20,13,24,0.000000,-123.131009
20,13,26,0.000000,-126.054125
20,13,28,0.000000,-123.273514
20,13,30,0.000000,-126.139976
20,13,32,0.000000,-123.658357
20,13,34,0.000000,-122.895300
20,13,36,0.000000,-125.684207
20,13,38,0.000000,-124.039351
20,13,40,0.000000,-124.289497
20,13,42,0.000000,-127.891314
20,13,44,0.000000,-127.615819
20,13,46,0.000000,-126.875058
20,13,48,0.000000,-125.830746
20,13,50,0.000000,-122.385305
20,13,52,0.000000,-123.692182
20,13,54,0.000000,-122.456195
20,13,56,0.000000,-127.171399
20,13,58,0.000000,-123.324546
20,14,0,0.000000,-126.725570
20,14,2,0.000000,-124.748815
20,14,4,0.000000,-125.027719
20,14,6,0.000000,-122.664600
20,14,8,0.000000,-122.191558
20,14,10,0.000000,-123.451407
20,14,12,0.000000,-124.147497
20,14,14,0.000000,-126.361508
20,14,16,0.000000,-123.931073
20,14,18,0.000000,-125.261201
20,14,20,0.000000,-124.236002
20,14,22,0.000000,-123.353714
20,14,24,0.000000,-125.785618
20,14,26,0.000000,-123.621306
20,14,28,0.000000,-123.365790
20,14,30,0.000000,-124.188696
20,14,32,0.000000,-123.958512
20,14,34,0.000000,-125.238348
20,14,36,0.000000,-125.332149
20,14,38,0.000000,-122.582753
20,14,40,0.000000,-125.695895
20,14,42,0.000000,-125.422345
20,14,44,0.000000,-122.919654
20,14,46,0.000000,-122.150042
20,14,48,0.000000,-125.416076
20,14,50,0.000000,-126.614451
20,14,52,0.000000,-124.440195
20,14,54,0.000000,-123.591022
20,14,56,0.000000,-121.995642
20,14,58,0.000000,-125.101400
20,15,0,0.000000,-123.634242
20,15,2,0.000000,-125.028977
20,15,4,0.000000,-125.101796
20,15,6,0.000000,-124.750157
20,15,8,0.000000,-124.086882
20,15,10,0.000000,-124.419018
20,15,12,0.000000,-124.398519
20,15,14,0.000000,-122.330566
20,15,16,0.000000,-124.317624
20,15,18,0.000000,-125.559591
20,15,20,0.000000,-123.842539
20,15,22,0.000000,-124.809962
20,15,24,0.000000,-124.113907
20,15,26,0.000000,-123.877367
20,15,28,0.000000,-124.407663
20,15,30,0.000000,-123.757628
20,15,32,0.000000,-125.516024
20,15,34,0.000000,-125.745653
20,15,36,0.000000,-123.748649
20,15,38,0.000000,-125.522743
20,15,40,0.000000,-124.558582
20,15,42,0.000000,-123.816891
20,15,44,0.000000,-123.288903
20,15,46,0.000000,-124.611878
20,15,48,0.000000,-127.032993
20,15,50,0.000000,-121.577728
20,15,52,0.000000,-125.599572
20,15,54,0.000000,-125.660023
20,15,56,0.000000,-123.796411
20,15,58,0.000000,-125.630740
20,16,0,0.000000,-125.711691
20,16,2,0.000000,-123.951454
20,16,4,0.000000,-122.817957
20,16,6,0.000000,-124.173428
20,16,8,0.000000,-123.142571
20,16,10,0.000000,-126.625979
20,16,12,0.000000,-124.577625
20,16,14,0.000000,-124.604245
20,16,16,0.000000,-124.580683
20,16,18,0.000000,-123.717839
20,16,20,0.000000,-124.556590
20,16,22,0.000000,-125.163498
20,16,24,0.000000,-125.205264
20,16,26,0.000000,-124.223320
20,16,28,0.000000,-124.626284
20,16,30,0.000000,-126.623716
20,16,32,0.000000,-123.843292
20,16,34,0.000000,-124.845916
20,16,36,0.000000,-122.270153
20,16,38,0.000000,-123.684292
20,16,40,0.000000,-122.363862
20,16,42,0.000000,-123.670261
20,16,44,0.000000,-123.872660
20,16,46,0.000000,-125.757445
20,16,48,0.000000,-127.500859
20,16,50,0.000000,-124.828505
20,16,52,0.000000,-123.624807
20,16,54,0.000000,-124.014284
20,16,56,0.000000,-121.262190
20,16,58,0.000000,-124.867981
20,17,0,0.000000,-121.949572
20,17,2,0.000000,-125.833379
20,17,4,0.000000,-125.122241
20,17,6,0.000000,-124.359652
20,17,8,0.000000,-123.386557
20,17,10,0.000000,-123.999890
20,17,12,0.000000,-126.183806
20,17,14,0.000000,-123.853316
20,17,16,0.000000,-124.038939
20,17,18,0.000000,-124.486273
20,17,20,0.000000,-124.533683
20,17,22,0.000000,-123.290793
20,17,24,0.000000,-123.750386
20,17,26,0.000000,-124.441716
20,17,28,0.000000,-124.712099
20,17,30,0.000000,-120.728876
20,17,32,0.000000,-123.409518
20,17,34,0.000000,-125.771230
20,17,36,0.000000,-125.927045
20,17,38,0.000000,-124.651440
20,17,40,0.000000,-125.807587
20,17,42,0.000000,-125.756020
20,17,44,0.000000,-127.176241
20,17,46,0.000000,-124.630117
20,17,48,0.000000,-123.045663
20,17,50,0.000000,-125.234847
20,17,52,0.000000,-124.373872
20,17,54,0.000000,-123.875490
20,17,56,0.000000,-120.715696
20,17,58,0.000000,-124.170837
20,18,0,0.000000,-124.841339
20,18,2,0.000000,-125.786153
20,18,4,0.000000,-124.348852
20,18,6,0.000000,-124.335803
20,18,8,0.000000,-122.600252
20,18,10,0.000000,-124.315100
20,18,12,0.000000,-126.639005
20,18,14,0.000000,-124.469575
20,18,16,0.000000,-124.761386
20,18,18,0.000000,-123.418343
20,18,20,0.000000,-124.265794
20,18,22,0.000000,-122.903944
20,18,24,0.000000,-123.440277
20,18,26,0.000000,-127.718482
20,18,28,0.000000,-124.153955
20,18,30,0.000000,-125.645360
20,18,32,0.000000,-124.578388
20,18,34,0.000000,-125.425284
20,18,36,0.000000,-125.840715
20,18,38,0.000000,-125.001471
20,18,40,0.000000,-126.530328
20,18,42,0.000000,-124.903629
20,18,44,0.000000,-123.539493
20,18,46,0.000000,-124.365905
20,18,48,0.000000,-124.058048
20,18,50,0.000000,-124.268911
20,18,52,0.000000,-123.071208
20,18,54,0.000000,-125.638492
20,18,56,0.000000,-123.083038
20,18,58,0.000000,-126.975086
20,19,0,0.000000,-125.001735
20,19,2,0.000000,-125.234084
20,19,4,0.000000,-123.349578
20,19,6,0.000000,-121.093972
20,19,8,0.000000,-122.621217
20,19,10,0.000000,-124.269556
20,19,12,0.000000,-125.093998
20,19,14,0.000000,-123.500376
20,19,16,0.000000,-125.902838
20,19,18,0.000000,-125.715884
20,19,20,0.000000,-124.525409
20,19,22,0.000000,-124.681488
20,19,24,0.000000,-126.860885
20,19,26,0.000000,-125.036834
20,19,28,0.000000,-124.089788
20,19,30,0.000000,-125.441288
20,19,32,0.000000,-124.421312
20,19,34,0.000000,-123.431579
20,19,36,0.000000,-125.713170
20,19,38,0.000000,-124.911252
20,19,40,0.000000,-124.281715
20,19,42,0.000000,-124.013027
20,19,44,0.000000,-124.908310
20,19,46,0.000000,-124.502433
20,19,48,0.000000,-123.852264
20,19,50,0.000000,-125.282542
20,19,52,0.000000,-125.178827
20,19,54,0.000000,-124.255769
20,19,56,0.000000,-125.469171
20,19,58,0.000000,-123.236602
20,20,0,0.000000,-124.521769
20,20,2,0.000000,-127.453608
20,20,4,0.000000,-126.406058
20,20,6,0.000000,-123.889668
20,20,8,0.000000,-126.753293
20,20,10,0.000000,-124.380693
20,20,12,0.000000,-125.072431
20,20,14,0.000000,-122.829011
20,20,16,0.000000,-123.590817
20,20,18,0.000000,-126.531342
20,20,20,0.000000,-125.710625
20,20,22,0.000000,-124.375749
20,20,24,0.000000,-125.311978
20,20,26,0.000000,-125.656011
20,20,28,0.000000,-124.961667
20,20,30,0.000000,-124.738142
20,20,32,0.000000,-125.850881
20,20,34,0.000000,-122.917838
20,20,36,0.000000,-122.068175
20,20,38,0.000000,-126.483224
20,20,40,0.000000,-125.859762
20,20,42,0.000000,-122.596996
20,20,44,0.000000,-125.945697
20,20,46,0.000000,-124.837964
20,20,48,0.000000,-125.053565
20,20,50,0.000000,-124.793358
20,20,52,0.000000,-122.550385
20,20,54,0.000000,-123.826583
20,20,56,0.000000,-125.341607
20,20,58,0.000000,-123.796666
20,21,0,0.000000,-124.117916
20,21,2,0.000000,-121.275598
20,21,4,0.000000,-125.102200
20,21,6,0.000000,-124.949860
20,21,8,0.000000,-125.947556
20,21,10,0.000000,-122.802099
20,21,12,0.000000,-125.376721
20,21,14,0.000000,-125.187774
20,21,16,0.000000,-125.509822
20,21,18,0.000000,-124.442426
20,21,20,0.000000,-124.083235
20,21,22,0.000000,-124.874522
20,21,24,0.000000,-123.308034
20,21,26,0.000000,-127.178950
20,21,28,0.000000,-122.948377
20,21,30,0.000000,-125.126298
20,21,32,0.000000,-124.196652
20,21,34,0.000000,-124.627735
20,21,36,0.000000,-125.817806
20,21,38,0.000000,-124.577436
20,21,40,0.000000,-124.878305
20,21,42,0.000000,-126.101600
20,21,44,0.000000,-124.509970
20,21,46,0.000000,-126.246403
20,21,48,0.000000,-124.204918
20,21,50,0.000000,-123.261838
20,21,52,0.000000,-127.213979
20,21,54,0.000000,-124.816626
20,21,56,0.000000,-124.860537
20,21,58,0.000000,-125.366320
20,22,0,0.000000,-124.232918
20,22,2,0.000000,-123.000537
20,22,4,0.000000,-122.641184
20,22,6,0.000000,-124.542721
20,22,8,0.000000,-125.029680
20,22,10,0.000000,-127.680883
20,22,12,0.000000,-122.640919
20,22,14,0.000000,-124.617561
20,22,16,0.000000,-122.994337
20,22,18,0.000000,-123.558476
20,22,20,0.000000,-125.657443
20,22,22,0.000000,-124.385221
20,22,24,0.000000,-125.192920
20,22,26,0.000000,-125.599777
20,22,28,0.000000,-123.424074
20,22,30,0.000000,-124.727025
20,22,32,0.000000,-121.112739
20,22,34,0.000000,-123.530201
20,22,36,0.000000,-126.143577
20,22,38,0.000000,-122.295399
20,22,40,0.000000,-124.226722
20,22,42,0.000000,-124.228709
20,22,44,0.000000,-123.925378
20,22,46,0.000000,-122.564260
20,22,48,0.000000,-124.293230
20,22,50,0.000000,-125.068727
20,22,52,0.000000,-126.798333
20,22,54,0.000000,-125.164917
20,22,56,0.000000,-124.691524
20,22,58,0.000000,-125.190147
20,23,0,0.000000,-124.474680
20,23,2,0.000000,-126.531907
20,23,4,0.000000,-123.372685
20,23,6,0.000000,-124.570313
20,23,8,0.000000,-125.122704
20,23,10,0.000000,-123.243272
20,23,12,0.000000,-124.982632
20,23,14,0.000000,-125.866009
20,23,16,0.000000,-125.055219
20,23,18,0.000000,-126.636660
20,23,20,0.000000,-124.843942
20,23,22,0.000000,-123.419870
20,23,24,0.000000,-123.669257
20,23,26,0.000000,-125.238601
20,23,28,0.000000,-125.220497
20,23,30,0.000000,-124.463952
20,23,32,0.000000,-122.697498
20,23,34,0.000000,-124.298876
20,23,36,0.000000,-124.678050
20,23,38,0.000000,-125.219862
20,23,40,0.000000,-124.247886
20,23,42,0.000000,-123.860129
20,23,44,0.000000,-124.356767
20,23,46,0.000000,-125.989355
20,23,48,0.000000,-122.731789
20,23,50,0.000000,-125.525971
20,23,52,0.000000,-121.812507
20,23,54,0.000000,-122.641141
20,23,56,0.000000,-127.108142
20,23,58,0.000000,-127.375265
20,24,0,0.000000,-124.973009
20,24,2,0.000000,-124.284535
20,24,4,0.000000,-125.242762
20,24,6,0.000000,-123.474425
20,24,8,0.000000,-124.626275
20,24,10,0.000000,-124.978565
20,24,12,0.000000,-124.776235
20,24,14,0.000000,-125.547213
20,24,16,0.000000,-125.022748
20,24,18,0.000000,-122.480939
20,24,20,0.000000,-122.394829
20,24,22,0.000000,-124.803439
20,24,24,0.000000,-126.220257
20,24,26,0.000000,-124.723708
20,24,28,0.000000,-123.689758
20,24,30,0.000000,-123.959506
20,24,32,0.000000,-124.174484
20,24,34,0.000000,-122.699360
20,24,36,0.000000,-125.781822
20,24,38,0.000000,-125.455106
20,24,40,0.000000,-121.698455
20,24,42,0.000000,-126.118622
20,24,44,0.000000,-125.816311
20,24,46,0.000000,-124.829584
20,24,48,0.000000,-124.549447
20,24,50,0.000000,-123.069236
20,24,52,0.000000,-122.793565
20,24,54,0.000000,-127.010711
20,24,56,0.000000,-125.788509
20,24,58,0.000000,-122.069670
20,25,0,0.000000,-123.704799
20,25,2,0.000000,-126.074605
20,25,4,0.000000,-124.981720
20,25,6,0.000000,-124.679842
20,25,8,0.000000,-124.993982
20,25,10,0.000000,-123.909961
20,25,12,0.000000,-124.508350
20,25,14,0.000000,-124.516810
20,25,16,0.000000,-124.949602
20,25,18,0.000000,-123.762867
20,25,20,0.000000,-123.947659
20,25,22,0.000000,-125.330059
20,25,24,0.000000,-123.624348
20,25,26,0.000000,-123.939060
20,25,28,0.000000,-124.743079
20,25,30,0.000000,-123.475064
20,25,32,0.000000,-126.281937
20,25,34,0.000000,-125.066611
20,25,36,0.000000,-125.572743
20,25,38,0.000000,-125.115874
20,25,40,0.000000,-124.229521
20,25,42,0.000000,-126.758550
20,25,44,0.000000,-123.640068
20,25,46,0.000000,-123.461547
20,25,48,0.000000,-124.103470
20,25,50,0.000000,-122.740148
20,25,52,0.000000,-126.740034
20,25,54,0.000000,-124.724082
20,25,56,0.000000,-124.891182
20,25,58,0.000000,-126.034304
20,26,0,0.000000,-126.351594
20,26,2,0.000000,-125.621333
20,26,4,0.000000,-125.837562
20,26,6,0.000000,-123.400152
20,26,8,0.000000,-124.488307
20,26,10,0.000000,-123.103847
20,26,12,0.000000,-125.219967
20,26,14,0.000000,-121.000267
20,26,16,0.000000,-121.419030
20,26,18,0.000000,-125.625310
20,26,20,0.000000,-124.801494
20,26,22,0.000000,-123.123791
20,26,24,0.000000,-124.364262
20,26,26,0.000000,-123.904461
20,26,28,0.000000,-123.666716
20,26,30,0.000000,-124.704476
20,26,32,0.000000,-124.549876
20,26,34,0.000000,-123.811111
20,26,36,0.000000,-122.525191
20,26,38,0.000000,-125.959374
20,26,40,0.000000,-124.152196
20,26,42,0.000000,-122.989422
20,26,44,0.000000,-125.021818
20,26,46,0.000000,-126.016748
20,26,48,0.000000,-125.435143
20,26,50,0.000000,-124.598796
20,26,52,0.000000,-125.413316
20,26,54,0.000000,-124.137320
20,26,56,0.000000,-123.027514
20,26,58,0.000000,-123.014260
20,27,0,0.000000,-125.731543
20,27,2,0.000000,-123.264028
20,27,4,0.000000,-124.467588
20,27,6,0.000000,-122.623916
20,27,8,0.000000,-124.852330
20,27,10,0.000000,-125.608179
20,27,12,0.000000,-123.378484
20,27,14,0.000000,-121.976676
20,27,16,0.000000,-125.878823
20,27,18,0.000000,-125.087633
20,27,20,0.000000,-125.216094
20,27,22,0.000000,-124.705089
