hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-126.985923
8,0,2,0.000000,-129.512541
8,0,4,0.000000,-131.402513
8,0,6,0.000000,-133.862905
8,0,8,0.000000,-124.346966
8,0,10,0.000000,-127.477985
8,0,12,0.000000,-125.717695
8,0,14,0.000000,-131.151479
8,0,16,0.000000,-141.017944
8,0,18,0.000000,-135.476487
8,0,20,0.000000,-122.698807
8,0,22,0.000000,-127.621324
8,0,24,0.000000,-128.211309
8,0,26,0.000000,-125.681157
8,0,28,0.000000,-125.108265
8,0,30,0.000000,-123.655556
8,0,32,0.000000,-136.559314
8,0,34,0.000000,-122.452335
8,0,36,0.000000,-136.186399
8,0,38,0.000000,-128.510261
8,0,40,0.000000,-127.239472
8,0,42,0.000000,-134.982966
8,0,44,0.000000,-133.771016
8,0,46,0.000000,-130.461292
8,0,48,0.000000,-127.664216
8,0,50,0.000000,-144.626190
8,0,52,0.000000,-133.079629
8,0,54,0.000000,-127.696377
8,0,56,0.000000,-131.989504
8,0,58,0.000000,-128.181636
8,1,0,0.000000,-130.446190
8,1,2,0.000000,-134.325521
8,1,4,0.000000,-126.332800
8,1,6,0.000000,-125.154251
8,1,8,0.000000,-135.729890
8,1,10,0.000000,-140.304327
8,1,12,0.000000,-125.687902
8,1,14,0.000000,-127.257961
8,1,16,0.000000,-137.726693
8,1,18,0.000000,-132.373932
8,1,20,0.000000,-130.582012
8,1,22,0.000000,-130.037025
8,1,24,0.000000,-136.662380
8,1,26,0.000000,-127.636897
8,1,28,0.000000,-133.516512
8,1,30,0.000000,-132.490522
8,1,32,0.000000,-134.001592
8,1,34,0.000000,-123.065070
8,1,36,0.000000,-129.170828
8,1,38,0.000000,-143.390722
8,1,40,0.000000,-136.938820
8,1,42,0.000000,-123.092689
8,1,44,0.000000,-123.529096
8,1,46,0.000000,-134.679755
8,1,48,0.000000,-127.357721
8,1,50,0.000000,-133.748551
8,1,52,0.000000,-130.408632
8,1,54,0.000000,-127.266606
8,1,56,0.000000,-134.942295
8,1,58,0.000000,-130.413779
8,2,0,0.000000,-126.954743
8,2,2,0.000000,-144.571173
8,2,4,0.000000,-128.888037
8,2,6,0.000000,-131.667333
8,2,8,0.000000,-130.383244
8,2,10,0.000000,-153.307082
8,2,12,0.000000,-134.782572
8,2,14,0.000000,-144.735196
8,2,16,0.000000,-143.339970
8,2,18,0.000000,-132.471332
8,2,20,0.000000,-126.568885
8,2,22,0.000000,-129.687694
8,2,24,0.000000,-129.098042
8,2,26,0.000000,-129.953333
8,2,28,0.000000,-128.939977
8,2,30,0.000000,-137.553162
8,2,32,0.000000,-125.911591
8,2,34,0.000000,-137.834632
8,2,36,0.000000,-130.328957
8,2,38,0.000000,-124.283708
8,2,40,0.000000,-140.856945
8,2,42,0.000000,-126.343690
8,2,44,0.000000,-126.081420
8,2,46,0.000000,-131.305738
8,2,48,0.000000,-130.081420
8,2,50,0.000000,-130.155457
8,2,52,0.000000,-124.925543
8,2,54,0.000000,-128.774015
8,2,56,0.000000,-133.346780
8,2,58,0.000000,-131.299198
8,3,0,0.000000,-123.310522
8,3,2,0.000000,-130.753473
8,3,4,0.000000,-126.051295
8,3,6,0.000000,-123.399137
8,3,8,0.000000,-132.059210
8,3,10,0.000000,-124.774547
8,3,12,0.000000,-124.213264
8,3,14,0.000000,-129.315897
8,3,16,0.000000,-131.641479
8,3,18,0.000000,-128.242559
8,3,20,0.000000,-142.189056
8,3,22,0.000000,-127.660817
8,3,24,0.000000,-125.428587
8,3,26,0.000000,-132.875972
8,3,28,0.000000,-133.160225
8,3,30,0.000000,-131.574792
8,3,32,0.000000,-128.042023
8,3,34,0.000000,-124.169099
8,3,36,0.000000,-132.804069
8,3,38,0.000000,-128.926087
8,3,40,0.000000,-134.569762
8,3,42,0.000000,-129.924106
8,3,44,0.000000,-139.679887
8,3,46,0.000000,-128.916161
8,3,48,0.000000,-127.386279
8,3,50,0.000000,-127.926385
8,3,52,0.000000,-131.450473
8,3,54,0.000000,-130.364268
8,3,56,0.000000,-130.366885
8,3,58,0.000000,-137.872696
8,4,0,0.000000,-136.952965
8,4,2,0.000000,-129.283688
8,4,4,0.000000,-126.057254
8,4,6,0.000000,-141.030530
8,4,8,0.000000,-134.171070
8,4,10,0.000000,-125.869152
8,4,12,0.000000,-125.249652
8,4,14,0.000000,-124.924848
8,4,16,0.000000,-134.564315
8,4,18,0.000000,-128.385072
8,4,20,0.000000,-129.188996
8,4,22,0.000000,-129.898733
8,4,24,0.000000,-126.138492
8,4,26,0.000000,-129.186316
8,4,28,0.000000,-131.505523
8,4,30,0.000000,-127.287742
8,4,32,0.000000,-141.770305
8,4,34,0.000000,-131.900985
8,4,36,0.000000,-139.312161
8,4,38,0.000000,-127.885724
8,4,40,0.000000,-136.331995
8,4,42,0.000000,-123.144905
8,4,44,0.000000,-129.431701
8,4,46,0.000000,-127.172871
8,4,48,0.000000,-132.649870
8,4,50,0.000000,-142.518494
8,4,52,0.000000,-126.516581
8,4,54,0.000000,-125.860731
8,4,56,0.000000,-121.762780
8,4,58,0.000000,-135.385903
8,5,0,0.000000,-134.269998
8,5,2,0.000000,-139.182544
8,5,4,0.000000,-134.955862
8,5,6,0.000000,-122.803547
8,5,8,0.000000,-126.737172
8,5,10,0.000000,-126.994193
8,5,12,0.000000,-133.690793
8,5,14,0.000000,-135.881658
8,5,16,0.000000,-129.238479
8,5,18,0.000000,-123.657273
8,5,20,0.000000,-127.076321
8,5,22,0.000000,-129.024359
8,5,24,0.000000,-142.976614
8,5,26,0.000000,-131.159625
8,5,28,0.000000,-140.488335
8,5,30,0.000000,-125.596705
8,5,32,0.000000,-129.795641
8,5,34,0.000000,-141.780244
8,5,36,0.000000,-134.579081
8,5,38,0.000000,-128.105367
8,5,40,0.000000,-130.443695
8,5,42,0.000000,-136.682684
8,5,44,0.000000,-126.005796
8,5,46,0.000000,-129.342139
8,5,48,0.000000,-125.267275
8,5,50,0.000000,-133.061800
8,5,52,0.000000,-131.107814
8,5,54,0.000000,-128.347562
8,5,56,0.000000,-130.906218
8,5,58,0.000000,-126.892879
8,6,0,0.000000,-127.873177
8,6,2,0.000000,-124.530964
8,6,4,0.000000,-130.367022
8,6,6,0.000000,-124.969721
8,6,8,0.000000,-127.045748
8,6,10,0.000000,-127.502257
8,6,12,0.000000,-127.556399
8,6,14,0.000000,-124.713067
8,6,16,0.000000,-126.340370
8,6,18,0.000000,-127.693198
8,6,20,0.000000,-128.156569
8,6,22,0.000000,-126.752527
8,6,24,0.000000,-122.880013
8,6,26,0.000000,-130.106682
8,6,28,0.000000,-125.031298
8,6,30,0.000000,-131.539390
8,6,32,0.000000,-137.123929
8,6,34,0.000000,-144.866398
8,6,36,0.000000,-133.168806
8,6,38,0.000000,-131.093665
8,6,40,0.000000,-130.192086
8,6,42,0.000000,-126.195698
8,6,44,0.000000,-127.812546
8,6,46,0.000000,-127.145932
8,6,48,0.000000,-142.931139
8,6,50,0.000000,-125.699297
8,6,52,0.000000,-121.988779
8,6,54,0.000000,-123.640286
8,6,56,0.000000,-123.521021
8,6,58,0.000000,-138.995846
8,7,0,0.000000,-125.455099
8,7,2,0.000000,-126.894576
8,7,4,0.000000,-127.488323
8,7,6,0.000000,-135.574908
8,7,8,0.000000,-137.503147
8,7,10,0.000000,-122.010614
8,7,12,0.000000,-133.570021
8,7,14,0.000000,-128.255984
8,7,16,0.000000,-147.186440
8,7,18,0.000000,-128.840602
8,7,20,0.000000,-132.462815
8,7,22,0.000000,-124.913478
8,7,24,0.000000,-131.740678
8,7,26,0.000000,-127.940808
8,7,28,0.000000,-130.724877
8,7,30,0.000000,-124.702117
8,7,32,0.000000,-134.330719
8,7,34,0.000000,-126.612831
8,7,36,0.000000,-143.603330
8,7,38,0.000000,-134.050304
8,7,40,0.000000,-137.263216
8,7,42,0.000000,-137.708326
8,7,44,0.000000,-126.019087
8,7,46,0.000000,-124.046685
8,7,48,0.000000,-136.892193
8,7,50,0.000000,-139.504893
8,7,52,0.000000,-127.323408
8,7,54,0.000000,-143.110305
8,7,56,0.000000,-124.797206
8,7,58,0.000000,-129.660640
8,8,0,0.000000,-145.709840
8,8,2,0.000000,-132.472267
8,8,4,0.000000,-135.440598
8,8,6,0.000000,-140.578080
8,8,8,0.000000,-125.821883
8,8,10,0.000000,-129.449737
8,8,12,0.000000,-136.533767
8,8,14,0.000000,-134.094778
8,8,16,0.000000,-126.832036
8,8,18,0.000000,-127.328118
8,8,20,0.000000,-125.674229
8,8,22,0.000000,-128.416436
8,8,24,0.000000,-131.535317
8,8,26,0.000000,-128.995554
8,8,28,0.000000,-136.747035
8,8,30,0.000000,-144.182781
8,8,32,0.000000,-134.050871
8,8,34,0.000000,-145.333792
8,8,36,0.000000,-132.718456
8,8,38,0.000000,-128.870984
8,8,40,0.000000,-129.868260
8,8,42,0.000000,-127.278152
8,8,44,0.000000,-137.123182
8,8,46,0.000000,-131.226998
8,8,48,0.000000,-133.513813
8,8,50,0.000000,-126.906875
8,8,52,0.000000,-135.717223
8,8,54,0.000000,-128.575837
8,8,56,0.000000,-125.570107
8,8,58,0.000000,-132.736899
8,9,0,0.000000,-127.686598
8,9,2,0.000000,-135.884380
8,9,4,0.000000,-134.241668
8,9,6,0.000000,-121.325548
8,9,8,0.000000,-133.086548
8,9,10,0.000000,-124.980279
8,9,12,0.000000,-125.795610
8,9,14,0.000000,-132.211106
8,9,16,0.000000,-125.667426
8,9,18,0.000000,-128.715071
8,9,20,0.000000,-138.371474
8,9,22,0.000000,-127.226386
8,9,24,0.000000,-134.384889
8,9,26,0.000000,-137.392557
8,9,28,0.000000,-128.902002
8,9,30,0.000000,-135.980561
8,9,32,0.000000,-141.975604
8,9,34,0.000000,-131.346226
8,9,36,0.000000,-125.541461
8,9,38,0.000000,-138.440463
8,9,40,0.000000,-125.840039
8,9,42,0.000000,-134.411162
8,9,44,0.000000,-129.510184
8,9,46,0.000000,-125.847744
8,9,48,0.000000,-135.225671
8,9,50,0.000000,-137.295041
8,9,52,0.000000,-130.032215
8,9,54,0.000000,-122.384055
8,9,56,0.000000,-131.493175
8,9,58,0.000000,-141.647598
8,10,0,0.000000,-124.034170
8,10,2,0.000000,-128.276502
8,10,4,0.000000,-135.463757
8,10,6,0.000000,-133.843481
8,10,8,0.000000,-130.283282
8,10,10,0.000000,-132.064851
8,10,12,0.000000,-132.252542
8,10,14,0.000000,-130.833383
8,10,16,0.000000,-120.689642
8,10,18,0.000000,-130.729526
8,10,20,0.000000,-131.616397
8,10,22,0.000000,-127.964626
8,10,24,0.000000,-145.245416
8,10,26,0.000000,-136.775570
8,10,28,0.000000,-125.515973
8,10,30,0.000000,-131.454921
8,10,32,0.000000,-125.311332
8,10,34,0.000000,-125.207781
8,10,36,0.000000,-135.620574
8,10,38,0.000000,-124.310847
8,10,40,0.000000,-129.176712
8,10,42,0.000000,-124.108049
8,10,44,0.000000,-122.498139
8,10,46,0.000000,-133.927179
8,10,48,0.000000,-133.103863
8,10,50,0.000000,-128.228091
8,10,52,0.000000,-124.765478
8,10,54,0.000000,-127.547125
8,10,56,0.000000,-138.147505
8,10,58,0.000000,-139.069304
8,11,0,0.000000,-126.459084
8,11,2,0.000000,-133.737084
8,11,4,0.000000,-142.750621
8,11,6,0.000000,-129.712414
8,11,8,0.000000,-135.830128
8,11,10,0.000000,-128.269672
8,11,12,0.000000,-127.568784
8,11,14,0.000000,-131.140820
8,11,16,0.000000,-128.849627
8,11,18,0.000000,-127.663614
8,11,20,0.000000,-132.487075
8,11,22,0.000000,-131.506577
8,11,24,0.000000,-130.693812
8,11,26,0.000000,-129.371100
8,11,28,0.000000,-140.512250
8,11,30,0.000000,-130.801646
8,11,32,0.000000,-132.266223
8,11,34,0.000000,-134.218251
8,11,36,0.000000,-124.435615
8,11,38,0.000000,-129.736244
8,11,40,0.000000,-125.847677
8,11,42,0.000000,-128.450263
8,11,44,0.000000,-135.704154
8,11,46,0.000000,-134.509400
8,11,48,0.000000,-126.902260
8,11,50,0.000000,-130.015468
8,11,52,0.000000,-134.918030
8,11,54,0.000000,-132.182081
8,11,56,0.000000,-121.433744
8,11,58,0.000000,-139.871742
8,12,0,0.000000,-129.406108
8,12,2,0.000000,-145.004110
8,12,4,0.000000,-141.385359
8,12,6,0.000000,-128.645979
8,12,8,0.000000,-129.075939
8,12,10,0.000000,-126.983167
8,12,12,0.000000,-123.733489
8,12,14,0.000000,-132.002002
8,12,16,0.000000,-129.538185
8,12,18,0.000000,-131.424295
8,12,20,0.000000,-129.378606
8,12,22,0.000000,-136.809475
8,12,24,0.000000,-123.556444
8,12,26,0.000000,-131.131384
8,12,28,0.000000,-125.841577
8,12,30,0.000000,-136.700754
8,12,32,0.000000,-132.057097
8,12,34,0.000000,-129.511480
8,12,36,0.000000,-126.485847
8,12,38,0.000000,-138.253271
8,12,40,0.000000,-132.323805
8,12,42,0.000000,-126.251313
8,12,44,0.000000,-125.507022
8,12,46,0.000000,-135.544308
8,12,48,0.000000,-131.372891
8,12,50,0.000000,-127.696015
8,12,52,0.000000,-126.429712
8,12,54,0.000000,-125.775648
8,12,56,0.000000,-132.584759
8,12,58,0.000000,-128.799696
8,13,0,0.000000,-130.940616
8,13,2,0.000000,-127.921434
8,13,4,0.000000,-137.554170
8,13,6,0.000000,-126.568953
8,13,8,0.000000,-127.465114
8,13,10,0.000000,-126.297362
8,13,12,0.000000,-124.661336
8,13,14,0.000000,-129.252250
8,13,16,0.000000,-133.035437
8,13,18,0.000000,-135.368070
8,13,20,0.000000,-133.683543
8,13,22,0.000000,-124.224809
8,13,24,0.000000,-121.644501
8,13,26,0.000000,-129.507291
8,13,28,0.000000,-127.002546
8,13,30,0.000000,-123.878479
8,13,32,0.000000,-133.442345
8,13,34,0.000000,-126.025811
8,13,36,0.000000,-122.459734
8,13,38,0.000000,-126.265944
8,13,40,0.000000,-134.779451
8,13,42,0.000000,-130.138598
8,13,44,0.000000,-133.571037
8,13,46,0.000000,-124.460443
8,13,48,0.000000,-129.061600
8,13,50,0.000000,-124.246046
8,13,52,0.000000,-148.625335
8,13,54,0.000000,-125.766378
8,13,56,0.000000,-124.346272
8,13,58,0.000000,-125.373302
8,14,0,0.000000,-129.190873
8,14,2,0.000000,-133.886689
8,14,4,0.000000,-133.459448
8,14,6,0.000000,-122.856074
8,14,8,0.000000,-130.705763
8,14,10,0.000000,-130.282087
8,14,12,0.000000,-129.954073
8,14,14,0.000000,-124.763566
8,14,16,0.000000,-124.029748
8,14,18,0.000000,-129.173570
8,14,20,0.000000,-126.457326
8,14,22,0.000000,-130.363644
8,14,24,0.000000,-126.790219
8,14,26,0.000000,-132.519158
8,14,28,0.000000,-129.974770
8,14,30,0.000000,-126.414674
8,14,32,0.000000,-130.996261
8,14,34,0.000000,-134.323058
8,14,36,0.000000,-135.036166
8,14,38,0.000000,-125.683677
8,14,40,0.000000,-128.024578
8,14,42,0.000000,-145.872257
8,14,44,0.000000,-134.322555
8,14,46,0.000000,-130.950268
8,14,48,0.000000,-141.222699
8,14,50,0.000000,-138.328754
8,14,52,0.000000,-135.631193
8,14,54,0.000000,-123.569882
8,14,56,0.000000,-130.714470
8,14,58,0.000000,-125.031420
8,15,0,0.000000,-129.810434
8,15,2,0.000000,-136.022496
8,15,4,0.000000,-128.867868
8,15,6,0.000000,-129.527945
8,15,8,0.000000,-130.315105
8,15,10,0.000000,-125.403373
8,15,12,0.000000,-132.032025
8,15,14,0.000000,-148.882462
8,15,16,0.000000,-137.396063
8,15,18,0.000000,-133.913690
8,15,20,0.000000,-133.162072
8,15,22,0.000000,-127.363187
8,15,24,0.000000,-137.634213
8,15,26,0.000000,-145.114768
8,15,28,0.000000,-144.262865
8,15,30,0.000000,-128.260339
8,15,32,0.000000,-134.126907
8,15,34,0.000000,-134.820070
8,15,36,0.000000,-132.942210
8,15,38,0.000000,-127.189893
8,15,40,0.000000,-130.943986
8,15,42,0.000000,-124.876820
8,15,44,0.000000,-136.413917
8,15,46,0.000000,-123.502279
8,15,48,0.000000,-122.585358
8,15,50,0.000000,-124.716661
8,15,52,0.000000,-127.662349
8,15,54,0.000000,-130.099373
8,15,56,0.000000,-127.264801
8,15,58,0.000000,-126.279280
8,16,0,0.000000,-128.327115
8,16,2,0.000000,-123.874273
8,16,4,0.000000,-124.284563
8,16,6,0.000000,-127.039967
8,16,8,0.000000,-128.328373
8,16,10,0.000000,-129.008209
8,16,12,0.000000,-135.584547
8,16,14,0.000000,-121.854918
8,16,16,0.000000,-129.867851
8,16,18,0.000000,-124.536707
8,16,20,0.000000,-147.566771
8,16,22,0.000000,-127.094280
8,16,24,0.000000,-127.603337
8,16,26,0.000000,-130.317857
8,16,28,0.000000,-126.066600
8,16,30,0.000000,-132.892246
8,16,32,0.000000,-140.279266
8,16,34,0.000000,-125.515208
8,16,36,0.000000,-122.512637
8,16,38,0.000000,-137.269119
8,16,40,0.000000,-143.934444
8,16,42,0.000000,-129.263437
8,16,44,0.000000,-131.666118
8,16,46,0.000000,-135.044909
8,16,48,0.000000,-127.558575
8,16,50,0.000000,-133.171349
8,16,52,0.000000,-136.319487
8,16,54,0.000000,-139.412258
8,16,56,0.000000,-131.001094
8,16,58,0.000000,-143.165676
8,17,0,0.000000,-124.479326
8,17,2,0.000000,-136.854870
8,17,4,0.000000,-124.740594
8,17,6,0.000000,-128.762087
8,17,8,0.000000,-125.897280
8,17,10,0.000000,-123.088447
8,17,12,0.000000,-135.040622
8,17,14,0.000000,-129.172535
8,17,16,0.000000,-129.664049
8,17,18,0.000000,-128.948495
8,17,20,0.000000,-137.519185
8,17,22,0.000000,-126.036593
8,17,24,0.000000,-129.255745
8,17,26,0.000000,-132.320729
8,17,28,0.000000,-124.717872
8,17,30,0.000000,-119.997596
8,17,32,0.000000,-133.323980
8,17,34,0.000000,-132.624158
8,17,36,0.000000,-128.275982
8,17,38,0.000000,-126.724804
8,17,40,0.000000,-125.745379
8,17,42,0.000000,-122.689012
8,17,44,0.000000,-147.349654
8,17,46,0.000000,-124.598249
8,17,48,0.000000,-140.574717
8,17,50,0.000000,-123.085938
8,17,52,0.000000,-130.535503
8,17,54,0.000000,-131.114307
8,17,56,0.000000,-131.361722
8,17,58,0.000000,-143.660665
8,18,0,0.000000,-122.298071
8,18,2,0.000000,-129.588821
8,18,4,0.000000,-141.439592
8,18,6,0.000000,-136.138426
8,18,8,0.000000,-152.406348
8,18,10,0.000000,-129.695398
8,18,12,0.000000,-125.528574
8,18,14,0.000000,-134.283442
8,18,16,0.000000,-123.916783
8,18,18,0.000000,-128.927958
8,18,20,0.000000,-130.256217
8,18,22,0.000000,-132.925256
8,18,24,0.000000,-125.829392
8,18,26,0.000000,-125.005378
8,18,28,0.000000,-138.257933
8,18,30,0.000000,-124.213440
8,18,32,0.000000,-145.057754
8,18,34,0.000000,-128.228034
8,18,36,0.000000,-124.931380
8,18,38,0.000000,-127.161771
8,18,40,0.000000,-132.650087
8,18,42,0.000000,-125.141001
8,18,44,0.000000,-124.958607
8,18,46,0.000000,-130.007745
8,18,48,0.000000,-124.519579
8,18,50,0.000000,-144.371080
8,18,52,0.000000,-132.928772
8,18,54,0.000000,-127.471071
8,18,56,0.000000,-127.201735
8,18,58,0.000000,-125.465544
8,19,0,0.000000,-121.677654
8,19,2,0.000000,-120.521109
8,19,4,0.000000,-140.344325
8,19,6,0.000000,-134.733629
8,19,8,0.000000,-132.173611
8,19,10,0.000000,-124.405924
8,19,12,0.000000,-132.736696
8,19,14,0.000000,-140.304264
8,19,16,0.000000,-140.436682
8,19,18,0.000000,-133.282461
8,19,20,0.000000,-122.579423
8,19,22,0.000000,-123.280361
8,19,24,0.000000,-127.411986
8,19,26,0.000000,-125.525900
8,19,28,0.000000,-125.389298
8,19,30,0.000000,-131.469998
8,19,32,0.000000,-124.752696
8,19,34,0.000000,-124.765422
8,19,36,0.000000,-121.585069
8,19,38,0.000000,-128.706720
8,19,40,0.000000,-133.375908
8,19,42,0.000000,-122.368645
8,19,44,0.000000,-130.210835
8,19,46,0.000000,-127.297340
8,19,48,0.000000,-130.358844
8,19,50,0.000000,-125.677903
8,19,52,0.000000,-134.346562
8,19,54,0.000000,-142.593384
8,19,56,0.000000,-137.464138
8,19,58,0.000000,-125.532550
8,20,0,0.000000,-130.023193
8,20,2,0.000000,-124.728501
8,20,4,0.000000,-139.397715
8,20,6,0.000000,-124.575139
8,20,8,0.000000,-125.504838
8,20,10,0.000000,-124.411545
8,20,12,0.000000,-125.676303
8,20,14,0.000000,-142.174715
8,20,16,0.000000,-128.434333
8,20,18,0.000000,-130.027506
8,20,20,0.000000,-129.575192
8,20,22,0.000000,-131.679337
8,20,24,0.000000,-130.215410
8,20,26,0.000000,-125.132823
8,20,28,0.000000,-128.354077
8,20,30,0.000000,-125.819556
8,20,32,0.000000,-129.635280
8,20,34,0.000000,-124.784890
8,20,36,0.000000,-129.309163
8,20,38,0.000000,-125.665499
8,20,40,0.000000,-124.002449
8,20,42,0.000000,-127.019049
8,20,44,0.000000,-126.581128
8,20,46,0.000000,-125.254088
8,20,48,0.000000,-131.270493
8,20,50,0.000000,-128.892563
8,20,52,0.000000,-127.958477
8,20,54,0.000000,-131.995117
8,20,56,0.000000,-134.549705
8,20,58,0.000000,-125.721832
8,21,0,0.000000,-133.472534
8,21,2,0.000000,-136.278691
8,21,4,0.000000,-139.487069
8,21,6,0.000000,-131.240113
8,21,8,0.000000,-132.787252
8,21,10,0.000000,-125.589180
8,21,12,0.000000,-126.718820
8,21,14,0.000000,-128.404612
8,21,16,0.000000,-136.431360
8,21,18,0.000000,-130.771984
8,21,20,0.000000,-133.272256
8,21,22,0.000000,-133.383188
8,21,24,0.000000,-132.146300
8,21,26,0.000000,-131.541712
8,21,28,0.000000,-128.552558
8,21,30,0.000000,-129.048610
8,21,32,0.000000,-127.807971
8,21,34,0.000000,-123.512041
8,21,36,0.000000,-125.865625
8,21,38,0.000000,-137.573072
8,21,40,0.000000,-128.262187
8,21,42,0.000000,-136.501300
8,21,44,0.000000,-125.562834
8,21,46,0.000000,-125.964113
8,21,48,0.000000,-126.164391
8,21,50,0.000000,-125.272698
8,21,52,0.000000,-125.329760
8,21,54,0.000000,-125.898472
8,21,56,0.000000,-130.463252
8,21,58,0.000000,-131.202603
8,22,0,0.000000,-151.660064
8,22,2,0.000000,-128.142927
8,22,4,0.000000,-129.207507
8,22,6,0.000000,-126.723291
8,22,8,0.000000,-129.042127
8,22,10,0.000000,-127.816379
8,22,12,0.000000,-129.880151
8,22,14,0.000000,-134.985617
8,22,16,0.000000,-133.320418
8,22,18,0.000000,-132.370094
8,22,20,0.000000,-139.620729
8,22,22,0.000000,-131.806319
8,22,24,0.000000,-138.710941
8,22,26,0.000000,-134.483347
8,22,28,0.000000,-134.307203
8,22,30,0.000000,-131.645889
8,22,32,0.000000,-135.768153
8,22,34,0.000000,-140.343109
8,22,36,0.000000,-137.734682
8,22,38,0.000000,-127.824404
8,22,40,0.000000,-128.114811
8,22,42,0.000000,-130.415907
8,22,44,0.000000,-129.267675
8,22,46,0.000000,-131.709254
8,22,48,0.000000,-135.041695
8,22,50,0.000000,-128.996055
8,22,52,0.000000,-131.091433
8,22,54,0.000000,-132.655856
8,22,56,0.000000,-126.098331
8,22,58,0.000000,-131.233004
8,23,0,0.000000,-135.145962
8,23,2,0.000000,-130.196594
8,23,4,0.000000,-131.946636
8,23,6,0.000000,-124.354708
8,23,8,0.000000,-125.254471
8,23,10,0.000000,-133.950833
8,23,12,0.000000,-129.495870
8,23,14,0.000000,-128.388535
8,23,16,0.000000,-125.110385
8,23,18,0.000000,-125.964572
8,23,20,0.000000,-131.239027
8,23,22,0.000000,-150.454432
8,23,24,0.000000,-126.047145
8,23,26,0.000000,-135.757158
8,23,28,0.000000,-127.533942
8,23,30,0.000000,-125.833339
8,23,32,0.000000,-136.688936
8,23,34,0.000000,-125.399387
8,23,36,0.000000,-121.593308
8,23,38,0.000000,-130.551198
8,23,40,0.000000,-131.140975
8,23,42,0.000000,-134.025347
8,23,44,0.000000,-127.693825
8,23,46,0.000000,-122.821251
8,23,48,0.000000,-131.802571
8,23,50,0.000000,-125.438716
8,23,52,0.000000,-128.574208
8,23,54,0.000000,-129.206000
8,23,56,0.000000,-126.822201
8,23,58,0.000000,-131.670548
8,24,0,0.000000,-126.480436
8,24,2,0.000000,-128.495347
8,24,4,0.000000,-135.011007
8,24,6,0.000000,-126.681710
8,24,8,0.000000,-132.926142
8,24,10,0.000000,-134.516170
8,24,12,0.000000,-133.702303
8,24,14,0.000000,-125.579613
8,24,16,0.000000,-132.086155
8,24,18,0.000000,-140.759246
8,24,20,0.000000,-136.934980
8,24,22,0.000000,-131.105487
8,24,24,0.000000,-130.104215
8,24,26,0.000000,-133.670359
8,24,28,0.000000,-134.192319
8,24,30,0.000000,-139.024302
8,24,32,0.000000,-129.959571
8,24,34,0.000000,-141.135801
8,24,36,0.000000,-135.625606
8,24,38,0.000000,-128.172340
8,24,40,0.000000,-125.296867
8,24,42,0.000000,-138.526865
8,24,44,0.000000,-132.120135
8,24,46,0.000000,-133.207879
8,24,48,0.000000,-130.821554
8,24,50,0.000000,-125.580432
8,24,52,0.000000,-134.469186
8,24,54,0.000000,-128.190099
8,24,56,0.000000,-127.646483
8,24,58,0.000000,-122.223195
8,25,0,0.000000,-128.334626
8,25,2,0.000000,-133.077239
8,25,4,0.000000,-136.911353
8,25,6,0.000000,-130.105867
8,25,8,0.000000,-133.350852
8,25,10,0.000000,-130.179839
8,25,12,0.000000,-123.465748
8,25,14,0.000000,-128.481192
8,25,16,0.000000,-124.027104
8,25,18,0.000000,-134.451827
8,25,20,0.000000,-131.466740
8,25,22,0.000000,-134.818380
8,25,24,0.000000,-135.601575
8,25,26,0.000000,-129.106067
8,25,28,0.000000,-129.962991
8,25,30,0.000000,-131.557813
8,25,32,0.000000,-139.215583
8,25,34,0.000000,-132.583680
8,25,36,0.000000,-124.866378
8,25,38,0.000000,-136.986298
8,25,40,0.000000,-128.822167
8,25,42,0.000000,-136.098008
8,25,44,0.000000,-126.228123
8,25,46,0.000000,-136.128908
8,25,48,0.000000,-129.023301
8,25,50,0.000000,-130.754966
8,25,52,0.000000,-130.156350
8,25,54,0.000000,-125.534003
8,25,56,0.000000,-136.623068
8,25,58,0.000000,-120.114899
8,26,0,0.000000,-124.805533
8,26,2,0.000000,-132.460091
8,26,4,0.000000,-136.706205
8,26,6,0.000000,-138.142811
8,26,8,0.000000,-129.221345
8,26,10,0.000000,-145.541733
8,26,12,0.000000,-123.878537
8,26,14,0.000000,-124.350935
8,26,16,0.000000,-129.214959
8,26,18,0.000000,-130.628082
8,26,20,0.000000,-136.146432
8,26,22,0.000000,-122.822803
8,26,24,0.000000,-134.881889
8,26,26,0.000000,-132.378617
8,26,28,0.000000,-132.606514
8,26,30,0.000000,-130.578030
8,26,32,0.000000,-125.410285
8,26,34,0.000000,-128.947010
8,26,36,0.000000,-139.245577
8,26,38,0.000000,-126.749131
8,26,40,0.000000,-127.655586
8,26,42,0.000000,-123.668765
8,26,44,0.000000,-129.882287
8,26,46,0.000000,-122.723730
8,26,48,0.000000,-135.830860
8,26,50,0.000000,-127.942982
8,26,52,0.000000,-125.620033
8,26,54,0.000000,-128.535467
8,26,56,0.000000,-125.235828
8,26,58,0.000000,-126.774253
8,27,0,0.000000,-126.307446
8,27,2,0.000000,-134.105121
8,27,4,0.000000,-127.702583
8,27,6,0.000000,-125.852341
8,27,8,0.000000,-132.012924
8,27,10,0.000000,-134.817886
8,27,12,0.000000,-131.695698
8,27,14,0.000000,-131.162900
8,27,16,0.000000,-158.379555
8,27,18,0.000000,-134.836628
8,27,20,0.000000,-133.604807
8,27,22,0.000000,-128.758793
