hour,minute,second,fractional second,intensity(dBm)
0,0,4,0.873105,-109.420000
0,0,15,0.238698,-107.390000
0,0,25,0.600290,-107.550000
0,0,35,0.958883,-106.820000
0,0,46,0.348477,-110.780000
0,0,56,0.712070,-108.210000
0,1,7,0.079663,-102.110000
0,1,17,0.444256,-106.000000
0,1,27,0.807849,-108.500000
0,1,38,0.184442,-101.840000
0,1,48,0.544034,-108.300000
0,1,58,0.930629,-110.010000
0,2,9,0.317223,-108.780000
0,2,19,0.700817,-106.180000
0,2,30,0.065410,-107.020000
0,2,40,0.434002,-106.880000
0,2,50,0.797595,-108.770000
0,3,1,0.183189,-109.450000
0,3,11,0.564783,-107.750000
0,3,21,0.948377,-104.450000
0,3,32,0.308969,-106.410000
0,3,42,0.694563,-109.150000
0,3,53,0.074158,-109.920000
0,4,3,0.463752,-108.320000
0,4,13,0.823344,-103.000000
0,4,24,0.180937,-108.850000
0,4,34,0.564530,-112.550000
0,4,44,0.923123,-107.080000
0,4,55,0.310717,-108.100000
0,5,5,0.669310,-109.610000
0,5,16,0.040903,-107.240000
0,5,26,0.399495,-105.280000
0,5,36,0.767088,-108.630000
0,5,47,0.132681,-106.140000
0,5,57,0.492274,-107.090000
0,6,7,0.849866,-107.270000
0,6,18,0.204458,-106.470000
0,6,28,0.566051,-104.400000
0,6,38,0.927644,-110.270000
0,6,49,0.285236,-107.000000
0,6,59,0.660830,-108.480000
0,7,10,0.033423,-104.230000
0,7,20,0.397016,-109.080000
0,7,30,0.758608,-104.130000
0,7,41,0.119201,-106.050000
0,7,51,0.509795,-108.540000
0,8,1,0.869388,-108.590000
0,8,12,0.223980,-110.220000
0,8,22,0.607574,-106.070000
0,8,33,0.000168,-106.640000
0,8,43,0.356761,-108.940000
0,8,53,0.718353,-106.340000
0,9,4,0.104947,-107.390000
0,9,14,0.484541,-108.380000
0,9,24,0.867135,-107.770000
0,9,35,0.222727,-108.960000
0,9,45,0.588320,-108.850000
0,9,55,0.972914,-107.200000
0,10,6,0.324506,-108.730000
0,10,16,0.686099,-110.340000
0,10,27,0.051692,-109.120000
0,10,37,0.413284,-108.280000
0,10,47,0.775877,-104.870000
0,10,58,0.167471,-107.810000
0,11,8,0.614069,-103.090000
0,11,18,0.978662,-108.120000
0,11,29,0.338254,-105.250000
0,11,39,0.701847,-106.050000
0,11,50,0.094441,-105.560000
0,12,0,0.450034,-105.890000
0,12,10,0.816627,-106.370000
0,12,21,0.183219,-110.040000
0,12,31,0.542812,-109.030000
0,12,41,0.930407,-108.570000
0,12,52,0.287998,-109.130000
0,13,2,0.645591,-106.470000
0,13,13,0.000183,-110.990000
0,13,23,0.380777,-104.660000
0,13,33,0.742370,-108.620000
0,13,44,0.101963,-104.610000
0,13,54,0.469555,-108.080000
0,14,4,0.851149,-108.000000
0,14,15,0.208742,-105.570000
0,14,25,0.568334,-104.800000
0,14,35,0.947927,-106.030000
0,14,46,0.305520,-104.240000
0,14,56,0.652112,-105.660000
0,15,7,0.287720,-112.410000
0,15,17,0.767320,-108.660000
0,15,28,0.304923,-105.540000
0,15,38,0.798522,-107.040000
0,15,49,0.278122,-108.140000
0,15,59,0.866728,-108.480000
0,16,10,0.376329,-110.790000
0,16,20,0.852928,-108.850000
0,16,31,0.281524,-107.940000
0,16,41,0.901132,-108.480000
0,16,52,0.398732,-103.740000
0,17,2,0.858330,-108.380000
0,17,13,0.371932,-109.860000
0,17,23,0.766526,-108.590000
0,17,34,0.132119,-107.620000
0,17,44,0.511713,-108.000000
0,17,54,0.898307,-105.240000
0,18,5,0.259900,-107.180000
0,18,15,0.642494,-108.370000
0,18,26,0.034088,-110.470000
0,18,36,0.399681,-106.430000
0,18,46,0.768274,-110.850000
0,18,57,0.156868,-103.420000
0,19,7,0.522461,-109.640000
0,19,17,0.907055,-107.320000
0,19,28,0.293649,-108.080000
0,19,38,0.653242,-106.310000
0,19,49,0.017834,-108.070000
0,19,59,0.378427,-108.880000
0,20,9,0.737019,-106.370000
0,20,20,0.096612,-108.090000
0,20,30,0.456204,-108.930000
0,20,40,0.813797,-108.290000
0,20,51,0.172389,-103.710000
0,21,1,0.532981,-110.170000
0,21,11,0.893574,-106.770000
0,21,22,0.251167,-105.670000
0,21,32,0.631761,-109.370000
0,21,42,0.991353,-108.600000
0,21,53,0.375947,-107.550000
0,22,3,0.765541,-107.780000
0,22,14,0.152135,-106.090000
0,22,24,0.521729,-105.700000
0,22,34,0.884321,-107.770000
0,22,45,0.268915,-109.650000
0,22,55,0.625508,-107.150000
0,23,5,0.990100,-110.110000
0,23,16,0.373694,-104.130000
0,23,26,0.963300,-109.220000
0,23,37,0.320892,-105.600000
0,23,47,0.684485,-105.560000
0,23,58,0.054079,-109.060000
0,24,8,0.418671,-109.670000
0,24,18,0.802265,-105.950000
0,24,29,0.162858,-110.110000
0,24,39,0.522450,-106.480000
0,24,49,0.908044,-103.460000
0,25,0,0.268637,-109.140000
0,25,10,0.653231,-106.680000
0,25,21,0.017824,-107.240000
0,25,31,0.381416,-109.090000
0,25,41,0.742009,-107.570000
0,25,52,0.132603,-108.820000
0,26,2,0.516197,-110.070000
0,26,12,0.875790,-109.150000
0,26,23,0.235383,-109.710000
0,26,33,0.594975,-108.550000
0,26,43,0.977569,-112.230000
0,26,54,0.365163,-106.900000
0,27,4,0.752757,-107.850000
0,27,15,0.115350,-108.770000
0,27,25,0.472942,-109.890000
0,27,35,0.839535,-109.120000
0,27,46,0.229129,-109.120000
0,27,56,0.585721,-104.470000
0,28,6,0.943314,-110.120000
0,28,17,0.331908,-106.700000
0,28,27,0.690501,-109.590000
0,28,38,0.086095,-108.200000
0,28,48,0.448688,-108.030000
0,28,58,0.838282,-105.530000
0,29,9,0.199875,-107.290000
0,29,19,0.558467,-102.920000
0,29,29,0.917059,-106.540000
0,29,40,0.274652,-105.940000
0,29,50,0.630244,-108.500000
0,30,0,0.996838,-108.130000
0,30,11,0.359430,-103.080000
0,30,21,0.744024,-110.420000
0,30,32,0.101616,-108.670000
0,30,42,0.462209,-107.970000
0,30,52,0.826802,-107.360000
0,31,3,0.185394,-108.150000
0,31,13,0.542987,-106.860000
0,31,23,0.927581,-108.150000
0,31,34,0.312175,-107.370000
0,31,44,0.668767,-107.210000
0,31,55,0.038360,-107.920000
0,32,5,0.437955,-110.380000
0,32,15,0.800548,-107.010000
0,32,26,0.160141,-106.320000
0,32,36,0.520733,-109.270000
0,32,46,0.876325,-111.280000
0,32,57,0.236917,-105.350000
0,33,7,0.600511,-110.130000
0,33,17,0.982104,-107.480000
0,33,28,0.352697,-105.950000
0,33,38,0.714290,-108.250000
0,33,49,0.077883,-112.590000
0,33,59,0.440475,-108.600000
0,34,9,0.809069,-108.750000
0,34,20,0.194663,-109.750000
0,34,30,0.553255,-109.860000
0,34,40,0.913847,-108.730000
0,34,51,0.276441,-104.570000
0,35,1,0.632033,-111.330000
0,35,11,0.990625,-108.820000
0,35,22,0.352218,-106.980000
0,35,32,0.741812,-106.810000
0,35,43,0.125406,-109.410000
0,35,53,0.479999,-111.490000
0,36,3,0.862592,-104.750000
0,36,14,0.221185,-111.820000
0,36,24,0.581777,-104.380000
0,36,34,0.967371,-105.460000
0,36,45,0.326964,-104.990000
0,36,55,0.688556,-110.640000
0,37,6,0.080151,-107.270000
0,37,16,0.464745,-109.330000
0,37,26,0.849339,-103.830000
0,37,37,0.208931,-109.040000
0,37,47,0.565524,-108.250000
0,37,57,0.928116,-110.250000
0,38,8,0.286709,-105.960000
0,38,18,0.667303,-109.820000
0,38,29,0.034895,-106.530000
0,38,39,0.420490,-108.150000
0,38,49,0.808084,-103.940000
0,39,0,0.172677,-109.710000
0,39,10,0.559270,-104.630000
0,39,20,0.919863,-109.740000
0,39,31,0.280456,-108.400000
0,39,41,0.636048,-109.330000
0,39,52,0.023643,-108.680000
0,40,2,0.397235,-109.890000
0,40,12,0.759829,-107.350000
0,40,23,0.124421,-108.080000
0,40,33,0.481014,-108.260000
0,40,43,0.839606,-108.960000
0,40,54,0.223200,-105.760000
0,41,4,0.580792,-106.410000
0,41,14,0.942385,-103.410000
0,41,25,0.323979,-108.630000
0,41,35,0.713573,-108.940000
0,41,46,0.103167,-107.440000
0,41,56,0.467760,-108.290000
0,42,6,0.854354,-103.110000
0,42,17,0.242949,-109.650000
0,42,27,0.600541,-109.530000
0,42,37,0.984134,-111.580000
0,42,48,0.346727,-108.930000
0,42,58,0.736321,-107.810000
0,43,9,0.106915,-107.820000
0,43,19,0.466507,-106.150000
0,43,29,0.849101,-107.920000
0,43,40,0.222694,-109.750000
0,43,50,0.580287,-108.710000
0,44,0,0.970881,-106.990000
0,44,11,0.334474,-106.620000
0,44,21,0.690066,-108.800000
0,44,32,0.059659,-107.600000
0,44,42,0.443253,-108.920000
0,44,52,0.827847,-107.380000
0,45,3,0.189440,-108.010000
0,45,13,0.552033,-105.920000
0,45,23,0.935627,-106.580000
0,45,34,0.299219,-107.730000
0,45,44,0.683813,-108.660000
0,45,55,0.078408,-105.740000
0,46,5,0.441000,-109.810000
0,46,15,0.804593,-108.770000
0,46,26,0.167186,-105.610000
0,46,36,0.552780,-109.420000
0,46,46,0.937374,-108.890000
0,46,57,0.298966,-105.730000
0,47,7,0.684561,-102.600000
0,47,18,0.076155,-107.130000
0,47,28,0.444748,-111.070000
0,47,38,0.827342,-107.500000
0,47,49,0.211936,-106.120000
0,47,59,0.569528,-106.170000
0,48,9,0.954123,-106.950000
0,48,20,0.314715,-107.530000
0,48,30,0.675307,-102.390000
0,48,41,0.065902,-109.260000
0,48,51,0.424494,-109.960000
0,49,1,0.786087,-110.200000
0,49,12,0.148680,-109.720000
0,49,22,0.509272,-105.890000
0,49,32,0.867865,-103.590000
0,49,43,0.223457,-104.400000
0,49,53,0.583050,-111.090000
0,50,3,0.943642,-106.280000
0,50,14,0.305235,-108.500000
0,50,24,0.688829,-108.400000
0,50,35,0.058422,-108.870000
0,50,45,0.430015,-107.380000
0,50,55,0.785607,-106.230000
0,51,6,0.172201,-109.440000
0,51,16,0.532794,-106.270000
0,51,26,0.900387,-106.300000
0,51,37,0.253979,-108.350000
0,51,47,0.615571,-108.260000
0,51,57,0.979165,-102.660000
0,52,8,0.370759,-104.020000
0,52,18,0.733352,-110.420000
0,52,29,0.098944,-109.440000
0,52,39,0.482538,-106.610000
0,52,49,0.846131,-110.260000
0,53,0,0.206724,-109.230000
0,53,10,0.567317,-104.860000
0,53,20,0.924909,-102.660000
0,53,31,0.326504,-107.270000
0,53,41,0.714097,-104.610000
0,53,52,0.078691,-106.710000
0,54,2,0.439283,-104.250000
0,54,12,0.799876,-109.180000
0,54,23,0.186470,-104.840000
0,54,33,0.544063,-107.140000
0,54,43,0.905655,-109.670000
0,54,54,0.265248,-108.540000
0,55,4,0.625840,-106.900000
0,55,14,0.989433,-109.030000
0,55,25,0.371027,-107.020000
0,55,35,0.729619,-106.910000
0,55,46,0.089211,-107.350000
0,55,56,0.479806,-107.610000
0,56,6,0.868400,-107.960000
0,56,17,0.250994,-110.410000
0,56,27,0.606586,-108.430000
0,56,37,0.964179,-107.080000
0,56,48,0.323771,-102.690000
0,56,58,0.685364,-109.200000
0,57,9,0.077959,-108.520000
0,57,19,0.438551,-111.330000
0,57,29,0.802144,-107.730000
0,57,40,0.161736,-103.890000
0,57,50,0.521329,-108.750000
0,58,0,0.907923,-111.180000
0,58,11,0.266515,-110.830000
0,58,21,0.653110,-105.660000
0,58,32,0.047704,-108.550000
0,58,42,0.408297,-108.450000
0,58,52,0.791891,-108.110000
0,59,3,0.154483,-113.530000
0,59,13,0.524076,-109.540000
0,59,23,0.908670,-110.550000
0,59,34,0.290264,-107.480000
0,59,44,0.675858,-106.660000
0,59,55,0.043451,-109.090000
1,0,5,0.996078,-110.490000
1,0,16,0.367671,-110.310000
1,0,26,0.729263,-107.720000
1,0,37,0.125858,-105.330000
1,0,47,0.515452,-109.710000
1,0,57,0.906046,-108.860000
1,1,8,0.273640,-110.380000
1,1,18,0.640233,-110.630000
1,1,29,0.011826,-105.900000
1,1,39,0.384419,-106.940000
1,1,49,0.752012,-108.380000
1,2,0,0.153607,-107.160000
1,2,10,0.526200,-109.970000
1,2,20,0.922795,-107.540000
1,2,31,0.287387,-106.200000
1,2,41,0.650980,-109.650000
1,2,52,0.028574,-110.740000
1,3,2,0.424169,-107.230000
1,3,12,0.791761,-112.680000
1,3,23,0.183356,-107.620000
1,3,33,0.569950,-109.140000
1,3,43,0.965545,-111.940000
1,3,54,0.331138,-109.960000
1,4,4,0.695730,-110.380000
1,4,15,0.070323,-106.590000
1,4,25,0.471919,-108.170000
1,4,35,0.839511,-108.140000
1,4,46,0.243107,-103.520000
1,4,56,0.607699,-105.810000
1,5,6,0.980293,-106.980000
1,5,17,0.374887,-108.620000
1,5,27,0.768482,-108.400000
1,5,38,0.166076,-108.490000
1,5,48,0.533669,-108.310000
1,5,58,0.927264,-112.020000
1,6,9,0.291857,-109.210000
1,6,19,0.685451,-108.800000
1,6,30,0.059045,-106.640000
1,6,40,0.455639,-105.290000
1,6,50,0.825233,-110.400000
1,7,1,0.218827,-109.630000
1,7,11,0.611421,-109.310000
1,7,21,0.980014,-110.840000
1,7,32,0.351608,-108.520000
1,7,42,0.719201,-110.310000
1,7,53,0.109795,-112.610000
1,8,3,0.502389,-109.510000
1,8,13,0.892983,-106.310000
1,8,24,0.262577,-104.570000
1,8,34,0.626170,-106.800000
1,8,45,0.021764,-103.340000
1,8,55,0.389357,-108.880000
1,9,5,0.754950,-107.800000
1,9,16,0.127543,-108.660000
1,9,26,0.493136,-108.550000
1,9,36,0.886730,-107.700000
1,9,47,0.255323,-104.550000
1,9,57,0.635917,-105.690000
1,10,8,0.038512,-111.210000
1,10,18,0.433107,-108.320000
1,10,28,0.808701,-106.760000
1,10,39,0.177294,-111.410000
1,10,49,0.536886,-105.730000
1,10,59,0.930480,-110.180000
1,11,10,0.328075,-109.940000
1,11,20,0.718669,-107.300000
1,11,31,0.090262,-109.690000
1,11,41,0.493857,-109.220000
1,11,51,0.860450,-108.550000
1,12,2,0.224043,-108.540000
1,12,12,0.587636,-109.610000
1,12,22,0.989231,-109.660000
1,12,33,0.358824,-108.690000
1,12,43,0.731418,-110.490000
1,12,54,0.125012,-109.160000
1,13,4,0.520607,-107.990000
1,13,14,0.918201,-106.900000
1,13,25,0.286794,-111.390000
1,13,35,0.668388,-109.160000
1,13,46,0.037981,-110.050000
1,13,56,0.412574,-110.080000
1,14,6,0.801169,-107.760000
1,14,17,0.169762,-107.160000
1,14,27,0.562356,-108.970000
1,14,37,0.948950,-108.980000
1,14,48,0.318543,-108.870000
1,14,58,0.715138,-111.380000
1,15,9,0.112733,-106.850000
1,15,19,0.481326,-106.860000
1,15,29,0.871920,-107.900000
1,15,40,0.233513,-108.320000
1,15,50,0.623107,-110.160000
1,16,1,0.005701,-107.630000
1,16,11,0.376294,-108.410000
1,16,21,0.741887,-110.610000
1,16,32,0.141481,-108.930000
1,16,42,0.512075,-111.120000
1,16,52,0.901669,-108.460000
1,17,3,0.284263,-108.540000
1,17,13,0.652856,-110.630000
1,17,24,0.027450,-102.980000
1,17,34,0.395042,-110.960000
1,17,44,0.761635,-109.590000
1,17,55,0.132229,-111.210000
1,18,5,0.525823,-108.160000
1,18,15,0.888416,-103.990000
1,18,26,0.248008,-108.710000
1,18,36,0.612601,-109.160000
1,18,46,0.980194,-106.850000
1,18,57,0.344787,-112.050000
1,19,7,0.739382,-111.490000
1,19,18,0.140976,-107.990000
1,19,28,0.533571,-108.860000
1,19,38,0.927165,-109.430000
1,19,49,0.297759,-109.360000
1,19,59,0.665351,-109.410000
1,20,10,0.041945,-107.140000
1,20,20,0.442540,-110.300000
1,20,30,0.809133,-107.730000
1,20,41,0.179726,-103.760000
1,20,51,0.546319,-109.730000
1,21,1,0.910912,-103.160000
1,21,12,0.301506,-107.160000
1,21,22,0.692101,-109.130000
1,21,33,0.065693,-109.490000
1,21,43,0.436287,-107.550000
1,21,53,0.803880,-106.160000
1,22,4,0.172473,-110.380000
1,22,14,0.543066,-108.210000
1,22,24,0.935660,-104.460000
1,22,35,0.300253,-108.970000
1,22,45,0.669847,-108.760000
1,22,56,0.044440,-111.140000
1,23,6,0.436034,-111.590000
1,23,16,0.799627,-109.980000
1,23,27,0.169220,-108.520000
1,23,37,0.555814,-107.160000
1,23,47,0.925407,-112.860000
1,23,58,0.290000,-108.660000
1,24,8,0.688595,-108.720000
1,24,19,0.067188,-109.750000
1,24,29,0.464783,-108.040000
1,24,39,0.832376,-110.040000
1,24,50,0.198969,-104.330000
1,25,0,0.562562,-107.190000
1,25,10,0.932155,-106.220000
1,25,21,0.298748,-108.820000
1,25,31,0.663341,-107.380000
1,25,42,0.038934,-109.010000
1,25,52,0.408527,-111.530000
1,26,2,0.783121,-108.920000
1,26,13,0.151713,-103.020000
1,26,23,0.521307,-108.250000
1,26,33,0.915901,-108.480000
1,26,44,0.282495,-105.320000
1,26,54,0.651087,-107.270000
1,27,5,0.029681,-104.980000
1,27,15,0.399274,-108.420000
1,27,25,0.788868,-105.710000
1,27,36,0.181463,-108.620000
1,27,46,0.572057,-106.990000
1,27,56,0.938650,-104.210000
1,28,7,0.308243,-110.280000
1,28,17,0.671836,-106.440000
1,28,28,0.054430,-104.150000
1,28,38,0.423023,-106.340000
1,28,48,0.790616,-102.640000
1,28,59,0.190210,-108.950000
1,29,9,0.559803,-107.690000
1,29,19,0.957398,-111.020000
1,29,30,0.325991,-103.110000
1,29,40,0.690584,-103.050000
1,29,51,0.067178,-111.310000
1,30,1,0.438771,-110.920000
1,30,11,0.830365,-106.630000
1,30,22,0.196959,-108.890000
1,30,32,0.565551,-110.890000
1,30,42,0.933145,-106.680000
1,30,53,0.302738,-109.500000
1,31,3,0.670331,-107.660000
1,31,14,0.075926,-108.970000
1,31,24,0.446519,-107.680000
1,31,34,0.807111,-106.140000
1,31,45,0.173704,-106.770000
1,31,55,0.539297,-106.040000
1,32,5,0.897890,-110.060000
1,32,16,0.261482,-109.030000
1,32,26,0.631075,-107.270000
1,32,37,0.035670,-107.790000
1,32,47,0.402264,-109.410000
1,32,57,0.798858,-107.840000
1,33,8,0.166451,-106.390000
1,33,18,0.563046,-109.310000
1,33,28,0.930639,-110.160000
1,33,39,0.317233,-109.510000
1,33,49,0.684825,-110.430000
1,34,0,0.062419,-106.270000
1,34,10,0.450014,-106.900000
1,34,20,0.817606,-104.280000
1,34,31,0.181199,-105.890000
1,34,41,0.552793,-111.080000
1,34,51,0.946387,-110.270000
1,35,2,0.313980,-107.550000
1,35,12,0.680573,-109.370000
1,35,23,0.057167,-107.020000
1,35,33,0.428760,-105.650000
1,35,43,0.795353,-110.530000
1,35,54,0.161946,-108.750000
1,36,4,0.553540,-110.250000
1,36,14,0.948134,-108.150000
1,36,25,0.337729,-109.070000
1,36,35,0.727323,-109.230000
1,36,46,0.098916,-109.920000
1,36,56,0.471509,-110.120000
1,37,6,0.837102,-112.290000
1,37,17,0.208695,-107.750000
1,37,27,0.593289,-107.040000
1,37,37,0.961883,-108.450000
1,37,48,0.327475,-111.270000
1,37,58,0.718070,-110.520000
1,38,9,0.090663,-111.870000
1,38,19,0.484258,-111.090000
1,38,29,0.848850,-109.650000
1,38,40,0.219444,-110.320000
1,38,50,0.610038,-109.730000
1,39,1,0.015633,-112.510000
1,39,11,0.411228,-107.890000
1,39,21,0.806822,-111.200000
1,39,32,0.175415,-108.950000
1,39,42,0.539008,-105.260000
1,39,52,0.905601,-108.010000
1,40,3,0.273194,-109.680000
1,40,13,0.668788,-106.870000
1,40,24,0.047382,-107.490000
1,40,34,0.418975,-109.780000
1,40,44,0.780568,-107.180000
1,40,55,0.151161,-103.740000
1,41,5,0.542756,-111.870000
1,41,15,0.936350,-108.120000
1,41,26,0.307943,-108.350000
1,41,36,0.679536,-107.110000
1,41,47,0.045129,-110.810000
1,41,57,0.439724,-110.510000
1,42,7,0.806317,-108.570000
1,42,18,0.172910,-111.140000
1,42,28,0.538502,-110.610000
1,42,38,0.906096,-109.740000
1,42,49,0.268688,-108.320000
1,42,59,0.636281,-109.380000
1,43,10,0.035876,-107.370000
1,43,20,0.410470,-111.160000
1,43,30,0.778062,-110.700000
1,43,41,0.188658,-110.020000
1,43,51,0.579252,-109.080000
1,44,1,0.972847,-110.590000
1,44,12,0.362441,-108.330000
1,44,22,0.731034,-109.200000
1,44,33,0.123629,-111.230000
1,44,43,0.493222,-111.040000
1,44,53,0.883816,-109.410000
1,45,4,0.250409,-112.040000
1,45,14,0.619001,-112.370000
1,45,25,0.014596,-109.420000
1,45,35,0.377189,-108.470000
1,45,45,0.764783,-109.880000
1,45,56,0.138377,-109.410000
1,46,6,0.508970,-109.150000
1,46,16,0.877563,-109.930000
1,46,27,0.268157,-108.740000
1,46,37,0.636750,-110.680000
1,46,48,0.036345,-107.420000
1,46,58,0.433939,-106.840000
1,47,8,0.826534,-107.790000
1,47,19,0.193127,-110.470000
1,47,29,0.558720,-106.770000
1,47,39,0.922313,-107.500000
1,47,50,0.289906,-108.500000
1,48,0,0.660499,-110.480000
1,48,11,0.058094,-105.960000
1,48,21,0.433687,-108.300000
1,48,31,0.824281,-110.490000
1,48,42,0.188874,-108.650000
1,48,52,0.581469,-106.790000
1,49,2,0.945061,-110.040000
1,49,13,0.309654,-103.830000
1,49,23,0.677247,-110.660000
1,49,34,0.059841,-107.860000
1,49,44,0.431435,-110.440000
1,49,54,0.791027,-105.890000
1,50,5,0.186621,-109.140000
1,50,15,0.555214,-108.170000
1,50,25,0.948809,-108.350000
1,50,36,0.310401,-108.770000
1,50,46,0.678994,-111.050000
1,50,57,0.053588,-110.040000
1,51,7,0.421181,-109.540000
1,51,17,0.789774,-103.900000
1,51,28,0.185369,-107.550000
1,51,38,0.551961,-110.730000
1,51,48,0.945556,-110.060000
1,51,59,0.311149,-105.790000
1,52,9,0.705743,-108.160000
1,52,20,0.102338,-112.070000
1,52,30,0.471931,-110.570000
1,52,40,0.832524,-108.720000
1,52,51,0.199117,-109.850000
1,53,1,0.591711,-109.990000
1,53,11,0.984305,-105.190000
1,53,22,0.359899,-110.860000
1,53,32,0.728492,-108.190000
1,53,43,0.115086,-109.390000
1,53,53,0.507681,-110.670000
1,54,3,0.869273,-112.540000
1,54,14,0.226866,-107.840000
1,54,24,0.620460,-107.200000
1,54,34,0.987053,-109.790000
1,54,45,0.373647,-108.960000
1,54,55,0.743240,-111.550000
1,55,6,0.115834,-110.910000
1,55,16,0.506428,-108.420000
1,55,26,0.879021,-108.470000
1,55,37,0.272615,-108.690000
1,55,47,0.661210,-109.780000
1,55,58,0.035803,-109.960000
1,56,8,0.407396,-108.210000
1,56,18,0.785990,-110.970000
1,56,29,0.177584,-109.910000
1,56,39,0.550178,-111.540000
1,56,49,0.937772,-107.680000
1,57,0,0.296364,-105.340000
1,57,10,0.660957,-105.770000
1,57,21,0.043551,-110.240000
1,57,31,0.439146,-110.860000
1,57,41,0.808738,-109.500000
1,57,52,0.172331,-112.330000
1,58,2,0.539925,-106.500000
1,58,12,0.905517,-107.530000
1,58,23,0.276110,-107.470000
1,58,33,0.642703,-110.020000
1,58,44,0.015297,-109.750000
1,58,54,0.406891,-110.160000
1,59,4,0.800486,-108.290000
1,59,15,0.168078,-110.360000
1,59,25,0.538671,-103.930000
1,59,35,0.906265,-110.110000
1,59,46,0.269857,-108.770000
1,59,56,0.638451,-108.630000
2,0,7,0.633079,-109.000000
2,0,18,0.039674,-107.370000
2,0,28,0.406268,-110.910000
2,0,38,0.774860,-109.920000
2,0,49,0.148454,-112.630000
2,0,59,0.544048,-110.810000
2,1,9,0.933643,-110.120000
2,1,20,0.326237,-109.920000
2,1,30,0.691830,-104.520000
2,1,41,0.070424,-105.050000
2,1,51,0.438017,-110.950000
2,2,1,0.803609,-106.260000
2,2,12,0.203205,-107.630000
2,2,22,0.596799,-110.560000
2,2,32,0.959392,-109.000000
2,2,43,0.350986,-107.330000
2,2,53,0.717579,-112.310000
2,3,4,0.086172,-109.330000
2,3,14,0.456765,-106.180000
2,3,24,0.855360,-108.080000
2,3,35,0.220953,-106.380000
2,3,45,0.603547,-108.080000
2,3,55,0.977140,-107.250000
2,4,6,0.344733,-110.610000
2,4,16,0.713326,-108.040000
2,4,27,0.086919,-109.320000
2,4,37,0.460513,-110.040000
2,4,47,0.832106,-111.340000
2,4,58,0.200699,-105.870000
2,5,8,0.570292,-110.530000
2,5,18,0.957886,-106.540000
2,5,29,0.330479,-108.950000
2,5,39,0.697073,-110.360000
2,5,50,0.064665,-108.680000
2,6,0,0.428258,-108.480000
2,6,10,0.823853,-110.280000
2,6,21,0.216447,-107.440000
2,6,31,0.607042,-109.280000
2,6,41,0.978634,-111.080000
2,6,52,0.349228,-106.660000
2,7,2,0.745822,-104.750000
2,7,13,0.138417,-106.230000
2,7,23,0.536012,-110.710000
2,7,33,0.891604,-109.380000
2,7,44,0.267197,-109.390000
2,7,54,0.634790,-108.570000
2,8,5,0.003383,-108.170000
2,8,15,0.370976,-108.910000
2,8,25,0.762571,-104.760000
2,8,36,0.147165,-108.090000
2,8,46,0.542759,-110.400000
2,8,56,0.906352,-110.710000
2,9,7,0.272945,-108.800000
2,9,17,0.668540,-111.830000
2,9,28,0.071135,-103.200000
2,9,38,0.434727,-107.790000
2,9,48,0.819321,-110.160000
2,9,59,0.188914,-107.700000
2,10,9,0.579509,-106.110000
2,10,19,0.945102,-107.230000
2,10,30,0.340696,-108.150000
2,10,40,0.729290,-109.580000
2,10,51,0.097883,-112.150000
2,11,1,0.503479,-109.190000
2,11,11,0.894073,-107.700000
2,11,22,0.253665,-109.780000
2,11,32,0.620258,-107.440000
2,11,43,0.009853,-106.860000
2,11,53,0.381445,-113.400000
2,12,3,0.749039,-110.750000
2,12,14,0.146634,-108.660000
2,12,24,0.511226,-110.710000
2,12,34,0.903821,-105.650000
2,12,45,0.295415,-106.010000
2,12,55,0.659008,-110.540000
2,13,6,0.032601,-108.100000
2,13,16,0.431196,-103.520000
2,13,26,0.804789,-112.790000
2,13,37,0.175383,-107.650000
2,13,47,0.554976,-109.160000
2,13,57,0.953571,-108.380000
2,14,8,0.320164,-107.500000
2,14,18,0.689757,-106.990000
2,14,29,0.066350,-108.740000
2,14,39,0.437943,-106.140000
2,14,49,0.806537,-110.430000
2,15,0,0.182130,-106.650000
2,15,10,0.549723,-110.260000
2,15,20,0.918316,-109.430000
2,15,31,0.280909,-107.830000
2,15,41,0.652503,-108.100000
2,15,52,0.030096,-109.030000
2,16,2,0.399689,-110.280000
2,16,12,0.767282,-110.600000
2,16,23,0.138875,-111.860000
2,16,33,0.507468,-109.080000
2,16,43,0.877061,-107.920000
2,16,54,0.244654,-105.980000
2,17,4,0.612247,-108.420000
2,17,14,0.977840,-110.070000
2,17,25,0.338433,-109.350000
2,17,35,0.705026,-109.910000
2,17,46,0.104620,-107.510000
2,17,56,0.496215,-108.780000
2,18,6,0.862808,-105.240000
2,18,17,0.230401,-107.590000
2,18,27,0.597993,-108.090000
2,18,37,0.965587,-110.400000
2,18,48,0.341180,-108.170000
2,18,58,0.737775,-110.230000
2,19,9,0.109368,-109.530000
2,19,19,0.473961,-108.560000
2,19,29,0.848555,-108.400000
2,19,40,0.216147,-108.850000
2,19,50,0.582740,-109.170000
2,20,0,0.975334,-108.400000
2,20,11,0.370929,-108.610000
2,20,21,0.741522,-108.340000
2,20,32,0.113116,-104.340000
2,20,42,0.479708,-109.240000
2,20,52,0.849302,-109.130000
2,21,3,0.216895,-106.310000
2,21,13,0.586488,-107.980000
2,21,23,0.956081,-108.870000
2,21,34,0.320673,-106.510000
2,21,44,0.714268,-109.650000
2,21,55,0.082861,-108.560000
2,22,5,0.447454,-107.920000
