hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-108.776490
22,0,2,0.000000,-106.629492
22,0,4,0.000000,-105.158637
22,0,6,0.000000,-104.241364
22,0,8,0.000000,-105.056737
22,0,10,0.000000,-104.847070
22,0,12,0.000000,-105.453072
22,0,14,0.000000,-104.760833
22,0,16,0.000000,-105.181071
22,0,18,0.000000,-104.515163
22,0,20,0.000000,-105.657470
22,0,22,0.000000,-104.898890
22,0,24,0.000000,-105.030299
22,0,26,0.000000,-105.795771
22,0,28,0.000000,-105.580161
22,0,30,0.000000,-104.282770
22,0,32,0.000000,-105.065399
22,0,34,0.000000,-105.348368
22,0,36,0.000000,-105.451881
22,0,38,0.000000,-105.729823
22,0,40,0.000000,-104.709400
22,0,42,0.000000,-104.955674
22,0,44,0.000000,-105.139173
22,0,46,0.000000,-104.932211
22,0,48,0.000000,-105.109939
22,0,50,0.000000,-104.897230
22,0,52,0.000000,-106.228507
22,0,54,0.000000,-105.519110
22,0,56,0.000000,-105.520126
22,0,58,0.000000,-105.614324
22,1,0,0.000000,-104.674477
22,1,2,0.000000,-106.035787
22,1,4,0.000000,-105.273689
22,1,6,0.000000,-105.229739
22,1,8,0.000000,-104.972331
22,1,10,0.000000,-105.274146
22,1,12,0.000000,-106.175256
22,1,14,0.000000,-104.205700
22,1,16,0.000000,-105.732919
22,1,18,0.000000,-105.409380
22,1,20,0.000000,-105.355141
22,1,22,0.000000,-105.643374
22,1,24,0.000000,-106.003079
22,1,26,0.000000,-105.183131
22,1,28,0.000000,-104.707960
22,1,30,0.000000,-105.188857
22,1,32,0.000000,-105.083754
22,1,34,0.000000,-104.920736
22,1,36,0.000000,-104.268783
22,1,38,0.000000,-103.974354
22,1,40,0.000000,-105.107065
22,1,42,0.000000,-106.022827
22,1,44,0.000000,-105.470566
22,1,46,0.000000,-105.868690
22,1,48,0.000000,-105.786175
22,1,50,0.000000,-104.997986
22,1,52,0.000000,-106.049287
22,1,54,0.000000,-104.875476
22,1,56,0.000000,-105.323363
22,1,58,0.000000,-105.068465
22,2,0,0.000000,-105.213394
22,2,2,0.000000,-104.997297
22,2,4,0.000000,-105.339353
22,2,6,0.000000,-105.731565
22,2,8,0.000000,-104.742869
22,2,10,0.000000,-104.950431
22,2,12,0.000000,-104.901568
22,2,14,0.000000,-105.263636
22,2,16,0.000000,-104.586479
22,2,18,0.000000,-105.423467
22,2,20,0.000000,-105.089457
22,2,22,0.000000,-105.725227
22,2,24,0.000000,-105.338951
22,2,26,0.000000,-105.412128
22,2,28,0.000000,-105.480335
22,2,30,0.000000,-106.067905
22,2,32,0.000000,-105.720033
22,2,34,0.000000,-105.492989
22,2,36,0.000000,-105.531225
22,2,38,0.000000,-106.484146
22,2,40,0.000000,-106.080288
22,2,42,0.000000,-105.604976
22,2,44,0.000000,-105.031055
22,2,46,0.000000,-105.003735
22,2,48,0.000000,-105.280923
22,2,50,0.000000,-105.322379
22,2,52,0.000000,-104.506142
22,2,54,0.000000,-105.082502
22,2,56,0.000000,-105.752752
22,2,58,0.000000,-105.614478
22,3,0,0.000000,-104.633409
22,3,2,0.000000,-105.850461
22,3,4,0.000000,-105.472252
22,3,6,0.000000,-104.852006
22,3,8,0.000000,-105.786457
22,3,10,0.000000,-105.013270
22,3,12,0.000000,-104.870903
22,3,14,0.000000,-105.058681
22,3,16,0.000000,-105.463472
22,3,18,0.000000,-105.754157
22,3,20,0.000000,-105.295298
22,3,22,0.000000,-105.427074
22,3,24,0.000000,-104.974090
22,3,26,0.000000,-104.734315
22,3,28,0.000000,-104.932196
22,3,30,0.000000,-105.243128
22,3,32,0.000000,-104.911130
22,3,34,0.000000,-104.602055
22,3,36,0.000000,-104.928335
22,3,38,0.000000,-105.096967
22,3,40,0.000000,-106.266755
22,3,42,0.000000,-105.479643
22,3,44,0.000000,-105.499033
22,3,46,0.000000,-104.747787
22,3,48,0.000000,-105.878645
22,3,50,0.000000,-104.254972
22,3,52,0.000000,-104.748039
22,3,54,0.000000,-105.621901
22,3,56,0.000000,-105.797732
22,3,58,0.000000,-105.428538
22,4,0,0.000000,-106.111295
22,4,2,0.000000,-104.271160
22,4,4,0.000000,-105.883245
22,4,6,0.000000,-105.607726
22,4,8,0.000000,-105.688990
22,4,10,0.000000,-105.912354
22,4,12,0.000000,-105.707144
22,4,14,0.000000,-105.045834
22,4,16,0.000000,-105.786045
22,4,18,0.000000,-106.082464
22,4,20,0.000000,-105.486589
22,4,22,0.000000,-105.761222
22,4,24,0.000000,-105.957645
22,4,26,0.000000,-105.146937
22,4,28,0.000000,-105.567743
22,4,30,0.000000,-105.343157
22,4,32,0.000000,-105.716138
22,4,34,0.000000,-106.058266
22,4,36,0.000000,-104.625835
22,4,38,0.000000,-104.969656
22,4,40,0.000000,-106.597114
22,4,42,0.000000,-105.054674
22,4,44,0.000000,-104.576633
22,4,46,0.000000,-105.304574
22,4,48,0.000000,-105.303391
22,4,50,0.000000,-105.712311
22,4,52,0.000000,-106.361957
22,4,54,0.000000,-104.909786
22,4,56,0.000000,-105.110441
22,4,58,0.000000,-104.873271
22,5,0,0.000000,-105.909645
22,5,2,0.000000,-105.838553
22,5,4,0.000000,-105.175046
22,5,6,0.000000,-105.594389
22,5,8,0.000000,-106.640751
22,5,10,0.000000,-104.849891
22,5,12,0.000000,-105.848734
22,5,14,0.000000,-105.225463
22,5,16,0.000000,-105.678093
22,5,18,0.000000,-105.387784
22,5,20,0.000000,-104.541147
22,5,22,0.000000,-105.675751
22,5,24,0.000000,-105.700590
22,5,26,0.000000,-106.230367
22,5,28,0.000000,-104.981580
22,5,30,0.000000,-104.895831
22,5,32,0.000000,-106.533803
22,5,34,0.000000,-106.714566
22,5,36,0.000000,-105.882340
22,5,38,0.000000,-105.548572
22,5,40,0.000000,-105.885187
22,5,42,0.000000,-106.200398
22,5,44,0.000000,-104.758004
22,5,46,0.000000,-106.014712
22,5,48,0.000000,-105.065027
22,5,50,0.000000,-105.136145
22,5,52,0.000000,-106.096328
22,5,54,0.000000,-105.299655
22,5,56,0.000000,-105.181611
22,5,58,0.000000,-105.586285
22,6,0,0.000000,-104.020164
22,6,2,0.000000,-105.597935
22,6,4,0.000000,-105.813340
22,6,6,0.000000,-105.538600
22,6,8,0.000000,-105.476164
22,6,10,0.000000,-105.652278
22,6,12,0.000000,-105.025524
22,6,14,0.000000,-104.658369
22,6,16,0.000000,-105.044257
22,6,18,0.000000,-105.948212
22,6,20,0.000000,-105.450885
22,6,22,0.000000,-106.005628
22,6,24,0.000000,-106.306475
22,6,26,0.000000,-105.515173
22,6,28,0.000000,-104.905089
22,6,30,0.000000,-105.938089
22,6,32,0.000000,-106.871172
22,6,34,0.000000,-106.457502
22,6,36,0.000000,-105.055423
22,6,38,0.000000,-105.090283
22,6,40,0.000000,-105.522931
22,6,42,0.000000,-105.414818
22,6,44,0.000000,-106.310097
22,6,46,0.000000,-106.379050
22,6,48,0.000000,-105.358422
22,6,50,0.000000,-105.367437
22,6,52,0.000000,-105.369240
22,6,54,0.000000,-105.559616
22,6,56,0.000000,-105.779718
22,6,58,0.000000,-105.102255
22,7,0,0.000000,-105.722452
22,7,2,0.000000,-106.106802
22,7,4,0.000000,-106.037699
22,7,6,0.000000,-105.597474
22,7,8,0.000000,-106.941582
22,7,10,0.000000,-106.314561
22,7,12,0.000000,-105.608233
22,7,14,0.000000,-105.868427
22,7,16,0.000000,-106.252157
22,7,18,0.000000,-106.164174
22,7,20,0.000000,-105.217033
22,7,22,0.000000,-105.415439
22,7,24,0.000000,-106.048991
22,7,26,0.000000,-105.812478
22,7,28,0.000000,-106.772750
22,7,30,0.000000,-105.456523
22,7,32,0.000000,-106.026885
22,7,34,0.000000,-106.296696
22,7,36,0.000000,-104.925610
22,7,38,0.000000,-105.800008
22,7,40,0.000000,-105.719179
22,7,42,0.000000,-106.127839
22,7,44,0.000000,-105.489795
22,7,46,0.000000,-105.689036
22,7,48,0.000000,-106.952859
22,7,50,0.000000,-105.993349
22,7,52,0.000000,-105.953689
22,7,54,0.000000,-106.872290
22,7,56,0.000000,-105.527273
22,7,58,0.000000,-106.779491
22,8,0,0.000000,-105.614378
22,8,2,0.000000,-105.687602
22,8,4,0.000000,-105.768194
22,8,6,0.000000,-105.558629
22,8,8,0.000000,-105.411135
22,8,10,0.000000,-105.446143
22,8,12,0.000000,-106.061944
22,8,14,0.000000,-105.689568
22,8,16,0.000000,-106.087653
22,8,18,0.000000,-105.303736
22,8,20,0.000000,-105.658407
22,8,22,0.000000,-106.143159
22,8,24,0.000000,-105.362475
22,8,26,0.000000,-105.635764
22,8,28,0.000000,-105.864351
22,8,30,0.000000,-105.757424
22,8,32,0.000000,-105.402154
22,8,34,0.000000,-105.534412
22,8,36,0.000000,-106.377677
22,8,38,0.000000,-105.204531
22,8,40,0.000000,-106.035135
22,8,42,0.000000,-105.577228
22,8,44,0.000000,-106.031235
22,8,46,0.000000,-105.716076
22,8,48,0.000000,-105.567540
22,8,50,0.000000,-105.685923
22,8,52,0.000000,-106.441784
22,8,54,0.000000,-105.016196
22,8,56,0.000000,-105.542139
22,8,58,0.000000,-106.404410
22,9,0,0.000000,-106.374917
22,9,2,0.000000,-107.029901
22,9,4,0.000000,-106.447957
22,9,6,0.000000,-105.393010
22,9,8,0.000000,-105.772332
22,9,10,0.000000,-106.043612
22,9,12,0.000000,-105.953263
22,9,14,0.000000,-106.407480
22,9,16,0.000000,-105.604327
22,9,18,0.000000,-105.389745
22,9,20,0.000000,-105.504485
22,9,22,0.000000,-106.145489
22,9,24,0.000000,-106.145175
22,9,26,0.000000,-106.287912
22,9,28,0.000000,-105.063966
22,9,30,0.000000,-105.426764
22,9,32,0.000000,-105.582767
22,9,34,0.000000,-104.691318
22,9,36,0.000000,-105.303294
22,9,38,0.000000,-105.606328
22,9,40,0.000000,-106.042719
22,9,42,0.000000,-105.548810
22,9,44,0.000000,-105.817178
22,9,46,0.000000,-105.837557
22,9,48,0.000000,-105.903470
22,9,50,0.000000,-106.193154
22,9,52,0.000000,-105.674082
22,9,54,0.000000,-104.737036
22,9,56,0.000000,-105.926708
22,9,58,0.000000,-105.678559
22,10,0,0.000000,-105.388589
22,10,2,0.000000,-106.295303
22,10,4,0.000000,-106.442791
22,10,6,0.000000,-105.695203
22,10,8,0.000000,-105.467894
22,10,10,0.000000,-106.166232
22,10,12,0.000000,-105.174436
22,10,14,0.000000,-105.455252
22,10,16,0.000000,-106.699219
22,10,18,0.000000,-105.725579
22,10,20,0.000000,-105.639725
22,10,22,0.000000,-106.205877
22,10,24,0.000000,-106.698516
22,10,26,0.000000,-106.275066
22,10,28,0.000000,-105.352856
22,10,30,0.000000,-106.681452
22,10,32,0.000000,-105.538804
22,10,34,0.000000,-106.325876
22,10,36,0.000000,-105.775545
22,10,38,0.000000,-106.508902
22,10,40,0.000000,-105.952784
22,10,42,0.000000,-106.580565
22,10,44,0.000000,-106.443459
22,10,46,0.000000,-106.528302
22,10,48,0.000000,-105.838724
22,10,50,0.000000,-106.239981
22,10,52,0.000000,-106.017569
22,10,54,0.000000,-105.640345
22,10,56,0.000000,-106.794607
22,10,58,0.000000,-105.435298
22,11,0,0.000000,-106.311217
22,11,2,0.000000,-106.112725
22,11,4,0.000000,-106.253455
22,11,6,0.000000,-106.893404
22,11,8,0.000000,-106.846388
22,11,10,0.000000,-105.938399
22,11,12,0.000000,-105.834312
22,11,14,0.000000,-106.439076
22,11,16,0.000000,-105.148422
22,11,18,0.000000,-105.632316
22,11,20,0.000000,-105.653086
22,11,22,0.000000,-105.850546
22,11,24,0.000000,-105.804669
22,11,26,0.000000,-105.265331
22,11,28,0.000000,-106.041082
22,11,30,0.000000,-105.714586
22,11,32,0.000000,-106.315087
22,11,34,0.000000,-106.541583
22,11,36,0.000000,-106.015176
22,11,38,0.000000,-106.172229
22,11,40,0.000000,-106.517651
22,11,42,0.000000,-106.053043
22,11,44,0.000000,-105.051354
22,11,46,0.000000,-105.393860
22,11,48,0.000000,-105.817204
22,11,50,0.000000,-106.591890
22,11,52,0.000000,-105.703519
22,11,54,0.000000,-105.832114
22,11,56,0.000000,-106.066247
22,11,58,0.000000,-106.274131
22,12,0,0.000000,-106.912493
22,12,2,0.000000,-106.344563
22,12,4,0.000000,-106.311346
22,12,6,0.000000,-105.886407
22,12,8,0.000000,-105.731770
22,12,10,0.000000,-106.792106
22,12,12,0.000000,-107.014852
22,12,14,0.000000,-106.311398
22,12,16,0.000000,-107.456688
22,12,18,0.000000,-106.834745
22,12,20,0.000000,-105.935429
22,12,22,0.000000,-105.877726
22,12,24,0.000000,-105.387204
22,12,26,0.000000,-105.963578
22,12,28,0.000000,-105.787786
22,12,30,0.000000,-105.819294
22,12,32,0.000000,-106.389220
22,12,34,0.000000,-105.891257
22,12,36,0.000000,-105.627743
22,12,38,0.000000,-106.314255
22,12,40,0.000000,-105.325701
22,12,42,0.000000,-105.767378
22,12,44,0.000000,-106.496126
22,12,46,0.000000,-106.185497
22,12,48,0.000000,-106.474495
22,12,50,0.000000,-106.288602
22,12,52,0.000000,-106.625347
22,12,54,0.000000,-107.034740
22,12,56,0.000000,-106.628208
22,12,58,0.000000,-106.566375
22,13,0,0.000000,-106.672466
22,13,2,0.000000,-106.404809
22,13,4,0.000000,-107.192172
22,13,6,0.000000,-106.096150
22,13,8,0.000000,-105.744357
22,13,10,0.000000,-104.762825
22,13,12,0.000000,-106.902193
22,13,14,0.000000,-105.970632
22,13,16,0.000000,-106.568954
22,13,18,0.000000,-106.410775
22,13,20,0.000000,-105.469658
22,13,22,0.000000,-106.863673
22,13,24,0.000000,-105.873111
22,13,26,0.000000,-106.063016
22,13,28,0.000000,-105.793651
22,13,30,0.000000,-105.305477
22,13,32,0.000000,-105.658569
22,13,34,0.000000,-106.071423
22,13,36,0.000000,-106.638082
22,13,38,0.000000,-105.459472
22,13,40,0.000000,-106.594856
22,13,42,0.000000,-106.150049
22,13,44,0.000000,-106.493037
22,13,46,0.000000,-106.182482
22,13,48,0.000000,-106.011272
22,13,50,0.000000,-105.887440
22,13,52,0.000000,-106.130096
22,13,54,0.000000,-106.354672
22,13,56,0.000000,-106.042349
22,13,58,0.000000,-105.389507
22,14,0,0.000000,-106.093416
22,14,2,0.000000,-106.396417
22,14,4,0.000000,-105.032942
22,14,6,0.000000,-105.593181
22,14,8,0.000000,-106.059647
22,14,10,0.000000,-105.145427
22,14,12,0.000000,-105.960090
22,14,14,0.000000,-106.084931
22,14,16,0.000000,-105.420423
22,14,18,0.000000,-105.142582
22,14,20,0.000000,-105.331296
22,14,22,0.000000,-105.050560
22,14,24,0.000000,-105.617058
22,14,26,0.000000,-105.776662
22,14,28,0.000000,-105.901123
22,14,30,0.000000,-106.531428
22,14,32,0.000000,-105.369958
22,14,34,0.000000,-106.332299
22,14,36,0.000000,-106.667372
22,14,38,0.000000,-106.101577
22,14,40,0.000000,-106.576715
22,14,42,0.000000,-106.573209
22,14,44,0.000000,-106.125669
22,14,46,0.000000,-106.286028
22,14,48,0.000000,-106.040822
22,14,50,0.000000,-105.818824
22,14,52,0.000000,-105.356605
22,14,54,0.000000,-105.846389
22,14,56,0.000000,-107.421184
22,14,58,0.000000,-106.214546
22,15,0,0.000000,-105.857349
22,15,2,0.000000,-105.750672
22,15,4,0.000000,-106.494285
22,15,6,0.000000,-106.031076
22,15,8,0.000000,-105.764727
22,15,10,0.000000,-105.599007
22,15,12,0.000000,-105.439554
22,15,14,0.000000,-105.206136
22,15,16,0.000000,-105.881171
22,15,18,0.000000,-106.648090
22,15,20,0.000000,-105.010702
22,15,22,0.000000,-105.743981
22,15,24,0.000000,-106.589513
22,15,26,0.000000,-106.850626
22,15,28,0.000000,-106.580792
22,15,30,0.000000,-105.892467
22,15,32,0.000000,-106.574179
22,15,34,0.000000,-105.750468
22,15,36,0.000000,-106.516370
22,15,38,0.000000,-105.903500
22,15,40,0.000000,-105.590943
22,15,42,0.000000,-105.263392
22,15,44,0.000000,-106.372781
22,15,46,0.000000,-105.660789
22,15,48,0.000000,-106.107217
22,15,50,0.000000,-106.182922
22,15,52,0.000000,-106.370407
22,15,54,0.000000,-106.453796
22,15,56,0.000000,-106.332881
22,15,58,0.000000,-105.429651
22,16,0,0.000000,-105.421938
22,16,2,0.000000,-105.376892
22,16,4,0.000000,-105.715576
22,16,6,0.000000,-105.460113
22,16,8,0.000000,-105.744823
22,16,10,0.000000,-104.632777
22,16,12,0.000000,-105.651240
22,16,14,0.000000,-105.568627
22,16,16,0.000000,-105.479243
22,16,18,0.000000,-105.706059
22,16,20,0.000000,-105.574622
22,16,22,0.000000,-106.019271
22,16,24,0.000000,-105.218401
22,16,26,0.000000,-105.680038
22,16,28,0.000000,-105.435140
22,16,30,0.000000,-105.445215
22,16,32,0.000000,-105.768885
22,16,34,0.000000,-106.547784
22,16,36,0.000000,-105.662384
22,16,38,0.000000,-106.505677
22,16,40,0.000000,-105.282561
22,16,42,0.000000,-105.839178
22,16,44,0.000000,-106.325245
22,16,46,0.000000,-105.464683
22,16,48,0.000000,-105.610591
22,16,50,0.000000,-105.656415
22,16,52,0.000000,-105.456206
22,16,54,0.000000,-105.567700
22,16,56,0.000000,-104.361719
22,16,58,0.000000,-105.958566
22,17,0,0.000000,-105.359080
22,17,2,0.000000,-106.206064
22,17,4,0.000000,-106.017470
22,17,6,0.000000,-105.537028
22,17,8,0.000000,-104.611572
22,17,10,0.000000,-105.064005
22,17,12,0.000000,-105.475108
22,17,14,0.000000,-105.557755
22,17,16,0.000000,-105.691876
22,17,18,0.000000,-105.853409
22,17,20,0.000000,-105.995609
22,17,22,0.000000,-105.467667
22,17,24,0.000000,-105.824629
22,17,26,0.000000,-105.666139
22,17,28,0.000000,-105.329805
22,17,30,0.000000,-106.331049
22,17,32,0.000000,-106.220907
22,17,34,0.000000,-105.651555
22,17,36,0.000000,-105.547764
22,17,38,0.000000,-105.305113
22,17,40,0.000000,-106.406698
22,17,42,0.000000,-105.488773
22,17,44,0.000000,-105.546983
22,17,46,0.000000,-105.072650
22,17,48,0.000000,-105.919921
22,17,50,0.000000,-105.608085
22,17,52,0.000000,-105.902781
22,17,54,0.000000,-105.391548
22,17,56,0.000000,-105.727697
22,17,58,0.000000,-106.042768
22,18,0,0.000000,-105.967620
22,18,2,0.000000,-106.876781
22,18,4,0.000000,-105.380282
22,18,6,0.000000,-105.792980
22,18,8,0.000000,-105.147510
22,18,10,0.000000,-105.992367
22,18,12,0.000000,-105.663558
22,18,14,0.000000,-106.040542
22,18,16,0.000000,-105.761031
22,18,18,0.000000,-105.334543
22,18,20,0.000000,-106.159359
22,18,22,0.000000,-105.841390
22,18,24,0.000000,-105.489091
22,18,26,0.000000,-106.270451
22,18,28,0.000000,-105.156060
22,18,30,0.000000,-106.744781
22,18,32,0.000000,-105.419157
22,18,34,0.000000,-105.540476
22,18,36,0.000000,-105.784178
22,18,38,0.000000,-105.769386
22,18,40,0.000000,-105.503087
22,18,42,0.000000,-106.367355
22,18,44,0.000000,-105.736496
22,18,46,0.000000,-105.842875
22,18,48,0.000000,-105.888781
22,18,50,0.000000,-104.749186
22,18,52,0.000000,-105.673698
22,18,54,0.000000,-106.336217
22,18,56,0.000000,-105.396638
22,18,58,0.000000,-105.101922
22,19,0,0.000000,-106.332955
22,19,2,0.000000,-104.912935
22,19,4,0.000000,-105.588607
22,19,6,0.000000,-106.263300
22,19,8,0.000000,-105.848978
22,19,10,0.000000,-106.170823
22,19,12,0.000000,-105.663820
22,19,14,0.000000,-105.622746
22,19,16,0.000000,-105.905929
22,19,18,0.000000,-106.107255
22,19,20,0.000000,-105.369281
22,19,22,0.000000,-105.823639
22,19,24,0.000000,-105.078069
22,19,26,0.000000,-105.044996
22,19,28,0.000000,-106.036022
22,19,30,0.000000,-106.007495
22,19,32,0.000000,-106.101340
22,19,34,0.000000,-105.622880
22,19,36,0.000000,-105.715842
22,19,38,0.000000,-105.059524
22,19,40,0.000000,-105.590595
22,19,42,0.000000,-105.724511
22,19,44,0.000000,-105.588616
22,19,46,0.000000,-105.237633
22,19,48,0.000000,-105.325481
22,19,50,0.000000,-105.736051
22,19,52,0.000000,-105.394721
22,19,54,0.000000,-105.134775
22,19,56,0.000000,-105.577432
22,19,58,0.000000,-105.374689
22,20,0,0.000000,-105.856010
22,20,2,0.000000,-106.497770
22,20,4,0.000000,-105.806544
22,20,6,0.000000,-105.346603
22,20,8,0.000000,-106.266560
22,20,10,0.000000,-105.503188
22,20,12,0.000000,-105.183761
22,20,14,0.000000,-106.193567
22,20,16,0.000000,-105.571739
22,20,18,0.000000,-106.031042
22,20,20,0.000000,-105.513802
22,20,22,0.000000,-105.348861
22,20,24,0.000000,-105.439572
22,20,26,0.000000,-104.976452
22,20,28,0.000000,-105.510089
22,20,30,0.000000,-105.834254
22,20,32,0.000000,-106.366506
22,20,34,0.000000,-104.507508
22,20,36,0.000000,-105.427642
22,20,38,0.000000,-105.642393
22,20,40,0.000000,-105.190288
22,20,42,0.000000,-105.630678
22,20,44,0.000000,-105.858595
22,20,46,0.000000,-105.728588
22,20,48,0.000000,-105.008719
22,20,50,0.000000,-104.883912
22,20,52,0.000000,-105.694059
22,20,54,0.000000,-105.229546
22,20,56,0.000000,-105.485148
22,20,58,0.000000,-105.979231
22,21,0,0.000000,-106.058749
22,21,2,0.000000,-105.110341
22,21,4,0.000000,-105.793664
22,21,6,0.000000,-105.039009
22,21,8,0.000000,-106.212314
22,21,10,0.000000,-106.155176
22,21,12,0.000000,-105.410268
22,21,14,0.000000,-105.536971
22,21,16,0.000000,-106.131778
22,21,18,0.000000,-105.020179
22,21,20,0.000000,-105.825767
22,21,22,0.000000,-105.115213
22,21,24,0.000000,-106.403900
22,21,26,0.000000,-104.977616
22,21,28,0.000000,-105.460437
22,21,30,0.000000,-106.424128
22,21,32,0.000000,-104.985594
22,21,34,0.000000,-105.510637
22,21,36,0.000000,-105.893712
22,21,38,0.000000,-105.511917
22,21,40,0.000000,-105.696467
22,21,42,0.000000,-105.477641
22,21,44,0.000000,-105.344245
22,21,46,0.000000,-105.148808
22,21,48,0.000000,-105.264735
22,21,50,0.000000,-105.572035
22,21,52,0.000000,-105.070043
22,21,54,0.000000,-105.165854
22,21,56,0.000000,-105.869219
22,21,58,0.000000,-105.637799
22,22,0,0.000000,-105.131716
22,22,2,0.000000,-104.986299
22,22,4,0.000000,-105.442243
22,22,6,0.000000,-105.166495
22,22,8,0.000000,-105.379853
22,22,10,0.000000,-105.169604
22,22,12,0.000000,-105.144613
22,22,14,0.000000,-105.743553
22,22,16,0.000000,-104.838912
22,22,18,0.000000,-104.891925
22,22,20,0.000000,-104.905705
22,22,22,0.000000,-105.580903
22,22,24,0.000000,-105.143541
22,22,26,0.000000,-106.087925
22,22,28,0.000000,-105.027131
22,22,30,0.000000,-105.160419
22,22,32,0.000000,-106.334893
22,22,34,0.000000,-105.591989
22,22,36,0.000000,-105.331041
22,22,38,0.000000,-105.094571
22,22,40,0.000000,-105.495824
22,22,42,0.000000,-105.026865
22,22,44,0.000000,-105.095683
22,22,46,0.000000,-105.714548
22,22,48,0.000000,-104.191494
22,22,50,0.000000,-105.097080
22,22,52,0.000000,-105.197354
22,22,54,0.000000,-105.292166
22,22,56,0.000000,-104.499728
22,22,58,0.000000,-105.081061
22,23,0,0.000000,-105.806811
22,23,2,0.000000,-104.681196
22,23,4,0.000000,-104.404918
22,23,6,0.000000,-105.325790
22,23,8,0.000000,-104.849044
22,23,10,0.000000,-104.931864
22,23,12,0.000000,-104.694925
22,23,14,0.000000,-104.854163
22,23,16,0.000000,-105.393920
22,23,18,0.000000,-104.829820
22,23,20,0.000000,-105.328764
22,23,22,0.000000,-105.997239
22,23,24,0.000000,-105.616732
22,23,26,0.000000,-105.103263
22,23,28,0.000000,-104.786962
22,23,30,0.000000,-105.946943
22,23,32,0.000000,-105.225654
22,23,34,0.000000,-105.283192
22,23,36,0.000000,-105.041516
22,23,38,0.000000,-104.964993
22,23,40,0.000000,-105.237432
22,23,42,0.000000,-104.546147
22,23,44,0.000000,-105.291072
22,23,46,0.000000,-105.534056
22,23,48,0.000000,-104.268461
22,23,50,0.000000,-104.492584
22,23,52,0.000000,-105.244937
22,23,54,0.000000,-105.737149
22,23,56,0.000000,-106.086990
22,23,58,0.000000,-105.596354
22,24,0,0.000000,-105.326565
22,24,2,0.000000,-105.715566
22,24,4,0.000000,-104.147656
22,24,6,0.000000,-104.844298
22,24,8,0.000000,-105.639187
22,24,10,0.000000,-105.699046
22,24,12,0.000000,-105.368068
22,24,14,0.000000,-105.443869
22,24,16,0.000000,-105.024631
22,24,18,0.000000,-105.420953
22,24,20,0.000000,-105.184673
22,24,22,0.000000,-105.428294
22,24,24,0.000000,-104.847625
22,24,26,0.000000,-104.663076
22,24,28,0.000000,-105.247514
22,24,30,0.000000,-105.639648
22,24,32,0.000000,-104.677615
22,24,34,0.000000,-104.493203
22,24,36,0.000000,-105.050821
22,24,38,0.000000,-104.272248
22,24,40,0.000000,-104.420284
22,24,42,0.000000,-104.364912
22,24,44,0.000000,-104.892174
22,24,46,0.000000,-104.903343
22,24,48,0.000000,-105.325240
22,24,50,0.000000,-104.840283
22,24,52,0.000000,-105.506399
22,24,54,0.000000,-105.377347
22,24,56,0.000000,-104.635988
22,24,58,0.000000,-105.289840
22,25,0,0.000000,-104.586401
22,25,2,0.000000,-105.396459
22,25,4,0.000000,-105.419834
22,25,6,0.000000,-104.262065
22,25,8,0.000000,-104.860696
22,25,10,0.000000,-104.709230
22,25,12,0.000000,-105.528593
22,25,14,0.000000,-105.679234
22,25,16,0.000000,-104.623261
22,25,18,0.000000,-104.124590
22,25,20,0.000000,-104.879782
22,25,22,0.000000,-104.422643
22,25,24,0.000000,-105.299330
22,25,26,0.000000,-104.216427
22,25,28,0.000000,-104.840740
22,25,30,0.000000,-104.744726
22,25,32,0.000000,-105.093090
22,25,34,0.000000,-104.565091
22,25,36,0.000000,-104.981421
22,25,38,0.000000,-104.683639
22,25,40,0.000000,-105.184010
22,25,42,0.000000,-104.861454
22,25,44,0.000000,-105.181957
22,25,46,0.000000,-106.140131
22,25,48,0.000000,-104.321338
22,25,50,0.000000,-104.887394
22,25,52,0.000000,-104.595428
22,25,54,0.000000,-104.441096
22,25,56,0.000000,-105.166533
22,25,58,0.000000,-104.625350
22,26,0,0.000000,-103.994538
22,26,2,0.000000,-104.795960
22,26,4,0.000000,-104.654555
22,26,6,0.000000,-103.988571
22,26,8,0.000000,-104.596510
22,26,10,0.000000,-104.231727
22,26,12,0.000000,-105.180183
22,26,14,0.000000,-104.647967
22,26,16,0.000000,-105.147992
22,26,18,0.000000,-105.031433
22,26,20,0.000000,-104.873665
22,26,22,0.000000,-104.632829
22,26,24,0.000000,-103.707518
22,26,26,0.000000,-103.693467
22,26,28,0.000000,-104.359556
22,26,30,0.000000,-104.644174
22,26,32,0.000000,-104.121518
22,26,34,0.000000,-104.306725
22,26,36,0.000000,-105.004025
22,26,38,0.000000,-104.761500
22,26,40,0.000000,-103.744900
22,26,42,0.000000,-104.976426
22,26,44,0.000000,-104.232155
22,26,46,0.000000,-104.378189
22,26,48,0.000000,-104.418981
22,26,50,0.000000,-104.195461
22,26,52,0.000000,-104.913816
22,26,54,0.000000,-104.107027
22,26,56,0.000000,-104.446234
22,26,58,0.000000,-105.099566
22,27,0,0.000000,-104.587966
22,27,2,0.000000,-104.547473
22,27,4,0.000000,-105.108661
22,27,6,0.000000,-104.871177
22,27,8,0.000000,-105.610907
22,27,10,0.000000,-105.126249
22,27,12,0.000000,-104.484693
22,27,14,0.000000,-104.564055
22,27,16,0.000000,-105.090168
22,27,18,0.000000,-104.503324
22,27,20,0.000000,-103.733878
22,27,22,0.000000,-105.228846
