hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-137.099548
20,0,2,0.000000,-121.959022
20,0,4,0.000000,-129.581913
20,0,6,0.000000,-129.628586
20,0,8,0.000000,-124.019403
20,0,10,0.000000,-127.792588
20,0,12,0.000000,-135.197362
20,0,14,0.000000,-124.867505
20,0,16,0.000000,-124.136878
20,0,18,0.000000,-120.847329
20,0,20,0.000000,-128.955387
20,0,22,0.000000,-125.003284
20,0,24,0.000000,-130.148952
20,0,26,0.000000,-126.884124
20,0,28,0.000000,-138.289167
20,0,30,0.000000,-126.955939
20,0,32,0.000000,-123.527898
20,0,34,0.000000,-125.345717
20,0,36,0.000000,-121.346424
20,0,38,0.000000,-128.735013
20,0,40,0.000000,-129.260579
20,0,42,0.000000,-125.474975
20,0,44,0.000000,-119.289856
20,0,46,0.000000,-138.595873
20,0,48,0.000000,-122.456215
20,0,50,0.000000,-127.273821
20,0,52,0.000000,-120.475169
20,0,54,0.000000,-130.509490
20,0,56,0.000000,-123.956980
20,0,58,0.000000,-124.468954
20,1,0,0.000000,-121.405712
20,1,2,0.000000,-123.059607
20,1,4,0.000000,-124.735872
20,1,6,0.000000,-128.622171
20,1,8,0.000000,-124.448727
20,1,10,0.000000,-122.673532
20,1,12,0.000000,-130.433992
20,1,14,0.000000,-121.756079
20,1,16,0.000000,-125.092379
20,1,18,0.000000,-129.582088
20,1,20,0.000000,-127.726405
20,1,22,0.000000,-123.971187
20,1,24,0.000000,-124.429669
20,1,26,0.000000,-134.982094
20,1,28,0.000000,-127.623368
20,1,30,0.000000,-130.923983
20,1,32,0.000000,-124.377787
20,1,34,0.000000,-124.904192
20,1,36,0.000000,-129.387548
20,1,38,0.000000,-123.149484
20,1,40,0.000000,-129.558191
20,1,42,0.000000,-122.099077
20,1,44,0.000000,-140.314970
20,1,46,0.000000,-119.189645
20,1,48,0.000000,-129.411635
20,1,50,0.000000,-123.999632
20,1,52,0.000000,-136.377710
20,1,54,0.000000,-126.082314
20,1,56,0.000000,-132.850437
20,1,58,0.000000,-126.331889
20,2,0,0.000000,-124.072192
20,2,2,0.000000,-133.955762
20,2,4,0.000000,-121.131419
20,2,6,0.000000,-127.333781
20,2,8,0.000000,-125.268046
20,2,10,0.000000,-125.896230
20,2,12,0.000000,-128.173860
20,2,14,0.000000,-127.105323
20,2,16,0.000000,-130.370448
20,2,18,0.000000,-132.617004
20,2,20,0.000000,-126.845931
20,2,22,0.000000,-129.938278
20,2,24,0.000000,-123.797849
20,2,26,0.000000,-128.426317
20,2,28,0.000000,-131.300400
20,2,30,0.000000,-135.765738
20,2,32,0.000000,-122.443915
20,2,34,0.000000,-123.685996
20,2,36,0.000000,-122.821042
20,2,38,0.000000,-132.508870
20,2,40,0.000000,-129.902514
20,2,42,0.000000,-125.230338
20,2,44,0.000000,-123.859094
20,2,46,0.000000,-121.860683
20,2,48,0.000000,-122.616229
20,2,50,0.000000,-128.764156
20,2,52,0.000000,-130.608276
20,2,54,0.000000,-136.111119
20,2,56,0.000000,-123.978065
20,2,58,0.000000,-140.166484
20,3,0,0.000000,-123.248263
20,3,2,0.000000,-129.039988
20,3,4,0.000000,-123.863117
20,3,6,0.000000,-124.925135
20,3,8,0.000000,-124.402457
20,3,10,0.000000,-123.849882
20,3,12,0.000000,-125.940279
20,3,14,0.000000,-123.535141
20,3,16,0.000000,-122.030130
20,3,18,0.000000,-125.861374
20,3,20,0.000000,-124.037116
20,3,22,0.000000,-118.049239
20,3,24,0.000000,-124.304563
20,3,26,0.000000,-118.458737
20,3,28,0.000000,-133.725726
20,3,30,0.000000,-122.925598
20,3,32,0.000000,-131.187825
20,3,34,0.000000,-124.165835
20,3,36,0.000000,-125.867579
20,3,38,0.000000,-123.609900
20,3,40,0.000000,-123.490808
20,3,42,0.000000,-138.003169
20,3,44,0.000000,-128.757994
20,3,46,0.000000,-126.538304
20,3,48,0.000000,-122.467970
20,3,50,0.000000,-119.333208
20,3,52,0.000000,-133.769983
20,3,54,0.000000,-130.572945
20,3,56,0.000000,-130.984793
20,3,58,0.000000,-124.372001
20,4,0,0.000000,-132.791254
20,4,2,0.000000,-124.299617
20,4,4,0.000000,-127.417824
20,4,6,0.000000,-129.555168
20,4,8,0.000000,-125.594918
20,4,10,0.000000,-125.718849
20,4,12,0.000000,-128.084551
20,4,14,0.000000,-126.517152
20,4,16,0.000000,-130.053136
20,4,18,0.000000,-133.493308
20,4,20,0.000000,-123.455904
20,4,22,0.000000,-123.011557
20,4,24,0.000000,-121.172803
20,4,26,0.000000,-126.955019
20,4,28,0.000000,-129.366265
20,4,30,0.000000,-137.317139
20,4,32,0.000000,-123.245223
20,4,34,0.000000,-119.692421
20,4,36,0.000000,-125.336719
20,4,38,0.000000,-125.685332
20,4,40,0.000000,-132.079377
20,4,42,0.000000,-128.457734
20,4,44,0.000000,-140.427728
20,4,46,0.000000,-127.339491
20,4,48,0.000000,-119.803527
20,4,50,0.000000,-126.174854
20,4,52,0.000000,-124.086489
20,4,54,0.000000,-126.075699
20,4,56,0.000000,-129.359134
20,4,58,0.000000,-127.937212
20,5,0,0.000000,-128.520230
20,5,2,0.000000,-122.971111
20,5,4,0.000000,-124.074244
20,5,6,0.000000,-125.806667
20,5,8,0.000000,-122.476142
20,5,10,0.000000,-127.333116
20,5,12,0.000000,-124.049208
20,5,14,0.000000,-130.478679
20,5,16,0.000000,-125.495810
20,5,18,0.000000,-131.951310
20,5,20,0.000000,-138.224031
20,5,22,0.000000,-121.853132
20,5,24,0.000000,-127.070180
20,5,26,0.000000,-127.343335
20,5,28,0.000000,-123.239662
20,5,30,0.000000,-130.367754
20,5,32,0.000000,-127.586273
20,5,34,0.000000,-138.547645
20,5,36,0.000000,-123.996193
20,5,38,0.000000,-127.987975
20,5,40,0.000000,-129.736452
20,5,42,0.000000,-122.529658
20,5,44,0.000000,-132.957748
20,5,46,0.000000,-126.356213
20,5,48,0.000000,-144.488892
20,5,50,0.000000,-127.218583
20,5,52,0.000000,-121.368565
20,5,54,0.000000,-118.792459
20,5,56,0.000000,-120.889855
20,5,58,0.000000,-129.198133
20,6,0,0.000000,-129.041341
20,6,2,0.000000,-120.148383
20,6,4,0.000000,-120.994349
20,6,6,0.000000,-118.542107
20,6,8,0.000000,-118.688006
20,6,10,0.000000,-125.494063
20,6,12,0.000000,-121.669837
20,6,14,0.000000,-128.730410
20,6,16,0.000000,-121.391425
20,6,18,0.000000,-128.557110
20,6,20,0.000000,-128.796902
20,6,22,0.000000,-131.311945
20,6,24,0.000000,-122.356308
20,6,26,0.000000,-121.262330
20,6,28,0.000000,-131.162829
20,6,30,0.000000,-119.736236
20,6,32,0.000000,-121.181205
20,6,34,0.000000,-134.623355
20,6,36,0.000000,-120.527847
20,6,38,0.000000,-133.244828
20,6,40,0.000000,-129.771462
20,6,42,0.000000,-130.431873
20,6,44,0.000000,-133.291986
20,6,46,0.000000,-123.691460
20,6,48,0.000000,-124.901013
20,6,50,0.000000,-133.003640
20,6,52,0.000000,-121.787313
20,6,54,0.000000,-122.860038
20,6,56,0.000000,-125.324697
20,6,58,0.000000,-129.891452
20,7,0,0.000000,-125.975641
20,7,2,0.000000,-122.117675
20,7,4,0.000000,-120.082462
20,7,6,0.000000,-127.164426
20,7,8,0.000000,-127.931851
20,7,10,0.000000,-122.964361
20,7,12,0.000000,-120.825380
20,7,14,0.000000,-122.250606
20,7,16,0.000000,-123.969075
20,7,18,0.000000,-128.189601
20,7,20,0.000000,-138.275608
20,7,22,0.000000,-122.692044
20,7,24,0.000000,-124.011030
20,7,26,0.000000,-122.022213
20,7,28,0.000000,-130.988193
20,7,30,0.000000,-132.432919
20,7,32,0.000000,-125.930171
20,7,34,0.000000,-129.748576
20,7,36,0.000000,-129.076022
20,7,38,0.000000,-118.328788
20,7,40,0.000000,-124.986334
20,7,42,0.000000,-131.296683
20,7,44,0.000000,-133.236645
20,7,46,0.000000,-122.661453
20,7,48,0.000000,-123.867280
20,7,50,0.000000,-118.813282
20,7,52,0.000000,-119.931710
20,7,54,0.000000,-122.109250
20,7,56,0.000000,-123.482896
20,7,58,0.000000,-124.264180
20,8,0,0.000000,-127.737207
20,8,2,0.000000,-125.137926
20,8,4,0.000000,-122.204438
20,8,6,0.000000,-122.973487
20,8,8,0.000000,-131.208831
20,8,10,0.000000,-122.471778
20,8,12,0.000000,-132.298960
20,8,14,0.000000,-130.442704
20,8,16,0.000000,-131.319534
20,8,18,0.000000,-119.189375
20,8,20,0.000000,-122.293527
20,8,22,0.000000,-127.224250
20,8,24,0.000000,-122.317255
20,8,26,0.000000,-128.097068
20,8,28,0.000000,-128.105705
20,8,30,0.000000,-118.865127
20,8,32,0.000000,-127.684496
20,8,34,0.000000,-126.880198
20,8,36,0.000000,-120.454947
20,8,38,0.000000,-133.322775
20,8,40,0.000000,-128.899495
20,8,42,0.000000,-121.172914
20,8,44,0.000000,-121.323759
20,8,46,0.000000,-122.527391
20,8,48,0.000000,-124.210812
20,8,50,0.000000,-119.807984
20,8,52,0.000000,-126.380998
20,8,54,0.000000,-121.013725
20,8,56,0.000000,-132.235114
20,8,58,0.000000,-124.258708
20,9,0,0.000000,-123.512041
20,9,2,0.000000,-122.414390
20,9,4,0.000000,-127.395032
20,9,6,0.000000,-121.293252
20,9,8,0.000000,-137.239566
20,9,10,0.000000,-123.414230
20,9,12,0.000000,-118.819625
20,9,14,0.000000,-120.919346
20,9,16,0.000000,-119.903233
20,9,18,0.000000,-131.722164
20,9,20,0.000000,-123.699840
20,9,22,0.000000,-123.398313
20,9,24,0.000000,-125.896529
20,9,26,0.000000,-128.477692
20,9,28,0.000000,-129.433738
20,9,30,0.000000,-132.451343
20,9,32,0.000000,-127.180826
20,9,34,0.000000,-122.136290
20,9,36,0.000000,-128.986860
20,9,38,0.000000,-145.675288
20,9,40,0.000000,-121.956602
20,9,42,0.000000,-131.036829
20,9,44,0.000000,-122.381217
20,9,46,0.000000,-133.893338
20,9,48,0.000000,-129.813502
20,9,50,0.000000,-123.054070
20,9,52,0.000000,-125.388182
20,9,54,0.000000,-127.242733
20,9,56,0.000000,-128.785133
20,9,58,0.000000,-122.795650
20,10,0,0.000000,-135.250150
20,10,2,0.000000,-125.412205
20,10,4,0.000000,-125.884944
20,10,6,0.000000,-125.232820
20,10,8,0.000000,-121.455670
20,10,10,0.000000,-125.356044
20,10,12,0.000000,-130.708391
20,10,14,0.000000,-134.839364
20,10,16,0.000000,-128.386917
20,10,18,0.000000,-119.559071
20,10,20,0.000000,-119.555462
20,10,22,0.000000,-126.804020
20,10,24,0.000000,-136.716790
20,10,26,0.000000,-131.464803
20,10,28,0.000000,-123.022916
20,10,30,0.000000,-128.629642
20,10,32,0.000000,-121.973561
20,10,34,0.000000,-119.932943
20,10,36,0.000000,-134.847497
20,10,38,0.000000,-127.265178
20,10,40,0.000000,-146.413604
20,10,42,0.000000,-123.313018
20,10,44,0.000000,-119.981680
20,10,46,0.000000,-124.805030
20,10,48,0.000000,-119.351889
20,10,50,0.000000,-121.840019
20,10,52,0.000000,-129.506869
20,10,54,0.000000,-126.045268
20,10,56,0.000000,-127.158936
20,10,58,0.000000,-126.778072
20,11,0,0.000000,-122.969975
20,11,2,0.000000,-122.372636
20,11,4,0.000000,-147.695459
20,11,6,0.000000,-123.481874
20,11,8,0.000000,-130.815224
20,11,10,0.000000,-127.709312
20,11,12,0.000000,-128.430418
20,11,14,0.000000,-127.798545
20,11,16,0.000000,-123.593403
20,11,18,0.000000,-124.760552
20,11,20,0.000000,-124.154222
20,11,22,0.000000,-133.698315
20,11,24,0.000000,-130.243590
20,11,26,0.000000,-127.707064
20,11,28,0.000000,-130.378368
20,11,30,0.000000,-124.357740
20,11,32,0.000000,-126.943806
20,11,34,0.000000,-126.077484
20,11,36,0.000000,-125.037611
20,11,38,0.000000,-132.959334
20,11,40,0.000000,-129.063474
20,11,42,0.000000,-121.350189
20,11,44,0.000000,-131.432779
20,11,46,0.000000,-125.035836
20,11,48,0.000000,-122.427271
20,11,50,0.000000,-133.276008
20,11,52,0.000000,-126.343385
20,11,54,0.000000,-121.776554
20,11,56,0.000000,-116.969713
20,11,58,0.000000,-126.249838
20,12,0,0.000000,-115.592080
20,12,2,0.000000,-120.050670
20,12,4,0.000000,-129.117378
20,12,6,0.000000,-127.775618
20,12,8,0.000000,-124.191998
20,12,10,0.000000,-125.245840
20,12,12,0.000000,-123.058307
20,12,14,0.000000,-127.305018
20,12,16,0.000000,-121.937668
20,12,18,0.000000,-121.987157
20,12,20,0.000000,-119.029237
20,12,22,0.000000,-118.939986
20,12,24,0.000000,-130.079506
20,12,26,0.000000,-119.745026
20,12,28,0.000000,-129.762567
20,12,30,0.000000,-123.085784
20,12,32,0.000000,-124.972872
20,12,34,0.000000,-122.237850
20,12,36,0.000000,-123.857981
20,12,38,0.000000,-121.346203
20,12,40,0.000000,-123.771764
20,12,42,0.000000,-126.556529
20,12,44,0.000000,-135.958390
20,12,46,0.000000,-129.947326
20,12,48,0.000000,-122.702343
20,12,50,0.000000,-132.148875
20,12,52,0.000000,-117.867740
20,12,54,0.000000,-120.647593
20,12,56,0.000000,-133.937762
20,12,58,0.000000,-122.772171
20,13,0,0.000000,-124.828193
20,13,2,0.000000,-125.237161
20,13,4,0.000000,-121.591060
20,13,6,0.000000,-119.400624
20,13,8,0.000000,-118.471130
20,13,10,0.000000,-133.359345
20,13,12,0.000000,-125.593174
20,13,14,0.000000,-124.876120
20,13,16,0.000000,-133.116763
20,13,18,0.000000,-127.748691
20,13,20,0.000000,-134.233448
20,13,22,0.000000,-134.314085
20,13,24,0.000000,-120.742186
20,13,26,0.000000,-132.224946
20,13,28,0.000000,-123.302119
20,13,30,0.000000,-129.748196
20,13,32,0.000000,-125.046786
20,13,34,0.000000,-125.083335
20,13,36,0.000000,-134.232043
20,13,38,0.000000,-128.532375
20,13,40,0.000000,-122.309772
20,13,42,0.000000,-122.526389
20,13,44,0.000000,-127.613906
20,13,46,0.000000,-134.897843
20,13,48,0.000000,-126.945511
20,13,50,0.000000,-124.115748
20,13,52,0.000000,-125.228618
20,13,54,0.000000,-126.965069
20,13,56,0.000000,-130.071607
20,13,58,0.000000,-118.915160
20,14,0,0.000000,-122.808135
20,14,2,0.000000,-128.036133
20,14,4,0.000000,-123.604207
20,14,6,0.000000,-133.671633
20,14,8,0.000000,-132.482777
20,14,10,0.000000,-121.308758
20,14,12,0.000000,-129.611033
20,14,14,0.000000,-121.904922
20,14,16,0.000000,-126.340289
20,14,18,0.000000,-128.121734
20,14,20,0.000000,-117.245426
20,14,22,0.000000,-127.119376
20,14,24,0.000000,-121.995857
20,14,26,0.000000,-131.098034
20,14,28,0.000000,-129.855662
20,14,30,0.000000,-129.150214
20,14,32,0.000000,-122.359984
20,14,34,0.000000,-132.279039
20,14,36,0.000000,-122.650493
20,14,38,0.000000,-122.218559
20,14,40,0.000000,-119.278437
20,14,42,0.000000,-122.128711
20,14,44,0.000000,-125.437662
20,14,46,0.000000,-129.885616
20,14,48,0.000000,-129.644855
20,14,50,0.000000,-124.629258
20,14,52,0.000000,-126.177152
20,14,54,0.000000,-128.974166
20,14,56,0.000000,-132.530298
20,14,58,0.000000,-123.476824
20,15,0,0.000000,-129.710919
20,15,2,0.000000,-136.103279
20,15,4,0.000000,-127.950674
20,15,6,0.000000,-125.456735
20,15,8,0.000000,-127.374628
20,15,10,0.000000,-121.731049
20,15,12,0.000000,-135.429448
20,15,14,0.000000,-135.360273
20,15,16,0.000000,-133.285464
20,15,18,0.000000,-121.456837
20,15,20,0.000000,-129.629674
20,15,22,0.000000,-137.163215
20,15,24,0.000000,-117.571894
20,15,26,0.000000,-122.839171
20,15,28,0.000000,-128.765238
20,15,30,0.000000,-124.135578
20,15,32,0.000000,-126.537603
20,15,34,0.000000,-125.194882
20,15,36,0.000000,-127.821838
20,15,38,0.000000,-119.112815
20,15,40,0.000000,-126.831773
20,15,42,0.000000,-119.846123
20,15,44,0.000000,-125.636429
20,15,46,0.000000,-126.732795
20,15,48,0.000000,-121.330278
20,15,50,0.000000,-132.149684
20,15,52,0.000000,-124.921568
20,15,54,0.000000,-125.960481
20,15,56,0.000000,-120.132312
20,15,58,0.000000,-121.421019
20,16,0,0.000000,-125.993122
20,16,2,0.000000,-119.950538
20,16,4,0.000000,-121.232393
20,16,6,0.000000,-123.252048
20,16,8,0.000000,-124.054632
20,16,10,0.000000,-123.515211
20,16,12,0.000000,-121.518604
20,16,14,0.000000,-120.713736
20,16,16,0.000000,-124.518215
20,16,18,0.000000,-135.242773
20,16,20,0.000000,-121.137581
20,16,22,0.000000,-124.035727
20,16,24,0.000000,-120.467132
20,16,26,0.000000,-131.472225
20,16,28,0.000000,-135.304751
20,16,30,0.000000,-127.011744
20,16,32,0.000000,-122.587522
20,16,34,0.000000,-123.373529
20,16,36,0.000000,-128.209792
20,16,38,0.000000,-145.691012
20,16,40,0.000000,-127.867997
20,16,42,0.000000,-135.411032
20,16,44,0.000000,-138.133918
20,16,46,0.000000,-133.397137
20,16,48,0.000000,-129.751770
20,16,50,0.000000,-126.177058
20,16,52,0.000000,-128.829668
20,16,54,0.000000,-122.533599
20,16,56,0.000000,-119.584249
20,16,58,0.000000,-126.420679
20,17,0,0.000000,-121.205304
20,17,2,0.000000,-119.614861
20,17,4,0.000000,-127.196413
20,17,6,0.000000,-120.032795
20,17,8,0.000000,-119.495512
20,17,10,0.000000,-117.593143
20,17,12,0.000000,-130.919233
20,17,14,0.000000,-119.425770
20,17,16,0.000000,-131.675051
20,17,18,0.000000,-136.154733
20,17,20,0.000000,-131.670130
20,17,22,0.000000,-124.559507
20,17,24,0.000000,-127.612823
20,17,26,0.000000,-125.065532
20,17,28,0.000000,-120.485450
20,17,30,0.000000,-121.427995
20,17,32,0.000000,-137.655584
20,17,34,0.000000,-127.137546
20,17,36,0.000000,-125.017450
20,17,38,0.000000,-124.164522
20,17,40,0.000000,-119.883302
20,17,42,0.000000,-130.395076
20,17,44,0.000000,-124.293011
20,17,46,0.000000,-123.260723
20,17,48,0.000000,-127.207044
20,17,50,0.000000,-125.084738
20,17,52,0.000000,-124.899054
20,17,54,0.000000,-140.915590
20,17,56,0.000000,-122.591275
20,17,58,0.000000,-126.317351
20,18,0,0.000000,-130.458949
20,18,2,0.000000,-121.919665
20,18,4,0.000000,-127.174848
20,18,6,0.000000,-123.395034
20,18,8,0.000000,-122.533900
20,18,10,0.000000,-124.365995
20,18,12,0.000000,-137.074162
20,18,14,0.000000,-126.432564
20,18,16,0.000000,-122.725508
20,18,18,0.000000,-125.601761
20,18,20,0.000000,-120.345251
20,18,22,0.000000,-143.123886
20,18,24,0.000000,-122.868377
20,18,26,0.000000,-129.115322
20,18,28,0.000000,-121.064910
20,18,30,0.000000,-128.709855
20,18,32,0.000000,-122.177101
20,18,34,0.000000,-126.097948
20,18,36,0.000000,-119.426392
20,18,38,0.000000,-130.351864
20,18,40,0.000000,-125.502588
20,18,42,0.000000,-130.261694
20,18,44,0.000000,-126.862878
20,18,46,0.000000,-133.336665
20,18,48,0.000000,-133.046765
20,18,50,0.000000,-129.544070
20,18,52,0.000000,-128.158254
20,18,54,0.000000,-136.757880
20,18,56,0.000000,-122.541248
20,18,58,0.000000,-128.011640
20,19,0,0.000000,-151.101087
20,19,2,0.000000,-133.610557
20,19,4,0.000000,-127.660579
20,19,6,0.000000,-127.303915
20,19,8,0.000000,-118.615299
20,19,10,0.000000,-125.099936
20,19,12,0.000000,-127.492033
20,19,14,0.000000,-124.446586
20,19,16,0.000000,-124.548760
20,19,18,0.000000,-136.285897
20,19,20,0.000000,-119.690051
20,19,22,0.000000,-125.588619
20,19,24,0.000000,-126.407116
20,19,26,0.000000,-130.237637
20,19,28,0.000000,-122.262124
20,19,30,0.000000,-125.759424
20,19,32,0.000000,-120.467261
20,19,34,0.000000,-127.435821
20,19,36,0.000000,-128.682653
20,19,38,0.000000,-122.781120
20,19,40,0.000000,-134.432793
20,19,42,0.000000,-135.163496
20,19,44,0.000000,-124.027159
20,19,46,0.000000,-129.655614
20,19,48,0.000000,-131.409635
20,19,50,0.000000,-124.139641
20,19,52,0.000000,-127.778317
20,19,54,0.000000,-128.680577
20,19,56,0.000000,-125.803648
20,19,58,0.000000,-122.086452
20,20,0,0.000000,-126.871202
20,20,2,0.000000,-122.266804
20,20,4,0.000000,-124.614936
20,20,6,0.000000,-122.605860
20,20,8,0.000000,-124.352354
20,20,10,0.000000,-123.298781
20,20,12,0.000000,-125.854733
20,20,14,0.000000,-123.311446
20,20,16,0.000000,-127.259226
20,20,18,0.000000,-129.179204
20,20,20,0.000000,-118.251942
20,20,22,0.000000,-124.480203
20,20,24,0.000000,-120.652281
20,20,26,0.000000,-128.622285
20,20,28,0.000000,-121.515770
20,20,30,0.000000,-135.852659
20,20,32,0.000000,-122.903250
20,20,34,0.000000,-119.488685
20,20,36,0.000000,-124.785729
20,20,38,0.000000,-132.245883
20,20,40,0.000000,-120.624750
20,20,42,0.000000,-126.822043
20,20,44,0.000000,-114.695348
20,20,46,0.000000,-131.186610
20,20,48,0.000000,-127.815608
20,20,50,0.000000,-121.294025
20,20,52,0.000000,-120.054810
20,20,54,0.000000,-130.047406
20,20,56,0.000000,-122.848123
20,20,58,0.000000,-122.666696
20,21,0,0.000000,-122.132977
20,21,2,0.000000,-130.378761
20,21,4,0.000000,-123.497391
20,21,6,0.000000,-126.806171
20,21,8,0.000000,-137.489985
20,21,10,0.000000,-118.289244
20,21,12,0.000000,-127.295061
20,21,14,0.000000,-119.232651
20,21,16,0.000000,-125.519974
20,21,18,0.000000,-122.356731
20,21,20,0.000000,-131.716347
20,21,22,0.000000,-125.536345
20,21,24,0.000000,-133.211543
20,21,26,0.000000,-123.090447
20,21,28,0.000000,-122.024893
20,21,30,0.000000,-116.254805
20,21,32,0.000000,-122.452297
20,21,34,0.000000,-139.591117
20,21,36,0.000000,-128.646899
20,21,38,0.000000,-127.189612
20,21,40,0.000000,-149.077456
20,21,42,0.000000,-122.674614
20,21,44,0.000000,-124.678424
20,21,46,0.000000,-123.918845
20,21,48,0.000000,-118.840593
20,21,50,0.000000,-119.185443
20,21,52,0.000000,-127.031725
20,21,54,0.000000,-127.657479
20,21,56,0.000000,-126.401386
20,21,58,0.000000,-125.504859
20,22,0,0.000000,-121.834513
20,22,2,0.000000,-127.421446
20,22,4,0.000000,-122.093648
20,22,6,0.000000,-125.223291
20,22,8,0.000000,-122.767051
20,22,10,0.000000,-127.565639
20,22,12,0.000000,-121.455497
20,22,14,0.000000,-127.236005
20,22,16,0.000000,-127.202295
20,22,18,0.000000,-135.665399
20,22,20,0.000000,-126.656030
20,22,22,0.000000,-121.372046
20,22,24,0.000000,-128.304112
20,22,26,0.000000,-124.287788
20,22,28,0.000000,-131.339575
20,22,30,0.000000,-122.449574
20,22,32,0.000000,-125.071610
20,22,34,0.000000,-123.340624
20,22,36,0.000000,-126.304140
20,22,38,0.000000,-128.803852
20,22,40,0.000000,-129.622793
20,22,42,0.000000,-126.747926
20,22,44,0.000000,-125.400514
20,22,46,0.000000,-132.838173
20,22,48,0.000000,-135.832411
20,22,50,0.000000,-134.546358
20,22,52,0.000000,-122.774812
20,22,54,0.000000,-118.267051
20,22,56,0.000000,-123.467121
20,22,58,0.000000,-121.670850
20,23,0,0.000000,-128.033017
20,23,2,0.000000,-140.153397
20,23,4,0.000000,-127.689685
20,23,6,0.000000,-141.303642
20,23,8,0.000000,-127.924137
20,23,10,0.000000,-134.664917
20,23,12,0.000000,-119.370383
20,23,14,0.000000,-126.410620
20,23,16,0.000000,-125.107619
20,23,18,0.000000,-121.034630
20,23,20,0.000000,-124.998893
20,23,22,0.000000,-127.878918
20,23,24,0.000000,-129.740620
20,23,26,0.000000,-117.627981
20,23,28,0.000000,-126.290441
20,23,30,0.000000,-124.242740
20,23,32,0.000000,-129.453209
20,23,34,0.000000,-126.641581
20,23,36,0.000000,-126.835695
20,23,38,0.000000,-119.358702
20,23,40,0.000000,-137.316659
20,23,42,0.000000,-130.732401
20,23,44,0.000000,-126.194404
20,23,46,0.000000,-119.251553
20,23,48,0.000000,-120.221867
20,23,50,0.000000,-125.855297
20,23,52,0.000000,-120.599143
20,23,54,0.000000,-121.612146
20,23,56,0.000000,-125.859655
20,23,58,0.000000,-150.769573
20,24,0,0.000000,-127.255365
20,24,2,0.000000,-121.972896
20,24,4,0.000000,-120.913459
20,24,6,0.000000,-128.564195
20,24,8,0.000000,-123.082140
20,24,10,0.000000,-128.356799
20,24,12,0.000000,-133.822511
20,24,14,0.000000,-130.103478
20,24,16,0.000000,-128.238971
20,24,18,0.000000,-144.750443
20,24,20,0.000000,-119.941115
20,24,22,0.000000,-127.021542
20,24,24,0.000000,-129.419044
20,24,26,0.000000,-125.677430
20,24,28,0.000000,-135.184394
20,24,30,0.000000,-121.680959
20,24,32,0.000000,-133.072822
20,24,34,0.000000,-124.307193
20,24,36,0.000000,-127.851848
20,24,38,0.000000,-134.399579
20,24,40,0.000000,-127.033009
20,24,42,0.000000,-126.506087
20,24,44,0.000000,-128.167592
20,24,46,0.000000,-125.676920
20,24,48,0.000000,-122.422316
20,24,50,0.000000,-126.372716
20,24,52,0.000000,-131.625017
20,24,54,0.000000,-145.285913
20,24,56,0.000000,-120.737701
20,24,58,0.000000,-120.360323
20,25,0,0.000000,-125.293905
20,25,2,0.000000,-131.705551
20,25,4,0.000000,-123.495919
20,25,6,0.000000,-127.501249
20,25,8,0.000000,-123.324007
20,25,10,0.000000,-130.256217
20,25,12,0.000000,-135.966082
20,25,14,0.000000,-130.020205
20,25,16,0.000000,-123.408272
20,25,18,0.000000,-123.800994
20,25,20,0.000000,-121.206504
20,25,22,0.000000,-119.817933
20,25,24,0.000000,-128.466600
20,25,26,0.000000,-121.675768
20,25,28,0.000000,-133.526539
20,25,30,0.000000,-123.276219
20,25,32,0.000000,-128.409412
20,25,34,0.000000,-127.677153
20,25,36,0.000000,-125.168769
20,25,38,0.000000,-119.227341
20,25,40,0.000000,-119.450166
20,25,42,0.000000,-123.117152
20,25,44,0.000000,-122.900540
20,25,46,0.000000,-121.628563
20,25,48,0.000000,-123.151293
20,25,50,0.000000,-126.110254
20,25,52,0.000000,-134.380588
20,25,54,0.000000,-119.308746
20,25,56,0.000000,-119.374499
20,25,58,0.000000,-122.357620
20,26,0,0.000000,-134.878815
20,26,2,0.000000,-123.352989
20,26,4,0.000000,-125.394349
20,26,6,0.000000,-123.468170
20,26,8,0.000000,-119.255713
20,26,10,0.000000,-135.926552
20,26,12,0.000000,-130.119584
20,26,14,0.000000,-140.194721
20,26,16,0.000000,-127.588636
20,26,18,0.000000,-127.476225
20,26,20,0.000000,-137.160513
20,26,22,0.000000,-127.149502
20,26,24,0.000000,-128.708362
20,26,26,0.000000,-136.472106
20,26,28,0.000000,-126.989644
20,26,30,0.000000,-118.486845
20,26,32,0.000000,-125.637076
20,26,34,0.000000,-123.546740
20,26,36,0.000000,-135.706846
20,26,38,0.000000,-121.615147
20,26,40,0.000000,-121.048637
20,26,42,0.000000,-122.576834
20,26,44,0.000000,-123.607154
20,26,46,0.000000,-126.191890
20,26,48,0.000000,-121.506774
20,26,50,0.000000,-126.229854
20,26,52,0.000000,-128.067050
20,26,54,0.000000,-134.791502
20,26,56,0.000000,-122.855532
20,26,58,0.000000,-125.051935
20,27,0,0.000000,-129.052947
20,27,2,0.000000,-120.698150
20,27,4,0.000000,-129.495605
20,27,6,0.000000,-124.236271
20,27,8,0.000000,-130.224020
20,27,10,0.000000,-131.665151
20,27,12,0.000000,-127.788507
20,27,14,0.000000,-123.694490
20,27,16,0.000000,-122.915587
20,27,18,0.000000,-127.132689
20,27,20,0.000000,-124.004648
20,27,22,0.000000,-122.174460
