hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-128.345091
2,0,2,0.000000,-121.865057
2,0,4,0.000000,-118.389573
2,0,6,0.000000,-123.457924
2,0,8,0.000000,-121.639012
2,0,10,0.000000,-120.475313
2,0,12,0.000000,-138.173295
2,0,14,0.000000,-124.595535
2,0,16,0.000000,-122.993370
2,0,18,0.000000,-127.257544
2,0,20,0.000000,-115.857543
2,0,22,0.000000,-129.577092
2,0,24,0.000000,-120.900460
2,0,26,0.000000,-126.390782
2,0,28,0.000000,-129.468382
2,0,30,0.000000,-116.269589
2,0,32,0.000000,-124.146348
2,0,34,0.000000,-139.823913
2,0,36,0.000000,-146.543988
2,0,38,0.000000,-125.580215
2,0,40,0.000000,-126.732991
2,0,42,0.000000,-122.813731
2,0,44,0.000000,-125.819741
2,0,46,0.000000,-124.099107
2,0,48,0.000000,-124.468988
2,0,50,0.000000,-124.411613
2,0,52,0.000000,-124.293504
2,0,54,0.000000,-138.683624
2,0,56,0.000000,-126.190967
2,0,58,0.000000,-128.164703
2,1,0,0.000000,-129.310426
2,1,2,0.000000,-128.351503
2,1,4,0.000000,-130.455168
2,1,6,0.000000,-136.776289
2,1,8,0.000000,-121.570257
2,1,10,0.000000,-120.317111
2,1,12,0.000000,-124.511382
2,1,14,0.000000,-120.737549
2,1,16,0.000000,-124.490233
2,1,18,0.000000,-124.967490
2,1,20,0.000000,-131.626060
2,1,22,0.000000,-124.109823
2,1,24,0.000000,-126.979234
2,1,26,0.000000,-136.685615
2,1,28,0.000000,-124.662288
2,1,30,0.000000,-128.222471
2,1,32,0.000000,-120.915401
2,1,34,0.000000,-125.749795
2,1,36,0.000000,-127.211558
2,1,38,0.000000,-119.296154
2,1,40,0.000000,-119.833252
2,1,42,0.000000,-137.016716
2,1,44,0.000000,-128.038354
2,1,46,0.000000,-121.124280
2,1,48,0.000000,-140.389263
2,1,50,0.000000,-129.909083
2,1,52,0.000000,-130.587946
2,1,54,0.000000,-125.880700
2,1,56,0.000000,-128.077637
2,1,58,0.000000,-120.872902
2,2,0,0.000000,-122.536470
2,2,2,0.000000,-127.343973
2,2,4,0.000000,-123.780712
2,2,6,0.000000,-128.648953
2,2,8,0.000000,-129.909297
2,2,10,0.000000,-121.282101
2,2,12,0.000000,-133.228575
2,2,14,0.000000,-130.585610
2,2,16,0.000000,-137.538191
2,2,18,0.000000,-129.068677
2,2,20,0.000000,-124.135012
2,2,22,0.000000,-137.038421
2,2,24,0.000000,-126.074314
2,2,26,0.000000,-121.092037
2,2,28,0.000000,-120.777831
2,2,30,0.000000,-123.800642
2,2,32,0.000000,-128.006031
2,2,34,0.000000,-121.908898
2,2,36,0.000000,-121.535627
2,2,38,0.000000,-120.721069
2,2,40,0.000000,-118.741445
2,2,42,0.000000,-120.463745
2,2,44,0.000000,-122.839231
2,2,46,0.000000,-131.760438
2,2,48,0.000000,-129.321906
2,2,50,0.000000,-140.141655
2,2,52,0.000000,-118.433152
2,2,54,0.000000,-132.927280
2,2,56,0.000000,-119.670915
2,2,58,0.000000,-123.255001
2,3,0,0.000000,-122.234434
2,3,2,0.000000,-122.513078
2,3,4,0.000000,-129.480918
2,3,6,0.000000,-126.002204
2,3,8,0.000000,-132.086131
2,3,10,0.000000,-124.059898
2,3,12,0.000000,-129.396630
2,3,14,0.000000,-127.587940
2,3,16,0.000000,-131.998794
2,3,18,0.000000,-128.874542
2,3,20,0.000000,-122.811305
2,3,22,0.000000,-124.465218
2,3,24,0.000000,-128.836195
2,3,26,0.000000,-119.995975
2,3,28,0.000000,-127.332786
2,3,30,0.000000,-122.779909
2,3,32,0.000000,-121.206423
2,3,34,0.000000,-120.748041
2,3,36,0.000000,-128.971335
2,3,38,0.000000,-126.211228
2,3,40,0.000000,-123.280721
2,3,42,0.000000,-120.145256
2,3,44,0.000000,-121.202965
2,3,46,0.000000,-139.913814
2,3,48,0.000000,-133.888271
2,3,50,0.000000,-121.238281
2,3,52,0.000000,-131.165569
2,3,54,0.000000,-120.932637
2,3,56,0.000000,-134.151630
2,3,58,0.000000,-126.548660
2,4,0,0.000000,-119.347693
2,4,2,0.000000,-116.675514
2,4,4,0.000000,-126.963045
2,4,6,0.000000,-120.222679
2,4,8,0.000000,-125.410776
2,4,10,0.000000,-128.520163
2,4,12,0.000000,-123.914515
2,4,14,0.000000,-116.134430
2,4,16,0.000000,-121.997004
2,4,18,0.000000,-123.640248
2,4,20,0.000000,-123.093048
2,4,22,0.000000,-148.292330
2,4,24,0.000000,-125.939585
2,4,26,0.000000,-125.970576
2,4,28,0.000000,-133.013166
2,4,30,0.000000,-121.253194
2,4,32,0.000000,-125.056683
2,4,34,0.000000,-121.707784
2,4,36,0.000000,-125.038366
2,4,38,0.000000,-122.728477
2,4,40,0.000000,-123.938159
2,4,42,0.000000,-124.906116
2,4,44,0.000000,-127.934110
2,4,46,0.000000,-126.225302
2,4,48,0.000000,-119.652605
2,4,50,0.000000,-117.264570
2,4,52,0.000000,-132.035980
2,4,54,0.000000,-127.665440
2,4,56,0.000000,-128.094755
2,4,58,0.000000,-121.770664
2,5,0,0.000000,-118.637931
2,5,2,0.000000,-121.405742
2,5,4,0.000000,-128.436096
2,5,6,0.000000,-128.079280
2,5,8,0.000000,-122.247092
2,5,10,0.000000,-124.197588
2,5,12,0.000000,-127.363664
2,5,14,0.000000,-131.603123
2,5,16,0.000000,-122.423606
2,5,18,0.000000,-124.042428
2,5,20,0.000000,-122.884053
2,5,22,0.000000,-123.744803
2,5,24,0.000000,-125.592049
2,5,26,0.000000,-124.837339
2,5,28,0.000000,-121.442275
2,5,30,0.000000,-127.024964
2,5,32,0.000000,-124.054864
2,5,34,0.000000,-127.485385
2,5,36,0.000000,-124.728410
2,5,38,0.000000,-125.207049
2,5,40,0.000000,-121.958557
2,5,42,0.000000,-139.796951
2,5,44,0.000000,-128.733518
2,5,46,0.000000,-134.572192
2,5,48,0.000000,-125.525344
2,5,50,0.000000,-126.429561
2,5,52,0.000000,-131.377480
2,5,54,0.000000,-135.674193
2,5,56,0.000000,-125.548437
2,5,58,0.000000,-117.897562
2,6,0,0.000000,-120.867909
2,6,2,0.000000,-129.851916
2,6,4,0.000000,-122.822779
2,6,6,0.000000,-119.806800
2,6,8,0.000000,-132.119941
2,6,10,0.000000,-125.767917
2,6,12,0.000000,-129.654956
2,6,14,0.000000,-122.517572
2,6,16,0.000000,-138.082493
2,6,18,0.000000,-129.784182
2,6,20,0.000000,-140.215316
2,6,22,0.000000,-125.938103
2,6,24,0.000000,-132.129435
2,6,26,0.000000,-119.540292
2,6,28,0.000000,-129.800770
2,6,30,0.000000,-124.968390
2,6,32,0.000000,-134.438947
2,6,34,0.000000,-122.701359
2,6,36,0.000000,-127.691716
2,6,38,0.000000,-129.100081
2,6,40,0.000000,-122.062633
2,6,42,0.000000,-122.759277
2,6,44,0.000000,-126.451285
2,6,46,0.000000,-119.580375
2,6,48,0.000000,-129.097665
2,6,50,0.000000,-124.600920
2,6,52,0.000000,-127.269389
2,6,54,0.000000,-119.132245
2,6,56,0.000000,-123.094333
2,6,58,0.000000,-124.362983
2,7,0,0.000000,-117.060453
2,7,2,0.000000,-121.942055
2,7,4,0.000000,-119.824208
2,7,6,0.000000,-134.487993
2,7,8,0.000000,-123.601000
2,7,10,0.000000,-116.419258
2,7,12,0.000000,-121.621355
2,7,14,0.000000,-136.771848
2,7,16,0.000000,-127.467829
2,7,18,0.000000,-130.561597
2,7,20,0.000000,-123.802069
2,7,22,0.000000,-128.199455
2,7,24,0.000000,-131.475072
2,7,26,0.000000,-119.878789
2,7,28,0.000000,-121.545734
2,7,30,0.000000,-138.116953
2,7,32,0.000000,-123.043274
2,7,34,0.000000,-118.637375
2,7,36,0.000000,-122.536816
2,7,38,0.000000,-122.405614
2,7,40,0.000000,-129.068333
2,7,42,0.000000,-127.235830
2,7,44,0.000000,-124.257420
2,7,46,0.000000,-121.896731
2,7,48,0.000000,-121.090693
2,7,50,0.000000,-123.800597
2,7,52,0.000000,-129.627025
2,7,54,0.000000,-139.349922
2,7,56,0.000000,-126.625398
2,7,58,0.000000,-122.971920
2,8,0,0.000000,-133.677885
2,8,2,0.000000,-134.074561
2,8,4,0.000000,-128.929879
2,8,6,0.000000,-122.986430
2,8,8,0.000000,-118.960875
2,8,10,0.000000,-120.515739
2,8,12,0.000000,-124.292249
2,8,14,0.000000,-125.984262
2,8,16,0.000000,-121.320937
2,8,18,0.000000,-130.791480
2,8,20,0.000000,-123.070358
2,8,22,0.000000,-126.223513
2,8,24,0.000000,-123.081023
2,8,26,0.000000,-117.029050
2,8,28,0.000000,-136.536149
2,8,30,0.000000,-123.394312
2,8,32,0.000000,-132.619844
2,8,34,0.000000,-127.799436
2,8,36,0.000000,-117.784801
2,8,38,0.000000,-123.617704
2,8,40,0.000000,-130.947714
2,8,42,0.000000,-129.091926
2,8,44,0.000000,-123.562367
2,8,46,0.000000,-130.294320
2,8,48,0.000000,-140.161369
2,8,50,0.000000,-120.927623
2,8,52,0.000000,-127.335297
2,8,54,0.000000,-126.818837
2,8,56,0.000000,-117.438819
2,8,58,0.000000,-119.032353
2,9,0,0.000000,-125.808557
2,9,2,0.000000,-123.540678
2,9,4,0.000000,-124.759719
2,9,6,0.000000,-118.963462
2,9,8,0.000000,-120.671669
2,9,10,0.000000,-144.158919
2,9,12,0.000000,-123.493647
2,9,14,0.000000,-130.909599
2,9,16,0.000000,-133.400983
2,9,18,0.000000,-120.960122
2,9,20,0.000000,-119.188884
2,9,22,0.000000,-121.473019
2,9,24,0.000000,-121.402845
2,9,26,0.000000,-127.724008
2,9,28,0.000000,-129.098964
2,9,30,0.000000,-119.267501
2,9,32,0.000000,-122.463029
2,9,34,0.000000,-130.056383
2,9,36,0.000000,-125.602102
2,9,38,0.000000,-130.118951
2,9,40,0.000000,-123.430676
2,9,42,0.000000,-121.360488
2,9,44,0.000000,-119.514938
2,9,46,0.000000,-126.469849
2,9,48,0.000000,-120.863518
2,9,50,0.000000,-120.262398
2,9,52,0.000000,-121.871406
2,9,54,0.000000,-123.611830
2,9,56,0.000000,-132.795946
2,9,58,0.000000,-123.641039
2,10,0,0.000000,-129.020564
2,10,2,0.000000,-121.017580
2,10,4,0.000000,-129.677052
2,10,6,0.000000,-134.220023
2,10,8,0.000000,-120.520108
2,10,10,0.000000,-126.064086
2,10,12,0.000000,-121.398746
2,10,14,0.000000,-139.882062
2,10,16,0.000000,-122.642147
2,10,18,0.000000,-132.000111
2,10,20,0.000000,-125.981550
2,10,22,0.000000,-127.197528
2,10,24,0.000000,-123.207035
2,10,26,0.000000,-122.485171
2,10,28,0.000000,-126.765455
2,10,30,0.000000,-131.576216
2,10,32,0.000000,-124.866989
2,10,34,0.000000,-131.944201
2,10,36,0.000000,-121.683771
2,10,38,0.000000,-125.798510
2,10,40,0.000000,-138.434173
2,10,42,0.000000,-125.403617
2,10,44,0.000000,-126.450063
2,10,46,0.000000,-134.163986
2,10,48,0.000000,-134.913719
2,10,50,0.000000,-143.078950
2,10,52,0.000000,-127.094685
2,10,54,0.000000,-123.374760
2,10,56,0.000000,-123.651977
2,10,58,0.000000,-137.178900
2,11,0,0.000000,-116.821081
2,11,2,0.000000,-132.388867
2,11,4,0.000000,-122.558064
2,11,6,0.000000,-123.877649
2,11,8,0.000000,-123.068132
2,11,10,0.000000,-122.683135
2,11,12,0.000000,-121.333036
2,11,14,0.000000,-115.875183
2,11,16,0.000000,-117.441369
2,11,18,0.000000,-119.777940
2,11,20,0.000000,-121.042892
2,11,22,0.000000,-124.928603
2,11,24,0.000000,-145.915751
2,11,26,0.000000,-124.842833
2,11,28,0.000000,-125.083230
2,11,30,0.000000,-126.662298
2,11,32,0.000000,-127.760783
2,11,34,0.000000,-130.584540
2,11,36,0.000000,-124.478575
2,11,38,0.000000,-119.269375
2,11,40,0.000000,-131.014369
2,11,42,0.000000,-120.114232
2,11,44,0.000000,-138.141743
2,11,46,0.000000,-147.566170
2,11,48,0.000000,-123.425438
2,11,50,0.000000,-131.895487
2,11,52,0.000000,-126.034194
2,11,54,0.000000,-123.719606
2,11,56,0.000000,-139.247767
2,11,58,0.000000,-134.620374
2,12,0,0.000000,-122.484697
2,12,2,0.000000,-121.653481
2,12,4,0.000000,-122.788685
2,12,6,0.000000,-128.135588
2,12,8,0.000000,-127.483206
2,12,10,0.000000,-129.305235
2,12,12,0.000000,-137.828043
2,12,14,0.000000,-135.068603
2,12,16,0.000000,-131.779611
2,12,18,0.000000,-127.108231
2,12,20,0.000000,-123.448943
2,12,22,0.000000,-130.749260
2,12,24,0.000000,-127.336397
2,12,26,0.000000,-125.200735
2,12,28,0.000000,-123.650468
2,12,30,0.000000,-134.273176
2,12,32,0.000000,-117.714814
2,12,34,0.000000,-121.598529
2,12,36,0.000000,-120.301165
2,12,38,0.000000,-126.501437
2,12,40,0.000000,-145.167924
2,12,42,0.000000,-148.507264
2,12,44,0.000000,-128.216225
2,12,46,0.000000,-123.984547
2,12,48,0.000000,-124.568037
2,12,50,0.000000,-122.950238
2,12,52,0.000000,-121.585242
2,12,54,0.000000,-126.717175
2,12,56,0.000000,-137.121208
2,12,58,0.000000,-130.752000
2,13,0,0.000000,-115.452375
2,13,2,0.000000,-125.915136
2,13,4,0.000000,-124.760090
2,13,6,0.000000,-120.098957
2,13,8,0.000000,-131.692941
2,13,10,0.000000,-127.515533
2,13,12,0.000000,-127.837434
2,13,14,0.000000,-128.517280
2,13,16,0.000000,-124.602777
2,13,18,0.000000,-128.218998
2,13,20,0.000000,-123.704050
2,13,22,0.000000,-124.335778
2,13,24,0.000000,-140.272456
2,13,26,0.000000,-121.795807
2,13,28,0.000000,-117.808565
2,13,30,0.000000,-135.817978
2,13,32,0.000000,-123.268627
2,13,34,0.000000,-140.483384
2,13,36,0.000000,-121.264560
2,13,38,0.000000,-123.163512
2,13,40,0.000000,-119.475726
2,13,42,0.000000,-128.395241
2,13,44,0.000000,-115.796675
2,13,46,0.000000,-132.993551
2,13,48,0.000000,-133.036266
2,13,50,0.000000,-124.649958
2,13,52,0.000000,-124.929685
2,13,54,0.000000,-125.857296
2,13,56,0.000000,-126.408220
2,13,58,0.000000,-126.081830
2,14,0,0.000000,-129.182107
2,14,2,0.000000,-131.946497
2,14,4,0.000000,-123.241005
2,14,6,0.000000,-127.017752
2,14,8,0.000000,-123.764366
2,14,10,0.000000,-126.911321
2,14,12,0.000000,-132.379014
2,14,14,0.000000,-121.058732
2,14,16,0.000000,-125.725352
2,14,18,0.000000,-124.672133
2,14,20,0.000000,-124.630644
2,14,22,0.000000,-132.742052
2,14,24,0.000000,-125.272565
2,14,26,0.000000,-127.240620
2,14,28,0.000000,-116.660554
2,14,30,0.000000,-125.444209
2,14,32,0.000000,-122.377845
2,14,34,0.000000,-123.752279
2,14,36,0.000000,-128.653966
2,14,38,0.000000,-126.617101
2,14,40,0.000000,-130.851332
2,14,42,0.000000,-125.656169
2,14,44,0.000000,-122.110885
2,14,46,0.000000,-119.903373
2,14,48,0.000000,-130.291608
2,14,50,0.000000,-129.965397
2,14,52,0.000000,-128.843496
2,14,54,0.000000,-137.925018
2,14,56,0.000000,-130.737997
2,14,58,0.000000,-124.222674
2,15,0,0.000000,-128.274171
2,15,2,0.000000,-129.958501
2,15,4,0.000000,-134.367085
2,15,6,0.000000,-132.820706
2,15,8,0.000000,-128.524963
2,15,10,0.000000,-127.914092
2,15,12,0.000000,-122.049002
2,15,14,0.000000,-119.713796
2,15,16,0.000000,-130.667135
2,15,18,0.000000,-135.154022
2,15,20,0.000000,-128.976721
2,15,22,0.000000,-122.642113
2,15,24,0.000000,-122.576319
2,15,26,0.000000,-126.112489
2,15,28,0.000000,-123.319927
2,15,30,0.000000,-131.000464
2,15,32,0.000000,-125.452033
2,15,34,0.000000,-126.799016
2,15,36,0.000000,-130.391759
2,15,38,0.000000,-122.350891
2,15,40,0.000000,-133.586449
2,15,42,0.000000,-132.635449
2,15,44,0.000000,-120.084494
2,15,46,0.000000,-121.044120
2,15,48,0.000000,-125.250730
2,15,50,0.000000,-130.487030
2,15,52,0.000000,-123.908868
2,15,54,0.000000,-124.913774
2,15,56,0.000000,-121.732750
2,15,58,0.000000,-120.215075
2,16,0,0.000000,-122.972617
2,16,2,0.000000,-120.079780
2,16,4,0.000000,-119.511808
2,16,6,0.000000,-125.651732
2,16,8,0.000000,-122.960353
2,16,10,0.000000,-125.122934
2,16,12,0.000000,-125.268802
2,16,14,0.000000,-124.991232
2,16,16,0.000000,-129.841345
2,16,18,0.000000,-121.874544
2,16,20,0.000000,-122.326597
2,16,22,0.000000,-131.265489
2,16,24,0.000000,-131.501746
2,16,26,0.000000,-129.150321
2,16,28,0.000000,-124.115658
2,16,30,0.000000,-136.383155
2,16,32,0.000000,-123.153511
2,16,34,0.000000,-118.275068
2,16,36,0.000000,-123.899862
2,16,38,0.000000,-125.958540
2,16,40,0.000000,-126.901060
2,16,42,0.000000,-139.892518
2,16,44,0.000000,-130.532878
2,16,46,0.000000,-125.790851
2,16,48,0.000000,-127.090301
2,16,50,0.000000,-121.387222
2,16,52,0.000000,-124.505865
2,16,54,0.000000,-126.854367
2,16,56,0.000000,-121.797538
2,16,58,0.000000,-120.083368
2,17,0,0.000000,-124.457348
2,17,2,0.000000,-119.700846
2,17,4,0.000000,-121.199923
2,17,6,0.000000,-125.924293
2,17,8,0.000000,-132.726742
2,17,10,0.000000,-127.893335
2,17,12,0.000000,-125.932373
2,17,14,0.000000,-133.315343
2,17,16,0.000000,-122.944981
2,17,18,0.000000,-124.856215
2,17,20,0.000000,-122.473845
2,17,22,0.000000,-124.332101
2,17,24,0.000000,-119.474523
2,17,26,0.000000,-125.763208
2,17,28,0.000000,-135.995542
2,17,30,0.000000,-127.341991
2,17,32,0.000000,-123.524252
2,17,34,0.000000,-120.489833
2,17,36,0.000000,-128.651464
2,17,38,0.000000,-122.155444
2,17,40,0.000000,-125.462150
2,17,42,0.000000,-121.993456
2,17,44,0.000000,-129.161820
2,17,46,0.000000,-123.194281
2,17,48,0.000000,-124.148557
2,17,50,0.000000,-133.527431
2,17,52,0.000000,-124.253893
2,17,54,0.000000,-122.759900
2,17,56,0.000000,-120.730326
2,17,58,0.000000,-124.646870
2,18,0,0.000000,-131.526602
2,18,2,0.000000,-118.738530
2,18,4,0.000000,-130.081614
2,18,6,0.000000,-138.115052
2,18,8,0.000000,-121.968565
2,18,10,0.000000,-120.521157
2,18,12,0.000000,-126.770806
2,18,14,0.000000,-126.072096
2,18,16,0.000000,-120.696082
2,18,18,0.000000,-124.854275
2,18,20,0.000000,-128.075738
2,18,22,0.000000,-126.184407
2,18,24,0.000000,-122.988827
2,18,26,0.000000,-122.670403
2,18,28,0.000000,-126.725176
2,18,30,0.000000,-128.956491
2,18,32,0.000000,-126.987060
2,18,34,0.000000,-123.013895
2,18,36,0.000000,-126.890485
2,18,38,0.000000,-118.793643
2,18,40,0.000000,-146.478712
2,18,42,0.000000,-116.418439
2,18,44,0.000000,-128.005321
2,18,46,0.000000,-130.445933
2,18,48,0.000000,-127.243336
2,18,50,0.000000,-125.060761
2,18,52,0.000000,-125.990616
2,18,54,0.000000,-121.222789
2,18,56,0.000000,-134.210784
2,18,58,0.000000,-124.589715
2,19,0,0.000000,-117.245870
2,19,2,0.000000,-123.366461
2,19,4,0.000000,-127.973390
2,19,6,0.000000,-121.284669
2,19,8,0.000000,-123.783471
2,19,10,0.000000,-122.974029
2,19,12,0.000000,-123.309266
2,19,14,0.000000,-120.217551
2,19,16,0.000000,-119.045898
2,19,18,0.000000,-131.277907
2,19,20,0.000000,-122.420635
2,19,22,0.000000,-117.825774
2,19,24,0.000000,-123.378567
2,19,26,0.000000,-128.546978
2,19,28,0.000000,-121.020887
2,19,30,0.000000,-120.807363
2,19,32,0.000000,-126.067422
2,19,34,0.000000,-127.487859
2,19,36,0.000000,-133.395503
2,19,38,0.000000,-121.557497
2,19,40,0.000000,-121.969321
2,19,42,0.000000,-122.835323
2,19,44,0.000000,-119.015836
2,19,46,0.000000,-127.604671
2,19,48,0.000000,-122.844016
2,19,50,0.000000,-122.426112
2,19,52,0.000000,-147.008234
2,19,54,0.000000,-125.016339
2,19,56,0.000000,-130.074295
2,19,58,0.000000,-125.129926
2,20,0,0.000000,-126.799169
2,20,2,0.000000,-122.081750
2,20,4,0.000000,-124.146125
2,20,6,0.000000,-121.087979
2,20,8,0.000000,-134.494450
2,20,10,0.000000,-120.826769
2,20,12,0.000000,-133.891232
2,20,14,0.000000,-130.280891
2,20,16,0.000000,-122.388769
2,20,18,0.000000,-123.231560
2,20,20,0.000000,-121.823759
2,20,22,0.000000,-128.344082
2,20,24,0.000000,-122.838477
2,20,26,0.000000,-125.108890
2,20,28,0.000000,-152.866827
2,20,30,0.000000,-130.319056
2,20,32,0.000000,-141.211215
2,20,34,0.000000,-125.499332
2,20,36,0.000000,-122.281045
2,20,38,0.000000,-124.410944
2,20,40,0.000000,-118.653371
2,20,42,0.000000,-122.976364
2,20,44,0.000000,-143.345666
2,20,46,0.000000,-127.888148
2,20,48,0.000000,-121.988731
2,20,50,0.000000,-119.805074
2,20,52,0.000000,-124.717261
2,20,54,0.000000,-128.985228
2,20,56,0.000000,-122.235171
2,20,58,0.000000,-126.169735
2,21,0,0.000000,-119.100515
2,21,2,0.000000,-126.863224
2,21,4,0.000000,-119.777914
2,21,6,0.000000,-124.982026
2,21,8,0.000000,-124.902599
2,21,10,0.000000,-122.181778
2,21,12,0.000000,-131.976629
2,21,14,0.000000,-116.457188
2,21,16,0.000000,-129.943101
2,21,18,0.000000,-137.387166
2,21,20,0.000000,-125.015530
2,21,22,0.000000,-129.056021
2,21,24,0.000000,-122.992102
2,21,26,0.000000,-131.753654
2,21,28,0.000000,-131.001897
2,21,30,0.000000,-122.476953
2,21,32,0.000000,-124.957783
2,21,34,0.000000,-124.849143
2,21,36,0.000000,-129.717521
2,21,38,0.000000,-126.870590
2,21,40,0.000000,-121.977596
2,21,42,0.000000,-123.537797
2,21,44,0.000000,-124.079790
2,21,46,0.000000,-136.414988
2,21,48,0.000000,-122.200382
2,21,50,0.000000,-130.236519
2,21,52,0.000000,-129.776222
2,21,54,0.000000,-132.368383
2,21,56,0.000000,-131.383317
2,21,58,0.000000,-121.957629
2,22,0,0.000000,-122.600955
2,22,2,0.000000,-123.198596
2,22,4,0.000000,-128.722930
2,22,6,0.000000,-132.799949
2,22,8,0.000000,-124.467495
2,22,10,0.000000,-124.343296
2,22,12,0.000000,-131.639835
2,22,14,0.000000,-123.687717
2,22,16,0.000000,-124.352750
2,22,18,0.000000,-127.430145
2,22,20,0.000000,-133.342493
2,22,22,0.000000,-128.508622
2,22,24,0.000000,-124.571191
2,22,26,0.000000,-138.655893
2,22,28,0.000000,-127.983977
2,22,30,0.000000,-132.441103
2,22,32,0.000000,-132.929481
2,22,34,0.000000,-127.999507
2,22,36,0.000000,-125.180017
2,22,38,0.000000,-123.123314
2,22,40,0.000000,-125.332052
2,22,42,0.000000,-122.652793
2,22,44,0.000000,-118.772023
2,22,46,0.000000,-135.419179
2,22,48,0.000000,-146.991589
2,22,50,0.000000,-119.415095
2,22,52,0.000000,-132.001883
2,22,54,0.000000,-129.237284
2,22,56,0.000000,-125.602259
2,22,58,0.000000,-126.972084
2,23,0,0.000000,-128.312284
2,23,2,0.000000,-131.547050
2,23,4,0.000000,-128.229434
2,23,6,0.000000,-123.154159
2,23,8,0.000000,-131.138103
2,23,10,0.000000,-122.979274
2,23,12,0.000000,-129.488784
2,23,14,0.000000,-125.919972
2,23,16,0.000000,-123.854319
2,23,18,0.000000,-123.121315
2,23,20,0.000000,-125.888623
2,23,22,0.000000,-122.458058
2,23,24,0.000000,-125.708794
2,23,26,0.000000,-124.225755
2,23,28,0.000000,-124.837075
2,23,30,0.000000,-124.152510
2,23,32,0.000000,-130.249969
2,23,34,0.000000,-137.065313
2,23,36,0.000000,-121.826889
2,23,38,0.000000,-130.044523
2,23,40,0.000000,-128.182785
2,23,42,0.000000,-133.306725
2,23,44,0.000000,-134.400313
2,23,46,0.000000,-118.773575
2,23,48,0.000000,-125.640440
2,23,50,0.000000,-125.594991
2,23,52,0.000000,-134.494182
2,23,54,0.000000,-126.663339
2,23,56,0.000000,-127.856921
2,23,58,0.000000,-123.546647
2,24,0,0.000000,-132.492781
2,24,2,0.000000,-133.886561
2,24,4,0.000000,-124.321237
2,24,6,0.000000,-121.136767
2,24,8,0.000000,-122.926798
2,24,10,0.000000,-118.124503
2,24,12,0.000000,-125.388745
2,24,14,0.000000,-123.114493
2,24,16,0.000000,-126.378585
2,24,18,0.000000,-124.543664
2,24,20,0.000000,-131.437528
2,24,22,0.000000,-127.437474
2,24,24,0.000000,-119.710070
2,24,26,0.000000,-130.735920
2,24,28,0.000000,-122.805451
2,24,30,0.000000,-126.586413
2,24,32,0.000000,-128.033408
2,24,34,0.000000,-132.870205
2,24,36,0.000000,-124.816638
2,24,38,0.000000,-143.727517
2,24,40,0.000000,-119.664339
2,24,42,0.000000,-127.827246
2,24,44,0.000000,-124.363460
2,24,46,0.000000,-119.512542
2,24,48,0.000000,-130.064920
2,24,50,0.000000,-124.317388
2,24,52,0.000000,-131.419083
2,24,54,0.000000,-117.829391
2,24,56,0.000000,-123.882949
2,24,58,0.000000,-135.040860
2,25,0,0.000000,-124.153253
2,25,2,0.000000,-124.831846
2,25,4,0.000000,-120.505194
2,25,6,0.000000,-120.999728
2,25,8,0.000000,-133.170636
2,25,10,0.000000,-129.204014
2,25,12,0.000000,-127.061205
2,25,14,0.000000,-122.430203
2,25,16,0.000000,-121.792331
2,25,18,0.000000,-123.977569
2,25,20,0.000000,-122.469450
2,25,22,0.000000,-122.357499
2,25,24,0.000000,-144.035439
2,25,26,0.000000,-122.612356
2,25,28,0.000000,-121.360504
2,25,30,0.000000,-131.253210
2,25,32,0.000000,-126.542077
2,25,34,0.000000,-128.753502
2,25,36,0.000000,-125.780433
2,25,38,0.000000,-126.452332
2,25,40,0.000000,-130.662273
2,25,42,0.000000,-135.429683
2,25,44,0.000000,-123.036758
2,25,46,0.000000,-123.535330
2,25,48,0.000000,-141.341100
2,25,50,0.000000,-121.730151
2,25,52,0.000000,-118.655496
2,25,54,0.000000,-129.611775
2,25,56,0.000000,-128.957834
2,25,58,0.000000,-124.957463
2,26,0,0.000000,-127.883582
2,26,2,0.000000,-123.612166
2,26,4,0.000000,-130.841890
2,26,6,0.000000,-124.058787
2,26,8,0.000000,-126.402042
2,26,10,0.000000,-121.885865
2,26,12,0.000000,-122.246161
2,26,14,0.000000,-121.213296
2,26,16,0.000000,-124.546020
2,26,18,0.000000,-124.618234
2,26,20,0.000000,-124.483825
2,26,22,0.000000,-137.999635
2,26,24,0.000000,-129.980828
2,26,26,0.000000,-131.814864
2,26,28,0.000000,-128.340170
2,26,30,0.000000,-141.865163
2,26,32,0.000000,-123.025218
2,26,34,0.000000,-126.409636
2,26,36,0.000000,-133.951571
2,26,38,0.000000,-122.624846
2,26,40,0.000000,-133.623796
2,26,42,0.000000,-127.842916
2,26,44,0.000000,-126.091543
2,26,46,0.000000,-126.618651
2,26,48,0.000000,-127.597222
2,26,50,0.000000,-128.700818
2,26,52,0.000000,-136.944763
2,26,54,0.000000,-126.258476
2,26,56,0.000000,-122.256083
2,26,58,0.000000,-127.588006
2,27,0,0.000000,-128.891079
2,27,2,0.000000,-122.137779
2,27,4,0.000000,-124.165425
2,27,6,0.000000,-118.859199
2,27,8,0.000000,-127.253005
2,27,10,0.000000,-120.290546
2,27,12,0.000000,-126.799867
2,27,14,0.000000,-129.636566
2,27,16,0.000000,-127.376573
2,27,18,0.000000,-130.850475
2,27,20,0.000000,-122.403907
2,27,22,0.000000,-122.299442
