hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-120.017551
2,0,2,0.000000,-122.638282
2,0,4,0.000000,-118.007067
2,0,6,0.000000,-129.661967
2,0,8,0.000000,-112.557022
2,0,10,0.000000,-130.176307
2,0,12,0.000000,-118.814566
2,0,14,0.000000,-124.694284
2,0,16,0.000000,-122.491091
2,0,18,0.000000,-129.510150
2,0,20,0.000000,-119.586644
2,0,22,0.000000,-122.823260
2,0,24,0.000000,-132.957037
2,0,26,0.000000,-119.217019
2,0,28,0.000000,-126.461508
2,0,30,0.000000,-129.809679
2,0,32,0.000000,-126.714984
2,0,34,0.000000,-137.737124
2,0,36,0.000000,-121.089794
2,0,38,0.000000,-128.144602
2,0,40,0.000000,-128.981222
2,0,42,0.000000,-133.751913
2,0,44,0.000000,-127.062420
2,0,46,0.000000,-128.668033
2,0,48,0.000000,-120.277735
2,0,50,0.000000,-119.290094
2,0,52,0.000000,-120.682101
2,0,54,0.000000,-115.404263
2,0,56,0.000000,-130.067637
2,0,58,0.000000,-122.660354
2,1,0,0.000000,-122.176357
2,1,2,0.000000,-129.327387
2,1,4,0.000000,-118.774516
2,1,6,0.000000,-143.018578
2,1,8,0.000000,-131.060859
2,1,10,0.000000,-126.502030
2,1,12,0.000000,-132.574003
2,1,14,0.000000,-122.513147
2,1,16,0.000000,-132.359358
2,1,18,0.000000,-133.856111
2,1,20,0.000000,-136.116336
2,1,22,0.000000,-128.111267
2,1,24,0.000000,-124.002972
2,1,26,0.000000,-149.062583
2,1,28,0.000000,-127.772285
2,1,30,0.000000,-130.289160
2,1,32,0.000000,-129.142509
2,1,34,0.000000,-140.425592
2,1,36,0.000000,-129.854583
2,1,38,0.000000,-121.795187
2,1,40,0.000000,-126.756926
2,1,42,0.000000,-118.350569
2,1,44,0.000000,-121.851910
2,1,46,0.000000,-119.588931
2,1,48,0.000000,-125.275140
2,1,50,0.000000,-130.351111
2,1,52,0.000000,-130.453230
2,1,54,0.000000,-125.579540
2,1,56,0.000000,-121.609263
2,1,58,0.000000,-122.710389
2,2,0,0.000000,-122.667378
2,2,2,0.000000,-126.911010
2,2,4,0.000000,-131.469873
2,2,6,0.000000,-125.452334
2,2,8,0.000000,-122.261099
2,2,10,0.000000,-125.633489
2,2,12,0.000000,-125.735407
2,2,14,0.000000,-149.026899
2,2,16,0.000000,-135.690370
2,2,18,0.000000,-123.771530
2,2,20,0.000000,-130.022410
2,2,22,0.000000,-131.666751
2,2,24,0.000000,-129.014287
2,2,26,0.000000,-128.078767
2,2,28,0.000000,-142.095425
2,2,30,0.000000,-121.946532
2,2,32,0.000000,-125.035412
2,2,34,0.000000,-144.692959
2,2,36,0.000000,-128.496221
2,2,38,0.000000,-123.248052
2,2,40,0.000000,-135.916804
2,2,42,0.000000,-119.466501
2,2,44,0.000000,-121.237647
2,2,46,0.000000,-120.450335
2,2,48,0.000000,-119.756292
2,2,50,0.000000,-119.369901
2,2,52,0.000000,-122.488009
2,2,54,0.000000,-128.533552
2,2,56,0.000000,-124.666220
2,2,58,0.000000,-127.466991
2,3,0,0.000000,-120.026986
2,3,2,0.000000,-137.692224
2,3,4,0.000000,-120.768937
2,3,6,0.000000,-121.008028
2,3,8,0.000000,-122.402319
2,3,10,0.000000,-120.888303
2,3,12,0.000000,-131.355720
2,3,14,0.000000,-118.869377
2,3,16,0.000000,-123.640693
2,3,18,0.000000,-127.958108
2,3,20,0.000000,-129.123040
2,3,22,0.000000,-119.024744
2,3,24,0.000000,-118.935559
2,3,26,0.000000,-119.719152
2,3,28,0.000000,-140.301019
2,3,30,0.000000,-123.759292
2,3,32,0.000000,-121.617914
2,3,34,0.000000,-125.304818
2,3,36,0.000000,-123.718468
2,3,38,0.000000,-132.377209
2,3,40,0.000000,-122.960399
2,3,42,0.000000,-135.305106
2,3,44,0.000000,-123.985911
2,3,46,0.000000,-123.490054
2,3,48,0.000000,-128.291780
2,3,50,0.000000,-128.422206
2,3,52,0.000000,-126.602108
2,3,54,0.000000,-127.661963
2,3,56,0.000000,-127.199281
2,3,58,0.000000,-142.057709
2,4,0,0.000000,-122.168229
2,4,2,0.000000,-120.165199
2,4,4,0.000000,-136.048550
2,4,6,0.000000,-127.083060
2,4,8,0.000000,-124.479513
2,4,10,0.000000,-124.193960
2,4,12,0.000000,-119.592464
2,4,14,0.000000,-115.959506
2,4,16,0.000000,-126.031800
2,4,18,0.000000,-121.626683
2,4,20,0.000000,-115.612880
2,4,22,0.000000,-121.997414
2,4,24,0.000000,-134.094509
2,4,26,0.000000,-124.428580
2,4,28,0.000000,-116.334683
2,4,30,0.000000,-128.995440
2,4,32,0.000000,-128.067684
2,4,34,0.000000,-134.639514
2,4,36,0.000000,-122.484718
2,4,38,0.000000,-120.369398
2,4,40,0.000000,-128.662690
2,4,42,0.000000,-126.403566
2,4,44,0.000000,-121.949744
2,4,46,0.000000,-119.900510
2,4,48,0.000000,-125.642156
2,4,50,0.000000,-124.364069
2,4,52,0.000000,-128.868061
2,4,54,0.000000,-122.292486
2,4,56,0.000000,-125.886502
2,4,58,0.000000,-132.565315
2,5,0,0.000000,-129.487526
2,5,2,0.000000,-126.835037
2,5,4,0.000000,-131.128358
2,5,6,0.000000,-134.483889
2,5,8,0.000000,-136.393866
2,5,10,0.000000,-122.980352
2,5,12,0.000000,-127.147316
2,5,14,0.000000,-124.912630
2,5,16,0.000000,-122.073057
2,5,18,0.000000,-133.905746
2,5,20,0.000000,-138.941756
2,5,22,0.000000,-126.730055
2,5,24,0.000000,-125.661414
2,5,26,0.000000,-138.718910
2,5,28,0.000000,-131.858959
2,5,30,0.000000,-121.785257
2,5,32,0.000000,-129.394744
2,5,34,0.000000,-136.615332
2,5,36,0.000000,-124.179720
2,5,38,0.000000,-134.550632
2,5,40,0.000000,-126.129605
2,5,42,0.000000,-123.102670
2,5,44,0.000000,-122.469258
2,5,46,0.000000,-135.241805
2,5,48,0.000000,-122.625124
2,5,50,0.000000,-117.922291
2,5,52,0.000000,-119.080014
2,5,54,0.000000,-119.952677
2,5,56,0.000000,-124.390006
2,5,58,0.000000,-118.503893
2,6,0,0.000000,-120.617990
2,6,2,0.000000,-119.905756
2,6,4,0.000000,-118.885835
2,6,6,0.000000,-121.978041
2,6,8,0.000000,-119.095834
2,6,10,0.000000,-129.795450
2,6,12,0.000000,-119.778841
2,6,14,0.000000,-123.088415
2,6,16,0.000000,-132.538886
2,6,18,0.000000,-123.441131
2,6,20,0.000000,-131.584652
2,6,22,0.000000,-126.220880
2,6,24,0.000000,-128.950082
2,6,26,0.000000,-126.279489
2,6,28,0.000000,-126.080869
2,6,30,0.000000,-130.754224
2,6,32,0.000000,-126.511852
2,6,34,0.000000,-122.126122
2,6,36,0.000000,-129.165440
2,6,38,0.000000,-124.654485
2,6,40,0.000000,-119.938383
2,6,42,0.000000,-123.452858
2,6,44,0.000000,-114.551319
2,6,46,0.000000,-127.843540
2,6,48,0.000000,-121.799806
2,6,50,0.000000,-129.537247
2,6,52,0.000000,-114.633206
2,6,54,0.000000,-121.067213
2,6,56,0.000000,-126.762304
2,6,58,0.000000,-121.232778
2,7,0,0.000000,-116.718828
2,7,2,0.000000,-130.962832
2,7,4,0.000000,-124.414638
2,7,6,0.000000,-129.925333
2,7,8,0.000000,-126.165060
2,7,10,0.000000,-129.025639
2,7,12,0.000000,-121.139426
2,7,14,0.000000,-120.761414
2,7,16,0.000000,-120.509821
2,7,18,0.000000,-118.549486
2,7,20,0.000000,-131.206357
2,7,22,0.000000,-130.827643
2,7,24,0.000000,-127.600674
2,7,26,0.000000,-131.452993
2,7,28,0.000000,-126.412458
2,7,30,0.000000,-129.612821
2,7,32,0.000000,-122.249917
2,7,34,0.000000,-147.773488
2,7,36,0.000000,-124.161907
2,7,38,0.000000,-118.765108
2,7,40,0.000000,-125.812805
2,7,42,0.000000,-122.706483
2,7,44,0.000000,-127.946817
2,7,46,0.000000,-119.529124
2,7,48,0.000000,-120.150287
2,7,50,0.000000,-129.358636
2,7,52,0.000000,-148.963257
2,7,54,0.000000,-134.344612
2,7,56,0.000000,-128.710130
2,7,58,0.000000,-128.206496
2,8,0,0.000000,-119.658023
2,8,2,0.000000,-126.931226
2,8,4,0.000000,-128.903196
2,8,6,0.000000,-131.277602
2,8,8,0.000000,-126.205022
2,8,10,0.000000,-120.196839
2,8,12,0.000000,-126.068088
2,8,14,0.000000,-121.344310
2,8,16,0.000000,-147.301885
2,8,18,0.000000,-131.606673
2,8,20,0.000000,-133.622422
2,8,22,0.000000,-126.922579
2,8,24,0.000000,-126.554814
2,8,26,0.000000,-129.358058
2,8,28,0.000000,-127.394803
2,8,30,0.000000,-128.888734
2,8,32,0.000000,-126.685083
2,8,34,0.000000,-129.486878
2,8,36,0.000000,-121.766226
2,8,38,0.000000,-137.316838
2,8,40,0.000000,-127.346301
2,8,42,0.000000,-127.289589
2,8,44,0.000000,-117.898609
2,8,46,0.000000,-124.543410
2,8,48,0.000000,-137.738938
2,8,50,0.000000,-135.780515
2,8,52,0.000000,-126.165825
2,8,54,0.000000,-128.907142
2,8,56,0.000000,-123.970753
2,8,58,0.000000,-123.806955
2,9,0,0.000000,-141.463141
2,9,2,0.000000,-126.785657
2,9,4,0.000000,-124.754846
2,9,6,0.000000,-127.376956
2,9,8,0.000000,-128.611741
2,9,10,0.000000,-120.448108
2,9,12,0.000000,-124.478989
2,9,14,0.000000,-123.910920
2,9,16,0.000000,-119.945296
2,9,18,0.000000,-124.835594
2,9,20,0.000000,-123.797591
2,9,22,0.000000,-131.539683
2,9,24,0.000000,-130.681833
2,9,26,0.000000,-135.488216
2,9,28,0.000000,-129.963692
2,9,30,0.000000,-134.087697
2,9,32,0.000000,-122.180762
2,9,34,0.000000,-125.821138
2,9,36,0.000000,-127.199833
2,9,38,0.000000,-125.670503
2,9,40,0.000000,-139.377682
2,9,42,0.000000,-121.954879
2,9,44,0.000000,-128.423547
2,9,46,0.000000,-126.789531
2,9,48,0.000000,-124.544953
2,9,50,0.000000,-128.905735
2,9,52,0.000000,-121.503385
2,9,54,0.000000,-137.665224
2,9,56,0.000000,-121.777911
2,9,58,0.000000,-132.893879
2,10,0,0.000000,-126.582794
2,10,2,0.000000,-127.091697
2,10,4,0.000000,-116.648946
2,10,6,0.000000,-120.484196
2,10,8,0.000000,-127.540670
2,10,10,0.000000,-128.712987
2,10,12,0.000000,-121.807207
2,10,14,0.000000,-118.391806
2,10,16,0.000000,-134.945291
2,10,18,0.000000,-126.713596
2,10,20,0.000000,-114.391276
2,10,22,0.000000,-123.587179
2,10,24,0.000000,-120.869036
2,10,26,0.000000,-126.592199
2,10,28,0.000000,-127.505598
2,10,30,0.000000,-121.615931
2,10,32,0.000000,-122.193506
2,10,34,0.000000,-128.474691
2,10,36,0.000000,-132.413947
2,10,38,0.000000,-122.494726
2,10,40,0.000000,-125.429074
2,10,42,0.000000,-119.078704
2,10,44,0.000000,-123.155312
2,10,46,0.000000,-128.444552
2,10,48,0.000000,-121.361523
2,10,50,0.000000,-123.732839
2,10,52,0.000000,-127.999423
2,10,54,0.000000,-123.834420
2,10,56,0.000000,-128.754827
2,10,58,0.000000,-124.523935
2,11,0,0.000000,-122.856710
2,11,2,0.000000,-123.446782
2,11,4,0.000000,-133.285947
2,11,6,0.000000,-128.529820
2,11,8,0.000000,-129.252718
2,11,10,0.000000,-124.937127
2,11,12,0.000000,-128.654438
2,11,14,0.000000,-126.743337
2,11,16,0.000000,-124.366572
2,11,18,0.000000,-124.306310
2,11,20,0.000000,-125.905741
2,11,22,0.000000,-133.768200
2,11,24,0.000000,-122.517163
2,11,26,0.000000,-117.600598
2,11,28,0.000000,-133.297764
2,11,30,0.000000,-119.967285
2,11,32,0.000000,-120.693728
2,11,34,0.000000,-128.708167
2,11,36,0.000000,-125.722678
2,11,38,0.000000,-134.600130
2,11,40,0.000000,-135.648876
2,11,42,0.000000,-127.355130
2,11,44,0.000000,-122.387088
2,11,46,0.000000,-137.931846
2,11,48,0.000000,-135.710776
2,11,50,0.000000,-132.452844
2,11,52,0.000000,-124.698447
2,11,54,0.000000,-133.089454
2,11,56,0.000000,-136.416910
2,11,58,0.000000,-132.559456
2,12,0,0.000000,-123.916996
2,12,2,0.000000,-128.602111
2,12,4,0.000000,-125.568764
2,12,6,0.000000,-113.650625
2,12,8,0.000000,-124.981545
2,12,10,0.000000,-140.395826
2,12,12,0.000000,-135.054982
2,12,14,0.000000,-136.937236
2,12,16,0.000000,-126.631103
2,12,18,0.000000,-125.233401
2,12,20,0.000000,-134.155304
2,12,22,0.000000,-140.998761
2,12,24,0.000000,-124.754878
2,12,26,0.000000,-122.292899
2,12,28,0.000000,-136.131331
2,12,30,0.000000,-116.574209
2,12,32,0.000000,-138.399854
2,12,34,0.000000,-127.393343
2,12,36,0.000000,-127.188791
2,12,38,0.000000,-133.436468
2,12,40,0.000000,-118.869061
2,12,42,0.000000,-129.377947
2,12,44,0.000000,-118.946130
2,12,46,0.000000,-123.328352
2,12,48,0.000000,-116.662382
2,12,50,0.000000,-126.287964
2,12,52,0.000000,-123.685172
2,12,54,0.000000,-124.174502
2,12,56,0.000000,-126.615421
2,12,58,0.000000,-128.272320
2,13,0,0.000000,-129.439384
2,13,2,0.000000,-120.994711
2,13,4,0.000000,-125.794047
2,13,6,0.000000,-121.981890
2,13,8,0.000000,-130.623973
2,13,10,0.000000,-127.365590
2,13,12,0.000000,-129.340713
2,13,14,0.000000,-136.931949
2,13,16,0.000000,-128.656510
2,13,18,0.000000,-128.665389
2,13,20,0.000000,-132.375852
2,13,22,0.000000,-140.276231
2,13,24,0.000000,-126.251249
2,13,26,0.000000,-125.420741
2,13,28,0.000000,-122.586511
2,13,30,0.000000,-121.912862
2,13,32,0.000000,-125.816950
2,13,34,0.000000,-129.023342
2,13,36,0.000000,-130.937453
2,13,38,0.000000,-138.387640
2,13,40,0.000000,-138.592791
2,13,42,0.000000,-132.573036
2,13,44,0.000000,-133.283017
2,13,46,0.000000,-128.809896
2,13,48,0.000000,-131.048237
2,13,50,0.000000,-139.598759
2,13,52,0.000000,-128.671899
2,13,54,0.000000,-129.074801
2,13,56,0.000000,-141.621036
2,13,58,0.000000,-130.510756
2,14,0,0.000000,-121.876217
2,14,2,0.000000,-127.849091
2,14,4,0.000000,-134.826698
2,14,6,0.000000,-122.251519
2,14,8,0.000000,-128.370949
2,14,10,0.000000,-126.951366
2,14,12,0.000000,-130.355611
2,14,14,0.000000,-124.902701
2,14,16,0.000000,-130.192265
2,14,18,0.000000,-127.241370
2,14,20,0.000000,-116.029119
2,14,22,0.000000,-129.728169
2,14,24,0.000000,-121.289576
2,14,26,0.000000,-126.816704
2,14,28,0.000000,-118.260856
2,14,30,0.000000,-133.057359
2,14,32,0.000000,-128.974908
2,14,34,0.000000,-126.305984
2,14,36,0.000000,-132.530360
2,14,38,0.000000,-122.985427
2,14,40,0.000000,-122.967165
2,14,42,0.000000,-132.170929
2,14,44,0.000000,-125.378628
2,14,46,0.000000,-125.091428
2,14,48,0.000000,-128.559759
2,14,50,0.000000,-133.130771
2,14,52,0.000000,-132.595682
2,14,54,0.000000,-122.133377
2,14,56,0.000000,-120.576054
2,14,58,0.000000,-122.431835
2,15,0,0.000000,-122.418617
2,15,2,0.000000,-121.596116
2,15,4,0.000000,-124.825808
2,15,6,0.000000,-131.000535
2,15,8,0.000000,-125.496164
2,15,10,0.000000,-126.762199
2,15,12,0.000000,-125.009264
2,15,14,0.000000,-138.499626
2,15,16,0.000000,-128.028826
2,15,18,0.000000,-120.433777
2,15,20,0.000000,-129.631836
2,15,22,0.000000,-128.718667
2,15,24,0.000000,-124.550096
2,15,26,0.000000,-126.107678
2,15,28,0.000000,-118.631753
2,15,30,0.000000,-129.473106
2,15,32,0.000000,-124.428425
2,15,34,0.000000,-136.999769
2,15,36,0.000000,-123.155070
2,15,38,0.000000,-134.051209
2,15,40,0.000000,-123.058792
2,15,42,0.000000,-127.428141
2,15,44,0.000000,-121.870413
2,15,46,0.000000,-121.113538
2,15,48,0.000000,-129.188029
2,15,50,0.000000,-126.923904
2,15,52,0.000000,-131.753870
2,15,54,0.000000,-119.640579
2,15,56,0.000000,-134.417991
2,15,58,0.000000,-133.790625
2,16,0,0.000000,-129.034135
2,16,2,0.000000,-126.599329
2,16,4,0.000000,-116.993018
2,16,6,0.000000,-120.821653
2,16,8,0.000000,-123.062024
2,16,10,0.000000,-121.364243
2,16,12,0.000000,-118.798977
2,16,14,0.000000,-125.725868
2,16,16,0.000000,-129.221517
2,16,18,0.000000,-131.250473
2,16,20,0.000000,-125.853461
2,16,22,0.000000,-123.078557
2,16,24,0.000000,-139.997703
2,16,26,0.000000,-118.942145
2,16,28,0.000000,-127.354164
2,16,30,0.000000,-119.403088
2,16,32,0.000000,-120.999326
2,16,34,0.000000,-134.265021
2,16,36,0.000000,-124.649008
2,16,38,0.000000,-128.487124
2,16,40,0.000000,-122.412030
2,16,42,0.000000,-129.856078
2,16,44,0.000000,-132.419645
2,16,46,0.000000,-137.629380
2,16,48,0.000000,-120.969333
2,16,50,0.000000,-119.324550
2,16,52,0.000000,-118.341160
2,16,54,0.000000,-121.590042
2,16,56,0.000000,-130.164815
2,16,58,0.000000,-124.276475
2,17,0,0.000000,-130.670923
2,17,2,0.000000,-126.884601
2,17,4,0.000000,-127.240834
2,17,6,0.000000,-128.319726
2,17,8,0.000000,-123.386878
2,17,10,0.000000,-129.159607
2,17,12,0.000000,-126.136311
2,17,14,0.000000,-118.489380
2,17,16,0.000000,-119.529433
2,17,18,0.000000,-126.923228
2,17,20,0.000000,-121.699684
2,17,22,0.000000,-121.232711
2,17,24,0.000000,-126.610554
2,17,26,0.000000,-131.144392
2,17,28,0.000000,-123.192265
2,17,30,0.000000,-128.576602
2,17,32,0.000000,-118.383972
2,17,34,0.000000,-119.595559
2,17,36,0.000000,-131.577522
2,17,38,0.000000,-124.926430
2,17,40,0.000000,-115.866997
2,17,42,0.000000,-129.337100
2,17,44,0.000000,-123.983296
2,17,46,0.000000,-129.781432
2,17,48,0.000000,-131.087275
2,17,50,0.000000,-122.363137
2,17,52,0.000000,-137.361328
2,17,54,0.000000,-123.431874
2,17,56,0.000000,-124.106015
2,17,58,0.000000,-130.460979
2,18,0,0.000000,-129.368641
2,18,2,0.000000,-125.026224
2,18,4,0.000000,-144.042840
2,18,6,0.000000,-120.750731
2,18,8,0.000000,-129.678405
2,18,10,0.000000,-131.285197
2,18,12,0.000000,-125.549542
2,18,14,0.000000,-123.957239
2,18,16,0.000000,-121.096238
2,18,18,0.000000,-130.486290
2,18,20,0.000000,-122.433265
2,18,22,0.000000,-125.078486
2,18,24,0.000000,-121.129590
2,18,26,0.000000,-134.071587
2,18,28,0.000000,-125.928438
2,18,30,0.000000,-122.875371
2,18,32,0.000000,-120.752522
2,18,34,0.000000,-120.992295
2,18,36,0.000000,-123.628797
2,18,38,0.000000,-125.403031
2,18,40,0.000000,-129.625096
2,18,42,0.000000,-128.325563
2,18,44,0.000000,-124.348077
2,18,46,0.000000,-123.255877
2,18,48,0.000000,-135.341204
2,18,50,0.000000,-126.065025
2,18,52,0.000000,-126.888137
2,18,54,0.000000,-126.174528
2,18,56,0.000000,-119.929132
2,18,58,0.000000,-116.729737
2,19,0,0.000000,-121.004158
2,19,2,0.000000,-125.845803
2,19,4,0.000000,-121.346302
2,19,6,0.000000,-130.230126
2,19,8,0.000000,-135.029991
2,19,10,0.000000,-113.683101
2,19,12,0.000000,-140.533715
2,19,14,0.000000,-130.416261
2,19,16,0.000000,-117.984739
2,19,18,0.000000,-120.855270
2,19,20,0.000000,-120.906000
2,19,22,0.000000,-123.874905
2,19,24,0.000000,-130.417290
2,19,26,0.000000,-123.515219
2,19,28,0.000000,-120.296315
2,19,30,0.000000,-114.124220
2,19,32,0.000000,-116.370501
2,19,34,0.000000,-124.944027
2,19,36,0.000000,-135.468638
2,19,38,0.000000,-127.356287
2,19,40,0.000000,-123.361163
2,19,42,0.000000,-120.467336
2,19,44,0.000000,-115.255765
2,19,46,0.000000,-116.610842
2,19,48,0.000000,-141.211127
2,19,50,0.000000,-131.093720
2,19,52,0.000000,-118.454187
2,19,54,0.000000,-123.333073
2,19,56,0.000000,-125.014432
2,19,58,0.000000,-133.007433
2,20,0,0.000000,-125.709653
2,20,2,0.000000,-114.610827
2,20,4,0.000000,-134.796329
2,20,6,0.000000,-132.390642
2,20,8,0.000000,-122.890276
2,20,10,0.000000,-140.052408
2,20,12,0.000000,-132.250111
2,20,14,0.000000,-117.893683
2,20,16,0.000000,-116.819286
2,20,18,0.000000,-121.204404
2,20,20,0.000000,-122.562175
2,20,22,0.000000,-131.451475
2,20,24,0.000000,-128.230503
2,20,26,0.000000,-119.224457
2,20,28,0.000000,-124.347374
2,20,30,0.000000,-130.796073
2,20,32,0.000000,-127.042650
2,20,34,0.000000,-124.318044
2,20,36,0.000000,-121.303216
2,20,38,0.000000,-119.941239
2,20,40,0.000000,-122.960778
2,20,42,0.000000,-115.454113
2,20,44,0.000000,-122.899736
2,20,46,0.000000,-122.935440
2,20,48,0.000000,-124.071738
2,20,50,0.000000,-124.972968
2,20,52,0.000000,-125.058767
2,20,54,0.000000,-124.057604
2,20,56,0.000000,-127.254447
2,20,58,0.000000,-132.959324
2,21,0,0.000000,-120.407534
2,21,2,0.000000,-119.621236
2,21,4,0.000000,-129.283905
2,21,6,0.000000,-115.733361
2,21,8,0.000000,-119.612895
2,21,10,0.000000,-123.246067
2,21,12,0.000000,-118.690991
2,21,14,0.000000,-118.887060
2,21,16,0.000000,-125.944891
2,21,18,0.000000,-125.188730
2,21,20,0.000000,-125.422840
2,21,22,0.000000,-128.155067
2,21,24,0.000000,-126.660633
2,21,26,0.000000,-129.965176
2,21,28,0.000000,-133.007072
2,21,30,0.000000,-130.187503
2,21,32,0.000000,-114.727589
2,21,34,0.000000,-131.428453
2,21,36,0.000000,-123.797053
2,21,38,0.000000,-120.906063
2,21,40,0.000000,-126.968751
2,21,42,0.000000,-134.966551
2,21,44,0.000000,-125.922386
2,21,46,0.000000,-117.137701
2,21,48,0.000000,-122.484982
2,21,50,0.000000,-120.901018
2,21,52,0.000000,-125.340867
2,21,54,0.000000,-128.267305
2,21,56,0.000000,-126.692712
2,21,58,0.000000,-126.544243
2,22,0,0.000000,-117.612838
2,22,2,0.000000,-119.379528
2,22,4,0.000000,-122.868945
2,22,6,0.000000,-121.809407
2,22,8,0.000000,-124.530222
2,22,10,0.000000,-116.380194
2,22,12,0.000000,-122.040507
2,22,14,0.000000,-125.623482
2,22,16,0.000000,-122.850120
2,22,18,0.000000,-122.047192
2,22,20,0.000000,-122.936949
2,22,22,0.000000,-127.703239
2,22,24,0.000000,-126.145967
2,22,26,0.000000,-124.700005
2,22,28,0.000000,-128.417323
2,22,30,0.000000,-123.595505
2,22,32,0.000000,-122.717515
2,22,34,0.000000,-119.724213
2,22,36,0.000000,-126.061427
2,22,38,0.000000,-128.735578
2,22,40,0.000000,-119.720685
2,22,42,0.000000,-120.297190
2,22,44,0.000000,-126.050662
2,22,46,0.000000,-139.342258
2,22,48,0.000000,-123.201280
2,22,50,0.000000,-119.384541
2,22,52,0.000000,-117.697344
2,22,54,0.000000,-120.297092
2,22,56,0.000000,-128.124563
2,22,58,0.000000,-120.345892
2,23,0,0.000000,-122.559034
2,23,2,0.000000,-136.667434
2,23,4,0.000000,-123.556646
2,23,6,0.000000,-129.459525
2,23,8,0.000000,-118.438476
2,23,10,0.000000,-127.864767
2,23,12,0.000000,-125.509246
2,23,14,0.000000,-123.803451
2,23,16,0.000000,-118.129966
2,23,18,0.000000,-118.663812
2,23,20,0.000000,-125.729189
2,23,22,0.000000,-119.251006
2,23,24,0.000000,-120.288118
2,23,26,0.000000,-131.051778
2,23,28,0.000000,-127.124115
2,23,30,0.000000,-122.792575
2,23,32,0.000000,-130.388405
2,23,34,0.000000,-128.904701
2,23,36,0.000000,-115.729950
2,23,38,0.000000,-123.424346
2,23,40,0.000000,-119.327419
2,23,42,0.000000,-120.303994
2,23,44,0.000000,-128.996314
2,23,46,0.000000,-126.823168
2,23,48,0.000000,-126.124537
2,23,50,0.000000,-119.281322
2,23,52,0.000000,-124.533286
2,23,54,0.000000,-119.905984
2,23,56,0.000000,-120.056574
2,23,58,0.000000,-118.901262
2,24,0,0.000000,-121.488888
2,24,2,0.000000,-119.579337
2,24,4,0.000000,-119.767909
2,24,6,0.000000,-121.983460
2,24,8,0.000000,-130.753599
2,24,10,0.000000,-126.600989
2,24,12,0.000000,-132.223551
2,24,14,0.000000,-119.443940
2,24,16,0.000000,-125.437600
2,24,18,0.000000,-131.243531
2,24,20,0.000000,-127.105479
2,24,22,0.000000,-125.243088
2,24,24,0.000000,-129.100333
2,24,26,0.000000,-122.580708
2,24,28,0.000000,-140.101804
2,24,30,0.000000,-118.788495
2,24,32,0.000000,-120.430805
2,24,34,0.000000,-122.551216
2,24,36,0.000000,-123.706099
2,24,38,0.000000,-121.625774
2,24,40,0.000000,-127.101065
2,24,42,0.000000,-129.079669
2,24,44,0.000000,-120.066122
2,24,46,0.000000,-117.782090
2,24,48,0.000000,-126.365219
2,24,50,0.000000,-139.418844
2,24,52,0.000000,-118.563424
2,24,54,0.000000,-122.649008
2,24,56,0.000000,-125.470831
2,24,58,0.000000,-127.964781
2,25,0,0.000000,-116.139709
2,25,2,0.000000,-119.726825
2,25,4,0.000000,-114.738396
2,25,6,0.000000,-122.421320
2,25,8,0.000000,-123.858225
2,25,10,0.000000,-139.845217
2,25,12,0.000000,-135.500407
2,25,14,0.000000,-114.882102
2,25,16,0.000000,-122.329158
2,25,18,0.000000,-139.123943
2,25,20,0.000000,-127.901529
2,25,22,0.000000,-118.795061
2,25,24,0.000000,-128.822364
2,25,26,0.000000,-128.231315
2,25,28,0.000000,-119.527638
2,25,30,0.000000,-130.864628
2,25,32,0.000000,-123.815968
2,25,34,0.000000,-117.161763
2,25,36,0.000000,-119.123092
2,25,38,0.000000,-136.953604
2,25,40,0.000000,-121.453266
2,25,42,0.000000,-128.941799
2,25,44,0.000000,-117.139106
2,25,46,0.000000,-116.127682
2,25,48,0.000000,-117.066737
2,25,50,0.000000,-111.013540
2,25,52,0.000000,-122.194804
2,25,54,0.000000,-140.057738
2,25,56,0.000000,-137.571500
2,25,58,0.000000,-119.597409
2,26,0,0.000000,-122.738425
2,26,2,0.000000,-123.941503
2,26,4,0.000000,-118.334703
2,26,6,0.000000,-126.499835
2,26,8,0.000000,-128.087956
2,26,10,0.000000,-116.887180
2,26,12,0.000000,-114.778311
2,26,14,0.000000,-116.037701
2,26,16,0.000000,-112.678887
2,26,18,0.000000,-114.193360
2,26,20,0.000000,-116.591757
2,26,22,0.000000,-118.215103
2,26,24,0.000000,-117.298450
2,26,26,0.000000,-142.523190
2,26,28,0.000000,-142.536274
2,26,30,0.000000,-115.044296
2,26,32,0.000000,-114.076990
2,26,34,0.000000,-114.250490
2,26,36,0.000000,-128.018193
2,26,38,0.000000,-115.725181
2,26,40,0.000000,-126.760499
2,26,42,0.000000,-126.912307
2,26,44,0.000000,-116.042902
2,26,46,0.000000,-112.581362
2,26,48,0.000000,-120.351743
2,26,50,0.000000,-132.398547
2,26,52,0.000000,-137.410688
2,26,54,0.000000,-111.946522
2,26,56,0.000000,-117.629371
2,26,58,0.000000,-131.845545
2,27,0,0.000000,-126.378142
2,27,2,0.000000,-117.450399
2,27,4,0.000000,-130.456036
2,27,6,0.000000,-119.845322
2,27,8,0.000000,-136.215703
2,27,10,0.000000,-120.977965
2,27,12,0.000000,-121.452419
2,27,14,0.000000,-130.266607
2,27,16,0.000000,-127.583758
2,27,18,0.000000,-121.712469
2,27,20,0.000000,-141.222061
2,27,22,0.000000,-113.799210
