hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-127.532497
9,0,2,0.000000,-124.282224
9,0,4,0.000000,-129.310382
9,0,6,0.000000,-127.704672
9,0,8,0.000000,-125.006592
9,0,10,0.000000,-132.207339
9,0,12,0.000000,-133.442649
9,0,14,0.000000,-132.989498
9,0,16,0.000000,-123.282957
9,0,18,0.000000,-128.906341
9,0,20,0.000000,-134.324176
9,0,22,0.000000,-126.521406
9,0,24,0.000000,-139.101478
9,0,26,0.000000,-138.830933
9,0,28,0.000000,-129.302048
9,0,30,0.000000,-158.929518
9,0,32,0.000000,-122.523312
9,0,34,0.000000,-136.834592
9,0,36,0.000000,-130.364942
9,0,38,0.000000,-137.365075
9,0,40,0.000000,-125.260210
9,0,42,0.000000,-126.662435
9,0,44,0.000000,-122.340349
9,0,46,0.000000,-131.884827
9,0,48,0.000000,-126.426976
9,0,50,0.000000,-137.245428
9,0,52,0.000000,-134.730440
9,0,54,0.000000,-125.938779
9,0,56,0.000000,-126.952460
9,0,58,0.000000,-132.137961
9,1,0,0.000000,-139.147698
9,1,2,0.000000,-129.129440
9,1,4,0.000000,-129.666188
9,1,6,0.000000,-137.397640
9,1,8,0.000000,-140.347519
9,1,10,0.000000,-127.984107
9,1,12,0.000000,-131.809305
9,1,14,0.000000,-128.315721
9,1,16,0.000000,-138.869865
9,1,18,0.000000,-135.402614
9,1,20,0.000000,-124.080712
9,1,22,0.000000,-126.491345
9,1,24,0.000000,-134.469785
9,1,26,0.000000,-138.826051
9,1,28,0.000000,-127.434144
9,1,30,0.000000,-131.996092
9,1,32,0.000000,-125.247215
9,1,34,0.000000,-135.523546
9,1,36,0.000000,-132.256656
9,1,38,0.000000,-131.995211
9,1,40,0.000000,-124.533200
9,1,42,0.000000,-124.622474
9,1,44,0.000000,-139.729746
9,1,46,0.000000,-131.237513
9,1,48,0.000000,-123.781514
9,1,50,0.000000,-131.027551
9,1,52,0.000000,-146.151043
9,1,54,0.000000,-130.944102
9,1,56,0.000000,-132.422461
9,1,58,0.000000,-129.181495
9,2,0,0.000000,-126.128167
9,2,2,0.000000,-125.121745
9,2,4,0.000000,-128.329937
9,2,6,0.000000,-127.545796
9,2,8,0.000000,-146.199209
9,2,10,0.000000,-129.875798
9,2,12,0.000000,-128.912863
9,2,14,0.000000,-125.810211
9,2,16,0.000000,-127.696329
9,2,18,0.000000,-132.194639
9,2,20,0.000000,-135.953302
9,2,22,0.000000,-140.399099
9,2,24,0.000000,-128.858734
9,2,26,0.000000,-129.204456
9,2,28,0.000000,-126.645520
9,2,30,0.000000,-128.537111
9,2,32,0.000000,-125.085169
9,2,34,0.000000,-129.941734
9,2,36,0.000000,-124.025973
9,2,38,0.000000,-124.857006
9,2,40,0.000000,-126.977272
9,2,42,0.000000,-130.430574
9,2,44,0.000000,-152.824650
9,2,46,0.000000,-127.101575
9,2,48,0.000000,-128.836821
9,2,50,0.000000,-129.813876
9,2,52,0.000000,-128.436041
9,2,54,0.000000,-143.364157
9,2,56,0.000000,-122.512567
9,2,58,0.000000,-125.387072
9,3,0,0.000000,-128.638158
9,3,2,0.000000,-126.654863
9,3,4,0.000000,-127.533400
9,3,6,0.000000,-138.507798
9,3,8,0.000000,-122.704476
9,3,10,0.000000,-137.523706
9,3,12,0.000000,-133.130391
9,3,14,0.000000,-130.300542
9,3,16,0.000000,-132.849527
9,3,18,0.000000,-132.367442
9,3,20,0.000000,-126.900632
9,3,22,0.000000,-127.501111
9,3,24,0.000000,-127.802677
9,3,26,0.000000,-134.381920
9,3,28,0.000000,-126.590582
9,3,30,0.000000,-129.828226
9,3,32,0.000000,-126.054376
9,3,34,0.000000,-136.006080
9,3,36,0.000000,-126.341945
9,3,38,0.000000,-133.290575
9,3,40,0.000000,-129.061007
9,3,42,0.000000,-124.742338
9,3,44,0.000000,-131.944414
9,3,46,0.000000,-131.002833
9,3,48,0.000000,-135.835634
9,3,50,0.000000,-125.790295
9,3,52,0.000000,-130.621589
9,3,54,0.000000,-130.311033
9,3,56,0.000000,-132.852037
9,3,58,0.000000,-138.670998
9,4,0,0.000000,-131.006289
9,4,2,0.000000,-129.975402
9,4,4,0.000000,-127.902539
9,4,6,0.000000,-129.033578
9,4,8,0.000000,-129.475896
9,4,10,0.000000,-148.397776
9,4,12,0.000000,-127.972983
9,4,14,0.000000,-122.905441
9,4,16,0.000000,-130.416507
9,4,18,0.000000,-127.242930
9,4,20,0.000000,-140.082776
9,4,22,0.000000,-130.876714
9,4,24,0.000000,-146.103399
9,4,26,0.000000,-124.891676
9,4,28,0.000000,-124.563241
9,4,30,0.000000,-129.128078
9,4,32,0.000000,-134.102572
9,4,34,0.000000,-125.448070
9,4,36,0.000000,-133.697435
9,4,38,0.000000,-140.718862
9,4,40,0.000000,-133.108266
9,4,42,0.000000,-124.908905
9,4,44,0.000000,-142.316786
9,4,46,0.000000,-129.382883
9,4,48,0.000000,-128.564526
9,4,50,0.000000,-155.403477
9,4,52,0.000000,-127.206890
9,4,54,0.000000,-125.626107
9,4,56,0.000000,-130.549691
9,4,58,0.000000,-125.862956
9,5,0,0.000000,-130.739213
9,5,2,0.000000,-126.707931
9,5,4,0.000000,-125.056657
9,5,6,0.000000,-135.192023
9,5,8,0.000000,-123.051965
9,5,10,0.000000,-126.079898
9,5,12,0.000000,-143.907778
9,5,14,0.000000,-125.549075
9,5,16,0.000000,-124.492701
9,5,18,0.000000,-130.061920
9,5,20,0.000000,-127.766866
9,5,22,0.000000,-133.116539
9,5,24,0.000000,-131.671245
9,5,26,0.000000,-129.440733
9,5,28,0.000000,-131.488969
9,5,30,0.000000,-133.057111
9,5,32,0.000000,-128.903811
9,5,34,0.000000,-131.756868
9,5,36,0.000000,-124.753787
9,5,38,0.000000,-129.416862
9,5,40,0.000000,-128.433572
9,5,42,0.000000,-129.578862
9,5,44,0.000000,-134.234496
9,5,46,0.000000,-135.615957
9,5,48,0.000000,-130.704159
9,5,50,0.000000,-137.204302
9,5,52,0.000000,-127.680181
9,5,54,0.000000,-130.441258
9,5,56,0.000000,-133.965786
9,5,58,0.000000,-131.377367
9,6,0,0.000000,-132.993239
9,6,2,0.000000,-131.716777
9,6,4,0.000000,-137.972064
9,6,6,0.000000,-126.015428
9,6,8,0.000000,-139.280724
9,6,10,0.000000,-127.105554
9,6,12,0.000000,-128.274395
9,6,14,0.000000,-135.443601
9,6,16,0.000000,-128.089392
9,6,18,0.000000,-137.559794
9,6,20,0.000000,-132.318872
9,6,22,0.000000,-134.329223
9,6,24,0.000000,-123.420076
9,6,26,0.000000,-127.766912
9,6,28,0.000000,-129.922130
9,6,30,0.000000,-146.764077
9,6,32,0.000000,-131.070791
9,6,34,0.000000,-140.873116
9,6,36,0.000000,-132.605390
9,6,38,0.000000,-129.273756
9,6,40,0.000000,-125.366311
9,6,42,0.000000,-130.003251
9,6,44,0.000000,-125.696455
9,6,46,0.000000,-135.869187
9,6,48,0.000000,-127.329587
9,6,50,0.000000,-124.260471
9,6,52,0.000000,-130.682721
9,6,54,0.000000,-132.396723
9,6,56,0.000000,-131.189825
9,6,58,0.000000,-127.971073
9,7,0,0.000000,-128.393399
9,7,2,0.000000,-130.085638
9,7,4,0.000000,-130.201680
9,7,6,0.000000,-135.977314
9,7,8,0.000000,-125.111840
9,7,10,0.000000,-130.542517
9,7,12,0.000000,-131.667699
9,7,14,0.000000,-140.241541
9,7,16,0.000000,-131.308680
9,7,18,0.000000,-131.582562
9,7,20,0.000000,-128.055421
9,7,22,0.000000,-133.911649
9,7,24,0.000000,-132.515211
9,7,26,0.000000,-137.009464
9,7,28,0.000000,-129.697536
9,7,30,0.000000,-131.947791
9,7,32,0.000000,-136.336071
9,7,34,0.000000,-134.106900
9,7,36,0.000000,-131.003377
9,7,38,0.000000,-133.373634
9,7,40,0.000000,-136.390726
9,7,42,0.000000,-137.749166
9,7,44,0.000000,-124.558113
9,7,46,0.000000,-134.720574
9,7,48,0.000000,-130.693819
9,7,50,0.000000,-127.187831
9,7,52,0.000000,-137.888941
9,7,54,0.000000,-137.110822
9,7,56,0.000000,-138.096138
9,7,58,0.000000,-127.070279
9,8,0,0.000000,-126.585855
9,8,2,0.000000,-132.403902
9,8,4,0.000000,-131.641512
9,8,6,0.000000,-130.403158
9,8,8,0.000000,-128.862614
9,8,10,0.000000,-130.163570
9,8,12,0.000000,-133.239114
9,8,14,0.000000,-127.734549
9,8,16,0.000000,-131.959126
9,8,18,0.000000,-129.711076
9,8,20,0.000000,-139.317710
9,8,22,0.000000,-139.127967
9,8,24,0.000000,-145.996399
9,8,26,0.000000,-139.807711
9,8,28,0.000000,-121.266634
9,8,30,0.000000,-133.063752
9,8,32,0.000000,-132.506126
9,8,34,0.000000,-144.362940
9,8,36,0.000000,-129.319869
9,8,38,0.000000,-134.311730
9,8,40,0.000000,-130.217913
9,8,42,0.000000,-130.688091
9,8,44,0.000000,-131.374045
9,8,46,0.000000,-134.425253
9,8,48,0.000000,-127.935035
9,8,50,0.000000,-143.767852
9,8,52,0.000000,-141.385340
9,8,54,0.000000,-136.072455
9,8,56,0.000000,-139.677269
9,8,58,0.000000,-130.103447
9,9,0,0.000000,-132.627151
9,9,2,0.000000,-143.171008
9,9,4,0.000000,-124.183428
9,9,6,0.000000,-132.488431
9,9,8,0.000000,-130.655751
9,9,10,0.000000,-141.892842
9,9,12,0.000000,-137.184826
9,9,14,0.000000,-131.946341
9,9,16,0.000000,-138.429642
9,9,18,0.000000,-124.452472
9,9,20,0.000000,-135.098477
9,9,22,0.000000,-123.156186
9,9,24,0.000000,-131.363179
9,9,26,0.000000,-127.369274
9,9,28,0.000000,-132.572580
9,9,30,0.000000,-133.077674
9,9,32,0.000000,-127.759530
9,9,34,0.000000,-125.631516
9,9,36,0.000000,-130.935943
9,9,38,0.000000,-131.368602
9,9,40,0.000000,-125.073200
9,9,42,0.000000,-136.923154
9,9,44,0.000000,-134.123778
9,9,46,0.000000,-127.797657
9,9,48,0.000000,-125.385088
9,9,50,0.000000,-129.297189
9,9,52,0.000000,-131.247308
9,9,54,0.000000,-129.606903
9,9,56,0.000000,-145.197624
9,9,58,0.000000,-126.777634
9,10,0,0.000000,-128.873160
9,10,2,0.000000,-124.968331
9,10,4,0.000000,-129.477101
9,10,6,0.000000,-144.073957
9,10,8,0.000000,-144.176328
9,10,10,0.000000,-128.262376
9,10,12,0.000000,-133.589632
9,10,14,0.000000,-123.348244
9,10,16,0.000000,-139.229963
9,10,18,0.000000,-131.901937
9,10,20,0.000000,-142.816392
9,10,22,0.000000,-126.806613
9,10,24,0.000000,-131.546631
9,10,26,0.000000,-126.957344
9,10,28,0.000000,-128.044880
9,10,30,0.000000,-142.951747
9,10,32,0.000000,-132.853513
9,10,34,0.000000,-134.886349
9,10,36,0.000000,-125.210671
9,10,38,0.000000,-126.366767
9,10,40,0.000000,-127.256891
9,10,42,0.000000,-126.259430
9,10,44,0.000000,-136.926078
9,10,46,0.000000,-132.289313
9,10,48,0.000000,-128.503006
9,10,50,0.000000,-128.915089
9,10,52,0.000000,-125.854588
9,10,54,0.000000,-141.981759
9,10,56,0.000000,-124.612588
9,10,58,0.000000,-128.648848
9,11,0,0.000000,-124.704939
9,11,2,0.000000,-145.523396
9,11,4,0.000000,-129.636036
9,11,6,0.000000,-139.989010
9,11,8,0.000000,-132.153150
9,11,10,0.000000,-127.092186
9,11,12,0.000000,-133.372041
9,11,14,0.000000,-133.795453
9,11,16,0.000000,-129.200441
9,11,18,0.000000,-124.128645
9,11,20,0.000000,-128.947431
9,11,22,0.000000,-128.245144
9,11,24,0.000000,-126.774859
9,11,26,0.000000,-128.585772
9,11,28,0.000000,-128.449015
9,11,30,0.000000,-123.779502
9,11,32,0.000000,-128.211073
9,11,34,0.000000,-126.897438
9,11,36,0.000000,-123.887078
9,11,38,0.000000,-128.361995
9,11,40,0.000000,-133.595289
9,11,42,0.000000,-137.220147
9,11,44,0.000000,-132.223334
9,11,46,0.000000,-129.580753
9,11,48,0.000000,-128.178345
9,11,50,0.000000,-126.708614
9,11,52,0.000000,-135.396377
9,11,54,0.000000,-126.525272
9,11,56,0.000000,-131.368598
9,11,58,0.000000,-140.650711
9,12,0,0.000000,-131.593888
9,12,2,0.000000,-126.939146
9,12,4,0.000000,-128.581607
9,12,6,0.000000,-130.098993
9,12,8,0.000000,-128.492851
9,12,10,0.000000,-135.038642
9,12,12,0.000000,-127.800150
9,12,14,0.000000,-130.417021
9,12,16,0.000000,-149.866620
9,12,18,0.000000,-138.558728
9,12,20,0.000000,-128.905521
9,12,22,0.000000,-130.668983
9,12,24,0.000000,-126.060580
9,12,26,0.000000,-127.447996
9,12,28,0.000000,-129.462023
9,12,30,0.000000,-135.283609
9,12,32,0.000000,-126.175341
9,12,34,0.000000,-128.480760
9,12,36,0.000000,-134.911155
9,12,38,0.000000,-128.485600
9,12,40,0.000000,-129.767724
9,12,42,0.000000,-126.398390
9,12,44,0.000000,-128.233464
9,12,46,0.000000,-134.432255
9,12,48,0.000000,-132.784891
9,12,50,0.000000,-128.353215
9,12,52,0.000000,-128.327073
9,12,54,0.000000,-135.351018
9,12,56,0.000000,-136.713888
9,12,58,0.000000,-127.228832
9,13,0,0.000000,-127.430678
9,13,2,0.000000,-128.056810
9,13,4,0.000000,-130.594362
9,13,6,0.000000,-141.376637
9,13,8,0.000000,-127.514199
9,13,10,0.000000,-143.517847
9,13,12,0.000000,-141.299151
9,13,14,0.000000,-122.033486
9,13,16,0.000000,-131.587716
9,13,18,0.000000,-133.737131
9,13,20,0.000000,-129.897339
9,13,22,0.000000,-139.598578
9,13,24,0.000000,-149.998429
9,13,26,0.000000,-128.680586
9,13,28,0.000000,-128.004412
9,13,30,0.000000,-128.437332
9,13,32,0.000000,-132.946369
9,13,34,0.000000,-123.012730
9,13,36,0.000000,-130.439947
9,13,38,0.000000,-139.281637
9,13,40,0.000000,-130.327347
9,13,42,0.000000,-127.361228
9,13,44,0.000000,-129.811640
9,13,46,0.000000,-138.293523
9,13,48,0.000000,-128.722789
9,13,50,0.000000,-125.576224
9,13,52,0.000000,-128.622032
9,13,54,0.000000,-131.172749
9,13,56,0.000000,-127.680302
9,13,58,0.000000,-136.415531
9,14,0,0.000000,-124.489224
9,14,2,0.000000,-133.784419
9,14,4,0.000000,-130.256502
9,14,6,0.000000,-128.382348
9,14,8,0.000000,-130.244276
9,14,10,0.000000,-125.303195
9,14,12,0.000000,-133.021277
9,14,14,0.000000,-126.773356
9,14,16,0.000000,-130.112893
9,14,18,0.000000,-122.838193
9,14,20,0.000000,-132.335661
9,14,22,0.000000,-127.790620
9,14,24,0.000000,-134.856185
9,14,26,0.000000,-128.479287
9,14,28,0.000000,-125.790952
9,14,30,0.000000,-124.843149
9,14,32,0.000000,-126.636366
9,14,34,0.000000,-131.076698
9,14,36,0.000000,-124.877570
9,14,38,0.000000,-129.050730
9,14,40,0.000000,-125.298222
9,14,42,0.000000,-129.001144
9,14,44,0.000000,-131.025380
9,14,46,0.000000,-130.031592
9,14,48,0.000000,-133.173115
9,14,50,0.000000,-127.527040
9,14,52,0.000000,-125.748282
9,14,54,0.000000,-131.312652
9,14,56,0.000000,-133.729841
9,14,58,0.000000,-125.945800
9,15,0,0.000000,-128.804327
9,15,2,0.000000,-130.352904
9,15,4,0.000000,-135.940119
9,15,6,0.000000,-135.362965
9,15,8,0.000000,-127.439717
9,15,10,0.000000,-129.268269
9,15,12,0.000000,-129.159359
9,15,14,0.000000,-125.621484
9,15,16,0.000000,-128.467998
9,15,18,0.000000,-131.256500
9,15,20,0.000000,-143.562912
9,15,22,0.000000,-131.592762
9,15,24,0.000000,-129.884420
9,15,26,0.000000,-128.309779
9,15,28,0.000000,-124.048022
9,15,30,0.000000,-132.127705
9,15,32,0.000000,-134.642571
9,15,34,0.000000,-127.559851
9,15,36,0.000000,-138.893064
9,15,38,0.000000,-131.936183
9,15,40,0.000000,-123.145672
9,15,42,0.000000,-128.653803
9,15,44,0.000000,-124.208488
9,15,46,0.000000,-143.710223
9,15,48,0.000000,-147.487257
9,15,50,0.000000,-127.981003
9,15,52,0.000000,-125.781885
9,15,54,0.000000,-135.273962
9,15,56,0.000000,-124.786054
9,15,58,0.000000,-128.953251
9,16,0,0.000000,-137.290998
9,16,2,0.000000,-129.268921
9,16,4,0.000000,-130.953697
9,16,6,0.000000,-130.968519
9,16,8,0.000000,-128.446660
9,16,10,0.000000,-126.182932
9,16,12,0.000000,-137.312236
9,16,14,0.000000,-134.381067
9,16,16,0.000000,-149.395484
9,16,18,0.000000,-131.436734
9,16,20,0.000000,-130.629543
9,16,22,0.000000,-152.259489
9,16,24,0.000000,-133.285116
9,16,26,0.000000,-131.154352
9,16,28,0.000000,-129.054878
9,16,30,0.000000,-143.820716
9,16,32,0.000000,-128.386126
9,16,34,0.000000,-128.959134
9,16,36,0.000000,-124.996451
9,16,38,0.000000,-125.550173
9,16,40,0.000000,-130.295763
9,16,42,0.000000,-139.062695
9,16,44,0.000000,-134.201238
9,16,46,0.000000,-126.262595
9,16,48,0.000000,-129.524768
9,16,50,0.000000,-128.650578
9,16,52,0.000000,-144.510490
9,16,54,0.000000,-133.015040
9,16,56,0.000000,-125.576635
9,16,58,0.000000,-134.196108
9,17,0,0.000000,-126.489032
9,17,2,0.000000,-135.707212
9,17,4,0.000000,-134.959600
9,17,6,0.000000,-131.392758
9,17,8,0.000000,-148.242555
9,17,10,0.000000,-126.660757
9,17,12,0.000000,-135.410326
9,17,14,0.000000,-128.811610
9,17,16,0.000000,-129.684563
9,17,18,0.000000,-130.673764
9,17,20,0.000000,-138.001253
9,17,22,0.000000,-125.157136
9,17,24,0.000000,-124.654074
9,17,26,0.000000,-123.451331
9,17,28,0.000000,-132.129786
9,17,30,0.000000,-126.907828
9,17,32,0.000000,-130.285898
9,17,34,0.000000,-131.043287
9,17,36,0.000000,-124.520266
9,17,38,0.000000,-152.597436
9,17,40,0.000000,-132.482439
9,17,42,0.000000,-138.334811
9,17,44,0.000000,-126.336844
9,17,46,0.000000,-133.529053
9,17,48,0.000000,-130.905371
9,17,50,0.000000,-146.619274
9,17,52,0.000000,-130.669239
9,17,54,0.000000,-131.316988
9,17,56,0.000000,-132.399821
9,17,58,0.000000,-129.944235
9,18,0,0.000000,-131.444291
9,18,2,0.000000,-135.406782
9,18,4,0.000000,-153.479122
9,18,6,0.000000,-132.764392
9,18,8,0.000000,-134.851458
9,18,10,0.000000,-131.437150
9,18,12,0.000000,-129.237586
9,18,14,0.000000,-132.350800
9,18,16,0.000000,-128.423272
9,18,18,0.000000,-128.609172
9,18,20,0.000000,-126.604118
9,18,22,0.000000,-125.877873
9,18,24,0.000000,-140.226300
9,18,26,0.000000,-128.393734
9,18,28,0.000000,-128.039399
9,18,30,0.000000,-131.519462
9,18,32,0.000000,-128.754220
9,18,34,0.000000,-138.128784
9,18,36,0.000000,-123.155178
9,18,38,0.000000,-130.409938
9,18,40,0.000000,-129.086741
9,18,42,0.000000,-129.942376
9,18,44,0.000000,-141.755663
9,18,46,0.000000,-122.846778
9,18,48,0.000000,-124.118366
9,18,50,0.000000,-127.762301
9,18,52,0.000000,-133.915812
9,18,54,0.000000,-144.012386
9,18,56,0.000000,-131.241500
9,18,58,0.000000,-137.807321
9,19,0,0.000000,-130.881640
9,19,2,0.000000,-138.283101
9,19,4,0.000000,-132.275137
9,19,6,0.000000,-131.317606
9,19,8,0.000000,-127.536162
9,19,10,0.000000,-145.005076
9,19,12,0.000000,-134.972887
9,19,14,0.000000,-134.048032
9,19,16,0.000000,-127.602634
9,19,18,0.000000,-136.849507
9,19,20,0.000000,-130.301764
9,19,22,0.000000,-129.041106
9,19,24,0.000000,-125.474844
9,19,26,0.000000,-139.347296
9,19,28,0.000000,-130.602709
9,19,30,0.000000,-130.948007
9,19,32,0.000000,-125.132070
9,19,34,0.000000,-134.151362
9,19,36,0.000000,-146.201156
9,19,38,0.000000,-127.044605
9,19,40,0.000000,-154.816163
9,19,42,0.000000,-137.228883
9,19,44,0.000000,-129.025799
9,19,46,0.000000,-134.100886
9,19,48,0.000000,-129.606268
9,19,50,0.000000,-135.296371
9,19,52,0.000000,-132.206316
9,19,54,0.000000,-129.081457
9,19,56,0.000000,-131.588389
9,19,58,0.000000,-131.294885
9,20,0,0.000000,-137.993091
9,20,2,0.000000,-135.133699
9,20,4,0.000000,-125.107776
9,20,6,0.000000,-132.047564
9,20,8,0.000000,-127.771343
9,20,10,0.000000,-133.774259
9,20,12,0.000000,-136.197312
9,20,14,0.000000,-127.104091
9,20,16,0.000000,-126.172515
9,20,18,0.000000,-144.076324
9,20,20,0.000000,-134.127428
9,20,22,0.000000,-123.702110
9,20,24,0.000000,-142.911041
9,20,26,0.000000,-129.725470
9,20,28,0.000000,-126.540174
9,20,30,0.000000,-126.928871
9,20,32,0.000000,-137.701222
9,20,34,0.000000,-134.685078
9,20,36,0.000000,-134.027987
9,20,38,0.000000,-125.685341
9,20,40,0.000000,-129.981394
9,20,42,0.000000,-126.530836
9,20,44,0.000000,-128.983145
9,20,46,0.000000,-124.786641
9,20,48,0.000000,-135.145355
9,20,50,0.000000,-136.521389
9,20,52,0.000000,-137.958688
9,20,54,0.000000,-137.528955
9,20,56,0.000000,-129.580707
9,20,58,0.000000,-131.388181
9,21,0,0.000000,-126.825831
9,21,2,0.000000,-133.203185
9,21,4,0.000000,-133.360511
9,21,6,0.000000,-124.264034
9,21,8,0.000000,-128.950587
9,21,10,0.000000,-125.910236
9,21,12,0.000000,-128.442202
9,21,14,0.000000,-133.814323
9,21,16,0.000000,-129.637634
9,21,18,0.000000,-141.131245
9,21,20,0.000000,-130.327827
9,21,22,0.000000,-132.884169
9,21,24,0.000000,-137.416965
9,21,26,0.000000,-138.384769
9,21,28,0.000000,-127.246553
9,21,30,0.000000,-130.508353
9,21,32,0.000000,-128.392146
9,21,34,0.000000,-128.040365
9,21,36,0.000000,-140.522194
9,21,38,0.000000,-130.501379
9,21,40,0.000000,-127.624283
9,21,42,0.000000,-132.414462
9,21,44,0.000000,-131.178828
9,21,46,0.000000,-134.619462
9,21,48,0.000000,-134.801476
9,21,50,0.000000,-132.927882
9,21,52,0.000000,-134.391251
9,21,54,0.000000,-128.950162
9,21,56,0.000000,-129.760597
9,21,58,0.000000,-131.117489
9,22,0,0.000000,-150.956207
9,22,2,0.000000,-133.296543
9,22,4,0.000000,-138.366664
9,22,6,0.000000,-129.528140
9,22,8,0.000000,-123.439537
9,22,10,0.000000,-146.655879
9,22,12,0.000000,-129.215333
9,22,14,0.000000,-135.441771
9,22,16,0.000000,-124.449628
9,22,18,0.000000,-136.546191
9,22,20,0.000000,-126.651660
9,22,22,0.000000,-134.683597
9,22,24,0.000000,-133.014695
9,22,26,0.000000,-131.477796
9,22,28,0.000000,-138.020499
9,22,30,0.000000,-130.266595
9,22,32,0.000000,-128.835410
9,22,34,0.000000,-126.224840
9,22,36,0.000000,-128.844375
9,22,38,0.000000,-131.258522
9,22,40,0.000000,-131.277215
9,22,42,0.000000,-136.669601
9,22,44,0.000000,-128.521815
9,22,46,0.000000,-130.459546
9,22,48,0.000000,-133.197542
9,22,50,0.000000,-135.105336
9,22,52,0.000000,-127.122712
9,22,54,0.000000,-127.740849
9,22,56,0.000000,-126.438802
9,22,58,0.000000,-140.956962
9,23,0,0.000000,-129.781581
9,23,2,0.000000,-135.843827
9,23,4,0.000000,-126.280786
9,23,6,0.000000,-136.978457
9,23,8,0.000000,-134.077889
9,23,10,0.000000,-131.682670
9,23,12,0.000000,-135.623529
9,23,14,0.000000,-128.715007
9,23,16,0.000000,-138.613373
9,23,18,0.000000,-129.775357
9,23,20,0.000000,-130.172281
9,23,22,0.000000,-124.520967
9,23,24,0.000000,-127.532987
9,23,26,0.000000,-128.160308
9,23,28,0.000000,-131.016451
9,23,30,0.000000,-128.057737
9,23,32,0.000000,-142.028844
9,23,34,0.000000,-130.462848
9,23,36,0.000000,-132.227574
9,23,38,0.000000,-125.086877
9,23,40,0.000000,-134.047160
9,23,42,0.000000,-143.172328
9,23,44,0.000000,-132.175409
9,23,46,0.000000,-127.240091
9,23,48,0.000000,-131.702106
9,23,50,0.000000,-136.852280
9,23,52,0.000000,-129.818379
9,23,54,0.000000,-128.774217
9,23,56,0.000000,-127.755361
9,23,58,0.000000,-132.440321
9,24,0,0.000000,-132.705861
9,24,2,0.000000,-132.783460
9,24,4,0.000000,-143.543526
9,24,6,0.000000,-126.572851
9,24,8,0.000000,-127.142173
9,24,10,0.000000,-122.942267
9,24,12,0.000000,-129.071748
9,24,14,0.000000,-121.212753
9,24,16,0.000000,-136.325843
9,24,18,0.000000,-124.634040
9,24,20,0.000000,-146.232786
9,24,22,0.000000,-129.070615
9,24,24,0.000000,-122.158714
9,24,26,0.000000,-134.659718
9,24,28,0.000000,-129.500093
9,24,30,0.000000,-148.223710
9,24,32,0.000000,-123.305594
9,24,34,0.000000,-134.831853
9,24,36,0.000000,-129.837850
9,24,38,0.000000,-125.500430
9,24,40,0.000000,-142.839606
9,24,42,0.000000,-134.289868
9,24,44,0.000000,-132.352593
9,24,46,0.000000,-145.320274
9,24,48,0.000000,-126.581607
9,24,50,0.000000,-123.924066
9,24,52,0.000000,-130.842880
9,24,54,0.000000,-128.163828
9,24,56,0.000000,-135.056406
9,24,58,0.000000,-135.285014
9,25,0,0.000000,-140.336563
9,25,2,0.000000,-133.139703
9,25,4,0.000000,-129.023339
9,25,6,0.000000,-127.600150
9,25,8,0.000000,-130.543347
9,25,10,0.000000,-133.910967
9,25,12,0.000000,-135.129433
9,25,14,0.000000,-128.059496
9,25,16,0.000000,-125.799619
9,25,18,0.000000,-129.598419
9,25,20,0.000000,-133.195288
9,25,22,0.000000,-125.879656
9,25,24,0.000000,-132.101547
9,25,26,0.000000,-127.957894
9,25,28,0.000000,-131.743720
9,25,30,0.000000,-148.381782
9,25,32,0.000000,-142.581480
9,25,34,0.000000,-127.708854
9,25,36,0.000000,-127.940079
9,25,38,0.000000,-123.682740
9,25,40,0.000000,-126.044633
9,25,42,0.000000,-127.614970
9,25,44,0.000000,-142.656323
9,25,46,0.000000,-125.937491
9,25,48,0.000000,-131.457266
9,25,50,0.000000,-126.452651
9,25,52,0.000000,-128.967069
9,25,54,0.000000,-131.122224
9,25,56,0.000000,-123.769500
9,25,58,0.000000,-128.678110
9,26,0,0.000000,-137.531053
9,26,2,0.000000,-145.754614
9,26,4,0.000000,-131.358893
9,26,6,0.000000,-128.506895
9,26,8,0.000000,-130.987222
9,26,10,0.000000,-128.028296
9,26,12,0.000000,-126.516157
9,26,14,0.000000,-130.086320
9,26,16,0.000000,-131.812265
9,26,18,0.000000,-135.134465
9,26,20,0.000000,-148.251311
9,26,22,0.000000,-129.876930
9,26,24,0.000000,-129.626888
9,26,26,0.000000,-129.903534
9,26,28,0.000000,-142.970882
9,26,30,0.000000,-125.634141
9,26,32,0.000000,-153.505695
9,26,34,0.000000,-129.806990
9,26,36,0.000000,-140.533859
9,26,38,0.000000,-136.871647
9,26,40,0.000000,-126.582613
9,26,42,0.000000,-134.083823
9,26,44,0.000000,-128.236799
9,26,46,0.000000,-137.098097
9,26,48,0.000000,-125.789910
9,26,50,0.000000,-129.750757
9,26,52,0.000000,-125.966786
9,26,54,0.000000,-127.490650
9,26,56,0.000000,-136.986485
9,26,58,0.000000,-131.695129
9,27,0,0.000000,-133.787245
9,27,2,0.000000,-128.001271
9,27,4,0.000000,-128.464699
9,27,6,0.000000,-132.899364
9,27,8,0.000000,-127.534998
9,27,10,0.000000,-126.227421
9,27,12,0.000000,-126.965483
9,27,14,0.000000,-129.212746
9,27,16,0.000000,-126.950114
9,27,18,0.000000,-124.004536
9,27,20,0.000000,-132.013691
9,27,22,0.000000,-131.809030
