hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-140.377774
14,0,2,0.000000,-130.071820
14,0,4,0.000000,-128.014597
14,0,6,0.000000,-125.944709
14,0,8,0.000000,-129.666839
14,0,10,0.000000,-138.078634
14,0,12,0.000000,-142.349993
14,0,14,0.000000,-128.461624
14,0,16,0.000000,-128.232197
14,0,18,0.000000,-131.523501
14,0,20,0.000000,-128.483256
14,0,22,0.000000,-127.347294
14,0,24,0.000000,-135.610155
14,0,26,0.000000,-129.476195
14,0,28,0.000000,-134.142354
14,0,30,0.000000,-134.710099
14,0,32,0.000000,-126.921863
14,0,34,0.000000,-136.419833
14,0,36,0.000000,-138.786430
14,0,38,0.000000,-123.368080
14,0,40,0.000000,-131.926410
14,0,42,0.000000,-135.388399
14,0,44,0.000000,-129.456857
14,0,46,0.000000,-140.588282
14,0,48,0.000000,-141.705950
14,0,50,0.000000,-134.009510
14,0,52,0.000000,-124.871177
14,0,54,0.000000,-131.448473
14,0,56,0.000000,-143.134382
14,0,58,0.000000,-134.392192
14,1,0,0.000000,-139.227657
14,1,2,0.000000,-141.674946
14,1,4,0.000000,-130.012498
14,1,6,0.000000,-125.605531
14,1,8,0.000000,-136.787680
14,1,10,0.000000,-143.581235
14,1,12,0.000000,-129.255332
14,1,14,0.000000,-131.628829
14,1,16,0.000000,-137.552167
14,1,18,0.000000,-128.081693
14,1,20,0.000000,-140.620210
14,1,22,0.000000,-127.094984
14,1,24,0.000000,-135.566019
14,1,26,0.000000,-129.818164
14,1,28,0.000000,-130.268618
14,1,30,0.000000,-130.038084
14,1,32,0.000000,-141.042643
14,1,34,0.000000,-147.064378
14,1,36,0.000000,-131.151785
14,1,38,0.000000,-132.921093
14,1,40,0.000000,-134.593726
14,1,42,0.000000,-133.421153
14,1,44,0.000000,-144.553644
14,1,46,0.000000,-128.925471
14,1,48,0.000000,-134.171541
14,1,50,0.000000,-137.569182
14,1,52,0.000000,-130.254113
14,1,54,0.000000,-131.715413
14,1,56,0.000000,-129.570120
14,1,58,0.000000,-125.704665
14,2,0,0.000000,-136.287859
14,2,2,0.000000,-125.472077
14,2,4,0.000000,-129.518308
14,2,6,0.000000,-127.196763
14,2,8,0.000000,-125.163404
14,2,10,0.000000,-126.163160
14,2,12,0.000000,-130.776712
14,2,14,0.000000,-127.867866
14,2,16,0.000000,-125.191352
14,2,18,0.000000,-126.247855
14,2,20,0.000000,-127.710058
14,2,22,0.000000,-133.593559
14,2,24,0.000000,-128.976957
14,2,26,0.000000,-132.041948
14,2,28,0.000000,-134.419429
14,2,30,0.000000,-130.838382
14,2,32,0.000000,-136.421465
14,2,34,0.000000,-137.285950
14,2,36,0.000000,-131.990206
14,2,38,0.000000,-134.659762
14,2,40,0.000000,-127.738352
14,2,42,0.000000,-127.469585
14,2,44,0.000000,-142.295135
14,2,46,0.000000,-125.878050
14,2,48,0.000000,-136.642775
14,2,50,0.000000,-139.234264
14,2,52,0.000000,-123.428728
14,2,54,0.000000,-130.814801
14,2,56,0.000000,-126.211753
14,2,58,0.000000,-126.309007
14,3,0,0.000000,-129.125081
14,3,2,0.000000,-125.909604
14,3,4,0.000000,-141.708634
14,3,6,0.000000,-124.404386
14,3,8,0.000000,-137.072441
14,3,10,0.000000,-128.995261
14,3,12,0.000000,-128.842355
14,3,14,0.000000,-137.804360
14,3,16,0.000000,-132.578913
14,3,18,0.000000,-130.041717
14,3,20,0.000000,-128.897725
14,3,22,0.000000,-126.315629
14,3,24,0.000000,-133.165940
14,3,26,0.000000,-126.717183
14,3,28,0.000000,-128.795054
14,3,30,0.000000,-127.071492
14,3,32,0.000000,-134.837886
14,3,34,0.000000,-128.517293
14,3,36,0.000000,-140.037752
14,3,38,0.000000,-132.235683
14,3,40,0.000000,-140.808376
14,3,42,0.000000,-136.810929
14,3,44,0.000000,-126.584510
14,3,46,0.000000,-133.792140
14,3,48,0.000000,-133.704796
14,3,50,0.000000,-137.016824
14,3,52,0.000000,-127.418495
14,3,54,0.000000,-124.132991
14,3,56,0.000000,-128.456455
14,3,58,0.000000,-134.457361
14,4,0,0.000000,-130.677866
14,4,2,0.000000,-138.993222
14,4,4,0.000000,-124.629056
14,4,6,0.000000,-128.585803
14,4,8,0.000000,-127.621252
14,4,10,0.000000,-133.885251
14,4,12,0.000000,-130.119988
14,4,14,0.000000,-131.367266
14,4,16,0.000000,-125.691304
14,4,18,0.000000,-144.387716
14,4,20,0.000000,-128.886044
14,4,22,0.000000,-140.130536
14,4,24,0.000000,-132.938107
14,4,26,0.000000,-125.047321
14,4,28,0.000000,-146.256726
14,4,30,0.000000,-137.804117
14,4,32,0.000000,-136.122400
14,4,34,0.000000,-125.621473
14,4,36,0.000000,-134.338218
14,4,38,0.000000,-138.739296
14,4,40,0.000000,-133.138179
14,4,42,0.000000,-127.008016
14,4,44,0.000000,-133.194091
14,4,46,0.000000,-125.270612
14,4,48,0.000000,-126.629633
14,4,50,0.000000,-133.586293
14,4,52,0.000000,-125.270204
14,4,54,0.000000,-142.551763
14,4,56,0.000000,-132.208941
14,4,58,0.000000,-124.165215
14,5,0,0.000000,-131.537880
14,5,2,0.000000,-129.275834
14,5,4,0.000000,-131.808220
14,5,6,0.000000,-127.595081
14,5,8,0.000000,-127.022421
14,5,10,0.000000,-125.814129
14,5,12,0.000000,-132.509196
14,5,14,0.000000,-140.498173
14,5,16,0.000000,-125.210682
14,5,18,0.000000,-123.946395
14,5,20,0.000000,-132.186902
14,5,22,0.000000,-127.201842
14,5,24,0.000000,-133.949281
14,5,26,0.000000,-128.758231
14,5,28,0.000000,-128.963221
14,5,30,0.000000,-124.858648
14,5,32,0.000000,-129.708951
14,5,34,0.000000,-122.877666
14,5,36,0.000000,-145.253410
14,5,38,0.000000,-127.253212
14,5,40,0.000000,-129.347927
14,5,42,0.000000,-130.387921
14,5,44,0.000000,-134.635251
14,5,46,0.000000,-127.864358
14,5,48,0.000000,-129.094605
14,5,50,0.000000,-138.920473
14,5,52,0.000000,-136.741995
14,5,54,0.000000,-141.351255
14,5,56,0.000000,-128.007466
14,5,58,0.000000,-138.070304
14,6,0,0.000000,-129.339327
14,6,2,0.000000,-142.211809
14,6,4,0.000000,-130.442418
14,6,6,0.000000,-126.291533
14,6,8,0.000000,-130.191483
14,6,10,0.000000,-127.728540
14,6,12,0.000000,-142.103791
14,6,14,0.000000,-145.905853
14,6,16,0.000000,-131.189457
14,6,18,0.000000,-129.583891
14,6,20,0.000000,-129.920727
14,6,22,0.000000,-127.430404
14,6,24,0.000000,-127.127548
14,6,26,0.000000,-126.721071
14,6,28,0.000000,-128.820504
14,6,30,0.000000,-127.217808
14,6,32,0.000000,-127.904306
14,6,34,0.000000,-129.467956
14,6,36,0.000000,-128.793967
14,6,38,0.000000,-125.074139
14,6,40,0.000000,-129.890942
14,6,42,0.000000,-126.503769
14,6,44,0.000000,-130.999082
14,6,46,0.000000,-134.998453
14,6,48,0.000000,-128.189835
14,6,50,0.000000,-123.160445
14,6,52,0.000000,-130.052920
14,6,54,0.000000,-128.814701
14,6,56,0.000000,-129.131870
14,6,58,0.000000,-126.030114
14,7,0,0.000000,-130.077966
14,7,2,0.000000,-131.663397
14,7,4,0.000000,-132.127821
14,7,6,0.000000,-129.118642
14,7,8,0.000000,-135.918276
14,7,10,0.000000,-124.090942
14,7,12,0.000000,-134.641488
14,7,14,0.000000,-143.730580
14,7,16,0.000000,-127.308218
14,7,18,0.000000,-127.692697
14,7,20,0.000000,-131.259842
14,7,22,0.000000,-127.004418
14,7,24,0.000000,-131.094517
14,7,26,0.000000,-125.833744
14,7,28,0.000000,-127.581732
14,7,30,0.000000,-136.382416
14,7,32,0.000000,-133.219704
14,7,34,0.000000,-147.967762
14,7,36,0.000000,-124.460822
14,7,38,0.000000,-126.896127
14,7,40,0.000000,-128.485633
14,7,42,0.000000,-134.920624
14,7,44,0.000000,-123.686312
14,7,46,0.000000,-128.564143
14,7,48,0.000000,-136.499352
14,7,50,0.000000,-125.760410
14,7,52,0.000000,-128.507789
14,7,54,0.000000,-124.852288
14,7,56,0.000000,-138.554971
14,7,58,0.000000,-131.285430
14,8,0,0.000000,-148.275140
14,8,2,0.000000,-139.400734
14,8,4,0.000000,-139.153685
14,8,6,0.000000,-124.740186
14,8,8,0.000000,-125.537050
14,8,10,0.000000,-130.274264
14,8,12,0.000000,-140.227591
14,8,14,0.000000,-131.476260
14,8,16,0.000000,-124.690374
14,8,18,0.000000,-130.759477
14,8,20,0.000000,-130.254719
14,8,22,0.000000,-133.032462
14,8,24,0.000000,-132.789641
14,8,26,0.000000,-126.592057
14,8,28,0.000000,-123.355020
14,8,30,0.000000,-135.858855
14,8,32,0.000000,-132.126589
14,8,34,0.000000,-134.057683
14,8,36,0.000000,-128.499662
14,8,38,0.000000,-132.934262
14,8,40,0.000000,-132.065727
14,8,42,0.000000,-128.820470
14,8,44,0.000000,-131.933243
14,8,46,0.000000,-137.008077
14,8,48,0.000000,-133.074297
14,8,50,0.000000,-135.108714
14,8,52,0.000000,-131.695196
14,8,54,0.000000,-130.790555
14,8,56,0.000000,-133.916627
14,8,58,0.000000,-135.605970
14,9,0,0.000000,-130.216578
14,9,2,0.000000,-129.428166
14,9,4,0.000000,-133.934617
14,9,6,0.000000,-129.957772
14,9,8,0.000000,-130.710618
14,9,10,0.000000,-127.171252
14,9,12,0.000000,-129.363359
14,9,14,0.000000,-139.163382
14,9,16,0.000000,-144.472542
14,9,18,0.000000,-137.123840
14,9,20,0.000000,-127.059004
14,9,22,0.000000,-125.915467
14,9,24,0.000000,-128.622334
14,9,26,0.000000,-138.181712
14,9,28,0.000000,-128.586232
14,9,30,0.000000,-133.293257
14,9,32,0.000000,-120.531833
14,9,34,0.000000,-130.095478
14,9,36,0.000000,-125.671552
14,9,38,0.000000,-129.754612
14,9,40,0.000000,-127.895672
14,9,42,0.000000,-134.730541
14,9,44,0.000000,-137.401398
14,9,46,0.000000,-129.041927
14,9,48,0.000000,-133.762885
14,9,50,0.000000,-123.958129
14,9,52,0.000000,-131.411348
14,9,54,0.000000,-129.400929
14,9,56,0.000000,-124.033465
14,9,58,0.000000,-132.835906
14,10,0,0.000000,-127.702203
14,10,2,0.000000,-127.629559
14,10,4,0.000000,-128.262691
14,10,6,0.000000,-133.079935
14,10,8,0.000000,-127.751296
14,10,10,0.000000,-135.877700
14,10,12,0.000000,-125.315563
14,10,14,0.000000,-132.264577
14,10,16,0.000000,-137.664895
14,10,18,0.000000,-128.889464
14,10,20,0.000000,-129.533340
14,10,22,0.000000,-137.375329
14,10,24,0.000000,-132.397182
14,10,26,0.000000,-136.608411
14,10,28,0.000000,-133.475966
14,10,30,0.000000,-125.374901
14,10,32,0.000000,-128.885560
14,10,34,0.000000,-140.779257
14,10,36,0.000000,-128.951648
14,10,38,0.000000,-129.804807
14,10,40,0.000000,-130.130753
14,10,42,0.000000,-123.617793
14,10,44,0.000000,-136.407192
14,10,46,0.000000,-128.471733
14,10,48,0.000000,-124.936639
14,10,50,0.000000,-129.653149
14,10,52,0.000000,-127.494027
14,10,54,0.000000,-130.476149
14,10,56,0.000000,-129.537085
14,10,58,0.000000,-133.677637
14,11,0,0.000000,-131.823590
14,11,2,0.000000,-126.081543
14,11,4,0.000000,-124.633231
14,11,6,0.000000,-132.342432
14,11,8,0.000000,-129.854777
14,11,10,0.000000,-130.785307
14,11,12,0.000000,-127.771106
14,11,14,0.000000,-131.420178
14,11,16,0.000000,-139.052246
14,11,18,0.000000,-127.618595
14,11,20,0.000000,-129.035045
14,11,22,0.000000,-124.839072
14,11,24,0.000000,-131.362880
14,11,26,0.000000,-121.760607
14,11,28,0.000000,-127.643793
14,11,30,0.000000,-134.086986
14,11,32,0.000000,-132.021262
14,11,34,0.000000,-130.151900
14,11,36,0.000000,-130.287289
14,11,38,0.000000,-133.682691
14,11,40,0.000000,-130.978518
14,11,42,0.000000,-129.620102
14,11,44,0.000000,-131.754541
14,11,46,0.000000,-129.727024
14,11,48,0.000000,-129.471237
14,11,50,0.000000,-128.681657
14,11,52,0.000000,-139.012461
14,11,54,0.000000,-133.889110
14,11,56,0.000000,-128.928855
14,11,58,0.000000,-129.106452
14,12,0,0.000000,-150.441003
14,12,2,0.000000,-131.222340
14,12,4,0.000000,-132.677277
14,12,6,0.000000,-128.029209
14,12,8,0.000000,-126.465045
14,12,10,0.000000,-133.881884
14,12,12,0.000000,-125.329719
14,12,14,0.000000,-141.085634
14,12,16,0.000000,-134.068086
14,12,18,0.000000,-136.371678
14,12,20,0.000000,-128.462818
14,12,22,0.000000,-134.432716
14,12,24,0.000000,-127.277873
14,12,26,0.000000,-131.086167
14,12,28,0.000000,-130.141839
14,12,30,0.000000,-131.395187
14,12,32,0.000000,-130.367728
14,12,34,0.000000,-127.734677
14,12,36,0.000000,-140.293670
14,12,38,0.000000,-124.916589
14,12,40,0.000000,-130.653451
14,12,42,0.000000,-125.424845
14,12,44,0.000000,-144.072166
14,12,46,0.000000,-130.636126
14,12,48,0.000000,-127.688976
14,12,50,0.000000,-134.199266
14,12,52,0.000000,-132.939901
14,12,54,0.000000,-130.213248
14,12,56,0.000000,-124.655909
14,12,58,0.000000,-124.972650
14,13,0,0.000000,-121.333222
14,13,2,0.000000,-127.414742
14,13,4,0.000000,-131.429893
14,13,6,0.000000,-142.522963
14,13,8,0.000000,-131.238120
14,13,10,0.000000,-128.158128
14,13,12,0.000000,-130.927616
14,13,14,0.000000,-130.605316
14,13,16,0.000000,-124.978353
14,13,18,0.000000,-137.797028
14,13,20,0.000000,-137.707218
14,13,22,0.000000,-131.138492
14,13,24,0.000000,-124.974286
14,13,26,0.000000,-144.427102
14,13,28,0.000000,-133.098020
14,13,30,0.000000,-133.321860
14,13,32,0.000000,-130.847637
14,13,34,0.000000,-127.751040
14,13,36,0.000000,-129.089346
14,13,38,0.000000,-131.757339
14,13,40,0.000000,-138.388024
14,13,42,0.000000,-134.970281
14,13,44,0.000000,-129.794667
14,13,46,0.000000,-129.385994
14,13,48,0.000000,-133.623582
14,13,50,0.000000,-133.558588
14,13,52,0.000000,-128.000490
14,13,54,0.000000,-142.735523
14,13,56,0.000000,-131.516879
14,13,58,0.000000,-131.377619
14,14,0,0.000000,-127.369767
14,14,2,0.000000,-134.019796
14,14,4,0.000000,-135.112224
14,14,6,0.000000,-125.766977
14,14,8,0.000000,-132.516214
14,14,10,0.000000,-129.081718
14,14,12,0.000000,-125.163330
14,14,14,0.000000,-130.921094
14,14,16,0.000000,-130.621874
14,14,18,0.000000,-127.755805
14,14,20,0.000000,-128.476686
14,14,22,0.000000,-129.644436
14,14,24,0.000000,-123.784351
14,14,26,0.000000,-129.853537
14,14,28,0.000000,-130.145417
14,14,30,0.000000,-140.006050
14,14,32,0.000000,-131.459661
14,14,34,0.000000,-131.257536
14,14,36,0.000000,-126.916040
14,14,38,0.000000,-129.140734
14,14,40,0.000000,-138.887342
14,14,42,0.000000,-131.933938
14,14,44,0.000000,-130.819724
14,14,46,0.000000,-130.010588
14,14,48,0.000000,-150.786911
14,14,50,0.000000,-139.550238
14,14,52,0.000000,-138.985516
14,14,54,0.000000,-150.181412
14,14,56,0.000000,-129.334820
14,14,58,0.000000,-127.482265
14,15,0,0.000000,-126.256490
14,15,2,0.000000,-133.992970
14,15,4,0.000000,-136.770694
14,15,6,0.000000,-136.302442
14,15,8,0.000000,-134.123554
14,15,10,0.000000,-127.364281
14,15,12,0.000000,-127.023776
14,15,14,0.000000,-126.578820
14,15,16,0.000000,-139.931521
14,15,18,0.000000,-133.430180
14,15,20,0.000000,-129.491060
14,15,22,0.000000,-131.074915
14,15,24,0.000000,-131.261053
14,15,26,0.000000,-133.513431
14,15,28,0.000000,-123.997018
14,15,30,0.000000,-127.861485
14,15,32,0.000000,-127.488473
14,15,34,0.000000,-132.945341
14,15,36,0.000000,-132.389536
14,15,38,0.000000,-132.168734
14,15,40,0.000000,-134.608546
14,15,42,0.000000,-141.463588
14,15,44,0.000000,-127.879201
14,15,46,0.000000,-134.264162
14,15,48,0.000000,-136.912804
14,15,50,0.000000,-131.444199
14,15,52,0.000000,-128.208369
14,15,54,0.000000,-136.099043
14,15,56,0.000000,-133.701705
14,15,58,0.000000,-129.542657
14,16,0,0.000000,-136.769649
14,16,2,0.000000,-140.866072
14,16,4,0.000000,-126.960064
14,16,6,0.000000,-128.658215
14,16,8,0.000000,-130.904939
14,16,10,0.000000,-127.475168
14,16,12,0.000000,-127.223827
14,16,14,0.000000,-130.821319
14,16,16,0.000000,-123.088783
14,16,18,0.000000,-127.138098
14,16,20,0.000000,-132.944898
14,16,22,0.000000,-130.886884
14,16,24,0.000000,-130.924756
14,16,26,0.000000,-139.955634
14,16,28,0.000000,-139.726418
14,16,30,0.000000,-133.641676
14,16,32,0.000000,-125.238650
14,16,34,0.000000,-131.297619
14,16,36,0.000000,-136.098624
14,16,38,0.000000,-127.248700
14,16,40,0.000000,-128.657833
14,16,42,0.000000,-135.380410
14,16,44,0.000000,-132.339792
14,16,46,0.000000,-136.622366
14,16,48,0.000000,-129.541513
14,16,50,0.000000,-130.627218
14,16,52,0.000000,-128.814447
14,16,54,0.000000,-128.259044
14,16,56,0.000000,-129.347436
14,16,58,0.000000,-135.647128
14,17,0,0.000000,-123.642722
14,17,2,0.000000,-129.115230
14,17,4,0.000000,-129.644160
14,17,6,0.000000,-128.467746
14,17,8,0.000000,-124.769234
14,17,10,0.000000,-127.712549
14,17,12,0.000000,-134.349896
14,17,14,0.000000,-129.145657
14,17,16,0.000000,-133.485747
14,17,18,0.000000,-138.130953
14,17,20,0.000000,-133.661615
14,17,22,0.000000,-147.013659
14,17,24,0.000000,-127.841527
14,17,26,0.000000,-130.142125
14,17,28,0.000000,-129.143492
14,17,30,0.000000,-128.690087
14,17,32,0.000000,-132.711291
14,17,34,0.000000,-131.492447
14,17,36,0.000000,-138.510878
14,17,38,0.000000,-132.592157
14,17,40,0.000000,-134.028150
14,17,42,0.000000,-125.820819
14,17,44,0.000000,-133.621798
14,17,46,0.000000,-126.499053
14,17,48,0.000000,-129.923924
14,17,50,0.000000,-131.605884
14,17,52,0.000000,-130.969633
14,17,54,0.000000,-129.850722
14,17,56,0.000000,-128.365809
14,17,58,0.000000,-128.931006
14,18,0,0.000000,-131.808941
14,18,2,0.000000,-128.074925
14,18,4,0.000000,-132.227431
14,18,6,0.000000,-129.727523
14,18,8,0.000000,-134.072851
14,18,10,0.000000,-137.229906
14,18,12,0.000000,-132.926028
14,18,14,0.000000,-134.103521
14,18,16,0.000000,-128.897055
14,18,18,0.000000,-129.031580
14,18,20,0.000000,-129.997751
14,18,22,0.000000,-133.214585
14,18,24,0.000000,-130.240943
14,18,26,0.000000,-132.360693
14,18,28,0.000000,-134.939991
14,18,30,0.000000,-135.537972
14,18,32,0.000000,-130.747813
14,18,34,0.000000,-121.751795
14,18,36,0.000000,-145.184500
14,18,38,0.000000,-125.254567
14,18,40,0.000000,-127.472402
14,18,42,0.000000,-133.998561
14,18,44,0.000000,-129.113525
14,18,46,0.000000,-125.293135
14,18,48,0.000000,-134.712807
14,18,50,0.000000,-128.914651
14,18,52,0.000000,-126.443670
14,18,54,0.000000,-129.043055
14,18,56,0.000000,-142.917859
14,18,58,0.000000,-127.014136
14,19,0,0.000000,-132.877569
14,19,2,0.000000,-127.553229
14,19,4,0.000000,-127.392416
14,19,6,0.000000,-134.131910
14,19,8,0.000000,-131.069037
14,19,10,0.000000,-126.353357
14,19,12,0.000000,-128.671154
14,19,14,0.000000,-131.252545
14,19,16,0.000000,-127.747294
14,19,18,0.000000,-127.984144
14,19,20,0.000000,-126.668287
14,19,22,0.000000,-132.631154
14,19,24,0.000000,-124.251221
14,19,26,0.000000,-134.264906
14,19,28,0.000000,-127.373187
14,19,30,0.000000,-132.266021
14,19,32,0.000000,-129.556460
14,19,34,0.000000,-140.186258
14,19,36,0.000000,-124.469173
14,19,38,0.000000,-142.634947
14,19,40,0.000000,-128.116352
14,19,42,0.000000,-126.067369
14,19,44,0.000000,-136.516268
14,19,46,0.000000,-127.235601
14,19,48,0.000000,-133.999053
14,19,50,0.000000,-137.892268
14,19,52,0.000000,-128.564040
14,19,54,0.000000,-129.091709
14,19,56,0.000000,-125.785630
14,19,58,0.000000,-140.013141
14,20,0,0.000000,-131.371922
14,20,2,0.000000,-134.234220
14,20,4,0.000000,-127.011653
14,20,6,0.000000,-129.901176
14,20,8,0.000000,-135.890333
14,20,10,0.000000,-136.078665
14,20,12,0.000000,-128.629332
14,20,14,0.000000,-128.326971
14,20,16,0.000000,-130.517781
14,20,18,0.000000,-126.134033
14,20,20,0.000000,-133.376348
14,20,22,0.000000,-138.477490
14,20,24,0.000000,-130.357690
14,20,26,0.000000,-130.440048
14,20,28,0.000000,-131.591130
14,20,30,0.000000,-125.329651
14,20,32,0.000000,-131.087209
14,20,34,0.000000,-134.553667
14,20,36,0.000000,-132.579754
14,20,38,0.000000,-125.725420
14,20,40,0.000000,-132.573841
14,20,42,0.000000,-133.554563
14,20,44,0.000000,-128.366350
14,20,46,0.000000,-134.989976
14,20,48,0.000000,-135.334401
14,20,50,0.000000,-131.105966
14,20,52,0.000000,-140.592975
14,20,54,0.000000,-126.493664
14,20,56,0.000000,-137.508400
14,20,58,0.000000,-138.420107
14,21,0,0.000000,-128.988531
14,21,2,0.000000,-123.321395
14,21,4,0.000000,-133.635194
14,21,6,0.000000,-126.445521
14,21,8,0.000000,-133.174057
14,21,10,0.000000,-126.788209
14,21,12,0.000000,-126.938130
14,21,14,0.000000,-130.193584
14,21,16,0.000000,-130.165486
14,21,18,0.000000,-131.423796
14,21,20,0.000000,-130.050711
14,21,22,0.000000,-127.285089
14,21,24,0.000000,-131.896638
14,21,26,0.000000,-137.808860
14,21,28,0.000000,-137.933087
14,21,30,0.000000,-129.793164
14,21,32,0.000000,-129.183436
14,21,34,0.000000,-132.480720
14,21,36,0.000000,-130.905518
14,21,38,0.000000,-131.761266
14,21,40,0.000000,-133.701237
14,21,42,0.000000,-126.547228
14,21,44,0.000000,-133.296830
14,21,46,0.000000,-127.835762
14,21,48,0.000000,-128.618860
14,21,50,0.000000,-137.418531
14,21,52,0.000000,-139.713426
14,21,54,0.000000,-125.508958
14,21,56,0.000000,-124.374163
14,21,58,0.000000,-125.567579
14,22,0,0.000000,-126.684027
14,22,2,0.000000,-128.316502
14,22,4,0.000000,-129.814091
14,22,6,0.000000,-143.033137
14,22,8,0.000000,-129.761021
14,22,10,0.000000,-132.437516
14,22,12,0.000000,-134.349233
14,22,14,0.000000,-136.548039
14,22,16,0.000000,-128.668389
14,22,18,0.000000,-126.393578
14,22,20,0.000000,-128.212098
14,22,22,0.000000,-135.238504
14,22,24,0.000000,-126.830587
14,22,26,0.000000,-137.436638
14,22,28,0.000000,-130.218081
14,22,30,0.000000,-126.943189
14,22,32,0.000000,-131.814379
14,22,34,0.000000,-125.085627
14,22,36,0.000000,-137.287417
14,22,38,0.000000,-132.520472
14,22,40,0.000000,-129.964906
14,22,42,0.000000,-130.334344
14,22,44,0.000000,-135.899813
14,22,46,0.000000,-127.814537
14,22,48,0.000000,-140.649437
14,22,50,0.000000,-130.635042
14,22,52,0.000000,-136.657545
14,22,54,0.000000,-132.714247
14,22,56,0.000000,-131.965794
14,22,58,0.000000,-130.625614
14,23,0,0.000000,-136.708438
14,23,2,0.000000,-133.735679
14,23,4,0.000000,-133.787155
14,23,6,0.000000,-139.636479
14,23,8,0.000000,-129.131037
14,23,10,0.000000,-128.337680
14,23,12,0.000000,-131.013047
14,23,14,0.000000,-125.865531
14,23,16,0.000000,-131.053484
14,23,18,0.000000,-138.198959
14,23,20,0.000000,-128.652483
14,23,22,0.000000,-123.638554
14,23,24,0.000000,-128.027952
14,23,26,0.000000,-132.775003
14,23,28,0.000000,-140.024118
14,23,30,0.000000,-139.601287
14,23,32,0.000000,-140.677772
14,23,34,0.000000,-140.424388
14,23,36,0.000000,-128.088584
14,23,38,0.000000,-135.706252
14,23,40,0.000000,-129.793346
14,23,42,0.000000,-135.378881
14,23,44,0.000000,-134.239377
14,23,46,0.000000,-132.112528
14,23,48,0.000000,-130.006227
14,23,50,0.000000,-132.102571
14,23,52,0.000000,-134.665177
14,23,54,0.000000,-140.260806
14,23,56,0.000000,-133.826344
14,23,58,0.000000,-124.111206
14,24,0,0.000000,-148.703469
14,24,2,0.000000,-136.760927
14,24,4,0.000000,-130.884692
14,24,6,0.000000,-128.871894
14,24,8,0.000000,-127.375350
14,24,10,0.000000,-134.935038
14,24,12,0.000000,-127.435308
14,24,14,0.000000,-130.804598
14,24,16,0.000000,-141.617496
14,24,18,0.000000,-128.691005
14,24,20,0.000000,-129.659135
14,24,22,0.000000,-133.362741
14,24,24,0.000000,-129.051156
14,24,26,0.000000,-133.364127
14,24,28,0.000000,-136.633337
14,24,30,0.000000,-125.031602
14,24,32,0.000000,-134.171354
14,24,34,0.000000,-131.920585
14,24,36,0.000000,-132.879719
14,24,38,0.000000,-128.918111
14,24,40,0.000000,-135.218874
14,24,42,0.000000,-131.742607
14,24,44,0.000000,-130.852516
14,24,46,0.000000,-128.173033
14,24,48,0.000000,-127.534648
14,24,50,0.000000,-126.613323
14,24,52,0.000000,-130.168035
14,24,54,0.000000,-128.343744
14,24,56,0.000000,-128.633718
14,24,58,0.000000,-127.931810
14,25,0,0.000000,-125.734967
14,25,2,0.000000,-126.380631
14,25,4,0.000000,-132.337992
14,25,6,0.000000,-123.999879
14,25,8,0.000000,-124.917347
14,25,10,0.000000,-134.841280
14,25,12,0.000000,-136.170063
14,25,14,0.000000,-130.103797
14,25,16,0.000000,-126.124066
14,25,18,0.000000,-128.604105
14,25,20,0.000000,-130.289806
14,25,22,0.000000,-123.093479
14,25,24,0.000000,-130.507425
14,25,26,0.000000,-134.935909
14,25,28,0.000000,-134.941847
14,25,30,0.000000,-124.210035
14,25,32,0.000000,-124.005090
14,25,34,0.000000,-129.717611
14,25,36,0.000000,-130.508577
14,25,38,0.000000,-133.778373
14,25,40,0.000000,-132.413653
14,25,42,0.000000,-134.480247
14,25,44,0.000000,-146.524320
14,25,46,0.000000,-125.669920
14,25,48,0.000000,-133.771659
14,25,50,0.000000,-132.137989
14,25,52,0.000000,-141.286225
14,25,54,0.000000,-132.052822
14,25,56,0.000000,-142.233631
14,25,58,0.000000,-133.494611
14,26,0,0.000000,-129.171991
14,26,2,0.000000,-133.550923
14,26,4,0.000000,-130.497153
14,26,6,0.000000,-125.083144
14,26,8,0.000000,-134.202264
14,26,10,0.000000,-133.817241
14,26,12,0.000000,-128.882059
14,26,14,0.000000,-129.185732
14,26,16,0.000000,-146.076916
14,26,18,0.000000,-146.348056
14,26,20,0.000000,-129.556387
14,26,22,0.000000,-135.172340
14,26,24,0.000000,-127.932525
14,26,26,0.000000,-129.595488
14,26,28,0.000000,-124.587514
14,26,30,0.000000,-131.022066
14,26,32,0.000000,-127.699941
14,26,34,0.000000,-130.076331
14,26,36,0.000000,-121.538272
14,26,38,0.000000,-154.138374
14,26,40,0.000000,-130.349372
14,26,42,0.000000,-123.686351
14,26,44,0.000000,-133.207310
14,26,46,0.000000,-127.140011
14,26,48,0.000000,-133.699377
14,26,50,0.000000,-125.367365
14,26,52,0.000000,-132.062911
14,26,54,0.000000,-135.547274
14,26,56,0.000000,-150.402391
14,26,58,0.000000,-130.027643
14,27,0,0.000000,-129.520381
14,27,2,0.000000,-138.291933
14,27,4,0.000000,-138.139003
14,27,6,0.000000,-134.922107
14,27,8,0.000000,-129.352066
14,27,10,0.000000,-124.758462
14,27,12,0.000000,-129.295338
14,27,14,0.000000,-133.382039
14,27,16,0.000000,-142.955118
14,27,18,0.000000,-142.728406
14,27,20,0.000000,-126.584893
14,27,22,0.000000,-131.027776
