hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-124.673663
10,0,2,0.000000,-132.069612
10,0,4,0.000000,-120.307321
10,0,6,0.000000,-135.835383
10,0,8,0.000000,-124.627102
10,0,10,0.000000,-119.996609
10,0,12,0.000000,-128.366521
10,0,14,0.000000,-134.899110
10,0,16,0.000000,-127.546581
10,0,18,0.000000,-125.366484
10,0,20,0.000000,-125.019402
10,0,22,0.000000,-118.538873
10,0,24,0.000000,-123.090957
10,0,26,0.000000,-117.932406
10,0,28,0.000000,-126.727626
10,0,30,0.000000,-121.154526
10,0,32,0.000000,-130.387509
10,0,34,0.000000,-122.893374
10,0,36,0.000000,-121.958533
10,0,38,0.000000,-129.901223
10,0,40,0.000000,-127.701611
10,0,42,0.000000,-121.190108
10,0,44,0.000000,-127.499844
10,0,46,0.000000,-129.536979
10,0,48,0.000000,-128.058603
10,0,50,0.000000,-133.873394
10,0,52,0.000000,-124.983597
10,0,54,0.000000,-132.226659
10,0,56,0.000000,-125.245685
10,0,58,0.000000,-136.331403
10,1,0,0.000000,-127.143912
10,1,2,0.000000,-126.067536
10,1,4,0.000000,-131.895521
10,1,6,0.000000,-124.513215
10,1,8,0.000000,-120.026406
10,1,10,0.000000,-118.926417
10,1,12,0.000000,-129.706124
10,1,14,0.000000,-121.232167
10,1,16,0.000000,-126.235622
10,1,18,0.000000,-123.735496
10,1,20,0.000000,-121.077997
10,1,22,0.000000,-126.766644
10,1,24,0.000000,-124.060875
10,1,26,0.000000,-122.685436
10,1,28,0.000000,-127.911907
10,1,30,0.000000,-123.738075
10,1,32,0.000000,-131.576016
10,1,34,0.000000,-123.219525
10,1,36,0.000000,-146.637027
10,1,38,0.000000,-126.893959
10,1,40,0.000000,-123.544800
10,1,42,0.000000,-123.129876
10,1,44,0.000000,-120.687515
10,1,46,0.000000,-140.005845
10,1,48,0.000000,-128.746082
10,1,50,0.000000,-125.957719
10,1,52,0.000000,-132.343913
10,1,54,0.000000,-122.342206
10,1,56,0.000000,-123.747791
10,1,58,0.000000,-130.244832
10,2,0,0.000000,-130.708995
10,2,2,0.000000,-124.210501
10,2,4,0.000000,-127.097255
10,2,6,0.000000,-119.627641
10,2,8,0.000000,-137.415456
10,2,10,0.000000,-131.132714
10,2,12,0.000000,-134.432308
10,2,14,0.000000,-120.619584
10,2,16,0.000000,-128.448451
10,2,18,0.000000,-130.817455
10,2,20,0.000000,-137.728118
10,2,22,0.000000,-128.352857
10,2,24,0.000000,-132.848465
10,2,26,0.000000,-135.538267
10,2,28,0.000000,-123.654613
10,2,30,0.000000,-128.202533
10,2,32,0.000000,-122.997067
10,2,34,0.000000,-138.106305
10,2,36,0.000000,-130.549592
10,2,38,0.000000,-121.068658
10,2,40,0.000000,-135.861710
10,2,42,0.000000,-127.536995
10,2,44,0.000000,-118.638071
10,2,46,0.000000,-121.644932
10,2,48,0.000000,-127.820601
10,2,50,0.000000,-127.079778
10,2,52,0.000000,-120.573367
10,2,54,0.000000,-122.160766
10,2,56,0.000000,-119.509410
10,2,58,0.000000,-121.676600
10,3,0,0.000000,-127.132607
10,3,2,0.000000,-137.569606
10,3,4,0.000000,-119.702522
10,3,6,0.000000,-127.878848
10,3,8,0.000000,-125.727918
10,3,10,0.000000,-123.249441
10,3,12,0.000000,-139.603767
10,3,14,0.000000,-123.440899
10,3,16,0.000000,-126.296406
10,3,18,0.000000,-141.173714
10,3,20,0.000000,-124.953810
10,3,22,0.000000,-150.084562
10,3,24,0.000000,-121.912196
10,3,26,0.000000,-122.841956
10,3,28,0.000000,-128.130944
10,3,30,0.000000,-123.534495
10,3,32,0.000000,-117.266993
10,3,34,0.000000,-122.832284
10,3,36,0.000000,-124.134694
10,3,38,0.000000,-120.277006
10,3,40,0.000000,-117.575338
10,3,42,0.000000,-132.279263
10,3,44,0.000000,-127.685835
10,3,46,0.000000,-128.724664
10,3,48,0.000000,-131.862531
10,3,50,0.000000,-131.762491
10,3,52,0.000000,-123.834955
10,3,54,0.000000,-128.601222
10,3,56,0.000000,-123.773614
10,3,58,0.000000,-117.142900
10,4,0,0.000000,-118.393437
10,4,2,0.000000,-125.908929
10,4,4,0.000000,-128.479941
10,4,6,0.000000,-119.816784
10,4,8,0.000000,-127.575826
10,4,10,0.000000,-123.853235
10,4,12,0.000000,-121.108333
10,4,14,0.000000,-131.586302
10,4,16,0.000000,-127.172421
10,4,18,0.000000,-126.773460
10,4,20,0.000000,-131.522240
10,4,22,0.000000,-122.168548
10,4,24,0.000000,-133.907247
10,4,26,0.000000,-122.997306
10,4,28,0.000000,-128.710480
10,4,30,0.000000,-119.741327
10,4,32,0.000000,-131.381585
10,4,34,0.000000,-122.944633
10,4,36,0.000000,-122.062580
10,4,38,0.000000,-130.305438
10,4,40,0.000000,-128.826327
10,4,42,0.000000,-123.240335
10,4,44,0.000000,-125.265842
10,4,46,0.000000,-120.384634
10,4,48,0.000000,-128.803214
10,4,50,0.000000,-122.896256
10,4,52,0.000000,-120.165413
10,4,54,0.000000,-124.813269
10,4,56,0.000000,-126.063830
10,4,58,0.000000,-118.470355
10,5,0,0.000000,-128.007903
10,5,2,0.000000,-127.756309
10,5,4,0.000000,-121.291007
10,5,6,0.000000,-135.684037
10,5,8,0.000000,-129.983338
10,5,10,0.000000,-117.669396
10,5,12,0.000000,-127.285176
10,5,14,0.000000,-131.273409
10,5,16,0.000000,-122.537964
10,5,18,0.000000,-124.391499
10,5,20,0.000000,-129.346137
10,5,22,0.000000,-132.189834
10,5,24,0.000000,-133.591826
10,5,26,0.000000,-129.012360
10,5,28,0.000000,-127.156826
10,5,30,0.000000,-121.599805
10,5,32,0.000000,-127.415726
10,5,34,0.000000,-135.358235
10,5,36,0.000000,-126.819502
10,5,38,0.000000,-124.718806
10,5,40,0.000000,-130.088230
10,5,42,0.000000,-128.702767
10,5,44,0.000000,-124.983941
10,5,46,0.000000,-125.975945
10,5,48,0.000000,-117.605334
10,5,50,0.000000,-130.337983
10,5,52,0.000000,-119.460922
10,5,54,0.000000,-126.892972
10,5,56,0.000000,-117.901080
10,5,58,0.000000,-126.863621
10,6,0,0.000000,-130.012614
10,6,2,0.000000,-122.230986
10,6,4,0.000000,-119.724537
10,6,6,0.000000,-125.603563
10,6,8,0.000000,-123.754830
10,6,10,0.000000,-127.269016
10,6,12,0.000000,-116.669453
10,6,14,0.000000,-116.687874
10,6,16,0.000000,-123.572973
10,6,18,0.000000,-122.560277
10,6,20,0.000000,-124.309308
10,6,22,0.000000,-123.288166
10,6,24,0.000000,-129.064169
10,6,26,0.000000,-131.908244
10,6,28,0.000000,-126.681429
10,6,30,0.000000,-125.578192
10,6,32,0.000000,-119.776868
10,6,34,0.000000,-122.726127
10,6,36,0.000000,-129.486664
10,6,38,0.000000,-125.065511
10,6,40,0.000000,-136.674745
10,6,42,0.000000,-124.199542
10,6,44,0.000000,-124.584483
10,6,46,0.000000,-130.955234
10,6,48,0.000000,-126.148686
10,6,50,0.000000,-134.434877
10,6,52,0.000000,-126.205035
10,6,54,0.000000,-122.439335
10,6,56,0.000000,-136.314161
10,6,58,0.000000,-126.748539
10,7,0,0.000000,-135.864362
10,7,2,0.000000,-125.367385
10,7,4,0.000000,-139.354086
10,7,6,0.000000,-124.531868
10,7,8,0.000000,-125.355204
10,7,10,0.000000,-115.530975
10,7,12,0.000000,-118.166493
10,7,14,0.000000,-124.877331
10,7,16,0.000000,-132.937958
10,7,18,0.000000,-136.233583
10,7,20,0.000000,-125.829056
10,7,22,0.000000,-124.243920
10,7,24,0.000000,-124.980233
10,7,26,0.000000,-120.663231
10,7,28,0.000000,-127.236257
10,7,30,0.000000,-115.516267
10,7,32,0.000000,-128.794392
10,7,34,0.000000,-122.518638
10,7,36,0.000000,-122.953794
10,7,38,0.000000,-128.856517
10,7,40,0.000000,-127.370227
10,7,42,0.000000,-132.473998
10,7,44,0.000000,-123.322000
10,7,46,0.000000,-122.681147
10,7,48,0.000000,-125.897372
10,7,50,0.000000,-123.520715
10,7,52,0.000000,-121.309215
10,7,54,0.000000,-125.583807
10,7,56,0.000000,-128.132652
10,7,58,0.000000,-130.365852
10,8,0,0.000000,-129.422345
10,8,2,0.000000,-123.616696
10,8,4,0.000000,-131.714936
10,8,6,0.000000,-134.047527
10,8,8,0.000000,-119.546888
10,8,10,0.000000,-131.341250
10,8,12,0.000000,-134.319155
10,8,14,0.000000,-128.518963
10,8,16,0.000000,-127.232267
10,8,18,0.000000,-119.932374
10,8,20,0.000000,-126.302653
10,8,22,0.000000,-129.707331
10,8,24,0.000000,-132.982739
10,8,26,0.000000,-126.323982
10,8,28,0.000000,-127.976509
10,8,30,0.000000,-124.179883
10,8,32,0.000000,-124.498968
10,8,34,0.000000,-119.436716
10,8,36,0.000000,-121.210171
10,8,38,0.000000,-125.838536
10,8,40,0.000000,-117.408168
10,8,42,0.000000,-123.025394
10,8,44,0.000000,-124.960269
10,8,46,0.000000,-123.566286
10,8,48,0.000000,-120.052598
10,8,50,0.000000,-119.147337
10,8,52,0.000000,-128.957348
10,8,54,0.000000,-132.726064
10,8,56,0.000000,-134.974679
10,8,58,0.000000,-118.277340
10,9,0,0.000000,-126.819655
10,9,2,0.000000,-131.036245
10,9,4,0.000000,-122.609767
10,9,6,0.000000,-121.227902
10,9,8,0.000000,-124.031497
10,9,10,0.000000,-116.748674
10,9,12,0.000000,-125.710706
10,9,14,0.000000,-126.091820
10,9,16,0.000000,-119.091693
10,9,18,0.000000,-120.456208
10,9,20,0.000000,-121.639676
10,9,22,0.000000,-125.950629
10,9,24,0.000000,-140.993133
10,9,26,0.000000,-130.874870
10,9,28,0.000000,-122.951505
10,9,30,0.000000,-126.148027
10,9,32,0.000000,-121.396496
10,9,34,0.000000,-120.830919
10,9,36,0.000000,-125.235462
10,9,38,0.000000,-122.741886
10,9,40,0.000000,-124.666967
10,9,42,0.000000,-122.655570
10,9,44,0.000000,-132.555318
10,9,46,0.000000,-117.093032
10,9,48,0.000000,-117.441095
10,9,50,0.000000,-130.136290
10,9,52,0.000000,-120.258551
10,9,54,0.000000,-133.983402
10,9,56,0.000000,-119.681256
10,9,58,0.000000,-126.093348
10,10,0,0.000000,-126.230941
10,10,2,0.000000,-124.888159
10,10,4,0.000000,-131.418684
10,10,6,0.000000,-121.367081
10,10,8,0.000000,-125.811206
10,10,10,0.000000,-127.306291
10,10,12,0.000000,-120.892934
10,10,14,0.000000,-129.430372
10,10,16,0.000000,-124.258222
10,10,18,0.000000,-136.144381
10,10,20,0.000000,-123.746827
10,10,22,0.000000,-135.819489
10,10,24,0.000000,-124.699627
10,10,26,0.000000,-126.694913
10,10,28,0.000000,-127.892844
10,10,30,0.000000,-130.479303
10,10,32,0.000000,-122.808944
10,10,34,0.000000,-124.545842
10,10,36,0.000000,-131.952395
10,10,38,0.000000,-121.864185
10,10,40,0.000000,-117.743560
10,10,42,0.000000,-128.621220
10,10,44,0.000000,-124.140724
10,10,46,0.000000,-133.677769
10,10,48,0.000000,-126.535626
10,10,50,0.000000,-129.487993
10,10,52,0.000000,-123.649271
10,10,54,0.000000,-136.872840
10,10,56,0.000000,-129.440137
10,10,58,0.000000,-133.407518
10,11,0,0.000000,-125.572046
10,11,2,0.000000,-127.495434
10,11,4,0.000000,-121.046486
10,11,6,0.000000,-142.258827
10,11,8,0.000000,-125.922445
10,11,10,0.000000,-122.326105
10,11,12,0.000000,-125.202816
10,11,14,0.000000,-127.979801
10,11,16,0.000000,-125.548146
10,11,18,0.000000,-129.396058
10,11,20,0.000000,-124.224969
10,11,22,0.000000,-122.834575
10,11,24,0.000000,-128.825795
10,11,26,0.000000,-121.155300
10,11,28,0.000000,-130.180985
10,11,30,0.000000,-128.699155
10,11,32,0.000000,-122.968040
10,11,34,0.000000,-127.007701
10,11,36,0.000000,-130.663906
10,11,38,0.000000,-127.277303
10,11,40,0.000000,-129.643350
10,11,42,0.000000,-122.969826
10,11,44,0.000000,-125.885470
10,11,46,0.000000,-127.354780
10,11,48,0.000000,-129.993332
10,11,50,0.000000,-126.754913
10,11,52,0.000000,-137.136480
10,11,54,0.000000,-125.441153
10,11,56,0.000000,-127.858726
10,11,58,0.000000,-132.179814
10,12,0,0.000000,-132.555797
10,12,2,0.000000,-128.190574
10,12,4,0.000000,-131.366876
10,12,6,0.000000,-131.906114
10,12,8,0.000000,-124.214177
10,12,10,0.000000,-122.213929
10,12,12,0.000000,-124.690500
10,12,14,0.000000,-127.389930
10,12,16,0.000000,-133.650294
10,12,18,0.000000,-132.770044
10,12,20,0.000000,-123.444300
10,12,22,0.000000,-130.609926
10,12,24,0.000000,-122.400056
10,12,26,0.000000,-123.985038
10,12,28,0.000000,-130.584620
10,12,30,0.000000,-135.013752
10,12,32,0.000000,-117.563494
10,12,34,0.000000,-128.200807
10,12,36,0.000000,-124.180247
10,12,38,0.000000,-120.656714
10,12,40,0.000000,-116.499789
10,12,42,0.000000,-122.647518
10,12,44,0.000000,-123.075141
10,12,46,0.000000,-119.253351
10,12,48,0.000000,-120.874741
10,12,50,0.000000,-120.324772
10,12,52,0.000000,-125.347733
10,12,54,0.000000,-124.756322
10,12,56,0.000000,-124.275022
10,12,58,0.000000,-122.302429
10,13,0,0.000000,-123.728660
10,13,2,0.000000,-125.755127
10,13,4,0.000000,-123.925494
10,13,6,0.000000,-120.010528
10,13,8,0.000000,-134.302575
10,13,10,0.000000,-124.702055
10,13,12,0.000000,-128.617723
10,13,14,0.000000,-122.120674
10,13,16,0.000000,-123.624424
10,13,18,0.000000,-132.596493
10,13,20,0.000000,-142.758776
10,13,22,0.000000,-118.882140
10,13,24,0.000000,-129.278580
10,13,26,0.000000,-123.294226
10,13,28,0.000000,-121.536873
10,13,30,0.000000,-130.032124
10,13,32,0.000000,-121.113813
10,13,34,0.000000,-123.893688
10,13,36,0.000000,-125.411408
10,13,38,0.000000,-128.161300
10,13,40,0.000000,-131.233954
10,13,42,0.000000,-137.117075
10,13,44,0.000000,-121.035398
10,13,46,0.000000,-121.665428
10,13,48,0.000000,-124.488890
10,13,50,0.000000,-121.459656
10,13,52,0.000000,-119.605342
10,13,54,0.000000,-117.869548
10,13,56,0.000000,-134.854826
10,13,58,0.000000,-126.566689
10,14,0,0.000000,-121.169744
10,14,2,0.000000,-126.312201
10,14,4,0.000000,-123.141362
10,14,6,0.000000,-121.719174
10,14,8,0.000000,-131.738235
10,14,10,0.000000,-123.560709
10,14,12,0.000000,-123.389019
10,14,14,0.000000,-131.871563
10,14,16,0.000000,-126.173581
10,14,18,0.000000,-123.336002
10,14,20,0.000000,-131.223507
10,14,22,0.000000,-132.347621
10,14,24,0.000000,-124.224427
10,14,26,0.000000,-129.638416
10,14,28,0.000000,-125.585375
10,14,30,0.000000,-127.884063
10,14,32,0.000000,-140.031346
10,14,34,0.000000,-129.240851
10,14,36,0.000000,-121.118492
10,14,38,0.000000,-123.439858
10,14,40,0.000000,-121.377824
10,14,42,0.000000,-121.207260
10,14,44,0.000000,-140.042267
10,14,46,0.000000,-124.069837
10,14,48,0.000000,-121.446341
10,14,50,0.000000,-124.005196
10,14,52,0.000000,-125.181235
10,14,54,0.000000,-129.169805
10,14,56,0.000000,-128.518510
10,14,58,0.000000,-123.875059
10,15,0,0.000000,-124.193939
10,15,2,0.000000,-140.819369
10,15,4,0.000000,-122.415234
10,15,6,0.000000,-122.934629
10,15,8,0.000000,-132.719229
10,15,10,0.000000,-119.567671
10,15,12,0.000000,-127.284267
10,15,14,0.000000,-118.420982
10,15,16,0.000000,-123.244079
10,15,18,0.000000,-128.658905
10,15,20,0.000000,-124.422028
10,15,22,0.000000,-127.109979
10,15,24,0.000000,-133.545311
10,15,26,0.000000,-127.850966
10,15,28,0.000000,-126.902552
10,15,30,0.000000,-120.944458
10,15,32,0.000000,-120.593986
10,15,34,0.000000,-125.558651
10,15,36,0.000000,-129.470175
10,15,38,0.000000,-116.619895
10,15,40,0.000000,-124.848634
10,15,42,0.000000,-138.264409
10,15,44,0.000000,-124.568163
10,15,46,0.000000,-126.450382
10,15,48,0.000000,-135.309560
10,15,50,0.000000,-124.765346
10,15,52,0.000000,-136.343060
10,15,54,0.000000,-121.400000
10,15,56,0.000000,-123.970202
10,15,58,0.000000,-136.260065
10,16,0,0.000000,-131.764074
10,16,2,0.000000,-122.117192
10,16,4,0.000000,-122.893696
10,16,6,0.000000,-136.263356
10,16,8,0.000000,-125.504371
10,16,10,0.000000,-115.040555
10,16,12,0.000000,-131.107027
10,16,14,0.000000,-146.579843
10,16,16,0.000000,-130.835973
10,16,18,0.000000,-118.036862
10,16,20,0.000000,-117.717029
10,16,22,0.000000,-119.033131
10,16,24,0.000000,-122.954707
10,16,26,0.000000,-125.922799
10,16,28,0.000000,-118.495489
10,16,30,0.000000,-135.288314
10,16,32,0.000000,-121.781289
10,16,34,0.000000,-131.490767
10,16,36,0.000000,-120.381497
10,16,38,0.000000,-132.980946
10,16,40,0.000000,-122.184449
10,16,42,0.000000,-133.181521
10,16,44,0.000000,-128.460040
10,16,46,0.000000,-126.651349
10,16,48,0.000000,-123.362578
10,16,50,0.000000,-140.307406
10,16,52,0.000000,-126.513925
10,16,54,0.000000,-120.691687
10,16,56,0.000000,-123.706688
10,16,58,0.000000,-130.866088
10,17,0,0.000000,-121.863301
10,17,2,0.000000,-124.517702
10,17,4,0.000000,-122.292585
10,17,6,0.000000,-132.442471
10,17,8,0.000000,-125.874182
10,17,10,0.000000,-124.197504
10,17,12,0.000000,-122.756328
10,17,14,0.000000,-126.768495
10,17,16,0.000000,-144.389501
10,17,18,0.000000,-122.396863
10,17,20,0.000000,-138.340201
10,17,22,0.000000,-129.479614
10,17,24,0.000000,-132.135103
10,17,26,0.000000,-124.194546
10,17,28,0.000000,-132.134688
10,17,30,0.000000,-119.939856
10,17,32,0.000000,-121.338550
10,17,34,0.000000,-128.593336
10,17,36,0.000000,-124.641357
10,17,38,0.000000,-126.818985
10,17,40,0.000000,-116.414553
10,17,42,0.000000,-120.992194
10,17,44,0.000000,-130.932601
10,17,46,0.000000,-121.674849
10,17,48,0.000000,-133.072803
10,17,50,0.000000,-133.696167
10,17,52,0.000000,-124.927889
10,17,54,0.000000,-123.905813
10,17,56,0.000000,-123.569082
10,17,58,0.000000,-119.123759
10,18,0,0.000000,-125.315832
10,18,2,0.000000,-131.106095
10,18,4,0.000000,-127.152089
10,18,6,0.000000,-130.817113
10,18,8,0.000000,-119.194816
10,18,10,0.000000,-131.336795
10,18,12,0.000000,-126.718611
10,18,14,0.000000,-121.887555
10,18,16,0.000000,-121.109525
10,18,18,0.000000,-130.224472
10,18,20,0.000000,-121.671810
10,18,22,0.000000,-132.663238
10,18,24,0.000000,-128.756903
10,18,26,0.000000,-123.868295
10,18,28,0.000000,-128.316834
10,18,30,0.000000,-129.120471
10,18,32,0.000000,-119.304019
10,18,34,0.000000,-136.746350
10,18,36,0.000000,-126.525657
10,18,38,0.000000,-119.690686
10,18,40,0.000000,-122.181014
10,18,42,0.000000,-125.959363
10,18,44,0.000000,-124.308853
10,18,46,0.000000,-134.534941
10,18,48,0.000000,-122.543368
10,18,50,0.000000,-126.265190
10,18,52,0.000000,-124.805713
10,18,54,0.000000,-119.996244
10,18,56,0.000000,-133.523079
10,18,58,0.000000,-135.552862
10,19,0,0.000000,-131.634683
10,19,2,0.000000,-120.329416
10,19,4,0.000000,-126.549618
10,19,6,0.000000,-124.335788
10,19,8,0.000000,-130.660928
10,19,10,0.000000,-127.486155
10,19,12,0.000000,-124.743731
10,19,14,0.000000,-128.319899
10,19,16,0.000000,-126.401921
10,19,18,0.000000,-114.600660
10,19,20,0.000000,-118.869159
10,19,22,0.000000,-119.915599
10,19,24,0.000000,-130.598762
10,19,26,0.000000,-119.052461
10,19,28,0.000000,-124.872924
10,19,30,0.000000,-121.720001
10,19,32,0.000000,-126.567406
10,19,34,0.000000,-118.765716
10,19,36,0.000000,-129.056466
10,19,38,0.000000,-134.776458
10,19,40,0.000000,-125.989338
10,19,42,0.000000,-134.897872
10,19,44,0.000000,-128.354339
10,19,46,0.000000,-120.400253
10,19,48,0.000000,-127.642825
10,19,50,0.000000,-124.080286
10,19,52,0.000000,-130.124295
10,19,54,0.000000,-125.570491
10,19,56,0.000000,-128.931067
10,19,58,0.000000,-126.168874
10,20,0,0.000000,-126.677032
10,20,2,0.000000,-131.810447
10,20,4,0.000000,-129.619914
10,20,6,0.000000,-120.349456
10,20,8,0.000000,-123.505592
10,20,10,0.000000,-125.300368
10,20,12,0.000000,-135.403446
10,20,14,0.000000,-125.649863
10,20,16,0.000000,-123.216708
10,20,18,0.000000,-132.195988
10,20,20,0.000000,-130.650056
10,20,22,0.000000,-125.458800
10,20,24,0.000000,-117.635316
10,20,26,0.000000,-145.251285
10,20,28,0.000000,-121.366763
10,20,30,0.000000,-124.074358
10,20,32,0.000000,-123.914019
10,20,34,0.000000,-124.139413
10,20,36,0.000000,-123.742384
10,20,38,0.000000,-124.829482
10,20,40,0.000000,-122.193805
10,20,42,0.000000,-129.171947
10,20,44,0.000000,-124.210021
10,20,46,0.000000,-146.158710
10,20,48,0.000000,-120.474933
10,20,50,0.000000,-131.945578
10,20,52,0.000000,-127.754465
10,20,54,0.000000,-116.132855
10,20,56,0.000000,-125.522797
10,20,58,0.000000,-130.689693
10,21,0,0.000000,-125.487939
10,21,2,0.000000,-124.304113
10,21,4,0.000000,-126.324165
10,21,6,0.000000,-118.481896
10,21,8,0.000000,-131.956177
10,21,10,0.000000,-126.591285
10,21,12,0.000000,-120.320903
10,21,14,0.000000,-124.275059
10,21,16,0.000000,-126.313594
10,21,18,0.000000,-122.220318
10,21,20,0.000000,-124.571049
10,21,22,0.000000,-127.565633
10,21,24,0.000000,-124.116909
10,21,26,0.000000,-124.182510
10,21,28,0.000000,-144.778604
10,21,30,0.000000,-124.380223
10,21,32,0.000000,-116.552680
10,21,34,0.000000,-121.786708
10,21,36,0.000000,-129.518401
10,21,38,0.000000,-122.184357
10,21,40,0.000000,-135.845070
10,21,42,0.000000,-124.018682
10,21,44,0.000000,-124.816734
10,21,46,0.000000,-126.160810
10,21,48,0.000000,-121.231882
10,21,50,0.000000,-124.788206
10,21,52,0.000000,-122.157958
10,21,54,0.000000,-119.219399
10,21,56,0.000000,-122.614995
10,21,58,0.000000,-132.440456
10,22,0,0.000000,-119.246058
10,22,2,0.000000,-124.581165
10,22,4,0.000000,-124.860044
10,22,6,0.000000,-121.424042
10,22,8,0.000000,-121.538117
10,22,10,0.000000,-128.473501
10,22,12,0.000000,-116.674320
10,22,14,0.000000,-123.172166
10,22,16,0.000000,-136.985692
10,22,18,0.000000,-120.910037
10,22,20,0.000000,-115.256221
10,22,22,0.000000,-125.871603
10,22,24,0.000000,-119.698676
10,22,26,0.000000,-126.451377
10,22,28,0.000000,-123.214336
10,22,30,0.000000,-122.110065
10,22,32,0.000000,-128.857130
10,22,34,0.000000,-129.458490
10,22,36,0.000000,-125.314205
10,22,38,0.000000,-124.637727
10,22,40,0.000000,-134.298685
10,22,42,0.000000,-137.744163
10,22,44,0.000000,-122.224115
10,22,46,0.000000,-127.857505
10,22,48,0.000000,-126.134209
10,22,50,0.000000,-121.817132
10,22,52,0.000000,-118.497067
10,22,54,0.000000,-121.330103
10,22,56,0.000000,-123.637296
10,22,58,0.000000,-134.258636
10,23,0,0.000000,-133.011884
10,23,2,0.000000,-124.902009
10,23,4,0.000000,-126.150629
10,23,6,0.000000,-120.180459
10,23,8,0.000000,-120.771814
10,23,10,0.000000,-116.416842
10,23,12,0.000000,-147.182976
10,23,14,0.000000,-132.237888
10,23,16,0.000000,-126.044963
10,23,18,0.000000,-127.567513
10,23,20,0.000000,-125.909109
10,23,22,0.000000,-138.605310
10,23,24,0.000000,-131.341844
10,23,26,0.000000,-122.783059
10,23,28,0.000000,-121.073166
10,23,30,0.000000,-123.074985
10,23,32,0.000000,-126.974196
10,23,34,0.000000,-127.142096
10,23,36,0.000000,-122.850906
10,23,38,0.000000,-122.028416
10,23,40,0.000000,-128.024876
10,23,42,0.000000,-132.392198
10,23,44,0.000000,-132.581101
10,23,46,0.000000,-130.886398
10,23,48,0.000000,-123.496483
10,23,50,0.000000,-124.918660
10,23,52,0.000000,-125.432719
10,23,54,0.000000,-127.155498
10,23,56,0.000000,-135.093055
10,23,58,0.000000,-127.112302
10,24,0,0.000000,-124.579162
10,24,2,0.000000,-126.081402
10,24,4,0.000000,-133.497025
10,24,6,0.000000,-125.999324
10,24,8,0.000000,-133.114359
10,24,10,0.000000,-132.364644
10,24,12,0.000000,-124.630881
10,24,14,0.000000,-125.699461
10,24,16,0.000000,-132.241851
10,24,18,0.000000,-120.646741
10,24,20,0.000000,-133.569847
10,24,22,0.000000,-130.312455
10,24,24,0.000000,-119.384350
10,24,26,0.000000,-130.711883
10,24,28,0.000000,-124.703124
10,24,30,0.000000,-123.661657
10,24,32,0.000000,-123.718676
10,24,34,0.000000,-123.570786
10,24,36,0.000000,-119.095457
10,24,38,0.000000,-123.703885
10,24,40,0.000000,-125.234195
10,24,42,0.000000,-125.715356
10,24,44,0.000000,-115.121391
10,24,46,0.000000,-131.103235
10,24,48,0.000000,-128.423239
10,24,50,0.000000,-134.196920
10,24,52,0.000000,-127.084427
10,24,54,0.000000,-138.611455
10,24,56,0.000000,-122.884692
10,24,58,0.000000,-132.624810
10,25,0,0.000000,-120.537229
10,25,2,0.000000,-128.220702
10,25,4,0.000000,-132.476496
10,25,6,0.000000,-119.479261
10,25,8,0.000000,-124.028508
10,25,10,0.000000,-126.558069
10,25,12,0.000000,-125.226807
10,25,14,0.000000,-116.694849
10,25,16,0.000000,-122.658893
10,25,18,0.000000,-125.620718
10,25,20,0.000000,-122.577617
10,25,22,0.000000,-121.022543
10,25,24,0.000000,-129.290410
10,25,26,0.000000,-126.810115
10,25,28,0.000000,-123.213017
10,25,30,0.000000,-136.633554
10,25,32,0.000000,-137.388439
10,25,34,0.000000,-117.062786
10,25,36,0.000000,-125.487506
10,25,38,0.000000,-122.410184
10,25,40,0.000000,-121.581722
10,25,42,0.000000,-122.093551
10,25,44,0.000000,-133.401980
10,25,46,0.000000,-129.217715
10,25,48,0.000000,-117.271283
10,25,50,0.000000,-125.304943
10,25,52,0.000000,-127.571750
10,25,54,0.000000,-123.411470
10,25,56,0.000000,-123.855927
10,25,58,0.000000,-125.321222
10,26,0,0.000000,-126.222589
10,26,2,0.000000,-123.014320
10,26,4,0.000000,-117.106489
10,26,6,0.000000,-123.973133
10,26,8,0.000000,-133.598375
10,26,10,0.000000,-131.970352
10,26,12,0.000000,-126.172353
10,26,14,0.000000,-130.198579
10,26,16,0.000000,-129.839012
10,26,18,0.000000,-120.122963
10,26,20,0.000000,-123.782794
10,26,22,0.000000,-118.033532
10,26,24,0.000000,-125.607939
10,26,26,0.000000,-124.007210
10,26,28,0.000000,-119.736290
10,26,30,0.000000,-133.781706
10,26,32,0.000000,-128.632848
10,26,34,0.000000,-124.953759
10,26,36,0.000000,-119.376820
10,26,38,0.000000,-130.842134
10,26,40,0.000000,-123.492155
10,26,42,0.000000,-127.117550
10,26,44,0.000000,-132.154531
10,26,46,0.000000,-122.067385
10,26,48,0.000000,-122.345838
10,26,50,0.000000,-134.034392
10,26,52,0.000000,-124.332668
10,26,54,0.000000,-130.429633
10,26,56,0.000000,-127.317883
10,26,58,0.000000,-139.482490
10,27,0,0.000000,-133.358196
10,27,2,0.000000,-137.724120
10,27,4,0.000000,-138.821201
10,27,6,0.000000,-120.041891
10,27,8,0.000000,-133.316555
10,27,10,0.000000,-126.264621
10,27,12,0.000000,-121.071486
10,27,14,0.000000,-126.859928
10,27,16,0.000000,-120.998649
10,27,18,0.000000,-118.866902
10,27,20,0.000000,-126.930135
10,27,22,0.000000,-122.312966
