hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-127.617455
20,0,2,0.000000,-131.048384
20,0,4,0.000000,-128.448419
20,0,6,0.000000,-133.410565
20,0,8,0.000000,-126.842145
20,0,10,0.000000,-125.961394
20,0,12,0.000000,-128.662477
20,0,14,0.000000,-125.881630
20,0,16,0.000000,-139.315081
20,0,18,0.000000,-126.947048
20,0,20,0.000000,-128.038618
20,0,22,0.000000,-127.808533
20,0,24,0.000000,-129.115225
20,0,26,0.000000,-134.267714
20,0,28,0.000000,-126.484021
20,0,30,0.000000,-126.892926
20,0,32,0.000000,-125.598657
20,0,34,0.000000,-122.014299
20,0,36,0.000000,-134.025881
20,0,38,0.000000,-135.876374
20,0,40,0.000000,-124.380383
20,0,42,0.000000,-133.335340
20,0,44,0.000000,-119.948701
20,0,46,0.000000,-127.419838
20,0,48,0.000000,-130.626769
20,0,50,0.000000,-128.384322
20,0,52,0.000000,-128.639635
20,0,54,0.000000,-133.317080
20,0,56,0.000000,-133.168269
20,0,58,0.000000,-124.225778
20,1,0,0.000000,-128.264126
20,1,2,0.000000,-126.897288
20,1,4,0.000000,-124.066599
20,1,6,0.000000,-129.052950
20,1,8,0.000000,-123.860170
20,1,10,0.000000,-138.609252
20,1,12,0.000000,-120.309519
20,1,14,0.000000,-125.534876
20,1,16,0.000000,-135.337957
20,1,18,0.000000,-124.359308
20,1,20,0.000000,-126.090215
20,1,22,0.000000,-124.258668
20,1,24,0.000000,-137.899951
20,1,26,0.000000,-130.396859
20,1,28,0.000000,-131.142283
20,1,30,0.000000,-125.506127
20,1,32,0.000000,-122.521633
20,1,34,0.000000,-131.070130
20,1,36,0.000000,-125.191092
20,1,38,0.000000,-146.637289
20,1,40,0.000000,-124.458849
20,1,42,0.000000,-129.920193
20,1,44,0.000000,-127.459931
20,1,46,0.000000,-126.466060
20,1,48,0.000000,-130.581142
20,1,50,0.000000,-127.172241
20,1,52,0.000000,-120.300848
20,1,54,0.000000,-125.874790
20,1,56,0.000000,-130.762079
20,1,58,0.000000,-136.574979
20,2,0,0.000000,-126.766244
20,2,2,0.000000,-130.421980
20,2,4,0.000000,-125.401421
20,2,6,0.000000,-132.365697
20,2,8,0.000000,-131.371781
20,2,10,0.000000,-126.442159
20,2,12,0.000000,-129.279237
20,2,14,0.000000,-130.489137
20,2,16,0.000000,-124.604505
20,2,18,0.000000,-143.470606
20,2,20,0.000000,-122.588857
20,2,22,0.000000,-127.171165
20,2,24,0.000000,-126.693809
20,2,26,0.000000,-129.592898
20,2,28,0.000000,-127.229313
20,2,30,0.000000,-127.455017
20,2,32,0.000000,-139.698438
20,2,34,0.000000,-126.482405
20,2,36,0.000000,-131.382656
20,2,38,0.000000,-135.902728
20,2,40,0.000000,-147.447269
20,2,42,0.000000,-130.609238
20,2,44,0.000000,-123.877492
20,2,46,0.000000,-130.288792
20,2,48,0.000000,-132.396768
20,2,50,0.000000,-124.913026
20,2,52,0.000000,-132.664130
20,2,54,0.000000,-127.235658
20,2,56,0.000000,-126.351183
20,2,58,0.000000,-136.189390
20,3,0,0.000000,-133.885552
20,3,2,0.000000,-127.953371
20,3,4,0.000000,-135.737321
20,3,6,0.000000,-135.245108
20,3,8,0.000000,-124.741075
20,3,10,0.000000,-152.640406
20,3,12,0.000000,-129.057241
20,3,14,0.000000,-134.463438
20,3,16,0.000000,-134.564007
20,3,18,0.000000,-116.628526
20,3,20,0.000000,-137.459371
20,3,22,0.000000,-130.741032
20,3,24,0.000000,-133.361804
20,3,26,0.000000,-129.869896
20,3,28,0.000000,-130.104913
20,3,30,0.000000,-123.858881
20,3,32,0.000000,-129.469695
20,3,34,0.000000,-130.443731
20,3,36,0.000000,-134.813951
20,3,38,0.000000,-131.851808
20,3,40,0.000000,-129.982380
20,3,42,0.000000,-133.909951
20,3,44,0.000000,-138.500190
20,3,46,0.000000,-145.884487
20,3,48,0.000000,-123.697187
20,3,50,0.000000,-119.428331
20,3,52,0.000000,-124.036492
20,3,54,0.000000,-123.157812
20,3,56,0.000000,-131.685640
20,3,58,0.000000,-127.752774
20,4,0,0.000000,-137.296878
20,4,2,0.000000,-128.452733
20,4,4,0.000000,-129.341666
20,4,6,0.000000,-135.149903
20,4,8,0.000000,-133.405188
20,4,10,0.000000,-127.178150
20,4,12,0.000000,-132.366446
20,4,14,0.000000,-131.099587
20,4,16,0.000000,-132.304183
20,4,18,0.000000,-128.470550
20,4,20,0.000000,-135.664221
20,4,22,0.000000,-137.078404
20,4,24,0.000000,-135.191929
20,4,26,0.000000,-123.833538
20,4,28,0.000000,-122.552689
20,4,30,0.000000,-130.859326
20,4,32,0.000000,-127.192240
20,4,34,0.000000,-125.479554
20,4,36,0.000000,-133.671237
20,4,38,0.000000,-127.434452
20,4,40,0.000000,-131.438524
20,4,42,0.000000,-126.022199
20,4,44,0.000000,-137.041190
20,4,46,0.000000,-136.471377
20,4,48,0.000000,-128.476282
20,4,50,0.000000,-126.118629
20,4,52,0.000000,-129.451154
20,4,54,0.000000,-126.895545
20,4,56,0.000000,-124.841506
20,4,58,0.000000,-127.091072
20,5,0,0.000000,-139.260467
20,5,2,0.000000,-125.643139
20,5,4,0.000000,-131.066863
20,5,6,0.000000,-125.158125
20,5,8,0.000000,-127.184622
20,5,10,0.000000,-136.868509
20,5,12,0.000000,-130.231571
20,5,14,0.000000,-131.381365
20,5,16,0.000000,-131.916888
20,5,18,0.000000,-132.448010
20,5,20,0.000000,-137.329586
20,5,22,0.000000,-122.782028
20,5,24,0.000000,-132.368150
20,5,26,0.000000,-124.862610
20,5,28,0.000000,-129.226433
20,5,30,0.000000,-140.158657
20,5,32,0.000000,-128.189719
20,5,34,0.000000,-125.282808
20,5,36,0.000000,-133.545267
20,5,38,0.000000,-123.695163
20,5,40,0.000000,-123.871266
20,5,42,0.000000,-133.173977
20,5,44,0.000000,-131.577602
20,5,46,0.000000,-127.057413
20,5,48,0.000000,-127.232662
20,5,50,0.000000,-126.992513
20,5,52,0.000000,-130.548276
20,5,54,0.000000,-130.287953
20,5,56,0.000000,-127.751231
20,5,58,0.000000,-129.645917
20,6,0,0.000000,-137.950667
20,6,2,0.000000,-129.226563
20,6,4,0.000000,-131.129018
20,6,6,0.000000,-130.864323
20,6,8,0.000000,-135.948316
20,6,10,0.000000,-132.105564
20,6,12,0.000000,-147.969915
20,6,14,0.000000,-130.865191
20,6,16,0.000000,-140.053500
20,6,18,0.000000,-126.882695
20,6,20,0.000000,-133.493335
20,6,22,0.000000,-129.482074
20,6,24,0.000000,-127.559809
20,6,26,0.000000,-125.286620
20,6,28,0.000000,-127.032650
20,6,30,0.000000,-127.022005
20,6,32,0.000000,-138.200602
20,6,34,0.000000,-131.142874
20,6,36,0.000000,-139.918466
20,6,38,0.000000,-124.379230
20,6,40,0.000000,-132.565274
20,6,42,0.000000,-130.893618
20,6,44,0.000000,-137.936160
20,6,46,0.000000,-140.881669
20,6,48,0.000000,-145.326393
20,6,50,0.000000,-121.407961
20,6,52,0.000000,-131.491972
20,6,54,0.000000,-127.173973
20,6,56,0.000000,-125.960300
20,6,58,0.000000,-128.801523
20,7,0,0.000000,-125.700872
20,7,2,0.000000,-131.669282
20,7,4,0.000000,-126.053641
20,7,6,0.000000,-140.384885
20,7,8,0.000000,-130.214091
20,7,10,0.000000,-126.866728
20,7,12,0.000000,-125.325658
20,7,14,0.000000,-124.292979
20,7,16,0.000000,-126.793912
20,7,18,0.000000,-131.305153
20,7,20,0.000000,-130.083441
20,7,22,0.000000,-127.104458
20,7,24,0.000000,-126.377507
20,7,26,0.000000,-124.413844
20,7,28,0.000000,-123.049529
20,7,30,0.000000,-136.255850
20,7,32,0.000000,-131.945397
20,7,34,0.000000,-130.194369
20,7,36,0.000000,-126.001375
20,7,38,0.000000,-132.612124
20,7,40,0.000000,-131.212784
20,7,42,0.000000,-126.666589
20,7,44,0.000000,-133.592282
20,7,46,0.000000,-126.163541
20,7,48,0.000000,-131.405347
20,7,50,0.000000,-128.604541
20,7,52,0.000000,-126.219317
20,7,54,0.000000,-129.502812
20,7,56,0.000000,-128.715553
20,7,58,0.000000,-125.981158
20,8,0,0.000000,-139.777418
20,8,2,0.000000,-125.844795
20,8,4,0.000000,-148.181756
20,8,6,0.000000,-128.109582
20,8,8,0.000000,-140.418271
20,8,10,0.000000,-124.977298
20,8,12,0.000000,-129.829411
20,8,14,0.000000,-119.025142
20,8,16,0.000000,-124.755704
20,8,18,0.000000,-123.986828
20,8,20,0.000000,-134.343420
20,8,22,0.000000,-124.341605
20,8,24,0.000000,-123.761588
20,8,26,0.000000,-135.894854
20,8,28,0.000000,-129.411591
20,8,30,0.000000,-135.091468
20,8,32,0.000000,-128.501521
20,8,34,0.000000,-132.624181
20,8,36,0.000000,-131.055768
20,8,38,0.000000,-127.647406
20,8,40,0.000000,-123.899025
20,8,42,0.000000,-127.850139
20,8,44,0.000000,-135.106667
20,8,46,0.000000,-127.375986
20,8,48,0.000000,-128.925698
20,8,50,0.000000,-124.020188
20,8,52,0.000000,-142.920247
20,8,54,0.000000,-133.320329
20,8,56,0.000000,-144.806557
20,8,58,0.000000,-125.593350
20,9,0,0.000000,-127.363644
20,9,2,0.000000,-141.511721
20,9,4,0.000000,-132.667531
20,9,6,0.000000,-137.383262
20,9,8,0.000000,-128.019687
20,9,10,0.000000,-135.684476
20,9,12,0.000000,-127.865882
20,9,14,0.000000,-132.832990
20,9,16,0.000000,-123.183842
20,9,18,0.000000,-136.158506
20,9,20,0.000000,-127.889243
20,9,22,0.000000,-122.176165
20,9,24,0.000000,-126.256783
20,9,26,0.000000,-125.215033
20,9,28,0.000000,-129.647881
20,9,30,0.000000,-121.718680
20,9,32,0.000000,-131.557519
20,9,34,0.000000,-125.783022
20,9,36,0.000000,-129.881131
20,9,38,0.000000,-125.329962
20,9,40,0.000000,-127.669636
20,9,42,0.000000,-123.908870
20,9,44,0.000000,-135.904137
20,9,46,0.000000,-131.872330
20,9,48,0.000000,-126.779206
20,9,50,0.000000,-130.147671
20,9,52,0.000000,-129.054362
20,9,54,0.000000,-132.756010
20,9,56,0.000000,-124.993991
20,9,58,0.000000,-136.847202
20,10,0,0.000000,-130.112922
20,10,2,0.000000,-128.267572
20,10,4,0.000000,-126.223550
20,10,6,0.000000,-127.786969
20,10,8,0.000000,-127.842024
20,10,10,0.000000,-130.894750
20,10,12,0.000000,-127.798840
20,10,14,0.000000,-134.363195
20,10,16,0.000000,-125.810416
20,10,18,0.000000,-129.062765
20,10,20,0.000000,-125.864570
20,10,22,0.000000,-129.107236
20,10,24,0.000000,-126.587839
20,10,26,0.000000,-129.767315
20,10,28,0.000000,-137.948192
20,10,30,0.000000,-124.946519
20,10,32,0.000000,-129.898296
20,10,34,0.000000,-128.138692
20,10,36,0.000000,-131.437356
20,10,38,0.000000,-126.305290
20,10,40,0.000000,-130.906908
20,10,42,0.000000,-132.612501
20,10,44,0.000000,-134.516282
20,10,46,0.000000,-126.387025
20,10,48,0.000000,-138.316975
20,10,50,0.000000,-125.847496
20,10,52,0.000000,-136.119161
20,10,54,0.000000,-136.649033
20,10,56,0.000000,-126.540115
20,10,58,0.000000,-121.370252
20,11,0,0.000000,-125.357712
20,11,2,0.000000,-126.870367
20,11,4,0.000000,-137.704299
20,11,6,0.000000,-121.691206
20,11,8,0.000000,-124.808861
20,11,10,0.000000,-124.973213
20,11,12,0.000000,-126.294023
20,11,14,0.000000,-130.599685
20,11,16,0.000000,-131.282089
20,11,18,0.000000,-128.925112
20,11,20,0.000000,-127.267321
20,11,22,0.000000,-133.332407
20,11,24,0.000000,-140.336643
20,11,26,0.000000,-143.391925
20,11,28,0.000000,-127.817863
20,11,30,0.000000,-125.364776
20,11,32,0.000000,-135.207953
20,11,34,0.000000,-132.587750
20,11,36,0.000000,-138.594929
20,11,38,0.000000,-126.582267
20,11,40,0.000000,-127.382829
20,11,42,0.000000,-134.478420
20,11,44,0.000000,-148.529275
20,11,46,0.000000,-129.457429
20,11,48,0.000000,-136.417571
20,11,50,0.000000,-126.632503
20,11,52,0.000000,-124.159843
20,11,54,0.000000,-121.392476
20,11,56,0.000000,-123.158795
20,11,58,0.000000,-124.113684
20,12,0,0.000000,-132.035784
20,12,2,0.000000,-134.469952
20,12,4,0.000000,-126.974369
20,12,6,0.000000,-121.613062
20,12,8,0.000000,-135.410229
20,12,10,0.000000,-135.766491
20,12,12,0.000000,-128.451662
20,12,14,0.000000,-132.239185
20,12,16,0.000000,-127.343120
20,12,18,0.000000,-129.155914
20,12,20,0.000000,-122.675544
20,12,22,0.000000,-123.233883
20,12,24,0.000000,-132.756449
20,12,26,0.000000,-130.415341
20,12,28,0.000000,-131.869473
20,12,30,0.000000,-132.751738
20,12,32,0.000000,-132.510807
20,12,34,0.000000,-128.671395
20,12,36,0.000000,-143.333814
20,12,38,0.000000,-141.639839
20,12,40,0.000000,-125.109576
20,12,42,0.000000,-127.565257
20,12,44,0.000000,-133.895291
20,12,46,0.000000,-136.172293
20,12,48,0.000000,-127.570520
20,12,50,0.000000,-122.246283
20,12,52,0.000000,-133.138440
20,12,54,0.000000,-125.757476
20,12,56,0.000000,-132.593084
20,12,58,0.000000,-138.033980
20,13,0,0.000000,-120.511657
20,13,2,0.000000,-131.266242
20,13,4,0.000000,-134.328581
20,13,6,0.000000,-127.659891
20,13,8,0.000000,-140.569058
20,13,10,0.000000,-132.895128
20,13,12,0.000000,-140.648641
20,13,14,0.000000,-131.464023
20,13,16,0.000000,-128.822036
20,13,18,0.000000,-124.517414
20,13,20,0.000000,-135.588905
20,13,22,0.000000,-133.455104
20,13,24,0.000000,-127.357063
20,13,26,0.000000,-128.881790
20,13,28,0.000000,-126.168438
20,13,30,0.000000,-123.753474
20,13,32,0.000000,-124.984248
20,13,34,0.000000,-123.272240
20,13,36,0.000000,-126.253063
20,13,38,0.000000,-121.125400
20,13,40,0.000000,-130.764838
20,13,42,0.000000,-122.683340
20,13,44,0.000000,-132.960949
20,13,46,0.000000,-122.232784
20,13,48,0.000000,-135.227699
20,13,50,0.000000,-123.379123
20,13,52,0.000000,-130.467060
20,13,54,0.000000,-133.929834
20,13,56,0.000000,-129.495775
20,13,58,0.000000,-133.452823
20,14,0,0.000000,-135.075395
20,14,2,0.000000,-134.520755
20,14,4,0.000000,-127.628265
20,14,6,0.000000,-122.724828
20,14,8,0.000000,-126.446429
20,14,10,0.000000,-149.412353
20,14,12,0.000000,-126.688910
20,14,14,0.000000,-124.138148
20,14,16,0.000000,-134.884840
20,14,18,0.000000,-127.006577
20,14,20,0.000000,-141.700390
20,14,22,0.000000,-140.118753
20,14,24,0.000000,-127.235791
20,14,26,0.000000,-133.135888
20,14,28,0.000000,-128.086169
20,14,30,0.000000,-130.360525
20,14,32,0.000000,-123.960296
20,14,34,0.000000,-137.612965
20,14,36,0.000000,-133.842384
20,14,38,0.000000,-130.265753
20,14,40,0.000000,-125.436548
20,14,42,0.000000,-130.051594
20,14,44,0.000000,-124.030991
20,14,46,0.000000,-125.225361
20,14,48,0.000000,-127.565032
20,14,50,0.000000,-141.629403
20,14,52,0.000000,-122.570347
20,14,54,0.000000,-134.296043
20,14,56,0.000000,-142.300556
20,14,58,0.000000,-131.545093
20,15,0,0.000000,-128.286473
20,15,2,0.000000,-133.828282
20,15,4,0.000000,-121.675193
20,15,6,0.000000,-125.109815
20,15,8,0.000000,-130.796672
20,15,10,0.000000,-131.712209
20,15,12,0.000000,-128.492393
20,15,14,0.000000,-131.420678
20,15,16,0.000000,-138.440049
20,15,18,0.000000,-134.689069
20,15,20,0.000000,-127.724218
20,15,22,0.000000,-125.770278
20,15,24,0.000000,-125.608080
20,15,26,0.000000,-142.308781
20,15,28,0.000000,-134.097967
20,15,30,0.000000,-126.583888
20,15,32,0.000000,-125.192910
20,15,34,0.000000,-132.188141
20,15,36,0.000000,-127.904984
20,15,38,0.000000,-134.982846
20,15,40,0.000000,-125.646584
20,15,42,0.000000,-137.256601
20,15,44,0.000000,-129.314497
20,15,46,0.000000,-122.724246
20,15,48,0.000000,-137.834250
20,15,50,0.000000,-124.627173
20,15,52,0.000000,-133.961325
20,15,54,0.000000,-135.383158
20,15,56,0.000000,-127.782772
20,15,58,0.000000,-131.389884
20,16,0,0.000000,-126.223208
20,16,2,0.000000,-126.665532
20,16,4,0.000000,-124.780785
20,16,6,0.000000,-122.976743
20,16,8,0.000000,-130.561359
20,16,10,0.000000,-126.153522
20,16,12,0.000000,-130.697702
20,16,14,0.000000,-126.283132
20,16,16,0.000000,-133.823261
20,16,18,0.000000,-120.556931
20,16,20,0.000000,-129.162963
20,16,22,0.000000,-121.931184
20,16,24,0.000000,-132.921474
20,16,26,0.000000,-131.819270
20,16,28,0.000000,-125.832570
20,16,30,0.000000,-127.645316
20,16,32,0.000000,-126.648638
20,16,34,0.000000,-121.968728
20,16,36,0.000000,-130.849866
20,16,38,0.000000,-126.490073
20,16,40,0.000000,-132.677329
20,16,42,0.000000,-125.433173
20,16,44,0.000000,-138.724972
20,16,46,0.000000,-129.426579
20,16,48,0.000000,-134.046321
20,16,50,0.000000,-130.059018
20,16,52,0.000000,-121.602520
20,16,54,0.000000,-131.892484
20,16,56,0.000000,-123.655866
20,16,58,0.000000,-124.436043
20,17,0,0.000000,-125.941444
20,17,2,0.000000,-130.816981
20,17,4,0.000000,-136.322010
20,17,6,0.000000,-128.592768
20,17,8,0.000000,-123.635692
20,17,10,0.000000,-130.634047
20,17,12,0.000000,-124.781442
20,17,14,0.000000,-129.219196
20,17,16,0.000000,-131.582918
20,17,18,0.000000,-136.379297
20,17,20,0.000000,-125.720330
20,17,22,0.000000,-129.868016
20,17,24,0.000000,-127.981328
20,17,26,0.000000,-129.649767
20,17,28,0.000000,-130.961269
20,17,30,0.000000,-132.664175
20,17,32,0.000000,-132.973585
20,17,34,0.000000,-129.997594
20,17,36,0.000000,-127.655836
20,17,38,0.000000,-134.387982
20,17,40,0.000000,-143.634048
20,17,42,0.000000,-126.580898
20,17,44,0.000000,-123.226436
20,17,46,0.000000,-132.407536
20,17,48,0.000000,-120.277525
20,17,50,0.000000,-125.106395
20,17,52,0.000000,-127.653260
20,17,54,0.000000,-150.396998
20,17,56,0.000000,-128.906604
20,17,58,0.000000,-127.597081
20,18,0,0.000000,-123.365067
20,18,2,0.000000,-121.288570
20,18,4,0.000000,-129.069447
20,18,6,0.000000,-126.486333
20,18,8,0.000000,-124.176685
20,18,10,0.000000,-125.086482
20,18,12,0.000000,-130.174624
20,18,14,0.000000,-129.409684
20,18,16,0.000000,-124.993136
20,18,18,0.000000,-138.506379
20,18,20,0.000000,-135.789049
20,18,22,0.000000,-126.292213
20,18,24,0.000000,-133.454157
20,18,26,0.000000,-127.029931
20,18,28,0.000000,-130.059587
20,18,30,0.000000,-133.300785
20,18,32,0.000000,-121.325069
20,18,34,0.000000,-130.993033
20,18,36,0.000000,-132.951726
20,18,38,0.000000,-128.738901
20,18,40,0.000000,-129.373402
20,18,42,0.000000,-129.014680
20,18,44,0.000000,-127.508777
20,18,46,0.000000,-157.315307
20,18,48,0.000000,-138.454343
20,18,50,0.000000,-126.374682
20,18,52,0.000000,-128.404755
20,18,54,0.000000,-125.105780
20,18,56,0.000000,-140.506488
20,18,58,0.000000,-127.648742
20,19,0,0.000000,-130.291770
20,19,2,0.000000,-131.222402
20,19,4,0.000000,-125.476968
20,19,6,0.000000,-138.504100
20,19,8,0.000000,-132.850275
20,19,10,0.000000,-132.509990
20,19,12,0.000000,-137.648516
20,19,14,0.000000,-125.179250
20,19,16,0.000000,-125.951626
20,19,18,0.000000,-137.147805
20,19,20,0.000000,-130.927607
20,19,22,0.000000,-131.263099
20,19,24,0.000000,-131.658610
20,19,26,0.000000,-125.918322
20,19,28,0.000000,-128.028175
20,19,30,0.000000,-135.292454
20,19,32,0.000000,-125.354650
20,19,34,0.000000,-134.730928
20,19,36,0.000000,-131.885571
20,19,38,0.000000,-142.247599
20,19,40,0.000000,-127.863131
20,19,42,0.000000,-130.704616
20,19,44,0.000000,-127.200912
20,19,46,0.000000,-123.238113
20,19,48,0.000000,-135.685485
20,19,50,0.000000,-133.078781
20,19,52,0.000000,-130.420266
20,19,54,0.000000,-126.452440
20,19,56,0.000000,-132.801992
20,19,58,0.000000,-124.811850
20,20,0,0.000000,-126.602302
20,20,2,0.000000,-125.650153
20,20,4,0.000000,-131.677576
20,20,6,0.000000,-125.623406
20,20,8,0.000000,-127.667501
20,20,10,0.000000,-125.060621
20,20,12,0.000000,-126.737655
20,20,14,0.000000,-122.737510
20,20,16,0.000000,-132.694925
20,20,18,0.000000,-125.375022
20,20,20,0.000000,-139.315819
20,20,22,0.000000,-128.105651
20,20,24,0.000000,-126.757102
20,20,26,0.000000,-124.259976
20,20,28,0.000000,-130.024285
20,20,30,0.000000,-126.911490
20,20,32,0.000000,-134.460414
20,20,34,0.000000,-129.743340
20,20,36,0.000000,-123.380676
20,20,38,0.000000,-130.384327
20,20,40,0.000000,-137.469083
20,20,42,0.000000,-140.510612
20,20,44,0.000000,-136.734421
20,20,46,0.000000,-129.083964
20,20,48,0.000000,-124.914473
20,20,50,0.000000,-129.187446
20,20,52,0.000000,-122.960379
20,20,54,0.000000,-130.204060
20,20,56,0.000000,-129.921626
20,20,58,0.000000,-125.038869
20,21,0,0.000000,-141.100283
20,21,2,0.000000,-127.729308
20,21,4,0.000000,-136.078178
20,21,6,0.000000,-138.111683
20,21,8,0.000000,-129.611003
20,21,10,0.000000,-140.824877
20,21,12,0.000000,-133.433766
20,21,14,0.000000,-136.386155
20,21,16,0.000000,-138.506922
20,21,18,0.000000,-124.926829
20,21,20,0.000000,-129.571277
20,21,22,0.000000,-132.804166
20,21,24,0.000000,-123.526768
20,21,26,0.000000,-133.248397
20,21,28,0.000000,-126.799244
20,21,30,0.000000,-129.278007
20,21,32,0.000000,-124.670297
20,21,34,0.000000,-133.911816
20,21,36,0.000000,-121.597462
20,21,38,0.000000,-127.921570
20,21,40,0.000000,-143.120839
20,21,42,0.000000,-129.612449
20,21,44,0.000000,-125.982875
20,21,46,0.000000,-130.077179
20,21,48,0.000000,-129.476783
20,21,50,0.000000,-120.103794
20,21,52,0.000000,-123.868112
20,21,54,0.000000,-132.487152
20,21,56,0.000000,-126.090076
20,21,58,0.000000,-121.853787
20,22,0,0.000000,-128.462310
20,22,2,0.000000,-143.369830
20,22,4,0.000000,-125.504400
20,22,6,0.000000,-129.068229
20,22,8,0.000000,-131.867233
20,22,10,0.000000,-124.512163
20,22,12,0.000000,-135.055875
20,22,14,0.000000,-132.299654
20,22,16,0.000000,-128.569825
20,22,18,0.000000,-131.631769
20,22,20,0.000000,-130.188143
20,22,22,0.000000,-126.720042
20,22,24,0.000000,-131.696409
20,22,26,0.000000,-124.057279
20,22,28,0.000000,-133.617549
20,22,30,0.000000,-135.778010
20,22,32,0.000000,-144.409568
20,22,34,0.000000,-126.645207
20,22,36,0.000000,-124.523311
20,22,38,0.000000,-127.040184
20,22,40,0.000000,-129.448897
20,22,42,0.000000,-133.270161
20,22,44,0.000000,-131.087853
20,22,46,0.000000,-123.286733
20,22,48,0.000000,-123.739166
20,22,50,0.000000,-131.099638
20,22,52,0.000000,-124.243232
20,22,54,0.000000,-126.357847
20,22,56,0.000000,-140.236295
20,22,58,0.000000,-134.571479
20,23,0,0.000000,-129.871146
20,23,2,0.000000,-131.072955
20,23,4,0.000000,-127.975213
20,23,6,0.000000,-127.980768
20,23,8,0.000000,-125.885417
20,23,10,0.000000,-131.427615
20,23,12,0.000000,-128.522030
20,23,14,0.000000,-133.791034
20,23,16,0.000000,-130.843400
20,23,18,0.000000,-135.240893
20,23,20,0.000000,-119.517517
20,23,22,0.000000,-132.559942
20,23,24,0.000000,-127.217261
20,23,26,0.000000,-142.125663
20,23,28,0.000000,-131.482838
20,23,30,0.000000,-128.516976
20,23,32,0.000000,-125.278044
20,23,34,0.000000,-133.563634
20,23,36,0.000000,-128.633260
20,23,38,0.000000,-126.131966
20,23,40,0.000000,-126.717219
20,23,42,0.000000,-126.377863
20,23,44,0.000000,-132.938911
20,23,46,0.000000,-134.142222
20,23,48,0.000000,-139.317818
20,23,50,0.000000,-133.556580
20,23,52,0.000000,-131.031664
20,23,54,0.000000,-124.010668
20,23,56,0.000000,-129.824396
20,23,58,0.000000,-123.665364
20,24,0,0.000000,-133.256333
20,24,2,0.000000,-127.037036
20,24,4,0.000000,-134.304996
20,24,6,0.000000,-129.955011
20,24,8,0.000000,-131.729811
20,24,10,0.000000,-137.215791
20,24,12,0.000000,-127.107351
20,24,14,0.000000,-144.036019
20,24,16,0.000000,-128.218007
20,24,18,0.000000,-130.411401
20,24,20,0.000000,-133.213526
20,24,22,0.000000,-125.582302
20,24,24,0.000000,-136.703065
20,24,26,0.000000,-126.382053
20,24,28,0.000000,-125.182830
20,24,30,0.000000,-130.520878
20,24,32,0.000000,-131.294576
20,24,34,0.000000,-131.623850
20,24,36,0.000000,-124.903187
20,24,38,0.000000,-131.754578
20,24,40,0.000000,-126.943424
20,24,42,0.000000,-131.741781
20,24,44,0.000000,-127.063347
20,24,46,0.000000,-126.787979
20,24,48,0.000000,-140.491189
20,24,50,0.000000,-123.599766
20,24,52,0.000000,-136.649047
20,24,54,0.000000,-133.395363
20,24,56,0.000000,-134.116513
20,24,58,0.000000,-129.213079
20,25,0,0.000000,-132.792198
20,25,2,0.000000,-128.401975
20,25,4,0.000000,-134.914415
20,25,6,0.000000,-127.256711
20,25,8,0.000000,-131.856997
20,25,10,0.000000,-148.933564
20,25,12,0.000000,-124.139428
20,25,14,0.000000,-126.746191
20,25,16,0.000000,-126.236203
20,25,18,0.000000,-128.474017
20,25,20,0.000000,-135.502764
20,25,22,0.000000,-135.492253
20,25,24,0.000000,-128.285308
20,25,26,0.000000,-123.973869
20,25,28,0.000000,-137.999383
20,25,30,0.000000,-124.752658
20,25,32,0.000000,-132.826032
20,25,34,0.000000,-132.573065
20,25,36,0.000000,-128.431770
20,25,38,0.000000,-130.450664
20,25,40,0.000000,-133.570304
20,25,42,0.000000,-124.018869
20,25,44,0.000000,-126.450516
20,25,46,0.000000,-130.101728
20,25,48,0.000000,-127.391818
20,25,50,0.000000,-127.399275
20,25,52,0.000000,-128.320996
20,25,54,0.000000,-138.712250
20,25,56,0.000000,-123.590925
20,25,58,0.000000,-128.474467
20,26,0,0.000000,-129.376532
20,26,2,0.000000,-138.239104
20,26,4,0.000000,-133.011920
20,26,6,0.000000,-135.655963
20,26,8,0.000000,-126.547552
20,26,10,0.000000,-129.478886
20,26,12,0.000000,-128.482320
20,26,14,0.000000,-129.848893
20,26,16,0.000000,-128.868651
20,26,18,0.000000,-124.466608
20,26,20,0.000000,-132.011535
20,26,22,0.000000,-131.214946
20,26,24,0.000000,-126.957939
20,26,26,0.000000,-128.752536
20,26,28,0.000000,-130.041304
20,26,30,0.000000,-126.447641
20,26,32,0.000000,-125.444908
20,26,34,0.000000,-127.897739
20,26,36,0.000000,-126.223430
20,26,38,0.000000,-127.181153
20,26,40,0.000000,-127.629343
20,26,42,0.000000,-132.184353
20,26,44,0.000000,-137.455129
20,26,46,0.000000,-130.500025
20,26,48,0.000000,-132.953202
20,26,50,0.000000,-134.761544
20,26,52,0.000000,-124.700666
20,26,54,0.000000,-133.332895
20,26,56,0.000000,-126.844535
20,26,58,0.000000,-121.830853
20,27,0,0.000000,-133.130935
20,27,2,0.000000,-128.258654
20,27,4,0.000000,-130.624976
20,27,6,0.000000,-128.076065
20,27,8,0.000000,-135.340732
20,27,10,0.000000,-131.002577
20,27,12,0.000000,-125.546219
20,27,14,0.000000,-125.123396
20,27,16,0.000000,-129.819490
20,27,18,0.000000,-133.628561
20,27,20,0.000000,-125.110956
20,27,22,0.000000,-121.081172
